Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:43;;;;;;;0.00;0.00;;;;;;;;;;5111662;28;20122;-83
2023/01/17 00:09:51;;;;;;;0.00;0.00;;;;;;;;;;5111237;28;20043;-84
2023/01/17 00:12:17;;;;;;;0.00;0.00;;;;;;;;;;5111626;28;20040;-84
2023/01/17 00:14:43;;;;;;;0.00;0.00;;;;;;;;;;5112367;28;20149;-84
2023/01/17 00:17:09;;;;;;;0.00;0.00;;;;;;;;;;5111501;28;20035;-84
2023/01/17 01:34:20;;;;;;;0.00;0.00;;;;;;;;;;5115668;28;20047;-84
2023/01/17 01:36:46;;;;;;;0.00;0.00;;;;;;;;;;5114268;28;20046;-84
2023/01/17 01:39:12;;;;;;;0.00;0.00;;;;;;;;;;5114455;28;20542;-85
2023/01/17 01:41:38;;;;;;;0.00;0.00;;;;;;;;;;5114189;28;20043;-84
2023/01/17 01:44:04;;;;;;;0.00;0.00;;;;;;;;;;5113994;28;20043;-83
2023/01/17 01:46:39;;;;;;;0.00;0.00;;;;;;;;;;5113938;28;20051;-85
2023/01/17 01:49:14;;;;;;;0.00;0.00;;;;;;;;;;5114169;28;20044;-84
2023/01/17 01:51:40;;;;;;;;;;;;;;;;;;5115555;28;20042;-84
2023/01/17 01:54:10;;;;;;;0.00;0.00;;;;;;;;;;5113893;28;19919;-84
2023/01/17 01:56:37;;;;;;;0.00;0.00;;;;;;;;;;5114106;28;20152;-84
2023/01/17 01:59:03;;;;;;;0.00;0.00;;;;;;;;;;5114038;28;20479;-85
2023/01/17 02:01:30;;;;;;;0.00;0.00;;;;;;;;;;5113915;28;20355;-84
2023/01/17 02:03:56;;;;;;;0.00;0.00;;;;;;;;;;5115091;28;20054;-84
2023/01/17 02:06:28;;;;;;;0.00;0.00;;;;;;;;;;5113505;28;20069;-84
2023/01/17 02:08:56;;;;;;;0.00;0.00;;;;;;;;;;5096659;28;20058;-84
2023/01/17 02:11:22;;;;;;;0.00;0.00;;;;;;;;;;5114921;27;20100;-85
2023/01/17 02:13:48;;;;;;;0.00;0.00;;;;;;;;;;5114623;27;20440;-85
2023/01/17 02:16:22;;;;;;;0.00;0.00;;;;;;;;;;5096476;28;20043;-84
2023/01/17 02:19:07;;;;;;;0.00;0.00;;;;;;;;;;5113534;28;20077;-84
2023/01/17 02:21:44;;;;;;;0.00;0.00;;;;;;;;;;5113264;28;20074;-85
2023/01/17 02:24:10;;;;;;;0.00;0.00;;;;;;;;;;5113711;28;20119;-84
2023/01/17 02:26:42;;;;;;;0.00;0.00;;;;;;;;;;5113350;28;20118;-84
2023/01/17 02:29:27;;;;;;;0.00;0.00;;;;;;;;;;5114671;28;20035;-84
2023/01/17 02:31:56;;;;;;;0.00;0.00;;;;;;;;;;5113296;28;20055;-84
2023/01/17 02:34:33;;;;;;;0.00;0.00;;;;;;;;;;5113239;28;20424;-85
2023/01/17 02:37:10;;;;;;;0.00;0.00;;;;;;;;;;5113336;28;20368;-85
2023/01/17 02:39:42;;;;;;;0.00;0.00;;;;;;;;;;5114582;28;20045;-84
2023/01/17 02:42:12;;;;;;;0.00;0.00;;;;;;;;;;5113220;28;20549;-84
2023/01/17 02:44:41;;;;;;;0.00;0.00;;;;;;;;;;5113339;28;20040;-85
2023/01/17 02:47:24;;;;;;;0.00;0.00;;;;;;;;;;5114233;28;20044;-84
2023/01/17 02:49:52;;;;;;;0.00;0.00;;;;;;;;;;5113062;28;20047;-85
2023/01/17 02:52:37;;;;;;;0.00;0.00;;;;;;;;;;5112725;28;20118;-84
2023/01/17 02:55:29;;;;;;;0.00;0.00;;;;;;;;;;5112948;28;20048;-85
2023/01/17 02:58:04;;;;;;;0.00;0.00;;;;;;;;;;5110477;28;20040;-84
2023/01/17 03:00:53;;;;;;;0.00;0.00;;;;;;;;;;5114227;28;20038;-84
2023/01/17 03:03:29;;;;;;;0.00;0.00;;;;;;;;;;5112206;28;20080;-85
2023/01/17 03:05:58;;;;;;;0.00;0.00;;;;;;;;;;5112701;28;20047;-85
2023/01/17 03:08:25;;;;;;;0.00;0.00;;;;;;;;;;5112410;28;20040;-84
2023/01/17 03:10:51;;;;;;;0.00;0.00;;;;;;;;;;5112756;28;20051;-84
2023/01/17 03:13:17;;;;;;;0.00;0.00;;;;;;;;;;5112216;28;20048;-85
2023/01/17 03:15:43;;;;;;;0.00;0.00;;;;;;;;;;5112551;28;20043;-85
2023/01/17 03:18:13;;;;;;;0.00;0.00;;;;;;;;;;5112389;28;20041;-85
2023/01/17 03:20:40;;;;;;;0.00;0.00;;;;;;;;;;5112749;28;20142;-84
2023/01/17 03:23:06;;;;;;;0.00;0.00;;;;;;;;;;5095668;28;20035;-85
2023/01/17 03:25:32;;;;;;;0.00;0.00;;;;;;;;;;5112451;28;20394;-84
2023/01/17 03:27:58;;;;;;;0.00;0.00;;;;;;;;;;5095297;28;20364;-84
2023/01/17 03:30:24;;;;;;;0.00;0.00;;;;;;;;;;5112417;28;20072;-86
2023/01/17 03:32:50;;;;;;;0.00;0.00;;;;;;;;;;5112117;28;20474;-85
2023/01/17 03:35:16;;;;;;;0.00;0.00;;;;;;;;;;5112329;28;20040;-85
2023/01/17 03:37:42;;;;;;;0.00;0.00;;;;;;;;;;5112096;28;20109;-85
2023/01/17 03:40:08;;;;;;;0.00;0.00;;;;;;;;;;5112392;28;20039;-85
2023/01/17 03:42:34;;;;;;;0.00;0.00;;;;;;;;;;5112379;28;20044;-84
2023/01/17 03:45:00;;;;;;;0.00;0.00;;;;;;;;;;5113295;28;20047;-84
2023/01/17 03:47:26;;;;;;;0.00;0.00;;;;;;;;;;5112371;28;20391;-84
2023/01/17 03:49:52;;;;;;;0.00;0.00;;;;;;;;;;5112433;28;20086;-84
2023/01/17 03:52:18;;;;;;;0.00;0.00;;;;;;;;;;5111885;28;20096;-84
2023/01/17 03:54:44;;;;;;;0.00;0.00;;;;;;;;;;5112015;28;20394;-85
2023/01/17 03:57:10;;;;;;;0.00;0.00;;;;;;;;;;5111698;28;20130;-84
2023/01/17 03:59:36;;;;;;;0.00;0.00;;;;;;;;;;5111769;28;20118;-84
2023/01/17 04:02:04;;;;;;;0.00;0.00;;;;;;;;;;5111689;28;20432;-85
2023/01/17 04:04:29;;;;;;;0.00;0.00;;;;;;;;;;5111999;28;20042;-84
2023/01/17 04:06:56;;;;;;;0.00;0.00;;;;;;;;;;5111691;28;20482;-84
2023/01/17 04:09:22;;;;;;;0.00;0.00;;;;;;;;;;5112241;28;20327;-85
2023/01/17 04:11:49;;;;;;;0.00;0.00;;;;;;;;;;5111755;28;20044;-84
2023/01/17 04:14:16;;;;;;;0.00;0.00;;;;;;;;;;5094207;28;20051;-85
2023/01/17 04:16:42;;;;;;;0.00;0.00;;;;;;;;;;5111662;28;20036;-84
2023/01/17 04:19:11;;;;;;;0.00;0.00;;;;;;;;;;5111579;28;20119;-84
2023/01/17 04:21:37;;;;;;;0.00;0.00;;;;;;;;;;5111860;28;20382;-84
2023/01/17 04:24:03;;;;;;;0.00;0.00;;;;;;;;;;5111427;28;20506;-84
2023/01/17 04:26:29;;;;;;;0.00;0.00;;;;;;;;;;5112860;28;20418;-85
2023/01/17 04:28:55;;;;;;;0.00;0.00;;;;;;;;;;5111381;28;20100;-85
2023/01/17 04:31:21;;;;;;;0.00;0.00;;;;;;;;;;5111508;28;20462;-85
2023/01/17 04:33:46;;;;;;;0.00;0.00;;;;;;;;;;5111381;28;20036;-84
2023/01/17 04:36:12;;;;;;;0.00;0.00;;;;;;;;;;5111561;28;20040;-85
2023/01/17 04:38:38;;;;;;;0.00;0.00;;;;;;;;;;5111199;28;20043;-84
2023/01/17 04:41:04;;;;;;;0.00;0.00;;;;;;;;;;5094419;28;20040;-84
2023/01/17 04:43:30;;;;;;;0.00;0.00;;;;;;;;;;5094147;28;20398;-85
2023/01/17 04:45:57;;;;;;;0.00;0.00;;;;;;;;;;5111528;28;20071;-84
2023/01/17 04:48:23;;;;;;;0.00;0.00;;;;;;;;;;5111374;28;20506;-85
2023/01/17 04:50:49;;;;;;;0.00;0.00;;;;;;;;;;5112896;28;20075;-84
2023/01/17 04:53:15;;;;;;;0.00;0.00;;;;;;;;;;5111109;28;20079;-85
2023/01/17 04:55:45;;;;;;;0.00;0.00;;;;;;;;;;5112026;28;20047;-83
2023/01/17 04:58:11;;;;;;;0.00;0.00;;;;;;;;;;5098352;28;20352;-85
2023/01/17 05:00:37;;;;;;;0.00;0.00;;;;;;;;;;5115077;28;20119;-85
2023/01/17 05:03:03;;;;;;;0.00;0.00;;;;;;;;;;5116217;28;20111;-84
2023/01/17 05:05:29;;;;;;;0.00;0.00;;;;;;;;;;5097919;28;20450;-84
2023/01/17 05:07:56;;;;;;;0.00;0.00;;;;;;;;;;5114953;28;20074;-84
2023/01/17 05:10:22;;;;;;;0.00;0.00;;;;;;;;;;5115268;28;20046;-84
2023/01/17 05:12:58;;;;;;;0.00;0.00;;;;;;;;;;5114742;28;20443;-84
2023/01/17 05:15:24;;;;;;;0.00;0.00;;;;;;;;;;5114897;28;20047;-84
2023/01/17 05:17:51;;;;;;;0.00;0.00;;;;;;;;;;5114653;28;20035;-84
2023/01/17 05:20:17;;;;;;;0.00;0.00;;;;;;;;;;5115322;28;20323;-84
2023/01/17 05:22:43;;;;;;;0.00;0.00;;;;;;;;;;5114552;28;20039;-84
2023/01/17 05:25:09;;;;;;;0.00;0.00;;;;;;;;;;5114795;28;20054;-84
2023/01/17 05:27:36;;;;;;;0.00;0.00;;;;;;;;;;5116330;28;20054;-84
2023/01/17 05:30:02;;;;;;;0.00;0.00;;;;;;;;;;5114633;28;20127;-84
2023/01/17 05:32:28;;;;;;;0.00;0.00;;;;;;;;;;5114721;28;20475;-84
2023/01/17 05:34:53;;;;;;;0.00;0.00;;;;;;;;;;5114168;28;20118;-84
2023/01/17 05:37:19;;;;;;;0.00;0.00;;;;;;;;;;5114503;28;20407;-84
2023/01/17 05:39:45;;;;;;;0.00;0.00;;;;;;;;;;5114175;28;20114;-84
2023/01/17 05:42:11;;;;;;;0.00;0.00;;;;;;;;;;5114658;28;20097;-83
2023/01/17 05:44:37;;;;;;;0.00;0.00;;;;;;;;;;5114052;28;20050;-84
2023/01/17 05:47:03;;;;;;;0.00;0.00;;;;;;;;;;5114281;28;20047;-84
2023/01/17 05:49:29;;;;;;;0.00;0.00;;;;;;;;;;5114005;28;20127;-84
2023/01/17 05:51:56;;;;;;;0.00;0.00;;;;;;;;;;5114146;28;20051;-84
2023/01/17 05:54:22;;;;;;;0.00;0.00;;;;;;;;;;5096936;28;20126;-84
2023/01/17 05:56:48;;;;;;;0.00;0.00;;;;;;;;;;5115696;28;20060;-84
2023/01/17 05:59:14;;;;;;;0.00;0.00;;;;;;;;;;5097271;28;20039;-84
2023/01/17 06:01:40;;;;;;;0.00;0.00;;;;;;;;;;5114225;28;20043;-85
2023/01/17 06:04:06;;;;;;;0.00;0.00;;;;;;;;;;5113733;28;20039;-84
2023/01/17 06:06:32;;;;;;;0.00;0.00;;;;;;;;;;5113619;28;20043;-84
2023/01/17 06:08:58;;;;;;;0.00;0.00;;;;;;;;;;5113570;28;20077;-84
2023/01/17 06:11:24;;;;;;;0.00;0.00;;;;;;;;;;5113825;28;20055;-84
2023/01/17 06:13:50;;;;;;;0.00;0.00;;;;;;;;;;5113312;28;20055;-85
2023/01/17 06:16:16;;;;;;;0.00;0.00;;;;;;;;;;5113754;28;20122;-84
2023/01/17 06:18:42;;;;;;;0.00;0.00;;;;;;;;;;5113445;28;20122;-85
2023/01/17 06:21:09;;;;;;;0.00;0.00;;;;;;;;;;5113469;28;20172;-84
2023/01/17 06:23:35;;;;;;;0.00;0.00;;;;;;;;;;5113476;28;20047;-84
2023/01/17 06:26:02;;;;;;;0.00;0.00;;;;;;;;;;5096403;28;20478;-85
2023/01/17 06:28:28;;;;;;;0.00;0.00;;;;;;;;;;5113256;28;20469;-84
2023/01/17 06:30:54;;;;;;;0.00;0.00;;;;;;;;;;5096223;28;20441;-84
2023/01/17 06:33:20;;;;;;;0.00;0.00;;;;;;;;;;5113103;28;20043;-85
2023/01/17 06:35:47;;;;;;;0.00;0.00;;;;;;;;;;5112895;28;20420;-85
2023/01/17 06:38:13;;;;;;;0.00;0.00;;;;;;;;;;5113004;28;20411;-84
2023/01/17 06:40:39;;;;;;;0.00;0.00;;;;;;;;;;5112865;28;20036;-85
2023/01/17 06:43:05;;;;;;;0.00;0.00;;;;;;;;;;5096256;28;20504;-84
2023/01/17 06:45:32;;;;;;;0.00;0.00;;;;;;;;;;5114036;28;20403;-84
2023/01/17 06:47:59;;;;;;;0.00;0.00;;;;;;;;;;5113108;28;20044;-84
2023/01/17 06:50:26;;;;;;;0.00;0.00;;;;;;;;;;5112545;28;20122;-83
2023/01/17 06:52:56;;;;;;;0.00;0.00;;;;;;;;;;5095822;28;20077;-84
2023/01/17 06:55:22;;;;;;;0.00;0.00;;;;;;;;;;5112345;28;20046;-84
2023/01/17 06:57:49;;;;;;;0.00;0.00;;;;;;;;;;5112716;28;20043;-84
2023/01/17 07:00:15;;;;;;;0.00;0.00;;;;;;;;;;5113862;27;20134;-84
2023/01/17 07:02:41;;;;;;;0.00;0.00;;;;;;;;;;5112450;28;20039;-84
2023/01/17 07:05:08;;;;;;;0.00;0.00;;;;;;;;;;5112623;28;20040;-84
2023/01/17 07:07:34;;;;;;;0.00;0.00;;;;;;;;;;5112807;28;20100;-84
2023/01/17 07:10:02;;;;;;;0.00;0.00;;;;;;;;;;5112414;28;20040;-84
2023/01/17 07:12:28;;;;;;;0.00;0.00;;;;;;;;;;5095719;28;20035;-84
2023/01/17 07:14:54;;;;;;;0.00;0.00;;;;;;;;;;5111868;28;20104;-84
2023/01/17 07:17:20;;;;;;;0.00;0.00;;;;;;;;;;5095142;28;20399;-84
2023/01/17 07:19:46;;;;;;;0.00;0.00;;;;;;;;;;5112597;28;20055;-84
2023/01/17 07:22:12;;;;;;;0.00;0.00;;;;;;;;;;5095287;28;20065;-84
2023/01/17 07:24:38;;;;;;;0.00;0.00;;;;;;;;;;5113348;28;20070;-85
2023/01/17 07:27:04;;;;;;;0.00;0.00;;;;;;;;;;5112047;28;20043;-85
2023/01/17 07:29:30;;;;;;;0.00;0.00;;;;;;;;;;5111846;28;20054;-85
2023/01/17 07:31:56;;;;;;;0.00;0.00;;;;;;;;;;5112242;28;20047;-82
2023/01/17 07:34:22;;;;;;;0.00;0.00;;;;;;;;;;5094773;28;20040;-85
2023/01/17 07:36:48;;;;;;;0.00;0.00;;;;;;;;;;5112198;28;20482;-85
2023/01/17 07:39:14;;;;;;;0.00;0.00;;;;;;;;;;5112030;28;20040;-85
2023/01/17 07:41:41;;;;;;;0.00;0.00;;;;;;;;;;5094756;28;20118;-85
2023/01/17 07:44:08;;;;;;;0.00;0.00;;;;;;;;;;5111620;28;20043;-85
2023/01/17 07:46:34;;;;;;;0.00;0.00;;;;;;;;;;5112958;28;20402;-83
2023/01/17 07:49:00;;;;;;;0.00;0.00;;;;;;;;;;5111914;28;20044;-89
2023/01/17 07:51:26;;;;;;;0.00;0.00;;;;;;;;;;5111679;28;20447;-84
2023/01/17 07:53:52;;;;;;;0.00;0.00;;;;;;;;;;5111784;28;20126;-85
2023/01/17 07:56:18;;;;;;;0.00;0.00;;;;;;;;;;5111537;28;20044;-88
2023/01/17 07:58:44;;;;;;;0.00;0.00;;;;;;;;;;5094728;28;20082;-86
2023/01/17 08:01:11;;;;;;;0.00;0.00;;;;;;;;;;5111868;28;20439;-89
2023/01/17 08:03:40;;;;;;;0.00;0.00;;;;;;;;;;5094732;28;20207;-85
2023/01/17 08:06:13;;;;;;;0.00;0.00;;;;;;;;;;5111181;28;20047;-85
2023/01/17 08:08:39;;;;;;;0.00;0.00;;;;;;;;;;5111731;28;20082;-86
2023/01/17 08:11:05;;;;;;;0.00;0.00;;;;;;;;;;5112606;28;20122;-85
2023/01/17 08:13:31;;;;;;;0.00;0.00;;;;;;;;;;5094270;28;20138;-85
2023/01/17 08:16:01;;;;;;;0.00;0.00;;;;;;;;;;5111223;28;20040;-85
2023/01/17 08:18:27;;;;;;;0.00;0.00;;;;;;;;;;5111670;28;20062;-85
2023/01/17 08:20:53;;;;;;;0.00;0.00;;;;;;;;;;5111269;28;20173;-87
2023/01/17 08:23:19;;;;;;;0.00;0.00;;;;;;;;;;5094577;28;20039;-86
2023/01/17 08:25:45;;;;;;;0.00;0.00;;;;;;;;;;5111120;28;20047;-86
2023/01/17 08:28:11;;;;;;;0.00;0.00;;;;;;;;;;5111313;28;20040;-86
2023/01/17 08:30:37;;;;;;;0.00;0.00;;;;;;;;;;5113748;28;20111;-85
2023/01/17 08:33:03;;;;;;;0.00;0.00;;;;;;;;;;5115538;28;20116;-86
2023/01/17 08:35:30;;;;;;;0.00;0.00;;;;;;;;;;5115170;28;20032;-85
2023/01/17 08:37:57;;;;;;;0.00;0.00;;;;;;;;;;5115662;28;20043;-85
2023/01/17 08:40:23;;;;;;;0.00;0.00;;;;;;;;;;5098587;28;20039;-85
2023/01/17 08:42:53;;;;;;;0.00;0.00;;;;;;;;;;5115462;28;20047;-85
2023/01/17 08:45:19;;;;;;;0.00;0.00;;;;;;;;;;5115137;28;20128;-85
2023/01/17 08:47:45;;;;;;;0.00;0.00;;;;;;;;;;5115408;28;20057;-85
2023/01/17 08:50:11;;;;;;;0.00;0.00;;;;;;;;;;5098047;28;20074;-84
2023/01/17 08:52:37;;;;;;;0.00;0.00;;;;;;;;;;5115444;28;20043;-84
2023/01/17 08:55:04;;;;;;;0.00;0.00;;;;;;;;;;5114965;28;20044;-84
2023/01/17 08:57:30;;;;;;;0.00;0.00;;;;;;;;;;5098086;28;20043;-84
2023/01/17 08:59:57;;;;;;;0.00;0.00;;;;;;;;;;5098228;28;20044;-85
2023/01/17 09:02:24;;;;;;;0.00;0.00;;;;;;;;;;5098161;28;20042;-84
2023/01/17 09:04:50;;;;;;;0.00;0.00;;;;;;;;;;5116391;27;20039;-84
2023/01/17 09:07:17;;;;;;;0.00;0.00;;;;;;;;;;5115289;28;20112;-85
2023/01/17 09:09:43;;;;;;;0.00;0.00;;;;;;;;;;5115546;28;20368;-85
2023/01/17 09:12:09;;;;;;;0.00;0.00;;;;;;;;;;5114701;28;20047;-85
2023/01/17 09:14:36;;;;;;;0.00;0.00;;;;;;;;;;5097539;28;20044;-85
2023/01/17 09:17:02;;;;;;;0.00;0.00;;;;;;;;;;5115987;28;20072;-84
2023/01/17 09:19:28;;;;;;;0.00;0.00;;;;;;;;;;5114943;28;20123;-84
2023/01/17 09:21:54;;;;;;;0.00;0.00;;;;;;;;;;5114605;28;20205;-84
2023/01/17 09:24:20;;;;;;;0.00;0.00;;;;;;;;;;5115854;28;20036;-85
2023/01/17 09:26:46;;;;;;;0.00;0.00;;;;;;;;;;5115979;28;20085;-84
2023/01/17 09:29:16;;;;;;;0.00;0.00;;;;;;;;;;5114700;28;20047;-89
2023/01/17 09:31:42;;;;;;;0.00;0.00;;;;;;;;;;5115900;28;20481;-84
2023/01/17 09:34:08;;;;;;;0.00;0.00;;;;;;;;;;5098035;28;20525;-86
2023/01/17 09:36:34;;;;;;;0.00;0.00;;;;;;;;;;5114948;28;20123;-85
2023/01/17 09:39:01;;;;;;;0.00;0.00;;;;;;;;;;5097843;28;20127;-85
2023/01/17 09:41:27;;;;;;;0.00;0.00;;;;;;;;;;5114249;28;20382;-84
2023/01/17 09:44:02;;;;;;;0.00;0.00;;;;;;;;;;5114339;28;20513;-85
2023/01/17 09:46:30;;;;;;;0.00;0.00;;;;;;;;;;5097253;28;20093;-84
2023/01/17 09:49:23;;;;;;;0.00;0.00;;;;;;;;;;5114166;28;20046;-84
2023/01/17 09:51:49;;;;;;;0.00;0.00;;;;;;;;;;5114246;28;20043;-85
2023/01/17 09:54:20;;;;;;;0.00;0.00;;;;;;;;;;5096932;28;20123;-85
2023/01/17 09:56:53;;;;;;;0.00;0.00;;;;;;;;;;5114129;28;20039;-85
2023/01/17 09:59:27;;;;;;;0.00;0.00;;;;;;;;;;5097399;28;20436;-85
2023/01/17 10:32:14;;;;;;;0.00;0.00;;;;;;;;;;6212205;22;1229886;-83
2023/01/17 10:34:44;;;;;;;0.00;0.00;;;;;;;;;;6253574;23;20016;-83
2023/01/17 10:37:20;;;;;;;0.00;0.00;;;;;;;;;;6226504;23;20051;-83
2023/01/17 10:39:48;;;;;;;0.00;0.00;;;;;;;;;;6226412;23;20020;-82
2023/01/17 10:42:20;;;;;;;0.00;0.00;;;;;;;;;;6226404;23;20008;-83
2023/01/17 10:44:50;;;;;;;0.00;0.00;;;;;;;;;;6226469;23;20012;-83
2023/01/17 10:47:21;;;;;;;0.00;0.00;;;;;;;;;;6226127;23;20008;-83
2023/01/17 10:49:50;;;;;;;0.00;0.00;;;;;;;;;;6226566;23;20016;-84
2023/01/17 10:52:27;;;;;;;0.00;0.00;;;;;;;;;;6226309;23;20450;-83
2023/01/17 10:54:57;;;;;;;0.00;0.00;;;;;;;;;;6226508;23;20020;-83
2023/01/17 10:57:25;;;;;;;0.00;0.00;;;;;;;;;;6200916;23;20019;-82
2023/01/17 10:59:52;;;;;;;0.00;0.00;;;;;;;;;;6201104;23;20467;-83
2023/01/17 11:02:22;;;;;;;0.00;0.00;;;;;;;;;;6200987;23;20007;-83
2023/01/17 11:04:50;;;;;;;0.00;0.00;;;;;;;;;;6226225;23;20019;-83
2023/01/17 11:07:21;;;;;;;0.00;0.00;;;;;;;;;;6253417;23;20012;-82
2023/01/17 11:09:52;;;;;;;0.00;0.00;;;;;;;;;;6226498;23;20091;-82
2023/01/17 11:12:34;;;;;;;0.00;0.00;;;;;;;;;;6201023;23;20023;-83
2023/01/17 11:15:24;;;;;;;0.00;0.00;;;;;;;;;;6226285;23;20063;-82
2023/01/17 11:17:52;;;;;;;0.00;0.00;;;;;;;;;;6226482;23;20100;-83
2023/01/17 11:20:24;;;;;;;0.00;0.00;;;;;;;;;;6226125;23;20016;-83
2023/01/17 11:23:08;;;;;;;0.00;0.00;;;;;;;;;;6226062;23;20389;-83
2023/01/17 11:25:35;;;;;;;0.00;0.00;;;;;;;;;;6226064;23;20019;-83
2023/01/17 11:28:05;;;;;;;0.00;0.00;;;;;;;;;;6225951;23;20023;-82
2023/01/17 11:30:31;;;;;;;0.00;0.00;;;;;;;;;;6220884;23;20040;-83
2023/01/17 11:33:03;;;;;;;0.00;0.00;;;;;;;;;;6214488;23;20071;-83
2023/01/17 11:35:33;;;;;;;0.00;0.00;;;;;;;;;;6214094;23;20020;-82
2023/01/17 11:38:11;;;;;;;0.00;0.00;;;;;;;;;;6189051;23;20096;-82
2023/01/17 11:40:37;;;;;;;0.00;0.00;;;;;;;;;;6214332;23;20012;-83
2023/01/17 11:43:03;;;;;;;0.00;0.00;;;;;;;;;;6214048;23;20075;-83
2023/01/17 11:45:30;;;;;;;0.00;0.00;;;;;;;;;;6189025;23;20438;-82
2023/01/17 11:48:11;;;;;;;0.00;0.00;;;;;;;;;;6213880;23;20055;-83
2023/01/17 11:50:54;;;;;;;0.00;0.00;;;;;;;;;;6214082;23;20016;-82
2023/01/17 11:53:28;;;;;;;0.00;0.00;;;;;;;;;;6214042;23;20013;-81
2023/01/17 11:56:11;;;;;;;0.00;0.00;;;;;;;;;;6214108;23;20035;-81
2023/01/17 11:58:39;;;;;;;0.00;0.00;;;;;;;;;;6189204;23;20331;-82
2023/01/17 12:01:14;;;;;;;0.00;0.00;;;;;;;;;;6214236;23;20012;-83
2023/01/17 12:03:55;;;;;;;0.00;0.00;;;;;;;;;;6214170;23;20017;-83
2023/01/17 12:06:30;;;;;;;0.00;0.00;;;;;;;;;;6213998;23;20044;-83
2023/01/17 12:09:03;;;;;;;0.00;0.00;;;;;;;;;;6213866;23;20116;-83
2023/01/17 12:11:28;;;;;;;0.00;0.00;;;;;;;;;;6188906;23;20051;-82
2023/01/17 12:14:00;;;;;;;0.00;0.00;;;;;;;;;;6213676;23;20454;-83
2023/01/17 12:16:32;;;;;;;0.00;0.00;;;;;;;;;;6213719;23;20028;-83
2023/01/17 12:19:24;;;;;;;0.00;0.00;;;;;;;;;;6213562;23;20066;-82
2023/01/17 12:21:50;;;;;;;0.00;0.00;;;;;;;;;;6213645;23;20028;-84
2023/01/17 12:24:22;;;;;;;0.00;0.00;;;;;;;;;;6213798;23;20009;-84
2023/01/17 12:27:07;;;;;;;0.00;0.00;;;;;;;;;;6213974;23;20013;-83
2023/01/17 12:29:36;;;;;;;0.00;0.00;;;;;;;;;;6213851;23;20012;-83
2023/01/17 12:32:21;;;;;;;0.00;0.00;;;;;;;;;;6213316;23;20021;-83
2023/01/17 12:34:56;;;;;;;0.00;0.00;;;;;;;;;;6213903;23;20434;-83
2023/01/17 12:37:37;;;;;;;0.00;0.00;;;;;;;;;;6188569;23;20039;-83
2023/01/17 12:40:07;;;;;;;0.00;0.00;;;;;;;;;;6213626;23;20017;-82
2023/01/17 12:42:37;;;;;;;0.00;0.00;;;;;;;;;;6213391;23;20399;-83
2023/01/17 12:45:25;;;;;;;0.00;0.00;;;;;;;;;;6213270;23;20009;-83
2023/01/17 12:47:56;;;;;;;0.00;0.00;;;;;;;;;;6213268;23;20080;-82
2023/01/17 12:50:31;;;;;;;0.00;0.00;;;;;;;;;;6213515;23;20069;-83
2023/01/17 12:52:57;;;;;;;;;;;;;;;;;;6213852;23;20070;-83
2023/01/17 12:55:31;;;;;;;0.00;0.00;;;;;;;;;;6213313;23;20276;-84
2023/01/17 12:57:59;;;;;;;0.00;0.00;;;;;;;;;;6213185;23;20512;-83
2023/01/17 13:00:28;;;;;;;0.00;0.00;;;;;;;;;;6213411;23;20372;-82
2023/01/17 13:02:57;;;;;;;0.00;0.00;;;;;;;;;;6188139;23;20066;-82
2023/01/17 13:05:26;;;;;;;0.00;0.00;;;;;;;;;;6215130;23;20024;-82
2023/01/17 13:08:11;;;;;;;0.00;0.00;;;;;;;;;;6188009;23;20404;-83
2023/01/17 13:10:50;;;;;;;0.00;0.00;;;;;;;;;;6213353;23;20095;-83
2023/01/17 13:13:29;;;;;;;0.00;0.00;;;;;;;;;;6213173;23;20016;-84
2023/01/17 13:16:07;;;;;;;0.00;0.00;;;;;;;;;;6213284;23;20408;-89
2023/01/17 13:18:35;;;;;;;0.00;0.00;;;;;;;;;;6213573;23;20047;-82
2023/01/17 13:21:05;;;;;;;0.00;0.00;;;;;;;;;;6213274;23;20021;-82
2023/01/17 13:23:42;;;;;;;0.00;0.00;;;;;;;;;;6213212;23;20009;-81
2023/01/17 13:26:19;;;;;;;0.00;0.00;;;;;;;;;;6213329;23;20013;-83
2023/01/17 13:28:55;;;;;;;0.00;0.00;;;;;;;;;;6213019;23;20450;-82
2023/01/17 13:31:40;;;;;;;0.43;0.30;;;;;;;;;;6213261;23;20024;-82
2023/01/17 13:34:25;;;;;;;0.00;0.00;;;;;;;;;;6213189;23;20067;-82
2023/01/17 13:37:00;;;;;;;0.00;0.00;;;;;;;;;;6215212;23;20111;-82
2023/01/17 13:39:32;;;;;;;0.00;0.00;;;;;;;;;;6213190;23;20020;-82
2023/01/17 13:42:18;;;;;;;0.05;0.00;;;;;;;;;;6213462;23;20307;-82
2023/01/17 13:44:45;;;;;;;0.00;0.00;;;;;;;;;;6187854;23;20018;-81
2023/01/17 13:47:17;;;;;;;0.00;0.00;;;;;;;;;;6213371;23;20024;-82
2023/01/17 13:49:54;;;;;;;0.00;0.00;;;;;;;;;;6188060;23;20091;-82
2023/01/17 13:52:22;;;;;;;0.00;0.00;;;;;;;;;;6188117;23;20023;-82
2023/01/17 13:54:49;;;;;;;0.00;0.00;;;;;;;;;;6212716;23;20013;-82
2023/01/17 13:57:24;;;;;;;0.00;0.00;;;;;;;;;;6213686;23;20027;-81
2023/01/17 13:59:51;;;;;;;0.00;0.00;;;;;;;;;;6187880;23;20040;-82
2023/01/17 14:02:32;;;;;;;0.00;0.00;;;;;;;;;;6213092;23;20083;-82
2023/01/17 14:05:17;;;;;;;0.00;0.00;;;;;;;;;;6187833;23;20048;-82
2023/01/17 14:07:46;;;;;;;0.00;0.00;;;;;;;;;;6212910;23;20016;-82
2023/01/17 14:10:22;;;;;;;0.00;0.00;;;;;;;;;;6212633;23;20100;-83
2023/01/17 14:12:49;;;;;;;0.00;0.00;;;;;;;;;;6212879;23;20017;-82
2023/01/17 14:15:23;;;;;;;0.00;0.00;;;;;;;;;;6212604;23;20070;-82
2023/01/17 14:17:50;;;;;;;0.00;0.00;;;;;;;;;;6212882;23;20020;-81
2023/01/17 14:20:16;;;;;;;0.00;0.00;;;;;;;;;;6212584;23;20283;-81
2023/01/17 14:22:53;;;;;;;0.00;0.00;;;;;;;;;;6187861;23;20012;-82
2023/01/17 14:25:22;;;;;;;0.00;0.00;;;;;;;;;;6212655;23;20461;-81
2023/01/17 14:27:49;;;;;;;0.00;0.00;;;;;;;;;;6212922;23;20103;-82
2023/01/17 14:30:25;;;;;;;0.08;0.08;;;;;;;;;;6215877;23;20051;-81
2023/01/17 14:33:00;;;;;;;0.00;0.00;;;;;;;;;;6217925;23;20020;-82
2023/01/17 14:35:31;;;;;;;0.00;0.00;;;;;;;;;;6217778;23;20146;-82
2023/01/17 14:37:58;;;;;;;0.00;0.00;;;;;;;;;;6217942;23;20146;-81
2023/01/17 14:40:26;;;;;;;0.00;0.00;;;;;;;;;;6217537;23;20021;-82
2023/01/17 14:43:03;;;;;;;0.00;0.00;;;;;;;;;;6218118;23;20012;-82
2023/01/17 14:45:31;;;;;;;0.00;0.00;;;;;;;;;;6217519;23;20012;-82
2023/01/17 14:47:58;;;;;;;0.00;0.00;;;;;;;;;;6217882;23;20454;-82
2023/01/17 14:50:25;;;;;;;0.00;0.00;;;;;;;;;;6217607;23;20087;-82
2023/01/17 14:53:09;;;;;;;0.00;0.00;;;;;;;;;;6217886;23;20020;-82
2023/01/17 14:55:35;;;;;;;0.00;0.00;;;;;;;;;;6217475;23;20015;-82
2023/01/17 14:58:01;;;;;;;0.00;0.00;;;;;;;;;;6192872;23;20020;-81
2023/01/17 15:00:33;;;;;;;0.00;0.00;;;;;;;;;;6192654;23;20016;-82
2023/01/17 15:03:00;;;;;;;0.00;0.00;;;;;;;;;;6217730;23;20118;-82
2023/01/17 15:05:27;;;;;;;0.00;0.00;;;;;;;;;;6217467;23;20016;-83
2023/01/17 15:07:55;;;;;;;0.00;0.00;;;;;;;;;;6219278;23;20012;-83
2023/01/17 15:10:23;;;;;;;0.00;0.00;;;;;;;;;;6246682;23;20012;-82
2023/01/17 15:12:51;;;;;;;0.00;0.00;;;;;;;;;;6220048;23;20349;-82
2023/01/17 15:15:27;;;;;;;0.00;0.00;;;;;;;;;;6219422;23;20016;-83
2023/01/17 15:18:07;;;;;;;0.00;0.00;;;;;;;;;;6219828;23;20019;-82
2023/01/17 15:20:35;;;;;;;0.00;0.00;;;;;;;;;;6219572;23;20048;-82
2023/01/17 15:23:02;;;;;;;0.00;0.00;;;;;;;;;;6219722;23;20008;-82
2023/01/17 15:25:28;;;;;;;0.00;0.00;;;;;;;;;;6219243;23;20023;-82
2023/01/17 15:27:54;;;;;;;0.00;0.00;;;;;;;;;;6219800;23;20012;-82
2023/01/17 15:30:23;;;;;;;0.00;0.00;;;;;;;;;;6219408;23;20093;-82
2023/01/17 15:32:50;;;;;;;0.00;0.00;;;;;;;;;;6194581;23;20051;-82
2023/01/17 15:35:17;;;;;;;1.17;0.10;;;;;;;;;;6219288;23;20528;-82
2023/01/17 15:37:43;;;;;;;0.00;0.00;;;;;;;;;;6219651;23;20418;-82
2023/01/17 15:40:19;;;;;;;0.00;0.00;;;;;;;;;;6219467;23;20027;-82
2023/01/17 15:42:51;;;;;;;0.00;0.00;;;;;;;;;;6219664;23;20475;-82
2023/01/17 15:45:19;;;;;;;0.00;0.00;;;;;;;;;;6219781;23;20008;-82
2023/01/17 15:47:45;;;;;;;0.00;0.00;;;;;;;;;;6219988;23;20015;-82
2023/01/17 15:50:17;;;;;;;0.00;0.00;;;;;;;;;;6219726;23;20018;-83
2023/01/17 15:52:48;;;;;;;0.00;0.00;;;;;;;;;;6220046;23;20016;-82
2023/01/17 15:55:14;;;;;;;0.00;0.00;;;;;;;;;;6219230;23;20022;-83
2023/01/17 15:57:40;;;;;;;0.00;0.00;;;;;;;;;;6219505;23;20019;-83
2023/01/17 16:00:07;;;;;;;0.00;0.00;;;;;;;;;;6245862;23;20434;-83
2023/01/17 16:02:39;;;;;;;0.00;0.00;;;;;;;;;;6219184;23;20373;-83
2023/01/17 16:05:26;;;;;;;0.00;0.00;;;;;;;;;;6245737;23;20008;-82
2023/01/17 16:08:01;;;;;;;0.00;0.00;;;;;;;;;;6246442;23;20011;-82
2023/01/17 16:10:30;;;;;;;0.00;0.00;;;;;;;;;;6219187;23;20020;-82
2023/01/17 16:12:57;;;;;;;0.00;0.00;;;;;;;;;;6219208;23;20016;-83
2023/01/17 16:15:25;;;;;;;0.00;0.00;;;;;;;;;;6193871;23;20484;-83
2023/01/17 16:18:01;;;;;;;0.00;0.00;;;;;;;;;;6218965;23;20074;-84
2023/01/17 16:20:26;;;;;;;;;;;;;;;;;;6219487;23;20385;-84
2023/01/17 16:22:52;;;;;;;0.00;0.00;;;;;;;;;;6193890;23;19911;-83
2023/01/17 16:25:20;;;;;;;0.00;0.00;;;;;;;;;;6193710;23;20109;-81
2023/01/17 16:27:46;;;;;;;0.00;0.00;;;;;;;;;;6218903;23;20553;-84
2023/01/17 16:30:17;;;;;;;0.00;0.00;;;;;;;;;;6218567;23;20338;-83
2023/01/17 16:32:47;;;;;;;0.00;0.00;;;;;;;;;;6218905;23;20016;-82
2023/01/17 16:35:20;;;;;;;0.00;0.00;;;;;;;;;;6218755;23;20016;-83
2023/01/17 16:37:50;;;;;;;0.00;0.00;;;;;;;;;;6246172;23;20035;-82
2023/01/17 16:40:16;;;;;;;0.10;0.10;;;;;;;;;;6218531;23;20142;-83
2023/01/17 16:42:43;;;;;;;0.00;0.00;;;;;;;;;;6246060;23;20015;-84
2023/01/17 16:45:10;;;;;;;0.00;0.00;;;;;;;;;;6218555;23;20465;-84
2023/01/17 16:47:36;;;;;;;0.00;0.00;;;;;;;;;;6218718;23;20012;-84