Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:52;;;;;;;9.57;6.90;;;;;;;14.36;86.19;98343.78;5022369;28;20337;-90
2022/05/23 00:03:18;;;;;;;10.60;6.60;;;;;;;14.38;86.62;98339.56;5022211;28;20284;-89
2022/05/23 00:05:44;;;;;;;11.13;6.90;;;;;;;14.95;86.16;98432.72;5022177;28;20174;-89
2022/05/23 00:08:10;;;;;;;12.97;7.20;;;;;;;16.64;85.87;98717.75;5038481;28;20181;-89
2022/05/23 00:10:35;;;;;;;9.50;7.10;;;;;;;14.15;85.36;98273.06;5042284;28;20239;-89
2022/05/23 00:13:01;;;;;;;9.83;6.97;;;;;;;15.34;83.63;98463.75;5042063;28;20182;-88
2022/05/23 00:15:27;;;;;;;11.00;7.17;;;;;;;15.53;82.46;98473.31;5024641;28;20223;-89
2022/05/23 00:17:52;;;;;;;10.57;6.97;;;;;;;17.05;81.73;98705.28;5021741;28;20556;-89
2022/05/23 00:20:22;;;;;;;11.67;7.03;;;;;;;15.13;80.89;98369.22;5022291;28;20177;-89
2022/05/23 00:22:48;;;;;;;9.93;6.80;;;;;;;17.21;80.12;98717.31;5022161;28;20170;-89
2022/05/23 00:25:14;;;;;;;8.80;6.90;;;;;;;16.48;80.78;98600.91;5024000;28;20658;-89
2022/05/23 00:27:42;;;;;;;8.60;6.27;;;;;;;16.96;82.61;98707.78;5022133;28;20178;-90
2022/05/23 00:30:11;;;;;;;8.13;6.37;;;;;;;16.01;85.38;98594.53;5039309;28;20249;-89
2022/05/23 00:35:21;;;;;;;9.20;6.30;;;;;;;12.96;87.42;98096.13;5038602;28;20228;-90
2022/05/23 00:37:49;;;;;;;7.63;6.00;;;;;;;16.22;90.65;98689.22;5021081;28;20177;-90
2022/05/23 00:40:38;;;;;;;9.10;6.90;;;;;;;16.44;89.95;98697.09;5037725;28;20170;-88
2022/05/23 00:43:17;;;;;;;8.50;6.80;;;;;;;16.33;91.31;98698.69;5020896;28;20193;-89
2022/05/23 00:45:48;;;;;;;11.30;7.03;;;;;;;15.57;92.25;98577.09;5020622;28;20256;-88
2022/05/23 00:48:16;;;;;;;8.50;6.83;;;;;;;14.78;92.90;98473.31;5038129;28;20698;-89
2022/05/23 00:50:45;;;;;;;9.60;6.83;;;;;;;12.61;92.34;98089.72;5038285;28;20166;-88
2022/05/23 00:53:12;;;;;;;9.67;6.80;;;;;;;12.39;93.61;98053.84;5049605;28;20244;-88
2022/05/23 00:55:42;;;;;;;10.63;7.33;;;;;;;14.98;94.21;98496.47;5038858;28;20243;-90
2022/05/23 00:58:12;;;;;;;11.23;6.83;;;;;;;13.83;95.91;98337.97;5039375;28;20195;-90
2022/05/23 01:00:38;;;;;;;9.03;6.97;;;;;;;11.37;97.11;97925.41;5042365;28;20173;-88
2022/05/23 01:03:07;;;;;;;8.60;6.97;;;;;;;15.11;98.82;98559.50;5043678;28;20166;-88
2022/05/23 01:05:36;;;;;;;11.10;6.90;;;;;;;13.15;100.00;98245.47;5024302;28;20668;-88
2022/05/23 01:08:01;;;;;;;10.97;6.93;;;;;;;15.47;100.00;98636.50;5035910;28;20176;-91
2022/05/23 01:10:29;;;;;;;11.47;7.10;;;;;;;13.52;100.00;98280.75;5036670;28;20170;-88
2022/05/23 01:12:55;;;;;;;7.77;6.57;;;;;;;13.35;100.00;98282.19;5040772;28;20150;-88
2022/05/23 01:15:27;;;;;;;9.83;7.77;;;;;;;11.70;100.00;98014.69;5031819;28;20225;-89
2022/05/23 01:17:52;;;;;;;8.83;6.73;;;;;;;13.83;100.00;98368.50;5035861;28;20169;-88
2022/05/23 01:20:18;;;;;;;9.40;7.13;;;;;;;14.89;100.00;98522.72;5016980;28;20645;-91
2022/05/23 01:23:03;;;;;;;10.70;7.43;;;;;;;15.85;100.00;98682.84;5033638;28;20177;-91
2022/05/23 01:25:54;;;;;;;8.87;7.10;;;;;;;16.01;97.23;98679.66;5035176;28;20162;-89
2022/05/23 01:28:20;;;;;;;8.63;6.80;;;;;;;15.58;96.08;98606.84;4962443;29;20199;-88
2022/05/23 01:30:46;;;;;;;9.97;7.17;;;;;;;15.23;93.08;98524.84;4958603;29;20193;-88
2022/05/23 01:33:13;;;;;;;11.47;7.03;;;;;;;16.31;91.47;98690.19;4955276;29;20192;-90
2022/05/23 01:35:39;;;;;;;8.17;7.17;;;;;;;16.31;91.48;98676.53;4954646;28;20192;-90
2022/05/23 01:38:05;;;;;;;10.13;7.30;;;;;;;14.66;89.50;98368.72;4955215;29;20195;-90
2022/05/23 01:40:31;;;;;;;10.90;7.03;;;;;;;15.98;88.92;98589.41;4955015;29;20677;-88
2022/05/23 01:42:56;;;;;;;9.97;7.87;;;;;;;14.94;87.90;98403.00;4955372;29;20172;-89
2022/05/23 01:45:29;;;;;;;10.77;7.80;;;;;;;15.63;90.13;98553.34;4956708;29;20184;-89
2022/05/23 01:47:55;;;;;;;9.63;7.63;;;;;;;15.90;92.73;98648.88;4956750;29;20283;-87
2022/05/23 01:50:23;;;;;;;9.67;7.53;;;;;;;14.55;92.28;98383.91;4956482;29;20179;-88
2022/05/23 01:52:49;;;;;;;9.53;7.93;;;;;;;13.63;96.53;98297.81;4948421;29;20192;-88
2022/05/23 01:55:14;;;;;;;10.40;7.87;;;;;;;13.11;98.60;98209.81;4962512;29;20702;-88
2022/05/23 01:57:39;;;;;;;12.47;8.27;;;;;;;15.78;100.00;98710.03;4960495;29;20227;-89
2022/05/23 02:02:53;;;;;;;9.90;7.63;;;;;;;14.90;100.00;98566.88;4956284;29;20196;-90
2022/05/23 02:05:19;;;;;;;11.57;8.20;;;;;;;14.53;100.00;98520.53;4996688;28;20277;-90
2022/05/23 02:07:44;;;;;;;11.70;8.13;;;;;;;15.49;100.00;98674.78;5037295;28;20559;-90
2022/05/23 02:10:11;;;;;;;10.67;8.53;;;;;;;14.98;100.00;98603.53;5039492;28;20166;-90
2022/05/23 02:12:37;;;;;;;11.63;8.40;;;;;;;15.02;100.00;98625.69;5043290;28;20190;-87
2022/05/23 02:15:04;;;;;;;13.27;8.40;;;;;;;15.45;100.00;98673.84;5044682;28;20641;-88
2022/05/23 02:17:30;;;;;;;11.03;8.20;;;;;;;14.17;100.00;98436.00;5034602;28;20186;-90
2022/05/23 02:19:56;;;;;;;12.83;8.40;;;;;;;13.75;100.00;98367.53;5016199;28;20169;-87
2022/05/23 02:22:21;;;;;;;10.70;8.30;;;;;;;14.30;100.00;98493.88;5034109;28;20159;-90
2022/05/23 02:24:47;;;;;;;13.50;8.70;;;;;;;13.37;100.00;98333.91;5016544;28;20249;-87
2022/05/23 02:27:12;;;;;;;13.37;8.83;;;;;;;13.25;100.00;98308.28;5024160;28;20255;-90
2022/05/23 02:29:38;;;;;;;11.60;9.00;;;;;;;15.61;100.00;98673.22;5035005;28;20162;-90
2022/05/23 02:32:04;;;;;;;11.70;8.80;;;;;;;13.37;100.00;98285.63;5033748;28;20166;-89
2022/05/23 02:34:30;;;;;;;12.53;8.60;;;;;;;15.31;97.47;98583.56;5035081;28;20205;-91
2022/05/23 02:36:55;;;;;;;10.83;7.97;;;;;;;16.03;94.63;98697.53;5033569;28;20196;-90
2022/05/23 02:39:21;;;;;;;14.00;8.77;;;;;;;15.96;92.63;98642.16;5036825;28;20197;-90
2022/05/23 02:41:47;;;;;;;14.53;9.03;;;;;;;16.26;90.85;98673.09;5058921;28;20164;-89
2022/05/23 02:44:13;;;;;;;10.67;8.50;;;;;;;16.26;90.26;98679.03;5061212;28;20172;-90
2022/05/23 02:46:38;;;;;;;11.57;8.77;;;;;;;15.39;89.91;98541.13;5060311;28;20636;-90
2022/05/23 02:49:05;;;;;;;11.87;8.20;;;;;;;12.67;88.60;98054.22;5057719;28;20221;-91
2022/05/23 02:51:32;;;;;;;14.90;8.67;;;;;;;15.60;88.58;98554.16;5057501;28;20165;-91
2022/05/23 02:53:57;;;;;;;11.00;9.00;;;;;;;14.07;87.58;98274.66;5057703;28;20177;-90
2022/05/23 02:56:23;;;;;;;12.40;8.50;;;;;;;15.87;87.45;98592.72;5040629;28;20169;-92
2022/05/23 02:58:50;;;;;;;13.37;8.50;;;;;;;13.94;85.95;98269.41;5040127;28;20197;-90
2022/05/23 03:01:15;;;;;;;10.13;8.23;;;;;;;13.11;85.27;98108.19;5058058;28;20269;-90
2022/05/23 03:03:41;;;;;;;10.23;8.13;;;;;;;16.47;85.70;98679.25;5057583;28;20660;-89
2022/05/23 03:06:08;;;;;;;9.80;8.00;;;;;;;16.50;84.51;98670.75;5057217;28;20162;-90
2022/05/23 03:08:35;;;;;;;11.30;7.93;;;;;;;12.77;83.84;98051.00;5039229;28;20187;-89
2022/05/23 03:11:02;;;;;;;11.47;8.60;;;;;;;14.05;83.45;98270.41;5039296;28;20184;-91
2022/05/23 03:13:28;;;;;;;13.00;8.70;;;;;;;14.27;83.37;98290.16;5058309;28;20157;-91
2022/05/23 03:15:54;;;;;;;12.03;8.83;;;;;;;16.49;83.84;98671.59;5057400;28;20193;-89
2022/05/23 03:18:21;;;;;;;15.03;8.83;;;;;;;13.90;83.32;98249.88;5056950;28;20575;-91
2022/05/23 03:20:46;;;;;;;11.73;8.43;;;;;;;14.98;83.75;98437.88;5057157;28;20170;-89
2022/05/23 03:28:43;;;;;;;13.73;8.27;;;;;;;15.45;84.59;98531.00;5058566;28;20175;-90
2022/05/23 03:31:09;;;;;;;13.00;8.87;;;;;;;14.36;84.36;98341.22;5060541;28;20248;-89
2022/05/23 03:33:35;;;;;;;12.33;8.83;;;;;;;14.70;84.82;98419.72;5045427;28;20184;-89
2022/05/23 03:36:00;;;;;;;14.43;8.80;;;;;;;16.21;85.91;98684.94;5043480;28;20292;-88
2022/05/23 03:38:27;;;;;;;14.47;9.30;;;;;;;15.51;85.90;98561.72;5057592;28;20165;-89
2022/05/23 03:40:52;;;;;;;12.83;8.60;;;;;;;14.91;86.24;98456.50;5061651;28;20157;-88
2022/05/23 03:43:17;;;;;;;12.93;9.37;;;;;;;16.36;86.14;98705.53;5049736;28;20170;-89
2022/05/23 03:45:43;;;;;;;16.13;10.00;;;;;;;14.30;85.46;98345.34;5058528;28;20169;-90
2022/05/23 03:48:09;;;;;;;16.23;10.07;;;;;;;15.00;86.98;98469.31;5046987;28;20442;-89
2022/05/23 03:50:36;;;;;;;14.33;10.07;;;;;;;16.24;86.31;98644.09;5043789;28;20209;-88
2022/05/23 03:53:02;;;;;;;21.30;9.90;;;;;;;13.30;85.62;98126.22;5039066;28;20177;-90
2022/05/23 03:55:29;;;;;;;16.37;10.00;;;;;;;13.95;85.88;98241.44;5056020;28;20197;-89
2022/05/23 03:57:54;;;;;;;18.43;10.00;;;;;;;12.77;87.96;98087.38;5037703;28;20173;-90
2022/05/23 04:00:20;;;;;;;19.77;10.03;;;;;;;13.23;89.13;98177.81;5057173;28;20191;-90
2022/05/23 04:02:46;;;;;;;15.20;9.97;;;;;;;13.47;92.68;98256.09;5055420;28;20625;-90
2022/05/23 04:05:14;;;;;;;13.97;9.40;;;;;;;15.53;94.07;98592.34;5056040;28;20232;-91
2022/05/23 04:07:41;;;;;;;15.23;9.30;;;;;;;13.55;92.06;98235.00;5055676;28;20162;-90
2022/05/23 04:10:13;;;;;;;12.40;10.00;;;;;;;16.22;93.14;98672.19;5037945;28;20294;-89
2022/05/23 04:12:39;;;;;;;15.37;10.80;;;;;;;15.79;91.93;98567.97;5037195;28;20635;-89
2022/05/23 04:15:05;;;;;;;16.00;10.70;;;;;;;15.42;88.94;98451.91;5036920;28;20276;-89
2022/05/23 04:17:31;;;;;;;12.77;10.27;;;;;;;16.83;87.92;98668.50;5054986;28;20570;-90
2022/05/23 04:19:57;;;;;;;12.00;9.80;;;;;;;14.62;86.42;98272.72;5055843;28;20165;-89
2022/05/23 04:22:22;;;;;;;15.93;10.17;;;;;;;15.28;84.88;98328.53;5040342;28;20252;-89
2022/05/23 04:24:48;;;;;;;15.30;9.33;;;;;;;14.23;79.82;98089.03;5041681;28;20169;-89
2022/05/23 04:27:13;;;;;;;11.87;9.30;;;;;;;16.53;76.90;98451.06;5061560;28;20594;-89
2022/05/23 04:29:39;;;;;;;12.77;8.77;;;;;;;15.31;74.69;98207.03;5047588;28;20184;-90
2022/05/23 04:35:12;;;;;;;13.47;8.90;;;;;;;15.79;73.32;98247.25;5057677;28;20165;-89
2022/05/23 04:37:34;;;;;;;9.97;7.03;;;;;;;17.84;71.29;98593.91;5057202;28;20256;-90
2022/05/23 04:39:59;;;;;;;11.00;7.97;;;;;;;17.60;71.21;98522.19;5052884;28;20185;-89
2022/05/23 04:42:27;;;;;;;13.03;8.13;;;;;;;17.68;70.68;98525.63;5029164;28;20240;-90
2022/05/23 04:44:56;;;;;;;14.50;8.80;;;;;;;15.50;69.54;98118.72;5040872;28;20165;-92
2022/05/23 04:50:06;;;;;;;13.40;8.30;;;;;;;18.28;69.07;98566.63;5035650;28;20231;-90
2022/05/23 04:52:32;;;;;;;9.47;7.77;;;;;;;17.99;67.99;98504.28;5016997;28;20686;-90
2022/05/23 04:54:57;;;;;;;9.70;7.53;;;;;;;19.07;67.63;98671.69;5034932;28;20194;-91
2022/05/23 04:57:22;;;;;;;12.23;8.00;;;;;;;17.90;66.57;98471.03;5017837;28;20629;-90
2022/05/23 04:59:48;;;;;;;9.73;6.93;;;;;;;19.06;65.68;98654.59;5049017;28;20173;-90
2022/05/23 05:02:13;;;;;;;10.33;7.50;;;;;;;18.85;65.98;98642.66;5054885;28;20179;-90
2022/05/23 05:04:39;;;;;;;12.23;8.33;;;;;;;17.20;66.20;98342.16;5037551;28;20628;-90
2022/05/23 05:07:04;;;;;;;11.73;7.20;;;;;;;19.16;65.02;98658.84;5055706;28;20170;-90
2022/05/23 05:09:31;;;;;;;9.70;7.20;;;;;;;19.11;65.76;98658.00;5055450;28;20169;-88
2022/05/23 05:11:56;;;;;;;12.10;7.20;;;;;;;18.97;64.78;98605.88;5056257;28;20176;-89
2022/05/23 05:14:22;;;;;;;10.27;7.63;;;;;;;19.37;64.54;98658.78;5037262;28;20205;-88
2022/05/23 05:16:47;;;;;;;9.87;7.30;;;;;;;18.92;64.21;98587.09;5054794;28;20642;-88
2022/05/23 05:19:12;;;;;;;8.33;6.63;;;;;;;19.57;62.76;98663.03;5057631;28;20387;-88
2022/05/23 05:21:38;;;;;;;10.27;7.03;;;;;;;18.50;61.32;98438.47;5061738;28;20169;-88
2022/05/23 05:24:04;;;;;;;10.50;7.00;;;;;;;16.94;60.58;98145.28;5055838;28;20257;-90
2022/05/23 05:26:30;;;;;;;11.13;7.07;;;;;;;19.73;59.99;98533.66;5036282;28;20173;-88
2022/05/23 05:28:55;;;;;;;11.73;7.00;;;;;;;19.99;58.22;98547.19;5037058;28;20173;-89
2022/05/23 05:31:31;;;;;;;9.23;6.40;;;;;;;19.18;58.22;98413.34;5055277;28;20166;-90
2022/05/23 05:34:04;;;;;;;9.80;6.80;;;;;;;19.51;57.76;98444.81;5049734;28;20173;-90
2022/05/23 05:36:35;;;;;;;8.40;6.53;;;;;;;19.17;58.03;98409.06;5037121;28;20592;-90
2022/05/23 05:39:03;;;;;;;8.73;6.90;;;;;;;20.85;57.53;98656.22;5030312;28;20178;-91
2022/05/23 05:41:40;;;;;;;8.47;6.70;;;;;;;18.13;56.48;98215.69;5027940;28;20233;-88
2022/05/23 05:44:11;;;;;;;7.93;6.73;;;;;;;20.38;56.77;98608.59;5046975;28;20187;-88
2022/05/23 05:46:41;;;;;;;10.47;6.47;;;;;;;17.00;56.49;97996.97;5036885;28;20188;-90
2022/05/23 05:49:11;;;;;;;14.47;6.87;;;;;;;19.46;56.56;98369.56;5057231;28;20217;-90
2022/05/23 05:51:38;;;;;;;7.83;5.97;;;;;;;19.48;55.33;98414.03;5054371;28;20299;-87
2022/05/23 05:54:06;;;;;;;9.03;6.13;;;;;;;18.67;55.84;98272.63;5037191;28;20271;-91
2022/05/23 05:56:32;;;;;;;7.63;5.93;;;;;;;19.21;55.17;98313.25;5038621;28;20169;-87
2022/05/23 05:58:58;;;;;;;11.63;6.57;;;;;;;19.92;54.83;98407.66;5039762;28;20188;-85
2022/05/23 06:01:24;;;;;;;8.63;6.43;;;;;;;21.41;54.69;98645.34;5038217;28;20178;-87
2022/05/23 06:03:50;;;;;;;8.13;5.97;;;;;;;21.30;55.13;98645.47;5021817;28;20573;-89
2022/05/23 06:11:43;;;;;;;10.93;6.47;;;;;;;21.17;54.19;98531.50;5034669;28;20173;-88
2022/05/23 06:14:09;;;;;;;11.27;6.07;;;;;;;20.80;53.17;98467.56;5051288;28;20192;-89
2022/05/23 06:16:37;;;;;;;8.70;6.40;;;;;;;22.21;53.10;98644.31;5054121;28;20200;-89
2022/05/23 06:19:03;;;;;;;10.27;5.40;;;;;;;21.63;51.82;98578.09;5055083;28;20184;-88
2022/05/23 06:21:28;;;;;;;7.77;5.30;;;;;;;18.86;52.50;98148.56;5039003;28;20180;-89
2022/05/23 06:23:55;;;;;;;8.17;4.93;;;;;;;21.55;51.78;98561.03;5040484;28;20169;-88
2022/05/23 06:26:22;;;;;;;7.13;5.17;;;;;;;20.23;51.48;98320.81;5058159;28;20172;-87
2022/05/23 06:28:51;;;;;;;9.10;5.60;;;;;;;20.56;50.82;98369.28;5059515;28;20168;-89
2022/05/23 06:31:17;;;;;;;8.23;5.40;;;;;;;19.77;50.54;98222.03;5042515;28;20248;-88
2022/05/23 06:33:44;;;;;;;7.03;4.80;;;;;;;19.63;50.62;98208.50;5037832;28;20613;-90
2022/05/23 06:36:11;;;;;;;5.70;5.07;;;;;;;21.62;50.33;98496.50;5043266;28;20742;-86
2022/05/23 06:38:38;;;;;;;9.23;4.93;;;;;;;22.47;49.70;98634.41;5055337;28;20223;-89
2022/05/23 06:41:06;;;;;;;11.33;5.63;;;;;;;22.47;49.20;98618.13;5028523;28;20225;-88
2022/05/23 06:43:32;;;;;;;8.67;5.50;;;;;;;21.76;49.75;98492.00;5056374;28;20177;-86
2022/05/23 06:45:59;;;;;;;7.83;5.20;;;;;;;22.07;47.86;98486.38;5039005;28;20215;-89
2022/05/23 06:48:25;;;;;;;7.23;4.50;;;;;;;22.12;47.21;98489.75;5058707;28;20220;-87
2022/05/23 06:50:51;;;;;;;8.77;4.70;;;;;;;22.72;48.24;98634.88;5043423;28;20196;-88
2022/05/23 06:53:19;;;;;;;7.43;5.27;;;;;;;20.87;49.12;98300.28;5061164;28;20177;-89
2022/05/23 06:55:45;;;;;;;8.73;4.97;;;;;;;22.26;47.58;98498.09;5044243;28;20254;-84
2022/05/23 06:58:11;;;;;;;6.53;4.40;;;;;;;20.91;46.48;98286.47;5043150;28;20192;-88
2022/05/23 07:00:36;;;;;;;7.53;5.30;;;;;;;23.25;46.75;98633.91;5036099;28;20193;-88
2022/05/23 07:03:02;;;;;;;11.40;6.37;;;;;;;23.06;45.43;98568.03;5041257;28;20188;-85
2022/05/23 07:13:39;;;;;;;5.97;4.70;;;;;;;22.55;43.39;98459.72;5051463;28;20751;-90
2022/05/23 07:16:05;;;;;;;10.27;5.20;;;;;;;22.21;43.26;98397.63;5039663;28;20213;-89
2022/05/23 07:18:32;;;;;;;8.10;4.87;;;;;;;23.19;43.86;98517.81;5056463;28;20661;-87
2022/05/23 07:20:57;;;;;;;6.77;4.80;;;;;;;23.27;42.76;98505.59;5046749;28;20257;-86
2022/05/23 07:23:23;;;;;;;8.77;5.20;;;;;;;22.68;41.35;98367.47;5058774;28;20621;-86
2022/05/23 07:25:48;;;;;;;6.67;4.47;;;;;;;23.36;43.28;98528.66;5058180;28;20165;-87
2022/05/23 07:28:14;;;;;;;7.07;4.53;;;;;;;24.37;41.10;98613.41;5055819;28;20176;-86
2022/05/23 07:30:41;;;;;;;6.03;4.40;;;;;;;24.44;41.26;98641.72;5037610;28;20252;-86
2022/05/23 07:33:06;;;;;;;7.23;4.30;;;;;;;22.60;40.99;98387.41;5054490;28;20237;-87
2022/05/23 07:35:32;;;;;;;4.70;4.20;;;;;;;23.12;40.69;98439.66;5037058;28;20732;-88
2022/05/23 07:37:57;;;;;;;6.03;3.97;;;;;;;24.38;39.48;98587.53;5054394;28;20181;-88
2022/05/23 07:40:23;;;;;;;4.37;3.77;;;;;;;23.32;38.74;98356.56;5045230;28;20162;-89
2022/05/23 07:42:48;;;;;;;4.40;3.90;;;;;;;23.30;39.40;98391.88;5024523;28;20229;-89
2022/05/23 07:45:14;;;;;;;8.63;4.00;;;;;;;21.69;39.64;98109.13;5034738;28;20695;-89
2022/05/23 07:47:40;;;;;;;5.00;4.00;;;;;;;24.38;39.42;98496.09;5035501;28;20232;-89
2022/05/23 07:50:08;;;;;;;5.00;3.70;;;;;;;24.37;38.89;98453.00;5037056;28;20162;-86
2022/05/23 07:52:34;;;;;;;5.77;3.50;;;;;;;23.35;37.98;98295.31;5035358;28;20197;-87
2022/05/23 08:00:31;;;;;;;5.63;3.83;;;;;;;23.44;38.66;98335.59;5038252;28;20177;-88
2022/05/23 08:03:24;;;;;;;11.53;5.13;;;;;;;25.31;37.40;98566.94;5034632;28;20185;-89
2022/05/23 08:05:49;;;;;;;6.03;4.27;;;;;;;24.23;37.57;98359.41;4955083;29;20669;-89
2022/05/23 08:08:14;;;;;;;6.23;4.13;;;;;;;23.98;37.46;98297.16;4953960;28;20288;-87
2022/05/23 08:10:40;;;;;;;6.53;4.43;;;;;;;24.27;38.00;98304.97;4973653;28;20206;-88
2022/05/23 08:13:09;;;;;;;8.30;3.95;;;;;;;25.39;35.87;98448.34;4950330;29;20275;-88
2022/05/23 08:15:37;;;;;;;5.43;3.60;;;;;;;25.49;35.26;98455.81;4938224;29;20204;-86
2022/05/23 08:18:04;;;;;;;5.77;3.50;;;;;;;24.12;35.20;98243.31;4937103;29;20468;-89
2022/05/23 08:20:30;;;;;;;3.42;3.13;;;;;;;26.08;35.87;98551.63;4955702;28;20692;-88
2022/05/23 08:22:57;;;;;;;24.33;16.65;;;;;;;24.84;35.29;98302.41;4941371;29;20243;-89
2022/05/23 08:25:23;;;;;;;5.97;3.57;;;;;;;25.75;35.86;98492.16;4941665;29;20603;-88
2022/05/23 08:27:49;;;;;;;4.82;3.53;;;;;;;24.05;34.88;98208.16;4950255;29;20212;-88
2022/05/23 08:30:16;;;;;;;3.28;2.90;;;;;;;25.39;34.82;98507.94;4965012;28;20198;-87
2022/05/23 08:32:42;;;;;;;3.20;2.90;;;;;;;23.60;34.93;98256.81;4924231;29;20209;-89
2022/05/23 08:35:08;;;;;;;71.90;47.43;;;;;;;25.10;34.00;98425.94;4956624;28;20189;-88
2022/05/23 08:37:35;;;;;;;67.38;43.92;;;;;;;25.01;32.76;98322.59;4956103;29;20227;-88
2022/05/23 08:40:00;;;;;;;25.15;15.70;;;;;;;25.92;32.03;98399.97;4955105;29;20187;-88
2022/05/23 08:42:49;;;;;;;6.60;2.83;;;;;;;27.33;32.18;98622.66;4990015;28;20237;-88
2022/05/23 08:45:19;;;;;;;30.08;22.45;;;;;;;25.49;32.10;98348.72;4956579;28;20200;-88
2022/05/23 08:48:18;;;;;;;14.45;10.73;;;;;;;25.98;32.61;98369.50;4956749;28;20232;-89
2022/05/23 08:50:52;;;;;;;3.85;3.13;;;;;;;27.00;33.33;98615.22;4999513;28;20236;-90
2022/05/23 08:53:48;;;;;;;32.63;20.27;;;;;;;25.57;33.52;98318.19;4983582;28;20242;-91
2022/05/23 08:56:26;;;;;;;6.30;3.00;;;;;;;27.08;33.36;98600.22;4923373;29;20231;-90
2022/05/23 08:58:58;;;;;;;8.82;3.15;;;;;;;23.51;32.97;97985.81;4908787;29;20182;-90
2022/05/23 09:01:31;;;;;;;31.58;19.02;;;;;;;26.62;32.27;98484.03;4923630;29;20204;-92
2022/05/23 09:04:09;;;;;;;18.13;10.85;;;;;;;27.06;31.19;98518.88;4923951;29;20282;-91
2022/05/23 09:06:45;;;;;;;58.80;36.95;;;;;;;25.08;32.28;98161.75;4921114;29;20579;-90
2022/05/23 09:09:15;;;;;;;24.00;14.45;;;;;;;25.60;32.64;98316.31;4903024;29;20225;-91
2022/05/23 09:11:44;;;;;;;39.97;25.20;;;;;;;24.61;31.57;98113.31;4891554;29;20181;-89
2022/05/23 09:14:11;;;;;;;57.47;34.78;;;;;;;26.40;31.08;98317.81;4897038;29;20650;-91
2022/05/23 09:16:41;;;;;;;59.28;32.58;;;;;;;25.27;30.72;98070.47;4916784;29;20203;-87
2022/05/23 09:19:37;;;;;;;18.88;4.45;;;;;;;27.84;31.69;98590.44;4911029;29;20172;-89
2022/05/23 09:22:13;;;;;;;17.05;7.93;;;;;;;27.94;32.00;98604.78;4927045;29;20247;-90
2022/05/23 09:24:42;;;;;;;20.85;9.95;;;;;;;27.23;30.85;98456.69;4945643;29;20195;-90
2022/05/23 09:27:16;;;;;;;18.42;10.43;;;;;;;26.92;30.95;98329.69;4944851;29;20201;-91
2022/05/23 09:29:42;;;;;;;9.25;4.65;;;;;;;28.34;31.24;98545.06;4942187;29;20688;-88
2022/05/23 09:32:18;;;;;;;9.70;5.82;;;;;;;27.17;32.50;98399.75;4970223;28;20181;-90
2022/05/23 09:34:49;;;;;;;9.20;3.60;;;;;;;26.20;32.24;98315.97;5018958;28;20209;-90
2022/05/23 09:37:21;;;;;;;6.97;3.60;;;;;;;24.85;31.61;98073.66;4983069;28;20197;-90
2022/05/23 09:39:55;;;;;;;7.47;5.22;;;;;;;27.43;31.12;98397.00;4982417;28;20197;-90
2022/05/23 09:48:23;;;;;;;12.05;5.13;;;;;;;25.70;30.67;98099.09;4997835;28;20262;-89
2022/05/23 09:51:00;;;;;;;14.15;7.07;;;;;;;28.65;30.32;98576.72;4981115;28;20184;-91
2022/05/23 09:53:31;;;;;;;8.30;3.88;;;;;;;27.64;29.58;98351.06;4997862;28;20169;-90
2022/05/23 09:56:31;;;;;;;5.35;3.00;;;;;;;28.61;30.80;98577.75;4984790;28;20214;-91
2022/05/23 09:59:02;;;;;;;6.70;2.80;;;;;;;26.55;31.84;98376.13;4978338;28;20193;-90
2022/05/23 10:01:33;;;;;;;8.65;3.47;;;;;;;26.93;32.18;98376.41;4987733;28;20183;-90
2022/05/23 10:03:59;;;;;;;10.18;5.88;;;;;;;25.17;31.41;98052.66;4992228;28;20172;-90
2022/05/23 10:06:46;;;;;;;9.40;3.90;;;;;;;28.82;30.77;98588.19;5034394;28;20620;-90
2022/05/23 10:09:34;;;;;;;4.68;2.88;;;;;;;27.04;29.81;98225.28;5047566;28;20227;-90
2022/05/23 10:12:06;;;;;;;6.55;3.28;;;;;;;29.87;29.52;98571.28;5044002;28;20170;-90
2022/05/23 10:14:44;;;;;;;8.98;3.53;;;;;;;27.87;29.80;98271.16;5041448;28;20651;-91
2022/05/23 10:17:10;;;;;;;10.07;4.10;;;;;;;27.18;30.78;98240.31;5044285;28;20208;-89
2022/05/23 10:19:38;;;;;;;7.55;3.97;;;;;;;28.26;31.13;98398.72;5038841;28;20852;-90
2022/05/23 10:22:25;;;;;;;10.32;3.00;;;;;;;25.61;31.88;98102.03;5026879;28;20402;-91
2022/05/23 10:25:01;;;;;;;3.15;2.85;;;;;;;26.94;31.76;98364.28;5028229;28;20184;-89
2022/05/23 10:27:39;;;;;;;10.85;6.43;;;;;;;26.69;31.95;98224.09;5031800;28;20174;-89
2022/05/23 10:30:08;;;;;;;8.35;4.60;;;;;;;25.98;31.78;98085.91;5047877;28;20184;-88
2022/05/23 10:32:45;;;;;;;13.30;6.88;;;;;;;26.38;31.79;98140.53;5027639;28;20196;-89
2022/05/23 10:35:13;;;;;;;9.68;3.60;;;;;;;28.84;31.13;98547.28;5044581;28;20209;-89
2022/05/23 10:37:40;;;;;;;11.32;5.85;;;;;;;29.11;30.56;98509.56;5039010;28;20178;-89
2022/05/23 10:43:02;;;;;;;6.68;3.90;;;;;;;28.53;30.79;98394.06;5031235;28;20242;-90
2022/05/23 10:45:49;;;;;;;6.45;4.03;;;;;;;26.89;30.97;98086.47;5024294;28;20170;-92
2022/05/23 10:48:35;;;;;;;4.30;3.17;;;;;;;27.78;31.47;98338.31;5023085;28;20230;-91
2022/05/23 10:51:12;;;;;;;7.78;3.80;;;;;;;29.40;31.26;98543.00;5024779;28;20176;-90
2022/05/23 10:54:01;;;;;;;6.68;3.55;;;;;;;29.07;31.21;98550.56;5024648;28;20490;-89
2022/05/23 10:56:54;;;;;;;9.27;3.30;;;;;;;29.03;31.27;98543.81;5041892;28;20276;-90
2022/05/23 10:59:29;;;;;;;16.15;9.63;;;;;;;27.39;30.65;98198.66;5026489;28;20199;-91
2022/05/23 11:01:54;;;;;;;4.53;3.30;;;;;;;29.36;31.35;98538.88;5022539;28;20182;-89
2022/05/23 11:04:28;;;;;;;8.38;5.20;;;;;;;29.50;29.87;98539.06;5021697;28;20178;-89
2022/05/23 11:07:15;;;;;;;3.90;3.47;;;;;;;28.12;31.21;98419.28;5023595;28;20628;-89
2022/05/23 11:10:15;;;;;;;13.63;8.05;;;;;;;29.42;31.34;98535.94;5029577;28;20265;-93
2022/05/23 11:13:18;;;;;;;8.65;4.90;;;;;;;29.72;30.38;98524.09;5029362;28;20233;-92
2022/05/23 11:16:13;;;;;;;4.25;3.63;;;;;;;29.92;30.21;98527.53;5034060;28;20209;-94
2022/05/23 11:18:51;;;;;;;4.97;2.83;;;;;;;29.96;30.14;98519.50;5031329;28;20168;-91
2022/05/23 11:21:25;;;;;;;7.78;4.18;;;;;;;30.59;29.32;98519.84;5024431;28;20191;-88
2022/05/23 11:24:16;;;;;;;7.22;3.75;;;;;;;29.19;29.84;98335.38;5023219;28;20164;-90
2022/05/23 11:26:51;;;;;;;10.50;3.67;;;;;;;29.46;30.26;98351.47;5040287;28;20166;-90
2022/05/23 11:34:55;;;;;;;7.82;3.40;;;;;;;31.46;27.33;98467.22;5045845;28;20190;-91
2022/05/23 11:37:48;;;;;;;8.20;5.88;;;;;;;32.03;27.15;98508.47;5031211;28;20177;-89
2022/05/23 11:40:25;;;;;;;5.93;3.15;;;;;;;32.85;26.36;98511.50;5031306;28;20197;-90
2022/05/23 11:43:00;;;;;;;4.10;2.60;;;;;;;30.10;27.70;98235.06;5014882;28;20245;-92
2022/05/23 11:46:00;;;;;;;7.15;4.32;;;;;;;29.99;28.51;98339.22;5022452;28;20170;-89
2022/05/23 11:48:39;;;;;;;7.60;3.40;;;;;;;29.62;29.04;98401.97;5029937;28;20243;-91
2022/05/23 11:51:17;;;;;;;7.13;2.85;;;;;;;27.09;29.46;98075.22;5040942;28;20193;-92
2022/05/23 11:54:00;;;;;;;11.60;4.38;;;;;;;28.74;28.68;98170.81;5040289;28;20175;-89
2022/05/23 11:56:46;;;;;;;8.32;3.10;;;;;;;31.74;27.46;98498.81;5057851;28;20183;-89
2022/05/23 11:59:23;;;;;;;6.13;2.40;;;;;;;31.92;26.04;98494.31;5038448;28;20169;-91
2022/05/23 12:02:07;;;;;;;3.85;2.63;;;;;;;33.19;25.64;98497.16;5042462;28;20192;-88
2022/05/23 12:04:56;;;;;;;11.88;3.53;;;;;;;30.74;25.71;98192.34;5049423;28;20165;-90
2022/05/23 12:07:31;;;;;;;5.53;3.80;;;;;;;33.15;25.01;98493.06;4981594;28;20187;-90
2022/05/23 12:10:15;;;;;;;11.07;5.38;;;;;;;32.51;25.00;98278.53;4993360;28;20187;-90
2022/05/23 12:12:50;;;;;;;3.20;2.67;;;;;;;30.84;26.52;98214.44;4993635;28;20714;-87
2022/05/23 12:15:46;;;;;;;4.53;3.05;;;;;;;32.38;26.19;98480.25;4977282;28;20290;-91
2022/05/23 12:18:23;;;;;;;9.75;4.93;;;;;;;33.90;24.74;98497.84;4935203;29;20200;-92
2022/05/23 12:21:00;;;;;;;9.00;4.55;;;;;;;32.92;24.45;98339.72;4935041;29;20613;-90
2022/05/23 12:23:34;;;;;;;4.13;3.15;;;;;;;34.56;24.21;98500.44;4918647;29;20279;-90
2022/05/23 12:26:09;;;;;;;4.90;2.28;;;;;;;33.97;23.51;98457.13;4918522;29;20581;-90
2022/05/23 12:29:20;;;;;;;6.55;3.08;;;;;;;34.01;23.94;98408.66;4934605;29;20208;-90
2022/05/23 12:32:04;;;;;;;3.60;2.70;;;;;;;34.78;22.98;98490.16;4880815;29;20194;-88
2022/05/23 12:34:31;;;;;;;6.70;3.33;;;;;;;34.85;22.86;98423.03;4896781;29;20266;-90