Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:11;;;;;;;11.07;4.78;;;;;;;16.27;53.50;100922.66;6157167;23;20394;-34
2023/01/12 00:04:38;;;;;;;13.50;5.10;;;;;;;16.26;54.13;100915.63;6156374;23;20406;-34
2023/01/12 00:07:10;;;;;;;9.88;4.63;;;;;;;16.26;54.54;100918.31;6157623;23;20116;-35
2023/01/12 00:09:36;;;;;;;11.25;4.63;;;;;;;16.27;54.17;100911.97;6154620;23;20029;-35
2023/01/12 00:12:05;;;;;;;10.93;4.40;;;;;;;16.26;53.64;100906.75;6156895;23;20219;-34
2023/01/12 00:14:36;;;;;;;9.30;4.10;;;;;;;16.26;54.24;100894.22;6157270;23;20084;-34
2023/01/12 00:17:03;;;;;;;11.85;4.38;;;;;;;16.25;53.96;100891.72;6157067;23;20056;-34
2023/01/12 00:19:30;;;;;;;11.32;3.88;;;;;;;16.25;53.98;100894.38;6156250;23;20404;-34
2023/01/12 00:22:11;;;;;;;12.52;4.38;;;;;;;16.24;53.79;100893.53;6157286;23;20033;-34
2023/01/12 00:24:40;;;;;;;9.60;3.78;;;;;;;16.24;54.62;100882.84;6156160;23;20092;-33
2023/01/12 00:27:13;;;;;;;10.75;4.28;;;;;;;16.22;54.15;100882.13;6128264;23;20086;-34
2023/01/12 00:29:40;;;;;;;14.98;4.80;;;;;;;16.21;53.84;100885.78;6156191;23;20026;-35
2023/01/12 00:32:13;;;;;;;13.93;5.13;;;;;;;16.22;54.30;100881.28;6155145;23;20033;-34
2023/01/12 00:34:40;;;;;;;11.05;4.00;;;;;;;16.22;53.76;100882.13;6156924;23;20021;-34
2023/01/12 00:37:07;;;;;;;11.63;3.92;;;;;;;16.23;53.82;100877.63;6157094;23;20025;-34
2023/01/12 00:39:35;;;;;;;13.25;3.60;;;;;;;16.21;53.85;100877.78;6155444;23;20025;-36
2023/01/12 00:47:37;;;;;;;11.88;4.43;;;;;;;16.19;54.68;100871.72;6155725;23;20330;-33
2023/01/12 00:50:03;;;;;;;10.35;4.68;;;;;;;16.18;54.47;100869.19;6156321;23;20049;-34
2023/01/12 00:52:30;;;;;;;15.15;4.60;;;;;;;16.19;54.21;100853.00;6157030;23;20021;-34
2023/01/12 00:54:58;;;;;;;8.88;3.10;;;;;;;16.19;54.33;100850.31;6155126;23;20021;-34
2023/01/12 00:57:25;;;;;;;10.25;3.10;;;;;;;16.21;53.95;100851.03;6156650;23;20072;-34
2023/01/12 00:59:56;;;;;;;13.02;4.05;;;;;;;16.22;54.09;100852.72;6156721;23;20128;-34
2023/01/12 01:02:24;;;;;;;9.95;3.53;;;;;;;16.23;54.26;100840.19;6156951;23;20021;-34
2023/01/12 01:04:51;;;;;;;10.60;3.55;;;;;;;16.23;53.71;100841.03;6156228;23;20018;-34
2023/01/12 01:07:20;;;;;;;12.88;3.70;;;;;;;16.24;54.28;100837.38;6156906;23;20369;-36
2023/01/12 01:09:47;;;;;;;13.18;4.47;;;;;;;16.26;53.88;100834.56;6153792;23;20044;-34
2023/01/12 01:12:13;;;;;;;13.23;4.18;;;;;;;16.25;53.62;100827.53;6156165;23;20031;-34
2023/01/12 01:14:40;;;;;;;10.95;3.88;;;;;;;16.25;54.61;100828.38;6156216;23;20025;-35
2023/01/12 01:17:06;;;;;;;11.00;4.03;;;;;;;16.26;53.76;100823.84;6156290;23;20040;-34
2023/01/12 01:19:33;;;;;;;13.63;4.07;;;;;;;16.24;53.62;100813.31;6156793;23;20140;-34
2023/01/12 01:21:59;;;;;;;15.80;4.30;;;;;;;16.25;53.81;100811.47;6156285;23;20032;-34
2023/01/12 01:24:26;;;;;;;11.88;3.60;;;;;;;16.24;54.15;100807.97;6155803;23;20029;-34
2023/01/12 01:26:54;;;;;;;15.18;3.60;;;;;;;16.23;54.19;100800.91;6155647;23;20056;-35
2023/01/12 01:29:20;;;;;;;12.40;4.20;;;;;;;16.23;54.21;100806.25;6156049;23;20057;-34
2023/01/12 01:31:47;;;;;;;13.52;4.88;;;;;;;16.23;54.68;100800.91;6156046;23;20021;-34
2023/01/12 01:34:14;;;;;;;12.20;3.95;;;;;;;16.23;53.92;100802.75;6156060;23;20026;-33
2023/01/12 01:36:41;;;;;;;14.18;3.97;;;;;;;16.22;54.23;100791.22;6156870;23;20028;-34
2023/01/12 01:39:08;;;;;;;13.90;4.18;;;;;;;16.22;54.41;100791.22;6155102;23;20026;-35
2023/01/12 01:41:34;;;;;;;10.95;3.50;;;;;;;16.21;53.97;100789.53;6156417;23;20026;-34
2023/01/12 01:44:04;;;;;;;17.95;3.70;;;;;;;16.21;54.05;100788.69;6156274;23;20100;-34
2023/01/12 01:46:54;;;;;;;12.57;4.30;;;;;;;16.17;54.69;100780.09;6156446;23;20274;-35
2023/01/12 01:49:26;;;;;;;11.57;3.70;;;;;;;16.20;53.97;100777.16;6156403;23;20100;-34
2023/01/12 01:52:06;;;;;;;14.07;3.85;;;;;;;16.17;54.15;100777.44;6156606;23;20026;-35
2023/01/12 01:54:38;;;;;;;15.27;3.65;;;;;;;16.17;54.25;100777.44;6155382;23;20277;-33
2023/01/12 01:57:06;;;;;;;12.88;4.07;;;;;;;16.18;54.32;100775.59;6156039;23;20032;-36
2023/01/12 01:59:38;;;;;;;12.38;3.53;;;;;;;16.16;53.96;100770.41;6155586;23;20021;-34
2023/01/12 02:02:05;;;;;;;14.27;3.50;;;;;;;16.17;54.96;100757.88;6155765;23;20345;-35
2023/01/12 02:04:32;;;;;;;12.05;3.58;;;;;;;16.16;54.24;100754.34;6156221;23;20025;-34
2023/01/12 02:07:01;;;;;;;10.57;3.30;;;;;;;16.16;54.16;100759.72;6156459;23;20022;-34
2023/01/12 02:09:29;;;;;;;12.30;3.70;;;;;;;16.15;54.44;100771.38;6154832;23;20026;-33
2023/01/12 02:17:29;;;;;;;10.82;3.45;;;;;;;16.14;54.58;100731.41;6157660;23;20432;-34
2023/01/12 02:20:19;;;;;;;12.07;3.58;;;;;;;16.13;55.18;100743.94;6157662;23;20037;-34
2023/01/12 02:22:48;;;;;;;9.82;3.08;;;;;;;16.11;55.18;100732.53;6156721;23;20025;-34
2023/01/12 02:25:43;;;;;;;11.25;3.63;;;;;;;16.10;54.96;100717.47;6156187;23;20259;-34
2023/01/12 02:28:31;;;;;;;8.95;2.70;;;;;;;16.12;54.65;100714.66;6157440;23;20029;-34
2023/01/12 02:31:20;;;;;;;9.07;2.38;;;;;;;16.13;54.85;100706.50;6158868;23;20022;-34
2023/01/12 02:34:17;;;;;;;10.02;2.78;;;;;;;16.12;55.22;100703.97;6156862;23;20028;-35
2023/01/12 02:37:09;;;;;;;9.18;2.97;;;;;;;16.13;55.62;100694.97;6157938;23;20028;-34
2023/01/12 02:39:51;;;;;;;11.30;2.92;;;;;;;16.15;54.94;100687.63;6156428;23;20112;-34
2023/01/12 02:42:39;;;;;;;9.73;2.50;;;;;;;16.12;54.95;100679.91;6158151;23;20021;-34
2023/01/12 02:45:41;;;;;;;9.50;2.80;;;;;;;16.12;54.95;100679.91;6158044;23;20022;-34
2023/01/12 02:48:57;;;;;;;6.55;2.55;;;;;;;16.13;55.32;100662.88;6157613;23;20394;-34
2023/01/12 02:51:32;;;;;;;7.43;2.70;;;;;;;16.15;54.59;100666.25;6154955;23;20027;-34
2023/01/12 02:54:09;;;;;;;8.23;2.78;;;;;;;16.13;55.32;100668.25;6155407;23;20120;-35
2023/01/12 02:56:42;;;;;;;8.65;3.15;;;;;;;16.15;55.18;100659.06;6156491;23;20026;-34
2023/01/12 02:59:21;;;;;;;7.05;2.28;;;;;;;16.13;54.81;100641.50;6156736;23;20100;-34
2023/01/12 03:01:50;;;;;;;8.75;2.63;;;;;;;16.15;54.95;100642.19;6154261;23;20033;-34
2023/01/12 03:04:19;;;;;;;6.07;2.28;;;;;;;16.15;54.36;100650.19;6154391;23;20025;-34
2023/01/12 03:06:54;;;;;;;6.22;2.20;;;;;;;16.14;54.93;100638.66;6154435;23;20096;-34
2023/01/12 03:09:35;;;;;;;9.40;2.53;;;;;;;16.14;54.43;100632.47;6152736;23;20594;-34
2023/01/12 03:12:10;;;;;;;7.43;2.65;;;;;;;16.13;55.35;100626.31;6155118;23;20333;-34
2023/01/12 03:14:41;;;;;;;8.68;2.47;;;;;;;16.14;54.40;100611.94;6155717;23;20100;-34
2023/01/12 03:17:15;;;;;;;8.27;2.50;;;;;;;16.15;54.73;100615.44;6155278;23;20028;-34
2023/01/12 03:19:44;;;;;;;7.20;2.28;;;;;;;16.13;55.25;100610.25;6154534;23;20033;-34
2023/01/12 03:22:14;;;;;;;10.65;2.35;;;;;;;16.12;55.23;100603.22;6154364;23;20032;-34
2023/01/12 03:24:46;;;;;;;6.97;2.05;;;;;;;16.11;55.41;100576.63;6154381;23;20416;-34
2023/01/12 03:27:20;;;;;;;8.00;1.83;;;;;;;16.11;55.12;100565.94;6155015;23;20104;-34
2023/01/12 03:29:55;;;;;;;9.15;2.72;;;;;;;16.09;55.15;100571.44;6155696;23;20428;-34
2023/01/12 03:32:22;;;;;;;5.43;1.65;;;;;;;16.10;55.27;100559.75;6156343;23;20021;-34
2023/01/12 03:34:49;;;;;;;6.57;2.20;;;;;;;16.07;54.63;100552.00;6156157;23;20018;-33
2023/01/12 03:37:30;;;;;;;11.45;2.92;;;;;;;16.05;54.71;100535.28;6157132;23;20464;-34
2023/01/12 03:40:12;;;;;;;10.60;2.25;;;;;;;16.04;54.67;100510.41;6156089;23;20040;-35
2023/01/12 03:42:56;;;;;;;7.30;2.13;;;;;;;16.04;55.24;100523.75;6157316;23;20022;-34
2023/01/12 03:45:28;;;;;;;6.03;1.90;;;;;;;16.03;55.24;100492.66;6157563;23;20420;-34
2023/01/12 03:48:02;;;;;;;5.28;1.85;;;;;;;16.02;55.28;100477.63;6156779;23;20032;-34
2023/01/12 03:50:44;;;;;;;7.07;1.83;;;;;;;16.00;55.36;100460.91;6156852;23;20025;-34
2023/01/12 03:53:14;;;;;;;9.05;1.95;;;;;;;15.98;54.70;100446.81;6155858;23;20025;-35
2023/01/12 03:55:43;;;;;;;5.30;1.63;;;;;;;15.97;54.61;100433.63;6156057;23;20412;-34
2023/01/12 03:58:09;;;;;;;7.30;1.85;;;;;;;15.96;54.77;100422.09;6157834;23;20021;-34
2023/01/12 04:00:37;;;;;;;4.25;1.48;;;;;;;15.96;54.84;100416.75;6157752;23;20068;-34
2023/01/12 04:03:11;;;;;;;5.07;1.55;;;;;;;15.94;55.01;100424.06;6155111;23;20026;-35
2023/01/12 04:05:38;;;;;;;5.20;2.00;;;;;;;15.94;55.41;100405.34;6155111;23;20100;-35
2023/01/12 04:08:05;;;;;;;4.90;2.05;;;;;;;15.94;55.04;100408.03;6152148;23;20477;-35
2023/01/12 04:10:31;;;;;;;5.90;1.80;;;;;;;15.94;54.74;100381.28;6153049;23;20025;-38
2023/01/12 04:12:58;;;;;;;5.65;2.05;;;;;;;15.93;54.79;100397.50;6154896;23;20021;-35
2023/01/12 04:15:25;;;;;;;4.25;1.63;;;;;;;15.93;55.19;100389.47;6153782;23;20028;-35
2023/01/12 04:17:51;;;;;;;6.15;1.70;;;;;;;15.93;55.54;100373.44;6153567;23;20108;-34
2023/01/12 04:20:18;;;;;;;6.13;1.38;;;;;;;15.91;54.81;100370.91;6154233;23;20029;-34
2023/01/12 04:22:45;;;;;;;4.65;1.63;;;;;;;15.90;55.69;100349.69;6152329;23;20035;-35
2023/01/12 04:25:19;;;;;;;4.57;1.55;;;;;;;15.89;55.20;100358.69;6155051;23;20022;-34
2023/01/12 04:28:03;;;;;;;5.57;1.80;;;;;;;15.87;55.44;100340.13;6156114;23;20414;-35
2023/01/12 04:30:31;;;;;;;5.88;2.03;;;;;;;15.89;55.43;100364.88;6154961;23;20068;-34
2023/01/12 04:32:59;;;;;;;4.18;1.50;;;;;;;15.88;55.38;100354.31;6152880;23;20022;-34
2023/01/12 04:35:26;;;;;;;5.38;1.83;;;;;;;15.87;55.45;100328.59;6154604;23;20024;-34
2023/01/12 04:37:53;;;;;;;4.32;1.52;;;;;;;15.85;54.99;100323.41;6152934;23;20037;-35
2023/01/12 04:40:20;;;;;;;4.80;1.40;;;;;;;15.84;55.71;100327.09;6152706;23;20032;-33
2023/01/12 04:43:00;;;;;;;3.70;1.50;;;;;;;15.84;56.00;100321.75;6154098;23;20021;-35
2023/01/12 04:45:29;;;;;;;4.65;1.60;;;;;;;15.84;55.74;100326.22;6154024;23;20022;-34
2023/01/12 04:48:03;;;;;;;5.82;1.42;;;;;;;15.83;54.91;100324.56;6153402;23;20084;-34
2023/01/12 04:50:29;;;;;;;;;;;;;;;15.79;56.05;100311.50;6153532;23;20025;-35
2023/01/12 04:52:56;;;;;;;2.78;1.30;;;;;;;15.84;54.92;100326.22;6152231;23;19983;-34
2023/01/12 04:55:23;;;;;;;6.60;1.35;;;;;;;15.82;55.58;100307.69;6154175;23;20025;-34
2023/01/12 04:57:49;;;;;;;3.42;1.20;;;;;;;15.80;55.32;100285.63;6154063;23;20026;-34
2023/01/12 05:00:16;;;;;;;4.95;1.63;;;;;;;15.79;54.96;100297.28;6154081;23;20290;-34
2023/01/12 05:02:43;;;;;;;7.85;1.27;;;;;;;15.80;56.05;100290.97;6154502;23;20031;-34
2023/01/12 05:05:09;;;;;;;4.13;1.20;;;;;;;15.79;56.05;100302.63;6155088;23;20263;-34
2023/01/12 05:07:36;;;;;;;3.55;1.42;;;;;;;15.79;56.01;100319.50;6155676;23;20290;-35
2023/01/12 05:10:21;;;;;;;5.35;1.40;;;;;;;15.81;55.10;100294.50;6154138;23;20029;-34
2023/01/12 05:12:48;;;;;;;4.32;1.58;;;;;;;15.80;55.09;100290.97;6154233;23;20097;-34
2023/01/12 05:15:14;;;;;;;3.80;1.33;;;;;;;15.79;55.10;100282.09;6153856;23;20026;-34
2023/01/12 05:17:41;;;;;;;3.58;1.20;;;;;;;15.80;55.99;100299.00;6154780;23;20028;-34
2023/01/12 05:20:08;;;;;;;4.20;1.23;;;;;;;15.80;55.51;100301.66;6156304;23;20030;-35
2023/01/12 05:22:35;;;;;;;3.05;1.13;;;;;;;15.79;55.03;100330.19;6156749;23;20095;-35
2023/01/12 05:25:01;;;;;;;6.05;1.20;;;;;;;15.81;55.20;100314.03;6154741;23;20294;-34
2023/01/12 05:27:28;;;;;;;4.43;1.50;;;;;;;15.82;55.69;100317.53;6155917;23;20026;-34
2023/01/12 05:29:56;;;;;;;5.07;1.73;;;;;;;15.80;55.02;100328.38;6156195;23;20029;-34
2023/01/12 05:32:22;;;;;;;2.92;1.48;;;;;;;15.81;55.85;100313.19;6156880;23;20087;-34
2023/01/12 05:34:49;;;;;;;2.88;1.30;;;;;;;15.80;55.98;100309.69;6156404;23;20052;-34
2023/01/12 05:37:15;;;;;;;6.25;1.65;;;;;;;15.81;55.83;100319.38;6156472;23;20021;-35
2023/01/12 05:39:42;;;;;;;3.63;1.35;;;;;;;15.82;55.73;100314.88;6154852;23;20386;-34
2023/01/12 05:44:54;;;;;;;2.75;1.40;;;;;;;15.81;55.57;100323.88;6156029;23;20021;-34
2023/01/12 05:47:20;;;;;;;4.47;1.77;;;;;;;15.82;55.90;100318.38;6155636;23;20028;-34
2023/01/12 05:49:47;;;;;;;4.15;1.70;;;;;;;15.82;55.91;100314.88;6155104;23;20468;-34
2023/01/12 05:52:13;;;;;;;4.03;1.90;;;;;;;15.83;56.13;100319.22;6156608;23;20439;-34
2023/01/12 05:54:40;;;;;;;4.53;1.70;;;;;;;15.83;55.36;100319.22;6153897;23;20402;-34
2023/01/12 05:57:06;;;;;;;3.45;1.70;;;;;;;15.84;56.28;100321.75;6156509;23;20046;-34
2023/01/12 05:59:33;;;;;;;4.47;1.80;;;;;;;15.85;55.70;100327.94;6156539;23;20021;-34
2023/01/12 06:01:59;;;;;;;3.47;1.60;;;;;;;15.86;55.74;100321.59;6154693;23;20104;-34
2023/01/12 06:04:26;;;;;;;2.78;1.90;;;;;;;15.87;56.01;100331.28;6155300;23;20025;-34
2023/01/12 06:06:53;;;;;;;3.78;1.90;;;;;;;15.88;56.02;100320.44;6155584;23;20087;-34
2023/01/12 06:09:19;;;;;;;3.45;1.83;;;;;;;15.88;55.99;100317.78;6154146;23;20029;-34
2023/01/12 06:14:31;;;;;;;5.68;2.05;;;;;;;15.89;55.52;100311.44;6155637;23;20026;-34
2023/01/12 06:16:58;;;;;;;2.97;1.52;;;;;;;15.89;55.16;100315.94;6156131;23;20101;-34
2023/01/12 06:19:24;;;;;;;3.72;1.70;;;;;;;15.88;55.59;100330.28;6155827;23;20421;-35
2023/01/12 06:21:53;;;;;;;4.32;1.67;;;;;;;15.89;55.61;100334.66;6154374;23;20043;-34
2023/01/12 06:24:20;;;;;;;4.95;1.73;;;;;;;15.89;55.41;100324.78;6153895;23;20057;-34
2023/01/12 06:26:47;;;;;;;2.83;1.85;;;;;;;15.90;55.56;100333.66;6155627;23;20022;-34
2023/01/12 06:29:13;;;;;;;4.57;1.73;;;;;;;15.91;55.15;100321.97;6155465;23;20060;-34
2023/01/12 06:31:40;;;;;;;4.40;2.00;;;;;;;15.92;56.20;100328.97;6154735;23;20056;-34
2023/01/12 06:34:07;;;;;;;3.47;1.73;;;;;;;15.91;55.42;100328.13;6148673;23;20029;-34
2023/01/12 06:36:34;;;;;;;4.05;2.13;;;;;;;15.92;56.01;100323.63;6129388;23;20277;-34
2023/01/12 06:39:01;;;;;;;4.97;2.05;;;;;;;15.94;55.71;100332.34;6154849;23;20022;-34
2023/01/12 06:44:13;;;;;;;3.85;2.03;;;;;;;15.99;55.62;100341.59;6154235;23;20398;-34
2023/01/12 06:46:40;;;;;;;4.30;2.15;;;;;;;16.01;56.07;100336.09;6154526;23;20021;-34
2023/01/12 06:49:06;;;;;;;3.95;1.90;;;;;;;16.03;55.69;100334.09;6154099;23;20035;-34
2023/01/12 06:51:33;;;;;;;6.43;2.65;;;;;;;16.05;55.60;100337.47;6155116;23;20104;-34
2023/01/12 06:54:00;;;;;;;3.88;2.25;;;;;;;16.07;56.02;100329.28;6154132;23;20417;-34
2023/01/12 06:56:26;;;;;;;5.28;2.78;;;;;;;16.08;55.69;100339.84;6153627;23;20022;-35
2023/01/12 06:58:53;;;;;;;4.60;2.40;;;;;;;16.08;55.81;100334.50;6157144;23;20334;-34
2023/01/12 07:01:20;;;;;;;5.25;2.72;;;;;;;16.11;55.67;100328.00;6156614;23;20096;-34
2023/01/12 07:03:46;;;;;;;4.53;2.08;;;;;;;16.12;56.13;100335.88;6156779;23;20065;-34
2023/01/12 07:06:13;;;;;;;6.25;2.92;;;;;;;16.13;55.60;100337.56;6156453;23;20255;-34
2023/01/12 07:08:39;;;;;;;5.63;2.50;;;;;;;16.15;55.75;100340.88;6154224;23;20028;-35
2023/01/12 07:11:06;;;;;;;4.75;2.53;;;;;;;16.16;55.36;100337.25;6130272;23;20422;-34
2023/01/12 07:13:33;;;;;;;6.18;2.90;;;;;;;16.16;56.18;100339.91;6157233;23;20022;-35
2023/01/12 07:16:01;;;;;;;5.88;2.50;;;;;;;16.17;55.66;100344.28;6155872;23;20290;-35
2023/01/12 07:18:28;;;;;;;7.97;3.17;;;;;;;16.18;55.99;100355.81;6156512;23;20056;-35
2023/01/12 07:20:55;;;;;;;7.82;3.10;;;;;;;16.18;55.65;100356.63;6157163;23;20044;-35
2023/01/12 07:23:22;;;;;;;9.85;3.90;;;;;;;16.19;55.55;100347.63;6154074;23;20057;-35
2023/01/12 07:25:48;;;;;;;7.82;3.60;;;;;;;16.20;56.67;100343.97;6155086;23;20080;-34
2023/01/12 07:28:15;;;;;;;10.75;3.40;;;;;;;16.23;56.25;100340.13;6156675;23;20030;-35
2023/01/12 07:30:42;;;;;;;9.80;3.88;;;;;;;16.21;55.57;100351.00;6155341;23;20029;-35
2023/01/12 07:33:11;;;;;;;13.68;4.43;;;;;;;16.22;56.88;100363.34;6156513;23;20033;-34
2023/01/12 07:35:38;;;;;;;10.93;4.65;;;;;;;16.23;56.70;100359.69;6155943;23;20018;-35
2023/01/12 07:38:05;;;;;;;11.15;4.40;;;;;;;16.24;56.84;100358.72;6156051;23;20290;-35
2023/01/12 07:40:32;;;;;;;16.30;4.82;;;;;;;16.23;56.34;100365.03;6154497;23;20260;-34
2023/01/12 07:43:04;;;;;;;15.38;4.38;;;;;;;16.24;56.27;100376.56;6155939;23;20021;-35
2023/01/12 07:45:32;;;;;;;14.98;4.28;;;;;;;16.25;56.74;100383.63;6156905;23;20100;-34
2023/01/12 07:47:59;;;;;;;11.60;4.53;;;;;;;16.25;56.31;100383.63;6156595;23;20057;-35
2023/01/12 07:50:27;;;;;;;14.90;4.57;;;;;;;16.25;56.12;100379.09;6157269;23;20026;-35
2023/01/12 07:52:54;;;;;;;15.48;4.85;;;;;;;16.26;56.88;100378.09;6156522;23;20104;-34
2023/01/12 07:55:20;;;;;;;14.15;4.93;;;;;;;16.26;56.57;100380.78;6156295;23;20437;-34
2023/01/12 07:58:05;;;;;;;16.75;4.50;;;;;;;16.26;56.46;100387.97;6156779;23;20021;-36
2023/01/12 08:00:32;;;;;;;18.73;4.35;;;;;;;16.28;57.23;100383.28;6156887;23;20028;-34
2023/01/12 08:03:07;;;;;;;14.35;4.40;;;;;;;16.29;57.00;100387.66;6155700;23;20032;-34
2023/01/12 08:05:35;;;;;;;15.80;4.00;;;;;;;16.29;56.94;100390.34;6157013;23;20025;-34
2023/01/12 08:08:02;;;;;;;12.88;4.75;;;;;;;16.29;56.51;100398.34;6155564;23;20025;-35
2023/01/12 08:10:29;;;;;;;16.05;4.25;;;;;;;16.29;57.00;100390.34;6156459;23;20104;-34
2023/01/12 08:12:56;;;;;;;14.45;3.95;;;;;;;16.30;57.33;100402.69;6157436;23;20049;-34
2023/01/12 08:15:25;;;;;;;15.55;4.32;;;;;;;16.30;56.39;100394.69;6156886;23;20092;-35
2023/01/12 08:18:02;;;;;;;11.10;3.58;;;;;;;16.31;56.32;100396.34;6156926;23;20025;-35
2023/01/12 08:20:33;;;;;;;10.52;4.07;;;;;;;16.33;56.48;100417.63;6157533;23;20056;-35
2023/01/12 08:23:07;;;;;;;10.32;3.55;;;;;;;16.34;56.38;100414.78;6156026;23;20100;-34
2023/01/12 08:25:43;;;;;;;14.65;4.70;;;;;;;16.33;56.53;100401.56;6156052;23;20021;-35
2023/01/12 08:28:18;;;;;;;10.70;3.70;;;;;;;16.34;56.06;100403.25;6156624;23;20346;-34
2023/01/12 08:30:47;;;;;;;9.43;3.78;;;;;;;16.34;56.57;100413.94;6156953;23;20049;-34
2023/01/12 08:33:14;;;;;;;11.18;3.83;;;;;;;16.34;56.79;100393.38;6156601;23;20032;-34
2023/01/12 08:35:43;;;;;;;11.70;4.05;;;;;;;16.34;56.66;100409.44;6156660;23;20017;-34
2023/01/12 08:38:11;;;;;;;11.60;3.65;;;;;;;16.34;56.10;100419.28;6155492;23;20022;-35
2023/01/12 08:44:07;;;;;;;12.00;3.78;;;;;;;16.36;57.13;100425.31;6157205;23;20029;-35
2023/01/12 08:46:12;;;;;;;13.00;4.22;;;;;;;16.36;56.96;100433.34;6144756;23;20057;-34
2023/01/12 08:48:39;;;;;;;9.25;3.90;;;;;;;16.36;56.50;100436.88;6156445;23;20036;-39
2023/01/12 08:51:07;;;;;;;6.90;3.30;;;;;;;16.37;56.54;100435.03;6156377;23;20048;-35
2023/01/12 08:53:34;;;;;;;9.98;3.95;;;;;;;16.38;56.49;100436.72;6154923;23;20089;-35
2023/01/12 08:56:01;;;;;;;9.90;3.28;;;;;;;16.39;56.71;100436.53;6155664;23;20096;-35
2023/01/12 08:58:27;;;;;;;8.27;3.53;;;;;;;16.40;56.64;100440.06;6156556;23;20061;-34
2023/01/12 09:00:54;;;;;;;8.25;2.90;;;;;;;16.39;56.42;100449.09;6156640;23;20022;-35
2023/01/12 09:03:21;;;;;;;9.80;3.92;;;;;;;16.41;56.59;100457.81;6155745;23;20022;-35
2023/01/12 09:05:47;;;;;;;11.18;3.00;;;;;;;16.41;56.84;100458.66;6156513;23;20025;-35
2023/01/12 09:08:14;;;;;;;11.85;3.13;;;;;;;16.41;56.51;100436.41;6155298;23;20025;-34
2023/01/12 09:10:41;;;;;;;9.43;3.15;;;;;;;16.43;56.73;100463.84;6155163;23;20444;-34
2023/01/12 09:13:08;;;;;;;9.98;4.05;;;;;;;16.42;57.32;100448.78;6156861;23;20034;-34
2023/01/12 09:15:35;;;;;;;8.55;3.58;;;;;;;16.43;57.10;100471.84;6156114;23;20227;-34
2023/01/12 09:18:01;;;;;;;12.07;3.70;;;;;;;16.43;56.49;100461.16;6156306;23;20022;-35
2023/01/12 09:20:28;;;;;;;12.35;3.50;;;;;;;16.43;57.25;100442.44;6154832;23;20393;-35
2023/01/12 09:22:55;;;;;;;12.70;3.75;;;;;;;16.43;56.50;100480.72;6155777;23;20029;-34
2023/01/12 09:25:21;;;;;;;11.02;2.92;;;;;;;16.43;57.05;100464.66;6155673;23;20104;-35
2023/01/12 09:27:48;;;;;;;9.70;2.78;;;;;;;16.44;56.86;100477.06;6156150;23;20029;-35
2023/01/12 09:30:14;;;;;;;8.77;2.90;;;;;;;16.45;57.05;100472.56;6154663;23;20036;-35
2023/01/12 09:32:41;;;;;;;9.18;3.40;;;;;;;16.44;57.66;100485.09;6155765;23;20021;-34
2023/01/12 09:35:08;;;;;;;10.68;3.88;;;;;;;16.45;56.78;100472.56;6156164;23;20022;-34
2023/01/12 09:37:34;;;;;;;8.20;2.70;;;;;;;16.45;56.62;100489.44;6156134;23;20028;-34
2023/01/12 09:40:03;;;;;;;10.88;2.95;;;;;;;16.46;57.51;100488.44;6154750;23;20129;-34
2023/01/12 09:48:10;;;;;;;7.93;2.85;;;;;;;16.47;57.21;100499.97;6153503;23;20063;-34
2023/01/12 09:50:40;;;;;;;8.55;2.85;;;;;;;16.47;57.22;100500.81;6155404;23;20294;-35
2023/01/12 09:53:13;;;;;;;7.43;2.85;;;;;;;16.47;57.55;100498.16;6155442;23;20035;-35
2023/01/12 09:56:03;;;;;;;8.90;2.67;;;;;;;16.48;56.80;100496.31;6155314;23;20068;-35
2023/01/12 09:58:51;;;;;;;6.80;2.35;;;;;;;16.50;57.03;100521.09;6154357;23;20037;-35
2023/01/12 10:01:20;;;;;;;9.40;2.60;;;;;;;16.52;56.94;100516.41;6155405;23;20061;-35
2023/01/12 10:03:58;;;;;;;9.02;2.35;;;;;;;16.51;57.21;100523.59;6154097;23;20104;-35
2023/01/12 10:06:25;;;;;;;13.50;3.65;;;;;;;16.51;56.80;100533.47;6151206;23;20021;-33
2023/01/12 10:09:00;;;;;;;9.45;3.20;;;;;;;16.51;56.93;100526.28;6154484;23;20032;-35
2023/01/12 10:11:53;;;;;;;11.63;2.70;;;;;;;16.52;57.32;100521.75;6155303;23;20026;-34
2023/01/12 10:14:22;;;;;;;10.60;3.30;;;;;;;16.53;57.07;100531.50;6153947;23;20481;-34
2023/01/12 10:17:14;;;;;;;9.45;3.67;;;;;;;16.52;57.17;100524.44;6154444;23;20018;-35
2023/01/12 10:20:01;;;;;;;8.32;3.10;;;;;;;16.54;57.31;100535.84;6154553;23;20021;-35
2023/01/12 10:22:38;;;;;;;7.53;2.63;;;;;;;16.55;57.43;100526.81;6155747;23;20025;-35
2023/01/12 10:25:31;;;;;;;12.18;2.85;;;;;;;16.53;57.10;100547.53;6151976;23;20080;-34
2023/01/12 10:28:03;;;;;;;11.02;3.00;;;;;;;16.53;57.00;100547.53;6153880;23;20039;-33
2023/01/12 10:30:36;;;;;;;10.18;2.78;;;;;;;16.53;57.26;100540.34;6156085;23;20108;-33
2023/01/12 10:33:17;;;;;;;13.80;3.63;;;;;;;16.53;57.29;100547.53;6155563;23;20033;-33
2023/01/12 10:36:07;;;;;;;11.55;2.90;;;;;;;16.53;56.72;100552.91;6156057;23;20028;-34
2023/01/12 10:38:51;;;;;;;9.38;2.63;;;;;;;16.54;56.52;100549.22;6154658;23;20025;-35
2023/01/12 10:41:20;;;;;;;9.70;2.50;;;;;;;16.53;56.51;100556.41;6157063;23;20327;-33
2023/01/12 10:44:10;;;;;;;7.30;2.13;;;;;;;16.52;57.05;100554.72;6157750;23;20026;-35
2023/01/12 10:46:37;;;;;;;10.80;3.10;;;;;;;16.54;57.12;100544.72;6157541;23;20100;-35
2023/01/12 10:49:23;;;;;;;8.07;2.38;;;;;;;16.54;56.51;100554.56;6155791;23;20373;-35
2023/01/12 10:51:59;;;;;;;10.20;2.70;;;;;;;16.56;56.77;100559.75;6156348;23;20029;-35
2023/01/12 10:54:30;;;;;;;9.25;2.40;;;;;;;16.57;56.59;100545.41;6154175;23;20029;-35
2023/01/12 10:57:06;;;;;;;9.52;2.35;;;;;;;16.57;56.77;100556.13;6156486;23;20053;-34
2023/01/12 10:59:36;;;;;;;9.35;2.30;;;;;;;16.59;57.28;100546.09;6157415;23;20063;-35
2023/01/12 11:02:06;;;;;;;8.25;2.05;;;;;;;16.59;57.18;100552.28;6155022;23;20021;-34
2023/01/12 11:04:44;;;;;;;9.68;3.30;;;;;;;16.59;56.58;100546.94;6153790;23;20223;-34
2023/01/12 11:07:24;;;;;;;6.18;2.00;;;;;;;16.60;56.47;100551.28;6156228;23;20036;-34
2023/01/12 11:09:53;;;;;;;10.35;2.80;;;;;;;16.62;57.24;100543.13;6154761;23;20025;-36
2023/01/12 11:12:35;;;;;;;8.70;2.65;;;;;;;16.63;56.73;100545.63;6154928;23;20027;-34
2023/01/12 11:15:09;;;;;;;6.30;2.00;;;;;;;16.63;56.38;100531.41;6156816;23;20028;-33
2023/01/12 11:18:10;;;;;;;8.57;2.40;;;;;;;16.62;57.04;100541.28;6156361;23;20029;-35
2023/01/12 11:20:46;;;;;;;7.20;2.22;;;;;;;16.64;56.82;100541.94;6156478;23;20076;-34
2023/01/12 11:23:25;;;;;;;7.28;2.60;;;;;;;16.62;56.47;100543.97;6152831;23;20285;-35
2023/01/12 11:25:52;;;;;;;9.25;2.75;;;;;;;16.63;56.41;100542.97;6155518;23;20021;-35
2023/01/12 11:28:28;;;;;;;6.65;2.67;;;;;;;16.63;56.88;100531.41;6155437;23;20103;-34
2023/01/12 11:30:59;;;;;;;8.68;2.08;;;;;;;16.64;56.59;100533.09;6157183;23;20036;-33
2023/01/12 11:33:37;;;;;;;8.07;2.28;;;;;;;16.63;57.04;100531.41;6155281;23;20021;-33
2023/01/12 11:36:08;;;;;;;6.57;1.75;;;;;;;16.64;57.17;100527.75;6156476;23;20104;-33
2023/01/12 11:38:42;;;;;;;6.38;2.20;;;;;;;16.63;56.96;100532.25;6154865;23;20032;-34
2023/01/12 11:41:18;;;;;;;6.45;2.25;;;;;;;16.63;56.33;100529.56;6156446;23;20029;-33
2023/01/12 11:44:11;;;;;;;6.88;2.00;;;;;;;16.64;56.90;100523.22;6154141;23;20044;-34
2023/01/12 11:46:41;;;;;;;6.55;2.10;;;;;;;16.63;56.64;100524.22;6154619;23;20021;-34
2023/01/12 11:49:21;;;;;;;8.68;1.90;;;;;;;16.62;56.69;100519.88;6156082;23;20025;-33
2023/01/12 11:51:52;;;;;;;7.97;2.50;;;;;;;16.64;57.00;100527.75;6155071;23;20060;-34
2023/01/12 11:54:19;;;;;;;8.10;2.60;;;;;;;16.63;56.69;100518.88;6155422;23;20097;-33
2023/01/12 11:57:23;;;;;;;8.82;2.30;;;;;;;16.62;57.39;100519.03;6128836;23;20045;-34
2023/01/12 12:00:16;;;;;;;8.30;3.08;;;;;;;16.63;56.57;100529.56;6156330;23;20290;-34
2023/01/12 12:03:01;;;;;;;11.57;2.65;;;;;;;16.63;57.64;100518.03;6154963;23;20060;-33
2023/01/12 12:06:03;;;;;;;8.82;2.25;;;;;;;16.63;57.10;100507.34;6155710;23;20412;-34
2023/01/12 12:09:03;;;;;;;6.30;1.70;;;;;;;16.62;56.73;100513.69;6155381;23;20029;-35
2023/01/12 12:11:55;;;;;;;7.82;2.25;;;;;;;16.65;56.81;100508.03;6156093;23;20112;-34