Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:11;;;;;;;;;;;;;;;9.46;76.56;101684.53;7360946;19;19942;-59
2022/01/11 00:03:38;;;;;;;;;;;;;;;9.44;76.57;101686.31;7351866;19;19914;-57
2022/01/11 00:08:44;;;;;;;;;;;;;;;9.39;76.75;101698.47;7355666;19;19951;-57
2022/01/11 00:11:09;;;;;;;;;;;;;;;9.37;77.07;101708.03;7355158;19;20005;-58
2022/01/11 00:13:39;;;;;;;;;;;;;;;9.34;76.89;101710.66;7355489;19;19994;-59
2022/01/11 00:16:05;;;;;;;;;;;;;;;9.31;76.72;101706.28;7356175;19;20450;-56
2022/01/11 00:18:30;;;;;;;;;;;;;;;9.30;76.92;101714.13;7357684;19;19915;-58
2022/01/11 00:20:56;;;;;;;;;;;;;;;9.28;76.60;101721.09;7356661;19;19938;-58
2022/01/11 00:25:50;;;;;;;;;;;;;;;9.21;76.36;101733.25;7364696;19;19946;-59
2022/01/11 00:28:17;;;;;;;;;;;;;;;9.19;76.64;101736.72;7367651;19;19936;-58
2022/01/11 00:30:44;;;;;;;;;;;;;;;9.16;76.57;101742.78;7360732;19;19919;-55
2022/01/11 00:33:14;;;;;;;;;;;;;;;9.12;76.61;101741.06;7365610;19;19939;-59
2022/01/11 00:35:42;;;;;;;;;;;;;;;9.10;76.84;101743.66;7363424;19;19926;-57
2022/01/11 00:38:08;;;;;;;;;;;;;;;9.07;76.91;101743.69;7366155;19;19944;-55
2022/01/11 00:40:34;;;;;;;;;;;;;;;9.00;76.46;101733.25;7363814;19;20648;-60
2022/01/11 00:43:00;;;;;;;;;;;;;;;9.03;76.90;101747.16;7364320;19;19926;-59
2022/01/11 00:45:28;;;;;;;;;;;;;;;9.00;76.53;101741.94;7365214;19;19911;-61
2022/01/11 00:47:54;;;;;;;;;;;;;;;8.99;76.65;101750.63;7361790;19;19915;-55
2022/01/11 00:50:19;;;;;;;;;;;;;;;8.97;76.99;101754.97;7365388;19;19915;-60
2022/01/11 00:52:45;;;;;;;;;;;;;;;8.95;77.08;101756.69;7363829;19;19983;-59
2022/01/11 00:55:10;;;;;;;;;;;;;;;8.94;76.90;101762.78;7362109;19;19958;-59
2022/01/11 00:57:35;;;;;;;;;;;;;;;8.93;76.87;101766.25;7365212;19;19918;-58
2022/01/11 01:00:01;;;;;;;;;;;;;;;8.92;77.04;101766.22;7365028;19;19918;-58
2022/01/11 01:02:26;;;;;;;;;;;;;;;8.91;77.06;101777.53;7366493;19;19919;-56
2022/01/11 01:04:52;;;;;;;;;;;;;;;8.89;77.00;101785.34;7361903;19;19952;-58
2022/01/11 01:07:17;;;;;;;;;;;;;;;8.89;76.80;101790.56;7364871;19;19922;-57
2022/01/11 01:10:02;;;;;;;;;;;;;;;8.88;76.83;101799.25;7364280;19;19922;-58
2022/01/11 01:12:27;;;;;;;;;;;;;;;8.87;77.21;101796.63;7365266;19;19933;-58
2022/01/11 01:14:53;;;;;;;;;;;;;;;8.86;76.89;101798.34;7362991;19;19919;-56
2022/01/11 01:17:18;;;;;;;;;;;;;;;8.84;77.19;101787.06;7365635;19;19926;-56
2022/01/11 01:19:43;;;;;;;;;;;;;;;8.83;77.22;101786.22;7366726;19;19932;-60
2022/01/11 01:22:09;;;;;;;;;;;;;;;8.83;77.31;101791.41;7362242;19;19936;-59
2022/01/11 01:24:34;;;;;;;;;;;;;;;8.83;76.98;101800.97;7364397;19;19930;-60
2022/01/11 01:26:59;;;;;;;;;;;;;;;8.82;77.23;101813.13;7363367;19;19986;-58
2022/01/11 01:29:25;;;;;;;;;;;;;;;8.81;77.05;101800.06;7367382;19;19935;-57
2022/01/11 01:31:50;;;;;;;;;;;;;;;8.80;77.29;101806.16;7364569;19;19947;-59
2022/01/11 01:34:15;;;;;;;;;;;;;;;8.78;76.82;101813.09;7362989;19;19932;-58
2022/01/11 01:36:41;;;;;;;;;;;;;;;8.77;76.83;101806.16;7363949;19;19939;-55
2022/01/11 01:39:06;;;;;;;;;;;;;;;8.76;76.99;101812.22;7364767;19;19914;-56
2022/01/11 01:41:32;;;;;;;;;;;;;;;8.74;77.17;101817.44;7364916;19;19926;-53
2022/01/11 01:44:01;;;;;;;;;;;;;;;8.73;76.98;101825.25;7361807;19;19939;-55
2022/01/11 01:46:27;;;;;;;;;;;;;;;8.72;77.24;101829.59;7363163;19;19943;-55
2022/01/11 01:48:55;;;;;;;;;;;;;;;8.72;76.85;101834.81;7360669;19;19918;-57
2022/01/11 01:51:20;;;;;;;;;;;;;;;8.72;77.29;101840.00;7362613;19;19914;-58
2022/01/11 01:53:47;;;;;;;;;;;;;;;8.72;77.14;101844.34;7362115;19;19930;-57
2022/01/11 01:56:12;;;;;;;;;;;;;;;8.73;77.49;101851.28;7363060;19;20011;-57
2022/01/11 01:58:38;;;;;;;;;;;;;;;8.73;77.36;101856.50;7364665;19;19931;-54
2022/01/11 02:01:04;;;;;;;;;;;;;;;8.72;77.32;101859.97;7363218;19;19937;-58
2022/01/11 02:03:38;;;;;;;;;;;;;;;8.63;77.26;101833.91;7361185;19;19929;-60
2022/01/11 02:06:05;;;;;;;;;;;;;;;8.72;77.34;101862.56;7363900;19;19918;-57
2022/01/11 02:08:31;;;;;;;;;;;;;;;8.72;77.39;101873.00;7364518;19;19985;-60
2022/01/11 02:10:56;;;;;;;;;;;;;;;8.72;77.39;101875.59;7361406;19;20373;-58
2022/01/11 02:13:21;;;;;;;;;;;;;;;8.72;76.98;101870.38;7363427;19;19925;-57
2022/01/11 02:15:47;;;;;;;;;;;;;;;8.72;77.04;101866.06;7359359;19;19918;-59
2022/01/11 02:18:12;;;;;;;;;;;;;;;8.71;77.31;101874.69;7367006;19;19922;-59
2022/01/11 02:20:39;;;;;;;;;;;;;;;8.72;77.38;101875.59;7360550;19;19922;-59
2022/01/11 02:23:04;;;;;;;;;;;;;;;8.72;77.05;101873.00;7363709;19;19982;-59
2022/01/11 02:25:29;;;;;;;;;;;;;;;8.71;76.99;101879.03;7363774;19;19974;-57
2022/01/11 02:27:55;;;;;;;;;;;;;;;8.71;77.27;101871.22;7363232;19;19954;-57
2022/01/11 02:30:20;;;;;;;;;;;;;;;8.69;77.34;101865.16;7358243;19;19915;-58
2022/01/11 02:32:52;;;;;;;;;;;;;;;8.70;77.34;101872.09;7363288;19;19995;-58
2022/01/11 02:35:17;;;;;;;;;;;;;;;8.68;77.39;101887.72;7363564;19;19928;-57
2022/01/11 02:37:43;;;;;;;;;;;;;;;8.68;77.25;101905.09;7362819;19;19923;-56
2022/01/11 02:40:09;;;;;;;;;;;;;;;8.67;77.06;101893.81;7360190;19;19940;-59
2022/01/11 02:42:34;;;;;;;;;;;;;;;8.66;77.17;101898.97;7360049;19;19923;-58
2022/01/11 02:44:59;;;;;;;;;;;;;;;8.65;76.89;101905.06;7360167;19;20001;-59
2022/01/11 02:47:24;;;;;;;;;;;;;;;8.63;76.76;101917.22;7359934;19;20777;-56
2022/01/11 02:49:50;;;;;;;;;;;;;;;8.60;76.81;101914.59;7362075;19;19926;-58
2022/01/11 02:52:15;;;;;;;;;;;;;;;8.57;77.01;101929.34;7362078;19;19919;-58
2022/01/11 02:54:40;;;;;;;;;;;;;;;8.53;76.97;101914.56;7363051;19;19928;-59
2022/01/11 02:57:06;;;;;;;;;;;;;;;8.51;76.69;101916.25;7359090;19;19926;-59
2022/01/11 02:59:31;;;;;;;;;;;;;;;8.47;76.87;101927.56;7355060;19;20310;-59
2022/01/11 03:01:56;;;;;;;;;;;;;;;8.44;77.18;101921.44;7362674;19;19931;-58
2022/01/11 03:04:24;;;;;;;;;;;;;;;8.42;77.10;101928.41;7360108;19;20327;-55
2022/01/11 03:06:49;;;;;;;;;;;;;;;8.39;77.09;101926.63;7363833;19;19946;-57
2022/01/11 03:09:14;;;;;;;;;;;;;;;8.37;77.00;101923.16;7366545;19;19962;-56
2022/01/11 03:11:40;;;;;;;;;;;;;;;8.37;77.03;101930.09;7361968;19;20348;-59
2022/01/11 03:14:06;;;;;;;;;;;;;;;8.36;76.75;101938.72;7362545;19;20033;-60
2022/01/11 03:16:31;;;;;;;;;;;;;;;8.34;77.17;101936.09;7363388;19;20375;-57
2022/01/11 03:18:56;;;;;;;;;;;;;;;8.34;77.19;101943.91;7360031;19;20011;-58
2022/01/11 03:21:22;;;;;;;;;;;;;;;8.32;76.90;101951.72;7363124;19;19932;-57
2022/01/11 03:23:47;;;;;;;;;;;;;;;8.31;77.35;101951.69;7361705;19;19920;-56
2022/01/11 03:26:13;;;;;;;;;;;;;;;8.32;77.23;101958.66;7360935;19;19919;-56
2022/01/11 03:28:38;;;;;;;;;;;;;;;8.31;77.44;101951.69;7367847;19;20794;-54
2022/01/11 03:31:03;;;;;;;;;;;;;;;8.30;77.04;101955.16;7367209;19;20361;-56
2022/01/11 03:33:29;;;;;;;;;;;;;;;8.30;77.32;101960.38;7362566;19;19934;-58
2022/01/11 03:35:54;;;;;;;;;;;;;;;8.29;77.29;101964.69;7366576;19;19927;-56
2022/01/11 03:38:22;;;;;;;;;;;;;;;8.29;77.17;101966.44;7366018;19;19938;-57
2022/01/11 03:40:48;;;;;;;;;;;;;;;8.28;77.11;101967.31;7362895;19;20324;-58
2022/01/11 03:43:14;;;;;;;;;;;;;;;8.23;77.01;101961.19;7359769;19;19925;-55
2022/01/11 03:45:39;;;;;;;;;;;;;;;8.28;76.95;101969.91;7364875;19;19920;-57
2022/01/11 03:48:06;;;;;;;;;;;;;;;8.28;77.39;101975.09;7366585;19;21066;-57
2022/01/11 03:50:31;;;;;;;;;;;;;;;8.26;77.10;101979.41;7362622;19;20531;-56
2022/01/11 03:53:16;;;;;;;;;;;;;;;8.26;77.42;101987.22;7358810;19;19918;-55
2022/01/11 03:58:17;;;;;;;;;;;;;;;8.24;77.36;101995.03;7365612;19;19915;-59
2022/01/11 04:00:44;;;;;;;;;;;;;;;8.24;77.34;101991.56;7372010;19;20008;-57
2022/01/11 04:03:09;;;;;;;;;;;;;;;8.22;77.31;101983.75;7370425;19;19934;-58
2022/01/11 04:05:35;;;;;;;;;;;;;;;8.21;76.99;101995.03;7364909;19;20599;-59
2022/01/11 04:08:00;;;;;;;;;;;;;;;8.21;76.82;101991.50;7371419;19;19927;-58
2022/01/11 04:10:26;;;;;;;;;;;;;;;8.18;77.03;101997.59;7372182;19;19915;-57
2022/01/11 04:12:52;;;;;;;;;;;;;;;8.17;76.86;102002.78;7366082;19;20772;-53
2022/01/11 04:15:17;;;;;;;;;;;;;;;8.15;76.99;102010.56;7374269;19;19935;-56
2022/01/11 04:17:43;;;;;;;;;;;;;;;8.12;76.73;102013.16;7368675;19;19970;-54
2022/01/11 04:20:09;;;;;;;;;;;;;;;8.10;76.76;102013.97;7368918;19;19910;-55
2022/01/11 04:22:34;;;;;;;;;;;;;;;8.07;77.10;102009.63;7365649;19;19939;-55
2022/01/11 04:24:59;;;;;;;;;;;;;;;8.04;77.03;102007.00;7372947;19;20714;-58
2022/01/11 04:27:24;;;;;;;;;;;;;;;8.00;77.16;102000.03;7373579;19;20015;-55
2022/01/11 04:29:50;;;;;;;;;;;;;;;7.98;76.94;102007.81;7371807;19;19939;-57
2022/01/11 04:32:15;;;;;;;;;;;;;;;7.97;76.68;102019.09;7372010;19;19930;-56
2022/01/11 04:34:40;;;;;;;;;;;;;;;7.94;77.27;102024.25;7372967;19;19933;-59
2022/01/11 04:37:05;;;;;;;;;;;;;;;7.93;77.18;102027.72;7373184;19;20616;-58
2022/01/11 04:39:31;;;;;;;;;;;;;;;7.90;77.02;102032.00;7373048;19;20550;-56
2022/01/11 04:41:56;;;;;;;;;;;;;;;7.88;77.11;102028.53;7372461;19;20002;-57
2022/01/11 04:44:22;;;;;;;;;;;;;;;7.87;77.16;102038.06;7369155;19;19971;-57
2022/01/11 04:46:47;;;;;;;;;;;;;;;7.83;77.17;102049.28;7370958;19;19934;-57
2022/01/11 04:49:12;;;;;;;;;;;;;;;7.82;77.05;102052.75;7372301;19;20364;-59
2022/01/11 04:51:38;;;;;;;;;;;;;;;7.80;77.02;102064.84;7373238;19;20244;-55
2022/01/11 04:54:03;;;;;;;;;;;;;;;7.76;76.94;102045.75;7372843;19;19923;-60
2022/01/11 04:56:29;;;;;;;;;;;;;;;7.75;77.10;102051.78;7371321;19;19922;-55
2022/01/11 04:58:55;;;;;;;;;;;;;;;7.71;76.92;102051.78;7370896;19;21320;-57
2022/01/11 05:01:20;;;;;;;;;;;;;;;7.71;77.19;102059.56;7366730;19;19915;-58
2022/01/11 05:03:45;;;;;;;;;;;;;;;7.67;77.21;102065.59;7372693;19;20488;-57
2022/01/11 05:06:11;;;;;;;;;;;;;;;7.66;77.08;102063.84;7371802;19;19911;-55
2022/01/11 05:08:36;;;;;;;;;;;;;;;7.64;77.03;102068.13;7367160;19;19947;-58
2022/01/11 05:11:01;;;;;;;;;;;;;;;7.63;76.78;102074.19;7369437;19;19946;-58
2022/01/11 05:13:27;;;;;;;;;;;;;;;7.59;77.23;102078.47;7371871;19;19947;-58
2022/01/11 05:15:52;;;;;;;;;;;;;;;7.58;77.11;102081.06;7369090;19;19926;-56
2022/01/11 05:18:17;;;;;;;;;;;;;;;7.55;77.04;102081.91;7367876;19;20265;-58
2022/01/11 05:20:43;;;;;;;;;;;;;;;7.53;77.17;102084.50;7371034;19;19929;-58
2022/01/11 05:23:09;;;;;;;;;;;;;;;7.52;77.25;102087.06;7371296;19;19918;-55
2022/01/11 05:25:34;;;;;;;;;;;;;;;7.50;77.26;102091.38;7367182;19;19934;-57
2022/01/11 05:28:00;;;;;;;;;;;;;;;7.48;77.33;102086.16;7371702;19;19946;-56
2022/01/11 05:30:25;;;;;;;;;;;;;;;7.48;77.39;102095.69;7366857;19;19923;-58
2022/01/11 05:32:51;;;;;;;;;;;;;;;7.46;77.30;102103.47;7370184;19;19922;-56
2022/01/11 05:35:17;;;;;;;;;;;;;;;7.45;76.95;102106.94;7370401;19;19933;-58
2022/01/11 05:37:42;;;;;;;;;;;;;;;7.43;77.42;102102.56;7371896;19;20722;-53
2022/01/11 05:40:09;;;;;;;;;;;;;;;7.42;77.22;102101.69;7364945;19;19915;-60
2022/01/11 05:42:34;;;;;;;;;;;;;;;7.41;77.23;102105.13;7368378;19;19935;-59
2022/01/11 05:44:59;;;;;;;;;;;;;;;7.40;77.21;102113.78;7369386;19;19915;-57
2022/01/11 05:47:25;;;;;;;;;;;;;;;7.39;77.14;102113.75;7364574;19;19939;-58
2022/01/11 05:49:51;;;;;;;;;;;;;;;7.37;77.18;102112.88;7367595;19;19950;-56
2022/01/11 05:52:16;;;;;;;;;;;;;;;7.36;77.15;102122.41;7363383;19;19926;-56
2022/01/11 05:54:41;;;;;;;;;;;;;;;7.36;77.15;102117.19;7369535;19;19934;-57
2022/01/11 05:57:07;;;;;;;;;;;;;;;7.35;77.09;102120.66;7367513;19;19936;-60
2022/01/11 05:59:35;;;;;;;;;;;;;;;7.34;77.20;102116.28;7366734;19;19914;-57
2022/01/11 06:02:01;;;;;;;;;;;;;;;7.32;77.58;102125.81;7369281;19;19918;-54
2022/01/11 06:04:26;;;;;;;;;;;;;;;7.31;77.49;102129.25;7365634;19;19927;-58
2022/01/11 06:06:51;;;;;;;;;;;;;;;7.30;77.10;102127.53;7365433;19;20283;-57
2022/01/11 06:09:17;;;;;;;;;;;;;;;7.27;77.17;102133.53;7366435;19;19922;-58
2022/01/11 06:11:42;;;;;;;;;;;;;;;7.27;77.65;102137.88;7365266;19;19996;-57
2022/01/11 06:14:08;;;;;;;;;;;;;;;7.26;77.15;102149.13;7367936;19;20255;-56
2022/01/11 06:16:33;;;;;;;;;;;;;;;7.26;77.35;102144.78;7367926;19;19919;-59
2022/01/11 06:18:58;;;;;;;;;;;;;;;7.26;77.48;102156.91;7363906;19;19925;-58
2022/01/11 06:21:24;;;;;;;;;;;;;;;7.24;77.34;102154.25;7365421;19;19918;-56
2022/01/11 06:23:49;;;;;;;;;;;;;;;7.23;77.46;102160.31;7363008;19;19927;-58
2022/01/11 06:26:15;;;;;;;;;;;;;;;7.23;77.12;102167.25;7367170;19;19919;-56
2022/01/11 06:28:41;;;;;;;;;;;;;;;7.22;77.30;102170.69;7362513;19;20655;-57
2022/01/11 06:31:06;;;;;;;;;;;;;;;7.22;77.14;102175.91;7366762;19;19918;-55
2022/01/11 06:33:32;;;;;;;;;;;;;;;7.21;77.42;102179.34;7365872;19;19953;-55
2022/01/11 06:35:57;;;;;;;;;;;;;;;7.18;77.14;102184.47;7365301;19;19910;-58
2022/01/11 06:38:22;;;;;;;;;;;;;;;7.17;77.35;102182.75;7367451;19;19923;-59
2022/01/11 06:40:48;;;;;;;;;;;;;;;7.15;77.49;102187.94;7364470;19;19927;-56
2022/01/11 06:43:13;;;;;;;;;;;;;;;7.14;77.20;102183.56;7365348;19;19945;-53
2022/01/11 06:45:39;;;;;;;;;;;;;;;7.12;77.23;102193.06;7365763;19;19922;-55
2022/01/11 06:48:05;;;;;;;;;;;;;;;7.12;77.23;102194.78;7365861;19;19998;-56
2022/01/11 06:50:30;;;;;;;;;;;;;;;7.10;77.44;102197.38;7369095;19;19930;-58
2022/01/11 06:52:55;;;;;;;;;;;;;;;7.09;77.27;102193.00;7365572;19;20287;-57
2022/01/11 06:55:21;;;;;;;;;;;;;;;7.08;77.20;102199.06;7365926;19;19942;-58
2022/01/11 06:57:46;;;;;;;;;;;;;;;7.07;77.42;102206.84;7367896;19;19970;-55
2022/01/11 07:00:12;;;;;;;;;;;;;;;7.05;77.18;102204.22;7361824;19;19922;-54
2022/01/11 07:02:38;;;;;;;;;;;;;;;7.05;77.27;102206.81;7365159;19;19915;-60
2022/01/11 07:05:03;;;;;;;;;;;;;;;7.03;77.37;102211.97;7364795;19;19922;-59
2022/01/11 07:07:29;;;;;;;;;;;;;;;7.03;77.57;102213.69;7362256;19;19923;-60
2022/01/11 07:09:54;;;;;;;;;;;;;;;7.01;77.13;102208.47;7364709;19;19922;-58
2022/01/11 07:12:19;;;;;;;;;;;;;;;7.00;77.58;102222.31;7366451;19;19930;-60
2022/01/11 07:14:44;;;;;;;;;;;;;;;6.99;77.36;102220.59;7363568;19;19929;-56
2022/01/11 07:17:10;;;;;;;;;;;;;;;7.00;77.64;102224.06;7363400;19;19918;-56
2022/01/11 07:19:37;;;;;;;;;;;;;;;6.98;77.60;102224.00;7361782;19;19986;-59
2022/01/11 07:22:03;;;;;;;;;;;;;;;6.97;77.37;102224.84;7361565;19;19914;-58
2022/01/11 07:24:28;;;;;;;;;;;;;;;6.96;77.34;102224.84;7363401;19;20367;-55
2022/01/11 07:26:54;;;;;;;;;;;;;;;6.94;77.36;102227.41;7364603;19;19936;-59
2022/01/11 07:29:20;;;;;;;;;;;;;;;6.93;77.33;102230.84;7359317;19;20000;-57
2022/01/11 07:31:45;;;;;;;;;;;;;;;6.93;77.32;102232.56;7363376;19;20023;-60
2022/01/11 07:34:10;;;;;;;;;;;;;;;6.91;77.29;102240.34;7360543;19;19929;-58
2022/01/11 07:36:37;;;;;;;;;;;;;;;6.88;77.56;102242.88;7364830;19;20321;-58
2022/01/11 07:39:03;;;;;;;;;;;;;;;6.87;77.21;102256.72;7361292;19;20286;-59
2022/01/11 07:41:28;;;;;;;;;;;;;;;6.85;77.46;102258.41;7363477;19;20280;-58
2022/01/11 07:43:53;;;;;;;;;;;;;;;6.83;77.25;102254.91;7360448;19;19922;-57
2022/01/11 07:46:19;;;;;;;;;;;;;;;6.82;77.36;102252.28;7364188;19;19926;-56
2022/01/11 07:48:44;;;;;;;;;;;;;;;6.81;77.31;102261.81;7362580;19;20273;-57
2022/01/11 07:51:09;;;;;;;;;;;;;;;6.79;77.36;102263.47;7356862;19;20269;-56
2022/01/11 07:53:35;;;;;;;;;;;;;;;6.77;77.45;102265.19;7363340;19;19914;-57
2022/01/11 07:56:00;;;;;;;;;;;;;;;6.75;77.51;102277.28;7360673;19;19919;-56
2022/01/11 07:58:25;;;;;;;;;;;;;;;6.74;77.24;102281.59;7359278;19;19956;-57
2022/01/11 08:00:51;;;;;;;;;;;;;;;6.73;77.45;102284.16;7359761;19;19925;-57
2022/01/11 08:03:16;;;;;;;;;;;;;;;6.71;77.23;102286.72;7358980;19;19914;-60
2022/01/11 08:05:42;;;;;;;;;;;;;;;6.70;77.52;102284.97;7356060;19;19919;-56
2022/01/11 08:08:07;;;;;;;;;;;;;;;6.70;77.30;102289.31;7358661;19;20682;-60
2022/01/11 08:10:33;;;;;;;;;;;;;;;6.68;77.51;102294.44;7357115;19;19939;-58
2022/01/11 08:12:58;;;;;;;;;;;;;;;6.67;77.27;102303.09;7360688;19;19939;-57
2022/01/11 08:15:23;;;;;;;;;;;;;;;6.65;77.20;102312.56;7364992;19;19919;-53
2022/01/11 08:17:49;;;;;;;;;;;;;;;6.64;77.67;102322.91;7359357;19;20002;-58
2022/01/11 08:20:14;;;;;;;;;;;;;;;6.63;77.60;102321.16;7354072;19;19923;-57
2022/01/11 08:22:40;;;;;;;;;;;;;;;6.61;77.73;102328.06;7362322;19;19922;-58
2022/01/11 08:25:06;;;;;;;;;;;;;;;6.60;77.45;102331.50;7357284;19;19923;-60
2022/01/11 08:27:33;;;;;;;;;;;;;;;6.60;77.50;102334.09;7361536;19;19938;-58
2022/01/11 08:29:58;;;;;;;;;;;;;;;6.59;77.56;102332.31;7361171;19;20333;-58
2022/01/11 08:32:24;;;;;;;;;;;;;;;6.60;77.81;102334.09;7359524;19;19931;-56
2022/01/11 08:34:49;;;;;;;;;;;;;;;6.59;77.48;102342.72;7357100;19;19935;-55
2022/01/11 08:37:14;;;;;;;;;;;;;;;6.60;77.71;102344.47;7361793;19;19950;-56
2022/01/11 08:39:40;;;;;;;;;;;;;;;6.61;77.58;102347.09;7361489;19;20263;-58
2022/01/11 08:42:06;;;;;;;;;;;;;;;6.62;77.62;102347.97;7357952;19;19919;-58
2022/01/11 08:44:31;;;;;;;;;;;;;;;6.62;77.79;102353.16;7351543;19;19921;-58
2022/01/11 08:46:57;;;;;;;;;;;;;;;6.62;77.91;102354.03;7364858;19;19939;-56
2022/01/11 08:49:22;;;;;;;;;;;;;;;6.65;78.01;102368.81;7364553;19;19965;-59
2022/01/11 08:51:48;;;;;;;;;;;;;;;6.67;77.89;102367.09;7361096;19;19918;-55
2022/01/11 08:54:13;;;;;;;;;;;;;;;6.68;77.76;102390.50;7369938;19;19919;-58
2022/01/11 08:56:39;;;;;;;;;;;;;;;6.71;78.10;102379.31;7366596;19;19920;-58
2022/01/11 08:59:04;;;;;;;;;;;;;;;6.72;77.89;102394.03;7365378;19;19911;-57
2022/01/11 09:01:34;;;;;;;;;;;;;;;6.75;78.14;102412.28;7368278;19;19930;-60
2022/01/11 09:04:00;;;;;;;;;;;;;;;6.76;77.98;102414.03;7366580;19;19910;-60
2022/01/11 09:06:25;;;;;;;;;;;;;;;6.79;77.58;102413.19;7359146;19;19914;-57
2022/01/11 09:08:51;;;;;;;;;;;;;;;6.79;77.76;102413.19;7363797;19;19919;-56
2022/01/11 09:11:16;;;;;;;;;;;;;;;6.81;77.49;102422.78;7361540;19;19918;-58
2022/01/11 09:13:41;;;;;;;;;;;;;;;6.82;77.49;102424.53;7365793;19;19919;-57
2022/01/11 09:16:07;;;;;;;;;;;;;;;6.84;77.83;102427.16;7365453;19;19947;-58
2022/01/11 09:18:32;;;;;;;;;;;;;;;6.84;77.71;102427.16;7365913;19;19929;-54
2022/01/11 09:21:00;;;;;;;;;;;;;;;6.85;77.78;102429.81;7340476;19;20351;-55
2022/01/11 09:23:29;;;;;;;;;;;;;;;6.85;77.72;102439.31;7357723;19;19922;-57
2022/01/11 09:25:54;;;;;;;;;;;;;;;6.86;77.52;102441.06;7366636;19;19919;-53
2022/01/11 09:28:20;;;;;;;;;;;;;;;6.86;77.90;102447.13;7358706;19;19915;-59
2022/01/11 09:30:45;;;;;;;;;;;;;;;6.85;77.60;102447.97;7333970;19;19931;-59
2022/01/11 09:33:11;;;;;;;;;;;;;;;6.86;77.83;102448.84;7364659;19;19936;-59
2022/01/11 09:35:36;;;;;;;;;;;;;;;6.85;77.74;102452.31;7357875;19;20306;-57
2022/01/11 09:38:02;;;;;;;;;;;;;;;6.86;77.66;102452.31;7367257;19;19919;-60
2022/01/11 09:40:27;;;;;;;;;;;;;;;6.87;78.04;102454.06;7365981;19;19942;-57
2022/01/11 09:42:53;;;;;;;;;;;;;;;6.91;78.15;102455.88;7345148;19;19944;-58
2022/01/11 09:45:20;;;;;;;;;;;;;;;6.94;77.90;102450.75;7357748;19;19934;-59
2022/01/11 09:47:46;;;;;;;;;;;;;;;6.98;78.38;102455.16;7364676;19;19947;-56
2022/01/11 09:50:13;;;;;;;;;;;;;;;7.03;78.11;102456.13;7361385;19;19917;-57
2022/01/11 09:52:40;;;;;;;;;;;;;;;7.08;78.25;102452.75;7359058;19;19930;-58
2022/01/11 09:55:06;;;;;;;;;;;;;;;7.13;77.99;102448.53;7364237;19;19925;-57
2022/01/11 09:57:31;;;;;;;;;;;;;;;7.17;77.71;102458.13;7366192;19;19914;-57
2022/01/11 09:59:57;;;;;;;;;;;;;;;7.23;77.83;102458.25;7367648;19;19951;-59
2022/01/11 10:02:22;;;;;;;;;;;;;;;7.31;78.02;102461.88;7364408;19;19959;-58
2022/01/11 10:04:54;;;;;;;;;;;;;;;7.38;78.19;102474.13;7366981;19;19914;-57
2022/01/11 10:07:26;;;;;;;;;;;;;;;7.44;77.59;102474.22;7364902;19;19933;-56
2022/01/11 10:09:53;;;;;;;;;;;;;;;7.45;77.35;102481.22;7368368;19;19929;-57
2022/01/11 10:12:18;;;;;;;;;;;;;;;7.47;77.45;102494.22;7364898;19;19918;-56
2022/01/11 10:14:49;;;;;;;;;;;;;;;7.44;77.20;102489.81;7359373;19;19941;-57
2022/01/11 10:17:19;;;;;;;;;;;;;;;7.41;76.85;102492.38;7364325;19;19921;-56
2022/01/11 10:20:22;;;;;;;;;;;;;;;7.39;76.83;102507.06;7361253;19;19923;-57
2022/01/11 10:22:59;;;;;;;;;;;;;;;7.34;76.74;102513.88;7256996;19;2004224;-55
2022/01/11 10:25:25;;;;;;;;;;;;;;;7.29;76.76;102515.53;7361653;19;19919;-55
2022/01/11 10:27:58;;;;;;;;;;;;;;;7.27;76.83;102517.22;7344147;19;20662;-59
2022/01/11 10:30:25;;;;;;;;;;;;;;;7.24;77.20;102518.03;7364383;19;20781;-55
2022/01/11 10:32:51;;;;;;;;;;;;;;;7.27;77.26;102525.03;7357728;19;19918;-58
2022/01/11 10:35:18;;;;;;;;;;;;;;;7.35;78.20;102523.47;7366150;19;19944;-58
2022/01/11 10:37:46;;;;;;;;;;;;;;;7.54;78.30;102520.34;7364182;19;19935;-58
2022/01/11 10:40:15;;;;;;;;;;;;;;;7.84;78.80;102521.75;7359977;19;19919;-56
2022/01/11 10:42:47;;;;;;;;;;;;;;;8.21;79.20;102514.56;7361061;19;19964;-56
2022/01/11 10:45:23;;;;;;;;;;;;;;;8.61;78.94;102518.69;7358865;19;19942;-58
2022/01/11 10:47:50;;;;;;;;;;;;;;;9.02;78.82;102510.56;7366001;19;19927;-55
2022/01/11 10:50:18;;;;;;;;;;;;;;;9.37;78.63;102529.25;7336629;19;19941;-58
2022/01/11 10:52:44;;;;;;;;;;;;;;;9.75;78.43;102534.03;7328638;19;19953;-57
2022/01/11 10:55:13;;;;;;;;;;;;;;;10.09;77.81;102533.47;7364473;19;19926;-55
2022/01/11 10:57:38;;;;;;;;;;;;;;;10.46;77.65;102540.75;7365792;19;19930;-57
2022/01/11 11:00:13;;;;;;;;;;;;;;;10.77;77.11;102534.00;7364187;19;19915;-55
2022/01/11 11:02:39;;;;;;;;;;;;;;;11.12;76.84;102540.28;7341720;19;20336;-56
2022/01/11 11:05:10;;;;;;;;;;;;;;;11.42;76.37;102549.13;7357684;19;20364;-58
2022/01/11 11:07:36;;;;;;;;;;;;;;;11.67;76.03;102543.09;7337004;19;19951;-57
2022/01/11 11:10:02;;;;;;;;;;;;;;;11.89;75.21;102548.38;7337402;19;20493;-55
2022/01/11 11:12:27;;;;;;;;;;;;;;;12.01;74.92;102548.38;7365842;19;19923;-57
2022/01/11 11:14:54;;;;;;;;;;;;;;;12.11;74.43;102544.03;7356192;19;19919;-55
2022/01/11 11:17:30;;;;;;;;;;;;;;;12.15;74.25;102533.56;7364139;19;19918;-54
2022/01/11 11:19:56;;;;;;;;;;;;;;;12.24;74.17;102544.91;7339275;19;19923;-58
2022/01/11 11:22:24;;;;;;;;;;;;;;;12.36;74.30;102552.75;7338780;19;20954;-59
2022/01/11 11:24:50;;;;;;;;;;;;;;;12.56;73.92;102551.00;7323166;19;19923;-56
2022/01/11 11:27:16;;;;;;;;;;;;;;;12.71;74.15;102545.72;7357826;19;20420;-57
2022/01/11 11:29:42;;;;;;;;;;;;;;;12.89;74.15;102533.47;7362918;19;19942;-56
2022/01/11 11:32:08;;;;;;;;;;;;;;;13.08;73.72;102532.53;7320009;19;19930;-57
2022/01/11 11:34:33;;;;;;;;;;;;;;;13.26;73.69;102530.72;7361986;19;19922;-58
2022/01/11 11:37:04;;;;;;;;;;;;;;;13.45;73.37;102527.13;7358156;19;19941;-56
2022/01/11 11:39:30;;;;;;;;;;;;;;;13.67;73.62;102528.75;7365033;19;20325;-57
2022/01/11 11:41:57;;;;;;;;;;;;;;;13.91;72.98;102537.34;7355350;19;19946;-56
2022/01/11 11:44:27;;;;;;;;;;;;;;;14.10;72.72;102536.34;7364638;19;19926;-59
2022/01/11 11:46:56;;;;;;;;;;;;;;;14.28;72.61;102538.78;7365546;19;19923;-58
2022/01/11 11:49:45;;;;;;;;;;;;;;;14.46;72.26;102536.91;7342698;19;19930;-58
2022/01/11 11:52:21;;;;;;;;;;;;;;;14.62;71.98;102542.91;7259658;19;2004216;-58
2022/01/11 11:54:48;;;;;;;;;;;;;;;14.75;71.70;102534.88;7359424;19;19941;-54
2022/01/11 11:57:14;;;;;;;;;;;;;;;14.91;71.40;102551.38;7357542;19;20333;-57
2022/01/11 11:59:40;;;;;;;;;;;;;;;15.06;71.43;102555.59;7341793;19;19935;-57
2022/01/11 12:02:05;;;;;;;;;;;;;;;15.21;71.18;102571.19;7363982;19;19923;-57
2022/01/11 12:04:31;;;;;;;;;;;;;;;15.37;71.20;102576.25;7363674;19;19943;-59
2022/01/11 12:06:57;;;;;;;;;;;;;;;15.50;70.91;102577.81;7357927;19;19978;-59
2022/01/11 12:09:28;;;;;;;;;;;;;;;15.60;70.79;102563.63;7350711;19;19929;-58
2022/01/11 12:11:54;;;;;;;;;;;;;;;15.69;70.30;102568.81;7361874;19;19947;-59
2022/01/11 12:14:33;;;;;;;;;;;;;;;15.80;70.15;102580.06;7357919;19;19927;-57
2022/01/11 12:17:22;;;;;;;;;;;;;;;15.89;70.27;102571.16;7363435;19;19938;-58
2022/01/11 12:19:48;;;;;;;;;;;;;;;15.98;69.91;102559.63;7361758;19;20274;-59
2022/01/11 12:22:15;;;;;;;;;;;;;;;16.08;70.08;102567.38;7369864;19;19914;-58
2022/01/11 12:24:42;;;;;;;;;;;;;;;16.17;69.36;102563.72;7368579;19;20382;-59
2022/01/11 12:27:10;;;;;;;;;;;;;;;16.26;69.63;102565.31;7358659;19;20014;-59
2022/01/11 12:29:37;;;;;;;;;;;;;;;16.37;69.73;102567.75;7369481;19;19938;-58
2022/01/11 12:32:06;;;;;;;;;;;;;;;16.47;69.31;102571.97;7369718;19;19923;-59
2022/01/11 12:34:47;;;;;;;;;;;;;;;16.52;69.07;102571.00;7370772;19;19945;-60
2022/01/11 12:37:27;;;;;;;;;;;;;;;16.64;68.82;102575.22;7369742;19;19986;-59
2022/01/11 12:40:01;;;;;;;;;;;;;;;16.69;68.76;102573.34;7364961;19;19947;-57
2022/01/11 12:42:27;;;;;;;;;;;;;;;16.70;68.58;102575.09;7348240;19;20053;-59
2022/01/11 12:47:19;;;;;;;;;;;;;;;16.70;67.96;102583.00;7344941;19;19915;-60
2022/01/11 12:50:07;;;;;;;;;;;;;;;16.70;68.09;102576.84;7358200;19;19922;-60
2022/01/11 12:52:32;;;;;;;;;;;;;;;16.72;68.12;102570.69;7343573;19;19970;-57