Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:15;;;;;;;5.53;5.13;;;;;;;20.13;93.62;96229.63;5013708;28;20654;-57
2021/07/07 00:03:41;;;;;;;7.67;7.10;;;;;;;19.91;95.27;96235.53;5018019;28;20283;-64
2021/07/07 00:06:07;;;;;;;8.00;7.30;;;;;;;19.91;95.31;96230.19;5019902;28;20415;-64
2021/07/07 00:08:33;;;;;;;7.77;7.17;;;;;;;19.87;95.18;96239.06;5013385;28;20400;-60
2021/07/07 00:10:59;;;;;;;6.23;5.73;;;;;;;19.97;94.62;96242.38;5013469;28;20252;-57
2021/07/07 00:13:25;;;;;;;8.30;7.60;;;;;;;20.00;94.69;96241.81;5013055;28;20686;-57
2021/07/07 00:15:50;;;;;;;8.00;7.27;;;;;;;20.03;94.66;96246.59;5013832;28;20417;-57
2021/07/07 00:18:15;;;;;;;9.20;8.43;;;;;;;20.02;94.73;96244.97;5017079;28;20199;-57
2021/07/07 00:23:17;;;;;;;9.10;8.30;;;;;;;20.02;94.79;96244.22;5032317;28;20233;-64
2021/07/07 00:25:42;;;;;;;9.27;8.37;;;;;;;19.89;95.03;96243.03;5033274;28;20806;-57
2021/07/07 00:28:07;;;;;;;11.37;10.37;;;;;;;19.89;95.24;96252.91;5033032;28;20164;-64
2021/07/07 00:30:33;;;;;;;9.90;9.10;;;;;;;19.98;94.29;96249.31;5033036;28;20172;-64
2021/07/07 00:32:59;;;;;;;10.73;9.83;;;;;;;19.89;94.41;96251.03;5032635;28;20169;-57
2021/07/07 00:35:25;;;;;;;11.20;9.93;;;;;;;19.84;94.28;96253.75;5013488;28;20201;-64
2021/07/07 00:37:50;;;;;;;10.87;9.93;;;;;;;19.76;94.73;96246.41;5013305;28;20439;-64
2021/07/07 00:40:16;;;;;;;9.83;9.03;;;;;;;19.79;95.03;96237.84;5013239;28;20537;-57
2021/07/07 00:42:42;;;;;;;10.23;9.33;;;;;;;19.93;94.42;96237.94;5012824;28;20304;-65
2021/07/07 00:45:09;;;;;;;8.00;7.40;;;;;;;19.95;94.30;96244.53;5013247;28;20244;-57
2021/07/07 00:47:35;;;;;;;9.53;8.63;;;;;;;19.77;95.41;96242.66;5013131;28;20635;-64
2021/07/07 00:50:00;;;;;;;9.53;8.73;;;;;;;19.72;96.46;96240.06;5013520;28;20427;-64
2021/07/07 00:52:25;;;;;;;10.60;9.60;;;;;;;19.85;95.62;96239.38;5012676;28;20260;-57
2021/07/07 00:54:51;;;;;;;10.10;9.20;;;;;;;19.94;95.08;96229.63;5013057;28;20659;-64
2021/07/07 00:57:17;;;;;;;9.93;9.13;;;;;;;19.97;95.20;96228.25;5013064;28;20196;-57
2021/07/07 00:59:45;;;;;;;9.37;8.57;;;;;;;20.02;94.92;96231.66;5013119;28;20173;-57
2021/07/07 01:02:10;;;;;;;10.53;9.63;;;;;;;20.02;94.88;96233.53;5012678;28;20423;-64
2021/07/07 01:04:36;;;;;;;11.50;10.43;;;;;;;20.00;95.27;96225.03;5028323;28;20438;-57
2021/07/07 01:07:03;;;;;;;11.20;10.20;;;;;;;20.06;94.74;96222.00;5013100;28;20411;-57
2021/07/07 01:09:28;;;;;;;9.40;8.60;;;;;;;19.99;95.26;96232.22;5014596;28;20227;-57
2021/07/07 01:11:53;;;;;;;9.93;9.13;;;;;;;19.91;95.54;96229.41;5016237;28;20917;-64
2021/07/07 01:14:19;;;;;;;11.40;10.40;;;;;;;19.97;95.24;96225.59;5016342;28;20196;-64
2021/07/07 01:16:44;;;;;;;9.87;9.07;;;;;;;20.05;94.86;96238.28;5016279;28;20172;-64
2021/07/07 01:19:12;;;;;;;11.20;10.20;;;;;;;19.95;95.51;96233.06;5031416;28;20176;-57
2021/07/07 01:21:45;;;;;;;11.67;10.60;;;;;;;19.98;95.54;96244.00;5035734;28;20253;-64
2021/07/07 01:24:11;;;;;;;11.43;10.20;;;;;;;19.83;95.80;96246.06;5036098;28;20434;-64
2021/07/07 01:26:37;;;;;;;10.50;9.60;;;;;;;19.79;95.74;96245.84;5027922;28;20438;-64
2021/07/07 01:29:02;;;;;;;10.47;9.47;;;;;;;19.82;96.12;96242.59;5016146;28;20180;-64
2021/07/07 01:31:27;;;;;;;10.00;9.20;;;;;;;19.71;96.18;96233.13;5015868;28;20176;-57
2021/07/07 01:33:53;;;;;;;10.80;9.90;;;;;;;19.69;96.84;96227.31;5015737;28;20742;-63
2021/07/07 01:36:18;;;;;;;10.47;9.47;;;;;;;19.81;96.92;96210.88;5016227;28;20176;-57
2021/07/07 01:38:44;;;;;;;10.70;9.57;;;;;;;19.82;97.14;96194.56;5014693;28;20208;-57
2021/07/07 01:41:09;;;;;;;9.60;8.80;;;;;;;19.91;96.86;96202.75;5021434;28;20264;-57
2021/07/07 01:43:35;;;;;;;10.80;9.90;;;;;;;19.93;96.60;96217.38;5035297;28;20283;-64
2021/07/07 01:46:00;;;;;;;11.80;10.70;;;;;;;19.80;97.15;96220.75;5035749;28;20178;-57
2021/07/07 01:48:25;;;;;;;14.47;12.97;;;;;;;19.81;97.08;96219.66;5034248;28;20168;-63
2021/07/07 01:50:51;;;;;;;11.50;10.50;;;;;;;19.82;97.01;96223.13;5020461;28;20177;-57
2021/07/07 01:53:16;;;;;;;13.53;12.20;;;;;;;19.51;98.42;96244.06;5025646;28;20326;-57
2021/07/07 01:55:42;;;;;;;13.60;12.20;;;;;;;19.73;97.25;96246.97;5035385;28;20204;-64
2021/07/07 01:58:07;;;;;;;13.77;12.47;;;;;;;19.72;97.82;96242.72;5035247;28;20207;-57
2021/07/07 02:00:34;;;;;;;13.37;11.97;;;;;;;19.82;97.15;96239.91;5035594;28;20184;-64
2021/07/07 02:03:00;;;;;;;12.13;10.87;;;;;;;19.86;97.51;96240.94;5034941;28;20258;-57
2021/07/07 02:05:30;;;;;;;11.20;10.20;;;;;;;19.84;97.45;96247.66;5027382;28;20872;-57
2021/07/07 02:07:56;;;;;;;11.93;10.83;;;;;;;19.80;97.09;96244.75;5024780;28;20480;-57
2021/07/07 02:10:22;;;;;;;10.03;9.03;;;;;;;19.79;96.72;96240.50;5035095;28;20914;-57
2021/07/07 02:12:48;;;;;;;9.00;8.20;;;;;;;19.70;98.16;96236.88;5034804;28;20441;-64
2021/07/07 02:15:25;;;;;;;10.17;8.40;;;;;;;19.86;97.09;96246.28;5033805;28;20925;-57
2021/07/07 02:17:52;;;;;;;8.93;8.13;;;;;;;19.52;97.97;96248.31;5034866;28;20458;-57
2021/07/07 02:20:21;;;;;;;7.53;6.90;;;;;;;19.52;98.61;96250.16;5023841;28;20427;-57
2021/07/07 02:22:47;;;;;;;8.77;7.90;;;;;;;19.62;98.59;96247.41;5014738;28;20546;-64
2021/07/07 02:25:19;;;;;;;6.20;5.70;;;;;;;19.72;97.52;96237.38;5015166;28;20436;-64
2021/07/07 02:27:45;;;;;;;5.43;5.00;;;;;;;19.77;97.04;96234.66;5015165;28;20411;-64
2021/07/07 02:30:14;;;;;;;6.00;5.40;;;;;;;19.56;97.73;96235.19;5014854;28;20408;-57
2021/07/07 02:32:39;;;;;;;5.07;4.60;;;;;;;19.70;97.43;96241.41;5014535;28;20255;-63
2021/07/07 02:35:10;;;;;;;5.30;4.90;;;;;;;19.85;96.65;96243.91;5025646;28;20604;-64
2021/07/07 02:37:36;;;;;;;5.47;5.00;;;;;;;19.92;96.19;96244.34;5034879;28;20195;-64
2021/07/07 02:40:04;;;;;;;4.07;3.77;;;;;;;19.92;96.07;96241.66;5033286;28;20419;-64
2021/07/07 02:42:30;;;;;;;5.27;4.60;;;;;;;19.87;96.60;96247.06;5034191;28;20172;-64
2021/07/07 02:44:55;;;;;;;4.47;4.17;;;;;;;19.75;96.33;96233.38;5034329;28;20802;-64
2021/07/07 02:47:21;;;;;;;5.40;4.90;;;;;;;19.77;97.15;96239.19;5034859;28;20172;-57
2021/07/07 02:49:46;;;;;;;4.40;4.00;;;;;;;19.85;96.08;96242.03;5023308;28;20219;-57
2021/07/07 02:52:11;;;;;;;5.00;4.60;;;;;;;19.79;96.31;96248.50;5014217;28;20231;-64
2021/07/07 02:54:37;;;;;;;5.20;4.70;;;;;;;19.79;96.56;96253.84;5014662;28;20259;-57
2021/07/07 02:57:02;;;;;;;6.53;5.47;;;;;;;19.87;96.20;96258.53;5014694;28;20654;-57
2021/07/07 02:59:28;;;;;;;5.03;4.40;;;;;;;19.68;96.73;96247.03;5014644;28;20200;-57
2021/07/07 03:01:53;;;;;;;5.30;4.90;;;;;;;19.82;96.17;96260.47;5027573;28;20207;-57
2021/07/07 03:04:19;;;;;;;4.43;4.00;;;;;;;19.79;95.53;96261.84;5026310;28;20199;-57
2021/07/07 03:06:44;;;;;;;4.63;4.23;;;;;;;19.67;96.19;96266.78;5012979;28;20192;-64
2021/07/07 03:09:10;;;;;;;4.00;3.70;;;;;;;19.72;96.00;96264.06;5014560;28;20179;-57
2021/07/07 03:11:37;;;;;;;4.20;3.80;;;;;;;19.82;95.35;96263.16;5013815;28;20181;-64
2021/07/07 03:14:04;;;;;;;4.83;4.43;;;;;;;19.77;95.81;96241.84;5014210;28;20486;-64
2021/07/07 03:16:29;;;;;;;4.37;4.00;;;;;;;19.69;96.71;96210.50;5014416;28;20413;-57
2021/07/07 03:18:55;;;;;;;4.23;3.90;;;;;;;19.53;97.42;96198.44;5019879;28;20458;-65
2021/07/07 03:21:20;;;;;;;3.97;3.67;;;;;;;19.66;97.06;96208.44;5033693;28;20172;-64
2021/07/07 03:23:45;;;;;;;3.93;3.63;;;;;;;19.63;95.68;96241.78;5033659;28;20195;-57
2021/07/07 03:26:11;;;;;;;4.33;3.97;;;;;;;19.50;96.29;96269.13;5033771;28;20260;-64
2021/07/07 03:28:36;;;;;;;3.00;2.80;;;;;;;19.49;96.15;96283.53;5033842;28;20534;-57
2021/07/07 03:31:02;;;;;;;3.33;3.03;;;;;;;19.37;96.43;96296.44;5033507;28;20176;-64
2021/07/07 03:33:27;;;;;;;3.90;3.60;;;;;;;19.14;97.27;96292.66;5028150;28;20227;-64
2021/07/07 03:35:53;;;;;;;4.03;3.73;;;;;;;18.93;98.10;96304.53;5014082;28;20619;-64
2021/07/07 03:38:18;;;;;;;4.13;3.83;;;;;;;19.02;97.59;96294.09;5029508;28;20245;-64
2021/07/07 03:40:44;;;;;;;3.77;3.47;;;;;;;19.04;97.72;96297.28;5033755;28;20183;-64
2021/07/07 03:43:09;;;;;;;4.03;3.63;;;;;;;19.02;97.93;96299.44;5033086;28;20203;-64
2021/07/07 03:45:35;;;;;;;3.10;2.90;;;;;;;18.92;98.28;96284.31;5033645;28;20623;-64
2021/07/07 03:48:01;;;;;;;4.43;2.90;;;;;;;18.98;98.85;96279.75;5033579;28;20627;-64
2021/07/07 03:50:27;;;;;;;3.13;2.63;;;;;;;19.12;98.17;96278.81;5014757;28;20437;-64
2021/07/07 03:52:53;;;;;;;3.33;3.03;;;;;;;19.25;97.78;96280.81;5013414;28;20173;-64
2021/07/07 03:55:22;;;;;;;3.20;2.73;;;;;;;19.26;97.68;96263.75;5013487;28;20802;-64
2021/07/07 03:57:47;;;;;;;2.47;2.27;;;;;;;19.35;97.31;96261.28;5013470;28;20454;-64
2021/07/07 04:00:16;;;;;;;3.77;2.87;;;;;;;19.36;96.96;96257.56;5013625;28;20801;-57
2021/07/07 04:02:42;;;;;;;3.40;3.00;;;;;;;19.43;97.09;96260.66;5013196;28;20231;-64
2021/07/07 04:05:09;;;;;;;3.00;2.80;;;;;;;19.49;96.56;96262.97;5015893;28;20452;-64
2021/07/07 04:07:35;;;;;;;3.47;3.23;;;;;;;19.54;96.14;96262.13;5025322;28;20845;-64
2021/07/07 04:10:01;;;;;;;3.30;3.00;;;;;;;19.61;95.83;96262.59;5033148;28;20414;-57
2021/07/07 04:12:26;;;;;;;2.90;2.70;;;;;;;19.60;95.67;96269.00;5032938;28;20176;-57
2021/07/07 04:14:51;;;;;;;2.93;2.77;;;;;;;19.61;96.29;96280.44;5033164;28;20195;-57
2021/07/07 04:17:17;;;;;;;3.53;3.10;;;;;;;19.64;95.51;96302.00;5033177;28;20199;-65
2021/07/07 04:19:42;;;;;;;2.93;2.73;;;;;;;19.66;94.82;96299.06;5020865;28;20275;-57
2021/07/07 04:22:07;;;;;;;3.30;3.00;;;;;;;19.64;95.36;96294.00;5013228;28;20172;-57
2021/07/07 04:24:33;;;;;;;6.07;3.60;;;;;;;19.67;95.20;96298.00;5013346;28;20196;-57
2021/07/07 04:26:58;;;;;;;2.73;2.53;;;;;;;19.62;95.34;96300.72;5013281;28;20176;-57
2021/07/07 04:29:24;;;;;;;3.23;2.90;;;;;;;19.67;95.49;96295.31;5013366;28;20169;-64
2021/07/07 04:31:51;;;;;;;2.80;2.60;;;;;;;19.67;95.32;96296.13;5012914;28;20230;-64
2021/07/07 04:34:16;;;;;;;2.83;2.63;;;;;;;19.67;95.32;96300.66;5023419;28;20554;-64
2021/07/07 04:36:42;;;;;;;2.87;2.67;;;;;;;19.66;95.57;96299.84;5032964;28;20432;-57
2021/07/07 04:39:08;;;;;;;3.63;3.10;;;;;;;19.64;95.44;96302.00;5033259;28;20539;-64
2021/07/07 04:41:34;;;;;;;2.93;2.73;;;;;;;19.71;94.94;96309.69;5032487;28;20200;-58
2021/07/07 04:43:59;;;;;;;5.00;3.13;;;;;;;19.70;94.56;96310.75;5033885;28;20477;-57
2021/07/07 04:46:25;;;;;;;3.03;2.83;;;;;;;19.62;95.15;96298.81;5036761;28;20509;-64
2021/07/07 04:48:50;;;;;;;3.97;2.70;;;;;;;19.64;94.88;96301.22;5027150;28;20311;-64
2021/07/07 04:51:16;;;;;;;4.10;2.50;;;;;;;19.64;93.93;96307.34;5016806;28;20168;-57
2021/07/07 04:53:42;;;;;;;2.43;2.23;;;;;;;19.59;93.64;96306.59;5016524;28;20192;-64
2021/07/07 04:56:08;;;;;;;4.00;2.90;;;;;;;19.65;93.38;96324.94;5016950;28;20517;-57
2021/07/07 04:58:35;;;;;;;2.23;2.03;;;;;;;19.62;92.96;96324.72;5016655;28;20449;-57
2021/07/07 05:01:00;;;;;;;6.70;2.10;;;;;;;19.57;93.38;96328.22;5016968;28;20471;-64
2021/07/07 05:03:25;;;;;;;3.60;2.20;;;;;;;19.60;93.08;96338.34;5023995;28;20932;-64
2021/07/07 05:05:51;;;;;;;2.20;2.00;;;;;;;19.57;92.95;96332.78;5025361;28;20524;-64
2021/07/07 05:08:16;;;;;;;2.70;2.00;;;;;;;19.46;93.68;96342.72;5016803;28;20248;-57
2021/07/07 05:10:42;;;;;;;2.20;2.00;;;;;;;19.60;92.98;96333.00;5016423;28;20173;-57
2021/07/07 05:13:07;;;;;;;2.30;2.20;;;;;;;19.65;92.88;96330.28;5016054;28;20168;-57
2021/07/07 05:15:33;;;;;;;3.30;2.40;;;;;;;19.67;92.67;96321.97;5016460;28;20165;-57
2021/07/07 05:18:00;;;;;;;2.87;2.67;;;;;;;19.71;92.53;96339.78;5022669;28;20199;-57
2021/07/07 05:20:26;;;;;;;3.33;3.03;;;;;;;19.71;92.85;96334.44;5036225;28;20411;-57
2021/07/07 05:22:51;;;;;;;3.47;3.20;;;;;;;19.65;93.05;96350.78;5034495;28;20414;-64
2021/07/07 05:25:18;;;;;;;3.30;3.10;;;;;;;19.67;93.27;96356.66;5035511;28;20927;-64
2021/07/07 05:27:45;;;;;;;5.47;3.30;;;;;;;19.56;91.32;96363.16;5017779;28;20176;-64
2021/07/07 05:30:12;;;;;;;4.30;3.37;;;;;;;19.67;90.82;96365.44;5016063;28;20431;-64
2021/07/07 05:32:38;;;;;;;3.23;3.03;;;;;;;19.67;90.50;96375.31;5015643;28;20895;-57
2021/07/07 05:35:05;;;;;;;4.87;3.40;;;;;;;19.64;90.72;96360.66;5016030;28;20447;-57
2021/07/07 05:37:31;;;;;;;3.80;3.00;;;;;;;19.49;93.29;96356.28;5016158;28;20440;-57
2021/07/07 05:39:56;;;;;;;3.30;3.00;;;;;;;19.62;92.42;96359.38;5016163;28;20422;-64
2021/07/07 05:42:21;;;;;;;3.20;2.90;;;;;;;19.61;92.95;96349.78;5031845;28;20176;-64
2021/07/07 05:44:48;;;;;;;2.70;2.50;;;;;;;19.62;93.15;96354.03;5035699;28;20192;-64
2021/07/07 05:47:15;;;;;;;5.57;3.00;;;;;;;19.66;93.39;96352.41;5035787;28;20195;-57
2021/07/07 05:49:41;;;;;;;3.93;3.60;;;;;;;19.73;93.05;96368.84;5035294;28;20421;-63
2021/07/07 05:52:07;;;;;;;3.00;2.73;;;;;;;19.76;93.01;96370.94;5034526;28;20415;-57
2021/07/07 05:54:32;;;;;;;3.20;2.90;;;;;;;19.76;92.89;96379.75;5034521;28;20423;-64
2021/07/07 05:56:58;;;;;;;3.40;3.10;;;;;;;19.73;92.45;96377.63;5019413;28;20272;-57
2021/07/07 05:59:23;;;;;;;2.87;2.67;;;;;;;19.62;93.52;96378.81;5015575;28;20176;-57
2021/07/07 06:01:49;;;;;;;4.57;3.13;;;;;;;19.71;93.25;96361.13;5015575;28;20211;-64
2021/07/07 06:04:15;;;;;;;3.67;3.37;;;;;;;19.81;93.08;96358.34;5015564;28;20239;-64
2021/07/07 06:06:40;;;;;;;4.30;3.90;;;;;;;19.84;93.10;96359.69;5015044;28;20539;-58
2021/07/07 06:09:06;;;;;;;3.97;3.63;;;;;;;19.90;92.77;96371.84;5014941;28;20608;-57
2021/07/07 06:11:31;;;;;;;5.50;4.30;;;;;;;20.00;92.59;96382.44;5020869;28;20238;-64
2021/07/07 06:13:56;;;;;;;3.90;3.50;;;;;;;19.96;92.90;96368.06;5015316;28;20682;-57
2021/07/07 06:16:22;;;;;;;4.80;4.40;;;;;;;19.93;93.85;96353.41;5015313;28;20176;-64
2021/07/07 06:18:47;;;;;;;4.87;3.60;;;;;;;19.94;94.10;96362.22;5015328;28;20204;-64
2021/07/07 06:21:12;;;;;;;3.80;3.47;;;;;;;19.89;93.77;96363.06;5014165;28;20176;-57
2021/07/07 06:23:38;;;;;;;3.90;3.60;;;;;;;19.87;93.88;96364.44;5014687;28;20188;-57
2021/07/07 06:26:03;;;;;;;5.03;3.63;;;;;;;19.85;93.96;96358.59;5024607;28;20172;-64
2021/07/07 06:28:29;;;;;;;6.30;4.30;;;;;;;19.91;93.85;96365.47;5026839;28;20169;-64
2021/07/07 06:30:54;;;;;;;4.40;4.00;;;;;;;19.84;94.32;96381.00;5015243;28;20336;-57
2021/07/07 06:33:19;;;;;;;4.43;4.03;;;;;;;19.86;94.10;96376.97;5018622;28;20175;-64
2021/07/07 06:35:45;;;;;;;3.77;3.57;;;;;;;19.87;93.59;96378.56;5025045;28;20169;-64
2021/07/07 06:38:11;;;;;;;2.73;2.53;;;;;;;19.83;93.95;96390.88;5014747;28;20223;-64
2021/07/07 06:40:37;;;;;;;3.77;3.47;;;;;;;19.89;93.34;96399.63;5015086;28;20176;-57
2021/07/07 06:43:04;;;;;;;3.20;2.90;;;;;;;19.96;92.92;96414.22;5014305;28;20172;-59
2021/07/07 06:45:33;;;;;;;3.63;2.83;;;;;;;19.76;94.08;96409.09;5015088;28;20419;-57
2021/07/07 06:47:58;;;;;;;3.00;2.70;;;;;;;19.72;94.02;96413.38;5014911;28;20408;-65
2021/07/07 06:50:24;;;;;;;3.23;3.03;;;;;;;19.78;92.95;96416.81;5019988;28;20781;-64
2021/07/07 06:52:50;;;;;;;3.53;2.30;;;;;;;19.79;92.61;96413.03;5034027;28;20172;-65
2021/07/07 06:55:15;;;;;;;3.50;2.40;;;;;;;19.92;92.17;96417.72;5034293;28;20423;-57
2021/07/07 06:57:41;;;;;;;3.83;2.40;;;;;;;19.93;91.69;96422.75;5030787;28;20200;-59
2021/07/07 07:00:12;;;;;;;4.03;2.60;;;;;;;19.97;91.13;96436.34;5030891;28;20180;-57
2021/07/07 07:02:38;;;;;;;2.13;2.03;;;;;;;19.82;91.32;96441.84;5020454;28;20580;-63
2021/07/07 07:05:05;;;;;;;3.90;2.00;;;;;;;19.69;91.87;96445.97;5018311;28;20948;-58
2021/07/07 07:07:31;;;;;;;2.87;2.23;;;;;;;19.73;92.08;96452.31;5029912;28;20413;-64
2021/07/07 07:09:59;;;;;;;2.90;2.17;;;;;;;19.84;90.53;96459.13;5030128;28;20751;-63
2021/07/07 07:12:26;;;;;;;2.27;1.70;;;;;;;19.81;89.57;96457.03;5030294;28;20179;-63
2021/07/07 07:14:53;;;;;;;2.70;2.37;;;;;;;19.57;89.73;96453.50;5012153;28;20846;-58
2021/07/07 07:17:19;;;;;;;2.73;2.47;;;;;;;19.48;91.10;96446.41;5011134;28;20538;-63
2021/07/07 07:19:45;;;;;;;2.60;2.40;;;;;;;19.42;90.27;96443.78;5010718;28;20506;-59
2021/07/07 07:22:10;;;;;;;5.30;3.00;;;;;;;19.35;90.18;96445.97;5009875;28;20507;-62
2021/07/07 07:24:36;;;;;;;3.03;2.17;;;;;;;19.42;89.89;96443.00;5029009;28;20286;-60
2021/07/07 07:27:01;;;;;;;2.43;2.30;;;;;;;19.70;88.78;96444.88;5030341;28;20169;-57
2021/07/07 07:29:26;;;;;;;2.40;2.10;;;;;;;19.68;89.04;96441.69;5030322;28;20168;-58
2021/07/07 07:31:52;;;;;;;2.50;2.30;;;;;;;19.68;88.76;96451.56;5022389;28;20188;-58
2021/07/07 07:34:17;;;;;;;2.33;2.13;;;;;;;19.73;87.41;96444.31;5017108;28;20266;-60
2021/07/07 07:36:43;;;;;;;2.53;1.80;;;;;;;19.63;89.22;96448.94;5022792;28;20648;-62
2021/07/07 07:39:15;;;;;;;4.27;2.07;;;;;;;19.65;87.66;96442.25;5010431;28;20180;-59
2021/07/07 07:41:40;;;;;;;2.37;2.17;;;;;;;19.79;85.73;96443.19;5010108;28;20180;-61
2021/07/07 07:44:10;;;;;;;3.33;1.90;;;;;;;19.74;86.81;96451.25;5028330;28;20825;-58
2021/07/07 07:46:36;;;;;;;2.00;1.80;;;;;;;19.76;86.82;96450.97;5029969;28;20168;-59
2021/07/07 07:49:01;;;;;;;2.73;2.00;;;;;;;19.72;86.62;96458.72;5030058;28;20881;-62
2021/07/07 07:51:28;;;;;;;1.93;1.77;;;;;;;19.74;86.78;96456.56;5029965;28;20413;-62
2021/07/07 07:53:53;;;;;;;1.80;1.70;;;;;;;19.92;87.46;96455.06;5029786;28;20657;-59
2021/07/07 07:56:19;;;;;;;3.40;1.80;;;;;;;20.04;88.59;96455.47;5032893;28;20489;-57
2021/07/07 07:58:46;;;;;;;2.23;2.00;;;;;;;20.15;86.94;96457.75;5015415;28;20205;-63
2021/07/07 08:01:11;;;;;;;1.70;1.60;;;;;;;20.09;85.72;96455.44;5013774;28;20173;-62
2021/07/07 08:03:37;;;;;;;3.00;2.23;;;;;;;19.96;85.88;96458.75;5013053;28;20485;-62
2021/07/07 08:06:02;;;;;;;5.10;2.50;;;;;;;19.91;86.59;96464.94;5013521;28;20173;-63
2021/07/07 08:08:28;;;;;;;2.47;2.27;;;;;;;19.94;87.30;96487.59;5012352;28;20173;-57
2021/07/07 08:10:53;;;;;;;3.73;2.50;;;;;;;20.12;85.59;96485.00;5013760;28;20247;-57
2021/07/07 08:13:19;;;;;;;2.90;2.70;;;;;;;19.98;86.52;96493.97;5029435;28;20761;-57
2021/07/07 08:15:44;;;;;;;4.80;3.00;;;;;;;20.01;87.20;96496.88;5015697;28;20183;-63
2021/07/07 08:18:09;;;;;;;3.30;1.87;;;;;;;19.74;86.66;96504.56;5034547;28;20226;-62
2021/07/07 08:20:35;;;;;;;3.53;1.93;;;;;;;19.69;86.65;96493.16;5037200;28;20255;-58
2021/07/07 08:23:00;;;;;;;3.00;2.00;;;;;;;19.79;87.80;96495.72;5036946;28;20172;-62
2021/07/07 08:25:26;;;;;;;1.87;1.70;;;;;;;19.72;87.26;96490.72;5037017;28;20187;-57
2021/07/07 08:27:54;;;;;;;3.00;1.97;;;;;;;19.83;87.18;96486.91;5022066;28;20267;-58
2021/07/07 08:30:19;;;;;;;3.40;2.23;;;;;;;19.96;87.50;96488.91;5017357;28;20177;-62
2021/07/07 08:32:45;;;;;;;5.23;2.00;;;;;;;20.05;87.35;96489.91;5016988;28;20507;-62
2021/07/07 08:35:11;;;;;;;3.13;2.30;;;;;;;20.15;88.02;96488.97;5017126;28;20690;-57
2021/07/07 08:37:38;;;;;;;2.87;2.20;;;;;;;20.24;87.98;96492.66;5017205;28;20221;-57
2021/07/07 08:40:05;;;;;;;3.40;2.10;;;;;;;20.36;87.51;96496.50;5018045;28;20750;-58
2021/07/07 08:42:34;;;;;;;4.60;2.20;;;;;;;20.36;87.04;96496.50;5023707;28;20430;-57
2021/07/07 08:45:00;;;;;;;3.47;1.70;;;;;;;20.07;87.50;96494.94;5017091;28;20573;-58
2021/07/07 08:47:26;;;;;;;3.53;2.03;;;;;;;20.15;88.69;96486.31;5017149;28;20475;-58
2021/07/07 08:49:51;;;;;;;4.50;2.47;;;;;;;20.29;89.47;96490.72;5016998;28;20888;-57
2021/07/07 08:52:17;;;;;;;2.80;2.57;;;;;;;20.38;89.51;96497.03;5016572;28;20191;-63
2021/07/07 08:54:46;;;;;;;2.33;2.10;;;;;;;20.47;87.39;96497.22;5016904;28;20258;-57
2021/07/07 08:57:12;;;;;;;3.70;1.70;;;;;;;20.23;87.04;96489.19;5028230;28;20534;-57
2021/07/07 08:59:37;;;;;;;4.87;2.13;;;;;;;20.44;86.28;96479.06;5035020;28;20470;-58
2021/07/07 09:02:09;;;;;;;2.67;1.90;;;;;;;20.51;87.13;96484.88;5036149;28;20165;-62
2021/07/07 09:04:37;;;;;;;2.63;2.43;;;;;;;20.53;87.44;96496.06;5036563;28;20242;-57
2021/07/07 09:07:22;;;;;;;2.50;2.30;;;;;;;20.56;87.57;96506.19;5036485;28;20407;-63
2021/07/07 09:09:50;;;;;;;2.37;2.07;;;;;;;20.60;86.70;96507.19;5036577;28;20406;-63
2021/07/07 09:12:27;;;;;;;3.83;1.87;;;;;;;20.47;84.39;96503.34;5035942;28;20478;-58
2021/07/07 09:15:09;;;;;;;2.40;2.10;;;;;;;20.62;85.52;96509.59;5025312;28;20435;-58
2021/07/07 09:17:41;;;;;;;2.10;1.83;;;;;;;20.57;86.47;96507.78;5016476;28;20443;-58
2021/07/07 09:20:36;;;;;;;2.03;1.67;;;;;;;20.70;85.93;96511.63;5016547;28;20419;-63
2021/07/07 09:23:15;;;;;;;2.43;2.07;;;;;;;20.78;86.74;96511.00;5016155;28;20408;-62
2021/07/07 09:25:56;;;;;;;2.70;2.10;;;;;;;20.61;84.81;96522.16;5016478;28;20511;-62
2021/07/07 09:28:21;;;;;;;3.10;1.87;;;;;;;20.43;85.86;96526.38;5016621;28;20399;-62
2021/07/07 09:30:47;;;;;;;2.80;1.70;;;;;;;20.57;87.26;96525.66;5035176;28;20415;-62
2021/07/07 09:33:13;;;;;;;3.60;2.00;;;;;;;20.52;87.83;96531.88;5035445;28;20172;-63
2021/07/07 09:35:41;;;;;;;2.10;1.77;;;;;;;20.24;87.77;96530.81;5035786;28;20199;-63
2021/07/07 09:38:07;;;;;;;2.20;1.43;;;;;;;20.49;87.08;96527.06;5035827;28;20442;-63
2021/07/07 09:40:36;;;;;;;2.73;1.70;;;;;;;20.73;87.00;96527.88;5035906;28;20766;-58
2021/07/07 09:43:03;;;;;;;2.30;1.70;;;;;;;20.75;87.98;96539.06;5034850;28;20669;-61
2021/07/07 09:45:29;;;;;;;3.80;2.10;;;;;;;20.39;88.70;96540.53;4996463;28;20507;-62
2021/07/07 09:47:54;;;;;;;2.60;1.70;;;;;;;20.13;88.83;96539.16;4996288;28;20996;-63
2021/07/07 09:50:19;;;;;;;1.80;1.70;;;;;;;20.32;88.07;96532.88;4995088;28;20631;-58
2021/07/07 09:52:45;;;;;;;2.40;2.00;;;;;;;20.57;88.03;96533.66;4995776;28;20205;-58
2021/07/07 09:55:11;;;;;;;2.27;1.90;;;;;;;20.57;86.70;96539.00;4995887;28;20605;-62
2021/07/07 09:57:48;;;;;;;1.50;1.40;;;;;;;20.31;88.13;96546.50;4996036;28;20519;-58
2021/07/07 10:00:15;;;;;;;1.60;1.50;;;;;;;20.62;86.83;96541.66;4996224;28;20185;-58
2021/07/07 10:02:42;;;;;;;2.10;1.63;;;;;;;20.69;87.11;96532.19;4995814;28;20463;-62
2021/07/07 10:05:10;;;;;;;1.60;1.50;;;;;;;20.85;87.25;96530.94;5006633;28;20430;-63
2021/07/07 10:07:35;;;;;;;1.60;1.50;;;;;;;20.53;87.07;96538.00;5035548;28;20456;-62
2021/07/07 10:10:02;;;;;;;1.70;1.60;;;;;;;20.28;87.95;96531.03;5026401;28;20826;-58
2021/07/07 10:12:30;;;;;;;4.43;1.80;;;;;;;20.59;86.56;96532.31;5034902;28;20180;-62
2021/07/07 10:14:56;;;;;;;2.40;2.20;;;;;;;20.77;85.89;96528.91;5035209;28;20422;-58
2021/07/07 10:17:21;;;;;;;2.00;1.90;;;;;;;20.85;86.76;96536.28;5035163;28;20450;-58
2021/07/07 10:19:47;;;;;;;1.80;1.70;;;;;;;20.59;86.44;96542.19;5035098;28;20210;-62
2021/07/07 10:22:15;;;;;;;1.93;1.83;;;;;;;20.85;87.01;96544.31;5034477;28;20176;-62
2021/07/07 10:24:41;;;;;;;1.97;1.63;;;;;;;20.61;86.35;96535.50;5028337;28;20557;-58
2021/07/07 10:27:09;;;;;;;2.03;1.93;;;;;;;20.64;85.79;96537.59;5015315;28;20890;-58
2021/07/07 10:29:36;;;;;;;1.40;1.23;;;;;;;20.94;85.37;96534.56;5015123;28;20774;-58
2021/07/07 10:32:05;;;;;;;1.60;1.50;;;;;;;21.17;85.08;96516.91;5015092;28;20810;-58
2021/07/07 10:34:32;;;;;;;1.70;1.60;;;;;;;21.23;86.29;96531.81;5031886;28;20454;-63
2021/07/07 10:36:59;;;;;;;5.47;1.70;;;;;;;21.22;83.63;96536.34;5034804;28;20766;-62
2021/07/07 10:39:26;;;;;;;2.07;1.30;;;;;;;21.15;83.42;96546.63;5034635;28;20402;-58
2021/07/07 10:41:52;;;;;;;1.13;1.00;;;;;;;20.61;84.11;96542.72;5034380;28;20439;-58
2021/07/07 10:44:27;;;;;;;1.73;1.40;;;;;;;20.65;83.94;96546.41;5029408;28;20545;-62
2021/07/07 10:47:02;;;;;;;1.30;1.20;;;;;;;20.52;84.61;96547.09;5014837;28;20512;-63
2021/07/07 10:49:30;;;;;;;1.40;1.27;;;;;;;20.92;85.12;96549.28;5014956;28;20410;-58
2021/07/07 10:51:58;;;;;;;4.00;1.90;;;;;;;21.13;84.78;96546.09;5014574;28;20408;-62
2021/07/07 10:54:31;;;;;;;1.77;1.67;;;;;;;21.33;84.60;96548.50;5032910;28;20458;-59
2021/07/07 10:56:58;;;;;;;1.40;1.30;;;;;;;21.28;81.47;96555.78;5034341;28;20502;-63
2021/07/07 10:59:33;;;;;;;1.30;1.30;;;;;;;21.05;81.98;96559.31;5034179;28;20415;-58
2021/07/07 11:02:07;;;;;;;1.50;1.40;;;;;;;20.81;83.36;96548.63;5033798;28;20402;-58
2021/07/07 11:04:33;;;;;;;2.90;1.70;;;;;;;20.76;84.84;96547.88;5030777;28;20431;-63
2021/07/07 11:07:25;;;;;;;1.50;1.40;;;;;;;21.08;84.56;96548.03;5034280;28;20417;-59
2021/07/07 11:09:54;;;;;;;1.50;1.40;;;;;;;21.28;86.20;96543.22;5034603;28;20897;-58
2021/07/07 11:12:41;;;;;;;1.67;1.57;;;;;;;21.47;86.29;96540.53;5010993;28;20427;-56
2021/07/07 11:15:18;;;;;;;1.50;1.40;;;;;;;21.69;86.29;96540.75;5030338;28;20450;-62
2021/07/07 11:17:47;;;;;;;1.73;1.63;;;;;;;21.82;84.98;96539.22;5018122;28;20839;-57
2021/07/07 11:20:14;;;;;;;2.77;2.17;;;;;;;21.96;83.43;96545.44;5027102;28;20423;-62
2021/07/07 11:22:42;;;;;;;1.53;1.43;;;;;;;22.12;82.74;96536.84;5030144;28;20493;-63
2021/07/07 11:25:10;;;;;;;1.70;1.60;;;;;;;22.17;84.66;96541.34;5029809;28;20467;-62
2021/07/07 11:27:37;;;;;;;1.80;1.57;;;;;;;22.32;84.72;96538.41;5030314;28;20482;-62
2021/07/07 11:30:05;;;;;;;1.60;1.50;;;;;;;22.41;84.26;96539.31;5030174;28;20434;-63
2021/07/07 11:32:35;;;;;;;4.47;1.80;;;;;;;22.47;82.15;96544.25;5030061;28;20406;-62