Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:01;;;;;;;16.05;10.63;;;;;;;2.08;100.00;96617.34;4996248;28;20043;-83
2020/12/30 00:02:28;;;;;;;23.90;11.88;;;;;;;2.02;100.00;96616.56;4993810;28;20019;-87
2020/12/30 00:04:55;;;;;;;20.20;12.25;;;;;;;1.97;100.00;96611.16;4971643;28;20027;-89
2020/12/30 00:07:21;;;;;;;35.58;16.77;;;;;;;2.05;100.00;96618.72;4989331;28;20037;-90
2020/12/30 00:09:48;;;;;;;33.30;16.42;;;;;;;2.05;100.00;96586.34;4990696;28;20022;-91
2020/12/30 00:12:13;;;;;;;26.27;14.40;;;;;;;1.92;100.00;96581.53;4969035;28;20023;-86
2020/12/30 00:14:39;;;;;;;28.65;15.02;;;;;;;1.90;100.00;96596.38;4962983;28;20119;-88
2020/12/30 00:17:04;;;;;;;;;;;;;;;2.00;100.00;96601.75;4977552;28;20034;-83
2020/12/30 00:19:30;;;;;;;23.70;14.45;;;;;;;1.96;100.00;96588.00;4958549;28;19910;-84
2020/12/30 00:21:55;;;;;;;;;;;;;;;1.97;100.00;96592.31;4958854;28;20121;-88
2020/12/30 00:24:21;;;;;;;21.83;12.20;;;;;;;2.01;100.00;96579.91;4957315;28;19920;-84
2020/12/30 00:26:46;;;;;;;24.02;14.05;;;;;;;1.94;100.00;96573.97;4958693;28;20027;-84
2020/12/30 00:29:12;;;;;;;21.33;13.85;;;;;;;1.92;100.00;96576.16;4975713;28;20031;-88
2020/12/30 00:31:37;;;;;;;25.60;13.82;;;;;;;1.98;100.00;96579.63;4975086;28;20049;-83
2020/12/30 00:34:02;;;;;;;21.85;12.85;;;;;;;1.93;100.00;96572.38;4958188;28;20042;-87
2020/12/30 00:36:28;;;;;;;24.42;14.90;;;;;;;1.90;100.00;96561.34;4962811;28;20035;-89
2020/12/30 00:38:53;;;;;;;;;;;;;;;2.10;100.00;96570.16;4983192;28;20081;-84
2020/12/30 00:41:18;;;;;;;21.55;11.73;;;;;;;2.04;100.00;96556.97;4984947;28;19929;-90
2020/12/30 00:43:44;;;;;;;;;;;;;;;2.05;100.00;96575.56;4980698;28;20037;-82
2020/12/30 00:46:18;;;;;;;18.27;10.27;;;;;;;2.00;100.00;96578.31;4981547;28;19924;-81
2020/12/30 00:48:44;;;;;;;18.05;11.00;;;;;;;2.02;100.00;96581.53;4991028;28;20080;-82
2020/12/30 00:51:14;;;;;;;20.63;12.55;;;;;;;2.09;100.00;96579.34;4979065;28;20046;-83
2020/12/30 00:53:41;;;;;;;17.35;10.60;;;;;;;2.22;100.00;96583.34;4972709;28;20027;-77
2020/12/30 00:56:08;;;;;;;21.85;12.00;;;;;;;2.20;100.00;96590.06;4972226;28;20054;-77
2020/12/30 00:58:34;;;;;;;20.15;11.75;;;;;;;2.14;100.00;96587.41;4955497;28;20031;-77
2020/12/30 01:00:59;;;;;;;22.95;11.88;;;;;;;2.10;100.00;96599.81;4972639;28;20057;-82
2020/12/30 01:03:25;;;;;;;23.63;12.05;;;;;;;2.08;100.00;96569.63;4973869;28;20054;-85
2020/12/30 01:05:51;;;;;;;20.35;11.32;;;;;;;2.25;100.00;96590.06;4956475;28;20042;-86
2020/12/30 01:08:16;;;;;;;16.00;10.02;;;;;;;2.26;100.00;96588.97;4973673;28;20453;-85
2020/12/30 01:10:41;;;;;;;19.20;10.48;;;;;;;2.17;100.00;96600.34;4955967;28;20026;-85
2020/12/30 01:13:07;;;;;;;;;;;;;;;2.17;100.00;96610.31;4974099;28;20023;-85
2020/12/30 01:15:32;;;;;;;21.25;12.50;;;;;;;2.20;100.00;96611.66;4973811;28;20398;-84
2020/12/30 01:17:59;;;;;;;22.50;12.50;;;;;;;2.26;100.00;96613.25;4973217;28;20349;-84
2020/12/30 01:20:24;;;;;;;16.77;10.60;;;;;;;2.14;100.00;96590.09;4975326;28;20037;-87
2020/12/30 01:22:50;;;;;;;20.15;9.77;;;;;;;2.14;100.00;96605.47;4989675;28;20030;-86
2020/12/30 01:25:15;;;;;;;;;;;;;;;2.24;100.00;96610.84;4966138;28;20030;-85
2020/12/30 01:27:40;;;;;;;16.65;9.13;;;;;;;2.26;100.00;96613.25;4969124;28;19956;-84
2020/12/30 01:30:06;;;;;;;23.75;10.05;;;;;;;2.22;100.00;96601.41;4989820;28;20395;-88
2020/12/30 01:32:31;;;;;;;;;;;;;;;2.24;100.00;96610.84;4993519;28;20109;-86
2020/12/30 01:34:57;;;;;;;14.35;8.10;;;;;;;2.21;100.00;96606.00;4975295;28;20363;-83
2020/12/30 01:37:24;;;;;;;16.13;9.48;;;;;;;2.29;100.00;96615.41;4992330;28;20031;-83
2020/12/30 01:39:50;;;;;;;14.35;9.82;;;;;;;2.13;100.00;96603.88;4992266;28;20033;-84
2020/12/30 01:42:15;;;;;;;17.30;9.55;;;;;;;2.24;100.00;96612.72;4975115;28;20022;-83
2020/12/30 01:44:40;;;;;;;14.25;8.18;;;;;;;2.24;100.00;96610.03;4973445;28;20065;-86
2020/12/30 01:47:07;;;;;;;13.07;9.15;;;;;;;2.23;100.00;96600.31;4974832;28;20035;-89
2020/12/30 01:49:33;;;;;;;20.27;9.75;;;;;;;2.27;100.00;96609.47;4975182;28;20041;-82
2020/12/30 01:52:00;;;;;;;19.42;9.10;;;;;;;2.22;100.00;96593.31;4992144;28;20097;-86
2020/12/30 01:54:28;;;;;;;14.80;10.02;;;;;;;2.11;100.00;96593.34;4991752;28;20125;-86
2020/12/30 01:56:53;;;;;;;12.73;7.13;;;;;;;2.02;100.00;96589.59;4991862;28;20037;-85
2020/12/30 01:59:20;;;;;;;13.77;7.97;;;;;;;2.00;100.00;96589.09;4974112;28;20030;-86
2020/12/30 02:02:05;;;;;;;14.63;8.40;;;;;;;2.07;100.00;96589.56;4992098;28;20030;-88
2020/12/30 02:04:48;;;;;;;14.25;8.43;;;;;;;2.05;100.00;96591.75;4992118;28;20027;-87
2020/12/30 02:07:13;;;;;;;17.75;7.55;;;;;;;2.10;100.00;96594.41;4974931;28;20114;-83
2020/12/30 02:09:40;;;;;;;16.88;10.15;;;;;;;2.06;100.00;96593.38;4974287;28;20026;-90
2020/12/30 02:12:06;;;;;;;15.90;9.48;;;;;;;2.07;100.00;96600.38;4991630;28;20027;-87
2020/12/30 02:14:31;;;;;;;13.10;9.68;;;;;;;2.15;100.00;96590.91;4973795;28;20140;-86
2020/12/30 02:16:58;;;;;;;15.50;8.77;;;;;;;2.17;100.00;96596.81;4974100;28;20477;-84
2020/12/30 02:19:24;;;;;;;14.80;8.38;;;;;;;2.23;100.00;96594.91;4991655;28;20085;-87
2020/12/30 02:21:54;;;;;;;18.30;9.98;;;;;;;2.10;100.00;96589.03;4969291;28;20030;-87
2020/12/30 02:24:29;;;;;;;14.48;8.18;;;;;;;2.09;100.00;96597.41;4971533;28;20039;-86
2020/12/30 02:26:55;;;;;;;13.85;8.23;;;;;;;2.01;100.00;96590.69;4974003;28;20030;-86
2020/12/30 02:29:21;;;;;;;14.30;7.95;;;;;;;2.06;100.00;96614.13;4977719;28;20022;-84
2020/12/30 02:31:47;;;;;;;19.52;9.63;;;;;;;2.12;100.00;96603.06;4996152;28;20025;-84
2020/12/30 02:34:13;;;;;;;14.63;9.48;;;;;;;2.22;100.00;96612.19;4979223;28;20100;-84
2020/12/30 02:36:38;;;;;;;15.05;9.57;;;;;;;2.24;100.00;96610.84;4996796;28;20332;-81
2020/12/30 02:39:03;;;;;;;;;;;;;;;2.32;100.00;96614.88;4978637;28;20030;-85
2020/12/30 02:41:29;;;;;;;11.40;8.00;;;;;;;2.21;100.00;96615.97;4995694;28;20276;-84
2020/12/30 02:43:55;;;;;;;14.40;7.72;;;;;;;2.07;100.00;96624.63;4995134;28;20434;-85
2020/12/30 02:46:20;;;;;;;12.63;8.57;;;;;;;2.08;100.00;96611.97;4978078;28;20047;-84
2020/12/30 02:48:45;;;;;;;;;;;;;;;2.00;100.00;96605.25;4995749;28;20022;-89
2020/12/30 02:51:11;;;;;;;6.55;5.13;;;;;;;2.00;100.00;96612.53;4978447;28;19993;-87
2020/12/30 02:53:36;;;;;;;9.02;6.85;;;;;;;1.96;100.00;96612.28;4978066;28;20022;-87
2020/12/30 02:56:02;;;;;;;12.20;7.20;;;;;;;1.98;100.00;96620.06;4995651;28;20112;-85
2020/12/30 02:58:27;;;;;;;11.75;7.43;;;;;;;2.02;100.00;96634.63;4995852;28;20054;-87
2020/12/30 03:00:52;;;;;;;;;;;;;;;2.09;100.00;96627.88;4978807;28;20030;-89
2020/12/30 03:03:18;;;;;;;10.85;6.75;;;;;;;2.03;100.00;96620.88;4978183;28;20429;-87
2020/12/30 03:05:43;;;;;;;10.57;7.13;;;;;;;1.98;100.00;96620.88;4977673;28;20038;-86
2020/12/30 03:08:09;;;;;;;;;;;;;;;1.98;100.00;96612.78;4996342;28;20026;-87
2020/12/30 03:10:34;;;;;;;13.07;6.65;;;;;;;1.91;100.00;96596.09;4995544;28;19917;-89
2020/12/30 03:12:59;;;;;;;;;;;;;;;1.90;100.00;96599.88;4995978;28;20022;-85
2020/12/30 03:15:25;;;;;;;10.02;6.43;;;;;;;1.91;100.00;96604.19;4979029;28;19918;-90
2020/12/30 03:17:50;;;;;;;9.43;6.15;;;;;;;1.98;100.00;96606.59;4979207;28;20041;-86
2020/12/30 03:20:15;;;;;;;;;;;;;;;2.04;100.00;96600.91;4997188;28;20029;-90
2020/12/30 03:22:41;;;;;;;8.02;5.40;;;;;;;2.09;100.00;96584.72;4995225;28;19965;-86
2020/12/30 03:25:06;;;;;;;;;;;;;;;2.05;100.00;96589.06;4996527;28;20399;-87
2020/12/30 03:27:31;;;;;;;8.80;6.32;;;;;;;2.12;100.00;96584.19;4996096;28;20528;-88
2020/12/30 03:29:57;;;;;;;;;;;;;;;2.13;100.00;96580.38;4980995;28;20027;-87
2020/12/30 03:32:22;;;;;;;7.60;6.25;;;;;;;2.06;100.00;96579.91;4999234;28;19914;-87
2020/12/30 03:34:47;;;;;;;;;;;;;;;1.98;100.00;96575.06;4983817;28;20041;-88
2020/12/30 03:37:13;;;;;;;10.20;5.43;;;;;;;1.97;100.00;96583.44;5000286;28;19921;-86
2020/12/30 03:39:38;;;;;;;;;;;;;;;1.93;100.00;96588.56;5001009;28;20468;-89
2020/12/30 03:42:06;;;;;;;7.97;5.45;;;;;;;1.90;100.00;96582.91;5000220;28;19914;-87
2020/12/30 03:44:31;;;;;;;8.95;5.13;;;;;;;1.85;100.00;96596.41;4985536;28;20033;-86
2020/12/30 03:46:56;;;;;;;11.38;7.05;;;;;;;1.88;100.00;96593.94;4982861;28;20023;-88
2020/12/30 03:49:22;;;;;;;13.40;6.85;;;;;;;1.92;100.00;96592.31;4998726;28;20034;-87
2020/12/30 03:51:47;;;;;;;;;;;;;;;2.02;100.00;96600.38;4995686;28;20053;-82
2020/12/30 03:54:12;;;;;;;8.75;5.47;;;;;;;1.90;100.00;96578.31;4993725;28;19949;-84
2020/12/30 03:56:38;;;;;;;;;;;;;;;2.00;100.00;96602.56;4976033;28;20031;-83
2020/12/30 03:59:03;;;;;;;9.18;6.45;;;;;;;2.04;100.00;96590.13;4993587;28;20425;-84
2020/12/30 04:01:28;;;;;;;10.35;6.63;;;;;;;1.95;100.00;96586.38;4976423;28;20030;-87
2020/12/30 04:03:54;;;;;;;;;;;;;;;2.02;100.00;96597.69;4977002;28;20023;-83
2020/12/30 04:06:19;;;;;;;10.10;6.68;;;;;;;1.90;100.00;96578.31;4994807;28;20367;-89
2020/12/30 04:08:45;;;;;;;;;;;;;;;2.04;100.00;96595.53;4977082;28;20022;-83
2020/12/30 04:11:10;;;;;;;9.55;6.40;;;;;;;2.00;100.00;96583.69;4975975;28;19906;-87
2020/12/30 04:13:35;;;;;;;;;;;;;;;2.07;100.00;96589.56;4994393;28;20068;-85
2020/12/30 04:16:01;;;;;;;9.85;5.93;;;;;;;2.04;100.00;96583.94;4993363;28;20008;-83
2020/12/30 04:18:26;;;;;;;;;;;;;;;2.10;100.00;96591.72;4976789;28;20387;-88
2020/12/30 04:20:51;;;;;;;9.13;5.95;;;;;;;2.09;100.00;96587.44;4994694;28;19914;-90
2020/12/30 04:23:16;;;;;;;;;;;;;;;1.98;100.00;96587.72;4976925;28;20018;-85
2020/12/30 04:25:47;;;;;;;7.13;5.45;;;;;;;1.91;100.00;96590.69;4994218;28;19913;-83
2020/12/30 04:28:13;;;;;;;9.85;7.20;;;;;;;1.97;100.00;96588.81;4977634;28;20042;-86
2020/12/30 04:30:38;;;;;;;7.32;5.80;;;;;;;1.70;100.00;96577.56;4979233;28;20041;-87
2020/12/30 04:33:04;;;;;;;11.30;6.72;;;;;;;1.77;100.00;96589.69;4993766;28;20078;-86
2020/12/30 04:35:29;;;;;;;12.18;7.13;;;;;;;1.85;100.00;96589.09;4976748;28;20173;-85
2020/12/30 04:37:55;;;;;;;12.77;7.10;;;;;;;1.77;100.00;96589.69;4993700;28;20113;-87
2020/12/30 04:40:20;;;;;;;;;;;;;;;1.84;100.00;96592.91;4976812;28;20484;-88
2020/12/30 04:42:49;;;;;;;7.75;5.63;;;;;;;1.97;100.00;96586.91;4993188;28;20457;-87
2020/12/30 04:45:15;;;;;;;10.77;6.75;;;;;;;1.87;100.00;96599.63;4975631;28;20126;-83
2020/12/30 04:47:44;;;;;;;9.27;5.85;;;;;;;1.87;100.00;96595.06;4993235;28;20859;-83
2020/12/30 04:50:09;;;;;;;10.10;5.82;;;;;;;1.94;100.00;96595.53;4993480;28;20084;-85
2020/12/30 04:52:39;;;;;;;9.70;5.82;;;;;;;2.03;100.00;96593.13;4975383;28;20558;-85
2020/12/30 04:55:04;;;;;;;9.48;6.40;;;;;;;1.76;100.00;96577.28;4993219;28;20755;-83
2020/12/30 04:57:58;;;;;;;11.05;7.15;;;;;;;1.76;100.00;96598.84;4975816;28;20034;-85
2020/12/30 05:00:25;;;;;;;9.63;6.65;;;;;;;1.88;100.00;96596.63;4976080;28;20101;-85
2020/12/30 05:02:52;;;;;;;9.48;6.63;;;;;;;1.91;100.00;96612.28;4976036;28;20038;-87
2020/12/30 05:05:18;;;;;;;9.85;6.32;;;;;;;1.84;100.00;96617.16;4992662;28;20026;-82
2020/12/30 05:07:45;;;;;;;12.30;7.80;;;;;;;1.85;100.00;96612.56;4993244;28;20380;-84
2020/12/30 05:10:14;;;;;;;13.98;6.32;;;;;;;1.99;100.00;96625.22;4975408;28;20488;-88
2020/12/30 05:12:39;;;;;;;10.85;6.95;;;;;;;2.02;100.00;96631.94;4992605;28;20031;-83
2020/12/30 05:15:05;;;;;;;16.23;7.43;;;;;;;2.06;100.00;96628.44;4974977;28;20030;-83
2020/12/30 05:17:33;;;;;;;14.48;8.82;;;;;;;2.06;100.00;96636.53;4992479;28;20101;-86
2020/12/30 05:19:58;;;;;;;12.10;7.78;;;;;;;2.01;100.00;96620.34;4992782;28;20035;-85
2020/12/30 05:22:23;;;;;;;11.02;7.22;;;;;;;1.94;100.00;96617.09;4992793;28;20545;-82
2020/12/30 05:24:49;;;;;;;;;;;;;;;1.97;100.00;96624.66;4992888;28;20034;-88
2020/12/30 05:27:16;;;;;;;10.30;7.82;;;;;;;1.84;100.00;96611.78;4992646;28;20007;-86
2020/12/30 05:29:45;;;;;;;12.38;7.72;;;;;;;1.93;100.00;96629.00;4975358;28;20058;-85
2020/12/30 05:32:11;;;;;;;11.43;7.55;;;;;;;1.80;100.00;96618.78;4992534;28;20046;-90
2020/12/30 05:34:36;;;;;;;12.07;6.13;;;;;;;1.81;100.00;96619.59;4992112;28;20598;-87
2020/12/30 05:37:02;;;;;;;;;;;;;;;1.80;100.00;96626.03;4975148;28;21573;-83
2020/12/30 05:39:34;;;;;;;9.98;7.15;;;;;;;1.88;100.00;96629.00;4974802;28;19917;-85
2020/12/30 05:42:15;;;;;;;8.13;5.57;;;;;;;2.02;100.00;96646.22;4974573;28;20014;-85
2020/12/30 05:44:42;;;;;;;9.13;6.07;;;;;;;2.02;100.00;96634.63;4975030;28;20044;-86
2020/12/30 05:47:20;;;;;;;13.27;7.10;;;;;;;2.12;100.00;96657.00;4991605;28;20033;-82
2020/12/30 05:49:47;;;;;;;12.48;7.18;;;;;;;2.03;100.00;96657.81;4992535;28;20390;-86
2020/12/30 05:52:13;;;;;;;10.93;7.30;;;;;;;2.11;100.00;96663.47;4992216;28;20055;-83
2020/12/30 05:54:44;;;;;;;13.48;7.88;;;;;;;2.15;100.00;96661.84;4992089;28;20124;-86
2020/12/30 05:57:31;;;;;;;12.70;7.70;;;;;;;2.17;100.00;96675.84;4992433;28;20387;-77
2020/12/30 06:00:02;;;;;;;10.38;6.95;;;;;;;2.13;100.00;96680.16;4992178;28;20031;-84
2020/12/30 06:02:30;;;;;;;10.00;7.40;;;;;;;2.20;100.00;96679.88;4975472;28;20126;-84
2020/12/30 06:05:17;;;;;;;13.70;8.65;;;;;;;2.11;100.00;96681.53;4996903;28;20026;-83
2020/12/30 06:07:50;;;;;;;15.27;7.97;;;;;;;2.09;100.00;96687.19;4994076;28;20125;-86
2020/12/30 06:10:19;;;;;;;12.52;9.38;;;;;;;2.07;100.00;96697.44;4976341;28;20082;-87
2020/12/30 06:12:48;;;;;;;15.75;9.02;;;;;;;2.00;100.00;96691.53;4983759;28;20033;-84
2020/12/30 06:15:24;;;;;;;11.70;7.25;;;;;;;2.05;100.00;96699.59;4978146;28;20031;-84
2020/12/30 06:18:01;;;;;;;13.52;7.85;;;;;;;2.14;100.00;96697.97;4995004;28;20049;-82
2020/12/30 06:20:33;;;;;;;15.15;9.90;;;;;;;2.15;100.00;96696.91;4995875;28;20026;-84
2020/12/30 06:23:01;;;;;;;21.55;10.20;;;;;;;2.20;100.00;96695.25;4995841;28;20125;-82
2020/12/30 06:25:28;;;;;;;19.67;9.02;;;;;;;2.04;100.00;96687.19;4995419;28;20117;-85
2020/12/30 06:27:54;;;;;;;15.63;8.57;;;;;;;1.97;100.00;96692.06;4995199;28;20034;-83
2020/12/30 06:30:20;;;;;;;16.15;8.38;;;;;;;2.07;100.00;96689.34;4978186;28;20026;-83
2020/12/30 06:32:46;;;;;;;15.82;9.07;;;;;;;2.12;100.00;96693.94;4977259;28;20455;-80
2020/12/30 06:35:11;;;;;;;;;;;;;;;2.22;100.00;96693.09;4977561;28;20083;-83
2020/12/30 06:37:37;;;;;;;11.82;8.55;;;;;;;2.30;100.00;96689.84;4995204;28;19914;-80
2020/12/30 06:40:31;;;;;;;14.77;7.93;;;;;;;2.20;100.00;96696.06;4994954;28;20030;-80
2020/12/30 06:43:01;;;;;;;16.33;9.43;;;;;;;2.11;100.00;96698.50;4977379;28;20372;-84
2020/12/30 06:45:45;;;;;;;19.80;12.50;;;;;;;2.27;100.00;96711.97;4994169;28;20030;-79
2020/12/30 06:48:12;;;;;;;17.10;9.68;;;;;;;2.27;100.00;96717.34;4977110;28;20033;-75
2020/12/30 06:50:38;;;;;;;17.73;9.75;;;;;;;2.25;100.00;96724.94;4994944;28;20047;-78
2020/12/30 06:53:29;;;;;;;16.77;10.63;;;;;;;2.29;100.00;96740.28;4998442;28;20106;-78
2020/12/30 06:55:56;;;;;;;19.58;9.40;;;;;;;2.31;100.00;96735.44;4995123;28;20031;-76
2020/12/30 06:58:42;;;;;;;17.05;8.77;;;;;;;2.14;100.00;96743.81;4977626;28;20117;-76
2020/12/30 07:01:07;;;;;;;18.52;9.75;;;;;;;1.97;100.00;96726.31;4995853;28;20037;-76
2020/12/30 07:03:33;;;;;;;19.80;10.55;;;;;;;1.96;100.00;96749.78;4996748;28;20030;-76
2020/12/30 07:06:16;;;;;;;;;;;;;;;1.97;100.00;96753.28;4998199;28;20034;-76
2020/12/30 07:08:42;;;;;;;12.80;8.52;;;;;;;1.95;100.00;96748.13;5000320;28;19918;-80
2020/12/30 07:11:07;;;;;;;14.73;9.15;;;;;;;1.91;100.00;96746.28;4983621;28;20538;-81
2020/12/30 07:13:39;;;;;;;15.35;8.38;;;;;;;1.94;100.00;96751.13;5002081;28;20030;-76
2020/12/30 07:16:28;;;;;;;19.33;9.18;;;;;;;1.97;100.00;96745.19;4980704;28;20061;-76
2020/12/30 07:18:55;;;;;;;16.10;9.45;;;;;;;2.02;100.00;96745.16;4999565;28;20543;-76
2020/12/30 07:21:20;;;;;;;15.63;8.73;;;;;;;2.10;100.00;96750.00;4984605;28;20130;-80
2020/12/30 07:23:46;;;;;;;18.02;9.60;;;;;;;2.12;100.00;96740.59;4998689;28;20049;-77
2020/12/30 07:26:16;;;;;;;15.13;9.40;;;;;;;2.03;100.00;96738.72;4993886;28;20022;-76
2020/12/30 07:28:44;;;;;;;15.13;9.68;;;;;;;2.07;100.00;96740.56;4994241;28;20085;-77
2020/12/30 07:31:09;;;;;;;12.57;9.10;;;;;;;2.10;100.00;96729.25;4976168;28;20034;-76
2020/12/30 07:33:41;;;;;;;15.13;10.52;;;;;;;2.16;100.00;96749.72;4976263;28;20494;-77
2020/12/30 07:36:08;;;;;;;14.10;7.93;;;;;;;2.12;100.00;96754.06;4972206;28;20034;-76
2020/12/30 07:38:35;;;;;;;13.32;7.45;;;;;;;2.13;100.00;96757.59;4993597;28;20495;-77
2020/12/30 07:41:08;;;;;;;13.77;7.28;;;;;;;2.07;100.00;96754.06;4976097;28;20085;-77
2020/12/30 07:43:45;;;;;;;12.52;8.05;;;;;;;2.21;100.00;96767.81;4994713;28;20033;-78
2020/12/30 07:46:19;;;;;;;8.77;7.55;;;;;;;2.29;100.00;96767.25;4993552;28;20034;-78
2020/12/30 07:48:44;;;;;;;12.63;8.77;;;;;;;2.30;100.00;96776.97;4993320;28;20053;-76
2020/12/30 07:51:10;;;;;;;16.73;8.45;;;;;;;2.38;100.00;96770.22;4976383;28;20463;-76
2020/12/30 07:53:35;;;;;;;12.02;7.60;;;;;;;2.37;100.00;96774.00;4993323;28;20022;-77
2020/12/30 07:56:00;;;;;;;;;;;;;;;2.46;100.00;96780.44;4976337;28;20038;-81
2020/12/30 07:58:27;;;;;;;13.05;7.88;;;;;;;2.47;100.00;96779.38;4993725;28;19967;-78
2020/12/30 08:00:52;;;;;;;15.38;9.73;;;;;;;2.46;100.00;96786.66;4975721;28;20027;-77
2020/12/30 08:03:20;;;;;;;17.40;10.02;;;;;;;2.49;100.00;96790.69;4993328;28;20494;-77
2020/12/30 08:05:47;;;;;;;11.02;8.13;;;;;;;2.57;100.00;96782.03;4993597;28;20510;-82
2020/12/30 08:08:12;;;;;;;15.70;8.38;;;;;;;2.64;100.00;96782.56;4993272;28;20069;-77
2020/12/30 08:10:38;;;;;;;12.50;7.82;;;;;;;2.52;100.00;96773.97;4993538;28;20787;-79
2020/12/30 08:13:07;;;;;;;;;;;;;;;2.42;100.00;96776.69;4993637;28;20030;-78
2020/12/30 08:15:32;;;;;;;14.85;8.93;;;;;;;2.33;100.00;96752.16;4963664;28;19914;-78
2020/12/30 08:17:59;;;;;;;16.80;10.98;;;;;;;2.52;100.00;96785.56;4972956;28;20384;-84
2020/12/30 08:20:25;;;;;;;14.68;8.90;;;;;;;2.62;100.00;96790.97;4973578;28;20054;-77
2020/12/30 08:22:56;;;;;;;18.50;9.73;;;;;;;2.57;100.00;96788.25;4973806;28;20081;-75
2020/12/30 08:25:22;;;;;;;14.02;8.90;;;;;;;2.50;100.00;96789.63;4975738;28;20035;-83
2020/12/30 08:27:49;;;;;;;12.55;7.80;;;;;;;2.61;100.00;96764.22;4977430;28;20474;-76
2020/12/30 08:30:14;;;;;;;13.50;8.43;;;;;;;2.94;100.00;96793.31;4981808;28;20066;-78
2020/12/30 08:32:57;;;;;;;10.05;7.25;;;;;;;2.96;100.00;96791.13;4981624;28;20724;-77
2020/12/30 08:35:28;;;;;;;12.50;7.53;;;;;;;2.90;100.00;96803.03;4965786;28;20038;-76
2020/12/30 08:38:06;;;;;;;11.80;7.05;;;;;;;2.71;100.00;96783.09;4969840;28;20034;-75
2020/12/30 08:40:34;;;;;;;14.75;9.05;;;;;;;3.57;100.00;96809.78;4983175;28;20027;-78
2020/12/30 08:43:12;;;;;;;13.18;6.95;;;;;;;3.23;100.00;96817.75;4972019;28;20553;-77
2020/12/30 08:45:59;;;;;;;10.73;7.50;;;;;;;2.93;100.00;96815.97;4990374;28;20035;-76
2020/12/30 08:48:29;;;;;;;12.82;7.97;;;;;;;2.86;100.00;96825.44;4989207;28;20030;-78
2020/12/30 08:50:55;;;;;;;14.57;8.45;;;;;;;2.81;100.00;96825.47;4973412;28;20141;-80
2020/12/30 08:53:39;;;;;;;13.60;8.20;;;;;;;2.87;100.00;96829.75;4956104;28;20037;-77
2020/12/30 08:56:08;;;;;;;12.70;8.13;;;;;;;2.98;100.00;96832.16;4955523;28;20037;-77
2020/12/30 08:58:34;;;;;;;14.75;8.38;;;;;;;3.13;100.00;96840.19;4955575;28;20492;-76
2020/12/30 09:01:00;;;;;;;15.77;7.95;;;;;;;3.19;100.00;96833.72;4972827;28;20050;-78
2020/12/30 09:03:27;;;;;;;17.27;10.77;;;;;;;3.14;100.00;96844.53;4955109;28;20469;-75
2020/12/30 09:05:55;;;;;;;16.25;9.77;;;;;;;3.01;100.00;96842.41;4972523;28;20037;-78
2020/12/30 09:08:24;;;;;;;14.57;9.95;;;;;;;2.88;100.00;96848.38;4972456;28;20037;-75
2020/12/30 09:10:50;;;;;;;10.60;7.88;;;;;;;3.06;100.00;96839.72;4974549;28;20062;-83
2020/12/30 09:13:18;;;;;;;13.70;9.00;;;;;;;3.26;100.00;96849.63;4961085;28;20065;-77
2020/12/30 09:15:45;;;;;;;11.40;8.50;;;;;;;3.27;100.00;96847.72;4981533;28;20100;-80
2020/12/30 09:18:12;;;;;;;15.45;9.25;;;;;;;3.32;100.00;96845.03;4971892;28;20424;-80
2020/12/30 09:20:38;;;;;;;14.95;11.38;;;;;;;3.38;100.00;96850.13;4972806;28;20019;-79
2020/12/30 09:23:04;;;;;;;13.77;10.02;;;;;;;3.35;100.00;96847.97;4972672;28;20033;-81
2020/12/30 09:25:32;;;;;;;12.13;7.28;;;;;;;3.46;99.58;96837.91;4955617;28;20023;-82
2020/12/30 09:27:58;;;;;;;14.32;8.35;;;;;;;3.60;100.00;96838.94;4956735;28;20043;-86
2020/12/30 09:30:26;;;;;;;10.98;6.97;;;;;;;3.70;98.57;96820.75;4982608;28;20388;-82
2020/12/30 09:32:52;;;;;;;11.18;7.78;;;;;;;3.67;98.61;96828.59;4959899;28;20015;-83
2020/12/30 09:35:19;;;;;;;13.68;8.73;;;;;;;3.67;99.38;96839.44;4980060;28;20060;-80
2020/12/30 09:37:53;;;;;;;12.65;7.65;;;;;;;3.69;99.26;96821.88;4979613;28;20761;-81
2020/12/30 09:40:19;;;;;;;15.57;8.18;;;;;;;3.65;99.39;96826.19;4982330;28;20070;-80
2020/12/30 09:42:46;;;;;;;11.38;7.80;;;;;;;3.65;100.00;96836.22;4957394;28;20023;-78
2020/12/30 09:45:13;;;;;;;12.55;9.20;;;;;;;3.39;100.00;96811.19;4962340;28;20023;-81
2020/12/30 09:47:40;;;;;;;15.93;9.13;;;;;;;3.52;100.00;96831.41;4966714;28;20022;-84
2020/12/30 09:50:10;;;;;;;12.70;9.25;;;;;;;3.56;100.00;96827.88;4984036;28;20027;-84
2020/12/30 09:52:41;;;;;;;16.77;9.38;;;;;;;3.80;100.00;96828.00;4969205;28;20076;-83
2020/12/30 09:55:14;;;;;;;22.20;11.05;;;;;;;3.83;99.66;96837.44;4963060;28;20030;-79
2020/12/30 09:57:39;;;;;;;15.32;9.85;;;;;;;3.80;99.38;96830.69;4977780;28;20035;-81
2020/12/30 10:00:07;;;;;;;16.75;10.57;;;;;;;3.71;99.90;96825.09;4979038;28;20026;-85
2020/12/30 10:02:33;;;;;;;15.48;10.15;;;;;;;3.64;99.97;96835.38;4987284;28;20074;-79
2020/12/30 10:05:01;;;;;;;16.90;11.05;;;;;;;3.60;100.00;96831.63;4962823;28;20488;-80
2020/12/30 10:07:27;;;;;;;15.73;9.85;;;;;;;3.60;100.00;96834.31;4976936;28;20037;-79
2020/12/30 10:09:53;;;;;;;16.30;9.27;;;;;;;3.53;100.00;96831.13;4979699;28;20019;-78
2020/12/30 10:12:20;;;;;;;;;;;;;;;3.57;100.00;96829.47;4980429;28;20018;-78
2020/12/30 10:14:46;;;;;;;12.98;9.32;;;;;;;3.64;100.00;96827.28;4963209;28;20012;-77
2020/12/30 10:17:11;;;;;;;16.35;10.43;;;;;;;3.91;100.00;96832.28;4981972;28;20105;-82
2020/12/30 10:19:36;;;;;;;;;;;;;;;4.07;98.67;96833.75;4975183;28;20113;-88
2020/12/30 10:22:09;;;;;;;16.58;8.45;;;;;;;4.43;97.72;96836.19;4982635;28;19913;-88
2020/12/30 10:24:35;;;;;;;15.63;9.93;;;;;;;4.54;95.71;96843.94;4958730;28;20061;-87
2020/12/30 10:27:02;;;;;;;17.30;10.95;;;;;;;4.13;97.15;96843.50;4979509;28;20035;-83
2020/12/30 10:29:29;;;;;;;22.17;10.40;;;;;;;4.01;98.83;96844.94;4986381;28;20072;-88
2020/12/30 10:32:00;;;;;;;15.35;10.60;;;;;;;3.79;98.79;96837.19;4964978;28;20118;-85
2020/12/30 10:34:25;;;;;;;17.70;10.23;;;;;;;3.73;98.96;96838.31;4991081;28;20450;-82
2020/12/30 10:36:51;;;;;;;15.13;9.98;;;;;;;3.72;99.48;96839.41;4983909;28;20031;-85
2020/12/30 10:39:16;;;;;;;;;;;;;;;3.78;99.91;96846.41;4969811;28;20106;-84
2020/12/30 10:41:42;;;;;;;20.27;10.15;;;;;;;3.72;99.90;96834.81;4983889;28;19914;-79
2020/12/30 10:44:07;;;;;;;20.45;12.43;;;;;;;4.03;100.00;96832.72;4961897;28;20073;-87
2020/12/30 10:46:33;;;;;;;16.45;11.02;;;;;;;3.99;98.78;96810.03;4971742;28;20136;-84
2020/12/30 10:49:01;;;;;;;;;;;;;;;3.97;98.38;96825.75;4989937;28;20049;-84
2020/12/30 10:51:27;;;;;;;11.70;7.78;;;;;;;4.27;98.71;96817.38;4965010;28;19921;-91
2020/12/30 10:53:52;;;;;;;11.77;8.30;;;;;;;4.41;96.12;96812.13;4987215;28;20036;-89
2020/12/30 10:56:17;;;;;;;13.75;8.63;;;;;;;4.33;95.56;96816.25;4980246;28;20030;-90
2020/12/30 10:58:43;;;;;;;8.85;5.93;;;;;;;4.57;95.81;96818.22;4978953;28;20117;-87
2020/12/30 11:01:12;;;;;;;8.98;6.35;;;;;;;4.55;94.89;96806.84;4981646;28;20029;-86
2020/12/30 11:03:38;;;;;;;12.00;6.35;;;;;;;4.99;93.73;96804.78;4979313;28;20049;-86
2020/12/30 11:06:07;;;;;;;9.48;6.72;;;;;;;5.17;92.94;96814.84;4963895;28;20535;-85
2020/12/30 11:08:33;;;;;;;13.40;7.72;;;;;;;4.93;93.06;96824.91;4984847;28;20385;-90
2020/12/30 11:11:03;;;;;;;7.80;6.05;;;;;;;4.77;92.69;96799.88;4952512;28;20405;-78
2020/12/30 11:13:29;;;;;;;10.80;7.20;;;;;;;4.79;93.34;96826.69;4977238;28;20573;-80
2020/12/30 11:15:54;;;;;;;9.75;6.78;;;;;;;4.67;93.79;96816.22;4974232;28;20130;-80
2020/12/30 11:18:20;;;;;;;10.30;6.80;;;;;;;4.48;93.62;96817.22;4986351;28;20026;-84
2020/12/30 11:20:46;;;;;;;11.10;6.70;;;;;;;4.41;94.05;96811.31;4987127;28;20027;-89
2020/12/30 11:23:12;;;;;;;11.02;6.68;;;;;;;4.56;93.02;96822.00;4970594;28;20026;-80
2020/12/30 11:25:41;;;;;;;12.13;8.48;;;;;;;4.43;93.39;96814.53;4958733;28;20400;-78
2020/12/30 11:28:06;;;;;;;9.68;7.00;;;;;;;4.33;93.49;96810.84;4982608;28;20027;-76
2020/12/30 11:30:31;;;;;;;9.02;6.70;;;;;;;4.34;93.98;96806.22;4981756;28;20072;-86
2020/12/30 11:32:59;;;;;;;10.38;7.32;;;;;;;4.43;94.63;96814.53;4987382;28;20118;-75
2020/12/30 11:35:26;;;;;;;12.43;8.25;;;;;;;4.71;94.11;96816.44;4967206;28;20034;-81