Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:31;;;;;;;4.70;4.30;;;18.30;99.90;;;;;;5033451;28;20040;-48
2021/06/22 00:03:56;;;;;;;4.45;4.05;;;18.20;99.90;;;;;;5033340;28;20420;-52
2021/06/22 00:06:22;;;;;;;3.85;3.65;;;18.20;99.90;;;;;;5033352;28;20037;-49
2021/06/22 00:08:48;;;;;;;4.28;3.88;;;17.90;99.90;;;;;;5033006;28;20033;-49
2021/06/22 00:11:13;;;;;;;5.72;4.25;;;17.70;99.90;;;;;;5033151;28;20049;-51
2021/06/22 00:13:39;;;;;;;4.82;4.38;;;17.50;99.90;;;;;;5033257;28;20101;-47
2021/06/22 00:16:04;;;;;;;7.15;4.63;;;17.40;99.90;;;;;;5031750;28;20068;-48
2021/06/22 00:18:30;;;;;;;4.45;4.05;;;17.20;99.90;;;;;;5033048;28;20025;-49
2021/06/22 00:20:55;;;;;;;4.50;4.07;;;17.00;99.90;;;;;;5032828;28;20495;-49
2021/06/22 00:23:21;;;;;;;6.03;3.92;;;16.80;99.90;;;;;;5033025;28;20025;-50
2021/06/22 00:25:46;;;;;;;5.47;3.65;;;16.60;99.90;;;;;;5032943;28;20022;-48
2021/06/22 00:28:12;;;;;;;4.88;3.53;;;16.60;99.90;;;;;;5033033;28;20025;-52
2021/06/22 00:30:37;;;;;;;3.45;3.17;;;16.50;99.90;;;;;;5031903;28;20029;-49
2021/06/22 00:33:04;;;;;;;3.80;3.50;;;16.50;99.90;;;;;;5032807;28;20501;-51
2021/06/22 00:35:29;;;;;;;4.75;3.40;;;16.50;99.90;;;;;;5032588;28;20025;-53
2021/06/22 00:37:55;;;;;;;5.10;3.85;;;16.50;99.90;;;;;;5032805;28;20044;-55
2021/06/22 00:40:20;;;;;;;3.65;3.35;;;16.50;99.90;;;;;;5032765;28;20077;-54
2021/06/22 00:42:47;;;;;;;3.28;3.08;;;16.50;99.90;;;;;;5031856;28;20025;-53
2021/06/22 00:45:14;;;;;;;4.20;3.80;;;16.60;99.90;;;;;;5031373;28;20409;-49
2021/06/22 00:47:40;;;;;;;3.83;3.53;;;16.60;99.90;;;;;;5031690;28;20030;-51
2021/06/22 00:50:06;;;;;;;4.18;3.78;;;16.60;99.90;;;;;;5031133;28;20477;-53
2021/06/22 00:52:34;;;;;;;6.15;3.58;;;16.60;99.90;;;;;;5031989;28;20048;-52
2021/06/22 00:55:00;;;;;;;3.63;3.33;;;16.50;99.90;;;;;;5031785;28;20512;-52
2021/06/22 00:57:26;;;;;;;3.72;3.35;;;16.60;99.90;;;;;;5030565;28;20030;-52
2021/06/22 00:59:52;;;;;;;3.95;3.55;;;16.70;99.90;;;;;;5028088;28;20474;-54
2021/06/22 01:02:17;;;;;;;3.55;3.35;;;16.80;99.90;;;;;;5016430;28;20131;-52
2021/06/22 01:04:43;;;;;;;3.53;3.22;;;16.90;99.90;;;;;;5012068;28;20081;-51
2021/06/22 01:07:13;;;;;;;4.97;3.40;;;16.90;99.90;;;;;;5024493;28;20136;-50
2021/06/22 01:09:38;;;;;;;3.80;3.15;;;16.80;99.90;;;;;;5031584;28;20045;-50
2021/06/22 01:12:05;;;;;;;8.20;3.60;;;16.80;99.90;;;;;;5031676;28;20024;-53
2021/06/22 01:14:31;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;5031208;28;20037;-52
2021/06/22 01:16:56;;;;;;;3.75;3.00;;;16.80;99.90;;;;;;5031496;28;20025;-53
2021/06/22 01:19:24;;;;;;;2.58;2.40;;;16.80;99.90;;;;;;5031395;28;20036;-52
2021/06/22 01:21:49;;;;;;;2.47;2.35;;;16.90;99.90;;;;;;5031573;28;20476;-51
2021/06/22 01:24:18;;;;;;;2.63;2.40;;;16.80;99.90;;;;;;5029889;28;20040;-52
2021/06/22 01:26:52;;;;;;;5.18;2.13;;;16.80;99.90;;;;;;5011864;28;20030;-52
2021/06/22 01:29:18;;;;;;;2.75;2.28;;;16.70;99.90;;;;;;5012716;28;20717;-53
2021/06/22 01:31:44;;;;;;;3.15;2.85;;;16.70;99.90;;;;;;5031397;28;20065;-52
2021/06/22 01:34:10;;;;;;;2.17;1.98;;;16.60;99.90;;;;;;5030142;28;20025;-51
2021/06/22 01:36:38;;;;;;;3.30;2.30;;;16.50;99.90;;;;;;5030964;28;20104;-53
2021/06/22 01:39:05;;;;;;;2.20;2.10;;;16.50;99.90;;;;;;5030355;28;20017;-50
2021/06/22 01:41:31;;;;;;;4.38;2.25;;;16.40;99.90;;;;;;5029020;28;20021;-52
2021/06/22 01:43:58;;;;;;;2.47;2.35;;;16.40;99.90;;;;;;5029752;28;20104;-55
2021/06/22 01:46:24;;;;;;;2.97;2.30;;;16.40;99.90;;;;;;5030576;28;20028;-49
2021/06/22 01:48:50;;;;;;;2.83;2.00;;;16.30;99.90;;;;;;5028712;28;20496;-53
2021/06/22 01:51:16;;;;;;;2.08;1.98;;;16.30;99.90;;;;;;5029902;28;20041;-50
2021/06/22 01:53:48;;;;;;;2.05;1.95;;;16.40;99.90;;;;;;5030646;28;20033;-52
2021/06/22 01:56:13;;;;;;;2.95;1.60;;;16.30;99.90;;;;;;5030084;28;20033;-54
2021/06/22 01:58:39;;;;;;;2.10;2.00;;;16.30;99.90;;;;;;5029695;28;20057;-51
2021/06/22 02:01:04;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;5028191;28;20025;-53
2021/06/22 02:03:30;;;;;;;4.10;2.40;;;16.40;99.90;;;;;;5029252;28;20112;-51
2021/06/22 02:05:55;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;5027377;28;20029;-51
2021/06/22 02:08:21;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5030435;28;20110;-53
2021/06/22 02:10:47;;;;;;;4.00;1.67;;;16.50;99.90;;;;;;5027878;28;20029;-56
2021/06/22 02:13:14;;;;;;;2.75;1.80;;;16.40;99.90;;;;;;5029008;28;20103;-55
2021/06/22 02:15:41;;;;;;;2.25;1.48;;;16.30;99.90;;;;;;5029927;28;20385;-53
2021/06/22 02:18:07;;;;;;;1.60;1.60;;;16.20;99.90;;;;;;5030085;28;20022;-56
2021/06/22 02:20:34;;;;;;;1.67;1.58;;;16.10;99.90;;;;;;5029726;28;20033;-55
2021/06/22 02:23:00;;;;;;;1.90;1.80;;;16.00;99.90;;;;;;5028481;28;20022;-53
2021/06/22 02:25:25;;;;;;;1.45;1.40;;;16.10;99.90;;;;;;5030212;28;20043;-48
2021/06/22 02:28:10;;;;;;;5.75;4.68;;;16.00;99.90;;;;;;5029655;28;20026;-47
2021/06/22 02:30:38;;;;;;;3.90;1.50;;;16.00;99.90;;;;;;5036367;28;20068;-48
2021/06/22 02:33:04;;;;;;;1.58;1.48;;;16.10;99.90;;;;;;5012399;28;20452;-50
2021/06/22 02:35:30;;;;;;;1.65;1.40;;;16.10;99.90;;;;;;5029824;28;20033;-53
2021/06/22 02:37:56;;;;;;;1.20;1.20;;;16.10;99.90;;;;;;5029612;28;20022;-52
2021/06/22 02:40:24;;;;;;;1.48;1.27;;;16.10;99.90;;;;;;5028430;28;20022;-46
2021/06/22 02:42:49;;;;;;;2.97;1.20;;;16.20;99.90;;;;;;5029956;28;20021;-46
2021/06/22 02:45:15;;;;;;;3.30;1.42;;;16.10;99.90;;;;;;5029726;28;20025;-52
2021/06/22 02:47:42;;;;;;;3.53;1.65;;;16.10;99.90;;;;;;5030700;28;20037;-59
2021/06/22 02:50:08;;;;;;;1.70;1.10;;;16.00;99.90;;;;;;5038566;28;20496;-59
2021/06/22 02:52:33;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5038147;28;20033;-56
2021/06/22 02:54:59;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5041828;28;20048;-58
2021/06/22 02:57:24;;;;;;;1.58;1.20;;;16.00;99.90;;;;;;5039855;28;20485;-59
2021/06/22 02:59:50;;;;;;;1.58;1.23;;;16.00;99.90;;;;;;5038576;28;20029;-57
2021/06/22 03:02:15;;;;;;;1.52;1.00;;;15.90;99.90;;;;;;5039492;28;20369;-58
2021/06/22 03:04:41;;;;;;;2.85;1.10;;;15.90;99.90;;;;;;5036977;28;20116;-60
2021/06/22 03:07:06;;;;;;;1.15;1.15;;;15.80;99.90;;;;;;5035710;28;20045;-57
2021/06/22 03:09:32;;;;;;;1.45;1.15;;;15.80;99.90;;;;;;5036717;28;20060;-58
2021/06/22 03:11:59;;;;;;;1.63;1.52;;;15.80;99.90;;;;;;5016356;28;20034;-58
2021/06/22 03:14:25;;;;;;;1.05;1.05;;;15.80;99.90;;;;;;5033910;28;20051;-58
2021/06/22 03:16:51;;;;;;;1.33;1.15;;;15.80;99.90;;;;;;5039681;28;20025;-58
2021/06/22 03:19:17;;;;;;;0.95;0.95;;;15.80;99.90;;;;;;5036817;28;20084;-58
2021/06/22 03:21:44;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5039705;28;20026;-59
2021/06/22 03:24:14;;;;;;;1.45;1.20;;;15.70;99.90;;;;;;5039039;28;20030;-58
2021/06/22 03:26:40;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;5037040;28;20032;-59
2021/06/22 03:29:06;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;5037921;28;20057;-58
2021/06/22 03:31:32;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;5038499;28;20033;-57
2021/06/22 03:33:57;;;;;;;1.17;1.08;;;15.70;99.90;;;;;;5038992;28;20086;-58
2021/06/22 03:36:23;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5040764;28;20117;-59
2021/06/22 03:38:48;;;;;;;1.02;1.02;;;15.80;99.90;;;;;;5040000;28;20023;-56
2021/06/22 03:41:14;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5038099;28;20022;-56
2021/06/22 03:43:40;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5034364;28;20026;-56
2021/06/22 03:46:06;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5041222;28;20022;-59
2021/06/22 03:48:32;;;;;;;0.82;0.80;;;15.80;99.90;;;;;;5038412;28;20109;-57
2021/06/22 03:50:58;;;;;;;2.05;0.90;;;15.80;99.90;;;;;;5039490;28;20025;-57
2021/06/22 03:53:23;;;;;;;0.82;0.82;;;15.80;99.90;;;;;;5038513;28;20045;-55
2021/06/22 03:55:49;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5037337;28;20029;-55
2021/06/22 03:58:15;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5036519;28;20570;-57
2021/06/22 04:00:40;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5037140;28;20049;-57
2021/06/22 04:03:06;;;;;;;0.85;0.85;;;15.90;99.90;;;;;;5037239;28;20036;-56
2021/06/22 04:05:32;;;;;;;0.73;0.70;;;15.90;99.90;;;;;;5020237;28;20036;-57
2021/06/22 04:08:00;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5042473;28;20029;-56
2021/06/22 04:10:27;;;;;;;3.60;0.85;;;15.90;99.90;;;;;;5033497;28;20053;-55
2021/06/22 04:12:53;;;;;;;0.85;0.73;;;16.00;99.90;;;;;;5033515;28;20500;-57
2021/06/22 04:15:18;;;;;;;1.40;1.00;;;16.00;99.90;;;;;;5033000;28;20038;-54
2021/06/22 04:17:44;;;;;;;0.95;0.82;;;16.10;99.90;;;;;;5032975;28;20089;-58
2021/06/22 04:20:10;;;;;;;3.70;1.00;;;16.20;99.90;;;;;;5032150;28;20082;-55
2021/06/22 04:22:36;;;;;;;2.58;0.82;;;16.30;99.90;;;;;;5031730;28;20057;-56
2021/06/22 04:25:02;;;;;;;3.45;0.90;;;16.30;99.90;;;;;;5031008;28;20563;-56
2021/06/22 04:27:28;;;;;;;0.85;0.85;;;16.40;99.90;;;;;;5030787;28;20259;-53
2021/06/22 04:29:53;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5031054;28;20036;-49
2021/06/22 04:32:19;;;;;;;0.93;0.90;;;16.50;99.90;;;;;;5031338;28;20035;-52
2021/06/22 04:34:44;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5031291;28;20036;-53
2021/06/22 04:37:10;;;;;;;3.70;0.85;;;16.60;99.90;;;;;;5032579;28;20048;-55
2021/06/22 04:39:36;;;;;;;1.00;0.98;;;16.60;99.90;;;;;;5032483;28;20396;-51
2021/06/22 04:42:01;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5032214;28;20033;-54
2021/06/22 04:44:27;;;;;;;1.13;1.13;;;16.50;99.90;;;;;;5031470;28;20041;-51
2021/06/22 04:46:52;;;;;;;2.58;0.88;;;16.50;99.90;;;;;;5032538;28;20104;-53
2021/06/22 04:49:18;;;;;;;2.35;0.70;;;16.40;99.90;;;;;;5032393;28;20026;-56
2021/06/22 04:51:43;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5032515;28;20112;-50
2021/06/22 04:54:10;;;;;;;1.25;0.70;;;16.30;99.90;;;;;;5031403;28;20029;-54
2021/06/22 04:56:37;;;;;;;1.25;0.60;;;16.30;99.90;;;;;;5032172;28;20025;-53
2021/06/22 04:59:03;;;;;;;3.60;0.45;;;16.30;99.90;;;;;;5032332;28;20021;-54
2021/06/22 05:01:29;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5032779;28;20030;-52
2021/06/22 05:03:55;;;;;;;1.35;0.52;;;16.30;99.90;;;;;;5032315;28;20114;-53
2021/06/22 05:06:20;;;;;;;0.95;0.70;;;16.40;99.90;;;;;;5032315;28;20064;-52
2021/06/22 05:08:46;;;;;;;2.83;0.70;;;16.50;99.90;;;;;;5032367;28;20021;-52
2021/06/22 05:11:12;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;5032757;28;20086;-50
2021/06/22 05:13:37;;;;;;;1.65;0.50;;;16.50;99.90;;;;;;5032430;28;20041;-52
2021/06/22 05:16:04;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5032745;28;20037;-51
2021/06/22 05:18:29;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5032106;28;20488;-55
2021/06/22 05:20:55;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5031933;28;20040;-51
2021/06/22 05:23:20;;;;;;;1.15;0.68;;;16.20;99.90;;;;;;5032806;28;20026;-53
2021/06/22 05:25:46;;;;;;;0.55;0.55;;;16.30;99.90;;;;;;5032046;28;20100;-55
2021/06/22 05:28:12;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5032402;28;20542;-50
2021/06/22 05:30:38;;;;;;;3.50;0.60;;;16.30;99.90;;;;;;5031193;28;20026;-49
2021/06/22 05:33:04;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5015881;28;20049;-49
2021/06/22 05:35:30;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5011489;28;20497;-47
2021/06/22 05:37:56;;;;;;;1.17;0.70;;;16.60;99.90;;;;;;5061187;23;20063;-48
2021/06/22 05:40:22;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5050594;28;20028;-49
2021/06/22 05:42:48;;;;;;;0.85;0.80;;;16.60;99.90;;;;;;5050757;28;20424;-43
2021/06/22 05:45:14;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5051242;28;20073;-47
2021/06/22 05:47:39;;;;;;;1.50;0.63;;;16.70;99.90;;;;;;5049303;28;20395;-46
2021/06/22 05:50:06;;;;;;;0.77;0.70;;;16.60;99.90;;;;;;5047739;28;20025;-47
2021/06/22 05:52:31;;;;;;;1.38;0.75;;;16.60;99.90;;;;;;5045235;28;20037;-48
2021/06/22 05:54:57;;;;;;;2.80;0.90;;;16.70;99.90;;;;;;5050020;28;20124;-47
2021/06/22 05:57:22;;;;;;;2.15;0.70;;;16.90;99.90;;;;;;5051490;28;20024;-46
2021/06/22 05:59:48;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5048787;28;20519;-45
2021/06/22 06:02:13;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5050797;28;20511;-48
2021/06/22 06:04:39;;;;;;;3.03;0.70;;;17.10;99.90;;;;;;5050762;28;20040;-46
2021/06/22 06:07:04;;;;;;;1.25;1.15;;;17.00;99.90;;;;;;5050815;28;20028;-49
2021/06/22 06:09:30;;;;;;;0.90;0.80;;;17.00;99.90;;;;;;5049857;28;20029;-46
2021/06/22 06:11:56;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5050903;28;20033;-50
2021/06/22 06:14:22;;;;;;;0.75;0.75;;;17.10;99.90;;;;;;5050615;28;20029;-48
2021/06/22 06:16:47;;;;;;;0.98;0.98;;;17.10;99.90;;;;;;5050654;28;20043;-57
2021/06/22 06:19:13;;;;;;;0.80;0.70;;;17.10;99.90;;;;;;5049654;28;20025;-50
2021/06/22 06:21:39;;;;;;;2.13;0.90;;;17.00;99.90;;;;;;5050280;28;20388;-51
2021/06/22 06:24:06;;;;;;;2.10;0.90;;;17.10;99.90;;;;;;5050264;28;20031;-54
2021/06/22 06:26:41;;;;;;;0.57;0.57;;;17.10;99.90;;;;;;5050496;28;20060;-53
2021/06/22 06:29:15;;;;;;;3.70;1.15;;;17.20;99.90;;;;;;5048545;28;20043;-52
2021/06/22 06:31:40;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5050263;28;20028;-53
2021/06/22 06:34:06;;;;;;;1.50;0.80;;;17.50;99.90;;;;;;5050660;28;20029;-50
2021/06/22 06:36:31;;;;;;;1.27;1.10;;;17.60;99.90;;;;;;5050015;28;20111;-50
2021/06/22 06:38:57;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5049915;28;20036;-44
2021/06/22 06:41:22;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5050011;28;20037;-49
2021/06/22 06:43:48;;;;;;;2.72;0.77;;;17.60;99.90;;;;;;5050540;28;20045;-46
2021/06/22 06:46:13;;;;;;;7.85;1.00;;;17.60;99.90;;;;;;5050311;28;20029;-46
2021/06/22 06:48:41;;;;;;;1.05;0.90;;;17.60;99.90;;;;;;5050334;28;20029;-48
2021/06/22 06:51:06;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5047849;28;20396;-45
2021/06/22 06:56:53;;;;;;;2.00;0.73;;;17.90;99.90;;;;;;5002893;28;20037;-47
2021/06/22 06:59:19;;;;;;;0.90;0.80;;;17.80;99.90;;;;;;5010422;28;20053;-49
2021/06/22 07:01:45;;;;;;;2.65;0.90;;;17.90;99.90;;;;;;5010368;28;20487;-45
2021/06/22 07:04:10;;;;;;;0.73;0.73;;;17.80;99.90;;;;;;5009803;28;20564;-45
2021/06/22 07:06:36;;;;;;;2.25;0.60;;;17.80;99.90;;;;;;5029783;23;20034;-52
2021/06/22 07:09:02;;;;;;;0.75;0.70;;;17.90;99.90;;;;;;5049847;28;20328;-46
2021/06/22 07:11:27;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5050957;28;20147;-45
2021/06/22 07:13:53;;;;;;;2.22;0.63;;;18.10;99.90;;;;;;5051253;28;20035;-55
2021/06/22 07:16:18;;;;;;;2.42;0.80;;;18.20;99.90;;;;;;5056576;28;20082;-46
2021/06/22 07:18:44;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5069379;28;20040;-47
2021/06/22 07:21:10;;;;;;;1.23;0.77;;;18.30;99.90;;;;;;5071541;28;20040;-48
2021/06/22 07:23:35;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5068825;28;20438;-48
2021/06/22 07:26:01;;;;;;;1.00;0.80;;;18.30;99.90;;;;;;5064566;28;20021;-46
2021/06/22 07:28:26;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;5052172;28;20514;-48
2021/06/22 07:30:52;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5050964;28;20102;-45
2021/06/22 07:33:18;;;;;;;1.30;0.73;;;18.40;99.90;;;;;;5065828;28;20025;-45
2021/06/22 07:35:44;;;;;;;7.50;0.75;;;18.30;99.90;;;;;;5071731;28;20498;-45
2021/06/22 07:38:10;;;;;;;2.25;1.17;;;18.20;99.90;;;;;;5071971;28;20112;-45
2021/06/22 07:40:37;;;;;;;0.82;0.70;;;18.20;99.90;;;;;;5071417;28;20029;-52
2021/06/22 07:43:03;;;;;;;0.65;0.65;;;18.40;99.90;;;;;;5074966;28;20045;-43
2021/06/22 07:45:28;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5071671;28;20029;-46
2021/06/22 07:47:55;;;;;;;0.88;0.80;;;18.80;99.90;;;;;;5056606;28;20025;-47
2021/06/22 07:50:22;;;;;;;1.45;0.77;;;18.70;99.90;;;;;;5072763;28;20025;-46
2021/06/22 07:52:48;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5070725;28;20021;-49
2021/06/22 07:55:13;;;;;;;5.15;0.93;;;18.80;99.90;;;;;;5067463;28;20108;-44
2021/06/22 07:57:48;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5070347;28;20036;-42
2021/06/22 08:00:34;;;;;;;2.58;1.25;;;18.50;99.90;;;;;;5070168;28;20021;-44
2021/06/22 08:03:01;;;;;;;1.10;1.10;;;18.30;99.90;;;;;;5067334;28;20017;-47
2021/06/22 08:05:26;;;;;;;3.80;0.70;;;18.30;99.90;;;;;;5065372;28;20017;-51
2021/06/22 08:07:52;;;;;;;0.98;0.95;;;18.20;99.90;;;;;;5067697;28;20062;-48
2021/06/22 08:10:18;;;;;;;1.05;1.05;;;18.10;99.90;;;;;;5068907;28;20029;-42
2021/06/22 08:12:43;;;;;;;1.35;0.93;;;18.10;99.90;;;;;;5068978;28;20069;-45
2021/06/22 08:15:09;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;5065811;28;20108;-50
2021/06/22 08:17:36;;;;;;;0.57;0.57;;;18.20;99.90;;;;;;5055868;28;20021;-52
2021/06/22 08:20:04;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5057376;28;20446;-49
2021/06/22 08:22:30;;;;;;;3.13;0.70;;;18.60;99.90;;;;;;5058212;28;20108;-46
2021/06/22 08:24:56;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5058490;28;20048;-44
2021/06/22 08:27:21;;;;;;;0.82;0.80;;;18.60;99.90;;;;;;5059365;28;20053;-51
2021/06/22 08:29:47;;;;;;;0.95;0.85;;;18.60;99.90;;;;;;5062488;28;20112;-48
2021/06/22 08:32:12;;;;;;;4.10;0.75;;;18.50;99.90;;;;;;5060083;28;20017;-47
2021/06/22 08:34:38;;;;;;;1.20;0.82;;;18.60;99.90;;;;;;5060025;28;20507;-42
2021/06/22 08:37:03;;;;;;;2.40;0.90;;;18.60;99.90;;;;;;5060728;28;20071;-43
2021/06/22 08:39:29;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5059045;28;20035;-47
2021/06/22 08:41:55;;;;;;;1.17;0.82;;;19.10;99.70;;;;;;5041704;28;20017;-50
2021/06/22 08:44:24;;;;;;;0.63;0.63;;;19.30;99.30;;;;;;5058154;28;20410;-50
2021/06/22 08:46:50;;;;;;;5.55;1.10;;;19.20;99.60;;;;;;5059562;28;20029;-52
2021/06/22 08:49:16;;;;;;;1.30;0.98;;;19.00;99.50;;;;;;5058345;28;20029;-48
2021/06/22 08:51:43;;;;;;;0.80;0.80;;;19.00;99.50;;;;;;5057075;28;20025;-43
2021/06/22 08:54:09;;;;;;;1.83;1.00;;;18.90;99.80;;;;;;5056833;28;20088;-47
2021/06/22 08:56:35;;;;;;;1.23;1.05;;;18.80;99.90;;;;;;5057161;28;20061;-46
2021/06/22 08:59:00;;;;;;;1.50;0.70;;;18.70;99.90;;;;;;5058216;28;20071;-50
2021/06/22 09:01:26;;;;;;;0.95;0.93;;;18.70;99.90;;;;;;5057207;28;20017;-51
2021/06/22 09:03:52;;;;;;;0.65;0.65;;;18.60;99.90;;;;;;5055374;28;20025;-44
2021/06/22 09:06:18;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5067718;28;20028;-46
2021/06/22 09:08:51;;;;;;;2.13;0.93;;;18.40;99.90;;;;;;5073770;28;20056;-49
2021/06/22 09:11:17;;;;;;;2.42;0.90;;;18.50;99.90;;;;;;5073120;28;20513;-47
2021/06/22 09:13:57;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;5054961;28;20040;-42
2021/06/22 09:16:23;;;;;;;2.47;1.00;;;18.80;99.90;;;;;;5073972;28;20021;-48
2021/06/22 09:18:48;;;;;;;7.43;1.00;;;18.80;99.90;;;;;;5071933;28;20055;-47
2021/06/22 09:21:23;;;;;;;1.13;1.00;;;18.80;99.90;;;;;;5036302;28;20025;-47
2021/06/22 09:23:50;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5052535;28;20029;-50
2021/06/22 09:26:22;;;;;;;2.38;0.80;;;18.60;99.90;;;;;;5053157;28;20048;-49
2021/06/22 09:28:48;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5051908;28;20025;-46
2021/06/22 09:31:16;;;;;;;1.90;0.73;;;18.80;99.90;;;;;;5034460;28;20032;-48
2021/06/22 09:33:43;;;;;;;1.50;1.33;;;18.70;99.90;;;;;;5052292;28;20032;-51
2021/06/22 09:36:11;;;;;;;1.17;0.70;;;18.70;99.90;;;;;;5052332;28;20048;-47
2021/06/22 09:38:43;;;;;;;0.88;0.88;;;18.80;99.90;;;;;;5052728;28;20070;-48
2021/06/22 09:41:09;;;;;;;1.92;0.95;;;18.70;99.90;;;;;;5054603;28;20372;-46
2021/06/22 09:43:56;;;;;;;2.00;1.10;;;18.70;99.90;;;;;;5054422;28;20151;-51
2021/06/22 09:46:39;;;;;;;2.83;0.90;;;18.70;99.90;;;;;;5059468;28;20097;-49
2021/06/22 09:49:08;;;;;;;2.65;1.13;;;18.50;99.90;;;;;;5038137;28;20097;-50
2021/06/22 09:51:39;;;;;;;1.38;1.30;;;18.50;99.90;;;;;;5036994;28;20028;-50
2021/06/22 09:54:17;;;;;;;2.15;0.77;;;18.40;99.90;;;;;;5060222;28;20044;-49
2021/06/22 09:56:57;;;;;;;1.60;0.80;;;18.40;99.90;;;;;;5058838;28;20100;-46
2021/06/22 09:59:24;;;;;;;1.05;1.05;;;18.50;99.90;;;;;;5056714;28;20025;-47
2021/06/22 10:01:52;;;;;;;1.40;1.10;;;18.50;99.90;;;;;;5053721;28;20017;-46
2021/06/22 10:04:27;;;;;;;2.33;1.33;;;18.50;99.90;;;;;;5052059;28;20028;-49
2021/06/22 10:06:55;;;;;;;1.77;0.90;;;18.60;99.90;;;;;;5053094;28;20107;-46
2021/06/22 10:09:41;;;;;;;1.50;0.90;;;18.60;99.90;;;;;;5054273;28;20083;-48
2021/06/22 10:12:12;;;;;;;1.00;0.98;;;18.60;99.90;;;;;;5053294;28;20041;-46
2021/06/22 10:14:41;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5036222;28;20039;-47
2021/06/22 10:17:14;;;;;;;1.95;1.00;;;18.60;99.90;;;;;;5055014;28;20021;-47
2021/06/22 10:19:40;;;;;;;1.08;1.00;;;18.50;99.90;;;;;;5055579;28;20036;-51
2021/06/22 10:22:06;;;;;;;1.52;1.20;;;18.50;99.90;;;;;;5054840;28;20017;-46
2021/06/22 10:24:42;;;;;;;1.25;1.23;;;18.60;99.90;;;;;;5055812;28;20028;-51
2021/06/22 10:27:08;;;;;;;1.20;1.05;;;18.60;99.90;;;;;;5056709;28;20078;-50
2021/06/22 10:29:34;;;;;;;2.92;1.00;;;18.70;99.90;;;;;;5059649;28;20513;-51
2021/06/22 10:32:01;;;;;;;2.97;1.10;;;18.60;99.90;;;;;;5061133;28;20029;-53
2021/06/22 10:34:27;;;;;;;1.23;1.23;;;18.70;99.90;;;;;;5062729;28;20457;-43
2021/06/22 10:36:55;;;;;;;3.33;1.15;;;18.80;99.90;;;;;;5061547;28;20029;-51
2021/06/22 10:39:29;;;;;;;1.33;1.08;;;18.90;99.90;;;;;;5059306;28;20021;-47
2021/06/22 10:41:58;;;;;;;2.77;1.83;;;19.10;99.90;;;;;;5059166;28;20052;-54
2021/06/22 10:44:24;;;;;;;2.58;1.10;;;19.30;99.90;;;;;;5056324;28;20032;-49
2021/06/22 10:47:16;;;;;;;6.10;1.20;;;19.30;99.90;;;;;;5056916;28;20021;-50
2021/06/22 10:50:00;;;;;;;1.63;1.10;;;19.40;99.90;;;;;;5053176;28;20029;-48
2021/06/22 10:53:02;;;;;;;3.20;1.40;;;19.40;99.90;;;;;;5051631;28;20017;-47
2021/06/22 10:55:27;;;;;;;1.05;1.05;;;19.50;99.90;;;;;;4999053;28;20093;-52
2021/06/22 10:58:22;;;;;;;0.95;0.95;;;19.70;99.90;;;;;;5051353;28;20499;-49
2021/06/22 11:00:50;;;;;;;0.95;0.95;;;19.70;99.90;;;;;;5050417;28;20025;-51
2021/06/22 11:03:34;;;;;;;1.65;1.20;;;19.70;99.90;;;;;;5050281;28;20059;-57
2021/06/22 11:06:02;;;;;;;5.45;1.30;;;19.70;99.90;;;;;;5049592;28;20036;-53
2021/06/22 11:08:32;;;;;;;1.08;1.08;;;19.60;99.90;;;;;;5030313;28;20044;-52
2021/06/22 11:10:58;;;;;;;1.70;1.33;;;19.70;99.90;;;;;;5048360;28;20510;-48
2021/06/22 11:13:35;;;;;;;4.38;1.25;;;19.90;99.90;;;;;;5047450;28;20111;-48
2021/06/22 11:16:06;;;;;;;2.05;1.33;;;19.80;99.90;;;;;;5051292;28;20021;-53
2021/06/22 11:18:57;;;;;;;1.77;1.23;;;19.80;99.90;;;;;;5052866;28;20348;-48
2021/06/22 11:21:42;;;;;;;2.70;1.20;;;19.80;99.90;;;;;;5054121;28;20049;-52
2021/06/22 11:24:10;;;;;;;1.20;1.20;;;19.60;99.90;;;;;;5053815;28;20064;-50
2021/06/22 11:26:45;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;5053239;28;20079;-52
2021/06/22 11:29:13;;;;;;;4.22;1.40;;;19.60;99.90;;;;;;5054000;28;20479;-49
2021/06/22 11:31:46;;;;;;;1.05;1.05;;;19.50;99.90;;;;;;5054358;28;20069;-47
2021/06/22 11:34:13;;;;;;;2.53;1.35;;;19.40;99.90;;;;;;5053508;28;20025;-51
2021/06/22 11:36:53;;;;;;;1.65;1.35;;;19.40;99.90;;;;;;5053962;28;20487;-50
2021/06/22 11:39:29;;;;;;;2.25;1.10;;;19.40;99.90;;;;;;5054057;28;20103;-48
2021/06/22 11:42:10;;;;;;;4.75;1.42;;;19.40;99.90;;;;;;5053773;28;20079;-46
2021/06/22 11:45:17;;;;;;;1.38;1.38;;;19.40;99.90;;;;;;5053451;28;20075;-48
2021/06/22 11:47:45;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;4936867;29;20055;-45
2021/06/22 11:50:11;;;;;;;1.42;1.38;;;19.30;99.90;;;;;;4936979;29;20174;-48
2021/06/22 11:52:39;;;;;;;0.93;0.93;;;19.20;99.90;;;;;;5001808;28;20120;-49
2021/06/22 11:55:16;;;;;;;1.52;1.42;;;19.20;99.90;;;;;;5053203;28;20040;-50
2021/06/22 11:57:49;;;;;;;5.30;1.25;;;19.20;99.90;;;;;;5053461;28;20399;-47
2021/06/22 12:00:20;;;;;;;1.55;1.35;;;19.20;99.90;;;;;;5053396;28;20021;-49
2021/06/22 12:02:51;;;;;;;1.10;1.10;;;19.20;99.90;;;;;;5035509;28;20037;-48
2021/06/22 12:05:18;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5053089;28;20036;-47
2021/06/22 12:07:49;;;;;;;1.67;1.13;;;19.10;99.90;;;;;;5053130;28;20064;-47
2021/06/22 12:10:16;;;;;;;5.53;1.83;;;19.00;99.90;;;;;;5053094;28;20032;-51
2021/06/22 12:12:46;;;;;;;1.60;1.40;;;19.00;99.90;;;;;;5053023;28;20025;-44
2021/06/22 12:15:13;;;;;;;1.95;1.33;;;18.90;99.90;;;;;;5053120;28;20025;-44
2021/06/22 12:17:39;;;;;;;11.25;9.95;;;18.80;99.90;;;;;;5053344;28;20013;-53
2021/06/22 12:20:24;;;;;;;62.33;43.05;;;18.80;99.90;;;;;;5053000;28;20033;-50
2021/06/22 12:23:10;;;;;;;2.30;1.87;;;18.60;99.90;;;;;;5053025;28;20044;-48
2021/06/22 12:25:48;;;;;;;1.90;1.75;;;18.60;99.90;;;;;;5053078;28;20136;-50
2021/06/22 12:28:14;;;;;;;2.88;1.83;;;18.50;99.90;;;;;;5052337;28;20051;-47
2021/06/22 12:30:57;;;;;;;2.55;1.70;;;18.50;99.90;;;;;;5035170;28;20502;-48
2021/06/22 12:33:27;;;;;;;3.33;2.08;;;18.40;99.90;;;;;;5051966;28;20036;-54
2021/06/22 12:35:54;;;;;;;3.15;2.10;;;18.40;99.90;;;;;;5034769;28;20036;-53
2021/06/22 12:38:22;;;;;;;2.00;1.90;;;18.50;99.90;;;;;;5053152;28;20021;-45
2021/06/22 12:40:53;;;;;;;2.85;1.83;;;18.50;99.90;;;;;;5052840;28;20519;-47
2021/06/22 12:43:19;;;;;;;2.10;1.90;;;18.50;99.90;;;;;;5052255;28;20024;-45
2021/06/22 12:46:00;;;;;;;3.72;1.85;;;18.50;99.90;;;;;;5052580;28;20029;-47
2021/06/22 12:48:26;;;;;;;10.38;2.75;;;18.40;99.90;;;;;;5052947;28;20032;-55
2021/06/22 12:50:52;;;;;;;2.90;2.28;;;18.30;99.90;;;;;;5052419;28;20491;-49
2021/06/22 12:53:18;;;;;;;4.10;2.35;;;18.30;99.90;;;;;;5052377;28;20033;-48