Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:20;;;;;;;;;;;;;;;14.78;97.79;100727.59;5023569;28;19917;-61
2023/09/19 00:03:01;;;;;;;;;;;;;;;14.73;98.38;100726.72;5044159;28;20063;-60
2023/09/19 00:05:27;;;;;;;;;;;;;;;14.74;98.00;100730.22;5045455;28;19929;-60
2023/09/19 00:07:58;;;;;;;;;;;;;;;14.70;97.78;100737.19;5045713;28;19948;-60
2023/09/19 00:10:24;;;;;;;;;;;;;;;14.69;98.12;100731.94;5044436;28;19929;-60
2023/09/19 00:12:49;;;;;;;;;;;;;;;14.69;97.82;100738.06;5032023;28;20019;-60
2023/09/19 00:15:17;;;;;;;;;;;;;;;14.63;98.35;100743.28;5045325;28;19909;-60
2023/09/19 00:17:43;;;;;;;;;;;;;;;14.64;98.04;100741.53;5045252;28;19932;-60
2023/09/19 00:20:12;;;;;;;;;;;;;;;14.58;98.46;100748.47;5045279;28;20147;-60
2023/09/19 00:22:41;;;;;;;;;;;;;;;14.60;97.96;100741.47;5045262;28;19940;-60
2023/09/19 00:25:07;;;;;;;;;;;;;;;14.56;98.22;100747.56;5044301;28;20162;-60
2023/09/19 00:27:33;;;;;;;;;;;;;;;14.51;98.24;100751.03;5044064;28;19917;-60
2023/09/19 00:29:58;;;;;;;;;;;;;;;14.51;98.16;100759.78;5044901;28;19913;-60
2023/09/19 00:32:24;;;;;;;;;;;;;;;14.48;98.71;100758.88;5044589;28;19967;-61
2023/09/19 00:34:49;;;;;;;;;;;;;;;14.44;98.64;100768.50;5041466;28;19980;-60
2023/09/19 00:37:14;;;;;;;;;;;;;;;14.44;98.47;100768.50;5042012;28;20170;-60
2023/09/19 00:39:40;;;;;;;;;;;;;;;14.39;98.34;100770.19;5041261;28;19926;-60
2023/09/19 00:42:06;;;;;;;;;;;;;;;14.39;98.64;100770.19;5043843;28;19920;-60
2023/09/19 00:44:31;;;;;;;;;;;;;;;14.36;98.52;100776.28;5044121;28;19910;-60
2023/09/19 00:46:56;;;;;;;;;;;;;;;14.37;98.67;100771.94;5042873;28;19933;-60
2023/09/19 00:49:22;;;;;;;;;;;;;;;14.34;98.22;100785.88;5038813;28;19913;-60
2023/09/19 00:51:48;;;;;;;;;;;;;;;14.32;98.48;100781.50;5043506;28;19944;-60
2023/09/19 00:54:18;;;;;;;;;;;;;;;14.31;97.82;100788.50;5041860;28;19920;-60
2023/09/19 00:56:43;;;;;;;;;;;;;;;14.32;98.03;100789.34;5042918;28;19917;-60
2023/09/19 00:59:08;;;;;;;;;;;;;;;14.31;98.08;100791.13;5044618;28;19951;-60
2023/09/19 01:01:34;;;;;;;;;;;;;;;14.31;97.66;100800.69;5043943;28;19980;-61
2023/09/19 01:03:59;;;;;;;;;;;;;;;14.27;97.80;100795.44;5044582;28;19920;-60
2023/09/19 01:06:26;;;;;;;;;;;;;;;14.26;97.68;100805.91;5044374;28;19910;-60
2023/09/19 01:08:51;;;;;;;;;;;;;;;14.29;97.52;100805.94;5044724;28;19916;-60
2023/09/19 01:11:32;;;;;;;;;;;;;;;14.22;97.56;100806.75;5043173;28;19913;-60
2023/09/19 01:14:24;;;;;;;;;;;;;;;14.22;97.88;100798.88;5043963;28;19971;-60
2023/09/19 01:16:55;;;;;;;;;;;;;;;14.19;97.40;100804.09;5042707;28;19913;-60
2023/09/19 01:19:23;;;;;;;;;;;;;;;14.17;97.61;100798.00;5026524;28;19947;-60
2023/09/19 01:21:54;;;;;;;;;;;;;;;14.14;97.38;100801.47;5043933;28;19924;-60
2023/09/19 01:24:39;;;;;;;;;;;;;;;14.13;97.02;100807.56;5044027;28;19913;-60
2023/09/19 01:27:19;;;;;;;;;;;;;;;14.12;96.95;100818.03;5038636;28;20166;-60
2023/09/19 01:29:46;;;;;;;;;;;;;;;14.08;96.75;100810.13;5042408;28;19921;-60
2023/09/19 01:32:14;;;;;;;;;;;;;;;14.05;96.92;100823.22;5043159;28;19913;-60
2023/09/19 01:34:49;;;;;;;;;;;;;;;14.04;96.71;100820.59;5043100;28;20048;-60
2023/09/19 01:37:20;;;;;;;;;;;;;;;14.06;96.62;100827.59;5042359;28;20058;-60
2023/09/19 01:39:49;;;;;;;;;;;;;;;13.98;96.30;100826.66;5024371;28;20109;-60
2023/09/19 01:42:19;;;;;;;;;;;;;;;13.96;96.42;100820.53;5039035;28;19920;-60
2023/09/19 01:45:04;;;;;;;;;;;;;;;13.96;96.10;100836.25;5041476;28;19941;-60
2023/09/19 01:47:35;;;;;;;;;;;;;;;13.95;95.93;100830.97;5041023;28;19993;-60
2023/09/19 01:50:00;;;;;;;;;;;;;;;13.91;95.82;100835.31;5042820;28;19913;-60
2023/09/19 01:52:30;;;;;;;;;;;;;;;13.87;95.81;100837.00;5042620;28;19917;-60
2023/09/19 01:54:59;;;;;;;;;;;;;;;13.86;95.75;100835.28;5041853;28;19944;-60
2023/09/19 01:57:29;;;;;;;;;;;;;;;13.85;95.72;100828.25;5037122;28;19995;-60
2023/09/19 01:59:59;;;;;;;;;;;;;;;13.85;95.43;100830.03;5039606;28;19913;-60
2023/09/19 02:02:25;;;;;;;;;;;;;;;13.86;94.83;100834.38;5043473;28;19909;-60
2023/09/19 02:04:50;;;;;;;;;;;;;;;13.83;94.93;100823.88;5042426;28;19936;-60
2023/09/19 02:07:16;;;;;;;;;;;;;;;13.79;94.47;100838.69;5043330;28;19913;-60
2023/09/19 02:09:42;;;;;;;;;;;;;;;13.81;94.05;100829.09;5043327;28;19909;-60
2023/09/19 02:12:08;;;;;;;;;;;;;;;13.76;93.87;100836.03;5043269;28;19943;-60
2023/09/19 02:14:35;;;;;;;;;;;;;;;13.76;94.04;100837.75;5042998;28;19910;-60
2023/09/19 02:17:01;;;;;;;;;;;;;;;13.72;93.44;100829.88;5042884;28;19917;-60
2023/09/19 02:19:27;;;;;;;;;;;;;;;13.71;94.01;100833.34;5043178;28;19909;-60
2023/09/19 02:21:53;;;;;;;;;;;;;;;13.69;93.48;100835.09;5043133;28;19937;-60
2023/09/19 02:24:19;;;;;;;;;;;;;;;13.69;93.61;100836.84;5042254;28;19917;-60
2023/09/19 02:26:44;;;;;;;;;;;;;;;13.68;93.57;100835.94;5041983;28;19981;-60
2023/09/19 02:29:12;;;;;;;;;;;;;;;13.65;94.07;100832.44;5041112;28;19932;-60
2023/09/19 02:31:38;;;;;;;;;;;;;;;13.64;93.57;100842.00;5042949;28;19963;-60
2023/09/19 02:34:05;;;;;;;;;;;;;;;13.62;93.41;100851.59;5041946;28;19909;-60
2023/09/19 02:36:30;;;;;;;;;;;;;;;13.60;92.98;100855.03;5041627;28;19921;-60
2023/09/19 02:38:56;;;;;;;;;;;;;;;13.55;93.55;100853.25;5041016;28;19932;-60
2023/09/19 02:41:21;;;;;;;;;;;;;;;13.54;93.52;100840.16;5032773;28;19936;-60
2023/09/19 02:43:47;;;;;;;;;;;;;;;13.51;92.97;100851.50;5041287;28;19913;-60
2023/09/19 02:46:12;;;;;;;;;;;;;;;13.50;93.42;100841.00;5041313;28;19913;-60
2023/09/19 02:48:38;;;;;;;;;;;;;;;13.47;92.34;100849.69;5042214;28;19913;-60
2023/09/19 02:51:03;;;;;;;;;;;;;;;13.47;92.56;100848.78;5040354;28;19909;-60
2023/09/19 02:53:30;;;;;;;;;;;;;;;13.43;92.64;100847.03;5040502;28;20004;-60
2023/09/19 02:55:55;;;;;;;;;;;;;;;13.42;92.76;100845.25;5041868;28;19913;-60
2023/09/19 02:58:21;;;;;;;;;;;;;;;13.41;92.21;100851.34;5040510;28;19929;-60
2023/09/19 03:00:51;;;;;;;;;;;;;;;13.35;92.04;100855.66;5039053;28;20091;-60
2023/09/19 03:03:16;;;;;;;;;;;;;;;13.36;92.00;100854.78;5040095;28;19916;-60
2023/09/19 03:05:46;;;;;;;;;;;;;;;13.33;92.09;100853.84;5039951;28;19913;-60
2023/09/19 03:08:14;;;;;;;;;;;;;;;13.29;91.95;100859.91;5040188;28;19913;-60
2023/09/19 03:10:40;;;;;;;;;;;;;;;13.26;91.77;100862.47;5040883;28;19913;-60
2023/09/19 03:13:05;;;;;;;;;;;;;;;13.25;92.04;100858.97;5041471;28;19913;-59
2023/09/19 03:15:31;;;;;;;;;;;;;;;13.25;91.91;100858.97;5035155;28;20162;-60
2023/09/19 03:17:57;;;;;;;;;;;;;;;13.20;91.17;100850.19;5041726;28;19913;-60
2023/09/19 03:20:23;;;;;;;;;;;;;;;13.20;90.88;100855.41;5040545;28;19929;-60
2023/09/19 03:22:48;;;;;;;;;;;;;;;13.15;90.98;100851.84;5023827;28;20059;-59
2023/09/19 03:25:14;;;;;;;;;;;;;;;13.16;91.44;100854.50;5041299;28;19992;-60
2023/09/19 03:27:39;;;;;;;;;;;;;;;13.16;91.37;100864.94;5042142;28;19910;-60
2023/09/19 03:30:08;;;;;;;;;;;;;;;13.17;91.11;100858.00;5040663;28;19916;-59
2023/09/19 03:32:34;;;;;;;;;;;;;;;13.18;91.36;100862.38;5040793;28;19966;-60
2023/09/19 03:34:59;;;;;;;;;;;;;;;13.17;90.86;100847.53;5022737;28;19921;-60
2023/09/19 03:37:24;;;;;;;;;;;;;;;13.16;90.94;100858.84;5041375;28;19959;-60
2023/09/19 03:39:49;;;;;;;;;;;;;;;13.16;90.93;100851.00;5039946;28;19941;-60
2023/09/19 03:42:15;;;;;;;;;;;;;;;13.16;91.07;100848.38;5040063;28;20182;-60
2023/09/19 03:44:40;;;;;;;;;;;;;;;13.17;91.23;100850.16;5006430;28;19931;-60
2023/09/19 03:47:06;;;;;;;;;;;;;;;13.17;91.11;100843.16;5042236;28;19913;-60
2023/09/19 03:49:32;;;;;;;;;;;;;;;13.18;90.97;100844.06;5045355;28;19920;-59
2023/09/19 03:51:57;;;;;;;;;;;;;;;13.28;90.60;100847.66;5045069;28;19936;-60
2023/09/19 03:54:22;;;;;;;;;;;;;;;13.29;90.17;100846.81;5041780;28;20004;-60
2023/09/19 03:56:47;;;;;;;;;;;;;;;13.25;90.40;100838.03;5042637;28;19932;-60
2023/09/19 03:59:13;;;;;;;;;;;;;;;13.24;90.71;100852.00;5045448;28;20184;-60
2023/09/19 04:01:41;;;;;;;;;;;;;;;13.28;90.74;100847.66;5045526;28;19967;-60
2023/09/19 04:04:09;;;;;;;;;;;;;;;13.27;90.90;100846.78;5039677;28;19977;-60
2023/09/19 04:06:35;;;;;;;;;;;;;;;13.25;91.32;100843.25;5045370;28;19920;-60
2023/09/19 04:09:00;;;;;;;;;;;;;;;13.25;91.42;100845.00;5045410;28;19909;-60
2023/09/19 04:11:25;;;;;;;;;;;;;;;13.25;91.64;100838.03;5045441;28;20586;-60
2023/09/19 04:13:51;;;;;;;;;;;;;;;13.20;91.83;100843.22;5044954;28;19914;-60
2023/09/19 04:16:16;;;;;;;;;;;;;;;13.20;92.31;100835.34;5045148;28;19939;-60
2023/09/19 04:18:41;;;;;;;;;;;;;;;13.27;92.05;100845.94;5045542;28;19909;-60
2023/09/19 04:21:06;;;;;;;;;;;;;;;13.25;92.10;100851.09;5045320;28;19912;-60
2023/09/19 04:23:32;;;;;;;;;;;;;;;13.25;92.45;100864.19;5044429;28;19913;-60
2023/09/19 04:25:58;;;;;;;;;;;;;;;13.23;92.33;100868.53;5026857;28;19970;-60
2023/09/19 04:28:24;;;;;;;;;;;;;;;13.20;92.76;100877.22;5044298;28;19932;-60
2023/09/19 04:30:49;;;;;;;;;;;;;;;13.25;92.84;100877.28;5043802;28;19929;-60
2023/09/19 04:33:14;;;;;;;;;;;;;;;13.25;92.85;100884.25;5044287;28;19972;-60
2023/09/19 04:35:42;;;;;;;;;;;;;;;13.26;92.78;100884.28;5042475;28;19921;-60
2023/09/19 04:38:08;;;;;;;;;;;;;;;13.24;92.74;100893.84;5043647;28;19971;-60
2023/09/19 04:40:33;;;;;;;;;;;;;;;13.25;92.92;100895.59;5044385;28;19921;-60
2023/09/19 04:42:59;;;;;;;;;;;;;;;13.26;93.16;100899.09;5042554;28;20127;-60
2023/09/19 04:45:28;;;;;;;;;;;;;;;13.36;93.22;100907.13;5041959;28;19920;-60
2023/09/19 04:47:53;;;;;;;;;;;;;;;13.30;93.48;100907.00;5043368;28;19928;-60
2023/09/19 04:50:20;;;;;;;;;;;;;;;13.34;93.41;100915.81;5044229;28;19917;-60
2023/09/19 04:52:50;;;;;;;;;;;;;;;13.34;93.46;100911.47;5037486;28;19929;-60
2023/09/19 04:55:19;;;;;;;;;;;;;;;13.34;93.72;100926.28;5043666;28;19986;-60
2023/09/19 04:57:45;;;;;;;;;;;;;;;13.36;93.75;100925.44;5043033;28;19913;-60
2023/09/19 05:00:12;;;;;;;;;;;;;;;13.37;93.75;100926.34;5043176;28;20150;-60
2023/09/19 05:02:39;;;;;;;;;;;;;;;13.38;93.63;100923.75;5042965;28;19921;-60
2023/09/19 05:05:06;;;;;;;;;;;;;;;13.38;93.80;100922.84;5043438;28;19928;-60
2023/09/19 05:07:31;;;;;;;;;;;;;;;13.39;93.93;100924.59;5042974;28;19913;-60
2023/09/19 05:09:56;;;;;;;;;;;;;;;13.39;93.89;100925.47;5043521;28;19958;-60
2023/09/19 05:12:21;;;;;;;;;;;;;;;13.37;93.99;100919.34;5040415;28;19920;-60
2023/09/19 05:14:47;;;;;;;;;;;;;;;13.37;94.02;100921.97;5041386;28;19966;-59
2023/09/19 05:17:13;;;;;;;;;;;;;;;13.43;93.88;100920.31;5040128;28;19920;-60
2023/09/19 05:19:38;;;;;;;;;;;;;;;13.41;94.01;100916.78;5024123;28;19959;-60
2023/09/19 05:22:04;;;;;;;;;;;;;;;13.43;94.00;100925.53;5043097;28;19917;-60
2023/09/19 05:24:30;;;;;;;;;;;;;;;13.46;93.92;100929.06;5043607;28;19913;-60
2023/09/19 05:26:55;;;;;;;;;;;;;;;13.41;94.15;100924.63;5042989;28;19913;-60
2023/09/19 05:29:20;;;;;;;;;;;;;;;13.41;94.54;100924.63;5022510;28;19917;-60
2023/09/19 05:31:45;;;;;;;;;;;;;;;13.42;94.35;100931.63;5043311;28;19951;-60
2023/09/19 05:34:11;;;;;;;;;;;;;;;13.39;94.70;100930.72;5042554;28;19940;-60
2023/09/19 05:36:36;;;;;;;;;;;;;;;13.44;94.83;100932.53;5025656;28;20184;-59
2023/09/19 05:39:01;;;;;;;;;;;;;;;13.40;95.71;100931.63;5042584;28;19917;-60
2023/09/19 05:41:26;;;;;;;;;;;;;;;13.41;95.04;100937.72;5042150;28;19944;-60
2023/09/19 05:43:52;;;;;;;;;;;;;;;13.41;94.96;100935.09;5042317;28;19913;-60
2023/09/19 05:46:17;;;;;;;;;;;;;;;13.43;95.45;100933.41;5041763;28;20095;-60
2023/09/19 05:48:43;;;;;;;;;;;;;;;13.42;95.67;100934.25;5025615;28;19913;-60
2023/09/19 05:51:09;;;;;;;;;;;;;;;13.42;95.79;100929.88;5042542;28;20169;-60
2023/09/19 05:53:35;;;;;;;;;;;;;;;13.40;95.59;100929.00;5041085;28;19913;-60
2023/09/19 05:56:00;;;;;;;;;;;;;;;13.43;95.61;100917.69;5044021;28;20141;-60
2023/09/19 05:58:26;;;;;;;;;;;;;;;13.44;95.99;100914.19;5043154;28;19917;-59
2023/09/19 06:00:52;;;;;;;;;;;;;;;13.44;96.21;100911.56;5043614;28;19954;-60
2023/09/19 06:03:18;;;;;;;;;;;;;;;13.42;96.84;100923.78;5025745;28;19913;-60
2023/09/19 06:05:46;;;;;;;;;;;;;;;13.43;96.91;100936.03;5025233;28;19956;-60
2023/09/19 06:08:11;;;;;;;;;;;;;;;13.44;97.01;100929.91;5042757;28;19917;-60
2023/09/19 06:10:37;;;;;;;;;;;;;;;13.44;96.62;100930.81;5043493;28;19967;-60
2023/09/19 06:13:04;;;;;;;;;;;;;;;13.47;96.58;100935.16;5041404;28;19924;-60
2023/09/19 06:15:32;;;;;;;;;;;;;;;13.45;97.39;100929.06;5040986;28;19936;-60
2023/09/19 06:17:59;;;;;;;;;;;;;;;13.47;97.30;100932.56;5043280;28;20081;-60
2023/09/19 06:20:25;;;;;;;;;;;;;;;13.49;96.89;100946.56;5043205;28;19912;-60
2023/09/19 06:22:51;;;;;;;;;;;;;;;13.47;97.12;100940.41;5043303;28;19947;-60
2023/09/19 06:25:19;;;;;;;;;;;;;;;13.46;97.76;100936.06;5041991;28;19913;-60
2023/09/19 06:27:47;;;;;;;;;;;;;;;13.46;97.97;100942.16;5040944;28;20822;-60
2023/09/19 06:30:13;;;;;;;;;;;;;;;13.44;98.97;100943.88;5034398;28;19914;-60
2023/09/19 06:32:38;;;;;;;;;;;;;;;13.45;98.31;100950.84;5038119;28;19913;-60
2023/09/19 06:35:07;;;;;;;;;;;;;;;13.47;98.68;100957.00;5041844;28;19968;-60
2023/09/19 06:37:32;;;;;;;;;;;;;;;13.50;98.25;100961.41;5040927;28;19921;-60
2023/09/19 06:39:57;;;;;;;;;;;;;;;13.52;98.32;100960.56;5042008;28;20228;-60
2023/09/19 06:42:23;;;;;;;;;;;;;;;13.53;98.21;100957.09;5040594;28;19929;-60
2023/09/19 06:44:48;;;;;;;;;;;;;;;13.55;98.11;100963.22;5039879;28;19932;-60
2023/09/19 06:47:14;;;;;;;;;;;;;;;13.56;98.65;100964.09;5041673;28;19913;-60
2023/09/19 06:49:39;;;;;;;;;;;;;;;13.54;98.93;100966.72;5034363;28;19935;-60
2023/09/19 06:52:04;;;;;;;;;;;;;;;13.65;98.20;100963.34;5041566;28;19917;-60
2023/09/19 06:54:31;;;;;;;;;;;;;;;13.61;98.69;100967.66;5040504;28;19928;-59
2023/09/19 06:56:57;;;;;;;;;;;;;;;13.63;98.52;100965.94;5040483;28;19951;-60
2023/09/19 06:59:23;;;;;;;;;;;;;;;13.63;98.73;100963.31;5039960;28;19921;-60
2023/09/19 07:01:49;;;;;;;;;;;;;;;13.69;98.77;100970.38;5034250;28;19961;-60
2023/09/19 07:04:14;;;;;;;;;;;;;;;13.66;99.36;100965.13;5036939;28;19972;-60
2023/09/19 07:06:40;;;;;;;;;;;;;;;13.67;99.64;100966.84;5036548;28;19952;-60
2023/09/19 07:09:06;;;;;;;;;;;;;;;13.71;99.26;100960.78;5038810;28;19913;-60
2023/09/19 07:11:31;;;;;;;;;;;;;;;13.70;100.00;100970.41;5039088;28;20231;-60
2023/09/19 07:13:57;;;;;;;;;;;;;;;13.73;99.54;100966.94;5040911;28;19917;-60
2023/09/19 07:16:29;;;;;;;;;;;;;;;13.80;99.10;100974.03;5039251;28;19924;-60
2023/09/19 07:18:56;;;;;;;;;;;;;;;13.83;99.23;100974.06;5041747;28;20288;-60
2023/09/19 07:21:21;;;;;;;;;;;;;;;13.87;99.29;100969.72;5045193;28;19913;-60
2023/09/19 07:23:46;;;;;;;;;;;;;;;13.90;99.16;100975.91;5027823;28;20274;-60
2023/09/19 07:26:11;;;;;;;;;;;;;;;13.96;98.85;100974.19;5045182;28;19983;-60
2023/09/19 07:28:37;;;;;;;;;;;;;;;13.99;98.88;100972.50;5044791;28;19913;-60
2023/09/19 07:31:03;;;;;;;;;;;;;;;13.97;98.95;100966.34;5045020;28;20074;-60
2023/09/19 07:33:28;;;;;;;;;;;;;;;14.00;98.65;100970.75;5046436;28;19921;-60
2023/09/19 07:35:53;;;;;;;;;;;;;;;14.02;98.56;100969.00;5045278;28;19920;-60
2023/09/19 07:38:19;;;;;;;;;;;;;;;14.02;98.68;100964.66;5045785;28;19979;-60
2023/09/19 07:40:44;;;;;;;;;;;;;;;14.10;98.64;100970.00;5044356;28;19971;-59
2023/09/19 07:43:09;;;;;;;;;;;;;;;14.14;98.44;100970.91;5045901;28;19909;-60
2023/09/19 07:45:36;;;;;;;;;;;;;;;14.21;98.57;100972.75;5045069;28;19951;-60
2023/09/19 07:48:04;;;;;;;;;;;;;;;14.31;98.29;100977.22;5045624;28;19992;-59
2023/09/19 07:50:29;;;;;;;;;;;;;;;14.37;98.14;100981.66;5045278;28;20155;-60
2023/09/19 07:52:55;;;;;;;;;;;;;;;14.42;97.68;100977.31;5045565;28;19929;-60
2023/09/19 07:55:24;;;;;;;;;;;;;;;14.45;97.63;100974.72;5040880;28;19924;-59
2023/09/19 07:57:49;;;;;;;;;;;;;;;14.51;97.51;100974.78;5040183;28;19956;-60
2023/09/19 08:00:15;;;;;;;;;;;;;;;14.57;97.73;100981.81;5042062;28;19936;-59
2023/09/19 08:02:41;;;;;;;;;;;;;;;14.62;97.60;100977.53;5044624;28;19917;-59
2023/09/19 08:05:09;;;;;;;;;;;;;;;14.72;97.88;100989.00;5043042;28;19948;-59
2023/09/19 08:07:36;;;;;;;;;;;;;;;14.76;96.92;100983.78;5045395;28;19916;-59
2023/09/19 08:10:01;;;;;;;;;;;;;;;14.95;95.79;100976.06;5044475;28;19913;-59
2023/09/19 08:12:26;;;;;;;;;;;;;;;14.94;95.60;100982.16;5043830;28;19913;-59
2023/09/19 08:14:52;;;;;;;;;;;;;;;14.99;96.15;100980.47;5042094;28;19913;-59
2023/09/19 08:17:17;;;;;;;;;;;;;;;15.04;96.23;100986.63;5037041;28;19929;-59
2023/09/19 08:19:44;;;;;;;;;;;;;;;15.15;95.52;100978.84;5042850;28;19972;-60
2023/09/19 08:22:10;;;;;;;;;;;;;;;15.23;94.70;100979.75;5042421;28;19924;-59
2023/09/19 08:24:35;;;;;;;;;;;;;;;15.28;95.04;100974.56;5040494;28;19925;-59
2023/09/19 08:27:02;;;;;;;;;;;;;;;15.30;93.86;100967.56;5045295;28;19913;-59
2023/09/19 08:29:27;;;;;;;;;;;;;;;15.34;94.35;100966.72;5041801;28;19913;-59
2023/09/19 08:31:53;;;;;;;;;;;;;;;15.46;93.60;100969.38;5043383;28;19921;-59
2023/09/19 08:34:19;;;;;;;;;;;;;;;15.54;93.72;100965.91;5026770;28;19909;-59
2023/09/19 08:36:45;;;;;;;;;;;;;;;15.62;92.67;100974.72;5040761;28;19913;-60
2023/09/19 08:39:11;;;;;;;;;;;;;;;15.58;92.68;100980.81;5034021;28;19921;-59
2023/09/19 08:41:36;;;;;;;;;;;;;;;15.59;93.41;100982.59;5040940;28;19917;-60
2023/09/19 08:44:01;;;;;;;;;;;;;;;15.72;92.09;100973.03;5042897;28;19983;-60
2023/09/19 08:46:30;;;;;;;;;;;;;;;15.70;91.92;100973.03;5043248;28;19921;-60
2023/09/19 08:49:03;;;;;;;;;;;;;;;15.80;90.94;100974.84;5039546;28;19959;-60
2023/09/19 08:51:45;;;;;;;;;;;;;;;15.80;91.69;100979.19;5035418;28;19979;-60
2023/09/19 08:54:31;;;;;;;;;;;;;;;15.90;91.89;100970.50;5035505;28;19913;-60
2023/09/19 08:57:02;;;;;;;;;;;;;;;15.94;90.74;100981.91;5044177;28;19913;-60
2023/09/19 08:59:29;;;;;;;;;;;;;;;16.07;89.83;100982.81;5044685;28;19909;-60
2023/09/19 09:01:55;;;;;;;;;;;;;;;16.04;90.44;100973.16;5044738;28;19933;-60
2023/09/19 09:04:22;;;;;;;;;;;;;;;16.14;89.66;100980.22;5044676;28;19951;-60
2023/09/19 09:06:48;;;;;;;;;;;;;;;16.11;89.26;100974.06;5037426;28;19917;-60
2023/09/19 09:09:14;;;;;;;;;;;;;;;16.12;90.11;100976.72;5043763;28;19920;-60
2023/09/19 09:11:40;;;;;;;;;;;;;;;16.23;89.86;100970.59;5044262;28;19936;-60
2023/09/19 09:14:07;;;;;;;;;;;;;;;16.44;89.17;100978.53;5042799;28;19909;-60
2023/09/19 09:16:32;;;;;;;;;;;;;;;16.52;89.19;100979.44;5044579;28;19967;-60
2023/09/19 09:18:57;;;;;;;;;;;;;;;16.62;89.41;100976.78;5044483;28;20202;-60
2023/09/19 09:21:25;;;;;;;;;;;;;;;16.79;88.93;100969.78;5044158;28;19909;-61
2023/09/19 09:23:51;;;;;;;;;;;;;;;16.90;87.90;100972.47;5044000;28;19931;-61
2023/09/19 09:26:16;;;;;;;;;;;;;;;16.89;87.37;100980.31;5043899;28;19917;-60
2023/09/19 09:28:47;;;;;;;;;;;;;;;16.88;86.56;100970.69;5044066;28;20111;-61
2023/09/19 09:31:22;;;;;;;;;;;;;;;16.92;86.69;100967.19;5044026;28;19909;-61
2023/09/19 09:33:55;;;;;;;;;;;;;;;16.94;86.53;100957.53;5044004;28;19913;-61
2023/09/19 09:36:33;;;;;;;;;;;;;;;16.91;85.09;100963.66;5043984;28;19932;-61
2023/09/19 09:38:59;;;;;;;;;;;;;;;16.90;85.20;100963.66;5043892;28;20063;-61
2023/09/19 09:41:37;;;;;;;;;;;;;;;17.01;83.72;100964.53;5042334;28;19909;-61
2023/09/19 09:44:13;;;;;;;;;;;;;;;17.09;85.08;100951.34;5040677;28;19914;-61
2023/09/19 09:52:00;;;;;;;;;;;;;;;17.67;82.89;100948.56;5042234;28;19955;-61
2023/09/19 09:54:33;;;;;;;;;;;;;;;17.69;80.54;100952.06;5043508;28;19980;-61
2023/09/19 09:57:13;;;;;;;;;;;;;;;17.78;80.41;100950.28;5043242;28;19972;-61
2023/09/19 09:59:53;;;;;;;;;;;;;;;17.82;80.00;100955.53;5043528;28;19923;-61
2023/09/19 10:02:28;;;;;;;;;;;;;;;17.87;80.05;100958.13;5038586;28;19913;-61
2023/09/19 10:04:59;;;;;;;;;;;;;;;18.05;79.41;100959.84;5032979;28;19988;-61
2023/09/19 10:07:32;;;;;;;;;;;;;;;18.20;79.41;100956.22;5039563;28;20043;-61
2023/09/19 10:10:04;;;;;;;;;;;;;;;18.21;79.31;100963.28;5043086;28;19909;-61
2023/09/19 10:12:31;;;;;;;;;;;;;;;18.37;77.46;100961.41;5041207;28;19933;-61
2023/09/19 10:14:59;;;;;;;;;;;;;;;18.45;78.82;100966.63;5040512;28;19951;-61
2023/09/19 10:17:26;;;;;;;;;;;;;;;18.54;77.36;100958.66;5041971;28;19956;-61
2023/09/19 10:19:57;;;;;;;;;;;;;;;18.45;78.08;100967.53;5025422;28;20067;-61
2023/09/19 10:22:23;;;;;;;;;;;;;;;18.51;78.06;100959.56;5043004;28;19944;-61
2023/09/19 10:24:53;;;;;;;;;;;;;;;18.65;77.44;100955.94;5043047;28;19925;-61
2023/09/19 10:27:20;;;;;;;;;;;;;;;18.68;77.13;100942.69;5043080;28;19916;-61
2023/09/19 10:29:47;;;;;;;;;;;;;;;18.73;76.25;100952.31;5042932;28;20098;-61
2023/09/19 10:32:18;;;;;;;;;;;;;;;18.82;77.23;100945.22;5042154;28;19988;-61
2023/09/19 10:34:44;;;;;;;;;;;;;;;18.86;74.59;100932.00;5043061;28;20044;-61
2023/09/19 10:37:12;;;;;;;;;;;;;;;18.71;75.50;100961.13;5043462;28;19909;-61
2023/09/19 10:39:39;;;;;;;;;;;;;;;18.70;74.13;100949.72;5042844;28;19917;-61
2023/09/19 10:42:05;;;;;;;;;;;;;;;18.69;73.76;100950.59;5025486;28;20866;-61
2023/09/19 10:44:32;;;;;;;;;;;;;;;18.81;72.80;100949.63;5040662;28;19920;-61
2023/09/19 10:46:57;;;;;;;;;;;;;;;18.97;73.63;100968.00;5042300;28;19913;-61
2023/09/19 10:49:24;;;;;;;;;;;;;;;19.14;71.97;100944.94;5042007;28;19913;-61
2023/09/19 10:51:54;;;;;;;;;;;;;;;19.11;71.18;100959.03;5042144;28;19953;-61
2023/09/19 10:54:26;;;;;;;;;;;;;;;19.02;72.22;100939.81;5041435;28;19920;-61
2023/09/19 10:56:52;;;;;;;;;;;;;;;19.12;72.50;100930.88;5045672;28;19945;-61
2023/09/19 10:59:18;;;;;;;;;;;;;;;19.17;72.25;100942.25;5046223;28;20220;-61
2023/09/19 11:01:48;;;;;;;;;;;;;;;19.22;72.21;100942.22;5044663;28;20089;-61
2023/09/19 11:04:32;;;;;;;;;;;;;;;19.38;70.66;100935.88;5044074;28;20206;-61
2023/09/19 11:07:04;;;;;;;;;;;;;;;19.31;70.64;100923.63;5046541;28;19920;-61
2023/09/19 11:09:45;;;;;;;;;;;;;;;19.29;68.66;100909.53;5040718;28;19914;-61
2023/09/19 11:12:11;;;;;;;;;;;;;;;19.16;69.76;100905.31;5040341;28;19917;-61
2023/09/19 11:14:40;;;;;;;;;;;;;;;19.12;71.16;100909.75;5045098;28;19935;-61
2023/09/19 11:17:15;;;;;;;;;;;;;;;19.35;71.25;100908.59;5046866;28;20119;-61
2023/09/19 11:19:59;;;;;;;;;;;;;;;19.48;71.63;100904.94;5046784;28;20008;-61
2023/09/19 11:22:26;;;;;;;;;;;;;;;19.56;72.09;100904.84;5045597;28;19963;-61
2023/09/19 11:24:51;;;;;;;;;;;;;;;19.85;71.16;100912.41;5034483;28;20193;-61
2023/09/19 11:27:18;;;;;;;;;;;;;;;19.83;66.73;100914.22;5045136;28;19926;-61
2023/09/19 11:29:43;;;;;;;;;;;;;;;19.85;67.35;100907.13;5045347;28;19909;-62
2023/09/19 11:32:09;;;;;;;;;;;;;;;19.79;66.84;100891.34;5042747;28;19935;-62
2023/09/19 11:34:46;;;;;;;;;;;;;;;19.82;66.86;100885.16;5045179;28;19909;-62
2023/09/19 11:37:14;;;;;;;;;;;;;;;19.80;66.26;100882.53;5044978;28;20155;-62
2023/09/19 11:39:42;;;;;;;;;;;;;;;19.86;67.16;100873.63;5043693;28;19913;-61
2023/09/19 11:42:27;;;;;;;;;;;;;;;19.95;67.72;100879.66;5044026;28;20091;-62
2023/09/19 11:44:55;;;;;;;;;;;;;;;20.01;66.43;100868.09;5037382;28;19921;-62
2023/09/19 11:47:22;;;;;;;;;;;;;;;20.11;67.00;100861.78;5035441;28;20106;-62
2023/09/19 11:49:48;;;;;;;;;;;;;;;20.17;66.52;100866.09;5045406;28;19916;-63
2023/09/19 11:52:22;;;;;;;;;;;;;;;20.25;65.69;100860.69;5045527;28;20079;-62
2023/09/19 11:54:55;;;;;;;;;;;;;;;20.36;65.60;100855.22;5045421;28;19913;-62
2023/09/19 11:57:20;;;;;;;;;;;;;;;20.34;64.37;100857.88;5045581;28;19916;-62
2023/09/19 11:59:48;;;;;;;;;;;;;;;20.30;65.32;100848.25;5045982;28;19923;-62
2023/09/19 12:02:18;;;;;;;;;;;;;;;20.24;64.18;100840.41;5045900;28;19909;-62
2023/09/19 12:04:45;;;;;;;;;;;;;;;20.14;64.43;100844.97;5045733;28;19981;-62
2023/09/19 12:07:18;;;;;;;;;;;;;;;20.17;64.26;100847.56;5044097;28;20040;-63
2023/09/19 12:09:50;;;;;;;;;;;;;;;20.24;63.19;100851.00;5043714;28;20090;-62
2023/09/19 12:12:26;;;;;;;;;;;;;;;20.18;65.82;100859.91;5044637;28;20070;-62
2023/09/19 12:14:53;;;;;;;;;;;;;;;20.20;65.59;100855.47;5042238;28;19913;-62
2023/09/19 12:17:21;;;;;;;;;;;;;;;20.20;65.25;100847.53;5043301;28;19932;-63
2023/09/19 12:19:56;;;;;;;;;;;;;;;20.11;65.30;100853.84;5043113;28;19920;-63
2023/09/19 12:22:22;;;;;;;;;;;;;;;20.19;66.64;100859.03;5042887;28;19925;-63
2023/09/19 12:24:50;;;;;;;;;;;;;;;20.25;65.36;100869.50;5041810;28;19916;-63
2023/09/19 12:27:16;;;;;;;;;;;;;;;20.31;65.05;100868.53;5044684;28;19980;-63
2023/09/19 12:29:54;;;;;;;;;;;;;;;20.15;64.97;100875.84;5044906;28;19913;-63
2023/09/19 12:32:34;;;;;;;;;;;;;;;20.15;63.69;100882.00;5042822;28;19909;-63
2023/09/19 12:34:59;;;;;;;;;;;;;;;19.95;65.36;100874.34;5035744;28;19925;-63
2023/09/19 12:37:29;;;;;;;;;;;;;;;19.79;66.69;100873.69;5041459;28;19929;-63
2023/09/19 12:40:14;;;;;;;;;;;;;;;19.73;66.15;100863.19;5041900;28;19913;-63
2023/09/19 12:42:41;;;;;;;;;;;;;;;19.63;67.40;100873.00;5042504;28;19992;-63