Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:58;;;;;;;6.28;3.20;;;4.70;99.90;;;;;;5049247;28;20041;-73
2022/05/03 00:05:02;;;;;;;5.35;2.90;;;4.70;99.90;;;;;;5048874;28;20036;-73
2022/05/03 00:07:37;;;;;;;3.70;2.15;;;4.60;99.90;;;;;;5056930;28;20547;-73
2022/05/03 00:10:04;;;;;;;3.45;2.67;;;4.60;99.90;;;;;;5047609;28;20049;-73
2022/05/03 00:12:34;;;;;;;6.25;3.35;;;4.50;99.90;;;;;;5065349;28;20029;-73
2022/05/03 00:15:02;;;;;;;5.32;3.50;;;4.40;99.90;;;;;;5082769;28;20045;-73
2022/05/03 00:17:28;;;;;;;4.03;2.70;;;4.40;99.90;;;;;;5050252;28;20037;-73
2022/05/03 00:19:54;;;;;;;3.72;2.80;;;4.40;99.90;;;;;;5050160;28;20044;-73
2022/05/03 00:22:21;;;;;;;5.32;3.33;;;4.40;99.90;;;;;;5049043;28;20070;-73
2022/05/03 00:24:47;;;;;;;3.10;2.30;;;4.30;99.90;;;;;;5048110;28;20037;-73
2022/05/03 00:27:13;;;;;;;3.45;2.13;;;4.30;99.90;;;;;;5047268;28;20033;-73
2022/05/03 00:29:39;;;;;;;4.80;3.30;;;4.30;99.90;;;;;;5045646;28;20073;-73
2022/05/03 00:32:05;;;;;;;3.50;2.65;;;4.20;99.90;;;;;;5046661;28;20479;-73
2022/05/03 00:34:33;;;;;;;6.10;3.90;;;4.20;99.90;;;;;;5048437;28;20037;-73
2022/05/03 00:36:59;;;;;;;8.25;4.63;;;4.20;99.90;;;;;;5049773;28;20044;-73
2022/05/03 00:39:24;;;;;;;3.80;2.67;;;4.10;99.90;;;;;;5045627;28;20029;-73
2022/05/03 00:42:12;;;;;;;7.30;3.67;;;4.00;99.90;;;;;;5049159;28;20047;-73
2022/05/03 00:45:19;;;;;;;8.95;4.75;;;4.00;99.90;;;;;;5047661;28;20454;-73
2022/05/03 00:47:51;;;;;;;7.93;4.30;;;4.00;99.90;;;;;;5042340;28;20389;-73
2022/05/03 00:50:23;;;;;;;;;;;4.10;99.90;;;;;;5048201;28;20045;-73
2022/05/03 00:53:15;;;;;;;4.35;2.80;;;4.10;99.90;;;;;;5036574;28;20346;-73
2022/05/03 00:56:18;;;;;;;162.18;7.85;;;4.00;99.90;;;;;;5047985;28;20033;-73
2022/05/03 00:58:51;;;;;;;;;;;3.90;99.90;;;;;;5063272;28;21582;-71
2022/05/03 01:01:38;;;;;;;4.10;3.03;;;3.80;99.90;;;;;;5081252;28;20016;-73
2022/05/03 01:04:32;;;;;;;9.30;5.13;;;3.60;99.90;;;;;;5081969;28;20147;-72
2022/05/03 01:07:16;;;;;;;10.75;5.38;;;3.60;99.90;;;;;;5065164;28;20131;-72
2022/05/03 01:10:04;;;;;;;8.65;5.70;;;3.60;99.90;;;;;;5047873;28;20067;-73
2022/05/03 01:13:02;;;;;;;9.60;5.85;;;3.60;99.90;;;;;;5043428;28;20507;-73
2022/05/03 01:15:38;;;;;;;9.10;5.25;;;3.70;99.90;;;;;;5063378;28;20095;-73
2022/05/03 01:18:37;;;;;;;7.75;4.28;;;3.70;99.90;;;;;;5048482;28;20107;-73
2022/05/03 01:21:21;;;;;;;7.85;4.85;;;3.70;99.90;;;;;;5083204;28;20518;-73
2022/05/03 01:24:32;;;;;;;6.30;4.38;;;3.60;99.90;;;;;;5048430;28;20051;-73
2022/05/03 01:27:19;;;;;;;4.20;3.30;;;3.60;99.90;;;;;;5037846;28;20519;-72
2022/05/03 01:29:46;;;;;;;4.65;3.42;;;3.60;99.90;;;;;;5049380;28;20040;-72
2022/05/03 01:32:15;;;;;;;6.85;3.95;;;3.50;99.90;;;;;;5049255;28;20408;-72
2022/05/03 01:34:44;;;;;;;14.05;6.68;;;3.40;99.90;;;;;;5048861;28;20036;-72
2022/05/03 01:37:19;;;;;;;8.52;5.80;;;3.50;99.90;;;;;;5076520;28;20053;-72
2022/05/03 01:40:05;;;;;;;9.45;5.95;;;3.50;99.90;;;;;;5062861;28;20467;-72
2022/05/03 01:42:49;;;;;;;13.18;6.90;;;3.50;99.90;;;;;;5046184;28;20435;-72
2022/05/03 01:45:25;;;;;;;10.60;6.13;;;3.60;99.90;;;;;;5041524;28;20533;-72
2022/05/03 01:48:17;;;;;;;8.68;4.63;;;3.60;99.90;;;;;;5045267;28;20076;-72
2022/05/03 01:51:11;;;;;;;5.35;3.67;;;3.60;99.90;;;;;;5047709;28;20049;-72
2022/05/03 01:53:44;;;;;;;8.27;5.25;;;3.60;99.90;;;;;;5057291;28;20040;-72
2022/05/03 01:56:25;;;;;;;8.45;5.70;;;3.50;99.90;;;;;;5046497;28;20032;-72
2022/05/03 01:59:11;;;;;;;6.78;4.72;;;3.50;99.90;;;;;;5043721;28;20048;-72
2022/05/03 02:01:40;;;;;;;5.05;3.72;;;3.50;99.90;;;;;;5064978;28;20041;-72
2022/05/03 02:04:30;;;;;;;6.70;3.80;;;3.50;99.90;;;;;;5049351;28;20037;-72
2022/05/03 02:07:22;;;;;;;5.55;4.30;;;3.50;99.90;;;;;;5049855;28;20040;-72
2022/05/03 02:10:06;;;;;;;5.50;4.30;;;3.40;99.90;;;;;;5045145;28;20075;-72
2022/05/03 02:12:32;;;;;;;6.80;4.90;;;3.30;99.90;;;;;;5049052;28;20091;-72
2022/05/03 02:15:07;;;;;;;6.78;4.50;;;3.20;99.90;;;;;;5048525;28;20082;-72
2022/05/03 02:17:52;;;;;;;6.65;4.90;;;3.20;99.90;;;;;;5049163;28;20048;-72
2022/05/03 02:20:43;;;;;;;8.68;5.60;;;3.20;99.90;;;;;;5078820;28;20049;-72
2022/05/03 02:23:50;;;;;;;7.63;5.45;;;3.20;99.90;;;;;;5047157;28;20040;-72
2022/05/03 02:26:54;;;;;;;6.38;4.68;;;3.20;99.90;;;;;;5082142;28;20041;-72
2022/05/03 02:29:30;;;;;;;115.43;8.95;;;3.20;99.90;;;;;;5040018;28;20052;-72
2022/05/03 02:32:10;;;;;;;396.88;19.17;;;3.10;99.90;;;;;;5048767;28;20041;-72
2022/05/03 02:34:59;;;;;;;6.88;3.20;;;3.00;99.90;;;;;;5046645;28;20037;-72
2022/05/03 02:37:33;;;;;;;3.20;2.17;;;2.90;99.90;;;;;;5034282;28;20036;-72
2022/05/03 02:40:00;;;;;;;10.55;2.42;;;2.90;99.90;;;;;;5048505;28;20037;-72
2022/05/03 02:42:26;;;;;;;7.10;4.75;;;2.80;99.90;;;;;;5048550;28;20099;-72
2022/05/03 02:44:56;;;;;;;5.35;3.80;;;2.80;99.90;;;;;;5045639;28;20068;-72
2022/05/03 02:47:44;;;;;;;9.30;5.05;;;2.90;99.90;;;;;;5061587;28;20484;-72
2022/05/03 02:50:13;;;;;;;6.25;4.57;;;2.80;99.90;;;;;;5063357;28;20084;-72
2022/05/03 02:52:38;;;;;;;5.70;4.30;;;2.80;99.90;;;;;;5076943;28;20083;-72
2022/05/03 02:55:18;;;;;;;4.38;3.20;;;2.80;99.90;;;;;;5047580;28;20033;-72
2022/05/03 02:57:59;;;;;;;3.42;2.60;;;2.90;99.90;;;;;;5029510;28;20052;-72
2022/05/03 03:03:38;;;;;;;4.25;3.22;;;2.80;99.90;;;;;;5046408;28;20060;-72
2022/05/03 03:06:05;;;;;;;4.57;3.60;;;2.80;99.90;;;;;;5046218;28;20068;-72
2022/05/03 03:08:44;;;;;;;3.80;2.95;;;2.80;99.90;;;;;;5047797;28;20033;-72
2022/05/03 03:11:22;;;;;;;5.65;3.88;;;2.80;99.90;;;;;;5079113;28;20040;-72
2022/05/03 03:14:12;;;;;;;67.68;5.45;;;2.80;99.90;;;;;;5047439;28;20056;-72
2022/05/03 03:16:51;;;;;;;263.42;10.93;;;2.80;99.90;;;;;;5046917;28;20102;-72
2022/05/03 03:19:32;;;;;;;5.07;3.20;;;2.70;99.90;;;;;;5043646;28;20095;-72
2022/05/03 03:22:00;;;;;;;3.97;3.30;;;2.60;99.90;;;;;;5048142;28;20456;-72
2022/05/03 03:24:27;;;;;;;230.30;11.13;;;2.60;99.90;;;;;;5046887;28;20438;-72
2022/05/03 03:26:54;;;;;;;2.63;2.40;;;2.60;99.90;;;;;;5047138;28;20504;-72
2022/05/03 03:29:22;;;;;;;2.65;2.13;;;2.50;99.90;;;;;;5046463;28;20025;-72
2022/05/03 03:31:49;;;;;;;5.07;3.72;;;2.40;99.90;;;;;;5043056;28;20121;-72
2022/05/03 03:34:16;;;;;;;5.03;3.72;;;2.50;99.90;;;;;;5046011;28;20029;-72
2022/05/03 03:36:42;;;;;;;40.03;4.60;;;2.50;99.90;;;;;;5076056;28;20029;-72
2022/05/03 03:39:07;;;;;;;10.25;3.50;;;2.50;99.90;;;;;;5046067;28;20055;-71
2022/05/03 03:41:33;;;;;;;6.75;4.70;;;2.40;99.90;;;;;;5077158;28;20355;-72
2022/05/03 03:43:58;;;;;;;4.07;3.13;;;2.40;99.90;;;;;;5047752;28;20048;-72
2022/05/03 03:46:24;;;;;;;4.28;3.35;;;2.50;99.90;;;;;;5034202;28;20518;-72
2022/05/03 03:48:50;;;;;;;5.60;4.20;;;2.50;99.90;;;;;;5048702;28;20120;-72
2022/05/03 03:51:15;;;;;;;5.70;4.47;;;2.50;99.90;;;;;;5048644;28;20087;-72
2022/05/03 03:53:42;;;;;;;6.57;4.20;;;2.50;99.90;;;;;;5049808;28;20666;-71
2022/05/03 03:56:09;;;;;;;7.57;4.68;;;2.50;99.90;;;;;;5048855;28;20065;-72
2022/05/03 03:58:35;;;;;;;6.63;4.35;;;2.50;99.90;;;;;;5047510;28;20038;-72
2022/05/03 04:01:01;;;;;;;7.00;5.15;;;2.50;99.90;;;;;;5048342;28;20045;-72
2022/05/03 04:03:27;;;;;;;7.20;5.28;;;2.50;99.90;;;;;;5050067;28;20523;-72
2022/05/03 04:05:52;;;;;;;6.05;4.85;;;2.60;99.90;;;;;;5047151;28;20551;-72
2022/05/03 04:08:18;;;;;;;5.70;4.50;;;2.60;99.90;;;;;;5048754;28;20045;-72
2022/05/03 04:10:43;;;;;;;5.38;3.90;;;2.60;99.90;;;;;;5049183;28;20434;-72
2022/05/03 04:13:13;;;;;;;4.90;3.33;;;2.60;99.90;;;;;;5033677;28;20471;-72
2022/05/03 04:15:39;;;;;;;3.72;3.00;;;2.60;99.90;;;;;;5048982;28;20029;-72
2022/05/03 04:18:07;;;;;;;3.13;2.72;;;2.60;99.90;;;;;;5083543;28;20040;-72
2022/05/03 04:20:34;;;;;;;5.15;2.90;;;2.50;99.90;;;;;;5082564;28;20056;-72
2022/05/03 04:22:59;;;;;;;4.05;3.00;;;2.60;99.90;;;;;;5045894;28;20174;-72
2022/05/03 04:25:25;;;;;;;6.40;3.42;;;2.60;99.90;;;;;;5047358;28;20135;-72
2022/05/03 04:27:50;;;;;;;6.80;3.55;;;2.70;99.90;;;;;;5031251;28;20051;-72
2022/05/03 04:30:16;;;;;;;5.82;3.40;;;2.70;99.90;;;;;;5048411;28;20492;-72
2022/05/03 04:32:41;;;;;;;9.95;3.67;;;2.70;99.90;;;;;;5049756;28;20037;-72
2022/05/03 04:35:07;;;;;;;4.40;3.50;;;2.70;99.90;;;;;;5049282;28;20033;-72
2022/05/03 04:37:32;;;;;;;8.02;3.97;;;2.80;99.90;;;;;;5047789;28;20040;-72
2022/05/03 04:39:58;;;;;;;6.80;4.30;;;2.80;99.90;;;;;;5042589;28;21868;-72
2022/05/03 04:42:23;;;;;;;5.68;4.40;;;2.90;99.90;;;;;;5048920;28;20354;-72
2022/05/03 04:44:49;;;;;;;5.75;4.35;;;2.90;99.90;;;;;;5049427;28;20452;-72
2022/05/03 04:47:17;;;;;;;5.20;4.00;;;3.00;99.90;;;;;;5047701;28;20045;-72
2022/05/03 04:49:43;;;;;;;15.63;4.30;;;3.10;99.90;;;;;;5047499;28;20285;-72
2022/05/03 04:52:08;;;;;;;6.30;4.35;;;3.20;99.90;;;;;;5080129;28;20033;-72
2022/05/03 04:54:36;;;;;;;4.63;3.17;;;3.30;99.90;;;;;;5048009;28;20681;-72
2022/05/03 04:57:03;;;;;;;3.20;2.70;;;3.40;99.90;;;;;;5047830;28;20048;-72
2022/05/03 04:59:29;;;;;;;3.92;3.40;;;3.50;99.90;;;;;;5049762;28;20480;-72
2022/05/03 05:01:55;;;;;;;4.43;3.40;;;3.50;99.90;;;;;;5048876;28;20052;-72
2022/05/03 05:04:21;;;;;;;4.03;3.63;;;3.60;99.90;;;;;;5049817;28;20128;-72
2022/05/03 05:06:46;;;;;;;5.68;4.47;;;3.70;99.90;;;;;;5049160;28;20048;-72
2022/05/03 05:09:12;;;;;;;5.40;4.05;;;3.80;99.90;;;;;;5046095;28;20041;-72
2022/05/03 05:11:38;;;;;;;4.90;4.10;;;3.80;99.90;;;;;;5048831;28;20036;-73
2022/05/03 05:14:03;;;;;;;4.68;3.97;;;3.90;99.90;;;;;;5059049;28;20033;-72
2022/05/03 05:16:29;;;;;;;4.40;3.70;;;4.00;99.90;;;;;;5054184;28;20044;-72
2022/05/03 05:18:54;;;;;;;4.57;3.53;;;4.00;99.90;;;;;;5049319;28;20045;-72
2022/05/03 05:21:20;;;;;;;5.35;4.30;;;4.10;99.90;;;;;;5083123;28;20094;-72
2022/05/03 05:23:45;;;;;;;5.97;4.70;;;4.10;99.90;;;;;;5049557;28;20615;-72
2022/05/03 05:26:11;;;;;;;9.27;6.28;;;4.20;99.90;;;;;;5045307;28;20049;-72
2022/05/03 05:28:37;;;;;;;5.93;4.90;;;4.40;99.90;;;;;;5048873;28;20073;-73
2022/05/03 05:31:03;;;;;;;6.07;5.32;;;4.50;99.90;;;;;;5048636;28;20079;-73
2022/05/03 05:33:28;;;;;;;7.00;5.65;;;4.60;99.90;;;;;;5045852;28;20037;-73
2022/05/03 05:35:54;;;;;;;8.55;6.63;;;4.70;99.90;;;;;;5048901;28;20095;-73
2022/05/03 05:38:19;;;;;;;13.60;7.95;;;4.80;99.90;;;;;;5053550;28;20060;-73
2022/05/03 05:40:46;;;;;;;13.20;8.75;;;4.90;99.90;;;;;;5032215;28;20033;-72
2022/05/03 05:43:13;;;;;;;16.20;10.30;;;5.10;99.90;;;;;;5045633;28;20037;-72
2022/05/03 05:45:38;;;;;;;18.27;10.23;;;5.30;99.90;;;;;;5050442;28;20124;-73
2022/05/03 05:48:05;;;;;;;16.60;9.88;;;5.50;99.90;;;;;;5036147;28;20508;-73
2022/05/03 05:50:31;;;;;;;20.25;11.18;;;5.70;99.90;;;;;;5044271;28;20037;-73
2022/05/03 05:55:42;;;;;;;25.17;15.73;;;6.20;99.90;;;;;;5044477;28;20442;-74
2022/05/03 05:58:08;;;;;;;31.42;18.23;;;6.40;99.90;;;;;;5043741;28;20086;-74
2022/05/03 06:00:34;;;;;;;34.88;19.83;;;6.70;99.90;;;;;;5045253;28;20041;-74
2022/05/03 06:03:00;;;;;;;38.30;20.63;;;7.00;99.90;;;;;;5047390;28;20048;-74
2022/05/03 06:05:26;;;;;;;40.50;21.77;;;7.30;99.90;;;;;;5048828;28;20044;-74
2022/05/03 06:07:53;;;;;;;40.80;22.30;;;7.60;99.90;;;;;;5043551;28;20040;-74
2022/05/03 06:10:19;;;;;;;39.17;21.13;;;7.80;99.90;;;;;;5063545;28;20064;-74
2022/05/03 06:12:45;;;;;;;39.17;21.73;;;8.00;99.90;;;;;;5043557;28;20034;-74
2022/05/03 06:15:10;;;;;;;40.30;21.80;;;8.10;99.90;;;;;;5046783;28;20094;-74
2022/05/03 06:17:36;;;;;;;37.97;21.27;;;8.20;99.90;;;;;;5047547;28;20047;-74
2022/05/03 06:20:02;;;;;;;40.08;22.02;;;8.30;99.90;;;;;;5040030;28;20037;-74
2022/05/03 06:22:27;;;;;;;51.55;24.73;;;8.40;99.90;;;;;;5044990;28;20041;-74
2022/05/03 06:24:53;;;;;;;52.35;26.83;;;8.40;99.90;;;;;;5056892;28;20518;-74
2022/05/03 06:27:18;;;;;;;50.30;25.75;;;8.50;99.90;;;;;;5060486;28;20033;-74
2022/05/03 06:29:44;;;;;;;52.35;25.25;;;8.60;99.90;;;;;;5034418;28;20040;-74
2022/05/03 06:32:10;;;;;;;47.35;24.30;;;8.60;99.90;;;;;;5048535;28;20041;-74
2022/05/03 06:34:39;;;;;;;41.58;22.50;;;8.60;99.90;;;;;;5049007;28;20188;-74
2022/05/03 06:37:05;;;;;;;41.03;21.85;;;8.70;99.90;;;;;;5049205;28;20510;-74
2022/05/03 06:39:31;;;;;;;41.72;22.33;;;8.80;99.90;;;;;;5048390;28;20041;-74
2022/05/03 06:41:57;;;;;;;43.60;22.10;;;8.80;99.90;;;;;;5049759;28;20048;-74
2022/05/03 06:44:22;;;;;;;42.30;21.38;;;8.90;99.90;;;;;;5045951;28;20499;-74
2022/05/03 06:46:49;;;;;;;38.67;21.42;;;9.00;99.90;;;;;;5034056;28;20068;-73
2022/05/03 06:49:15;;;;;;;42.97;21.42;;;9.00;99.90;;;;;;5048137;28;20064;-73
2022/05/03 06:51:41;;;;;;;42.83;21.83;;;9.00;99.90;;;;;;5048607;28;20037;-73
2022/05/03 06:54:07;;;;;;;45.15;23.08;;;9.10;99.90;;;;;;5049133;28;20430;-73
2022/05/03 06:56:35;;;;;;;50.78;24.40;;;9.10;99.90;;;;;;5048649;28;20037;-73
2022/05/03 06:59:03;;;;;;;45.47;23.55;;;9.10;99.90;;;;;;5048143;28;20083;-73
2022/05/03 07:01:28;;;;;;;49.13;23.77;;;9.20;99.90;;;;;;5046840;28;20047;-73
2022/05/03 07:03:54;;;;;;;46.88;23.27;;;9.20;99.90;;;;;;5068809;28;20041;-73
2022/05/03 07:06:21;;;;;;;44.58;23.20;;;9.20;99.90;;;;;;5048810;28;20052;-73
2022/05/03 07:08:47;;;;;;;44.70;22.10;;;9.20;99.90;;;;;;5047980;28;20132;-73
2022/05/03 07:11:12;;;;;;;46.67;22.38;;;9.30;99.90;;;;;;5049128;28;20072;-74
2022/05/03 07:13:38;;;;;;;49.35;24.60;;;9.30;99.90;;;;;;5048904;28;20479;-74
2022/05/03 07:16:04;;;;;;;47.85;23.80;;;9.30;99.90;;;;;;5048190;28;20476;-74
2022/05/03 07:23:58;;;;;;;46.78;23.98;;;9.50;99.90;;;;;;5052782;28;20506;-73
2022/05/03 07:26:23;;;;;;;50.42;24.08;;;9.60;99.90;;;;;;5052251;28;20080;-73
2022/05/03 07:28:49;;;;;;;53.95;25.50;;;9.60;99.90;;;;;;5051759;28;20041;-73
2022/05/03 07:31:19;;;;;;;55.88;25.67;;;9.70;99.90;;;;;;5052659;28;20041;-74
2022/05/03 07:33:46;;;;;;;55.42;25.35;;;9.80;99.90;;;;;;5052105;28;20071;-73
2022/05/03 07:36:11;;;;;;;63.03;25.85;;;9.90;99.90;;;;;;5035190;28;20036;-74
2022/05/03 07:38:38;;;;;;;96.82;30.98;;;10.10;99.90;;;;;;5051602;28;20037;-73
2022/05/03 07:41:03;;;;;;;110.60;35.65;;;10.10;99.90;;;;;;5051933;28;20086;-73
2022/05/03 07:43:29;;;;;;;113.10;34.92;;;10.20;99.90;;;;;;5035844;28;20045;-73
2022/05/03 07:45:55;;;;;;;100.05;32.60;;;10.20;99.90;;;;;;5052426;28;20402;-73
2022/05/03 07:48:21;;;;;;;116.28;34.20;;;10.30;99.90;;;;;;5049764;28;20047;-73
2022/05/03 07:50:47;;;;;;;122.45;35.13;;;10.30;99.90;;;;;;5051196;28;20086;-73
2022/05/03 07:53:13;;;;;;;120.90;33.03;;;10.30;99.90;;;;;;5051562;28;20045;-73
2022/05/03 07:55:38;;;;;;;135.38;38.42;;;10.30;99.90;;;;;;5051110;28;20496;-74
2022/05/03 07:58:04;;;;;;;109.82;30.27;;;10.40;99.90;;;;;;5051292;28;20087;-73
2022/05/03 08:00:30;;;;;;;105.80;33.80;;;10.40;99.90;;;;;;5048256;28;20044;-73
2022/05/03 08:02:55;;;;;;;120.97;36.80;;;10.50;99.90;;;;;;5050058;28;20098;-74
2022/05/03 08:05:21;;;;;;;129.23;38.33;;;10.40;99.90;;;;;;5050094;28;20041;-73
2022/05/03 08:07:47;;;;;;;120.25;31.33;;;10.40;99.90;;;;;;5051573;28;20040;-69
2022/05/03 08:10:13;;;;;;;129.70;36.90;;;10.60;99.90;;;;;;5049710;28;20037;-70
2022/05/03 08:12:39;;;;;;;131.02;35.42;;;10.50;99.90;;;;;;5053504;28;20495;-74
2022/05/03 08:15:05;;;;;;;118.70;34.22;;;10.50;99.90;;;;;;5063399;28;20049;-71
2022/05/03 08:17:31;;;;;;;128.73;38.25;;;10.50;99.90;;;;;;5050362;28;20171;-74
2022/05/03 08:19:57;;;;;;;106.63;33.30;;;10.50;99.90;;;;;;5046076;28;20095;-75
2022/05/03 08:22:24;;;;;;;86.35;26.58;;;10.40;99.90;;;;;;5039928;28;20045;-70
2022/05/03 08:24:51;;;;;;;107.97;34.17;;;10.40;99.90;;;;;;5050939;28;20075;-72
2022/05/03 08:27:16;;;;;;;83.68;28.60;;;10.40;99.90;;;;;;5049952;28;20060;-71
2022/05/03 08:29:42;;;;;;;83.85;29.13;;;10.40;99.90;;;;;;5050728;28;20044;-73
2022/05/03 08:32:08;;;;;;;83.88;32.55;;;10.50;99.90;;;;;;5049987;28;20045;-73
2022/05/03 08:34:34;;;;;;;81.43;30.00;;;10.30;99.90;;;;;;5050553;28;20045;-73
2022/05/03 08:42:28;;;;;;;54.00;24.27;;;10.40;99.90;;;;;;5070821;28;20129;-73
2022/05/03 08:44:53;;;;;;;57.85;23.52;;;10.40;99.90;;;;;;5070990;28;20049;-73
2022/05/03 08:47:19;;;;;;;53.42;22.90;;;10.50;99.90;;;;;;5070004;28;20044;-73
2022/05/03 08:50:03;;;;;;;51.00;22.48;;;10.50;99.90;;;;;;5051366;28;20102;-73
2022/05/03 08:52:54;;;;;;;52.15;22.08;;;10.60;99.90;;;;;;5050324;28;20476;-73
2022/05/03 08:55:21;;;;;;;51.03;22.23;;;10.70;99.90;;;;;;5048660;28;20199;-74
2022/05/03 08:57:48;;;;;;;51.45;21.30;;;10.80;99.90;;;;;;5064934;28;20112;-74
2022/05/03 09:00:15;;;;;;;38.63;19.58;;;10.90;99.90;;;;;;5049909;28;20127;-72
2022/05/03 09:02:49;;;;;;;51.38;21.42;;;11.00;99.90;;;;;;5050529;28;20041;-73
2022/05/03 09:05:15;;;;;;;45.28;20.10;;;11.10;99.90;;;;;;5066750;28;20041;-73
2022/05/03 09:07:49;;;;;;;42.50;17.08;;;11.20;99.90;;;;;;5070316;28;20036;-73
2022/05/03 09:10:20;;;;;;;41.90;18.02;;;11.40;99.90;;;;;;5042969;28;20048;-73
2022/05/03 09:12:47;;;;;;;36.95;17.38;;;11.50;99.90;;;;;;5030089;28;20045;-73
2022/05/03 09:15:13;;;;;;;40.10;18.23;;;11.50;99.90;;;;;;5038438;28;20044;-73
2022/05/03 09:17:41;;;;;;;38.78;16.83;;;11.60;99.90;;;;;;5050155;28;20055;-73
2022/05/03 09:26:23;;;;;;;30.08;14.63;;;11.60;99.90;;;;;;5060875;28;20302;-72
2022/05/03 09:28:53;;;;;;;32.97;14.35;;;11.50;99.90;;;;;;5052670;28;20045;-73
2022/05/03 09:31:33;;;;;;;27.73;11.82;;;11.50;99.90;;;;;;5049411;28;20399;-74
2022/05/03 09:34:04;;;;;;;23.63;12.05;;;11.40;99.90;;;;;;5054738;28;20040;-73
2022/05/03 09:36:43;;;;;;;27.80;12.60;;;11.40;99.90;;;;;;5049572;28;20415;-73
2022/05/03 09:39:29;;;;;;;26.98;11.25;;;11.40;99.90;;;;;;5049273;28;20037;-74
2022/05/03 09:42:09;;;;;;;25.77;10.75;;;11.40;99.90;;;;;;5045567;28;20049;-73
2022/05/03 09:44:36;;;;;;;23.92;10.43;;;11.30;99.90;;;;;;5029420;28;20049;-73
2022/05/03 09:47:08;;;;;;;21.75;9.88;;;11.30;99.90;;;;;;5035374;28;20496;-72
2022/05/03 09:49:41;;;;;;;25.65;10.68;;;11.20;99.90;;;;;;5080535;28;20532;-73
2022/05/03 09:52:09;;;;;;;24.38;9.98;;;11.20;99.90;;;;;;5045458;28;20029;-74
2022/05/03 09:54:51;;;;;;;27.88;10.60;;;11.20;99.90;;;;;;5050484;28;20082;-74
2022/05/03 09:57:21;;;;;;;27.40;10.73;;;11.10;99.90;;;;;;5079666;28;20078;-75
2022/05/03 09:59:48;;;;;;;26.38;10.90;;;11.00;99.90;;;;;;5048545;28;20072;-74
2022/05/03 10:02:17;;;;;;;33.30;10.57;;;11.00;99.90;;;;;;5048960;28;20127;-73
2022/05/03 10:04:44;;;;;;;29.80;10.70;;;10.90;99.90;;;;;;5050912;28;20492;-75
2022/05/03 10:07:10;;;;;;;25.80;10.98;;;11.00;99.90;;;;;;5047414;28;20135;-74
2022/05/03 10:09:36;;;;;;;33.22;10.73;;;10.90;99.90;;;;;;5046014;28;20128;-72
2022/05/03 10:12:04;;;;;;;32.22;10.57;;;10.80;99.90;;;;;;5060587;28;20514;-71
2022/05/03 10:14:29;;;;;;;32.38;11.13;;;10.80;99.90;;;;;;5053463;28;20037;-72
2022/05/03 10:22:27;;;;;;;35.50;11.43;;;10.70;99.90;;;;;;5048575;28;20075;-74
2022/05/03 10:24:54;;;;;;;32.15;11.65;;;10.70;99.90;;;;;;5048200;28;20043;-74
2022/05/03 10:27:25;;;;;;;28.05;10.10;;;10.80;99.90;;;;;;5048133;28;20044;-74
2022/05/03 10:30:20;;;;;;;33.55;11.63;;;10.80;99.90;;;;;;5050338;28;20427;-75
2022/05/03 10:33:04;;;;;;;29.45;11.00;;;10.80;99.90;;;;;;5061955;28;20123;-74
2022/05/03 10:35:36;;;;;;;31.40;10.50;;;10.80;99.90;;;;;;5044090;28;20280;-73
2022/05/03 10:38:05;;;;;;;34.90;11.65;;;10.90;99.90;;;;;;5055303;28;20072;-74
2022/05/03 10:40:34;;;;;;;36.20;12.07;;;10.80;99.90;;;;;;5047711;28;20040;-73
2022/05/03 10:43:05;;;;;;;35.92;11.50;;;10.90;99.90;;;;;;5032296;28;20044;-72
2022/05/03 10:45:31;;;;;;;32.85;11.60;;;10.90;99.90;;;;;;5025917;28;20041;-76
2022/05/03 10:47:57;;;;;;;31.50;11.18;;;11.00;99.90;;;;;;5051368;28;20099;-74
2022/05/03 10:50:34;;;;;;;34.83;11.93;;;11.00;99.90;;;;;;5049507;28;20079;-74
2022/05/03 10:53:00;;;;;;;37.90;12.32;;;11.10;99.90;;;;;;5046579;28;20049;-73
2022/05/03 10:55:35;;;;;;;48.33;12.13;;;11.20;99.90;;;;;;5065516;28;20029;-75
2022/05/03 10:58:34;;;;;;;39.38;11.07;;;11.30;99.90;;;;;;5069749;28;20040;-74
2022/05/03 11:01:20;;;;;;;35.78;10.95;;;11.40;99.90;;;;;;5058977;28;20068;-75
2022/05/03 11:03:51;;;;;;;36.97;10.38;;;11.50;99.90;;;;;;5071722;28;20503;-74
2022/05/03 11:06:18;;;;;;;34.85;10.90;;;11.60;99.90;;;;;;5067918;28;20116;-74
2022/05/03 11:11:41;;;;;;;31.95;11.27;;;11.60;99.90;;;;;;5063029;28;20091;-74
2022/05/03 11:14:19;;;;;;;32.15;10.18;;;11.60;99.90;;;;;;5051568;28;20315;-74
2022/05/03 11:17:05;;;;;;;18.65;7.57;;;11.70;99.90;;;;;;5046121;28;20118;-68
2022/05/03 11:19:48;;;;;;;30.58;10.25;;;11.70;99.90;;;;;;5053724;28;20053;-73
2022/05/03 11:22:17;;;;;;;28.65;8.82;;;11.60;99.90;;;;;;5054520;28;20052;-71
2022/05/03 11:24:44;;;;;;;26.02;7.97;;;11.60;99.90;;;;;;5052998;28;20087;-71
2022/05/03 11:27:11;;;;;;;35.75;10.60;;;11.50;99.90;;;;;;5054093;28;20124;-72
2022/05/03 11:29:41;;;;;;;34.20;9.93;;;11.30;99.90;;;;;;5061934;28;20033;-72
2022/05/03 11:32:07;;;;;;;24.90;9.85;;;11.30;99.90;;;;;;5054068;28;20040;-73
2022/05/03 11:34:33;;;;;;;36.97;10.52;;;11.40;99.90;;;;;;5053701;28;20734;-74
2022/05/03 11:36:58;;;;;;;29.10;9.68;;;11.50;99.90;;;;;;5054298;28;20041;-73
2022/05/03 11:39:24;;;;;;;25.35;9.30;;;11.70;99.90;;;;;;5051585;28;20115;-74
2022/05/03 11:41:51;;;;;;;30.80;9.98;;;11.90;99.90;;;;;;5062308;28;20066;-76
2022/05/03 11:44:18;;;;;;;31.00;9.55;;;12.10;99.90;;;;;;5086220;28;20048;-74
2022/05/03 11:46:45;;;;;;;26.83;8.98;;;12.30;99.90;;;;;;5044297;28;20442;-74
2022/05/03 11:49:12;;;;;;;28.08;8.63;;;12.40;99.90;;;;;;5057843;28;20040;-75
2022/05/03 11:57:24;;;;;;;28.23;9.15;;;12.80;99.90;;;;;;5086243;28;20144;-75
2022/05/03 11:59:58;;;;;;;23.95;7.97;;;12.90;99.90;;;;;;5055836;28;20040;-74
2022/05/03 12:02:31;;;;;;;23.45;6.75;;;13.00;99.90;;;;;;5054172;28;20041;-76
2022/05/03 12:05:06;;;;;;;32.38;8.38;;;13.10;99.90;;;;;;5053629;28;20410;-73
2022/05/03 12:07:39;;;;;;;32.95;7.97;;;13.00;99.90;;;;;;5029952;28;20057;-75
2022/05/03 12:10:14;;;;;;;23.63;7.88;;;12.90;99.90;;;;;;5030452;28;20041;-75
2022/05/03 12:12:42;;;;;;;25.42;7.70;;;12.90;99.90;;;;;;5031648;28;20052;-74
2022/05/03 12:15:19;;;;;;;23.73;7.03;;;13.10;99.90;;;;;;5031135;28;20453;-75
2022/05/03 12:17:53;;;;;;;23.05;6.97;;;13.20;99.90;;;;;;5061800;28;20041;-75
2022/05/03 12:20:19;;;;;;;27.45;6.70;;;13.30;99.90;;;;;;5050353;28;20621;-74
2022/05/03 12:22:44;;;;;;;24.00;7.75;;;13.40;99.90;;;;;;5050049;28;20033;-74
2022/05/03 12:25:24;;;;;;;26.73;6.50;;;13.40;99.90;;;;;;5051061;28;20037;-73
2022/05/03 12:27:50;;;;;;;22.42;6.35;;;13.50;99.90;;;;;;5066520;28;20502;-73
2022/05/03 12:30:16;;;;;;;22.33;6.30;;;13.50;99.90;;;;;;5050171;28;20045;-74
2022/05/03 12:32:41;;;;;;;15.65;6.30;;;13.50;99.90;;;;;;5048429;28;20036;-74
2022/05/03 12:35:07;;;;;;;19.00;5.93;;;13.60;99.90;;;;;;5042605;28;20075;-74
2022/05/03 12:37:52;;;;;;;14.88;5.68;;;13.60;99.90;;;;;;5046046;28;20099;-74
2022/05/03 12:40:25;;;;;;;14.18;5.65;;;13.60;99.90;;;;;;5063366;28;20049;-75
2022/05/03 12:42:51;;;;;;;15.82;5.13;;;13.60;99.90;;;;;;5066376;28;20040;-71
2022/05/03 12:45:19;;;;;;;13.93;5.45;;;13.50;99.90;;;;;;5050613;28;20045;-74
2022/05/03 12:47:46;;;;;;;17.73;5.35;;;13.40;99.90;;;;;;5050538;28;20399;-73
2022/05/03 12:50:12;;;;;;;18.27;5.05;;;13.40;99.90;;;;;;5042377;28;20438;-74
2022/05/03 12:52:38;;;;;;;19.80;5.10;;;13.50;99.90;;;;;;5046975;28;20089;-74
2022/05/03 12:55:04;;;;;;;15.52;5.70;;;13.50;99.90;;;;;;5048238;28;20080;-76
2022/05/03 13:00:14;;;;;;;14.23;5.15;;;13.70;99.90;;;;;;5049776;28;20071;-75
2022/05/03 13:02:40;;;;;;;15.98;4.72;;;13.80;99.90;;;;;;5050885;28;20041;-75
2022/05/03 13:05:06;;;;;;;13.20;4.82;;;13.90;99.90;;;;;;5047011;28;20048;-74
2022/05/03 13:07:32;;;;;;;12.13;4.47;;;14.00;99.90;;;;;;5050074;28;20480;-74
2022/05/03 13:09:57;;;;;;;12.95;4.72;;;14.00;99.90;;;;;;5065097;28;20131;-74
2022/05/03 13:12:23;;;;;;;21.05;5.72;;;14.00;99.90;;;;;;5049961;28;20119;-74
2022/05/03 13:14:48;;;;;;;15.68;5.30;;;14.10;99.90;;;;;;5050571;28;20430;-74
2022/05/03 13:17:14;;;;;;;18.85;4.50;;;14.20;99.90;;;;;;5069420;28;20162;-75
2022/05/03 13:19:40;;;;;;;16.40;5.03;;;14.30;99.90;;;;;;5069011;28;20272;-69
2022/05/03 13:22:05;;;;;;;20.65;4.78;;;14.40;99.90;;;;;;5053515;28;20083;-70
2022/05/03 13:24:31;;;;;;;14.55;4.40;;;14.30;99.90;;;;;;5043390;28;20048;-74
2022/05/03 13:26:58;;;;;;;14.68;4.55;;;14.30;99.90;;;;;;5063444;28;20076;-76
2022/05/03 13:29:24;;;;;;;17.83;4.07;;;14.20;99.90;;;;;;5028653;28;20045;-72
2022/05/03 13:31:50;;;;;;;12.82;4.35;;;14.10;99.90;;;;;;5082300;28;20387;-74
2022/05/03 13:34:15;;;;;;;15.73;4.40;;;14.10;99.90;;;;;;5048973;28;20041;-73
2022/05/03 13:42:10;;;;;;;12.57;4.30;;;14.10;99.90;;;;;;5057665;28;20075;-76
2022/05/03 13:44:37;;;;;;;14.48;4.18;;;14.20;99.90;;;;;;5049520;28;20048;-74
2022/05/03 13:47:04;;;;;;;13.55;4.13;;;14.40;99.90;;;;;;5048333;28;20438;-74