Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:18;;;;;;;61.30;27.40;;;;;;;2.49;73.86;99354.98;103329;1317;24430;-78
2021/11/26 00:03:50;;;;;;;59.20;27.60;;;;;;;2.48;73.90;99352.80;103428;1312;22555;-75
2021/11/26 00:06:20;;;;;;;55.80;25.10;;;;;;;2.49;73.87;99350.74;103464;1319;23036;-75
2021/11/26 00:08:51;;;;;;;56.30;25.90;;;;;;;2.47;73.82;99344.27;103468;1319;23481;-75
2021/11/26 00:11:22;;;;;;;61.70;26.60;;;;;;;2.47;73.85;99334.36;103482;1316;26478;-75
2021/11/26 00:14:01;;;;;;;56.40;25.40;;;;;;;2.46;73.92;99324.77;103440;1318;22707;-75
2021/11/26 00:16:36;;;;;;;59.60;27.30;;;;;;;2.46;73.96;99314.54;103316;1318;22736;-75
2021/11/26 00:19:08;;;;;;;66.80;27.60;;;;;;;2.46;73.93;99305.88;103535;1316;23075;-75
2021/11/26 00:21:43;;;;;;;67.60;28.00;;;;;;;2.46;74.00;99304.08;103318;1319;22724;-75
2021/11/26 00:24:17;;;;;;;67.00;28.20;;;;;;;2.48;74.09;99303.73;103632;1318;25365;-75
2021/11/26 00:26:50;;;;;;;61.10;27.20;;;;;;;2.48;73.94;99306.61;103547;1319;24432;-75
2021/11/26 00:29:21;;;;;;;63.80;29.30;;;;;;;2.46;73.99;99305.02;103457;1319;22640;-75
2021/11/26 00:31:52;;;;;;;67.20;30.40;;;;;;;2.46;74.05;99298.02;103434;1317;26251;-75
2021/11/26 00:34:22;;;;;;;63.80;29.00;;;;;;;2.46;74.04;99297.16;103341;1319;23062;-75
2021/11/26 00:36:54;;;;;;;71.70;35.90;;;;;;;2.44;74.03;99291.70;103412;1319;22806;-75
2021/11/26 00:39:26;;;;;;;68.60;30.90;;;;;;;2.43;73.92;99285.91;103403;1318;23143;-74
2021/11/26 00:41:56;;;;;;;64.00;29.10;;;;;;;2.42;74.01;99288.16;103380;1319;22799;-75
2021/11/26 00:44:27;;;;;;;60.40;28.20;;;;;;;2.40;74.02;99287.36;103320;1318;22613;-75
2021/11/26 00:46:58;;;;;;;64.20;30.00;;;;;;;2.39;74.00;99281.28;103374;1316;22578;-75
2021/11/26 00:49:29;;;;;;;65.10;28.40;;;;;;;2.36;74.00;99283.12;103327;1319;25521;-75
2021/11/26 00:52:00;;;;;;;63.80;28.00;;;;;;;2.33;73.98;99299.50;103350;1319;23160;-75
2021/11/26 00:54:33;;;;;;;59.80;26.80;;;;;;;2.30;73.94;99302.30;103417;1319;22656;-75
2021/11/26 00:57:07;;;;;;;66.90;28.90;;;;;;;2.28;73.99;99297.55;103461;1318;22651;-76
2021/11/26 00:59:38;;;;;;;62.50;28.30;;;;;;;2.29;74.10;99294.38;103742;1316;24314;-75
2021/11/26 01:02:09;;;;;;;63.40;29.30;;;;;;;2.29;74.11;99301.85;103408;1319;23261;-76
2021/11/26 01:04:40;;;;;;;57.80;25.10;;;;;;;2.28;74.10;99298.66;103378;1319;22563;-75
2021/11/26 01:07:11;;;;;;;58.20;26.20;;;;;;;2.25;73.94;99303.09;103376;1319;25496;-75
2021/11/26 01:09:42;;;;;;;57.90;25.40;;;;;;;2.24;73.97;99294.15;103318;1319;24327;-75
2021/11/26 01:12:13;;;;;;;58.80;25.10;;;;;;;2.24;74.00;99275.20;103461;1318;22573;-75
2021/11/26 01:14:44;;;;;;;63.70;26.80;;;;;;;2.22;73.94;99265.17;103464;1316;22574;-75
2021/11/26 01:17:15;;;;;;;53.80;24.20;;;;;;;2.23;73.95;99269.40;103408;1319;22706;-75
2021/11/26 01:19:46;;;;;;;61.30;25.80;;;;;;;2.24;73.82;99251.05;103352;1319;22588;-76
2021/11/26 01:22:19;;;;;;;57.70;24.60;;;;;;;2.25;73.78;99223.70;103483;1319;22663;-75
2021/11/26 01:24:50;;;;;;;61.50;26.10;;;;;;;2.27;73.67;99230.64;103355;1319;22597;-76
2021/11/26 01:27:22;;;;;;;56.00;24.20;;;;;;;2.28;73.67;99258.05;103526;1312;22588;-75
2021/11/26 01:29:53;;;;;;;60.90;26.60;;;;;;;2.28;73.64;99263.48;103488;1319;22583;-75
2021/11/26 01:32:24;;;;;;;52.90;24.60;;;;;;;2.29;73.60;99253.79;103343;1318;25401;-75
2021/11/26 01:34:56;;;;;;;57.00;24.30;;;;;;;2.29;73.77;99242.67;103476;1316;22699;-75
2021/11/26 01:37:26;;;;;;;59.60;25.70;;;;;;;2.31;73.74;99250.25;103437;1319;22585;-76
2021/11/26 01:39:57;;;;;;;57.90;25.90;;;;;;;2.31;73.74;99243.23;103420;1319;22578;-74
2021/11/26 01:42:28;;;;;;;59.10;26.40;;;;;;;2.32;73.79;99240.59;103434;1317;25525;-75
2021/11/26 01:44:59;;;;;;;58.10;25.10;;;;;;;2.34;73.81;99243.36;103491;1317;22721;-76
2021/11/26 01:47:31;;;;;;;55.40;26.00;;;;;;;2.38;73.86;99248.17;103547;1318;24213;-76
2021/11/26 01:50:02;;;;;;;55.50;24.20;;;;;;;2.40;73.78;99247.38;103484;1319;24323;-76
2021/11/26 01:52:33;;;;;;;55.00;23.90;;;;;;;2.41;73.76;99249.33;103426;1317;22640;-75
2021/11/26 01:55:05;;;;;;;52.00;23.50;;;;;;;2.41;73.78;99245.93;103451;1318;23880;-75
2021/11/26 01:57:37;;;;;;;55.80;24.10;;;;;;;2.41;73.68;99235.09;103382;1319;25281;-75
2021/11/26 02:00:11;;;;;;;52.90;24.30;;;;;;;2.40;73.79;99239.91;103384;1317;23119;-75
2021/11/26 02:02:45;;;;;;;54.20;23.20;;;;;;;2.39;73.75;99240.48;103448;1318;22638;-75
2021/11/26 02:05:16;;;;;;;56.40;23.90;;;;;;;2.39;73.78;99240.11;103397;1319;24337;-75
2021/11/26 02:07:47;;;;;;;55.70;24.50;;;;;;;2.39;73.73;99237.05;103458;1318;22637;-76
2021/11/26 02:10:19;;;;;;;52.80;24.20;;;;;;;2.40;73.76;99234.96;103408;1316;22723;-75
2021/11/26 02:12:50;;;;;;;57.20;23.60;;;;;;;2.42;73.81;99228.92;103339;1319;22722;-75
2021/11/26 02:15:23;;;;;;;55.70;24.20;;;;;;;2.44;73.83;99225.67;103349;1318;25348;-75
2021/11/26 02:17:56;;;;;;;58.50;24.00;;;;;;;2.46;73.82;99220.19;103509;1318;25348;-74
2021/11/26 02:20:29;;;;;;;58.30;24.90;;;;;;;2.48;73.76;99215.47;103383;1317;22713;-75
2021/11/26 02:23:01;;;;;;;62.00;26.60;;;;;;;2.48;73.74;99206.89;103524;1319;24444;-75
2021/11/26 02:25:32;;;;;;;57.20;26.10;;;;;;;2.50;73.79;99200.92;103409;1318;22567;-75
2021/11/26 02:28:05;;;;;;;54.10;23.70;;;;;;;2.52;73.76;99200.84;103346;1318;22579;-75
2021/11/26 02:30:36;;;;;;;60.00;26.70;;;;;;;2.53;73.86;99206.88;103236;1320;22678;-75
2021/11/26 02:33:10;;;;;;;57.90;23.60;;;;;;;2.55;73.88;99200.98;103461;1314;24353;-75
2021/11/26 02:35:42;;;;;;;62.00;27.40;;;;;;;2.57;73.98;99199.49;103419;1319;22715;-75
2021/11/26 02:38:15;;;;;;;59.60;25.90;;;;;;;2.59;73.96;99198.77;103385;1313;22702;-75
2021/11/26 02:40:46;;;;;;;52.70;21.90;;;;;;;2.60;73.93;99193.31;103611;1318;25319;-75
2021/11/26 02:43:17;;;;;;;50.30;22.50;;;;;;;2.60;73.98;99191.80;103298;1313;24382;-74
2021/11/26 02:45:48;;;;;;;59.30;25.10;;;;;;;2.59;73.89;99192.71;103377;1319;23209;-75
2021/11/26 02:48:19;;;;;;;55.70;22.70;;;;;;;2.59;73.90;99192.66;103363;1314;22641;-75
2021/11/26 02:50:51;;;;;;;52.10;23.90;;;;;;;2.58;73.87;99189.77;103454;1313;22668;-76
2021/11/26 02:53:23;;;;;;;56.20;25.40;;;;;;;2.56;73.79;99189.11;103415;1316;25556;-75
2021/11/26 02:55:53;;;;;;;55.30;22.80;;;;;;;2.54;73.95;99189.35;103523;1317;22702;-75
2021/11/26 02:58:24;;;;;;;54.30;24.90;;;;;;;2.53;73.88;99188.69;103259;1312;25412;-75
2021/11/26 03:00:58;;;;;;;56.20;24.20;;;;;;;2.54;73.92;99185.82;103445;1319;23033;-75
2021/11/26 03:03:30;;;;;;;55.60;24.50;;;;;;;2.53;74.02;99181.29;103329;1312;22707;-75
2021/11/26 03:06:03;;;;;;;57.40;23.90;;;;;;;2.53;73.95;99177.89;103350;1313;23682;-75
2021/11/26 03:08:35;;;;;;;51.30;23.40;;;;;;;2.54;74.11;99179.37;103474;1313;22578;-75
2021/11/26 03:11:07;;;;;;;57.40;24.80;;;;;;;2.53;74.10;99176.97;103434;1317;22747;-75
2021/11/26 03:13:39;;;;;;;53.60;23.80;;;;;;;2.52;74.18;99172.75;103298;1312;22669;-75
2021/11/26 03:16:10;;;;;;;56.10;24.10;;;;;;;2.52;74.04;99168.76;103357;1317;23640;-75
2021/11/26 03:18:42;;;;;;;56.90;24.70;;;;;;;2.51;74.14;99164.35;103372;1319;25365;-75
2021/11/26 03:21:13;;;;;;;57.40;23.40;;;;;;;2.52;74.07;99151.25;103343;1313;25310;-74
2021/11/26 03:23:44;;;;;;;57.30;26.80;;;;;;;2.52;74.12;99147.19;103286;1312;24405;-75
2021/11/26 03:26:18;;;;;;;55.80;25.50;;;;;;;2.51;74.13;99142.70;103340;1318;22546;-75
2021/11/26 03:28:49;;;;;;;57.20;24.80;;;;;;;2.52;74.17;99131.52;103500;1313;22597;-75
2021/11/26 03:31:20;;;;;;;59.20;25.00;;;;;;;2.52;74.19;99124.90;103695;1316;22750;-75
2021/11/26 03:33:51;;;;;;;54.30;24.50;;;;;;;2.53;74.29;99121.48;103442;1316;25435;-75
2021/11/26 03:36:22;;;;;;;63.00;26.00;;;;;;;2.54;74.33;99120.73;103433;1312;22699;-75
2021/11/26 03:38:53;;;;;;;56.30;26.10;;;;;;;2.54;74.23;99119.95;103193;1313;237122;-75
2021/11/26 03:41:24;;;;;;;58.40;25.60;;;;;;;2.53;74.30;99115.23;103344;1312;25637;-75
2021/11/26 03:43:55;;;;;;;56.20;24.10;;;;;;;2.54;74.30;99111.98;103464;1312;24336;-75
2021/11/26 03:46:26;;;;;;;56.70;25.50;;;;;;;2.54;74.35;99108.54;103340;1312;25414;-75
2021/11/26 03:48:56;;;;;;;62.50;26.30;;;;;;;2.53;74.18;99108.87;103438;1318;22606;-75
2021/11/26 03:51:27;;;;;;;54.00;24.20;;;;;;;2.54;74.35;99111.54;103282;1312;22613;-75
2021/11/26 03:53:59;;;;;;;53.50;23.80;;;;;;;2.54;74.37;99113.65;103362;1317;22823;-75
2021/11/26 03:56:30;;;;;;;52.70;24.50;;;;;;;2.53;74.36;99116.73;103390;1313;22566;-74
2021/11/26 03:59:01;;;;;;;57.40;25.50;;;;;;;2.54;74.33;99118.15;103311;1313;24266;-75
2021/11/26 04:01:31;;;;;;;58.00;25.00;;;;;;;2.53;74.57;99115.56;103266;1312;22577;-75
2021/11/26 04:04:03;;;;;;;60.00;25.10;;;;;;;2.51;74.51;99116.97;103444;1314;22666;-75
2021/11/26 04:06:33;;;;;;;53.90;23.50;;;;;;;2.54;74.54;99116.89;103286;1318;22843;-76
2021/11/26 04:09:04;;;;;;;53.30;23.30;;;;;;;2.56;74.45;99118.13;103299;1313;22719;-75
2021/11/26 04:11:36;;;;;;;53.50;24.90;;;;;;;2.56;74.52;99115.13;103344;1313;22675;-75
2021/11/26 04:14:07;;;;;;;55.50;23.40;;;;;;;2.53;74.58;99112.48;103459;1312;22640;-75
2021/11/26 04:16:38;;;;;;;57.50;26.00;;;;;;;2.53;74.66;99113.27;103446;1313;25686;-75
2021/11/26 04:19:09;;;;;;;54.30;24.30;;;;;;;2.53;74.68;99111.23;103335;1313;24451;-75
2021/11/26 04:21:40;;;;;;;55.80;24.30;;;;;;;2.54;74.64;99118.52;103306;1312;24240;-75
2021/11/26 04:24:11;;;;;;;56.00;25.00;;;;;;;2.54;74.66;99113.95;103297;1312;22981;-75
2021/11/26 04:26:42;;;;;;;53.60;24.00;;;;;;;2.55;74.68;99109.21;103356;1313;22585;-75
2021/11/26 04:29:12;;;;;;;59.10;24.70;;;;;;;2.56;74.70;99101.14;103331;1317;25408;-75
2021/11/26 04:31:43;;;;;;;51.60;23.60;;;;;;;2.57;74.80;99096.91;103313;1318;22664;-75
2021/11/26 04:34:14;;;;;;;55.80;25.70;;;;;;;2.58;74.82;99099.17;103324;1318;26569;-75
2021/11/26 04:36:45;;;;;;;57.70;24.60;;;;;;;2.58;74.78;99098.85;103286;1319;25541;-75
2021/11/26 04:39:16;;;;;;;54.90;24.10;;;;;;;2.58;74.81;99093.28;103352;1313;24847;-75
2021/11/26 04:41:47;;;;;;;50.00;23.70;;;;;;;2.56;74.74;99085.77;103459;1313;25516;-76
2021/11/26 04:44:18;;;;;;;58.60;27.80;;;;;;;2.57;74.86;99083.36;103378;1315;24644;-75
2021/11/26 04:46:49;;;;;;;52.10;23.90;;;;;;;2.59;74.83;99085.89;103382;1312;22699;-75
2021/11/26 04:49:20;;;;;;;54.60;25.10;;;;;;;2.56;74.76;99081.27;103303;1312;23052;-76
2021/11/26 04:51:51;;;;;;;56.40;25.70;;;;;;;2.57;74.87;99078.09;103328;1317;27815;-75
2021/11/26 04:54:24;;;;;;;53.90;24.90;;;;;;;2.59;74.89;99080.21;103467;1313;22651;-75
2021/11/26 04:56:56;;;;;;;57.00;24.00;;;;;;;2.62;74.88;99084.77;103400;1313;24375;-75
2021/11/26 04:59:27;;;;;;;54.20;24.40;;;;;;;2.63;74.82;99079.77;103519;1312;25328;-75
2021/11/26 05:01:58;;;;;;;54.90;25.60;;;;;;;2.63;74.92;99071.17;103549;1316;22679;-76
2021/11/26 05:04:29;;;;;;;60.80;25.50;;;;;;;2.64;75.00;99063.34;103402;1312;22692;-74
2021/11/26 05:07:02;;;;;;;58.20;24.00;;;;;;;2.64;74.96;99065.08;103469;1319;23583;-75
2021/11/26 05:09:33;;;;;;;54.10;23.80;;;;;;;2.64;74.92;99060.02;103511;1316;26606;-75
2021/11/26 05:12:05;;;;;;;53.60;23.90;;;;;;;2.65;74.85;99050.70;103304;1317;25760;-75
2021/11/26 05:14:36;;;;;;;61.20;26.70;;;;;;;2.66;74.93;99040.75;103459;1313;22581;-75
2021/11/26 05:17:07;;;;;;;51.80;24.40;;;;;;;2.68;75.00;99035.40;103312;1317;24307;-75
2021/11/26 05:19:38;;;;;;;59.60;25.80;;;;;;;2.69;75.03;99032.38;103353;1313;24234;-75
2021/11/26 05:22:08;;;;;;;50.00;23.00;;;;;;;2.70;74.98;99029.88;103393;1317;23579;-75
2021/11/26 05:24:39;;;;;;;53.90;23.80;;;;;;;2.70;74.92;99029.48;103278;1316;22590;-75
2021/11/26 05:27:10;;;;;;;53.90;24.40;;;;;;;2.68;74.86;99033.99;103433;1318;22795;-76
2021/11/26 05:29:41;;;;;;;61.50;27.00;;;;;;;2.67;74.98;99035.19;103340;1313;24892;-75
2021/11/26 05:32:12;;;;;;;56.60;25.20;;;;;;;2.68;75.12;99033.74;103358;1312;22593;-75
2021/11/26 05:34:42;;;;;;;58.10;25.90;;;;;;;2.70;75.21;99033.02;103398;1312;22674;-76
2021/11/26 05:37:13;;;;;;;56.10;24.40;;;;;;;2.70;75.25;99033.73;103660;1316;24581;-76
2021/11/26 05:39:44;;;;;;;56.60;24.80;;;;;;;2.70;75.10;99039.95;103627;1318;25428;-76
2021/11/26 05:42:15;;;;;;;54.40;23.60;;;;;;;2.72;75.21;99042.88;103502;1313;25193;-76
2021/11/26 05:44:46;;;;;;;55.70;24.90;;;;;;;2.75;75.16;99045.43;103595;1312;23172;-76
2021/11/26 05:47:16;;;;;;;55.20;25.50;;;;;;;2.77;75.32;99039.89;103503;1313;22588;-76
2021/11/26 05:49:47;;;;;;;58.00;26.50;;;;;;;2.79;75.29;99038.73;103470;1317;25474;-75
2021/11/26 05:52:18;;;;;;;58.00;25.90;;;;;;;2.78;75.24;99031.81;103409;1313;23048;-76
2021/11/26 05:54:49;;;;;;;55.10;25.10;;;;;;;2.79;75.16;99033.69;103427;1319;22816;-76
2021/11/26 05:57:20;;;;;;;56.00;25.00;;;;;;;2.78;75.20;99030.88;103387;1317;22614;-76
2021/11/26 05:59:51;;;;;;;58.70;24.60;;;;;;;2.78;75.24;99034.36;103378;1312;22567;-76
2021/11/26 06:02:22;;;;;;;57.00;26.70;;;;;;;2.79;75.45;99024.92;103442;1319;22669;-77
2021/11/26 06:04:53;;;;;;;57.00;26.00;;;;;;;2.80;75.42;99021.28;103324;1312;22726;-76
2021/11/26 06:07:24;;;;;;;60.90;29.00;;;;;;;2.81;75.46;99017.37;103355;1316;22574;-78
2021/11/26 06:09:54;;;;;;;58.30;27.00;;;;;;;2.81;75.41;99015.58;103338;1317;25347;-76
2021/11/26 06:12:25;;;;;;;62.00;27.80;;;;;;;2.81;75.52;99017.83;103532;1312;22636;-76
2021/11/26 06:14:56;;;;;;;58.20;26.70;;;;;;;2.81;75.48;99013.91;103393;1313;24297;-76
2021/11/26 06:17:27;;;;;;;59.80;27.60;;;;;;;2.81;75.46;99017.83;103421;1312;22624;-76
2021/11/26 06:19:58;;;;;;;63.10;29.40;;;;;;;2.82;75.66;99021.27;103303;1312;25627;-77
2021/11/26 06:22:29;;;;;;;61.20;27.20;;;;;;;2.85;75.51;99027.45;103467;1318;25361;-79
2021/11/26 06:25:00;;;;;;;56.00;24.50;;;;;;;2.86;75.58;99023.00;103368;1319;22582;-76
2021/11/26 06:27:31;;;;;;;61.00;25.70;;;;;;;2.86;75.60;99016.22;103313;1313;24215;-76
2021/11/26 06:30:02;;;;;;;59.40;26.90;;;;;;;2.87;75.64;99015.80;103388;1313;22667;-77
2021/11/26 06:32:33;;;;;;;63.30;29.10;;;;;;;2.88;75.67;99018.05;103438;1313;24234;-76
2021/11/26 06:35:05;;;;;;;61.50;27.30;;;;;;;2.88;75.74;99015.96;103293;1318;24469;-76
2021/11/26 06:37:37;;;;;;;63.60;29.40;;;;;;;2.87;75.64;99018.88;103474;1313;24355;-76
2021/11/26 06:40:11;;;;;;;62.30;28.90;;;;;;;2.85;75.76;99015.63;103296;1319;22580;-76
2021/11/26 06:42:42;;;;;;;63.10;28.50;;;;;;;2.86;75.85;99015.05;103531;1319;22799;-76
2021/11/26 06:45:14;;;;;;;64.80;28.60;;;;;;;2.86;75.86;99013.88;103325;1317;25403;-76
2021/11/26 06:47:46;;;;;;;66.20;31.20;;;;;;;2.86;75.84;99016.30;103308;1312;23145;-76
2021/11/26 06:50:19;;;;;;;71.40;32.40;;;;;;;2.85;75.87;99014.86;103427;1312;23101;-76
2021/11/26 06:52:50;;;;;;;69.60;29.80;;;;;;;2.83;75.79;99010.30;103454;1317;22786;-76
2021/11/26 06:55:22;;;;;;;60.20;27.50;;;;;;;2.81;75.75;99012.65;103320;1312;24257;-76
2021/11/26 06:57:53;;;;;;;63.70;27.70;;;;;;;2.79;75.82;99009.44;103282;1319;25271;-76
2021/11/26 07:00:24;;;;;;;61.10;28.60;;;;;;;2.78;75.85;99006.70;103344;1317;24217;-76
2021/11/26 07:02:56;;;;;;;58.20;26.00;;;;;;;2.79;75.96;99004.69;103308;1317;22605;-76
2021/11/26 07:05:27;;;;;;;58.50;25.90;;;;;;;2.79;75.90;98999.11;103396;1312;22719;-75
2021/11/26 07:07:58;;;;;;;56.30;26.40;;;;;;;2.76;75.85;98998.59;103373;1312;22599;-75
2021/11/26 07:10:28;;;;;;;62.40;27.80;;;;;;;2.75;75.99;99003.91;103467;1312;22583;-76
2021/11/26 07:12:59;;;;;;;60.60;27.70;;;;;;;2.75;76.08;99003.51;103297;1319;22786;-75
2021/11/26 07:15:31;;;;;;;62.30;28.70;;;;;;;2.74;76.12;99004.92;103361;1316;22664;-75
2021/11/26 07:18:03;;;;;;;61.40;27.60;;;;;;;2.73;76.08;99009.30;103416;1319;25437;-76
2021/11/26 07:20:34;;;;;;;58.90;28.90;;;;;;;2.74;76.20;99006.56;103419;1312;22580;-75
2021/11/26 07:23:05;;;;;;;57.10;26.50;;;;;;;2.73;76.20;99004.14;103515;1318;24241;-75
2021/11/26 07:25:36;;;;;;;60.10;27.00;;;;;;;2.74;76.26;99005.16;103508;1317;22577;-75
2021/11/26 07:28:08;;;;;;;61.90;26.60;;;;;;;2.74;76.24;99008.30;103447;1316;24238;-75
2021/11/26 07:30:40;;;;;;;62.70;28.10;;;;;;;2.72;76.41;99001.51;103388;1319;22592;-75
2021/11/26 07:33:12;;;;;;;58.00;27.70;;;;;;;2.74;76.44;99008.23;103487;1313;22637;-75
2021/11/26 07:35:43;;;;;;;61.50;27.30;;;;;;;2.75;76.54;99013.27;103388;1312;24286;-75
2021/11/26 07:38:14;;;;;;;61.00;28.00;;;;;;;2.77;76.53;99017.23;103339;1313;24346;-76
2021/11/26 07:40:45;;;;;;;62.60;28.80;;;;;;;2.81;76.57;99010.29;103329;1317;22593;-75
2021/11/26 07:43:16;;;;;;;65.30;29.00;;;;;;;2.83;76.41;99008.85;103281;1313;22590;-75
2021/11/26 07:45:47;;;;;;;59.20;27.10;;;;;;;2.86;76.47;99007.48;103314;1313;25280;-75
2021/11/26 07:48:20;;;;;;;61.00;28.50;;;;;;;2.86;76.51;99003.69;103278;1315;22726;-75
2021/11/26 07:50:52;;;;;;;63.50;28.80;;;;;;;2.88;76.45;99007.45;103401;1313;22636;-75
2021/11/26 07:53:23;;;;;;;67.30;29.40;;;;;;;2.91;76.47;99006.94;103351;1312;25409;-75
2021/11/26 07:55:54;;;;;;;63.70;29.30;;;;;;;2.91;76.39;99011.66;103348;1312;22801;-76
2021/11/26 07:58:25;;;;;;;61.70;29.60;;;;;;;2.93;76.43;99012.63;103310;1312;22596;-76
2021/11/26 08:00:56;;;;;;;63.90;30.00;;;;;;;2.93;76.37;99007.67;103328;1316;22580;-75
2021/11/26 08:03:27;;;;;;;69.30;31.40;;;;;;;2.93;76.54;99004.98;103360;1319;24275;-75
2021/11/26 08:06:00;;;;;;;67.90;30.60;;;;;;;2.95;76.51;99003.64;103397;1312;22734;-75
2021/11/26 08:08:30;;;;;;;66.50;29.70;;;;;;;2.99;76.49;99007.35;103313;1312;24326;-75
2021/11/26 08:11:02;;;;;;;71.20;31.50;;;;;;;3.01;76.53;99005.45;103295;1313;26633;-76
2021/11/26 08:13:33;;;;;;;68.90;30.30;;;;;;;3.02;76.55;99003.18;103361;1319;22619;-76
2021/11/26 08:16:06;;;;;;;67.30;30.20;;;;;;;3.05;76.52;99008.65;103263;1313;24283;-75
2021/11/26 08:18:37;;;;;;;70.30;30.70;;;;;;;3.07;76.50;99007.94;103267;1318;22704;-76
2021/11/26 08:21:09;;;;;;;72.70;31.50;;;;;;;3.09;76.49;98999.73;103390;1313;23438;-76
2021/11/26 08:23:40;;;;;;;72.50;31.40;;;;;;;3.09;76.48;98997.77;103419;1313;25470;-76
2021/11/26 08:26:11;;;;;;;66.70;30.20;;;;;;;3.11;76.61;98994.84;103327;1313;24256;-76
2021/11/26 08:28:42;;;;;;;72.60;32.00;;;;;;;3.15;76.60;98987.52;103300;1313;22748;-76
2021/11/26 08:31:13;;;;;;;67.80;29.00;;;;;;;3.16;76.54;98984.33;103350;1312;22574;-76
2021/11/26 08:33:45;;;;;;;68.50;30.70;;;;;;;3.15;76.43;98985.27;103317;1316;22603;-75
2021/11/26 08:36:16;;;;;;;68.10;30.30;;;;;;;3.16;76.38;98978.41;103347;1312;22577;-76
2021/11/26 08:38:47;;;;;;;70.20;30.80;;;;;;;3.18;76.49;98970.50;103379;1312;22608;-76
2021/11/26 08:41:18;;;;;;;59.10;27.60;;;;;;;3.18;76.48;98961.35;103345;1313;25360;-75
2021/11/26 08:43:49;;;;;;;62.30;27.60;;;;;;;3.19;76.37;98958.66;103343;1319;25384;-76
2021/11/26 08:46:21;;;;;;;59.70;27.20;;;;;;;3.19;76.28;98953.36;103344;1313;22622;-76
2021/11/26 08:48:52;;;;;;;60.00;27.10;;;;;;;3.19;76.36;98945.11;103200;1318;22592;-75
2021/11/26 08:51:26;;;;;;;66.10;27.80;;;;;;;3.17;76.30;98937.61;103202;1311;22576;-75
2021/11/26 08:53:57;;;;;;;58.60;25.70;;;;;;;3.17;76.39;98930.16;103257;1317;22620;-75
2021/11/26 08:56:29;;;;;;;60.10;27.50;;;;;;;3.15;76.44;98924.70;103254;1313;22641;-76
2021/11/26 08:59:22;;;;;;;54.80;25.30;;;;;;;3.14;76.51;98922.23;103194;1316;26586;-76
2021/11/26 09:01:55;;;;;;;65.00;27.20;;;;;;;3.14;76.43;98915.62;103249;1312;24329;-76
2021/11/26 09:04:27;;;;;;;55.70;25.90;;;;;;;3.16;76.44;98916.50;103264;1316;22587;-76
2021/11/26 09:06:58;;;;;;;59.10;25.00;;;;;;;3.17;76.38;98913.12;103398;1315;22685;-75
2021/11/26 09:09:29;;;;;;;55.40;24.50;;;;;;;3.18;76.35;98906.23;103377;1319;22638;-75
2021/11/26 09:12:02;;;;;;;55.30;24.10;;;;;;;3.22;76.48;98906.29;103384;1314;23459;-76
2021/11/26 09:14:33;;;;;;;51.60;23.00;;;;;;;3.25;76.29;98900.91;103495;1315;23405;-76
2021/11/26 09:17:04;;;;;;;55.10;23.70;;;;;;;3.29;76.41;98897.75;103345;1313;22697;-76
2021/11/26 09:19:35;;;;;;;47.70;20.40;;;;;;;3.33;76.41;98892.77;103261;1312;22642;-77
2021/11/26 09:22:06;;;;;;;51.50;22.00;;;;;;;3.36;76.15;98889.96;103246;1313;22662;-76
2021/11/26 09:24:37;;;;;;;55.10;24.20;;;;;;;3.40;76.00;98887.29;103171;1317;22596;-75
2021/11/26 09:27:09;;;;;;;52.60;22.40;;;;;;;3.43;75.96;98882.24;103205;1312;24270;-76
2021/11/26 09:29:45;;;;;;;51.60;23.40;;;;;;;3.44;75.86;98883.59;103234;1315;22742;-76
2021/11/26 09:32:16;;;;;;;51.40;22.80;;;;;;;3.48;76.02;98876.90;103220;1312;22600;-76
2021/11/26 09:34:48;;;;;;;50.80;23.10;;;;;;;3.50;76.06;98872.21;103270;1315;22609;-76
2021/11/26 09:37:20;;;;;;;51.80;21.20;;;;;;;3.53;75.98;98874.92;103218;1311;22644;-76
2021/11/26 09:39:53;;;;;;;52.70;21.40;;;;;;;3.54;75.92;98874.05;103235;1317;22574;-76
2021/11/26 09:42:25;;;;;;;49.00;21.40;;;;;;;3.57;75.92;98869.70;103284;1311;24246;-75
2021/11/26 09:44:59;;;;;;;55.70;21.70;;;;;;;3.61;76.00;98867.39;103297;1311;23137;-76
2021/11/26 09:47:33;;;;;;;51.10;23.70;;;;;;;3.64;76.15;98857.69;103261;1312;22646;-75
2021/11/26 09:50:06;;;;;;;55.80;25.00;;;;;;;3.67;76.05;98850.85;103191;1313;22580;-75
2021/11/26 09:52:41;;;;;;;51.30;21.30;;;;;;;3.69;75.92;98843.27;103244;1317;24268;-76
2021/11/26 09:55:16;;;;;;;50.50;21.90;;;;;;;3.73;76.10;98843.00;103390;1319;22640;-75
2021/11/26 09:57:49;;;;;;;53.90;22.50;;;;;;;3.75;75.98;98842.59;103335;1318;22576;-76
2021/11/26 10:00:21;;;;;;;53.30;24.10;;;;;;;3.77;75.90;98843.99;103230;1316;25345;-77
2021/11/26 10:02:57;;;;;;;56.80;24.00;;;;;;;3.79;75.78;98842.70;103154;1316;25377;-75
2021/11/26 10:05:34;;;;;;;49.60;22.30;;;;;;;3.78;75.62;98840.61;103314;1316;24348;-75
2021/11/26 10:08:08;;;;;;;52.00;22.70;;;;;;;3.77;75.58;98836.80;103282;1311;25474;-76
2021/11/26 10:10:42;;;;;;;57.40;24.80;;;;;;;3.78;75.60;98832.83;103289;1311;22611;-76
2021/11/26 10:13:16;;;;;;;53.00;23.80;;;;;;;3.78;75.49;98825.41;103239;1311;22571;-75
2021/11/26 10:15:51;;;;;;;55.30;25.10;;;;;;;3.78;75.62;98820.65;103320;1319;25667;-75
2021/11/26 10:18:26;;;;;;;54.20;23.60;;;;;;;3.81;75.65;98817.90;103336;1314;25276;-75
2021/11/26 10:21:04;;;;;;;56.20;24.00;;;;;;;3.83;75.59;98813.01;103303;1311;22688;-75
2021/11/26 10:23:39;;;;;;;51.00;23.00;;;;;;;3.83;75.47;98802.27;103328;1318;22643;-76
2021/11/26 10:26:18;;;;;;;56.20;22.50;;;;;;;3.83;75.58;98802.07;103327;1311;22578;-75
2021/11/26 10:28:53;;;;;;;57.50;23.80;;;;;;;3.85;75.78;98795.80;103256;1313;25389;-76
2021/11/26 10:31:28;;;;;;;48.50;21.00;;;;;;;3.86;75.52;98788.70;103337;1311;22701;-75
2021/11/26 10:34:03;;;;;;;45.30;19.20;;;;;;;3.84;75.43;98784.02;103469;1311;24098;-75
2021/11/26 10:36:46;;;;;;;47.80;20.10;;;;;;;3.84;75.63;98781.88;103398;1312;22665;-77
2021/11/26 10:39:20;;;;;;;48.90;19.10;;;;;;;3.87;75.63;98775.17;103282;1316;22855;-76
2021/11/26 10:41:55;;;;;;;39.60;15.40;;;;;;;3.88;75.51;98776.01;103706;1313;22572;-74
2021/11/26 10:44:31;;;;;;;38.10;16.10;;;;;;;3.88;75.45;98771.98;103428;1313;24248;-76
2021/11/26 10:47:12;;;;;;;45.90;20.00;;;;;;;3.89;75.47;98766.17;103269;1311;22790;-76
2021/11/26 10:49:49;;;;;;;48.00;20.40;;;;;;;3.89;75.57;98760.41;103196;1312;22665;-76
2021/11/26 11:01:07;;;;;;;46.20;19.30;;;;;;;3.92;75.50;98724.48;103183;1320;22595;-76
2021/11/26 11:03:38;;;;;;;48.80;18.60;;;;;;;3.94;75.55;98724.83;103307;1320;26572;-76
2021/11/26 11:06:20;;;;;;;49.60;18.80;;;;;;;3.93;75.44;98723.79;103372;1311;22577;-76
2021/11/26 11:09:03;;;;;;;42.80;18.30;;;;;;;3.95;75.57;98720.08;103336;1313;22765;-76
2021/11/26 11:11:35;;;;;;;47.40;19.70;;;;;;;3.96;75.52;98719.13;103410;1312;25512;-76
2021/11/26 11:14:18;;;;;;;48.00;18.90;;;;;;;3.98;75.78;98709.14;103181;1312;22714;-76
2021/11/26 11:16:51;;;;;;;48.60;18.10;;;;;;;4.01;75.82;98706.98;103308;1311;22583;-76
2021/11/26 11:19:28;;;;;;;42.00;18.50;;;;;;;4.02;75.53;98705.75;103424;1314;22736;-75
2021/11/26 11:22:00;;;;;;;50.30;20.30;;;;;;;4.02;75.67;98701.39;103248;1314;25279;-75
2021/11/26 11:24:31;;;;;;;47.20;18.20;;;;;;;4.03;75.65;98699.30;103396;1315;25455;-76
2021/11/26 11:27:02;;;;;;;43.80;18.40;;;;;;;3.99;75.42;98694.27;103262;1313;23172;-75
2021/11/26 11:29:34;;;;;;;51.30;20.80;;;;;;;3.95;75.44;98689.35;103182;1316;25292;-75
2021/11/26 11:32:05;;;;;;;46.60;19.00;;;;;;;3.93;75.55;98685.44;103224;1313;23432;-75
2021/11/26 11:34:38;;;;;;;41.70;17.00;;;;;;;3.90;75.41;98682.87;103289;1311;25362;-76
2021/11/26 11:37:12;;;;;;;47.30;19.60;;;;;;;3.86;75.51;98684.30;103300;1318;22591;-76
2021/11/26 11:39:50;;;;;;;43.30;20.20;;;;;;;3.83;75.64;98680.33;103069;1309;286860;-75
2021/11/26 11:42:29;;;;;;;46.30;19.60;;;;;;;3.82;75.58;98671.82;103364;1313;22587;-76
2021/11/26 11:45:07;;;;;;;46.20;16.60;;;;;;;3.81;75.77;98666.72;103334;1316;26567;-77
2021/11/26 11:47:44;;;;;;;41.60;17.80;;;;;;;3.78;75.61;98664.27;103257;1311;22580;-75