Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:22;;;;;;;3.63;3.33;;;;;;;13.41;100.00;96908.72;10537373;28;20274;-75
2022/08/13 00:06:57;;;;;;;5.22;3.67;;;;;;;13.41;100.00;96912.19;10537181;28;20287;-75
2022/08/13 00:17:06;;;;;;;4.97;2.88;;;;;;;13.45;100.00;96918.75;10536763;28;20543;-75
2022/08/13 00:22:08;;;;;;;3.85;3.35;;;;;;;13.42;100.00;96910.38;10518990;28;20682;-75
2022/08/13 00:27:09;;;;;;;3.75;3.10;;;;;;;13.40;100.00;96897.41;10535872;28;20221;-75
2022/08/13 00:32:09;;;;;;;5.93;3.25;;;;;;;13.37;100.00;96892.47;10536553;28;20227;-75
2022/08/13 00:37:09;;;;;;;4.55;3.28;;;;;;;13.22;100.00;96891.50;10536134;28;20210;-75
2022/08/13 00:42:10;;;;;;;5.78;3.28;;;;;;;13.28;100.00;96881.13;10535855;28;20214;-75
2022/08/13 00:52:38;;;;;;;5.27;3.20;;;;;;;13.37;100.00;96877.50;10498788;28;1048836;-75
2022/08/13 00:57:38;;;;;;;6.30;3.53;;;;;;;13.41;100.00;96871.91;10537852;28;20666;-75
2022/08/13 01:02:40;;;;;;;3.80;3.15;;;;;;;13.26;100.00;96853.31;10517854;28;20226;-75
2022/08/13 01:07:43;;;;;;;5.63;3.22;;;;;;;13.29;100.00;96860.88;10519551;28;20191;-75
2022/08/13 01:12:46;;;;;;;5.20;3.30;;;;;;;13.19;100.00;96856.63;10536725;28;20193;-75
2022/08/13 01:17:47;;;;;;;7.35;3.63;;;;;;;13.14;100.00;96853.69;10537054;28;20187;-75
2022/08/13 01:22:52;;;;;;;4.82;3.85;;;;;;;13.14;100.00;96852.88;10534788;28;20288;-75
2022/08/13 01:27:53;;;;;;;3.50;3.20;;;;;;;13.03;100.00;96851.41;10535306;28;20217;-75
2022/08/13 01:32:54;;;;;;;4.90;3.00;;;;;;;13.05;100.00;96841.56;10535481;28;20206;-75
2022/08/13 01:37:57;;;;;;;5.43;3.10;;;;;;;13.02;100.00;96834.81;10517430;28;20221;-75
2022/08/13 01:42:58;;;;;;;7.55;3.60;;;;;;;12.97;100.00;96836.31;10534622;28;20621;-76
2022/08/13 01:53:18;;;;;;;3.47;3.17;;;;;;;12.88;100.00;96840.78;10502560;28;20226;-76
2022/08/13 01:58:21;;;;;;;4.68;3.75;;;;;;;12.82;100.00;96836.19;10535270;28;20601;-76
2022/08/13 02:03:22;;;;;;;5.60;3.70;;;;;;;12.90;100.00;96844.06;10534667;28;20309;-76
2022/08/13 02:08:23;;;;;;;3.72;3.42;;;;;;;12.91;100.00;96845.72;10535141;28;20567;-75
2022/08/13 02:13:29;;;;;;;5.47;3.53;;;;;;;12.79;100.00;96853.13;10534512;28;20218;-75
2022/08/13 02:18:30;;;;;;;4.50;3.80;;;;;;;12.71;100.00;96850.50;10534936;28;20182;-75
2022/08/13 02:23:33;;;;;;;8.35;3.72;;;;;;;12.70;100.00;96845.44;10515888;28;20276;-75
2022/08/13 02:28:39;;;;;;;4.93;3.97;;;;;;;12.56;100.00;96841.66;10534042;28;20673;-76
2022/08/13 02:33:39;;;;;;;3.92;3.50;;;;;;;12.56;100.00;96839.03;10517226;28;20226;-75
2022/08/13 02:38:42;;;;;;;5.57;4.28;;;;;;;12.52;100.00;96840.34;10515776;28;20189;-76
2022/08/13 02:43:46;;;;;;;6.15;3.67;;;;;;;12.47;100.00;96827.69;10534013;28;20217;-75
2022/08/13 02:48:46;;;;;;;4.40;4.00;;;;;;;12.39;100.00;96831.16;10516351;28;20590;-75
2022/08/13 02:53:46;;;;;;;5.80;3.65;;;;;;;12.27;100.00;96829.84;10498527;28;20218;-75
2022/08/13 02:58:47;;;;;;;3.85;3.50;;;;;;;12.37;100.00;96830.47;10533996;28;20195;-75
2022/08/13 03:03:47;;;;;;;4.45;4.05;;;;;;;12.32;100.00;96828.34;10499086;28;20222;-75
2022/08/13 03:08:51;;;;;;;4.20;3.80;;;;;;;12.23;100.00;96831.16;10488530;28;20206;-75
2022/08/13 03:13:56;;;;;;;4.70;4.13;;;;;;;12.26;100.00;96830.81;10487824;28;20191;-75
2022/08/13 03:18:58;;;;;;;4.57;3.85;;;;;;;12.20;100.00;96829.66;10488046;28;20199;-75
2022/08/13 03:24:00;;;;;;;4.38;3.97;;;;;;;12.17;100.00;96821.31;10486846;28;20634;-75
2022/08/13 03:29:01;;;;;;;4.40;4.00;;;;;;;12.17;100.00;96831.81;10469989;28;20281;-75
2022/08/13 03:34:03;;;;;;;5.50;4.50;;;;;;;12.07;100.00;96830.16;10487319;28;20648;-75
2022/08/13 03:39:04;;;;;;;4.70;4.30;;;;;;;11.98;100.00;96838.19;10469634;28;20195;-75
2022/08/13 03:44:05;;;;;;;8.25;4.43;;;;;;;11.98;100.00;96839.00;10469253;28;20302;-76
2022/08/13 03:49:05;;;;;;;4.47;3.97;;;;;;;12.02;100.00;96839.50;10493053;28;20191;-75
2022/08/13 03:54:06;;;;;;;5.47;4.53;;;;;;;11.93;100.00;96833.44;10494541;28;20703;-75
2022/08/13 03:59:10;;;;;;;4.72;4.32;;;;;;;11.92;100.00;96840.47;10494687;28;20671;-75
2022/08/13 04:04:10;;;;;;;6.68;4.40;;;;;;;12.03;100.00;96831.47;10497013;28;20231;-75
2022/08/13 04:09:10;;;;;;;5.18;4.53;;;;;;;12.09;100.00;96830.00;10480632;28;20187;-75
2022/08/13 04:14:11;;;;;;;4.47;4.07;;;;;;;12.17;100.00;96834.44;10479682;28;20179;-74
2022/08/13 04:19:11;;;;;;;4.90;4.32;;;;;;;12.16;100.00;96830.16;10497986;28;20198;-74
2022/08/13 04:24:11;;;;;;;6.10;3.95;;;;;;;12.22;100.00;96824.25;10497215;28;20314;-75
2022/08/13 04:29:13;;;;;;;5.88;4.15;;;;;;;12.15;100.00;96818.84;10497125;28;20192;-74
2022/08/13 04:34:14;;;;;;;4.43;4.03;;;;;;;12.14;100.00;96814.56;10496946;28;20215;-74
2022/08/13 04:39:14;;;;;;;4.35;3.75;;;;;;;11.99;100.00;96806.53;10496952;28;20674;-74
2022/08/13 04:44:15;;;;;;;5.22;4.75;;;;;;;12.11;100.00;96810.47;10496422;28;20310;-74
2022/08/13 04:49:15;;;;;;;5.30;4.65;;;;;;;12.08;100.00;96816.06;10496601;28;20191;-74
2022/08/13 04:54:17;;;;;;;5.68;4.55;;;;;;;12.12;100.00;96819.16;10495716;28;20243;-75
2022/08/13 04:59:20;;;;;;;5.60;4.30;;;;;;;12.25;100.00;96821.28;10495121;28;20278;-75
2022/08/13 05:04:20;;;;;;;5.18;4.13;;;;;;;12.34;100.00;96833.44;10495676;28;20219;-75
2022/08/13 05:09:21;;;;;;;4.53;4.13;;;;;;;12.48;100.00;96835.41;10495660;28;20199;-75
2022/08/13 05:14:21;;;;;;;4.70;4.30;;;;;;;12.68;100.00;96835.06;10477973;28;20442;-74
2022/08/13 05:19:22;;;;;;;5.93;4.28;;;;;;;12.87;100.00;96822.56;10477271;28;20269;-74
2022/08/13 05:24:22;;;;;;;4.50;4.10;;;;;;;13.11;100.00;96811.13;10477066;28;20277;-74
2022/08/13 05:29:23;;;;;;;5.18;4.25;;;;;;;13.42;100.00;96805.13;10494669;28;20195;-75
2022/08/13 05:34:25;;;;;;;5.45;4.28;;;;;;;13.56;100.00;96802.56;10495150;28;20281;-75
2022/08/13 05:39:25;;;;;;;4.50;3.85;;;;;;;13.93;100.00;96802.84;10495513;28;20564;-75
2022/08/13 05:44:26;;;;;;;6.25;3.70;;;;;;;14.20;100.00;96804.13;10494743;28;20230;-75
2022/08/13 05:49:26;;;;;;;4.00;3.65;;;;;;;14.55;100.00;96807.13;10495705;28;20184;-75
2022/08/13 05:54:27;;;;;;;4.80;4.18;;;;;;;14.76;100.00;96797.69;10494559;28;20239;-75
2022/08/13 06:04:47;;;;;;;4.10;3.75;;;;;;;16.01;95.19;96780.94;10494864;28;20222;-75
2022/08/13 06:09:47;;;;;;;6.00;3.60;;;;;;;16.96;85.30;96735.69;10494146;28;20190;-74
2022/08/13 06:14:49;;;;;;;3.90;3.30;;;;;;;18.44;78.75;96705.00;10494513;28;20199;-75
2022/08/13 06:19:51;;;;;;;4.47;2.97;;;;;;;19.02;74.23;96689.13;10494956;28;20187;-75
2022/08/13 06:24:52;;;;;;;3.78;3.38;;;;;;;18.61;75.16;96713.31;10495523;28;20713;-75
2022/08/13 06:29:52;;;;;;;3.25;3.03;;;;;;;18.31;77.22;96732.31;10498520;28;20198;-74
2022/08/13 06:34:54;;;;;;;3.72;3.40;;;;;;;18.46;76.73;96724.97;10495232;28;20206;-75
2022/08/13 06:39:56;;;;;;;3.97;3.55;;;;;;;18.59;76.34;96725.97;10475646;28;20187;-75
2022/08/13 06:44:58;;;;;;;4.97;3.30;;;;;;;18.74;75.58;96723.88;10475194;28;20230;-75
2022/08/13 06:49:59;;;;;;;4.70;3.50;;;;;;;18.76;75.68;96735.13;10475268;28;20230;-73
2022/08/13 06:55:00;;;;;;;5.25;3.33;;;;;;;19.13;75.29;96730.13;10474909;28;20305;-75
2022/08/13 07:00:00;;;;;;;4.90;3.15;;;;;;;19.41;77.22;96768.84;10475289;28;20285;-75
2022/08/13 07:05:01;;;;;;;3.92;3.05;;;;;;;19.74;75.97;96757.22;10492311;28;20207;-76
2022/08/13 07:10:03;;;;;;;5.22;3.45;;;;;;;20.09;73.75;96731.06;10492714;28;20197;-75
2022/08/13 07:15:14;;;;;;;5.32;3.75;;;;;;;20.03;76.14;96773.63;10491975;28;20265;-75
2022/08/13 07:20:14;;;;;;;4.47;4.05;;;;;;;19.70;79.62;96787.91;10474427;28;20313;-73
2022/08/13 07:25:16;;;;;;;6.82;3.50;;;;;;;20.06;77.86;96767.88;10500131;28;20622;-74
2022/08/13 07:30:16;;;;;;;5.65;3.85;;;;;;;19.93;76.47;96758.97;10500638;28;20662;-75
2022/08/13 07:35:17;;;;;;;4.85;3.78;;;;;;;19.84;75.71;96748.81;10499966;28;20211;-75
2022/08/13 07:40:19;;;;;;;4.38;3.28;;;;;;;19.89;74.64;96744.50;10499294;28;20201;-75
2022/08/13 07:45:27;;;;;;;4.15;3.60;;;;;;;20.07;74.99;96756.22;10482424;28;20223;-75
2022/08/13 07:50:27;;;;;;;6.70;3.75;;;;;;;19.92;75.72;96770.66;10482286;28;20213;-75
2022/08/13 07:55:28;;;;;;;4.10;3.70;;;;;;;20.34;73.56;96740.03;10481147;28;20269;-75
2022/08/13 08:00:29;;;;;;;5.32;3.65;;;;;;;20.37;75.26;96767.03;10481075;28;20244;-74
2022/08/13 08:05:34;;;;;;;4.30;3.80;;;;;;;20.21;77.69;96794.97;10498685;28;20335;-74
2022/08/13 08:10:37;;;;;;;5.03;4.25;;;;;;;20.26;75.38;96765.91;10480465;28;20187;-75
2022/08/13 08:15:42;;;;;;;3.53;3.22;;;;;;;20.06;76.38;96782.00;10480908;28;20191;-75
2022/08/13 08:20:44;;;;;;;4.55;4.15;;;;;;;20.24;75.36;96767.13;10498283;28;20194;-74
2022/08/13 08:25:45;;;;;;;5.22;4.45;;;;;;;20.26;74.80;96768.56;10498060;28;20708;-76
2022/08/13 08:30:48;;;;;;;7.32;4.03;;;;;;;19.82;77.38;96810.19;10480025;28;20256;-75
2022/08/13 08:35:48;;;;;;;14.18;5.20;;;;;;;19.27;91.71;96853.06;10479107;28;20546;-73
2022/08/13 08:46:10;;;;;;;6.88;6.05;;;;;;;18.21;100.00;96827.38;10482085;28;20214;-75
2022/08/13 08:51:11;;;;;;;7.50;6.80;;;;;;;17.71;100.00;96817.84;10497485;28;20877;-76
2022/08/13 08:56:11;;;;;;;8.15;7.35;;;;;;;17.65;100.00;96818.66;10496561;28;20706;-74
2022/08/13 09:01:12;;;;;;;10.95;6.97;;;;;;;17.37;100.00;96837.28;10479608;28;20194;-74
2022/08/13 09:06:12;;;;;;;12.32;7.70;;;;;;;17.31;100.00;96832.78;10496858;28;20215;-74
2022/08/13 09:11:14;;;;;;;11.10;8.50;;;;;;;17.05;100.00;96835.06;10496520;28;20216;-73
2022/08/13 09:16:14;;;;;;;9.48;8.50;;;;;;;16.58;100.00;96836.53;10496318;28;20191;-75
2022/08/13 09:21:15;;;;;;;15.30;8.48;;;;;;;16.31;100.00;96844.25;10478102;28;20580;-75
2022/08/13 09:26:17;;;;;;;10.77;8.90;;;;;;;16.18;100.00;96852.06;10496243;28;20932;-75
2022/08/13 09:31:17;;;;;;;13.88;11.07;;;;;;;16.10;100.00;96857.47;10496046;28;20183;-77
2022/08/13 09:36:18;;;;;;;11.27;9.48;;;;;;;16.37;100.00;96859.38;10478001;28;20301;-76
2022/08/13 09:41:28;;;;;;;14.02;10.75;;;;;;;16.56;100.00;96854.44;10477782;28;20195;-74
2022/08/13 09:46:37;;;;;;;10.73;9.25;;;;;;;16.75;100.00;96843.22;10477184;28;20215;-75
2022/08/13 09:51:38;;;;;;;14.05;8.90;;;;;;;17.18;100.00;96844.09;10478171;28;20283;-74
2022/08/13 09:56:39;;;;;;;11.18;10.07;;;;;;;17.44;100.00;96841.59;10494961;28;20318;-75
2022/08/13 10:01:41;;;;;;;15.13;10.65;;;;;;;17.81;100.00;96828.09;10494077;28;20218;-75
2022/08/13 10:06:41;;;;;;;10.30;9.27;;;;;;;17.89;100.00;96833.22;10494437;28;20310;-75
2022/08/13 10:11:41;;;;;;;10.38;9.40;;;;;;;17.95;100.00;96829.78;10495063;28;20607;-75
2022/08/13 10:16:41;;;;;;;10.75;9.65;;;;;;;18.09;100.00;96825.31;10494136;28;20584;-75
2022/08/13 10:21:42;;;;;;;12.20;9.98;;;;;;;18.26;100.00;96814.34;10476459;28;20524;-75
2022/08/13 10:26:42;;;;;;;12.23;10.07;;;;;;;18.50;100.00;96810.28;10476186;28;20231;-77
2022/08/13 10:31:43;;;;;;;10.93;9.82;;;;;;;18.67;100.00;96810.69;10494502;28;20409;-77
2022/08/13 10:36:43;;;;;;;13.60;11.27;;;;;;;18.63;100.00;96801.47;10493986;28;20203;-78
2022/08/13 10:41:44;;;;;;;11.32;10.20;;;;;;;18.68;100.00;96797.19;10495110;28;20194;-77
2022/08/13 10:46:46;;;;;;;14.02;12.57;;;;;;;18.70;100.00;96795.16;10495313;28;20227;-77
2022/08/13 10:51:46;;;;;;;12.75;11.15;;;;;;;19.70;100.00;96793.25;10496970;28;20220;-76
2022/08/13 10:56:47;;;;;;;14.98;11.27;;;;;;;20.18;100.00;96784.78;10498815;28;20334;-77
2022/08/13 11:01:47;;;;;;;11.82;9.65;;;;;;;20.89;100.00;96774.78;10502244;28;20199;-75
2022/08/13 11:06:48;;;;;;;11.20;10.10;;;;;;;21.95;96.05;96761.19;10501102;28;20211;-75
2022/08/13 11:11:49;;;;;;;9.90;8.65;;;;;;;22.04;90.73;96751.81;10501105;28;20564;-75
2022/08/13 11:21:49;;;;;;;9.37;7.37;;;;;;;22.36;89.47;96746.22;10500596;28;20187;-75
2022/08/13 11:26:51;;;;;;;8.95;7.97;;;;;;;24.15;80.08;96700.06;10500085;28;20564;-75
2022/08/13 11:31:52;;;;;;;11.85;7.80;;;;;;;23.78;78.36;96703.19;10499431;28;20215;-75
2022/08/13 11:36:52;;;;;;;8.05;6.70;;;;;;;25.49;72.19;96666.97;10500195;28;20242;-74
2022/08/13 11:41:53;;;;;;;11.05;6.53;;;;;;;25.54;69.12;96656.28;10481788;28;20198;-74
2022/08/13 11:46:53;;;;;;;8.10;5.90;;;;;;;24.63;73.72;96702.41;10500388;28;20591;-75
2022/08/13 11:51:53;;;;;;;8.27;6.65;;;;;;;23.25;77.25;96720.38;10499418;28;20795;-75
2022/08/13 11:56:54;;;;;;;8.82;7.20;;;;;;;22.54;82.43;96731.13;10498852;28;20706;-75
2022/08/13 12:01:54;;;;;;;11.82;6.63;;;;;;;22.03;87.61;96747.53;10498860;28;20206;-74
2022/08/13 12:06:55;;;;;;;8.20;7.40;;;;;;;21.69;91.25;96747.19;10498151;28;20313;-74
2022/08/13 12:11:55;;;;;;;7.88;7.13;;;;;;;21.85;89.70;96739.59;10498442;28;20198;-74
2022/08/13 12:16:56;;;;;;;10.43;7.50;;;;;;;21.36;94.53;96755.59;10498542;28;20249;-74
2022/08/13 12:21:57;;;;;;;8.15;7.35;;;;;;;21.48;95.38;96750.34;10497983;28;20313;-75
2022/08/13 12:26:57;;;;;;;9.07;7.30;;;;;;;21.41;98.88;96745.09;10498129;28;20578;-74
2022/08/13 12:31:57;;;;;;;8.30;7.38;;;;;;;21.96;91.30;96720.16;10479417;28;20198;-74
2022/08/13 12:36:58;;;;;;;7.38;6.68;;;;;;;22.13;89.89;96730.97;10479858;28;20260;-74
2022/08/13 12:41:58;;;;;;;8.90;8.00;;;;;;;21.49;93.78;96733.31;10497458;28;20191;-73
2022/08/13 12:47:02;;;;;;;11.80;7.90;;;;;;;21.14;96.15;96729.41;10497300;28;20226;-74
2022/08/13 12:52:02;;;;;;;10.68;7.93;;;;;;;21.03;99.40;96738.97;10497417;28;20191;-75
2022/08/13 12:57:04;;;;;;;12.23;8.35;;;;;;;21.19;99.84;96736.75;10496507;28;20235;-75
2022/08/13 13:02:04;;;;;;;12.32;9.27;;;;;;;20.20;100.00;96732.19;10497686;28;20187;-75
2022/08/13 13:07:04;;;;;;;10.15;9.15;;;;;;;20.25;100.00;96727.03;10496587;28;20230;-75
2022/08/13 13:12:05;;;;;;;12.68;9.75;;;;;;;20.51;100.00;96729.69;10496292;28;20278;-75
2022/08/13 13:17:05;;;;;;;9.65;8.65;;;;;;;21.09;100.00;96721.28;10496374;28;20187;-75
2022/08/13 13:22:06;;;;;;;13.75;9.32;;;;;;;21.68;100.00;96718.09;10494584;28;20203;-74
2022/08/13 13:27:07;;;;;;;9.63;8.55;;;;;;;22.79;92.98;96702.31;10495985;28;20219;-75
2022/08/13 13:32:12;;;;;;;10.43;8.43;;;;;;;23.73;81.98;96664.81;10505276;28;20781;-74
2022/08/13 13:37:15;;;;;;;10.05;7.82;;;;;;;24.22;78.13;96657.06;10538487;28;20264;-75
2022/08/13 13:42:15;;;;;;;10.45;8.38;;;;;;;25.00;71.49;96606.13;10518772;28;20178;-75
2022/08/13 13:47:19;;;;;;;8.75;7.85;;;;;;;24.63;72.62;96630.09;10535839;28;20194;-75
2022/08/13 13:52:19;;;;;;;10.32;8.45;;;;;;;23.95;75.59;96646.22;10534722;28;20195;-74
2022/08/13 13:57:20;;;;;;;9.02;8.23;;;;;;;23.84;75.61;96645.19;10536049;28;20191;-74
2022/08/13 14:02:21;;;;;;;10.18;8.65;;;;;;;23.78;74.97;96641.66;10535685;28;20190;-75
2022/08/13 14:07:22;;;;;;;8.65;7.85;;;;;;;23.56;76.19;96657.59;10536487;28;20206;-75
2022/08/13 14:12:23;;;;;;;8.25;7.32;;;;;;;23.32;75.76;96656.88;10535303;28;20562;-74
2022/08/13 14:17:26;;;;;;;8.82;8.02;;;;;;;22.81;78.23;96672.72;10535538;28;20197;-74
2022/08/13 14:22:26;;;;;;;9.75;8.68;;;;;;;22.64;78.70;96656.59;10535031;28;20854;-74
2022/08/13 14:27:27;;;;;;;11.43;8.88;;;;;;;22.72;79.84;96661.56;10516846;28;20222;-74
2022/08/13 14:32:28;;;;;;;10.48;9.23;;;;;;;22.93;79.59;96660.13;10535775;28;20194;-75
2022/08/13 14:37:28;;;;;;;9.63;8.73;;;;;;;23.04;77.96;96642.44;10536081;28;20210;-75
2022/08/13 14:42:32;;;;;;;9.98;8.95;;;;;;;23.20;76.71;96643.59;10541787;28;20254;-74
2022/08/13 14:47:32;;;;;;;12.38;8.98;;;;;;;23.39;78.14;96657.56;10519103;28;20194;-75
2022/08/13 14:52:33;;;;;;;11.05;8.90;;;;;;;23.86;75.31;96624.41;10534749;28;20214;-74
2022/08/13 14:57:33;;;;;;;11.95;8.90;;;;;;;23.56;76.08;96630.84;10516266;28;20201;-75
2022/08/13 15:02:36;;;;;;;11.15;8.88;;;;;;;23.06;77.15;96635.00;10534160;28;20690;-75
2022/08/13 15:07:42;;;;;;;10.73;9.10;;;;;;;22.83;77.44;96633.19;10516338;28;20203;-75
2022/08/13 15:12:43;;;;;;;11.60;9.40;;;;;;;22.50;79.88;96645.38;10533922;28;20183;-75
2022/08/13 15:17:46;;;;;;;11.82;9.00;;;;;;;22.71;78.07;96617.22;10534734;28;20646;-75
2022/08/13 15:22:50;;;;;;;10.35;8.85;;;;;;;23.44;75.63;96600.69;10516083;28;20248;-75
2022/08/13 15:27:53;;;;;;;8.68;7.75;;;;;;;26.52;66.74;96549.59;10533527;28;20274;-75
2022/08/13 15:32:58;;;;;;;6.88;6.18;;;;;;;28.26;57.37;96441.19;10533762;28;20198;-75
2022/08/13 15:38:00;;;;;;;7.22;6.03;;;;;;;27.27;59.63;96465.09;10533524;28;20216;-75
2022/08/13 15:43:05;;;;;;;7.88;6.28;;;;;;;25.95;63.30;96518.97;10536295;28;20214;-75
2022/08/13 15:48:06;;;;;;;8.35;6.28;;;;;;;24.92;66.59;96547.63;10541625;28;20191;-75
2022/08/13 15:53:07;;;;;;;7.93;7.15;;;;;;;24.03;69.70;96566.34;10540649;28;20222;-75
2022/08/13 15:58:07;;;;;;;9.43;6.30;;;;;;;23.57;73.00;96599.56;10540656;28;20207;-76
2022/08/13 16:03:08;;;;;;;7.47;6.78;;;;;;;23.22;74.39;96604.06;10540464;28;20317;-74
2022/08/13 16:08:08;;;;;;;8.45;7.15;;;;;;;23.28;74.46;96603.09;10522440;28;20198;-76
2022/08/13 16:13:11;;;;;;;7.63;6.93;;;;;;;22.91;76.38;96613.31;10522066;28;20186;-74
2022/08/13 16:18:13;;;;;;;9.23;6.88;;;;;;;22.94;75.21;96586.13;10540366;28;20186;-75
2022/08/13 16:23:13;;;;;;;7.63;6.90;;;;;;;22.50;78.89;96613.31;10539647;28;20625;-75
2022/08/13 16:28:14;;;;;;;8.45;7.38;;;;;;;22.45;78.73;96597.22;10540046;28;20194;-75
2022/08/13 16:33:15;;;;;;;7.82;6.78;;;;;;;22.16;80.96;96601.59;10539071;28;20197;-75
2022/08/13 16:38:16;;;;;;;11.73;6.07;;;;;;;22.46;80.18;96592.69;10539182;28;20195;-75
2022/08/13 16:43:20;;;;;;;6.85;6.22;;;;;;;22.18;82.49;96610.22;10538674;28;20717;-75
2022/08/13 16:48:21;;;;;;;7.00;6.30;;;;;;;22.30;81.34;96595.00;10538841;28;20178;-75
2022/08/13 16:53:22;;;;;;;9.93;6.50;;;;;;;22.05;83.05;96595.22;10519936;28;20222;-74
2022/08/13 16:58:23;;;;;;;7.28;6.10;;;;;;;21.80;85.35;96606.94;10538474;28;20191;-75
2022/08/13 17:14:06;;;;;;;5.03;4.18;;;;;;;21.33;90.08;96609.47;10537603;28;20240;-74
2022/08/13 17:19:08;;;;;;;5.30;4.80;;;;;;;21.22;92.34;96608.41;10537829;28;20186;-75
2022/08/13 17:24:11;;;;;;;6.85;4.70;;;;;;;21.06;94.17;96617.84;10518237;28;20240;-75
2022/08/13 17:29:16;;;;;;;7.97;5.03;;;;;;;21.14;93.53;96606.88;10537053;28;20206;-75
2022/08/13 17:34:19;;;;;;;5.03;4.43;;;;;;;21.02;94.45;96619.34;10536183;28;20210;-76
2022/08/13 17:39:21;;;;;;;5.57;5.05;;;;;;;20.80;97.31;96622.47;10536689;28;20197;-75
2022/08/13 17:44:22;;;;;;;6.07;4.75;;;;;;;20.72;99.42;96622.81;10518109;28;20241;-76
2022/08/13 17:49:24;;;;;;;5.95;4.55;;;;;;;20.85;98.19;96617.28;10517987;28;20194;-76
2022/08/13 17:54:24;;;;;;;5.50;5.00;;;;;;;20.65;100.00;96624.72;10535602;28;20238;-74
2022/08/13 17:59:25;;;;;;;5.78;4.80;;;;;;;20.52;100.00;96620.34;10535829;28;20650;-75
2022/08/13 18:04:26;;;;;;;4.80;4.38;;;;;;;20.31;100.00;96619.72;10533710;28;20218;-75
2022/08/13 18:09:27;;;;;;;8.00;5.55;;;;;;;20.17;100.00;96622.72;10535289;28;20203;-75
2022/08/13 18:14:27;;;;;;;6.38;5.78;;;;;;;19.89;100.00;96627.50;10535274;28;20686;-75
2022/08/13 18:19:28;;;;;;;5.93;5.22;;;;;;;19.76;100.00;96627.56;10517047;28;20548;-75
2022/08/13 18:24:29;;;;;;;8.07;5.63;;;;;;;19.49;100.00;96637.59;10534294;28;20273;-75
2022/08/13 18:29:31;;;;;;;10.50;5.85;;;;;;;19.27;100.00;96645.09;10517003;28;20325;-75
2022/08/13 18:34:32;;;;;;;10.07;6.35;;;;;;;19.24;100.00;96644.47;10534059;28;20207;-76
2022/08/13 18:39:32;;;;;;;6.38;5.78;;;;;;;19.16;100.00;96647.38;10516439;28;20182;-75
2022/08/13 18:44:33;;;;;;;6.28;5.68;;;;;;;18.67;100.00;96654.91;10533888;28;20214;-75
2022/08/13 18:49:33;;;;;;;6.80;6.20;;;;;;;18.51;100.00;96656.19;10533926;28;20579;-76
2022/08/13 18:54:33;;;;;;;7.63;6.30;;;;;;;18.58;100.00;96658.03;10533859;28;20296;-75
2022/08/13 18:59:34;;;;;;;9.25;6.53;;;;;;;18.24;100.00;96654.59;10533828;28;20693;-75
2022/08/13 19:04:36;;;;;;;8.10;6.22;;;;;;;17.98;100.00;96658.94;10533575;28;20909;-75
2022/08/13 19:09:37;;;;;;;9.02;6.57;;;;;;;18.07;100.00;96659.50;10533689;28;20190;-75
2022/08/13 19:14:38;;;;;;;8.90;6.88;;;;;;;17.89;100.00;96660.97;10532714;28;20183;-75
2022/08/13 19:19:40;;;;;;;8.48;7.43;;;;;;;17.80;100.00;96670.91;10538946;28;20281;-74
2022/08/13 19:24:42;;;;;;;7.60;6.88;;;;;;;17.69;100.00;96670.69;10540303;28;20214;-75
2022/08/13 19:29:42;;;;;;;11.25;7.57;;;;;;;17.66;100.00;96663.97;10541114;28;20610;-75
2022/08/13 19:34:44;;;;;;;7.60;6.90;;;;;;;17.55;100.00;96659.25;10540037;28;20210;-75
2022/08/13 19:39:45;;;;;;;8.40;7.20;;;;;;;17.53;100.00;96662.13;10540794;28;20506;-76
2022/08/13 19:44:46;;;;;;;7.80;7.10;;;;;;;17.38;100.00;96661.47;10540891;28;20712;-75
2022/08/13 19:49:46;;;;;;;9.02;7.95;;;;;;;17.28;100.00;96661.88;10540220;28;20201;-75
2022/08/13 19:54:47;;;;;;;9.73;8.75;;;;;;;17.14;100.00;96658.38;10539759;28;20226;-75
2022/08/13 19:59:47;;;;;;;10.95;9.05;;;;;;;16.94;100.00;96664.41;10539776;28;20186;-75
2022/08/13 20:04:47;;;;;;;10.25;8.52;;;;;;;16.91;100.00;96658.72;10539327;28;20294;-75
2022/08/13 20:09:48;;;;;;;9.80;8.57;;;;;;;16.90;100.00;96662.38;10539928;28;20194;-75
2022/08/13 20:14:48;;;;;;;9.43;8.43;;;;;;;16.91;100.00;96661.38;10538775;28;20190;-75
2022/08/13 20:19:49;;;;;;;9.52;8.52;;;;;;;16.95;100.00;96654.63;10521357;28;20284;-76
2022/08/13 20:24:50;;;;;;;8.35;7.45;;;;;;;16.91;100.00;96654.22;10537934;28;20222;-76
2022/08/13 20:29:50;;;;;;;9.10;8.05;;;;;;;16.98;100.00;96654.25;10538071;28;20182;-75
2022/08/13 20:34:51;;;;;;;9.07;8.10;;;;;;;16.90;100.00;96649.94;10537973;28;20206;-75
2022/08/13 20:39:52;;;;;;;8.82;8.02;;;;;;;16.71;100.00;96653.31;10538253;28;20248;-76
2022/08/13 20:44:53;;;;;;;9.23;8.32;;;;;;;16.62;100.00;96655.31;10537533;28;20242;-75
2022/08/13 20:49:53;;;;;;;8.30;7.50;;;;;;;16.63;100.00;96654.28;10537669;28;20278;-76
2022/08/13 20:54:53;;;;;;;9.52;8.63;;;;;;;16.55;100.00;96641.22;10537297;28;20237;-74
2022/08/13 20:59:54;;;;;;;9.02;8.13;;;;;;;16.45;100.00;96638.09;10537587;28;20181;-74
2022/08/13 21:04:54;;;;;;;9.35;7.88;;;;;;;16.30;100.00;96633.78;10519429;28;20308;-75
2022/08/13 21:09:55;;;;;;;11.50;8.38;;;;;;;16.18;100.00;96648.53;10537564;28;20607;-75
2022/08/13 21:14:55;;;;;;;9.75;8.52;;;;;;;16.08;100.00;96640.13;10536273;28;20493;-75
2022/08/13 21:19:55;;;;;;;9.50;8.50;;;;;;;16.00;100.00;96625.25;10536594;28;20190;-75
2022/08/13 21:24:56;;;;;;;10.63;9.52;;;;;;;15.92;100.00;96628.84;10536164;28;20276;-75
2022/08/13 21:29:59;;;;;;;10.70;9.60;;;;;;;15.80;100.00;96625.09;10536379;28;20290;-76
2022/08/13 21:34:59;;;;;;;11.70;10.50;;;;;;;15.76;100.00;96623.81;10535976;28;20210;-76
2022/08/13 21:40:00;;;;;;;13.25;10.25;;;;;;;15.73;100.00;96629.47;10534887;28;20182;-76
2022/08/13 21:45:00;;;;;;;11.27;10.13;;;;;;;15.69;100.00;96623.75;10535718;28;20222;-75
2022/08/13 21:50:03;;;;;;;11.38;10.27;;;;;;;15.64;100.00;96628.81;10535664;28;20236;-75
2022/08/13 21:55:04;;;;;;;12.95;11.48;;;;;;;15.54;100.00;96615.91;10516661;28;20222;-76
2022/08/13 22:00:31;;;;;;;12.27;10.57;;;;;;;15.52;100.00;96615.31;10535365;28;20195;-75
2022/08/13 22:05:32;;;;;;;14.60;10.93;;;;;;;15.33;100.00;96617.56;10534619;28;20224;-75
2022/08/13 22:10:35;;;;;;;12.43;11.15;;;;;;;15.38;100.00;96610.91;10534433;28;20709;-75
2022/08/13 22:15:36;;;;;;;13.73;12.02;;;;;;;15.36;100.00;96618.19;10534029;28;20277;-75
2022/08/13 22:20:36;;;;;;;13.93;11.52;;;;;;;15.38;100.00;96613.56;10533804;28;20650;-75
2022/08/13 22:25:38;;;;;;;12.43;11.20;;;;;;;15.38;100.00;96616.19;10533480;28;20226;-75
2022/08/13 22:30:48;;;;;;;14.68;12.20;;;;;;;15.38;100.00;96611.72;10533808;28;20197;-75
2022/08/13 22:35:48;;;;;;;11.93;10.73;;;;;;;15.40;100.00;96603.63;10516467;28;20268;-75
2022/08/13 22:40:49;;;;;;;13.15;11.23;;;;;;;15.34;100.00;96611.31;10532862;28;20217;-75
2022/08/13 22:45:49;;;;;;;12.98;11.40;;;;;;;15.33;100.00;96598.28;10498640;28;20222;-75
2022/08/13 22:50:50;;;;;;;12.48;11.10;;;;;;;15.21;100.00;96605.06;10532715;28;20187;-75
2022/08/13 22:55:50;;;;;;;16.52;12.10;;;;;;;15.20;100.00;96611.34;10533535;28;20230;-75
2022/08/13 23:00:51;;;;;;;13.60;12.30;;;;;;;15.34;100.00;96605.19;10515201;28;20194;-75
2022/08/13 23:05:53;;;;;;;14.98;12.35;;;;;;;15.28;100.00;96600.66;10533046;28;20363;-75
2022/08/13 23:10:54;;;;;;;13.52;12.13;;;;;;;15.11;100.00;96611.44;10533086;28;20201;-75
2022/08/13 23:15:54;;;;;;;14.68;13.00;;;;;;;15.08;100.00;96601.28;10533264;28;20186;-75
2022/08/13 23:20:55;;;;;;;15.45;12.70;;;;;;;15.15;100.00;96601.38;10515544;28;20218;-75
2022/08/13 23:25:55;;;;;;;14.73;13.23;;;;;;;15.20;100.00;96600.78;10532645;28;20222;-75
2022/08/13 23:30:56;;;;;;;15.23;13.68;;;;;;;15.14;100.00;96605.84;10532831;28;20186;-75
2022/08/13 23:35:56;;;;;;;14.70;13.05;;;;;;;15.10;100.00;96598.44;10515323;28;20281;-76
2022/08/13 23:40:57;;;;;;;14.05;12.40;;;;;;;15.07;100.00;96589.09;10532917;28;20183;-75
2022/08/13 23:45:58;;;;;;;15.18;12.80;;;;;;;15.01;100.00;96586.38;10533138;28;20223;-76