Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:48;;;;;;;4.30;3.20;;;20.80;99.90;;;;;;5115252;28;20258;-48
2023/07/17 00:03:14;;;;;;;4.30;3.80;;;20.80;99.90;;;;;;5115562;28;20267;-50
2023/07/17 00:05:39;;;;;;;3.90;3.23;;;20.80;99.90;;;;;;5115319;28;20180;-49
2023/07/17 00:08:06;;;;;;;5.20;4.20;;;20.80;99.90;;;;;;5115571;28;20180;-49
2023/07/17 00:10:31;;;;;;;6.10;3.43;;;20.70;99.90;;;;;;5114261;28;20600;-50
2023/07/17 00:12:57;;;;;;;4.27;3.30;;;20.70;99.90;;;;;;5115853;28;20426;-53
2023/07/17 00:15:23;;;;;;;6.70;4.33;;;20.60;99.90;;;;;;5115575;28;20180;-52
2023/07/17 00:17:48;;;;;;;3.80;3.37;;;20.60;99.90;;;;;;5114520;28;20203;-50
2023/07/17 00:20:14;;;;;;;5.63;4.10;;;20.70;99.90;;;;;;5115644;28;20186;-49
2023/07/17 00:22:40;;;;;;;4.13;3.30;;;20.70;99.90;;;;;;5134834;28;20553;-51
2023/07/17 00:25:06;;;;;;;6.10;3.83;;;20.70;99.90;;;;;;5118015;28;20662;-50
2023/07/17 00:27:34;;;;;;;6.37;4.00;;;20.70;99.90;;;;;;5135238;28;20825;-51
2023/07/17 00:30:00;;;;;;;3.90;3.47;;;20.70;99.90;;;;;;5134727;28;20412;-51
2023/07/17 00:32:25;;;;;;;5.93;3.77;;;20.80;99.90;;;;;;5134472;28;20856;-50
2023/07/17 00:34:51;;;;;;;4.27;3.60;;;20.70;99.90;;;;;;5135020;28;20198;-52
2023/07/17 00:37:17;;;;;;;5.37;3.83;;;20.80;99.90;;;;;;5134546;27;20203;-50
2023/07/17 00:39:42;;;;;;;6.37;3.20;;;20.70;99.90;;;;;;5116441;28;20259;-50
2023/07/17 00:42:08;;;;;;;4.20;3.47;;;20.60;99.90;;;;;;5134321;28;20243;-49
2023/07/17 00:44:35;;;;;;;4.50;4.10;;;20.60;99.90;;;;;;5135247;28;20284;-49
2023/07/17 00:47:02;;;;;;;5.63;3.00;;;20.60;99.90;;;;;;5135985;28;20262;-49
2023/07/17 00:49:29;;;;;;;4.93;3.73;;;20.60;99.90;;;;;;5135657;28;20527;-49
2023/07/17 00:51:56;;;;;;;4.00;3.50;;;20.60;99.90;;;;;;5135597;28;20523;-48
2023/07/17 00:54:21;;;;;;;6.73;3.20;;;20.70;99.90;;;;;;5138910;27;20436;-49
2023/07/17 00:56:47;;;;;;;4.77;4.30;;;20.70;99.90;;;;;;5120868;27;20452;-51
2023/07/17 00:59:14;;;;;;;3.90;3.50;;;20.60;99.90;;;;;;5121404;27;20175;-50
2023/07/17 01:01:41;;;;;;;4.30;3.17;;;20.60;99.90;;;;;;5139153;27;20241;-49
2023/07/17 01:04:08;;;;;;;5.90;3.43;;;20.70;99.90;;;;;;5138829;27;20428;-49
2023/07/17 01:06:38;;;;;;;3.40;3.10;;;20.70;99.90;;;;;;5138439;27;20480;-51
2023/07/17 01:09:06;;;;;;;6.10;3.77;;;20.70;99.90;;;;;;5138381;27;20432;-49
2023/07/17 01:11:32;;;;;;;4.63;3.63;;;20.60;99.90;;;;;;5138990;27;20416;-50
2023/07/17 01:13:58;;;;;;;6.77;3.20;;;20.70;99.90;;;;;;5138460;27;20842;-48
2023/07/17 01:16:23;;;;;;;5.50;3.63;;;20.60;99.90;;;;;;5138354;27;20457;-49
2023/07/17 01:18:49;;;;;;;5.87;3.50;;;20.60;99.90;;;;;;5138542;27;20198;-49
2023/07/17 01:21:17;;;;;;;4.93;3.40;;;20.50;99.90;;;;;;5137669;27;20174;-51
2023/07/17 01:23:44;;;;;;;5.57;3.47;;;20.40;99.90;;;;;;5137785;27;20191;-47
2023/07/17 01:26:17;;;;;;;3.97;2.90;;;20.40;99.90;;;;;;5120301;27;20519;-45
2023/07/17 01:28:43;;;;;;;4.80;3.23;;;20.30;99.90;;;;;;5127125;27;20433;-45
2023/07/17 01:31:09;;;;;;;5.10;3.97;;;20.30;99.90;;;;;;5118247;27;20808;-45
2023/07/17 01:33:36;;;;;;;4.80;3.60;;;20.20;99.90;;;;;;5133534;27;20421;-48
2023/07/17 01:36:03;;;;;;;5.30;3.37;;;20.20;1.00;;;;;;5138452;27;20420;-45
2023/07/17 01:38:29;;;;;;;4.53;3.70;;;20.20;1.00;;;;;;5138131;27;20783;-44
2023/07/17 01:40:55;;;;;;;3.53;2.93;;;20.10;1.00;;;;;;5138181;27;20429;-47
2023/07/17 01:43:21;;;;;;;3.40;2.83;;;20.10;1.00;;;;;;5138639;27;20533;-47
2023/07/17 01:45:46;;;;;;;4.30;3.10;;;20.10;1.00;;;;;;5138522;27;20502;-46
2023/07/17 01:48:14;;;;;;;6.70;4.10;;;20.00;1.00;;;;;;5138550;27;20222;-47
2023/07/17 01:50:41;;;;;;;4.30;3.37;;;20.00;99.90;;;;;;5137586;27;20494;-44
2023/07/17 01:53:06;;;;;;;3.93;3.10;;;20.00;1.00;;;;;;5137875;27;20516;-44
2023/07/17 01:55:32;;;;;;;7.00;4.20;;;19.90;1.00;;;;;;5138458;27;20973;-48
2023/07/17 01:57:58;;;;;;;4.80;3.27;;;19.90;1.00;;;;;;5138130;27;20273;-48
2023/07/17 02:00:24;;;;;;;4.90;3.87;;;19.70;34.10;;;;;;5137490;27;20175;-44
2023/07/17 02:02:49;;;;;;;4.30;3.53;;;19.70;59.50;;;;;;5116887;28;20436;-47
2023/07/17 02:05:16;;;;;;;11.20;4.03;;;19.60;99.90;;;;;;5117422;28;20176;-45
2023/07/17 02:07:42;;;;;;;3.77;3.30;;;19.60;1.00;;;;;;5099259;28;20283;-45
2023/07/17 02:10:08;;;;;;;4.63;4.17;;;19.60;1.00;;;;;;5116745;28;20528;-48
2023/07/17 02:12:33;;;;;;;4.90;3.50;;;19.60;1.00;;;;;;5117796;28;20176;-47
2023/07/17 02:14:59;;;;;;;3.87;3.30;;;19.60;1.00;;;;;;5099004;28;20410;-47
2023/07/17 02:17:25;;;;;;;4.87;3.70;;;19.60;1.00;;;;;;5115666;28;20222;-45
2023/07/17 02:19:50;;;;;;;4.13;3.57;;;19.60;1.00;;;;;;5116823;28;20199;-44
2023/07/17 02:22:16;;;;;;;4.17;3.27;;;19.60;99.90;;;;;;5116296;28;20192;-47
2023/07/17 02:24:42;;;;;;;4.73;3.90;;;19.60;99.90;;;;;;5115812;28;20196;-47
2023/07/17 02:27:07;;;;;;;7.20;4.00;;;19.60;99.90;;;;;;5115309;28;20202;-48
2023/07/17 02:29:33;;;;;;;6.70;4.47;;;19.60;99.90;;;;;;5114493;28;20192;-45
2023/07/17 02:31:59;;;;;;;3.80;3.00;;;19.60;1.00;;;;;;5115525;28;20351;-48
2023/07/17 02:34:24;;;;;;;6.00;3.60;;;19.60;1.00;;;;;;5114547;28;20447;-45
2023/07/17 02:36:52;;;;;;;5.57;3.20;;;19.60;99.90;;;;;;5115099;28;20275;-46
2023/07/17 02:39:18;;;;;;;7.37;3.93;;;19.50;99.90;;;;;;5116358;28;20175;-47
2023/07/17 02:41:44;;;;;;;4.20;3.17;;;19.60;89.30;;;;;;5116658;28;20437;-44
2023/07/17 02:44:09;;;;;;;4.20;3.10;;;19.60;99.90;;;;;;5116729;28;20184;-48
2023/07/17 02:46:35;;;;;;;6.10;3.70;;;19.60;99.90;;;;;;5116619;28;20815;-45
2023/07/17 02:49:01;;;;;;;5.87;3.93;;;19.60;1.00;;;;;;5116492;28;20203;-45
2023/07/17 02:51:26;;;;;;;4.53;3.27;;;19.70;1.00;;;;;;5116935;28;20171;-47
2023/07/17 02:53:52;;;;;;;5.50;3.90;;;19.70;1.00;;;;;;5116543;28;20549;-47
2023/07/17 02:56:17;;;;;;;5.20;3.50;;;19.70;4.30;;;;;;5115690;28;20516;-49
2023/07/17 02:58:48;;;;;;;3.73;3.40;;;19.60;1.00;;;;;;5116969;28;20253;-49
2023/07/17 03:01:14;;;;;;;4.57;3.53;;;19.60;99.90;;;;;;5122489;27;20488;-46
2023/07/17 03:03:40;;;;;;;5.10;4.20;;;19.60;1.00;;;;;;5117000;27;20421;-46
2023/07/17 03:06:06;;;;;;;6.33;3.83;;;19.60;1.00;;;;;;5118188;27;20424;-47
2023/07/17 03:08:32;;;;;;;4.60;3.23;;;19.50;1.00;;;;;;5136318;27;20202;-47
2023/07/17 03:11:01;;;;;;;4.40;3.37;;;19.50;1.00;;;;;;5137048;27;20528;-46
2023/07/17 03:13:26;;;;;;;6.80;3.50;;;19.50;1.00;;;;;;5137230;27;20191;-46
2023/07/17 03:15:54;;;;;;;4.70;3.70;;;19.40;1.00;;;;;;5136668;27;20485;-46
2023/07/17 03:18:20;;;;;;;5.07;4.13;;;19.40;1.00;;;;;;5118898;27;20214;-47
2023/07/17 03:20:45;;;;;;;3.60;3.30;;;19.40;68.40;;;;;;5136742;27;20454;-46
2023/07/17 03:23:11;;;;;;;4.30;3.47;;;19.40;8.10;;;;;;5136322;27;20533;-48
2023/07/17 03:25:40;;;;;;;4.60;3.30;;;19.40;56.20;;;;;;5136942;27;20174;-45
2023/07/17 03:28:06;;;;;;;3.70;3.30;;;19.40;99.90;;;;;;5136761;27;20171;-46
2023/07/17 03:30:32;;;;;;;3.37;3.07;;;19.40;99.90;;;;;;5136956;27;20432;-48
2023/07/17 03:32:57;;;;;;;6.23;3.57;;;19.40;99.90;;;;;;5137516;27;20195;-49
2023/07/17 03:35:23;;;;;;;4.23;3.60;;;19.40;99.90;;;;;;5136258;27;20528;-45
2023/07/17 03:37:49;;;;;;;4.67;3.60;;;19.40;69.80;;;;;;5127994;27;20237;-48
2023/07/17 03:40:14;;;;;;;5.77;3.67;;;19.40;98.20;;;;;;5128712;27;20175;-48
2023/07/17 03:42:40;;;;;;;6.23;3.73;;;19.40;99.90;;;;;;5131644;27;20262;-48
2023/07/17 03:45:06;;;;;;;5.83;3.53;;;19.30;99.90;;;;;;5134887;27;20183;-48
2023/07/17 03:47:32;;;;;;;4.40;3.50;;;19.30;99.90;;;;;;5115792;28;20248;-49
2023/07/17 03:49:57;;;;;;;4.17;3.70;;;19.30;99.90;;;;;;5115317;28;20804;-47
2023/07/17 03:52:23;;;;;;;5.43;4.00;;;19.30;99.90;;;;;;5115704;28;20202;-48
2023/07/17 03:54:48;;;;;;;4.77;3.17;;;19.30;56.50;;;;;;5115295;28;20561;-46
2023/07/17 03:57:14;;;;;;;4.60;3.70;;;19.30;3.40;;;;;;5115896;28;20210;-47
2023/07/17 04:00:10;;;;;;;5.20;3.50;;;19.30;1.00;;;;;;5136275;27;20525;-48
2023/07/17 04:02:36;;;;;;;4.40;3.97;;;19.40;1.00;;;;;;5133558;27;20249;-49
2023/07/17 04:05:01;;;;;;;3.50;3.20;;;19.40;1.00;;;;;;5136584;28;20573;-48
2023/07/17 04:07:27;;;;;;;3.33;3.03;;;19.40;99.90;;;;;;5135916;28;20175;-50
2023/07/17 04:09:53;;;;;;;5.47;3.80;;;19.50;99.90;;;;;;5135865;28;20202;-50
2023/07/17 04:12:18;;;;;;;5.70;5.10;;;19.60;1.00;;;;;;5134505;28;20182;-49
2023/07/17 04:14:44;;;;;;;5.23;4.07;;;19.60;1.00;;;;;;5133970;28;20193;-48
2023/07/17 04:17:10;;;;;;;6.67;4.40;;;19.40;1.00;;;;;;5134598;28;20210;-50
2023/07/17 04:19:36;;;;;;;6.37;4.10;;;19.30;17.10;;;;;;5135308;28;20196;-49
2023/07/17 04:22:02;;;;;;;4.43;3.70;;;19.30;11.00;;;;;;5134361;28;20527;-47
2023/07/17 04:24:27;;;;;;;4.40;3.83;;;19.30;1.00;;;;;;5135162;28;20179;-49
2023/07/17 04:26:54;;;;;;;6.03;3.60;;;19.30;99.90;;;;;;5134950;28;20214;-49
2023/07/17 04:29:21;;;;;;;6.57;4.60;;;19.30;99.90;;;;;;5138525;27;20183;-51
2023/07/17 04:31:47;;;;;;;4.40;3.83;;;19.40;1.00;;;;;;5139389;27;20435;-47
2023/07/17 04:34:13;;;;;;;3.67;3.33;;;19.40;1.00;;;;;;5133918;27;20807;-47
2023/07/17 04:36:39;;;;;;;5.87;3.80;;;19.40;99.90;;;;;;5117573;28;20417;-48
2023/07/17 04:39:05;;;;;;;4.77;3.50;;;19.50;99.90;;;;;;5117334;28;20541;-50
2023/07/17 04:41:31;;;;;;;6.30;3.70;;;19.50;1.00;;;;;;5116966;28;20427;-48
2023/07/17 04:43:57;;;;;;;4.43;3.77;;;19.60;1.00;;;;;;5116392;28;20388;-48
2023/07/17 04:46:24;;;;;;;6.20;3.57;;;19.70;99.90;;;;;;5116495;28;20176;-51
2023/07/17 04:48:49;;;;;;;4.67;4.10;;;19.80;1.00;;;;;;5116641;28;20176;-48
2023/07/17 04:51:15;;;;;;;4.83;3.70;;;19.80;99.90;;;;;;5116922;28;20433;-51
2023/07/17 04:53:41;;;;;;;5.60;4.20;;;19.90;1.00;;;;;;5117372;28;20263;-50
2023/07/17 04:56:06;;;;;;;5.27;3.67;;;19.90;1.00;;;;;;5117643;28;20187;-48
2023/07/17 04:58:32;;;;;;;4.40;3.50;;;20.00;99.90;;;;;;5116607;28;20195;-48
2023/07/17 05:01:01;;;;;;;4.07;3.60;;;20.00;99.90;;;;;;5116553;28;20592;-50
2023/07/17 05:03:27;;;;;;;5.33;3.50;;;20.10;99.90;;;;;;5115314;28;20179;-48
2023/07/17 05:05:53;;;;;;;4.30;3.90;;;20.20;99.90;;;;;;5114863;28;20426;-48
2023/07/17 05:08:19;;;;;;;8.00;3.60;;;20.30;1.00;;;;;;5097675;28;20446;-47
2023/07/17 05:11:05;;;;;;;3.80;3.50;;;20.20;1.00;;;;;;5098762;28;20441;-50
2023/07/17 05:13:31;;;;;;;4.53;2.97;;;20.20;1.00;;;;;;5118441;28;20195;-50
2023/07/17 05:15:56;;;;;;;5.37;3.03;;;20.20;1.00;;;;;;5116389;28;20424;-48
2023/07/17 05:18:22;;;;;;;8.73;4.67;;;20.20;1.00;;;;;;5116775;28;20367;-50
2023/07/17 05:20:50;;;;;;;4.90;3.70;;;20.20;99.90;;;;;;5116768;28;20184;-49
2023/07/17 05:23:16;;;;;;;4.90;3.60;;;20.00;1.00;;;;;;5115836;28;20262;-50
2023/07/17 05:25:54;;;;;;;4.00;3.40;;;19.90;1.00;;;;;;5114679;28;20433;-48
2023/07/17 05:28:20;;;;;;;5.87;4.20;;;19.90;1.00;;;;;;5114473;28;20519;-48
2023/07/17 05:30:46;;;;;;;4.73;3.83;;;20.00;1.00;;;;;;5115418;28;20852;-50
2023/07/17 05:33:11;;;;;;;7.07;3.90;;;20.00;1.00;;;;;;5114561;28;20429;-48
2023/07/17 05:35:37;;;;;;;4.70;3.77;;;20.00;1.00;;;;;;5112901;28;20187;-49
2023/07/17 05:38:03;;;;;;;3.63;3.33;;;20.00;1.00;;;;;;5112077;28;20211;-47
2023/07/17 05:40:29;;;;;;;4.67;3.83;;;20.00;99.90;;;;;;5111445;28;20168;-50
2023/07/17 05:42:54;;;;;;;6.00;4.23;;;20.00;1.00;;;;;;5112041;28;20417;-50
2023/07/17 05:45:20;;;;;;;4.57;3.40;;;19.90;1.00;;;;;;5111947;28;20188;-51
2023/07/17 05:47:46;;;;;;;5.80;3.90;;;19.90;1.00;;;;;;5110843;28;20541;-47
2023/07/17 05:50:11;;;;;;;5.53;4.20;;;19.80;1.00;;;;;;5110120;28;20199;-48
2023/07/17 05:52:37;;;;;;;7.27;4.13;;;19.70;1.00;;;;;;5114268;27;20235;-49
2023/07/17 05:55:04;;;;;;;7.93;4.30;;;19.70;1.00;;;;;;5114693;28;20172;-48
2023/07/17 05:57:29;;;;;;;7.07;4.10;;;19.80;1.00;;;;;;5114134;28;20299;-47
2023/07/17 05:59:55;;;;;;;4.77;4.00;;;19.80;1.00;;;;;;5115452;28;20425;-46
2023/07/17 06:02:20;;;;;;;5.97;4.40;;;19.80;1.00;;;;;;5113636;28;20469;-53
2023/07/17 06:04:46;;;;;;;4.10;3.70;;;19.80;1.00;;;;;;5097597;28;20265;-49
2023/07/17 06:07:13;;;;;;;7.43;3.93;;;19.90;1.00;;;;;;5115278;28;20232;-51
2023/07/17 06:09:39;;;;;;;4.60;3.77;;;20.00;1.00;;;;;;5096036;28;20308;-52
2023/07/17 06:12:05;;;;;;;6.10;4.33;;;20.20;99.90;;;;;;5114841;28;20421;-51
2023/07/17 06:14:31;;;;;;;5.50;3.70;;;20.30;99.90;;;;;;5114625;28;20430;-47
2023/07/17 06:16:57;;;;;;;5.40;4.07;;;20.30;99.90;;;;;;5114812;28;20421;-53
2023/07/17 06:19:22;;;;;;;7.23;4.37;;;20.40;50.70;;;;;;5113877;28;20176;-49
2023/07/17 06:21:48;;;;;;;4.73;3.83;;;20.40;1.00;;;;;;5096217;28;20180;-47
2023/07/17 06:24:13;;;;;;;8.63;4.00;;;20.60;1.00;;;;;;5115314;28;20194;-47
2023/07/17 06:26:39;;;;;;;4.30;3.90;;;20.70;1.00;;;;;;5113832;28;20206;-48
2023/07/17 06:29:09;;;;;;;5.43;4.20;;;20.90;1.00;;;;;;5114093;28;20188;-50
2023/07/17 06:31:35;;;;;;;6.77;4.23;;;21.10;1.00;;;;;;5114666;28;20180;-48
2023/07/17 06:34:00;;;;;;;5.30;3.80;;;21.10;99.90;;;;;;5114751;28;20410;-48
2023/07/17 06:36:26;;;;;;;5.93;5.20;;;21.10;99.90;;;;;;5121457;27;20186;-51
2023/07/17 06:38:52;;;;;;;5.90;4.30;;;21.00;99.90;;;;;;5134979;27;20245;-49
2023/07/17 06:41:17;;;;;;;4.33;3.73;;;21.10;99.90;;;;;;5134983;27;20280;-48
2023/07/17 06:43:43;;;;;;;6.97;3.87;;;21.20;99.90;;;;;;5133421;27;20201;-49
2023/07/17 06:46:09;;;;;;;5.73;3.70;;;21.20;99.90;;;;;;5133562;27;20186;-48
2023/07/17 06:48:34;;;;;;;7.10;3.47;;;21.40;99.90;;;;;;5131978;27;20179;-50
2023/07/17 06:51:00;;;;;;;7.33;4.37;;;21.30;99.90;;;;;;5131170;27;20978;-48
2023/07/17 06:53:26;;;;;;;6.07;3.80;;;21.50;99.90;;;;;;5130314;27;20173;-50
2023/07/17 06:55:56;;;;;;;8.13;4.67;;;21.40;87.10;;;;;;5131340;27;20603;-50
2023/07/17 06:58:21;;;;;;;8.47;4.50;;;21.50;94.10;;;;;;5129021;27;20203;-49
2023/07/17 07:00:47;;;;;;;4.30;3.50;;;21.70;25.60;;;;;;5133742;27;20488;-49
2023/07/17 07:03:14;;;;;;;6.17;4.50;;;21.80;35.30;;;;;;5131054;27;20549;-49
2023/07/17 07:05:40;;;;;;;6.30;4.63;;;21.90;3.70;;;;;;5132520;27;20220;-49
2023/07/17 07:08:05;;;;;;;5.00;4.03;;;21.90;2.40;;;;;;5133508;27;20421;-48
2023/07/17 07:10:31;;;;;;;7.57;4.43;;;22.10;12.30;;;;;;5132989;27;20740;-49
2023/07/17 07:12:57;;;;;;;7.70;5.10;;;22.30;1.00;;;;;;5133322;27;20179;-48
2023/07/17 07:15:23;;;;;;;5.80;4.87;;;22.40;1.00;;;;;;5131255;27;20445;-49
2023/07/17 07:17:48;;;;;;;7.73;5.60;;;22.50;1.00;;;;;;5132769;27;20418;-48
2023/07/17 07:20:14;;;;;;;5.67;5.07;;;22.50;1.00;;;;;;5131620;27;20482;-49
2023/07/17 07:22:40;;;;;;;6.20;5.00;;;22.60;1.00;;;;;;5133613;27;20163;-51
2023/07/17 07:25:06;;;;;;;9.27;5.57;;;22.80;1.00;;;;;;5133025;27;20178;-50
2023/07/17 07:27:32;;;;;;;6.50;5.10;;;22.90;1.00;;;;;;5133491;27;20299;-48
2023/07/17 07:29:57;;;;;;;9.80;5.70;;;23.10;1.00;;;;;;5132844;27;20530;-48
2023/07/17 07:32:23;;;;;;;9.20;5.37;;;23.20;1.00;;;;;;5133991;27;20293;-49
2023/07/17 07:34:49;;;;;;;7.73;5.50;;;23.30;1.00;;;;;;5132621;27;20265;-51
2023/07/17 07:37:15;;;;;;;6.90;5.60;;;23.40;1.00;;;;;;5115107;27;20178;-49
2023/07/17 07:39:40;;;;;;;5.97;5.37;;;23.40;1.00;;;;;;5133410;27;20233;-49
2023/07/17 07:42:06;;;;;;;7.00;5.00;;;23.60;1.00;;;;;;5132576;27;20192;-49
2023/07/17 07:44:32;;;;;;;9.40;5.90;;;23.80;1.00;;;;;;5133343;27;20186;-50
2023/07/17 07:46:57;;;;;;;7.03;5.53;;;24.00;1.00;;;;;;5132696;27;20429;-50
2023/07/17 07:49:23;;;;;;;7.93;5.57;;;24.20;1.00;;;;;;5133605;27;20328;-48
2023/07/17 07:51:49;;;;;;;6.80;6.07;;;24.40;1.00;;;;;;5131690;27;20537;-49
2023/07/17 07:54:14;;;;;;;7.70;6.07;;;24.40;1.00;;;;;;5113371;27;20274;-50
2023/07/17 07:56:40;;;;;;;6.83;5.47;;;24.50;1.00;;;;;;5133316;27;20568;-49
2023/07/17 07:59:05;;;;;;;6.40;5.67;;;24.40;1.00;;;;;;5132406;27;20210;-48
2023/07/17 08:01:31;;;;;;;9.77;6.60;;;24.50;1.00;;;;;;5130545;28;20425;-49
2023/07/17 08:03:56;;;;;;;7.23;4.90;;;24.50;1.00;;;;;;5132155;27;20205;-48
2023/07/17 08:06:23;;;;;;;6.00;5.40;;;24.50;1.00;;;;;;5132104;28;20491;-49
2023/07/17 08:08:49;;;;;;;8.33;5.50;;;24.50;1.00;;;;;;5130719;28;20175;-48
2023/07/17 08:11:14;;;;;;;7.50;6.20;;;24.70;1.00;;;;;;5130346;28;20424;-49
2023/07/17 08:13:40;;;;;;;6.30;5.60;;;24.70;1.00;;;;;;5131133;28;20178;-49
2023/07/17 08:16:05;;;;;;;6.53;5.73;;;24.80;1.00;;;;;;5132867;28;20185;-46
2023/07/17 08:18:31;;;;;;;7.57;5.77;;;24.90;1.00;;;;;;5130715;28;20202;-49
2023/07/17 08:20:57;;;;;;;8.80;6.90;;;25.00;1.00;;;;;;5128828;28;20580;-49
2023/07/17 08:23:26;;;;;;;7.80;5.93;;;25.20;1.00;;;;;;5130294;28;20240;-48
2023/07/17 08:25:52;;;;;;;6.80;5.77;;;25.40;1.00;;;;;;5133321;28;20179;-47
2023/07/17 08:28:17;;;;;;;7.63;6.03;;;25.40;1.00;;;;;;5131878;28;20420;-48
2023/07/17 08:30:43;;;;;;;10.27;5.97;;;25.70;1.00;;;;;;5132792;28;20198;-47
2023/07/17 08:33:09;;;;;;;8.27;6.13;;;25.90;1.00;;;;;;5133037;28;20213;-47
2023/07/17 08:35:35;;;;;;;7.17;4.97;;;25.90;1.00;;;;;;5132951;28;20594;-49
2023/07/17 08:38:00;;;;;;;6.67;4.90;;;25.80;1.00;;;;;;5131782;28;20483;-49
2023/07/17 08:40:26;;;;;;;5.97;5.37;;;26.10;1.00;;;;;;5130661;28;20168;-47
2023/07/17 08:42:52;;;;;;;7.57;5.60;;;26.30;1.00;;;;;;5131444;28;20579;-49
2023/07/17 08:45:22;;;;;;;7.57;5.47;;;26.30;1.00;;;;;;5114260;28;20527;-50
2023/07/17 08:47:49;;;;;;;7.47;5.53;;;26.60;1.00;;;;;;5131880;28;20489;-46
2023/07/17 08:50:15;;;;;;;7.23;5.67;;;26.30;1.00;;;;;;5114554;28;20429;-49
2023/07/17 08:52:42;;;;;;;6.57;4.97;;;26.60;1.00;;;;;;5113228;28;20527;-49
2023/07/17 08:55:07;;;;;;;6.20;5.20;;;26.40;1.00;;;;;;5131286;28;20420;-49
2023/07/17 08:57:34;;;;;;;6.00;5.07;;;26.10;1.00;;;;;;5132591;28;20899;-49
2023/07/17 09:00:00;;;;;;;7.67;5.20;;;25.70;1.00;;;;;;5132606;28;20554;-47
2023/07/17 09:02:26;;;;;;;9.43;6.03;;;25.50;1.00;;;;;;5131703;28;20761;-48
2023/07/17 09:04:52;;;;;;;5.93;5.33;;;25.70;1.00;;;;;;5132240;28;20431;-49
2023/07/17 09:07:17;;;;;;;6.53;5.20;;;26.00;1.00;;;;;;5114569;28;20175;-50
2023/07/17 09:09:43;;;;;;;8.00;5.80;;;26.30;1.00;;;;;;5131951;28;20190;-49
2023/07/17 09:12:11;;;;;;;5.53;5.00;;;26.60;1.00;;;;;;5132400;28;20576;-48
2023/07/17 09:14:37;;;;;;;5.30;4.77;;;26.30;1.00;;;;;;5134169;27;20270;-48
2023/07/17 09:17:04;;;;;;;5.30;4.80;;;26.50;1.00;;;;;;5135242;27;20720;-48
2023/07/17 09:19:31;;;;;;;5.47;4.90;;;26.70;1.00;;;;;;5137333;27;20428;-49
2023/07/17 09:22:02;;;;;;;7.17;6.00;;;27.00;1.00;;;;;;5137492;27;20405;-49
2023/07/17 09:24:28;;;;;;;5.87;5.37;;;26.80;1.00;;;;;;5138016;27;20496;-49
2023/07/17 09:26:57;;;;;;;8.47;5.60;;;27.00;1.00;;;;;;5135675;27;20893;-49
2023/07/17 09:29:23;;;;;;;5.80;5.20;;;27.40;1.00;;;;;;5133401;27;20808;-50
2023/07/17 09:31:49;;;;;;;8.53;6.63;;;27.40;1.00;;;;;;5133311;27;20464;-49
2023/07/17 09:34:15;;;;;;;8.43;6.20;;;27.20;1.00;;;;;;5113312;27;20493;-49
2023/07/17 09:36:41;;;;;;;10.30;6.27;;;27.30;1.00;;;;;;5133052;27;20428;-48
2023/07/17 09:39:07;;;;;;;5.77;5.23;;;27.30;1.00;;;;;;5133019;27;20672;-48
2023/07/17 09:41:33;;;;;;;6.60;5.60;;;26.90;1.00;;;;;;5132070;27;20292;-51
2023/07/17 09:44:05;;;;;;;8.20;5.50;;;26.60;1.00;;;;;;5111802;27;20754;-50
2023/07/17 09:46:32;;;;;;;6.77;6.07;;;26.80;1.00;;;;;;5130709;27;20629;-48
2023/07/17 09:48:58;;;;;;;5.43;4.83;;;27.00;1.00;;;;;;5131072;27;20500;-47
2023/07/17 09:51:24;;;;;;;5.87;5.27;;;27.30;1.00;;;;;;5113101;27;20518;-49
2023/07/17 09:53:50;;;;;;;6.77;6.07;;;27.40;1.00;;;;;;5133276;27;20432;-50
2023/07/17 09:56:18;;;;;;;6.00;5.40;;;27.80;1.00;;;;;;5131869;27;20179;-49
2023/07/17 09:58:55;;;;;;;5.80;5.30;;;28.20;1.00;;;;;;5113351;27;20735;-50
2023/07/17 10:01:25;;;;;;;6.57;5.40;;;28.90;1.00;;;;;;5114452;27;20460;-53
2023/07/17 10:03:51;;;;;;;10.00;5.90;;;28.90;1.00;;;;;;5130147;27;20409;-49
2023/07/17 10:06:19;;;;;;;6.17;5.57;;;28.60;1.00;;;;;;5112419;27;20540;-49
2023/07/17 10:08:50;;;;;;;6.37;5.77;;;28.10;1.00;;;;;;5131948;27;20718;-50
2023/07/17 10:11:17;;;;;;;8.03;5.67;;;27.80;1.00;;;;;;5114701;27;20443;-51
2023/07/17 10:13:49;;;;;;;7.53;5.70;;;27.80;1.00;;;;;;5134583;27;20429;-51
2023/07/17 10:16:18;;;;;;;6.17;5.50;;;27.60;1.00;;;;;;5135430;27;20423;-53
2023/07/17 10:18:48;;;;;;;6.43;5.90;;;27.30;1.00;;;;;;5135093;27;20817;-50
2023/07/17 10:21:18;;;;;;;6.00;5.40;;;26.90;1.00;;;;;;5133688;27;20448;-49
2023/07/17 10:23:45;;;;;;;6.93;5.57;;;26.80;1.00;;;;;;5134720;27;20467;-50
2023/07/17 10:26:13;;;;;;;6.43;5.67;;;26.40;1.00;;;;;;5116944;27;20424;-51
2023/07/17 10:28:39;;;;;;;8.23;5.73;;;26.50;1.00;;;;;;5115877;27;20424;-49
2023/07/17 10:31:18;;;;;;;6.23;5.60;;;26.30;1.00;;;;;;5133925;27;20420;-48
2023/07/17 10:34:06;;;;;;;6.63;5.90;;;26.30;1.00;;;;;;5133473;27;20585;-47
2023/07/17 10:36:44;;;;;;;6.30;5.70;;;26.40;1.00;;;;;;5132421;27;20440;-49
2023/07/17 10:39:16;;;;;;;8.00;7.20;;;26.70;1.00;;;;;;5134997;27;20492;-48
2023/07/17 10:41:43;;;;;;;6.77;5.77;;;26.90;1.00;;;;;;5132917;27;20444;-48
2023/07/17 10:44:08;;;;;;;8.80;5.57;;;27.40;1.00;;;;;;5128838;27;20658;-50
2023/07/17 10:46:36;;;;;;;6.57;5.93;;;27.90;1.00;;;;;;5111189;27;20175;-49
2023/07/17 10:49:12;;;;;;;9.23;6.20;;;27.80;1.00;;;;;;5131049;27;20680;-47
2023/07/17 10:51:42;;;;;;;7.90;5.27;;;27.60;1.00;;;;;;5131546;27;20595;-48
2023/07/17 10:54:08;;;;;;;9.03;6.00;;;27.80;1.00;;;;;;5134217;27;20573;-48
2023/07/17 10:56:34;;;;;;;6.80;5.23;;;28.20;1.00;;;;;;5132753;27;20664;-48
2023/07/17 10:59:00;;;;;;;6.70;6.00;;;28.30;1.00;;;;;;5132140;27;20286;-48
2023/07/17 11:01:26;;;;;;;8.43;5.70;;;28.50;1.00;;;;;;5116017;27;20492;-49
2023/07/17 11:03:53;;;;;;;7.50;6.10;;;28.60;1.00;;;;;;5115075;27;20728;-50
2023/07/17 11:06:19;;;;;;;6.30;5.70;;;28.30;1.00;;;;;;5131540;27;20436;-50
2023/07/17 11:08:49;;;;;;;7.37;5.47;;;28.40;1.00;;;;;;5132186;27;20731;-48
2023/07/17 11:11:15;;;;;;;8.27;6.83;;;28.50;1.00;;;;;;5110118;28;20524;-49
2023/07/17 11:13:44;;;;;;;5.80;5.20;;;28.30;1.00;;;;;;5109758;28;20439;-49
2023/07/17 11:16:11;;;;;;;9.90;5.90;;;28.40;1.00;;;;;;5109491;28;20419;-48
2023/07/17 11:19:05;;;;;;;6.90;5.43;;;29.00;1.00;;;;;;5110634;28;20672;-50
2023/07/17 11:21:32;;;;;;;7.00;6.30;;;29.10;1.00;;;;;;5108858;28;20437;-50
2023/07/17 11:23:58;;;;;;;7.67;6.87;;;28.80;1.00;;;;;;5109625;28;20423;-50
2023/07/17 11:26:28;;;;;;;5.90;5.40;;;28.60;1.00;;;;;;5109108;28;20421;-56
2023/07/17 11:28:55;;;;;;;6.10;5.53;;;29.10;1.00;;;;;;5108275;28;20540;-49
2023/07/17 11:31:25;;;;;;;7.73;5.60;;;29.10;1.00;;;;;;5110616;28;20405;-48
2023/07/17 11:34:04;;;;;;;7.20;6.50;;;29.90;1.00;;;;;;5113394;28;20395;-50
2023/07/17 11:36:50;;;;;;;6.60;5.90;;;29.50;1.00;;;;;;5110665;28;20485;-49
2023/07/17 11:39:24;;;;;;;7.10;6.43;;;28.80;1.00;;;;;;5106739;28;20608;-49
2023/07/17 11:41:54;;;;;;;5.93;5.43;;;28.70;1.00;;;;;;5108417;28;20681;-47
2023/07/17 11:44:23;;;;;;;6.60;6.00;;;29.40;1.00;;;;;;5108299;28;20646;-50
2023/07/17 11:47:01;;;;;;;8.50;6.70;;;30.20;1.00;;;;;;5110247;28;20426;-48
2023/07/17 11:49:28;;;;;;;7.53;6.20;;;30.30;1.00;;;;;;5091252;28;20429;-48
2023/07/17 11:51:55;;;;;;;6.57;5.90;;;30.60;1.00;;;;;;5109698;28;20502;-48
2023/07/17 11:54:20;;;;;;;7.03;6.33;;;31.10;1.00;;;;;;5111406;28;20454;-49
2023/07/17 11:56:46;;;;;;;7.17;6.37;;;31.40;1.00;;;;;;5111574;28;20684;-50
2023/07/17 11:59:22;;;;;;;6.50;5.80;;;31.70;1.00;;;;;;5111115;28;20219;-52
2023/07/17 12:01:49;;;;;;;6.17;5.63;;;32.30;1.00;;;;;;5109025;28;20569;-47
2023/07/17 12:04:16;;;;;;;8.23;6.00;;;32.60;1.00;;;;;;5074839;28;20635;-47
2023/07/17 12:06:42;;;;;;;8.17;6.43;;;32.40;1.00;;;;;;5109184;28;20438;-51
2023/07/17 12:09:08;;;;;;;7.67;6.30;;;32.30;1.00;;;;;;5107829;28;20459;-49
2023/07/17 12:11:34;;;;;;;8.47;6.23;;;31.20;1.00;;;;;;5107775;28;20369;-46
2023/07/17 12:13:59;;;;;;;6.63;6.00;;;30.50;1.00;;;;;;5090131;28;20267;-51
2023/07/17 12:16:25;;;;;;;6.47;5.83;;;31.00;1.00;;;;;;5109545;28;20406;-48
2023/07/17 12:18:51;;;;;;;6.23;5.73;;;30.70;1.00;;;;;;5109698;28;20275;-49
2023/07/17 12:21:17;;;;;;;6.93;6.30;;;29.90;1.00;;;;;;5090587;28;20573;-50
2023/07/17 12:23:43;;;;;;;7.00;6.40;;;30.20;1.00;;;;;;5093695;28;20437;-49
2023/07/17 12:26:08;;;;;;;7.53;6.50;;;30.10;1.00;;;;;;5111619;28;20164;-50
2023/07/17 12:28:34;;;;;;;6.60;6.00;;;30.10;1.00;;;;;;5113755;28;20176;-49
2023/07/17 12:31:00;;;;;;;7.00;6.40;;;30.00;1.00;;;;;;5095603;28;20175;-50
2023/07/17 12:33:25;;;;;;;7.20;6.50;;;30.40;1.00;;;;;;5094936;28;20456;-49
2023/07/17 12:35:51;;;;;;;7.23;6.53;;;30.20;1.00;;;;;;5113558;28;20244;-49
2023/07/17 12:38:17;;;;;;;7.53;6.40;;;29.30;1.00;;;;;;5110073;28;20203;-49
2023/07/17 12:40:43;;;;;;;8.47;6.97;;;28.70;1.00;;;;;;5092060;28;20187;-50
2023/07/17 12:43:08;;;;;;;7.20;6.50;;;28.50;1.00;;;;;;5105897;28;20420;-49
2023/07/17 12:45:34;;;;;;;7.30;6.40;;;28.50;1.00;;;;;;5112726;28;20247;-50
2023/07/17 12:48:00;;;;;;;6.50;6.00;;;27.80;1.00;;;;;;5130891;27;20183;-49
2023/07/17 12:50:25;;;;;;;6.83;6.13;;;28.00;1.00;;;;;;5133861;27;20435;-48