Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:16;;;;;;;1.90;1.80;;;;;;;16.96;77.86;98919.72;5111409;28;20205;-63
2022/04/24 00:02:45;;;;;;;2.70;2.50;;;;;;;16.83;78.21;98903.28;5111266;28;20317;-62
2022/04/24 00:05:12;;;;;;;2.47;2.37;;;;;;;16.89;78.72;98915.84;5109326;28;20282;-63
2022/04/24 00:07:39;;;;;;;2.27;1.67;;;;;;;16.87;78.52;98917.69;5109617;28;20212;-62
2022/04/24 00:10:07;;;;;;;1.97;1.87;;;;;;;16.83;78.46;98911.06;5111360;28;20310;-62
2022/04/24 00:12:34;;;;;;;7.47;2.27;;;;;;;16.79;78.34;98924.19;5110011;28;20198;-63
2022/04/24 00:15:01;;;;;;;1.90;1.80;;;;;;;16.74;78.18;98913.28;5110498;28;20203;-63
2022/04/24 00:17:27;;;;;;;3.10;2.30;;;;;;;16.72;78.69;98920.31;5110967;28;20237;-63
2022/04/24 00:19:56;;;;;;;3.80;2.10;;;;;;;16.66;78.66;98918.13;5110021;28;20285;-63
2022/04/24 00:22:23;;;;;;;2.13;2.03;;;;;;;16.62;78.78;98919.22;5110948;28;20277;-62
2022/04/24 00:24:50;;;;;;;2.40;2.20;;;;;;;16.59;78.75;98911.66;5110777;28;20289;-62
2022/04/24 00:27:17;;;;;;;2.20;2.07;;;;;;;16.56;79.02;98919.63;5109683;28;20285;-63
2022/04/24 00:29:44;;;;;;;2.30;2.20;;;;;;;16.53;79.00;98919.78;5110187;28;20198;-63
2022/04/24 00:32:11;;;;;;;2.47;2.37;;;;;;;16.51;78.91;98921.59;5110136;28;20578;-63
2022/04/24 00:34:38;;;;;;;2.50;2.40;;;;;;;16.47;79.61;98920.16;5107145;28;20219;-62
2022/04/24 00:37:06;;;;;;;3.67;2.57;;;;;;;16.37;80.34;98916.47;5110603;28;20285;-63
2022/04/24 00:39:33;;;;;;;2.80;2.60;;;;;;;16.35;80.49;98920.09;5110736;28;20196;-62
2022/04/24 00:42:00;;;;;;;2.80;2.60;;;;;;;16.20;81.68;98908.91;5108394;28;20206;-62
2022/04/24 00:44:27;;;;;;;3.33;3.10;;;;;;;16.14;83.24;98915.28;5110752;28;20207;-63
2022/04/24 00:46:57;;;;;;;2.80;2.60;;;;;;;16.04;83.77;98915.91;5106869;28;20712;-62
2022/04/24 00:49:25;;;;;;;2.50;2.40;;;;;;;15.84;85.01;98916.25;5110074;28;20282;-62
2022/04/24 00:51:52;;;;;;;12.17;3.10;;;;;;;15.73;85.97;98917.72;5110691;28;20194;-62
2022/04/24 00:54:21;;;;;;;4.97;2.83;;;;;;;15.52;88.11;98913.81;5110566;28;20191;-63
2022/04/24 00:56:48;;;;;;;2.93;2.73;;;;;;;15.36;88.88;98920.75;5108775;28;20210;-62
2022/04/24 00:59:16;;;;;;;2.73;2.60;;;;;;;15.20;91.41;98925.97;5110630;28;20198;-62
2022/04/24 01:01:44;;;;;;;3.10;2.83;;;;;;;15.14;92.73;98931.47;5110660;28;20281;-62
2022/04/24 01:04:12;;;;;;;3.03;2.73;;;;;;;15.02;93.80;98932.16;5107928;28;20221;-62
2022/04/24 01:06:40;;;;;;;3.97;3.77;;;;;;;15.02;94.38;98936.50;5109506;28;20255;-62
2022/04/24 01:09:17;;;;;;;3.53;3.23;;;;;;;14.93;95.40;98935.22;5109625;28;20244;-63
2022/04/24 01:11:47;;;;;;;7.67;3.33;;;;;;;14.89;96.12;98948.41;5110815;28;20286;-63
2022/04/24 01:14:16;;;;;;;3.13;2.93;;;;;;;14.86;96.73;98944.25;5110271;28;20651;-62
2022/04/24 01:16:44;;;;;;;3.83;3.47;;;;;;;14.76;97.07;98937.09;5110724;28;20194;-62
2022/04/24 01:19:11;;;;;;;3.23;3.13;;;;;;;14.70;98.47;98944.22;5107252;28;20663;-62
2022/04/24 01:21:43;;;;;;;5.00;3.23;;;;;;;14.69;98.53;98942.59;5103631;28;20628;-63
2022/04/24 01:24:11;;;;;;;5.80;4.00;;;;;;;14.72;98.38;98946.75;5110133;28;20305;-63
2022/04/24 01:26:38;;;;;;;3.77;3.57;;;;;;;14.77;98.05;98949.88;5108492;28;20227;-62
2022/04/24 01:29:06;;;;;;;6.80;4.03;;;;;;;14.81;97.68;98955.72;5108036;28;20222;-62
2022/04/24 01:31:33;;;;;;;5.17;3.63;;;;;;;14.73;97.49;98939.84;5107046;28;20290;-62
2022/04/24 01:34:00;;;;;;;8.40;3.10;;;;;;;14.80;97.18;98943.75;5106192;28;20208;-62
2022/04/24 01:36:28;;;;;;;4.57;3.83;;;;;;;14.82;97.02;98957.41;5108868;28;20202;-62
2022/04/24 01:38:56;;;;;;;4.23;3.90;;;;;;;14.77;96.75;98949.88;5110190;28;20230;-62
2022/04/24 01:41:23;;;;;;;3.33;3.13;;;;;;;14.69;96.15;98936.59;5108388;28;20234;-62
2022/04/24 01:43:51;;;;;;;3.83;3.47;;;;;;;14.67;96.52;98954.72;5110244;28;20231;-63
2022/04/24 01:46:18;;;;;;;3.47;3.27;;;;;;;14.59;96.73;98956.88;5109835;28;20191;-62
2022/04/24 01:48:45;;;;;;;3.47;3.23;;;;;;;14.48;97.06;98954.03;5107651;28;20628;-62
2022/04/24 01:51:14;;;;;;;4.30;3.60;;;;;;;14.46;97.27;98950.72;5107347;28;20191;-62
2022/04/24 01:53:42;;;;;;;3.13;3.03;;;;;;;14.44;97.29;98952.53;5107120;28;20195;-63
2022/04/24 01:56:11;;;;;;;3.17;2.97;;;;;;;14.38;96.88;98960.59;5108528;28;20282;-62
2022/04/24 01:58:38;;;;;;;3.93;3.73;;;;;;;14.24;96.95;98957.88;5108279;28;20201;-62
2022/04/24 02:01:06;;;;;;;3.67;3.47;;;;;;;14.13;98.04;98962.75;5109497;28;20218;-62
2022/04/24 02:03:34;;;;;;;4.40;3.90;;;;;;;14.10;98.64;98952.59;5109313;28;20222;-62
2022/04/24 02:06:02;;;;;;;3.83;3.50;;;;;;;14.10;98.55;98955.16;5112836;28;20738;-63
2022/04/24 02:08:30;;;;;;;3.30;3.10;;;;;;;14.01;99.08;98955.66;5112192;28;20670;-62
2022/04/24 02:10:57;;;;;;;3.63;3.10;;;;;;;14.03;98.56;98970.13;5111985;28;20662;-62
2022/04/24 02:13:26;;;;;;;3.00;2.90;;;;;;;13.89;99.36;98972.59;5113526;28;20195;-62
2022/04/24 02:15:53;;;;;;;3.57;3.40;;;;;;;13.55;100.00;98924.47;5113576;28;20281;-62
2022/04/24 02:18:20;;;;;;;4.13;3.83;;;;;;;13.78;100.00;98961.97;5113734;28;20277;-62
2022/04/24 02:20:47;;;;;;;3.43;3.00;;;;;;;13.79;100.00;98963.66;5112255;28;20203;-62
2022/04/24 02:23:14;;;;;;;2.90;2.73;;;;;;;13.81;100.00;98961.81;5110495;28;20203;-62
2022/04/24 02:25:40;;;;;;;3.70;3.50;;;;;;;13.64;100.00;98947.19;5111736;28;20201;-63
2022/04/24 02:28:08;;;;;;;3.83;3.63;;;;;;;13.64;100.00;98969.53;5113000;28;20685;-62
2022/04/24 02:30:36;;;;;;;4.07;3.87;;;;;;;13.60;100.00;98968.03;5113386;28;20642;-62
2022/04/24 02:33:03;;;;;;;3.90;3.60;;;;;;;13.55;100.00;98968.25;5113081;28;20289;-62
2022/04/24 02:35:31;;;;;;;4.70;4.23;;;;;;;13.55;100.00;98963.09;5111300;28;20298;-62
2022/04/24 02:37:58;;;;;;;3.30;3.10;;;;;;;13.47;100.00;98962.63;5113047;28;20202;-62
2022/04/24 02:40:27;;;;;;;4.70;3.57;;;;;;;13.19;100.00;98964.03;5113133;28;20317;-61
2022/04/24 02:42:54;;;;;;;3.57;3.37;;;;;;;13.13;100.00;98967.75;5108360;28;20291;-62
2022/04/24 02:45:21;;;;;;;3.90;3.57;;;;;;;13.09;100.00;98969.63;5113226;28;20745;-62
2022/04/24 02:47:50;;;;;;;4.10;3.83;;;;;;;13.10;100.00;98978.19;5113139;28;20281;-62
2022/04/24 02:50:17;;;;;;;4.53;4.23;;;;;;;13.10;100.00;98979.03;5109188;28;20244;-62
2022/04/24 02:52:48;;;;;;;4.07;3.77;;;;;;;13.11;100.00;98980.69;5112509;28;20283;-62
2022/04/24 02:55:16;;;;;;;3.57;3.37;;;;;;;13.12;100.00;98986.66;5112838;28;20708;-61
2022/04/24 02:57:44;;;;;;;2.87;2.77;;;;;;;13.14;100.00;98992.59;5112541;28;20194;-62
2022/04/24 03:00:12;;;;;;;2.90;2.80;;;;;;;13.17;100.00;98996.75;5112667;28;20226;-62
2022/04/24 03:02:42;;;;;;;2.93;2.60;;;;;;;13.21;100.00;99003.41;5110850;28;20236;-63
2022/04/24 03:05:12;;;;;;;4.07;3.37;;;;;;;13.22;100.00;99000.75;5112425;28;20253;-62
2022/04/24 03:07:39;;;;;;;3.33;2.60;;;;;;;13.20;100.00;99005.16;5111684;28;20646;-62
2022/04/24 03:10:08;;;;;;;2.87;2.67;;;;;;;13.20;100.00;99010.31;5112772;28;20747;-62
2022/04/24 03:12:35;;;;;;;2.73;2.63;;;;;;;13.19;100.00;99013.78;5110537;28;20198;-62
2022/04/24 03:15:03;;;;;;;3.13;2.93;;;;;;;13.18;100.00;99006.97;5111338;28;20195;-62
2022/04/24 03:17:31;;;;;;;3.23;2.97;;;;;;;13.10;100.00;99001.34;5111684;28;20198;-62
2022/04/24 03:19:59;;;;;;;2.00;1.83;;;;;;;13.17;100.00;99012.19;5112340;28;20198;-62
2022/04/24 03:22:27;;;;;;;2.70;2.60;;;;;;;13.16;100.00;99016.50;5110357;28;20211;-63
2022/04/24 03:24:54;;;;;;;3.80;2.93;;;;;;;13.16;100.00;99019.06;5112146;28;20222;-61
2022/04/24 03:27:21;;;;;;;2.50;2.40;;;;;;;13.08;100.00;99005.72;5112119;28;20297;-62
2022/04/24 03:29:48;;;;;;;4.77;2.50;;;;;;;13.16;100.00;99021.63;5112265;28;20203;-62
2022/04/24 03:32:15;;;;;;;2.37;2.20;;;;;;;13.18;100.00;99025.00;5110701;28;20201;-61
2022/04/24 03:34:42;;;;;;;6.57;2.50;;;;;;;13.17;100.00;99025.91;5112079;28;20281;-62
2022/04/24 03:37:09;;;;;;;3.53;2.33;;;;;;;13.10;100.00;99019.34;5112564;28;20663;-62
2022/04/24 03:39:37;;;;;;;2.87;2.53;;;;;;;13.15;100.00;99032.84;5108406;28;20194;-62
2022/04/24 03:42:04;;;;;;;3.97;2.93;;;;;;;13.17;100.00;99025.91;5111495;28;20198;-62
2022/04/24 03:44:32;;;;;;;2.27;2.10;;;;;;;13.16;100.00;99029.34;5109568;28;20223;-62
2022/04/24 03:46:59;;;;;;;2.77;2.67;;;;;;;13.19;100.00;99039.50;5109470;28;20282;-62
2022/04/24 03:49:26;;;;;;;3.07;2.90;;;;;;;13.17;100.00;99040.50;5109153;28;20209;-62
2022/04/24 03:51:54;;;;;;;3.80;3.43;;;;;;;13.05;100.00;99031.59;5111808;28;20202;-62
2022/04/24 03:54:21;;;;;;;3.23;3.03;;;;;;;13.16;100.00;99049.94;5110172;28;20708;-62
2022/04/24 03:56:49;;;;;;;3.30;2.83;;;;;;;13.17;100.00;99056.78;5110656;28;20191;-62
2022/04/24 03:59:16;;;;;;;2.70;2.60;;;;;;;13.15;100.00;99053.41;5109545;28;20281;-62
2022/04/24 04:01:43;;;;;;;3.10;3.00;;;;;;;13.13;100.00;99055.25;5109795;28;20228;-62
2022/04/24 04:04:11;;;;;;;3.50;3.30;;;;;;;13.16;100.00;99062.81;5108081;28;20521;-62
2022/04/24 04:06:37;;;;;;;3.70;3.50;;;;;;;13.20;100.00;99064.34;5108236;28;20285;-62
2022/04/24 04:09:04;;;;;;;4.37;3.90;;;;;;;13.17;100.00;99051.63;5105597;28;20305;-62
2022/04/24 04:11:31;;;;;;;3.23;3.00;;;;;;;13.31;100.00;99071.59;5108519;28;20586;-62
2022/04/24 04:14:00;;;;;;;3.70;3.10;;;;;;;13.35;100.00;99073.94;5109953;28;20191;-62
2022/04/24 04:16:26;;;;;;;3.50;3.20;;;;;;;13.38;100.00;99078.94;5111232;28;20301;-62
2022/04/24 04:18:54;;;;;;;4.57;4.27;;;;;;;13.46;100.00;99078.59;5111181;28;20298;-62
2022/04/24 04:21:21;;;;;;;3.77;3.57;;;;;;;13.51;100.00;99081.78;5111498;28;20268;-62
2022/04/24 04:23:48;;;;;;;3.47;3.20;;;;;;;13.58;100.00;99070.28;5109878;28;20278;-62
2022/04/24 04:26:17;;;;;;;4.93;4.43;;;;;;;13.65;100.00;99080.22;5110168;28;20646;-62
2022/04/24 04:28:45;;;;;;;7.13;4.83;;;;;;;13.76;100.00;99086.63;5111043;28;20301;-62
2022/04/24 04:31:14;;;;;;;5.43;4.47;;;;;;;13.83;100.00;99078.50;5110427;28;20256;-62
2022/04/24 04:33:41;;;;;;;4.03;3.83;;;;;;;14.03;100.00;99080.09;5109365;28;20285;-62
2022/04/24 04:36:08;;;;;;;5.27;3.90;;;;;;;14.23;100.00;99086.84;5110855;28;20615;-62
2022/04/24 04:38:35;;;;;;;4.67;4.33;;;;;;;14.44;100.00;99080.66;5109780;28;20666;-62
2022/04/24 04:41:03;;;;;;;4.73;4.50;;;;;;;14.61;99.92;99089.19;5108554;28;20226;-62
2022/04/24 04:43:30;;;;;;;4.47;4.27;;;;;;;14.83;99.32;99093.25;5110543;27;20218;-62
2022/04/24 04:45:57;;;;;;;5.57;5.17;;;;;;;15.04;99.07;99097.28;5108905;28;20221;-62
2022/04/24 04:48:26;;;;;;;4.93;4.63;;;;;;;15.30;97.20;99101.03;5107586;28;20195;-63
2022/04/24 04:50:52;;;;;;;5.20;4.77;;;;;;;15.49;96.64;99096.56;5109659;28;20623;-63
2022/04/24 04:53:19;;;;;;;4.30;4.00;;;;;;;15.72;96.64;99103.91;5110468;28;20278;-62
2022/04/24 04:55:46;;;;;;;4.90;4.60;;;;;;;15.96;95.25;99107.69;5108626;28;20781;-62
2022/04/24 04:58:13;;;;;;;4.47;4.17;;;;;;;16.19;94.18;99116.72;5110510;28;20205;-62
2022/04/24 05:00:40;;;;;;;3.77;3.57;;;;;;;16.46;93.05;99109.94;5110758;28;20299;-62
2022/04/24 05:03:08;;;;;;;4.23;3.83;;;;;;;16.61;91.72;99093.53;5111079;28;20223;-62
2022/04/24 05:05:36;;;;;;;5.80;4.60;;;;;;;16.89;90.55;99107.44;5109884;28;20301;-62
2022/04/24 05:08:03;;;;;;;6.40;4.53;;;;;;;17.03;87.84;99107.41;5110414;28;20202;-62
2022/04/24 05:10:30;;;;;;;5.07;4.67;;;;;;;17.22;87.39;99111.38;5110382;28;20195;-62
2022/04/24 05:12:57;;;;;;;5.43;5.03;;;;;;;17.43;87.98;99110.97;5106903;28;20209;-63
2022/04/24 05:15:25;;;;;;;4.93;4.63;;;;;;;17.52;87.17;99094.84;5110425;28;20195;-62
2022/04/24 05:17:53;;;;;;;4.43;4.13;;;;;;;17.80;86.13;99105.97;5105755;28;20202;-63
2022/04/24 05:20:20;;;;;;;4.87;4.60;;;;;;;18.03;85.02;99103.69;5106397;28;20214;-63
2022/04/24 05:22:48;;;;;;;4.70;4.40;;;;;;;18.23;83.63;99111.81;5107419;28;20579;-62
2022/04/24 05:25:15;;;;;;;5.47;5.03;;;;;;;18.40;80.93;99113.28;5105700;28;20210;-62
2022/04/24 05:27:42;;;;;;;5.00;4.50;;;;;;;18.61;80.90;99105.88;5108524;28;20570;-62
2022/04/24 05:30:10;;;;;;;3.63;3.50;;;;;;;18.76;81.09;99100.47;5109757;28;20297;-62
2022/04/24 05:32:43;;;;;;;3.40;3.20;;;;;;;18.94;78.16;99108.75;5110097;28;21233;-64
2022/04/24 05:35:11;;;;;;;2.93;2.73;;;;;;;19.12;77.97;99112.69;5110945;28;20199;-63
2022/04/24 05:37:38;;;;;;;3.30;2.93;;;;;;;19.31;79.56;99105.25;5114055;28;20199;-63
2022/04/24 05:40:08;;;;;;;4.63;3.97;;;;;;;19.32;77.05;99104.31;5112917;28;20352;-63
2022/04/24 05:42:35;;;;;;;3.17;3.00;;;;;;;19.50;77.24;99107.41;5109229;28;20293;-63
2022/04/24 05:45:04;;;;;;;3.10;2.90;;;;;;;19.66;75.49;99105.38;5111830;28;20211;-63
2022/04/24 05:47:31;;;;;;;3.53;2.33;;;;;;;19.79;74.53;99108.75;5111740;27;20205;-63
2022/04/24 05:49:58;;;;;;;3.27;3.10;;;;;;;19.93;74.60;99115.56;5113469;28;20637;-63
2022/04/24 05:52:28;;;;;;;3.27;2.97;;;;;;;20.17;74.43;99108.56;5112669;28;20195;-63
2022/04/24 05:54:54;;;;;;;3.80;3.50;;;;;;;20.42;74.20;99104.97;5113555;27;20285;-63
2022/04/24 05:57:23;;;;;;;2.93;2.73;;;;;;;20.69;72.56;99110.72;5112316;28;20698;-63
2022/04/24 05:59:50;;;;;;;2.73;2.57;;;;;;;20.97;70.76;99114.63;5112583;28;20207;-64
2022/04/24 06:02:17;;;;;;;3.27;3.07;;;;;;;21.15;69.62;99120.25;5112676;28;20285;-63
2022/04/24 06:04:43;;;;;;;2.93;2.73;;;;;;;21.34;69.79;99117.84;5104534;28;20236;-63
2022/04/24 06:07:11;;;;;;;3.17;2.97;;;;;;;21.43;66.51;99117.13;5107505;28;20280;-63
2022/04/24 06:09:38;;;;;;;2.80;2.60;;;;;;;21.69;65.31;99128.91;5106656;28;20203;-64
2022/04/24 06:12:05;;;;;;;3.03;2.80;;;;;;;21.76;66.35;99118.81;5104508;28;20296;-63
2022/04/24 06:14:34;;;;;;;2.73;2.60;;;;;;;21.93;65.23;99119.16;5108678;28;20312;-63
2022/04/24 06:17:01;;;;;;;3.60;3.40;;;;;;;22.13;63.74;99116.72;5110946;28;20295;-64
2022/04/24 06:19:28;;;;;;;3.03;2.67;;;;;;;22.22;64.48;99119.41;5108694;28;20567;-63
2022/04/24 06:21:55;;;;;;;2.80;2.47;;;;;;;22.34;64.26;99114.94;5109802;28;20213;-64
2022/04/24 06:24:22;;;;;;;2.23;2.13;;;;;;;22.45;62.57;99112.28;5109338;28;20551;-63
2022/04/24 06:26:49;;;;;;;2.80;2.17;;;;;;;22.63;63.99;99123.78;5110208;28;20201;-63
2022/04/24 06:29:16;;;;;;;2.20;2.00;;;;;;;22.62;61.48;99129.94;5112777;28;20206;-64
2022/04/24 06:31:44;;;;;;;2.43;2.33;;;;;;;22.79;64.39;99126.78;5112573;28;20298;-63
2022/04/24 06:34:11;;;;;;;2.43;2.17;;;;;;;22.85;62.86;99107.97;5111831;28;20281;-64
2022/04/24 06:36:38;;;;;;;5.77;2.43;;;;;;;22.96;61.32;99117.53;5111812;28;20198;-64
2022/04/24 06:39:06;;;;;;;4.07;2.60;;;;;;;23.11;62.07;99123.22;5111458;28;20213;-63
2022/04/24 06:41:33;;;;;;;2.73;2.53;;;;;;;23.24;61.97;99121.19;5111535;28;20229;-63
2022/04/24 06:43:59;;;;;;;2.67;2.47;;;;;;;23.36;63.34;99123.56;5108706;28;20298;-63
2022/04/24 06:46:26;;;;;;;2.83;2.63;;;;;;;23.41;60.93;99116.19;5107392;28;20217;-63
2022/04/24 06:48:55;;;;;;;2.73;2.53;;;;;;;23.44;59.91;99123.78;5108306;28;20337;-63
2022/04/24 06:51:22;;;;;;;3.20;2.90;;;;;;;23.67;60.00;99123.53;5108587;28;20206;-64
2022/04/24 06:53:49;;;;;;;2.90;2.70;;;;;;;23.84;60.01;99118.47;5106906;28;20198;-63
2022/04/24 06:56:15;;;;;;;2.70;2.50;;;;;;;24.02;60.84;99114.22;5108675;28;20666;-64
2022/04/24 06:58:42;;;;;;;2.80;2.60;;;;;;;24.23;58.93;99121.13;5102158;28;20203;-63
2022/04/24 07:01:09;;;;;;;3.43;2.50;;;;;;;24.36;59.15;99116.44;5108333;28;20210;-64
2022/04/24 07:03:37;;;;;;;2.97;2.77;;;;;;;24.03;59.00;99117.66;5108068;28;20718;-64
2022/04/24 07:06:07;;;;;;;4.00;2.73;;;;;;;23.89;58.33;99077.00;5109047;28;20654;-64
2022/04/24 07:08:34;;;;;;;3.07;2.97;;;;;;;24.25;58.25;99103.47;5109077;28;20214;-64
2022/04/24 07:11:01;;;;;;;3.97;2.90;;;;;;;24.06;59.39;99104.28;5110197;28;20203;-64
2022/04/24 07:13:28;;;;;;;2.47;2.37;;;;;;;24.11;60.04;99107.31;5109444;28;20284;-64
2022/04/24 07:15:56;;;;;;;3.40;2.57;;;;;;;24.17;58.81;99111.22;5111127;28;20289;-64
2022/04/24 07:18:23;;;;;;;3.00;2.70;;;;;;;24.16;59.38;99104.31;5109520;28;20621;-64
2022/04/24 07:20:50;;;;;;;2.87;2.20;;;;;;;24.30;58.40;99111.72;5110889;28;20285;-64
2022/04/24 07:23:18;;;;;;;3.10;2.90;;;;;;;24.30;57.45;99103.88;5106921;28;20199;-64
2022/04/24 07:25:45;;;;;;;2.40;2.30;;;;;;;24.39;58.86;99109.13;5108828;27;20285;-64
2022/04/24 07:28:13;;;;;;;3.70;2.57;;;;;;;24.49;56.98;99109.09;5104874;27;20221;-64
2022/04/24 07:30:41;;;;;;;2.73;2.50;;;;;;;24.03;57.31;99105.41;5103436;27;20210;-64
2022/04/24 07:33:08;;;;;;;3.10;2.40;;;;;;;24.15;56.67;99108.72;5099567;28;20643;-64
2022/04/24 07:35:36;;;;;;;3.03;2.83;;;;;;;24.39;59.03;99106.50;5099008;28;20201;-64
2022/04/24 07:38:04;;;;;;;2.80;2.40;;;;;;;24.53;56.75;99098.19;5103497;28;20198;-63
2022/04/24 07:40:35;;;;;;;3.80;3.47;;;;;;;24.68;56.25;99101.19;5107110;28;20234;-65
2022/04/24 07:43:03;;;;;;;2.50;2.30;;;;;;;24.88;58.51;99094.13;5104313;28;20203;-64
2022/04/24 07:45:32;;;;;;;5.13;4.80;;;;;;;24.96;55.04;99102.91;5105296;28;20246;-64
2022/04/24 07:48:00;;;;;;;8.70;8.10;;;;;;;24.84;52.41;99103.25;5095449;28;20655;-65
2022/04/24 07:50:29;;;;;;;2.83;2.63;;;;;;;24.79;53.46;99101.00;5101446;28;20195;-64
2022/04/24 07:52:57;;;;;;;3.37;2.90;;;;;;;24.92;56.11;99088.44;5100971;28;20210;-64
2022/04/24 07:55:25;;;;;;;2.33;2.23;;;;;;;24.78;53.28;99101.97;5102786;28;20247;-64
2022/04/24 07:57:54;;;;;;;2.23;1.47;;;;;;;24.50;53.21;99097.63;5105517;28;20203;-64
2022/04/24 08:00:23;;;;;;;2.53;1.90;;;;;;;24.69;52.06;99092.34;5107918;27;20211;-64
2022/04/24 08:02:53;;;;;;;2.17;2.07;;;;;;;25.05;52.34;99094.16;5109337;28;20297;-64
2022/04/24 08:05:24;;;;;;;2.13;2.03;;;;;;;25.30;52.44;99092.66;5108416;27;20218;-64
2022/04/24 08:07:52;;;;;;;4.70;2.40;;;;;;;25.50;53.09;99098.66;5110901;28;20203;-64
2022/04/24 08:10:24;;;;;;;2.03;1.87;;;;;;;25.45;49.60;99090.38;5109437;27;20222;-64
2022/04/24 08:12:54;;;;;;;1.43;1.30;;;;;;;25.56;46.79;99088.38;5109229;28;20199;-66
2022/04/24 08:15:21;;;;;;;2.13;1.57;;;;;;;25.24;53.86;99087.16;5105619;28;20276;-63
2022/04/24 08:17:48;;;;;;;2.30;2.20;;;;;;;25.47;52.16;99083.16;5105964;28;20637;-63
2022/04/24 08:20:16;;;;;;;2.50;2.40;;;;;;;25.68;50.89;99075.06;5109172;28;20582;-63
2022/04/24 08:22:45;;;;;;;2.10;2.00;;;;;;;25.64;51.48;99074.53;5107771;28;20483;-63
2022/04/24 08:25:15;;;;;;;1.90;1.73;;;;;;;25.58;51.02;99075.13;5107373;28;20230;-63
2022/04/24 08:27:42;;;;;;;2.73;2.43;;;;;;;25.71;51.67;99062.47;5101788;28;20223;-63
2022/04/24 08:30:12;;;;;;;2.03;1.93;;;;;;;25.57;51.59;99065.59;5107337;28;20297;-64
2022/04/24 08:32:40;;;;;;;1.70;1.60;;;;;;;25.57;52.13;99060.34;5108502;28;20202;-63
2022/04/24 08:35:09;;;;;;;2.47;2.27;;;;;;;25.45;51.65;99061.50;5108854;28;20712;-64
2022/04/24 08:37:36;;;;;;;2.10;2.00;;;;;;;25.59;50.71;99053.97;5103831;28;20297;-63
2022/04/24 08:40:05;;;;;;;2.10;2.00;;;;;;;25.22;52.13;99052.38;5108513;28;20752;-64
2022/04/24 08:42:33;;;;;;;1.97;1.87;;;;;;;24.92;51.34;99046.47;5107986;28;20278;-63
2022/04/24 08:45:00;;;;;;;2.57;2.10;;;;;;;24.54;54.49;99047.41;5110697;28;20643;-64
2022/04/24 08:47:29;;;;;;;2.57;2.07;;;;;;;24.72;52.82;99028.34;5111217;28;20200;-63
2022/04/24 08:49:57;;;;;;;7.40;2.30;;;;;;;24.87;52.35;99027.72;5110428;28;20202;-64
2022/04/24 08:52:27;;;;;;;3.27;1.60;;;;;;;24.87;53.40;99034.78;5109985;28;20193;-64
2022/04/24 08:54:54;;;;;;;2.30;2.13;;;;;;;24.97;53.27;99032.94;5110674;28;20256;-63
2022/04/24 08:57:26;;;;;;;3.13;2.50;;;;;;;24.92;53.48;99035.97;5110130;28;20681;-64
2022/04/24 08:59:53;;;;;;;7.23;2.20;;;;;;;24.51;52.86;99026.75;5110272;28;20255;-64
2022/04/24 09:02:20;;;;;;;2.00;1.90;;;;;;;24.78;53.08;99028.56;5110317;28;20750;-63
2022/04/24 09:04:49;;;;;;;1.80;1.70;;;;;;;24.98;54.30;99024.91;5110651;28;20286;-64
2022/04/24 09:07:17;;;;;;;2.30;2.10;;;;;;;25.02;53.61;99021.03;5111095;28;20594;-64
2022/04/24 09:09:45;;;;;;;2.40;2.20;;;;;;;25.32;53.97;99021.66;5111558;28;20199;-63
2022/04/24 09:12:14;;;;;;;2.57;2.37;;;;;;;25.13;53.75;99016.53;5114279;28;20296;-64
2022/04/24 09:14:42;;;;;;;3.30;2.20;;;;;;;24.67;54.05;99014.81;5112960;28;20201;-64
2022/04/24 09:17:17;;;;;;;5.90;2.40;;;;;;;24.98;53.52;99009.16;5107785;28;20195;-64
2022/04/24 09:19:44;;;;;;;4.10;2.27;;;;;;;25.22;54.39;99005.16;5114837;28;20201;-64
2022/04/24 09:22:12;;;;;;;2.90;1.90;;;;;;;24.98;53.43;98995.22;5113990;28;20226;-64
2022/04/24 09:24:41;;;;;;;2.47;2.10;;;;;;;24.81;56.44;98991.59;5114691;28;20293;-65
2022/04/24 09:27:09;;;;;;;5.37;2.30;;;;;;;24.81;54.52;98991.59;5115022;27;20206;-64
2022/04/24 09:29:39;;;;;;;2.60;2.50;;;;;;;25.19;56.14;98989.72;5114824;28;20282;-64
2022/04/24 09:32:11;;;;;;;3.97;2.63;;;;;;;25.52;56.87;98975.97;5111899;28;20230;-64
2022/04/24 09:34:38;;;;;;;2.70;2.50;;;;;;;25.46;56.25;98981.81;5113695;28;20202;-65
2022/04/24 09:37:08;;;;;;;3.07;2.87;;;;;;;25.40;53.84;98967.44;5112073;28;20199;-64
2022/04/24 09:39:38;;;;;;;6.90;2.40;;;;;;;25.63;54.83;98977.53;5114496;28;20199;-64
2022/04/24 09:42:08;;;;;;;3.47;1.80;;;;;;;25.73;52.11;98971.22;5112307;28;20577;-65
2022/04/24 09:44:40;;;;;;;4.70;2.63;;;;;;;25.25;54.71;98944.53;5113097;28;21051;-64
2022/04/24 09:47:07;;;;;;;2.87;2.67;;;;;;;25.58;54.98;98964.88;5112695;28;20712;-64
2022/04/24 09:49:38;;;;;;;4.97;2.50;;;;;;;25.55;52.41;98965.16;5113069;28;20688;-64
2022/04/24 09:52:11;;;;;;;3.23;2.83;;;;;;;25.45;54.11;98953.91;5113834;28;20286;-65
2022/04/24 09:54:44;;;;;;;3.40;2.30;;;;;;;25.27;53.60;98950.44;5113462;28;20252;-64
2022/04/24 09:57:13;;;;;;;5.57;2.37;;;;;;;25.31;55.03;98946.53;5113183;28;20230;-64
2022/04/24 09:59:41;;;;;;;2.90;2.27;;;;;;;25.04;54.87;98929.09;5113967;28;20682;-63
2022/04/24 10:02:09;;;;;;;5.23;1.80;;;;;;;25.16;54.18;98942.78;5111106;28;20286;-64
2022/04/24 10:04:38;;;;;;;2.83;2.00;;;;;;;25.16;56.80;98938.38;5109549;27;20216;-63
2022/04/24 10:07:06;;;;;;;5.60;2.73;;;;;;;25.31;57.40;98936.03;5112859;28;20953;-64
2022/04/24 10:09:35;;;;;;;2.40;2.30;;;;;;;25.45;55.71;98931.09;5112580;28;20203;-65
2022/04/24 10:12:06;;;;;;;2.37;2.27;;;;;;;25.53;55.57;98935.59;5111860;28;20627;-64
2022/04/24 10:14:37;;;;;;;4.17;2.27;;;;;;;25.36;54.63;98916.28;5112570;27;20197;-64
2022/04/24 10:17:16;;;;;;;2.53;2.43;;;;;;;25.36;56.65;98933.81;5113855;28;20574;-67
2022/04/24 10:20:16;;;;;;;2.87;2.67;;;;;;;25.40;56.28;98924.63;5113998;28;20205;-65
2022/04/24 10:22:46;;;;;;;2.67;2.43;;;;;;;25.47;56.42;98930.94;5111547;28;20286;-63
2022/04/24 10:25:16;;;;;;;6.37;2.40;;;;;;;25.49;54.10;98926.38;5112859;28;20206;-65
2022/04/24 10:27:46;;;;;;;2.43;2.03;;;;;;;25.42;55.22;98927.94;5111906;27;20683;-65
2022/04/24 10:30:19;;;;;;;2.43;2.20;;;;;;;25.42;55.96;98922.69;5109176;28;20195;-64
2022/04/24 10:32:49;;;;;;;3.23;1.97;;;;;;;25.46;54.02;98919.59;5112732;27;20283;-64
2022/04/24 10:35:18;;;;;;;2.30;2.20;;;;;;;25.35;54.54;98917.25;5111564;28;20218;-65
2022/04/24 10:37:47;;;;;;;1.93;1.77;;;;;;;25.28;54.86;98897.00;5114690;27;20255;-64
2022/04/24 10:40:16;;;;;;;5.10;2.43;;;;;;;25.38;56.81;98913.47;5112129;28;20222;-65
2022/04/24 10:42:45;;;;;;;2.73;2.00;;;;;;;25.62;53.58;98910.25;5112418;27;20209;-65
2022/04/24 10:45:14;;;;;;;3.07;2.37;;;;;;;25.68;54.54;98897.34;5113468;27;20199;-66
2022/04/24 10:47:58;;;;;;;3.43;1.97;;;;;;;25.58;54.70;98902.69;5115706;27;20268;-65
2022/04/24 10:50:25;;;;;;;4.80;2.60;;;;;;;25.69;54.67;98904.22;5111343;28;20195;-65
2022/04/24 10:52:55;;;;;;;3.87;2.27;;;;;;;25.67;53.92;98900.94;5112298;28;20219;-65
2022/04/24 10:55:25;;;;;;;4.70;1.73;;;;;;;25.57;51.87;98900.22;5112205;28;20205;-65
2022/04/24 10:58:00;;;;;;;4.97;2.10;;;;;;;25.51;53.42;98903.44;5110846;28;20572;-66
2022/04/24 11:00:32;;;;;;;5.33;2.40;;;;;;;25.37;52.81;98898.69;5112000;28;20195;-66
2022/04/24 11:03:11;;;;;;;2.57;2.37;;;;;;;25.45;53.56;98890.91;5112858;28;20199;-65
2022/04/24 11:05:40;;;;;;;3.30;2.00;;;;;;;25.47;51.17;98873.19;5112892;28;20237;-65
2022/04/24 11:08:09;;;;;;;5.63;2.43;;;;;;;25.34;52.75;98860.47;5109486;27;20273;-64
2022/04/24 11:10:40;;;;;;;7.77;2.20;;;;;;;25.75;53.81;98889.69;5111902;28;20282;-65
2022/04/24 11:13:11;;;;;;;2.00;1.90;;;;;;;25.62;52.75;98884.00;5111502;28;20195;-65
2022/04/24 11:15:44;;;;;;;1.97;1.87;;;;;;;25.59;51.99;98872.00;5112124;28;20718;-65
2022/04/24 11:18:22;;;;;;;6.40;2.03;;;;;;;25.65;52.71;98875.81;5112332;28;20218;-66
2022/04/24 11:20:58;;;;;;;3.73;2.47;;;;;;;25.75;53.25;98876.56;5112874;28;20194;-65
2022/04/24 11:23:30;;;;;;;5.43;1.90;;;;;;;25.74;51.02;98875.72;5111328;28;20194;-65
2022/04/24 11:25:59;;;;;;;2.87;1.60;;;;;;;25.78;52.54;98869.19;5110019;28;20194;-66
2022/04/24 11:28:38;;;;;;;4.40;1.80;;;;;;;25.93;54.93;98865.00;5112261;28;20673;-66
2022/04/24 11:31:09;;;;;;;6.57;1.97;;;;;;;25.97;52.53;98863.72;5112484;28;20259;-66
2022/04/24 11:33:37;;;;;;;3.80;1.67;;;;;;;26.17;53.10;98863.50;5112136;28;20641;-65
2022/04/24 11:36:05;;;;;;;2.97;2.03;;;;;;;26.13;49.80;98860.34;5112029;28;20202;-65