Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:05:54;;;;;;;12.00;6.70;;;23.00;56.60;;;;;;209102;1329;22560;-55
2022/12/30 00:11:32;;;;;;;;;;;23.10;56.70;;;;;;209160;1314;22988;-54
2022/12/30 00:34:55;;;;;;;15.10;5.00;;;23.10;57.70;;;;;;209250;1324;24484;-58
2022/12/30 00:40:32;;;;;;;11.40;5.00;;;23.10;58.30;;;;;;209297;1301;22550;-58
2022/12/30 00:46:10;;;;;;;13.10;5.70;;;23.00;57.90;;;;;;210894;1306;22488;-56
2022/12/30 00:57:45;;;;;;;10.10;5.60;;;22.70;57.90;;;;;;209162;1301;22774;-56
2022/12/30 01:03:22;;;;;;;11.60;5.90;;;22.60;58.60;;;;;;209249;1308;23947;-57
2022/12/30 01:08:59;;;;;;;9.80;5.20;;;22.50;58.70;;;;;;209262;1330;26131;-59
2022/12/30 01:14:36;;;;;;;11.90;5.30;;;22.40;58.80;;;;;;209050;1307;24260;-58
2022/12/30 01:20:14;;;;;;;9.50;4.90;;;22.30;58.90;;;;;;209101;1328;25402;-58
2022/12/30 01:25:51;;;;;;;11.40;5.70;;;22.20;59.00;;;;;;211179;1318;25295;-56
2022/12/30 01:31:28;;;;;;;12.00;4.80;;;22.10;59.10;;;;;;209068;1318;22492;-58
2022/12/30 01:37:05;;;;;;;9.00;4.80;;;22.00;59.10;;;;;;209000;1314;25218;-56
2022/12/30 01:42:47;;;;;;;11.60;5.10;;;22.00;59.50;;;;;;208935;1330;22706;-59
2022/12/30 01:48:39;;;;;;;11.00;5.30;;;21.90;59.10;;;;;;211598;1315;22534;-59
2022/12/30 01:54:16;;;;;;;6.80;3.30;;;21.90;59.10;;;;;;215031;1322;25699;-59
2022/12/30 01:59:54;;;;;;;9.80;5.60;;;21.90;59.20;;;;;;212733;1324;23783;-58
2022/12/30 02:05:39;;;;;;;8.20;4.70;;;21.80;59.00;;;;;;211431;1313;24487;-57
2022/12/30 02:11:16;;;;;;;9.40;5.00;;;21.70;59.00;;;;;;210195;1315;22741;-58
2022/12/30 02:17:20;;;;;;;9.20;5.20;;;21.70;59.10;;;;;;209388;1314;24333;-57
2022/12/30 02:23:21;;;;;;;8.10;4.40;;;21.70;59.10;;;;;;209315;1311;22930;-56
2022/12/30 02:29:19;;;;;;;7.60;4.00;;;21.60;59.50;;;;;;209263;1329;22491;-59
2022/12/30 02:35:18;;;;;;;8.50;4.40;;;21.50;59.20;;;;;;209245;1328;23306;-59
2022/12/30 02:47:00;;;;;;;7.00;4.50;;;21.50;59.10;;;;;;214425;1322;22591;-56
2022/12/30 02:52:37;;;;;;;8.00;4.40;;;21.50;59.10;;;;;;209345;1318;22518;-56
2022/12/30 02:58:14;;;;;;;6.80;4.30;;;21.40;59.10;;;;;;209444;1322;24310;-58
2022/12/30 03:04:23;;;;;;;6.70;4.20;;;21.40;59.10;;;;;;209352;1323;22628;-58
2022/12/30 03:16:48;;;;;;;5.60;3.70;;;21.30;59.20;;;;;;209297;1314;24291;-58
2022/12/30 03:28:27;;;;;;;6.50;4.70;;;21.20;59.30;;;;;;214508;1322;24367;-57
2022/12/30 03:34:05;;;;;;;7.50;4.00;;;21.20;59.30;;;;;;210423;1315;22490;-57
2022/12/30 03:39:46;;;;;;;7.20;3.90;;;21.20;59.70;;;;;;209343;1330;22501;-56
2022/12/30 03:45:23;;;;;;;8.40;4.20;;;21.20;59.70;;;;;;213767;1322;22631;-57
2022/12/30 03:51:00;;;;;;;5.70;3.90;;;21.10;59.40;;;;;;209161;1314;22619;-57
2022/12/30 03:56:37;;;;;;;7.00;4.00;;;21.10;59.40;;;;;;209220;1308;22455;-57
2022/12/30 04:02:14;;;;;;;7.40;4.50;;;21.20;59.70;;;;;;209218;1314;22487;-57
2022/12/30 04:07:51;;;;;;;5.50;3.60;;;21.60;58.80;;;;;;209603;1323;22512;-61
2022/12/30 04:13:28;;;;;;;6.00;3.30;;;21.90;58.60;;;;;;210446;1323;22634;-58
2022/12/30 04:19:05;;;;;;;4.10;2.70;;;22.10;57.40;;;;;;209151;1314;22886;-56
2022/12/30 04:24:42;;;;;;;6.60;3.70;;;22.30;57.00;;;;;;209214;1329;25386;-56
2022/12/30 04:30:26;;;;;;;6.40;3.80;;;22.60;56.20;;;;;;209184;1312;25131;-58
2022/12/30 04:36:03;;;;;;;6.20;3.90;;;22.60;55.90;;;;;;209056;1318;22489;-57
2022/12/30 04:41:40;;;;;;;4.80;3.70;;;22.80;56.00;;;;;;209285;1329;24582;-58
2022/12/30 04:47:17;;;;;;;4.70;3.40;;;22.90;55.40;;;;;;209261;1329;23013;-57
2022/12/30 04:52:54;;;;;;;6.10;3.90;;;22.90;55.50;;;;;;209315;1314;24011;-58
2022/12/30 04:58:31;;;;;;;4.30;3.10;;;22.90;55.30;;;;;;209249;1329;24231;-59
2022/12/30 05:04:08;;;;;;;6.70;2.80;;;23.00;55.20;;;;;;218020;1312;22226;-58
2022/12/30 05:09:45;;;;;;;4.80;3.20;;;23.00;55.20;;;;;;209591;1314;24285;-59
2022/12/30 05:15:22;;;;;;;5.60;3.60;;;23.00;55.10;;;;;;209495;1329;26799;-55
2022/12/30 05:20:59;;;;;;;6.90;3.70;;;23.10;55.10;;;;;;209203;1317;22492;-57
2022/12/30 05:26:36;;;;;;;5.70;3.70;;;23.10;54.60;;;;;;209242;1320;25496;-59
2022/12/30 05:32:13;;;;;;;8.30;3.60;;;23.10;55.10;;;;;;210239;1315;22612;-56
2022/12/30 05:37:50;;;;;;;5.10;3.20;;;23.10;55.30;;;;;;209604;1328;22693;-56
2022/12/30 05:43:27;;;;;;;4.90;2.70;;;23.20;55.20;;;;;;209206;1327;25597;-58
2022/12/30 05:49:04;;;;;;;5.60;3.00;;;23.30;55.00;;;;;;209183;1315;22500;-59
2022/12/30 05:54:41;;;;;;;24.30;3.60;;;23.30;54.70;;;;;;209170;1321;22525;-56
2022/12/30 06:00:19;;;;;;;5.00;3.00;;;23.30;54.70;;;;;;209116;1328;22613;-58
2022/12/30 06:06:07;;;;;;;5.00;3.10;;;23.20;55.40;;;;;;209132;1316;25274;-59
2022/12/30 06:11:44;;;;;;;;;;;23.10;55.30;;;;;;209432;1314;22462;-59
2022/12/30 06:17:21;;;;;;;4.70;2.70;;;23.00;56.00;;;;;;209295;1311;24404;-59
2022/12/30 06:22:58;;;;;;;4.30;3.10;;;22.90;55.80;;;;;;210481;1311;22725;-59
2022/12/30 06:28:36;;;;;;;4.90;2.90;;;22.70;56.10;;;;;;209323;1330;22519;-58
2022/12/30 06:34:13;;;;;;;4.10;2.70;;;22.70;56.20;;;;;;209268;1320;22520;-57
2022/12/30 06:39:50;;;;;;;4.70;2.90;;;22.50;56.30;;;;;;209299;1314;22504;-55
2022/12/30 06:45:27;;;;;;;4.20;2.70;;;22.40;57.10;;;;;;211933;1323;23250;-57
2022/12/30 06:51:08;;;;;;;5.40;2.80;;;22.40;57.50;;;;;;209400;1318;22653;-57
2022/12/30 06:56:45;;;;;;;;;;;22.30;57.30;;;;;;209291;1311;24339;-58
2022/12/30 07:02:22;;;;;;;3.90;2.80;;;22.20;57.40;;;;;;210971;1323;22438;-56
2022/12/30 07:07:59;;;;;;;4.10;2.90;;;22.10;57.50;;;;;;209282;1323;23887;-58
2022/12/30 07:13:36;;;;;;;5.10;2.70;;;22.00;57.50;;;;;;209251;1327;22575;-58
2022/12/30 07:19:14;;;;;;;4.80;2.80;;;22.00;57.70;;;;;;209149;1324;22493;-59
2022/12/30 07:24:51;;;;;;;5.20;2.90;;;21.90;57.70;;;;;;212453;1314;22494;-58
2022/12/30 07:30:28;;;;;;;4.90;3.30;;;21.90;58.30;;;;;;209453;1330;23026;-59
2022/12/30 07:36:06;;;;;;;4.30;2.90;;;21.80;58.10;;;;;;210790;1314;25592;-59
2022/12/30 07:41:43;;;;;;;4.10;2.80;;;21.80;58.20;;;;;;209371;1329;22505;-59
2022/12/30 07:47:20;;;;;;;5.20;3.00;;;21.70;58.30;;;;;;209799;1318;22486;-57
2022/12/30 07:52:57;;;;;;;8.20;3.60;;;21.70;58.70;;;;;;209256;1330;22513;-57
2022/12/30 07:58:34;;;;;;;5.70;3.30;;;21.70;58.60;;;;;;209357;1315;24277;-59
2022/12/30 08:04:12;;;;;;;6.30;3.10;;;21.70;58.80;;;;;;209455;1318;24319;-56
2022/12/30 08:10:10;;;;;;;5.60;3.50;;;21.60;59.00;;;;;;210575;1314;24114;-58
2022/12/30 08:15:47;;;;;;;7.90;4.00;;;21.60;59.00;;;;;;209630;1298;24286;-58
2022/12/30 08:21:25;;;;;;;7.40;3.20;;;21.60;58.80;;;;;;209140;1328;22490;-59
2022/12/30 08:27:02;;;;;;;11.80;3.40;;;21.70;58.70;;;;;;209108;1313;22835;-55
2022/12/30 08:32:39;;;;;;;6.60;3.00;;;21.70;59.20;;;;;;209071;1318;22506;-57
2022/12/30 08:38:16;;;;;;;9.00;3.70;;;21.60;58.00;;;;;;217892;1313;22142;-58
2022/12/30 08:43:54;;;;;;;8.10;3.40;;;21.70;59.20;;;;;;213457;1305;25607;-59
2022/12/30 08:49:31;;;;;;;9.30;3.50;;;21.70;59.10;;;;;;209230;1311;22553;-57
2022/12/30 08:55:08;;;;;;;8.70;3.50;;;21.80;59.00;;;;;;209688;1311;22551;-58
2022/12/30 09:00:46;;;;;;;11.90;3.20;;;21.80;58.70;;;;;;210714;1311;22531;-57
2022/12/30 09:06:26;;;;;;;10.70;4.60;;;21.80;59.00;;;;;;209532;1321;22628;-58
2022/12/30 09:12:03;;;;;;;7.00;2.90;;;21.80;58.60;;;;;;217285;1329;22169;-55
2022/12/30 09:17:40;;;;;;;7.20;2.80;;;21.80;58.20;;;;;;211839;1328;22500;-58
2022/12/30 09:23:17;;;;;;;10.10;3.60;;;21.70;58.30;;;;;;209109;1312;24574;-56
2022/12/30 09:28:54;;;;;;;11.40;3.80;;;21.90;58.10;;;;;;209026;1324;24475;-61
2022/12/30 09:34:31;;;;;;;7.60;3.40;;;21.80;57.40;;;;;;209610;1327;22501;-49
2022/12/30 09:40:10;;;;;;;7.90;2.80;;;21.80;57.70;;;;;;214467;1329;22527;-53
2022/12/30 09:46:26;;;;;;;6.40;2.90;;;21.70;58.00;;;;;;212801;1323;25366;-52
2022/12/30 09:52:35;;;;;;;4.70;2.90;;;21.70;58.20;;;;;;213381;1314;22582;-54
2022/12/30 09:58:33;;;;;;;11.20;3.00;;;21.80;58.10;;;;;;208789;1304;22523;-49
2022/12/30 10:04:10;;;;;;;6.40;2.90;;;21.70;58.20;;;;;;208794;1321;22658;-51
2022/12/30 10:10:06;;;;;;;9.00;3.10;;;21.60;57.80;;;;;;208812;1329;25367;-48
2022/12/30 10:16:09;;;;;;;9.00;2.90;;;21.60;57.80;;;;;;208937;1324;22487;-51
2022/12/30 10:22:09;;;;;;;8.30;2.60;;;21.60;57.50;;;;;;208859;1311;26642;-51
2022/12/30 10:27:52;;;;;;;5.70;2.70;;;21.60;57.40;;;;;;208911;1328;23937;-51
2022/12/30 10:33:30;;;;;;;5.10;2.60;;;21.60;57.10;;;;;;211672;1312;24341;-52
2022/12/30 10:39:22;;;;;;;7.00;3.20;;;21.60;57.00;;;;;;217854;1313;22128;-51
2022/12/30 10:45:13;;;;;;;7.40;3.30;;;21.80;56.50;;;;;;211735;1322;23314;-52
2022/12/30 10:50:55;;;;;;;8.40;3.20;;;21.80;56.10;;;;;;208947;1327;22552;-51
2022/12/30 10:56:36;;;;;;;6.70;3.10;;;21.90;56.20;;;;;;208945;1315;22492;-50
2022/12/30 11:02:26;;;;;;;5.10;2.70;;;21.90;55.30;;;;;;208982;1319;22728;-52
2022/12/30 11:08:04;;;;;;;12.70;3.00;;;22.00;55.30;;;;;;210285;1323;24264;-45
2022/12/30 11:19:37;;;;;;;6.10;3.40;;;22.10;55.10;;;;;;209225;1313;22645;-49
2022/12/30 11:25:34;;;;;;;9.20;3.20;;;22.20;54.80;;;;;;209176;1324;25392;-47
2022/12/30 11:31:17;;;;;;;8.30;2.70;;;22.30;54.40;;;;;;209220;1314;23208;-46
2022/12/30 11:36:54;;;;;;;4.20;2.90;;;22.30;54.20;;;;;;215681;1311;22792;-49
2022/12/30 11:42:38;;;;;;;7.60;3.50;;;22.40;54.20;;;;;;209237;1326;22595;-48
2022/12/30 11:48:27;;;;;;;11.90;3.90;;;22.50;53.80;;;;;;209330;1315;22514;-56
2022/12/30 11:54:22;;;;;;;7.20;3.50;;;22.50;54.00;;;;;;208876;1323;23475;-47
2022/12/30 12:00:02;;;;;;;6.00;3.40;;;22.50;53.60;;;;;;208953;1325;22737;-47
2022/12/30 12:05:46;;;;;;;5.10;2.90;;;22.60;53.40;;;;;;209267;1322;23947;-46
2022/12/30 12:11:28;;;;;;;6.80;3.00;;;22.50;51.60;;;;;;209457;1315;25586;-46
2022/12/30 12:17:15;;;;;;;6.40;3.30;;;22.60;50.90;;;;;;202196;1314;10309213;-50
2022/12/30 12:23:04;;;;;;;10.50;3.30;;;22.50;51.00;;;;;;209088;1314;22513;-48
2022/12/30 12:28:45;;;;;;;5.80;2.30;;;22.50;52.10;;;;;;209151;1318;22496;-47
2022/12/30 12:34:37;;;;;;;5.60;3.30;;;22.40;51.70;;;;;;211296;1321;25138;-47
2022/12/30 12:40:45;;;;;;;5.00;2.50;;;22.40;52.30;;;;;;209060;1317;24662;-51
2022/12/30 12:47:03;;;;;;;6.80;2.70;;;22.30;52.60;;;;;;209136;1312;22624;-48
2022/12/30 12:53:04;;;;;;;4.70;2.50;;;22.20;52.80;;;;;;208812;1309;22490;-48
2022/12/30 12:58:44;;;;;;;5.00;2.90;;;22.10;52.80;;;;;;209261;1323;24289;-49
2022/12/30 13:04:42;;;;;;;5.20;2.60;;;22.30;54.10;;;;;;212489;1308;22535;-46
2022/12/30 13:10:35;;;;;;;4.90;2.40;;;22.40;52.40;;;;;;209457;1328;23206;-46
2022/12/30 13:16:46;;;;;;;7.70;3.00;;;22.60;53.10;;;;;;210227;1329;23260;-45
2022/12/30 13:22:29;;;;;;;7.40;2.60;;;22.50;52.10;;;;;;209271;1324;24063;-49
2022/12/30 13:28:08;;;;;;;12.90;2.30;;;22.50;52.00;;;;;;209533;1329;22538;-51
2022/12/30 13:34:01;;;;;;;7.70;2.60;;;22.50;52.30;;;;;;216400;1322;22515;-49
2022/12/30 13:39:49;;;;;;;9.60;2.90;;;22.40;52.30;;;;;;212582;1322;22547;-53
2022/12/30 13:45:29;;;;;;;15.20;3.80;;;22.30;52.30;;;;;;209093;1318;22485;-52
2022/12/30 13:51:23;;;;;;;11.50;2.80;;;22.20;53.10;;;;;;209218;1308;22701;-46
2022/12/30 13:57:02;;;;;;;6.20;2.90;;;22.10;52.60;;;;;;209174;1324;22510;-47
2022/12/30 14:02:42;;;;;;;7.50;2.60;;;22.10;52.90;;;;;;217232;1311;22217;-54
2022/12/30 14:08:31;;;;;;;9.80;3.30;;;22.10;53.20;;;;;;210434;1323;23700;-45
2022/12/30 14:14:27;;;;;;;9.00;3.00;;;22.00;53.40;;;;;;209254;1314;22530;-45
2022/12/30 14:20:10;;;;;;;8.80;2.70;;;22.00;53.20;;;;;;217835;1321;22184;-45
2022/12/30 14:25:47;;;;;;;6.20;2.50;;;21.90;53.40;;;;;;211632;1308;22498;-46
2022/12/30 14:31:42;;;;;;;7.60;2.50;;;21.90;53.90;;;;;;209952;1327;22539;-47
2022/12/30 14:37:19;;;;;;;4.80;2.50;;;21.90;53.50;;;;;;209151;1314;22575;-46
2022/12/30 14:43:00;;;;;;;13.20;3.20;;;21.80;53.80;;;;;;209163;1314;22495;-47
2022/12/30 14:49:11;;;;;;;9.40;2.90;;;21.80;55.00;;;;;;209771;1321;25482;-46
2022/12/30 14:54:54;;;;;;;11.00;3.10;;;21.70;55.30;;;;;;209155;1324;22644;-45
2022/12/30 15:00:35;;;;;;;6.20;3.00;;;21.70;56.60;;;;;;209218;1309;23483;-46
2022/12/30 15:06:14;;;;;;;4.50;2.70;;;21.70;57.20;;;;;;213495;1312;24434;-47
2022/12/30 15:11:58;;;;;;;6.60;3.00;;;21.70;56.20;;;;;;209199;1311;22629;-47
2022/12/30 15:17:38;;;;;;;13.90;4.30;;;21.60;55.40;;;;;;210914;1315;23132;-46
2022/12/30 15:23:22;;;;;;;25.40;5.70;;;21.60;56.00;;;;;;209511;1307;24300;-48
2022/12/30 15:29:00;;;;;;;14.90;5.30;;;21.60;55.70;;;;;;209351;1314;22690;-47
2022/12/30 15:34:43;;;;;;;13.00;5.00;;;21.60;55.80;;;;;;211391;1322;22881;-47
2022/12/30 15:40:26;;;;;;;18.00;4.70;;;21.60;56.40;;;;;;209390;1314;23103;-46
2022/12/30 15:46:09;;;;;;;13.20;5.10;;;21.60;56.30;;;;;;209939;1322;22502;-46
2022/12/30 15:51:50;;;;;;;12.80;5.10;;;21.60;56.30;;;;;;209867;1322;22482;-48
2022/12/30 15:57:33;;;;;;;7.80;3.50;;;21.70;56.20;;;;;;209204;1311;22505;-46
2022/12/30 16:03:11;;;;;;;10.30;4.20;;;21.60;55.90;;;;;;209190;1311;22687;-46
2022/12/30 16:08:48;;;;;;;11.20;5.40;;;21.60;56.30;;;;;;209116;1329;22808;-46
2022/12/30 16:14:28;;;;;;;10.80;5.00;;;21.60;56.70;;;;;;209202;1321;25542;-48
2022/12/30 16:20:06;;;;;;;11.40;5.60;;;21.60;57.20;;;;;;210573;1311;25299;-46
2022/12/30 16:25:45;;;;;;;9.50;4.40;;;21.80;56.00;;;;;;209068;1325;22507;-46
2022/12/30 16:31:24;;;;;;;9.80;4.60;;;21.80;55.60;;;;;;215705;1329;22490;-45
2022/12/30 16:37:06;;;;;;;10.10;5.00;;;21.70;55.50;;;;;;209343;1325;24008;-45
2022/12/30 16:43:03;;;;;;;9.10;4.50;;;21.70;55.60;;;;;;209379;1326;22935;-46
2022/12/30 16:48:41;;;;;;;10.70;4.80;;;21.70;55.60;;;;;;212711;1323;25093;-44
2022/12/30 16:54:21;;;;;;;10.50;4.90;;;21.60;55.10;;;;;;209311;1317;22553;-44
2022/12/30 16:59:58;;;;;;;17.30;5.10;;;21.50;55.50;;;;;;209203;1321;25989;-45
2022/12/30 17:05:55;;;;;;;13.40;4.10;;;21.50;55.60;;;;;;209246;1305;22576;-44
2022/12/30 17:11:39;;;;;;;9.30;4.70;;;21.60;56.00;;;;;;211055;1315;24297;-47
2022/12/30 17:17:21;;;;;;;12.30;4.80;;;21.60;55.30;;;;;;210380;1317;22500;-45
2022/12/30 17:23:02;;;;;;;10.80;4.60;;;21.60;55.00;;;;;;209214;1324;25155;-46
2022/12/30 17:28:42;;;;;;;9.50;4.20;;;21.60;54.80;;;;;;209038;1313;22490;-44
2022/12/30 17:34:20;;;;;;;8.70;4.80;;;21.60;54.80;;;;;;209781;1314;23894;-45
2022/12/30 17:39:57;;;;;;;21.40;4.90;;;21.50;54.30;;;;;;209241;1308;25179;-44
2022/12/30 17:45:36;;;;;;;23.20;5.10;;;21.50;54.40;;;;;;209300;1315;22489;-45
2022/12/30 17:51:19;;;;;;;18.90;4.90;;;21.50;54.50;;;;;;209182;1325;22573;-48
2022/12/30 17:56:56;;;;;;;8.30;4.50;;;21.50;55.30;;;;;;209078;1321;25395;-51
2022/12/30 18:02:33;;;;;;;13.40;5.00;;;21.50;54.80;;;;;;209155;1318;22555;-51
2022/12/30 18:08:10;;;;;;;11.00;4.80;;;21.40;54.70;;;;;;211433;1323;25379;-45
2022/12/30 18:13:47;;;;;;;8.40;4.70;;;21.40;54.90;;;;;;209531;1316;22629;-55
2022/12/30 18:19:24;;;;;;;9.30;4.50;;;21.30;54.60;;;;;;208985;1330;25135;-54
2022/12/30 18:25:01;;;;;;;8.50;4.60;;;21.20;54.60;;;;;;211875;1324;22595;-56
2022/12/30 18:30:42;;;;;;;11.80;5.00;;;21.20;54.50;;;;;;209172;1328;25387;-55
2022/12/30 18:36:23;;;;;;;9.00;5.90;;;21.20;54.30;;;;;;209258;1325;24067;-54
2022/12/30 18:42:00;;;;;;;12.70;4.50;;;21.20;54.10;;;;;;209406;1321;22630;-56
2022/12/30 18:47:37;;;;;;;9.00;4.60;;;21.60;53.20;;;;;;209190;1327;23153;-55
2022/12/30 18:53:16;;;;;;;8.90;4.30;;;22.00;52.50;;;;;;209029;1311;22744;-54
2022/12/30 18:58:53;;;;;;;7.30;3.90;;;22.20;51.40;;;;;;209155;1324;25018;-56
2022/12/30 19:04:30;;;;;;;2.90;1.40;;;22.40;51.10;;;;;;209277;1311;22642;-51
2022/12/30 19:10:07;;;;;;;9.70;4.60;;;22.50;50.70;;;;;;209190;1312;23726;-48
2022/12/30 19:15:44;;;;;;;8.40;4.10;;;22.60;50.50;;;;;;209215;1311;22513;-49
2022/12/30 19:21:24;;;;;;;7.60;4.50;;;22.70;50.20;;;;;;209085;1322;23983;-48
2022/12/30 19:27:03;;;;;;;10.00;4.40;;;22.80;50.00;;;;;;209487;1328;22989;-54
2022/12/30 19:32:40;;;;;;;8.30;3.90;;;22.90;49.80;;;;;;210958;1311;22548;-52
2022/12/30 19:38:18;;;;;;;7.50;4.70;;;23.00;49.90;;;;;;213576;1314;23267;-52
2022/12/30 19:44:00;;;;;;;9.20;5.10;;;23.00;49.40;;;;;;209768;1311;22524;-46
2022/12/30 19:49:38;;;;;;;10.00;4.70;;;23.10;49.20;;;;;;209504;1315;23023;-47
2022/12/30 19:55:15;;;;;;;11.70;5.10;;;23.10;49.50;;;;;;209294;1324;24064;-47
2022/12/30 20:00:53;;;;;;;16.10;5.10;;;23.10;49.00;;;;;;211008;1314;22892;-46
2022/12/30 20:06:32;;;;;;;13.50;5.20;;;23.10;49.40;;;;;;209511;1314;22499;-44
2022/12/30 20:12:10;;;;;;;14.40;5.40;;;23.10;51.70;;;;;;217963;1311;22122;-45
2022/12/30 20:17:47;;;;;;;15.00;6.00;;;23.00;50.60;;;;;;213416;1321;22497;-47
2022/12/30 20:23:24;;;;;;;12.70;5.10;;;23.00;50.80;;;;;;209169;1317;22653;-47
2022/12/30 20:29:01;;;;;;;11.80;5.40;;;22.80;51.20;;;;;;209116;1330;22660;-45
2022/12/30 20:34:39;;;;;;;11.50;5.60;;;22.60;51.30;;;;;;209534;1315;24316;-48
2022/12/30 20:40:17;;;;;;;16.60;6.10;;;22.50;51.30;;;;;;210819;1311;24284;-45
2022/12/30 20:45:54;;;;;;;15.00;6.10;;;22.40;51.60;;;;;;211336;1311;24832;-46
2022/12/30 20:51:32;;;;;;;10.20;5.90;;;22.30;51.40;;;;;;210311;1314;22810;-47
2022/12/30 20:57:09;;;;;;;14.70;6.00;;;22.20;52.20;;;;;;209377;1315;23098;-45
2022/12/30 21:02:46;;;;;;;9.80;6.00;;;22.00;52.40;;;;;;209359;1313;25607;-45
2022/12/30 21:08:24;;;;;;;12.00;5.70;;;22.00;52.10;;;;;;213403;1323;22697;-44
2022/12/30 21:14:01;;;;;;;11.50;6.10;;;22.00;51.70;;;;;;210948;1323;22886;-47
2022/12/30 21:19:39;;;;;;;15.90;6.70;;;21.90;52.30;;;;;;209147;1318;22547;-43
2022/12/30 21:25:29;;;;;;;12.60;6.30;;;21.90;52.30;;;;;;209149;1318;24888;-46
2022/12/30 21:32:27;;;;;;;18.30;6.30;;;21.90;52.80;;;;;;217169;1329;22577;-47
2022/12/30 22:03:47;;;;;;;9.50;5.60;;;21.60;53.30;;;;;;209260;1308;22541;-47
2022/12/30 22:09:24;;;;;;;10.10;5.70;;;21.50;53.70;;;;;;209040;1324;22536;-48
2022/12/30 22:15:02;;;;;;;9.40;5.50;;;21.50;53.50;;;;;;217250;1324;22203;-49
2022/12/30 22:20:39;;;;;;;13.60;6.30;;;21.40;53.60;;;;;;209801;1308;22887;-48
2022/12/30 22:26:16;;;;;;;11.20;5.60;;;21.40;53.70;;;;;;209327;1324;22522;-46
2022/12/30 22:31:53;;;;;;;9.30;5.40;;;21.40;53.70;;;;;;208645;1324;22781;-47
2022/12/30 22:37:30;;;;;;;8.30;5.40;;;21.60;53.60;;;;;;215002;1327;23494;-44
2022/12/30 22:43:07;;;;;;;9.20;5.90;;;22.00;52.80;;;;;;208480;1325;22645;-46
2022/12/30 22:48:44;;;;;;;8.80;5.40;;;22.30;52.20;;;;;;208818;1321;22509;-45
2022/12/30 22:54:21;;;;;;;8.60;5.30;;;22.50;51.90;;;;;;209116;1322;24400;-45
2022/12/30 22:59:58;;;;;;;10.20;5.40;;;22.60;51.70;;;;;;209078;1329;22505;-53
2022/12/30 23:05:35;;;;;;;10.40;5.60;;;22.80;51.60;;;;;;209046;1314;22508;-53
2022/12/30 23:11:21;;;;;;;9.90;5.60;;;22.90;51.80;;;;;;209146;1327;22507;-54
2022/12/30 23:16:58;;;;;;;9.60;5.40;;;23.00;51.30;;;;;;209171;1322;22534;-52
2022/12/30 23:28:37;;;;;;;9.30;5.20;;;23.30;51.40;;;;;;209019;1329;22503;-47
2022/12/30 23:34:16;;;;;;;8.80;5.60;;;23.30;51.60;;;;;;208920;1308;22580;-48
2022/12/30 23:39:53;;;;;;;8.60;5.90;;;23.20;52.00;;;;;;209185;1330;22836;-51
2022/12/30 23:45:30;;;;;;;8.60;5.20;;;23.20;52.50;;;;;;209010;1330;26661;-47
2022/12/30 23:51:19;;;;;;;10.20;6.20;;;23.10;53.00;;;;;;209181;1321;22696;-48
2022/12/30 23:56:56;;;;;;;10.20;6.40;;;23.10;52.90;;;;;;209272;1318;22506;-46
