Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:41;;;;;;;0.40;0.40;;;;;;;;;;5053729;28;20388;-73
2023/05/12 00:03:07;;;;;;;0.47;0.40;;;;;;;;;;5054571;28;20053;-73
2023/05/12 00:05:34;;;;;;;0.65;0.60;;;;;;;;;;5054787;28;20060;-73
2023/05/12 00:08:00;;;;;;;0.80;0.40;;;;;;;;;;5054774;28;20466;-73
2023/05/12 00:10:27;;;;;;;0.50;0.40;;;20.80;74.00;;;;;;5054730;28;20021;-73
2023/05/12 00:12:54;;;;;;;0.32;0.28;;;;;;;;;;5054630;28;20052;-73
2023/05/12 00:15:21;;;;;;;1.73;0.38;;;;;;;;;;5054418;28;20057;-73
2023/05/12 00:17:47;;;;;;;0.70;0.50;;;;;;;;;;5054147;28;20093;-73
2023/05/12 00:20:13;;;;;;;0.40;0.40;;;;;;;;;;5054703;28;20021;-81
2023/05/12 00:22:40;;;;;;;0.20;0.20;;;;;;;;;;5054755;28;20695;-82
2023/05/12 00:25:07;;;;;;;0.40;0.35;;;20.80;71.10;;;;;;5054623;28;20427;-81
2023/05/12 00:27:33;;;;;;;1.00;0.40;;;;;;;;;;5054327;28;20028;-81
2023/05/12 00:30:00;;;;;;;0.30;0.30;;;;;;;;;;5054642;28;20021;-81
2023/05/12 00:32:26;;;;;;;0.50;0.50;;;;;;;;;;5054206;28;20044;-81
2023/05/12 00:34:53;;;;;;;0.40;0.40;;;;;;;;;;5054110;28;20116;-81
2023/05/12 00:37:19;;;;;;;0.30;0.30;;;;;;;;;;5054492;28;20422;-80
2023/05/12 00:39:46;;;;;;;0.30;0.30;;;;;;;;;;5053931;28;20037;-81
2023/05/12 00:42:12;;;;;;;0.38;0.30;;;;;;;;;;5054237;28;20025;-82
2023/05/12 00:44:39;;;;;;;0.30;0.30;;;;;;;;;;5053870;28;20060;-82
2023/05/12 00:47:05;;;;;;;0.63;0.20;;;;;;;;;;5053943;28;20468;-81
2023/05/12 00:49:32;;;;;;;0.30;0.30;;;;;;;;;;5053814;28;20041;-81
2023/05/12 00:51:58;;;;;;;0.60;0.60;;;;;;;;;;5053829;28;20502;-81
2023/05/12 00:54:26;;;;;;;0.30;0.30;;;20.70;75.00;;;;;;5053717;28;20531;-81
2023/05/12 00:56:52;;;;;;;0.50;0.30;;;;;;;;;;5053674;28;20553;-80
2023/05/12 00:59:18;;;;;;;0.30;0.30;;;;;;;;;;5053957;28;20399;-80
2023/05/12 01:01:46;;;;;;;0.50;0.30;;;20.70;73.90;;;;;;5053414;28;20053;-80
2023/05/12 01:04:13;;;;;;;1.20;0.30;;;;;;;;;;5053443;28;20095;-81
2023/05/12 01:06:51;;;;;;;0.40;0.40;;;20.70;68.80;;;;;;5053644;28;20108;-81
2023/05/12 01:09:17;;;;;;;0.40;0.30;;;;;;;;;;5054072;28;20048;-81
2023/05/12 01:11:43;;;;;;;0.35;0.35;;;;;;;;;;5053030;28;20480;-81
2023/05/12 01:14:09;;;;;;;0.77;0.40;;;;;;;;;;5053416;28;20047;-81
2023/05/12 01:16:41;;;;;;;0.25;0.25;;;20.70;75.20;;;;;;5053399;28;20091;-81
2023/05/12 01:19:16;;;;;;;0.30;0.30;;;20.70;74.90;;;;;;5053226;28;20045;-81
2023/05/12 01:21:42;;;;;;;0.40;0.30;;;;;;;;;;5055423;28;20028;-81
2023/05/12 01:24:10;;;;;;;0.30;0.30;;;20.60;74.00;;;;;;5055125;28;20104;-81
2023/05/12 01:26:36;;;;;;;0.30;0.30;;;;;;;;;;5055178;28;20035;-81
2023/05/12 01:29:03;;;;;;;0.38;0.38;;;20.60;73.50;;;;;;5055470;28;20032;-82
2023/05/12 01:31:30;;;;;;;0.25;0.25;;;20.60;73.10;;;;;;5054679;28;20017;-81
2023/05/12 01:33:56;;;;;;;0.65;0.52;;;;;;;;;;5052995;28;20025;-74
2023/05/12 01:36:22;;;;;;;1.80;0.50;;;;;;;;;;5052796;28;20044;-73
2023/05/12 01:38:48;;;;;;;0.35;0.35;;;;;;;;;;5052638;28;20072;-74
2023/05/12 01:41:15;;;;;;;0.70;0.40;;;;;;;;;;5052744;28;20033;-74
2023/05/12 01:43:41;;;;;;;0.93;0.47;;;;;;;;;;5052932;28;20033;-73
2023/05/12 01:46:09;;;;;;;0.73;0.50;;;;;;;;;;5052660;28;20479;-74
2023/05/12 01:48:35;;;;;;;0.38;0.38;;;;;;;;;;5035327;28;20380;-73
2023/05/12 01:51:01;;;;;;;0.43;0.38;;;;;;;;;;5052664;28;20086;-81
2023/05/12 01:53:28;;;;;;;0.40;0.32;;;;;;;;;;5052954;28;20448;-81
2023/05/12 01:55:54;;;;;;;0.50;0.40;;;;;;;;;;5052633;28;20056;-81
2023/05/12 01:58:20;;;;;;;0.65;0.50;;;;;;;;;;5052840;28;20037;-81
2023/05/12 02:00:46;;;;;;;0.82;0.40;;;;;;;;;;5052736;28;20021;-81
2023/05/12 02:03:12;;;;;;;0.30;0.30;;;;;;;;;;5052341;28;20106;-81
2023/05/12 02:05:38;;;;;;;0.80;0.60;;;;;;;;;;5052634;28;20507;-81
2023/05/12 02:08:04;;;;;;;0.35;0.30;;;;;;;;;;5052527;28;20050;-81
2023/05/12 02:10:30;;;;;;;0.20;0.20;;;;;;;;;;5052550;28;20021;-81
2023/05/12 02:12:56;;;;;;;1.20;0.45;;;;;;;;;;5052356;28;20078;-81
2023/05/12 02:15:22;;;;;;;0.50;0.50;;;;;;;;;;5052715;28;20096;-81
2023/05/12 02:17:52;;;;;;;0.38;0.38;;;;;;;;;;5052288;28;20150;-81
2023/05/12 02:20:18;;;;;;;;;;;20.60;68.20;;;;;;5053104;28;20086;-82
2023/05/12 02:22:44;;;;;;;0.55;0.45;;;;;;;;;;5051873;28;19999;-81
2023/05/12 02:25:10;;;;;;;0.60;0.30;;;;;;;;;;5052349;28;20029;-81
2023/05/12 02:27:36;;;;;;;0.50;0.40;;;;;;;;;;5052405;28;20029;-82
2023/05/12 02:30:03;;;;;;;0.63;0.45;;;;;;;;;;5052040;28;20111;-74
2023/05/12 02:32:29;;;;;;;0.70;0.55;;;;;;;;;;5052263;28;20083;-74
2023/05/12 02:34:55;;;;;;;0.95;0.40;;;20.50;73.90;;;;;;5052067;28;20037;-74
2023/05/12 02:37:21;;;;;;;0.47;0.40;;;;;;;;;;5051981;28;20483;-74
2023/05/12 02:39:47;;;;;;;0.50;0.20;;;;;;;;;;5051856;28;20472;-74
2023/05/12 02:42:13;;;;;;;1.75;0.50;;;;;;;;;;5051908;28;20035;-74
2023/05/12 02:44:39;;;;;;;0.32;0.30;;;;;;;;;;5051929;28;20368;-74
2023/05/12 02:47:05;;;;;;;0.30;0.30;;;;;;;;;;5051885;28;20048;-74
2023/05/12 02:49:31;;;;;;;0.55;0.47;;;;;;;;;;5051876;28;20087;-74
2023/05/12 02:51:57;;;;;;;1.02;0.50;;;;;;;;;;5051962;28;20032;-74
2023/05/12 02:54:23;;;;;;;0.32;0.32;;;;;;;;;;5051826;28;20029;-74
2023/05/12 02:56:49;;;;;;;0.50;0.40;;;;;;;;;;5051788;28;20536;-74
2023/05/12 02:59:15;;;;;;;0.50;0.50;;;;;;;;;;5051596;28;20041;-74
2023/05/12 03:01:41;;;;;;;1.90;0.40;;;;;;;;;;5051643;28;20356;-74
2023/05/12 03:04:07;;;;;;;1.02;0.50;;;;;;;;;;5051572;28;20124;-75
2023/05/12 03:06:33;;;;;;;0.47;0.35;;;;;;;;;;5051751;28;20032;-74
2023/05/12 03:08:59;;;;;;;1.05;0.60;;;;;;;;;;5051681;28;20094;-74
2023/05/12 03:11:25;;;;;;;0.50;0.30;;;;;;;;;;5051614;28;20111;-74
2023/05/12 03:13:51;;;;;;;0.50;0.40;;;;;;;;;;5051642;28;20091;-74
2023/05/12 03:16:17;;;;;;;0.45;0.20;;;;;;;;;;5051863;28;20029;-74
2023/05/12 03:18:43;;;;;;;0.82;0.50;;;;;;;;;;5051458;28;20522;-74
2023/05/12 03:21:09;;;;;;;1.65;0.52;;;;;;;;;;5051654;28;20022;-74
2023/05/12 03:23:35;;;;;;;0.68;0.38;;;;;;;;;;5051756;28;20025;-82
2023/05/12 03:26:01;;;;;;;0.75;0.50;;;;;;;;;;5051687;28;20034;-82
2023/05/12 03:28:27;;;;;;;0.40;0.40;;;;;;;;;;5033727;28;20021;-82
2023/05/12 03:30:53;;;;;;;1.90;0.43;;;;;;;;;;5051681;28;20108;-82
2023/05/12 03:33:19;;;;;;;0.25;0.25;;;;;;;;;;5051549;28;20025;-82
2023/05/12 03:35:45;;;;;;;0.40;0.30;;;;;;;;;;5055370;28;20025;-82
2023/05/12 03:38:11;;;;;;;0.60;0.40;;;;;;;;;;5055191;28;20077;-82
2023/05/12 03:40:37;;;;;;;0.30;0.30;;;;;;;;;;5055351;28;20031;-82
2023/05/12 03:43:03;;;;;;;0.45;0.35;;;;;;;;;;5055174;28;20033;-74
2023/05/12 03:45:29;;;;;;;0.60;0.40;;;;;;;;;;5055004;28;20025;-74
2023/05/12 03:47:55;;;;;;;0.50;0.40;;;;;;;;;;5054969;28;20025;-74
2023/05/12 03:50:21;;;;;;;0.52;0.50;;;;;;;;;;5054940;28;20051;-74
2023/05/12 03:52:47;;;;;;;0.30;0.30;;;;;;;;;;5054941;28;20108;-74
2023/05/12 03:55:13;;;;;;;0.60;0.40;;;;;;;;;;5054888;28;20029;-74
2023/05/12 03:57:39;;;;;;;0.90;0.40;;;;;;;;;;5054820;28;20029;-74
2023/05/12 04:00:06;;;;;;;0.47;0.38;;;;;;;;;;5054947;28;20087;-82
2023/05/12 04:02:32;;;;;;;0.50;0.30;;;;;;;;;;5054719;28;20055;-81
2023/05/12 04:04:58;;;;;;;1.05;0.43;;;;;;;;;;5054936;28;20499;-82
2023/05/12 04:07:24;;;;;;;0.32;0.30;;;;;;;;;;5054645;28;20021;-82
2023/05/12 04:09:50;;;;;;;0.38;0.30;;;;;;;;;;5054623;28;20479;-82
2023/05/12 04:12:16;;;;;;;0.47;0.30;;;;;;;;;;5054685;28;20029;-82
2023/05/12 04:14:42;;;;;;;0.52;0.50;;;;;;;;;;5054515;28;20025;-82
2023/05/12 04:17:08;;;;;;;0.90;0.40;;;;;;;;;;5054660;28;20574;-82
2023/05/12 04:19:34;;;;;;;0.28;0.20;;;;;;;;;;5054383;28;20107;-74
2023/05/12 04:21:59;;;;;;;0.47;0.40;;;;;;;;;;5054385;28;20056;-74
2023/05/12 04:24:26;;;;;;;0.32;0.32;;;;;;;;;;5054141;28;20491;-74
2023/05/12 04:26:52;;;;;;;0.60;0.45;;;;;;;;;;5054128;28;20087;-74
2023/05/12 04:29:18;;;;;;;0.28;0.28;;;;;;;;;;5054142;28;20037;-74
2023/05/12 04:31:44;;;;;;;0.55;0.38;;;;;;;;;;5054029;28;20033;-74
2023/05/12 04:34:10;;;;;;;0.63;0.47;;;;;;;;;;5054066;28;20106;-74
2023/05/12 04:36:36;;;;;;;0.55;0.55;;;;;;;;;;5054012;28;20500;-81
2023/05/12 04:39:03;;;;;;;0.60;0.43;;;;;;;;;;5054140;28;20048;-82
2023/05/12 04:41:29;;;;;;;0.70;0.70;;;;;;;;;;5054257;28;20029;-81
2023/05/12 04:43:55;;;;;;;1.02;0.60;;;;;;;;;;5054121;28;20056;-81
2023/05/12 04:46:21;;;;;;;1.85;0.40;;;;;;;;;;5053276;28;20067;-81
2023/05/12 04:48:47;;;;;;;0.75;0.60;;;;;;;;;;5053883;28;20025;-81
2023/05/12 04:51:13;;;;;;;1.90;0.60;;;;;;;;;;5054108;28;20099;-81
2023/05/12 04:53:39;;;;;;;0.63;0.60;;;;;;;;;;5053619;28;20033;-81
2023/05/12 04:56:05;;;;;;;0.80;0.80;;;;;;;;;;5053734;28;20104;-73
2023/05/12 04:58:31;;;;;;;1.20;1.20;;;;;;;;;;5053553;28;20072;-73
2023/05/12 05:00:57;;;;;;;1.00;1.00;;;;;;;;;;5053484;28;20025;-73
2023/05/12 05:03:23;;;;;;;2.03;1.27;;;;;;;;;;5053216;28;20525;-73
2023/05/12 05:05:49;;;;;;;1.30;1.30;;;;;;;;;;5053743;28;20029;-73
2023/05/12 05:08:16;;;;;;;1.60;1.50;;;;;;;;;;5053712;28;20394;-73
2023/05/12 05:10:42;;;;;;;1.85;1.75;;;;;;;;;;5053358;28;20540;-73
2023/05/12 05:13:09;;;;;;;2.15;2.05;;;;;;;;;;5053627;28;20356;-81
2023/05/12 05:15:35;;;;;;;2.50;2.40;;;;;;;;;;5053672;28;20028;-74
2023/05/12 05:18:01;;;;;;;2.67;2.58;;;;;;;;;;5053102;28;20395;-73
2023/05/12 05:20:27;;;;;;;2.45;2.35;;;;;;;;;;5053203;28;20021;-73
2023/05/12 05:22:53;;;;;;;2.63;2.53;;;;;;;;;;5053391;28;20025;-74
2023/05/12 05:25:19;;;;;;;3.08;2.88;;;;;;;;;;5055037;28;20037;-73
2023/05/12 05:27:45;;;;;;;2.90;2.80;;;;;;;;;;5057249;28;20029;-73
2023/05/12 05:30:11;;;;;;;2.60;2.50;;;;;;;;;;5053017;28;20498;-73
2023/05/12 05:32:39;;;;;;;2.55;2.45;;;;;;;;;;5053277;28;20395;-74
2023/05/12 05:35:06;;;;;;;2.90;2.80;;;20.20;72.30;;;;;;5053152;28;20021;-75
2023/05/12 05:37:33;;;;;;;2.75;2.65;;;;;;;;;;5053073;28;20070;-74
2023/05/12 05:39:59;;;;;;;2.60;2.50;;;;;;;;;;5052667;28;20107;-74
2023/05/12 05:42:26;;;;;;;2.90;2.70;;;;;;;;;;5053013;28;20035;-74
2023/05/12 05:44:52;;;;;;;2.50;2.30;;;;;;;;;;5052884;28;20018;-74
2023/05/12 05:47:19;;;;;;;2.80;2.53;;;;;;;;;;5052571;28;20029;-73
2023/05/12 05:49:45;;;;;;;2.20;2.10;;;;;;;;;;5052592;28;20036;-74
2023/05/12 05:52:11;;;;;;;2.70;2.50;;;;;;;;;;5052932;28;20095;-73
2023/05/12 05:54:38;;;;;;;2.20;2.10;;;;;;;;;;5052812;28;20043;-74
2023/05/12 05:57:04;;;;;;;2.30;2.20;;;;;;;;;;5052709;28;20083;-73
2023/05/12 05:59:31;;;;;;;2.20;2.10;;;;;;;;;;5052570;28;20403;-73
2023/05/12 06:01:57;;;;;;;2.10;2.00;;;;;;;;;;5052532;28;20020;-73
2023/05/12 06:04:23;;;;;;;1.77;1.67;;;;;;;;;;5052317;28;20049;-73
2023/05/12 06:06:49;;;;;;;1.60;1.50;;;;;;;;;;5052635;28;20029;-73
2023/05/12 06:09:15;;;;;;;2.00;1.90;;;;;;;;;;5052456;28;20025;-78
2023/05/12 06:11:41;;;;;;;1.70;1.60;;;;;;;;;;5052508;28;20605;-78
2023/05/12 06:14:08;;;;;;;1.50;1.40;;;;;;;;;;5052303;28;20028;-74
2023/05/12 06:16:34;;;;;;;1.80;1.70;;;;;;;;;;5058429;28;20053;-78
2023/05/12 06:19:00;;;;;;;1.90;1.73;;;;;;;;;;5053017;28;20040;-77
2023/05/12 06:21:25;;;;;;;1.80;1.70;;;;;;;;;;5052182;28;20337;-77
2023/05/12 06:23:53;;;;;;;1.83;1.73;;;;;;;;;;5052342;28;20029;-76
2023/05/12 06:26:20;;;;;;;1.60;1.50;;;;;;;;;;5052217;28;20025;-77
2023/05/12 06:28:46;;;;;;;1.75;1.65;;;;;;;;;;5052205;28;20484;-77
2023/05/12 06:31:12;;;;;;;1.55;1.45;;;;;;;;;;5052152;28;20532;-75
2023/05/12 06:33:38;;;;;;;1.73;1.55;;;;;;;;;;5052209;28;20108;-76
2023/05/12 06:36:04;;;;;;;1.52;1.42;;;;;;;;;;5052076;28;20021;-76
2023/05/12 06:38:30;;;;;;;1.42;1.33;;;;;;;;;;5052003;28;20091;-76
2023/05/12 06:40:56;;;;;;;1.20;1.10;;;;;;;;;;5052127;28;20024;-75
2023/05/12 06:43:23;;;;;;;1.20;1.10;;;;;;;;;;5053021;28;20040;-76
2023/05/12 06:45:49;;;;;;;1.48;1.38;;;;;;;;;;5053314;28;20062;-77
2023/05/12 06:48:15;;;;;;;1.75;1.38;;;;;;;;;;5051961;28;20044;-75
2023/05/12 06:50:41;;;;;;;1.70;1.42;;;;;;;;;;5051969;28;20033;-75
2023/05/12 06:53:07;;;;;;;1.17;1.08;;;;;;;;;;5052005;28;20018;-75
2023/05/12 06:55:34;;;;;;;1.42;1.30;;;;;;;;;;5052062;28;20036;-74
2023/05/12 06:58:00;;;;;;;2.05;0.90;;;;;;;;;;5051924;28;20090;-75
2023/05/12 07:00:27;;;;;;;2.20;1.25;;;;;;;;;;5051993;28;20039;-73
2023/05/12 07:02:53;;;;;;;1.70;1.60;;;;;;;;;;5051442;28;20116;-75
2023/05/12 07:05:19;;;;;;;1.90;1.65;;;;;;;;;;5051590;28;20029;-72
2023/05/12 07:07:45;;;;;;;2.15;1.40;;;;;;;;;;5051506;28;20441;-73
2023/05/12 07:10:11;;;;;;;1.38;1.27;;;;;;;;;;5054439;28;20084;-72
2023/05/12 07:12:38;;;;;;;2.78;1.90;;;;;;;;;;5055469;28;20494;-72
2023/05/12 07:15:04;;;;;;;1.58;1.48;;;20.10;72.20;;;;;;5055473;28;20029;-72
2023/05/12 07:17:30;;;;;;;1.67;1.58;;;;;;;;;;5055371;28;20032;-72
2023/05/12 07:19:56;;;;;;;2.22;1.33;;;;;;;;;;5055361;28;20052;-73
2023/05/12 07:22:23;;;;;;;2.45;0.98;;;;;;;;;;5055680;28;20371;-72
2023/05/12 07:24:49;;;;;;;1.35;1.25;;;;;;;;;;5055198;28;20059;-72
2023/05/12 07:27:16;;;;;;;1.10;1.00;;;;;;;;;;5055217;28;20030;-72
2023/05/12 07:29:42;;;;;;;0.98;0.90;;;;;;;;;;5055089;28;20112;-72
2023/05/12 07:32:08;;;;;;;1.58;1.42;;;;;;;;;;5055135;28;20267;-72
2023/05/12 07:34:34;;;;;;;2.67;1.67;;;;;;;;;;5055054;28;20115;-72
2023/05/12 07:37:01;;;;;;;2.67;1.70;;;;;;;;;;5055024;28;20025;-73
2023/05/12 07:39:29;;;;;;;6.35;1.20;;;;;;;;;;5054739;28;20559;-72
2023/05/12 07:41:55;;;;;;;1.80;1.65;;;;;;;;;;5054872;28;20033;-73
2023/05/12 07:44:21;;;;;;;2.28;1.90;;;;;;;;;;5055087;28;20028;-72
2023/05/12 07:46:47;;;;;;;4.22;2.20;;;;;;;;;;5054778;28;20025;-72
2023/05/12 07:49:13;;;;;;;4.03;1.80;;;;;;;;;;5054725;28;20051;-73
2023/05/12 07:51:39;;;;;;;3.50;2.20;;;;;;;;;;5054683;28;20021;-74
2023/05/12 07:54:06;;;;;;;2.08;1.85;;;;;;;;;;5054642;28;20061;-75
2023/05/12 07:56:32;;;;;;;2.78;1.58;;;;;;;;;;5054626;28;20108;-75
2023/05/12 07:58:58;;;;;;;1.95;1.50;;;;;;;;;;5036790;28;20665;-77
2023/05/12 08:01:24;;;;;;;3.63;2.25;;;;;;;;;;5036710;28;20735;-73
2023/05/12 08:03:50;;;;;;;2.50;2.08;;;;;;;;;;5054381;28;20045;-75
2023/05/12 08:06:17;;;;;;;2.00;1.80;;;;;;;;;;5054769;28;20447;-72
2023/05/12 08:08:43;;;;;;;3.28;2.97;;;;;;;;;;5054689;28;20073;-75
2023/05/12 08:11:10;;;;;;;4.68;2.33;;;;;;;;;;5054661;28;20475;-75
2023/05/12 08:13:36;;;;;;;2.20;2.00;;;;;;;;;;5054514;28;20029;-75
2023/05/12 08:16:03;;;;;;;3.83;3.38;;;;;;;;;;5054668;28;20025;-74
2023/05/12 08:18:29;;;;;;;2.83;2.38;;;;;;;;;;5058241;28;20119;-77
2023/05/12 08:20:55;;;;;;;2.35;2.15;;;;;;;;;;5053114;28;20076;-77
2023/05/12 08:23:22;;;;;;;3.35;2.80;;;;;;;;;;5054340;28;20032;-75
2023/05/12 08:25:48;;;;;;;2.25;2.05;;;;;;;;;;5054422;28;20387;-76
2023/05/12 08:28:14;;;;;;;3.13;2.40;;;;;;;;;;5054411;28;20029;-77
2023/05/12 08:30:44;;;;;;;4.03;2.90;;;20.40;69.50;;;;;;5054053;28;20262;-76
2023/05/12 08:33:10;;;;;;;2.10;1.92;;;;;;;;;;5054358;28;20126;-75
2023/05/12 08:35:36;;;;;;;2.47;2.00;;;;;;;;;;5054047;28;20047;-76
2023/05/12 08:38:03;;;;;;;3.88;2.38;;;;;;;;;;5054043;28;20032;-75
2023/05/12 08:40:30;;;;;;;4.25;2.83;;;20.50;74.70;;;;;;5053952;28;20043;-76
2023/05/12 08:42:56;;;;;;;3.78;3.28;;;;;;;;;;5053939;28;20096;-76
2023/05/12 08:45:22;;;;;;;4.45;3.17;;;;;;;;;;5054019;28;20513;-76
2023/05/12 08:47:50;;;;;;;4.20;3.03;;;20.60;73.30;;;;;;5054051;28;20104;-75
2023/05/12 08:50:20;;;;;;;2.42;2.22;;;20.60;75.70;;;;;;5053856;28;20029;-75
2023/05/12 08:52:46;;;;;;;2.10;2.00;;;;;;;;;;5053970;28;20025;-79
2023/05/12 08:55:12;;;;;;;2.72;2.53;;;;;;;;;;5053679;28;20067;-73
2023/05/12 08:57:38;;;;;;;2.50;2.00;;;;;;;;;;5053591;28;20077;-74
2023/05/12 09:00:07;;;;;;;3.53;2.40;;;20.70;75.40;;;;;;5053389;28;20139;-73
2023/05/12 09:02:34;;;;;;;2.17;1.97;;;;;;;;;;5053263;28;20167;-73
2023/05/12 09:05:00;;;;;;;1.80;1.70;;;;;;;;;;5053341;28;20075;-73
2023/05/12 09:07:26;;;;;;;2.83;1.80;;;;;;;;;;5053361;28;20025;-72
2023/05/12 09:09:56;;;;;;;1.90;1.70;;;20.80;75.40;;;;;;5053237;28;20023;-72
2023/05/12 09:12:23;;;;;;;3.78;3.15;;;;;;;;;;5053370;28;20025;-75
2023/05/12 09:14:58;;;;;;;3.95;3.50;;;20.80;75.70;;;;;;5053158;28;20041;-74
2023/05/12 09:17:24;;;;;;;3.53;3.00;;;;;;;;;;5053205;28;20495;-73
2023/05/12 09:19:50;;;;;;;3.08;2.55;;;;;;;;;;5052868;28;20033;-73
2023/05/12 09:22:18;;;;;;;3.88;3.00;;;;;;;;;;5053041;28;20032;-72
2023/05/12 09:24:44;;;;;;;3.15;2.60;;;;;;;;;;5052939;28;20028;-73
2023/05/12 09:27:10;;;;;;;2.40;2.20;;;;;;;;;;5053079;28;20609;-72
2023/05/12 09:29:47;;;;;;;5.90;3.33;;;21.00;76.50;;;;;;5053005;28;20116;-73
2023/05/12 09:32:13;;;;;;;4.10;3.30;;;;;;;;;;5052779;28;20094;-73
2023/05/12 09:34:39;;;;;;;3.30;2.90;;;;;;;;;;5052866;28;20476;-73
2023/05/12 09:37:06;;;;;;;2.28;1.90;;;21.10;75.80;;;;;;5052752;28;20033;-72
2023/05/12 09:39:32;;;;;;;3.22;2.50;;;;;;;;;;5052844;28;20025;-73
2023/05/12 09:41:59;;;;;;;2.63;2.10;;;;;;;;;;5052680;28;20021;-73
2023/05/12 09:44:25;;;;;;;3.58;2.65;;;;;;;;;;5052589;28;20029;-72
2023/05/12 09:46:51;;;;;;;4.57;2.70;;;;;;;;;;5052434;28;20074;-73
2023/05/12 09:49:24;;;;;;;2.30;2.03;;;21.40;75.10;;;;;;5052531;28;20083;-78
2023/05/12 09:51:55;;;;;;;1.83;1.73;;;21.40;69.10;;;;;;5052531;28;20021;-73
2023/05/12 09:54:29;;;;;;;2.28;2.08;;;21.50;69.50;;;;;;5052623;28;20037;-73
2023/05/12 09:57:00;;;;;;;3.28;2.28;;;21.50;69.80;;;;;;5052386;28;20025;-73
2023/05/12 09:59:37;;;;;;;2.53;2.33;;;21.50;75.50;;;;;;5052236;28;20040;-73
2023/05/12 10:02:07;;;;;;;3.63;1.70;;;21.50;75.00;;;;;;5052248;28;20060;-73
2023/05/12 10:04:49;;;;;;;;;;;21.50;75.80;;;;;;5052580;28;20057;-73
2023/05/12 10:07:16;;;;;;;1.67;1.58;;;21.70;75.80;;;;;;5052523;28;20277;-73
2023/05/12 10:09:44;;;;;;;2.78;2.53;;;21.70;75.10;;;;;;5052787;28;20025;-78
2023/05/12 10:12:10;;;;;;;2.30;2.00;;;;;;;;;;5052719;28;20029;-79
2023/05/12 10:14:37;;;;;;;2.45;2.25;;;;;;;;;;5052418;28;20155;-79
2023/05/12 10:17:05;;;;;;;2.58;2.38;;;21.80;75.50;;;;;;5052369;28;20029;-79
2023/05/12 10:19:31;;;;;;;2.28;2.03;;;;;;;;;;5052015;28;20103;-77
2023/05/12 10:21:57;;;;;;;1.75;1.65;;;;;;;;;;5052034;28;20036;-78
2023/05/12 10:24:27;;;;;;;1.80;1.60;;;21.90;69.50;;;;;;5052258;28;20074;-77
2023/05/12 10:26:56;;;;;;;2.30;1.70;;;21.90;69.50;;;;;;5052084;28;20099;-76
2023/05/12 10:29:28;;;;;;;2.47;1.90;;;21.90;74.40;;;;;;5052062;28;20021;-76
2023/05/12 10:31:56;;;;;;;1.80;1.70;;;21.90;74.80;;;;;;5051892;28;20017;-79
2023/05/12 10:34:22;;;;;;;1.95;1.85;;;;;;;;;;5052063;28;20023;-78
2023/05/12 10:36:49;;;;;;;4.65;1.77;;;22.00;76.00;;;;;;5051933;28;20458;-77
2023/05/12 10:39:15;;;;;;;2.05;1.85;;;;;;;;;;5051816;28;20487;-76
2023/05/12 10:41:41;;;;;;;1.65;1.55;;;;;;;;;;5051875;28;20083;-78
2023/05/12 10:44:12;;;;;;;1.40;1.30;;;;;;;;;;5051369;28;20033;-78
2023/05/12 10:46:38;;;;;;;2.03;1.50;;;;;;;;;;5051615;28;20040;-73
2023/05/12 10:49:08;;;;;;;1.90;1.70;;;22.20;70.10;;;;;;5051505;28;20037;-73
2023/05/12 10:51:48;;;;;;;;;;;22.20;76.00;;;;;;5052033;28;20075;-74
2023/05/12 10:54:24;;;;;;;4.13;1.70;;;22.50;69.90;;;;;;5033685;28;19909;-73
2023/05/12 10:56:51;;;;;;;2.30;2.10;;;22.40;72.40;;;;;;5051916;28;20055;-71
2023/05/12 10:59:26;;;;;;;3.38;2.17;;;22.40;66.80;;;;;;5051681;28;20065;-71
2023/05/12 11:02:11;;;;;;;1.80;1.70;;;22.50;67.10;;;;;;5051783;28;20036;-73
2023/05/12 11:04:49;;;;;;;2.00;1.60;;;22.70;72.80;;;;;;5051600;28;20053;-75
2023/05/12 11:07:20;;;;;;;1.65;1.55;;;22.70;72.60;;;;;;5051439;28;20029;-73
2023/05/12 11:09:46;;;;;;;2.25;1.38;;;;;;;;;;5051396;28;20040;-73
2023/05/12 11:12:13;;;;;;;2.53;1.27;;;22.80;70.90;;;;;;5051298;28;20116;-74
2023/05/12 11:14:41;;;;;;;3.92;1.40;;;22.80;71.40;;;;;;5051330;28;20127;-73
2023/05/12 11:17:11;;;;;;;1.63;1.27;;;;;;;;;;5051228;28;20100;-75
2023/05/12 11:19:38;;;;;;;1.57;1.40;;;22.90;70.60;;;;;;5051344;28;20403;-73
2023/05/12 11:22:06;;;;;;;1.42;1.33;;;23.00;73.30;;;;;;5051330;28;20037;-75
2023/05/12 11:24:32;;;;;;;1.52;1.33;;;;;;;;;;5051248;28;20033;-76
2023/05/12 11:26:58;;;;;;;1.40;1.30;;;;;;;;;;5051165;28;20049;-75
2023/05/12 11:29:24;;;;;;;2.55;1.33;;;;;;;;;;5051207;28;20114;-75
2023/05/12 11:31:50;;;;;;;1.48;1.38;;;23.20;69.20;;;;;;5051182;28;20029;-75
2023/05/12 11:34:23;;;;;;;1.80;1.30;;;23.20;72.50;;;;;;5051383;28;20021;-75
2023/05/12 11:36:54;;;;;;;1.52;1.42;;;23.20;63.50;;;;;;5051175;28;20032;-75
2023/05/12 11:39:31;;;;;;;4.07;1.77;;;23.40;71.70;;;;;;5050837;28;20062;-75
2023/05/12 11:42:02;;;;;;;2.67;1.10;;;23.40;72.10;;;;;;5051671;28;20040;-79
2023/05/12 11:44:28;;;;;;;1.40;1.08;;;;;;;;;;5051094;28;20288;-81
2023/05/12 11:46:54;;;;;;;1.23;1.13;;;23.50;70.90;;;;;;5051136;28;20040;-76
2023/05/12 11:49:20;;;;;;;0.98;0.98;;;;;;;;;;5051035;28;20036;-79
2023/05/12 11:51:46;;;;;;;1.70;1.20;;;;;;;;;;5051034;28;20053;-81
2023/05/12 11:54:13;;;;;;;1.10;1.00;;;23.70;71.30;;;;;;5051167;28;20099;-80
2023/05/12 11:56:47;;;;;;;2.65;1.63;;;23.70;71.30;;;;;;5054435;28;20446;-80
2023/05/12 11:59:27;;;;;;;1.45;1.00;;;23.80;71.20;;;;;;5054414;28;20497;-73
2023/05/12 12:01:53;;;;;;;3.03;1.20;;;;;;;;;;5054614;28;20091;-73
2023/05/12 12:04:31;;;;;;;1.83;1.25;;;24.10;70.90;;;;;;5054195;28;20135;-73
2023/05/12 12:06:57;;;;;;;1.35;1.25;;;;;;;;;;5054526;28;20036;-73
2023/05/12 12:09:49;;;;;;;10.73;1.10;;;24.10;63.70;;;;;;5054390;28;20399;-73
2023/05/12 12:12:16;;;;;;;1.33;1.00;;;;;;;;;;5050472;28;20034;-73
2023/05/12 12:14:42;;;;;;;1.55;1.15;;;;;;;;;;5054194;28;20029;-73
2023/05/12 12:17:09;;;;;;;1.95;1.33;;;;;;;;;;5054133;28;20059;-73
2023/05/12 12:19:35;;;;;;;1.08;1.08;;;;;;;;;;5053962;28;20090;-73
2023/05/12 12:22:01;;;;;;;1.55;1.05;;;;;;;;;;5053968;28;20510;-73
2023/05/12 12:24:28;;;;;;;1.33;1.20;;;;;;;;;;5054217;28;20024;-73
2023/05/12 12:26:54;;;;;;;1.02;1.00;;;;;;;;;;5053897;28;20387;-73
2023/05/12 12:29:22;;;;;;;1.10;1.00;;;;;;;;;;5054019;28;20033;-73
2023/05/12 12:31:48;;;;;;;1.67;1.35;;;;;;;;;;5053751;28;20166;-73
2023/05/12 12:34:14;;;;;;;1.00;0.90;;;;;;;;;;5053848;28;20108;-73
2023/05/12 12:36:40;;;;;;;2.03;0.90;;;;;;;;;;5054043;28;20028;-74
2023/05/12 12:39:06;;;;;;;1.15;1.05;;;;;;;;;;5053745;28;20076;-74
2023/05/12 12:41:32;;;;;;;3.83;1.20;;;;;;;;;;5053921;28;20081;-74
2023/05/12 12:43:59;;;;;;;1.48;1.20;;;;;;;;;;5053912;28;20112;-74
2023/05/12 12:46:25;;;;;;;2.00;1.30;;;;;;;;;;5053801;28;20357;-74
2023/05/12 12:48:51;;;;;;;3.75;1.10;;;;;;;;;;5053449;28;20040;-73
2023/05/12 12:51:17;;;;;;;1.15;0.80;;;;;;;;;;5053589;28;20099;-73
2023/05/12 12:53:44;;;;;;;2.38;1.10;;;;;;;;;;5053593;28;20057;-83
2023/05/12 12:56:10;;;;;;;2.60;1.20;;;;;;;;;;5053861;28;20025;-85
2023/05/12 12:58:36;;;;;;;1.85;1.00;;;;;;;;;;5035640;28;20533;-84
2023/05/12 13:01:03;;;;;;;1.50;0.95;;;;;;;;;;5053511;28;20052;-83
2023/05/12 13:03:29;;;;;;;0.93;0.80;;;;;;;;;;5053336;28;20083;-83
2023/05/12 13:05:56;;;;;;;1.27;0.80;;;;;;;;;;5053664;28;20313;-84
2023/05/12 13:08:23;;;;;;;1.40;1.00;;;;;;;;;;5052799;28;20029;-83
2023/05/12 13:10:50;;;;;;;2.50;1.15;;;;;;;;;;5053283;28;20028;-85
2023/05/12 13:13:16;;;;;;;0.90;0.90;;;;;;;;;;5053562;28;20427;-84
2023/05/12 13:15:42;;;;;;;2.10;1.00;;;;;;;;;;5053249;28;20076;-80
2023/05/12 13:18:08;;;;;;;1.80;1.33;;;;;;;;;;5053321;28;20104;-81
2023/05/12 13:20:35;;;;;;;4.53;0.85;;;;;;;;;;5053129;28;20107;-79
2023/05/12 13:23:02;;;;;;;2.95;1.20;;;;;;;;;;5053321;28;20064;-82
2023/05/12 13:25:31;;;;;;;3.25;1.27;;;;;;;;;;5053166;28;20454;-82
2023/05/12 13:27:57;;;;;;;5.95;1.02;;;;;;;;;;5053156;28;20029;-82
2023/05/12 13:30:23;;;;;;;2.75;1.08;;;;;;;;;;5053011;28;20029;-82
2023/05/12 13:32:50;;;;;;;3.97;1.30;;;;;;;;;;5052969;28;20452;-81
2023/05/12 13:35:17;;;;;;;1.00;0.85;;;;;;;;;;5053003;28;20053;-81
2023/05/12 13:37:43;;;;;;;3.38;1.33;;;;;;;;;;5052581;28;20025;-81
2023/05/12 13:40:10;;;;;;;1.25;0.85;;;;;;;;;;5052742;28;20041;-81
2023/05/12 13:42:37;;;;;;;1.42;0.98;;;;;;;;;;5052937;28;20081;-82
2023/05/12 13:45:03;;;;;;;1.48;0.95;;;;;;;;;;5052830;28;20025;-82
2023/05/12 13:47:30;;;;;;;3.15;0.70;;;;;;;;;;5052839;28;20055;-82
2023/05/12 13:49:56;;;;;;;1.30;1.10;;;;;;;;;;5052822;28;20496;-75
2023/05/12 13:52:22;;;;;;;2.15;0.90;;;;;;;;;;5052421;28;20422;-75
2023/05/12 13:54:50;;;;;;;2.30;0.85;;;;;;;;;;5052607;28;20032;-75
2023/05/12 13:57:16;;;;;;;1.27;0.95;;;;;;;;;;5052305;28;20099;-75
2023/05/12 13:59:42;;;;;;;1.77;0.80;;;;;;;;;;5052463;28;20040;-75
2023/05/12 14:02:10;;;;;;;2.53;1.17;;;;;;;;;;5052393;28;20033;-75
2023/05/12 14:04:37;;;;;;;2.15;1.00;;;;;;;;;;5051947;28;20056;-74
2023/05/12 14:07:04;;;;;;;1.85;1.10;;;;;;;;;;5034866;28;20025;-76
2023/05/12 14:09:31;;;;;;;2.45;1.15;;;;;;;;;;5052147;28;20031;-74
2023/05/12 14:11:57;;;;;;;1.33;1.10;;;;;;;;;;5052023;28;20031;-75
2023/05/12 14:14:24;;;;;;;1.33;0.93;;;;;;;;;;5052333;28;20103;-76
2023/05/12 14:16:50;;;;;;;0.90;0.82;;;;;;;;;;5052352;28;20683;-75
2023/05/12 14:19:16;;;;;;;1.38;1.27;;;;;;;;;;5050960;28;20208;-75