Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:32;;;;;;;11.90;8.40;;;;;;;21.49;27.57;100423.16;103042;1290;72296;-83
2024/02/07 00:04:03;;;;;;;12.70;8.60;;;;;;;21.49;27.63;100424.23;102847;1290;62477;-82
2024/02/07 00:06:30;;;;;;;12.80;8.70;;;;;;;21.49;27.58;100421.77;102920;1290;61321;-82
2024/02/07 00:08:56;;;;;;;13.20;9.00;;;;;;;21.49;27.68;100424.44;103000;1298;61421;-83
2024/02/07 00:11:21;;;;;;;12.80;8.50;;;;;;;21.49;27.55;100422.11;103198;1292;61692;-82
2024/02/07 00:13:47;;;;;;;11.40;8.50;;;;;;;21.48;27.56;100424.48;102927;1299;61392;-82
2024/02/07 00:16:14;;;;;;;13.50;8.50;;;;;;;21.48;27.71;100424.67;102988;1291;61396;-81
2024/02/07 00:18:41;;;;;;;12.80;8.60;;;;;;;21.47;27.58;100425.63;103087;1290;61418;-84
2024/02/07 00:21:07;;;;;;;12.40;8.30;;;;;;;21.47;27.52;100422.39;103020;1295;61402;-83
2024/02/07 00:23:32;;;;;;;12.10;8.40;;;;;;;21.47;27.63;100420.95;102946;1290;61512;-85
2024/02/07 00:25:58;;;;;;;11.10;8.60;;;;;;;21.47;27.65;100420.27;103137;1292;61406;-82
2024/02/07 00:28:24;;;;;;;12.10;8.50;;;;;;;21.46;27.50;100412.42;103118;1292;61290;-84
2024/02/07 00:30:52;;;;;;;12.40;8.40;;;;;;;21.47;27.55;100412.60;102975;1295;61460;-83
2024/02/07 00:33:18;;;;;;;13.70;8.40;;;;;;;21.46;27.45;100416.55;103012;1297;72435;-83
2024/02/07 00:35:43;;;;;;;13.00;8.40;;;;;;;21.46;27.52;100413.02;103097;1290;61216;-85
2024/02/07 00:38:09;;;;;;;11.50;8.30;;;;;;;21.46;27.57;100413.20;102983;1293;61317;-84
2024/02/07 00:40:34;;;;;;;11.90;7.80;;;;;;;21.46;27.36;100410.34;103124;1294;61422;-85
2024/02/07 00:43:00;;;;;;;11.90;7.90;;;;;;;21.46;27.63;100403.37;103081;1290;61326;-83
2024/02/07 00:45:28;;;;;;;12.10;8.40;;;;;;;21.45;27.35;100405.91;103164;1295;61393;-83
2024/02/07 00:47:53;;;;;;;10.20;8.20;;;;;;;21.45;27.58;100407.55;103034;1291;74464;-83
2024/02/07 00:50:19;;;;;;;11.70;8.10;;;;;;;21.44;27.55;100403.80;102811;1292;61549;-83
2024/02/07 00:52:45;;;;;;;11.90;7.90;;;;;;;21.44;27.45;100398.27;103299;1290;61376;-84
2024/02/07 00:55:11;;;;;;;11.20;7.90;;;;;;;21.45;27.55;100405.25;103023;1291;61852;-84
2024/02/07 00:57:38;;;;;;;12.00;8.60;;;;;;;21.44;27.41;100399.88;103130;1297;61525;-84
2024/02/07 01:00:04;;;;;;;12.00;7.70;;;;;;;21.44;27.46;100397.55;103544;1290;61505;-85
2024/02/07 01:02:30;;;;;;;11.30;7.60;;;;;;;21.44;27.50;100399.56;103214;1296;61811;-82
2024/02/07 01:04:56;;;;;;;10.70;7.50;;;;;;;21.44;27.23;100397.92;102998;1291;61350;-84
2024/02/07 01:07:22;;;;;;;11.40;7.90;;;;;;;21.43;27.40;100395.29;103251;1291;61476;-83
2024/02/07 01:09:48;;;;;;;11.40;7.10;;;;;;;21.44;27.47;100395.63;103062;1291;75434;-84
2024/02/07 01:12:14;;;;;;;11.70;7.90;;;;;;;21.43;27.49;100393.88;102998;1294;61771;-83
2024/02/07 01:14:39;;;;;;;12.00;7.00;;;;;;;21.43;27.32;100395.85;102984;1291;61374;-80
2024/02/07 01:17:05;;;;;;;11.40;7.40;;;;;;;21.43;27.28;100394.61;103126;1290;61430;-83
2024/02/07 01:19:31;;;;;;;12.00;7.40;;;;;;;21.42;27.33;100393.44;103167;1291;61479;-82
2024/02/07 01:21:56;;;;;;;11.00;7.70;;;;;;;21.42;27.28;100391.44;103133;1291;61584;-83
2024/02/07 01:24:22;;;;;;;10.80;7.70;;;;;;;21.42;27.30;100392.73;103088;1290;61425;-84
2024/02/07 01:26:48;;;;;;;11.30;7.90;;;;;;;21.42;27.44;100398.83;103083;1291;61325;-81
2024/02/07 01:29:14;;;;;;;11.00;7.40;;;;;;;21.42;27.36;100402.80;103168;1291;61460;-81
2024/02/07 01:31:41;;;;;;;10.50;7.30;;;;;;;21.41;27.34;100409.06;103045;1294;61403;-84
2024/02/07 01:34:07;;;;;;;12.70;7.30;;;;;;;21.41;27.30;100410.84;103297;1290;62115;-83
2024/02/07 01:36:32;;;;;;;11.00;7.20;;;;;;;21.40;27.27;100408.39;103088;1291;61338;-84
2024/02/07 01:38:59;;;;;;;11.40;7.20;;;;;;;21.40;27.39;100406.98;103095;1293;62151;-83
2024/02/07 01:41:28;;;;;;;11.80;7.10;;;;;;;21.40;27.21;100403.58;103104;1292;61402;-85
2024/02/07 01:43:53;;;;;;;10.60;7.00;;;;;;;21.40;27.31;100413.26;103103;1291;61502;-85
2024/02/07 01:46:19;;;;;;;11.60;7.50;;;;;;;21.40;27.21;100413.10;103008;1290;62621;-85
2024/02/07 01:48:45;;;;;;;10.10;7.30;;;;;;;21.40;27.37;100410.45;103035;1292;61342;-83
2024/02/07 01:51:11;;;;;;;11.40;7.40;;;;;;;21.39;27.21;100408.32;102971;1290;61397;-85
2024/02/07 01:53:38;;;;;;;9.90;7.20;;;;;;;21.39;27.18;100406.54;103143;1290;61411;-83
2024/02/07 01:56:07;;;;;;;11.00;7.00;;;;;;;21.38;27.18;100403.36;103100;1290;61421;-83
2024/02/07 01:58:35;;;;;;;10.60;7.20;;;;;;;21.38;27.17;100401.61;102908;1290;72543;-85
2024/02/07 02:01:02;;;;;;;9.60;6.80;;;;;;;21.38;27.24;100399.48;103363;1294;61352;-85
2024/02/07 02:03:28;;;;;;;11.30;7.60;;;;;;;21.38;27.32;100400.76;103053;1291;61379;-82
2024/02/07 02:05:55;;;;;;;9.90;7.00;;;;;;;21.38;27.28;100395.39;103054;1291;61854;-83
2024/02/07 02:08:23;;;;;;;10.30;7.10;;;;;;;21.37;27.18;100393.09;102843;1291;72271;-83
2024/02/07 02:10:48;;;;;;;10.20;6.70;;;;;;;21.37;27.29;100388.48;103143;1291;75433;-83
2024/02/07 02:13:14;;;;;;;9.70;7.10;;;;;;;21.37;27.22;100390.63;103123;1294;62625;-84
2024/02/07 02:15:41;;;;;;;11.10;6.90;;;;;;;21.36;27.21;100389.41;103231;1290;62425;-85
2024/02/07 02:18:06;;;;;;;10.60;6.80;;;;;;;21.37;27.22;100395.11;102927;1291;61387;-83
2024/02/07 02:20:32;;;;;;;9.80;7.10;;;;;;;21.36;27.31;100391.06;103021;1290;61362;-83
2024/02/07 02:23:04;;;;;;;9.90;6.60;;;;;;;21.36;27.24;100387.84;103239;1290;61502;-84
2024/02/07 02:26:05;;;;;;;10.70;7.60;;;;;;;21.36;27.38;100386.23;103029;1290;61427;-83
2024/02/07 02:28:53;;;;;;;8.90;6.50;;;;;;;21.35;27.34;100382.91;103208;1291;71522;-82
2024/02/07 02:31:19;;;;;;;10.40;7.30;;;;;;;21.34;27.30;100383.33;103038;1290;74563;-80
2024/02/07 02:33:49;;;;;;;11.20;7.00;;;;;;;21.35;27.32;100381.32;103153;1290;61470;-81
2024/02/07 02:36:15;;;;;;;11.00;7.20;;;;;;;21.34;27.27;100383.14;103186;1290;61444;-81
2024/02/07 02:38:40;;;;;;;10.60;6.80;;;;;;;21.34;27.37;100378.52;103073;1293;62248;-81
2024/02/07 02:41:09;;;;;;;11.40;6.80;;;;;;;21.34;27.20;100379.56;102977;1290;61478;-81
2024/02/07 02:43:37;;;;;;;10.00;7.10;;;;;;;21.33;27.36;100377.65;103129;1290;61341;-84
2024/02/07 02:46:10;;;;;;;9.80;6.80;;;;;;;21.33;27.27;100379.83;103338;1291;61262;-83
2024/02/07 02:48:37;;;;;;;10.80;6.90;;;;;;;21.33;27.28;100384.67;103007;1290;72211;-83
2024/02/07 02:51:03;;;;;;;10.90;7.70;;;;;;;21.32;27.34;100384.18;103254;1293;74304;-83
2024/02/07 02:53:32;;;;;;;10.50;6.90;;;;;;;21.32;27.26;100386.33;103261;1290;61938;-83
2024/02/07 02:55:58;;;;;;;12.30;6.90;;;;;;;21.32;27.31;100380.80;103045;1291;61407;-83
2024/02/07 02:58:29;;;;;;;10.00;7.00;;;;;;;21.32;27.38;100382.09;103044;1290;61327;-81
2024/02/07 03:01:03;;;;;;;11.80;7.60;;;;;;;21.32;27.41;100381.91;102969;1290;75280;-81
2024/02/07 03:03:33;;;;;;;12.20;7.10;;;;;;;21.32;27.33;100382.64;102892;1290;61441;-81
2024/02/07 03:05:59;;;;;;;10.80;7.30;;;;;;;21.31;27.37;100382.13;103036;1291;61891;-81
2024/02/07 03:08:39;;;;;;;9.70;6.90;;;;;;;21.31;27.33;100384.13;103056;1289;73341;-84
2024/02/07 03:11:11;;;;;;;9.60;6.90;;;;;;;21.30;27.27;100385.43;103197;1290;74284;-83
2024/02/07 03:13:40;;;;;;;13.40;7.00;;;;;;;21.30;27.29;100384.89;103468;1290;61435;-84
2024/02/07 03:16:06;;;;;;;12.20;6.90;;;;;;;21.30;27.28;100383.64;103134;1290;61300;-83
2024/02/07 03:18:36;;;;;;;10.20;7.00;;;;;;;21.30;27.31;100382.94;103177;1290;61415;-82
2024/02/07 03:21:05;;;;;;;11.00;7.30;;;;;;;21.29;27.31;100377.08;103008;1295;74540;-81
2024/02/07 03:23:34;;;;;;;10.00;7.00;;;;;;;21.29;27.37;100374.08;102966;1290;61291;-81
2024/02/07 03:26:06;;;;;;;8.90;6.70;;;;;;;21.29;27.34;100371.94;102845;1292;61470;-81
2024/02/07 03:28:32;;;;;;;9.20;6.50;;;;;;;21.29;27.25;100372.31;102905;1290;72467;-85
2024/02/07 03:30:58;;;;;;;10.80;7.50;;;;;;;21.28;27.34;100368.60;103180;1290;61438;-83
2024/02/07 03:33:25;;;;;;;10.20;6.80;;;;;;;21.28;27.29;100364.33;103093;1296;61434;-81
2024/02/07 03:35:52;;;;;;;9.80;7.00;;;;;;;21.28;27.36;100362.89;102917;1290;61431;-83
2024/02/07 03:38:18;;;;;;;9.40;6.70;;;;;;;21.27;27.44;100365.98;103108;1291;61393;-82
2024/02/07 03:40:45;;;;;;;10.70;7.00;;;;;;;21.27;27.33;100365.82;103109;1290;61503;-81
2024/02/07 03:43:11;;;;;;;10.60;6.90;;;;;;;21.27;27.36;100371.92;103146;1290;61668;-83
2024/02/07 03:45:37;;;;;;;9.50;6.40;;;;;;;21.26;27.42;100369.09;102985;1290;61393;-81
2024/02/07 03:48:05;;;;;;;9.60;6.50;;;;;;;21.26;27.45;100365.90;102980;1297;62007;-81
2024/02/07 03:50:31;;;;;;;9.80;6.30;;;;;;;21.26;27.30;100362.70;103058;1295;74412;-81
2024/02/07 03:52:57;;;;;;;9.40;6.50;;;;;;;21.25;27.23;100358.27;103155;1290;61411;-82
2024/02/07 03:55:23;;;;;;;11.20;7.20;;;;;;;21.24;27.33;100354.89;103020;1290;61881;-82
2024/02/07 03:57:49;;;;;;;10.00;6.70;;;;;;;21.24;27.43;100353.33;102964;1296;61458;-83
2024/02/07 04:00:15;;;;;;;9.90;6.50;;;;;;;21.24;27.32;100350.61;103018;1295;61421;-80
2024/02/07 04:02:44;;;;;;;10.10;7.00;;;;;;;21.24;27.51;100351.21;102812;1293;63210;-81
2024/02/07 04:05:10;;;;;;;11.70;6.70;;;;;;;21.24;27.31;100353.33;102994;1293;61456;-82
2024/02/07 04:07:36;;;;;;;9.60;7.00;;;;;;;21.24;27.32;100354.96;103109;1293;61421;-83
2024/02/07 04:10:09;;;;;;;10.60;7.10;;;;;;;21.23;27.36;100356.77;102626;1293;61342;-83
2024/02/07 05:15:45;;;;;;;11.50;7.60;;;;;;;21.09;28.34;100345.04;102993;1296;74589;-82
2024/02/07 05:18:11;;;;;;;10.10;7.40;;;;;;;21.08;28.37;100347.20;102902;1290;61374;-82
2024/02/07 05:20:38;;;;;;;10.90;7.30;;;;;;;21.09;28.32;100346.24;103047;1293;61465;-82
2024/02/07 05:23:03;;;;;;;10.90;7.30;;;;;;;21.09;28.31;100342.34;102988;1293;61501;-83
2024/02/07 05:25:32;;;;;;;10.60;7.30;;;;;;;21.09;28.32;100346.46;103070;1291;61476;-84
2024/02/07 05:27:58;;;;;;;12.20;7.30;;;;;;;21.09;28.47;100343.56;103044;1290;61743;-84
2024/02/07 05:30:25;;;;;;;12.20;7.30;;;;;;;21.09;28.48;100343.59;103160;1290;61293;-83
2024/02/07 05:32:50;;;;;;;9.40;6.80;;;;;;;21.08;28.43;100344.16;103244;1294;61291;-84
2024/02/07 05:35:16;;;;;;;12.20;7.20;;;;;;;21.07;28.56;100342.63;103285;1290;61488;-82
2024/02/07 05:37:42;;;;;;;12.00;7.40;;;;;;;21.05;28.49;100344.95;103057;1290;61886;-83
2024/02/07 05:40:09;;;;;;;10.10;7.20;;;;;;;21.02;28.62;100349.48;103283;1290;61293;-83
2024/02/07 05:42:34;;;;;;;13.00;7.80;;;;;;;20.98;28.76;100352.13;103113;1295;61411;-81
2024/02/07 05:45:00;;;;;;;10.20;6.70;;;;;;;20.96;28.71;100358.41;103494;1290;61384;-82
2024/02/07 05:47:26;;;;;;;11.10;7.20;;;;;;;20.93;28.58;100353.90;103238;1290;74368;-83
2024/02/07 05:49:51;;;;;;;11.60;7.60;;;;;;;20.90;28.37;100353.25;103140;1299;61380;-84
2024/02/07 05:52:19;;;;;;;12.70;8.10;;;;;;;20.87;28.37;100360.26;103238;1290;62686;-84
2024/02/07 05:54:49;;;;;;;12.70;7.50;;;;;;;20.83;28.38;100357.60;103787;1290;61407;-82
2024/02/07 05:57:16;;;;;;;11.90;7.80;;;;;;;20.79;28.53;100362.88;104121;1287;74405;-82
2024/02/07 05:59:42;;;;;;;12.70;7.20;;;;;;;20.76;28.44;100367.40;104567;1290;61288;-83
2024/02/07 06:02:08;;;;;;;14.10;7.00;;;;;;;20.74;28.58;100366.80;104586;1289;61409;-83
2024/02/07 06:04:34;;;;;;;15.50;7.50;;;;;;;20.74;28.61;100363.63;104644;1289;61424;-83
2024/02/07 06:07:00;;;;;;;16.40;8.10;;;;;;;20.74;28.40;100362.35;104191;1290;61341;-82
2024/02/07 06:09:26;;;;;;;12.50;8.30;;;;;;;20.74;28.67;100366.50;104857;1288;61318;-84
2024/02/07 06:11:51;;;;;;;13.10;8.20;;;;;;;20.73;28.51;100363.13;104572;1288;61334;-82
2024/02/07 06:14:17;;;;;;;12.10;8.10;;;;;;;20.72;28.50;100365.40;104587;1289;61280;-83
2024/02/07 06:16:43;;;;;;;11.80;8.50;;;;;;;20.71;28.65;100365.83;104467;1290;71258;-82
2024/02/07 06:19:09;;;;;;;13.00;8.60;;;;;;;20.70;28.87;100364.13;104552;1290;61383;-84
2024/02/07 06:21:36;;;;;;;13.30;8.90;;;;;;;20.70;28.90;100364.34;104705;1288;60206;-83
2024/02/07 06:24:03;;;;;;;16.00;9.20;;;;;;;20.69;28.85;100364.20;104878;1289;60379;-83
2024/02/07 06:26:28;;;;;;;14.80;9.20;;;;;;;20.69;28.84;100364.18;104798;1290;61481;-83
2024/02/07 06:28:54;;;;;;;16.30;9.10;;;;;;;20.68;28.88;100364.23;104678;1288;61241;-83
2024/02/07 06:31:19;;;;;;;12.50;8.70;;;;;;;20.68;28.86;100363.34;104554;1289;61294;-83
2024/02/07 06:33:45;;;;;;;15.70;9.20;;;;;;;20.68;29.05;100362.08;104745;1289;61417;-82
2024/02/07 06:36:11;;;;;;;15.10;8.80;;;;;;;20.68;28.99;100363.34;104612;1288;61584;-83
2024/02/07 06:38:37;;;;;;;14.20;8.50;;;;;;;20.69;28.93;100360.83;104627;1288;72480;-83
2024/02/07 06:41:03;;;;;;;14.80;9.40;;;;;;;20.69;29.01;100358.86;104629;1289;61325;-82
2024/02/07 06:43:29;;;;;;;15.90;10.30;;;;;;;20.68;29.10;100357.84;104576;1288;61348;-82
2024/02/07 06:45:57;;;;;;;14.50;8.80;;;;;;;20.68;29.08;100355.34;104964;1289;59250;-82
2024/02/07 06:48:22;;;;;;;16.60;9.00;;;;;;;20.68;29.11;100357.48;105002;1287;61244;-83
2024/02/07 06:50:50;;;;;;;15.10;8.90;;;;;;;20.69;29.16;100362.23;104608;1290;61336;-82
2024/02/07 06:53:18;;;;;;;19.70;9.10;;;;;;;20.70;29.19;100360.73;104809;1288;61384;-81
2024/02/07 06:55:44;;;;;;;15.60;8.50;;;;;;;20.70;29.23;100361.95;104614;1288;61145;-83
2024/02/07 06:58:10;;;;;;;19.90;8.10;;;;;;;20.69;29.18;100362.92;104635;1288;61388;-83
2024/02/07 07:00:36;;;;;;;22.20;8.30;;;;;;;20.71;29.44;100361.90;104745;1290;61260;-84
2024/02/07 07:03:02;;;;;;;19.50;7.90;;;;;;;20.72;29.76;100367.37;104815;1288;61401;-83
2024/02/07 07:05:28;;;;;;;16.20;8.50;;;;;;;20.69;29.93;100362.57;104594;1289;59385;-84
2024/02/07 07:07:53;;;;;;;22.30;8.10;;;;;;;20.68;29.80;100366.55;104438;1289;59395;-82
2024/02/07 07:10:19;;;;;;;13.70;8.50;;;;;;;20.68;29.91;100365.47;104716;1288;59187;-84
2024/02/07 07:12:45;;;;;;;22.70;9.60;;;;;;;20.70;29.86;100363.21;104500;1290;59427;-82
2024/02/07 07:15:12;;;;;;;19.30;9.20;;;;;;;20.71;29.74;100363.31;104621;1294;61401;-83
2024/02/07 07:17:37;;;;;;;23.50;9.60;;;;;;;20.71;29.94;100369.80;104599;1288;59303;-82
2024/02/07 07:20:03;;;;;;;26.70;9.60;;;;;;;20.70;30.09;100364.13;104654;1288;61339;-84
2024/02/07 07:22:29;;;;;;;27.50;9.40;;;;;;;20.69;30.37;100362.18;104606;1288;61310;-83
2024/02/07 07:24:55;;;;;;;26.90;9.40;;;;;;;20.70;30.56;100361.80;104700;1288;61317;-83
2024/02/07 07:27:20;;;;;;;24.80;10.60;;;;;;;20.70;31.02;100356.23;104635;1290;60507;-83
2024/02/07 07:29:46;;;;;;;25.40;9.40;;;;;;;20.67;31.56;100354.33;104544;1289;61333;-83
2024/02/07 07:32:11;;;;;;;24.30;9.90;;;;;;;20.66;31.80;100352.05;104727;1290;61336;-84
2024/02/07 07:34:37;;;;;;;17.00;8.50;;;;;;;20.66;31.99;100352.27;104517;1288;61345;-83
2024/02/07 07:37:03;;;;;;;23.90;8.40;;;;;;;20.67;32.35;100353.92;104523;1288;61406;-82
2024/02/07 07:39:28;;;;;;;28.30;9.10;;;;;;;20.70;32.48;100351.92;104607;1290;61325;-83
2024/02/07 07:41:54;;;;;;;24.10;8.50;;;;;;;20.72;32.58;100350.91;104795;1290;60251;-83
2024/02/07 07:44:20;;;;;;;22.80;9.20;;;;;;;20.73;32.71;100351.20;104734;1293;61300;-83
2024/02/07 07:46:45;;;;;;;17.10;9.10;;;;;;;20.71;32.72;100344.40;104882;1289;61403;-82
2024/02/07 07:49:11;;;;;;;25.40;9.00;;;;;;;20.69;32.54;100342.56;104610;1288;61447;-83
2024/02/07 07:51:37;;;;;;;16.60;8.60;;;;;;;20.66;32.48;100338.63;104823;1289;61408;-84
2024/02/07 07:54:03;;;;;;;18.30;9.00;;;;;;;20.63;32.22;100337.77;104940;1288;59395;-84
2024/02/07 07:56:31;;;;;;;27.50;9.20;;;;;;;20.59;32.15;100329.71;104932;1289;61256;-84
2024/02/07 07:58:58;;;;;;;20.70;8.90;;;;;;;20.55;32.21;100330.70;104753;1290;59920;-83
2024/02/07 08:01:24;;;;;;;20.70;9.00;;;;;;;20.55;32.17;100326.09;104677;1291;61308;-82
2024/02/07 08:03:51;;;;;;;26.10;8.20;;;;;;;20.54;32.03;100320.77;105087;1290;59678;-84
2024/02/07 08:06:16;;;;;;;16.10;8.60;;;;;;;20.54;31.98;100323.64;103851;1290;1099078;-84
2024/02/07 08:08:42;;;;;;;18.90;8.70;;;;;;;20.53;31.97;100324.27;104528;1287;59391;-82
2024/02/07 08:11:08;;;;;;;18.00;8.40;;;;;;;20.53;31.99;100326.03;104691;1288;61462;-85
2024/02/07 08:13:33;;;;;;;14.80;8.70;;;;;;;20.54;31.94;100326.86;104601;1289;61154;-84
2024/02/07 08:16:02;;;;;;;18.50;7.90;;;;;;;20.53;31.92;100330.86;104560;1290;61373;-82
2024/02/07 08:18:29;;;;;;;20.00;9.50;;;;;;;20.52;31.85;100331.10;104577;1289;74205;-84
2024/02/07 08:20:54;;;;;;;21.10;8.70;;;;;;;20.52;31.85;100333.09;104566;1290;62030;-84
2024/02/07 08:23:20;;;;;;;17.70;8.90;;;;;;;20.51;31.71;100328.67;104579;1288;61421;-82
2024/02/07 08:25:46;;;;;;;17.30;8.50;;;;;;;20.51;31.67;100328.36;104742;1290;59020;-82
2024/02/07 08:28:12;;;;;;;19.50;8.80;;;;;;;20.50;31.80;100327.20;104663;1289;61402;-83
2024/02/07 08:30:38;;;;;;;18.50;8.10;;;;;;;20.49;31.83;100329.02;105005;1288;59696;-83
2024/02/07 08:33:04;;;;;;;16.90;8.90;;;;;;;20.52;31.83;100332.73;104997;1288;59685;-83
2024/02/07 08:35:29;;;;;;;12.80;7.80;;;;;;;20.55;31.97;100330.89;105120;1288;61296;-84
2024/02/07 08:37:58;;;;;;;15.50;8.40;;;;;;;20.58;31.86;100327.77;104765;1289;72351;-82
2024/02/07 08:40:33;;;;;;;17.40;8.50;;;;;;;20.61;31.86;100330.77;104888;1288;74465;-83
2024/02/07 08:42:59;;;;;;;15.10;7.70;;;;;;;20.64;31.71;100331.15;104657;1288;62142;-83
2024/02/07 08:45:24;;;;;;;15.50;7.90;;;;;;;20.66;31.81;100327.19;104912;1290;61306;-84
2024/02/07 08:47:50;;;;;;;18.60;7.60;;;;;;;20.69;31.82;100325.73;104740;1290;61365;-83
2024/02/07 08:50:16;;;;;;;16.10;7.80;;;;;;;20.71;31.91;100321.48;104629;1291;61400;-83
2024/02/07 08:52:42;;;;;;;18.40;7.90;;;;;;;20.73;31.90;100326.18;104832;1288;61482;-83
2024/02/07 08:55:08;;;;;;;17.40;7.90;;;;;;;20.75;32.02;100327.30;105156;1288;60056;-84
2024/02/07 08:57:35;;;;;;;19.90;8.20;;;;;;;20.71;32.08;100327.17;104818;1291;61355;-87
2024/02/07 09:00:01;;;;;;;16.90;8.30;;;;;;;20.70;32.32;100323.48;105252;1289;149927;-80
2024/02/07 09:02:26;;;;;;;29.30;7.60;;;;;;;20.72;32.40;100323.91;105052;1288;61374;-79
2024/02/07 09:04:52;;;;;;;29.60;7.90;;;;;;;20.75;32.83;100319.91;105061;1289;61283;-79
2024/02/07 09:07:18;;;;;;;26.60;8.20;;;;;;;20.78;32.94;100318.45;105104;1290;61256;-81
2024/02/07 09:09:43;;;;;;;34.40;8.30;;;;;;;20.82;33.13;100321.19;104916;1289;61427;-81
2024/02/07 09:12:09;;;;;;;22.60;8.00;;;;;;;20.83;33.23;100316.94;105301;1290;61199;-80
2024/02/07 09:14:36;;;;;;;18.60;8.10;;;;;;;20.86;33.12;100317.14;104907;1290;61434;-79
2024/02/07 09:17:01;;;;;;;24.90;7.90;;;;;;;20.88;33.42;100311.20;105234;1293;59779;-79
2024/02/07 09:19:27;;;;;;;21.40;8.00;;;;;;;20.91;33.45;100312.75;105258;1290;61399;-80
2024/02/07 09:21:53;;;;;;;18.70;7.60;;;;;;;20.91;33.45;100309.52;105273;1289;59781;-80
2024/02/07 09:24:18;;;;;;;17.90;7.40;;;;;;;20.93;33.66;100307.09;105238;1293;61421;-80
2024/02/07 09:26:45;;;;;;;18.70;7.40;;;;;;;20.95;33.61;100303.54;104790;1290;61828;-80
2024/02/07 09:29:11;;;;;;;23.90;7.80;;;;;;;20.96;33.93;100300.25;104804;1289;61399;-80
2024/02/07 09:31:36;;;;;;;16.80;7.20;;;;;;;20.98;33.81;100294.70;104754;1290;61356;-80
2024/02/07 09:34:02;;;;;;;23.80;7.40;;;;;;;21.00;34.06;100289.21;104792;1289;61360;-80
2024/02/07 09:36:29;;;;;;;22.40;7.60;;;;;;;21.00;34.10;100291.48;104932;1290;61585;-80
2024/02/07 09:38:54;;;;;;;25.40;7.60;;;;;;;21.01;34.15;100289.13;105110;1289;59973;-81
2024/02/07 09:41:20;;;;;;;19.30;7.60;;;;;;;21.02;34.46;100290.64;105419;1289;61226;-81
2024/02/07 09:43:45;;;;;;;19.20;7.60;;;;;;;21.03;34.56;100285.04;105451;1289;59283;-81
2024/02/07 09:46:12;;;;;;;18.30;7.30;;;;;;;21.04;34.64;100287.30;105342;1289;61379;-80
2024/02/07 09:48:38;;;;;;;25.20;7.40;;;;;;;21.04;34.67;100285.63;105348;1288;61332;-82
2024/02/07 09:51:04;;;;;;;21.40;7.60;;;;;;;21.03;34.79;100289.98;105752;1290;58989;-81
2024/02/07 09:53:30;;;;;;;26.30;7.60;;;;;;;21.02;34.72;100284.54;105668;1290;59489;-82
2024/02/07 09:55:56;;;;;;;30.10;7.40;;;;;;;21.04;35.22;100284.21;105755;1288;58968;-79
2024/02/07 09:58:22;;;;;;;37.90;8.00;;;;;;;21.06;35.35;100276.92;105208;1291;58936;-80
2024/02/07 10:00:52;;;;;;;25.70;9.00;;;;;;;21.10;35.87;100276.02;105227;1289;59416;-81
2024/02/07 10:03:23;;;;;;;33.60;8.00;;;;;;;21.12;35.94;100275.88;104899;1287;61502;-79
2024/02/07 10:08:28;;;;;;;35.00;8.30;;;;;;;21.09;36.01;100267.14;105794;1288;75576;-80
2024/02/07 10:10:54;;;;;;;26.00;7.70;;;;;;;21.11;36.00;100264.89;105456;1288;61163;-80
2024/02/07 10:13:20;;;;;;;24.80;8.10;;;;;;;21.13;36.03;100253.27;105818;1288;59952;-81
2024/02/07 10:15:47;;;;;;;28.20;7.90;;;;;;;21.14;36.00;100251.20;105937;1288;61339;-80
2024/02/07 10:18:13;;;;;;;26.90;8.00;;;;;;;21.15;35.74;100251.88;105752;1288;59591;-81
2024/02/07 10:20:39;;;;;;;18.70;7.70;;;;;;;21.15;35.80;100249.04;106233;1288;58956;-80
2024/02/07 10:23:08;;;;;;;25.20;8.80;;;;;;;21.14;35.67;100245.52;105822;1288;61321;-79
2024/02/07 10:25:34;;;;;;;24.50;7.90;;;;;;;21.13;35.38;100233.95;105892;1288;61141;-79
2024/02/07 10:28:05;;;;;;;25.00;7.80;;;;;;;21.13;35.49;100235.39;105415;1286;162472;-83
2024/02/07 10:30:31;;;;;;;22.20;8.00;;;;;;;21.13;35.51;100225.91;105006;1290;60384;-82
2024/02/07 10:32:57;;;;;;;20.70;7.70;;;;;;;21.13;35.38;100219.27;104940;1288;61440;-81
2024/02/07 10:35:23;;;;;;;18.60;7.50;;;;;;;21.13;35.26;100216.27;104820;1288;61228;-81
2024/02/07 10:37:52;;;;;;;17.30;7.40;;;;;;;21.12;35.26;100218.30;105190;1294;59464;-82
2024/02/07 10:40:23;;;;;;;14.90;7.60;;;;;;;21.12;35.32;100211.15;105149;1288;59470;-82
2024/02/07 10:42:57;;;;;;;16.90;7.60;;;;;;;21.12;35.42;100210.59;104872;1288;61087;-83
2024/02/07 10:45:23;;;;;;;16.00;7.10;;;;;;;21.12;35.35;100211.83;105189;1288;72717;-83
2024/02/07 10:47:52;;;;;;;22.80;7.30;;;;;;;21.12;35.48;100204.67;104880;1288;61366;-83
2024/02/07 10:50:19;;;;;;;21.00;7.80;;;;;;;21.13;35.56;100200.33;104833;1288;61390;-83
2024/02/07 10:52:45;;;;;;;24.00;7.80;;;;;;;21.12;35.36;100196.27;105072;1288;60194;-83
2024/02/07 10:55:12;;;;;;;21.40;6.90;;;;;;;21.13;35.83;100187.81;104847;1288;61340;-81
2024/02/07 10:57:38;;;;;;;29.90;7.00;;;;;;;21.17;36.56;100185.64;105095;1291;61294;-83
2024/02/07 11:00:08;;;;;;;30.00;7.60;;;;;;;21.23;36.74;100180.38;105135;1288;61328;-82
2024/02/07 11:02:36;;;;;;;26.10;7.70;;;;;;;21.27;37.04;100180.36;105436;1288;61484;-88
2024/02/07 11:05:02;;;;;;;26.80;7.10;;;;;;;21.29;37.18;100177.36;105264;1289;72620;-83
2024/02/07 11:07:28;;;;;;;21.30;6.90;;;;;;;21.29;37.12;100176.63;105104;1289;61113;-82
2024/02/07 11:09:54;;;;;;;30.50;7.40;;;;;;;21.31;37.33;100177.59;105121;1288;59824;-84
2024/02/07 11:12:19;;;;;;;27.60;8.20;;;;;;;21.32;37.32;100168.67;105178;1287;59752;-84
2024/02/07 11:14:50;;;;;;;22.00;7.00;;;;;;;21.33;37.28;100168.28;105278;1288;59159;-82
2024/02/07 11:17:16;;;;;;;21.10;7.20;;;;;;;21.31;37.16;100157.15;105289;1288;73489;-82
2024/02/07 11:19:43;;;;;;;27.30;7.60;;;;;;;21.31;36.90;100160.23;105233;1288;61249;-83
2024/02/07 11:22:13;;;;;;;24.00;8.40;;;;;;;21.30;36.88;100156.01;105228;1288;62237;-81
2024/02/07 11:24:39;;;;;;;22.00;6.80;;;;;;;21.29;36.87;100149.66;104887;1294;71579;-83
2024/02/07 11:27:04;;;;;;;25.30;7.10;;;;;;;21.27;36.79;100145.27;105271;1288;61285;-83
2024/02/07 11:29:32;;;;;;;25.00;7.90;;;;;;;21.27;36.60;100146.80;105051;1288;61296;-82
2024/02/07 11:31:59;;;;;;;18.70;6.70;;;;;;;21.25;36.65;100142.03;104968;1288;61320;-83
2024/02/07 11:34:26;;;;;;;27.20;7.10;;;;;;;21.24;36.56;100140.66;104762;1288;62448;-82
2024/02/07 11:36:55;;;;;;;22.40;7.60;;;;;;;21.22;36.49;100134.75;104557;1289;62260;-82
2024/02/07 11:39:23;;;;;;;20.80;7.20;;;;;;;21.22;36.46;100134.24;104405;1288;61253;-82
2024/02/07 11:41:49;;;;;;;21.00;7.10;;;;;;;21.22;36.54;100133.16;104537;1288;61410;-81
2024/02/07 11:44:15;;;;;;;18.80;6.60;;;;;;;21.22;36.57;100131.58;104472;1288;61400;-81
2024/02/07 11:46:50;;;;;;;20.80;6.50;;;;;;;21.22;36.35;100128.19;104423;1294;61607;-82
2024/02/07 11:49:18;;;;;;;21.60;6.70;;;;;;;21.22;36.38;100121.58;104471;1288;62556;-83
2024/02/07 11:51:43;;;;;;;23.10;7.30;;;;;;;21.21;36.40;100118.40;104365;1288;61263;-82
2024/02/07 11:54:09;;;;;;;24.40;6.10;;;;;;;21.20;36.18;100124.21;104464;1288;61311;-82
2024/02/07 11:56:35;;;;;;;22.00;6.60;;;;;;;21.20;36.16;100115.63;104104;1288;61450;-83
2024/02/07 11:59:01;;;;;;;20.50;6.70;;;;;;;21.19;36.03;100110.73;104539;1288;61425;-83
2024/02/07 12:01:30;;;;;;;15.80;6.20;;;;;;;21.18;35.96;100107.42;104688;1288;61791;-82
2024/02/07 12:03:56;;;;;;;;;;;;;;;21.17;35.88;100108.77;105017;1288;71835;-81
2024/02/07 12:06:21;;;;;;;26.10;6.60;;;;;;;21.14;35.96;100104.17;104846;1288;61432;-83
2024/02/07 12:08:47;;;;;;;19.20;6.40;;;;;;;21.15;36.10;100100.32;104920;1288;61273;-83
2024/02/07 12:11:13;;;;;;;29.30;6.30;;;;;;;21.12;35.91;100094.62;105080;1288;61307;-82
2024/02/07 12:13:38;;;;;;;27.80;6.30;;;;;;;21.07;35.67;100086.85;104976;1288;61324;-83