Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:58;;;;;;;40.78;15.70;;;12.30;91.80;;;;;;5035909;28;20058;-88
2023/06/08 00:04:29;;;;;;;45.03;15.93;;;12.20;92.10;;;;;;5025537;28;20033;-88
2023/06/08 00:06:59;;;;;;;38.28;16.42;;;12.20;92.40;;;;;;5043441;28;20140;-87
2023/06/08 00:09:25;;;;;;;43.85;18.10;;;12.20;92.20;;;;;;5042545;28;20466;-88
2023/06/08 00:11:52;;;;;;;39.30;18.52;;;12.10;93.00;;;;;;5046282;28;20034;-90
2023/06/08 00:14:18;;;;;;;42.67;18.55;;;12.10;92.80;;;;;;5030808;28;20029;-91
2023/06/08 00:16:44;;;;;;;38.50;17.40;;;12.20;92.70;;;;;;5021712;28;20033;-87
2023/06/08 00:19:10;;;;;;;43.42;19.48;;;12.10;92.70;;;;;;5028013;28;20504;-89
2023/06/08 00:21:37;;;;;;;36.65;19.15;;;12.10;92.60;;;;;;5024977;28;20045;-88
2023/06/08 00:24:02;;;;;;;35.20;18.88;;;12.10;92.60;;;;;;5023622;28;20097;-88
2023/06/08 00:26:28;;;;;;;39.28;19.13;;;12.00;92.70;;;;;;5040071;28;20059;-89
2023/06/08 00:28:53;;;;;;;45.22;19.30;;;12.00;92.70;;;;;;5031001;28;20057;-90
2023/06/08 00:31:19;;;;;;;44.30;19.33;;;11.90;93.00;;;;;;5052047;28;20030;-90
2023/06/08 00:33:45;;;;;;;40.58;19.35;;;11.90;93.10;;;;;;5029904;28;20029;-90
2023/06/08 00:36:12;;;;;;;41.67;20.25;;;11.90;93.30;;;;;;5033347;28;20049;-90
2023/06/08 00:38:38;;;;;;;50.60;20.88;;;11.90;93.30;;;;;;5031074;28;20025;-89
2023/06/08 00:41:05;;;;;;;48.75;21.13;;;11.90;93.30;;;;;;5046528;28;20033;-90
2023/06/08 00:43:30;;;;;;;42.17;20.02;;;12.00;93.30;;;;;;5027640;28;20030;-91
2023/06/08 00:45:56;;;;;;;46.50;21.80;;;12.00;93.40;;;;;;5025397;28;20037;-90
2023/06/08 00:48:25;;;;;;;44.88;20.80;;;12.10;93.30;;;;;;5025032;28;20041;-90
2023/06/08 00:50:53;;;;;;;49.38;20.17;;;12.10;92.90;;;;;;5027794;28;20032;-88
2023/06/08 00:53:19;;;;;;;38.80;21.42;;;12.10;93.10;;;;;;5025083;28;20037;-90
2023/06/08 00:55:46;;;;;;;44.40;22.88;;;12.10;92.70;;;;;;5048038;28;20037;-88
2023/06/08 00:58:13;;;;;;;43.50;21.73;;;12.10;93.00;;;;;;5028968;28;20044;-89
2023/06/08 01:00:40;;;;;;;38.47;22.05;;;12.10;93.10;;;;;;5020105;28;20048;-89
2023/06/08 01:03:06;;;;;;;50.03;22.77;;;12.00;93.10;;;;;;5018383;28;20045;-89
2023/06/08 01:05:32;;;;;;;45.75;22.15;;;12.10;93.20;;;;;;5022571;28;20029;-89
2023/06/08 01:08:13;;;;;;;47.05;22.88;;;12.10;92.80;;;;;;5040251;28;20087;-89
2023/06/08 01:10:57;;;;;;;49.40;23.80;;;12.10;92.70;;;;;;5026899;28;20029;-88
2023/06/08 01:13:36;;;;;;;50.30;21.75;;;12.00;93.20;;;;;;5026645;28;20373;-88
2023/06/08 01:16:03;;;;;;;47.38;24.05;;;12.00;93.30;;;;;;5019001;28;20481;-90
2023/06/08 01:18:38;;;;;;;46.15;23.00;;;12.00;93.20;;;;;;5025780;28;20048;-87
2023/06/08 01:21:24;;;;;;;44.08;23.73;;;12.10;93.30;;;;;;5032967;28;20056;-90
2023/06/08 01:24:13;;;;;;;42.70;22.40;;;12.10;92.90;;;;;;5036231;28;20029;-90
2023/06/08 01:26:44;;;;;;;46.38;22.88;;;12.00;93.30;;;;;;5039150;28;20044;-91
2023/06/08 01:29:10;;;;;;;;;;;12.00;93.00;;;;;;5035436;28;20092;-89
2023/06/08 01:31:38;;;;;;;41.78;23.13;;;12.00;93.40;;;;;;5033954;28;19909;-89
2023/06/08 01:34:05;;;;;;;44.45;21.98;;;12.00;93.30;;;;;;5029485;28;20084;-87
2023/06/08 01:37:14;;;;;;;44.15;22.30;;;12.00;93.30;;;;;;5033256;28;20033;-87
2023/06/08 01:40:04;;;;;;;41.72;22.08;;;12.00;93.20;;;;;;4995859;28;20080;-91
2023/06/08 01:42:32;;;;;;;43.03;24.00;;;11.90;93.60;;;;;;5047291;28;20037;-90
2023/06/08 01:45:11;;;;;;;41.92;23.30;;;12.00;93.40;;;;;;5029523;28;20045;-87
2023/06/08 01:47:50;;;;;;;39.50;22.95;;;12.00;93.30;;;;;;5030395;28;20038;-87
2023/06/08 01:50:17;;;;;;;41.83;23.77;;;12.00;93.30;;;;;;5059112;28;20037;-88
2023/06/08 01:52:43;;;;;;;48.20;23.70;;;12.00;93.10;;;;;;5030753;28;20040;-89
2023/06/08 01:55:20;;;;;;;37.95;22.35;;;12.00;93.30;;;;;;5032776;28;20075;-88
2023/06/08 01:57:46;;;;;;;34.95;22.48;;;12.00;93.30;;;;;;5031605;28;20052;-88
2023/06/08 02:00:14;;;;;;;38.10;23.60;;;12.00;93.30;;;;;;5049949;28;20445;-89
2023/06/08 02:02:40;;;;;;;39.60;23.13;;;12.00;93.20;;;;;;5029188;28;20076;-89
2023/06/08 02:05:10;;;;;;;40.65;22.95;;;11.90;93.40;;;;;;5034599;28;20037;-88
2023/06/08 02:07:40;;;;;;;47.38;24.90;;;11.90;94.00;;;;;;5030394;28;20041;-89
2023/06/08 02:10:07;;;;;;;40.03;23.90;;;11.80;93.90;;;;;;5043748;28;20215;-89
2023/06/08 02:12:33;;;;;;;44.35;24.58;;;11.80;94.30;;;;;;5020201;28;20042;-89
2023/06/08 02:14:59;;;;;;;43.05;23.88;;;11.80;94.30;;;;;;5026044;28;20028;-87
2023/06/08 02:17:27;;;;;;;40.17;23.23;;;11.80;94.40;;;;;;5027483;28;20110;-89
2023/06/08 02:19:54;;;;;;;44.38;25.30;;;12.10;94.10;;;;;;5049899;28;20116;-90
2023/06/08 02:22:20;;;;;;;47.63;25.00;;;11.90;93.50;;;;;;5035518;28;20049;-90
2023/06/08 02:24:46;;;;;;;48.05;25.15;;;11.90;93.60;;;;;;5035847;28;20037;-88
2023/06/08 02:27:12;;;;;;;49.75;25.45;;;11.80;93.70;;;;;;5032694;28;20083;-88
2023/06/08 02:29:39;;;;;;;59.65;26.83;;;11.80;94.00;;;;;;5047052;28;20081;-88
2023/06/08 02:32:05;;;;;;;45.13;25.60;;;11.80;93.90;;;;;;5043983;28;20037;-90
2023/06/08 02:34:31;;;;;;;40.85;25.92;;;11.70;94.10;;;;;;5041182;28;20041;-88
2023/06/08 02:36:57;;;;;;;39.42;25.00;;;11.60;94.30;;;;;;5036776;28;20036;-89
2023/06/08 02:39:23;;;;;;;42.75;24.88;;;11.60;94.50;;;;;;5027557;28;20155;-90
2023/06/08 02:41:48;;;;;;;39.70;23.95;;;11.70;94.50;;;;;;5024819;28;20021;-90
2023/06/08 02:44:14;;;;;;;37.67;22.95;;;11.70;94.40;;;;;;5040684;28;20033;-89
2023/06/08 02:46:39;;;;;;;35.95;23.42;;;11.60;94.50;;;;;;5020267;28;20497;-89
2023/06/08 02:49:05;;;;;;;43.70;24.10;;;11.50;94.60;;;;;;5025360;28;20037;-91
2023/06/08 02:51:30;;;;;;;45.13;24.50;;;11.40;94.80;;;;;;5041457;28;20041;-87
2023/06/08 02:53:56;;;;;;;39.17;24.33;;;11.40;94.90;;;;;;5025587;28;20029;-87
2023/06/08 02:56:24;;;;;;;43.55;24.77;;;11.50;94.80;;;;;;5024859;28;20056;-90
2023/06/08 02:58:49;;;;;;;39.65;24.80;;;11.50;94.80;;;;;;5038923;28;20022;-89
2023/06/08 03:01:15;;;;;;;49.55;25.88;;;11.50;94.70;;;;;;5017308;28;20539;-89
2023/06/08 03:03:42;;;;;;;41.03;25.77;;;11.60;94.30;;;;;;5015175;28;20029;-89
2023/06/08 03:06:09;;;;;;;39.83;24.67;;;11.50;94.50;;;;;;5012086;28;20021;-89
2023/06/08 03:08:36;;;;;;;48.03;27.38;;;11.60;94.60;;;;;;5015124;28;20037;-89
2023/06/08 03:11:02;;;;;;;51.03;27.83;;;11.70;94.70;;;;;;5021275;28;20555;-88
2023/06/08 03:13:27;;;;;;;45.90;26.02;;;11.70;94.50;;;;;;5035908;28;20033;-90
2023/06/08 03:15:53;;;;;;;49.03;27.70;;;11.70;94.40;;;;;;5038533;28;20029;-89
2023/06/08 03:18:18;;;;;;;49.80;27.80;;;11.70;94.60;;;;;;5019386;28;20017;-88
2023/06/08 03:20:47;;;;;;;47.83;27.33;;;11.80;94.20;;;;;;5021684;28;20093;-90
2023/06/08 03:23:13;;;;;;;48.80;26.42;;;11.80;94.10;;;;;;5027059;28;20029;-89
2023/06/08 03:25:39;;;;;;;54.92;26.75;;;11.80;94.10;;;;;;5024978;28;20029;-91
2023/06/08 03:28:05;;;;;;;56.65;28.50;;;11.80;94.00;;;;;;5023058;28;20049;-89
2023/06/08 03:30:31;;;;;;;48.03;27.52;;;11.80;93.90;;;;;;5029281;28;20038;-89
2023/06/08 03:32:56;;;;;;;39.92;24.80;;;11.90;93.70;;;;;;5026660;28;20052;-89
2023/06/08 03:35:22;;;;;;;41.70;24.85;;;11.70;93.90;;;;;;5025630;28;20485;-88
2023/06/08 03:37:47;;;;;;;42.47;24.90;;;11.70;93.90;;;;;;5020215;28;20021;-89
2023/06/08 03:40:13;;;;;;;38.25;22.98;;;11.60;93.80;;;;;;5038332;28;20117;-88
2023/06/08 03:42:38;;;;;;;40.80;24.48;;;11.50;94.10;;;;;;5022221;28;20034;-89
2023/06/08 03:45:05;;;;;;;42.88;25.50;;;11.40;94.60;;;;;;5010359;28;20040;-89
2023/06/08 03:47:31;;;;;;;47.78;25.05;;;11.50;94.70;;;;;;5020693;28;20056;-89
2023/06/08 03:49:57;;;;;;;43.83;25.65;;;11.50;94.40;;;;;;5024407;28;20059;-88
2023/06/08 03:52:22;;;;;;;46.08;25.83;;;11.60;94.30;;;;;;5022823;28;20053;-89
2023/06/08 03:54:48;;;;;;;42.50;25.85;;;11.60;94.00;;;;;;5019264;28;20040;-89
2023/06/08 03:57:15;;;;;;;38.35;23.73;;;11.50;94.00;;;;;;5016072;28;20065;-87
2023/06/08 03:59:41;;;;;;;40.35;24.90;;;11.50;94.30;;;;;;5018586;28;20024;-88
2023/06/08 04:02:06;;;;;;;40.33;24.65;;;11.50;94.50;;;;;;5028048;28;20054;-88
2023/06/08 04:04:34;;;;;;;43.05;25.30;;;11.50;94.40;;;;;;5014257;28;20033;-88
2023/06/08 04:07:00;;;;;;;36.97;24.95;;;11.50;94.50;;;;;;5016023;28;20314;-90
2023/06/08 04:09:28;;;;;;;37.40;24.17;;;11.30;94.40;;;;;;5041924;28;20052;-88
2023/06/08 04:11:56;;;;;;;43.05;25.00;;;11.40;94.70;;;;;;5030531;28;20022;-88
2023/06/08 04:14:21;;;;;;;39.42;24.67;;;11.30;94.50;;;;;;5019259;28;20021;-89
2023/06/08 04:16:47;;;;;;;42.83;24.33;;;11.30;94.60;;;;;;5037112;28;20033;-88
2023/06/08 04:19:12;;;;;;;39.05;25.52;;;11.30;94.80;;;;;;5024348;28;20034;-89
2023/06/08 04:21:38;;;;;;;41.33;25.10;;;11.50;94.50;;;;;;5016993;28;20461;-88
2023/06/08 04:24:04;;;;;;;43.35;25.23;;;11.50;94.70;;;;;;5039474;28;20056;-88
2023/06/08 04:26:29;;;;;;;43.25;25.83;;;11.70;94.40;;;;;;5037207;28;20021;-88
2023/06/08 04:28:55;;;;;;;39.13;24.45;;;11.80;93.90;;;;;;5027938;28;20049;-86
2023/06/08 04:31:20;;;;;;;37.22;22.80;;;11.80;93.90;;;;;;5038863;28;20017;-84
2023/06/08 04:33:46;;;;;;;38.70;22.15;;;11.80;93.60;;;;;;5019566;28;20026;-84
2023/06/08 04:36:12;;;;;;;34.83;22.55;;;11.80;93.90;;;;;;5039970;28;20026;-87
2023/06/08 04:38:37;;;;;;;35.33;22.30;;;12.00;93.60;;;;;;5010104;28;20088;-85
2023/06/08 04:41:07;;;;;;;39.55;23.23;;;11.90;92.60;;;;;;5019257;28;20085;-85
2023/06/08 04:43:33;;;;;;;36.10;22.55;;;11.90;92.90;;;;;;5008921;28;20057;-84
2023/06/08 04:45:59;;;;;;;44.22;22.77;;;12.00;93.00;;;;;;5033479;28;20033;-84
2023/06/08 04:48:28;;;;;;;34.17;21.85;;;12.10;92.80;;;;;;5026654;28;20026;-85
2023/06/08 04:50:59;;;;;;;35.75;21.85;;;12.10;92.40;;;;;;5024345;28;20499;-84
2023/06/08 04:53:25;;;;;;;44.42;22.33;;;12.20;92.40;;;;;;5029865;28;20132;-84
2023/06/08 04:55:57;;;;;;;36.72;22.25;;;12.30;91.80;;;;;;5012532;28;20034;-83
2023/06/08 04:58:26;;;;;;;33.80;21.63;;;12.40;92.10;;;;;;5019086;28;20412;-84
2023/06/08 05:00:52;;;;;;;30.60;19.85;;;12.20;91.70;;;;;;5027624;28;20056;-84
2023/06/08 05:03:22;;;;;;;30.83;18.92;;;12.40;92.00;;;;;;5020539;28;20037;-85
2023/06/08 05:05:48;;;;;;;23.33;17.77;;;12.50;91.20;;;;;;5023245;28;20029;-86
2023/06/08 05:08:13;;;;;;;26.48;16.85;;;12.50;91.00;;;;;;5023420;28;20057;-85
2023/06/08 05:10:39;;;;;;;28.30;18.55;;;12.30;91.10;;;;;;5024300;28;20017;-85
2023/06/08 05:13:05;;;;;;;22.52;17.13;;;12.30;91.20;;;;;;5033199;28;20477;-84
2023/06/08 05:15:31;;;;;;;25.02;17.40;;;12.40;91.00;;;;;;5032250;28;20108;-85
2023/06/08 05:17:57;;;;;;;22.40;16.02;;;12.50;90.70;;;;;;5041088;28;20038;-86
2023/06/08 05:20:24;;;;;;;23.75;15.98;;;12.60;90.60;;;;;;5043180;28;20029;-84
2023/06/08 05:22:50;;;;;;;21.40;15.52;;;12.50;90.00;;;;;;5023623;28;20392;-84
2023/06/08 05:25:16;;;;;;;25.40;15.73;;;12.20;90.50;;;;;;5026834;28;20036;-86
2023/06/08 05:27:41;;;;;;;22.33;15.88;;;12.20;90.60;;;;;;5023462;28;20093;-85
2023/06/08 05:30:07;;;;;;;26.90;16.92;;;12.10;91.10;;;;;;5041428;28;20021;-85
2023/06/08 05:32:32;;;;;;;23.73;16.95;;;12.20;90.90;;;;;;5022752;28;20025;-84
2023/06/08 05:34:58;;;;;;;29.67;17.65;;;12.20;91.40;;;;;;5041974;28;20044;-85
2023/06/08 05:37:24;;;;;;;29.15;18.02;;;12.10;91.20;;;;;;5050511;28;20037;-85
2023/06/08 05:39:50;;;;;;;29.35;17.45;;;12.50;91.20;;;;;;5017969;28;20036;-85
2023/06/08 05:42:16;;;;;;;26.08;18.13;;;12.40;90.70;;;;;;5043359;28;20097;-84
2023/06/08 05:44:41;;;;;;;28.27;17.77;;;12.40;90.90;;;;;;5051451;28;20029;-85
2023/06/08 05:47:07;;;;;;;29.33;17.23;;;12.40;90.70;;;;;;5031206;28;20119;-85
2023/06/08 05:49:32;;;;;;;29.42;18.45;;;12.60;90.10;;;;;;5046703;28;20045;-86
2023/06/08 05:51:58;;;;;;;31.15;18.25;;;12.60;90.40;;;;;;5034096;28;20033;-84
2023/06/08 05:54:23;;;;;;;27.67;18.40;;;12.60;89.90;;;;;;5049155;28;20138;-84
2023/06/08 05:56:50;;;;;;;26.45;19.27;;;12.70;90.00;;;;;;5045250;28;20025;-85
2023/06/08 05:59:15;;;;;;;28.40;18.90;;;12.80;89.50;;;;;;5029055;28;20187;-84
2023/06/08 06:01:41;;;;;;;24.63;17.90;;;12.80;89.40;;;;;;5027205;28;20053;-85
2023/06/08 06:04:07;;;;;;;26.17;18.67;;;13.00;89.80;;;;;;5029735;28;20041;-85
2023/06/08 06:06:32;;;;;;;26.67;18.45;;;13.10;89.00;;;;;;5037119;28;20049;-86
2023/06/08 06:08:58;;;;;;;24.90;18.23;;;13.20;87.90;;;;;;5025348;28;20030;-84
2023/06/08 06:11:25;;;;;;;29.90;19.55;;;13.60;88.30;;;;;;5037474;28;20033;-85
2023/06/08 06:13:51;;;;;;;29.52;17.20;;;13.70;86.70;;;;;;5029649;28;20108;-84
2023/06/08 06:16:16;;;;;;;30.60;18.17;;;13.60;86.80;;;;;;5026988;28;20045;-85
2023/06/08 06:18:43;;;;;;;30.45;19.23;;;13.80;87.50;;;;;;5042742;28;20089;-84
2023/06/08 06:21:09;;;;;;;29.75;17.77;;;13.90;86.10;;;;;;5035507;28;20089;-84
2023/06/08 06:23:34;;;;;;;27.60;18.48;;;14.00;86.90;;;;;;5046952;28;20036;-83
2023/06/08 06:26:00;;;;;;;32.25;18.02;;;14.10;86.00;;;;;;5033172;28;20047;-83
2023/06/08 06:28:25;;;;;;;26.23;18.10;;;14.10;85.80;;;;;;5035084;28;20047;-84
2023/06/08 06:30:51;;;;;;;26.23;18.25;;;14.10;86.00;;;;;;5061432;28;20020;-86
2023/06/08 06:33:16;;;;;;;28.08;18.48;;;14.10;85.70;;;;;;5018111;28;20049;-85
2023/06/08 06:35:42;;;;;;;27.73;18.70;;;14.10;85.10;;;;;;5018304;28;20091;-84
2023/06/08 06:38:07;;;;;;;29.98;19.50;;;14.00;85.00;;;;;;5028742;28;20468;-85
2023/06/08 06:40:33;;;;;;;27.17;19.38;;;14.00;85.30;;;;;;5010602;28;20017;-84
2023/06/08 06:42:58;;;;;;;31.60;19.10;;;14.10;84.80;;;;;;5021613;28;20025;-84
2023/06/08 06:45:25;;;;;;;31.15;20.20;;;14.30;84.90;;;;;;5039192;28;20057;-83
2023/06/08 06:47:50;;;;;;;25.52;18.85;;;14.50;84.40;;;;;;5021106;28;20030;-84
2023/06/08 06:50:16;;;;;;;27.10;18.60;;;14.60;84.50;;;;;;5018565;28;20045;-85
2023/06/08 06:52:41;;;;;;;26.95;18.55;;;15.00;84.80;;;;;;5042498;28;20052;-83
2023/06/08 06:55:07;;;;;;;33.05;19.50;;;15.00;82.70;;;;;;5022379;28;20092;-88
2023/06/08 06:57:32;;;;;;;26.25;18.63;;;15.00;82.70;;;;;;5030303;28;20061;-85
2023/06/08 06:59:59;;;;;;;29.77;18.40;;;15.30;84.50;;;;;;5030803;28;20128;-85
2023/06/08 07:02:28;;;;;;;34.53;18.92;;;15.40;82.00;;;;;;5027947;28;20107;-84
2023/06/08 07:04:55;;;;;;;29.55;19.23;;;15.20;82.30;;;;;;5037447;28;20049;-85
2023/06/08 07:07:23;;;;;;;25.85;17.83;;;15.30;82.40;;;;;;5030611;28;20493;-85
2023/06/08 07:09:48;;;;;;;24.73;17.85;;;15.70;82.90;;;;;;5034312;28;20159;-86
2023/06/08 07:12:14;;;;;;;24.60;16.67;;;15.90;80.40;;;;;;5050879;28;20053;-85
2023/06/08 07:14:39;;;;;;;30.38;18.02;;;15.90;81.00;;;;;;5040354;28;20036;-84
2023/06/08 07:17:05;;;;;;;28.02;16.85;;;15.70;79.70;;;;;;5028599;28;20128;-84
2023/06/08 07:19:33;;;;;;;28.50;17.90;;;16.00;80.90;;;;;;5041026;28;20097;-84
2023/06/08 07:21:58;;;;;;;24.42;17.75;;;16.30;81.20;;;;;;5036654;28;20519;-85
2023/06/08 07:24:24;;;;;;;23.85;16.90;;;16.70;80.90;;;;;;5018273;28;20029;-84
2023/06/08 07:26:50;;;;;;;31.40;16.58;;;17.10;78.40;;;;;;5032304;28;20033;-84
2023/06/08 07:29:15;;;;;;;26.40;15.10;;;17.30;78.80;;;;;;5052264;28;20032;-83
2023/06/08 07:31:41;;;;;;;27.52;15.48;;;17.10;77.50;;;;;;5046682;28;20036;-85
2023/06/08 07:34:06;;;;;;;24.95;14.82;;;17.00;76.60;;;;;;5033169;28;20034;-85
2023/06/08 07:36:35;;;;;;;26.10;14.73;;;17.50;76.30;;;;;;5017585;28;20047;-87
2023/06/08 07:39:02;;;;;;;24.42;14.48;;;17.50;74.90;;;;;;5017533;28;20564;-85
2023/06/08 07:41:27;;;;;;;20.45;14.02;;;17.30;77.10;;;;;;5016984;28;20025;-85
2023/06/08 07:43:53;;;;;;;23.02;13.85;;;17.90;77.10;;;;;;5025732;28;20028;-84
2023/06/08 07:46:18;;;;;;;20.55;12.57;;;17.70;75.40;;;;;;5025881;28;20029;-84
2023/06/08 07:48:45;;;;;;;16.67;11.95;;;18.00;75.40;;;;;;5028927;28;20040;-84
2023/06/08 07:51:10;;;;;;;18.83;12.40;;;18.40;75.40;;;;;;5052613;28;20100;-85
2023/06/08 07:53:40;;;;;;;16.02;11.00;;;18.40;73.10;;;;;;5019236;28;20085;-84
2023/06/08 07:56:06;;;;;;;22.15;12.18;;;18.40;72.70;;;;;;5024015;28;20044;-84
2023/06/08 07:58:32;;;;;;;22.00;12.27;;;18.90;75.40;;;;;;5021002;28;20021;-84
2023/06/08 08:00:58;;;;;;;22.48;11.52;;;19.00;71.70;;;;;;5038706;28;20512;-83
2023/06/08 08:03:24;;;;;;;21.20;11.68;;;18.90;70.60;;;;;;5028786;28;20028;-85
2023/06/08 08:05:50;;;;;;;17.70;10.63;;;19.30;70.20;;;;;;5045183;28;20021;-84
2023/06/08 08:08:16;;;;;;;19.42;10.50;;;19.20;70.10;;;;;;5027030;28;20128;-85
2023/06/08 08:10:42;;;;;;;19.83;11.07;;;19.50;70.40;;;;;;5049426;28;20025;-84
2023/06/08 08:13:08;;;;;;;20.20;10.55;;;19.50;69.10;;;;;;5032389;28;20096;-85
2023/06/08 08:15:34;;;;;;;20.75;9.82;;;19.70;69.80;;;;;;5051766;28;20014;-85
2023/06/08 08:18:00;;;;;;;21.95;10.43;;;19.70;69.20;;;;;;5046995;28;20052;-84
2023/06/08 08:20:25;;;;;;;20.15;10.57;;;19.40;68.90;;;;;;5032690;28;20044;-85
2023/06/08 08:22:51;;;;;;;14.93;9.80;;;19.60;69.90;;;;;;5030268;28;20025;-84
2023/06/08 08:25:16;;;;;;;17.38;10.15;;;20.10;69.40;;;;;;5035451;28;20116;-85
2023/06/08 08:27:42;;;;;;;16.52;9.50;;;20.50;68.10;;;;;;5034254;28;20034;-84
2023/06/08 08:30:08;;;;;;;17.20;10.25;;;20.70;68.30;;;;;;5044656;28;20021;-85
2023/06/08 08:32:33;;;;;;;17.35;8.95;;;21.00;67.10;;;;;;5035543;28;20052;-85
2023/06/08 08:34:59;;;;;;;20.13;9.00;;;21.00;66.00;;;;;;5031890;28;20040;-86
2023/06/08 08:37:25;;;;;;;17.33;8.90;;;20.90;65.30;;;;;;5022272;28;20026;-86
2023/06/08 08:39:50;;;;;;;20.08;9.25;;;21.00;65.10;;;;;;5040431;28;20029;-84
2023/06/08 08:42:26;;;;;;;17.08;8.30;;;21.00;65.80;;;;;;5043996;28;20033;-85
2023/06/08 08:44:56;;;;;;;16.70;8.05;;;21.60;65.10;;;;;;5039089;28;20084;-85
2023/06/08 08:47:29;;;;;;;13.65;7.93;;;21.50;64.00;;;;;;5049922;28;20376;-84
2023/06/08 08:50:03;;;;;;;16.20;7.82;;;22.10;65.20;;;;;;5026472;28;20026;-85
2023/06/08 08:52:33;;;;;;;13.57;7.32;;;22.10;63.40;;;;;;5020276;28;20282;-87
2023/06/08 08:55:00;;;;;;;17.77;7.82;;;22.50;64.30;;;;;;5030666;28;20026;-86
2023/06/08 08:57:30;;;;;;;17.42;6.82;;;22.20;61.30;;;;;;5034112;28;20059;-84
2023/06/08 08:59:56;;;;;;;17.92;7.25;;;22.10;63.10;;;;;;5043591;28;20034;-86
2023/06/08 09:02:22;;;;;;;13.02;7.07;;;22.40;62.60;;;;;;5041748;28;20523;-84
2023/06/08 09:04:49;;;;;;;16.65;7.15;;;22.20;61.30;;;;;;5051500;28;20060;-84
2023/06/08 09:07:21;;;;;;;17.33;7.40;;;23.00;61.50;;;;;;5036844;28;20037;-85
2023/06/08 09:10:19;;;;;;;16.08;6.68;;;22.60;60.10;;;;;;5026049;28;20018;-84
2023/06/08 09:12:47;;;;;;;14.43;6.07;;;23.00;60.70;;;;;;5026565;28;20013;-85
2023/06/08 09:15:17;;;;;;;12.18;6.25;;;23.20;59.90;;;;;;5033105;28;20022;-86
2023/06/08 09:17:44;;;;;;;12.05;6.15;;;23.30;59.10;;;;;;5051426;28;20485;-84
2023/06/08 09:20:11;;;;;;;12.68;6.20;;;22.90;58.90;;;;;;5030267;28;20025;-85
2023/06/08 09:22:38;;;;;;;16.13;6.20;;;23.20;59.40;;;;;;5031462;28;20029;-86
2023/06/08 09:25:07;;;;;;;14.60;6.20;;;23.50;59.80;;;;;;5042387;28;20029;-87
2023/06/08 09:27:33;;;;;;;10.52;6.07;;;24.00;59.50;;;;;;5024393;28;20048;-85
2023/06/08 09:30:02;;;;;;;10.90;5.80;;;24.00;57.60;;;;;;5040753;28;20037;-86
2023/06/08 09:32:32;;;;;;;11.98;5.75;;;24.10;58.50;;;;;;5034499;28;20021;-85
2023/06/08 09:35:01;;;;;;;14.40;5.95;;;24.00;57.10;;;;;;5021828;28;20033;-86
2023/06/08 09:37:32;;;;;;;12.38;5.03;;;24.20;56.10;;;;;;5047922;28;20037;-85
2023/06/08 09:39:59;;;;;;;13.68;5.65;;;24.70;57.80;;;;;;5037092;28;20018;-85
2023/06/08 09:42:45;;;;;;;13.55;5.40;;;24.40;57.10;;;;;;5037052;28;20032;-86
2023/06/08 09:45:13;;;;;;;11.25;5.43;;;25.00;56.70;;;;;;5026630;28;20108;-85
2023/06/08 09:47:40;;;;;;;9.98;5.25;;;25.10;56.40;;;;;;5004347;28;20026;-86
2023/06/08 09:50:08;;;;;;;11.25;5.50;;;25.50;54.80;;;;;;5028410;28;20106;-86
2023/06/08 09:52:35;;;;;;;14.50;5.53;;;24.90;56.40;;;;;;5022450;28;20025;-86
2023/06/08 09:55:02;;;;;;;12.13;5.35;;;25.20;55.60;;;;;;5025914;28;20022;-85
2023/06/08 09:57:32;;;;;;;13.48;5.30;;;25.50;56.70;;;;;;5028765;28;20076;-87
2023/06/08 10:00:17;;;;;;;8.10;4.55;;;25.60;56.50;;;;;;5022602;28;20542;-87
2023/06/08 10:03:02;;;;;;;11.75;5.07;;;25.90;54.10;;;;;;5018168;28;20448;-86
2023/06/08 10:05:30;;;;;;;9.27;4.85;;;25.90;52.70;;;;;;5018280;28;20389;-87
2023/06/08 10:07:58;;;;;;;15.77;5.80;;;25.50;53.40;;;;;;5014345;28;20043;-86
2023/06/08 10:10:33;;;;;;;12.55;4.85;;;25.80;54.00;;;;;;5013697;28;20030;-85
2023/06/08 10:12:59;;;;;;;9.40;4.80;;;26.30;52.40;;;;;;5007154;28;20378;-86
2023/06/08 10:15:27;;;;;;;13.02;5.30;;;26.00;52.20;;;;;;5020150;28;20026;-86
2023/06/08 10:17:54;;;;;;;9.85;5.00;;;25.80;52.20;;;;;;5020743;28;20030;-86
2023/06/08 10:20:20;;;;;;;10.52;4.60;;;26.30;52.30;;;;;;5018161;28;20041;-86
2023/06/08 10:22:47;;;;;;;12.32;5.03;;;26.60;54.50;;;;;;5013732;28;20041;-86
2023/06/08 10:25:16;;;;;;;11.35;4.30;;;26.40;51.50;;;;;;5016967;28;20392;-86
2023/06/08 10:27:51;;;;;;;9.73;5.10;;;26.60;50.80;;;;;;5018455;28;20048;-86
2023/06/08 10:30:28;;;;;;;8.93;4.78;;;25.90;51.40;;;;;;5011972;28;20037;-86
2023/06/08 10:32:57;;;;;;;9.00;4.20;;;26.00;51.10;;;;;;5015276;28;20026;-86
2023/06/08 10:35:23;;;;;;;8.40;3.83;;;26.40;51.90;;;;;;5015458;28;20038;-86
2023/06/08 10:37:49;;;;;;;10.70;4.47;;;26.70;51.20;;;;;;5010817;28;20117;-86
2023/06/08 10:40:14;;;;;;;10.02;4.40;;;27.00;52.90;;;;;;5013659;28;20494;-86
2023/06/08 10:42:58;;;;;;;9.43;4.25;;;27.20;48.80;;;;;;5010809;28;20037;-86
2023/06/08 10:45:33;;;;;;;9.50;4.30;;;27.60;50.10;;;;;;5011205;28;20030;-86
2023/06/08 10:48:02;;;;;;;11.70;4.32;;;27.00;48.50;;;;;;5015181;28;20037;-86
2023/06/08 10:50:30;;;;;;;14.85;4.57;;;27.80;50.70;;;;;;5028291;28;20102;-86
2023/06/08 10:52:58;;;;;;;9.07;3.95;;;27.30;48.40;;;;;;5013983;28;20118;-86
2023/06/08 10:55:25;;;;;;;12.75;4.38;;;27.70;49.70;;;;;;5015612;28;20018;-86
2023/06/08 10:57:53;;;;;;;9.57;4.22;;;28.00;47.70;;;;;;5008891;28;20030;-86
2023/06/08 11:00:29;;;;;;;12.82;4.55;;;28.00;45.30;;;;;;5022226;28;20071;-86
2023/06/08 11:02:56;;;;;;;7.32;3.70;;;27.90;45.90;;;;;;5015227;28;20037;-86
2023/06/08 11:05:23;;;;;;;11.32;4.07;;;28.50;49.40;;;;;;5013028;28;20036;-86
2023/06/08 11:07:49;;;;;;;10.57;4.07;;;28.40;46.80;;;;;;5014369;28;20034;-86
2023/06/08 11:10:15;;;;;;;7.60;3.20;;;28.30;44.40;;;;;;5012961;28;20026;-87
2023/06/08 11:12:41;;;;;;;7.35;3.70;;;28.40;46.50;;;;;;5019024;28;20041;-86
2023/06/08 11:15:07;;;;;;;8.48;3.83;;;28.50;41.80;;;;;;5017598;28;20042;-86
2023/06/08 11:17:57;;;;;;;14.75;4.68;;;28.30;43.60;;;;;;5017867;28;20076;-88
2023/06/08 11:20:26;;;;;;;9.32;3.72;;;28.70;44.30;;;;;;5027681;28;20014;-90
2023/06/08 11:22:53;;;;;;;9.38;4.05;;;28.20;43.00;;;;;;5025786;28;20092;-89
2023/06/08 11:25:20;;;;;;;7.60;3.50;;;28.50;44.40;;;;;;5029519;28;20052;-89
2023/06/08 11:27:46;;;;;;;8.63;3.50;;;29.00;42.80;;;;;;5045078;28;20035;-89
2023/06/08 11:30:18;;;;;;;8.85;3.75;;;29.00;42.30;;;;;;5030015;28;20037;-88
2023/06/08 11:32:47;;;;;;;11.80;3.50;;;29.30;42.90;;;;;;5032318;28;20034;-88
2023/06/08 11:35:13;;;;;;;10.13;4.00;;;29.70;43.40;;;;;;5027742;23;20050;-68
2023/06/08 11:37:41;;;;;;;7.43;3.67;;;29.20;41.20;;;;;;5004372;28;20453;-69
2023/06/08 11:40:13;;;;;;;7.68;3.90;;;29.50;42.30;;;;;;4997613;28;20060;-69
2023/06/08 11:42:43;;;;;;;13.68;3.90;;;29.00;43.00;;;;;;5009166;28;20022;-70
2023/06/08 11:45:10;;;;;;;9.60;4.00;;;29.30;43.00;;;;;;5003029;28;20116;-69
2023/06/08 11:47:36;;;;;;;7.18;3.72;;;29.50;42.80;;;;;;5005402;28;20065;-71
2023/06/08 11:50:03;;;;;;;11.52;4.00;;;29.60;42.60;;;;;;5005983;28;20022;-71
2023/06/08 11:52:33;;;;;;;8.57;4.00;;;29.90;41.60;;;;;;5006351;28;20112;-69
2023/06/08 11:55:01;;;;;;;9.80;4.15;;;30.10;41.90;;;;;;5018300;28;20083;-68
2023/06/08 11:57:41;;;;;;;9.88;3.88;;;30.40;41.90;;;;;;4998944;28;20129;-69
2023/06/08 12:00:09;;;;;;;7.55;3.22;;;30.40;41.50;;;;;;5008400;28;20050;-67
2023/06/08 12:02:36;;;;;;;9.07;3.72;;;30.60;40.20;;;;;;5004044;28;20041;-69
2023/06/08 12:05:03;;;;;;;10.57;3.80;;;30.90;39.00;;;;;;5007000;28;20461;-71
2023/06/08 12:07:29;;;;;;;9.35;3.92;;;30.70;39.70;;;;;;5003081;28;20034;-69
2023/06/08 12:09:55;;;;;;;7.55;3.13;;;31.30;41.40;;;;;;4999597;28;20029;-71
2023/06/08 12:12:26;;;;;;;10.55;3.80;;;30.80;38.90;;;;;;5000982;28;20076;-70
2023/06/08 12:14:54;;;;;;;9.43;3.47;;;30.40;40.20;;;;;;5002981;28;20496;-69
2023/06/08 12:17:25;;;;;;;8.07;3.70;;;31.00;39.70;;;;;;5002190;28;20037;-69
2023/06/08 12:19:51;;;;;;;10.10;3.70;;;30.70;39.70;;;;;;5004546;28;20050;-69
2023/06/08 12:22:17;;;;;;;7.60;3.60;;;30.40;40.90;;;;;;5011676;28;20067;-71
2023/06/08 12:24:42;;;;;;;9.15;3.28;;;30.70;41.20;;;;;;5008299;28;20409;-70
2023/06/08 12:27:08;;;;;;;8.75;3.38;;;31.70;40.60;;;;;;5020166;28;20029;-70
2023/06/08 12:29:36;;;;;;;7.05;3.08;;;32.00;39.00;;;;;;5005784;28;20365;-69
2023/06/08 12:32:05;;;;;;;9.15;3.83;;;32.40;40.00;;;;;;5001546;28;20034;-72
2023/06/08 12:34:32;;;;;;;7.93;3.35;;;31.70;37.90;;;;;;5003085;28;20112;-69