Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:19;;;;;;;8.90;6.40;;;;;;;;;;4952890;29;20043;-78
2022/08/21 00:04:46;;;;;;;9.30;6.50;;;;;;;;;;4952834;29;20054;-75
2022/08/21 00:07:12;;;;;;;11.88;7.00;;;;;;;;;;4953059;29;20113;-77
2022/08/21 00:09:38;;;;;;;13.35;7.03;;;;;;;;;;4952747;29;20035;-75
2022/08/21 00:12:05;;;;;;;10.90;6.60;;;;;;;;;;4952949;29;20027;-76
2022/08/21 00:14:32;;;;;;;13.48;6.72;;;;;;;;;;4952442;28;20424;-77
2022/08/21 00:16:58;;;;;;;14.43;6.70;;;;;;;;;;4952493;29;20058;-76
2022/08/21 00:19:24;;;;;;;12.55;7.22;;;;;;;;;;4953245;29;20475;-76
2022/08/21 00:21:54;;;;;;;11.70;6.35;;;;;;;;;;4952292;29;20035;-76
2022/08/21 00:24:22;;;;;;;11.50;6.68;;;;;;;;;;4952648;28;20042;-76
2022/08/21 00:26:48;;;;;;;9.82;6.50;;;;;;;;;;4952878;29;20031;-76
2022/08/21 00:29:15;;;;;;;13.88;6.25;;;;;;;;;;4935111;29;20478;-76
2022/08/21 00:31:42;;;;;;;11.45;6.43;;;;;;;;;;4952286;29;20110;-76
2022/08/21 00:34:09;;;;;;;12.43;6.80;;;;;;;;;;4935319;29;20715;-77
2022/08/21 00:36:36;;;;;;;14.13;6.53;;;;;;;;;;4952402;29;20588;-78
2022/08/21 00:39:06;;;;;;;13.57;6.82;;;;;;;;;;4952655;29;20486;-77
2022/08/21 00:41:34;;;;;;;10.23;6.20;;;;;;;;;;4949618;28;20031;-77
2022/08/21 00:44:01;;;;;;;9.35;6.03;;;;;;;;;;4952189;28;20437;-78
2022/08/21 00:46:27;;;;;;;9.63;6.10;;;;;;;;;;4952701;29;20039;-76
2022/08/21 00:48:53;;;;;;;9.88;6.40;;;;;;;;;;4952214;29;20049;-76
2022/08/21 00:51:25;;;;;;;14.23;6.38;;;;;;;;;;4952251;29;20031;-77
2022/08/21 00:53:55;;;;;;;9.23;6.60;;;;;;;;;;4919170;29;20035;-76
2022/08/21 00:56:24;;;;;;;14.50;6.57;;;;;;;;;;4951867;29;20334;-77
2022/08/21 00:58:51;;;;;;;9.80;5.93;;;;;;;;;;4952169;29;20122;-76
2022/08/21 01:01:17;;;;;;;12.23;6.80;;;;;;;;;;4952148;29;20151;-77
2022/08/21 01:03:43;;;;;;;14.55;6.40;;;;;;;;;;4934695;29;20118;-77
2022/08/21 01:06:09;;;;;;;12.45;5.93;;;;;;;;;;4951935;29;20058;-76
2022/08/21 01:08:35;;;;;;;9.68;5.90;;;;;;;;;;4952540;29;20379;-76
2022/08/21 01:11:02;;;;;;;11.95;6.15;;;;;;;;;;4952043;29;20482;-76
2022/08/21 01:13:32;;;;;;;8.10;5.90;;;;;;;;;;4952211;28;20034;-77
2022/08/21 01:16:00;;;;;;;13.23;6.18;;;;;;;;;;4951805;29;20090;-76
2022/08/21 01:18:27;;;;;;;9.15;6.20;;;;;;;;;;4952033;29;20030;-77
2022/08/21 01:21:21;;;;;;;8.52;5.55;;;;;;;;;;4952561;29;20038;-78
2022/08/21 01:23:50;;;;;;;9.40;5.75;;;;;;;;;;4946497;28;20110;-76
2022/08/21 01:26:19;;;;;;;12.48;6.25;;;;;;;;;;4934757;29;20106;-76
2022/08/21 01:28:55;;;;;;;12.05;6.10;;;;;;;;;;4951732;29;20033;-76
2022/08/21 01:31:23;;;;;;;10.02;6.43;;;;;;;;;;4934552;29;20086;-77
2022/08/21 01:33:49;;;;;;;7.88;5.97;;;;;;;;;;4951194;28;20035;-76
2022/08/21 01:36:15;;;;;;;12.40;6.07;;;;;;;;;;4951893;29;20158;-77
2022/08/21 01:38:41;;;;;;;9.82;6.13;;;;;;;;;;4952195;29;20031;-76
2022/08/21 01:41:07;;;;;;;10.27;5.97;;;;;;;;;;4952049;29;20114;-76
2022/08/21 01:43:33;;;;;;;8.45;5.60;;;;;;;;;;4951972;29;20027;-77
2022/08/21 01:45:59;;;;;;;14.13;5.97;;;;;;;;;;4951686;29;20499;-76
2022/08/21 01:48:25;;;;;;;10.30;5.75;;;;;;;;;;4951555;29;20591;-76
2022/08/21 01:50:51;;;;;;;8.40;5.15;;;;;;;;;;4934862;29;20035;-74
2022/08/21 01:53:17;;;;;;;12.02;6.75;;;;;;;;;;4954260;28;20057;-75
2022/08/21 01:55:43;;;;;;;12.43;5.70;;;;;;;;;;4955135;29;20110;-75
2022/08/21 01:58:09;;;;;;;10.98;6.00;;;;;;;;;;4955224;29;20043;-75
2022/08/21 02:00:35;;;;;;;8.23;5.80;;;;;;;;;;4955087;29;20068;-75
2022/08/21 02:03:01;;;;;;;13.57;6.88;;;;;;;;;;4955390;29;20045;-75
2022/08/21 02:05:27;;;;;;;10.35;6.68;;;;;;;;;;4937418;29;20035;-76
2022/08/21 02:07:55;;;;;;;9.18;6.45;;;;;;;;;;4954689;29;20394;-76
2022/08/21 02:10:27;;;;;;;12.88;6.32;;;;;;;;;;4955334;29;20035;-76
2022/08/21 02:12:55;;;;;;;9.80;6.45;;;;;;;;;;4954649;29;20474;-76
2022/08/21 02:15:21;;;;;;;12.10;6.53;;;;;;;;;;4954980;29;20118;-75
2022/08/21 02:17:54;;;;;;;9.57;6.70;;;;;;;;;;4954637;29;20046;-78
2022/08/21 02:20:29;;;;;;;11.93;7.32;;;;;;;;;;4937935;29;20474;-77
2022/08/21 02:22:56;;;;;;;16.60;7.13;;;;;;;;;;4954739;29;20049;-77
2022/08/21 02:25:24;;;;;;;21.15;8.70;;;;;;;;;;4955120;29;20015;-77
2022/08/21 02:27:50;;;;;;;14.10;7.55;;;;;;;;;;4954157;29;20082;-77
2022/08/21 02:30:23;;;;;;;11.23;7.43;;;;;;;;;;4937643;29;20023;-76
2022/08/21 02:32:49;;;;;;;13.40;8.00;;;;;;;;;;4954608;29;20035;-76
2022/08/21 02:35:15;;;;;;;16.20;7.78;;;;;;;;;;4954599;29;20086;-77
2022/08/21 02:37:50;;;;;;;10.80;7.50;;;;;;;;;;4937334;29;20451;-77
2022/08/21 02:40:17;;;;;;;12.45;7.60;;;;;;;;;;4954160;29;20031;-76
2022/08/21 02:42:43;;;;;;;19.23;7.57;;;;;;;;;;4953809;29;20549;-76
2022/08/21 02:45:11;;;;;;;16.70;7.82;;;;;;;;;;4953658;29;20031;-76
2022/08/21 02:47:37;;;;;;;11.20;7.38;;;;;;;;;;4954089;29;20098;-76
2022/08/21 02:50:04;;;;;;;12.05;6.78;;;;;;;;;;4953916;29;20089;-76
2022/08/21 02:52:30;;;;;;;13.85;7.13;;;;;;;;;;4954150;29;20106;-76
2022/08/21 02:54:56;;;;;;;13.25;6.97;;;;;;;;;;4953666;29;20123;-76
2022/08/21 02:57:21;;;;;;;11.32;7.60;;;;;;;;;;4954088;29;20031;-77
2022/08/21 02:59:48;;;;;;;8.50;6.55;;;;;;;;;;4953966;29;20046;-76
2022/08/21 03:02:13;;;;;;;12.32;7.72;;;;;;;;;;4953681;29;20035;-76
2022/08/21 03:04:39;;;;;;;12.55;7.03;;;;;;;;;;4953219;28;20576;-76
2022/08/21 03:07:05;;;;;;;13.13;7.28;;;;;;;;;;4936831;29;20027;-76
2022/08/21 03:09:31;;;;;;;14.27;7.45;;;;;;;;;;4953539;29;20687;-77
2022/08/21 03:11:57;;;;;;;13.00;6.82;;;;;;;;;;4953717;29;20030;-76
2022/08/21 03:14:23;;;;;;;10.13;6.75;;;;;;;;;;4953553;29;20031;-76
2022/08/21 03:16:49;;;;;;;14.00;6.65;;;;;;;;;;4953777;29;20098;-77
2022/08/21 03:19:15;;;;;;;11.27;6.22;;;;;;;;;;4953507;29;20032;-76
2022/08/21 03:21:41;;;;;;;9.20;6.40;;;;;;;;;;4953126;29;20038;-77
2022/08/21 03:24:08;;;;;;;8.50;6.55;;;;;;;;;;4953323;29;20054;-76
2022/08/21 03:26:34;;;;;;;11.15;6.55;;;;;;;;;;4951871;29;20544;-76
2022/08/21 03:29:00;;;;;;;10.95;6.70;;;;;;;;;;4953375;29;20031;-75
2022/08/21 03:31:30;;;;;;;13.52;6.88;;;;;;;;;;4953465;29;20107;-76
2022/08/21 03:33:57;;;;;;;10.10;6.05;;;;;;;;;;4953117;29;20050;-76
2022/08/21 03:36:23;;;;;;;10.02;6.18;;;;;;;;;;4953423;29;20043;-76
2022/08/21 03:38:49;;;;;;;8.93;6.90;;;;;;;;;;4936270;29;20032;-76
2022/08/21 03:41:15;;;;;;;9.68;6.18;;;;;;;;;;4953319;29;20024;-76
2022/08/21 03:43:41;;;;;;;11.02;6.18;;;;;;;;;;4953233;28;20031;-76
2022/08/21 03:46:07;;;;;;;13.50;6.72;;;;;;;;;;4953455;29;20362;-76
2022/08/21 03:48:35;;;;;;;8.93;5.80;;;;;;;;;;4936321;29;20101;-76
2022/08/21 03:51:00;;;;;;;13.88;6.13;;;;;;;;;;4953340;29;20062;-76
2022/08/21 03:53:27;;;;;;;8.68;6.05;;;;;;;;;;4953188;28;20063;-77
2022/08/21 03:55:53;;;;;;;8.82;6.20;;;;;;;;;;4953371;29;20061;-76
2022/08/21 03:58:23;;;;;;;8.20;6.07;;;;;;;;;;4955251;29;20179;-76
2022/08/21 04:00:51;;;;;;;7.47;6.22;;;;;;;;;;4955847;29;20069;-76
2022/08/21 04:03:18;;;;;;;13.30;6.70;;;;;;;;;;4955378;28;20387;-75
2022/08/21 04:05:45;;;;;;;11.23;6.53;;;;;;;;;;4938303;29;20030;-76
2022/08/21 04:08:12;;;;;;;11.23;6.53;;;;;;;;;;4938139;29;20028;-76
2022/08/21 04:10:40;;;;;;;9.95;6.55;;;;;;;;;;4955192;29;20030;-77
2022/08/21 04:13:07;;;;;;;9.15;6.38;;;;;;;;;;4955060;28;20427;-76
2022/08/21 04:15:33;;;;;;;10.43;5.97;;;;;;;;;;4954305;28;20031;-76
2022/08/21 04:17:59;;;;;;;11.05;6.55;;;;;;;;;;4955321;29;20035;-75
2022/08/21 04:20:26;;;;;;;12.20;6.40;;;;;;;;;;4955199;29;20090;-76
2022/08/21 04:22:52;;;;;;;7.70;5.53;;;;;;;;;;4955151;28;20043;-76
2022/08/21 04:25:21;;;;;;;8.63;6.53;;;;;;;;;;4955254;29;20064;-76
2022/08/21 04:27:48;;;;;;;13.75;7.00;;;;;;;;;;4938069;29;20416;-76
2022/08/21 04:30:15;;;;;;;14.85;8.07;;;;;;;;;;4954970;29;20062;-76
2022/08/21 04:32:47;;;;;;;17.33;7.57;;;;;;;;;;4955018;28;20043;-76
2022/08/21 04:35:14;;;;;;;17.40;6.88;;;;;;;;;;4953039;29;20041;-76
2022/08/21 04:37:40;;;;;;;16.05;7.30;;;;;;;;;;4936094;29;20392;-76
2022/08/21 04:40:09;;;;;;;16.58;8.18;;;;;;;;;;4953541;29;20036;-76
2022/08/21 04:42:44;;;;;;;14.27;7.53;;;;;;;;;;4954469;28;20052;-76
2022/08/21 04:45:16;;;;;;;12.60;7.80;;;;;;;;;;4955029;29;20039;-75
2022/08/21 04:47:42;;;;;;;18.23;8.00;;;;;;;;;;4954982;29;20059;-75
2022/08/21 04:50:08;;;;;;;13.38;7.60;;;;;;;;;;4954760;29;20277;-76
2022/08/21 04:52:34;;;;;;;16.90;8.02;;;;;;;;;;4954843;28;20039;-77
2022/08/21 04:55:01;;;;;;;17.92;7.75;;;;;;;;;;4955071;29;20049;-79
2022/08/21 04:57:27;;;;;;;19.65;7.55;;;;;;;;;;4937720;29;20066;-80
2022/08/21 04:59:53;;;;;;;11.55;7.30;;;;;;;;;;4954699;29;20039;-78
2022/08/21 05:02:20;;;;;;;14.93;7.32;;;;;;;;;;4954806;29;20059;-78
2022/08/21 05:04:49;;;;;;;11.73;7.10;;;;;;;;;;4954371;28;20030;-80
2022/08/21 05:07:22;;;;;;;10.32;6.95;;;;;;;;;;4954573;29;20038;-78
2022/08/21 05:09:48;;;;;;;;;;;;;;;;;;4955171;29;20042;-77
2022/08/21 05:12:14;;;;;;;21.35;7.28;;;;;;;;;;4954688;29;19915;-77
2022/08/21 05:14:42;;;;;;;11.80;7.13;;;;;;;;;;4937300;29;20039;-78
2022/08/21 05:17:09;;;;;;;16.45;7.25;;;;;;;;;;4954586;29;20023;-77
2022/08/21 05:19:35;;;;;;;18.10;6.85;;;;;;;;;;4954724;29;20375;-77
2022/08/21 05:22:02;;;;;;;10.20;6.45;;;;;;;;;;4954627;29;20163;-77
2022/08/21 05:24:28;;;;;;;10.48;6.50;;;;;;;;;;4954338;28;20042;-77
2022/08/21 05:26:54;;;;;;;11.73;7.05;;;;;;;;;;4954861;28;20046;-76
2022/08/21 05:29:20;;;;;;;10.93;7.07;;;;;;;;;;4958226;29;20471;-76
2022/08/21 05:31:47;;;;;;;9.40;6.45;;;;;;;;;;4957394;29;20023;-75
2022/08/21 05:34:13;;;;;;;14.52;7.68;;;;;;;;;;4957976;28;20040;-77
2022/08/21 05:36:39;;;;;;;13.57;6.68;;;;;;;;;;4958219;29;20036;-77
2022/08/21 05:39:05;;;;;;;9.73;6.45;;;;;;;;;;4957924;29;20035;-77
2022/08/21 05:41:31;;;;;;;8.90;5.72;;;;;;;;;;4957965;29;20023;-76
2022/08/21 05:43:57;;;;;;;10.82;6.10;;;;;;;;;;4957876;28;20038;-76
2022/08/21 05:46:22;;;;;;;8.80;5.22;;;;;;;;;;4958067;29;20074;-77
2022/08/21 05:48:48;;;;;;;9.88;4.97;;;;;;;;;;4957995;29;20035;-75
2022/08/21 05:51:15;;;;;;;9.07;5.05;;;;;;;;;;4957853;29;20024;-76
2022/08/21 05:53:44;;;;;;;8.32;5.18;;;;;;;;;;4957749;28;20042;-76
2022/08/21 05:56:12;;;;;;;8.43;4.90;;;;;;;;;;4957835;29;20023;-77
2022/08/21 05:58:38;;;;;;;5.95;4.70;;;;;;;;;;4957608;29;20130;-77
2022/08/21 06:01:05;;;;;;;10.32;5.20;;;;;;;;;;4957827;29;20074;-75
2022/08/21 06:03:37;;;;;;;10.25;4.95;;;;;;;;;;4957155;28;20486;-76
2022/08/21 06:06:04;;;;;;;12.18;5.22;;;;;;;;;;4957710;29;20078;-76
2022/08/21 06:08:30;;;;;;;9.38;4.78;;;;;;;;;;4957625;28;20027;-78
2022/08/21 06:10:58;;;;;;;8.13;5.00;;;;;;;;;;4957685;29;20031;-78
2022/08/21 06:13:24;;;;;;;10.43;4.75;;;;;;;;;;4957803;28;20039;-77
2022/08/21 06:16:01;;;;;;;8.63;5.15;;;;;;;;;;4958264;29;20118;-76
2022/08/21 06:18:27;;;;;;;10.15;5.03;;;;;;;;;;4956087;29;20502;-75
2022/08/21 06:20:53;;;;;;;9.95;5.20;;;;;;;;;;4957023;29;20023;-79
2022/08/21 06:23:18;;;;;;;11.32;5.35;;;;;;;;;;4956669;29;20039;-79
2022/08/21 06:25:44;;;;;;;12.02;4.72;;;;;;;;;;4957186;29;20027;-78
2022/08/21 06:28:10;;;;;;;8.30;5.00;;;;;;;;;;4955447;29;20110;-77
2022/08/21 06:30:39;;;;;;;10.00;5.43;;;;;;;;;;4955066;29;20026;-76
2022/08/21 06:33:06;;;;;;;7.80;5.22;;;;;;;;;;4954710;28;20093;-77
2022/08/21 06:35:33;;;;;;;10.85;5.57;;;;;;;;;;4938164;29;20413;-77
2022/08/21 06:37:59;;;;;;;14.30;6.22;;;;;;;;;;4939023;28;20082;-77
2022/08/21 06:40:29;;;;;;;9.95;5.22;;;;;;;;;;4955393;29;20394;-78
2022/08/21 06:42:55;;;;;;;12.63;5.47;;;;;;;;;;4955403;28;20479;-78
2022/08/21 06:45:21;;;;;;;8.32;4.90;;;;;;;;;;4955726;29;20051;-78
2022/08/21 06:47:47;;;;;;;10.73;5.18;;;;;;;;;;4955805;29;20040;-76
2022/08/21 06:50:13;;;;;;;11.05;5.10;;;;;;;;;;4955125;29;20105;-76
2022/08/21 06:52:39;;;;;;;10.60;5.55;;;;;;;;;;4955795;28;20378;-77
2022/08/21 06:55:07;;;;;;;10.80;5.45;;;;;;;;;;4955802;29;20031;-78
2022/08/21 06:57:34;;;;;;;11.98;4.90;;;;;;;;;;4954729;29;20094;-79
2022/08/21 07:00:00;;;;;;;8.65;5.00;;;;;;;;;;4956144;29;20066;-78
2022/08/21 07:02:25;;;;;;;7.40;4.55;;;;;;;;;;4955426;28;20066;-80
2022/08/21 07:04:51;;;;;;;11.18;5.20;;;;;;;;;;4954823;29;20035;-79
2022/08/21 07:07:17;;;;;;;10.07;5.30;;;;;;;;;;4954876;29;20044;-78
2022/08/21 07:09:43;;;;;;;9.38;5.10;;;;;;;;;;4955102;29;20035;-81
2022/08/21 07:12:09;;;;;;;8.98;4.85;;;;;;;;;;4954637;29;20035;-79
2022/08/21 07:14:35;;;;;;;12.07;5.28;;;;;;;;;;4938013;29;20119;-81
2022/08/21 07:17:02;;;;;;;8.68;5.10;;;;;;;;;;4955726;29;20027;-81
2022/08/21 07:19:28;;;;;;;11.30;5.07;;;;;;;;;;4954343;29;20023;-78
2022/08/21 07:21:59;;;;;;;8.48;4.72;;;;;;;;;;4954255;29;20371;-78
2022/08/21 07:24:25;;;;;;;6.43;4.97;;;;;;;;;;4954864;28;20182;-78
2022/08/21 07:26:51;;;;;;;9.77;4.97;;;;;;;;;;4954882;29;20526;-77
2022/08/21 07:29:18;;;;;;;7.63;4.82;;;;;;;;;;4955117;29;20042;-78
2022/08/21 07:31:44;;;;;;;11.15;5.13;;;;;;;;;;4954753;29;20102;-77
2022/08/21 07:34:10;;;;;;;8.57;5.03;;;;;;;;;;4937164;29;20047;-75
2022/08/21 07:36:36;;;;;;;8.52;4.72;;;;;;;;;;4954569;29;20027;-79
2022/08/21 07:39:02;;;;;;;8.32;5.20;;;;;;;;;;4954858;29;20039;-78
2022/08/21 07:41:29;;;;;;;11.02;4.78;;;;;;;;;;4954434;29;20027;-77
2022/08/21 07:43:59;;;;;;;9.90;5.03;;;;;;;;;;4937755;29;20525;-78
2022/08/21 07:46:26;;;;;;;9.45;4.60;;;;;;;;;;4954916;29;20042;-78
2022/08/21 07:48:52;;;;;;;7.32;4.55;;;;;;;;;;4953668;29;20067;-78
2022/08/21 07:51:20;;;;;;;11.00;5.60;;;;;;;;;;4953915;28;20034;-75
2022/08/21 07:53:51;;;;;;;11.25;4.85;;;;;;;;;;4954119;29;20051;-77
2022/08/21 07:56:18;;;;;;;10.77;4.82;;;;;;;;;;4953998;29;20039;-79
2022/08/21 07:58:43;;;;;;;9.70;4.80;;;;;;;;;;4954189;29;20043;-77
2022/08/21 08:01:10;;;;;;;6.78;4.68;;;;;;;;;;4953728;29;20047;-75
2022/08/21 08:03:36;;;;;;;11.30;4.63;;;;;;;;;;4953822;28;20118;-76
2022/08/21 08:06:04;;;;;;;9.20;4.72;;;;;;;;;;4954154;29;20039;-77
2022/08/21 08:08:31;;;;;;;12.18;4.90;;;;;;;;;;4954116;29;20546;-75
2022/08/21 08:10:58;;;;;;;7.90;4.22;;;;;;;;;;4936957;29;20067;-74
2022/08/21 08:13:24;;;;;;;7.47;4.85;;;;;;;;;;4953517;28;20027;-75
2022/08/21 08:15:51;;;;;;;8.52;4.85;;;;;;;;;;4954154;29;20118;-74
2022/08/21 08:18:16;;;;;;;9.63;5.30;;;;;;;;;;4953545;29;20019;-76
2022/08/21 08:20:42;;;;;;;8.50;4.63;;;;;;;;;;4936423;29;20043;-76
2022/08/21 08:23:13;;;;;;;8.07;4.40;;;;;;;;;;4953854;28;20363;-77
2022/08/21 08:25:39;;;;;;;7.30;4.70;;;;;;;;;;4935710;29;20113;-77
2022/08/21 08:28:05;;;;;;;10.48;4.78;;;;;;;;;;4936486;29;20031;-77
2022/08/21 08:30:31;;;;;;;10.55;4.90;;;;;;;;;;4953804;29;20030;-80
2022/08/21 08:32:57;;;;;;;8.43;4.50;;;;;;;;;;4953387;29;20031;-78
2022/08/21 08:35:24;;;;;;;9.05;4.60;;;;;;;;;;4954117;29;20031;-78
2022/08/21 08:37:51;;;;;;;11.93;5.18;;;;;;;;;;4936586;29;20081;-80
2022/08/21 08:40:47;;;;;;;6.82;4.70;;;;;;;;;;4953009;29;20031;-80
2022/08/21 08:43:14;;;;;;;9.57;4.90;;;;;;;;;;4953601;29;20565;-80
2022/08/21 08:45:44;;;;;;;10.65;4.50;;;;;;;;;;4953806;29;20493;-76
2022/08/21 08:48:14;;;;;;;11.48;4.40;;;;;;;;;;4953228;29;20750;-82
2022/08/21 08:50:55;;;;;;;9.52;4.78;;;;;;;;;;4953226;29;20134;-78
2022/08/21 08:53:42;;;;;;;9.52;4.40;;;;;;;;;;4953282;29;20035;-77
2022/08/21 08:56:09;;;;;;;12.45;5.00;;;;;;;;;;4952835;29;20032;-74
2022/08/21 08:58:39;;;;;;;7.28;4.57;;;;;;;;;;4953668;29;20043;-76
2022/08/21 09:01:14;;;;;;;10.00;4.55;;;;;;;;;;4936693;28;20121;-77
2022/08/21 09:03:40;;;;;;;9.88;4.25;;;;;;;;;;4956118;28;20043;-77
2022/08/21 09:06:24;;;;;;;9.02;4.40;;;;;;;;;;4957335;29;20102;-79
2022/08/21 09:09:11;;;;;;;7.50;4.55;;;;;;;;;;4957052;29;20042;-77
2022/08/21 09:11:56;;;;;;;10.27;5.20;;;;;;;;;;4956783;29;20038;-77
2022/08/21 09:14:48;;;;;;;7.32;4.78;;;;;;;;;;4939523;29;20047;-77
2022/08/21 09:17:36;;;;;;;10.38;4.85;;;;;;;;;;4957078;29;20035;-76
2022/08/21 09:20:16;;;;;;;7.40;4.20;;;;;;;;;;4957777;29;20036;-81
2022/08/21 09:23:09;;;;;;;11.38;4.75;;;;;;;;;;4957429;29;20039;-77
2022/08/21 09:25:52;;;;;;;7.18;4.97;;;;;;;;;;4940334;29;20090;-77
2022/08/21 09:28:18;;;;;;;8.82;4.68;;;;;;;;;;4957039;29;20035;-79
2022/08/21 09:30:44;;;;;;;8.88;4.55;;;;;;;;;;4956478;29;20027;-78
2022/08/21 09:33:13;;;;;;;6.75;4.85;;;;;;;;;;4939415;29;20032;-79
2022/08/21 09:35:54;;;;;;;7.65;4.80;;;;;;;;;;4956629;29;20061;-79
2022/08/21 09:38:36;;;;;;;7.07;5.00;;;;;;;;;;4956685;29;20042;-80
2022/08/21 09:41:06;;;;;;;8.63;4.97;;;;;;;;;;4956969;29;20371;-81
2022/08/21 09:43:33;;;;;;;11.50;4.40;;;;;;;;;;4957168;29;20039;-80
2022/08/21 09:46:23;;;;;;;7.10;4.82;;;;;;;;;;4957732;29;20419;-77
2022/08/21 09:48:53;;;;;;;7.18;4.35;;;;;;;;;;4950556;29;20577;-78
2022/08/21 09:51:23;;;;;;;9.60;4.97;;;;;;;;;;4956485;29;20510;-79
2022/08/21 09:54:05;;;;;;;10.25;5.28;;;;;;;;;;4955887;28;20102;-80
2022/08/21 09:59:37;;;;;;;8.25;4.72;;;;;;;;;;4957560;29;20557;-79
2022/08/21 10:02:28;;;;;;;11.45;4.80;;;;;;;;;;4957587;28;20391;-80
2022/08/21 10:04:57;;;;;;;8.65;4.90;;;;;;;;;;4949663;28;20047;-80
2022/08/21 10:07:25;;;;;;;10.38;5.28;;;;;;;;;;4957863;28;20027;-79
2022/08/21 10:10:00;;;;;;;11.30;4.95;;;;;;;;;;4957584;28;20506;-80
2022/08/21 10:12:44;;;;;;;10.38;4.78;;;;;;;;;;4956102;28;20134;-78
2022/08/21 10:15:15;;;;;;;8.05;4.90;;;;;;;;;;4957729;28;20486;-80
2022/08/21 10:18:00;;;;;;;6.35;5.40;;;;;;;;;;4957557;28;20035;-80
2022/08/21 10:20:59;;;;;;;6.82;5.20;;;;;;;;;;4956312;29;20032;-78
2022/08/21 10:24:02;;;;;;;11.30;4.43;;;;;;;;;;4952545;28;20129;-79
2022/08/21 10:26:46;;;;;;;7.45;4.97;;;;;;;;;;4957293;29;20039;-79
2022/08/21 10:29:30;;;;;;;9.07;5.25;;;;;;;;;;4955665;29;20040;-80
2022/08/21 10:32:08;;;;;;;8.27;5.13;;;;;;;;;;4957181;28;20032;-78
2022/08/21 10:35:17;;;;;;;8.20;4.70;;;;;;;;;;4957002;28;20135;-79
2022/08/21 10:37:51;;;;;;;10.18;5.40;;;;;;;;;;4957142;29;20035;-77
2022/08/21 10:40:29;;;;;;;12.20;5.53;;;;;;;;;;4956784;29;20041;-78
2022/08/21 10:43:04;;;;;;;8.15;5.35;;;;;;;;;;4956857;28;20217;-80
2022/08/21 10:46:04;;;;;;;7.60;5.43;;;;;;;;;;4956618;28;20394;-80
2022/08/21 10:48:45;;;;;;;8.32;5.47;;;;;;;;;;4941436;28;20047;-78
2022/08/21 10:51:39;;;;;;;11.40;5.18;;;;;;;;;;4956971;29;20039;-80
2022/08/21 10:54:32;;;;;;;9.85;5.15;;;;;;;;;;4956663;28;20043;-78
2022/08/21 10:57:12;;;;;;;;;;;;;;;;;;4956038;29;20118;-79
2022/08/21 10:59:46;;;;;;;9.98;6.63;;;;;;;;;;4956837;28;19918;-80
2022/08/21 11:02:59;;;;;;;10.52;5.40;;;;;;;;;;4956883;29;20035;-79
2022/08/21 11:05:34;;;;;;;13.43;5.95;;;;;;;;;;4912183;28;20391;-79
2022/08/21 11:08:15;;;;;;;9.77;5.18;;;;;;;;;;4955159;29;20043;-80
2022/08/21 11:10:53;;;;;;;7.75;4.75;;;;;;;;;;4956562;28;20560;-79
2022/08/21 11:13:38;;;;;;;11.45;7.50;;;;;;;;;;4956254;28;20058;-79
2022/08/21 11:16:11;;;;;;;7.55;5.53;;;;;;;;;;4955421;29;20039;-78
2022/08/21 11:19:05;;;;;;;;;;;;;;;;;;4956783;28;20043;-79
2022/08/21 11:21:37;;;;;;;11.70;6.68;;;;;;;;;;4934895;29;19914;-81
2022/08/21 11:24:14;;;;;;;10.05;5.15;;;;;;;;;;4956442;28;20450;-79
2022/08/21 11:26:58;;;;;;;7.50;5.15;;;;;;;;;;4956137;28;20438;-79
2022/08/21 11:29:31;;;;;;;11.13;5.82;;;;;;;;;;4956074;29;20410;-78
2022/08/21 11:32:12;;;;;;;6.90;5.50;;;;;;;;;;4956270;28;20031;-79
2022/08/21 11:35:13;;;;;;;8.25;5.05;;;;;;;;;;4956385;28;20408;-79
2022/08/21 11:37:49;;;;;;;15.60;11.65;;;;;;;;;;4956231;29;20058;-79
2022/08/21 11:40:39;;;;;;;11.45;5.75;;;;;;;;;;4954731;29;20054;-81
2022/08/21 11:43:30;;;;;;;8.57;5.30;;;;;;;;;;4955058;28;20086;-79
2022/08/21 11:46:08;;;;;;;10.23;6.57;;;;;;;;;;4956258;29;20122;-80
2022/08/21 11:48:46;;;;;;;10.50;5.70;;;;;;;;;;4956283;28;20035;-79
2022/08/21 11:51:27;;;;;;;6.68;5.22;;;;;;;;;;4956054;28;20445;-81
2022/08/21 11:54:07;;;;;;;12.00;6.25;;;;;;;;;;4955952;28;20042;-78
2022/08/21 11:56:46;;;;;;;9.90;5.18;;;;;;;;;;4955967;29;20035;-78
2022/08/21 11:59:20;;;;;;;9.85;5.40;;;;;;;;;;4972617;28;20046;-78
2022/08/21 12:01:50;;;;;;;6.85;5.07;;;;;;;;;;4974819;28;20082;-77
2022/08/21 12:04:41;;;;;;;10.43;5.75;;;;;;;;;;4974772;28;20059;-78
2022/08/21 12:07:32;;;;;;;8.18;5.28;;;;;;;;;;4974913;28;20039;-78
2022/08/21 12:09:59;;;;;;;9.73;4.60;;;;;;;;;;4957724;28;20504;-78
2022/08/21 12:12:32;;;;;;;7.43;5.45;;;;;;;;;;4974495;28;20037;-76
2022/08/21 12:15:19;;;;;;;8.88;5.43;;;;;;;;;;4974816;28;20027;-78
2022/08/21 12:18:28;;;;;;;8.20;5.40;;;;;;;;;;4974290;28;20038;-77
2022/08/21 12:21:00;;;;;;;10.65;5.65;;;;;;;;;;4945969;28;20030;-81
2022/08/21 12:23:33;;;;;;;10.68;5.50;;;;;;;;;;4974375;28;20038;-78
2022/08/21 12:26:00;;;;;;;;;;;;;;;;;;4975361;28;20062;-78
2022/08/21 12:28:27;;;;;;;7.88;5.40;;;;;;;;;;4974807;28;19961;-78
2022/08/21 12:30:53;;;;;;;10.43;5.93;;;;;;;;;;4974363;28;20042;-79
2022/08/21 12:33:40;;;;;;;8.57;5.28;;;;;;;;;;4974091;28;20077;-78
2022/08/21 12:36:11;;;;;;;11.52;5.70;;;;;;;;;;4974443;28;20046;-76
2022/08/21 12:39:00;;;;;;;10.70;5.55;;;;;;;;;;4974428;28;20046;-78
2022/08/21 12:41:39;;;;;;;7.78;5.13;;;;;;;;;;4974458;28;20030;-76
2022/08/21 12:44:10;;;;;;;8.93;5.20;;;;;;;;;;4974352;28;20070;-78
2022/08/21 12:46:50;;;;;;;8.07;5.57;;;;;;;;;;4974042;28;20089;-77
2022/08/21 12:49:28;;;;;;;5.45;4.93;;;;;;;;;;4974997;28;20113;-80
2022/08/21 12:52:16;;;;;;;9.77;5.75;;;;;;;;;;4975079;28;20043;-81
2022/08/21 12:54:44;;;;;;;6.32;5.22;;;;;;;;;;4974365;28;20038;-78
2022/08/21 12:57:19;;;;;;;8.52;5.88;;;;;;;;;;4974248;28;20033;-81
2022/08/21 12:59:46;;;;;;;8.05;5.22;;;;;;;;;;4974491;28;20398;-78
2022/08/21 13:02:18;;;;;;;9.30;5.45;;;;;;;;;;4974347;28;20486;-77
2022/08/21 13:04:45;;;;;;;9.10;5.50;;;;;;;;;;4974054;28;20423;-76
2022/08/21 13:07:15;;;;;;;11.75;5.78;;;;;;;;;;4973977;28;20509;-77
2022/08/21 13:09:51;;;;;;;9.10;5.38;;;;;;;;;;4974208;28;20050;-77
2022/08/21 13:12:19;;;;;;;10.00;5.85;;;;;;;;;;4974414;28;20035;-81
2022/08/21 13:14:47;;;;;;;12.65;5.40;;;;;;;;;;4974060;28;20110;-80
2022/08/21 13:17:17;;;;;;;8.00;4.88;;;;;;;;;;4974480;28;20055;-76
2022/08/21 13:20:04;;;;;;;11.05;5.65;;;;;;;;;;4974659;28;20042;-79
2022/08/21 13:22:31;;;;;;;11.15;5.80;;;;;;;;;;4974181;28;20118;-78
2022/08/21 13:24:57;;;;;;;7.55;5.55;;;;;;;;;;4974229;28;20023;-77
2022/08/21 13:27:27;;;;;;;9.38;5.28;;;;;;;;;;4974154;28;20114;-78
2022/08/21 13:30:07;;;;;;;8.90;5.78;;;;;;;;;;4973942;28;20486;-80
2022/08/21 13:32:37;;;;;;;7.75;5.28;;;;;;;;;;4974134;28;20031;-79
2022/08/21 13:35:19;;;;;;;9.20;5.07;;;;;;;;;;4974266;28;20041;-79
2022/08/21 13:37:46;;;;;;;12.13;5.32;;;;;;;;;;4974091;28;20039;-80
2022/08/21 13:40:17;;;;;;;10.65;5.80;;;;;;;;;;4973996;28;20026;-76
2022/08/21 13:42:45;;;;;;;10.80;5.68;;;;;;;;;;4973722;28;20066;-77
2022/08/21 13:45:24;;;;;;;10.27;5.30;;;;;;;;;;4973770;28;20031;-76
2022/08/21 13:47:52;;;;;;;9.23;5.90;;;;;;;;;;4974307;28;20031;-77
2022/08/21 13:50:20;;;;;;;12.07;6.20;;;;;;;;;;4960300;28;20027;-76
2022/08/21 13:53:06;;;;;;;13.88;5.47;;;;;;;;;;4977308;28;20385;-75
2022/08/21 13:55:42;;;;;;;9.02;5.18;;;;;;;;;;4977248;28;20385;-78
2022/08/21 13:58:10;;;;;;;7.53;5.30;;;;;;;;;;4976885;28;20126;-77
2022/08/21 14:00:50;;;;;;;7.05;5.63;;;;;;;;;;4977316;28;20553;-77
2022/08/21 14:03:32;;;;;;;8.07;5.70;;;;;;;;;;4977240;28;20034;-79
2022/08/21 14:05:58;;;;;;;13.32;5.88;;;;;;;;;;4977450;28;20359;-77
2022/08/21 14:08:37;;;;;;;12.02;5.88;;;;;;;;;;4977232;28;20168;-77
2022/08/21 14:11:05;;;;;;;9.13;5.90;;;;;;;;;;4977163;28;20038;-77
2022/08/21 14:13:41;;;;;;;11.30;6.03;;;;;;;;;;4977059;28;20371;-77
2022/08/21 14:16:20;;;;;;;8.65;5.50;;;;;;;;;;4976997;28;20035;-79
2022/08/21 14:19:10;;;;;;;8.10;5.80;;;;;;;;;;4976812;28;20038;-76
2022/08/21 14:21:45;;;;;;;10.45;5.72;;;;;;;;;;4976819;28;20042;-76
2022/08/21 14:24:14;;;;;;;9.57;5.78;;;;;;;;;;4976707;28;20030;-78
2022/08/21 14:26:49;;;;;;;10.52;5.50;;;;;;;;;;4959232;28;20074;-78
2022/08/21 14:29:17;;;;;;;9.07;6.00;;;;;;;;;;4976612;28;20039;-76
2022/08/21 14:31:49;;;;;;;9.30;5.85;;;;;;;;;;4976879;28;20130;-76
2022/08/21 14:34:16;;;;;;;8.13;5.32;;;;;;;;;;4976427;28;20105;-77
2022/08/21 14:36:43;;;;;;;8.77;6.07;;;;;;;;;;4976813;28;20489;-76
2022/08/21 14:39:09;;;;;;;13.18;6.30;;;;;;;;;;4959832;28;20038;-79
2022/08/21 14:41:36;;;;;;;10.45;6.18;;;;;;;;;;4976588;28;20034;-77
2022/08/21 14:44:03;;;;;;;9.02;5.95;;;;;;;;;;4976609;28;20066;-78
2022/08/21 14:46:30;;;;;;;13.20;6.85;;;;;;;;;;4976453;28;20019;-79
2022/08/21 14:48:56;;;;;;;11.15;5.55;;;;;;;;;;4976522;28;20390;-79
2022/08/21 14:51:22;;;;;;;9.75;5.53;;;;;;;;;;4976528;28;20031;-81
2022/08/21 14:53:48;;;;;;;10.13;6.32;;;;;;;;;;4976015;28;20045;-78
2022/08/21 14:56:15;;;;;;;16.15;6.15;;;;;;;;;;4976208;28;20023;-80
2022/08/21 14:58:48;;;;;;;10.68;5.60;;;;;;;;;;4976158;28;20050;-80
2022/08/21 15:01:18;;;;;;;11.55;5.63;;;;;;;;;;4950221;29;20075;-75
2022/08/21 15:03:44;;;;;;;9.25;5.65;;;;;;;;;;4957267;29;20110;-77
2022/08/21 15:06:10;;;;;;;9.57;5.65;;;;;;;;;;4957210;29;20123;-80