Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:42;;;;;;;6.97;6.15;;;;;;;;;;5102234;28;20544;-61
2022/03/08 00:03:07;;;;;;;7.47;6.60;;;;;;;;;;5078257;28;20192;-61
2022/03/08 00:05:32;;;;;;;8.43;6.88;;;;;;;;;;5080131;28;20188;-61
2022/03/08 00:07:58;;;;;;;15.23;10.40;;;;;;;;;;5086899;28;20238;-61
2022/03/08 00:10:24;;;;;;;10.15;8.32;;;;;;;;;;5099611;28;20701;-60
2022/03/08 00:12:50;;;;;;;11.05;8.40;;;;;;;;;;5093834;28;20186;-61
2022/03/08 00:15:21;;;;;;;10.65;7.95;;;;;;;;;;5100092;28;20262;-61
2022/03/08 00:17:47;;;;;;;14.70;8.48;;;;;;;;;;5095978;28;20214;-61
2022/03/08 00:20:13;;;;;;;12.52;8.45;;;;;;;;;;5105358;28;20187;-61
2022/03/08 00:22:40;;;;;;;10.32;7.82;;;;;;;;;;5088463;28;20853;-61
2022/03/08 00:25:06;;;;;;;9.95;7.57;;;;;;;;;;5078423;28;20175;-61
2022/03/08 00:27:32;;;;;;;8.73;7.32;;;;;;;;;;5080409;28;20192;-61
2022/03/08 00:29:57;;;;;;;9.65;8.10;;;;;;;;;;5088746;28;20177;-61
2022/03/08 00:32:23;;;;;;;10.45;8.32;;;;;;;;;;5097286;28;21119;-61
2022/03/08 00:34:48;;;;;;;11.70;9.23;;;;;;;;;;5092227;28;20663;-61
2022/03/08 00:37:14;;;;;;;15.77;10.63;;;;;;;;;;5093649;28;20674;-61
2022/03/08 00:39:39;;;;;;;15.95;10.77;;;;;;;;;;5091813;28;20279;-61
2022/03/08 00:42:05;;;;;;;16.75;11.20;;;;;;;;;;5096529;28;20259;-61
2022/03/08 00:44:30;;;;;;;18.75;12.15;;;;;;;;;;5084011;28;20180;-61
2022/03/08 00:46:55;;;;;;;17.63;11.07;;;;;;;;;;5098435;28;20171;-61
2022/03/08 00:49:20;;;;;;;19.48;12.07;;;;;;;;;;5099786;28;20271;-61
2022/03/08 00:51:46;;;;;;;19.10;12.05;;;;;;;;;;5095558;28;20653;-61
2022/03/08 00:54:11;;;;;;;18.92;11.95;;;;;;;;;;5093976;28;20200;-61
2022/03/08 00:56:36;;;;;;;16.58;10.85;;;;;;;;;;5093733;28;20211;-61
2022/03/08 00:59:03;;;;;;;15.00;10.30;;;;;;;;;;5097531;28;20202;-61
2022/03/08 01:01:29;;;;;;;16.88;10.77;;;;;;;;;;5089970;28;20180;-61
2022/03/08 01:03:54;;;;;;;13.63;9.68;;;;;;;;;;5101573;28;20634;-61
2022/03/08 01:06:19;;;;;;;15.07;10.60;;;;;;;;;;5097669;28;20183;-61
2022/03/08 01:08:45;;;;;;;12.63;8.73;;;;;;;;;;5098879;27;20183;-61
2022/03/08 01:11:10;;;;;;;13.77;9.32;;;;;;;;;;5096747;28;20643;-61
2022/03/08 01:13:35;;;;;;;13.02;9.02;;;;;;;;;;5097569;28;20579;-61
2022/03/08 01:16:01;;;;;;;12.38;8.63;;;;;;;;;;5093461;28;20264;-61
2022/03/08 01:18:26;;;;;;;12.30;9.23;;;;;;;;;;5100783;28;20179;-61
2022/03/08 01:20:51;;;;;;;11.85;8.90;;;;;;;;;;5107600;28;20211;-61
2022/03/08 01:23:16;;;;;;;13.23;9.52;;;;;;;;;;5101827;28;20179;-61
2022/03/08 01:25:42;;;;;;;12.18;9.05;;;;;;;;;;5084178;28;20176;-61
2022/03/08 01:28:07;;;;;;;13.75;9.82;;;;;;;;;;5077606;28;20189;-61
2022/03/08 01:30:33;;;;;;;14.18;9.68;;;;;;;;;;5078623;28;20184;-61
2022/03/08 01:32:58;;;;;;;13.75;9.55;;;;;;;;;;5094451;28;20669;-60
2022/03/08 01:35:24;;;;;;;13.05;9.15;;;;;;;;;;5092213;28;20255;-61
2022/03/08 01:37:49;;;;;;;12.80;9.10;;;;;;;;;;5095517;28;20282;-61
2022/03/08 01:40:15;;;;;;;12.82;8.77;;;;;;;;;;5103873;28;20195;-61
2022/03/08 01:42:41;;;;;;;13.20;9.20;;;;;;;;;;5102209;28;20175;-61
2022/03/08 01:45:07;;;;;;;16.05;10.50;;;;;;;;;;5100940;28;20596;-61
2022/03/08 01:47:32;;;;;;;14.57;9.48;;;;;;;;;;5099973;28;20302;-61
2022/03/08 01:49:57;;;;;;;15.00;9.50;;;;;;;;;;5097841;28;20252;-61
2022/03/08 01:52:24;;;;;;;15.52;9.68;;;;;;;;;;5099526;28;20191;-61
2022/03/08 01:54:49;;;;;;;16.10;10.90;;;;;;;;;;5097430;28;20282;-61
2022/03/08 01:57:15;;;;;;;15.90;10.77;;;;;;;;;;5102220;28;20271;-61
2022/03/08 01:59:41;;;;;;;13.15;9.45;;;;;;;;;;5103034;28;20215;-61
2022/03/08 02:02:07;;;;;;;14.93;10.30;;;;;;;;;;5094739;28;20184;-61
2022/03/08 02:04:32;;;;;;;15.43;10.75;;;;;;;;;;5094061;28;20223;-61
2022/03/08 02:06:57;;;;;;;13.98;10.07;;;;;;;;;;5092848;28;20184;-61
2022/03/08 02:09:22;;;;;;;15.40;10.50;;;;;;;;;;5076474;28;20196;-61
2022/03/08 02:11:48;;;;;;;15.32;10.90;;;;;;;;;;5097358;28;20179;-61
2022/03/08 02:14:14;;;;;;;16.17;10.95;;;;;;;;;;5101872;28;20604;-61
2022/03/08 02:16:39;;;;;;;18.23;11.13;;;;;;;;;;5104463;28;20656;-61
2022/03/08 02:19:04;;;;;;;14.50;10.32;;;;;;;;;;5104330;28;20183;-61
2022/03/08 02:21:34;;;;;;;16.25;10.48;;;;;;;;;;5094823;28;20180;-61
2022/03/08 02:23:59;;;;;;;15.50;10.57;;;;;;;;;;5104695;28;20314;-61
2022/03/08 02:26:26;;;;;;;16.17;10.93;;;;;;;;;;5096406;28;20287;-61
2022/03/08 02:28:51;;;;;;;14.88;10.65;;;;;;;;;;5089276;28;20886;-61
2022/03/08 02:31:17;;;;;;;13.68;9.75;;;;;;;;;;5094912;28;20187;-61
2022/03/08 02:33:43;;;;;;;15.75;10.90;;;;;;;;;;5098067;28;20203;-61
2022/03/08 02:36:08;;;;;;;14.02;10.25;;;;;;;;;;5098251;28;20218;-61
2022/03/08 02:38:33;;;;;;;16.42;11.00;;;;;;;;;;5093240;28;20184;-61
2022/03/08 02:40:58;;;;;;;14.20;9.55;;;;;;;;;;5097843;28;20584;-61
2022/03/08 02:43:24;;;;;;;15.20;9.43;;;;;;;;;;5097942;28;20183;-61
2022/03/08 02:45:49;;;;;;;16.52;11.27;;;;;;;;;;5102807;28;20184;-61
2022/03/08 02:48:15;;;;;;;22.65;13.07;;;;;;;;;;5099405;28;20275;-61
2022/03/08 02:50:40;;;;;;;17.40;11.70;;;;;;;;;;5083865;28;20200;-61
2022/03/08 02:53:06;;;;;;;17.08;11.30;;;;;;;;;;5076441;28;20196;-61
2022/03/08 02:55:33;;;;;;;14.52;9.85;;;;;;;;;;5079333;28;20184;-61
2022/03/08 02:57:58;;;;;;;16.08;11.18;;;;;;;;;;5099383;28;20263;-61
2022/03/08 03:00:24;;;;;;;14.35;9.90;;;;;;;;;;5090212;28;20259;-61
2022/03/08 03:02:50;;;;;;;14.20;9.98;;;;;;;;;;5089251;28;20669;-61
2022/03/08 03:05:15;;;;;;;15.52;10.07;;;;;;;;;;5096575;28;20176;-61
2022/03/08 03:07:41;;;;;;;16.65;11.55;;;;;;;;;;5109757;28;20262;-61
2022/03/08 03:10:07;;;;;;;19.35;11.40;;;;;;;;;;5107705;28;20175;-61
2022/03/08 03:12:33;;;;;;;25.52;15.43;;;;;;;;;;5100397;28;20176;-61
2022/03/08 03:14:58;;;;;;;25.25;15.23;;;;;;;;;;5100829;28;20256;-61
2022/03/08 03:17:24;;;;;;;22.90;13.98;;;;;;;;;;5106496;28;20175;-61
2022/03/08 03:19:49;;;;;;;23.73;14.50;;;;;;;;;;5110463;28;20199;-61
2022/03/08 03:22:15;;;;;;;23.98;13.20;;;;;;;;;;5102906;28;20175;-61
2022/03/08 03:24:40;;;;;;;19.67;12.60;;;;;;;;;;5094053;28;20216;-61
2022/03/08 03:27:05;;;;;;;20.27;12.50;;;;;;;;;;5103375;28;20176;-61
2022/03/08 03:29:31;;;;;;;21.55;13.73;;;;;;;;;;5099216;28;20256;-60
2022/03/08 03:31:56;;;;;;;19.45;12.93;;;;;;;;;;5097635;28;20187;-60
2022/03/08 03:34:21;;;;;;;20.95;12.70;;;;;;;;;;5099758;28;20280;-61
2022/03/08 03:36:46;;;;;;;20.88;14.55;;;;;;;;;;5101544;28;20184;-61
2022/03/08 03:39:12;;;;;;;24.00;14.98;;;;;;;;;;5098676;28;20180;-61
2022/03/08 03:41:37;;;;;;;24.80;15.05;;;;;;;;;;5096845;28;20173;-61
2022/03/08 03:44:02;;;;;;;22.38;14.73;;;;;;;;;;5110290;28;20191;-61
2022/03/08 03:46:28;;;;;;;22.40;15.13;;;;;;;;;;5099073;27;20213;-61
2022/03/08 03:48:53;;;;;;;24.38;16.52;;;;;;;;;;5102243;28;20237;-61
2022/03/08 03:51:18;;;;;;;28.02;16.25;;;;;;;;;;5098554;28;20684;-61
2022/03/08 03:53:44;;;;;;;28.27;16.73;;;;;;;;;;5086224;28;20219;-61
2022/03/08 03:56:09;;;;;;;28.10;16.55;;;;;;;;;;5079812;28;20183;-61
2022/03/08 03:58:35;;;;;;;28.92;17.08;;;;;;;;;;5081788;28;20172;-61
2022/03/08 04:01:00;;;;;;;29.23;17.25;;;;;;;;;;5102802;28;20172;-61
2022/03/08 04:03:25;;;;;;;28.88;16.92;;;;;;;;;;5104194;28;20247;-61
2022/03/08 04:05:51;;;;;;;29.60;18.35;;;;;;;;;;5106014;28;20168;-61
2022/03/08 04:08:20;;;;;;;29.55;17.58;;;;;;;;;;5091788;28;20179;-61
2022/03/08 04:10:46;;;;;;;33.03;18.75;;;;;;;;;;5108544;28;20182;-61
2022/03/08 04:13:11;;;;;;;32.45;17.55;;;;;;;;;;5102680;28;20196;-61
2022/03/08 04:15:37;;;;;;;30.20;18.38;;;;;;;;;;5099716;28;20178;-61
2022/03/08 04:18:02;;;;;;;29.05;17.67;;;;;;;;;;5099134;28;20649;-61
2022/03/08 04:20:27;;;;;;;29.98;18.00;;;;;;;;;;5101304;28;20180;-61
2022/03/08 04:22:53;;;;;;;27.30;17.15;;;;;;;;;;5102068;28;20216;-61
2022/03/08 04:25:18;;;;;;;31.15;18.65;;;;;;;;;;5102395;28;20644;-61
2022/03/08 04:27:43;;;;;;;27.63;16.40;;;;;;;;;;5105004;28;20186;-62
2022/03/08 04:30:09;;;;;;;29.90;17.27;;;;;;;;;;5099136;28;20180;-61
2022/03/08 04:32:34;;;;;;;28.35;16.88;;;;;;;;;;5099722;28;20164;-61
2022/03/08 04:35:00;;;;;;;29.45;16.65;;;;;;;;;;5098937;28;20196;-60
2022/03/08 04:37:25;;;;;;;28.40;16.58;;;;;;;;;;5098770;28;20232;-61
2022/03/08 04:39:51;;;;;;;27.05;16.50;;;;;;;;;;5099836;28;20775;-61
2022/03/08 04:42:16;;;;;;;30.95;17.40;;;;;;;;;;5105742;28;20168;-61
2022/03/08 04:44:42;;;;;;;31.23;17.92;;;;;;;;;;5103091;28;20175;-61
2022/03/08 04:47:07;;;;;;;25.38;16.42;;;;;;;;;;5101994;28;20255;-61
2022/03/08 04:49:32;;;;;;;27.30;16.70;;;;;;;;;;5107352;28;20602;-61
2022/03/08 04:51:57;;;;;;;32.75;18.90;;;;;;;;;;5104688;27;21036;-61
2022/03/08 04:54:23;;;;;;;30.38;18.95;;;;;;;;;;5099068;28;20570;-61
2022/03/08 04:56:48;;;;;;;25.02;16.17;;;;;;;;;;5082325;28;20176;-61
2022/03/08 04:59:13;;;;;;;26.65;16.90;;;;;;;;;;5078155;28;20257;-61
2022/03/08 05:01:39;;;;;;;27.20;16.23;;;;;;;;;;5080095;28;20180;-61
2022/03/08 05:04:04;;;;;;;20.52;14.38;;;;;;;;;;5095413;28;20176;-61
2022/03/08 05:06:30;;;;;;;21.65;14.50;;;;;;;;;;5098745;28;20670;-61
2022/03/08 05:08:56;;;;;;;23.70;14.88;;;;;;;;;;5096456;28;20191;-60
2022/03/08 05:11:21;;;;;;;23.13;14.18;;;;;;;;;;5091344;28;20175;-61
2022/03/08 05:13:46;;;;;;;17.98;13.55;;;;;;;;;;5096065;28;20199;-61
2022/03/08 05:16:11;;;;;;;17.13;12.10;;;;;;;;;;5097706;28;20187;-61
2022/03/08 05:18:37;;;;;;;21.17;12.88;;;;;;;;;;5082212;28;20176;-61
2022/03/08 05:21:02;;;;;;;22.98;12.48;;;;;;;;;;5098397;28;20186;-61
2022/03/08 05:23:27;;;;;;;16.88;11.23;;;;;;;;;;5088971;28;20650;-61
2022/03/08 05:25:53;;;;;;;13.95;10.43;;;;;;;;;;5103083;28;20187;-60
2022/03/08 05:28:18;;;;;;;16.17;12.13;;;;;;;;;;5098401;28;20233;-61
2022/03/08 05:30:44;;;;;;;11.15;7.97;;;;;;;;;;5100293;28;20179;-62
2022/03/08 05:33:09;;;;;;;10.10;7.35;;;;;;;;;;5098613;28;20723;-61
2022/03/08 05:35:35;;;;;;;15.52;9.57;;;;;;;;;;5096003;28;20259;-61
2022/03/08 05:38:01;;;;;;;14.32;8.93;;;;;;;;;;5099442;28;20640;-61
2022/03/08 05:40:26;;;;;;;15.85;9.63;;;;;;;;;;5096590;28;20191;-61
2022/03/08 05:42:51;;;;;;;19.42;10.15;;;;;;;;;;5098762;28;20178;-60
2022/03/08 05:45:17;;;;;;;13.52;9.38;;;;;;;;;;5105077;28;20179;-60
2022/03/08 05:47:42;;;;;;;16.38;9.45;;;;;;;;;;5103832;28;20179;-60
2022/03/08 05:50:08;;;;;;;14.05;9.50;;;;;;;;;;5099621;28;20223;-60
2022/03/08 05:52:33;;;;;;;16.67;10.45;;;;;;;;;;5097285;28;20230;-60
2022/03/08 05:54:59;;;;;;;15.32;9.13;;;;;;;;;;5094741;28;20191;-60
2022/03/08 05:57:24;;;;;;;13.23;8.57;;;;;;;;;;5105068;28;20609;-60
2022/03/08 05:59:49;;;;;;;16.90;9.20;;;;;;;;;;5099698;28;20184;-60
2022/03/08 06:02:18;;;;;;;19.13;9.52;;;;;;;;;;5096410;28;20178;-61
2022/03/08 06:04:43;;;;;;;17.63;9.98;;;;;;;;;;5099117;28;20187;-61
2022/03/08 06:07:09;;;;;;;13.50;8.98;;;;;;;;;;5096363;28;20180;-61
2022/03/08 06:09:34;;;;;;;19.27;10.60;;;;;;;;;;5091926;28;20201;-60
2022/03/08 06:12:00;;;;;;;18.60;10.07;;;;;;;;;;5091671;28;20176;-60
2022/03/08 06:14:26;;;;;;;15.90;10.07;;;;;;;;;;5097250;28;20203;-61
2022/03/08 06:16:51;;;;;;;16.55;10.20;;;;;;;;;;5093880;28;20168;-61
2022/03/08 06:19:16;;;;;;;12.90;8.85;;;;;;;;;;5090678;28;20176;-60
2022/03/08 06:21:42;;;;;;;17.40;9.27;;;;;;;;;;5076537;28;20710;-60
2022/03/08 06:24:07;;;;;;;14.27;8.85;;;;;;;;;;5077010;28;20180;-60
2022/03/08 06:26:32;;;;;;;17.77;10.50;;;;;;;;;;5086917;28;20221;-60
2022/03/08 06:28:58;;;;;;;11.20;7.53;;;;;;;;;;5103643;28;20657;-60
2022/03/08 06:31:23;;;;;;;11.25;8.05;;;;;;;;;;5100012;28;20183;-60
2022/03/08 06:33:48;;;;;;;9.93;7.28;;;;;;;;;;5092986;28;20718;-60
2022/03/08 06:36:14;;;;;;;10.55;8.88;;;;;;;;;;5097947;28;20173;-60
2022/03/08 06:38:39;;;;;;;11.93;10.45;;;;;;;;;;5093409;28;20676;-60
2022/03/08 06:41:04;;;;;;;9.95;8.95;;;;;;;;;;5090545;28;20651;-60
2022/03/08 06:43:29;;;;;;;20.33;16.45;;;;;;;;;;5075451;28;20176;-60
2022/03/08 06:45:55;;;;;;;12.20;9.95;;;;;;;;;;5077342;28;20832;-60
2022/03/08 06:48:20;;;;;;;7.05;6.07;;;;;;;;;;5083913;28;20176;-60
2022/03/08 06:50:45;;;;;;;16.25;12.27;;;;;;;;;;5098714;28;20192;-60
2022/03/08 06:53:11;;;;;;;10.07;7.45;;;;;;;;;;5103930;28;20262;-60
2022/03/08 06:55:36;;;;;;;12.20;10.15;;;;;;;;;;5106062;28;20714;-60
2022/03/08 06:58:02;;;;;;;11.45;9.43;;;;;;;;;;5103781;28;20172;-60
2022/03/08 07:00:28;;;;;;;11.93;10.00;;;;;;;;;;5098622;28;20207;-60
2022/03/08 07:02:53;;;;;;;11.95;9.20;;;;;;;;;;5086082;28;20208;-60
2022/03/08 07:05:18;;;;;;;12.48;9.98;;;;;;;;;;5076134;28;20209;-60
2022/03/08 07:07:43;;;;;;;12.85;8.13;;;;;;;;;;5077886;28;20187;-60
2022/03/08 07:10:09;;;;;;;12.98;9.00;;;;;;;;;;5094236;28;20176;-61
2022/03/08 07:12:34;;;;;;;14.20;8.27;;;;;;;;;;5095330;28;20176;-61
2022/03/08 07:14:59;;;;;;;17.23;11.25;;;;;;;;;;5095681;28;20608;-60
2022/03/08 07:17:25;;;;;;;12.48;8.63;;;;;;;;;;5095630;28;20267;-61
2022/03/08 07:19:50;;;;;;;19.30;11.10;;;;;;;;;;5099609;28;20176;-60
2022/03/08 07:22:17;;;;;;;15.57;10.10;;;;;;;;;;5101548;28;20171;-60
2022/03/08 07:24:42;;;;;;;15.77;10.70;;;;;;;;;;5076863;28;20204;-60
2022/03/08 07:27:08;;;;;;;16.27;11.32;;;;;;;;;;5076188;28;20255;-60
2022/03/08 07:29:33;;;;;;;20.35;13.45;;;;;;;;;;5079172;28;20293;-61
2022/03/08 07:31:59;;;;;;;18.58;12.10;;;;;;;;;;5093229;28;20679;-61
2022/03/08 07:34:24;;;;;;;14.73;10.38;;;;;;;;;;5091554;28;20204;-60
2022/03/08 07:36:49;;;;;;;15.88;10.73;;;;;;;;;;5102424;28;20171;-60
2022/03/08 07:39:15;;;;;;;15.68;10.95;;;;;;;;;;5095271;28;20176;-61
2022/03/08 07:41:40;;;;;;;16.02;11.27;;;;;;;;;;5096663;28;20259;-61
2022/03/08 07:44:05;;;;;;;22.45;14.63;;;;;;;;;;5090735;28;20172;-60
2022/03/08 07:46:30;;;;;;;22.70;15.85;;;;;;;;;;5074838;28;20203;-60
2022/03/08 07:48:56;;;;;;;21.88;12.10;;;;;;;;;;5076507;28;20197;-61
2022/03/08 07:51:21;;;;;;;18.27;12.57;;;;;;;;;;5101977;28;20192;-60
2022/03/08 07:53:46;;;;;;;13.55;9.23;;;;;;;;;;5107901;28;20634;-60
2022/03/08 07:56:12;;;;;;;16.98;10.63;;;;;;;;;;5094650;28;20207;-60
2022/03/08 07:58:40;;;;;;;23.75;15.10;;;;;;;;;;5102879;28;20215;-60
2022/03/08 08:01:05;;;;;;;22.42;12.80;;;;;;;;;;5099241;28;20234;-60
2022/03/08 08:03:30;;;;;;;12.05;9.00;;;;;;;;;;5096266;28;20183;-60
2022/03/08 08:05:56;;;;;;;12.63;9.05;;;;;;;;;;5096549;28;20218;-60
2022/03/08 08:08:21;;;;;;;13.35;10.10;;;;;;;;;;5099507;28;20180;-60
2022/03/08 08:10:46;;;;;;;12.40;8.85;;;;;;;;;;5101052;27;20172;-60
2022/03/08 08:13:12;;;;;;;16.25;10.40;;;;;;;;;;5104164;28;20197;-60
2022/03/08 08:15:39;;;;;;;15.65;10.65;;;;;;;;;;5098826;28;20252;-60
2022/03/08 08:18:04;;;;;;;13.73;9.57;;;;;;;;;;5097090;28;20677;-60
2022/03/08 08:20:29;;;;;;;13.43;9.77;;;;;;;;;;5105400;28;20172;-60
2022/03/08 08:22:54;;;;;;;13.27;10.05;;;;;;;;;;5095479;28;20176;-61
2022/03/08 08:25:20;;;;;;;15.98;10.98;;;;;;;;;;5103485;28;21196;-61
2022/03/08 08:27:45;;;;;;;15.70;11.77;;;;;;;;;;5084943;28;20288;-60
2022/03/08 08:30:11;;;;;;;16.60;11.27;;;;;;;;;;5079502;28;20211;-61
2022/03/08 08:32:37;;;;;;;16.75;10.65;;;;;;;;;;5083227;28;20265;-60
2022/03/08 08:35:03;;;;;;;16.42;9.77;;;;;;;;;;5089695;28;20203;-61
2022/03/08 08:37:28;;;;;;;13.90;8.50;;;;;;;;;;5102512;28;20208;-60
2022/03/08 08:39:53;;;;;;;12.30;8.60;;;;;;;;;;5099350;28;20306;-60
2022/03/08 08:42:18;;;;;;;13.93;8.95;;;;;;;;;;5092067;28;20641;-60
2022/03/08 08:44:44;;;;;;;14.25;10.75;;;;;;;;;;5107122;28;20179;-60
2022/03/08 08:47:09;;;;;;;27.25;19.00;;;;;;;;;;5096111;28;20179;-60
2022/03/08 08:49:35;;;;;;;24.30;15.95;;;;;;;;;;5077238;28;20291;-60
2022/03/08 08:52:00;;;;;;;17.25;12.75;;;;;;;;;;5079237;28;20181;-60
2022/03/08 08:54:25;;;;;;;14.55;10.25;;;;;;;;;;5091898;28;20207;-61
2022/03/08 08:56:50;;;;;;;11.77;8.63;;;;;;;;;;5100660;28;20609;-60
2022/03/08 08:59:16;;;;;;;12.05;9.38;;;;;;;;;;5092531;28;20180;-60
2022/03/08 09:01:41;;;;;;;11.07;8.75;;;;;;;;;;5099229;28;20609;-60
2022/03/08 09:04:06;;;;;;;18.50;10.68;;;;;;;;;;5103878;28;20563;-60
2022/03/08 09:06:32;;;;;;;14.25;10.38;;;;;;;;;;5102691;28;20219;-61
2022/03/08 09:08:57;;;;;;;16.33;10.05;;;;;;;;;;5098247;28;20839;-60
2022/03/08 09:11:23;;;;;;;14.73;11.90;;;;;;;;;;5077880;28;21007;-60
2022/03/08 09:13:48;;;;;;;10.73;8.50;;;;;;;;;;5079347;28;20192;-60
2022/03/08 09:16:15;;;;;;;13.98;9.68;;;;;;;;;;5099681;28;20244;-61
2022/03/08 09:18:40;;;;;;;32.75;16.33;;;;;;;;;;5091775;28;20172;-60
2022/03/08 09:21:05;;;;;;;13.25;9.45;;;;;;;;;;5095836;28;21058;-60
2022/03/08 09:23:31;;;;;;;15.80;11.20;;;;;;;;;;5100003;28;20197;-60
2022/03/08 09:25:56;;;;;;;13.60;9.68;;;;;;;;;;5103147;28;20263;-61
2022/03/08 09:28:21;;;;;;;10.55;7.43;;;;;;;;;;5105350;28;20307;-61
2022/03/08 09:30:48;;;;;;;11.20;7.53;;;;;;;;;;5098890;28;20176;-60
2022/03/08 09:33:13;;;;;;;12.60;8.15;;;;;;;;;;5098205;28;20191;-61
2022/03/08 09:35:38;;;;;;;11.15;7.97;;;;;;;;;;5100593;28;20263;-61
2022/03/08 09:38:04;;;;;;;43.05;21.20;;;;;;;;;;5105258;28;20194;-61
2022/03/08 09:40:29;;;;;;;25.60;13.23;;;;;;;;;;5108140;28;20270;-61
2022/03/08 09:42:55;;;;;;;23.20;13.57;;;;;;;;;;5097995;28;20176;-61
2022/03/08 09:45:20;;;;;;;13.63;8.77;;;;;;;;;;5093595;28;20263;-60
2022/03/08 09:47:46;;;;;;;18.88;12.98;;;;;;;;;;5098977;28;20194;-60
2022/03/08 09:50:12;;;;;;;17.30;11.95;;;;;;;;;;5094684;28;20207;-61
2022/03/08 09:52:38;;;;;;;15.18;10.13;;;;;;;;;;5097386;28;20179;-61
2022/03/08 09:55:04;;;;;;;11.93;9.15;;;;;;;;;;5097505;28;20204;-60
2022/03/08 09:57:30;;;;;;;16.35;10.23;;;;;;;;;;5103794;28;20236;-61
2022/03/08 09:59:55;;;;;;;15.95;9.68;;;;;;;;;;5099947;28;20667;-61
2022/03/08 10:02:22;;;;;;;16.05;9.65;;;;;;;;;;5101487;28;20175;-60
2022/03/08 10:05:00;;;;;;;33.97;16.50;;;;;;;;;;5107510;28;20722;-61
2022/03/08 10:07:26;;;;;;;130.23;45.00;;;;;;;;;;5099660;28;20649;-61
2022/03/08 10:09:55;;;;;;;19.40;11.20;;;;;;;;;;5100174;28;20194;-61
2022/03/08 10:12:21;;;;;;;27.10;14.25;;;;;;;;;;5100008;28;20183;-60
2022/03/08 10:14:46;;;;;;;11.18;7.85;;;;;;;;;;5096522;28;20226;-60
2022/03/08 10:17:31;;;;;;;32.33;15.05;;;;;;;;;;5098109;28;20175;-60
2022/03/08 10:19:56;;;;;;;8.88;6.70;;;;;;;;;;5104340;28;20172;-61
2022/03/08 10:22:30;;;;;;;7.32;6.07;;;;;;;;;;5094459;28;20637;-61
2022/03/08 10:25:12;;;;;;;6.97;6.25;;;;;;;;;;5098494;28;20183;-60
2022/03/08 10:27:40;;;;;;;7.93;6.68;;;;;;;;;;5098510;28;20180;-60
2022/03/08 10:30:12;;;;;;;6.85;5.85;;;;;;;;;;5095470;28;20275;-61
2022/03/08 10:32:38;;;;;;;7.65;6.10;;;;;;;;;;5095232;28;20653;-61
2022/03/08 10:35:03;;;;;;;10.88;7.72;;;;;;;;;;5095254;28;20210;-60
2022/03/08 10:37:35;;;;;;;9.88;7.72;;;;;;;;;;5097849;28;20641;-61
2022/03/08 10:40:01;;;;;;;16.25;13.50;;;;;;;;;;5099230;28;20703;-61
2022/03/08 10:42:27;;;;;;;43.67;24.88;;;;;;;;;;5096518;28;20176;-60
2022/03/08 10:45:11;;;;;;;93.85;42.78;;;;;;;;;;5099348;28;20283;-61
2022/03/08 10:47:44;;;;;;;23.98;15.07;;;;;;;;;;5102673;28;20176;-61
2022/03/08 10:50:11;;;;;;;17.55;13.45;;;;;;;;;;5095456;28;20549;-60
2022/03/08 10:52:37;;;;;;;11.68;9.45;;;;;;;;;;5102517;28;20271;-60
2022/03/08 10:55:09;;;;;;;19.73;10.98;;;;;;;;;;5078623;28;20328;-61
2022/03/08 10:57:34;;;;;;;31.38;13.20;;;;;;;;;;5096457;28;20171;-60
2022/03/08 11:00:00;;;;;;;284.10;91.22;;;;;;;;;;5100721;28;20276;-60
2022/03/08 11:02:25;;;;;;;214.30;63.47;;;;;;;;;;5097742;28;20180;-61
2022/03/08 11:05:07;;;;;;;153.80;46.33;;;;;;;;;;5094045;28;20676;-60
2022/03/08 11:07:33;;;;;;;118.05;40.63;;;;;;;;;;5107467;28;20195;-60
2022/03/08 11:09:58;;;;;;;12.60;8.95;;;;;;;;;;5096981;28;20180;-60
2022/03/08 11:12:23;;;;;;;12.85;9.45;;;;;;;;;;5102375;28;20666;-60
2022/03/08 11:14:49;;;;;;;11.32;8.40;;;;;;;;;;5105234;28;20196;-60
2022/03/08 11:17:15;;;;;;;22.08;12.82;;;;;;;;;;5095620;28;20183;-60
2022/03/08 11:19:41;;;;;;;11.02;8.38;;;;;;;;;;5097341;28;20317;-61
2022/03/08 11:22:06;;;;;;;13.82;8.48;;;;;;;;;;5104438;28;20258;-60
2022/03/08 11:24:32;;;;;;;14.25;10.63;;;;;;;;;;5096682;28;20188;-60
2022/03/08 11:26:58;;;;;;;11.13;9.00;;;;;;;;;;5101615;28;20279;-60
2022/03/08 11:29:24;;;;;;;11.07;7.88;;;;;;;;;;5100053;28;20183;-60
2022/03/08 11:31:51;;;;;;;14.75;10.77;;;;;;;;;;5104516;28;20180;-60
2022/03/08 11:34:21;;;;;;;7.57;6.75;;;;;;;;;;5098853;28;20199;-60
2022/03/08 11:36:58;;;;;;;9.10;7.38;;;;;;;;;;5085978;28;20180;-60
2022/03/08 11:39:24;;;;;;;9.30;7.88;;;;;;;;;;5099794;28;20175;-60
2022/03/08 11:41:54;;;;;;;8.77;7.47;;;;;;;;;;5102631;28;20175;-60
2022/03/08 11:44:24;;;;;;;12.80;9.07;;;;;;;;;;5105536;28;20652;-60
2022/03/08 11:47:02;;;;;;;14.75;8.80;;;;;;;;;;5099520;28;20187;-60
2022/03/08 11:49:50;;;;;;;9.20;7.15;;;;;;;;;;5098944;28;20249;-60
2022/03/08 11:52:18;;;;;;;31.83;17.42;;;;;;;;;;5104063;28;20195;-61
2022/03/08 11:55:18;;;;;;;11.05;8.80;;;;;;;;;;5109416;28;20203;-61
2022/03/08 11:57:47;;;;;;;8.65;7.50;;;;;;;;;;5035819;28;20268;-61
2022/03/08 12:00:18;;;;;;;11.15;8.68;;;;;;;;;;5091693;28;20206;-61
2022/03/08 12:02:44;;;;;;;14.55;13.05;;;;;;;;;;5103169;28;20586;-60
2022/03/08 12:05:29;;;;;;;11.93;10.27;;;;;;;;;;5097696;28;20191;-61
2022/03/08 12:07:55;;;;;;;11.07;8.48;;;;;;;;;;5109466;28;20203;-60
2022/03/08 12:10:25;;;;;;;14.60;10.45;;;;;;;;;;5099465;28;20230;-60
2022/03/08 12:12:52;;;;;;;11.50;8.98;;;;;;;;;;5094525;28;20173;-60
2022/03/08 12:15:17;;;;;;;14.88;9.80;;;;;;;;;;5102508;28;20210;-60
2022/03/08 12:18:02;;;;;;;11.32;9.18;;;;;;;;;;5093549;28;20172;-60
2022/03/08 12:20:28;;;;;;;10.60;8.48;;;;;;;;;;5098193;28;21024;-60
2022/03/08 12:23:07;;;;;;;18.63;12.43;;;;;;;;;;5100814;28;20266;-60
2022/03/08 12:25:32;;;;;;;20.05;14.95;;;;;;;;;;5101069;28;20199;-60
2022/03/08 12:27:58;;;;;;;19.20;14.20;;;;;;;;;;5105585;28;20292;-60
2022/03/08 12:30:53;;;;;;;17.65;11.02;;;;;;;;;;5100711;28;20187;-60
2022/03/08 12:33:19;;;;;;;14.35;10.60;;;;;;;;;;5075611;28;20208;-60
2022/03/08 12:35:51;;;;;;;12.05;10.00;;;;;;;;;;5104978;28;20566;-60
2022/03/08 12:38:17;;;;;;;11.75;9.85;;;;;;;;;;5097001;27;20668;-60
2022/03/08 12:40:47;;;;;;;11.30;9.05;;;;;;;;;;5097033;28;20194;-60
2022/03/08 12:43:13;;;;;;;8.00;6.90;;;;;;;;;;5099387;27;20164;-60
2022/03/08 12:45:39;;;;;;;12.02;8.32;;;;;;;;;;5104723;28;20614;-60
2022/03/08 12:48:07;;;;;;;11.13;9.38;;;;;;;;;;5108038;28;20184;-60
2022/03/08 12:50:37;;;;;;;8.93;8.02;;;;;;;;;;5097218;28;20189;-60
2022/03/08 12:53:09;;;;;;;9.20;8.18;;;;;;;;;;5107062;28;20175;-61
2022/03/08 12:56:01;;;;;;;10.50;8.55;;;;;;;;;;5101792;28;20180;-60
2022/03/08 12:58:31;;;;;;;11.70;9.38;;;;;;;;;;5080774;28;20203;-62
2022/03/08 13:01:01;;;;;;;13.32;8.95;;;;;;;;;;5087902;28;20785;-60
2022/03/08 13:03:27;;;;;;;11.63;8.70;;;;;;;;;;5097734;28;20847;-62
2022/03/08 13:05:54;;;;;;;10.20;7.65;;;;;;;;;;5099988;28;20214;-61
2022/03/08 13:08:20;;;;;;;11.82;8.65;;;;;;;;;;5105081;28;20179;-60
2022/03/08 13:10:49;;;;;;;9.05;6.70;;;;;;;;;;5098873;28;20540;-60
2022/03/08 13:13:14;;;;;;;11.68;8.77;;;;;;;;;;5107742;28;20199;-60
2022/03/08 13:15:39;;;;;;;28.70;18.95;;;;;;;;;;5100729;28;20211;-60
2022/03/08 13:18:05;;;;;;;19.98;13.70;;;;;;;;;;5096515;28;20631;-60
2022/03/08 13:20:48;;;;;;;14.00;10.88;;;;;;;;;;5095066;28;20599;-61
2022/03/08 13:23:14;;;;;;;13.05;9.18;;;;;;;;;;5097275;28;20182;-60
2022/03/08 13:25:41;;;;;;;25.17;14.43;;;;;;;;;;5098718;28;21165;-61
2022/03/08 13:28:08;;;;;;;14.50;10.88;;;;;;;;;;5101320;28;20234;-60
2022/03/08 13:30:41;;;;;;;15.00;11.73;;;;;;;;;;5098894;28;20172;-61
2022/03/08 13:33:14;;;;;;;18.83;12.52;;;;;;;;;;5104121;28;20168;-60
2022/03/08 13:35:41;;;;;;;14.48;12.07;;;;;;;;;;5097311;28;20266;-60
2022/03/08 13:38:08;;;;;;;11.73;9.15;;;;;;;;;;5102951;28;20199;-60
2022/03/08 13:40:34;;;;;;;11.60;8.80;;;;;;;;;;5103180;28;20190;-60
2022/03/08 13:43:00;;;;;;;10.95;8.27;;;;;;;;;;5096506;28;20254;-60
2022/03/08 13:45:26;;;;;;;11.25;8.48;;;;;;;;;;5098026;28;20861;-60
2022/03/08 13:47:55;;;;;;;9.20;7.82;;;;;;;;;;5079785;28;20913;-60
2022/03/08 13:50:21;;;;;;;9.65;7.28;;;;;;;;;;5098975;28;20764;-60
2022/03/08 13:53:10;;;;;;;9.27;8.20;;;;;;;;;;5101537;28;20224;-60
2022/03/08 13:55:35;;;;;;;8.95;7.30;;;;;;;;;;5088675;28;20734;-60
2022/03/08 13:58:02;;;;;;;9.90;8.18;;;;;;;;;;5088972;28;20198;-60
2022/03/08 14:00:28;;;;;;;8.75;6.50;;;;;;;;;;5093049;28;20645;-61
2022/03/08 14:02:55;;;;;;;9.75;8.10;;;;;;;;;;5107122;28;20183;-60
2022/03/08 14:05:21;;;;;;;23.27;16.15;;;;;;;;;;5096544;27;20561;-60
2022/03/08 14:07:59;;;;;;;14.23;12.23;;;;;;;;;;5098060;28;20244;-61
2022/03/08 14:10:25;;;;;;;17.77;12.07;;;;;;;;;;5100634;28;20773;-60
2022/03/08 14:12:51;;;;;;;14.32;10.85;;;;;;;;;;5100470;28;20684;-60
2022/03/08 14:15:20;;;;;;;13.00;10.68;;;;;;;;;;5094933;28;20225;-61
2022/03/08 14:17:46;;;;;;;50.80;26.45;;;;;;;;;;5096073;28;20259;-60
2022/03/08 14:20:16;;;;;;;16.10;11.13;;;;;;;;;;5095342;28;20172;-60