Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:25;;;;;;;62.63;27.75;;;2.30;99.90;;;;;;5013208;28;20076;-77
2023/01/03 00:03:55;;;;;;;55.28;25.55;;;2.30;99.90;;;;;;5014054;28;20061;-77
2023/01/03 00:06:26;;;;;;;86.53;29.77;;;2.30;99.90;;;;;;5014243;28;20044;-78
2023/01/03 00:08:54;;;;;;;53.25;26.05;;;2.20;99.90;;;;;;5014396;28;20037;-77
2023/01/03 00:12:22;;;;;;;79.10;30.55;;;2.20;99.90;;;;;;5014193;28;20048;-78
2023/01/03 00:14:10;;;;;;;81.50;31.38;;;2.10;99.90;;;;;;5008594;28;20499;-79
2023/01/03 00:16:35;;;;;;;69.30;29.52;;;2.20;99.90;;;;;;5014165;28;20049;-77
2023/01/03 00:19:05;;;;;;;75.15;30.33;;;2.20;99.90;;;;;;4997573;28;20041;-77
2023/01/03 00:21:31;;;;;;;56.50;28.88;;;2.20;99.90;;;;;;4997214;28;20084;-78
2023/01/03 00:23:57;;;;;;;59.85;28.95;;;2.20;99.90;;;;;;5000216;28;20495;-79
2023/01/03 00:26:22;;;;;;;61.78;28.65;;;2.10;99.90;;;;;;5017819;28;20041;-77
2023/01/03 00:28:48;;;;;;;91.00;30.80;;;2.10;99.90;;;;;;5001160;28;20055;-78
2023/01/03 00:31:13;;;;;;;58.42;26.65;;;2.00;99.90;;;;;;4997156;28;20030;-78
2023/01/03 00:33:39;;;;;;;87.82;29.65;;;2.00;99.90;;;;;;4999586;28;20037;-77
2023/01/03 00:36:08;;;;;;;78.30;30.67;;;2.00;99.90;;;;;;5007707;28;20033;-77
2023/01/03 00:38:35;;;;;;;83.93;30.30;;;1.90;99.90;;;;;;4994368;28;20045;-78
2023/01/03 00:41:12;;;;;;;89.55;31.60;;;2.00;99.90;;;;;;5016486;28;20049;-77
2023/01/03 00:43:39;;;;;;;79.88;29.75;;;2.00;99.90;;;;;;5015654;28;20415;-78
2023/01/03 00:46:06;;;;;;;83.45;30.88;;;1.90;99.90;;;;;;5008247;28;20045;-78
2023/01/03 00:48:32;;;;;;;78.05;30.02;;;1.90;99.90;;;;;;5017270;28;20480;-79
2023/01/03 00:51:08;;;;;;;69.97;29.23;;;1.90;99.90;;;;;;5001285;28;20044;-78
2023/01/03 00:53:35;;;;;;;72.80;29.75;;;1.90;99.90;;;;;;4993595;28;20046;-78
2023/01/03 00:56:05;;;;;;;78.80;29.10;;;1.90;99.90;;;;;;5000184;28;20030;-78
2023/01/03 00:58:32;;;;;;;68.55;30.27;;;1.90;99.90;;;;;;4997588;28;20042;-77
2023/01/03 01:01:04;;;;;;;90.18;32.78;;;1.90;99.90;;;;;;5004533;28;20045;-78
2023/01/03 01:03:29;;;;;;;92.50;34.03;;;1.80;99.90;;;;;;5019749;28;20033;-77
2023/01/03 01:05:55;;;;;;;98.82;33.58;;;1.80;99.90;;;;;;5016310;28;20509;-78
2023/01/03 01:08:21;;;;;;;110.80;34.72;;;1.80;99.90;;;;;;4987900;28;20217;-78
2023/01/03 01:11:00;;;;;;;82.63;32.35;;;1.70;99.90;;;;;;5003790;28;20037;-78
2023/01/03 01:13:30;;;;;;;106.80;34.35;;;1.80;99.90;;;;;;4993393;28;20385;-78
2023/01/03 01:16:28;;;;;;;112.82;36.78;;;1.80;99.90;;;;;;5015184;28;20045;-78
2023/01/03 01:18:57;;;;;;;138.68;38.97;;;1.80;99.90;;;;;;4999015;28;20057;-77
2023/01/03 01:21:26;;;;;;;118.95;35.95;;;1.80;99.90;;;;;;5015192;28;20053;-78
2023/01/03 01:23:52;;;;;;;166.93;40.00;;;1.80;99.90;;;;;;5000114;28;20081;-78
2023/01/03 01:26:23;;;;;;;124.10;38.13;;;1.80;99.90;;;;;;5011483;28;20476;-78
2023/01/03 01:28:50;;;;;;;116.57;36.80;;;1.80;99.90;;;;;;4989358;28;20056;-77
2023/01/03 01:31:18;;;;;;;142.85;40.17;;;1.80;99.90;;;;;;5015215;28;20034;-78
2023/01/03 01:33:44;;;;;;;119.40;39.40;;;1.80;99.90;;;;;;5016280;28;20120;-78
2023/01/03 01:36:31;;;;;;;133.20;39.60;;;1.80;99.90;;;;;;5015962;28;20167;-78
2023/01/03 01:39:03;;;;;;;84.25;35.15;;;1.80;99.90;;;;;;5016554;28;20041;-78
2023/01/03 01:44:40;;;;;;;87.20;36.78;;;1.90;99.90;;;;;;5016369;28;20530;-78
2023/01/03 01:47:27;;;;;;;107.50;39.65;;;1.90;99.90;;;;;;4999694;28;20037;-78
2023/01/03 01:50:12;;;;;;;154.27;41.65;;;1.90;99.90;;;;;;4998753;28;20504;-78
2023/01/03 01:52:42;;;;;;;170.38;43.83;;;1.90;99.90;;;;;;5012551;28;20045;-78
2023/01/03 01:55:12;;;;;;;118.95;39.65;;;2.00;99.90;;;;;;4995304;28;20026;-78
2023/01/03 01:57:40;;;;;;;124.43;42.75;;;1.90;99.90;;;;;;5011803;28;20454;-78
2023/01/03 02:00:08;;;;;;;146.43;43.83;;;2.00;99.90;;;;;;5015293;28;20049;-78
2023/01/03 02:02:33;;;;;;;155.43;44.25;;;2.00;99.90;;;;;;5015403;28;20130;-78
2023/01/03 02:05:02;;;;;;;89.18;40.85;;;2.00;99.90;;;;;;5016239;28;20041;-77
2023/01/03 02:07:27;;;;;;;156.98;47.20;;;2.00;99.90;;;;;;5015689;28;20048;-78
2023/01/03 02:09:56;;;;;;;161.70;47.50;;;2.00;99.90;;;;;;4999883;28;20559;-77
2023/01/03 02:15:35;;;;;;;174.93;46.78;;;2.00;99.90;;;;;;5014564;28;20060;-78
2023/01/03 02:18:22;;;;;;;148.18;45.65;;;2.00;99.90;;;;;;5004065;28;20093;-77
2023/01/03 02:21:06;;;;;;;208.32;50.33;;;1.90;99.90;;;;;;4995963;28;20554;-77
2023/01/03 02:24:00;;;;;;;138.07;44.50;;;2.00;99.90;;;;;;5013231;28;20492;-77
2023/01/03 02:26:39;;;;;;;128.07;44.88;;;1.90;99.90;;;;;;5015758;28;20045;-77
2023/01/03 02:29:18;;;;;;;151.50;47.80;;;1.90;99.90;;;;;;4999411;28;20048;-77
2023/01/03 02:32:27;;;;;;;160.20;47.33;;;1.90;99.90;;;;;;5011037;28;20037;-78
2023/01/03 02:35:14;;;;;;;131.07;44.00;;;1.90;99.90;;;;;;4992039;28;20149;-78
2023/01/03 02:37:50;;;;;;;239.65;53.45;;;1.90;99.90;;;;;;4995912;28;20508;-77
2023/01/03 02:40:46;;;;;;;127.78;44.30;;;1.90;99.90;;;;;;4979902;28;20462;-77
2023/01/03 02:43:38;;;;;;;191.50;49.78;;;1.90;99.90;;;;;;4989730;28;20096;-78
2023/01/03 02:46:33;;;;;;;153.50;45.45;;;1.80;99.90;;;;;;5013651;28;20040;-78
2023/01/03 02:49:02;;;;;;;180.43;46.67;;;1.90;99.90;;;;;;4966309;28;20132;-78
2023/01/03 02:51:33;;;;;;;122.32;43.83;;;1.80;99.90;;;;;;5015113;28;20041;-78
2023/01/03 02:54:01;;;;;;;131.57;44.20;;;1.80;99.90;;;;;;4996020;28;20034;-78
2023/01/03 02:56:36;;;;;;;145.85;45.95;;;1.80;99.90;;;;;;5014919;28;20033;-78
2023/01/03 02:59:07;;;;;;;178.40;47.28;;;1.80;99.90;;;;;;4999071;28;20476;-78
2023/01/03 03:01:35;;;;;;;88.82;39.95;;;1.80;99.90;;;;;;5007149;28;20060;-78
2023/01/03 03:04:02;;;;;;;175.27;48.03;;;1.70;99.90;;;;;;5003845;28;20052;-77
2023/01/03 03:07:01;;;;;;;153.07;46.53;;;1.80;99.90;;;;;;4995074;28;20034;-78
2023/01/03 03:09:28;;;;;;;144.68;46.05;;;1.80;99.90;;;;;;4995357;28;20494;-78
2023/01/03 03:14:46;;;;;;;106.22;41.63;;;1.70;99.90;;;;;;5014646;28;20049;-78
2023/01/03 03:17:18;;;;;;;178.10;46.47;;;1.80;99.90;;;;;;5010866;28;20056;-78
2023/01/03 03:25:50;;;;;;;179.43;47.60;;;1.70;99.90;;;;;;5030610;28;20155;-78
2023/01/03 03:28:35;;;;;;;155.68;45.90;;;1.60;99.90;;;;;;5010901;28;20332;-78
2023/01/03 03:31:22;;;;;;;160.40;45.03;;;1.60;99.90;;;;;;4996720;28;20033;-78
2023/01/03 03:33:55;;;;;;;145.98;43.60;;;1.60;99.90;;;;;;5009898;28;20141;-78
2023/01/03 03:36:49;;;;;;;156.45;45.38;;;1.50;99.90;;;;;;4994981;28;20057;-79
2023/01/03 03:45:17;;;;;;;147.63;43.83;;;1.40;99.90;;;;;;5014130;28;20086;-78
2023/01/03 03:47:51;;;;;;;100.07;40.60;;;1.40;99.90;;;;;;5014644;28;20045;-78
2023/01/03 03:50:26;;;;;;;145.80;43.30;;;1.40;99.90;;;;;;5009838;28;20120;-78
2023/01/03 03:52:59;;;;;;;131.32;44.45;;;1.30;99.90;;;;;;4999337;28;20061;-78
2023/01/03 03:55:31;;;;;;;170.50;47.28;;;1.30;99.90;;;;;;5011854;28;20034;-78
2023/01/03 03:58:01;;;;;;;165.27;46.07;;;1.30;99.90;;;;;;4996910;28;20305;-79
2023/01/03 04:00:33;;;;;;;98.88;41.83;;;1.30;99.90;;;;;;5008992;28;20057;-79
2023/01/03 04:03:01;;;;;;;167.50;47.92;;;1.30;99.90;;;;;;5000239;28;20041;-79
2023/01/03 04:05:31;;;;;;;163.02;44.33;;;1.30;99.90;;;;;;5016740;28;20045;-78
2023/01/03 04:07:57;;;;;;;143.73;44.55;;;1.30;99.90;;;;;;5017561;28;20034;-79
2023/01/03 04:10:23;;;;;;;126.75;44.40;;;1.20;99.90;;;;;;5000861;28;20484;-78
2023/01/03 04:12:51;;;;;;;124.18;44.35;;;1.20;99.90;;;;;;5019321;28;20049;-78
2023/01/03 04:15:17;;;;;;;107.47;42.72;;;1.20;99.90;;;;;;5020722;28;20044;-78
2023/01/03 04:17:43;;;;;;;80.13;40.03;;;1.20;99.90;;;;;;5017539;28;20044;-78
2023/01/03 04:20:09;;;;;;;87.65;41.70;;;1.30;99.90;;;;;;5020278;28;20041;-78
2023/01/03 04:22:35;;;;;;;170.90;48.03;;;1.30;99.90;;;;;;5006599;28;20542;-78
2023/01/03 04:25:01;;;;;;;125.47;45.80;;;1.30;99.90;;;;;;5014526;28;20041;-78
2023/01/03 04:27:27;;;;;;;89.43;42.63;;;1.30;99.90;;;;;;5007825;28;20038;-78
2023/01/03 04:29:52;;;;;;;98.15;43.25;;;1.30;99.90;;;;;;5004411;28;20042;-78
2023/01/03 04:32:18;;;;;;;116.90;45.53;;;1.40;99.90;;;;;;5012173;28;20037;-78
2023/01/03 04:34:44;;;;;;;153.50;48.67;;;1.40;99.90;;;;;;5014787;28;20046;-78
2023/01/03 04:37:09;;;;;;;123.20;46.35;;;1.30;99.90;;;;;;5014386;28;20096;-78
2023/01/03 04:39:35;;;;;;;131.93;46.17;;;1.30;99.90;;;;;;5007644;28;20049;-78
2023/01/03 04:44:00;;;;;;;85.35;43.78;;;1.30;99.90;;;;;;5005591;28;20042;-78
2023/01/03 04:44:46;;;;;;;95.55;44.67;;;1.30;99.90;;;;;;5010977;28;20045;-77
2023/01/03 04:47:12;;;;;;;99.85;47.00;;;1.30;99.90;;;;;;4997709;28;20048;-79
2023/01/03 04:49:37;;;;;;;115.68;48.25;;;1.30;99.90;;;;;;4998209;28;20479;-79
2023/01/03 04:52:03;;;;;;;98.38;47.53;;;1.30;99.90;;;;;;4998840;28;20070;-79
2023/01/03 04:54:29;;;;;;;133.23;50.50;;;1.30;99.90;;;;;;5020815;28;20030;-78
2023/01/03 04:56:54;;;;;;;149.15;51.40;;;1.20;99.90;;;;;;4997106;28;20091;-78
2023/01/03 04:59:20;;;;;;;147.85;52.63;;;1.20;99.90;;;;;;4991512;28;20040;-79
2023/01/03 05:01:50;;;;;;;119.78;52.08;;;1.20;99.90;;;;;;5012610;28;20072;-78
2023/01/03 05:04:16;;;;;;;146.35;54.15;;;1.20;99.90;;;;;;5006922;28;20100;-78
2023/01/03 05:06:42;;;;;;;147.60;54.47;;;1.10;99.90;;;;;;5013858;28;20124;-79
2023/01/03 05:09:08;;;;;;;177.23;54.55;;;1.10;99.90;;;;;;5005382;28;20149;-78
2023/01/03 05:11:33;;;;;;;113.82;53.63;;;1.10;99.90;;;;;;4999838;28;20040;-78
2023/01/03 05:13:59;;;;;;;148.65;53.60;;;1.00;99.90;;;;;;5001829;28;20041;-78
2023/01/03 05:16:24;;;;;;;150.88;54.92;;;1.00;99.90;;;;;;5002347;28;20514;-78
2023/01/03 05:18:50;;;;;;;152.75;56.13;;;1.00;99.90;;;;;;5019337;28;20038;-78
2023/01/03 05:26:48;;;;;;;155.57;58.33;;;0.90;99.90;;;;;;5018700;28;20049;-78
2023/01/03 05:29:17;;;;;;;206.38;62.90;;;1.00;99.90;;;;;;5002532;28;20045;-79
2023/01/03 05:31:43;;;;;;;186.18;61.38;;;0.90;99.90;;;;;;4992997;28;20408;-78
2023/01/03 05:34:08;;;;;;;182.10;59.67;;;0.90;99.90;;;;;;5000569;28;20038;-78
2023/01/03 05:36:34;;;;;;;157.95;61.58;;;0.90;99.90;;;;;;5012553;28;20488;-79
2023/01/03 05:39:00;;;;;;;236.43;67.28;;;0.90;99.90;;;;;;4993674;28;20157;-78
2023/01/03 05:44:09;;;;;;;154.25;62.63;;;0.80;99.90;;;;;;5018004;28;20434;-79
2023/01/03 05:46:35;;;;;;;197.15;67.82;;;0.90;99.90;;;;;;5002192;28;20038;-78
2023/01/03 05:49:01;;;;;;;170.93;68.07;;;0.90;99.90;;;;;;5002238;28;20045;-78
2023/01/03 05:51:26;;;;;;;201.77;68.38;;;0.90;99.90;;;;;;5013281;28;20077;-79
2023/01/03 05:53:52;;;;;;;197.82;69.22;;;0.90;99.90;;;;;;5015879;28;20091;-78
2023/01/03 05:56:17;;;;;;;156.73;62.83;;;0.90;99.90;;;;;;5000426;28;20105;-79
2023/01/03 05:58:45;;;;;;;181.80;71.93;;;0.90;99.90;;;;;;5000375;28;20041;-79
2023/01/03 06:01:12;;;;;;;164.23;68.28;;;0.80;99.90;;;;;;4996796;28;20041;-79
2023/01/03 06:03:38;;;;;;;144.90;69.40;;;0.80;99.90;;;;;;4980878;28;20041;-79
2023/01/03 06:06:06;;;;;;;234.82;77.18;;;0.80;99.90;;;;;;4997946;28;20080;-79
2023/01/03 06:08:32;;;;;;;174.68;67.82;;;0.90;99.90;;;;;;5016716;28;20076;-79
2023/01/03 06:10:58;;;;;;;222.25;75.65;;;0.90;99.90;;;;;;5016767;28;20116;-79
2023/01/03 06:13:23;;;;;;;245.68;77.90;;;0.90;99.90;;;;;;5000320;28;20125;-79
2023/01/03 06:18:35;;;;;;;293.58;87.32;;;0.90;99.90;;;;;;5030303;28;20040;-79
2023/01/03 06:21:04;;;;;;;310.60;87.53;;;0.90;99.90;;;;;;5016236;28;20037;-79
2023/01/03 06:23:29;;;;;;;494.30;104.75;;;0.90;99.90;;;;;;5000965;28;20041;-78
2023/01/03 06:25:55;;;;;;;535.70;108.97;;;0.90;99.90;;;;;;5012938;28;20519;-79
2023/01/03 06:28:20;;;;;;;603.67;114.50;;;1.00;99.90;;;;;;5004481;28;20120;-78
2023/01/03 06:30:46;;;;;;;638.25;120.40;;;1.10;99.90;;;;;;4995247;28;20057;-78
2023/01/03 06:33:12;;;;;;;652.97;118.97;;;1.20;99.90;;;;;;5015717;28;20100;-79
2023/01/03 06:35:38;;;;;;;820.60;129.05;;;1.20;99.90;;;;;;4998425;28;20041;-78
2023/01/03 06:38:04;;;;;;;628.58;109.10;;;1.30;99.90;;;;;;5014749;28;20124;-78
2023/01/03 06:40:29;;;;;;;592.70;104.47;;;1.30;99.90;;;;;;5012281;28;20172;-78
2023/01/03 06:42:55;;;;;;;492.63;92.28;;;1.30;99.90;;;;;;4982657;28;20095;-78
2023/01/03 06:53:41;;;;;;;552.80;86.40;;;1.40;99.90;;;;;;5015511;28;20076;-78
2023/01/03 06:56:07;;;;;;;532.45;79.22;;;1.40;99.90;;;;;;5015003;28;20044;-78
2023/01/03 06:58:33;;;;;;;419.35;67.28;;;1.40;99.90;;;;;;5011394;28;20038;-78
2023/01/03 07:01:02;;;;;;;542.40;79.80;;;1.40;99.90;;;;;;5011576;28;20045;-78
2023/01/03 07:03:31;;;;;;;470.63;69.80;;;1.40;99.90;;;;;;4997994;28;20495;-78
2023/01/03 07:05:57;;;;;;;439.05;67.95;;;1.40;99.90;;;;;;5014841;28;20561;-78
2023/01/03 07:08:23;;;;;;;493.90;73.10;;;1.50;99.90;;;;;;4998486;28;20037;-78
2023/01/03 07:10:48;;;;;;;503.75;69.15;;;1.50;99.90;;;;;;5014935;28;20037;-78
2023/01/03 07:15:58;;;;;;;632.97;79.70;;;1.60;99.90;;;;;;5009185;28;20126;-78
2023/01/03 07:18:25;;;;;;;501.92;66.68;;;1.60;99.90;;;;;;5014580;28;20484;-78
2023/01/03 07:20:50;;;;;;;533.05;70.95;;;1.70;99.90;;;;;;5013041;28;20341;-78
2023/01/03 07:23:17;;;;;;;635.30;83.95;;;1.80;99.90;;;;;;4997499;28;20068;-78
2023/01/03 07:25:46;;;;;;;595.35;76.50;;;1.80;99.90;;;;;;5000382;28;20116;-76
2023/01/03 07:28:13;;;;;;;585.58;73.32;;;1.90;99.90;;;;;;5014442;28;20503;-80
2023/01/03 07:30:41;;;;;;;619.20;78.30;;;2.00;99.90;;;;;;4998222;28;20037;-80
2023/01/03 07:33:09;;;;;;;729.10;90.03;;;2.00;99.90;;;;;;4997296;28;20074;-80
2023/01/03 07:35:35;;;;;;;613.45;77.13;;;2.10;99.90;;;;;;4998875;28;20045;-78
2023/01/03 07:38:01;;;;;;;555.63;75.35;;;2.20;99.90;;;;;;5002080;28;20041;-78
2023/01/03 07:40:27;;;;;;;534.08;71.35;;;2.30;99.90;;;;;;4998927;28;20164;-79
2023/01/03 07:45:44;;;;;;;516.53;75.18;;;2.50;99.90;;;;;;5010860;28;20095;-77
2023/01/03 07:48:10;;;;;;;;;;;2.60;99.90;;;;;;5002329;28;20045;-78
2023/01/03 07:50:39;;;;;;;452.38;70.57;;;2.70;99.90;;;;;;5013415;28;20035;-78
2023/01/03 07:53:06;;;;;;;384.65;68.38;;;2.80;99.90;;;;;;5013428;28;20038;-76
2023/01/03 07:55:32;;;;;;;268.35;65.15;;;2.90;99.90;;;;;;5007720;28;20065;-77
2023/01/03 07:57:58;;;;;;;395.27;70.68;;;2.90;99.90;;;;;;5003977;28;20095;-78
2023/01/03 08:00:24;;;;;;;392.58;72.72;;;3.10;99.90;;;;;;4997752;28;20041;-78
2023/01/03 08:02:54;;;;;;;399.83;70.90;;;3.10;99.90;;;;;;5014042;28;20419;-78
2023/01/03 08:05:23;;;;;;;393.17;73.47;;;3.20;99.90;;;;;;5014019;28;20067;-77
2023/01/03 08:07:50;;;;;;;412.88;75.43;;;3.30;99.90;;;;;;5018135;28;20504;-77
2023/01/03 08:13:16;;;;;;;283.77;70.55;;;3.40;99.90;;;;;;5010191;28;20041;-78
2023/01/03 08:15:54;;;;;;;340.02;72.45;;;3.50;99.90;;;;;;5017294;28;20073;-77
2023/01/03 08:18:22;;;;;;;256.65;66.43;;;3.60;99.90;;;;;;4994611;28;20044;-77
2023/01/03 08:20:48;;;;;;;367.83;75.97;;;3.60;99.90;;;;;;5011617;28;20038;-78
2023/01/03 08:23:14;;;;;;;337.55;74.13;;;3.70;99.90;;;;;;5006182;28;20121;-77
2023/01/03 08:25:39;;;;;;;371.73;78.40;;;3.70;99.90;;;;;;5005297;28;20110;-77
2023/01/03 08:28:07;;;;;;;311.80;73.50;;;3.80;99.90;;;;;;5006668;28;20042;-77
2023/01/03 08:30:39;;;;;;;342.75;74.53;;;3.80;99.90;;;;;;5008247;28;20030;-77
2023/01/03 08:33:08;;;;;;;315.35;71.50;;;3.90;99.90;;;;;;5006992;28;20045;-77
2023/01/03 08:35:37;;;;;;;358.15;76.07;;;3.90;99.90;;;;;;4991809;28;20037;-79
2023/01/03 08:38:07;;;;;;;357.65;76.57;;;4.00;99.90;;;;;;5006174;28;20042;-78
2023/01/03 08:40:52;;;;;;;394.95;79.10;;;4.00;99.90;;;;;;5010191;28;20042;-80
2023/01/03 08:43:19;;;;;;;340.73;74.93;;;4.10;99.90;;;;;;5016804;28;20045;-79
2023/01/03 08:45:47;;;;;;;372.65;74.88;;;4.10;99.90;;;;;;4996751;28;20077;-76
2023/01/03 08:48:13;;;;;;;228.95;66.22;;;4.10;99.90;;;;;;5001440;28;20045;-77
2023/01/03 08:50:40;;;;;;;289.67;72.38;;;4.10;99.90;;;;;;5007983;28;20121;-77
2023/01/03 08:53:06;;;;;;;402.42;79.97;;;4.20;99.90;;;;;;5016736;28;20029;-87
2023/01/03 08:55:32;;;;;;;342.85;75.88;;;4.20;99.90;;;;;;5021074;28;20504;-85
2023/01/03 08:57:59;;;;;;;482.70;87.72;;;4.20;99.90;;;;;;4990002;28;20084;-85
2023/01/03 09:00:27;;;;;;;293.17;77.60;;;4.20;99.90;;;;;;5010604;28;20444;-85
2023/01/03 09:02:52;;;;;;;393.33;82.72;;;4.30;99.90;;;;;;5017330;28;20411;-78
2023/01/03 09:05:18;;;;;;;403.88;80.85;;;4.30;99.90;;;;;;5022944;28;20112;-77
2023/01/03 09:07:43;;;;;;;298.13;76.97;;;4.30;99.90;;;;;;5017641;28;20041;-76
2023/01/03 09:10:10;;;;;;;384.45;81.90;;;4.30;99.90;;;;;;5013629;28;20057;-77
2023/01/03 09:12:35;;;;;;;395.80;83.10;;;4.40;99.90;;;;;;5012509;28;20038;-77
2023/01/03 09:15:01;;;;;;;391.95;83.72;;;4.40;99.90;;;;;;5022494;28;20038;-77
2023/01/03 09:17:28;;;;;;;343.98;80.07;;;4.40;99.90;;;;;;5035723;28;20384;-78
2023/01/03 09:19:54;;;;;;;431.73;86.28;;;4.40;99.90;;;;;;5022915;28;20029;-77
2023/01/03 09:22:19;;;;;;;399.67;83.45;;;4.40;99.90;;;;;;4996826;28;20038;-77
2023/01/03 09:24:45;;;;;;;401.00;82.70;;;4.50;99.90;;;;;;5016329;28;20044;-77
2023/01/03 09:27:10;;;;;;;255.77;75.63;;;4.40;99.90;;;;;;5007863;28;20041;-77
2023/01/03 09:29:36;;;;;;;471.40;90.45;;;4.40;99.90;;;;;;4995669;28;20456;-77
2023/01/03 09:32:02;;;;;;;460.08;90.40;;;4.50;99.90;;;;;;5014420;28;20033;-77
2023/01/03 09:34:28;;;;;;;371.60;84.70;;;4.50;99.90;;;;;;5009527;28;20030;-78
2023/01/03 09:36:53;;;;;;;302.73;77.88;;;4.50;99.90;;;;;;5008499;28;20069;-78
2023/01/03 09:39:19;;;;;;;270.00;78.00;;;4.60;99.90;;;;;;5023290;28;20107;-78
2023/01/03 09:43:11;;;;;;;432.27;87.97;;;4.60;99.90;;;;;;4999003;28;20503;-78
2023/01/03 09:44:31;;;;;;;247.73;73.57;;;4.70;99.90;;;;;;5008455;28;20034;-78
2023/01/03 09:46:57;;;;;;;311.58;79.63;;;4.70;99.90;;;;;;5036227;23;20050;-74
2023/01/03 09:49:23;;;;;;;259.42;76.88;;;4.80;99.90;;;;;;4980281;28;20041;-75
2023/01/03 10:03:47;;;;;;;250.57;72.07;;;5.00;99.90;;;;;;4995354;28;20080;-77
2023/01/03 10:06:34;;;;;;;327.60;76.32;;;4.90;99.90;;;;;;4999521;28;20171;-77
2023/01/03 10:09:08;;;;;;;203.38;66.07;;;5.00;99.90;;;;;;5011195;28;20042;-79
2023/01/03 10:11:59;;;;;;;207.95;63.85;;;5.00;99.90;;;;;;4995889;28;20073;-75
2023/01/03 10:14:46;;;;;;;252.82;67.78;;;5.10;99.90;;;;;;4964684;28;20118;-75
2023/01/03 10:17:38;;;;;;;215.43;65.40;;;5.30;99.90;;;;;;5011359;28;20088;-77
2023/01/03 10:20:15;;;;;;;184.13;62.03;;;5.40;99.90;;;;;;4976336;28;20033;-75
2023/01/03 10:22:42;;;;;;;189.32;62.47;;;5.60;99.90;;;;;;4980683;28;20045;-73
2023/01/03 10:25:23;;;;;;;142.52;55.25;;;5.80;99.90;;;;;;4979327;28;20038;-75
2023/01/03 10:27:59;;;;;;;152.43;54.40;;;5.90;99.90;;;;;;4975693;28;20137;-74
2023/01/03 10:31:08;;;;;;;124.85;51.70;;;5.90;99.90;;;;;;4977605;28;20049;-74
2023/01/03 10:33:40;;;;;;;153.55;52.55;;;5.90;99.90;;;;;;4941706;28;20651;-76
2023/01/03 10:36:07;;;;;;;156.05;52.00;;;5.90;99.90;;;;;;4978353;28;20129;-74
2023/01/03 10:38:33;;;;;;;119.13;49.10;;;6.00;99.90;;;;;;4977907;28;20037;-73
2023/01/03 10:41:02;;;;;;;115.57;45.47;;;6.00;99.90;;;;;;5009451;28;20041;-74
2023/01/03 10:43:39;;;;;;;81.72;42.25;;;5.90;99.90;;;;;;4976819;28;20488;-74
2023/01/03 10:46:11;;;;;;;96.60;44.25;;;5.90;99.90;;;;;;4995514;28;20057;-75
2023/01/03 10:48:39;;;;;;;100.05;44.05;;;5.90;99.90;;;;;;4977919;28;20427;-74
2023/01/03 10:51:26;;;;;;;98.30;43.88;;;5.90;99.90;;;;;;4977475;28;20076;-74
2023/01/03 10:53:54;;;;;;;88.38;43.65;;;5.90;99.90;;;;;;4979467;28;20037;-74
2023/01/03 10:56:21;;;;;;;77.97;41.45;;;5.90;99.90;;;;;;4969013;28;20488;-74
2023/01/03 10:58:47;;;;;;;75.60;41.35;;;5.90;99.90;;;;;;4986862;28;20050;-74
2023/01/03 11:01:23;;;;;;;75.75;40.63;;;5.90;99.90;;;;;;4975418;28;20045;-74
2023/01/03 11:04:19;;;;;;;73.63;40.33;;;5.90;99.90;;;;;;4975326;28;20053;-74
2023/01/03 11:06:58;;;;;;;81.25;36.65;;;5.90;99.90;;;;;;4972344;28;20057;-74
2023/01/03 11:09:32;;;;;;;79.35;37.05;;;6.00;99.90;;;;;;4972743;28;20121;-76
2023/01/03 11:12:21;;;;;;;75.13;37.85;;;6.00;99.90;;;;;;4978000;28;20033;-76
2023/01/03 11:14:59;;;;;;;83.20;39.13;;;6.00;99.90;;;;;;4993492;28;20085;-76
2023/01/03 11:17:26;;;;;;;77.35;38.65;;;6.00;99.90;;;;;;4990166;28;20051;-76
2023/01/03 11:19:56;;;;;;;69.63;36.75;;;5.90;99.90;;;;;;4978693;28;20511;-75
2023/01/03 11:22:43;;;;;;;79.07;39.88;;;6.00;99.90;;;;;;4991749;28;20449;-76
2023/01/03 11:25:15;;;;;;;75.05;37.90;;;6.00;99.90;;;;;;5010023;28;20065;-72
2023/01/03 11:28:00;;;;;;;77.63;37.55;;;6.00;99.90;;;;;;4996204;28;20132;-78
2023/01/03 11:31:03;;;;;;;69.75;36.65;;;6.10;99.90;;;;;;4969770;28;20124;-79
2023/01/03 11:33:55;;;;;;;82.05;39.38;;;6.10;99.90;;;;;;4960567;28;20050;-79
2023/01/03 11:36:26;;;;;;;65.18;35.92;;;6.10;99.90;;;;;;4976166;28;20113;-77
2023/01/03 11:39:04;;;;;;;69.97;36.88;;;6.20;99.90;;;;;;4977121;28;20422;-78
2023/01/03 11:41:53;;;;;;;57.35;32.65;;;6.20;99.90;;;;;;4977513;28;20033;-76
2023/01/03 11:44:43;;;;;;;68.85;35.08;;;6.20;99.90;;;;;;4949171;28;20046;-76
2023/01/03 11:47:33;;;;;;;55.75;31.77;;;6.20;99.90;;;;;;5002804;28;20053;-74
2023/01/03 11:50:37;;;;;;;64.55;31.92;;;6.20;99.90;;;;;;4975823;28;20042;-75
2023/01/03 11:53:35;;;;;;;72.65;33.05;;;6.30;99.90;;;;;;4953176;28;20042;-75
2023/01/03 11:56:19;;;;;;;77.95;33.90;;;6.30;99.90;;;;;;4976525;28;20048;-77
2023/01/03 11:59:08;;;;;;;66.63;31.00;;;6.30;99.90;;;;;;4976848;28;20038;-75
2023/01/03 12:01:52;;;;;;;73.82;33.10;;;6.30;99.90;;;;;;4978248;28;20084;-75
2023/01/03 12:04:26;;;;;;;72.75;32.38;;;6.30;99.90;;;;;;4968538;28;20069;-75
2023/01/03 12:07:15;;;;;;;78.25;32.63;;;6.30;99.90;;;;;;4990366;28;20188;-75
2023/01/03 12:10:22;;;;;;;71.22;32.45;;;6.30;99.90;;;;;;5004032;28;20096;-74
2023/01/03 12:13:03;;;;;;;71.07;33.20;;;6.30;99.90;;;;;;4977681;28;20038;-75
2023/01/03 12:15:49;;;;;;;77.60;33.85;;;6.40;99.90;;;;;;4978234;28;20121;-75
2023/01/03 12:18:25;;;;;;;65.93;33.28;;;6.40;99.90;;;;;;4973370;28;20089;-75
2023/01/03 12:20:57;;;;;;;87.05;35.47;;;6.30;99.90;;;;;;4972695;28;20060;-76
2023/01/03 12:23:39;;;;;;;83.65;34.80;;;6.30;99.90;;;;;;4979451;28;20042;-77
2023/01/03 12:26:10;;;;;;;91.88;35.90;;;6.30;99.90;;;;;;4970668;28;20433;-76
2023/01/03 12:28:49;;;;;;;71.38;34.55;;;6.40;99.90;;;;;;4980312;28;20344;-75
2023/01/03 12:31:31;;;;;;;103.20;36.63;;;6.40;99.90;;;;;;4969929;28;20447;-76
2023/01/03 12:34:38;;;;;;;82.00;34.72;;;6.40;99.90;;;;;;4983578;28;20427;-76
2023/01/03 12:37:15;;;;;;;65.25;32.83;;;6.40;99.90;;;;;;4975577;28;20099;-76
2023/01/03 12:39:55;;;;;;;79.40;32.35;;;6.40;99.90;;;;;;4975462;28;20039;-75
2023/01/03 12:42:45;;;;;;;77.70;34.10;;;6.40;99.90;;;;;;4981189;28;20073;-75
2023/01/03 12:45:40;;;;;;;75.38;33.53;;;6.30;99.90;;;;;;4980231;28;20439;-76
2023/01/03 12:48:12;;;;;;;67.28;32.00;;;6.40;99.90;;;;;;4993905;28;20042;-75
2023/01/03 12:50:46;;;;;;;99.53;33.15;;;6.40;99.90;;;;;;4993896;28;20107;-76
2023/01/03 12:53:11;;;;;;;66.22;31.75;;;6.40;99.90;;;;;;4980229;28;20044;-76
2023/01/03 12:55:55;;;;;;;66.65;31.70;;;6.50;99.90;;;;;;4980437;28;20046;-75
2023/01/03 12:58:42;;;;;;;61.33;30.55;;;6.50;99.90;;;;;;4960611;28;20055;-76
2023/01/03 13:01:16;;;;;;;58.22;28.83;;;6.50;99.90;;;;;;4978652;28;20046;-76
2023/01/03 13:03:51;;;;;;;54.40;28.30;;;6.60;99.90;;;;;;4976039;28;20042;-76
2023/01/03 13:06:30;;;;;;;56.88;29.15;;;6.60;99.90;;;;;;4974910;28;20050;-74
2023/01/03 13:09:03;;;;;;;56.08;28.63;;;6.70;99.90;;;;;;4973178;28;20033;-75
2023/01/03 13:11:54;;;;;;;56.08;27.90;;;6.70;99.90;;;;;;4978759;28;20061;-75
2023/01/03 13:14:23;;;;;;;48.30;27.02;;;6.80;99.90;;;;;;4972499;28;20045;-75
2023/01/03 13:16:51;;;;;;;49.20;28.02;;;6.90;99.90;;;;;;4975428;28;20042;-75
2023/01/03 13:19:20;;;;;;;45.60;25.77;;;7.00;99.90;;;;;;4975189;28;20473;-76
2023/01/03 13:21:48;;;;;;;42.50;25.25;;;7.00;99.90;;;;;;4979647;28;20066;-75
2023/01/03 13:24:44;;;;;;;42.58;24.60;;;7.00;99.90;;;;;;5012011;28;20499;-76
2023/01/03 13:27:16;;;;;;;39.35;24.38;;;7.00;99.90;;;;;;4979314;28;20446;-76
2023/01/03 13:29:48;;;;;;;41.20;23.00;;;7.00;99.90;;;;;;4989024;28;20174;-75
2023/01/03 13:32:27;;;;;;;38.42;23.33;;;7.00;99.90;;;;;;4978173;28;20053;-76
2023/01/03 13:34:53;;;;;;;35.08;22.25;;;7.00;99.90;;;;;;4978580;28;20033;-76
2023/01/03 13:37:23;;;;;;;34.67;21.45;;;6.90;99.90;;;;;;4977205;28;20042;-78
2023/01/03 13:39:49;;;;;;;37.78;21.23;;;6.90;99.90;;;;;;4976741;28;20052;-78
2023/01/03 13:42:27;;;;;;;31.13;21.23;;;6.90;99.90;;;;;;4977960;28;20049;-78
2023/01/03 13:45:10;;;;;;;34.72;20.83;;;7.00;99.90;;;;;;4977441;28;20145;-75
2023/01/03 13:48:09;;;;;;;34.97;21.83;;;7.00;99.90;;;;;;4990758;28;20406;-74
2023/01/03 13:50:36;;;;;;;27.63;18.75;;;7.00;99.90;;;;;;4981798;28;20046;-75
2023/01/03 13:53:24;;;;;;;30.92;20.23;;;7.00;99.90;;;;;;5004138;28;20117;-75
2023/01/03 13:56:16;;;;;;;31.17;20.23;;;7.00;99.90;;;;;;4978704;28;20046;-75
2023/01/03 13:58:53;;;;;;;33.22;21.20;;;7.00;99.90;;;;;;4975821;28;20085;-75