Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:11;;;;;;;7.20;5.50;;;9.50;83.30;;;;;;4994153;28;20209;-71
2022/02/22 00:02:36;;;;;;;9.77;5.73;;;9.50;83.50;;;;;;4995591;28;20182;-71
2022/02/22 00:05:03;;;;;;;5.50;4.87;;;9.50;84.30;;;;;;4995641;28;20220;-72
2022/02/22 00:07:29;;;;;;;6.47;5.75;;;9.40;84.50;;;;;;4995150;28;20641;-70
2022/02/22 00:09:56;;;;;;;6.93;4.67;;;9.40;83.90;;;;;;4995126;28;20220;-72
2022/02/22 00:12:22;;;;;;;7.47;5.23;;;9.50;83.60;;;;;;4990447;28;20185;-72
2022/02/22 00:14:48;;;;;;;5.73;5.10;;;9.50;83.60;;;;;;4993560;28;20190;-70
2022/02/22 00:17:14;;;;;;;4.88;4.53;;;9.50;83.50;;;;;;5001463;28;20177;-72
2022/02/22 00:19:40;;;;;;;5.30;4.77;;;9.50;83.60;;;;;;4997234;28;20670;-72
2022/02/22 00:22:06;;;;;;;4.90;4.07;;;9.60;83.40;;;;;;4992642;28;20335;-70
2022/02/22 00:24:32;;;;;;;5.23;4.70;;;9.60;83.10;;;;;;4994189;28;20287;-71
2022/02/22 00:26:57;;;;;;;5.97;4.63;;;9.70;82.90;;;;;;4990378;28;20186;-71
2022/02/22 00:29:23;;;;;;;4.77;4.37;;;9.70;83.20;;;;;;4994817;28;20219;-71
2022/02/22 00:31:49;;;;;;;4.70;4.30;;;9.70;83.00;;;;;;4993591;28;20190;-72
2022/02/22 00:34:15;;;;;;;7.57;4.27;;;9.70;83.10;;;;;;4993419;28;20295;-70
2022/02/22 00:36:41;;;;;;;9.37;4.30;;;9.70;82.80;;;;;;4996048;28;20191;-71
2022/02/22 00:39:07;;;;;;;6.43;4.93;;;9.70;83.10;;;;;;4998420;28;20181;-72
2022/02/22 00:41:33;;;;;;;6.07;4.80;;;9.70;83.20;;;;;;4994827;28;20196;-71
2022/02/22 00:43:59;;;;;;;4.53;4.23;;;9.80;83.00;;;;;;4991652;28;20199;-71
2022/02/22 00:46:25;;;;;;;4.93;4.43;;;9.80;82.80;;;;;;4997490;28;20196;-71
2022/02/22 00:48:51;;;;;;;6.43;5.63;;;9.80;82.80;;;;;;4997087;28;20259;-71
2022/02/22 00:51:16;;;;;;;4.40;4.10;;;9.80;83.30;;;;;;4992393;28;20228;-70
2022/02/22 00:53:42;;;;;;;4.60;4.30;;;9.80;83.50;;;;;;4995977;28;20181;-72
2022/02/22 00:56:08;;;;;;;4.93;4.47;;;9.80;83.60;;;;;;4994203;28;20667;-71
2022/02/22 00:58:34;;;;;;;13.10;4.33;;;9.80;83.30;;;;;;4991475;28;20187;-71
2022/02/22 01:00:59;;;;;;;4.57;3.90;;;9.80;82.90;;;;;;4997618;28;20197;-71
2022/02/22 01:03:25;;;;;;;6.53;4.87;;;9.90;82.60;;;;;;4992273;28;20572;-71
2022/02/22 01:05:51;;;;;;;6.50;5.63;;;9.90;82.90;;;;;;4991606;28;20195;-71
2022/02/22 01:08:17;;;;;;;8.27;6.47;;;9.90;83.70;;;;;;4998283;28;20181;-70
2022/02/22 01:10:43;;;;;;;8.60;6.93;;;9.80;83.60;;;;;;4992763;28;20243;-69
2022/02/22 01:13:09;;;;;;;7.57;6.13;;;9.90;83.40;;;;;;4995653;28;20290;-72
2022/02/22 01:15:35;;;;;;;8.00;5.70;;;9.90;83.30;;;;;;4995986;28;21949;-71
2022/02/22 01:18:01;;;;;;;8.70;5.73;;;9.90;83.30;;;;;;4996457;28;20341;-71
2022/02/22 01:20:27;;;;;;;8.82;6.25;;;10.00;83.70;;;;;;4998273;28;20749;-70
2022/02/22 01:22:55;;;;;;;13.07;7.57;;;9.90;84.40;;;;;;4998828;28;20189;-71
2022/02/22 01:25:21;;;;;;;10.33;7.23;;;9.80;85.20;;;;;;4996716;28;20181;-71
2022/02/22 01:27:48;;;;;;;6.50;5.88;;;9.80;84.60;;;;;;4996824;28;20192;-71
2022/02/22 01:30:14;;;;;;;8.43;6.20;;;9.80;84.50;;;;;;4997206;28;20270;-71
2022/02/22 01:32:40;;;;;;;7.13;5.77;;;9.80;84.40;;;;;;4993536;28;20181;-71
2022/02/22 01:35:07;;;;;;;8.00;5.33;;;9.90;84.40;;;;;;4998590;28;20180;-70
2022/02/22 01:37:33;;;;;;;5.97;5.23;;;9.80;84.70;;;;;;4993395;28;20255;-71
2022/02/22 01:39:59;;;;;;;5.90;5.03;;;9.90;84.40;;;;;;4988755;28;20263;-71
2022/02/22 01:42:24;;;;;;;7.53;6.00;;;9.90;84.40;;;;;;4993840;28;20198;-70
2022/02/22 01:44:51;;;;;;;7.83;6.63;;;9.90;84.50;;;;;;4995956;28;20674;-71
2022/02/22 01:47:17;;;;;;;7.20;6.60;;;10.00;84.20;;;;;;4993500;28;20196;-70
2022/02/22 01:49:44;;;;;;;9.47;6.03;;;9.90;84.60;;;;;;4994109;28;20561;-71
2022/02/22 01:52:10;;;;;;;8.80;6.10;;;10.00;84.40;;;;;;4993304;28;20666;-70
2022/02/22 01:54:36;;;;;;;5.73;5.17;;;10.00;84.30;;;;;;4991830;28;20272;-71
2022/02/22 01:57:02;;;;;;;5.93;5.33;;;10.00;84.70;;;;;;4994903;28;20224;-71
2022/02/22 01:59:28;;;;;;;5.37;4.30;;;10.00;84.70;;;;;;4990436;28;20271;-70
2022/02/22 02:01:54;;;;;;;5.80;5.23;;;10.00;84.70;;;;;;4992087;28;20268;-71
2022/02/22 02:04:20;;;;;;;7.43;4.73;;;10.00;84.70;;;;;;4993711;28;20590;-70
2022/02/22 02:06:46;;;;;;;5.15;4.63;;;10.00;84.60;;;;;;4991792;28;20193;-71
2022/02/22 02:09:12;;;;;;;7.83;5.33;;;10.00;84.70;;;;;;4991189;28;20818;-70
2022/02/22 02:11:57;;;;;;;5.63;5.07;;;10.00;84.60;;;;;;4991090;28;20226;-71
2022/02/22 02:14:24;;;;;;;7.75;4.93;;;10.00;84.30;;;;;;4991287;28;20666;-71
2022/02/22 02:16:51;;;;;;;6.67;5.03;;;10.10;85.00;;;;;;4992381;28;20189;-71
2022/02/22 02:19:18;;;;;;;9.60;4.85;;;10.00;85.10;;;;;;4988563;28;20236;-70
2022/02/22 02:21:45;;;;;;;6.80;6.00;;;10.00;85.60;;;;;;4989793;28;20308;-70
2022/02/22 02:24:25;;;;;;;6.90;6.20;;;10.00;85.50;;;;;;4992099;28;20181;-71
2022/02/22 02:26:53;;;;;;;8.57;5.83;;;10.00;85.60;;;;;;4994871;28;20629;-71
2022/02/22 02:29:22;;;;;;;7.90;7.13;;;10.00;85.60;;;;;;4992177;28;20244;-71
2022/02/22 02:31:50;;;;;;;7.97;5.70;;;10.00;85.60;;;;;;4992592;28;20216;-71
2022/02/22 02:34:20;;;;;;;9.47;8.00;;;9.90;85.80;;;;;;4990460;28;20209;-71
2022/02/22 02:36:46;;;;;;;7.00;5.50;;;9.80;86.10;;;;;;4992027;28;20181;-71
2022/02/22 02:39:13;;;;;;;14.43;6.70;;;9.80;86.10;;;;;;4992612;28;20182;-71
2022/02/22 02:41:40;;;;;;;7.30;6.20;;;9.80;86.00;;;;;;4993031;28;20181;-71
2022/02/22 02:44:11;;;;;;;8.30;5.87;;;9.80;86.10;;;;;;4995137;28;20189;-70
2022/02/22 02:46:38;;;;;;;5.70;4.73;;;9.70;86.20;;;;;;4991818;28;20209;-71
2022/02/22 02:49:05;;;;;;;7.63;6.30;;;9.70;86.20;;;;;;4994585;28;20190;-70
2022/02/22 02:51:31;;;;;;;6.87;6.13;;;9.70;86.20;;;;;;4990367;28;20216;-70
2022/02/22 02:53:58;;;;;;;5.63;5.23;;;9.70;85.90;;;;;;4992700;28;20189;-70
2022/02/22 02:56:24;;;;;;;6.85;5.45;;;9.70;86.30;;;;;;4993485;28;20193;-71
2022/02/22 02:58:56;;;;;;;7.13;4.87;;;9.60;86.10;;;;;;4996029;28;20243;-70
2022/02/22 03:01:23;;;;;;;6.33;5.43;;;9.70;86.20;;;;;;4992356;28;20181;-70
2022/02/22 03:03:49;;;;;;;9.07;6.67;;;9.60;86.50;;;;;;4994430;28;20220;-70
2022/02/22 03:06:15;;;;;;;5.28;4.70;;;9.60;86.80;;;;;;4993957;28;20293;-70
2022/02/22 03:08:41;;;;;;;7.00;5.23;;;9.60;86.50;;;;;;4997085;28;20205;-70
2022/02/22 03:11:07;;;;;;;7.80;5.67;;;9.60;86.90;;;;;;4992058;28;20216;-70
2022/02/22 03:13:33;;;;;;;7.17;5.63;;;9.60;86.60;;;;;;4996307;28;20186;-70
2022/02/22 03:15:59;;;;;;;8.07;5.57;;;9.50;86.70;;;;;;4998275;28;20208;-69
2022/02/22 03:18:24;;;;;;;6.27;4.77;;;9.50;87.50;;;;;;4999232;28;20250;-70
2022/02/22 03:20:50;;;;;;;4.93;4.50;;;9.50;86.90;;;;;;5002156;28;20663;-70
2022/02/22 03:23:19;;;;;;;8.20;5.10;;;9.50;87.00;;;;;;4998067;28;20268;-70
2022/02/22 03:25:45;;;;;;;8.23;5.47;;;9.50;87.20;;;;;;4995112;28;20185;-71
2022/02/22 03:28:11;;;;;;;6.10;5.03;;;9.40;87.30;;;;;;4998013;28;20208;-71
2022/02/22 03:30:38;;;;;;;6.57;4.87;;;9.40;87.70;;;;;;4998838;28;20699;-70
2022/02/22 03:33:04;;;;;;;6.97;5.60;;;9.40;87.60;;;;;;4996143;28;20215;-71
2022/02/22 03:35:30;;;;;;;6.70;5.00;;;9.40;87.70;;;;;;4997559;28;20243;-71
2022/02/22 03:37:57;;;;;;;10.40;4.93;;;9.30;88.10;;;;;;4995212;28;20272;-71
2022/02/22 03:40:23;;;;;;;7.37;5.07;;;9.30;88.00;;;;;;4993993;28;20254;-71
2022/02/22 03:42:49;;;;;;;4.93;4.17;;;9.30;88.60;;;;;;4995094;28;20827;-71
2022/02/22 03:45:16;;;;;;;8.80;4.90;;;9.30;88.80;;;;;;4995365;28;20236;-71
2022/02/22 03:47:42;;;;;;;5.43;4.90;;;9.30;88.70;;;;;;4995484;28;20202;-71
2022/02/22 03:50:10;;;;;;;4.37;3.97;;;9.20;89.20;;;;;;4994865;28;20220;-71
2022/02/22 03:52:37;;;;;;;5.77;3.90;;;9.20;89.10;;;;;;4994362;28;21604;-72
2022/02/22 03:55:04;;;;;;;5.07;4.30;;;9.30;89.20;;;;;;4997690;28;20212;-71
2022/02/22 03:57:30;;;;;;;6.77;4.90;;;9.20;89.70;;;;;;4995916;28;20275;-71
2022/02/22 03:59:56;;;;;;;4.90;3.83;;;9.20;90.00;;;;;;4995998;28;20208;-72
2022/02/22 04:02:21;;;;;;;3.80;3.50;;;9.20;90.00;;;;;;4996708;28;20790;-71
2022/02/22 04:04:47;;;;;;;5.53;3.97;;;9.20;90.10;;;;;;5000317;28;20695;-72
2022/02/22 04:07:13;;;;;;;5.40;4.07;;;9.20;89.80;;;;;;4998351;28;20196;-71
2022/02/22 04:09:39;;;;;;;5.43;4.27;;;9.20;89.60;;;;;;4996743;28;20742;-71
2022/02/22 04:12:05;;;;;;;6.87;4.00;;;9.20;90.10;;;;;;4998982;28;20192;-71
2022/02/22 04:14:31;;;;;;;10.93;4.27;;;9.20;90.00;;;;;;4995491;28;20269;-70
2022/02/22 04:16:56;;;;;;;6.00;3.77;;;9.20;89.90;;;;;;4998169;28;20323;-72
2022/02/22 04:19:23;;;;;;;3.60;3.33;;;9.30;89.70;;;;;;4994477;28;20293;-71
2022/02/22 04:21:49;;;;;;;2.90;2.70;;;9.30;89.70;;;;;;4996086;28;20189;-71
2022/02/22 04:24:14;;;;;;;2.93;2.80;;;9.30;89.80;;;;;;5000373;28;20193;-71
2022/02/22 04:26:40;;;;;;;2.47;2.30;;;9.30;90.20;;;;;;4995477;28;20185;-71
2022/02/22 04:29:06;;;;;;;6.20;3.30;;;9.30;90.30;;;;;;5000795;28;20204;-72
2022/02/22 04:31:38;;;;;;;2.77;2.33;;;9.30;90.80;;;;;;4993584;28;20217;-71
2022/02/22 04:34:06;;;;;;;2.17;2.03;;;9.20;91.10;;;;;;4998796;28;20193;-71
2022/02/22 04:36:32;;;;;;;2.20;2.10;;;9.20;91.10;;;;;;5000772;28;20185;-70
2022/02/22 04:38:58;;;;;;;3.50;2.23;;;9.20;91.40;;;;;;4996527;28;20185;-72
2022/02/22 04:41:24;;;;;;;1.60;1.60;;;9.10;91.60;;;;;;5001960;28;20235;-71
2022/02/22 04:43:49;;;;;;;1.50;1.40;;;9.10;91.90;;;;;;4995139;28;20189;-71
2022/02/22 04:46:15;;;;;;;1.57;1.57;;;9.00;92.00;;;;;;4997446;28;20219;-71
2022/02/22 04:48:41;;;;;;;1.67;1.37;;;9.00;92.00;;;;;;4996575;28;20235;-71
2022/02/22 04:51:07;;;;;;;1.30;1.20;;;8.90;92.50;;;;;;4996160;28;20241;-70
2022/02/22 04:53:32;;;;;;;1.03;1.00;;;8.80;92.70;;;;;;4994150;28;20917;-70
2022/02/22 04:55:58;;;;;;;1.30;1.20;;;8.80;93.00;;;;;;4995167;28;20178;-70
2022/02/22 04:58:24;;;;;;;1.33;1.17;;;8.70;93.00;;;;;;4994678;28;20185;-72
2022/02/22 05:00:51;;;;;;;0.90;0.90;;;8.70;93.20;;;;;;4994765;28;20210;-70
2022/02/22 05:03:17;;;;;;;4.10;1.23;;;8.60;93.90;;;;;;4993610;28;20839;-70
2022/02/22 05:05:43;;;;;;;1.67;1.57;;;8.60;94.30;;;;;;4992960;28;20243;-72
2022/02/22 05:08:09;;;;;;;1.17;1.17;;;8.50;94.70;;;;;;4996124;28;20434;-70
2022/02/22 05:10:35;;;;;;;1.07;1.07;;;8.50;94.70;;;;;;4989393;28;20922;-70
2022/02/22 05:13:01;;;;;;;2.70;1.30;;;8.40;94.90;;;;;;4988782;28;20190;-70
2022/02/22 05:15:32;;;;;;;1.10;0.90;;;8.40;95.20;;;;;;4992078;28;20208;-70
2022/02/22 05:17:57;;;;;;;1.97;1.27;;;8.40;95.10;;;;;;5008141;28;20189;-70
2022/02/22 05:20:23;;;;;;;1.17;1.10;;;8.40;95.60;;;;;;4991961;28;20772;-72
2022/02/22 05:22:49;;;;;;;1.33;1.23;;;8.40;95.70;;;;;;4993818;28;20185;-71
2022/02/22 05:25:15;;;;;;;1.10;1.10;;;8.40;95.80;;;;;;4990429;28;20881;-72
2022/02/22 05:27:42;;;;;;;1.30;0.80;;;8.40;95.80;;;;;;4994009;28;20193;-71
2022/02/22 05:30:10;;;;;;;1.63;1.00;;;8.40;95.40;;;;;;4993292;28;21453;-69
2022/02/22 05:32:36;;;;;;;1.00;1.00;;;8.50;94.90;;;;;;4994826;28;20264;-71
2022/02/22 05:35:03;;;;;;;2.07;1.10;;;8.60;94.80;;;;;;4992693;28;20219;-72
2022/02/22 05:37:29;;;;;;;1.90;1.07;;;8.60;94.60;;;;;;4996052;28;20189;-72
2022/02/22 05:39:55;;;;;;;1.53;1.43;;;8.70;94.40;;;;;;4994715;28;20185;-72
2022/02/22 05:42:26;;;;;;;1.63;1.53;;;8.70;94.20;;;;;;4991808;28;20677;-75
2022/02/22 05:44:52;;;;;;;2.00;1.40;;;8.70;93.70;;;;;;4994416;28;22708;-75
2022/02/22 05:47:18;;;;;;;3.70;1.27;;;8.80;94.00;;;;;;4994438;28;20989;-75
2022/02/22 05:49:44;;;;;;;1.87;1.77;;;8.80;94.10;;;;;;4995855;28;20272;-75
2022/02/22 05:52:10;;;;;;;1.73;1.63;;;8.80;93.90;;;;;;4994217;28;20192;-75
2022/02/22 05:54:37;;;;;;;1.33;1.33;;;8.80;93.70;;;;;;4997792;28;20189;-75
2022/02/22 05:57:03;;;;;;;2.30;2.10;;;8.80;93.50;;;;;;4996029;28;20181;-74
2022/02/22 05:59:28;;;;;;;2.10;2.00;;;8.80;93.60;;;;;;4993953;28;20182;-74
2022/02/22 06:01:54;;;;;;;2.20;2.10;;;8.80;93.70;;;;;;4995153;28;20189;-73
2022/02/22 06:04:20;;;;;;;1.33;1.33;;;8.90;93.60;;;;;;4993449;28;20777;-74
2022/02/22 06:06:45;;;;;;;2.13;2.03;;;8.90;93.40;;;;;;4997666;28;20283;-77
2022/02/22 06:09:12;;;;;;;2.70;2.60;;;8.90;93.20;;;;;;5000465;28;20275;-73
2022/02/22 06:11:38;;;;;;;1.60;1.50;;;8.90;93.20;;;;;;4992331;28;20307;-73
2022/02/22 06:14:05;;;;;;;1.30;1.30;;;8.90;93.10;;;;;;4996985;28;20792;-73
2022/02/22 06:16:30;;;;;;;1.20;1.20;;;8.90;93.00;;;;;;4994727;28;20269;-75
2022/02/22 06:18:57;;;;;;;1.50;1.50;;;8.90;92.70;;;;;;4990477;28;20272;-74
2022/02/22 06:21:24;;;;;;;1.80;1.30;;;8.90;92.60;;;;;;4991611;28;20195;-73
2022/02/22 06:23:50;;;;;;;2.20;1.00;;;8.90;92.70;;;;;;4995890;28;20204;-75
2022/02/22 06:26:16;;;;;;;1.43;1.40;;;8.90;92.60;;;;;;4995688;28;20212;-77
2022/02/22 06:28:42;;;;;;;1.70;1.70;;;9.00;92.80;;;;;;4993637;28;20672;-75
2022/02/22 06:31:07;;;;;;;2.30;2.20;;;9.00;93.20;;;;;;4995880;28;20724;-75
2022/02/22 06:33:34;;;;;;;2.60;2.40;;;9.00;93.00;;;;;;4998952;28;20341;-74
2022/02/22 06:36:00;;;;;;;2.50;2.30;;;9.00;92.70;;;;;;4994067;28;20189;-74
2022/02/22 06:38:25;;;;;;;2.63;2.43;;;9.00;93.00;;;;;;4995285;28;20941;-74
2022/02/22 06:40:51;;;;;;;4.13;2.80;;;9.10;93.30;;;;;;4998534;28;20641;-74
2022/02/22 06:43:17;;;;;;;2.43;2.20;;;9.10;93.20;;;;;;5000662;28;20189;-73
2022/02/22 06:45:43;;;;;;;2.53;2.43;;;9.10;93.20;;;;;;4996933;28;21727;-74
2022/02/22 06:48:11;;;;;;;2.93;2.70;;;9.10;93.10;;;;;;4996978;28;20188;-75
2022/02/22 06:50:37;;;;;;;2.23;2.10;;;9.20;93.20;;;;;;4995815;28;20315;-73
2022/02/22 06:53:03;;;;;;;2.80;2.23;;;9.20;92.70;;;;;;4996056;28;20189;-74
2022/02/22 06:55:29;;;;;;;2.30;2.20;;;9.20;92.80;;;;;;4994934;28;20188;-74
2022/02/22 06:58:03;;;;;;;2.17;2.00;;;9.20;92.40;;;;;;5000239;28;20192;-74
2022/02/22 07:00:30;;;;;;;1.93;1.83;;;9.20;92.20;;;;;;4997834;28;20188;-74
2022/02/22 07:02:56;;;;;;;1.73;1.73;;;9.20;92.10;;;;;;4997568;28;20185;-75
2022/02/22 07:05:22;;;;;;;2.20;2.00;;;9.20;91.90;;;;;;4998950;28;20185;-75
2022/02/22 07:07:49;;;;;;;2.27;2.13;;;9.20;91.50;;;;;;4999584;28;20201;-75
2022/02/22 07:10:16;;;;;;;2.53;2.43;;;9.10;91.50;;;;;;4997941;28;20252;-74
2022/02/22 07:12:43;;;;;;;2.10;2.00;;;9.00;91.70;;;;;;5003726;28;20185;-74
2022/02/22 07:15:09;;;;;;;2.07;1.87;;;9.00;91.70;;;;;;4999451;28;20181;-75
2022/02/22 07:17:52;;;;;;;3.10;2.20;;;9.00;91.90;;;;;;4999048;28;20248;-74
2022/02/22 07:20:20;;;;;;;2.40;2.30;;;9.10;91.90;;;;;;5000903;28;20681;-74
2022/02/22 07:22:48;;;;;;;3.67;3.37;;;9.10;92.10;;;;;;4993229;28;20178;-74
2022/02/22 07:25:16;;;;;;;2.60;2.50;;;9.20;92.30;;;;;;4990343;28;20173;-74
2022/02/22 07:27:44;;;;;;;3.97;3.33;;;9.20;92.80;;;;;;4999082;28;20227;-73
2022/02/22 07:30:12;;;;;;;3.07;2.87;;;9.20;92.90;;;;;;4993373;28;20217;-74
2022/02/22 07:32:38;;;;;;;4.13;3.80;;;9.10;93.30;;;;;;4993953;28;20181;-73
2022/02/22 07:35:05;;;;;;;4.67;3.33;;;9.00;93.70;;;;;;4995914;28;20692;-75
2022/02/22 07:37:31;;;;;;;3.87;3.20;;;;;;;;;;4994987;28;20200;-74
2022/02/22 07:39:58;;;;;;;4.03;3.20;;;8.90;94.80;;;;;;5010759;28;20899;-74
2022/02/22 07:42:25;;;;;;;3.23;2.67;;;8.90;94.70;;;;;;4992810;28;20213;-74
2022/02/22 07:44:51;;;;;;;5.40;3.50;;;9.10;94.60;;;;;;4996952;28;20189;-74
2022/02/22 07:47:17;;;;;;;3.03;2.87;;;9.10;94.40;;;;;;4999899;28;20192;-74
2022/02/22 07:49:44;;;;;;;3.70;3.40;;;9.20;94.60;;;;;;4996825;28;20215;-74
2022/02/22 07:52:10;;;;;;;3.73;3.43;;;9.30;94.40;;;;;;4993042;28;20479;-75
2022/02/22 07:54:36;;;;;;;3.73;3.30;;;9.40;94.20;;;;;;4999932;28;20189;-75
2022/02/22 07:57:02;;;;;;;3.27;3.03;;;9.50;93.80;;;;;;4999956;28;20181;-75
2022/02/22 07:59:28;;;;;;;3.13;2.60;;;9.60;93.30;;;;;;4988663;28;20308;-75
2022/02/22 08:01:54;;;;;;;3.60;3.30;;;9.70;93.10;;;;;;4996139;28;20960;-75
2022/02/22 08:04:20;;;;;;;3.27;3.00;;;9.90;93.10;;;;;;4996687;28;20185;-74
2022/02/22 08:06:46;;;;;;;3.07;2.97;;;10.00;93.00;;;;;;4998277;28;20195;-75
2022/02/22 08:09:12;;;;;;;3.57;2.90;;;10.20;92.60;;;;;;4998591;28;20572;-74
2022/02/22 08:11:38;;;;;;;3.10;2.80;;;10.30;92.00;;;;;;4996527;28;20212;-74
2022/02/22 08:14:05;;;;;;;2.60;2.40;;;10.50;91.40;;;;;;4998384;28;20189;-74
2022/02/22 08:16:31;;;;;;;3.23;2.83;;;10.60;91.20;;;;;;4998073;28;20339;-75
2022/02/22 08:18:57;;;;;;;4.03;2.87;;;10.80;90.50;;;;;;4993526;28;20699;-75
2022/02/22 08:21:23;;;;;;;3.87;3.00;;;10.90;89.80;;;;;;5001694;28;20196;-75
2022/02/22 08:23:49;;;;;;;3.43;3.00;;;11.10;89.20;;;;;;5001072;28;20189;-74
2022/02/22 08:26:16;;;;;;;3.93;3.50;;;11.20;87.70;;;;;;4997518;28;20185;-74
2022/02/22 08:28:42;;;;;;;3.77;3.57;;;11.20;87.20;;;;;;4993303;28;20963;-75
2022/02/22 08:31:09;;;;;;;3.27;3.17;;;11.20;87.30;;;;;;4994277;28;20730;-75
2022/02/22 08:33:35;;;;;;;3.27;3.03;;;11.20;86.80;;;;;;4995574;28;20630;-75
2022/02/22 08:36:01;;;;;;;3.50;3.20;;;11.20;86.80;;;;;;4997767;28;20574;-75
2022/02/22 08:38:26;;;;;;;3.53;3.33;;;11.30;86.50;;;;;;4995815;28;20181;-75
2022/02/22 08:40:52;;;;;;;3.60;3.30;;;11.40;86.90;;;;;;4994926;28;20268;-74
2022/02/22 08:43:18;;;;;;;3.97;3.67;;;11.50;86.90;;;;;;4997458;28;20181;-75
2022/02/22 08:45:45;;;;;;;2.20;2.10;;;11.50;85.60;;;;;;4996028;28;20228;-75
2022/02/22 08:48:12;;;;;;;2.40;2.22;;;11.40;84.30;;;;;;4994053;28;20181;-75
2022/02/22 08:50:37;;;;;;;3.20;2.97;;;11.40;84.60;;;;;;4994059;28;20221;-75
2022/02/22 08:53:03;;;;;;;2.42;2.33;;;11.30;84.20;;;;;;4995626;28;20576;-74
2022/02/22 08:55:29;;;;;;;5.00;3.85;;;11.20;84.10;;;;;;4992774;28;20326;-73
2022/02/22 08:57:58;;;;;;;4.22;3.90;;;11.00;85.00;;;;;;4991159;28;20630;-74
2022/02/22 09:00:25;;;;;;;5.70;4.93;;;10.90;85.70;;;;;;4995952;28;20585;-74
2022/02/22 09:02:57;;;;;;;6.65;4.75;;;10.80;86.00;;;;;;4995758;28;20170;-73
2022/02/22 09:05:23;;;;;;;5.30;4.73;;;10.80;86.30;;;;;;4992602;28;20188;-74
2022/02/22 09:07:49;;;;;;;6.43;5.15;;;10.80;86.40;;;;;;4995500;28;20186;-74
2022/02/22 09:10:15;;;;;;;5.53;4.25;;;10.70;86.70;;;;;;4998887;28;20213;-74
2022/02/22 09:12:43;;;;;;;5.30;3.87;;;10.80;87.00;;;;;;4997483;28;20360;-75
2022/02/22 09:15:10;;;;;;;2.50;2.40;;;10.70;86.90;;;;;;4994701;28;20204;-74
2022/02/22 09:17:37;;;;;;;2.70;2.35;;;10.70;86.80;;;;;;4996989;28;20200;-74
2022/02/22 09:20:05;;;;;;;4.30;2.40;;;10.50;87.00;;;;;;4995460;28;20255;-74
2022/02/22 09:22:31;;;;;;;2.90;2.73;;;10.20;86.70;;;;;;4992271;28;20650;-75
2022/02/22 09:24:56;;;;;;;3.03;2.50;;;9.80;87.50;;;;;;4991530;28;20177;-75
2022/02/22 09:27:22;;;;;;;1.77;1.67;;;9.50;88.00;;;;;;4995446;28;20213;-75
2022/02/22 09:29:48;;;;;;;1.73;1.63;;;9.00;87.90;;;;;;4994927;28;20202;-75
2022/02/22 09:32:13;;;;;;;2.00;1.40;;;8.70;88.70;;;;;;4996362;28;20569;-75
2022/02/22 09:34:40;;;;;;;1.47;1.47;;;8.50;88.90;;;;;;4994116;28;20188;-75
2022/02/22 09:37:06;;;;;;;1.57;1.47;;;8.30;89.60;;;;;;4986820;28;20189;-75
2022/02/22 09:39:32;;;;;;;1.60;1.50;;;7.90;90.50;;;;;;4991952;28;20247;-75
2022/02/22 09:41:58;;;;;;;1.57;1.47;;;7.90;90.50;;;;;;4992339;28;20644;-75
2022/02/22 09:44:24;;;;;;;1.40;1.30;;;7.80;90.60;;;;;;4993927;28;20216;-75
2022/02/22 09:46:51;;;;;;;1.47;1.47;;;7.60;91.00;;;;;;4995708;28;20193;-74
2022/02/22 09:49:17;;;;;;;1.20;1.20;;;7.50;91.30;;;;;;4994596;28;20619;-74
2022/02/22 09:51:43;;;;;;;1.03;1.03;;;7.30;91.20;;;;;;4992049;28;20223;-74
2022/02/22 09:54:11;;;;;;;1.03;0.93;;;7.10;91.80;;;;;;4992023;28;20201;-74
2022/02/22 09:56:46;;;;;;;0.77;0.77;;;7.10;92.50;;;;;;4994043;28;20188;-75
2022/02/22 09:59:12;;;;;;;1.20;1.10;;;7.00;92.70;;;;;;4991851;28;20196;-75
2022/02/22 10:01:43;;;;;;;0.60;0.60;;;6.90;92.80;;;;;;4996713;28;20627;-75
2022/02/22 10:04:09;;;;;;;0.90;0.90;;;6.80;92.90;;;;;;4995222;28;20583;-75
2022/02/22 10:06:36;;;;;;;1.10;0.77;;;6.70;93.10;;;;;;4992799;28;20173;-75
2022/02/22 10:09:03;;;;;;;0.73;0.73;;;6.60;92.60;;;;;;4991036;28;20686;-75
2022/02/22 10:11:30;;;;;;;1.10;1.10;;;6.40;93.10;;;;;;4993349;28;20209;-74
2022/02/22 10:14:01;;;;;;;0.60;0.60;;;6.20;93.50;;;;;;5013574;28;20687;-76
2022/02/22 10:16:39;;;;;;;0.60;0.60;;;6.00;94.30;;;;;;4991574;28;20640;-75
2022/02/22 10:19:04;;;;;;;0.67;0.67;;;5.80;95.00;;;;;;4990741;28;20200;-75
2022/02/22 10:21:41;;;;;;;0.97;0.60;;;5.70;95.80;;;;;;4990940;28;20189;-75
2022/02/22 10:24:10;;;;;;;0.70;0.70;;;5.60;96.00;;;;;;4990369;28;20205;-76
2022/02/22 10:26:36;;;;;;;0.70;0.70;;;5.50;96.50;;;;;;4991324;28;20203;-75
2022/02/22 10:29:17;;;;;;;0.40;0.40;;;5.40;96.70;;;;;;4995528;28;20177;-75
2022/02/22 10:31:44;;;;;;;0.60;0.60;;;5.30;96.60;;;;;;4994470;28;20216;-75
2022/02/22 10:34:10;;;;;;;0.50;0.50;;;5.30;96.90;;;;;;4996707;28;20198;-75
2022/02/22 10:36:41;;;;;;;0.43;0.43;;;5.20;96.60;;;;;;4994476;28;20211;-75
2022/02/22 10:39:11;;;;;;;0.47;0.47;;;5.20;96.70;;;;;;4991433;28;20177;-75
2022/02/22 10:41:42;;;;;;;0.50;0.50;;;5.10;96.50;;;;;;4991478;28;20185;-74
2022/02/22 10:44:10;;;;;;;0.63;0.53;;;5.00;96.60;;;;;;4989413;28;20189;-74
2022/02/22 10:46:37;;;;;;;0.40;0.40;;;4.90;96.60;;;;;;4991266;28;20664;-74
2022/02/22 10:49:05;;;;;;;0.60;0.60;;;4.90;97.10;;;;;;4991065;28;20251;-74
2022/02/22 10:51:38;;;;;;;1.00;0.60;;;4.80;97.20;;;;;;4993438;28;20213;-74
2022/02/22 10:54:04;;;;;;;0.77;0.50;;;4.70;97.00;;;;;;4993068;28;20192;-75
2022/02/22 10:56:33;;;;;;;0.50;0.50;;;4.70;97.60;;;;;;4993627;28;20209;-75
2022/02/22 10:58:59;;;;;;;0.70;0.70;;;4.60;97.60;;;;;;4990866;28;20196;-74
2022/02/22 11:01:25;;;;;;;1.03;0.70;;;4.60;97.70;;;;;;4995670;28;20264;-75
2022/02/22 11:03:51;;;;;;;0.40;0.40;;;4.50;97.10;;;;;;4989826;28;20280;-75
2022/02/22 11:06:19;;;;;;;0.83;0.80;;;4.30;97.50;;;;;;4993855;28;20185;-75
2022/02/22 11:08:47;;;;;;;1.03;0.93;;;4.30;98.00;;;;;;4992581;28;20272;-75
2022/02/22 11:11:34;;;;;;;1.23;0.40;;;4.20;98.10;;;;;;4991809;28;20212;-75
2022/02/22 11:14:04;;;;;;;0.30;0.30;;;4.30;98.30;;;;;;4992657;28;20872;-75
2022/02/22 11:16:41;;;;;;;0.50;0.50;;;4.20;98.20;;;;;;4993592;28;20181;-75
2022/02/22 11:19:13;;;;;;;0.57;0.57;;;4.20;98.50;;;;;;4994299;28;20192;-75
2022/02/22 11:21:39;;;;;;;0.50;0.50;;;4.20;98.50;;;;;;4989794;28;20201;-75
2022/02/22 11:24:08;;;;;;;0.50;0.50;;;4.20;98.50;;;;;;4992461;28;20871;-75
2022/02/22 11:26:48;;;;;;;0.57;0.57;;;4.20;98.50;;;;;;4992458;28;20821;-75
2022/02/22 11:29:14;;;;;;;0.40;0.40;;;4.20;98.50;;;;;;4994805;28;20588;-75
2022/02/22 11:31:42;;;;;;;0.57;0.57;;;4.20;98.20;;;;;;4996923;28;20220;-75
2022/02/22 11:34:08;;;;;;;0.70;0.70;;;4.20;98.30;;;;;;4999445;28;20268;-75
2022/02/22 11:36:36;;;;;;;0.40;0.40;;;4.20;98.40;;;;;;4989220;28;20177;-75
2022/02/22 11:39:18;;;;;;;1.20;0.70;;;4.10;98.10;;;;;;4995218;28;20190;-75
2022/02/22 11:41:44;;;;;;;0.70;0.70;;;4.10;97.90;;;;;;4995871;28;20188;-75
2022/02/22 11:44:16;;;;;;;1.47;0.80;;;4.10;98.20;;;;;;4993016;28;20186;-74
2022/02/22 11:46:45;;;;;;;0.53;0.53;;;4.10;98.50;;;;;;4998073;28;20255;-75
2022/02/22 11:49:21;;;;;;;1.37;0.70;;;4.20;98.50;;;;;;4992028;28;20185;-74
2022/02/22 11:51:49;;;;;;;0.57;0.57;;;4.30;98.50;;;;;;4993183;28;20256;-75
2022/02/22 11:54:24;;;;;;;0.70;0.70;;;4.30;98.30;;;;;;4993832;28;20291;-74
2022/02/22 11:57:06;;;;;;;0.40;0.40;;;4.40;98.30;;;;;;4997460;28;20212;-74
2022/02/22 11:59:49;;;;;;;1.13;0.50;;;4.40;98.30;;;;;;4994112;28;20242;-74
2022/02/22 12:02:42;;;;;;;0.50;0.50;;;4.50;98.40;;;;;;4993827;28;20388;-74
2022/02/22 12:05:27;;;;;;;0.50;0.50;;;4.50;98.10;;;;;;4996785;28;20181;-74
2022/02/22 12:08:01;;;;;;;2.30;0.40;;;4.60;98.10;;;;;;4996632;28;20269;-74
2022/02/22 12:10:30;;;;;;;0.33;0.33;;;4.60;97.20;;;;;;5000255;28;20276;-74
2022/02/22 12:13:09;;;;;;;0.80;0.80;;;4.60;97.20;;;;;;4996429;28;20178;-74
2022/02/22 12:15:35;;;;;;;0.60;0.60;;;4.60;96.70;;;;;;5000362;28;20177;-74
2022/02/22 12:18:01;;;;;;;0.80;0.80;;;4.60;96.60;;;;;;4996713;28;20185;-74
2022/02/22 12:20:28;;;;;;;0.73;0.73;;;4.60;96.70;;;;;;4998545;28;20192;-74
2022/02/22 12:22:54;;;;;;;0.50;0.47;;;4.60;96.30;;;;;;4999735;28;20181;-73
2022/02/22 12:25:25;;;;;;;0.50;0.50;;;4.50;95.60;;;;;;4999526;28;20200;-75
2022/02/22 12:28:02;;;;;;;0.40;0.40;;;4.50;96.10;;;;;;4994916;28;20181;-75
2022/02/22 12:30:32;;;;;;;0.63;0.63;;;4.50;96.60;;;;;;4995693;28;20602;-75
2022/02/22 12:32:57;;;;;;;0.47;0.47;;;4.50;96.50;;;;;;4994184;28;20181;-74
2022/02/22 12:35:30;;;;;;;0.57;0.57;;;4.50;95.60;;;;;;4995141;28;20192;-74
2022/02/22 12:37:56;;;;;;;0.63;0.50;;;4.50;96.00;;;;;;4994924;28;20181;-75
2022/02/22 12:40:22;;;;;;;0.90;0.83;;;4.50;95.70;;;;;;4991851;28;20212;-74
2022/02/22 12:42:47;;;;;;;0.60;0.60;;;4.50;95.80;;;;;;4998681;28;20204;-74
2022/02/22 12:45:17;;;;;;;0.50;0.50;;;4.60;96.20;;;;;;5000471;28;20231;-75
2022/02/22 12:47:43;;;;;;;0.50;0.50;;;4.60;95.90;;;;;;4998038;28;20604;-74
2022/02/22 12:50:11;;;;;;;0.50;0.50;;;4.60;95.60;;;;;;4994327;28;20205;-75
2022/02/22 12:52:38;;;;;;;0.87;0.70;;;4.60;95.50;;;;;;4996643;28;20215;-74
2022/02/22 12:55:10;;;;;;;0.67;0.67;;;4.50;95.20;;;;;;4995851;28;20248;-74