Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:26;;;;;;;9.97;1.90;;;7.30;99.90;;;;;;4999673;28;20262;-62
2023/03/04 00:03:53;;;;;;;12.87;2.77;;;7.00;99.90;;;;;;5016580;28;20209;-62
2023/03/04 00:06:20;;;;;;;10.40;1.90;;;6.90;99.90;;;;;;5017514;28;20205;-62
2023/03/04 00:08:47;;;;;;;7.23;2.17;;;7.00;99.90;;;;;;4999693;28;20305;-62
2023/03/04 00:11:14;;;;;;;9.80;2.63;;;7.00;99.90;;;;;;4996300;28;20682;-62
2023/03/04 00:13:41;;;;;;;7.50;2.37;;;7.10;99.90;;;;;;5003960;28;20716;-62
2023/03/04 00:16:08;;;;;;;8.60;2.13;;;7.00;99.90;;;;;;5006448;28;20235;-64
2023/03/04 00:18:34;;;;;;;7.23;1.73;;;6.90;99.90;;;;;;5005095;28;20229;-62
2023/03/04 00:21:01;;;;;;;9.40;2.03;;;6.90;99.90;;;;;;5001504;28;20643;-63
2023/03/04 00:23:28;;;;;;;10.50;2.07;;;6.90;99.90;;;;;;5017212;28;20237;-64
2023/03/04 00:25:55;;;;;;;9.33;2.00;;;6.90;99.90;;;;;;4998009;28;20663;-64
2023/03/04 00:28:22;;;;;;;11.57;1.97;;;6.90;99.90;;;;;;5018548;28;20275;-64
2023/03/04 00:30:49;;;;;;;4.97;1.70;;;7.00;99.90;;;;;;5018519;28;20227;-64
2023/03/04 00:33:16;;;;;;;9.40;1.60;;;7.00;99.90;;;;;;5016596;28;20289;-64
2023/03/04 00:35:43;;;;;;;10.67;1.70;;;7.10;99.90;;;;;;5001792;28;20305;-63
2023/03/04 00:38:10;;;;;;;10.03;1.97;;;7.10;99.90;;;;;;5020490;28;20206;-64
2023/03/04 00:40:36;;;;;;;8.43;1.63;;;7.20;99.90;;;;;;5002426;28;20228;-64
2023/03/04 00:43:03;;;;;;;7.43;1.87;;;7.20;99.90;;;;;;5018608;28;20204;-63
2023/03/04 00:45:30;;;;;;;8.57;1.83;;;7.10;99.90;;;;;;5015455;28;20295;-63
2023/03/04 00:47:57;;;;;;;8.67;2.23;;;7.00;99.90;;;;;;5007587;28;20270;-63
2023/03/04 00:50:24;;;;;;;7.33;1.63;;;6.90;99.90;;;;;;5015610;28;20203;-63
2023/03/04 00:52:51;;;;;;;11.07;2.10;;;6.90;99.90;;;;;;5017584;28;20594;-64
2023/03/04 00:55:17;;;;;;;5.73;1.43;;;6.90;99.90;;;;;;5000849;28;20314;-64
2023/03/04 00:57:44;;;;;;;8.60;1.80;;;6.80;99.90;;;;;;5001023;28;20229;-65
2023/03/04 01:00:12;;;;;;;9.13;1.73;;;6.90;99.90;;;;;;5002415;28;20262;-64
2023/03/04 01:02:39;;;;;;;8.33;1.30;;;6.80;99.90;;;;;;5016025;28;20314;-62
2023/03/04 01:05:06;;;;;;;5.37;1.43;;;6.80;99.90;;;;;;5016431;28;20288;-61
2023/03/04 01:07:33;;;;;;;6.33;1.47;;;6.80;99.90;;;;;;5002172;28;20239;-61
2023/03/04 01:10:01;;;;;;;6.37;1.77;;;6.80;99.90;;;;;;5016953;28;20261;-62
2023/03/04 01:12:28;;;;;;;13.80;1.73;;;6.90;99.90;;;;;;5018639;28;20289;-62
2023/03/04 01:14:55;;;;;;;7.37;1.73;;;7.00;99.90;;;;;;5019045;28;20205;-62
2023/03/04 01:17:22;;;;;;;7.13;1.37;;;7.10;99.90;;;;;;5016924;28;20715;-62
2023/03/04 01:19:49;;;;;;;7.13;1.67;;;7.20;99.90;;;;;;5022462;28;20300;-62
2023/03/04 01:22:17;;;;;;;9.70;1.67;;;7.00;99.90;;;;;;5022005;28;20250;-62
2023/03/04 01:24:45;;;;;;;11.23;2.23;;;6.90;99.90;;;;;;5003440;28;20236;-64
2023/03/04 01:27:11;;;;;;;4.17;1.97;;;6.90;99.90;;;;;;5021147;28;20211;-62
2023/03/04 01:29:38;;;;;;;8.10;1.80;;;6.80;99.90;;;;;;5020862;28;20958;-63
2023/03/04 01:32:05;;;;;;;7.20;1.70;;;6.90;99.90;;;;;;5002220;28;20237;-62
2023/03/04 01:34:32;;;;;;;8.77;1.73;;;7.00;99.90;;;;;;5014573;28;20274;-62
2023/03/04 01:36:59;;;;;;;6.80;1.37;;;6.80;99.90;;;;;;5016157;28;20243;-62
2023/03/04 01:39:26;;;;;;;10.97;1.90;;;6.70;99.90;;;;;;5017394;28;20229;-61
2023/03/04 01:41:53;;;;;;;9.60;2.17;;;6.70;99.90;;;;;;5018908;28;20319;-62
2023/03/04 01:44:19;;;;;;;9.53;1.80;;;6.70;99.90;;;;;;5005649;28;20193;-65
2023/03/04 01:46:51;;;;;;;6.57;2.03;;;6.80;99.90;;;;;;5002937;28;20691;-61
2023/03/04 01:49:18;;;;;;;6.63;1.60;;;6.70;99.90;;;;;;5000234;28;20202;-61
2023/03/04 01:51:49;;;;;;;4.53;1.40;;;6.80;99.90;;;;;;5018975;28;20202;-61
2023/03/04 01:54:16;;;;;;;6.23;1.50;;;6.70;99.90;;;;;;5018317;28;20235;-62
2023/03/04 01:56:45;;;;;;;8.70;2.03;;;6.70;99.90;;;;;;5021570;28;20257;-62
2023/03/04 01:59:24;;;;;;;7.30;1.60;;;6.70;99.90;;;;;;5003133;28;20251;-62
2023/03/04 02:01:57;;;;;;;6.80;1.80;;;6.80;99.90;;;;;;5020983;28;20242;-62
2023/03/04 02:04:28;;;;;;;5.90;1.60;;;6.80;99.90;;;;;;5013957;28;20304;-62
2023/03/04 02:06:56;;;;;;;6.07;1.50;;;6.70;99.90;;;;;;5015548;28;20200;-62
2023/03/04 02:09:23;;;;;;;5.63;1.03;;;6.80;99.90;;;;;;5022237;28;20207;-62
2023/03/04 02:11:51;;;;;;;7.70;1.57;;;6.80;99.90;;;;;;5021649;28;20308;-62
2023/03/04 02:14:20;;;;;;;6.87;1.33;;;6.80;99.90;;;;;;5020074;28;20686;-62
2023/03/04 02:16:48;;;;;;;5.03;1.20;;;6.80;99.90;;;;;;5020840;28;20200;-62
2023/03/04 02:19:27;;;;;;;6.73;1.20;;;6.90;99.90;;;;;;5018888;28;20214;-62
2023/03/04 02:21:54;;;;;;;4.90;1.53;;;6.90;99.90;;;;;;5021227;28;20315;-62
2023/03/04 02:24:24;;;;;;;7.73;2.17;;;6.80;99.90;;;;;;4998813;28;20228;-62
2023/03/04 02:26:51;;;;;;;12.23;1.97;;;6.70;99.90;;;;;;4998771;28;20615;-62
2023/03/04 02:29:18;;;;;;;11.10;1.90;;;6.70;99.90;;;;;;4998279;28;20283;-62
2023/03/04 02:31:48;;;;;;;6.90;1.60;;;6.70;99.90;;;;;;5005418;28;20244;-62
2023/03/04 02:34:27;;;;;;;8.77;1.80;;;6.70;99.90;;;;;;4996688;28;20232;-62
2023/03/04 02:36:56;;;;;;;12.70;1.73;;;6.80;99.90;;;;;;4997827;28;20261;-62
2023/03/04 02:39:40;;;;;;;9.90;1.80;;;6.80;99.90;;;;;;4993105;28;20474;-62
2023/03/04 02:42:07;;;;;;;6.07;1.80;;;6.70;99.90;;;;;;5011561;28;20247;-62
2023/03/04 02:44:37;;;;;;;4.20;1.20;;;6.60;99.90;;;;;;4996624;28;20291;-62
2023/03/04 02:47:07;;;;;;;8.43;2.30;;;6.50;99.90;;;;;;5013539;28;20203;-62
2023/03/04 02:49:37;;;;;;;12.67;1.97;;;6.60;99.90;;;;;;4997294;28;20873;-62
2023/03/04 02:52:06;;;;;;;13.13;1.70;;;6.60;99.90;;;;;;4996793;28;20233;-62
2023/03/04 02:54:34;;;;;;;8.20;1.70;;;6.60;99.90;;;;;;4992090;28;20242;-62
2023/03/04 02:57:03;;;;;;;9.03;1.70;;;6.70;99.90;;;;;;4989330;28;20943;-62
2023/03/04 02:59:30;;;;;;;7.60;1.50;;;6.60;99.90;;;;;;4997383;28;20207;-62
2023/03/04 03:01:57;;;;;;;6.33;1.50;;;6.50;99.90;;;;;;4996435;28;20336;-63
2023/03/04 03:04:25;;;;;;;8.87;1.30;;;6.50;99.90;;;;;;4995011;28;21139;-61
2023/03/04 03:06:52;;;;;;;12.70;1.60;;;6.50;99.90;;;;;;4998935;28;20736;-61
2023/03/04 03:09:19;;;;;;;8.47;1.63;;;6.50;99.90;;;;;;4997799;28;20222;-61
2023/03/04 03:11:46;;;;;;;10.37;1.53;;;6.50;99.90;;;;;;5012951;28;20291;-62
2023/03/04 03:14:13;;;;;;;4.50;1.50;;;6.60;99.90;;;;;;5000362;28;23162;-62
2023/03/04 03:16:40;;;;;;;5.37;1.60;;;6.60;99.90;;;;;;4998767;28;23229;-62
2023/03/04 03:19:07;;;;;;;7.10;1.50;;;6.50;99.90;;;;;;4995410;28;20283;-63
2023/03/04 03:21:34;;;;;;;9.27;1.57;;;6.50;99.90;;;;;;4995889;28;20592;-62
2023/03/04 03:24:01;;;;;;;7.13;1.33;;;6.60;99.90;;;;;;5007184;28;20324;-63
2023/03/04 03:26:28;;;;;;;7.23;1.60;;;6.40;99.90;;;;;;5013084;28;20301;-62
2023/03/04 03:28:54;;;;;;;8.87;1.63;;;6.50;99.90;;;;;;5012196;28;20234;-63
2023/03/04 03:31:21;;;;;;;9.80;1.50;;;6.50;99.90;;;;;;5016646;28;20285;-62
2023/03/04 03:33:48;;;;;;;9.80;1.33;;;6.70;99.90;;;;;;4999077;28;20243;-63
2023/03/04 03:36:15;;;;;;;8.30;1.30;;;6.70;99.90;;;;;;5013664;28;20274;-62
2023/03/04 03:38:42;;;;;;;7.63;1.57;;;6.70;99.90;;;;;;5014648;28;20554;-63
2023/03/04 03:41:09;;;;;;;8.13;1.90;;;6.80;99.90;;;;;;5013188;28;20659;-62
2023/03/04 03:43:36;;;;;;;11.40;2.00;;;6.80;99.90;;;;;;5012373;28;20195;-62
2023/03/04 03:46:03;;;;;;;8.27;1.73;;;6.90;99.90;;;;;;4996538;28;20201;-62
2023/03/04 03:48:29;;;;;;;6.07;1.37;;;6.60;99.90;;;;;;4995982;28;20200;-62
2023/03/04 03:50:56;;;;;;;6.57;1.53;;;6.50;99.90;;;;;;5013455;28;20219;-63
2023/03/04 03:53:23;;;;;;;11.73;1.60;;;6.70;99.90;;;;;;5014098;28;20295;-62
2023/03/04 03:55:50;;;;;;;9.67;1.63;;;6.70;99.90;;;;;;5010121;28;20219;-63
2023/03/04 03:58:17;;;;;;;6.43;1.20;;;6.70;99.90;;;;;;5011963;28;20200;-62
2023/03/04 04:00:43;;;;;;;3.63;1.20;;;6.70;99.90;;;;;;4998878;28;22194;-63
2023/03/04 04:03:14;;;;;;;7.43;1.30;;;6.80;99.90;;;;;;5010609;28;20199;-63
2023/03/04 04:05:41;;;;;;;7.87;1.83;;;6.60;99.90;;;;;;5011221;28;20206;-63
2023/03/04 04:08:16;;;;;;;6.40;1.30;;;6.50;99.90;;;;;;5012125;28;20204;-62
2023/03/04 04:10:43;;;;;;;7.33;1.23;;;6.60;99.90;;;;;;4996248;28;20861;-63
2023/03/04 04:13:10;;;;;;;5.40;1.43;;;6.70;99.90;;;;;;5012451;28;20235;-62
2023/03/04 04:15:37;;;;;;;4.07;1.10;;;6.60;99.90;;;;;;4995341;28;20201;-63
2023/03/04 04:18:07;;;;;;;10.60;1.50;;;6.50;99.90;;;;;;5010279;28;20310;-63
2023/03/04 04:20:35;;;;;;;10.23;1.47;;;6.60;99.90;;;;;;5009568;28;20205;-63
2023/03/04 04:23:03;;;;;;;5.93;2.70;;;6.70;99.90;;;;;;5014214;28;20213;-62
2023/03/04 04:25:30;;;;;;;5.80;1.33;;;6.60;99.90;;;;;;5011205;28;20197;-62
2023/03/04 04:27:56;;;;;;;4.13;1.37;;;6.50;99.90;;;;;;5012160;28;20205;-62
2023/03/04 04:30:23;;;;;;;10.80;2.03;;;6.50;99.90;;;;;;5013922;28;20203;-62
2023/03/04 04:32:50;;;;;;;5.67;1.20;;;6.60;99.90;;;;;;5017428;28;20220;-62
2023/03/04 04:35:18;;;;;;;7.47;1.40;;;6.50;99.90;;;;;;5014868;28;20298;-63
2023/03/04 04:37:45;;;;;;;10.00;1.73;;;6.60;99.90;;;;;;5018694;28;20254;-62
2023/03/04 04:40:12;;;;;;;6.00;1.33;;;6.70;99.90;;;;;;4999974;28;20212;-62
2023/03/04 04:42:39;;;;;;;5.53;1.67;;;6.60;99.90;;;;;;5018354;28;20250;-63
2023/03/04 04:45:07;;;;;;;8.47;2.10;;;6.70;99.90;;;;;;5019013;28;20205;-62
2023/03/04 04:47:33;;;;;;;2.07;1.10;;;6.60;99.90;;;;;;5017509;28;20756;-62
2023/03/04 04:50:00;;;;;;;8.93;1.60;;;6.50;99.90;;;;;;5020333;28;20281;-62
2023/03/04 04:52:27;;;;;;;9.07;1.43;;;6.40;99.90;;;;;;5022912;28;20272;-63
2023/03/04 04:54:54;;;;;;;5.47;1.83;;;6.40;99.90;;;;;;5004977;28;20325;-63
2023/03/04 04:57:21;;;;;;;6.97;1.20;;;6.40;99.90;;;;;;5002889;28;20211;-63
2023/03/04 04:59:48;;;;;;;5.57;1.20;;;6.40;99.90;;;;;;5020432;28;20299;-62
2023/03/04 05:02:15;;;;;;;4.97;1.80;;;6.50;99.90;;;;;;5004829;28;20690;-63
2023/03/04 05:04:41;;;;;;;5.73;1.13;;;6.40;99.90;;;;;;5021015;28;20207;-63
2023/03/04 05:07:08;;;;;;;5.50;1.23;;;6.50;99.90;;;;;;5011849;28;20243;-63
2023/03/04 05:09:35;;;;;;;6.47;1.37;;;6.50;99.90;;;;;;5022878;28;20254;-62
2023/03/04 05:12:02;;;;;;;6.47;1.17;;;6.50;99.90;;;;;;5022669;28;20660;-63
2023/03/04 05:14:29;;;;;;;5.53;1.30;;;6.40;99.90;;;;;;5017688;28;20206;-63
2023/03/04 05:16:56;;;;;;;7.43;1.80;;;6.40;99.90;;;;;;5005570;28;20269;-63
2023/03/04 05:19:23;;;;;;;6.27;1.47;;;6.50;99.90;;;;;;5018801;28;20208;-63
2023/03/04 05:21:49;;;;;;;4.50;1.10;;;6.60;99.90;;;;;;5016556;28;20303;-62
2023/03/04 05:24:16;;;;;;;2.87;1.07;;;6.60;99.90;;;;;;5003556;28;20754;-62
2023/03/04 05:26:43;;;;;;;5.70;1.37;;;6.50;99.90;;;;;;5022188;28;20294;-63
2023/03/04 05:29:10;;;;;;;3.73;1.10;;;6.50;99.90;;;;;;5021563;28;20242;-63
2023/03/04 05:31:37;;;;;;;10.83;1.37;;;6.40;99.90;;;;;;5021941;28;20215;-63
2023/03/04 05:34:04;;;;;;;7.37;2.07;;;6.40;99.90;;;;;;5019975;28;20207;-63
2023/03/04 05:36:30;;;;;;;3.90;1.00;;;6.40;99.90;;;;;;5012826;28;20219;-63
2023/03/04 05:38:57;;;;;;;8.57;1.20;;;6.30;99.90;;;;;;5022088;28;20215;-63
2023/03/04 05:41:24;;;;;;;8.73;1.30;;;6.40;99.90;;;;;;5022104;28;20227;-63
2023/03/04 05:43:51;;;;;;;5.90;1.70;;;6.40;99.90;;;;;;5021748;28;20231;-62
2023/03/04 05:46:24;;;;;;;9.00;1.77;;;6.30;99.90;;;;;;5021624;28;21092;-63
2023/03/04 05:48:52;;;;;;;7.03;1.30;;;6.50;99.90;;;;;;5003416;28;20258;-62
2023/03/04 05:51:20;;;;;;;4.60;1.17;;;6.30;99.90;;;;;;5021423;28;20220;-63
2023/03/04 05:53:47;;;;;;;8.30;1.67;;;6.40;99.90;;;;;;5004516;28;20694;-63
2023/03/04 05:56:18;;;;;;;2.97;1.20;;;6.30;99.90;;;;;;5020814;28;20277;-63
2023/03/04 05:58:48;;;;;;;5.90;1.20;;;6.30;99.90;;;;;;5004835;28;20650;-63
2023/03/04 06:01:15;;;;;;;5.17;1.23;;;6.30;99.90;;;;;;5019237;28;20244;-63
2023/03/04 06:03:42;;;;;;;4.07;1.33;;;6.20;99.90;;;;;;5017105;28;20219;-62
2023/03/04 06:06:09;;;;;;;3.53;1.17;;;6.30;99.90;;;;;;5003040;28;20641;-63
2023/03/04 06:08:36;;;;;;;3.10;1.83;;;6.40;99.90;;;;;;5002443;28;20234;-65
2023/03/04 06:11:04;;;;;;;6.80;2.13;;;6.30;99.90;;;;;;5019315;28;20295;-63
2023/03/04 06:13:32;;;;;;;6.77;2.73;;;6.40;99.90;;;;;;5020268;28;21165;-66
2023/03/04 06:15:59;;;;;;;5.17;1.47;;;6.50;99.90;;;;;;5016524;28;20614;-62
2023/03/04 06:18:28;;;;;;;5.80;1.20;;;6.60;99.90;;;;;;5017243;28;21016;-63
2023/03/04 06:21:00;;;;;;;3.53;1.10;;;6.70;99.90;;;;;;5018081;28;20196;-63
2023/03/04 06:23:27;;;;;;;5.53;1.20;;;6.60;99.90;;;;;;5002359;28;20326;-62
2023/03/04 06:25:56;;;;;;;4.33;0.90;;;6.50;99.90;;;;;;5018297;28;20658;-62
2023/03/04 06:28:23;;;;;;;6.57;1.20;;;6.60;99.90;;;;;;5003527;28;20209;-62
2023/03/04 06:30:51;;;;;;;9.50;1.70;;;6.50;99.90;;;;;;5019865;28;20203;-62
2023/03/04 06:33:19;;;;;;;3.23;1.43;;;6.60;99.90;;;;;;5001459;28;20207;-62
2023/03/04 06:35:46;;;;;;;4.27;1.37;;;6.60;99.90;;;;;;5018295;28;20268;-63
2023/03/04 06:38:13;;;;;;;5.10;1.20;;;6.50;99.90;;;;;;5002510;28;20600;-62
2023/03/04 06:40:39;;;;;;;5.00;1.47;;;6.40;99.90;;;;;;5021563;28;20231;-62
2023/03/04 06:43:07;;;;;;;4.87;1.37;;;6.50;99.90;;;;;;5019291;28;20228;-62
2023/03/04 06:45:33;;;;;;;5.13;1.47;;;6.40;99.90;;;;;;5019604;28;20291;-62
2023/03/04 06:48:00;;;;;;;3.47;1.37;;;6.50;99.90;;;;;;5019430;28;20616;-63
2023/03/04 06:50:27;;;;;;;4.30;1.20;;;6.40;99.90;;;;;;5004673;28;20253;-62
2023/03/04 06:52:56;;;;;;;5.50;1.60;;;6.50;99.90;;;;;;5021228;28;20747;-62
2023/03/04 06:55:23;;;;;;;8.70;1.30;;;6.60;99.90;;;;;;5017895;28;20201;-62
2023/03/04 06:57:50;;;;;;;6.63;1.70;;;6.60;99.90;;;;;;5017971;28;20313;-63
2023/03/04 07:00:18;;;;;;;5.87;2.27;;;6.50;99.90;;;;;;5011746;28;20586;-62
2023/03/04 07:02:45;;;;;;;2.93;1.50;;;6.60;99.90;;;;;;5018951;28;20245;-62
2023/03/04 07:05:11;;;;;;;2.03;1.70;;;6.60;99.90;;;;;;5018340;28;20268;-62
2023/03/04 07:07:38;;;;;;;7.97;1.80;;;6.60;99.90;;;;;;5008218;28;20203;-62
2023/03/04 07:10:06;;;;;;;8.83;1.90;;;6.50;99.90;;;;;;5021256;28;20614;-62
2023/03/04 07:12:32;;;;;;;6.37;2.33;;;6.60;99.90;;;;;;5001314;28;20248;-63
2023/03/04 07:14:59;;;;;;;4.03;1.70;;;6.50;99.90;;;;;;5013462;28;20973;-62
2023/03/04 07:17:26;;;;;;;9.73;2.00;;;6.50;99.90;;;;;;5016185;28;20322;-62
2023/03/04 07:19:53;;;;;;;4.90;1.30;;;6.40;99.90;;;;;;5018618;28;20257;-62
2023/03/04 07:22:20;;;;;;;7.87;1.90;;;6.50;99.90;;;;;;5001330;28;20306;-62
2023/03/04 07:24:47;;;;;;;3.73;1.30;;;6.50;99.90;;;;;;5000946;28;20324;-63
2023/03/04 07:27:13;;;;;;;3.47;1.60;;;6.50;99.90;;;;;;5016835;28;20255;-62
2023/03/04 07:29:40;;;;;;;6.43;1.63;;;6.50;99.90;;;;;;5017435;28;20213;-62
2023/03/04 07:32:08;;;;;;;9.03;1.67;;;6.50;99.90;;;;;;5019372;28;20204;-62
2023/03/04 07:34:35;;;;;;;5.40;2.53;;;6.60;99.90;;;;;;5014684;28;20286;-63
2023/03/04 07:37:03;;;;;;;8.47;2.67;;;6.60;99.90;;;;;;5017940;28;20608;-62
2023/03/04 07:39:30;;;;;;;8.03;3.43;;;6.60;99.90;;;;;;5002469;28;20211;-62
2023/03/04 07:41:56;;;;;;;10.23;2.73;;;6.50;99.90;;;;;;5000743;28;20250;-62
2023/03/04 07:44:23;;;;;;;9.33;1.90;;;6.60;99.90;;;;;;5004156;28;21993;-62
2023/03/04 07:46:50;;;;;;;8.70;2.00;;;6.50;99.90;;;;;;5001910;28;20209;-62
2023/03/04 07:49:17;;;;;;;4.30;2.10;;;6.60;99.90;;;;;;4999606;28;20224;-62
2023/03/04 07:51:44;;;;;;;7.37;2.40;;;6.70;99.90;;;;;;5002541;28;20218;-63
2023/03/04 07:54:11;;;;;;;6.40;2.00;;;6.70;99.90;;;;;;5013239;28;20717;-62
2023/03/04 07:56:38;;;;;;;6.63;1.97;;;6.70;99.90;;;;;;5017848;28;20266;-62
2023/03/04 07:59:05;;;;;;;7.10;1.97;;;6.80;99.90;;;;;;5002401;28;20201;-63
2023/03/04 08:01:34;;;;;;;4.53;1.73;;;6.70;99.90;;;;;;5006596;28;20234;-62
2023/03/04 08:04:03;;;;;;;5.40;2.10;;;6.70;99.90;;;;;;5016863;28;20284;-62
2023/03/04 08:06:30;;;;;;;6.30;2.50;;;6.80;99.90;;;;;;5001843;28;20200;-62
2023/03/04 08:09:00;;;;;;;7.03;2.40;;;6.90;99.90;;;;;;5019064;28;20559;-62
2023/03/04 08:11:28;;;;;;;7.07;3.33;;;6.90;99.90;;;;;;5001095;28;21071;-62
2023/03/04 08:13:55;;;;;;;7.47;2.93;;;6.90;99.90;;;;;;5019541;28;20207;-62
2023/03/04 08:16:24;;;;;;;5.90;2.40;;;6.90;99.90;;;;;;5001472;28;20246;-63
2023/03/04 08:18:55;;;;;;;7.30;2.03;;;7.00;99.90;;;;;;5013609;28;20314;-62
2023/03/04 08:21:23;;;;;;;6.77;2.20;;;7.20;99.90;;;;;;5018256;28;20212;-62
2023/03/04 08:23:51;;;;;;;10.43;2.43;;;7.20;99.90;;;;;;5018070;28;20232;-63
2023/03/04 08:26:22;;;;;;;6.93;2.80;;;7.20;99.90;;;;;;5017103;28;20298;-63
2023/03/04 08:28:50;;;;;;;4.67;2.00;;;7.30;99.90;;;;;;5017168;28;20236;-62
2023/03/04 08:31:17;;;;;;;4.20;2.00;;;7.40;99.90;;;;;;5021546;28;20803;-62
2023/03/04 08:33:45;;;;;;;3.60;1.60;;;7.50;99.90;;;;;;5021228;28;20212;-62
2023/03/04 08:36:14;;;;;;;4.03;1.60;;;7.50;99.90;;;;;;5003514;28;20205;-63
2023/03/04 08:38:41;;;;;;;5.10;1.73;;;7.70;99.90;;;;;;5018223;28;20200;-62
2023/03/04 08:41:08;;;;;;;6.33;2.37;;;7.80;99.90;;;;;;5021571;28;20680;-62
2023/03/04 08:43:35;;;;;;;4.63;2.30;;;7.60;99.90;;;;;;5021761;28;20235;-62
2023/03/04 08:46:03;;;;;;;4.60;1.60;;;7.80;99.90;;;;;;5005208;28;20636;-61
2023/03/04 08:48:30;;;;;;;6.57;2.43;;;7.60;99.90;;;;;;5019656;28;20768;-62
2023/03/04 08:50:57;;;;;;;9.27;3.30;;;7.60;99.90;;;;;;5002136;28;20312;-62
2023/03/04 08:53:24;;;;;;;7.97;2.57;;;7.80;99.90;;;;;;5003645;28;20225;-61
2023/03/04 08:55:52;;;;;;;5.47;1.90;;;7.90;99.90;;;;;;5018549;28;20217;-61
2023/03/04 08:58:19;;;;;;;5.13;2.10;;;7.80;99.90;;;;;;5004681;28;20729;-62
2023/03/04 09:00:48;;;;;;;6.63;1.90;;;7.90;99.90;;;;;;5021333;28;20207;-62
2023/03/04 09:03:18;;;;;;;4.43;2.10;;;8.10;99.90;;;;;;5003825;28;20231;-62
2023/03/04 09:05:46;;;;;;;6.63;2.03;;;7.90;99.90;;;;;;5002983;28;20205;-61
2023/03/04 09:08:14;;;;;;;3.87;1.43;;;7.90;99.90;;;;;;5012629;28;20264;-62
2023/03/04 09:10:41;;;;;;;4.50;1.53;;;8.00;99.90;;;;;;5016624;28;20217;-62
2023/03/04 09:13:10;;;;;;;7.60;1.80;;;7.80;99.90;;;;;;5003694;28;20240;-62
2023/03/04 09:15:42;;;;;;;3.07;1.47;;;8.10;99.90;;;;;;5020139;28;20879;-62
2023/03/04 09:18:09;;;;;;;4.63;1.77;;;8.10;99.90;;;;;;5019891;28;20227;-62
2023/03/04 09:20:36;;;;;;;4.13;1.80;;;8.10;99.90;;;;;;5021711;28;20204;-62
2023/03/04 09:23:03;;;;;;;5.83;1.67;;;8.10;99.90;;;;;;5020165;28;20223;-62
2023/03/04 09:25:30;;;;;;;6.40;1.83;;;8.30;99.90;;;;;;5003064;28;20738;-62
2023/03/04 09:27:57;;;;;;;3.53;1.83;;;8.30;99.90;;;;;;5019322;28;20243;-62
2023/03/04 09:30:24;;;;;;;4.47;1.53;;;8.50;99.90;;;;;;5020747;28;20197;-59
2023/03/04 09:32:52;;;;;;;5.37;1.93;;;8.20;99.90;;;;;;5002006;28;20200;-58
2023/03/04 09:35:19;;;;;;;4.40;2.00;;;8.20;99.90;;;;;;5017240;28;20212;-58
2023/03/04 09:37:47;;;;;;;6.17;1.97;;;8.20;99.90;;;;;;5019894;28;20283;-59
2023/03/04 09:40:25;;;;;;;6.80;1.90;;;8.30;99.90;;;;;;5020037;28;20211;-59
2023/03/04 09:43:04;;;;;;;4.77;1.43;;;8.20;99.90;;;;;;5018538;28;20214;-59
2023/03/04 09:45:40;;;;;;;3.13;1.20;;;8.20;99.90;;;;;;5020076;28;20204;-59
2023/03/04 09:48:11;;;;;;;5.00;2.07;;;8.20;99.90;;;;;;5016949;28;20537;-59
2023/03/04 09:50:50;;;;;;;4.60;1.83;;;8.20;99.90;;;;;;5017948;28;20203;-59
2023/03/04 09:53:24;;;;;;;7.43;1.87;;;8.80;99.90;;;;;;5021808;28;20265;-61
2023/03/04 09:55:51;;;;;;;2.63;1.20;;;9.30;99.90;;;;;;5017668;28;20209;-59
2023/03/04 09:58:28;;;;;;;5.40;1.70;;;9.30;99.90;;;;;;5015228;28;20627;-60
2023/03/04 10:01:09;;;;;;;7.07;1.77;;;9.60;99.90;;;;;;5016259;28;20208;-61
2023/03/04 10:03:47;;;;;;;4.77;1.70;;;9.50;99.90;;;;;;5014079;28;20268;-59
2023/03/04 10:06:19;;;;;;;4.00;1.70;;;9.30;99.90;;;;;;5012123;28;20726;-59
2023/03/04 10:08:59;;;;;;;5.27;2.33;;;9.50;99.90;;;;;;4651170;28;9999665;-59
2023/03/04 10:11:40;;;;;;;5.73;2.13;;;9.50;99.90;;;;;;4992531;28;20229;-59
2023/03/04 10:14:26;;;;;;;2.53;1.30;;;9.40;99.90;;;;;;5006186;28;20200;-60
2023/03/04 10:17:11;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;4990860;28;20640;-59
2023/03/04 10:20:03;;;;;;;5.50;1.20;;;8.70;99.90;;;;;;4983399;28;20259;-59
2023/03/04 10:22:45;;;;;;;3.07;1.30;;;8.80;99.90;;;;;;5006633;28;20275;-59
2023/03/04 10:25:20;;;;;;;3.23;1.60;;;8.90;99.90;;;;;;4979246;28;20303;-59
2023/03/04 10:27:56;;;;;;;3.07;1.20;;;8.70;99.90;;;;;;4984565;28;20281;-59
2023/03/04 10:30:36;;;;;;;5.40;1.30;;;8.80;99.90;;;;;;4988159;28;20201;-59
2023/03/04 10:33:13;;;;;;;5.00;1.17;;;8.80;99.90;;;;;;4982897;28;20212;-59
2023/03/04 10:35:45;;;;;;;1.97;1.07;;;8.70;99.90;;;;;;4990755;28;20364;-60
2023/03/04 10:38:12;;;;;;;2.27;1.17;;;8.70;99.90;;;;;;4987240;28;20258;-60
2023/03/04 10:40:41;;;;;;;2.77;1.70;;;8.60;99.90;;;;;;4984669;28;20207;-61
2023/03/04 10:43:20;;;;;;;5.87;1.80;;;8.40;99.90;;;;;;4991278;28;20560;-61
2023/03/04 10:45:47;;;;;;;2.53;1.67;;;8.30;99.90;;;;;;4988456;28;20217;-60
2023/03/04 10:48:29;;;;;;;6.13;1.90;;;8.50;99.90;;;;;;4991318;28;20202;-61
2023/03/04 10:51:20;;;;;;;2.73;1.80;;;8.40;99.90;;;;;;5002559;28;20292;-60
2023/03/04 10:53:50;;;;;;;3.10;2.07;;;8.30;99.90;;;;;;4994805;28;20286;-65
2023/03/04 10:56:37;;;;;;;5.03;1.57;;;8.50;99.90;;;;;;5001639;28;20248;-60
2023/03/04 10:59:31;;;;;;;2.83;1.57;;;8.40;99.90;;;;;;4996192;28;20216;-60
2023/03/04 11:01:59;;;;;;;2.10;1.53;;;8.50;99.90;;;;;;4998048;28;20238;-60
2023/03/04 11:04:32;;;;;;;2.37;2.17;;;8.50;99.90;;;;;;4990468;28;21385;-60
2023/03/04 11:06:59;;;;;;;2.70;1.87;;;8.30;99.90;;;;;;4998250;28;20207;-60
2023/03/04 11:09:29;;;;;;;4.17;2.07;;;8.20;99.90;;;;;;4994330;28;20569;-60
2023/03/04 11:11:59;;;;;;;2.80;2.00;;;8.10;99.90;;;;;;4994674;28;20287;-60
2023/03/04 11:15:01;;;;;;;3.33;2.07;;;8.10;99.90;;;;;;5007424;28;20296;-60
2023/03/04 11:17:57;;;;;;;3.50;2.13;;;8.10;99.90;;;;;;4954204;28;20235;-61
2023/03/04 11:20:24;;;;;;;4.60;2.07;;;8.00;99.90;;;;;;4992197;28;20209;-61
2023/03/04 11:22:54;;;;;;;2.93;2.07;;;8.10;99.90;;;;;;4997519;28;20232;-62
2023/03/04 11:25:37;;;;;;;3.53;2.00;;;8.10;99.90;;;;;;4993645;28;20320;-61
2023/03/04 11:28:13;;;;;;;2.80;2.20;;;8.30;99.90;;;;;;4996279;28;20238;-61
2023/03/04 11:31:00;;;;;;;3.30;1.53;;;8.40;99.90;;;;;;4995749;28;20232;-61
2023/03/04 11:33:50;;;;;;;2.77;1.80;;;8.50;99.90;;;;;;4995066;28;20298;-61
2023/03/04 11:36:22;;;;;;;4.10;1.93;;;8.50;99.90;;;;;;4993704;28;20299;-62
2023/03/04 11:38:50;;;;;;;2.43;1.43;;;8.50;99.90;;;;;;4993287;28;20652;-63
2023/03/04 11:41:35;;;;;;;2.63;1.63;;;8.60;99.90;;;;;;4994288;28;20223;-62
2023/03/04 11:44:05;;;;;;;2.20;1.83;;;8.50;99.90;;;;;;4988865;28;20260;-62
2023/03/04 11:46:38;;;;;;;4.20;1.43;;;8.50;99.90;;;;;;4989872;28;20571;-62
2023/03/04 11:49:10;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;4994433;28;20201;-63
2023/03/04 11:52:11;;;;;;;2.23;1.47;;;8.70;99.90;;;;;;4990315;28;20210;-61
2023/03/04 11:55:03;;;;;;;2.17;1.47;;;9.00;99.90;;;;;;4993431;28;21152;-61
2023/03/04 11:57:51;;;;;;;2.30;1.77;;;9.40;99.90;;;;;;4991988;28;20690;-61
2023/03/04 12:00:27;;;;;;;4.23;2.20;;;9.70;99.90;;;;;;4996024;28;20279;-61
2023/03/04 12:02:57;;;;;;;2.70;2.13;;;9.50;99.90;;;;;;5005828;28;20251;-61
2023/03/04 12:05:29;;;;;;;3.93;2.07;;;9.50;99.90;;;;;;4994068;28;20197;-63
2023/03/04 12:08:04;;;;;;;3.53;2.13;;;9.60;99.90;;;;;;4999492;28;20298;-63
2023/03/04 12:10:52;;;;;;;3.30;2.10;;;9.60;99.90;;;;;;4994745;28;20204;-61
2023/03/04 12:13:35;;;;;;;4.60;2.33;;;9.50;99.90;;;;;;4995419;28;20743;-61
2023/03/04 12:16:24;;;;;;;2.77;2.50;;;9.40;99.90;;;;;;4992044;28;20209;-61
2023/03/04 12:19:17;;;;;;;5.40;3.63;;;9.30;99.90;;;;;;4995049;28;20230;-61
2023/03/04 12:22:10;;;;;;;4.53;1.90;;;9.20;99.90;;;;;;4993363;28;20232;-61
2023/03/04 12:24:54;;;;;;;2.90;1.90;;;9.10;99.90;;;;;;4966571;28;20296;-62
2023/03/04 12:27:37;;;;;;;2.93;2.00;;;9.00;99.90;;;;;;5012957;28;20287;-61
2023/03/04 12:30:21;;;;;;;5.13;2.03;;;9.00;99.90;;;;;;5014982;28;20212;-62
2023/03/04 12:33:13;;;;;;;3.67;2.43;;;9.00;99.90;;;;;;5015459;28;20215;-61
2023/03/04 12:35:44;;;;;;;6.57;3.93;;;9.10;99.90;;;;;;5010253;28;20234;-61
2023/03/04 12:38:35;;;;;;;5.63;2.80;;;9.10;99.90;;;;;;5014283;28;20209;-61
2023/03/04 12:41:50;;;;;;;4.23;2.33;;;9.10;99.90;;;;;;5010296;28;21063;-61
2023/03/04 12:44:19;;;;;;;1.90;1.70;;;9.10;99.90;;;;;;4960038;28;20248;-61
2023/03/04 12:47:12;;;;;;;4.27;2.60;;;9.00;99.90;;;;;;5013300;28;20208;-61
2023/03/04 12:49:52;;;;;;;4.30;2.13;;;9.10;99.90;;;;;;5014937;28;20266;-61
2023/03/04 12:52:40;;;;;;;4.50;2.80;;;9.10;99.90;;;;;;5014392;28;20299;-62
2023/03/04 12:55:11;;;;;;;4.20;1.73;;;9.00;99.90;;;;;;5010913;28;20214;-61
2023/03/04 12:57:39;;;;;;;3.10;2.30;;;8.70;99.90;;;;;;5013312;28;20211;-62
2023/03/04 13:00:12;;;;;;;4.20;2.23;;;8.70;99.90;;;;;;5011535;28;20659;-62
2023/03/04 13:02:57;;;;;;;3.43;1.50;;;8.60;99.90;;;;;;5013733;28;20667;-61
2023/03/04 13:05:36;;;;;;;3.40;2.07;;;8.60;99.90;;;;;;5011548;28;20207;-62
2023/03/04 13:08:06;;;;;;;4.60;2.00;;;8.50;99.90;;;;;;5010442;28;20358;-62
2023/03/04 13:10:32;;;;;;;5.07;2.47;;;8.60;99.90;;;;;;5001040;28;20535;-62
2023/03/04 13:13:00;;;;;;;3.57;2.47;;;8.60;99.90;;;;;;5015395;28;20565;-62