Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:05;;;;;;;1.17;1.02;;;;;;;8.99;61.54;99716.84;5052360;28;20032;-57
2021/09/16 00:04:30;;;;;;;1.77;0.80;;;;;;;9.15;61.24;99744.09;5052196;28;20060;-59
2021/09/16 00:06:55;;;;;;;1.27;0.93;;;;;;;9.18;60.97;99751.03;5052866;28;20033;-55
2021/09/16 00:09:21;;;;;;;1.33;1.23;;;;;;;9.21;60.69;99747.25;5052920;28;20032;-56
2021/09/16 00:11:46;;;;;;;2.10;1.00;;;;;;;9.21;61.02;99750.78;5052395;28;20035;-59
2021/09/16 00:14:12;;;;;;;1.13;1.00;;;;;;;9.24;60.43;99752.34;5051887;28;20055;-57
2021/09/16 00:16:38;;;;;;;1.42;1.10;;;;;;;9.21;61.09;99747.25;5052223;28;20043;-57
2021/09/16 00:19:04;;;;;;;1.20;1.10;;;;;;;8.99;61.26;99722.16;5052626;28;20041;-56
2021/09/16 00:21:30;;;;;;;1.20;1.10;;;;;;;9.17;61.14;99749.31;5051922;28;20033;-57
2021/09/16 00:23:55;;;;;;;1.17;1.08;;;;;;;9.17;60.67;99746.66;5051841;28;20052;-59
2021/09/16 00:26:20;;;;;;;1.45;1.20;;;;;;;9.18;61.48;99757.22;5051737;28;20029;-55
2021/09/16 00:28:46;;;;;;;1.65;1.27;;;;;;;9.16;61.07;99750.25;5052072;28;20033;-54
2021/09/16 00:31:11;;;;;;;1.90;1.17;;;;;;;9.15;61.03;99753.91;5051794;28;20112;-58
2021/09/16 00:33:37;;;;;;;1.40;1.17;;;;;;;9.14;61.42;99757.53;5051938;28;20029;-53
2021/09/16 00:36:15;;;;;;;1.88;1.20;;;;;;;9.14;61.35;99765.56;5051722;28;20472;-56
2021/09/16 00:38:41;;;;;;;2.90;1.38;;;;;;;9.06;60.04;99771.50;5051762;28;20098;-54
2021/09/16 00:41:07;;;;;;;1.88;1.30;;;;;;;8.95;60.51;99766.09;5051651;28;20032;-57
2021/09/16 00:43:32;;;;;;;1.70;1.10;;;;;;;8.75;60.16;99753.28;5051085;28;20025;-59
2021/09/16 00:46:05;;;;;;;2.22;1.20;;;;;;;8.92;60.32;99777.84;5051438;28;20461;-57
2021/09/16 00:48:31;;;;;;;1.13;0.98;;;;;;;8.75;60.27;99771.09;5051867;28;20025;-56
2021/09/16 00:50:56;;;;;;;1.38;1.15;;;;;;;8.69;60.25;99779.56;5051124;28;20024;-57
2021/09/16 00:53:23;;;;;;;1.42;1.17;;;;;;;8.67;60.93;99774.34;5051384;28;20036;-57
2021/09/16 00:55:51;;;;;;;1.40;1.20;;;;;;;8.66;61.06;99780.63;5051522;28;20047;-56
2021/09/16 00:58:20;;;;;;;0.93;0.93;;;;;;;8.68;61.23;99789.41;5051361;28;20033;-55
2021/09/16 01:00:46;;;;;;;3.22;1.30;;;;;;;8.66;60.94;99793.16;5051368;28;20028;-57
2021/09/16 01:03:11;;;;;;;2.65;1.40;;;;;;;8.66;60.96;99777.97;5050828;28;20090;-55
2021/09/16 01:05:37;;;;;;;2.25;1.55;;;;;;;8.80;60.95;99797.47;5051094;28;20112;-57
2021/09/16 01:08:04;;;;;;;4.07;1.45;;;;;;;8.86;60.63;99797.00;5051763;28;20028;-56
2021/09/16 01:10:30;;;;;;;2.70;1.20;;;;;;;8.92;60.88;99804.56;5051332;28;20056;-58
2021/09/16 01:12:55;;;;;;;1.38;1.17;;;;;;;8.75;60.91;99761.28;5051117;28;20060;-58
2021/09/16 01:15:22;;;;;;;1.38;1.20;;;;;;;8.96;60.68;99800.72;5051168;28;20392;-56
2021/09/16 01:17:47;;;;;;;1.48;1.30;;;;;;;8.97;60.71;99805.09;5051201;28;20051;-56
2021/09/16 01:20:13;;;;;;;1.50;1.40;;;;;;;8.94;60.64;99797.31;5050822;28;20037;-55
2021/09/16 01:22:39;;;;;;;1.33;1.23;;;;;;;8.93;60.46;99798.28;5051066;28;20032;-54
2021/09/16 01:25:05;;;;;;;2.08;1.30;;;;;;;8.93;60.74;99813.44;5051220;28;20111;-62
2021/09/16 01:27:31;;;;;;;1.60;1.35;;;;;;;8.41;61.07;99725.53;5049980;28;20071;-54
2021/09/16 01:29:56;;;;;;;1.52;1.35;;;;;;;8.92;60.98;99812.56;5050698;28;20433;-56
2021/09/16 01:32:24;;;;;;;2.00;1.20;;;;;;;8.90;60.81;99803.81;5049763;28;20572;-57
2021/09/16 01:34:50;;;;;;;2.50;1.35;;;;;;;8.90;60.46;99809.16;5050937;28;20037;-55
2021/09/16 01:37:16;;;;;;;1.90;1.50;;;;;;;8.87;60.67;99814.72;5049899;28;20028;-57
2021/09/16 01:39:41;;;;;;;1.65;1.27;;;;;;;8.93;59.16;99813.44;5049344;28;20025;-55
2021/09/16 01:42:11;;;;;;;1.10;0.95;;;;;;;8.81;59.46;99828.53;5050547;28;20029;-55
2021/09/16 01:44:36;;;;;;;5.75;1.20;;;;;;;8.75;59.04;99817.34;5051151;28;20029;-58
2021/09/16 01:47:02;;;;;;;1.02;0.93;;;;;;;8.78;59.06;99818.09;5051228;28;20099;-58
2021/09/16 01:49:30;;;;;;;1.20;1.10;;;;;;;8.62;59.85;99827.19;5050926;28;20116;-55
2021/09/16 01:51:56;;;;;;;0.88;0.88;;;;;;;8.43;60.18;99796.47;5050701;28;20035;-57
2021/09/16 01:54:21;;;;;;;1.20;1.10;;;;;;;8.64;59.19;99819.94;5050751;28;20024;-57
2021/09/16 01:56:47;;;;;;;1.40;1.30;;;;;;;8.67;59.85;99827.72;5050630;28;20064;-57
2021/09/16 01:59:13;;;;;;;1.10;1.00;;;;;;;8.51;59.41;99795.13;5050841;28;20048;-56
2021/09/16 02:01:38;;;;;;;2.25;1.20;;;;;;;8.69;59.26;99833.81;5050791;28;20025;-57
2021/09/16 02:04:04;;;;;;;1.20;1.05;;;;;;;8.52;59.44;99815.50;5050122;28;20032;-57
2021/09/16 02:06:29;;;;;;;1.25;1.20;;;;;;;8.61;59.47;99822.81;5051209;28;20103;-57
2021/09/16 02:08:55;;;;;;;1.17;1.08;;;;;;;8.66;59.45;99836.69;5050367;28;20112;-58
2021/09/16 02:11:20;;;;;;;2.15;1.27;;;;;;;8.43;60.00;99803.63;5049331;28;20473;-59
2021/09/16 02:13:46;;;;;;;1.25;1.15;;;;;;;8.60;60.21;99853.16;5050705;28;20049;-53
2021/09/16 02:16:11;;;;;;;1.38;1.10;;;;;;;8.58;60.57;99844.41;5047381;28;20535;-56
2021/09/16 02:18:37;;;;;;;2.08;1.25;;;;;;;8.58;60.53;99847.06;5050100;28;20068;-63
2021/09/16 02:21:02;;;;;;;1.13;1.02;;;;;;;8.60;60.76;99855.81;5050375;28;20692;-59
2021/09/16 02:23:28;;;;;;;1.20;1.10;;;;;;;8.64;60.25;99857.28;5050384;28;20029;-56
2021/09/16 02:25:53;;;;;;;1.60;1.10;;;;;;;8.46;60.27;99822.97;5050191;28;20029;-54
2021/09/16 02:28:19;;;;;;;1.27;1.00;;;;;;;8.63;60.46;99855.59;5050038;28;20082;-54
2021/09/16 02:30:44;;;;;;;0.93;0.85;;;;;;;8.58;60.64;99861.28;5048845;28;20037;-55
2021/09/16 02:33:11;;;;;;;0.70;0.70;;;;;;;8.57;61.14;99866.72;5049861;28;20048;-58
2021/09/16 02:35:37;;;;;;;1.83;1.00;;;;;;;8.50;61.69;99858.28;5050170;28;20037;-56
2021/09/16 02:38:02;;;;;;;1.75;0.90;;;;;;;8.45;62.19;99877.28;5049949;28;20100;-58
2021/09/16 02:40:28;;;;;;;2.58;0.95;;;;;;;8.46;62.22;99865.66;5049039;28;20512;-58
2021/09/16 02:42:54;;;;;;;2.00;0.85;;;;;;;8.43;62.23;99871.19;5049730;28;20377;-59
2021/09/16 02:45:20;;;;;;;2.97;1.23;;;;;;;8.53;62.63;99875.91;5053149;28;20473;-56
2021/09/16 02:47:45;;;;;;;2.63;1.10;;;;;;;8.51;62.49;99872.50;5053646;28;20043;-58
2021/09/16 02:50:11;;;;;;;1.45;1.00;;;;;;;8.55;62.50;99880.16;5053568;28;20025;-55
2021/09/16 02:52:37;;;;;;;1.10;0.95;;;;;;;8.54;63.31;99875.78;5053676;28;20035;-59
2021/09/16 02:55:03;;;;;;;1.00;0.90;;;;;;;8.52;63.80;99890.22;5052364;28;20369;-57
2021/09/16 02:57:28;;;;;;;1.30;1.00;;;;;;;8.46;64.87;99887.00;5053348;28;20044;-55
2021/09/16 02:59:54;;;;;;;1.55;0.90;;;;;;;8.50;64.83;99892.16;5049895;28;20028;-61
2021/09/16 03:02:19;;;;;;;1.52;1.00;;;;;;;8.48;64.46;99885.06;5047124;28;20100;-56
2021/09/16 03:04:44;;;;;;;1.13;1.02;;;;;;;8.50;65.13;99892.16;5053853;28;20389;-60
2021/09/16 03:07:10;;;;;;;0.95;0.70;;;;;;;8.45;65.74;99895.09;5052084;28;20037;-60
2021/09/16 03:09:36;;;;;;;1.65;0.80;;;;;;;8.43;66.09;99897.03;5053305;28;20037;-57
2021/09/16 03:12:02;;;;;;;1.15;0.90;;;;;;;8.40;66.45;99890.06;5053660;28;20025;-56
2021/09/16 03:14:27;;;;;;;1.40;0.95;;;;;;;8.42;66.83;99906.00;5053008;28;20059;-58
2021/09/16 03:16:53;;;;;;;1.20;1.00;;;;;;;8.36;67.31;99901.94;5052792;28;20128;-55
2021/09/16 03:19:18;;;;;;;2.33;0.90;;;;;;;8.22;67.52;99870.91;5052913;28;20527;-60
2021/09/16 03:21:44;;;;;;;1.35;0.98;;;;;;;8.41;67.69;99905.13;5053253;28;20029;-57
2021/09/16 03:24:09;;;;;;;2.28;1.05;;;;;;;8.41;68.23;99909.63;5053121;28;20468;-54
2021/09/16 03:26:35;;;;;;;1.70;1.00;;;;;;;8.37;67.91;99900.97;5052808;28;20033;-56
2021/09/16 03:29:00;;;;;;;4.28;0.70;;;;;;;8.35;68.13;99894.88;5051905;28;20029;-54
2021/09/16 03:31:26;;;;;;;1.27;0.90;;;;;;;8.39;67.87;99916.88;5051329;28;20033;-57
2021/09/16 03:33:51;;;;;;;1.95;0.95;;;;;;;8.38;67.52;99905.34;5052612;28;20108;-58
2021/09/16 03:36:16;;;;;;;1.35;0.98;;;;;;;8.34;68.33;99909.19;5052767;28;20029;-58
2021/09/16 03:38:42;;;;;;;1.63;1.08;;;;;;;8.38;68.60;99910.69;5053394;28;20457;-58
2021/09/16 03:41:07;;;;;;;1.23;1.00;;;;;;;8.40;68.31;99910.59;5053672;28;20607;-60
2021/09/16 03:43:33;;;;;;;2.45;0.90;;;;;;;8.42;68.58;99906.81;5052391;28;20545;-59
2021/09/16 03:45:58;;;;;;;0.80;0.80;;;;;;;8.42;68.61;99906.81;5052648;28;20033;-59
2021/09/16 03:48:24;;;;;;;1.50;0.98;;;;;;;8.48;68.50;99921.56;5052955;28;20473;-58
2021/09/16 03:50:50;;;;;;;1.42;0.90;;;;;;;8.46;68.61;99919.03;5053072;28;20045;-58
2021/09/16 03:53:16;;;;;;;1.45;0.90;;;;;;;8.47;68.98;99915.38;5053078;28;20024;-57
2021/09/16 03:55:42;;;;;;;2.13;1.00;;;;;;;8.48;69.24;99924.22;5052442;28;20035;-56
2021/09/16 03:58:08;;;;;;;1.02;0.80;;;;;;;8.43;69.01;99905.88;5053709;28;20029;-58
2021/09/16 04:00:33;;;;;;;1.77;0.75;;;;;;;8.57;69.04;99922.75;5053499;28;20058;-59
2021/09/16 04:03:10;;;;;;;1.50;0.65;;;;;;;8.65;68.66;99931.06;5052627;28;20045;-54
2021/09/16 04:05:38;;;;;;;2.75;0.93;;;;;;;8.60;68.52;99936.75;5052422;28;20025;-57
2021/09/16 04:08:04;;;;;;;1.05;0.80;;;;;;;8.59;68.38;99940.38;5052669;28;20025;-57
2021/09/16 04:10:30;;;;;;;0.95;0.90;;;;;;;8.58;68.62;99945.81;5052408;28;20029;-57
2021/09/16 04:12:55;;;;;;;1.85;1.20;;;;;;;8.58;68.47;99938.69;5052211;28;20052;-58
2021/09/16 04:15:21;;;;;;;1.73;0.95;;;;;;;8.54;68.67;99941.66;5051971;28;20063;-57
2021/09/16 04:17:47;;;;;;;2.83;1.00;;;;;;;8.57;69.05;99947.66;5052226;28;20484;-57
2021/09/16 04:20:13;;;;;;;1.25;0.77;;;;;;;8.58;69.35;99953.81;5051633;28;20044;-59
2021/09/16 04:22:38;;;;;;;1.95;0.75;;;;;;;8.53;69.11;99930.13;5052030;28;20028;-59
2021/09/16 04:25:05;;;;;;;2.05;1.08;;;;;;;8.70;69.35;99944.97;5051764;28;20373;-58
2021/09/16 04:27:31;;;;;;;0.85;0.70;;;;;;;8.74;68.75;99949.13;5051512;28;20469;-58
2021/09/16 04:29:56;;;;;;;2.17;1.10;;;;;;;8.71;69.45;99954.69;5051637;28;20021;-56
2021/09/16 04:32:22;;;;;;;1.05;0.80;;;;;;;8.72;69.61;99956.38;5051553;28;20480;-56
2021/09/16 04:34:47;;;;;;;1.40;0.90;;;;;;;8.71;69.88;99953.81;5050311;28;20400;-57
2021/09/16 04:37:13;;;;;;;1.58;0.95;;;;;;;8.71;69.89;99949.34;5051019;28;20024;-57
2021/09/16 04:39:38;;;;;;;1.75;1.10;;;;;;;8.82;69.47;99961.94;5049553;28;20036;-59
2021/09/16 04:42:05;;;;;;;2.20;1.10;;;;;;;8.84;70.13;99964.47;5050034;28;20064;-59
2021/09/16 04:44:32;;;;;;;1.75;1.17;;;;;;;8.90;69.89;99962.22;5051027;28;20025;-57
2021/09/16 04:46:58;;;;;;;1.60;0.95;;;;;;;8.89;69.66;99960.50;5051549;28;20038;-54
2021/09/16 04:49:23;;;;;;;1.10;0.90;;;;;;;8.93;69.60;99961.16;5051453;28;20032;-57
2021/09/16 04:51:49;;;;;;;1.35;1.20;;;;;;;8.96;69.61;99976.09;5051668;28;20036;-58
2021/09/16 04:54:15;;;;;;;1.75;1.08;;;;;;;8.93;69.67;99953.16;5051641;28;20041;-59
2021/09/16 04:56:40;;;;;;;1.95;1.27;;;;;;;9.05;69.90;99970.09;5050055;28;20029;-56
2021/09/16 04:59:06;;;;;;;1.40;1.30;;;;;;;9.02;70.03;99973.84;5051561;28;20120;-55
2021/09/16 05:01:31;;;;;;;1.27;1.17;;;;;;;9.08;69.81;99969.00;5050997;28;20457;-55
2021/09/16 05:03:56;;;;;;;2.03;1.48;;;;;;;9.13;69.69;99964.19;5051053;28;20108;-57
2021/09/16 05:06:22;;;;;;;2.50;1.73;;;;;;;9.12;69.75;99962.47;5051348;28;20389;-57
2021/09/16 05:08:47;;;;;;;1.83;1.52;;;;;;;8.99;69.21;99923.31;5050611;28;20093;-58
2021/09/16 05:11:13;;;;;;;1.67;1.42;;;;;;;9.24;69.74;99966.06;5051198;28;20107;-58
2021/09/16 05:13:39;;;;;;;2.92;1.75;;;;;;;9.05;69.55;99936.22;5050447;28;20212;-58
2021/09/16 05:16:04;;;;;;;2.28;1.83;;;;;;;9.26;69.77;99973.03;5051429;28;20396;-55
2021/09/16 05:18:30;;;;;;;1.73;1.63;;;;;;;9.28;69.64;99963.06;5050928;28;20040;-58
2021/09/16 05:20:55;;;;;;;3.80;1.88;;;;;;;9.42;69.14;99972.75;5049774;28;20373;-58
2021/09/16 05:23:21;;;;;;;3.85;1.83;;;;;;;9.50;69.42;99966.84;5050915;28;20048;-57
2021/09/16 05:25:46;;;;;;;2.25;1.65;;;;;;;9.56;68.65;99966.38;5051906;28;20113;-58
2021/09/16 05:28:12;;;;;;;3.53;1.88;;;;;;;9.69;68.29;99973.50;5045411;28;20021;-57
2021/09/16 05:30:37;;;;;;;2.80;1.80;;;;;;;9.81;67.99;99975.25;5040256;28;20028;-57
2021/09/16 05:33:07;;;;;;;3.47;1.95;;;;;;;9.96;67.37;99972.41;5033437;28;20087;-58
2021/09/16 05:35:34;;;;;;;2.83;2.10;;;;;;;9.86;66.73;99946.31;5031058;28;20144;-58
2021/09/16 05:37:59;;;;;;;5.28;2.85;;;;;;;10.02;66.84;99972.78;5030981;28;20029;-58
2021/09/16 05:40:25;;;;;;;2.42;1.75;;;;;;;10.14;67.08;99978.16;5029313;28;20466;-58
2021/09/16 05:42:52;;;;;;;3.25;2.20;;;;;;;10.15;67.16;99971.84;5030783;28;20064;-57
2021/09/16 05:45:18;;;;;;;3.25;2.05;;;;;;;10.23;66.44;99965.91;5031145;28;20034;-62
2021/09/16 05:47:43;;;;;;;2.85;1.90;;;;;;;10.37;66.59;99975.53;5031294;28;20025;-58
2021/09/16 05:50:11;;;;;;;2.47;1.77;;;;;;;10.42;66.20;99968.88;5031090;28;20037;-59
2021/09/16 05:52:40;;;;;;;3.03;1.85;;;;;;;10.44;65.60;99966.94;5013994;28;20136;-59
2021/09/16 05:55:06;;;;;;;2.33;1.60;;;;;;;10.58;65.92;99989.97;5031192;28;20458;-60
2021/09/16 05:57:32;;;;;;;2.17;1.80;;;;;;;10.62;65.68;99987.91;5049444;28;20556;-58
2021/09/16 05:59:57;;;;;;;2.47;1.75;;;;;;;10.66;65.17;99981.34;5050716;28;20120;-56
2021/09/16 06:02:23;;;;;;;3.10;1.55;;;;;;;10.55;65.24;99966.09;5050844;28;20431;-58
2021/09/16 06:04:48;;;;;;;2.53;1.65;;;;;;;10.71;65.05;99994.34;5046411;28;20048;-58
2021/09/16 06:07:14;;;;;;;2.92;1.58;;;;;;;10.81;64.22;99989.09;5050530;28;20035;-60
2021/09/16 06:09:39;;;;;;;3.67;2.40;;;;;;;10.70;64.11;99988.16;5049968;28;20237;-58
2021/09/16 06:12:07;;;;;;;3.35;2.63;;;;;;;10.57;64.39;99992.75;5050449;28;20029;-58
2021/09/16 06:14:33;;;;;;;2.72;2.53;;;;;;;10.62;64.77;100002.13;5050250;28;20404;-58
2021/09/16 06:16:59;;;;;;;3.15;2.25;;;;;;;10.59;64.66;99997.03;5050274;28;20037;-59
2021/09/16 06:19:25;;;;;;;2.85;1.92;;;;;;;10.71;64.96;100005.03;5052784;28;20037;-60
2021/09/16 06:21:51;;;;;;;3.22;1.90;;;;;;;10.64;63.84;99996.66;5054463;28;20694;-62
2021/09/16 06:24:17;;;;;;;2.05;1.58;;;;;;;10.69;63.94;100007.88;5053257;28;20025;-57
2021/09/16 06:26:42;;;;;;;3.85;1.77;;;;;;;10.62;64.24;100007.47;5053763;28;20051;-58
2021/09/16 06:29:08;;;;;;;2.67;1.40;;;;;;;10.63;64.20;100003.84;5053755;28;20028;-62
2021/09/16 06:31:33;;;;;;;2.63;1.50;;;;;;;10.63;64.33;100017.22;5052610;28;20033;-62
2021/09/16 06:33:59;;;;;;;3.60;1.33;;;;;;;10.60;63.75;100008.56;5054101;28;20032;-61
2021/09/16 06:36:25;;;;;;;2.65;1.20;;;;;;;10.58;63.64;100013.19;5052562;28;20032;-64
2021/09/16 06:38:51;;;;;;;1.77;1.48;;;;;;;10.70;63.19;100003.34;5054200;28;20372;-62
2021/09/16 06:41:16;;;;;;;1.75;1.20;;;;;;;10.92;62.96;100013.22;5054187;28;20450;-61
2021/09/16 06:43:42;;;;;;;3.25;1.02;;;;;;;11.17;61.91;100000.56;5052115;28;20028;-62
2021/09/16 06:46:07;;;;;;;3.72;1.20;;;;;;;11.57;60.34;100008.03;5048285;28;20029;-63
2021/09/16 06:48:33;;;;;;;2.13;1.27;;;;;;;11.85;58.74;100010.25;5033641;28;20394;-63
2021/09/16 06:50:58;;;;;;;2.13;1.08;;;;;;;12.05;58.03;100012.16;5032617;28;20512;-63
2021/09/16 06:53:24;;;;;;;1.88;1.15;;;;;;;12.31;57.09;100014.47;5033955;28;20068;-62
2021/09/16 06:55:49;;;;;;;1.50;1.10;;;;;;;12.29;56.91;100005.69;5016565;28;20116;-62
2021/09/16 06:58:15;;;;;;;3.20;0.93;;;;;;;12.16;56.72;100008.56;5016247;28;20068;-62
2021/09/16 07:00:40;;;;;;;3.45;2.03;;;;;;;12.07;57.18;100020.09;5033562;28;20303;-64
2021/09/16 07:03:06;;;;;;;4.43;2.88;;;;;;;12.10;57.70;100021.66;5033078;28;20381;-63
2021/09/16 07:05:31;;;;;;;5.20;3.60;;;;;;;12.12;57.55;100022.38;5033464;28;20022;-63
2021/09/16 07:07:57;;;;;;;4.50;3.20;;;;;;;12.10;56.96;100025.22;5033325;28;20389;-63
2021/09/16 07:10:22;;;;;;;5.78;3.33;;;;;;;12.04;57.32;100029.25;5016306;28;20096;-62
2021/09/16 07:12:48;;;;;;;3.38;1.92;;;;;;;12.01;57.05;100017.91;5033056;28;20040;-61
2021/09/16 07:15:13;;;;;;;3.70;1.40;;;;;;;11.88;56.88;100001.94;5033260;28;20425;-62
2021/09/16 07:17:39;;;;;;;2.28;1.08;;;;;;;12.09;57.08;100034.25;5033523;28;20033;-62
2021/09/16 07:20:05;;;;;;;1.73;1.00;;;;;;;12.20;56.95;100036.84;5032835;28;20060;-63
2021/09/16 07:22:31;;;;;;;1.52;0.80;;;;;;;12.38;57.03;100038.09;5031556;28;20040;-63
2021/09/16 07:24:57;;;;;;;2.38;1.00;;;;;;;12.28;56.37;100022.78;5032484;28;20026;-61
2021/09/16 07:27:22;;;;;;;1.35;1.00;;;;;;;12.28;56.50;100040.72;5031061;28;20037;-63
2021/09/16 07:29:48;;;;;;;1.70;1.20;;;;;;;12.16;57.13;100039.91;5032214;28;20025;-64
2021/09/16 07:32:14;;;;;;;2.08;1.10;;;;;;;12.04;57.17;100039.97;5031193;28;20033;-61
2021/09/16 07:34:40;;;;;;;2.72;1.08;;;;;;;11.99;57.25;100044.00;5032831;28;20029;-64
2021/09/16 07:37:05;;;;;;;2.35;1.00;;;;;;;12.00;57.07;100041.19;5032074;28;20036;-62
2021/09/16 07:39:31;;;;;;;2.70;1.10;;;;;;;12.09;56.85;100039.59;5032132;28;20548;-62
2021/09/16 07:41:57;;;;;;;4.15;1.73;;;;;;;12.22;56.34;100047.47;5032595;28;20029;-63
2021/09/16 07:44:23;;;;;;;4.18;1.30;;;;;;;12.22;56.84;100027.81;5015554;28;20079;-63
2021/09/16 07:46:49;;;;;;;2.40;1.10;;;;;;;12.42;55.60;100043.09;5032632;28;20064;-63
2021/09/16 07:49:14;;;;;;;1.38;0.80;;;;;;;12.60;54.76;100045.19;5042766;28;20032;-62
2021/09/16 07:51:40;;;;;;;2.60;0.77;;;;;;;12.88;53.93;100046.34;5057424;28;20044;-62
2021/09/16 07:54:06;;;;;;;2.63;0.80;;;;;;;13.13;53.07;100049.56;5050939;28;20052;-62
2021/09/16 07:56:31;;;;;;;4.93;1.13;;;;;;;13.21;52.98;100052.44;5052250;28;20325;-62
2021/09/16 07:58:57;;;;;;;4.35;1.20;;;;;;;13.13;53.03;100054.94;5052823;28;20032;-61
2021/09/16 08:01:22;;;;;;;2.90;1.90;;;;;;;13.07;53.37;100050.09;5050859;28;20099;-62
2021/09/16 08:03:48;;;;;;;4.00;2.22;;;;;;;13.02;53.66;100068.47;5031103;28;20033;-61
2021/09/16 08:06:13;;;;;;;6.03;2.60;;;;;;;12.84;53.93;100066.41;5038346;28;20398;-64
2021/09/16 08:08:39;;;;;;;2.55;1.75;;;;;;;12.67;54.43;100059.81;5050607;28;20444;-63
2021/09/16 08:11:06;;;;;;;4.28;1.55;;;;;;;12.60;54.54;100047.88;5052365;28;20100;-62
2021/09/16 08:13:31;;;;;;;5.35;2.05;;;;;;;12.60;54.42;100054.09;5050209;28;20033;-61
2021/09/16 08:15:57;;;;;;;2.28;1.90;;;;;;;12.74;54.65;100060.13;5050785;28;20041;-60
2021/09/16 08:18:22;;;;;;;1.98;1.50;;;;;;;12.91;53.81;100062.22;5044697;28;20033;-61
2021/09/16 08:20:49;;;;;;;1.45;1.20;;;;;;;13.03;53.10;100049.53;5033497;28;20065;-62
2021/09/16 08:23:17;;;;;;;2.90;1.40;;;;;;;13.20;52.48;100058.81;5041702;28;20032;-61
2021/09/16 08:25:43;;;;;;;3.45;1.33;;;;;;;13.35;52.56;100053.03;5039853;28;20556;-62
2021/09/16 08:28:09;;;;;;;2.38;1.58;;;;;;;13.54;51.60;100051.44;5050176;28;20439;-62
2021/09/16 08:30:34;;;;;;;4.78;1.70;;;;;;;13.57;51.53;100049.34;5051426;28;20029;-61
2021/09/16 08:33:00;;;;;;;3.35;1.90;;;;;;;13.25;51.67;100044.94;5051502;28;20081;-62
2021/09/16 08:35:25;;;;;;;4.07;1.88;;;;;;;13.04;52.46;100061.13;5051461;28;20446;-61
2021/09/16 08:37:51;;;;;;;3.38;1.92;;;;;;;12.75;53.59;100051.09;5050218;28;20445;-62
2021/09/16 08:40:17;;;;;;;4.45;2.15;;;;;;;12.45;54.30;100060.78;5051397;28;20376;-61
2021/09/16 08:42:44;;;;;;;4.93;2.13;;;;;;;12.32;55.02;100066.34;5050129;28;20072;-61
2021/09/16 08:45:15;;;;;;;4.47;1.90;;;;;;;12.42;54.79;100066.41;5050967;28;20029;-62
2021/09/16 08:47:46;;;;;;;5.78;2.17;;;;;;;12.61;54.51;100081.81;5051090;28;20111;-61
2021/09/16 08:50:14;;;;;;;4.65;1.77;;;;;;;12.61;53.71;100055.78;5051356;28;20480;-61
2021/09/16 08:52:42;;;;;;;4.57;1.60;;;;;;;12.71;54.01;100082.72;5050671;28;20036;-61
2021/09/16 08:55:10;;;;;;;2.08;1.30;;;;;;;12.57;54.24;100091.13;5042886;28;20112;-61
2021/09/16 08:57:38;;;;;;;2.75;1.13;;;;;;;12.31;54.80;100083.44;5046849;28;20035;-62
2021/09/16 09:00:07;;;;;;;0.85;0.80;;;;;;;12.24;54.95;100091.16;5058579;28;20067;-62
2021/09/16 09:02:34;;;;;;;4.68;1.27;;;;;;;12.12;54.95;100098.41;5056585;28;20089;-61
2021/09/16 09:05:00;;;;;;;2.85;1.40;;;;;;;12.10;55.36;100089.63;5066881;28;20108;-62
2021/09/16 09:07:41;;;;;;;1.23;0.90;;;;;;;12.29;55.26;100094.28;5054936;28;20457;-63
2021/09/16 09:10:30;;;;;;;1.98;1.02;;;;;;;12.38;54.35;100089.13;5060168;28;20104;-62
2021/09/16 09:12:55;;;;;;;3.33;1.35;;;;;;;12.41;54.04;100092.41;5067007;28;20063;-63
2021/09/16 09:15:21;;;;;;;3.25;1.40;;;;;;;12.58;53.46;100082.09;5038018;28;20392;-62
2021/09/16 09:18:02;;;;;;;4.45;1.80;;;;;;;12.78;52.67;100086.59;5063194;28;20585;-62
2021/09/16 09:20:28;;;;;;;3.58;1.60;;;;;;;12.82;52.21;100099.78;5061592;28;20120;-61
2021/09/16 09:22:53;;;;;;;2.05;1.58;;;;;;;12.89;52.16;100104.47;5053874;28;20117;-62
2021/09/16 09:25:19;;;;;;;2.95;1.63;;;;;;;13.04;51.60;100101.44;5065760;28;20111;-64
2021/09/16 09:27:50;;;;;;;3.55;1.50;;;;;;;13.25;51.74;100103.25;5055780;28;20063;-64
2021/09/16 09:30:21;;;;;;;3.45;1.23;;;;;;;13.43;50.53;100100.81;5058507;28;20029;-61
2021/09/16 09:32:59;;;;;;;2.67;1.05;;;;;;;13.81;49.18;100096.53;5065419;28;20078;-63
2021/09/16 09:35:54;;;;;;;6.82;1.25;;;;;;;14.26;48.23;100094.34;5038431;28;20148;-63
2021/09/16 09:38:23;;;;;;;1.00;0.90;;;;;;;14.28;46.42;100089.66;5052218;28;20052;-67
2021/09/16 09:40:58;;;;;;;1.40;0.80;;;;;;;14.33;46.50;100079.31;5065216;28;20091;-64
2021/09/16 09:43:31;;;;;;;1.48;0.88;;;;;;;14.46;45.80;100079.00;5033814;28;20040;-66
2021/09/16 09:46:06;;;;;;;4.70;1.00;;;;;;;14.61;45.53;100082.13;5040554;28;20466;-68
2021/09/16 09:48:35;;;;;;;1.60;1.10;;;;;;;14.75;44.58;100084.41;5035661;28;20127;-65
2021/09/16 09:51:01;;;;;;;1.98;1.10;;;;;;;14.63;44.34;100040.56;5038885;28;20095;-62
2021/09/16 09:53:27;;;;;;;2.55;1.40;;;;;;;15.05;44.37;100079.78;5041855;28;20094;-62
2021/09/16 09:55:53;;;;;;;2.83;1.25;;;;;;;15.24;43.68;100077.16;5049890;28;20032;-62
2021/09/16 09:58:33;;;;;;;1.95;1.30;;;;;;;15.63;44.01;100083.22;5048406;28;20032;-63
2021/09/16 10:01:28;;;;;;;2.38;1.30;;;;;;;15.84;43.16;100083.97;5045864;28;20058;-67
2021/09/16 10:03:54;;;;;;;1.20;1.10;;;;;;;15.52;41.37;100078.03;5053171;28;20129;-64
2021/09/16 10:06:20;;;;;;;1.13;0.95;;;;;;;15.21;42.34;100081.84;5063866;28;20212;-62
2021/09/16 10:09:14;;;;;;;3.08;1.08;;;;;;;15.15;43.87;100087.84;5050781;28;20040;-60
2021/09/16 10:11:46;;;;;;;1.83;1.17;;;;;;;14.81;43.60;100091.03;5042881;28;20499;-63
2021/09/16 10:14:12;;;;;;;1.33;1.00;;;;;;;14.32;44.16;100089.22;5061042;28;20238;-63
2021/09/16 10:16:38;;;;;;;1.27;1.00;;;;;;;13.83;45.20;100070.34;5059173;28;20041;-63
2021/09/16 10:19:05;;;;;;;5.78;1.30;;;;;;;13.69;45.75;100109.25;5068760;28;20036;-64
2021/09/16 10:21:32;;;;;;;3.88;1.40;;;;;;;13.38;46.57;100109.25;5056536;28;20527;-61
2021/09/16 10:24:01;;;;;;;1.75;1.30;;;;;;;13.17;47.13;100112.84;5063025;28;20025;-63
2021/09/16 10:26:44;;;;;;;2.60;1.27;;;;;;;13.25;47.45;100112.16;5047005;28;20025;-63
2021/09/16 10:29:37;;;;;;;2.63;1.30;;;;;;;13.26;47.16;100102.28;5060051;28;20028;-60
2021/09/16 10:32:05;;;;;;;2.35;0.82;;;;;;;13.12;47.01;100109.69;5062350;28;20041;-62
2021/09/16 10:34:46;;;;;;;2.90;1.15;;;;;;;13.22;47.28;100107.06;5052423;28;20063;-61
2021/09/16 10:37:14;;;;;;;3.70;1.35;;;;;;;13.19;47.01;100110.88;5053994;28;20022;-59
2021/09/16 10:39:43;;;;;;;4.07;1.20;;;;;;;13.21;47.62;100108.03;5063674;28;20544;-62
2021/09/16 10:42:10;;;;;;;4.28;1.27;;;;;;;13.10;47.38;100105.44;5065026;28;20032;-62
2021/09/16 10:44:37;;;;;;;2.20;1.50;;;;;;;12.94;48.17;100108.63;5056440;28;20107;-64
2021/09/16 10:47:18;;;;;;;1.70;1.25;;;;;;;12.90;48.60;100100.81;5042978;28;20039;-61
2021/09/16 10:49:45;;;;;;;3.78;1.40;;;;;;;12.63;48.85;100098.66;5061882;28;20052;-58
2021/09/16 10:52:11;;;;;;;2.92;1.30;;;;;;;12.48;49.00;100101.66;5046210;28;20028;-61
2021/09/16 10:54:41;;;;;;;2.97;1.33;;;;;;;12.47;49.39;100099.94;5054712;28;20043;-64
2021/09/16 10:57:10;;;;;;;5.57;1.20;;;;;;;12.40;49.42;100087.16;5038455;28;20052;-64
2021/09/16 10:59:52;;;;;;;2.58;1.27;;;;;;;12.40;49.63;100101.44;5075630;27;20394;-62
2021/09/16 11:02:47;;;;;;;2.60;1.38;;;;;;;12.32;49.49;100094.03;5082851;28;20905;-58
2021/09/16 11:05:39;;;;;;;2.20;1.42;;;;;;;12.31;49.77;100095.03;5114671;27;20375;-66
2021/09/16 11:08:05;;;;;;;1.75;1.20;;;;;;;12.11;50.09;100099.38;5108164;28;20036;-64
2021/09/16 11:10:30;;;;;;;1.70;1.48;;;;;;;12.08;50.33;100096.94;5090848;28;20774;-64
2021/09/16 11:13:18;;;;;;;1.80;1.20;;;;;;;12.11;50.13;100104.75;5125122;28;20035;-64
2021/09/16 11:15:44;;;;;;;2.70;1.30;;;;;;;12.13;50.15;100096.53;5097320;28;20027;-62
2021/09/16 11:18:20;;;;;;;7.22;1.27;;;;;;;12.28;50.05;100113.19;5114938;28;20079;-63
2021/09/16 11:21:06;;;;;;;1.55;1.13;;;;;;;12.32;49.54;100102.09;5084069;28;20379;-63
2021/09/16 11:23:58;;;;;;;2.33;1.27;;;;;;;12.30;49.56;100096.00;5069880;28;20373;-64
2021/09/16 11:26:44;;;;;;;2.90;1.30;;;;;;;12.28;49.76;100087.22;5083288;28;20373;-62
2021/09/16 11:29:44;;;;;;;5.43;1.25;;;;;;;12.46;49.29;100097.41;5011019;28;20375;-65
2021/09/16 11:32:38;;;;;;;1.50;0.98;;;;;;;12.72;48.62;100100.53;5145297;27;20359;-61
2021/09/16 11:35:21;;;;;;;1.42;0.90;;;;;;;13.06;46.67;100088.72;5073053;28;20457;-62
2021/09/16 11:37:55;;;;;;;3.13;1.35;;;;;;;13.17;45.91;100052.84;5105405;27;1327919;-58