Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:04;;;;;;;4.78;1.90;;;15.80;99.90;;;;;;6218867;23;20138;-82
2022/06/19 00:03:44;;;;;;;6.95;2.47;;;15.80;99.90;;;;;;6218467;23;20110;-82
2022/06/19 00:06:10;;;;;;;12.90;2.97;;;15.80;99.90;;;;;;6193881;23;20024;-81
2022/06/19 00:08:36;;;;;;;9.00;2.67;;;15.80;99.90;;;;;;6218033;23;20016;-81
2022/06/19 00:11:03;;;;;;;2.95;2.35;;;15.80;99.90;;;;;;6193822;23;20024;-81
2022/06/19 00:13:29;;;;;;;9.90;3.28;;;15.80;99.90;;;;;;6193230;23;20012;-81
2022/06/19 00:15:55;;;;;;;7.03;2.75;;;15.80;99.90;;;;;;6245511;23;20052;-81
2022/06/19 00:18:21;;;;;;;6.00;2.42;;;15.80;99.90;;;;;;6218394;23;20051;-82
2022/06/19 00:20:47;;;;;;;4.25;2.40;;;15.80;99.90;;;;;;6218638;23;20012;-82
2022/06/19 00:23:13;;;;;;;3.78;2.63;;;15.80;99.90;;;;;;6218674;23;20046;-81
2022/06/19 00:25:39;;;;;;;3.13;2.28;;;15.80;99.90;;;;;;6193116;23;20448;-81
2022/06/19 00:28:06;;;;;;;2.83;2.25;;;15.80;99.90;;;;;;6193469;23;20016;-81
2022/06/19 00:30:33;;;;;;;4.03;2.42;;;15.70;99.90;;;;;;6193246;23;20024;-81
2022/06/19 00:32:59;;;;;;;5.78;2.08;;;15.70;99.90;;;;;;6193721;23;20019;-81
2022/06/19 00:35:29;;;;;;;6.57;2.78;;;15.70;99.90;;;;;;6218099;23;20433;-81
2022/06/19 00:37:55;;;;;;;4.53;2.22;;;15.70;99.90;;;;;;6218589;23;20028;-82
2022/06/19 00:40:21;;;;;;;;;;;15.70;99.90;;;;;;6218547;23;20012;-82
2022/06/19 00:42:47;;;;;;;4.45;1.75;;;15.60;99.90;;;;;;6245529;23;19919;-81
2022/06/19 00:45:40;;;;;;;4.40;2.20;;;15.60;99.90;;;;;;6245375;23;20027;-81
2022/06/19 00:48:13;;;;;;;8.40;1.60;;;15.60;99.90;;;;;;6219815;23;20052;-81
2022/06/19 00:50:40;;;;;;;3.65;2.08;;;15.50;99.90;;;;;;6220320;23;20336;-81
2022/06/19 00:53:13;;;;;;;3.70;1.70;;;15.50;99.90;;;;;;6195350;23;20009;-81
2022/06/19 00:55:42;;;;;;;4.53;2.63;;;15.60;99.90;;;;;;6220294;23;20028;-81
2022/06/19 00:58:14;;;;;;;2.97;1.38;;;15.50;99.90;;;;;;6195512;23;20433;-81
2022/06/19 01:00:42;;;;;;;5.95;2.78;;;15.50;99.90;;;;;;6220001;23;20020;-81
2022/06/19 01:04:00;;;;;;;3.80;1.40;;;15.50;99.90;;;;;;6220664;23;20066;-81
2022/06/19 01:06:26;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;6070969;23;20479;-81
2022/06/19 01:08:52;;;;;;;3.70;1.88;;;15.40;99.90;;;;;;6161271;23;20433;-81
2022/06/19 01:11:20;;;;;;;3.15;1.35;;;15.40;99.90;;;;;;6247350;23;20008;-81
2022/06/19 01:13:47;;;;;;;4.18;1.50;;;15.40;99.90;;;;;;6220447;23;20524;-81
2022/06/19 01:16:14;;;;;;;2.80;1.20;;;15.30;99.90;;;;;;6170793;23;20103;-81
2022/06/19 01:18:40;;;;;;;3.67;1.00;;;15.30;99.90;;;;;;6219613;23;20020;-81
2022/06/19 01:21:30;;;;;;;1.42;1.10;;;15.20;99.90;;;;;;6170636;23;20045;-81
2022/06/19 01:23:59;;;;;;;5.43;1.20;;;15.20;99.90;;;;;;6247189;23;20016;-81
2022/06/19 01:26:25;;;;;;;1.73;0.93;;;15.20;99.90;;;;;;6219960;23;20341;-81
2022/06/19 01:28:56;;;;;;;1.20;0.93;;;15.10;99.90;;;;;;6246717;23;20031;-81
2022/06/19 01:31:27;;;;;;;1.75;1.35;;;15.10;99.90;;;;;;6220467;23;20059;-81
2022/06/19 01:34:02;;;;;;;2.65;1.08;;;15.00;99.90;;;;;;6220037;23;20082;-81
2022/06/19 01:36:30;;;;;;;2.03;1.50;;;15.10;99.90;;;;;;6219812;23;20016;-82
2022/06/19 01:38:57;;;;;;;7.32;1.70;;;15.00;99.90;;;;;;6220215;23;20016;-81
2022/06/19 01:41:30;;;;;;;1.88;1.15;;;15.00;99.90;;;;;;6246936;23;20023;-81
2022/06/19 01:43:56;;;;;;;6.68;1.83;;;15.00;99.90;;;;;;6195339;23;20020;-81
2022/06/19 01:46:24;;;;;;;2.57;1.30;;;15.00;99.90;;;;;;6220440;23;20020;-81
2022/06/19 01:48:51;;;;;;;1.70;1.15;;;15.00;99.90;;;;;;6219741;23;20337;-81
2022/06/19 01:51:17;;;;;;;2.10;1.60;;;15.00;99.90;;;;;;6195438;23;20027;-81
2022/06/19 01:53:48;;;;;;;3.30;1.97;;;15.00;99.90;;;;;;6219681;23;20024;-81
2022/06/19 01:56:14;;;;;;;5.90;1.70;;;14.90;99.90;;;;;;6220088;23;20286;-81
2022/06/19 01:58:46;;;;;;;3.17;1.38;;;14.90;99.90;;;;;;6246437;23;20046;-81
2022/06/19 02:01:12;;;;;;;5.95;1.88;;;14.90;99.90;;;;;;6246868;23;20054;-81
2022/06/19 02:03:46;;;;;;;3.17;2.08;;;14.90;99.90;;;;;;6219615;23;20337;-81
2022/06/19 02:06:15;;;;;;;3.58;1.70;;;14.90;99.90;;;;;;6220127;23;20027;-81
2022/06/19 02:08:42;;;;;;;2.35;2.15;;;14.90;99.90;;;;;;6194395;23;20074;-81
2022/06/19 02:11:11;;;;;;;7.18;2.60;;;14.90;99.90;;;;;;6195433;23;20020;-81
2022/06/19 02:13:38;;;;;;;5.65;2.40;;;14.90;99.90;;;;;;6219362;23;20019;-81
2022/06/19 02:16:08;;;;;;;2.08;1.40;;;14.90;99.90;;;;;;6220193;23;20399;-81
2022/06/19 02:18:37;;;;;;;4.35;2.70;;;14.90;99.90;;;;;;6219583;23;20348;-82
2022/06/19 02:21:05;;;;;;;4.95;2.72;;;14.80;99.90;;;;;;6220107;23;20345;-81
2022/06/19 02:23:34;;;;;;;4.03;2.10;;;14.80;99.90;;;;;;6169021;23;20012;-82
2022/06/19 02:26:01;;;;;;;4.90;2.83;;;14.80;99.90;;;;;;6246564;23;20023;-81
2022/06/19 02:28:28;;;;;;;6.32;4.00;;;14.80;99.90;;;;;;6214632;23;20071;-81
2022/06/19 02:30:54;;;;;;;5.90;2.30;;;14.90;99.90;;;;;;6239575;23;20023;-81
2022/06/19 02:33:25;;;;;;;11.77;3.25;;;14.90;99.90;;;;;;6189315;23;20074;-81
2022/06/19 02:35:51;;;;;;;5.82;2.47;;;14.90;99.90;;;;;;6213727;23;20027;-81
2022/06/19 02:38:19;;;;;;;5.03;2.30;;;14.90;99.90;;;;;;6164830;23;20016;-81
2022/06/19 02:40:57;;;;;;;8.77;3.30;;;14.90;99.90;;;;;;6215587;23;20444;-81
2022/06/19 02:43:30;;;;;;;5.43;2.35;;;14.90;99.90;;;;;;6189701;23;20487;-81
2022/06/19 02:45:58;;;;;;;5.85;2.08;;;14.90;99.90;;;;;;6214151;23;20012;-81
2022/06/19 02:48:29;;;;;;;7.95;2.70;;;14.90;99.90;;;;;;6189488;23;20449;-81
2022/06/19 02:50:57;;;;;;;5.75;3.28;;;15.00;99.90;;;;;;6214134;23;20013;-81
2022/06/19 02:53:23;;;;;;;9.35;2.38;;;14.90;99.90;;;;;;6189029;23;20017;-81
2022/06/19 02:55:50;;;;;;;3.80;2.00;;;14.90;99.90;;;;;;6189004;23;20055;-81
2022/06/19 02:58:16;;;;;;;;;;;14.90;99.90;;;;;;6215036;23;20263;-81
2022/06/19 03:00:42;;;;;;;3.25;2.72;;;14.90;99.90;;;;;;6213853;23;19915;-81
2022/06/19 03:03:30;;;;;;;5.18;2.03;;;14.90;99.90;;;;;;6189536;23;20413;-81
2022/06/19 03:05:55;;;;;;;;;;;14.80;99.90;;;;;;6214353;23;20013;-81
2022/06/19 03:08:21;;;;;;;2.40;1.95;;;14.80;99.90;;;;;;6215818;23;19922;-81
2022/06/19 03:10:47;;;;;;;4.97;2.30;;;14.80;99.90;;;;;;6215101;23;20070;-81
2022/06/19 03:13:13;;;;;;;7.50;2.73;;;14.80;99.90;;;;;;6214294;23;20016;-81
2022/06/19 03:15:39;;;;;;;3.90;2.47;;;14.80;99.90;;;;;;6215313;23;20016;-81
2022/06/19 03:18:04;;;;;;;7.47;2.60;;;14.70;99.90;;;;;;6214320;23;20024;-81
2022/06/19 03:20:30;;;;;;;3.13;1.77;;;14.70;99.90;;;;;;6213821;23;20017;-81
2022/06/19 03:22:56;;;;;;;5.30;1.90;;;14.60;99.90;;;;;;6213670;23;20322;-80
2022/06/19 03:25:23;;;;;;;3.50;2.22;;;14.50;99.90;;;;;;6215971;23;20020;-80
2022/06/19 03:27:48;;;;;;;7.78;2.35;;;14.40;99.90;;;;;;6217001;23;20051;-81
2022/06/19 03:30:17;;;;;;;8.27;3.13;;;14.40;99.90;;;;;;6219526;23;20020;-81
2022/06/19 03:32:43;;;;;;;4.10;1.92;;;14.30;99.90;;;;;;6218594;23;20059;-81
2022/06/19 03:35:09;;;;;;;8.77;3.35;;;14.30;99.90;;;;;;6219506;23;20020;-81
2022/06/19 03:37:35;;;;;;;4.85;2.35;;;14.30;99.90;;;;;;6219075;23;20020;-81
2022/06/19 03:40:01;;;;;;;5.05;2.10;;;14.30;99.90;;;;;;6218590;23;20401;-81
2022/06/19 03:42:27;;;;;;;4.22;1.88;;;14.30;99.90;;;;;;6218965;23;20024;-81
2022/06/19 03:44:52;;;;;;;5.67;1.90;;;14.40;99.90;;;;;;6168823;23;20073;-81
2022/06/19 03:47:23;;;;;;;5.73;1.90;;;14.40;99.90;;;;;;6194281;23;20020;-81
2022/06/19 03:49:49;;;;;;;6.00;2.40;;;14.30;99.90;;;;;;6218616;23;20098;-81
2022/06/19 03:52:15;;;;;;;5.10;2.10;;;14.30;99.90;;;;;;6193937;23;20043;-81
2022/06/19 03:54:41;;;;;;;4.63;2.13;;;14.40;99.90;;;;;;6218581;23;20016;-81
2022/06/19 03:57:07;;;;;;;6.83;2.83;;;14.40;99.90;;;;;;6218953;23;20012;-81
2022/06/19 03:59:33;;;;;;;4.22;2.30;;;14.40;99.90;;;;;;6245682;23;20266;-81
2022/06/19 04:01:59;;;;;;;2.80;2.28;;;14.40;99.90;;;;;;6218344;23;20448;-81
2022/06/19 04:04:24;;;;;;;3.00;1.97;;;14.50;99.90;;;;;;6218893;23;20055;-81
2022/06/19 04:06:50;;;;;;;10.73;2.53;;;14.50;99.90;;;;;;6193310;23;20016;-81
2022/06/19 04:09:17;;;;;;;4.30;2.20;;;14.50;99.90;;;;;;6193987;23;20016;-81
2022/06/19 04:11:44;;;;;;;3.40;2.15;;;14.50;99.90;;;;;;6218406;23;20353;-82
2022/06/19 04:14:15;;;;;;;7.63;2.47;;;14.40;99.90;;;;;;6218679;23;20146;-81
2022/06/19 04:16:42;;;;;;;4.82;2.38;;;14.40;99.90;;;;;;6193839;23;20070;-81
2022/06/19 04:19:09;;;;;;;5.22;2.70;;;14.30;99.90;;;;;;6218994;23;20344;-81
2022/06/19 04:21:45;;;;;;;4.18;2.63;;;14.30;99.90;;;;;;6218715;23;20008;-81
2022/06/19 04:24:13;;;;;;;4.05;2.55;;;14.20;99.90;;;;;;6218770;23;20062;-82
2022/06/19 04:26:40;;;;;;;5.68;2.38;;;14.30;99.90;;;;;;6218363;23;20099;-81
2022/06/19 04:29:08;;;;;;;9.20;1.95;;;14.20;99.90;;;;;;6192827;23;20499;-81
2022/06/19 04:31:34;;;;;;;5.38;2.20;;;14.20;99.90;;;;;;6245435;23;20027;-81
2022/06/19 04:34:00;;;;;;;4.20;2.20;;;14.20;99.90;;;;;;6217758;23;20065;-82
2022/06/19 04:36:28;;;;;;;4.22;1.92;;;14.20;99.90;;;;;;6218704;23;20046;-81
2022/06/19 04:38:56;;;;;;;4.60;2.15;;;14.20;99.90;;;;;;6218104;23;20104;-82
2022/06/19 04:41:36;;;;;;;3.53;1.40;;;14.20;99.90;;;;;;6218537;23;20503;-81
2022/06/19 04:44:06;;;;;;;5.40;2.08;;;14.20;99.90;;;;;;6217684;23;20016;-81
2022/06/19 04:46:32;;;;;;;1.80;1.25;;;14.20;99.90;;;;;;6193517;23;20023;-81
2022/06/19 04:48:58;;;;;;;4.47;1.60;;;14.10;99.90;;;;;;6218279;23;20015;-81
2022/06/19 04:51:24;;;;;;;3.22;1.25;;;14.20;99.90;;;;;;6169038;23;20020;-81
2022/06/19 04:53:50;;;;;;;1.83;1.20;;;14.20;99.90;;;;;;6218212;23;20337;-82
2022/06/19 04:56:18;;;;;;;7.60;1.52;;;14.20;99.90;;;;;;6218162;23;20016;-81
2022/06/19 04:58:44;;;;;;;4.18;0.93;;;14.20;99.90;;;;;;6193822;23;20016;-81
2022/06/19 05:01:14;;;;;;;1.75;1.65;;;14.20;99.90;;;;;;6217947;23;20020;-81
2022/06/19 05:03:40;;;;;;;4.43;2.55;;;14.20;99.90;;;;;;6245299;23;20012;-81
2022/06/19 05:06:06;;;;;;;1.58;1.48;;;14.30;99.90;;;;;;6217552;23;20507;-81
2022/06/19 05:08:32;;;;;;;5.18;1.70;;;14.30;99.90;;;;;;6193467;23;20073;-81
2022/06/19 05:10:58;;;;;;;7.07;2.50;;;14.30;99.90;;;;;;6193069;23;20344;-81
2022/06/19 05:13:25;;;;;;;9.93;2.05;;;14.30;99.90;;;;;;6193331;23;20047;-81
2022/06/19 05:16:00;;;;;;;;;;;14.30;99.90;;;;;;6218560;23;20027;-82
2022/06/19 05:18:26;;;;;;;4.63;1.88;;;14.30;99.90;;;;;;6218812;23;19915;-81
2022/06/19 05:21:01;;;;;;;3.92;1.67;;;14.30;99.90;;;;;;6217877;23;20091;-82
2022/06/19 05:23:28;;;;;;;2.65;1.98;;;14.20;99.90;;;;;;6193482;23;20016;-81
2022/06/19 05:26:03;;;;;;;6.07;2.10;;;14.20;99.90;;;;;;6218094;23;20027;-82
2022/06/19 05:28:30;;;;;;;5.15;2.45;;;14.10;99.90;;;;;;6218208;23;20020;-81
2022/06/19 05:30:57;;;;;;;2.58;2.28;;;14.10;99.90;;;;;;6244453;23;20467;-81
2022/06/19 05:33:23;;;;;;;2.72;2.53;;;14.00;99.90;;;;;;6218753;23;20020;-81
2022/06/19 05:35:49;;;;;;;3.42;2.55;;;14.00;99.90;;;;;;6194833;23;20022;-81
2022/06/19 05:38:15;;;;;;;4.80;1.70;;;13.90;99.90;;;;;;6219314;23;20018;-81
2022/06/19 05:40:41;;;;;;;2.47;1.10;;;13.90;99.90;;;;;;6219662;23;20020;-81
2022/06/19 05:43:08;;;;;;;4.50;1.50;;;13.80;99.90;;;;;;6246529;23;20091;-81
2022/06/19 05:45:34;;;;;;;3.20;1.23;;;13.80;99.90;;;;;;6195394;23;20024;-81
2022/06/19 05:48:00;;;;;;;2.75;1.67;;;13.80;99.90;;;;;;6219600;23;20448;-81
2022/06/19 05:50:25;;;;;;;3.40;1.20;;;13.70;99.90;;;;;;6246885;23;20023;-81
2022/06/19 05:52:51;;;;;;;2.60;2.27;;;13.70;99.90;;;;;;6220157;23;20020;-81
2022/06/19 05:55:17;;;;;;;1.67;1.53;;;13.60;99.90;;;;;;6194697;23;20043;-81
2022/06/19 05:57:42;;;;;;;3.17;2.40;;;13.60;99.90;;;;;;6223838;23;20024;-83
2022/06/19 06:00:08;;;;;;;2.00;1.37;;;13.50;99.90;;;;;;6194476;23;20188;-83
2022/06/19 06:02:35;;;;;;;5.03;2.38;;;13.50;99.90;;;;;;6246888;23;20012;-83
2022/06/19 06:05:02;;;;;;;3.85;2.17;;;13.60;99.90;;;;;;6219325;23;20016;-83
2022/06/19 06:07:27;;;;;;;4.35;2.65;;;13.60;99.90;;;;;;6246641;23;20016;-83
2022/06/19 06:09:53;;;;;;;3.70;2.07;;;13.60;99.90;;;;;;6220069;23;20098;-83
2022/06/19 06:12:19;;;;;;;4.20;1.63;;;13.70;99.90;;;;;;6219495;23;20050;-83
2022/06/19 06:14:45;;;;;;;4.37;1.93;;;13.70;99.90;;;;;;6246731;23;20337;-83
2022/06/19 06:17:10;;;;;;;5.53;2.17;;;13.70;99.90;;;;;;6246295;23;20337;-83
2022/06/19 06:19:36;;;;;;;2.77;1.33;;;13.80;99.90;;;;;;6219859;23;20399;-83
2022/06/19 06:22:04;;;;;;;4.33;1.40;;;13.80;99.90;;;;;;6219078;23;20023;-83
2022/06/19 06:24:30;;;;;;;3.33;1.67;;;13.80;99.90;;;;;;6170531;23;20027;-83
2022/06/19 06:26:58;;;;;;;4.15;2.47;;;13.80;99.90;;;;;;6219931;23;20008;-83
2022/06/19 06:29:24;;;;;;;5.35;2.78;;;13.80;99.90;;;;;;6219713;23;20028;-83
2022/06/19 06:31:51;;;;;;;3.53;1.67;;;13.80;99.90;;;;;;6194948;23;20166;-83
2022/06/19 06:34:17;;;;;;;4.20;1.80;;;13.80;99.90;;;;;;6219294;23;20020;-83
2022/06/19 06:36:43;;;;;;;4.63;1.63;;;13.80;99.90;;;;;;6219949;23;20380;-83
2022/06/19 06:39:08;;;;;;;4.88;2.58;;;13.80;99.90;;;;;;6246054;23;20020;-83
2022/06/19 06:41:34;;;;;;;4.33;2.87;;;13.90;99.90;;;;;;6219417;23;20070;-83
2022/06/19 06:44:00;;;;;;;7.72;3.17;;;13.90;99.90;;;;;;6219183;23;20032;-86
2022/06/19 06:46:27;;;;;;;1.93;1.67;;;13.90;99.90;;;;;;6219008;23;20035;-83
2022/06/19 06:48:55;;;;;;;;;;;13.90;99.90;;;;;;6194603;23;20095;-83
2022/06/19 06:51:26;;;;;;;3.78;2.00;;;14.00;99.90;;;;;;6218954;23;20020;-83
2022/06/19 06:53:53;;;;;;;6.70;2.17;;;13.90;99.90;;;;;;6219208;23;20020;-83
2022/06/19 06:56:20;;;;;;;7.70;2.88;;;14.00;99.90;;;;;;6219001;23;20051;-81
2022/06/19 06:58:46;;;;;;;3.92;1.58;;;14.00;99.90;;;;;;6219504;23;20016;-81
2022/06/19 07:01:15;;;;;;;6.68;2.38;;;14.00;99.90;;;;;;6219157;23;20429;-81
2022/06/19 07:03:42;;;;;;;2.67;2.47;;;14.10;99.90;;;;;;6219524;23;20016;-81
2022/06/19 07:06:08;;;;;;;6.32;2.50;;;14.10;99.90;;;;;;6218915;23;20016;-81
2022/06/19 07:08:34;;;;;;;4.95;2.92;;;14.10;99.90;;;;;;6194593;23;20056;-81
2022/06/19 07:11:00;;;;;;;3.07;1.93;;;14.20;99.90;;;;;;6246309;23;20071;-81
2022/06/19 07:13:25;;;;;;;5.57;3.15;;;14.20;99.90;;;;;;6219044;23;20016;-81
2022/06/19 07:15:51;;;;;;;9.40;3.10;;;14.30;99.90;;;;;;6169554;23;20099;-81
2022/06/19 07:18:18;;;;;;;8.20;2.58;;;14.30;99.90;;;;;;6218876;23;20027;-82
2022/06/19 07:20:44;;;;;;;3.92;1.67;;;14.30;99.90;;;;;;6194444;23;20077;-82
2022/06/19 07:23:10;;;;;;;4.00;1.98;;;14.30;99.90;;;;;;6193722;23;20471;-82
2022/06/19 07:25:36;;;;;;;2.35;1.67;;;14.40;99.90;;;;;;6219578;23;20027;-81
2022/06/19 07:28:02;;;;;;;2.57;1.80;;;14.30;99.90;;;;;;6169109;23;20433;-81
2022/06/19 07:30:28;;;;;;;3.65;1.80;;;14.40;99.90;;;;;;6218836;23;20016;-81
2022/06/19 07:32:54;;;;;;;;;;;14.40;99.90;;;;;;6194698;23;20384;-81
2022/06/19 07:35:20;;;;;;;4.65;2.97;;;14.40;99.90;;;;;;6218573;23;20312;-82
2022/06/19 07:37:46;;;;;;;3.60;1.80;;;14.40;99.90;;;;;;6194353;23;20345;-81
2022/06/19 07:40:18;;;;;;;7.13;1.73;;;14.40;99.90;;;;;;6193553;23;20018;-81
2022/06/19 07:42:44;;;;;;;9.73;4.10;;;14.40;99.90;;;;;;6245855;23;20099;-81
2022/06/19 07:45:10;;;;;;;5.20;2.77;;;14.40;99.90;;;;;;6168812;23;20052;-82
2022/06/19 07:50:20;;;;;;;4.53;2.05;;;14.50;99.90;;;;;;6218442;23;20020;-81
2022/06/19 07:52:49;;;;;;;4.60;1.93;;;14.40;99.90;;;;;;6194321;23;20023;-81
2022/06/19 07:55:21;;;;;;;4.40;2.05;;;14.40;99.90;;;;;;6218611;23;20095;-82
2022/06/19 07:57:47;;;;;;;6.45;1.88;;;14.50;99.90;;;;;;6194156;23;20056;-81
2022/06/19 08:00:25;;;;;;;6.30;1.80;;;14.40;99.90;;;;;;6193572;23;20024;-82
2022/06/19 08:02:52;;;;;;;6.82;2.03;;;14.50;99.90;;;;;;6219145;23;20023;-81
2022/06/19 08:05:21;;;;;;;5.65;2.00;;;14.50;99.90;;;;;;6245384;23;20091;-82
2022/06/19 08:07:46;;;;;;;7.07;2.17;;;14.50;99.90;;;;;;6245671;23;20388;-81
2022/06/19 08:10:22;;;;;;;3.08;1.73;;;14.60;99.90;;;;;;6218356;23;20020;-82
2022/06/19 08:12:50;;;;;;;6.40;3.63;;;14.50;99.90;;;;;;6218962;23;20013;-81
2022/06/19 08:15:16;;;;;;;4.03;2.50;;;14.50;99.90;;;;;;6218425;23;20448;-82
2022/06/19 08:17:42;;;;;;;4.22;1.75;;;14.50;99.90;;;;;;6218956;23;20336;-81
2022/06/19 08:20:09;;;;;;;3.70;2.00;;;14.50;99.90;;;;;;6219031;23;20023;-81
2022/06/19 08:22:37;;;;;;;3.38;1.48;;;14.60;99.90;;;;;;6193613;23;20024;-81
2022/06/19 08:25:04;;;;;;;3.08;1.92;;;14.60;99.90;;;;;;6218766;23;20059;-81
2022/06/19 08:27:30;;;;;;;3.38;1.58;;;14.60;99.90;;;;;;6168850;23;20019;-81
2022/06/19 08:29:56;;;;;;;2.25;2.08;;;14.60;99.90;;;;;;6169167;23;20392;-82
2022/06/19 08:32:22;;;;;;;5.50;2.10;;;14.60;99.90;;;;;;6245160;23;20016;-81
2022/06/19 08:34:47;;;;;;;6.43;2.23;;;14.60;99.90;;;;;;6193985;23;20052;-81
2022/06/19 08:37:13;;;;;;;5.77;2.17;;;14.60;99.90;;;;;;6193197;23;20016;-83
2022/06/19 08:39:39;;;;;;;5.60;1.95;;;14.60;99.90;;;;;;6245843;23;20020;-81
2022/06/19 08:42:26;;;;;;;4.65;2.00;;;14.60;99.90;;;;;;6218687;23;20158;-81
2022/06/19 08:45:13;;;;;;;5.22;2.42;;;14.60;99.90;;;;;;6218763;23;20444;-80
2022/06/19 08:47:50;;;;;;;2.55;1.38;;;14.70;99.90;;;;;;6218938;23;20420;-81
2022/06/19 08:50:21;;;;;;;2.72;2.17;;;14.60;99.90;;;;;;6218349;23;20109;-82
2022/06/19 08:52:46;;;;;;;3.97;1.90;;;14.70;99.90;;;;;;6218719;23;20052;-81
2022/06/19 08:55:12;;;;;;;6.17;2.00;;;14.70;99.90;;;;;;6243971;23;20070;-81
2022/06/19 08:57:55;;;;;;;2.73;2.10;;;14.60;99.90;;;;;;6218320;23;20412;-81
2022/06/19 09:00:35;;;;;;;2.75;2.40;;;14.60;99.90;;;;;;6244682;23;20480;-81
2022/06/19 09:03:10;;;;;;;4.63;2.10;;;14.60;99.90;;;;;;6193684;23;20020;-82
2022/06/19 09:06:13;;;;;;;5.63;2.80;;;14.60;99.90;;;;;;6218368;23;20103;-81
2022/06/19 09:08:56;;;;;;;4.90;2.00;;;14.60;99.90;;;;;;6245286;23;20479;-81
2022/06/19 09:11:36;;;;;;;2.28;1.92;;;14.60;99.90;;;;;;6220253;23;20445;-81
2022/06/19 09:14:33;;;;;;;4.50;1.90;;;14.60;99.90;;;;;;6220749;23;20020;-81
2022/06/19 09:17:19;;;;;;;4.18;2.03;;;14.60;99.90;;;;;;6220729;23;20012;-81
2022/06/19 09:20:03;;;;;;;3.97;3.58;;;14.60;99.90;;;;;;6220970;23;20024;-81
2022/06/19 09:22:46;;;;;;;7.68;2.90;;;14.60;99.90;;;;;;6194886;23;20016;-81
2022/06/19 09:25:31;;;;;;;7.25;2.90;;;14.70;99.90;;;;;;6220512;23;20055;-81
2022/06/19 09:28:18;;;;;;;5.72;2.92;;;14.60;99.90;;;;;;6220644;23;20317;-81
2022/06/19 09:30:56;;;;;;;3.90;2.40;;;14.70;99.90;;;;;;6220866;23;20055;-82
2022/06/19 09:33:41;;;;;;;2.97;1.77;;;14.70;99.90;;;;;;6246154;23;20012;-82
2022/06/19 09:36:42;;;;;;;1.35;1.25;;;14.70;99.90;;;;;;6196057;23;20023;-81
2022/06/19 09:39:18;;;;;;;2.25;1.35;;;14.80;99.90;;;;;;6221197;23;20012;-81
2022/06/19 09:41:50;;;;;;;1.85;1.42;;;14.80;99.90;;;;;;6194818;23;20024;-82
2022/06/19 09:44:27;;;;;;;4.60;2.05;;;14.80;99.90;;;;;;6247025;23;20030;-81
2022/06/19 09:47:00;;;;;;;8.35;2.10;;;14.90;99.90;;;;;;6194764;23;20039;-81
2022/06/19 09:49:36;;;;;;;2.90;2.00;;;14.90;99.90;;;;;;6219766;23;20346;-82
2022/06/19 09:52:17;;;;;;;3.80;2.55;;;14.90;99.90;;;;;;6246987;23;20043;-81
2022/06/19 09:55:24;;;;;;;7.95;2.28;;;15.00;99.90;;;;;;6219942;23;20083;-82
2022/06/19 09:57:58;;;;;;;2.13;1.92;;;15.10;99.90;;;;;;6219264;23;20016;-82
2022/06/19 10:00:28;;;;;;;2.75;1.67;;;15.20;99.90;;;;;;6219734;23;20357;-82
2022/06/19 10:03:13;;;;;;;3.28;2.13;;;15.30;99.90;;;;;;6195096;23;20016;-82
2022/06/19 10:05:53;;;;;;;7.53;1.73;;;15.40;99.90;;;;;;6219575;23;20023;-82
2022/06/19 10:08:29;;;;;;;5.82;1.85;;;15.40;99.90;;;;;;6219659;23;20016;-81
2022/06/19 10:11:15;;;;;;;9.13;2.20;;;15.30;99.90;;;;;;6246833;23;20110;-82
2022/06/19 10:13:52;;;;;;;4.90;1.52;;;15.30;99.90;;;;;;6193183;23;20251;-82
2022/06/19 10:16:44;;;;;;;4.72;1.25;;;15.30;99.90;;;;;;6219871;23;20074;-82
2022/06/19 10:19:39;;;;;;;2.03;1.80;;;15.30;99.90;;;;;;6194757;23;20027;-81
2022/06/19 10:22:24;;;;;;;2.58;1.88;;;15.40;99.90;;;;;;6219620;23;20008;-81
2022/06/19 10:25:17;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;6246672;23;20440;-81
2022/06/19 10:27:52;;;;;;;5.30;1.42;;;15.50;99.90;;;;;;6194188;23;20114;-81
2022/06/19 10:30:47;;;;;;;3.10;1.63;;;15.50;99.90;;;;;;6195033;23;20028;-82
2022/06/19 10:33:22;;;;;;;4.47;1.40;;;15.60;99.90;;;;;;6246572;23;20020;-82
2022/06/19 10:36:20;;;;;;;4.07;1.35;;;15.60;99.90;;;;;;6219238;23;20016;-82
2022/06/19 10:39:00;;;;;;;4.90;2.08;;;15.70;99.90;;;;;;6219381;23;20062;-82
2022/06/19 10:42:01;;;;;;;2.25;1.77;;;15.70;99.90;;;;;;6219630;23;20017;-82
2022/06/19 10:45:05;;;;;;;2.63;1.67;;;15.70;99.90;;;;;;6219172;23;20090;-83
2022/06/19 10:48:06;;;;;;;3.40;1.10;;;15.80;99.90;;;;;;6193817;23;20441;-82
2022/06/19 10:50:46;;;;;;;6.57;2.10;;;15.90;99.90;;;;;;6137495;23;20457;-82
2022/06/19 10:53:40;;;;;;;3.45;1.00;;;15.90;99.90;;;;;;6194421;23;20099;-82
2022/06/19 10:56:24;;;;;;;1.35;1.10;;;15.90;99.90;;;;;;6219570;23;20020;-82
2022/06/19 10:58:50;;;;;;;3.58;1.45;;;15.90;99.90;;;;;;6219173;23;20012;-82
2022/06/19 11:04:09;;;;;;;3.37;1.80;;;15.90;99.90;;;;;;6219604;23;20083;-82
2022/06/19 11:06:38;;;;;;;4.15;1.25;;;15.90;99.90;;;;;;6193968;23;20020;-82
2022/06/19 11:09:09;;;;;;;2.97;0.88;;;15.90;99.90;;;;;;6194218;23;20020;-82
2022/06/19 11:11:38;;;;;;;1.38;1.00;;;15.80;99.90;;;;;;6218953;23;20016;-82
2022/06/19 11:14:43;;;;;;;2.95;1.02;;;15.80;99.90;;;;;;6194178;23;20070;-82
2022/06/19 11:17:27;;;;;;;3.72;1.85;;;15.80;99.90;;;;;;6202149;23;20514;-82
2022/06/19 11:19:53;;;;;;;4.20;1.60;;;15.80;99.90;;;;;;6244044;23;20073;-82
2022/06/19 11:22:37;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;6193829;23;20086;-82
2022/06/19 11:25:21;;;;;;;1.58;1.48;;;15.70;99.90;;;;;;6219391;23;20012;-82
2022/06/19 11:28:19;;;;;;;1.35;1.15;;;15.60;99.90;;;;;;6193616;23;20046;-82
2022/06/19 11:30:48;;;;;;;;;;;15.50;99.90;;;;;;6113855;23;20017;-82
2022/06/19 11:33:16;;;;;;;1.20;0.90;;;15.50;99.90;;;;;;6219158;23;20065;-82
2022/06/19 11:35:56;;;;;;;0.68;0.57;;;15.50;99.90;;;;;;6218638;23;20055;-82
2022/06/19 11:38:42;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;6219490;23;20015;-82
2022/06/19 11:41:19;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;6219075;23;20020;-82
2022/06/19 11:43:45;;;;;;;0.95;0.90;;;15.40;99.90;;;;;;6218825;23;20020;-81
2022/06/19 11:46:19;;;;;;;1.00;0.93;;;15.30;99.90;;;;;;6246082;23;20070;-81
2022/06/19 11:48:45;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;6218627;23;20023;-81
2022/06/19 11:51:23;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;6219190;23;20102;-81
2022/06/19 11:53:58;;;;;;;1.98;0.95;;;15.40;99.90;;;;;;6218441;23;20335;-82
2022/06/19 11:56:32;;;;;;;1.75;0.93;;;15.50;99.90;;;;;;6219001;23;20095;-81
2022/06/19 11:59:20;;;;;;;1.92;0.63;;;15.50;99.90;;;;;;6218154;23;20099;-82
2022/06/19 12:01:46;;;;;;;1.23;0.90;;;15.50;99.90;;;;;;6217180;23;20345;-82
2022/06/19 12:04:38;;;;;;;;;;;15.50;99.90;;;;;;6219396;23;20027;-81
2022/06/19 12:07:16;;;;;;;3.67;0.85;;;15.50;99.90;;;;;;6219321;23;19922;-82
2022/06/19 12:09:45;;;;;;;1.20;0.90;;;15.60;99.90;;;;;;6245360;23;20330;-82
2022/06/19 12:12:11;;;;;;;0.82;0.70;;;15.60;99.90;;;;;;6193736;23;20099;-81
2022/06/19 12:14:56;;;;;;;1.30;0.70;;;15.70;99.90;;;;;;6218799;23;20083;-81
2022/06/19 12:17:22;;;;;;;2.80;0.85;;;15.90;99.90;;;;;;6193827;23;20035;-82
2022/06/19 12:19:51;;;;;;;0.67;0.67;;;15.90;99.90;;;;;;6218402;23;20016;-82
2022/06/19 12:22:20;;;;;;;0.95;0.70;;;15.90;99.90;;;;;;6218989;23;20016;-81
2022/06/19 12:25:09;;;;;;;0.50;0.47;;;15.90;99.90;;;;;;6218157;23;20025;-81
2022/06/19 12:27:46;;;;;;;0.88;0.52;;;15.90;99.90;;;;;;6192666;23;20016;-82
2022/06/19 12:30:20;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;6193842;23;20062;-82
2022/06/19 12:32:50;;;;;;;1.83;1.00;;;15.90;99.90;;;;;;6244967;23;20102;-82
2022/06/19 12:35:32;;;;;;;1.75;0.80;;;16.00;99.90;;;;;;6193155;23;20020;-82
2022/06/19 12:37:58;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;6218262;23;20016;-82
2022/06/19 12:40:31;;;;;;;1.17;0.50;;;16.10;99.90;;;;;;6193615;23;20409;-82
2022/06/19 12:43:26;;;;;;;0.50;0.25;;;16.20;99.90;;;;;;6218227;23;20070;-82
2022/06/19 12:45:56;;;;;;;0.63;0.40;;;16.20;99.90;;;;;;6200230;23;20016;-82
2022/06/19 12:48:28;;;;;;;0.95;0.55;;;16.20;99.90;;;;;;6171768;23;20345;-81
2022/06/19 12:50:53;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;6220290;23;20071;-82
2022/06/19 12:53:40;;;;;;;0.63;0.27;;;16.30;99.90;;;;;;6220810;23;20020;-82
2022/06/19 12:56:06;;;;;;;3.43;0.50;;;16.30;99.90;;;;;;6220258;23;20035;-82
2022/06/19 12:58:58;;;;;;;1.73;0.60;;;16.40;99.90;;;;;;6195321;23;20259;-82
2022/06/19 13:01:47;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;6220574;23;20012;-81
2022/06/19 13:04:25;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;6221096;23;20020;-82
2022/06/19 13:07:07;;;;;;;1.52;1.05;;;16.20;99.90;;;;;;6220041;23;20098;-82
2022/06/19 13:09:59;;;;;;;5.68;1.17;;;16.10;99.90;;;;;;6220777;23;20043;-81
2022/06/19 13:12:27;;;;;;;2.58;0.98;;;16.10;99.90;;;;;;6175731;23;20501;-81
2022/06/19 13:15:11;;;;;;;1.05;0.85;;;16.00;99.90;;;;;;6194793;23;20031;-82
2022/06/19 13:17:55;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;6195597;23;20340;-82