Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:20;;;;;;;6.67;6.00;;;17.20;93.30;;;;;;4953418;28;20169;-60
2023/05/29 00:02:49;;;;;;;5.40;5.00;;;17.20;93.00;;;;;;4952769;28;20435;-61
2023/05/29 00:05:15;;;;;;;5.70;5.17;;;17.10;93.00;;;;;;4951775;29;20464;-61
2023/05/29 00:07:41;;;;;;;5.30;4.90;;;17.10;93.30;;;;;;4953893;29;20418;-61
2023/05/29 00:10:08;;;;;;;5.30;4.90;;;17.00;93.20;;;;;;4952605;29;20212;-59
2023/05/29 00:12:35;;;;;;;5.53;5.07;;;17.00;93.70;;;;;;4952282;29;20504;-61
2023/05/29 00:15:01;;;;;;;5.40;4.90;;;17.00;93.80;;;;;;4952957;28;20523;-61
2023/05/29 00:17:27;;;;;;;6.37;5.77;;;16.90;93.50;;;;;;4952204;29;20433;-60
2023/05/29 00:19:53;;;;;;;5.60;5.20;;;16.80;93.80;;;;;;4951373;28;20429;-60
2023/05/29 00:22:19;;;;;;;6.43;5.70;;;16.80;94.20;;;;;;4946767;29;20420;-60
2023/05/29 00:24:44;;;;;;;5.23;4.93;;;16.80;94.80;;;;;;4945869;29;20207;-60
2023/05/29 00:27:10;;;;;;;5.83;5.23;;;16.70;94.70;;;;;;4947368;29;20220;-59
2023/05/29 00:29:37;;;;;;;5.77;5.27;;;16.60;95.40;;;;;;4944771;29;20293;-60
2023/05/29 00:32:06;;;;;;;5.20;4.80;;;16.50;95.20;;;;;;4942569;29;20223;-61
2023/05/29 00:34:32;;;;;;;5.73;5.23;;;16.50;95.60;;;;;;4940164;29;20838;-60
2023/05/29 00:36:58;;;;;;;6.10;5.60;;;16.40;95.70;;;;;;4944647;29;20431;-60
2023/05/29 00:39:25;;;;;;;6.07;5.60;;;16.40;96.30;;;;;;4942296;29;20184;-60
2023/05/29 00:41:51;;;;;;;5.80;5.30;;;16.40;96.40;;;;;;4952756;28;20825;-61
2023/05/29 00:44:20;;;;;;;6.07;5.50;;;16.40;96.80;;;;;;4951578;28;20474;-60
2023/05/29 00:46:52;;;;;;;5.33;4.90;;;16.50;96.90;;;;;;4953047;28;20436;-60
2023/05/29 00:49:20;;;;;;;5.40;4.97;;;16.40;97.00;;;;;;4951267;29;20889;-60
2023/05/29 00:51:46;;;;;;;5.83;5.33;;;16.50;97.10;;;;;;4953380;28;20935;-61
2023/05/29 00:54:14;;;;;;;6.10;5.60;;;16.50;97.10;;;;;;4954563;28;20428;-59
2023/05/29 00:56:44;;;;;;;5.50;5.10;;;16.50;97.20;;;;;;4956218;29;20488;-60
2023/05/29 00:59:11;;;;;;;6.50;5.33;;;16.40;98.20;;;;;;4955451;29;20409;-59
2023/05/29 01:01:39;;;;;;;6.10;5.50;;;16.40;98.10;;;;;;4955951;28;20519;-60
2023/05/29 01:04:08;;;;;;;5.47;4.97;;;16.40;97.90;;;;;;4956113;28;20476;-60
2023/05/29 01:06:35;;;;;;;5.67;5.10;;;16.40;98.20;;;;;;4956011;28;20431;-60
2023/05/29 01:09:01;;;;;;;5.90;5.40;;;16.40;98.20;;;;;;4955595;28;20924;-60
2023/05/29 01:11:58;;;;;;;5.27;4.87;;;16.40;98.00;;;;;;4955136;29;20429;-60
2023/05/29 01:14:58;;;;;;;5.87;5.43;;;16.30;97.70;;;;;;4941556;29;20252;-59
2023/05/29 01:17:47;;;;;;;5.83;5.33;;;16.30;98.00;;;;;;4923687;29;20955;-60
2023/05/29 01:20:21;;;;;;;6.13;5.50;;;16.30;97.60;;;;;;4909576;29;20497;-59
2023/05/29 01:23:05;;;;;;;6.87;5.40;;;16.30;97.80;;;;;;4955877;29;20429;-60
2023/05/29 01:25:55;;;;;;;6.93;6.23;;;16.10;98.00;;;;;;4953629;28;20539;-61
2023/05/29 01:28:24;;;;;;;6.00;5.50;;;16.10;98.60;;;;;;4954838;29;20425;-60
2023/05/29 01:30:51;;;;;;;5.63;5.10;;;16.00;99.90;;;;;;4956132;29;20448;-61
2023/05/29 01:33:17;;;;;;;5.63;5.13;;;16.00;99.90;;;;;;4953670;29;20857;-60
2023/05/29 01:35:43;;;;;;;6.03;5.43;;;16.00;99.80;;;;;;4955726;28;20423;-60
2023/05/29 01:38:08;;;;;;;5.27;4.83;;;16.00;99.70;;;;;;4956163;29;20213;-61
2023/05/29 01:40:35;;;;;;;7.90;5.30;;;15.90;99.90;;;;;;4953953;29;20192;-60
2023/05/29 01:43:02;;;;;;;8.13;5.27;;;15.90;99.90;;;;;;4954922;29;20224;-61
2023/05/29 01:45:28;;;;;;;7.10;6.10;;;15.90;99.90;;;;;;4955183;29;20511;-60
2023/05/29 01:47:55;;;;;;;6.13;5.50;;;15.90;99.90;;;;;;4955269;28;20427;-60
2023/05/29 01:50:24;;;;;;;5.80;5.30;;;15.70;99.90;;;;;;4953574;29;20451;-60
2023/05/29 01:52:49;;;;;;;7.60;5.50;;;15.70;99.90;;;;;;4956152;28;20822;-60
2023/05/29 01:55:15;;;;;;;7.70;5.40;;;15.60;99.90;;;;;;4954736;28;20441;-59
2023/05/29 01:57:42;;;;;;;11.80;5.70;;;15.50;99.90;;;;;;4954597;29;20199;-60
2023/05/29 02:00:08;;;;;;;5.50;5.00;;;15.50;99.90;;;;;;4955963;28;20405;-61
2023/05/29 02:02:38;;;;;;;9.10;4.90;;;15.40;99.90;;;;;;4953348;28;20460;-60
2023/05/29 02:05:05;;;;;;;8.23;5.23;;;15.40;99.90;;;;;;4954791;28;20815;-61
2023/05/29 02:07:31;;;;;;;6.57;5.17;;;15.30;99.90;;;;;;4954881;29;20411;-60
2023/05/29 02:09:57;;;;;;;4.80;4.40;;;15.20;99.90;;;;;;4954815;28;20435;-61
2023/05/29 02:12:22;;;;;;;5.03;4.40;;;15.20;99.90;;;;;;4954015;28;20200;-61
2023/05/29 02:14:48;;;;;;;7.37;4.93;;;15.20;99.90;;;;;;4954581;29;20227;-60
2023/05/29 02:17:14;;;;;;;9.57;4.83;;;15.10;99.90;;;;;;4954737;28;20200;-59
2023/05/29 02:19:40;;;;;;;6.83;4.97;;;15.00;99.90;;;;;;4954177;28;20191;-60
2023/05/29 02:22:07;;;;;;;6.70;4.70;;;14.90;99.90;;;;;;4955425;29;20901;-60
2023/05/29 02:24:33;;;;;;;10.73;5.10;;;14.80;99.90;;;;;;4953773;29;20279;-60
2023/05/29 02:26:59;;;;;;;7.27;4.50;;;14.80;99.90;;;;;;4954682;29;20502;-61
2023/05/29 02:29:24;;;;;;;6.23;4.63;;;14.80;99.90;;;;;;4954085;29;20184;-60
2023/05/29 02:31:50;;;;;;;8.73;5.23;;;14.80;99.90;;;;;;4954276;29;20199;-60
2023/05/29 02:34:16;;;;;;;9.20;5.07;;;14.70;99.90;;;;;;4954519;28;20191;-59
2023/05/29 02:36:42;;;;;;;6.83;4.10;;;14.70;99.90;;;;;;4953637;29;20798;-60
2023/05/29 02:39:07;;;;;;;7.90;4.67;;;14.70;99.90;;;;;;4954282;29;20257;-60
2023/05/29 02:41:33;;;;;;;8.10;5.40;;;14.60;99.90;;;;;;4953186;29;20236;-60
2023/05/29 02:43:59;;;;;;;5.60;4.97;;;14.70;99.90;;;;;;4954475;29;20233;-60
2023/05/29 02:46:25;;;;;;;5.83;4.60;;;14.70;99.90;;;;;;4953426;29;20197;-61
2023/05/29 02:48:50;;;;;;;6.13;4.97;;;14.70;99.90;;;;;;4954482;29;20438;-60
2023/05/29 02:51:16;;;;;;;7.03;4.57;;;14.80;99.90;;;;;;4953866;29;20187;-59
2023/05/29 02:53:42;;;;;;;7.00;4.50;;;14.80;99.90;;;;;;4953836;29;20195;-61
2023/05/29 02:56:08;;;;;;;8.13;4.10;;;14.90;99.90;;;;;;4954253;29;20329;-61
2023/05/29 02:58:35;;;;;;;7.73;4.57;;;14.80;99.90;;;;;;4953250;28;20189;-60
2023/05/29 03:01:03;;;;;;;7.03;4.43;;;14.80;99.90;;;;;;4953762;28;20447;-60
2023/05/29 03:03:29;;;;;;;5.73;4.67;;;14.90;99.90;;;;;;4953200;28;20436;-60
2023/05/29 03:05:55;;;;;;;6.97;4.70;;;14.80;99.90;;;;;;4953626;29;20435;-61
2023/05/29 03:08:21;;;;;;;6.70;5.10;;;14.80;99.90;;;;;;4951276;29;20431;-60
2023/05/29 03:10:47;;;;;;;9.30;4.90;;;14.80;99.90;;;;;;4951454;28;20274;-63
2023/05/29 03:13:13;;;;;;;9.03;5.13;;;14.90;99.90;;;;;;4951292;28;20196;-61
2023/05/29 03:15:39;;;;;;;8.07;5.10;;;14.90;99.90;;;;;;4953069;28;20438;-61
2023/05/29 03:18:04;;;;;;;6.23;5.30;;;15.10;99.90;;;;;;4953266;29;20798;-61
2023/05/29 03:20:30;;;;;;;6.10;4.60;;;15.10;99.90;;;;;;4952555;28;20237;-61
2023/05/29 03:22:56;;;;;;;9.90;5.30;;;15.20;99.90;;;;;;4953813;29;20183;-61
2023/05/29 03:25:22;;;;;;;5.67;4.50;;;15.30;99.90;;;;;;4953761;28;20219;-61
2023/05/29 03:27:48;;;;;;;8.67;4.93;;;15.30;99.90;;;;;;4953481;28;20739;-61
2023/05/29 03:30:14;;;;;;;7.07;4.67;;;15.40;99.90;;;;;;4954619;29;20465;-61
2023/05/29 03:32:40;;;;;;;6.97;4.80;;;15.40;99.90;;;;;;4953386;29;20213;-61
2023/05/29 03:35:06;;;;;;;7.00;5.10;;;15.50;99.90;;;;;;4954071;28;20260;-61
2023/05/29 03:37:32;;;;;;;6.30;5.00;;;15.50;99.90;;;;;;4953203;29;20412;-61
2023/05/29 03:39:57;;;;;;;5.47;4.83;;;15.60;99.90;;;;;;4935408;29;20426;-61
2023/05/29 03:42:23;;;;;;;6.73;4.93;;;15.60;99.90;;;;;;4944718;29;20192;-61
2023/05/29 03:44:49;;;;;;;10.80;5.13;;;15.60;99.90;;;;;;4954514;29;20206;-62
2023/05/29 03:47:15;;;;;;;8.87;5.87;;;15.60;99.90;;;;;;4953338;29;20175;-61
2023/05/29 03:49:40;;;;;;;11.30;5.57;;;15.60;99.90;;;;;;4953269;29;20266;-61
2023/05/29 03:52:06;;;;;;;6.40;5.37;;;15.60;99.90;;;;;;4952893;29;20183;-61
2023/05/29 03:54:32;;;;;;;12.10;4.90;;;15.60;99.90;;;;;;4953278;28;20175;-61
2023/05/29 03:56:58;;;;;;;7.17;4.70;;;15.60;99.90;;;;;;4954137;29;20187;-61
2023/05/29 03:59:24;;;;;;;5.03;4.53;;;15.60;99.90;;;;;;4952072;28;20423;-61
2023/05/29 04:01:50;;;;;;;7.07;4.70;;;15.60;99.90;;;;;;4954252;29;20310;-61
2023/05/29 04:04:15;;;;;;;5.00;4.50;;;15.60;99.90;;;;;;4954339;29;20215;-61
2023/05/29 04:06:41;;;;;;;7.97;4.97;;;15.60;99.90;;;;;;4953741;29;20791;-61
2023/05/29 04:09:08;;;;;;;7.33;4.90;;;15.70;99.90;;;;;;4952837;29;20267;-62
2023/05/29 04:11:34;;;;;;;5.87;4.83;;;15.70;99.90;;;;;;4951372;29;20740;-61
2023/05/29 04:14:03;;;;;;;5.93;5.00;;;15.70;99.90;;;;;;4953299;29;20440;-62
2023/05/29 04:16:29;;;;;;;6.00;4.40;;;15.80;99.90;;;;;;4953309;29;20419;-61
2023/05/29 04:18:55;;;;;;;9.30;4.77;;;15.80;99.90;;;;;;4954152;28;20214;-61
2023/05/29 04:21:21;;;;;;;8.57;5.60;;;15.80;99.90;;;;;;4953447;28;20412;-61
2023/05/29 04:23:47;;;;;;;5.40;4.87;;;15.70;99.90;;;;;;4952318;28;20219;-61
2023/05/29 04:26:12;;;;;;;5.27;4.77;;;15.70;99.90;;;;;;4954258;29;20494;-61
2023/05/29 04:28:39;;;;;;;8.07;5.80;;;15.70;99.90;;;;;;4953504;28;20176;-62
2023/05/29 04:31:05;;;;;;;6.03;4.80;;;15.70;99.90;;;;;;4957641;29;20173;-61
2023/05/29 04:33:32;;;;;;;8.07;4.77;;;15.70;99.90;;;;;;4957330;28;20423;-61
2023/05/29 04:36:03;;;;;;;5.67;4.47;;;15.80;99.90;;;;;;4958031;28;20486;-62
2023/05/29 04:38:29;;;;;;;7.30;4.37;;;15.90;99.90;;;;;;4956603;28;20420;-61
2023/05/29 04:40:58;;;;;;;10.30;4.77;;;15.90;99.90;;;;;;4957301;29;20914;-61
2023/05/29 04:43:26;;;;;;;6.80;4.50;;;16.00;99.90;;;;;;4958535;28;20479;-61
2023/05/29 04:45:53;;;;;;;11.43;5.53;;;16.10;99.90;;;;;;4957785;28;20443;-61
2023/05/29 04:48:19;;;;;;;8.00;5.10;;;16.10;99.90;;;;;;4956721;29;20435;-62
2023/05/29 04:50:45;;;;;;;7.37;5.23;;;16.10;99.90;;;;;;4957139;29;20520;-61
2023/05/29 04:53:11;;;;;;;8.10;4.87;;;16.00;99.90;;;;;;4957206;28;20177;-61
2023/05/29 04:55:37;;;;;;;8.60;4.60;;;16.00;99.90;;;;;;4956894;29;20412;-61
2023/05/29 04:58:03;;;;;;;8.73;5.47;;;16.00;99.90;;;;;;4956842;28;20180;-61
2023/05/29 05:00:29;;;;;;;9.70;4.73;;;16.00;99.90;;;;;;4956453;29;20445;-61
2023/05/29 05:02:55;;;;;;;7.20;4.90;;;16.00;99.90;;;;;;4956158;28;20632;-62
2023/05/29 05:05:21;;;;;;;7.73;5.60;;;16.10;99.90;;;;;;4956647;29;20670;-61
2023/05/29 05:07:46;;;;;;;8.07;5.07;;;16.10;99.90;;;;;;4956601;29;20485;-61
2023/05/29 05:10:12;;;;;;;9.17;5.10;;;16.10;99.90;;;;;;4955999;29;20435;-61
2023/05/29 05:12:38;;;;;;;7.43;4.67;;;16.10;99.90;;;;;;4956143;29;20192;-61
2023/05/29 05:15:05;;;;;;;9.07;5.40;;;16.20;99.90;;;;;;4957207;29;20692;-61
2023/05/29 05:17:30;;;;;;;5.83;4.10;;;16.20;99.90;;;;;;4955534;29;20236;-61
2023/05/29 05:19:58;;;;;;;5.10;3.70;;;16.40;99.90;;;;;;4956089;29;20486;-61
2023/05/29 05:22:24;;;;;;;6.40;4.53;;;16.40;99.90;;;;;;4955943;28;20223;-61
2023/05/29 05:24:52;;;;;;;9.10;4.53;;;16.50;99.90;;;;;;4956836;29;20496;-61
2023/05/29 05:27:17;;;;;;;9.50;4.23;;;16.50;99.90;;;;;;4956151;29;20540;-61
2023/05/29 05:29:43;;;;;;;9.10;4.40;;;16.50;99.90;;;;;;4956199;29;20411;-61
2023/05/29 05:32:09;;;;;;;12.17;5.70;;;16.50;99.90;;;;;;4956681;29;20263;-61
2023/05/29 05:34:35;;;;;;;6.70;4.53;;;16.60;99.90;;;;;;4954910;29;20184;-61
2023/05/29 05:37:02;;;;;;;12.07;5.40;;;16.60;99.90;;;;;;4955954;28;20196;-62
2023/05/29 05:39:28;;;;;;;9.40;5.20;;;16.70;99.90;;;;;;4955460;28;20622;-61
2023/05/29 05:41:53;;;;;;;9.47;4.43;;;16.70;99.90;;;;;;4956589;29;20495;-61
2023/05/29 05:44:19;;;;;;;9.33;4.40;;;16.80;99.90;;;;;;4956134;29;20232;-62
2023/05/29 05:46:45;;;;;;;7.53;5.10;;;16.90;99.90;;;;;;4955246;29;20172;-61
2023/05/29 05:49:11;;;;;;;9.27;5.40;;;16.80;99.90;;;;;;4955019;29;20247;-61
2023/05/29 05:51:37;;;;;;;5.87;3.77;;;16.90;99.90;;;;;;4955703;28;20421;-62
2023/05/29 05:54:03;;;;;;;6.67;4.03;;;16.90;99.90;;;;;;4956284;29;20223;-61
2023/05/29 05:56:28;;;;;;;8.93;4.20;;;16.90;99.90;;;;;;4955486;28;20629;-61
2023/05/29 05:58:54;;;;;;;6.60;4.10;;;16.90;99.90;;;;;;4955587;28;20271;-61
2023/05/29 06:01:20;;;;;;;11.00;5.40;;;16.90;99.90;;;;;;4950567;29;20186;-61
2023/05/29 06:03:46;;;;;;;4.80;4.30;;;17.00;99.90;;;;;;4952099;29;20209;-61
2023/05/29 06:06:11;;;;;;;7.13;4.20;;;17.00;99.90;;;;;;4954679;28;20428;-61
2023/05/29 06:08:38;;;;;;;8.63;4.33;;;17.00;99.90;;;;;;4953075;29;20185;-60
2023/05/29 06:11:04;;;;;;;7.93;4.27;;;17.00;99.90;;;;;;4955232;28;20181;-61
2023/05/29 06:13:29;;;;;;;5.73;4.70;;;17.00;99.20;;;;;;4954610;28;21021;-60
2023/05/29 06:15:55;;;;;;;7.43;4.70;;;16.90;96.80;;;;;;4955994;28;20220;-60
2023/05/29 06:18:21;;;;;;;10.73;5.70;;;16.30;97.20;;;;;;4954371;28;20196;-60
2023/05/29 06:20:47;;;;;;;9.20;4.63;;;16.10;97.80;;;;;;4953138;28;20517;-60
2023/05/29 06:23:13;;;;;;;6.53;4.57;;;16.00;98.40;;;;;;4955572;29;20420;-60
2023/05/29 06:25:39;;;;;;;7.00;4.57;;;16.00;99.80;;;;;;4955134;28;20298;-60
2023/05/29 06:28:07;;;;;;;5.47;4.90;;;15.90;99.90;;;;;;4954865;28;20181;-60
2023/05/29 06:30:33;;;;;;;7.53;4.90;;;15.90;99.90;;;;;;4954192;28;20639;-61
2023/05/29 06:32:59;;;;;;;12.70;5.20;;;15.90;99.90;;;;;;4954062;29;20439;-60
2023/05/29 06:35:25;;;;;;;5.90;4.40;;;15.90;99.90;;;;;;4951938;29;20185;-59
2023/05/29 06:37:51;;;;;;;7.77;4.40;;;15.80;99.90;;;;;;4954129;28;20204;-62
2023/05/29 06:40:16;;;;;;;8.50;5.10;;;16.00;99.90;;;;;;4954581;29;20915;-60
2023/05/29 06:42:45;;;;;;;6.53;4.53;;;16.10;99.90;;;;;;4943035;28;20206;-60
2023/05/29 06:45:14;;;;;;;8.93;5.33;;;16.20;99.90;;;;;;4946543;29;20224;-61
2023/05/29 06:47:42;;;;;;;9.27;4.70;;;16.30;99.90;;;;;;4954400;28;20481;-60
2023/05/29 06:50:08;;;;;;;9.00;4.47;;;16.20;99.90;;;;;;4955092;28;20424;-61
2023/05/29 06:52:34;;;;;;;9.27;5.40;;;16.30;99.90;;;;;;4954216;28;20428;-61
2023/05/29 06:55:01;;;;;;;10.97;5.00;;;16.30;99.90;;;;;;4954263;28;20429;-60
2023/05/29 06:57:26;;;;;;;7.87;4.37;;;16.40;99.90;;;;;;4954240;29;20185;-61
2023/05/29 06:59:52;;;;;;;7.97;4.30;;;16.40;99.90;;;;;;4955098;29;20405;-60
2023/05/29 07:02:18;;;;;;;9.80;5.33;;;16.40;99.90;;;;;;4953373;29;20180;-60
2023/05/29 07:04:44;;;;;;;8.23;4.83;;;16.60;99.90;;;;;;4954296;29;20770;-60
2023/05/29 07:07:09;;;;;;;9.17;4.63;;;16.70;99.90;;;;;;4954365;28;20193;-60
2023/05/29 07:09:35;;;;;;;6.07;4.53;;;16.90;99.90;;;;;;4954327;29;20173;-60
2023/05/29 07:12:01;;;;;;;10.77;5.63;;;16.90;99.90;;;;;;4954805;29;20185;-61
2023/05/29 07:14:27;;;;;;;8.20;4.47;;;16.90;98.80;;;;;;4954118;28;20177;-60
2023/05/29 07:16:52;;;;;;;7.83;5.23;;;16.60;98.50;;;;;;4953665;29;20185;-60
2023/05/29 07:19:18;;;;;;;12.67;5.80;;;16.60;99.90;;;;;;4954612;29;20173;-62
2023/05/29 07:21:44;;;;;;;8.43;4.60;;;16.70;99.90;;;;;;4954240;28;20578;-62
2023/05/29 07:24:09;;;;;;;8.53;4.90;;;16.80;99.90;;;;;;4953015;29;20209;-64
2023/05/29 07:26:35;;;;;;;5.20;4.70;;;17.20;99.90;;;;;;4950175;28;20197;-63
2023/05/29 07:29:01;;;;;;;7.50;5.77;;;17.70;99.90;;;;;;4951813;28;20189;-63
2023/05/29 07:31:27;;;;;;;7.70;6.07;;;18.20;99.90;;;;;;4953942;29;20192;-61
2023/05/29 07:33:53;;;;;;;29.83;19.30;;;18.50;98.80;;;;;;4949379;28;20575;-63
2023/05/29 07:36:19;;;;;;;68.23;39.73;;;18.80;99.90;;;;;;4945750;29;20213;-63
2023/05/29 07:38:45;;;;;;;40.10;28.30;;;19.10;99.90;;;;;;4963081;28;21024;-64
2023/05/29 07:41:11;;;;;;;16.70;10.23;;;19.40;98.10;;;;;;4946933;29;20204;-63
2023/05/29 07:43:36;;;;;;;11.83;6.83;;;19.60;95.30;;;;;;4947884;29;20638;-62
2023/05/29 07:46:02;;;;;;;11.63;9.90;;;19.60;94.70;;;;;;4948818;29;20219;-62
2023/05/29 07:48:28;;;;;;;9.63;6.10;;;19.80;94.00;;;;;;4946952;29;20185;-62
2023/05/29 07:50:54;;;;;;;9.83;6.50;;;19.90;93.90;;;;;;4948627;29;20433;-63
2023/05/29 07:53:20;;;;;;;21.13;14.20;;;20.00;94.20;;;;;;4948693;29;20192;-63
2023/05/29 07:55:45;;;;;;;25.40;18.33;;;20.10;94.50;;;;;;4953336;28;20264;-62
2023/05/29 07:58:11;;;;;;;25.47;18.60;;;20.20;93.70;;;;;;4954320;29;20405;-63
2023/05/29 08:00:38;;;;;;;26.73;20.80;;;20.30;93.10;;;;;;4953850;28;20177;-62
2023/05/29 08:03:04;;;;;;;18.60;13.77;;;20.30;93.30;;;;;;4956084;28;20277;-62
2023/05/29 08:05:31;;;;;;;24.00;17.83;;;20.40;93.70;;;;;;4957455;29;20459;-62
2023/05/29 08:07:58;;;;;;;25.67;17.60;;;20.40;92.80;;;;;;4958214;28;20432;-62
2023/05/29 08:10:25;;;;;;;27.73;21.27;;;20.40;92.40;;;;;;4956490;28;20428;-62
2023/05/29 08:12:51;;;;;;;19.27;13.50;;;20.50;91.50;;;;;;4957605;28;20424;-62
2023/05/29 08:15:18;;;;;;;18.40;13.90;;;20.50;91.90;;;;;;4957457;28;20416;-62
2023/05/29 08:17:44;;;;;;;28.10;17.13;;;20.60;91.40;;;;;;4956402;28;20412;-62
2023/05/29 08:20:10;;;;;;;21.00;15.60;;;20.60;92.40;;;;;;4957144;28;20800;-65
2023/05/29 08:22:36;;;;;;;27.53;21.20;;;20.60;91.70;;;;;;4956307;29;20185;-62
2023/05/29 08:25:02;;;;;;;25.87;18.63;;;20.70;92.20;;;;;;4955906;29;20471;-62
2023/05/29 08:27:28;;;;;;;20.40;15.33;;;20.70;91.30;;;;;;4956755;29;20181;-63
2023/05/29 08:29:54;;;;;;;112.23;69.87;;;20.80;92.20;;;;;;4956741;28;20428;-62
2023/05/29 08:32:20;;;;;;;176.93;114.77;;;20.90;91.60;;;;;;4956837;28;20632;-62
2023/05/29 08:34:46;;;;;;;38.60;28.80;;;21.00;91.40;;;;;;4956152;28;20432;-62
2023/05/29 08:37:12;;;;;;;37.60;27.43;;;21.10;92.00;;;;;;4957159;28;20432;-62
2023/05/29 08:39:38;;;;;;;22.60;16.33;;;21.10;91.70;;;;;;4956277;28;20435;-62
2023/05/29 08:42:07;;;;;;;27.57;20.73;;;21.10;91.90;;;;;;4956152;29;20424;-62
2023/05/29 08:44:33;;;;;;;75.77;60.03;;;21.10;91.30;;;;;;4955577;29;20825;-62
2023/05/29 08:47:06;;;;;;;24.87;18.73;;;21.00;92.20;;;;;;4957369;29;20420;-62
2023/05/29 08:49:45;;;;;;;43.10;30.73;;;21.20;91.70;;;;;;4956080;28;20429;-63
2023/05/29 08:52:16;;;;;;;8.40;5.50;;;21.10;92.60;;;;;;4957007;28;20958;-63
2023/05/29 08:54:43;;;;;;;6.43;5.80;;;21.00;90.90;;;;;;4956668;29;20940;-62
2023/05/29 08:57:10;;;;;;;8.53;6.27;;;20.70;91.30;;;;;;4955739;29;20447;-62
2023/05/29 08:59:39;;;;;;;38.27;26.37;;;20.50;91.10;;;;;;4955459;29;20974;-62
2023/05/29 09:02:05;;;;;;;34.47;25.10;;;20.40;94.00;;;;;;4955686;28;20487;-63
2023/05/29 09:04:31;;;;;;;16.40;12.13;;;20.50;94.20;;;;;;4942655;29;20488;-62
2023/05/29 09:06:58;;;;;;;32.53;22.00;;;20.70;93.70;;;;;;4945107;29;20426;-67
2023/05/29 09:09:27;;;;;;;7.70;6.47;;;20.80;93.60;;;;;;4945849;29;20448;-61
2023/05/29 09:11:53;;;;;;;7.37;5.80;;;20.90;91.90;;;;;;4952418;29;20416;-61
2023/05/29 09:14:40;;;;;;;6.83;5.30;;;21.00;92.00;;;;;;4952555;28;20540;-61
2023/05/29 09:17:08;;;;;;;9.30;6.33;;;21.00;90.50;;;;;;4952487;29;20528;-61
2023/05/29 09:19:35;;;;;;;6.83;6.13;;;21.00;91.50;;;;;;4954315;28;20473;-65
2023/05/29 09:22:07;;;;;;;6.70;5.93;;;21.10;91.20;;;;;;4954499;28;20428;-65
2023/05/29 09:24:36;;;;;;;83.53;56.37;;;21.20;90.50;;;;;;4955608;28;20551;-65
2023/05/29 09:27:07;;;;;;;25.43;20.43;;;21.20;90.30;;;;;;4956736;29;20416;-66
2023/05/29 09:29:37;;;;;;;7.93;6.10;;;21.10;87.90;;;;;;4953543;29;20873;-66
2023/05/29 09:32:10;;;;;;;5.77;5.17;;;21.00;89.60;;;;;;4954790;28;20439;-63
2023/05/29 09:34:36;;;;;;;7.67;5.40;;;21.00;90.00;;;;;;4955533;28;20436;-66
2023/05/29 09:37:09;;;;;;;10.73;5.57;;;21.10;89.90;;;;;;4955551;29;20429;-62
2023/05/29 09:39:47;;;;;;;6.83;5.23;;;21.10;90.60;;;;;;4947513;29;20524;-61
2023/05/29 09:42:14;;;;;;;11.50;6.20;;;21.10;90.30;;;;;;4955945;28;20432;-62
2023/05/29 09:44:48;;;;;;;7.50;5.20;;;21.30;91.10;;;;;;4954173;29;20515;-61
2023/05/29 09:47:18;;;;;;;8.40;6.13;;;21.40;90.10;;;;;;4955546;28;20425;-64
2023/05/29 09:49:46;;;;;;;7.70;5.27;;;21.50;87.20;;;;;;4953684;29;20432;-64
2023/05/29 09:52:15;;;;;;;7.90;6.67;;;21.60;87.20;;;;;;4955978;29;20412;-65
2023/05/29 09:54:45;;;;;;;7.70;5.57;;;21.60;89.00;;;;;;4954858;28;20931;-63
2023/05/29 09:57:14;;;;;;;5.97;5.40;;;21.60;86.80;;;;;;4949318;28;20422;-61
2023/05/29 09:59:44;;;;;;;6.03;4.80;;;21.60;89.20;;;;;;4952335;29;21163;-61
2023/05/29 10:02:12;;;;;;;35.03;23.53;;;21.70;87.20;;;;;;4956347;28;20393;-60
2023/05/29 10:04:43;;;;;;;28.00;24.87;;;21.80;88.60;;;;;;4955455;29;20563;-60
2023/05/29 10:07:20;;;;;;;9.20;5.93;;;21.90;86.70;;;;;;4948645;28;20528;-61
2023/05/29 10:09:50;;;;;;;7.90;5.63;;;21.90;86.80;;;;;;4951608;29;20443;-60
2023/05/29 10:12:20;;;;;;;8.57;4.80;;;21.80;84.50;;;;;;4955997;28;20507;-60
2023/05/29 10:14:50;;;;;;;6.77;5.43;;;21.70;88.10;;;;;;4955424;28;20405;-61
2023/05/29 10:17:23;;;;;;;9.93;4.77;;;21.80;87.80;;;;;;4944959;29;20409;-63
2023/05/29 10:19:50;;;;;;;7.53;4.90;;;21.80;87.20;;;;;;4951566;29;20431;-63
2023/05/29 10:22:21;;;;;;;9.27;5.37;;;21.90;85.40;;;;;;4955894;29;20483;-65
2023/05/29 10:24:50;;;;;;;5.70;4.37;;;22.00;88.40;;;;;;4955340;28;20454;-64
2023/05/29 10:27:16;;;;;;;9.50;5.20;;;22.00;85.60;;;;;;4955633;29;20409;-61
2023/05/29 10:29:48;;;;;;;8.50;5.00;;;22.10;86.60;;;;;;4948767;29;20429;-60
2023/05/29 10:32:32;;;;;;;8.00;4.60;;;22.20;87.70;;;;;;4942831;29;20436;-66
2023/05/29 10:35:09;;;;;;;6.40;5.40;;;22.10;83.00;;;;;;4950922;29;20936;-61
2023/05/29 10:37:47;;;;;;;10.20;5.27;;;22.10;86.00;;;;;;4954392;28;20791;-62
2023/05/29 10:40:13;;;;;;;7.93;4.80;;;22.00;84.10;;;;;;4954241;28;20436;-62
2023/05/29 10:42:43;;;;;;;8.83;5.20;;;22.00;86.60;;;;;;4954316;29;20425;-64
2023/05/29 10:45:11;;;;;;;477.00;373.40;;;22.00;87.90;;;;;;4954419;29;20291;-61
2023/05/29 10:47:38;;;;;;;18.63;14.40;;;22.10;85.90;;;;;;4953265;28;20420;-61
2023/05/29 10:50:05;;;;;;;7.83;4.67;;;22.20;88.90;;;;;;4968889;28;20784;-61
2023/05/29 10:52:35;;;;;;;7.90;4.50;;;22.30;85.20;;;;;;4954039;28;20432;-61
2023/05/29 10:55:04;;;;;;;9.30;5.10;;;22.30;86.70;;;;;;4954326;29;20932;-61
2023/05/29 10:57:35;;;;;;;7.13;4.40;;;22.40;84.50;;;;;;4951174;29;20437;-61
2023/05/29 11:00:13;;;;;;;5.23;4.07;;;22.30;84.10;;;;;;4953011;29;20956;-61
2023/05/29 11:02:40;;;;;;;4.73;4.17;;;22.50;86.50;;;;;;4954257;28;20896;-60
2023/05/29 11:05:18;;;;;;;5.37;4.00;;;22.50;81.50;;;;;;4954369;28;20948;-61
2023/05/29 11:07:58;;;;;;;4.70;4.13;;;22.40;81.80;;;;;;4951353;29;20436;-61
2023/05/29 11:10:56;;;;;;;6.23;5.20;;;22.20;83.70;;;;;;4949353;29;20428;-63
2023/05/29 11:13:30;;;;;;;5.60;4.80;;;22.10;85.00;;;;;;4949316;29;20439;-62
2023/05/29 11:16:34;;;;;;;253.23;179.27;;;22.10;82.60;;;;;;4951573;29;20432;-63
2023/05/29 11:19:05;;;;;;;44.13;31.07;;;22.30;86.10;;;;;;4965027;28;20445;-63
2023/05/29 11:21:38;;;;;;;75.63;63.60;;;22.40;84.60;;;;;;4952027;29;20436;-63
2023/05/29 11:24:06;;;;;;;5.57;5.03;;;22.40;84.50;;;;;;4954015;28;20456;-63
2023/05/29 11:26:33;;;;;;;4.97;4.47;;;22.50;86.70;;;;;;4954626;28;20512;-63
2023/05/29 11:29:06;;;;;;;7.33;5.03;;;22.60;82.90;;;;;;4952959;29;20409;-63
2023/05/29 11:31:34;;;;;;;11.67;6.20;;;22.70;85.90;;;;;;4953221;28;20460;-60
2023/05/29 11:34:04;;;;;;;103.20;69.70;;;22.80;81.30;;;;;;4953163;29;20447;-61
2023/05/29 11:36:32;;;;;;;19.97;17.93;;;22.80;83.10;;;;;;4953496;28;20421;-61
2023/05/29 11:38:59;;;;;;;9.53;6.60;;;22.80;82.60;;;;;;4952519;28;20500;-60
2023/05/29 11:41:26;;;;;;;5.00;4.60;;;22.70;81.70;;;;;;4951540;29;20416;-61
2023/05/29 11:44:02;;;;;;;4.83;4.30;;;22.70;82.80;;;;;;4950480;28;20800;-61
2023/05/29 11:46:32;;;;;;;4.80;4.30;;;22.60;81.00;;;;;;4942771;28;20496;-61
2023/05/29 11:48:59;;;;;;;6.40;4.23;;;22.70;82.90;;;;;;4944735;28;20425;-61
2023/05/29 11:51:25;;;;;;;6.10;4.50;;;22.70;81.70;;;;;;4945242;29;20424;-61
2023/05/29 11:53:57;;;;;;;7.13;3.90;;;22.70;80.20;;;;;;4945677;29;20790;-61
2023/05/29 11:56:26;;;;;;;5.47;4.70;;;22.80;83.10;;;;;;4945748;29;21486;-61
2023/05/29 11:58:59;;;;;;;6.70;4.40;;;22.90;82.90;;;;;;4944824;29;20421;-61
2023/05/29 12:01:26;;;;;;;6.27;4.90;;;22.90;81.90;;;;;;4952520;29;20910;-62
2023/05/29 12:03:53;;;;;;;6.07;4.57;;;22.80;78.60;;;;;;4944477;29;20501;-61
2023/05/29 12:06:37;;;;;;;7.37;4.93;;;22.70;80.50;;;;;;4945367;28;20787;-62
2023/05/29 12:09:04;;;;;;;4.83;4.10;;;22.70;84.90;;;;;;4946664;28;20443;-64
2023/05/29 12:11:29;;;;;;;6.57;4.53;;;22.70;81.70;;;;;;4949389;29;20529;-62
2023/05/29 12:14:01;;;;;;;4.90;4.50;;;22.80;83.50;;;;;;4946096;28;20852;-64
2023/05/29 12:16:33;;;;;;;7.40;4.90;;;22.90;82.40;;;;;;4935384;29;20178;-62
2023/05/29 12:19:00;;;;;;;7.97;4.60;;;23.00;81.80;;;;;;4941661;29;20487;-62
2023/05/29 12:21:27;;;;;;;5.87;4.57;;;23.10;82.50;;;;;;4945895;29;20432;-62
2023/05/29 12:23:55;;;;;;;5.63;4.50;;;23.00;79.00;;;;;;4949784;29;20559;-67
2023/05/29 12:26:25;;;;;;;5.57;5.07;;;23.00;80.20;;;;;;4945670;29;20981;-62
2023/05/29 12:28:52;;;;;;;6.27;5.20;;;22.90;81.10;;;;;;4944859;28;20194;-61
2023/05/29 12:31:31;;;;;;;6.63;4.57;;;23.00;82.50;;;;;;4944933;28;20512;-62
2023/05/29 12:34:07;;;;;;;5.73;4.87;;;22.90;80.40;;;;;;4943728;29;20416;-65
2023/05/29 12:36:33;;;;;;;86.93;67.47;;;23.00;83.90;;;;;;4942413;29;20412;-64
2023/05/29 12:39:00;;;;;;;21.13;17.23;;;23.00;81.20;;;;;;4943867;29;20429;-62
2023/05/29 12:41:33;;;;;;;318.00;239.43;;;23.10;84.20;;;;;;4944652;28;20268;-62
2023/05/29 12:44:02;;;;;;;13.97;10.00;;;23.20;82.70;;;;;;4940581;29;20503;-62
2023/05/29 12:46:36;;;;;;;5.60;5.10;;;23.20;81.10;;;;;;4939974;29;20795;-61