Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:54;;;;;;;;;;;;;;;29.42;32.75;100757.75;5096134;28;1205;-26
2023/09/23 00:03:22;;;;;;;;;;;;;;;29.37;33.01;100758.38;5096874;28;1910;-26
2023/09/23 00:05:48;;;;;;;;;;;;;;;29.52;32.79;100758.25;5096711;28;1065;-27
2023/09/23 00:08:13;;;;;;;;;;;;;;;29.46;33.02;100754.44;5096697;28;1097;-26
2023/09/23 00:10:39;;;;;;;;;;;;;;;29.50;32.79;100752.19;5096438;28;1057;-29
2023/09/23 00:13:05;;;;;;;;;;;;;;;29.37;32.65;100755.66;5096717;28;1014;-26
2023/09/23 00:15:31;;;;;;;;;;;;;;;29.39;32.96;100756.31;5096389;28;1066;-27
2023/09/23 00:17:57;;;;;;;;;;;;;;;29.38;33.13;100751.91;5096453;28;1097;-31
2023/09/23 00:20:23;;;;;;;;;;;;;;;29.37;32.71;100746.69;5096236;28;1145;-28
2023/09/23 00:22:53;;;;;;;;;;;;;;;29.25;33.17;100733.69;5096596;28;1976;-30
2023/09/23 00:25:18;;;;;;;;;;;;;;;29.35;32.65;100738.75;5096179;28;1121;-28
2023/09/23 00:27:45;;;;;;;;;;;;;;;29.46;32.70;100735.47;5096852;28;1060;-30
2023/09/23 00:30:12;;;;;;;;;;;;;;;29.31;33.16;100743.72;5095832;28;1073;-27
2023/09/23 00:32:39;;;;;;;;;;;;;;;29.23;33.52;100752.00;5096665;28;1030;-26
2023/09/23 00:35:05;;;;;;;;;;;;;;;29.26;33.39;100762.44;5096097;28;1070;-31
2023/09/23 00:37:30;;;;;;;;;;;;;;;29.39;32.85;100742.75;5096379;28;1014;-26
2023/09/23 00:39:56;;;;;;;;;;;;;;;29.25;33.25;100738.25;5095873;28;1134;-27
2023/09/23 00:42:23;;;;;;;;;;;;;;;29.32;33.20;100737.28;5096301;28;1042;-26
2023/09/23 00:44:50;;;;;;;;;;;;;;;29.40;33.34;100744.41;5095829;28;1977;-28
2023/09/23 00:47:16;;;;;;;;;;;;;;;29.32;33.41;100731.88;5096577;28;1158;-28
2023/09/23 00:49:44;;;;;;;;;;;;;;;29.43;32.81;100732.31;5096227;28;1130;-28
2023/09/23 00:52:14;;;;;;;;;;;;;;;29.34;32.92;100747.94;5096433;28;1102;-28
2023/09/23 00:54:57;;;;;;;;;;;;;;;29.37;33.34;100742.09;5094304;28;1108;-26
2023/09/23 00:57:23;;;;;;;;;;;;;;;29.30;33.05;100742.06;5071881;28;1012;-29
2023/09/23 00:59:49;;;;;;;;;;;;;;;29.31;33.33;100743.72;5077970;28;1079;-28
2023/09/23 01:02:14;;;;;;;;;;;;;;;29.23;33.15;100738.47;5107250;28;1256;-28
2023/09/23 01:04:40;;;;;;;;;;;;;;;29.40;32.77;100732.72;5085204;28;1988;-26
2023/09/23 01:07:09;;;;;;;;;;;;;;;29.40;32.96;100739.00;5077811;28;1141;-25
2023/09/23 01:09:35;;;;;;;;;;;;;;;29.39;33.06;100734.63;5077597;28;1138;-28
2023/09/23 01:12:00;;;;;;;;;;;;;;;28.96;32.30;100739.06;5096565;28;1216;-30
2023/09/23 01:14:26;;;;;;;;;;;;;;;29.22;31.75;100739.50;5099650;28;1114;-28
2023/09/23 01:16:52;;;;;;;;;;;;;;;29.25;32.23;100738.25;5099865;28;1046;-27
2023/09/23 01:19:18;;;;;;;;;;;;;;;29.41;31.89;100729.00;5099915;28;1065;-26
2023/09/23 01:21:48;;;;;;;;;;;;;;;29.45;31.71;100738.38;5098865;28;921;-29
2023/09/23 01:24:15;;;;;;;;;;;;;;;29.37;31.40;100736.69;5081584;28;1906;-29
2023/09/23 01:26:43;;;;;;;;;;;;;;;29.32;31.41;100737.28;5088214;28;1102;-29
2023/09/23 01:29:09;;;;;;;;;;;;;;;29.39;31.02;100742.75;5079752;28;1157;-28
2023/09/23 01:31:35;;;;;;;;;;;;;;;29.22;31.97;100734.09;5099198;28;994;-28
2023/09/23 01:34:01;;;;;;;;;;;;;;;29.34;31.73;100732.47;5080888;28;1074;-28
2023/09/23 01:36:27;;;;;;;;;;;;;;;29.37;31.67;100731.25;5081277;28;1213;-29
2023/09/23 01:38:53;;;;;;;;;;;;;;;29.37;31.84;100733.13;5099293;28;1110;-28
2023/09/23 01:41:18;;;;;;;;;;;;;;;29.42;31.56;100742.34;5099469;28;1114;-28
2023/09/23 01:43:45;;;;;;;;;;;;;;;29.49;31.10;100734.25;5081065;28;1891;-28
2023/09/23 01:46:11;;;;;;;;;;;;;;;29.34;31.39;100734.38;5099262;28;841;-28
2023/09/23 01:48:38;;;;;;;;;;;;;;;29.48;30.79;100729.84;5099371;28;1213;-30
2023/09/23 01:51:06;;;;;;;;;;;;;;;29.35;31.24;100725.19;5080921;28;1158;-26
2023/09/23 01:53:32;;;;;;;;;;;;;;;29.41;31.28;100729.81;5080671;28;1042;-30
2023/09/23 01:55:57;;;;;;;;;;;;;;;29.27;31.38;100734.34;5099366;28;1078;-31
2023/09/23 01:58:23;;;;;;;;;;;;;;;29.12;31.48;100728.16;5080743;28;1094;-28
2023/09/23 02:00:50;;;;;;;;;;;;;;;29.40;31.09;100725.44;5098846;28;1120;-26
2023/09/23 02:03:16;;;;;;;;;;;;;;;29.38;31.11;100726.69;5098909;28;1918;-26
2023/09/23 02:05:42;;;;;;;;;;;;;;;29.29;30.87;100726.84;5080784;28;1233;-30
2023/09/23 02:08:08;;;;;;;;;;;;;;;29.30;31.21;100728.50;5080825;28;1039;-29
2023/09/23 02:10:33;;;;;;;;;;;;;;;29.14;31.33;100734.22;5098778;28;871;-28
2023/09/23 02:12:59;;;;;;;;;;;;;;;29.27;31.20;100738.91;5080551;28;1095;-26
2023/09/23 02:15:24;;;;;;;;;;;;;;;29.13;31.35;100727.97;5098943;28;1126;-27
2023/09/23 02:17:50;;;;;;;;;;;;;;;29.14;31.04;100728.81;5080451;28;1150;-26
2023/09/23 02:20:19;;;;;;;;;;;;;;;29.19;30.92;100716.38;5098810;28;1146;-25
2023/09/23 02:22:45;;;;;;;;;;;;;;;29.27;31.05;100728.06;5097861;28;1997;-27
2023/09/23 02:25:12;;;;;;;;;;;;;;;29.08;31.18;100728.56;5097998;28;1104;-28
2023/09/23 02:27:40;;;;;;;;;;;;;;;29.20;31.27;100723.44;5098493;28;1018;-25
2023/09/23 02:30:07;;;;;;;;;;;;;;;29.23;31.03;100727.63;5098615;28;1185;-28
2023/09/23 02:32:32;;;;;;;;;;;;;;;29.21;31.65;100732.41;5097817;28;1141;-26
2023/09/23 02:34:57;;;;;;;;;;;;;;;29.10;31.45;100739.19;5098644;28;848;-27
2023/09/23 02:37:26;;;;;;;;;;;;;;;29.06;31.14;100735.22;5098078;28;1019;-27
2023/09/23 02:39:51;;;;;;;;;;;;;;;29.09;30.96;100730.22;5098763;28;1105;-26
2023/09/23 02:42:17;;;;;;;;;;;;;;;29.07;31.04;100734.19;5080285;28;1101;-28
2023/09/23 02:44:43;;;;;;;;;;;;;;;29.03;31.42;100736.44;5079649;28;1901;-26
2023/09/23 02:47:09;;;;;;;;;;;;;;;28.96;31.45;100735.53;5079966;28;1118;-27
2023/09/23 02:49:35;;;;;;;;;;;;;;;29.10;31.40;100739.19;5098579;28;1118;-28
2023/09/23 02:52:00;;;;;;;;;;;;;;;29.10;31.42;100739.19;5079619;28;1010;-26
2023/09/23 02:54:26;;;;;;;;;;;;;;;29.06;31.21;100741.47;5079912;28;1274;-28
2023/09/23 02:56:52;;;;;;;;;;;;;;;29.14;30.58;100740.50;5098387;28;1191;-28
2023/09/23 02:59:26;;;;;;;;;;;;;;;28.90;31.43;100734.44;5098335;28;839;-27
2023/09/23 03:01:53;;;;;;;;;;;;;;;29.07;31.23;100737.75;5063613;28;1086;-27
2023/09/23 03:04:25;;;;;;;;;;;;;;;29.19;30.86;100739.91;5091525;28;1965;-27
2023/09/23 03:06:54;;;;;;;;;;;;;;;29.08;31.19;100739.41;5097923;28;1033;-29
2023/09/23 03:09:20;;;;;;;;;;;;;;;29.06;31.49;100740.66;5097515;28;1149;-27
2023/09/23 03:11:53;;;;;;;;;;;;;;;29.20;31.10;100738.84;5097960;28;1054;-28
2023/09/23 03:14:22;;;;;;;;;;;;;;;29.34;31.12;100746.03;5097047;28;994;-29
2023/09/23 03:16:50;;;;;;;;;;;;;;;28.35;31.78;100738.53;5097862;28;1161;-29
2023/09/23 03:19:22;;;;;;;;;;;;;;;28.69;31.42;100748.84;5097609;28;1031;-26
2023/09/23 03:21:50;;;;;;;;;;;;;;;28.91;31.20;100741.53;5079136;28;1130;-25
2023/09/23 03:24:15;;;;;;;;;;;;;;;29.16;30.89;100748.44;5078666;28;1910;-29
2023/09/23 03:26:43;;;;;;;;;;;;;;;29.07;31.13;100739.59;5079408;28;1090;-25
2023/09/23 03:29:09;;;;;;;;;;;;;;;29.25;31.15;100749.09;5079371;28;1097;-26
2023/09/23 03:31:34;;;;;;;;;;;;;;;29.14;31.22;100742.38;5096270;28;1220;-28
2023/09/23 03:34:03;;;;;;;;;;;;;;;29.04;31.34;100748.97;5084846;28;1154;-27
2023/09/23 03:36:31;;;;;;;;;;;;;;;28.97;31.85;100745.34;5085360;28;1541;-26
2023/09/23 03:39:00;;;;;;;;;;;;;;;28.87;32.03;100750.22;5079358;28;1213;-29
2023/09/23 03:41:27;;;;;;;;;;;;;;;28.27;36.82;100752.13;5096876;28;1166;-29
2023/09/23 03:43:53;;;;;;;;;;;;;;;27.61;40.73;100754.59;5078787;28;1964;-29
2023/09/23 03:46:18;;;;;;;;;;;;;;;27.32;44.71;100747.34;5096494;28;1182;-28
2023/09/23 03:48:44;;;;;;;;;;;;;;;27.12;43.21;100751.41;5079224;28;1216;-30
2023/09/23 03:51:10;;;;;;;;;;;;;;;27.08;43.01;100751.94;5078113;28;1278;-27
2023/09/23 03:53:36;;;;;;;;;;;;;;;27.57;39.07;100756.03;5078664;28;1166;-28
2023/09/23 03:56:03;;;;;;;;;;;;;;;28.20;36.72;100762.03;5078657;28;1231;-30
2023/09/23 03:58:30;;;;;;;;;;;;;;;28.36;36.23;100763.72;5071303;28;1399;-27
2023/09/23 04:00:55;;;;;;;;;;;;;;;28.13;37.75;100775.47;5090965;28;1130;-28
2023/09/23 04:03:23;;;;;;;;;;;;;;;28.30;36.28;100764.44;5086401;28;1996;-25
2023/09/23 04:05:57;;;;;;;;;;;;;;;28.21;36.66;100772.66;5102587;28;1077;-25
2023/09/23 04:08:23;;;;;;;;;;;;;;;28.21;36.56;100769.13;5116424;28;1086;-29
2023/09/23 04:10:49;;;;;;;;;;;;;;;28.18;36.74;100766.78;5115652;28;1097;-26
2023/09/23 04:13:15;;;;;;;;;;;;;;;28.30;36.97;100775.25;5115796;28;1042;-29
2023/09/23 04:15:41;;;;;;;;;;;;;;;28.46;36.23;100785.06;5105993;28;1029;-26
2023/09/23 04:18:06;;;;;;;;;;;;;;;28.23;36.73;100776.00;5077114;28;1300;-29
2023/09/23 04:20:32;;;;;;;;;;;;;;;28.29;36.81;100779.00;5078846;28;1284;-27
2023/09/23 04:22:57;;;;;;;;;;;;;;;28.43;36.49;100777.28;5077510;28;1967;-31
2023/09/23 04:25:23;;;;;;;;;;;;;;;28.22;36.76;100782.47;5077873;28;1226;-28
2023/09/23 04:27:52;;;;;;;;;;;;;;;28.28;36.57;100780.84;5075908;28;1257;-27
2023/09/23 04:30:17;;;;;;;;;;;;;;;28.22;36.90;100790.59;5078210;28;1288;-29
2023/09/23 04:32:43;;;;;;;;;;;;;;;28.29;36.76;100787.09;5076600;28;1296;-29
2023/09/23 04:35:09;;;;;;;;;;;;;;;28.27;36.76;100781.88;5079148;28;1320;-29
2023/09/23 04:37:37;;;;;;;;;;;;;;;28.19;36.77;100782.00;5077891;28;1268;-27
2023/09/23 04:40:06;;;;;;;;;;;;;;;28.08;37.05;100775.19;5075942;28;1363;-28
2023/09/23 04:42:31;;;;;;;;;;;;;;;28.15;37.19;100781.53;5076044;28;1324;-26
2023/09/23 04:44:57;;;;;;;;;;;;;;;28.26;36.80;100782.91;5081533;28;1910;-28
2023/09/23 04:47:22;;;;;;;;;;;;;;;28.19;36.83;100782.84;5080687;28;1288;-29
2023/09/23 04:49:48;;;;;;;;;;;;;;;28.24;36.85;100784.97;5082973;28;1367;-27
2023/09/23 04:52:15;;;;;;;;;;;;;;;28.24;36.72;100791.22;5082650;28;1429;-27
2023/09/23 04:54:42;;;;;;;;;;;;;;;28.12;37.07;100792.72;5080021;28;1364;-31
2023/09/23 04:57:09;;;;;;;;;;;;;;;28.21;37.06;100788.88;5080367;28;1379;-26
2023/09/23 04:59:34;;;;;;;;;;;;;;;28.13;36.91;100785.47;5086070;28;1359;-28
2023/09/23 05:02:00;;;;;;;;;;;;;;;28.37;36.23;100792.44;5081264;28;1320;-26
2023/09/23 05:04:25;;;;;;;;;;;;;;;28.30;36.33;100786.06;5100152;28;1909;-26
2023/09/23 05:06:51;;;;;;;;;;;;;;;28.27;36.11;100792.72;5119842;28;1049;-26
2023/09/23 05:09:16;;;;;;;;;;;;;;;28.20;36.33;100789.06;5100840;28;1077;-27
2023/09/23 05:11:42;;;;;;;;;;;;;;;28.13;36.05;100797.09;5101355;28;843;-28
2023/09/23 05:14:07;;;;;;;;;;;;;;;28.20;36.39;100798.03;5095808;28;2471;-29
2023/09/23 05:16:33;;;;;;;;;;;;;;;28.19;36.67;100801.78;5094257;28;2196;-26
2023/09/23 05:18:59;;;;;;;;;;;;;;;27.88;37.21;100800.09;5108424;28;2126;-28
2023/09/23 05:21:24;;;;;;;;;;;;;;;27.93;37.28;100804.94;5093081;28;2208;-30
2023/09/23 05:23:51;;;;;;;;;;;;;;;27.90;37.31;100814.28;5094676;28;1981;-27
2023/09/23 05:26:16;;;;;;;;;;;;;;;27.94;36.89;100812.06;5106624;28;2149;-26
2023/09/23 05:28:42;;;;;;;;;;;;;;;28.03;37.01;100807.41;5115104;28;2134;-28
2023/09/23 05:31:08;;;;;;;;;;;;;;;27.94;37.18;100817.47;5110899;28;1053;-30
2023/09/23 05:33:33;;;;;;;;;;;;;;;27.96;37.39;100810.81;5112506;28;1017;-28
2023/09/23 05:35:59;;;;;;;;;;;;;;;27.91;37.12;100805.13;5113416;28;851;-26
2023/09/23 05:38:24;;;;;;;;;;;;;;;28.05;37.07;100811.56;5105559;28;1124;-26
2023/09/23 05:40:51;;;;;;;;;;;;;;;28.24;36.73;100810.13;5111196;28;1157;-31
2023/09/23 05:43:17;;;;;;;;;;;;;;;28.29;36.50;100811.44;5098620;28;1941;-29
2023/09/23 05:45:43;;;;;;;;;;;;;;;28.17;36.93;100816.50;5107507;28;1102;-27
2023/09/23 05:48:09;;;;;;;;;;;;;;;27.98;37.16;100811.50;5092917;28;1148;-28
2023/09/23 05:50:36;;;;;;;;;;;;;;;27.98;37.28;100808.78;5080223;28;1394;-32
2023/09/23 05:53:01;;;;;;;;;;;;;;;28.22;36.84;100816.78;5081586;28;1261;-25
2023/09/23 05:55:27;;;;;;;;;;;;;;;27.99;37.16;100806.94;5079104;28;1272;-25
2023/09/23 05:57:53;;;;;;;;;;;;;;;28.04;37.30;100818.03;5079233;28;1383;-26
2023/09/23 06:00:18;;;;;;;;;;;;;;;28.16;37.19;100820.25;5077903;28;2319;-30
2023/09/23 06:02:47;;;;;;;;;;;;;;;28.08;37.18;100816.59;5081388;28;1977;-28
2023/09/23 06:05:14;;;;;;;;;;;;;;;28.07;37.35;100823.06;5079885;28;1198;-29
2023/09/23 06:07:40;;;;;;;;;;;;;;;28.08;37.41;100824.72;5078237;28;1348;-29
2023/09/23 06:10:08;;;;;;;;;;;;;;;28.05;37.21;100819.69;5078614;28;1296;-27
2023/09/23 06:12:34;;;;;;;;;;;;;;;28.01;37.61;100828.38;5082428;28;1288;-30
2023/09/23 06:15:00;;;;;;;;;;;;;;;27.90;38.02;100826.97;5079681;28;1371;-30
2023/09/23 06:17:27;;;;;;;;;;;;;;;28.05;37.61;100830.50;5079902;28;1249;-30
2023/09/23 06:19:53;;;;;;;;;;;;;;;28.05;37.66;100829.66;5078083;28;1367;-29
2023/09/23 06:22:19;;;;;;;;;;;;;;;28.04;37.51;100823.44;5079069;28;1265;-28
2023/09/23 06:24:44;;;;;;;;;;;;;;;28.06;37.75;100831.34;5080838;28;1909;-27
2023/09/23 06:27:10;;;;;;;;;;;;;;;27.99;37.68;100831.25;5079451;28;1316;-25
2023/09/23 06:29:35;;;;;;;;;;;;;;;28.33;37.14;100829.00;5089817;28;2484;-25
2023/09/23 06:32:01;;;;;;;;;;;;;;;28.43;37.09;100829.53;5107231;28;1040;-27
2023/09/23 06:34:26;;;;;;;;;;;;;;;28.73;36.76;100826.75;5111321;28;1101;-29
2023/09/23 06:36:52;;;;;;;;;;;;;;;28.75;36.67;100825.72;5114933;28;928;-27
2023/09/23 06:39:17;;;;;;;;;;;;;;;28.84;36.12;100827.28;5118029;28;1452;-30
2023/09/23 06:41:43;;;;;;;;;;;;;;;28.91;36.07;100832.75;5117820;28;1045;-28
2023/09/23 06:44:08;;;;;;;;;;;;;;;28.46;37.17;100833.75;5118259;28;1977;-28
2023/09/23 06:46:34;;;;;;;;;;;;;;;28.47;37.34;100828.16;5118010;28;937;-26
2023/09/23 06:48:59;;;;;;;;;;;;;;;28.36;37.55;100825.94;5116772;28;1429;-26
2023/09/23 06:51:27;;;;;;;;;;;;;;;28.48;37.26;100837.09;5117574;28;1030;-27
2023/09/23 06:53:52;;;;;;;;;;;;;;;28.57;37.35;100846.78;5117995;28;1029;-28
2023/09/23 06:56:18;;;;;;;;;;;;;;;28.62;37.08;100848.91;5117456;28;1014;-26
2023/09/23 06:58:43;;;;;;;;;;;;;;;28.51;37.32;100850.22;5108395;28;2396;-27
2023/09/23 07:01:09;;;;;;;;;;;;;;;28.68;36.94;100855.41;5113979;28;1176;-30
2023/09/23 07:03:34;;;;;;;;;;;;;;;28.73;36.80;100850.25;5116498;28;1913;-27
2023/09/23 07:06:00;;;;;;;;;;;;;;;28.91;36.64;100857.13;5083697;28;1330;-27
2023/09/23 07:08:25;;;;;;;;;;;;;;;28.82;36.81;100856.41;5094501;28;1063;-29
2023/09/23 07:10:51;;;;;;;;;;;;;;;28.82;37.12;100865.38;5108192;28;1173;-26
2023/09/23 07:13:16;;;;;;;;;;;;;;;28.68;37.12;100864.38;5102549;28;905;-29
2023/09/23 07:15:42;;;;;;;;;;;;;;;28.63;37.54;100868.72;5106143;28;1169;-27
2023/09/23 07:18:08;;;;;;;;;;;;;;;28.65;37.41;100866.63;5110005;28;1170;-29
2023/09/23 07:20:33;;;;;;;;;;;;;;;28.84;36.65;100870.59;5107795;28;1248;-26
2023/09/23 07:22:59;;;;;;;;;;;;;;;28.53;37.60;100866.31;5104105;28;1906;-28
2023/09/23 07:25:25;;;;;;;;;;;;;;;28.80;37.24;100867.44;5111037;28;984;-28
2023/09/23 07:27:51;;;;;;;;;;;;;;;29.16;36.23;100870.31;5096984;28;1098;-27
2023/09/23 07:30:17;;;;;;;;;;;;;;;28.91;36.80;100876.91;5108600;28;2714;-28
2023/09/23 07:32:43;;;;;;;;;;;;;;;28.96;36.95;100866.34;5109189;28;1080;-24
2023/09/23 07:35:08;;;;;;;;;;;;;;;29.02;36.53;100864.78;5110714;28;1037;-29
2023/09/23 07:37:34;;;;;;;;;;;;;;;28.94;36.54;100860.31;5096813;28;922;-26
2023/09/23 07:39:59;;;;;;;;;;;;;;;28.94;37.17;100860.31;5109857;28;1109;-26
2023/09/23 07:42:25;;;;;;;;;;;;;;;28.60;37.71;100864.50;5108979;28;1044;-26
2023/09/23 07:44:50;;;;;;;;;;;;;;;28.95;37.20;100858.41;5110054;28;1910;-27
2023/09/23 07:47:16;;;;;;;;;;;;;;;28.78;37.45;100869.47;5109408;28;1117;-29
2023/09/23 07:49:41;;;;;;;;;;;;;;;28.75;37.69;100864.47;5109472;28;1001;-27
2023/09/23 07:52:07;;;;;;;;;;;;;;;28.70;37.69;100866.91;5117171;28;1025;-27
2023/09/23 07:54:33;;;;;;;;;;;;;;;28.74;37.37;100870.91;5116361;28;1253;-30
2023/09/23 07:56:58;;;;;;;;;;;;;;;28.89;37.41;100878.13;5115831;28;1057;-26
2023/09/23 07:59:24;;;;;;;;;;;;;;;28.73;37.68;100872.78;5102742;28;2394;-28
2023/09/23 08:01:49;;;;;;;;;;;;;;;28.84;37.42;100874.13;5116209;28;1079;-29
2023/09/23 08:04:15;;;;;;;;;;;;;;;28.99;37.40;100867.03;5116203;28;1914;-26
2023/09/23 08:06:40;;;;;;;;;;;;;;;28.85;37.64;100864.16;5116501;28;1018;-30
2023/09/23 08:09:06;;;;;;;;;;;;;;;28.85;37.50;100861.44;5097708;28;1168;-28
2023/09/23 08:11:34;;;;;;;;;;;;;;;29.06;36.97;100862.53;5090646;28;1063;-29
2023/09/23 08:14:00;;;;;;;;;;;;;;;28.99;37.16;100862.44;5082397;28;1022;-26
2023/09/23 08:16:25;;;;;;;;;;;;;;;28.98;37.29;100858.06;5102185;28;1077;-27
2023/09/23 08:18:51;;;;;;;;;;;;;;;29.08;36.86;100858.56;5116246;28;1089;-29
2023/09/23 08:21:17;;;;;;;;;;;;;;;28.86;37.38;100868.53;5108527;28;1028;-28
2023/09/23 08:23:42;;;;;;;;;;;;;;;28.84;37.47;100865.19;5106538;28;1913;-28
2023/09/23 08:26:08;;;;;;;;;;;;;;;28.88;37.37;100868.34;5088018;28;1204;-30
2023/09/23 08:28:34;;;;;;;;;;;;;;;29.14;36.55;100856.97;5092929;28;1796;-26
2023/09/23 08:31:00;;;;;;;;;;;;;;;29.22;36.84;100858.69;5075615;28;1320;-28
2023/09/23 08:33:27;;;;;;;;;;;;;;;29.09;37.25;100862.13;5076441;28;1352;-30
2023/09/23 08:35:53;;;;;;;;;;;;;;;29.12;36.99;100855.47;5076948;28;1237;-27
2023/09/23 08:38:18;;;;;;;;;;;;;;;29.01;37.29;100857.66;5077320;28;1368;-28
2023/09/23 08:40:44;;;;;;;;;;;;;;;28.98;37.10;100855.34;5075481;28;1347;-28
2023/09/23 08:43:10;;;;;;;;;;;;;;;29.09;37.02;100862.13;5076070;28;1891;-27
2023/09/23 08:45:38;;;;;;;;;;;;;;;29.03;37.25;100852.06;5059248;28;1284;-29
2023/09/23 08:48:04;;;;;;;;;;;;;;;29.06;36.96;100860.63;5065899;28;1446;-32
2023/09/23 08:50:30;;;;;;;;;;;;;;;29.20;36.80;100860.75;5077556;28;1402;-30
2023/09/23 08:52:55;;;;;;;;;;;;;;;29.23;37.06;100865.78;5075699;28;1233;-29
2023/09/23 08:55:21;;;;;;;;;;;;;;;29.17;37.06;100856.59;5077229;28;1343;-27
2023/09/23 08:57:47;;;;;;;;;;;;;;;29.34;36.88;100850.88;5077103;28;1182;-29
2023/09/23 09:00:13;;;;;;;;;;;;;;;29.16;37.24;100852.19;5063058;28;2181;-32
2023/09/23 09:02:39;;;;;;;;;;;;;;;29.09;37.27;100859.41;5075916;28;1442;-29
2023/09/23 09:05:04;;;;;;;;;;;;;;;29.16;37.21;100857.59;5075573;28;1914;-28
2023/09/23 09:07:33;;;;;;;;;;;;;;;29.38;36.90;100859.47;5079972;28;1145;-29
2023/09/23 09:09:59;;;;;;;;;;;;;;;29.32;36.80;100856.50;5078865;28;1039;-29
2023/09/23 09:12:25;;;;;;;;;;;;;;;29.38;36.94;100856.75;5080706;28;1320;-26
2023/09/23 09:14:53;;;;;;;;;;;;;;;29.21;37.13;100859.75;5075440;28;1418;-28
2023/09/23 09:17:19;;;;;;;;;;;;;;;29.34;37.04;100859.00;5077352;28;1126;-29
2023/09/23 09:19:44;;;;;;;;;;;;;;;29.40;36.96;100868.22;5076764;28;1268;-29
2023/09/23 09:22:10;;;;;;;;;;;;;;;29.45;36.72;100855.75;5076502;28;1182;-28
2023/09/23 09:24:35;;;;;;;;;;;;;;;29.50;36.61;100870.59;5079129;28;1915;-29
2023/09/23 09:27:01;;;;;;;;;;;;;;;29.17;37.52;100858.44;5077456;28;1273;-28
2023/09/23 09:29:28;;;;;;;;;;;;;;;29.22;37.27;100861.41;5076010;28;1927;-30
2023/09/23 09:31:54;;;;;;;;;;;;;;;29.31;37.21;100859.41;5075563;28;1347;-27
2023/09/23 09:34:23;;;;;;;;;;;;;;;29.20;37.30;100856.19;5077987;28;1297;-28
2023/09/23 09:36:49;;;;;;;;;;;;;;;29.39;37.21;100850.28;5082424;28;1305;-28
2023/09/23 09:39:14;;;;;;;;;;;;;;;29.31;37.44;100854.81;5065453;28;1350;-25
2023/09/23 09:41:49;;;;;;;;;;;;;;;29.60;36.59;100854.84;5081051;28;1332;-26
2023/09/23 09:44:21;;;;;;;;;;;;;;;29.60;36.86;100856.72;5061088;28;1910;-31
2023/09/23 09:46:48;;;;;;;;;;;;;;;29.48;37.25;100864.53;5080417;28;1240;-30
2023/09/23 09:49:16;;;;;;;;;;;;;;;29.42;37.29;100861.59;5084910;28;1309;-28
2023/09/23 09:51:42;;;;;;;;;;;;;;;29.32;37.31;100864.63;5082295;28;1331;-27
2023/09/23 09:54:11;;;;;;;;;;;;;;;29.34;37.23;100861.72;5080216;28;1386;-27
2023/09/23 09:56:37;;;;;;;;;;;;;;;29.40;37.12;100865.50;5078252;28;1300;-27
2023/09/23 09:59:03;;;;;;;;;;;;;;;29.40;36.97;100857.38;5060538;28;2269;-27
2023/09/23 10:01:29;;;;;;;;;;;;;;;29.57;36.87;100856.06;5083529;28;1332;-29
2023/09/23 10:03:54;;;;;;;;;;;;;;;29.49;36.75;100863.50;5088444;28;1980;-31
2023/09/23 10:06:21;;;;;;;;;;;;;;;29.52;37.33;100858.53;5111664;28;1030;-28
2023/09/23 10:08:48;;;;;;;;;;;;;;;29.49;37.33;100860.78;5097512;28;1003;-29
2023/09/23 10:11:14;;;;;;;;;;;;;;;29.46;37.17;100865.56;5098014;28;1079;-30
2023/09/23 10:13:40;;;;;;;;;;;;;;;29.50;37.25;100865.16;5108624;28;1085;-27
2023/09/23 10:16:12;;;;;;;;;;;;;;;29.45;37.00;100860.34;5115766;28;1117;-31
2023/09/23 10:18:39;;;;;;;;;;;;;;;29.59;36.84;100866.75;5092912;28;1359;-30
2023/09/23 10:21:05;;;;;;;;;;;;;;;29.68;36.72;100864.69;5113272;28;999;-30
2023/09/23 10:23:39;;;;;;;;;;;;;;;29.46;37.46;100856.63;5109867;28;1973;-29
2023/09/23 10:26:10;;;;;;;;;;;;;;;29.57;36.96;100856.06;5097819;28;1006;-30
2023/09/23 10:28:37;;;;;;;;;;;;;;;29.77;36.38;100849.13;5100275;28;2539;-28
2023/09/23 10:31:06;;;;;;;;;;;;;;;30.01;35.85;100849.69;5110402;28;1177;-29
2023/09/23 10:33:36;;;;;;;;;;;;;;;29.96;35.98;100841.31;5098933;28;1068;-29
2023/09/23 10:36:03;;;;;;;;;;;;;;;30.07;35.66;100843.44;5109314;28;1114;-26
2023/09/23 10:38:31;;;;;;;;;;;;;;;30.02;36.01;100835.94;5110943;28;932;-31
2023/09/23 10:40:56;;;;;;;;;;;;;;;30.03;35.65;100839.50;5106769;28;1118;-26
2023/09/23 10:43:22;;;;;;;;;;;;;;;29.86;36.07;100836.25;5117413;28;1969;-26
2023/09/23 10:45:54;;;;;;;;;;;;;;;29.84;35.93;100835.59;5117379;28;1013;-29
2023/09/23 10:48:19;;;;;;;;;;;;;;;29.74;36.52;100836.81;5104151;28;1126;-26
2023/09/23 10:50:45;;;;;;;;;;;;;;;29.83;36.21;100837.47;5110015;28;1118;-29
2023/09/23 10:53:11;;;;;;;;;;;;;;;29.73;36.93;100832.41;5117582;28;1104;-26
2023/09/23 10:55:36;;;;;;;;;;;;;;;29.80;36.05;100835.16;5117752;28;1085;-29
2023/09/23 10:58:02;;;;;;;;;;;;;;;29.75;37.15;100835.78;5114556;28;1394;-29
2023/09/23 11:00:28;;;;;;;;;;;;;;;29.63;37.22;100824.63;5079200;28;2484;-27
2023/09/23 11:02:54;;;;;;;;;;;;;;;29.72;36.90;100825.31;5112861;28;1901;-27
2023/09/23 11:05:20;;;;;;;;;;;;;;;29.94;36.93;100823.38;5107035;28;979;-27
2023/09/23 11:07:45;;;;;;;;;;;;;;;29.96;36.98;100820.47;5088553;28;1251;-32
2023/09/23 11:10:12;;;;;;;;;;;;;;;30.12;36.07;100816.56;5086038;28;912;-27
2023/09/23 11:12:38;;;;;;;;;;;;;;;29.97;36.71;100819.41;5110458;28;1034;-26
2023/09/23 11:15:03;;;;;;;;;;;;;;;29.84;37.29;100811.22;5115597;28;844;-28
2023/09/23 11:17:29;;;;;;;;;;;;;;;29.64;37.63;100814.63;5110842;28;1080;-28
2023/09/23 11:19:55;;;;;;;;;;;;;;;29.87;37.23;100814.34;5077132;28;1265;-28
2023/09/23 11:22:27;;;;;;;;;;;;;;;29.85;37.23;100811.00;5082071;28;1246;-26
2023/09/23 11:24:53;;;;;;;;;;;;;;;29.66;37.43;100799.84;5077479;28;1906;-28
2023/09/23 11:27:18;;;;;;;;;;;;;;;29.81;37.36;100804.31;5080764;28;1034;-29
2023/09/23 11:29:44;;;;;;;;;;;;;;;29.77;37.69;100793.03;5077863;28;2294;-26
2023/09/23 11:32:10;;;;;;;;;;;;;;;29.68;37.83;100794.22;5080809;28;1368;-26
2023/09/23 11:34:36;;;;;;;;;;;;;;;29.66;37.57;100799.84;5058709;28;1246;-30
2023/09/23 11:37:02;;;;;;;;;;;;;;;29.69;37.36;100798.63;5076619;28;1309;-28
2023/09/23 11:39:31;;;;;;;;;;;;;;;29.79;37.46;100793.69;5078860;28;1074;-27
2023/09/23 11:41:58;;;;;;;;;;;;;;;30.10;36.55;100791.50;5077466;28;1280;-26
2023/09/23 11:44:23;;;;;;;;;;;;;;;29.95;36.92;100788.94;5076994;28;1906;-31
2023/09/23 11:46:49;;;;;;;;;;;;;;;29.85;37.41;100792.03;5079641;28;1249;-29
2023/09/23 11:49:14;;;;;;;;;;;;;;;29.76;37.44;100795.94;5080115;28;1343;-28
2023/09/23 11:51:40;;;;;;;;;;;;;;;29.86;37.34;100798.28;5077669;28;1397;-27
2023/09/23 11:54:05;;;;;;;;;;;;;;;29.82;37.52;100792.44;5077089;28;1277;-31
2023/09/23 11:56:32;;;;;;;;;;;;;;;29.89;37.63;100790.59;5078456;28;1328;-27
2023/09/23 11:58:58;;;;;;;;;;;;;;;29.78;37.72;100791.16;5077107;28;2183;-30
2023/09/23 12:01:24;;;;;;;;;;;;;;;29.82;37.27;100784.28;5079945;28;1289;-31
2023/09/23 12:03:49;;;;;;;;;;;;;;;29.77;37.60;100782.19;5075899;28;1914;-33
2023/09/23 12:06:16;;;;;;;;;;;;;;;29.82;37.91;100785.13;5077659;28;1281;-26
2023/09/23 12:08:42;;;;;;;;;;;;;;;29.82;37.27;100784.28;5077263;28;1375;-27
2023/09/23 12:11:07;;;;;;;;;;;;;;;29.91;37.59;100783.06;5080581;28;1363;-28
2023/09/23 12:13:33;;;;;;;;;;;;;;;29.78;38.00;100778.44;5075803;28;1387;-27
2023/09/23 12:15:58;;;;;;;;;;;;;;;29.71;37.86;100780.28;5077366;28;1248;-28
2023/09/23 12:18:24;;;;;;;;;;;;;;;29.75;37.79;100775.28;5076842;28;1312;-30
2023/09/23 12:20:50;;;;;;;;;;;;;;;29.85;37.51;100781.19;5080250;28;1332;-27
2023/09/23 12:23:16;;;;;;;;;;;;;;;29.75;38.27;100776.13;5085192;28;1894;-29
2023/09/23 12:25:42;;;;;;;;;;;;;;;29.86;37.89;100779.31;5082475;28;1312;-30
2023/09/23 12:28:08;;;;;;;;;;;;;;;29.87;37.48;100778.25;5067198;28;1332;-32
2023/09/23 12:30:34;;;;;;;;;;;;;;;30.10;36.76;100777.09;5103487;28;2559;-29
2023/09/23 12:33:02;;;;;;;;;;;;;;;29.94;36.98;100779.13;5115678;28;1013;-28
2023/09/23 12:35:27;;;;;;;;;;;;;;;30.01;36.64;100773.75;5105774;28;1090;-27
2023/09/23 12:37:53;;;;;;;;;;;;;;;30.02;36.69;100772.69;5107705;28;1006;-26
2023/09/23 12:40:19;;;;;;;;;;;;;;;30.03;36.87;100774.38;5107672;28;1186;-26
2023/09/23 12:42:44;;;;;;;;;;;;;;;30.02;36.75;100776.25;5115593;28;1061;-30