Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:59;;;;;;;4.20;1.02;;;11.90;99.90;;;;;;5032333;28;20084;-70
2022/05/31 00:03:25;;;;;;;4.70;1.27;;;11.90;99.90;;;;;;5030381;28;20029;-70
2022/05/31 00:05:51;;;;;;;4.82;1.33;;;11.90;99.90;;;;;;5031920;28;20493;-70
2022/05/31 00:08:17;;;;;;;1.75;1.00;;;11.90;99.90;;;;;;5031440;28;20034;-70
2022/05/31 00:10:42;;;;;;;6.13;1.42;;;11.90;99.90;;;;;;5032624;28;20068;-70
2022/05/31 00:13:08;;;;;;;3.83;1.55;;;11.90;99.90;;;;;;5029073;28;20517;-70
2022/05/31 00:15:34;;;;;;;4.18;1.38;;;11.90;99.90;;;;;;5032571;28;20029;-71
2022/05/31 00:17:59;;;;;;;3.45;1.00;;;11.80;99.90;;;;;;5032045;28;20405;-70
2022/05/31 00:20:25;;;;;;;2.53;0.90;;;11.80;99.90;;;;;;5032440;28;20029;-71
2022/05/31 00:22:52;;;;;;;2.60;1.20;;;11.90;99.90;;;;;;5031984;28;20026;-71
2022/05/31 00:25:18;;;;;;;2.92;1.48;;;11.80;99.90;;;;;;5028656;28;20029;-70
2022/05/31 00:27:44;;;;;;;4.13;1.30;;;11.80;99.90;;;;;;5032138;28;20033;-70
2022/05/31 00:30:11;;;;;;;2.22;1.20;;;11.80;99.90;;;;;;5032014;28;20566;-70
2022/05/31 00:32:41;;;;;;;4.50;1.35;;;11.80;99.90;;;;;;5028163;28;20055;-70
2022/05/31 00:35:31;;;;;;;2.45;1.13;;;11.80;99.90;;;;;;5020216;28;20410;-70
2022/05/31 00:37:58;;;;;;;3.83;1.10;;;11.70;99.90;;;;;;5022249;28;20141;-70
2022/05/31 00:40:26;;;;;;;3.95;1.02;;;11.60;99.90;;;;;;5031521;28;20523;-70
2022/05/31 00:43:01;;;;;;;2.90;0.90;;;11.60;99.90;;;;;;5022764;28;20759;-71
2022/05/31 00:45:35;;;;;;;6.45;1.27;;;11.60;99.90;;;;;;5030224;28;20034;-71
2022/05/31 00:48:02;;;;;;;2.30;1.30;;;11.50;99.90;;;;;;5031418;28;20049;-71
2022/05/31 00:50:36;;;;;;;3.15;1.13;;;11.50;99.90;;;;;;5027959;28;20478;-70
2022/05/31 00:53:12;;;;;;;3.88;1.20;;;11.40;99.90;;;;;;5021172;28;20124;-70
2022/05/31 00:55:52;;;;;;;1.77;1.08;;;11.40;99.90;;;;;;5025255;28;20041;-70
2022/05/31 00:58:22;;;;;;;1.37;0.93;;;11.40;99.90;;;;;;5030211;28;20029;-71
2022/05/31 01:00:50;;;;;;;3.83;1.38;;;11.30;99.90;;;;;;5030950;28;20041;-70
2022/05/31 01:03:18;;;;;;;4.13;1.13;;;11.30;99.90;;;;;;5031849;28;20030;-70
2022/05/31 01:05:43;;;;;;;3.33;1.10;;;11.20;99.90;;;;;;5031581;28;20037;-71
2022/05/31 01:08:10;;;;;;;3.13;1.23;;;11.20;99.90;;;;;;5027838;28;20494;-71
2022/05/31 01:10:35;;;;;;;2.65;1.10;;;11.20;99.90;;;;;;5032153;28;20021;-70
2022/05/31 01:13:02;;;;;;;1.83;1.00;;;11.10;99.90;;;;;;5030220;28;20067;-71
2022/05/31 01:15:28;;;;;;;4.60;1.17;;;11.10;99.90;;;;;;5031975;28;20033;-70
2022/05/31 01:17:54;;;;;;;3.85;1.40;;;11.10;99.90;;;;;;5031665;28;20106;-71
2022/05/31 01:20:22;;;;;;;2.67;1.05;;;11.10;99.90;;;;;;5023323;28;20064;-70
2022/05/31 01:22:53;;;;;;;4.15;1.25;;;11.00;99.90;;;;;;5031308;28;20026;-71
2022/05/31 01:25:24;;;;;;;3.60;1.13;;;11.00;99.90;;;;;;5027889;28;20034;-70
2022/05/31 01:28:05;;;;;;;3.60;0.95;;;11.00;99.90;;;;;;5023833;28;20029;-70
2022/05/31 01:30:35;;;;;;;2.45;1.17;;;11.00;99.90;;;;;;5026311;28;20080;-71
2022/05/31 01:33:13;;;;;;;2.28;1.10;;;10.90;99.90;;;;;;5030865;28;20478;-71
2022/05/31 01:35:39;;;;;;;3.38;1.10;;;10.90;99.90;;;;;;5031432;28;20032;-70
2022/05/31 01:38:13;;;;;;;2.10;0.90;;;10.90;99.90;;;;;;5031203;28;20488;-70
2022/05/31 01:40:44;;;;;;;3.50;1.10;;;10.90;99.90;;;;;;5030176;28;20037;-71
2022/05/31 01:43:09;;;;;;;3.17;1.02;;;10.90;99.90;;;;;;5029821;28;20443;-70
2022/05/31 01:45:48;;;;;;;2.25;1.35;;;10.90;99.90;;;;;;5032439;28;20047;-70
2022/05/31 01:48:14;;;;;;;8.32;1.33;;;10.90;99.90;;;;;;5045720;28;20095;-70
2022/05/31 01:50:40;;;;;;;4.10;1.20;;;10.90;99.90;;;;;;5045846;28;20093;-71
2022/05/31 01:53:08;;;;;;;2.65;1.40;;;10.90;99.90;;;;;;5032499;28;20033;-70
2022/05/31 01:55:36;;;;;;;2.20;1.10;;;10.90;99.90;;;;;;5034620;28;20025;-70
2022/05/31 01:58:05;;;;;;;2.28;1.00;;;10.90;99.90;;;;;;5032601;28;20048;-71
2022/05/31 02:00:31;;;;;;;4.82;1.52;;;10.80;99.90;;;;;;5031602;28;20117;-70
2022/05/31 02:02:59;;;;;;;2.38;1.17;;;10.80;99.90;;;;;;5031118;28;20073;-71
2022/05/31 02:05:25;;;;;;;2.25;1.45;;;10.80;99.90;;;;;;5031062;28;20030;-70
2022/05/31 02:07:59;;;;;;;2.88;1.10;;;10.80;99.90;;;;;;5030818;28;20108;-70
2022/05/31 02:10:26;;;;;;;4.60;1.50;;;10.90;99.90;;;;;;5024609;28;20493;-71
2022/05/31 02:12:53;;;;;;;7.35;1.30;;;10.90;99.90;;;;;;5030765;28;20037;-70
2022/05/31 02:15:20;;;;;;;6.63;1.83;;;10.90;99.90;;;;;;5029166;28;20038;-71
2022/05/31 02:17:45;;;;;;;3.35;1.60;;;10.90;99.90;;;;;;5028768;28;20053;-71
2022/05/31 02:20:12;;;;;;;4.10;1.25;;;10.90;99.90;;;;;;5030414;28;20061;-69
2022/05/31 02:22:38;;;;;;;4.75;1.75;;;10.80;99.90;;;;;;5030522;28;20131;-71
2022/05/31 02:25:04;;;;;;;2.85;1.42;;;10.90;99.90;;;;;;5026527;28;20558;-71
2022/05/31 02:27:29;;;;;;;2.53;1.60;;;10.90;99.90;;;;;;5030779;28;20082;-71
2022/05/31 02:29:56;;;;;;;2.70;1.60;;;10.90;99.90;;;;;;5030181;28;20041;-71
2022/05/31 02:32:21;;;;;;;5.88;1.33;;;10.90;99.90;;;;;;5026947;28;20120;-70
2022/05/31 02:34:49;;;;;;;4.28;1.35;;;10.80;99.90;;;;;;5029286;28;20052;-70
2022/05/31 02:37:15;;;;;;;3.13;1.30;;;10.80;99.90;;;;;;5029478;28;20425;-71
2022/05/31 02:39:41;;;;;;;2.67;1.30;;;10.80;99.90;;;;;;5030306;28;20033;-70
2022/05/31 02:42:07;;;;;;;2.97;1.48;;;10.80;99.90;;;;;;5027883;28;20040;-70
2022/05/31 02:44:34;;;;;;;7.20;1.65;;;10.70;99.90;;;;;;5029815;28;20082;-70
2022/05/31 02:47:00;;;;;;;3.90;1.25;;;10.80;99.90;;;;;;5027593;28;20037;-71
2022/05/31 02:49:25;;;;;;;7.13;1.38;;;10.70;99.90;;;;;;5029273;28;20052;-71
2022/05/31 02:51:51;;;;;;;2.60;1.30;;;10.70;99.90;;;;;;5029141;28;20041;-70
2022/05/31 02:54:18;;;;;;;2.65;1.35;;;10.70;99.90;;;;;;5018449;28;20144;-71
2022/05/31 02:56:46;;;;;;;5.35;1.92;;;10.80;99.90;;;;;;5020590;28;20037;-70
2022/05/31 02:59:12;;;;;;;3.22;1.58;;;10.80;99.90;;;;;;5026980;28;20120;-71
2022/05/31 03:01:40;;;;;;;3.80;1.42;;;10.80;99.90;;;;;;5027881;28;20148;-71
2022/05/31 03:04:07;;;;;;;2.33;1.25;;;10.80;99.90;;;;;;5026589;28;20033;-71
2022/05/31 03:06:33;;;;;;;3.72;1.13;;;10.80;99.90;;;;;;5029011;28;20120;-70
2022/05/31 03:08:59;;;;;;;3.03;1.42;;;10.80;99.90;;;;;;5026966;28;20038;-70
2022/05/31 03:11:27;;;;;;;4.90;1.40;;;10.80;99.90;;;;;;5029095;28;20063;-70
2022/05/31 03:13:59;;;;;;;4.22;1.70;;;10.80;99.90;;;;;;5029258;28;20142;-70
2022/05/31 03:16:26;;;;;;;3.80;1.73;;;10.80;99.90;;;;;;5029311;28;20037;-70
2022/05/31 03:19:02;;;;;;;2.10;1.30;;;10.80;99.90;;;;;;5029022;28;20030;-70
2022/05/31 03:21:31;;;;;;;4.97;1.70;;;10.70;99.90;;;;;;5029005;28;20033;-70
2022/05/31 03:24:02;;;;;;;2.47;1.10;;;10.70;99.90;;;;;;5029026;28;20034;-71
2022/05/31 03:26:31;;;;;;;5.60;1.35;;;10.70;99.90;;;;;;5026391;28;20034;-70
2022/05/31 03:28:57;;;;;;;2.75;1.40;;;10.70;99.90;;;;;;5029609;28;20037;-71
2022/05/31 03:31:23;;;;;;;2.90;1.40;;;10.70;99.90;;;;;;5029234;28;20107;-71
2022/05/31 03:33:49;;;;;;;4.50;1.23;;;10.70;99.90;;;;;;5029064;28;20531;-70
2022/05/31 03:36:14;;;;;;;2.53;1.33;;;10.70;99.90;;;;;;5029178;28;20030;-71
2022/05/31 03:38:40;;;;;;;4.05;2.13;;;10.70;99.90;;;;;;5029617;28;20470;-69
2022/05/31 03:41:06;;;;;;;4.43;1.42;;;10.70;99.90;;;;;;5027790;28;20076;-70
2022/05/31 03:43:34;;;;;;;4.28;1.67;;;10.70;99.90;;;;;;5028698;28;20498;-71
2022/05/31 03:46:00;;;;;;;7.97;1.83;;;10.70;99.90;;;;;;5027110;28;20551;-71
2022/05/31 03:48:29;;;;;;;3.85;1.88;;;10.70;99.90;;;;;;5028784;28;20053;-70
2022/05/31 03:51:00;;;;;;;5.85;1.58;;;10.70;99.90;;;;;;5028975;28;20120;-71
2022/05/31 03:53:27;;;;;;;3.55;1.70;;;10.80;99.90;;;;;;5025860;28;20205;-71
2022/05/31 03:55:53;;;;;;;7.05;1.70;;;10.80;99.90;;;;;;5027429;28;20038;-71
2022/05/31 03:58:19;;;;;;;2.78;1.00;;;10.80;99.90;;;;;;5028563;28;20056;-71
2022/05/31 04:00:46;;;;;;;3.72;1.38;;;10.80;99.90;;;;;;5028686;28;20045;-70
2022/05/31 04:03:12;;;;;;;3.17;1.50;;;10.90;99.90;;;;;;5020234;28;20499;-71
2022/05/31 04:05:38;;;;;;;4.53;1.98;;;10.90;99.90;;;;;;5028161;28;20041;-71
2022/05/31 04:08:08;;;;;;;6.40;1.42;;;10.90;99.90;;;;;;5026249;28;20576;-71
2022/05/31 04:10:35;;;;;;;3.60;1.48;;;10.90;99.90;;;;;;5027787;28;20057;-70
2022/05/31 04:13:02;;;;;;;4.72;2.38;;;10.90;99.90;;;;;;5025832;28;20064;-71
2022/05/31 04:15:28;;;;;;;5.45;1.40;;;10.90;99.90;;;;;;5026242;28;20026;-71
2022/05/31 04:17:54;;;;;;;5.38;1.38;;;11.00;99.90;;;;;;5027393;28;20048;-71
2022/05/31 04:20:20;;;;;;;4.47;1.38;;;11.00;99.90;;;;;;5028227;28;20544;-71
2022/05/31 04:22:46;;;;;;;6.30;2.25;;;11.00;99.90;;;;;;5027625;28;20033;-71
2022/05/31 04:25:11;;;;;;;2.17;1.23;;;11.10;99.90;;;;;;5026218;28;20033;-72
2022/05/31 04:27:37;;;;;;;6.43;1.70;;;11.10;99.90;;;;;;5028457;28;20036;-71
2022/05/31 04:30:03;;;;;;;5.22;1.77;;;11.10;99.90;;;;;;5028469;28;20179;-71
2022/05/31 04:32:29;;;;;;;3.33;1.50;;;11.10;99.90;;;;;;5015048;28;20084;-72
2022/05/31 04:34:54;;;;;;;3.78;1.67;;;11.20;99.90;;;;;;5012044;28;20046;-71
2022/05/31 04:37:20;;;;;;;4.85;1.55;;;11.20;99.90;;;;;;5010590;28;20081;-71
2022/05/31 04:39:46;;;;;;;5.05;1.10;;;11.20;99.90;;;;;;5014890;28;20056;-71
2022/05/31 04:42:12;;;;;;;1.80;1.15;;;11.20;99.90;;;;;;5013756;28;20025;-72
2022/05/31 04:44:38;;;;;;;8.45;1.70;;;11.30;99.90;;;;;;5013679;28;20571;-74
2022/05/31 04:47:05;;;;;;;2.63;1.20;;;11.40;99.90;;;;;;5019722;28;20037;-72
2022/05/31 04:49:31;;;;;;;3.13;1.40;;;11.40;99.90;;;;;;5019907;28;20041;-71
2022/05/31 04:51:57;;;;;;;2.95;1.17;;;11.50;99.90;;;;;;5017633;28;20041;-71
2022/05/31 04:54:24;;;;;;;4.40;1.42;;;11.50;99.90;;;;;;5019856;28;20037;-71
2022/05/31 04:56:52;;;;;;;6.88;1.70;;;11.50;99.90;;;;;;5030929;28;20025;-72
2022/05/31 04:59:19;;;;;;;2.55;1.30;;;11.60;99.90;;;;;;5020127;28;20046;-71
2022/05/31 05:01:45;;;;;;;4.88;1.33;;;11.60;99.90;;;;;;5014077;28;20485;-70
2022/05/31 05:04:11;;;;;;;4.78;1.80;;;11.70;99.90;;;;;;5015231;28;20053;-70
2022/05/31 05:06:37;;;;;;;7.65;2.33;;;11.70;99.90;;;;;;5013651;28;20438;-71
2022/05/31 05:09:03;;;;;;;3.83;1.23;;;11.90;99.90;;;;;;5011448;28;20144;-72
2022/05/31 05:11:31;;;;;;;4.65;1.20;;;12.00;99.90;;;;;;5014996;28;20033;-72
2022/05/31 05:13:57;;;;;;;2.95;1.40;;;12.00;99.90;;;;;;5014678;28;20034;-71
2022/05/31 05:16:23;;;;;;;3.70;1.42;;;12.20;99.90;;;;;;5012344;28;20042;-70
2022/05/31 05:18:49;;;;;;;3.60;1.25;;;12.30;99.90;;;;;;5014690;28;20107;-71
2022/05/31 05:21:16;;;;;;;4.47;1.30;;;12.40;99.90;;;;;;5014415;28;20751;-71
2022/05/31 05:23:42;;;;;;;3.05;1.60;;;12.60;99.90;;;;;;5012864;28;20448;-72
2022/05/31 05:26:08;;;;;;;4.47;1.60;;;12.60;99.90;;;;;;5011800;28;20034;-72
2022/05/31 05:31:26;;;;;;;5.63;2.00;;;12.70;99.90;;;;;;5013235;28;20040;-71
2022/05/31 05:33:55;;;;;;;3.65;1.58;;;12.90;99.90;;;;;;5012430;28;20034;-72
2022/05/31 05:36:22;;;;;;;5.20;1.95;;;12.90;99.90;;;;;;5015979;28;20030;-71
2022/05/31 05:38:48;;;;;;;7.60;1.73;;;13.00;99.90;;;;;;5014476;28;20045;-72
2022/05/31 05:41:15;;;;;;;3.35;1.42;;;13.20;99.90;;;;;;5013717;28;20103;-71
2022/05/31 05:43:41;;;;;;;3.60;1.88;;;13.30;99.90;;;;;;5014869;28;20022;-72
2022/05/31 05:46:18;;;;;;;4.85;1.48;;;13.70;99.90;;;;;;5015835;28;20045;-71
2022/05/31 05:48:44;;;;;;;3.60;2.00;;;14.00;99.90;;;;;;5013960;28;20048;-70
2022/05/31 05:51:12;;;;;;;5.28;1.65;;;14.10;99.90;;;;;;5010512;28;20041;-70
2022/05/31 05:53:38;;;;;;;2.67;1.67;;;14.20;99.90;;;;;;5013871;28;20569;-70
2022/05/31 05:56:03;;;;;;;6.20;1.60;;;14.10;99.90;;;;;;5015768;28;20226;-71
2022/05/31 05:58:29;;;;;;;8.80;1.67;;;14.00;99.90;;;;;;5012473;28;20037;-71
2022/05/31 06:00:54;;;;;;;3.72;1.88;;;14.20;99.90;;;;;;5015958;28;20157;-69
2022/05/31 06:03:32;;;;;;;6.57;1.63;;;14.40;99.90;;;;;;5011284;28;20030;-71
2022/05/31 06:05:59;;;;;;;9.52;2.00;;;14.60;99.90;;;;;;5013930;28;20731;-71
2022/05/31 06:08:31;;;;;;;12.25;1.98;;;14.70;99.90;;;;;;5011861;28;20397;-71
2022/05/31 06:10:59;;;;;;;3.20;1.55;;;15.10;99.90;;;;;;5017863;28;20034;-72
2022/05/31 06:13:31;;;;;;;5.60;2.08;;;15.20;99.90;;;;;;5009662;28;20379;-71
2022/05/31 06:15:57;;;;;;;4.80;2.13;;;15.40;99.90;;;;;;5010813;28;20429;-71
2022/05/31 06:18:30;;;;;;;4.97;1.92;;;15.30;99.90;;;;;;5012322;28;20026;-71
2022/05/31 06:20:59;;;;;;;4.90;1.55;;;15.20;99.90;;;;;;5011921;28;20042;-71
2022/05/31 06:23:25;;;;;;;4.15;1.60;;;15.50;99.90;;;;;;5014739;28;20049;-71
2022/05/31 06:25:51;;;;;;;6.95;1.95;;;15.90;99.90;;;;;;5009137;28;20026;-70
2022/05/31 06:28:16;;;;;;;4.35;1.77;;;16.40;99.90;;;;;;5013635;28;20748;-71
2022/05/31 06:30:42;;;;;;;3.58;1.30;;;16.80;99.90;;;;;;5011989;28;20029;-71
2022/05/31 06:33:07;;;;;;;5.22;1.60;;;17.40;99.90;;;;;;5008108;28;20030;-71
2022/05/31 06:35:33;;;;;;;4.05;1.70;;;18.10;99.90;;;;;;5015360;28;20049;-69
2022/05/31 06:37:59;;;;;;;6.10;2.03;;;19.10;99.90;;;;;;5013662;28;20022;-69
2022/05/31 06:40:25;;;;;;;3.30;1.42;;;20.10;99.90;;;;;;5011716;28;20030;-68
2022/05/31 06:42:50;;;;;;;6.05;1.80;;;21.10;96.20;;;;;;5011090;28;20053;-71
2022/05/31 06:45:16;;;;;;;4.43;1.60;;;21.70;95.20;;;;;;5013743;28;20029;-73
2022/05/31 06:47:42;;;;;;;4.45;1.65;;;21.90;93.30;;;;;;5011984;28;20029;-71
2022/05/31 06:50:08;;;;;;;5.90;1.70;;;21.90;94.10;;;;;;5010004;28;20092;-71
2022/05/31 06:58:03;;;;;;;5.10;1.63;;;23.70;87.40;;;;;;5007432;28;20468;-72
2022/05/31 07:00:29;;;;;;;5.53;1.65;;;24.60;82.70;;;;;;5012630;28;20670;-72
2022/05/31 07:02:55;;;;;;;3.10;1.40;;;25.40;79.30;;;;;;5013876;28;20148;-72
2022/05/31 07:05:21;;;;;;;5.93;1.65;;;25.20;76.90;;;;;;5011060;28;20522;-72
2022/05/31 07:07:48;;;;;;;4.20;1.70;;;26.00;78.50;;;;;;5010530;28;20030;-71
2022/05/31 07:10:14;;;;;;;4.68;1.65;;;26.70;73.90;;;;;;5015007;28;20165;-72
2022/05/31 07:12:41;;;;;;;3.45;1.35;;;26.80;70.10;;;;;;5011762;28;20029;-72
2022/05/31 07:15:08;;;;;;;6.30;1.75;;;26.40;73.60;;;;;;5009856;28;20124;-71
2022/05/31 07:17:35;;;;;;;2.60;1.30;;;25.70;74.20;;;;;;5013892;28;20056;-71
2022/05/31 07:20:01;;;;;;;6.75;1.52;;;25.10;74.80;;;;;;5012263;28;20075;-71
2022/05/31 07:22:26;;;;;;;6.50;2.05;;;24.80;69.90;;;;;;5008070;28;20153;-71
2022/05/31 07:24:52;;;;;;;8.90;2.00;;;24.70;71.90;;;;;;5011135;28;20056;-71
2022/05/31 07:27:18;;;;;;;2.33;1.13;;;24.80;72.30;;;;;;5013221;28;20510;-72
2022/05/31 07:29:43;;;;;;;4.88;1.25;;;24.60;71.30;;;;;;5009670;28;20353;-72
2022/05/31 07:32:09;;;;;;;4.13;1.58;;;24.30;73.10;;;;;;5010977;28;20052;-71
2022/05/31 07:34:35;;;;;;;3.28;1.65;;;23.80;73.20;;;;;;5014433;28;20046;-72
2022/05/31 07:37:00;;;;;;;3.25;1.30;;;23.50;71.90;;;;;;5011567;28;20045;-72
2022/05/31 07:39:27;;;;;;;2.92;1.67;;;22.70;76.60;;;;;;5008018;28;20034;-72
2022/05/31 07:41:54;;;;;;;4.47;1.80;;;22.90;77.70;;;;;;5012674;28;20041;-72
2022/05/31 07:44:21;;;;;;;9.18;1.80;;;23.70;77.90;;;;;;5011087;28;20115;-72
2022/05/31 07:46:47;;;;;;;4.10;2.35;;;24.20;74.20;;;;;;5009953;28;20029;-71
2022/05/31 07:49:13;;;;;;;5.53;1.40;;;25.00;70.00;;;;;;5012766;28;20036;-71
2022/05/31 07:51:40;;;;;;;5.13;1.35;;;24.10;71.10;;;;;;5014029;28;20406;-71
2022/05/31 07:54:05;;;;;;;4.93;1.58;;;23.40;70.60;;;;;;5008937;28;20091;-72
2022/05/31 07:56:31;;;;;;;2.97;1.50;;;22.90;72.20;;;;;;5012136;28;20030;-71
2022/05/31 07:58:57;;;;;;;3.85;2.40;;;22.70;73.60;;;;;;5013872;28;20517;-72
2022/05/31 08:01:25;;;;;;;4.25;1.65;;;22.50;71.60;;;;;;5012105;28;20329;-71
2022/05/31 08:03:55;;;;;;;9.38;2.10;;;22.10;72.20;;;;;;5010081;28;20030;-71
2022/05/31 08:06:23;;;;;;;6.30;2.20;;;21.90;72.30;;;;;;5017726;28;20037;-68
2022/05/31 08:08:50;;;;;;;10.55;2.05;;;21.60;71.90;;;;;;5014866;28;20046;-68
2022/05/31 08:11:22;;;;;;;6.68;2.53;;;21.80;75.70;;;;;;5013977;28;20498;-69
2022/05/31 08:13:48;;;;;;;7.28;2.63;;;21.80;75.80;;;;;;5016436;28;20036;-69
2022/05/31 08:16:17;;;;;;;5.40;3.00;;;21.90;79.30;;;;;;5018015;28;20030;-69
2022/05/31 08:18:43;;;;;;;4.43;2.78;;;21.90;74.70;;;;;;5015526;28;20554;-72
2022/05/31 08:21:12;;;;;;;6.50;2.70;;;21.90;72.70;;;;;;5014053;28;20040;-71
2022/05/31 08:23:38;;;;;;;6.40;2.40;;;21.70;71.90;;;;;;5018711;28;20048;-71
2022/05/31 08:26:05;;;;;;;4.00;2.10;;;21.50;73.10;;;;;;5015034;28;20037;-71
2022/05/31 08:28:31;;;;;;;5.80;2.60;;;21.40;76.20;;;;;;5012989;28;20433;-71
2022/05/31 08:31:01;;;;;;;5.57;2.53;;;21.30;75.80;;;;;;5018591;28;20594;-71
2022/05/31 08:33:27;;;;;;;5.53;2.78;;;21.50;74.10;;;;;;5016102;28;20087;-71
2022/05/31 08:35:54;;;;;;;10.77;3.30;;;21.40;77.60;;;;;;5014547;28;20489;-71
2022/05/31 08:38:20;;;;;;;6.00;3.38;;;21.40;73.20;;;;;;5016657;28;20119;-72
2022/05/31 08:41:07;;;;;;;8.82;3.20;;;21.50;76.70;;;;;;5017020;28;20034;-72
2022/05/31 08:43:48;;;;;;;9.07;3.50;;;21.50;75.50;;;;;;5013999;28;20041;-71
2022/05/31 08:46:19;;;;;;;8.10;3.40;;;21.60;76.80;;;;;;5012238;28;20144;-72
2022/05/31 08:49:09;;;;;;;7.35;2.72;;;21.50;76.90;;;;;;5014572;28;20053;-72
2022/05/31 08:51:52;;;;;;;5.43;2.80;;;21.20;76.50;;;;;;5015876;28;20190;-72
2022/05/31 08:57:27;;;;;;;6.25;3.33;;;20.30;75.70;;;;;;5013769;28;20045;-72
2022/05/31 09:00:20;;;;;;;5.28;3.03;;;19.90;78.60;;;;;;5011940;28;20149;-72
2022/05/31 09:03:13;;;;;;;6.28;2.97;;;19.80;76.90;;;;;;5014912;28;20038;-71
2022/05/31 09:06:06;;;;;;;8.82;3.13;;;19.90;80.10;;;;;;5013937;28;20128;-71
2022/05/31 09:08:45;;;;;;;8.50;2.75;;;20.20;73.20;;;;;;5006288;28;20046;-72
2022/05/31 09:11:32;;;;;;;6.82;2.85;;;20.20;72.20;;;;;;5014730;28;20065;-70
2022/05/31 09:14:10;;;;;;;6.18;2.40;;;20.40;74.90;;;;;;5009261;28;20394;-72
2022/05/31 09:16:45;;;;;;;4.45;2.38;;;20.60;72.30;;;;;;5013325;28;20038;-71
2022/05/31 09:19:18;;;;;;;4.68;2.03;;;20.70;73.40;;;;;;5013435;28;20041;-71
2022/05/31 09:21:48;;;;;;;4.88;2.10;;;20.80;70.50;;;;;;5011924;28;20088;-71
2022/05/31 09:24:19;;;;;;;9.25;2.40;;;20.60;71.30;;;;;;5010634;28;20037;-72
2022/05/31 09:27:06;;;;;;;6.53;2.35;;;20.30;73.40;;;;;;5008789;28;20651;-71
2022/05/31 09:29:52;;;;;;;3.97;1.35;;;20.40;71.30;;;;;;5012044;28;26213;-71
2022/05/31 09:32:52;;;;;;;9.35;2.65;;;20.30;67.90;;;;;;5010653;28;20136;-71
2022/05/31 09:35:29;;;;;;;5.65;2.60;;;20.10;71.00;;;;;;5014987;28;20401;-71
2022/05/31 09:38:56;;;;;;;6.25;1.90;;;19.90;71.70;;;;;;5000914;28;20042;-71
2022/05/31 09:41:37;;;;;;;2.67;1.30;;;19.80;73.80;;;;;;5004442;28;20057;-72
2022/05/31 09:44:26;;;;;;;7.05;1.83;;;19.80;70.20;;;;;;5006420;28;20037;-70
2022/05/31 09:47:27;;;;;;;3.42;1.40;;;19.70;70.80;;;;;;5004304;28;20149;-71
2022/05/31 09:49:53;;;;;;;3.90;2.20;;;20.10;73.10;;;;;;4997220;28;20675;-70
2022/05/31 09:52:42;;;;;;;3.92;1.73;;;20.60;71.00;;;;;;5007530;28;20030;-70
2022/05/31 09:58:08;;;;;;;12.48;2.03;;;21.20;70.80;;;;;;5007948;28;20064;-71
2022/05/31 10:00:36;;;;;;;4.10;1.73;;;21.50;69.90;;;;;;5012257;28;20037;-71
2022/05/31 10:03:13;;;;;;;7.30;2.05;;;21.40;71.60;;;;;;5009344;28;20042;-71
2022/05/31 10:05:41;;;;;;;4.93;1.83;;;21.20;70.40;;;;;;5006699;28;20041;-70
2022/05/31 10:08:16;;;;;;;5.30;1.70;;;21.10;72.10;;;;;;5012804;28;20033;-70
2022/05/31 10:10:47;;;;;;;3.65;1.98;;;20.90;71.70;;;;;;5014403;28;20034;-70
2022/05/31 10:13:13;;;;;;;7.15;2.00;;;20.80;68.60;;;;;;5011604;28;20072;-70
2022/05/31 10:15:45;;;;;;;3.97;1.70;;;20.30;69.60;;;;;;5011591;28;20032;-72
2022/05/31 10:18:26;;;;;;;4.88;1.73;;;20.20;73.80;;;;;;5007507;28;20033;-70
2022/05/31 10:20:58;;;;;;;9.13;2.42;;;20.10;75.40;;;;;;5002995;28;20056;-70
2022/05/31 10:23:41;;;;;;;4.05;1.85;;;20.00;73.80;;;;;;5002197;28;20038;-70
2022/05/31 10:26:06;;;;;;;3.75;1.60;;;20.00;74.50;;;;;;5001097;28;20041;-70
2022/05/31 10:28:51;;;;;;;7.25;1.90;;;20.00;74.80;;;;;;5005119;28;20038;-70
2022/05/31 10:31:24;;;;;;;2.70;1.40;;;19.80;72.70;;;;;;4999149;28;20052;-71
2022/05/31 10:33:56;;;;;;;7.63;1.60;;;19.70;73.70;;;;;;5002543;28;20030;-71
2022/05/31 10:36:28;;;;;;;6.68;1.95;;;19.60;76.10;;;;;;5006193;28;20022;-70
2022/05/31 10:38:55;;;;;;;9.15;1.75;;;19.50;79.30;;;;;;5005824;28;20038;-70
2022/05/31 10:41:31;;;;;;;3.35;1.27;;;19.50;79.30;;;;;;5010646;28;20045;-71
2022/05/31 10:44:16;;;;;;;3.28;1.27;;;19.40;77.70;;;;;;5006364;28;20137;-70
2022/05/31 10:46:45;;;;;;;3.50;1.27;;;19.30;77.90;;;;;;5010464;28;20037;-70
2022/05/31 10:49:18;;;;;;;3.95;1.67;;;19.20;78.50;;;;;;5010587;28;20125;-70
2022/05/31 10:52:14;;;;;;;3.85;1.52;;;19.30;78.40;;;;;;5013777;28;20029;-70
2022/05/31 10:54:48;;;;;;;2.97;1.67;;;19.30;80.30;;;;;;5013946;28;20041;-70
2022/05/31 10:57:19;;;;;;;6.47;1.83;;;19.20;76.00;;;;;;5014039;28;20037;-71
2022/05/31 10:59:51;;;;;;;5.60;2.10;;;19.30;75.10;;;;;;5012953;28;20061;-70
2022/05/31 11:02:16;;;;;;;5.78;1.60;;;19.20;74.40;;;;;;5012970;28;20109;-70
2022/05/31 11:04:58;;;;;;;7.18;2.28;;;19.00;76.10;;;;;;5017498;28;20131;-70
2022/05/31 11:07:41;;;;;;;4.35;1.60;;;19.00;74.60;;;;;;5016592;28;20105;-71
2022/05/31 11:13:50;;;;;;;4.90;2.10;;;18.70;75.30;;;;;;5018099;28;20052;-71
2022/05/31 11:16:34;;;;;;;4.93;1.67;;;18.70;74.90;;;;;;5006079;28;20033;-70
2022/05/31 11:19:20;;;;;;;4.82;2.00;;;18.60;76.10;;;;;;5017946;28;20049;-70
2022/05/31 11:21:57;;;;;;;4.22;1.73;;;18.60;75.30;;;;;;5011674;28;20414;-70
2022/05/31 11:24:41;;;;;;;5.25;2.05;;;18.60;76.70;;;;;;5012365;28;20087;-71
2022/05/31 11:27:44;;;;;;;9.32;2.03;;;18.70;73.70;;;;;;5019507;28;20125;-70
2022/05/31 11:30:16;;;;;;;3.42;1.55;;;18.80;76.00;;;;;;5021749;28;20569;-70
2022/05/31 11:33:00;;;;;;;6.78;1.67;;;18.80;74.00;;;;;;5016878;28;20029;-70
2022/05/31 11:35:52;;;;;;;4.35;1.50;;;18.90;74.60;;;;;;5018003;28;20044;-70
2022/05/31 11:38:49;;;;;;;5.38;1.85;;;18.90;74.50;;;;;;4995678;28;20045;-71
2022/05/31 11:41:33;;;;;;;4.68;1.73;;;19.00;75.70;;;;;;5014913;28;20121;-71
2022/05/31 11:44:02;;;;;;;4.55;1.63;;;19.20;73.60;;;;;;5019731;28;20038;-70
2022/05/31 11:47:06;;;;;;;5.60;1.65;;;19.40;72.50;;;;;;5010907;28;20101;-69
2022/05/31 11:49:58;;;;;;;3.13;1.50;;;19.60;73.20;;;;;;4967093;28;20043;-70
2022/05/31 11:52:38;;;;;;;6.35;1.80;;;20.00;74.50;;;;;;4965035;28;20050;-70
2022/05/31 11:55:35;;;;;;;6.93;1.75;;;20.00;70.80;;;;;;5001317;28;20136;-70
2022/05/31 11:58:15;;;;;;;12.38;1.73;;;19.80;70.50;;;;;;5006246;28;20081;-70
2022/05/31 12:01:05;;;;;;;2.88;1.17;;;19.80;72.20;;;;;;5013187;28;20525;-70
2022/05/31 12:04:00;;;;;;;6.45;1.50;;;19.80;72.30;;;;;;5011261;28;20139;-68
2022/05/31 12:06:45;;;;;;;5.07;1.40;;;19.70;75.70;;;;;;5010103;28;20732;-69
2022/05/31 12:09:30;;;;;;;3.90;2.00;;;19.60;76.80;;;;;;5012615;28;20033;-70
2022/05/31 12:12:30;;;;;;;4.65;1.60;;;19.60;75.80;;;;;;5014763;28;20044;-70
2022/05/31 12:15:09;;;;;;;3.38;1.65;;;19.80;73.50;;;;;;5012454;28;20050;-70
2022/05/31 12:18:06;;;;;;;3.45;1.40;;;20.10;71.10;;;;;;5012422;28;20125;-71
2022/05/31 12:20:40;;;;;;;5.38;1.63;;;20.30;72.70;;;;;;5010686;28;20038;-69
2022/05/31 12:23:22;;;;;;;4.65;1.70;;;20.60;71.30;;;;;;5014104;28;20497;-69
2022/05/31 12:25:52;;;;;;;7.10;2.30;;;21.00;69.40;;;;;;5011119;28;20045;-70
2022/05/31 12:28:25;;;;;;;4.68;1.58;;;21.00;70.60;;;;;;5011352;28;20519;-70
2022/05/31 12:30:59;;;;;;;4.85;2.00;;;21.10;68.40;;;;;;5010437;28;20108;-70
2022/05/31 12:34:03;;;;;;;6.15;1.75;;;20.90;68.80;;;;;;5010351;28;20041;-70
2022/05/31 12:36:23;;;;;;;2.58;1.38;;;20.90;69.50;;;;;;5015076;28;20057;-69
2022/05/31 12:39:08;;;;;;;7.40;2.45;;;20.80;70.80;;;;;;5013594;28;20037;-70
2022/05/31 12:41:40;;;;;;;4.10;1.92;;;20.60;69.80;;;;;;5006254;28;20072;-70
2022/05/31 12:44:16;;;;;;;5.93;1.50;;;20.30;70.70;;;;;;5012846;28;22321;-69
2022/05/31 12:46:46;;;;;;;4.72;1.95;;;20.10;71.50;;;;;;5014625;28;20044;-70
2022/05/31 12:49:32;;;;;;;5.70;1.10;;;20.00;71.10;;;;;;5010650;28;20063;-70
2022/05/31 12:54:53;;;;;;;7.45;1.73;;;19.50;73.60;;;;;;5012047;28;20552;-70
2022/05/31 12:57:20;;;;;;;3.20;1.70;;;19.50;71.80;;;;;;5019338;28;20037;-70
2022/05/31 12:59:49;;;;;;;4.15;1.60;;;19.20;73.80;;;;;;5014898;28;20037;-70
2022/05/31 13:02:35;;;;;;;4.45;1.48;;;19.00;78.60;;;;;;5013295;28;20030;-70
2022/05/31 13:05:08;;;;;;;6.18;1.95;;;18.80;79.50;;;;;;5017238;28;20136;-70
2022/05/31 13:07:43;;;;;;;5.15;1.70;;;18.60;81.40;;;;;;5013536;28;20593;-70
2022/05/31 13:19:34;;;;;;;13.30;2.83;;;18.50;85.00;;;;;;5016731;28;20061;-70
2022/05/31 13:21:56;;;;;;;4.13;2.47;;;17.20;95.80;;;;;;5017818;28;20045;-70
2022/05/31 13:24:24;;;;;;;7.15;3.03;;;17.10;97.00;;;;;;5015824;28;20095;-71
2022/05/31 13:26:51;;;;;;;7.10;2.85;;;17.20;96.40;;;;;;5012750;28;20649;-71
2022/05/31 13:29:20;;;;;;;6.07;2.30;;;17.30;97.10;;;;;;5016922;28;20140;-70
2022/05/31 13:31:56;;;;;;;5.30;2.40;;;17.40;96.90;;;;;;5013500;28;20037;-69
2022/05/31 13:34:35;;;;;;;5.88;1.95;;;17.50;95.90;;;;;;5013009;28;20268;-70
2022/05/31 13:37:11;;;;;;;7.43;2.42;;;17.60;95.40;;;;;;5013852;28;20045;-70