Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:21;;;;;;;14.98;6.83;;;;;;;9.25;72.63;101151.21;1724790;81;21115;-78
2022/10/14 00:03:49;;;;;;;13.90;6.83;;;;;;;9.26;72.73;101150.27;1718446;81;22469;-77
2022/10/14 00:06:20;;;;;;;13.95;6.83;;;;;;;9.25;72.82;101153.38;1728886;82;21449;-77
2022/10/14 00:08:47;;;;;;;19.55;7.62;;;;;;;9.25;72.82;101144.63;1709771;82;21430;-77
2022/10/14 00:11:20;;;;;;;16.17;7.35;;;;;;;9.26;72.79;101147.63;1709783;82;21463;-76
2022/10/14 00:13:48;;;;;;;17.70;6.92;;;;;;;9.26;72.91;101155.54;1707760;82;21594;-76
2022/10/14 00:16:28;;;;;;;14.35;6.83;;;;;;;9.24;72.97;101154.80;1717998;82;21838;-77
2022/10/14 00:18:57;;;;;;;14.40;7.05;;;;;;;9.22;73.01;101145.66;1708224;82;20993;-77
2022/10/14 00:21:25;;;;;;;18.57;7.70;;;;;;;9.23;73.10;101147.83;1716870;82;21064;-76
2022/10/14 00:23:53;;;;;;;19.25;6.90;;;;;;;9.22;73.14;101145.66;1678230;83;21101;-77
2022/10/14 00:26:26;;;;;;;15.98;7.67;;;;;;;9.21;73.22;101145.77;1691688;83;21486;-77
2022/10/14 00:28:53;;;;;;;;;;;;;;;9.21;73.29;101147.08;1704464;83;21771;-77
2022/10/14 00:31:21;;;;;;;11.38;6.30;;;;;;;9.22;73.37;101146.98;1701992;83;20164;-77
2022/10/14 00:33:49;;;;;;;17.80;6.78;;;;;;;9.21;73.48;101148.41;1685730;84;21529;-77
2022/10/14 00:36:20;;;;;;;14.47;7.15;;;;;;;9.22;73.49;101153.58;1711446;82;21225;-77
2022/10/14 00:38:47;;;;;;;13.00;7.08;;;;;;;9.22;73.57;101153.58;1711100;82;21079;-77
2022/10/14 00:41:23;;;;;;;16.20;7.37;;;;;;;9.23;73.60;101146.04;1672110;84;21968;-77
2022/10/14 00:44:08;;;;;;;15.88;7.42;;;;;;;9.24;73.59;101143.78;1691838;82;21119;-77
2022/10/14 00:46:42;;;;;;;11.35;6.62;;;;;;;9.27;73.59;101138.34;1715077;82;21076;-77
2022/10/14 00:49:40;;;;;;;16.35;7.33;;;;;;;9.28;73.63;101136.55;1722838;81;21113;-78
2022/10/14 00:52:18;;;;;;;16.02;6.67;;;;;;;9.30;73.59;101125.43;1720660;82;21008;-76
2022/10/14 00:54:54;;;;;;;13.58;6.90;;;;;;;9.32;73.56;101126.17;1726193;81;22318;-77
2022/10/14 00:57:21;;;;;;;16.17;7.35;;;;;;;9.32;73.57;101120.91;1720436;82;20937;-77
2022/10/14 00:59:49;;;;;;;17.35;7.42;;;;;;;9.33;73.54;101113.36;1701997;82;21018;-77
2022/10/14 01:02:15;;;;;;;16.75;7.03;;;;;;;9.32;73.41;101120.91;1700778;82;21058;-77
2022/10/14 01:04:42;;;;;;;11.48;6.97;;;;;;;9.30;73.42;101117.52;1696673;82;20981;-77
2022/10/14 01:07:48;;;;;;;13.55;7.17;;;;;;;9.29;73.37;101111.41;1699942;82;21961;-76
2022/10/14 01:10:30;;;;;;;10.25;7.22;;;;;;;9.28;73.35;101114.14;1660230;82;21712;-78
2022/10/14 01:13:26;;;;;;;14.23;7.62;;;;;;;9.25;73.53;101120.42;1699445;82;21044;-76
2022/10/14 01:16:08;;;;;;;13.10;7.53;;;;;;;9.25;73.71;101128.80;1680029;83;21490;-79
2022/10/14 01:18:49;;;;;;;13.85;7.20;;;;;;;9.19;73.76;101136.64;1691635;82;20972;-77
2022/10/14 01:21:41;;;;;;;17.65;6.95;;;;;;;9.16;73.80;101139.44;1713899;83;21986;-78
2022/10/14 01:24:23;;;;;;;12.75;7.08;;;;;;;9.15;73.76;101132.00;1697263;81;21340;-76
2022/10/14 01:27:12;;;;;;;13.83;7.42;;;;;;;9.15;73.67;101129.38;1722166;82;21080;-76
2022/10/14 01:30:07;;;;;;;15.72;7.17;;;;;;;9.16;73.70;101126.27;1697719;82;21143;-77
2022/10/14 01:33:02;;;;;;;14.53;6.80;;;;;;;9.17;73.87;101135.42;1723388;81;21041;-76
2022/10/14 01:36:10;;;;;;;15.63;7.33;;;;;;;9.17;74.01;101126.20;1689424;83;22114;-76
2022/10/14 01:38:43;;;;;;;14.58;7.33;;;;;;;9.16;73.99;101125.79;1696841;82;20996;-77
2022/10/14 01:41:30;;;;;;;13.83;7.22;;;;;;;9.17;73.99;101134.58;1704427;83;20948;-77
2022/10/14 01:44:04;;;;;;;14.20;7.00;;;;;;;9.20;73.97;101125.63;1710070;83;21036;-78
2022/10/14 01:46:32;;;;;;;16.03;6.93;;;;;;;9.21;73.83;101122.05;1709648;82;20988;-77
2022/10/14 01:49:03;;;;;;;17.00;7.12;;;;;;;9.18;73.75;101119.98;1705864;83;21848;-77
2022/10/14 01:51:37;;;;;;;12.78;7.22;;;;;;;9.17;73.79;101117.45;1684500;83;20974;-77
2022/10/14 01:54:08;;;;;;;15.88;7.70;;;;;;;9.17;73.86;101116.97;1701787;83;21025;-77
2022/10/14 01:56:36;;;;;;;15.60;7.67;;;;;;;9.18;73.83;101117.34;1700415;82;21007;-77
2022/10/14 01:59:03;;;;;;;13.78;7.50;;;;;;;9.18;73.96;101125.25;1685938;82;21020;-77
2022/10/14 02:01:30;;;;;;;13.60;7.35;;;;;;;9.15;74.11;101134.64;1704752;83;21930;-74
2022/10/14 02:03:56;;;;;;;16.05;7.35;;;;;;;9.12;74.10;101119.50;1661650;84;21004;-77
2022/10/14 02:06:29;;;;;;;15.08;7.05;;;;;;;9.12;74.08;101120.34;1667186;84;21496;-77
2022/10/14 02:09:13;;;;;;;10.43;5.15;;;;;;;9.12;74.11;101128.72;1652918;84;21035;-77
2022/10/14 02:12:03;;;;;;;15.72;7.50;;;;;;;9.10;74.19;101130.14;1720204;83;21394;-79
2022/10/14 02:14:41;;;;;;;13.00;7.30;;;;;;;9.09;74.18;101128.92;1699818;83;22295;-79
2022/10/14 02:17:18;;;;;;;15.13;7.05;;;;;;;9.09;74.21;101122.34;1710442;83;21008;-77
2022/10/14 02:20:17;;;;;;;14.70;7.08;;;;;;;9.11;74.20;101120.45;1703194;83;21051;-78
2022/10/14 02:22:47;;;;;;;13.05;6.75;;;;;;;9.10;74.11;101123.55;1678521;83;21246;-77
2022/10/14 02:25:21;;;;;;;13.72;7.20;;;;;;;9.11;74.15;101129.67;1687326;82;22323;-78
2022/10/14 02:27:47;;;;;;;15.13;6.87;;;;;;;9.11;74.14;101119.13;1692728;82;22325;-78
2022/10/14 02:30:17;;;;;;;17.12;7.70;;;;;;;9.11;74.11;101120.45;1645255;85;21029;-78
2022/10/14 02:32:44;;;;;;;14.28;7.22;;;;;;;9.09;74.14;101119.23;1684030;82;21077;-78
2022/10/14 02:35:15;;;;;;;18.35;7.17;;;;;;;9.09;74.19;101114.43;1670051;84;21107;-78
2022/10/14 02:37:43;;;;;;;13.60;6.35;;;;;;;9.10;74.15;101116.12;1711573;82;21463;-78
2022/10/14 02:40:14;;;;;;;14.78;6.67;;;;;;;9.08;74.12;101113.58;1709884;82;22545;-78
2022/10/14 02:42:41;;;;;;;13.75;6.83;;;;;;;9.09;74.11;101120.55;1728761;81;21090;-78
2022/10/14 02:45:09;;;;;;;12.47;6.17;;;;;;;9.06;74.07;101110.17;1731632;81;21087;-77
2022/10/14 02:47:35;;;;;;;13.40;6.65;;;;;;;9.04;74.13;101113.38;1719778;81;21465;-78
2022/10/14 02:50:03;;;;;;;13.68;6.60;;;;;;;9.03;74.30;101122.23;1741127;81;21075;-77
2022/10/14 02:52:30;;;;;;;15.20;7.05;;;;;;;9.01;74.37;101119.31;1725095;81;21848;-77
2022/10/14 02:54:57;;;;;;;14.93;6.50;;;;;;;9.01;74.39;101121.95;1738255;81;21001;-77
2022/10/14 02:57:24;;;;;;;15.38;6.62;;;;;;;8.99;74.44;101126.00;1740063;81;21494;-77
2022/10/14 02:59:52;;;;;;;13.22;6.25;;;;;;;8.97;74.48;101123.91;1733125;81;21090;-78
2022/10/14 03:02:19;;;;;;;11.85;6.55;;;;;;;8.97;74.49;101129.17;1672881;84;21086;-77
2022/10/14 03:04:46;;;;;;;13.53;7.35;;;;;;;8.96;74.47;101127.48;1724815;81;22403;-77
2022/10/14 03:07:13;;;;;;;14.45;7.22;;;;;;;8.98;74.48;101124.78;1728108;81;21005;-76
2022/10/14 03:09:43;;;;;;;16.02;7.15;;;;;;;8.98;74.54;101130.05;1735979;81;21097;-77
2022/10/14 03:12:09;;;;;;;12.15;6.92;;;;;;;8.96;74.55;101125.31;1721774;81;20981;-77
2022/10/14 03:14:36;;;;;;;11.78;6.67;;;;;;;8.94;74.54;101120.62;1696309;81;21019;-77
2022/10/14 03:17:05;;;;;;;13.10;7.12;;;;;;;8.94;74.52;101117.98;1723842;81;21040;-77
2022/10/14 03:19:34;;;;;;;13.18;7.47;;;;;;;8.94;74.55;101114.87;1668947;84;21024;-78
2022/10/14 03:22:01;;;;;;;21.70;7.58;;;;;;;8.92;74.56;101120.72;1697021;83;20994;-78
2022/10/14 03:24:29;;;;;;;16.48;8.00;;;;;;;8.91;74.57;101117.71;1727437;81;21005;-78
2022/10/14 03:26:57;;;;;;;14.55;7.65;;;;;;;8.90;74.56;101113.38;1733182;81;21048;-78
2022/10/14 03:29:25;;;;;;;18.57;7.67;;;;;;;8.91;74.58;101116.39;1727959;81;22338;-78
2022/10/14 03:31:59;;;;;;;14.70;7.60;;;;;;;8.92;74.64;101123.35;1722504;81;21554;-78
2022/10/14 03:34:27;;;;;;;15.80;7.40;;;;;;;8.89;74.64;101125.70;1716722;81;21393;-78
2022/10/14 03:36:56;;;;;;;12.07;7.17;;;;;;;8.86;74.65;101123.23;1713893;81;21053;-78
2022/10/14 03:39:24;;;;;;;14.87;7.58;;;;;;;8.85;74.66;101122.86;1718693;81;20957;-78
2022/10/14 03:41:51;;;;;;;13.83;7.97;;;;;;;8.83;74.71;101118.16;1714579;81;21934;-78
2022/10/14 03:44:20;;;;;;;15.23;7.80;;;;;;;8.81;74.76;101124.00;1719411;81;21061;-78
2022/10/14 03:46:50;;;;;;;18.12;7.83;;;;;;;8.79;74.82;101126.36;1720422;81;21348;-77
2022/10/14 03:49:16;;;;;;;13.78;7.50;;;;;;;8.76;74.79;101122.56;1719572;82;21495;-77
2022/10/14 03:51:43;;;;;;;16.15;8.03;;;;;;;8.76;74.79;101122.56;1702973;81;21100;-78
2022/10/14 03:54:14;;;;;;;15.65;8.03;;;;;;;8.76;74.80;101118.62;1730933;82;21763;-78
2022/10/14 03:56:40;;;;;;;17.20;8.53;;;;;;;8.75;74.83;101121.72;1729590;82;20938;-78
2022/10/14 03:59:08;;;;;;;15.68;8.23;;;;;;;8.74;74.89;101123.98;1727334;82;21062;-78
2022/10/14 04:01:36;;;;;;;12.75;7.70;;;;;;;8.74;74.90;101125.77;1725627;81;21021;-75
2022/10/14 04:04:04;;;;;;;15.40;7.45;;;;;;;8.73;74.90;101124.08;1722486;82;21035;-78
2022/10/14 04:06:33;;;;;;;15.18;7.50;;;;;;;8.72;74.89;101121.92;1644340;86;20967;-78
2022/10/14 04:09:02;;;;;;;15.75;7.62;;;;;;;8.73;74.85;101120.12;1652441;85;21103;-78
2022/10/14 04:11:30;;;;;;;13.00;7.50;;;;;;;8.73;74.87;101120.12;1717261;82;21022;-78
2022/10/14 04:13:59;;;;;;;17.75;7.37;;;;;;;8.72;74.90;101123.23;1717571;83;21008;-78
2022/10/14 04:16:27;;;;;;;13.30;7.12;;;;;;;8.75;74.91;101128.78;1729947;82;21534;-77
2022/10/14 04:18:57;;;;;;;13.38;6.95;;;;;;;8.75;74.88;101126.99;1672264;85;21894;-78
2022/10/14 04:21:24;;;;;;;17.37;7.60;;;;;;;8.73;74.82;101128.03;1685682;83;20928;-77
2022/10/14 04:23:51;;;;;;;11.25;6.50;;;;;;;8.76;74.79;101121.25;1692279;83;21589;-77
2022/10/14 04:26:20;;;;;;;13.13;6.90;;;;;;;8.77;74.63;101121.16;1710070;83;20997;-78
2022/10/14 04:28:46;;;;;;;14.93;6.78;;;;;;;8.79;74.56;101123.25;1687938;83;21000;-77
2022/10/14 04:31:15;;;;;;;13.65;7.15;;;;;;;8.81;74.47;101128.42;1712886;82;21929;-78
2022/10/14 04:33:52;;;;;;;15.28;6.90;;;;;;;8.83;74.37;101133.97;1714375;81;21048;-80
2022/10/14 04:36:21;;;;;;;12.45;6.62;;;;;;;8.83;74.29;101136.61;1717692;80;21076;-77
2022/10/14 04:38:48;;;;;;;13.40;6.50;;;;;;;8.84;74.19;101133.50;1726466;81;21059;-78
2022/10/14 04:41:15;;;;;;;11.38;5.87;;;;;;;8.85;74.04;101126.81;1729740;81;21019;-77
2022/10/14 04:43:44;;;;;;;13.10;5.97;;;;;;;8.88;73.96;101131.92;1726032;81;21744;-75
2022/10/14 04:46:21;;;;;;;13.65;6.95;;;;;;;8.91;73.87;101132.67;1660964;84;21056;-76
2022/10/14 04:48:49;;;;;;;12.45;6.10;;;;;;;8.93;73.84;101135.58;1696048;81;21530;-76
2022/10/14 04:51:16;;;;;;;12.23;5.60;;;;;;;8.94;73.73;101137.27;1726196;81;21051;-78
2022/10/14 04:54:01;;;;;;;13.93;6.00;;;;;;;8.95;73.64;101131.06;1721769;81;21055;-76
2022/10/14 04:56:36;;;;;;;10.45;5.67;;;;;;;8.98;73.59;101135.32;1697671;83;21917;-79
2022/10/14 04:59:04;;;;;;;10.50;5.30;;;;;;;9.02;73.50;101138.98;1707111;82;21110;-84
2022/10/14 05:01:45;;;;;;;12.65;5.37;;;;;;;9.05;73.45;101130.88;1664656;83;21057;-81
2022/10/14 05:04:13;;;;;;;11.75;5.22;;;;;;;9.09;73.34;101129.77;1702659;84;21021;-83
2022/10/14 05:06:40;;;;;;;13.55;5.20;;;;;;;9.13;73.22;101133.90;1702152;82;21060;-80
2022/10/14 05:09:09;;;;;;;8.83;4.65;;;;;;;9.16;73.11;101131.06;1724197;82;21808;-77
2022/10/14 05:11:37;;;;;;;9.68;5.10;;;;;;;9.22;72.98;101128.53;1726460;81;21044;-79
2022/10/14 05:14:06;;;;;;;10.48;5.03;;;;;;;9.23;72.81;101124.95;1725600;81;21059;-80
2022/10/14 05:16:38;;;;;;;8.78;5.25;;;;;;;9.28;72.65;101133.44;1723107;82;21677;-79
2022/10/14 05:19:06;;;;;;;10.65;5.20;;;;;;;9.34;72.47;101130.41;1724381;81;21115;-76
2022/10/14 05:21:35;;;;;;;8.98;4.55;;;;;;;9.38;72.30;101131.92;1719764;81;21847;-79
2022/10/14 05:24:07;;;;;;;8.68;4.55;;;;;;;9.44;72.18;101135.95;1721270;81;21066;-77
2022/10/14 05:26:38;;;;;;;12.07;5.17;;;;;;;9.49;71.98;101132.56;1719888;81;20952;-80
2022/10/14 05:29:06;;;;;;;12.13;4.78;;;;;;;9.53;71.80;101128.78;1692350;81;21473;-79
2022/10/14 05:31:33;;;;;;;8.63;4.80;;;;;;;9.58;71.64;101131.98;1723563;81;21051;-79
2022/10/14 05:34:02;;;;;;;8.73;4.62;;;;;;;9.65;71.56;101135.06;1726574;81;21855;-81
2022/10/14 05:36:29;;;;;;;8.00;4.50;;;;;;;9.72;71.34;101141.17;1693634;82;21068;-80
2022/10/14 05:38:57;;;;;;;9.13;4.90;;;;;;;9.77;71.09;101146.66;1712586;83;21073;-80
2022/10/14 05:41:27;;;;;;;9.90;4.58;;;;;;;9.81;70.78;101144.18;1684741;83;21063;-78
2022/10/14 05:43:53;;;;;;;7.15;4.30;;;;;;;9.87;70.38;101151.23;1691459;83;21043;-79
2022/10/14 05:46:20;;;;;;;8.58;4.60;;;;;;;9.91;70.02;101151.41;1694288;83;21852;-80
2022/10/14 05:48:49;;;;;;;10.32;4.42;;;;;;;9.97;69.74;101159.41;1703639;83;21578;-79
2022/10/14 05:51:19;;;;;;;8.45;4.22;;;;;;;10.04;69.56;101166.00;1684306;83;21085;-81
2022/10/14 05:53:45;;;;;;;10.72;4.25;;;;;;;10.12;69.31;101165.00;1637130;86;21075;-84
2022/10/14 05:56:13;;;;;;;9.75;4.97;;;;;;;10.17;69.09;101160.28;1657177;86;21380;-84
2022/10/14 05:58:40;;;;;;;12.23;4.78;;;;;;;10.24;68.89;101160.30;1657063;84;22513;-82
2022/10/14 06:01:09;;;;;;;13.55;4.22;;;;;;;10.28;68.68;101159.14;1695208;83;21530;-80
2022/10/14 06:03:37;;;;;;;8.83;4.92;;;;;;;10.35;68.42;101161.39;1693831;83;21057;-78
2022/10/14 06:06:10;;;;;;;8.55;3.83;;;;;;;10.39;68.18;101170.79;1700497;83;21052;-71
2022/10/14 06:08:38;;;;;;;8.58;4.10;;;;;;;10.43;68.08;101174.47;1691111;83;21097;-74
2022/10/14 06:11:06;;;;;;;8.28;4.15;;;;;;;10.49;67.91;101170.55;1692286;83;21596;-73
2022/10/14 06:13:34;;;;;;;7.75;4.42;;;;;;;10.53;67.63;101163.66;1697657;83;21388;-75
2022/10/14 06:16:06;;;;;;;9.23;4.70;;;;;;;10.58;67.49;101168.63;1702702;83;21099;-79
2022/10/14 06:18:34;;;;;;;6.83;4.05;;;;;;;10.62;67.15;101170.13;1693751;83;21055;-79
2022/10/14 06:21:02;;;;;;;8.45;4.50;;;;;;;10.67;66.73;101163.20;1694303;84;21000;-79
2022/10/14 06:23:29;;;;;;;10.30;4.45;;;;;;;10.68;66.38;101167.53;1714592;83;21847;-79
2022/10/14 06:25:55;;;;;;;11.35;4.17;;;;;;;10.73;66.36;101168.08;1719012;83;21047;-80
2022/10/14 06:28:22;;;;;;;11.43;4.15;;;;;;;10.81;66.36;101171.06;1680222;83;20985;-80
2022/10/14 06:30:52;;;;;;;8.78;4.10;;;;;;;10.90;66.16;101175.69;1679943;85;21069;-80
2022/10/14 06:33:20;;;;;;;7.55;3.85;;;;;;;10.98;65.83;101173.85;1679931;85;21052;-80
2022/10/14 06:35:47;;;;;;;12.03;4.20;;;;;;;11.04;65.31;101174.77;1679589;85;22318;-81
2022/10/14 06:38:13;;;;;;;7.80;4.08;;;;;;;11.06;64.87;101172.38;1688485;84;21097;-81
2022/10/14 06:40:40;;;;;;;10.48;4.10;;;;;;;11.11;64.47;101174.25;1679544;84;21444;-81
2022/10/14 06:43:08;;;;;;;11.30;3.10;;;;;;;11.18;64.43;101173.33;1678098;85;21483;-81
2022/10/14 06:45:36;;;;;;;8.48;3.05;;;;;;;11.29;63.96;101181.39;1678670;85;21451;-80
2022/10/14 06:48:03;;;;;;;7.03;3.10;;;;;;;11.40;63.35;101168.73;1677618;84;21972;-76
2022/10/14 06:50:30;;;;;;;7.28;3.42;;;;;;;11.44;62.23;101171.05;1664033;84;20954;-80
2022/10/14 06:52:57;;;;;;;6.60;3.70;;;;;;;11.44;61.68;101169.72;1700674;84;21040;-80
2022/10/14 06:55:23;;;;;;;6.75;3.70;;;;;;;11.44;61.82;101171.05;1707696;84;20966;-79
2022/10/14 06:57:49;;;;;;;7.85;3.95;;;;;;;11.52;62.01;101173.63;1678241;85;21082;-81
2022/10/14 07:00:17;;;;;;;7.22;3.87;;;;;;;11.61;61.85;101175.63;1678177;85;22425;-80
2022/10/14 07:02:44;;;;;;;7.65;3.52;;;;;;;11.72;61.73;101175.70;1657095;83;21040;-79
2022/10/14 07:05:10;;;;;;;6.42;3.25;;;;;;;11.85;61.64;101175.70;1708034;83;21001;-81
2022/10/14 07:07:38;;;;;;;5.40;3.47;;;;;;;11.92;60.92;101165.88;1707392;84;21046;-80
2022/10/14 07:10:05;;;;;;;6.97;3.22;;;;;;;11.99;60.61;101171.59;1707807;84;20974;-80
2022/10/14 07:12:34;;;;;;;5.62;2.75;;;;;;;12.06;60.59;101166.67;1679703;83;40976;-79
2022/10/14 07:15:01;;;;;;;8.98;2.50;;;;;;;12.13;60.20;101158.66;1701558;84;20934;-80
2022/10/14 07:17:28;;;;;;;3.77;2.20;;;;;;;12.22;59.22;101159.30;1707865;83;21002;-81
2022/10/14 07:19:57;;;;;;;8.13;2.40;;;;;;;12.29;58.79;101154.77;1682836;84;21024;-80
2022/10/14 07:22:25;;;;;;;8.90;2.75;;;;;;;12.41;58.74;101156.13;1707801;84;21541;-80
2022/10/14 07:24:51;;;;;;;7.95;2.90;;;;;;;12.51;58.72;101163.28;1691968;83;21947;-80
2022/10/14 07:27:19;;;;;;;5.85;2.55;;;;;;;12.59;58.68;101158.73;1671857;84;21457;-80
2022/10/14 07:29:46;;;;;;;5.03;2.12;;;;;;;12.62;57.90;101159.82;1684778;84;21061;-80
2022/10/14 07:32:15;;;;;;;4.42;2.30;;;;;;;12.66;57.92;101165.27;1668818;83;21423;-81
2022/10/14 07:34:41;;;;;;;5.30;2.30;;;;;;;12.69;57.83;101160.21;1669280;84;21015;-81
2022/10/14 07:37:08;;;;;;;6.75;2.37;;;;;;;12.75;57.75;101159.76;1674691;84;22043;-80
2022/10/14 07:39:36;;;;;;;4.97;2.42;;;;;;;12.77;57.22;101157.34;1707243;82;21119;-80
2022/10/14 07:42:04;;;;;;;4.55;2.45;;;;;;;12.74;56.75;101152.73;1715908;82;20969;-81
2022/10/14 07:44:30;;;;;;;5.67;2.62;;;;;;;12.70;56.53;101153.95;1716318;82;22314;-81
2022/10/14 07:46:58;;;;;;;4.42;2.60;;;;;;;12.68;56.46;101151.41;1710626;82;21029;-81
2022/10/14 07:49:25;;;;;;;5.35;2.20;;;;;;;12.72;56.41;101150.20;1716821;83;21885;-81
2022/10/14 07:51:51;;;;;;;4.67;2.40;;;;;;;12.80;56.23;101155.78;1715976;83;21075;-80
2022/10/14 07:54:22;;;;;;;4.75;2.40;;;;;;;12.86;55.80;101158.45;1717116;83;20993;-79
2022/10/14 07:56:48;;;;;;;4.20;2.40;;;;;;;12.90;55.27;101159.41;1709350;82;21009;-80
2022/10/14 07:59:18;;;;;;;3.80;2.00;;;;;;;12.98;55.43;101156.66;1707897;83;21001;-80
2022/10/14 08:01:48;;;;;;;3.75;1.90;;;;;;;13.09;55.00;101161.98;1708345;82;21972;-79
2022/10/14 08:04:15;;;;;;;4.28;1.77;;;;;;;13.16;54.70;101156.08;1700138;83;20929;-79
2022/10/14 08:06:42;;;;;;;4.08;2.00;;;;;;;13.24;54.52;101156.01;1718963;83;20977;-79
2022/10/14 08:09:10;;;;;;;4.00;2.00;;;;;;;13.29;53.99;101153.34;1718968;83;21005;-79
2022/10/14 08:11:38;;;;;;;4.22;1.95;;;;;;;13.31;53.74;101156.71;1718979;82;21516;-78
2022/10/14 08:14:04;;;;;;;3.17;1.67;;;;;;;13.35;53.47;101161.31;1718959;82;21991;-79
2022/10/14 08:16:33;;;;;;;4.28;1.40;;;;;;;13.40;53.26;101155.15;1718773;83;21432;-80
2022/10/14 08:19:05;;;;;;;5.80;1.40;;;;;;;13.43;51.86;101154.44;1715909;83;20961;-79
2022/10/14 08:21:33;;;;;;;2.08;1.17;;;;;;;13.42;51.82;101158.06;1717074;83;20993;-79
2022/10/14 08:24:00;;;;;;;2.25;1.10;;;;;;;13.43;51.30;101154.44;1718945;82;20990;-79
2022/10/14 08:26:39;;;;;;;2.70;1.17;;;;;;;13.42;50.01;101149.27;1719469;83;21914;-80
2022/10/14 08:29:08;;;;;;;3.27;1.10;;;;;;;13.38;49.96;101147.80;1720355;83;21020;-80
2022/10/14 08:31:36;;;;;;;3.00;1.30;;;;;;;13.43;49.83;101152.27;1692939;83;21000;-81
2022/10/14 08:34:03;;;;;;;2.83;1.30;;;;;;;13.53;49.52;101147.08;1719490;82;20989;-79
2022/10/14 08:36:30;;;;;;;2.80;1.30;;;;;;;13.56;48.66;101149.48;1720295;83;20941;-81
2022/10/14 08:38:57;;;;;;;3.98;1.57;;;;;;;13.49;48.07;101151.77;1691364;83;21848;-79
2022/10/14 08:41:38;;;;;;;2.80;1.47;;;;;;;13.42;48.12;101154.08;1712970;84;20937;-80
2022/10/14 08:44:22;;;;;;;2.72;1.40;;;;;;;13.41;48.19;101147.55;1693231;82;21023;-79
2022/10/14 08:46:59;;;;;;;2.50;1.40;;;;;;;13.43;48.60;101139.00;1662089;85;21009;-81
2022/10/14 08:49:46;;;;;;;3.83;1.60;;;;;;;13.57;48.84;101142.72;1684553;83;21020;-80
2022/10/14 08:52:27;;;;;;;4.70;1.52;;;;;;;13.71;48.71;101137.17;1688774;84;22466;-79
2022/10/14 08:54:58;;;;;;;3.85;1.50;;;;;;;13.79;47.75;101142.31;1689342;84;20966;-80
2022/10/14 08:57:28;;;;;;;3.20;1.40;;;;;;;13.86;48.00;101142.19;1698553;82;20961;-80
2022/10/14 08:59:55;;;;;;;2.72;1.52;;;;;;;13.97;47.81;101139.50;1660982;85;21065;-80
2022/10/14 09:02:30;;;;;;;2.70;1.30;;;;;;;14.07;47.30;101141.77;1682244;85;21001;-79
2022/10/14 09:04:58;;;;;;;5.60;1.45;;;;;;;14.17;46.71;101140.52;1695633;82;20997;-81
2022/10/14 09:07:25;;;;;;;3.35;1.50;;;;;;;14.27;46.26;101139.64;1710555;82;20955;-79
2022/10/14 09:09:55;;;;;;;2.58;1.20;;;;;;;14.28;45.75;101145.34;1710745;83;21093;-79
2022/10/14 09:12:27;;;;;;;2.90;1.20;;;;;;;14.31;44.97;101149.06;1710685;83;20969;-79
2022/10/14 09:15:25;;;;;;;1.90;1.10;;;;;;;14.37;43.99;101138.87;1709841;82;20988;-80
2022/10/14 09:18:12;;;;;;;2.92;1.12;;;;;;;14.33;43.73;101138.30;1725193;83;21957;-80
2022/10/14 09:20:39;;;;;;;2.12;1.05;;;;;;;14.31;43.61;101141.58;1725916;83;20993;-81
2022/10/14 09:23:21;;;;;;;3.87;1.07;;;;;;;14.37;43.65;101138.87;1726151;83;21027;-81
2022/10/14 09:25:58;;;;;;;1.65;1.00;;;;;;;14.42;42.82;101136.20;1729075;83;21442;-80
2022/10/14 09:28:37;;;;;;;2.08;1.02;;;;;;;14.45;42.08;101122.68;1731297;83;20964;-78
2022/10/14 09:31:05;;;;;;;2.47;1.15;;;;;;;14.37;42.03;101130.91;1634002;86;22524;-79
2022/10/14 09:33:38;;;;;;;2.60;1.32;;;;;;;14.41;42.66;101127.03;1684464;85;20961;-80
2022/10/14 09:36:01;;;;;;;2.27;1.17;;;;;;;14.56;42.78;101127.09;1684563;83;20977;-80
2022/10/14 09:38:28;;;;;;;1.90;1.17;;;;;;;14.65;42.38;101126.32;1707811;82;21033;-80
2022/10/14 09:40:57;;;;;;;2.70;1.27;;;;;;;14.79;42.80;101127.83;1707655;83;21021;-80
2022/10/14 09:43:24;;;;;;;3.17;1.20;;;;;;;14.97;42.86;101133.40;1693588;83;22587;-80
2022/10/14 09:46:01;;;;;;;4.55;1.32;;;;;;;15.14;41.92;101125.63;1725690;83;21523;-80
2022/10/14 09:48:45;;;;;;;3.02;1.42;;;;;;;15.25;41.84;101120.73;1724879;81;21001;-79
2022/10/14 09:51:28;;;;;;;;;;;;;;;15.37;41.75;101112.98;1727124;83;20945;-81
2022/10/14 09:54:01;;;;;;;2.70;1.52;;;;;;;15.52;41.53;101117.92;1724848;81;20179;-81
2022/10/14 09:56:38;;;;;;;2.50;1.20;;;;;;;15.63;40.55;101116.52;1729245;81;21798;-80
2022/10/14 09:59:19;;;;;;;2.02;1.12;;;;;;;15.68;40.10;101118.29;1731041;83;21000;-81
2022/10/14 10:01:58;;;;;;;2.95;1.50;;;;;;;15.67;39.61;101114.79;1731016;83;21035;-81
2022/10/14 10:04:37;;;;;;;2.67;1.20;;;;;;;15.70;39.50;101105.19;1670483;83;20984;-80
2022/10/14 10:07:08;;;;;;;3.30;1.10;;;;;;;15.68;39.10;101107.15;1725369;81;21458;-81
2022/10/14 10:09:34;;;;;;;3.65;1.30;;;;;;;15.71;39.25;101106.86;1693688;83;21945;-80
2022/10/14 10:12:16;;;;;;;1.52;1.00;;;;;;;15.81;40.37;101100.72;1725817;83;21351;-80
2022/10/14 10:14:43;;;;;;;1.67;1.02;;;;;;;15.99;39.41;101108.38;1726716;81;20996;-81
2022/10/14 10:17:16;;;;;;;3.35;1.20;;;;;;;16.13;38.88;101099.16;1671497;83;21036;-80
2022/10/14 10:19:51;;;;;;;1.98;0.82;;;;;;;16.28;38.49;101100.39;1725701;82;21075;-80
2022/10/14 10:22:27;;;;;;;2.72;1.10;;;;;;;16.37;37.86;101094.22;1726346;83;21830;-80
2022/10/14 10:25:05;;;;;;;2.37;1.22;;;;;;;16.42;39.31;101091.98;1725365;81;21004;-80
2022/10/14 10:27:36;;;;;;;3.65;1.20;;;;;;;16.74;39.33;101093.50;1726069;82;21012;-80
2022/10/14 10:30:32;;;;;;;1.77;1.07;;;;;;;16.90;37.40;101087.56;1725607;83;20976;-80
2022/10/14 10:33:23;;;;;;;1.75;1.15;;;;;;;16.94;37.90;101083.61;1725399;83;20961;-81
2022/10/14 10:36:04;;;;;;;1.90;1.10;;;;;;;17.12;37.89;101084.03;1726142;83;21909;-80
2022/10/14 10:38:52;;;;;;;1.85;1.20;;;;;;;17.26;37.19;101087.20;1723898;83;20953;-80
2022/10/14 10:41:57;;;;;;;1.95;1.05;;;;;;;17.32;36.93;101087.45;1719798;83;20997;-80
2022/10/14 10:45:14;;;;;;;5.37;0.98;;;;;;;17.47;36.49;101087.81;1706681;83;20984;-81
2022/10/14 10:47:44;;;;;;;1.57;1.05;;;;;;;17.47;36.43;101083.81;1721103;83;21012;-80
2022/10/14 10:50:56;;;;;;;;;;;;;;;17.59;37.38;101077.76;1723252;82;21925;-80
2022/10/14 10:54:01;;;;;;;1.95;1.20;;;;;;;17.82;37.25;101076.36;1718327;83;21871;-79
2022/10/14 10:56:51;;;;;;;1.62;0.90;;;;;;;17.95;36.11;101078.17;1692231;84;21043;-81
2022/10/14 10:59:46;;;;;;;1.20;0.70;;;;;;;18.14;35.53;101077.15;1692355;84;21020;-80
2022/10/14 11:02:53;;;;;;;2.17;1.30;;;;;;;18.22;35.52;101079.90;1711579;82;20957;-80
2022/10/14 11:05:57;;;;;;;2.33;1.00;;;;;;;18.27;35.63;101076.78;1719041;83;22526;-80
2022/10/14 11:12:09;;;;;;;;;;;;;;;18.19;34.90;101080.22;1722876;83;21008;-80
2022/10/14 11:14:49;;;;;;;3.08;1.20;;;;;;;18.25;35.15;101076.10;1664703;83;20386;-80
2022/10/14 11:17:30;;;;;;;2.08;1.15;;;;;;;18.31;35.16;101074.97;1674742;83;21039;-80
2022/10/14 11:20:05;;;;;;;2.00;1.12;;;;;;;18.46;34.58;101073.92;1717251;83;21836;-81
2022/10/14 11:23:05;;;;;;;1.70;1.02;;;;;;;18.59;35.00;101076.17;1720193;83;21107;-80
2022/10/14 11:25:48;;;;;;;2.05;1.12;;;;;;;18.74;34.85;101069.80;1720222;83;20973;-80
2022/10/14 11:28:22;;;;;;;6.10;1.10;;;;;;;19.05;34.87;101064.28;1720542;83;20989;-80
2022/10/14 11:31:27;;;;;;;3.47;1.10;;;;;;;19.16;34.51;101068.01;1721359;82;21482;-81
2022/10/14 11:34:29;;;;;;;5.35;1.00;;;;;;;19.30;34.13;101070.59;1720656;83;22343;-80
2022/10/14 11:37:04;;;;;;;3.05;1.07;;;;;;;19.44;34.96;101062.43;1721292;83;21609;-80
2022/10/14 11:39:54;;;;;;;2.10;1.17;;;;;;;19.77;33.94;101059.85;1718163;83;21013;-79
2022/10/14 11:43:05;;;;;;;2.08;1.00;;;;;;;19.84;33.22;101061.71;1715815;82;21024;-80
2022/10/14 11:45:55;;;;;;;1.55;1.00;;;;;;;19.90;33.59;101057.55;1715883;83;21044;-80
2022/10/14 11:48:52;;;;;;;1.67;0.90;;;;;;;19.83;32.65;101056.52;1691298;83;21838;-81
2022/10/14 11:51:32;;;;;;;1.75;1.10;;;;;;;19.80;33.23;101055.02;1714422;83;21033;-80
2022/10/14 11:54:15;;;;;;;2.52;1.00;;;;;;;20.10;33.24;101052.20;1714721;83;20965;-80
2022/10/14 11:56:59;;;;;;;1.27;0.90;;;;;;;20.33;32.41;101057.72;1714652;81;20981;-81
2022/10/14 11:59:55;;;;;;;6.65;1.05;;;;;;;20.42;32.41;101050.50;1721249;83;21005;-80