Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:31;;;;;;;39.03;34.67;;;21.50;99.90;;;;;;4977361;28;20143;-68
2022/08/26 00:02:58;;;;;;;39.28;34.70;;;21.50;99.90;;;;;;4904719;28;270721;-67
2022/08/26 00:05:25;;;;;;;37.47;32.80;;;21.40;99.90;;;;;;4974695;28;20046;-67
2022/08/26 00:07:52;;;;;;;43.70;37.50;;;21.40;99.90;;;;;;4936563;28;276824;-67
2022/08/26 00:10:20;;;;;;;41.00;35.42;;;21.30;99.90;;;;;;4970808;28;209459;-67
2022/08/26 00:12:46;;;;;;;42.28;35.60;;;21.20;99.90;;;;;;4948986;28;272800;-67
2022/08/26 00:15:15;;;;;;;41.65;35.13;;;21.20;99.90;;;;;;4913142;28;271576;-67
2022/08/26 00:17:41;;;;;;;45.60;37.15;;;21.20;99.90;;;;;;4952858;28;131339;-68
2022/08/26 00:20:10;;;;;;;42.13;37.63;;;21.20;99.90;;;;;;4928503;28;205426;-67
2022/08/26 00:22:37;;;;;;;44.92;37.85;;;21.10;99.90;;;;;;4958360;28;272518;-69
2022/08/26 00:25:05;;;;;;;44.90;37.03;;;21.10;99.90;;;;;;4922407;28;207683;-67
2022/08/26 00:27:32;;;;;;;44.53;35.75;;;21.10;99.90;;;;;;4958763;28;262923;-68
2022/08/26 00:30:07;;;;;;;46.08;37.95;;;21.00;99.90;;;;;;4932667;28;210332;-67
2022/08/26 00:32:34;;;;;;;45.00;37.67;;;21.00;99.90;;;;;;4954667;28;124098;-68
2022/08/26 00:35:01;;;;;;;42.45;34.97;;;20.90;99.90;;;;;;4927068;28;209548;-68
2022/08/26 00:37:27;;;;;;;43.28;36.42;;;21.00;99.90;;;;;;4962491;28;247230;-68
2022/08/26 00:39:53;;;;;;;44.83;36.13;;;20.90;99.90;;;;;;4928433;28;210754;-67
2022/08/26 00:42:19;;;;;;;38.03;31.60;;;20.90;99.90;;;;;;4949567;28;130021;-67
2022/08/26 00:44:46;;;;;;;40.22;34.45;;;20.90;99.90;;;;;;4940498;28;206142;-67
2022/08/26 00:47:27;;;;;;;41.38;33.50;;;20.90;99.90;;;;;;4961086;28;261767;-68
2022/08/26 00:49:55;;;;;;;45.15;35.05;;;20.80;99.90;;;;;;4932900;28;210465;-68
2022/08/26 00:52:22;;;;;;;35.80;31.17;;;20.90;99.90;;;;;;4960582;28;256403;-67
2022/08/26 00:55:01;;;;;;;42.55;31.35;;;20.80;99.90;;;;;;4913369;28;213027;-67
2022/08/26 00:57:28;;;;;;;43.75;34.13;;;20.80;99.90;;;;;;4962180;28;256613;-67
2022/08/26 00:59:57;;;;;;;41.33;31.52;;;20.80;99.90;;;;;;4932379;28;206058;-67
2022/08/26 01:02:24;;;;;;;38.75;30.45;;;20.80;99.90;;;;;;4940819;28;150790;-68
2022/08/26 01:04:52;;;;;;;33.08;27.05;;;20.80;99.90;;;;;;4939554;28;212761;-66
2022/08/26 01:07:19;;;;;;;37.38;29.38;;;20.80;99.90;;;;;;4960627;28;263748;-67
2022/08/26 01:09:46;;;;;;;39.30;28.75;;;20.80;99.90;;;;;;4924142;28;206104;-68
2022/08/26 01:12:13;;;;;;;38.13;28.17;;;20.80;99.90;;;;;;4960219;28;272848;-68
2022/08/26 01:14:39;;;;;;;43.65;27.05;;;20.80;99.90;;;;;;4937432;28;207750;-68
2022/08/26 01:17:07;;;;;;;41.50;26.63;;;20.80;99.90;;;;;;4958308;28;258363;-67
2022/08/26 01:19:46;;;;;;;35.50;25.92;;;20.80;99.90;;;;;;4935057;28;209254;-67
2022/08/26 01:22:24;;;;;;;36.22;25.30;;;20.80;99.90;;;;;;4959083;28;273487;-67
2022/08/26 01:24:50;;;;;;;35.83;24.73;;;20.80;99.90;;;;;;4943322;28;206308;-67
2022/08/26 01:27:19;;;;;;;37.47;25.25;;;20.80;99.90;;;;;;4951614;28;223541;-67
2022/08/26 01:29:48;;;;;;;33.05;24.25;;;20.90;99.90;;;;;;4936576;28;207005;-67
2022/08/26 01:32:20;;;;;;;38.83;25.88;;;20.90;99.90;;;;;;4952812;28;149419;-67
2022/08/26 01:34:47;;;;;;;43.83;26.23;;;20.90;99.90;;;;;;4937984;28;210459;-68
2022/08/26 01:37:17;;;;;;;36.35;24.75;;;20.80;99.90;;;;;;4949620;28;225937;-68
2022/08/26 01:39:47;;;;;;;34.88;24.83;;;20.80;99.90;;;;;;4938076;28;210354;-68
2022/08/26 01:42:15;;;;;;;36.03;24.65;;;20.80;99.90;;;;;;4950509;28;233175;-67
2022/08/26 01:44:47;;;;;;;34.22;22.98;;;20.80;99.90;;;;;;4924186;28;209870;-67
2022/08/26 01:47:15;;;;;;;37.47;23.52;;;20.80;99.90;;;;;;4958410;28;276325;-67
2022/08/26 01:49:43;;;;;;;37.92;23.67;;;20.80;99.90;;;;;;4923313;28;208865;-67
2022/08/26 01:52:15;;;;;;;38.63;24.77;;;20.70;99.90;;;;;;4957237;28;264732;-67
2022/08/26 01:54:41;;;;;;;36.90;22.65;;;20.70;99.90;;;;;;4923924;28;206405;-67
2022/08/26 01:57:07;;;;;;;35.05;24.17;;;20.80;99.90;;;;;;4958745;28;256892;-67
2022/08/26 01:59:34;;;;;;;37.50;23.83;;;20.80;99.90;;;;;;4917415;28;207720;-67
2022/08/26 02:02:00;;;;;;;43.05;24.83;;;20.80;99.90;;;;;;4944708;28;259639;-67
2022/08/26 02:05:02;;;;;;;38.95;25.45;;;20.80;99.90;;;;;;4928119;28;202056;-67
2022/08/26 02:07:29;;;;;;;39.10;24.33;;;20.70;99.90;;;;;;4901202;28;101614;-67
2022/08/26 02:09:55;;;;;;;37.97;25.13;;;20.70;99.90;;;;;;4842765;29;209768;-67
2022/08/26 02:12:22;;;;;;;33.97;22.63;;;20.70;99.90;;;;;;4883434;29;223975;-67
2022/08/26 02:14:52;;;;;;;34.58;23.20;;;20.80;99.90;;;;;;4836554;29;205423;-66
2022/08/26 02:17:39;;;;;;;34.45;23.42;;;20.80;99.90;;;;;;4885667;29;153502;-67
2022/08/26 02:20:06;;;;;;;31.63;19.83;;;20.80;99.90;;;;;;4851680;29;205654;-67
2022/08/26 02:22:33;;;;;;;37.38;21.25;;;20.80;99.90;;;;;;4875150;29;151613;-67
2022/08/26 02:25:10;;;;;;;36.00;22.13;;;20.80;99.90;;;;;;4844019;29;206854;-67
2022/08/26 02:27:37;;;;;;;32.83;21.83;;;20.80;99.90;;;;;;4893758;29;44279;-67
2022/08/26 02:30:19;;;;;;;34.00;20.92;;;20.80;99.90;;;;;;4846770;28;211360;-66
2022/08/26 02:32:45;;;;;;;34.10;21.25;;;20.90;99.90;;;;;;4895653;29;31455;-68
2022/08/26 02:35:13;;;;;;;36.40;23.05;;;20.80;99.90;;;;;;4843121;29;206601;-68
2022/08/26 02:37:40;;;;;;;32.15;20.40;;;20.80;99.90;;;;;;4890600;29;211935;-67
2022/08/26 02:40:08;;;;;;;29.85;19.85;;;20.80;99.90;;;;;;4845301;29;207067;-67
2022/08/26 02:42:34;;;;;;;37.88;22.13;;;20.80;99.90;;;;;;4908744;28;90594;-67
2022/08/26 02:45:00;;;;;;;33.35;20.02;;;20.80;99.90;;;;;;4900650;28;208006;-67
2022/08/26 02:47:27;;;;;;;31.83;22.05;;;20.80;99.90;;;;;;4940869;28;271186;-67
2022/08/26 02:49:53;;;;;;;42.50;21.35;;;20.80;99.90;;;;;;4947236;28;187605;-67
2022/08/26 02:52:20;;;;;;;32.00;21.02;;;20.80;99.90;;;;;;4946924;28;170068;-67
2022/08/26 02:54:46;;;;;;;34.42;20.95;;;20.80;99.90;;;;;;4921330;28;214955;-67
2022/08/26 02:57:13;;;;;;;36.88;19.88;;;20.80;99.90;;;;;;4950110;28;270574;-67
2022/08/26 02:59:40;;;;;;;36.03;21.33;;;20.80;99.90;;;;;;4912653;28;206158;-68
2022/08/26 03:02:06;;;;;;;32.75;19.33;;;20.80;99.90;;;;;;4944982;28;142177;-68
2022/08/26 03:04:32;;;;;;;30.42;17.80;;;20.80;99.90;;;;;;4928288;28;206805;-68
2022/08/26 03:06:58;;;;;;;30.80;18.60;;;20.80;99.90;;;;;;4948498;28;240987;-66
2022/08/26 03:09:24;;;;;;;30.70;17.90;;;20.80;99.90;;;;;;4926575;28;206285;-67
2022/08/26 03:11:51;;;;;;;32.80;18.52;;;20.80;99.90;;;;;;4953265;28;260374;-67
2022/08/26 03:14:17;;;;;;;31.92;18.88;;;20.80;99.90;;;;;;4934290;28;207554;-67
2022/08/26 03:16:43;;;;;;;29.90;17.42;;;20.80;99.90;;;;;;4954416;28;255916;-68
2022/08/26 03:19:10;;;;;;;32.58;18.52;;;20.80;99.90;;;;;;4937894;28;184782;-67
2022/08/26 03:21:36;;;;;;;31.45;17.73;;;20.80;99.90;;;;;;4950763;28;28802;-68
2022/08/26 03:24:03;;;;;;;31.73;17.35;;;20.80;99.90;;;;;;4937987;28;206131;-68
2022/08/26 03:26:29;;;;;;;29.58;16.52;;;20.80;99.90;;;;;;4964712;28;251872;-66
2022/08/26 03:31:40;;;;;;;31.17;15.73;;;20.80;99.90;;;;;;4957600;28;273113;-67
2022/08/26 03:34:06;;;;;;;31.23;15.07;;;20.80;99.90;;;;;;4933005;28;207348;-67
2022/08/26 03:36:33;;;;;;;27.08;14.05;;;20.80;99.90;;;;;;4953598;28;275968;-67
2022/08/26 03:38:59;;;;;;;26.77;13.45;;;20.80;99.90;;;;;;4919791;28;205990;-67
2022/08/26 03:41:25;;;;;;;29.77;14.73;;;20.80;99.90;;;;;;4953473;28;270389;-67
2022/08/26 03:43:51;;;;;;;29.30;14.30;;;20.80;99.90;;;;;;4935598;28;203508;-67
2022/08/26 03:46:19;;;;;;;27.00;14.07;;;20.80;99.90;;;;;;4947434;28;266784;-66
2022/08/26 03:48:45;;;;;;;30.65;14.68;;;20.80;99.90;;;;;;4939488;28;202208;-67
2022/08/26 03:51:15;;;;;;;26.10;13.05;;;20.80;99.90;;;;;;4946333;28;269140;-67
2022/08/26 03:53:41;;;;;;;29.50;13.60;;;20.80;99.90;;;;;;4935831;28;206432;-68
2022/08/26 03:56:08;;;;;;;25.70;12.30;;;20.80;99.90;;;;;;4951458;28;266932;-67
2022/08/26 03:58:35;;;;;;;28.88;11.88;;;20.80;99.90;;;;;;4933885;28;208315;-67
2022/08/26 04:01:02;;;;;;;22.33;11.77;;;20.80;99.90;;;;;;4938317;28;267471;-67
2022/08/26 04:06:15;;;;;;;27.10;12.10;;;20.80;99.90;;;;;;4953952;28;251801;-67
2022/08/26 04:08:41;;;;;;;23.38;11.35;;;20.80;99.90;;;;;;4948114;28;208134;-67
2022/08/26 04:11:08;;;;;;;25.02;11.93;;;20.70;99.90;;;;;;4956723;28;259985;-68
2022/08/26 04:13:34;;;;;;;24.92;12.50;;;20.70;99.90;;;;;;4936906;28;205349;-68
2022/08/26 04:16:00;;;;;;;26.00;12.40;;;20.70;99.90;;;;;;4951767;28;260275;-67
2022/08/26 04:18:26;;;;;;;25.02;11.80;;;20.70;99.90;;;;;;4923677;28;206785;-67
2022/08/26 04:20:53;;;;;;;27.13;12.38;;;20.70;99.90;;;;;;4959305;28;20058;-67
2022/08/26 04:23:19;;;;;;;22.52;11.50;;;20.70;99.90;;;;;;4917853;28;206355;-67
2022/08/26 04:25:45;;;;;;;23.52;11.50;;;20.80;99.90;;;;;;4962698;28;20523;-67
2022/08/26 04:28:12;;;;;;;25.45;11.93;;;20.70;99.90;;;;;;4919761;28;262502;-68
2022/08/26 04:30:39;;;;;;;22.75;11.13;;;20.70;99.90;;;;;;4980548;28;20049;-68
2022/08/26 04:33:06;;;;;;;25.33;10.95;;;20.70;99.90;;;;;;4930108;28;253638;-66
2022/08/26 04:35:33;;;;;;;23.45;11.27;;;20.70;99.90;;;;;;4972578;28;20047;-68
2022/08/26 04:38:00;;;;;;;21.52;11.00;;;20.70;99.90;;;;;;4913782;28;270655;-66
2022/08/26 04:40:26;;;;;;;29.83;11.57;;;20.70;99.90;;;;;;4976454;28;20571;-67
2022/08/26 04:42:53;;;;;;;21.63;10.80;;;20.70;99.90;;;;;;4926259;28;262696;-67
2022/08/26 04:45:19;;;;;;;23.13;10.88;;;20.70;99.90;;;;;;4977558;28;20119;-67
2022/08/26 04:47:45;;;;;;;18.75;10.15;;;20.70;99.90;;;;;;4950954;28;189788;-67
2022/08/26 04:50:12;;;;;;;21.40;11.27;;;20.70;99.90;;;;;;4936636;28;206299;-67
2022/08/26 04:52:38;;;;;;;21.75;11.07;;;20.70;99.90;;;;;;4959307;28;254405;-68
2022/08/26 04:55:06;;;;;;;24.45;11.10;;;20.70;99.90;;;;;;4932162;28;204945;-67
2022/08/26 04:57:32;;;;;;;23.65;11.68;;;20.60;99.90;;;;;;4960460;28;250157;-68
2022/08/26 04:59:59;;;;;;;20.77;10.60;;;20.60;99.90;;;;;;4940477;28;90112;-68
2022/08/26 05:02:26;;;;;;;23.15;10.25;;;20.60;99.90;;;;;;4911929;28;176066;-67
2022/08/26 05:04:52;;;;;;;22.92;10.60;;;20.60;99.90;;;;;;4933843;28;207391;-67
2022/08/26 05:07:19;;;;;;;22.58;9.90;;;20.60;99.90;;;;;;4956189;28;257588;-67
2022/08/26 05:09:45;;;;;;;24.63;10.68;;;20.60;99.90;;;;;;4914055;28;217999;-67
2022/08/26 05:12:11;;;;;;;24.88;10.27;;;20.60;99.90;;;;;;4941482;28;235397;-67
2022/08/26 05:14:38;;;;;;;24.42;10.50;;;20.60;99.90;;;;;;4939324;28;207010;-67
2022/08/26 05:17:04;;;;;;;21.30;10.05;;;20.60;99.90;;;;;;4957824;28;262936;-67
2022/08/26 05:19:30;;;;;;;26.50;9.98;;;20.50;99.90;;;;;;4945101;28;188586;-68
2022/08/26 05:21:56;;;;;;;25.55;9.57;;;20.50;99.90;;;;;;4956672;28;265472;-67
2022/08/26 05:24:23;;;;;;;22.38;9.82;;;20.60;99.90;;;;;;4944630;28;209562;-68
2022/08/26 05:26:49;;;;;;;25.05;9.38;;;20.60;99.90;;;;;;4960977;28;261966;-67
2022/08/26 05:29:15;;;;;;;24.25;9.32;;;20.60;99.90;;;;;;4942351;28;206186;-67
2022/08/26 05:31:41;;;;;;;20.58;8.38;;;20.60;99.90;;;;;;4960757;28;253215;-66
2022/08/26 05:34:08;;;;;;;26.10;9.43;;;20.70;99.90;;;;;;4927892;28;213894;-67
2022/08/26 05:36:34;;;;;;;22.73;9.15;;;20.60;99.90;;;;;;4939372;28;273494;-67
2022/08/26 05:39:03;;;;;;;24.20;8.45;;;20.70;99.90;;;;;;4930630;28;206793;-67
2022/08/26 05:41:33;;;;;;;23.98;8.57;;;20.70;99.90;;;;;;4957753;28;256795;-66
2022/08/26 05:44:01;;;;;;;24.75;8.50;;;20.80;99.90;;;;;;4946885;28;193763;-67
2022/08/26 05:46:27;;;;;;;20.60;8.38;;;20.80;99.90;;;;;;4954471;28;181365;-68
2022/08/26 05:48:55;;;;;;;22.95;8.85;;;20.80;99.90;;;;;;4945697;28;202212;-67
2022/08/26 05:51:22;;;;;;;26.10;8.50;;;20.90;99.90;;;;;;4948952;28;264163;-67
2022/08/26 05:53:50;;;;;;;25.77;9.25;;;20.90;99.90;;;;;;4912245;28;210990;-66
2022/08/26 05:56:18;;;;;;;24.08;8.70;;;20.90;99.90;;;;;;4941446;28;271762;-68
2022/08/26 05:58:45;;;;;;;24.38;8.40;;;21.00;99.90;;;;;;4929249;28;209017;-67
2022/08/26 06:01:13;;;;;;;20.70;7.55;;;21.00;99.90;;;;;;4933571;28;264919;-67
2022/08/26 06:03:45;;;;;;;22.98;7.35;;;21.00;99.90;;;;;;4910689;28;208256;-67
2022/08/26 06:06:14;;;;;;;25.02;7.97;;;21.00;99.90;;;;;;4938487;28;268942;-69
2022/08/26 06:08:40;;;;;;;21.42;7.20;;;21.10;99.90;;;;;;4911788;28;216236;-68
2022/08/26 06:11:10;;;;;;;25.67;7.67;;;21.10;99.90;;;;;;4959755;28;273377;-66
2022/08/26 06:13:37;;;;;;;21.45;6.68;;;21.20;99.90;;;;;;4953865;28;35568;-66
2022/08/26 06:16:07;;;;;;;19.37;6.60;;;21.20;99.90;;;;;;4960996;28;269718;-67
2022/08/26 06:18:37;;;;;;;19.83;6.90;;;21.30;99.90;;;;;;4952122;28;121724;-67
2022/08/26 06:21:29;;;;;;;;;;;21.30;99.90;;;;;;4955613;28;277956;-67
2022/08/26 06:26:48;;;;;;;24.88;7.63;;;21.40;99.90;;;;;;4955867;28;256451;-67
2022/08/26 06:29:14;;;;;;;22.23;7.18;;;21.40;99.90;;;;;;4936421;28;209776;-67
2022/08/26 06:31:40;;;;;;;20.65;6.88;;;21.40;99.90;;;;;;4958582;28;282283;-67
2022/08/26 06:34:06;;;;;;;21.55;6.40;;;21.40;99.90;;;;;;4938430;28;177339;-67
2022/08/26 06:36:33;;;;;;;19.52;6.90;;;21.40;99.90;;;;;;4954756;28;251581;-67
2022/08/26 06:39:04;;;;;;;22.10;6.53;;;21.40;99.90;;;;;;4909470;28;233998;-67
2022/08/26 06:41:32;;;;;;;26.48;6.63;;;21.40;99.90;;;;;;4946766;28;264105;-68
2022/08/26 06:43:59;;;;;;;21.85;6.70;;;21.40;99.90;;;;;;4924139;28;206674;-68
2022/08/26 06:46:26;;;;;;;20.20;6.53;;;21.40;99.90;;;;;;4955552;28;262719;-65
2022/08/26 06:48:53;;;;;;;19.38;6.38;;;21.30;99.90;;;;;;4937644;28;209826;-68
2022/08/26 06:51:22;;;;;;;20.70;6.18;;;21.40;99.90;;;;;;4957214;28;255636;-67
2022/08/26 06:53:51;;;;;;;21.65;5.97;;;21.40;99.90;;;;;;4925439;28;206130;-67
2022/08/26 06:56:21;;;;;;;19.65;6.28;;;21.40;99.90;;;;;;4938144;28;253072;-68
2022/08/26 06:58:48;;;;;;;20.17;6.03;;;21.40;99.90;;;;;;4937841;28;175541;-66
2022/08/26 07:01:29;;;;;;;22.97;6.30;;;21.40;99.90;;;;;;4932862;28;270768;-67
2022/08/26 07:03:57;;;;;;;24.00;6.15;;;21.30;99.90;;;;;;4912190;28;144173;-67
2022/08/26 07:06:24;;;;;;;19.88;5.57;;;21.30;99.90;;;;;;4953343;28;252918;-67
2022/08/26 07:08:53;;;;;;;20.35;5.50;;;21.30;99.90;;;;;;4934560;28;206776;-67
2022/08/26 07:11:19;;;;;;;19.65;5.90;;;21.40;99.90;;;;;;4956417;28;254970;-67
2022/08/26 07:13:46;;;;;;;22.95;5.47;;;21.40;99.90;;;;;;4944187;28;207303;-67
2022/08/26 07:16:16;;;;;;;18.20;5.53;;;21.40;99.90;;;;;;4957943;28;256847;-68
2022/08/26 07:18:44;;;;;;;17.37;5.47;;;21.40;99.90;;;;;;4939322;28;206881;-67
2022/08/26 07:21:14;;;;;;;17.65;5.03;;;21.40;99.90;;;;;;4957130;28;256008;-67
2022/08/26 07:23:40;;;;;;;20.73;4.35;;;21.40;99.90;;;;;;4935294;28;210908;-68
2022/08/26 07:26:14;;;;;;;20.15;4.53;;;21.30;99.90;;;;;;4956236;28;251336;-66
2022/08/26 07:28:40;;;;;;;18.58;4.82;;;21.40;99.90;;;;;;4953861;28;29838;-68
2022/08/26 07:31:11;;;;;;;19.92;4.60;;;21.30;99.90;;;;;;4950272;28;262355;-67
2022/08/26 07:33:38;;;;;;;17.80;4.45;;;21.40;99.90;;;;;;4932669;28;209949;-67
2022/08/26 07:36:05;;;;;;;15.15;4.18;;;21.30;99.90;;;;;;4946454;28;274339;-68
2022/08/26 07:38:33;;;;;;;16.58;4.32;;;21.30;99.90;;;;;;4921864;28;211553;-67
2022/08/26 07:41:00;;;;;;;18.13;4.55;;;21.40;99.90;;;;;;4959758;28;270957;-68
2022/08/26 07:43:27;;;;;;;14.95;4.25;;;21.40;99.90;;;;;;4921557;28;208460;-68
2022/08/26 07:45:53;;;;;;;14.85;3.83;;;21.30;99.90;;;;;;4950641;28;20080;-68
2022/08/26 07:48:20;;;;;;;16.80;4.05;;;21.30;99.90;;;;;;4925660;28;179987;-68
2022/08/26 07:50:47;;;;;;;14.13;4.03;;;21.40;99.90;;;;;;4962852;28;20061;-67
2022/08/26 07:53:14;;;;;;;19.95;3.90;;;21.40;99.90;;;;;;4913370;28;272135;-68
2022/08/26 07:55:40;;;;;;;13.50;3.42;;;21.40;99.90;;;;;;4955980;28;20054;-68
2022/08/26 07:58:06;;;;;;;14.82;3.58;;;21.30;99.90;;;;;;4892091;28;204849;-69
2022/08/26 08:00:33;;;;;;;14.65;3.47;;;21.30;99.90;;;;;;4944747;28;20070;-69
2022/08/26 08:03:01;;;;;;;14.82;3.13;;;21.30;99.90;;;;;;4883516;28;270493;-68
2022/08/26 08:05:31;;;;;;;14.90;3.28;;;21.40;99.90;;;;;;4947271;28;20066;-69
2022/08/26 08:08:02;;;;;;;16.23;3.08;;;21.40;99.90;;;;;;4910854;28;274640;-68
2022/08/26 08:10:29;;;;;;;16.70;3.13;;;21.40;99.90;;;;;;4964780;28;20392;-68
2022/08/26 08:12:56;;;;;;;16.75;2.70;;;21.40;99.90;;;;;;4911262;28;200714;-68
2022/08/26 08:15:26;;;;;;;14.88;3.00;;;21.40;99.90;;;;;;4964087;28;20066;-68
2022/08/26 08:17:53;;;;;;;19.27;3.00;;;21.40;99.90;;;;;;4924290;28;265586;-68
2022/08/26 08:20:20;;;;;;;14.82;3.10;;;21.40;99.90;;;;;;4940130;28;20054;-67
2022/08/26 08:22:47;;;;;;;18.02;2.88;;;21.40;99.90;;;;;;4929789;28;190016;-68
2022/08/26 08:25:13;;;;;;;15.13;2.85;;;21.40;99.90;;;;;;4920912;28;205536;-69
2022/08/26 08:27:41;;;;;;;16.15;2.65;;;21.50;99.90;;;;;;4946369;28;273693;-68
2022/08/26 08:30:09;;;;;;;15.63;2.35;;;21.60;99.90;;;;;;4918994;28;205755;-69
2022/08/26 08:32:39;;;;;;;17.23;2.70;;;21.50;99.90;;;;;;4955299;28;254759;-68
2022/08/26 08:35:07;;;;;;;14.07;2.50;;;21.50;99.90;;;;;;4932329;28;206879;-68
2022/08/26 08:37:34;;;;;;;16.35;2.60;;;21.50;99.90;;;;;;4959063;28;259234;-68
2022/08/26 08:40:01;;;;;;;14.98;2.42;;;21.40;99.90;;;;;;4907457;28;155461;-68
2022/08/26 08:42:53;;;;;;;16.20;2.42;;;21.40;99.90;;;;;;4954527;28;265172;-66
2022/08/26 08:45:29;;;;;;;15.93;2.33;;;21.30;99.90;;;;;;4864077;29;208826;-68
2022/08/26 08:47:59;;;;;;;14.15;2.63;;;21.20;99.90;;;;;;4829258;29;206720;-67
2022/08/26 08:50:40;;;;;;;13.00;2.08;;;21.20;99.90;;;;;;4889136;29;20059;-67
2022/08/26 08:53:20;;;;;;;12.45;2.00;;;21.20;99.90;;;;;;4838330;29;206339;-67
2022/08/26 08:55:50;;;;;;;15.05;2.42;;;21.30;99.90;;;;;;4901240;29;20481;-68
2022/08/26 08:58:20;;;;;;;14.88;2.10;;;21.30;99.90;;;;;;4848878;28;205647;-68
2022/08/26 09:00:58;;;;;;;13.00;2.10;;;21.30;99.90;;;;;;4906422;29;20055;-67
2022/08/26 09:03:53;;;;;;;11.73;2.10;;;21.40;99.90;;;;;;4823520;29;176075;-68
2022/08/26 09:06:20;;;;;;;14.02;1.92;;;21.50;99.90;;;;;;4884661;29;103689;-68
2022/08/26 09:08:49;;;;;;;12.82;1.88;;;21.60;99.90;;;;;;4865831;29;206232;-69
2022/08/26 09:11:17;;;;;;;13.25;2.13;;;21.70;99.90;;;;;;4886692;29;136475;-68
2022/08/26 09:13:50;;;;;;;15.90;2.35;;;21.80;99.90;;;;;;4848372;29;206316;-69
2022/08/26 09:16:26;;;;;;;11.32;1.80;;;22.00;99.90;;;;;;4870338;29;236957;-68
2022/08/26 09:19:00;;;;;;;13.35;2.63;;;22.10;99.90;;;;;;4845715;29;212664;-68
2022/08/26 09:21:27;;;;;;;13.98;2.10;;;22.10;99.90;;;;;;4906729;28;118933;-68
2022/08/26 09:23:54;;;;;;;16.45;2.35;;;22.20;99.90;;;;;;4940788;28;206495;-69
2022/08/26 09:26:37;;;;;;;13.93;2.25;;;22.20;99.90;;;;;;4960341;28;245697;-68
2022/08/26 09:29:09;;;;;;;11.20;2.03;;;22.10;99.90;;;;;;4945813;28;206484;-68
2022/08/26 09:31:37;;;;;;;13.65;2.17;;;22.10;99.90;;;;;;4967578;28;278045;-68
2022/08/26 09:34:26;;;;;;;13.45;2.17;;;22.10;99.90;;;;;;4928333;28;210449;-68
2022/08/26 09:36:57;;;;;;;14.63;2.25;;;22.10;99.90;;;;;;4953299;28;272003;-68
2022/08/26 09:39:28;;;;;;;15.25;2.35;;;22.20;99.90;;;;;;4928317;28;206671;-69
2022/08/26 09:42:01;;;;;;;;;;;22.30;99.90;;;;;;4941350;28;259343;-68
2022/08/26 09:44:27;;;;;;;13.07;2.22;;;22.20;99.90;;;;;;4932485;28;206805;-69
2022/08/26 09:46:57;;;;;;;12.75;2.38;;;22.20;99.90;;;;;;4947301;28;275196;-68
2022/08/26 09:49:29;;;;;;;9.77;1.88;;;22.20;99.90;;;;;;4926117;28;209928;-67
2022/08/26 09:52:12;;;;;;;11.80;2.05;;;22.20;99.90;;;;;;4951028;28;273512;-68
2022/08/26 09:54:39;;;;;;;15.50;2.33;;;22.20;99.90;;;;;;4926110;28;206318;-68
2022/08/26 09:57:17;;;;;;;12.75;2.28;;;22.30;99.90;;;;;;4958203;28;263422;-68
2022/08/26 09:59:44;;;;;;;11.30;2.22;;;22.40;99.90;;;;;;4936668;28;209979;-68
2022/08/26 10:02:21;;;;;;;12.35;2.38;;;22.40;99.90;;;;;;4940388;28;271075;-68
2022/08/26 10:04:51;;;;;;;13.23;2.10;;;22.40;99.90;;;;;;4912963;28;207947;-68
2022/08/26 10:07:35;;;;;;;11.43;2.47;;;22.40;99.90;;;;;;4960903;28;273022;-68
2022/08/26 10:10:03;;;;;;;10.15;2.08;;;22.40;99.90;;;;;;4934425;28;205400;-68
2022/08/26 10:12:34;;;;;;;11.90;2.33;;;22.40;99.90;;;;;;4947238;28;281836;-68
2022/08/26 10:15:08;;;;;;;12.88;2.35;;;22.40;99.90;;;;;;4890430;28;206041;-69
2022/08/26 10:17:52;;;;;;;10.60;2.00;;;22.30;99.90;;;;;;4943002;28;253793;-68
2022/08/26 10:20:29;;;;;;;9.18;2.05;;;22.40;99.90;;;;;;4942741;28;208625;-68
2022/08/26 10:23:11;;;;;;;10.93;2.00;;;22.40;99.90;;;;;;4928217;28;205925;-67
2022/08/26 10:25:50;;;;;;;12.00;2.17;;;22.50;99.90;;;;;;4975117;28;20685;-68
2022/08/26 10:28:28;;;;;;;14.30;2.60;;;22.70;99.90;;;;;;4922510;28;272220;-67
2022/08/26 10:31:01;;;;;;;15.77;2.30;;;22.80;99.90;;;;;;4977199;28;20416;-69
2022/08/26 10:33:28;;;;;;;16.10;2.40;;;22.60;99.90;;;;;;4895183;28;211828;-68
2022/08/26 10:35:57;;;;;;;9.95;2.00;;;22.30;99.90;;;;;;4954740;28;20055;-68
2022/08/26 10:38:39;;;;;;;14.30;2.70;;;22.20;99.90;;;;;;4897161;28;210111;-68
2022/08/26 10:41:07;;;;;;;15.15;2.55;;;22.10;99.90;;;;;;4940244;28;264430;-68
2022/08/26 10:43:43;;;;;;;16.83;3.00;;;22.20;99.90;;;;;;4918627;28;210096;-68
2022/08/26 10:46:15;;;;;;;15.48;2.47;;;22.30;99.90;;;;;;4956384;28;259200;-68
2022/08/26 10:48:57;;;;;;;13.82;2.17;;;22.30;99.90;;;;;;4927568;28;205657;-68
2022/08/26 10:51:34;;;;;;;11.65;2.40;;;22.40;99.90;;;;;;4944620;28;262819;-68
2022/08/26 10:54:12;;;;;;;13.38;2.20;;;22.40;99.90;;;;;;4932119;28;206796;-68
2022/08/26 10:56:38;;;;;;;12.15;2.00;;;22.50;99.90;;;;;;4940863;28;153960;-68
2022/08/26 10:59:36;;;;;;;12.85;2.20;;;22.40;99.90;;;;;;4911037;28;206316;-69
2022/08/26 11:02:39;;;;;;;12.27;2.03;;;22.40;99.90;;;;;;4928141;28;216783;-68
2022/08/26 11:05:18;;;;;;;14.57;2.30;;;22.20;99.90;;;;;;4931928;28;208844;-68
2022/08/26 11:07:50;;;;;;;13.38;2.03;;;22.00;99.90;;;;;;4959340;28;22043;-67
2022/08/26 11:10:18;;;;;;;10.65;1.80;;;22.00;99.90;;;;;;4909870;28;205711;-68
2022/08/26 11:12:47;;;;;;;12.95;2.00;;;22.00;99.90;;;;;;4933212;28;241366;-67
2022/08/26 11:15:19;;;;;;;11.90;2.10;;;22.10;99.90;;;;;;4928209;28;213073;-68
2022/08/26 11:17:45;;;;;;;17.45;2.42;;;22.00;99.90;;;;;;4954983;28;276448;-67
2022/08/26 11:20:41;;;;;;;14.82;2.03;;;22.00;99.90;;;;;;4933856;28;214507;-68
2022/08/26 11:23:21;;;;;;;15.15;2.33;;;22.10;99.90;;;;;;4917740;28;263718;-68
2022/08/26 11:25:59;;;;;;;12.90;2.20;;;22.10;99.90;;;;;;4965390;28;20528;-68
2022/08/26 11:28:49;;;;;;;14.23;2.45;;;22.20;99.90;;;;;;4908453;28;209617;-67
2022/08/26 11:31:18;;;;;;;15.57;2.20;;;22.10;99.90;;;;;;4962018;28;263094;-67
2022/08/26 11:33:44;;;;;;;12.05;2.00;;;22.10;99.90;;;;;;4942054;28;184038;-67
2022/08/26 11:36:27;;;;;;;10.40;2.03;;;22.00;99.90;;;;;;4958341;28;271027;-68
2022/08/26 11:38:53;;;;;;;14.60;2.38;;;22.00;99.90;;;;;;4927673;28;205318;-67
2022/08/26 11:41:21;;;;;;;13.40;2.10;;;21.90;99.90;;;;;;4956114;28;265265;-67
2022/08/26 11:43:50;;;;;;;11.18;1.88;;;22.00;99.90;;;;;;4941788;28;222518;-67
2022/08/26 11:46:25;;;;;;;13.32;1.92;;;22.10;99.90;;;;;;4952017;28;260546;-68
2022/08/26 11:49:00;;;;;;;12.32;2.30;;;22.20;99.90;;;;;;4904569;28;207605;-68
2022/08/26 11:51:27;;;;;;;14.60;2.35;;;22.10;99.90;;;;;;4942668;28;250979;-71
2022/08/26 11:54:09;;;;;;;10.70;1.88;;;22.10;99.90;;;;;;4937096;28;204308;-68
2022/08/26 11:56:36;;;;;;;12.48;2.30;;;22.10;99.90;;;;;;4951675;28;251269;-69
2022/08/26 11:59:08;;;;;;;15.13;2.10;;;21.90;99.90;;;;;;4922273;28;186723;-67
2022/08/26 12:01:38;;;;;;;11.75;2.20;;;21.80;99.90;;;;;;4919920;28;222153;-68
2022/08/26 12:04:09;;;;;;;10.02;1.95;;;21.80;99.90;;;;;;4925247;28;206558;-68
2022/08/26 12:06:39;;;;;;;14.32;2.00;;;21.70;99.90;;;;;;4963641;28;164517;-67
2022/08/26 12:09:12;;;;;;;11.27;1.73;;;21.80;99.90;;;;;;4945168;28;207486;-67
2022/08/26 12:11:38;;;;;;;12.43;1.80;;;21.80;99.90;;;;;;4968284;28;233281;-67
2022/08/26 12:14:23;;;;;;;12.95;2.15;;;21.80;99.90;;;;;;4931031;28;224831;-68
2022/08/26 12:16:50;;;;;;;11.45;1.80;;;21.80;99.90;;;;;;4957628;28;256912;-68
2022/08/26 12:19:32;;;;;;;10.63;1.80;;;21.80;99.90;;;;;;4926797;28;207425;-67
2022/08/26 12:22:22;;;;;;;8.77;1.85;;;21.90;99.90;;;;;;4953533;28;115621;-69
2022/08/26 12:25:04;;;;;;;10.70;1.88;;;21.90;99.90;;;;;;4905756;28;206393;-67
2022/08/26 12:27:38;;;;;;;13.52;1.83;;;21.90;99.90;;;;;;4959483;28;263138;-68
2022/08/26 12:30:05;;;;;;;12.73;1.90;;;21.90;99.90;;;;;;4933503;28;207849;-68
2022/08/26 12:32:31;;;;;;;11.65;1.77;;;21.60;99.90;;;;;;4950337;28;266713;-67
2022/08/26 12:35:01;;;;;;;11.18;1.95;;;21.40;99.90;;;;;;4918699;28;231395;-68
2022/08/26 12:37:33;;;;;;;10.77;1.83;;;21.30;99.90;;;;;;4954709;28;271583;-67
2022/08/26 12:40:38;;;;;;;8.10;1.70;;;21.30;99.90;;;;;;4939311;28;206086;-67
2022/08/26 12:43:06;;;;;;;10.00;1.60;;;21.40;99.90;;;;;;4916636;28;256145;-67
2022/08/26 12:45:35;;;;;;;10.43;1.50;;;21.50;99.90;;;;;;4982805;28;20129;-68
2022/08/26 12:48:08;;;;;;;10.73;1.63;;;21.50;99.90;;;;;;4926640;28;272694;-69