Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:12;;;;;;;14.43;5.57;;;24.90;68.70;;;;;;5067006;28;20060;-71
2022/03/09 00:04:38;;;;;;;18.65;5.55;;;24.90;68.70;;;;;;5065891;28;20044;-71
2022/03/09 00:07:06;;;;;;;17.40;6.85;;;24.80;68.80;;;;;;5065974;28;20041;-72
2022/03/09 00:09:32;;;;;;;13.23;4.80;;;24.80;68.90;;;;;;5063967;28;20386;-70
2022/03/09 00:11:59;;;;;;;12.10;4.35;;;24.80;68.90;;;;;;5064932;28;21412;-70
2022/03/09 00:14:25;;;;;;;15.15;4.65;;;24.80;68.90;;;;;;5067095;28;20552;-71
2022/03/09 00:16:51;;;;;;;14.43;5.60;;;24.80;69.00;;;;;;5067189;28;20503;-72
2022/03/09 00:19:18;;;;;;;20.08;5.90;;;24.70;69.00;;;;;;5065953;28;20044;-71
2022/03/09 00:21:44;;;;;;;14.77;4.18;;;24.70;69.10;;;;;;5064034;28;20039;-71
2022/03/09 00:24:11;;;;;;;13.40;5.07;;;24.70;69.20;;;;;;5065865;28;20467;-70
2022/03/09 00:26:37;;;;;;;10.25;3.80;;;24.70;69.20;;;;;;5064951;28;20017;-71
2022/03/09 00:29:04;;;;;;;13.40;4.43;;;24.70;69.20;;;;;;5067389;28;20185;-70
2022/03/09 00:31:30;;;;;;;12.45;4.57;;;24.70;69.20;;;;;;5070439;28;20093;-71
2022/03/09 00:33:57;;;;;;;11.20;4.28;;;24.70;69.20;;;;;;5069360;28;20029;-71
2022/03/09 00:36:23;;;;;;;17.35;5.55;;;24.70;69.20;;;;;;5071277;28;20031;-72
2022/03/09 00:38:50;;;;;;;19.98;5.65;;;24.70;69.40;;;;;;5070202;28;20078;-71
2022/03/09 00:41:16;;;;;;;11.95;4.10;;;24.60;69.50;;;;;;5069044;28;20495;-71
2022/03/09 00:43:43;;;;;;;12.52;3.90;;;24.60;69.70;;;;;;5068842;28;20020;-71
2022/03/09 00:46:09;;;;;;;10.57;3.70;;;24.60;69.60;;;;;;5069035;28;20012;-72
2022/03/09 00:48:36;;;;;;;12.98;4.13;;;24.60;69.60;;;;;;5070388;28;20507;-71
2022/03/09 00:51:02;;;;;;;13.20;4.32;;;24.60;69.60;;;;;;5069719;28;20063;-71
2022/03/09 00:53:29;;;;;;;12.95;5.25;;;24.60;69.50;;;;;;5070039;28;20024;-71
2022/03/09 00:55:55;;;;;;;10.30;4.00;;;24.60;69.50;;;;;;5067790;28;20028;-73
2022/03/09 00:58:22;;;;;;;13.60;4.43;;;24.60;69.60;;;;;;5069975;28;20017;-71
2022/03/09 01:00:48;;;;;;;11.57;4.35;;;24.60;69.60;;;;;;5068978;28;20444;-71
2022/03/09 01:03:15;;;;;;;14.15;4.22;;;24.50;69.60;;;;;;5069441;28;20042;-71
2022/03/09 01:05:42;;;;;;;13.50;4.65;;;24.50;69.70;;;;;;5069486;28;20058;-72
2022/03/09 01:08:09;;;;;;;24.63;4.30;;;24.50;69.70;;;;;;5050042;28;20079;-72
2022/03/09 01:10:35;;;;;;;13.90;4.40;;;24.50;69.80;;;;;;5068414;28;20040;-71
2022/03/09 01:13:02;;;;;;;20.20;4.95;;;24.50;70.10;;;;;;5067573;28;20082;-71
2022/03/09 01:15:29;;;;;;;13.55;5.03;;;24.40;70.10;;;;;;5068318;28;20059;-72
2022/03/09 01:17:55;;;;;;;11.82;4.97;;;24.40;70.10;;;;;;5066952;28;20046;-71
2022/03/09 01:20:21;;;;;;;11.70;4.22;;;24.40;70.30;;;;;;5070148;28;20467;-72
2022/03/09 01:22:48;;;;;;;17.73;4.97;;;24.40;70.30;;;;;;5067582;28;20016;-71
2022/03/09 01:25:15;;;;;;;12.10;4.68;;;24.40;70.30;;;;;;5068952;28;20031;-72
2022/03/09 01:27:41;;;;;;;12.00;4.78;;;24.40;70.30;;;;;;5068296;28;20032;-72
2022/03/09 01:30:09;;;;;;;13.30;5.32;;;24.40;70.30;;;;;;5068200;28;20044;-72
2022/03/09 01:32:36;;;;;;;14.18;5.45;;;24.40;70.40;;;;;;5067357;28;20033;-71
2022/03/09 01:35:04;;;;;;;14.90;6.13;;;24.40;70.40;;;;;;5065674;28;20020;-72
2022/03/09 01:37:30;;;;;;;16.17;5.70;;;24.30;70.40;;;;;;5068504;28;20062;-72
2022/03/09 01:39:57;;;;;;;15.38;5.68;;;24.40;70.40;;;;;;5067763;28;20023;-72
2022/03/09 01:42:23;;;;;;;13.93;5.90;;;24.40;70.40;;;;;;5068553;28;20021;-71
2022/03/09 01:44:50;;;;;;;33.63;6.32;;;24.40;70.50;;;;;;5067451;28;20352;-72
2022/03/09 01:47:16;;;;;;;39.65;6.70;;;24.30;70.50;;;;;;5066946;28;20574;-70
2022/03/09 01:49:43;;;;;;;28.60;5.63;;;24.40;70.60;;;;;;5070209;28;20079;-72
2022/03/09 01:52:11;;;;;;;28.05;6.57;;;24.30;70.70;;;;;;5068014;28;20016;-73
2022/03/09 01:54:39;;;;;;;21.35;4.78;;;24.30;70.90;;;;;;5069013;28;20031;-72
2022/03/09 01:57:06;;;;;;;12.40;4.30;;;24.30;71.00;;;;;;5068720;28;20024;-71
2022/03/09 01:59:32;;;;;;;11.50;3.83;;;24.30;71.00;;;;;;5068115;28;20029;-71
2022/03/09 02:01:59;;;;;;;17.90;5.22;;;24.30;71.00;;;;;;5068799;28;20052;-71
2022/03/09 02:04:27;;;;;;;15.13;3.85;;;24.30;70.90;;;;;;5066676;28;20055;-71
2022/03/09 02:06:53;;;;;;;16.20;5.63;;;24.30;70.90;;;;;;5068576;28;20043;-72
2022/03/09 02:12:05;;;;;;;14.05;4.40;;;24.20;70.70;;;;;;5067870;28;20027;-72
2022/03/09 02:14:36;;;;;;;10.52;4.65;;;24.20;70.70;;;;;;5066449;28;20020;-71
2022/03/09 02:17:04;;;;;;;18.73;5.13;;;24.20;70.70;;;;;;5067337;28;20040;-71
2022/03/09 02:19:32;;;;;;;14.95;5.03;;;24.20;70.60;;;;;;5066100;28;20020;-71
2022/03/09 02:22:03;;;;;;;13.05;5.72;;;24.20;70.60;;;;;;5067284;28;20361;-71
2022/03/09 02:24:30;;;;;;;10.75;4.43;;;24.20;70.50;;;;;;5068143;28;20122;-71
2022/03/09 02:26:57;;;;;;;15.07;4.60;;;24.20;70.30;;;;;;5066114;28;20048;-70
2022/03/09 02:29:23;;;;;;;21.55;5.13;;;24.20;70.30;;;;;;5068108;28;20063;-71
2022/03/09 02:31:50;;;;;;;16.38;4.53;;;24.20;70.30;;;;;;5067210;28;20479;-71
2022/03/09 02:34:17;;;;;;;22.27;5.53;;;24.20;70.60;;;;;;5066848;28;20013;-71
2022/03/09 02:36:43;;;;;;;9.95;4.68;;;24.10;70.50;;;;;;5065957;28;20021;-71
2022/03/09 02:39:09;;;;;;;9.95;5.05;;;24.20;70.50;;;;;;5066764;28;20008;-72
2022/03/09 02:41:36;;;;;;;11.60;5.07;;;24.10;70.40;;;;;;5066376;28;20561;-71
2022/03/09 02:44:03;;;;;;;12.27;5.32;;;24.10;70.30;;;;;;5066750;28;20020;-71
2022/03/09 02:46:30;;;;;;;15.93;7.15;;;24.10;70.30;;;;;;5067527;28;20465;-70
2022/03/09 02:48:57;;;;;;;19.63;6.45;;;24.10;70.20;;;;;;5064839;28;20156;-72
2022/03/09 02:51:23;;;;;;;18.42;8.23;;;24.10;70.10;;;;;;5066456;28;20021;-71
2022/03/09 02:53:50;;;;;;;18.95;6.28;;;24.10;70.50;;;;;;5066162;28;20052;-70
2022/03/09 02:56:16;;;;;;;13.85;6.30;;;24.10;70.20;;;;;;5065933;28;20705;-70
2022/03/09 02:58:44;;;;;;;15.55;5.57;;;24.00;70.20;;;;;;5067408;28;20107;-71
2022/03/09 03:01:13;;;;;;;19.17;5.78;;;24.00;70.10;;;;;;5065749;28;20107;-70
2022/03/09 03:03:41;;;;;;;17.48;5.50;;;24.00;70.00;;;;;;5066720;28;20521;-70
2022/03/09 03:06:09;;;;;;;17.13;6.00;;;24.00;70.00;;;;;;5066547;28;20025;-70
2022/03/09 03:08:37;;;;;;;18.63;5.90;;;24.00;69.90;;;;;;5065976;28;20029;-69
2022/03/09 03:11:05;;;;;;;15.13;6.18;;;24.00;70.00;;;;;;5065900;28;20926;-69
2022/03/09 03:13:32;;;;;;;12.27;5.63;;;24.00;70.00;;;;;;5065350;28;20043;-69
2022/03/09 03:15:58;;;;;;;15.40;5.82;;;23.90;70.00;;;;;;5067693;28;20510;-70
2022/03/09 03:18:25;;;;;;;9.02;4.07;;;23.90;70.10;;;;;;5065335;28;20932;-70
2022/03/09 03:20:54;;;;;;;10.43;4.40;;;23.90;70.00;;;;;;5067303;28;20025;-70
2022/03/09 03:23:22;;;;;;;16.02;5.60;;;23.90;69.90;;;;;;5065627;28;20475;-69
2022/03/09 03:25:53;;;;;;;41.05;7.35;;;23.90;70.00;;;;;;5068603;28;20030;-69
2022/03/09 03:28:20;;;;;;;22.27;5.00;;;23.80;70.20;;;;;;5066275;28;20042;-70
2022/03/09 03:30:47;;;;;;;36.17;5.53;;;23.80;70.50;;;;;;5067706;28;20532;-70
2022/03/09 03:33:15;;;;;;;12.52;5.28;;;23.80;69.50;;;;;;5066103;28;20017;-70
2022/03/09 03:35:42;;;;;;;12.45;5.32;;;23.80;69.20;;;;;;5065830;28;20024;-70
2022/03/09 03:38:09;;;;;;;12.88;6.72;;;23.70;69.00;;;;;;5066597;28;20484;-71
2022/03/09 03:40:35;;;;;;;10.32;4.93;;;23.80;69.00;;;;;;5063929;28;20028;-69
2022/03/09 03:43:02;;;;;;;14.27;5.03;;;23.70;69.00;;;;;;5066760;28;20036;-70
2022/03/09 03:45:29;;;;;;;25.55;15.95;;;23.70;69.00;;;;;;5064380;28;20027;-70
2022/03/09 03:47:56;;;;;;;58.83;37.50;;;23.70;69.00;;;;;;5063970;28;20025;-70
2022/03/09 03:50:23;;;;;;;55.83;28.95;;;23.60;69.80;;;;;;5065194;28;20028;-71
2022/03/09 03:52:50;;;;;;;27.95;16.10;;;23.60;69.40;;;;;;5066763;28;20031;-70
2022/03/09 03:55:17;;;;;;;18.02;9.55;;;23.60;69.40;;;;;;5066026;28;20094;-70
2022/03/09 03:57:44;;;;;;;59.38;9.45;;;23.60;69.40;;;;;;5064510;28;20365;-70
2022/03/09 04:00:12;;;;;;;26.27;7.40;;;23.60;69.50;;;;;;5065427;28;20578;-70
2022/03/09 04:02:39;;;;;;;32.80;7.53;;;23.60;69.50;;;;;;5063217;28;20070;-70
2022/03/09 04:05:06;;;;;;;22.65;5.38;;;23.60;69.40;;;;;;5066106;28;20029;-69
2022/03/09 04:07:34;;;;;;;21.52;5.32;;;23.60;69.30;;;;;;5066169;28;20032;-69
2022/03/09 04:10:00;;;;;;;11.82;4.75;;;23.60;69.30;;;;;;5063756;28;20107;-69
2022/03/09 04:12:27;;;;;;;24.63;5.07;;;23.50;69.60;;;;;;5066031;28;20035;-71
2022/03/09 04:14:54;;;;;;;23.80;5.35;;;23.50;70.30;;;;;;5065773;28;20029;-69
2022/03/09 04:17:21;;;;;;;17.58;4.15;;;23.50;70.50;;;;;;5065732;28;20049;-69
2022/03/09 04:19:47;;;;;;;21.45;4.65;;;23.40;70.20;;;;;;5063106;28;20020;-68
2022/03/09 04:22:14;;;;;;;18.77;9.45;;;23.40;70.40;;;;;;5065809;28;20020;-68
2022/03/09 04:24:40;;;;;;;25.05;8.55;;;23.40;70.40;;;;;;5065655;28;20021;-69
2022/03/09 04:27:07;;;;;;;12.35;6.90;;;23.40;70.50;;;;;;5065321;28;20112;-70
2022/03/09 04:29:33;;;;;;;15.35;4.82;;;23.40;70.60;;;;;;5066497;28;20376;-70
2022/03/09 04:32:00;;;;;;;24.40;5.63;;;23.40;70.40;;;;;;5065386;28;20066;-68
2022/03/09 04:34:26;;;;;;;40.38;6.45;;;23.40;70.40;;;;;;5065826;28;20029;-68
2022/03/09 04:36:54;;;;;;;22.65;4.85;;;23.30;70.50;;;;;;5066105;28;20020;-71
2022/03/09 04:39:20;;;;;;;15.05;4.30;;;23.30;70.40;;;;;;5066257;28;20056;-71
2022/03/09 04:41:47;;;;;;;13.52;4.72;;;23.30;70.20;;;;;;5063522;28;20024;-70
2022/03/09 04:44:13;;;;;;;59.17;36.83;;;23.30;70.20;;;;;;5063946;28;20024;-70
2022/03/09 04:46:40;;;;;;;51.65;37.78;;;23.30;70.10;;;;;;5064550;28;20016;-73
2022/03/09 04:49:06;;;;;;;33.80;25.08;;;23.30;70.10;;;;;;5063177;28;20060;-71
2022/03/09 04:51:33;;;;;;;21.75;14.65;;;23.30;70.10;;;;;;5063526;28;20044;-71
2022/03/09 04:53:59;;;;;;;28.10;11.00;;;23.30;70.00;;;;;;5062401;28;20457;-74
2022/03/09 04:56:25;;;;;;;14.55;7.35;;;23.30;70.00;;;;;;5064956;28;20082;-70
2022/03/09 04:58:52;;;;;;;26.70;6.50;;;23.30;70.00;;;;;;5063147;28;20024;-71
2022/03/09 05:01:18;;;;;;;15.48;5.57;;;23.30;70.10;;;;;;5065529;28;20046;-71
2022/03/09 05:03:45;;;;;;;14.98;5.70;;;23.30;70.10;;;;;;5066232;28;20092;-70
2022/03/09 05:06:13;;;;;;;14.82;5.03;;;23.20;70.10;;;;;;5065211;28;20170;-70
2022/03/09 05:08:39;;;;;;;17.83;6.72;;;23.30;70.20;;;;;;5065800;28;20040;-70
2022/03/09 05:11:06;;;;;;;25.25;7.18;;;23.30;70.30;;;;;;5065325;28;20111;-70
2022/03/09 05:13:32;;;;;;;38.05;9.27;;;23.20;70.30;;;;;;5065311;28;20017;-70
2022/03/09 05:15:59;;;;;;;39.67;10.75;;;23.20;70.30;;;;;;5067178;28;20030;-70
2022/03/09 05:18:25;;;;;;;50.80;9.57;;;23.20;70.30;;;;;;5070109;28;20170;-71
2022/03/09 05:20:52;;;;;;;34.10;9.00;;;23.20;70.30;;;;;;5069104;28;20039;-71
2022/03/09 05:23:18;;;;;;;26.35;9.40;;;23.20;70.50;;;;;;5069741;28;20025;-71
2022/03/09 05:25:45;;;;;;;24.63;9.10;;;23.20;70.60;;;;;;5069056;28;20032;-71
2022/03/09 05:28:11;;;;;;;22.83;8.90;;;23.20;70.70;;;;;;5068207;28;20036;-71
2022/03/09 05:30:37;;;;;;;18.75;8.20;;;23.30;70.70;;;;;;5069446;28;20047;-71
2022/03/09 05:33:04;;;;;;;30.52;7.80;;;23.30;70.70;;;;;;5067468;28;20024;-71
2022/03/09 15:03:21;;;;;;;78.00;70.75;;;29.30;61.40;;;;;;4992358;28;2504076;-70
2022/03/09 15:05:49;;;;;;;57.97;46.00;;;29.40;60.80;;;;;;5059147;28;20048;-74
2022/03/09 15:08:16;;;;;;;61.50;42.90;;;29.30;60.80;;;;;;5036741;28;20143;-72
2022/03/09 15:10:46;;;;;;;35.58;26.42;;;29.30;61.10;;;;;;5064149;28;20055;-72
2022/03/09 15:13:12;;;;;;;30.02;9.85;;;29.30;61.40;;;;;;5066154;28;20479;-73
2022/03/09 15:15:39;;;;;;;22.00;7.22;;;29.20;61.40;;;;;;5066365;28;20029;-72
2022/03/09 15:18:06;;;;;;;23.52;5.03;;;29.10;61.30;;;;;;5064606;28;20021;-72
2022/03/09 15:20:32;;;;;;;17.92;5.38;;;29.10;61.70;;;;;;5066113;28;20021;-72
2022/03/09 15:22:59;;;;;;;11.75;3.65;;;29.10;62.00;;;;;;5064443;28;20021;-72
2022/03/09 15:25:25;;;;;;;13.80;3.13;;;29.10;62.40;;;;;;5065911;28;20506;-74
2022/03/09 15:27:51;;;;;;;7.80;2.72;;;29.00;62.40;;;;;;5062904;28;20070;-71
2022/03/09 15:30:18;;;;;;;15.30;3.85;;;29.00;62.50;;;;;;5059381;28;20430;-70
2022/03/09 15:32:44;;;;;;;29.17;10.55;;;29.00;62.60;;;;;;5063124;28;20065;-69
2022/03/09 15:35:11;;;;;;;26.17;9.05;;;29.00;63.20;;;;;;5043521;28;20019;-70
2022/03/09 15:37:37;;;;;;;15.10;5.68;;;29.00;63.40;;;;;;5064879;28;20024;-70
2022/03/09 15:40:05;;;;;;;16.15;4.20;;;29.00;63.30;;;;;;5065641;28;20017;-72
2022/03/09 15:42:31;;;;;;;12.07;4.10;;;28.90;63.20;;;;;;5064473;28;20028;-71
2022/03/09 15:44:58;;;;;;;11.68;3.15;;;28.90;63.30;;;;;;5070994;28;20146;-71
2022/03/09 15:47:24;;;;;;;31.98;4.88;;;28.90;63.40;;;;;;5066614;28;20068;-71
2022/03/09 15:49:51;;;;;;;34.85;6.35;;;28.80;63.30;;;;;;5062854;28;20029;-70
2022/03/09 15:52:18;;;;;;;38.28;6.50;;;28.70;63.40;;;;;;5062324;28;20028;-69
2022/03/09 15:54:45;;;;;;;33.92;4.55;;;28.60;63.70;;;;;;5064446;28;20024;-73
2022/03/09 15:57:11;;;;;;;51.83;8.23;;;28.60;63.70;;;;;;5049451;28;20113;-74
2022/03/09 15:59:38;;;;;;;19.15;4.32;;;28.50;64.90;;;;;;5053704;28;20029;-73
2022/03/09 16:02:04;;;;;;;10.35;2.75;;;28.40;64.40;;;;;;5050660;28;20025;-74
2022/03/09 16:04:31;;;;;;;17.42;3.08;;;28.40;64.30;;;;;;5042139;28;20068;-72
2022/03/09 16:06:58;;;;;;;7.05;2.50;;;28.30;64.20;;;;;;5029038;28;20021;-71
2022/03/09 16:09:24;;;;;;;12.35;2.83;;;28.30;64.30;;;;;;5029778;28;20017;-73
2022/03/09 16:11:51;;;;;;;17.23;3.75;;;28.30;64.40;;;;;;5031279;28;20140;-73
2022/03/09 16:14:17;;;;;;;13.07;2.70;;;28.30;64.50;;;;;;5027355;28;20037;-75
2022/03/09 16:16:43;;;;;;;8.77;3.33;;;28.30;64.50;;;;;;5028883;28;20029;-74
2022/03/09 16:19:11;;;;;;;11.00;3.20;;;28.30;64.20;;;;;;5027642;28;20468;-73
2022/03/09 16:21:38;;;;;;;9.48;3.05;;;28.30;64.10;;;;;;5030897;28;20072;-75
2022/03/09 16:24:04;;;;;;;11.85;2.70;;;28.20;63.80;;;;;;5027344;28;20493;-72
2022/03/09 16:26:31;;;;;;;11.07;4.10;;;28.20;63.70;;;;;;5027420;28;20029;-74
2022/03/09 16:28:57;;;;;;;12.73;5.45;;;28.20;64.00;;;;;;5030542;28;20036;-73
2022/03/09 16:31:26;;;;;;;16.67;7.35;;;28.10;64.30;;;;;;5038606;28;20503;-74
2022/03/09 16:33:52;;;;;;;17.60;5.70;;;28.10;64.70;;;;;;5016459;28;20033;-74
2022/03/09 16:36:19;;;;;;;65.13;11.07;;;28.10;64.70;;;;;;5028051;28;20029;-73
2022/03/09 16:38:45;;;;;;;71.53;10.70;;;28.10;65.10;;;;;;5028473;28;20025;-71
2022/03/09 16:41:12;;;;;;;44.90;6.70;;;28.00;65.30;;;;;;5025629;28;20033;-72
2022/03/09 16:43:38;;;;;;;32.65;4.63;;;28.00;66.00;;;;;;5027652;28;20852;-72
2022/03/09 16:46:13;;;;;;;9.45;3.65;;;28.00;65.20;;;;;;5025929;28;20018;-71
2022/03/09 16:48:44;;;;;;;10.13;3.03;;;27.90;65.20;;;;;;5026649;28;20040;-73
2022/03/09 16:51:11;;;;;;;15.52;3.25;;;27.90;65.20;;;;;;5030276;28;20914;-73
2022/03/09 16:53:38;;;;;;;11.18;3.10;;;27.90;65.40;;;;;;5029534;28;20025;-72
2022/03/09 16:56:05;;;;;;;12.30;3.70;;;27.90;65.30;;;;;;5026469;28;20068;-72
2022/03/09 16:58:31;;;;;;;7.57;2.60;;;27.80;66.00;;;;;;5029601;28;20666;-72
2022/03/09 17:00:58;;;;;;;13.55;4.18;;;27.80;65.50;;;;;;5028451;28;20033;-73
2022/03/09 17:03:24;;;;;;;9.02;2.60;;;27.70;65.60;;;;;;5033536;28;20051;-74
2022/03/09 17:05:51;;;;;;;9.60;3.45;;;27.70;65.70;;;;;;5047261;28;20033;-73
2022/03/09 17:08:18;;;;;;;13.88;3.28;;;27.70;65.90;;;;;;5052395;28;20025;-72
2022/03/09 17:10:44;;;;;;;10.18;3.22;;;27.70;66.20;;;;;;5050086;28;20503;-72
2022/03/09 17:13:12;;;;;;;13.48;2.67;;;27.60;66.30;;;;;;5049801;28;20040;-74
2022/03/09 17:15:38;;;;;;;19.83;4.60;;;27.60;66.50;;;;;;5042718;28;20480;-72
2022/03/09 17:18:05;;;;;;;6.97;3.58;;;27.50;66.50;;;;;;5050374;28;20024;-73
2022/03/09 17:20:31;;;;;;;8.73;3.22;;;27.50;66.70;;;;;;5044442;28;20053;-73
2022/03/09 17:22:58;;;;;;;15.38;5.15;;;27.50;66.90;;;;;;5047927;28;20021;-72
2022/03/09 17:25:25;;;;;;;14.13;3.72;;;27.50;67.10;;;;;;5046393;28;20597;-73
2022/03/09 17:27:51;;;;;;;18.10;3.97;;;27.40;67.00;;;;;;5039643;28;20139;-74
2022/03/09 17:30:18;;;;;;;14.77;3.17;;;27.40;67.20;;;;;;5043966;28;20054;-73
2022/03/09 17:32:44;;;;;;;15.48;3.25;;;27.40;67.40;;;;;;5048582;28;20028;-75
2022/03/09 17:35:11;;;;;;;25.27;4.20;;;27.40;67.30;;;;;;5049478;28;20021;-72
2022/03/09 17:37:40;;;;;;;30.55;3.63;;;27.40;67.50;;;;;;5044377;28;20109;-74
2022/03/09 17:40:09;;;;;;;18.30;3.17;;;27.30;67.40;;;;;;5048139;28;20016;-71
2022/03/09 17:42:37;;;;;;;14.52;3.85;;;27.30;67.40;;;;;;5045494;28;20028;-71
2022/03/09 17:45:05;;;;;;;14.57;4.20;;;27.30;67.30;;;;;;5026616;28;20373;-73
2022/03/09 17:47:32;;;;;;;28.25;6.63;;;27.30;67.80;;;;;;5048476;28;20120;-74
2022/03/09 17:49:59;;;;;;;32.22;12.93;;;27.20;68.00;;;;;;5043647;28;20035;-71
2022/03/09 17:52:25;;;;;;;30.45;10.57;;;27.20;67.90;;;;;;5047195;28;20025;-72
2022/03/09 17:54:52;;;;;;;24.00;7.43;;;27.20;67.60;;;;;;5047526;28;20033;-72
2022/03/09 17:57:19;;;;;;;12.63;3.42;;;27.20;67.40;;;;;;5046910;28;20549;-72
2022/03/09 17:59:49;;;;;;;10.38;2.83;;;27.20;67.70;;;;;;5044520;28;20030;-73
2022/03/09 18:02:19;;;;;;;6.90;2.45;;;27.20;67.60;;;;;;5045776;28;20044;-73
2022/03/09 18:04:47;;;;;;;8.85;3.45;;;27.10;67.40;;;;;;5030138;28;20096;-71
2022/03/09 18:07:14;;;;;;;9.95;3.60;;;27.10;67.50;;;;;;5027130;28;20045;-71
2022/03/09 18:09:40;;;;;;;15.15;3.75;;;27.10;67.50;;;;;;5027195;28;20021;-73
2022/03/09 18:12:08;;;;;;;10.13;3.20;;;27.10;67.70;;;;;;5027498;28;20048;-71
2022/03/09 18:14:35;;;;;;;12.50;3.83;;;27.10;67.80;;;;;;5027814;28;20071;-71
2022/03/09 18:17:01;;;;;;;19.92;4.35;;;27.10;67.90;;;;;;5026751;28;20040;-72
2022/03/09 18:19:30;;;;;;;15.52;3.20;;;27.00;68.00;;;;;;5026946;28;20484;-71
2022/03/09 18:21:57;;;;;;;23.42;5.25;;;27.00;68.10;;;;;;5028303;28;20057;-70
2022/03/09 18:24:27;;;;;;;15.40;3.20;;;27.00;68.40;;;;;;5027707;28;20033;-70
2022/03/09 18:26:53;;;;;;;13.10;3.50;;;27.00;68.60;;;;;;5025871;28;20024;-70
2022/03/09 18:29:20;;;;;;;18.90;3.40;;;26.90;68.70;;;;;;5022086;28;20057;-73
2022/03/09 18:31:46;;;;;;;15.57;3.67;;;26.90;68.90;;;;;;5022745;28;20027;-71
2022/03/09 18:34:13;;;;;;;9.25;3.53;;;26.90;69.10;;;;;;5025724;28;20096;-75
2022/03/09 18:36:40;;;;;;;10.93;3.38;;;26.90;69.10;;;;;;5023101;28;20037;-73
2022/03/09 18:39:10;;;;;;;6.05;2.88;;;26.90;69.30;;;;;;5026325;28;20052;-72
2022/03/09 18:41:37;;;;;;;8.60;3.03;;;26.90;69.30;;;;;;5024834;28;20140;-69
2022/03/09 18:44:05;;;;;;;13.80;3.22;;;26.90;69.40;;;;;;5026250;28;20029;-71
2022/03/09 18:46:39;;;;;;;7.20;2.72;;;26.80;69.50;;;;;;5003914;28;20021;-71
2022/03/09 18:49:07;;;;;;;18.45;4.28;;;26.80;69.70;;;;;;5025294;28;20109;-73
2022/03/09 18:51:34;;;;;;;8.32;2.13;;;26.80;69.90;;;;;;5024862;28;20064;-72
2022/03/09 18:54:00;;;;;;;10.52;2.28;;;26.80;70.10;;;;;;5023237;28;20045;-72
2022/03/09 18:56:27;;;;;;;9.15;2.88;;;26.80;70.10;;;;;;5025355;28;20488;-72
2022/03/09 18:58:54;;;;;;;12.20;3.67;;;26.80;70.30;;;;;;5023672;28;20025;-71
2022/03/09 19:01:21;;;;;;;11.95;4.45;;;26.80;70.40;;;;;;5024838;28;20589;-72
2022/03/09 19:03:47;;;;;;;11.98;5.10;;;26.80;70.40;;;;;;5011716;28;20132;-73
2022/03/09 19:06:14;;;;;;;11.00;4.85;;;26.80;70.40;;;;;;5044271;28;20462;-73
2022/03/09 19:08:40;;;;;;;9.45;3.47;;;26.80;70.60;;;;;;5045707;28;20812;-72
2022/03/09 19:11:07;;;;;;;10.48;2.88;;;26.80;70.70;;;;;;5028981;28;20021;-72
2022/03/09 19:13:33;;;;;;;9.65;2.30;;;26.70;70.60;;;;;;5045976;28;20009;-72
2022/03/09 19:16:00;;;;;;;10.98;2.97;;;26.70;70.50;;;;;;5043194;28;20348;-73
2022/03/09 19:18:26;;;;;;;7.15;2.67;;;26.70;70.50;;;;;;5029742;28;20071;-72
2022/03/09 19:20:53;;;;;;;6.25;2.35;;;26.70;70.60;;;;;;5042447;28;20552;-71
2022/03/09 19:23:19;;;;;;;11.75;3.42;;;26.70;70.60;;;;;;5044972;28;20040;-71
2022/03/09 19:25:46;;;;;;;16.48;5.38;;;26.70;70.70;;;;;;5043467;28;20025;-72
2022/03/09 19:28:13;;;;;;;14.85;4.93;;;26.70;70.80;;;;;;5043101;28;20024;-72
2022/03/09 19:30:40;;;;;;;7.70;2.78;;;26.60;70.80;;;;;;5044891;28;20029;-72
2022/03/09 19:33:08;;;;;;;5.85;2.55;;;26.70;70.90;;;;;;5047837;28;20352;-73
2022/03/09 19:35:36;;;;;;;8.35;2.70;;;26.60;70.70;;;;;;5047167;28;20108;-71
2022/03/09 19:38:04;;;;;;;6.53;2.30;;;26.60;70.70;;;;;;5047866;28;20080;-72
2022/03/09 19:40:31;;;;;;;8.43;2.60;;;26.60;70.80;;;;;;5049099;28;20021;-74
2022/03/09 19:42:57;;;;;;;7.65;2.28;;;26.60;70.80;;;;;;5048207;28;20108;-71
2022/03/09 19:45:24;;;;;;;10.25;2.53;;;26.60;70.80;;;;;;5048541;28;20131;-72
2022/03/09 19:47:51;;;;;;;26.30;3.08;;;26.50;70.80;;;;;;5048878;28;20025;-72
2022/03/09 19:50:18;;;;;;;12.55;3.25;;;26.50;70.90;;;;;;5048019;28;20032;-72
2022/03/09 19:52:47;;;;;;;26.83;4.20;;;26.50;70.90;;;;;;5046704;28;20493;-73
2022/03/09 19:55:18;;;;;;;25.23;3.88;;;26.50;70.80;;;;;;5049329;28;20017;-74
2022/03/09 19:57:44;;;;;;;12.73;2.65;;;26.50;70.70;;;;;;5048840;28;20028;-72
2022/03/09 20:00:13;;;;;;;17.60;4.13;;;26.40;70.60;;;;;;5045575;28;20048;-72
2022/03/09 20:02:40;;;;;;;10.07;3.00;;;26.40;70.70;;;;;;5047307;28;20029;-73
2022/03/09 20:05:08;;;;;;;9.40;1.77;;;26.40;70.70;;;;;;5030255;28;20053;-72
2022/03/09 22:30:18;;;;;;;11.98;2.40;;;25.00;72.00;;;;;;5048498;27;20471;-76
