Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:19;;;;;;;;;;;13.10;99.90;;;;;;7326473;19;9437;-69
2023/10/08 00:03:58;;;;;;;;;;;13.00;99.90;;;;;;7324705;19;9329;-69
2023/10/08 00:06:28;;;;;;;;;;;13.00;99.90;;;;;;7325912;19;9264;-70
2023/10/08 00:09:00;;;;;;;;;;;13.00;99.90;;;;;;7325970;19;9245;-70
2023/10/08 00:11:30;;;;;;;;;;;13.00;99.90;;;;;;7325187;19;9258;-69
2023/10/08 00:14:02;;;;;;;;;;;13.00;99.90;;;;;;7325186;19;10485;-69
2023/10/08 00:16:33;;;;;;;;;;;12.90;99.90;;;;;;7325861;19;11087;-69
2023/10/08 00:19:08;;;;;;;;;;;13.00;99.90;;;;;;7324988;19;9480;-69
2023/10/08 00:21:38;;;;;;;;;;;13.00;99.90;;;;;;7325709;19;9282;-69
2023/10/08 00:24:09;;;;;;;;;;;13.00;99.90;;;;;;7325819;19;9118;-69
2023/10/08 00:26:40;;;;;;;;;;;13.00;99.90;;;;;;7323542;19;9264;-69
2023/10/08 00:29:21;;;;;;;;;;;13.00;99.90;;;;;;7324623;19;9239;-69
2023/10/08 00:31:51;;;;;;;;;;;13.00;99.90;;;;;;7325308;19;9257;-69
2023/10/08 00:34:22;;;;;;;;;;;13.00;99.90;;;;;;7325009;19;9196;-69
2023/10/08 00:36:52;;;;;;;;;;;13.10;99.90;;;;;;7323752;19;10220;-69
2023/10/08 00:39:26;;;;;;;;;;;13.00;99.90;;;;;;7324051;19;9403;-69
2023/10/08 00:41:58;;;;;;;;;;;13.10;99.90;;;;;;7322701;19;9573;-69
2023/10/08 00:44:35;;;;;;;;;;;13.10;99.90;;;;;;7325315;19;10592;-69
2023/10/08 00:47:10;;;;;;;;;;;13.10;99.90;;;;;;7324566;19;9460;-69
2023/10/08 00:52:39;;;;;;;;;;;13.10;99.90;;;;;;7322738;19;9274;-70
2023/10/08 00:55:33;;;;;;;;;;;13.10;99.90;;;;;;7322985;19;9444;-70
2023/10/08 00:58:09;;;;;;;;;;;13.10;99.90;;;;;;7324641;19;9442;-69
2023/10/08 01:00:42;;;;;;;;;;;13.10;99.90;;;;;;7324745;19;9267;-69
2023/10/08 01:03:35;;;;;;;;;;;13.00;99.90;;;;;;7322402;19;10559;-69
2023/10/08 01:06:09;;;;;;;;;;;13.00;99.90;;;;;;7324471;19;9468;-69
2023/10/08 01:08:52;;;;;;;;;;;13.00;99.90;;;;;;7322301;19;9285;-69
2023/10/08 01:11:31;;;;;;;;;;;13.00;99.90;;;;;;7322724;19;9555;-69
2023/10/08 01:14:01;;;;;;;;;;;13.00;99.90;;;;;;7323520;19;9135;-69
2023/10/08 01:16:34;;;;;;;;;;;13.00;99.90;;;;;;7323607;19;9198;-69
2023/10/08 01:19:22;;;;;;;;;;;13.00;99.90;;;;;;7323059;19;9256;-69
2023/10/08 01:21:52;;;;;;;;;;;13.00;99.90;;;;;;7323969;19;9241;-69
2023/10/08 01:24:24;;;;;;;;;;;13.00;99.90;;;;;;7323631;19;9248;-69
2023/10/08 01:26:53;;;;;;;;;;;13.00;99.90;;;;;;7322885;19;9645;-69
2023/10/08 01:29:22;;;;;;;;;;;13.00;99.90;;;;;;7323768;19;9180;-69
2023/10/08 01:31:53;;;;;;;;;;;13.00;99.90;;;;;;7323485;19;9481;-69
2023/10/08 01:34:27;;;;;;;;;;;13.00;99.90;;;;;;7324179;19;9247;-69
2023/10/08 01:37:01;;;;;;;;;;;13.00;99.90;;;;;;7322742;19;11597;-70
2023/10/08 01:39:33;;;;;;;;;;;12.90;99.90;;;;;;7324102;19;9644;-69
2023/10/08 01:42:03;;;;;;;;;;;12.90;99.90;;;;;;7323563;19;9257;-69
2023/10/08 01:44:33;;;;;;;;;;;13.00;99.90;;;;;;7323672;19;9240;-69
2023/10/08 01:47:04;;;;;;;;;;;12.90;99.90;;;;;;7323246;19;9108;-69
2023/10/08 01:49:33;;;;;;;;;;;12.90;99.90;;;;;;7322349;19;9562;-69
2023/10/08 01:52:07;;;;;;;;;;;12.90;99.90;;;;;;7323465;19;9252;-69
2023/10/08 01:54:39;;;;;;;;;;;12.90;99.90;;;;;;7334101;19;9524;-69
2023/10/08 01:57:09;;;;;;;;;;;12.90;99.90;;;;;;7336632;19;9269;-69
2023/10/08 01:59:40;;;;;;;;;;;12.90;99.90;;;;;;7337168;19;9477;-69
2023/10/08 02:02:09;;;;;;;;;;;12.90;99.90;;;;;;7336987;19;9225;-69
2023/10/08 02:04:59;;;;;;;;;;;12.90;99.90;;;;;;7335438;19;9226;-69
2023/10/08 02:07:38;;;;;;;;;;;13.00;99.90;;;;;;7336139;19;9241;-69
2023/10/08 02:10:29;;;;;;;;;;;13.00;99.90;;;;;;7334525;19;9619;-69
2023/10/08 02:12:59;;;;;;;;;;;13.00;99.90;;;;;;7336060;19;9441;-69
2023/10/08 02:15:51;;;;;;;;;;;13.00;99.90;;;;;;7334335;19;10397;-69
2023/10/08 02:18:40;;;;;;;;;;;12.90;99.90;;;;;;7333902;19;9245;-69
2023/10/08 02:21:10;;;;;;;;;;;12.90;99.90;;;;;;7336502;19;9135;-69
2023/10/08 02:23:39;;;;;;;;;;;13.00;99.90;;;;;;7336044;19;11004;-69
2023/10/08 02:26:31;;;;;;;;;;;13.00;99.90;;;;;;7334776;19;9223;-69
2023/10/08 02:29:00;;;;;;;;;;;13.00;99.90;;;;;;7335225;19;9682;-69
2023/10/08 02:31:30;;;;;;;;;;;13.00;99.90;;;;;;7335930;19;9136;-69
2023/10/08 02:34:00;;;;;;;;;;;13.00;99.90;;;;;;7336070;19;9475;-69
2023/10/08 02:36:30;;;;;;;;;;;13.00;99.90;;;;;;7336289;19;9268;-70
2023/10/08 02:39:05;;;;;;;;;;;13.10;99.90;;;;;;7336053;19;9312;-69
2023/10/08 02:41:41;;;;;;;;;;;13.10;99.90;;;;;;7335271;19;9111;-69
2023/10/08 02:44:24;;;;;;;;;;;13.10;99.90;;;;;;7335186;19;9580;-69
2023/10/08 02:46:54;;;;;;;;;;;13.10;99.90;;;;;;7335496;19;9186;-69
2023/10/08 02:49:25;;;;;;;;;;;13.20;99.90;;;;;;7334606;19;9199;-69
2023/10/08 02:51:58;;;;;;;;;;;13.20;99.90;;;;;;7335410;19;9250;-69
2023/10/08 02:54:31;;;;;;;;;;;13.20;99.90;;;;;;7334698;19;9479;-69
2023/10/08 02:57:09;;;;;;;;;;;13.30;99.90;;;;;;7334974;19;9342;-69
2023/10/08 02:59:42;;;;;;;;;;;13.30;99.90;;;;;;7335050;19;9117;-69
2023/10/08 03:02:18;;;;;;;;;;;13.30;99.90;;;;;;7334459;19;9235;-69
2023/10/08 03:04:50;;;;;;;;;;;13.30;99.90;;;;;;7331185;19;9226;-69
2023/10/08 03:07:31;;;;;;;;;;;13.30;99.90;;;;;;7327736;19;9233;-69
2023/10/08 03:10:06;;;;;;;;;;;13.30;99.90;;;;;;7327494;19;9233;-69
2023/10/08 03:12:38;;;;;;;;;;;13.30;99.90;;;;;;7326461;19;9222;-69
2023/10/08 03:15:27;;;;;;;;;;;13.30;99.90;;;;;;7327705;19;9205;-69
2023/10/08 03:17:57;;;;;;;;;;;13.30;99.90;;;;;;7326546;19;9193;-69
2023/10/08 03:20:42;;;;;;;;;;;13.30;99.90;;;;;;7325899;19;9290;-69
2023/10/08 03:23:23;;;;;;;;;;;13.30;99.90;;;;;;7327610;19;9612;-69
2023/10/08 03:26:00;;;;;;;;;;;13.20;99.90;;;;;;7326974;19;9122;-69
2023/10/08 03:28:34;;;;;;;;;;;13.20;99.90;;;;;;7327538;19;9316;-69
2023/10/08 03:31:05;;;;;;;;;;;13.10;99.90;;;;;;7327080;19;9190;-70
2023/10/08 03:33:37;;;;;;;;;;;13.10;99.90;;;;;;7326785;19;9190;-69
2023/10/08 03:36:14;;;;;;;;;;;13.00;99.90;;;;;;7326201;19;10644;-69
2023/10/08 03:38:52;;;;;;;;;;;13.00;99.90;;;;;;7326822;19;9213;-69
2023/10/08 03:41:28;;;;;;;;;;;13.00;99.90;;;;;;7326342;19;9325;-69
2023/10/08 03:44:05;;;;;;;;;;;12.90;99.90;;;;;;7326420;19;9182;-69
2023/10/08 03:46:43;;;;;;;;;;;12.80;99.90;;;;;;7326601;19;9281;-69
2023/10/08 03:49:25;;;;;;;;;;;12.90;99.90;;;;;;7326599;19;9310;-69
2023/10/08 03:51:57;;;;;;;;;;;12.80;99.90;;;;;;7326726;19;9416;-69
2023/10/08 03:54:34;;;;;;;;;;;12.80;99.90;;;;;;7325362;19;9248;-69
2023/10/08 03:57:04;;;;;;;;;;;12.80;99.90;;;;;;7326385;19;9475;-69
2023/10/08 03:59:40;;;;;;;;;;;12.80;99.90;;;;;;7326816;19;9454;-69
2023/10/08 04:02:14;;;;;;;;;;;12.80;99.90;;;;;;7326259;19;10335;-69
2023/10/08 04:04:51;;;;;;;;;;;12.80;99.90;;;;;;7326263;19;9246;-69
2023/10/08 04:07:28;;;;;;;;;;;12.80;99.90;;;;;;7325933;19;9303;-69
2023/10/08 04:10:20;;;;;;;;;;;12.80;99.90;;;;;;7326152;19;9169;-69
2023/10/08 04:12:50;;;;;;;;;;;12.80;99.90;;;;;;7325427;19;9478;-69
2023/10/08 04:15:23;;;;;;;;;;;12.90;99.90;;;;;;7325445;19;9242;-69
2023/10/08 04:17:53;;;;;;;;;;;12.90;99.90;;;;;;7323381;19;9514;-69
2023/10/08 04:23:06;;;;;;;;;;;12.90;99.90;;;;;;7324707;19;9566;-69
2023/10/08 04:25:35;;;;;;;;;;;13.00;99.90;;;;;;7325849;19;9193;-69
2023/10/08 04:28:06;;;;;;;;;;;13.00;99.90;;;;;;7325351;19;11130;-69
2023/10/08 04:30:41;;;;;;;;;;;13.00;99.90;;;;;;7325096;19;9263;-69
2023/10/08 04:33:12;;;;;;;;;;;12.90;99.90;;;;;;7325274;19;9501;-69
2023/10/08 04:35:47;;;;;;;;;;;13.00;99.90;;;;;;7325328;19;9249;-69
2023/10/08 04:38:18;;;;;;;;;;;12.90;99.90;;;;;;7324433;19;9379;-69
2023/10/08 04:40:51;;;;;;;;;;;13.00;99.90;;;;;;7324875;19;9314;-69
2023/10/08 04:43:24;;;;;;;;;;;13.00;99.90;;;;;;7324063;19;9408;-69
2023/10/08 04:45:56;;;;;;;;;;;12.90;99.90;;;;;;7325329;19;9216;-69
2023/10/08 04:48:29;;;;;;;;;;;12.90;99.90;;;;;;7324621;19;9261;-69
2023/10/08 04:51:02;;;;;;;;;;;12.90;99.90;;;;;;7325620;19;9481;-69
2023/10/08 04:53:51;;;;;;;;;;;12.90;99.90;;;;;;7323416;19;9210;-70
2023/10/08 04:56:22;;;;;;;;;;;12.90;99.90;;;;;;7324774;19;10366;-69
2023/10/08 04:58:52;;;;;;;;;;;12.90;99.90;;;;;;7324941;19;9406;-69
2023/10/08 05:01:28;;;;;;;;;;;12.90;99.90;;;;;;7323726;19;9519;-69
2023/10/08 05:04:23;;;;;;;;;;;12.90;99.90;;;;;;7324044;19;9292;-69
2023/10/08 05:07:00;;;;;;;;;;;12.90;99.90;;;;;;7324267;19;9438;-69
2023/10/08 05:09:45;;;;;;;;;;;12.90;99.90;;;;;;7324290;19;11901;-69
2023/10/08 05:12:30;;;;;;;;;;;12.90;99.90;;;;;;7324110;19;9447;-69
2023/10/08 05:15:21;;;;;;;;;;;13.00;99.90;;;;;;7323352;19;9318;-69
2023/10/08 05:18:08;;;;;;;;;;;12.90;99.90;;;;;;7322553;19;9511;-69
2023/10/08 05:20:59;;;;;;;;;;;12.90;99.90;;;;;;7323736;19;9075;-69
2023/10/08 05:26:20;;;;;;;;;;;12.90;99.90;;;;;;7323247;19;9392;-69
2023/10/08 05:29:00;;;;;;;;;;;12.80;99.90;;;;;;7322967;19;9326;-69
2023/10/08 05:31:46;;;;;;;;;;;12.80;99.90;;;;;;7324039;19;9125;-69
2023/10/08 05:34:22;;;;;;;;;;;12.70;99.90;;;;;;7322741;19;9229;-69
2023/10/08 05:39:46;;;;;;;;;;;12.60;99.90;;;;;;7322821;19;9345;-69
2023/10/08 05:42:13;;;;;;;;;;;12.60;99.90;;;;;;7323377;19;9664;-69
2023/10/08 05:44:46;;;;;;;;;;;12.60;99.90;;;;;;7323233;19;9247;-69
2023/10/08 05:47:38;;;;;;;;;;;12.50;99.90;;;;;;7323783;19;11194;-69
2023/10/08 05:53:01;;;;;;;;;;;12.60;99.90;;;;;;7321656;19;9276;-69
2023/10/08 05:55:35;;;;;;;;;;;12.60;99.90;;;;;;7322706;19;9163;-69
2023/10/08 05:58:24;;;;;;;;;;;12.50;99.90;;;;;;7322604;19;9324;-69
2023/10/08 06:01:08;;;;;;;;;;;12.50;99.90;;;;;;7322645;19;9197;-69
2023/10/08 06:04:00;;;;;;;;;;;12.50;99.90;;;;;;7322410;19;9200;-69
2023/10/08 06:06:47;;;;;;;;;;;12.50;99.90;;;;;;7322799;19;9237;-69
2023/10/08 06:12:10;;;;;;;;;;;12.50;99.90;;;;;;7320997;19;9326;-69
2023/10/08 06:15:02;;;;;;;;;;;12.50;99.90;;;;;;7322344;19;9226;-69
2023/10/08 06:17:55;;;;;;;;;;;12.40;99.90;;;;;;7321869;19;9339;-69
2023/10/08 06:20:26;;;;;;;;;;;12.50;99.90;;;;;;7321543;19;9554;-69
2023/10/08 06:23:06;;;;;;;;;;;12.40;99.90;;;;;;7322196;19;9507;-69
2023/10/08 06:25:44;;;;;;;;;;;12.40;99.90;;;;;;7321276;19;9425;-69
2023/10/08 06:28:19;;;;;;;;;;;12.50;99.90;;;;;;7321965;19;9304;-69
2023/10/08 06:30:48;;;;;;;;;;;12.50;99.90;;;;;;7321866;19;9477;-69
2023/10/08 06:33:18;;;;;;;;;;;12.60;99.90;;;;;;7321381;19;9744;-69
2023/10/08 06:36:01;;;;;;;;;;;12.60;99.90;;;;;;7321924;19;9146;-69
2023/10/08 06:38:33;;;;;;;;;;;12.60;99.90;;;;;;7321105;19;9483;-69
2023/10/08 06:41:08;;;;;;;;;;;12.50;99.90;;;;;;7325758;19;9229;-69
2023/10/08 06:43:37;;;;;;;;;;;12.60;99.90;;;;;;7327781;19;9229;-69
2023/10/08 06:46:08;;;;;;;;;;;12.70;99.90;;;;;;7327511;19;9565;-69
2023/10/08 06:48:37;;;;;;;;;;;12.80;99.90;;;;;;7327788;19;9598;-69
2023/10/08 06:51:12;;;;;;;;;;;12.80;99.90;;;;;;7327587;19;9233;-69
2023/10/08 06:53:45;;;;;;;;;;;12.90;99.90;;;;;;7327765;19;9232;-69
2023/10/08 06:56:15;;;;;;;;;;;13.00;99.90;;;;;;7327115;19;10599;-69
2023/10/08 06:58:46;;;;;;;;;;;13.00;99.90;;;;;;7327571;19;10366;-69
2023/10/08 07:01:20;;;;;;;;;;;13.10;99.90;;;;;;7327574;19;9336;-69
2023/10/08 07:03:50;;;;;;;;;;;13.10;99.90;;;;;;7327997;19;9494;-69
2023/10/08 07:06:25;;;;;;;;;;;13.20;99.90;;;;;;7327682;19;9447;-69
2023/10/08 07:08:59;;;;;;;;;;;13.20;99.90;;;;;;7327547;19;9177;-69
2023/10/08 07:11:29;;;;;;;;;;;13.30;99.90;;;;;;7327494;19;9270;-69
2023/10/08 07:13:58;;;;;;;;;;;13.30;99.90;;;;;;7326278;19;9310;-69
2023/10/08 07:16:28;;;;;;;;;;;13.30;99.90;;;;;;7325832;19;9271;-69
2023/10/08 07:19:01;;;;;;;;;;;13.40;99.90;;;;;;7327089;19;9482;-69
2023/10/08 07:21:44;;;;;;;;;;;13.40;99.90;;;;;;7327320;19;9268;-69
2023/10/08 07:24:21;;;;;;;;;;;13.60;99.90;;;;;;7327754;19;9273;-69
2023/10/08 07:26:55;;;;;;;;;;;14.00;99.90;;;;;;7327149;19;10373;-69
2023/10/08 07:29:25;;;;;;;;;;;14.00;99.90;;;;;;7327081;19;9166;-69
2023/10/08 07:31:54;;;;;;;;;;;13.90;99.90;;;;;;7327173;19;9347;-69
2023/10/08 07:34:31;;;;;;;;;;;13.90;99.90;;;;;;7326831;19;9214;-69
2023/10/08 07:37:00;;;;;;;;;;;13.90;99.90;;;;;;7325894;19;9504;-69
2023/10/08 07:39:36;;;;;;;;;;;13.80;99.90;;;;;;7327443;19;9318;-69
2023/10/08 07:42:10;;;;;;;;;;;13.80;99.90;;;;;;7326732;19;9617;-69
2023/10/08 07:44:39;;;;;;;;;;;13.80;99.90;;;;;;7326761;19;9268;-69
2023/10/08 07:47:14;;;;;;;;;;;13.90;99.90;;;;;;7326196;19;9284;-69
2023/10/08 07:49:43;;;;;;;;;;;13.90;99.90;;;;;;7326153;19;9242;-69
2023/10/08 07:52:20;;;;;;;;;;;13.80;99.90;;;;;;7326499;19;9478;-69
2023/10/08 07:54:53;;;;;;;;;;;13.90;99.90;;;;;;7326907;19;9560;-69
2023/10/08 07:57:26;;;;;;;;;;;13.80;99.90;;;;;;7326199;19;9261;-69
2023/10/08 07:59:55;;;;;;;;;;;13.90;99.90;;;;;;7326792;19;9563;-69
2023/10/08 08:02:26;;;;;;;;;;;13.90;99.90;;;;;;7325769;19;10680;-69
2023/10/08 08:04:56;;;;;;;;;;;13.90;99.90;;;;;;7326627;19;9127;-69
2023/10/08 08:07:25;;;;;;;;;;;14.00;99.90;;;;;;7325329;19;9127;-69
2023/10/08 08:10:01;;;;;;;;;;;14.00;99.90;;;;;;7325672;19;9507;-69
2023/10/08 08:12:32;;;;;;;;;;;14.00;99.90;;;;;;7325617;19;9259;-69
2023/10/08 08:15:03;;;;;;;;;;;14.00;99.90;;;;;;7326158;19;9241;-69
2023/10/08 08:17:33;;;;;;;;;;;14.00;99.90;;;;;;7325328;19;9206;-69
2023/10/08 08:20:17;;;;;;;;;;;14.00;99.90;;;;;;7325037;19;9192;-69
2023/10/08 08:22:49;;;;;;;;;;;14.00;99.90;;;;;;7326027;19;9166;-69
2023/10/08 08:25:33;;;;;;;;;;;14.00;99.90;;;;;;7325224;19;9485;-69
2023/10/08 08:28:06;;;;;;;;;;;14.10;99.90;;;;;;7325773;19;9313;-69
2023/10/08 08:30:36;;;;;;;;;;;14.20;99.90;;;;;;7324438;19;9229;-69
2023/10/08 08:33:10;;;;;;;;;;;14.30;99.90;;;;;;7325688;19;9205;-69
2023/10/08 08:35:39;;;;;;;;;;;14.40;99.90;;;;;;7324742;19;9245;-69
2023/10/08 08:38:08;;;;;;;;;;;14.40;99.90;;;;;;7324979;19;9395;-69
2023/10/08 08:40:40;;;;;;;;;;;14.50;99.90;;;;;;7325249;19;9134;-70
2023/10/08 08:43:12;;;;;;;;;;;14.50;99.90;;;;;;7325237;19;9455;-69
2023/10/08 08:45:41;;;;;;;;;;;14.50;99.90;;;;;;7325788;19;9437;-69
2023/10/08 08:48:11;;;;;;;;;;;14.50;99.90;;;;;;7324438;19;9336;-69
2023/10/08 08:50:41;;;;;;;;;;;14.60;99.90;;;;;;7324661;19;9411;-69
2023/10/08 08:53:11;;;;;;;;;;;14.50;99.90;;;;;;7324834;19;9338;-69
2023/10/08 08:55:43;;;;;;;;;;;14.60;99.90;;;;;;7324933;19;9331;-69
2023/10/08 08:58:13;;;;;;;;;;;14.70;99.90;;;;;;7324847;19;10136;-69
2023/10/08 09:00:43;;;;;;;;;;;14.60;99.90;;;;;;7324561;19;9549;-69
2023/10/08 09:03:13;;;;;;;;;;;14.70;99.90;;;;;;7322589;19;9190;-69
2023/10/08 09:05:49;;;;;;;;;;;14.70;99.90;;;;;;7325100;19;9407;-69
2023/10/08 09:08:18;;;;;;;;;;;14.70;99.90;;;;;;7324284;19;9287;-69
2023/10/08 09:10:53;;;;;;;;;;;14.90;99.90;;;;;;7323734;19;9250;-69
2023/10/08 09:13:25;;;;;;;;;;;15.10;99.60;;;;;;7323852;19;9218;-69
2023/10/08 09:15:54;;;;;;;;;;;15.30;99.90;;;;;;7323575;19;9183;-69
2023/10/08 09:18:24;;;;;;;;;;;15.30;99.90;;;;;;7323951;19;9376;-69
2023/10/08 09:20:55;;;;;;;;;;;15.40;99.90;;;;;;7323664;19;9191;-69
2023/10/08 09:23:25;;;;;;;;;;;15.30;95.30;;;;;;7323718;19;9256;-69
2023/10/08 09:26:02;;;;;;;;;;;15.40;94.90;;;;;;7323144;19;9447;-70
2023/10/08 09:28:32;;;;;;;;;;;15.30;94.40;;;;;;7324181;19;9269;-69
2023/10/08 09:31:02;;;;;;;;;;;15.30;96.10;;;;;;7323716;19;9233;-69
2023/10/08 09:33:31;;;;;;;;;;;15.20;98.30;;;;;;7322912;19;9221;-69
2023/10/08 09:36:06;;;;;;;;;;;15.20;98.70;;;;;;7323520;19;9497;-69
2023/10/08 09:38:36;;;;;;;;;;;15.20;94.00;;;;;;7323375;19;9126;-69
2023/10/08 09:41:09;;;;;;;;;;;15.20;99.90;;;;;;7323654;19;9423;-70
2023/10/08 09:43:39;;;;;;;;;;;15.30;99.90;;;;;;7323096;19;9484;-69
2023/10/08 09:46:15;;;;;;;;;;;15.20;99.90;;;;;;7322800;19;9421;-69
2023/10/08 09:48:53;;;;;;;;;;;15.20;98.20;;;;;;7323040;19;9164;-69
2023/10/08 09:51:23;;;;;;;;;;;15.20;98.60;;;;;;7322623;19;10370;-69
2023/10/08 09:54:04;;;;;;;;;;;15.20;96.20;;;;;;7323393;19;9213;-69
2023/10/08 09:56:36;;;;;;;;;;;15.20;99.90;;;;;;7323180;19;9094;-69
2023/10/08 09:59:07;;;;;;;;;;;15.20;97.50;;;;;;7322963;19;9255;-69
2023/10/08 10:01:37;;;;;;;;;;;15.20;99.70;;;;;;7323183;19;9501;-69
2023/10/08 10:04:11;;;;;;;;;;;15.20;99.90;;;;;;7322588;19;9254;-69
2023/10/08 10:06:40;;;;;;;;;;;15.30;97.40;;;;;;7321774;19;9294;-69
2023/10/08 10:09:15;;;;;;;;;;;15.30;97.70;;;;;;7322723;19;9476;-69
2023/10/08 10:11:52;;;;;;;;;;;15.30;95.80;;;;;;7322590;19;9281;-70
2023/10/08 10:14:25;;;;;;;;;;;15.40;94.60;;;;;;7325019;19;9208;-69
2023/10/08 10:17:12;;;;;;;;;;;15.40;94.10;;;;;;7328508;19;9495;-69
2023/10/08 10:19:45;;;;;;;;;;;15.40;97.30;;;;;;7327953;19;9209;-69
2023/10/08 10:22:18;;;;;;;;;;;15.40;97.10;;;;;;7328661;19;9241;-69
2023/10/08 10:24:48;;;;;;;;;;;15.40;94.30;;;;;;7328392;19;10743;-69
2023/10/08 10:27:19;;;;;;;;;;;15.50;95.40;;;;;;7328062;19;10121;-69
2023/10/08 10:29:49;;;;;;;;;;;15.50;94.00;;;;;;7328597;19;9293;-69
2023/10/08 10:32:19;;;;;;;;;;;15.40;93.70;;;;;;7328637;19;9268;-69
2023/10/08 10:34:51;;;;;;;;;;;15.50;92.90;;;;;;7328665;19;9126;-69
2023/10/08 10:37:23;;;;;;;;;;;15.50;92.80;;;;;;7328527;19;10150;-69
2023/10/08 10:39:59;;;;;;;;;;;15.50;93.80;;;;;;7328241;19;9323;-69
2023/10/08 10:42:31;;;;;;;;;;;15.50;91.90;;;;;;7328217;19;9449;-69
2023/10/08 10:45:08;;;;;;;;;;;15.60;90.70;;;;;;7328496;19;9225;-69
2023/10/08 10:47:46;;;;;;;;;;;15.60;89.40;;;;;;7327829;19;9249;-69
2023/10/08 10:50:26;;;;;;;;;;;15.70;90.20;;;;;;7327901;19;9297;-69
2023/10/08 10:52:57;;;;;;;;;;;15.70;87.10;;;;;;7328169;19;9602;-69
2023/10/08 10:55:31;;;;;;;;;;;15.80;87.30;;;;;;7327496;19;9408;-69
2023/10/08 10:58:11;;;;;;;;;;;15.90;90.00;;;;;;7327323;19;10146;-69
2023/10/08 11:00:47;;;;;;;;;;;15.90;86.90;;;;;;7327197;19;9213;-69
2023/10/08 11:03:23;;;;;;;;;;;16.00;89.10;;;;;;7327280;19;9122;-69
2023/10/08 11:05:59;;;;;;;;;;;16.10;87.20;;;;;;7327606;19;9255;-69
2023/10/08 11:08:34;;;;;;;;;;;16.10;91.70;;;;;;7327613;19;9255;-69
2023/10/08 11:11:05;;;;;;;;;;;16.10;82.40;;;;;;7327584;19;10212;-69
2023/10/08 11:13:41;;;;;;;;;;;16.10;87.50;;;;;;7326347;19;9337;-69
2023/10/08 11:16:13;;;;;;;;;;;16.10;85.10;;;;;;7327451;19;9447;-70
2023/10/08 11:18:49;;;;;;;;;;;16.10;85.60;;;;;;7326484;19;9349;-69
2023/10/08 11:21:23;;;;;;;;;;;16.10;87.50;;;;;;7326859;19;9451;-69
2023/10/08 11:23:59;;;;;;;;;;;16.20;87.80;;;;;;7326955;19;9261;-69
2023/10/08 11:26:38;;;;;;;;;;;16.30;84.10;;;;;;7324716;19;11280;-69
2023/10/08 11:29:24;;;;;;;;;;;16.40;83.10;;;;;;7327161;19;9579;-69
2023/10/08 11:31:54;;;;;;;;;;;16.30;84.40;;;;;;7326006;19;9121;-69
2023/10/08 11:34:24;;;;;;;;;;;16.30;84.60;;;;;;7326930;19;9469;-69
2023/10/08 11:36:56;;;;;;;;;;;16.30;86.10;;;;;;7326563;19;9347;-69
2023/10/08 11:39:30;;;;;;;;;;;16.40;87.90;;;;;;7326875;19;9258;-70
2023/10/08 11:42:02;;;;;;;;;;;16.40;90.10;;;;;;7325943;19;9237;-69
2023/10/08 11:44:37;;;;;;;;;;;16.40;86.40;;;;;;7326548;19;9111;-69
2023/10/08 11:47:20;;;;;;;;;;;16.40;87.00;;;;;;7326401;19;9404;-69
2023/10/08 11:49:50;;;;;;;;;;;16.40;86.90;;;;;;7325254;19;9527;-69
2023/10/08 11:52:21;;;;;;;;;;;16.30;88.20;;;;;;7326536;19;9474;-69
2023/10/08 11:54:52;;;;;;;;;;;16.30;88.00;;;;;;7326645;19;9197;-70
2023/10/08 11:57:22;;;;;;;;;;;16.30;86.50;;;;;;7326360;19;9305;-69
2023/10/08 11:59:57;;;;;;;;;;;16.40;85.70;;;;;;7326639;19;9494;-69
2023/10/08 12:02:26;;;;;;;;;;;16.40;82.50;;;;;;7326222;19;9274;-69
2023/10/08 12:04:57;;;;;;;;;;;16.40;83.30;;;;;;7325696;19;9261;-69
2023/10/08 12:07:27;;;;;;;;;;;16.40;85.40;;;;;;7324871;19;9407;-69
2023/10/08 12:09:56;;;;;;;;;;;16.40;86.90;;;;;;7325852;19;10525;-69
2023/10/08 12:12:27;;;;;;;;;;;16.50;87.90;;;;;;7325131;19;9241;-69
2023/10/08 12:15:03;;;;;;;;;;;16.60;85.20;;;;;;7325660;19;9169;-70
2023/10/08 12:17:39;;;;;;;;;;;16.60;86.90;;;;;;7325620;19;9132;-69
2023/10/08 12:20:22;;;;;;;;;;;16.60;86.90;;;;;;7324945;19;9530;-69
2023/10/08 12:22:52;;;;;;;;;;;16.60;85.00;;;;;;7325146;19;9799;-69
2023/10/08 12:25:22;;;;;;;;;;;16.70;85.60;;;;;;7325294;19;11154;-69
2023/10/08 12:27:51;;;;;;;;;;;16.80;86.60;;;;;;7325515;19;9273;-69
2023/10/08 12:30:30;;;;;;;;;;;16.80;85.60;;;;;;7324950;19;9123;-69
2023/10/08 12:32:59;;;;;;;;;;;16.80;84.80;;;;;;7325895;19;9182;-69
2023/10/08 12:35:29;;;;;;;;;;;16.90;84.80;;;;;;7325623;19;9516;-69
2023/10/08 12:37:58;;;;;;;;;;;16.80;83.50;;;;;;7322134;19;9113;-69
2023/10/08 12:40:42;;;;;;;;;;;16.70;82.30;;;;;;7324002;19;9331;-69
2023/10/08 12:43:11;;;;;;;;;;;16.70;84.90;;;;;;7324764;19;10780;-69
2023/10/08 12:45:45;;;;;;;;;;;16.80;85.10;;;;;;7325225;19;9210;-69
2023/10/08 12:48:13;;;;;;;;;;;16.90;85.50;;;;;;7324754;19;9206;-70
2023/10/08 12:50:44;;;;;;;;;;;16.90;83.20;;;;;;7324465;19;9233;-69
2023/10/08 12:53:15;;;;;;;;;;;17.00;85.50;;;;;;7324721;19;9467;-69
2023/10/08 12:55:46;;;;;;;;;;;16.90;84.30;;;;;;7323916;19;9395;-69
2023/10/08 12:58:16;;;;;;;;;;;17.00;82.40;;;;;;7324789;19;9291;-69
2023/10/08 13:00:54;;;;;;;;;;;17.10;83.10;;;;;;7323759;19;9247;-69
2023/10/08 13:03:23;;;;;;;;;;;17.30;83.30;;;;;;7325126;19;9335;-69
2023/10/08 13:05:52;;;;;;;;;;;17.50;82.50;;;;;;7324054;19;9218;-70
2023/10/08 13:08:21;;;;;;;;;;;17.40;79.60;;;;;;7324967;19;9384;-69
2023/10/08 13:10:51;;;;;;;;;;;17.40;80.30;;;;;;7323952;19;9504;-69
2023/10/08 13:13:21;;;;;;;;;;;17.50;81.80;;;;;;7324428;19;9411;-69
2023/10/08 13:15:55;;;;;;;;;;;17.60;82.30;;;;;;7324394;19;9198;-70
2023/10/08 13:18:25;;;;;;;;;;;17.70;81.30;;;;;;7323178;19;9427;-69
2023/10/08 13:20:54;;;;;;;;;;;17.60;81.20;;;;;;7324071;19;9267;-69
2023/10/08 13:23:23;;;;;;;;;;;17.50;80.70;;;;;;7324317;19;9234;-69
2023/10/08 13:25:54;;;;;;;;;;;17.20;79.70;;;;;;7323886;19;9171;-69
2023/10/08 13:28:23;;;;;;;;;;;17.00;80.60;;;;;;7324106;19;9226;-70
2023/10/08 13:30:56;;;;;;;;;;;16.90;82.10;;;;;;7323026;19;9221;-69
2023/10/08 13:33:26;;;;;;;;;;;16.80;83.20;;;;;;7323835;19;9410;-69
2023/10/08 13:35:55;;;;;;;;;;;16.70;83.00;;;;;;7323834;19;9316;-69
2023/10/08 13:38:24;;;;;;;;;;;16.80;84.70;;;;;;7323440;19;9195;-69
2023/10/08 13:43:37;;;;;;;;;;;16.90;84.90;;;;;;7323309;19;9216;-69
2023/10/08 13:46:13;;;;;;;;;;;17.10;84.90;;;;;;7323507;19;9226;-69
2023/10/08 13:48:46;;;;;;;;;;;17.00;85.20;;;;;;7321668;19;9309;-69
2023/10/08 13:51:20;;;;;;;;;;;16.90;82.50;;;;;;7322325;19;9226;-69
2023/10/08 13:53:52;;;;;;;;;;;16.90;85.40;;;;;;7322799;19;9788;-69
2023/10/08 13:56:26;;;;;;;;;;;16.70;85.60;;;;;;7322468;19;9233;-69
2023/10/08 13:59:03;;;;;;;;;;;16.70;85.00;;;;;;7323425;19;9242;-69
2023/10/08 14:01:36;;;;;;;;;;;16.70;83.10;;;;;;7322740;19;9607;-69
2023/10/08 14:04:09;;;;;;;;;;;16.60;85.70;;;;;;7322662;19;9638;-69
2023/10/08 14:06:40;;;;;;;;;;;16.60;86.70;;;;;;7323011;19;10509;-69
2023/10/08 14:09:12;;;;;;;;;;;16.60;86.90;;;;;;7322439;19;9213;-69
2023/10/08 14:11:41;;;;;;;;;;;16.60;89.60;;;;;;7322846;19;9250;-70
2023/10/08 14:14:12;;;;;;;;;;;16.60;86.50;;;;;;7321697;19;9111;-69
2023/10/08 14:16:46;;;;;;;;;;;16.50;86.10;;;;;;7322618;19;9423;-69
2023/10/08 14:19:16;;;;;;;;;;;16.40;88.90;;;;;;7322212;19;9491;-69
2023/10/08 14:21:54;;;;;;;;;;;16.40;90.10;;;;;;7321039;19;9355;-68
2023/10/08 14:24:26;;;;;;;;;;;16.30;89.50;;;;;;7322410;19;9444;-69
2023/10/08 14:26:59;;;;;;;;;;;16.20;90.90;;;;;;7321941;19;9450;-68
2023/10/08 14:29:28;;;;;;;;;;;16.10;92.00;;;;;;7322647;19;9598;-69
2023/10/08 14:31:59;;;;;;;;;;;16.00;90.40;;;;;;7322669;19;9244;-69
2023/10/08 14:42:54;;;;;;;;;;;16.00;91.60;;;;;;7322251;19;9272;-69
2023/10/08 14:42:59;;;;;;;;;;;15.80;92.30;;;;;;7322350;19;9274;-69
2023/10/08 14:45:31;;;;;;;;;;;15.80;93.10;;;;;;7321618;19;9291;-68
2023/10/08 14:48:05;;;;;;;;;;;15.80;95.30;;;;;;7321578;19;9312;-68
2023/10/08 14:50:34;;;;;;;;;;;15.80;95.20;;;;;;7320321;19;9235;-69
2023/10/08 14:53:05;;;;;;;;;;;15.80;96.10;;;;;;7320652;19;10534;-69
2023/10/08 14:55:37;;;;;;;;;;;15.90;95.00;;;;;;7320143;19;9182;-69
2023/10/08 14:58:07;;;;;;;;;;;15.90;95.70;;;;;;7322040;19;9181;-68
2023/10/08 15:00:37;;;;;;;;;;;15.90;96.50;;;;;;7320522;19;9240;-69
2023/10/08 15:03:09;;;;;;;;;;;15.90;96.70;;;;;;7328372;19;9419;-69
2023/10/08 15:05:40;;;;;;;;;;;15.80;97.90;;;;;;7327576;19;9186;-68
2023/10/08 15:08:10;;;;;;;;;;;15.80;97.40;;;;;;7327720;19;9631;-69
2023/10/08 15:10:39;;;;;;;;;;;15.70;97.70;;;;;;7326870;19;9217;-69
2023/10/08 15:13:09;;;;;;;;;;;15.70;98.10;;;;;;7327247;19;9151;-69
2023/10/08 15:15:39;;;;;;;;;;;15.70;98.20;;;;;;7327525;19;9128;-69
2023/10/08 15:18:14;;;;;;;;;;;15.70;96.90;;;;;;7326612;19;9708;-68
2023/10/08 15:20:43;;;;;;;;;;;15.60;97.90;;;;;;7327111;19;9303;-68
2023/10/08 15:23:13;;;;;;;;;;;15.70;98.00;;;;;;7327578;19;9120;-68
2023/10/08 15:25:42;;;;;;;;;;;15.60;97.20;;;;;;7326741;19;9410;-69
2023/10/08 15:28:11;;;;;;;;;;;15.50;99.20;;;;;;7327383;19;9428;-69
2023/10/08 15:30:41;;;;;;;;;;;15.50;99.20;;;;;;7326378;19;9475;-69
2023/10/08 15:33:13;;;;;;;;;;;15.40;99.60;;;;;;7327683;19;9342;-69