Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:09;;;;;;;22.60;12.93;;;;;;;3.19;81.20;97746.17;1734960;82;27360;-81
2021/12/19 00:10:27;;;;;;;22.90;13.40;;;;;;;3.21;81.15;97711.67;1734857;82;25733;-81
2021/12/19 00:12:55;;;;;;;21.23;12.93;;;;;;;3.19;81.18;97712.33;1734888;82;27542;-81
2021/12/19 00:15:22;;;;;;;19.07;10.88;;;;;;;3.21;81.24;97713.02;1740705;81;25869;-81
2021/12/19 00:17:49;;;;;;;18.57;11.45;;;;;;;3.23;81.17;97708.86;1734844;82;26344;-81
2021/12/19 00:20:15;;;;;;;18.82;10.48;;;;;;;3.22;81.21;97708.52;1734729;82;25744;-81
2021/12/19 00:22:42;;;;;;;19.55;10.08;;;;;;;3.24;81.27;97711.38;1734844;82;25702;-81
2021/12/19 00:25:08;;;;;;;13.80;9.05;;;;;;;3.24;81.31;97708.70;1742259;81;27370;-81
2021/12/19 00:27:35;;;;;;;14.23;9.23;;;;;;;3.25;81.26;97713.05;1734780;82;25331;-81
2021/12/19 00:30:03;;;;;;;12.20;8.13;;;;;;;3.25;81.29;97717.05;1734787;82;25772;-81
2021/12/19 00:32:29;;;;;;;12.78;8.33;;;;;;;3.28;81.22;97719.03;1734810;82;26289;-81
2021/12/19 00:34:56;;;;;;;12.60;7.47;;;;;;;3.29;81.31;97716.21;1734882;82;25761;-81
2021/12/19 00:37:23;;;;;;;13.70;8.03;;;;;;;3.30;81.33;97709.05;1734733;82;27338;-81
2021/12/19 00:39:49;;;;;;;10.75;6.67;;;;;;;3.32;81.32;97713.73;1734761;82;25845;-81
2021/12/19 00:42:35;;;;;;;9.55;6.22;;;;;;;3.29;81.27;97708.70;1734843;82;25783;-81
2021/12/19 00:45:16;;;;;;;9.63;6.40;;;;;;;3.29;81.28;97700.20;1734772;82;25761;-81
2021/12/19 00:47:34;;;;;;;9.73;6.42;;;;;;;3.30;81.34;97705.88;1736409;81;25840;-81
2021/12/19 00:50:00;;;;;;;11.40;6.45;;;;;;;3.30;81.32;97707.22;1726176;82;28035;-81
2021/12/19 00:52:27;;;;;;;11.40;6.47;;;;;;;3.25;81.31;97705.53;1721506;83;25878;-80
2021/12/19 00:54:53;;;;;;;8.60;6.10;;;;;;;3.25;81.40;97698.38;1721582;83;25702;-81
2021/12/19 00:57:20;;;;;;;9.48;6.45;;;;;;;3.27;81.37;97700.85;1721530;83;25766;-81
2021/12/19 00:59:47;;;;;;;11.28;6.10;;;;;;;3.30;81.32;97705.05;1721407;83;26107;-81
2021/12/19 01:02:13;;;;;;;10.70;6.53;;;;;;;3.31;81.33;97702.72;1721325;83;28232;-80
2021/12/19 01:04:40;;;;;;;9.83;6.45;;;;;;;3.31;81.35;97706.72;1721480;83;25811;-80
2021/12/19 01:07:06;;;;;;;11.40;6.25;;;;;;;3.26;81.35;97695.17;1721624;82;25734;-81
2021/12/19 01:09:33;;;;;;;9.93;6.95;;;;;;;3.27;81.31;97703.52;1721585;83;26551;-80
2021/12/19 01:11:59;;;;;;;10.88;6.78;;;;;;;3.26;81.40;97703.18;1721581;83;25810;-80
2021/12/19 01:14:26;;;;;;;13.53;7.62;;;;;;;3.28;81.43;97699.86;1721506;83;27323;-81
2021/12/19 01:16:53;;;;;;;10.90;7.12;;;;;;;3.29;81.46;97690.03;1721439;83;25706;-80
2021/12/19 01:19:19;;;;;;;11.22;7.05;;;;;;;3.31;81.51;97681.38;1727002;82;25723;-81
2021/12/19 01:21:46;;;;;;;12.07;7.12;;;;;;;3.32;81.47;97695.89;1692050;83;25785;-81
2021/12/19 01:24:12;;;;;;;10.72;7.65;;;;;;;3.33;81.43;97698.06;1723407;83;25710;-81
2021/12/19 01:26:42;;;;;;;10.63;7.15;;;;;;;3.30;81.43;97699.21;1726988;82;28216;-81
2021/12/19 01:29:07;;;;;;;12.35;7.33;;;;;;;3.32;81.48;97685.72;1691920;84;25765;-81
2021/12/19 01:31:34;;;;;;;11.38;7.47;;;;;;;3.31;81.44;97689.38;1723402;83;26302;-80
2021/12/19 01:34:01;;;;;;;12.23;7.87;;;;;;;3.31;81.50;97680.88;1727047;83;26353;-80
2021/12/19 01:36:27;;;;;;;12.58;8.48;;;;;;;3.33;81.56;97672.72;1692162;84;25734;-80
2021/12/19 01:38:54;;;;;;;12.63;8.43;;;;;;;3.34;81.56;97669.05;1723323;83;28206;-81
2021/12/19 01:41:22;;;;;;;13.75;8.20;;;;;;;3.32;81.50;97669.20;1726997;82;26086;-81
2021/12/19 01:43:49;;;;;;;10.68;7.45;;;;;;;3.31;81.47;97660.03;1692046;84;25747;-81
2021/12/19 01:46:15;;;;;;;13.43;8.03;;;;;;;3.32;81.44;97651.87;1723311;83;25772;-82
2021/12/19 01:48:42;;;;;;;12.93;8.25;;;;;;;3.30;81.36;97651.69;1727027;82;26596;-80
2021/12/19 01:51:09;;;;;;;12.78;7.87;;;;;;;3.28;81.28;97651.84;1691742;84;27441;-81
2021/12/19 01:53:36;;;;;;;11.18;7.67;;;;;;;3.27;81.23;97643.49;1723238;83;25706;-81
2021/12/19 01:56:05;;;;;;;14.33;8.13;;;;;;;3.27;81.20;97647.49;1727007;83;25722;-81
2021/12/19 01:58:32;;;;;;;11.88;8.20;;;;;;;3.26;81.17;97638.66;1691691;84;25997;-82
2021/12/19 02:00:59;;;;;;;10.65;7.22;;;;;;;3.28;81.09;97639.00;1722485;83;25893;-83
2021/12/19 02:03:26;;;;;;;11.57;7.22;;;;;;;3.26;81.05;97638.66;1726471;82;27456;-81
2021/12/19 02:05:53;;;;;;;10.18;6.90;;;;;;;3.26;81.01;97634.66;1696213;83;25783;-82
2021/12/19 02:08:21;;;;;;;9.50;6.40;;;;;;;3.26;80.97;97629.81;1697834;83;25700;-80
2021/12/19 02:10:48;;;;;;;9.98;6.92;;;;;;;3.26;80.91;97615.14;1696259;83;25847;-81
2021/12/19 02:13:16;;;;;;;11.12;7.12;;;;;;;3.26;80.90;97613.31;1697912;84;25659;-80
2021/12/19 02:15:44;;;;;;;11.97;8.40;;;;;;;3.30;80.92;97607.16;1696307;83;28192;-80
2021/12/19 02:18:21;;;;;;;10.90;7.45;;;;;;;3.34;80.88;97603.19;1697280;83;25715;-80
2021/12/19 02:20:55;;;;;;;12.65;8.50;;;;;;;3.37;80.83;97587.36;1696232;83;25775;-81
2021/12/19 02:23:26;;;;;;;14.50;8.73;;;;;;;3.40;80.79;97583.01;1671081;83;25814;-80
2021/12/19 02:25:54;;;;;;;11.00;6.95;;;;;;;3.44;80.78;97576.36;1672474;84;25740;-80
2021/12/19 02:28:21;;;;;;;11.10;7.17;;;;;;;3.46;80.71;97569.03;1692009;84;27394;-81
2021/12/19 02:30:50;;;;;;;10.93;8.03;;;;;;;3.47;80.63;97570.70;1723224;83;25770;-80
2021/12/19 02:33:21;;;;;;;11.03;7.92;;;;;;;3.50;80.61;97557.05;1732302;81;25786;-80
2021/12/19 02:35:54;;;;;;;11.95;8.03;;;;;;;3.52;80.52;97550.52;1691182;84;26513;-80
2021/12/19 02:38:36;;;;;;;13.15;8.03;;;;;;;3.56;80.50;97549.70;1721921;83;25683;-80
2021/12/19 02:48:39;;;;;;;12.45;6.97;;;;;;;3.60;80.25;97556.39;1726842;82;25802;-81
2021/12/19 02:51:06;;;;;;;9.35;6.35;;;;;;;3.60;80.18;97553.22;1692128;84;25751;-81
2021/12/19 02:53:41;;;;;;;11.43;6.47;;;;;;;3.57;80.13;97560.22;1723535;82;28464;-80
2021/12/19 02:56:11;;;;;;;8.93;5.78;;;;;;;3.54;80.08;97539.68;1722792;82;25771;-81
2021/12/19 02:58:42;;;;;;;7.67;5.58;;;;;;;3.53;80.09;97540.18;1721405;83;25801;-81
2021/12/19 03:01:14;;;;;;;7.85;5.33;;;;;;;3.51;80.01;97538.67;1725516;82;25796;-81
2021/12/19 03:03:41;;;;;;;6.53;4.85;;;;;;;3.52;80.03;97533.67;1727525;80;25773;-81
2021/12/19 03:06:07;;;;;;;6.20;3.87;;;;;;;3.52;79.99;97529.66;1723492;83;27330;-81
2021/12/19 03:08:36;;;;;;;6.67;4.67;;;;;;;3.54;79.95;97523.17;1727025;82;25833;-81
2021/12/19 03:19:00;;;;;;;7.05;4.90;;;;;;;3.61;79.87;97497.50;1726851;82;28211;-80
2021/12/19 03:21:27;;;;;;;6.58;4.78;;;;;;;3.62;79.82;97476.45;1723352;83;26301;-80
2021/12/19 03:23:54;;;;;;;8.13;5.42;;;;;;;3.65;79.76;97479.80;1727083;82;26329;-80
2021/12/19 03:26:20;;;;;;;4.97;4.12;;;;;;;3.65;79.71;97455.77;1723512;83;25735;-80
2021/12/19 03:28:47;;;;;;;6.80;5.00;;;;;;;3.65;79.65;97463.78;1727173;81;25741;-80
2021/12/19 03:31:13;;;;;;;6.60;4.12;;;;;;;3.64;79.61;97454.94;1723547;83;28036;-80
2021/12/19 03:33:40;;;;;;;5.45;3.75;;;;;;;3.64;79.61;97449.60;1727018;82;25788;-80
2021/12/19 03:36:08;;;;;;;5.33;3.83;;;;;;;3.63;79.54;97451.93;1723525;83;26251;-80
2021/12/19 03:38:39;;;;;;;6.05;4.78;;;;;;;3.67;79.56;97445.27;1727025;82;26616;-80
2021/12/19 03:41:16;;;;;;;7.25;4.15;;;;;;;3.68;79.52;97438.94;1723031;83;25650;-80
2021/12/19 03:43:35;;;;;;;4.63;3.57;;;;;;;3.67;79.43;97426.59;1728859;81;28187;-80
2021/12/19 03:46:02;;;;;;;4.90;3.40;;;;;;;3.68;79.40;97428.75;1723411;83;25869;-80
2021/12/19 03:48:28;;;;;;;4.62;2.95;;;;;;;3.68;79.37;97421.58;1727092;81;25722;-79
2021/12/19 03:50:55;;;;;;;4.00;2.77;;;;;;;3.69;79.33;97405.90;1722999;82;25797;-79
2021/12/19 03:53:22;;;;;;;4.78;2.87;;;;;;;3.71;79.34;97415.91;1726912;82;25984;-80
2021/12/19 03:55:50;;;;;;;3.60;2.65;;;;;;;3.73;79.30;97415.25;1691986;84;27677;-80
2021/12/19 03:58:18;;;;;;;6.03;3.02;;;;;;;3.73;79.23;97408.58;1723035;83;25821;-79
2021/12/19 04:00:46;;;;;;;5.22;3.52;;;;;;;3.75;79.15;97404.38;1726976;82;25677;-80
2021/12/19 04:03:19;;;;;;;4.80;3.47;;;;;;;3.74;79.15;97396.89;1692091;84;25785;-80
2021/12/19 04:05:43;;;;;;;5.10;3.83;;;;;;;3.77;79.13;97387.69;1722385;83;25804;-80
2021/12/19 04:08:10;;;;;;;5.10;3.37;;;;;;;3.78;79.12;97378.68;1726959;81;27442;-80
2021/12/19 04:10:37;;;;;;;5.90;3.50;;;;;;;3.80;79.08;97377.52;1692009;84;25763;-80
2021/12/19 04:13:03;;;;;;;6.05;3.80;;;;;;;3.82;79.08;97366.67;1723282;83;25714;-80
2021/12/19 04:15:30;;;;;;;6.95;4.05;;;;;;;3.83;79.04;97369.17;1726888;81;25728;-79
2021/12/19 04:17:57;;;;;;;4.50;3.58;;;;;;;3.83;79.02;97363.83;1692047;84;26333;-80
2021/12/19 04:20:23;;;;;;;6.03;3.22;;;;;;;3.82;78.91;97357.32;1723381;83;27326;-80
2021/12/19 04:22:52;;;;;;;5.00;3.55;;;;;;;3.79;78.92;97353.15;1726980;82;25806;-80
2021/12/19 04:25:20;;;;;;;5.20;3.45;;;;;;;3.82;78.96;97362.16;1692060;84;25728;-80
2021/12/19 04:27:47;;;;;;;5.62;3.80;;;;;;;3.85;78.95;97366.34;1723008;83;25740;-80
2021/12/19 04:30:18;;;;;;;5.53;3.55;;;;;;;3.88;78.95;97365.47;1726969;81;25726;-80
2021/12/19 04:32:55;;;;;;;6.03;3.35;;;;;;;3.88;78.83;97352.62;1691686;84;27412;-79
2021/12/19 04:35:14;;;;;;;6.42;4.45;;;;;;;3.85;78.80;97352.98;1721549;83;26076;-80
2021/12/19 04:40:46;;;;;;;7.70;4.03;;;;;;;3.90;78.80;97350.62;1692239;84;26304;-80
2021/12/19 04:51:47;;;;;;;6.87;4.67;;;;;;;3.92;78.56;97322.74;1723242;83;25713;-81
2021/12/19 04:54:32;;;;;;;6.65;4.37;;;;;;;3.91;78.55;97309.56;1732319;81;25788;-85
2021/12/19 04:56:40;;;;;;;6.35;4.10;;;;;;;3.89;78.57;97313.73;1713732;83;25666;-81
2021/12/19 04:59:34;;;;;;;6.78;4.12;;;;;;;3.87;78.49;97302.89;1731948;81;27547;-81
2021/12/19 05:05:01;;;;;;;6.62;4.22;;;;;;;3.88;78.53;97302.72;1726952;82;25812;-81
2021/12/19 05:14:53;;;;;;;6.03;4.55;;;;;;;3.81;78.46;97277.72;1727144;82;25767;-81
2021/12/19 05:17:24;;;;;;;6.40;4.15;;;;;;;3.85;78.46;97279.05;1723698;83;25862;-80
2021/12/19 05:20:34;;;;;;;8.15;4.80;;;;;;;3.84;78.41;97279.22;1728019;80;26657;-81
2021/12/19 05:22:18;;;;;;;8.03;4.85;;;;;;;3.86;78.42;97276.72;1706166;83;25868;-81
2021/12/19 05:25:01;;;;;;;7.35;4.78;;;;;;;3.87;78.44;97267.67;1726960;82;26891;-80
2021/12/19 05:27:19;;;;;;;6.35;4.50;;;;;;;3.90;78.42;97272.67;1721887;83;25702;-80
2021/12/19 05:29:45;;;;;;;6.47;4.95;;;;;;;3.95;78.39;97278.34;1727177;82;25661;-81
2021/12/19 05:32:12;;;;;;;6.35;4.47;;;;;;;3.98;78.36;97274.50;1723593;83;25887;-81
2021/12/19 05:34:40;;;;;;;6.72;3.83;;;;;;;3.99;78.29;97276.14;1727243;83;25773;-81
2021/12/19 05:45:21;;;;;;;7.83;4.35;;;;;;;3.99;78.15;97283.65;1727184;82;25761;-80
2021/12/19 05:47:50;;;;;;;7.80;4.35;;;;;;;3.98;78.13;97260.61;1723491;83;25776;-81
2021/12/19 05:50:21;;;;;;;5.30;3.55;;;;;;;4.00;78.15;97268.45;1727158;82;27566;-81
2021/12/19 05:52:49;;;;;;;5.83;4.08;;;;;;;3.99;78.12;97270.30;1691647;84;25220;-81
2021/12/19 05:55:17;;;;;;;6.53;3.92;;;;;;;3.97;78.11;97262.98;1723254;83;25780;-80
2021/12/19 05:57:45;;;;;;;7.10;5.17;;;;;;;3.97;78.13;97256.81;1726811;82;25919;-80
2021/12/19 06:00:16;;;;;;;10.40;4.95;;;;;;;3.97;78.13;97254.14;1692045;84;25755;-80
2021/12/19 06:02:43;;;;;;;7.10;4.70;;;;;;;3.94;78.13;97243.30;1723252;83;28094;-81
2021/12/19 06:05:12;;;;;;;8.23;4.90;;;;;;;3.95;78.12;97240.95;1726735;82;26258;-81
2021/12/19 06:07:40;;;;;;;7.10;4.92;;;;;;;3.96;78.12;97243.13;1691972;84;25668;-81
2021/12/19 06:10:08;;;;;;;8.08;5.33;;;;;;;3.96;78.13;97239.12;1723230;83;25716;-81
2021/12/19 06:12:34;;;;;;;5.00;4.15;;;;;;;3.96;78.12;97235.11;1726817;82;25220;-80
2021/12/19 06:15:01;;;;;;;6.15;4.10;;;;;;;3.94;78.07;97236.61;1692024;84;27535;-80
2021/12/19 06:17:28;;;;;;;9.15;5.70;;;;;;;3.92;78.07;97233.28;1729036;81;25719;-81
2021/12/19 06:19:54;;;;;;;9.45;6.40;;;;;;;3.93;78.05;97236.28;1726872;82;25725;-81
2021/12/19 06:22:21;;;;;;;9.28;5.67;;;;;;;3.90;78.01;97223.27;1691727;84;25670;-81
2021/12/19 06:24:47;;;;;;;6.15;5.00;;;;;;;3.90;78.01;97220.60;1722955;83;25678;-81
2021/12/19 06:27:14;;;;;;;8.55;4.70;;;;;;;3.87;77.98;97228.95;1726875;82;28219;-81
2021/12/19 06:29:41;;;;;;;7.08;4.83;;;;;;;3.86;78.01;97232.66;1691894;83;25793;-81
2021/12/19 06:32:07;;;;;;;7.92;4.22;;;;;;;3.87;78.05;97226.28;1719096;83;25758;-81
2021/12/19 06:34:34;;;;;;;6.03;4.08;;;;;;;3.89;78.08;97230.12;1726541;83;25846;-81
2021/12/19 06:37:01;;;;;;;7.58;4.95;;;;;;;3.88;78.11;97230.62;1692051;83;25795;-81
2021/12/19 06:39:27;;;;;;;14.28;6.92;;;;;;;3.87;78.12;97224.95;1723214;83;27316;-81
2021/12/19 06:41:54;;;;;;;9.40;5.28;;;;;;;3.90;78.16;97216.59;1726734;82;25228;-81
2021/12/19 06:44:22;;;;;;;7.12;4.22;;;;;;;3.93;78.17;97218.92;1692024;84;25688;-81
2021/12/19 06:46:48;;;;;;;6.42;4.22;;;;;;;3.92;78.19;97211.91;1723221;83;25772;-81
2021/12/19 06:49:15;;;;;;;6.92;4.20;;;;;;;3.94;78.21;97211.25;1726904;82;25703;-81
2021/12/19 06:51:41;;;;;;;8.50;4.87;;;;;;;3.96;78.21;97205.23;1695233;84;27199;-80
2021/12/19 06:54:08;;;;;;;8.50;5.42;;;;;;;3.96;78.17;97210.58;1748913;82;25760;-81
2021/12/19 06:56:35;;;;;;;13.00;7.03;;;;;;;3.94;78.15;97209.08;1734993;81;25721;-80
2021/12/19 06:59:01;;;;;;;12.63;7.20;;;;;;;3.94;78.22;97209.91;1699745;83;25698;-80
2021/12/19 07:01:28;;;;;;;8.63;6.08;;;;;;;3.94;78.25;97204.57;1704029;84;25742;-81
2021/12/19 07:03:55;;;;;;;7.58;5.05;;;;;;;3.98;78.26;97197.84;1732527;82;27448;-81
2021/12/19 07:06:22;;;;;;;5.50;3.60;;;;;;;3.98;78.23;97200.52;1703975;84;25814;-81
2021/12/19 07:08:48;;;;;;;4.85;3.40;;;;;;;3.97;78.20;97204.23;1699781;84;25778;-81
2021/12/19 07:11:15;;;;;;;5.45;4.15;;;;;;;3.98;78.19;97201.86;1748993;82;25845;-81
2021/12/19 07:13:41;;;;;;;5.28;3.83;;;;;;;4.00;78.21;97199.02;1734970;81;25647;-80
2021/12/19 07:16:08;;;;;;;5.42;4.15;;;;;;;4.02;78.24;97185.48;1699539;84;27464;-81
2021/12/19 07:18:36;;;;;;;7.28;4.42;;;;;;;4.04;78.22;97182.98;1748836;82;25788;-81
2021/12/19 07:21:06;;;;;;;6.12;4.03;;;;;;;4.05;78.16;97172.63;1734966;81;25708;-81
2021/12/19 07:23:32;;;;;;;6.10;3.77;;;;;;;4.06;78.16;97174.80;1699764;84;25742;-81
2021/12/19 07:26:00;;;;;;;5.67;4.28;;;;;;;4.08;78.14;97158.09;1703957;84;25737;-81
2021/12/19 07:28:27;;;;;;;7.78;4.47;;;;;;;4.09;78.10;97171.78;1732910;82;27412;-81
2021/12/19 07:30:56;;;;;;;6.40;4.05;;;;;;;4.09;78.09;97167.77;1749037;81;25765;-81
2021/12/19 07:33:23;;;;;;;7.50;5.40;;;;;;;4.09;78.04;97173.11;1735070;81;25741;-81
2021/12/19 07:35:50;;;;;;;7.10;4.83;;;;;;;4.09;78.03;97165.10;1699873;84;26331;-81
2021/12/19 07:38:29;;;;;;;8.70;5.62;;;;;;;4.12;78.05;97166.05;1749016;82;25887;-81
2021/12/19 07:40:52;;;;;;;5.87;4.53;;;;;;;4.14;78.04;97161.38;1736292;80;28292;-81
2021/12/19 07:43:18;;;;;;;13.08;7.17;;;;;;;4.18;78.13;97152.01;1699783;84;25927;-81
2021/12/19 07:45:45;;;;;;;6.80;4.67;;;;;;;4.20;78.04;97140.64;1704170;84;25760;-81
2021/12/19 07:48:11;;;;;;;6.90;4.95;;;;;;;4.17;77.91;97139.66;1732968;81;26666;-81
2021/12/19 07:50:39;;;;;;;11.33;7.15;;;;;;;4.21;77.91;97134.30;1704169;83;25639;-81
2021/12/19 07:53:05;;;;;;;8.95;5.87;;;;;;;4.21;77.87;97123.61;1693265;84;26832;-81
2021/12/19 07:55:32;;;;;;;7.33;5.30;;;;;;;4.23;77.82;97144.27;1723463;83;25690;-81
2021/12/19 07:57:59;;;;;;;9.35;6.37;;;;;;;4.22;77.77;97139.47;1727112;83;25754;-81
2021/12/19 08:00:26;;;;;;;9.50;6.83;;;;;;;4.21;77.76;97142.31;1723578;83;26425;-81
2021/12/19 08:02:52;;;;;;;9.43;5.85;;;;;;;4.21;77.77;97139.14;1727244;82;25698;-82
2021/12/19 08:05:21;;;;;;;6.15;4.80;;;;;;;4.21;77.78;97135.63;1723629;83;28056;-81
2021/12/19 08:07:55;;;;;;;10.48;6.17;;;;;;;4.20;77.69;97143.31;1729155;81;26368;-82
2021/12/19 08:12:43;;;;;;;13.58;9.33;;;;;;;4.18;77.75;97144.83;1721558;83;25730;-82
2021/12/19 08:15:11;;;;;;;10.80;6.58;;;;;;;4.16;77.73;97127.31;1721569;83;25792;-82
2021/12/19 08:17:38;;;;;;;11.48;6.47;;;;;;;4.14;77.73;97133.33;1721558;83;27460;-82
2021/12/19 08:20:09;;;;;;;14.45;7.65;;;;;;;4.12;77.74;97120.65;1721423;83;25789;-81
2021/12/19 08:22:36;;;;;;;9.88;7.35;;;;;;;4.10;77.72;97142.72;1727181;83;25721;-81
2021/12/19 08:25:05;;;;;;;47.05;23.20;;;;;;;4.12;77.77;97142.02;1723576;83;25766;-82
2021/12/19 08:27:33;;;;;;;122.72;53.50;;;;;;;4.08;77.76;97154.92;1723554;83;25734;-83
2021/12/19 08:29:59;;;;;;;10.00;6.03;;;;;;;4.10;77.82;97162.76;1721545;83;27536;-82
2021/12/19 08:32:26;;;;;;;14.03;6.22;;;;;;;4.09;77.81;97151.74;1721186;83;25738;-82
2021/12/19 08:34:53;;;;;;;10.93;6.17;;;;;;;4.11;77.88;97165.73;1721552;83;25785;-82
2021/12/19 08:37:20;;;;;;;12.10;6.55;;;;;;;4.12;77.86;97160.21;1721495;83;25762;-81
2021/12/19 08:39:47;;;;;;;10.53;6.40;;;;;;;4.12;77.84;97160.21;1721564;83;25643;-81
2021/12/19 08:42:14;;;;;;;12.47;7.30;;;;;;;4.12;77.90;97155.38;1721488;83;27915;-81
2021/12/19 08:44:41;;;;;;;10.90;7.22;;;;;;;4.10;77.98;97147.56;1727122;81;25810;-81
2021/12/19 08:47:11;;;;;;;11.60;6.30;;;;;;;4.13;78.00;97154.37;1723650;83;25738;-81
2021/12/19 08:49:39;;;;;;;13.88;7.47;;;;;;;4.12;78.00;97145.52;1727380;82;25736;-81
2021/12/19 08:52:07;;;;;;;9.35;6.67;;;;;;;4.10;78.13;97156.08;1721785;83;26339;-81
2021/12/19 08:54:34;;;;;;;8.83;5.83;;;;;;;4.10;78.25;97149.41;1726976;82;28327;-81
2021/12/19 08:57:00;;;;;;;8.25;5.25;;;;;;;4.10;78.37;97149.41;1691953;84;25724;-81
2021/12/19 08:59:29;;;;;;;10.75;6.45;;;;;;;4.12;78.45;97147.36;1723226;83;25797;-81
2021/12/19 09:02:00;;;;;;;21.62;10.82;;;;;;;4.11;78.52;97151.03;1726944;83;25685;-80
2021/12/19 09:04:25;;;;;;;23.52;11.38;;;;;;;4.13;78.56;97142.34;1727041;83;25276;-81
2021/12/19 09:06:53;;;;;;;10.70;6.45;;;;;;;4.16;78.63;97161.53;1727164;83;27426;-80
2021/12/19 09:09:19;;;;;;;6.12;4.85;;;;;;;4.16;78.68;97140.66;1723259;82;25785;-81
2021/12/19 09:11:46;;;;;;;4.83;3.83;;;;;;;4.18;78.62;97137.31;1726875;82;25769;-81
2021/12/19 09:14:12;;;;;;;15.85;8.93;;;;;;;4.17;78.60;97135.14;1692100;84;25835;-80
2021/12/19 09:16:39;;;;;;;13.85;9.13;;;;;;;4.20;78.65;97127.29;1723369;83;25754;-80
2021/12/19 09:19:05;;;;;;;11.20;7.12;;;;;;;4.24;78.71;97123.23;1726860;82;28200;-81
2021/12/19 09:21:32;;;;;;;10.35;6.22;;;;;;;4.27;78.75;97130.89;1691967;84;25875;-80
2021/12/19 09:23:59;;;;;;;8.88;5.25;;;;;;;4.30;78.72;97130.55;1723298;83;25707;-80
2021/12/19 09:26:25;;;;;;;13.88;6.55;;;;;;;4.26;78.63;97124.72;1726918;83;26640;-81
2021/12/19 09:28:52;;;;;;;7.67;4.78;;;;;;;4.25;78.60;97116.88;1691998;84;25868;-80
2021/12/19 09:31:20;;;;;;;12.47;6.37;;;;;;;4.26;78.63;97115.37;1723050;83;28352;-80
2021/12/19 09:33:47;;;;;;;7.22;5.12;;;;;;;4.28;78.61;97124.55;1710099;83;25698;-80
2021/12/19 09:36:13;;;;;;;6.97;4.45;;;;;;;4.27;78.63;97121.04;1692083;84;25724;-81
2021/12/19 09:38:41;;;;;;;7.00;4.67;;;;;;;4.27;78.49;97106.84;1723321;83;25833;-81
2021/12/19 09:41:17;;;;;;;9.60;5.50;;;;;;;4.23;78.45;97104.20;1726838;82;25773;-81
2021/12/19 09:43:42;;;;;;;10.38;5.22;;;;;;;4.25;78.44;97106.19;1726801;82;27633;-82
2021/12/19 09:46:13;;;;;;;8.30;5.42;;;;;;;4.26;78.46;97091.83;1696179;83;25788;-81
2021/12/19 09:48:43;;;;;;;16.52;6.72;;;;;;;4.29;78.48;97091.47;1691841;84;36171;-81
2021/12/19 09:51:12;;;;;;;9.28;5.20;;;;;;;4.29;78.38;97086.12;1723237;83;26312;-81
2021/12/19 09:53:41;;;;;;;6.53;4.05;;;;;;;4.33;78.36;97077.59;1726590;82;25659;-81
2021/12/19 09:56:09;;;;;;;6.20;4.10;;;;;;;4.35;78.28;97077.38;1691977;84;28553;-81
2021/12/19 09:58:36;;;;;;;9.58;3.70;;;;;;;4.35;78.20;97064.84;1723141;83;26274;-82
2021/12/19 10:01:07;;;;;;;5.00;3.62;;;;;;;4.35;78.17;97072.03;1726552;82;25669;-81
2021/12/19 10:03:35;;;;;;;7.58;5.22;;;;;;;4.36;78.08;97060.34;1691834;84;25845;-81
2021/12/19 10:06:25;;;;;;;5.30;3.83;;;;;;;4.38;78.09;97048.97;1723263;83;25366;-81
2021/12/19 10:09:15;;;;;;;4.60;3.25;;;;;;;4.40;78.05;97050.95;1726686;81;27372;-81
2021/12/19 10:14:34;;;;;;;7.78;4.05;;;;;;;4.41;77.99;97047.27;1723244;83;25808;-81
2021/12/19 10:17:05;;;;;;;4.47;3.02;;;;;;;4.42;77.99;97050.27;1726905;83;26393;-82
2021/12/19 10:19:49;;;;;;;5.62;4.45;;;;;;;4.42;77.92;97039.58;1691872;84;25778;-82
2021/12/19 10:22:33;;;;;;;5.62;2.83;;;;;;;4.45;77.88;97045.91;1723257;83;27437;-81
2021/12/19 10:25:17;;;;;;;4.08;2.70;;;;;;;4.44;77.72;97043.42;1726717;82;26510;-81
2021/12/19 10:27:54;;;;;;;3.58;2.52;;;;;;;4.43;77.72;97033.23;1691978;84;25712;-81
2021/12/19 10:30:31;;;;;;;7.70;4.70;;;;;;;4.41;77.75;97031.24;1721497;83;25696;-81
2021/12/19 10:33:13;;;;;;;9.43;5.50;;;;;;;4.39;77.71;97028.42;1726902;82;25810;-81
2021/12/19 10:35:47;;;;;;;11.50;7.60;;;;;;;4.32;77.78;97035.01;1692130;84;27382;-81
2021/12/19 10:38:19;;;;;;;12.82;7.25;;;;;;;4.33;77.95;97024.14;1722914;83;25926;-81
2021/12/19 10:40:56;;;;;;;8.78;4.80;;;;;;;4.33;77.99;97019.30;1727031;82;25735;-81
2021/12/19 10:43:27;;;;;;;4.00;3.17;;;;;;;4.35;78.07;97017.25;1691993;83;25840;-81
2021/12/19 10:45:59;;;;;;;8.63;5.40;;;;;;;4.35;78.08;97015.41;1727141;83;25263;-81
2021/12/19 10:48:36;;;;;;;4.65;3.45;;;;;;;4.35;77.97;97005.23;1727272;82;27619;-81
2021/12/19 10:51:19;;;;;;;7.67;4.53;;;;;;;4.34;77.98;96999.09;1727018;83;25737;-81
2021/12/19 10:53:55;;;;;;;6.90;4.30;;;;;;;4.35;78.00;96994.55;1727063;82;25749;-81
2021/12/19 10:56:34;;;;;;;6.37;4.58;;;;;;;4.35;78.03;96978.51;1726872;83;26270;-82
2021/12/19 10:59:08;;;;;;;5.42;4.20;;;;;;;4.34;78.10;96972.87;1727259;81;26064;-81
2021/12/19 11:01:48;;;;;;;5.03;4.33;;;;;;;4.29;78.10;96981.42;1727057;82;27371;-81
2021/12/19 11:04:20;;;;;;;7.85;5.17;;;;;;;4.33;78.22;96969.88;1727217;81;26165;-81
2021/12/19 11:06:53;;;;;;;6.33;4.45;;;;;;;4.35;78.23;96955.29;1727557;83;25710;-82
2021/12/19 11:09:29;;;;;;;6.58;4.10;;;;;;;4.37;78.19;96955.62;1727366;83;25938;-81
2021/12/19 11:12:02;;;;;;;6.28;3.87;;;;;;;4.32;78.11;96941.48;1727327;83;25806;-81
2021/12/19 11:14:37;;;;;;;6.37;3.98;;;;;;;4.33;78.24;96935.14;1727289;83;27433;-81
2021/12/19 11:17:09;;;;;;;7.03;4.22;;;;;;;4.30;78.19;96931.48;1727155;83;26440;-83
2021/12/19 11:19:37;;;;;;;6.53;4.03;;;;;;;4.30;78.36;96938.16;1727551;83;25675;-82
2021/12/19 11:22:05;;;;;;;7.00;4.00;;;;;;;4.29;78.36;96936.50;1727288;83;25693;-81
2021/12/19 11:24:32;;;;;;;5.80;4.15;;;;;;;4.32;78.45;96920.11;1727302;83;25691;-81
2021/12/19 11:27:02;;;;;;;6.65;4.30;;;;;;;4.35;78.35;96924.56;1727217;83;27421;-81
2021/12/19 11:29:29;;;;;;;6.85;4.33;;;;;;;4.38;78.42;96919.36;1727125;83;25940;-81
2021/12/19 11:32:00;;;;;;;5.70;3.80;;;;;;;4.39;78.31;96913.00;1727267;82;25759;-81
2021/12/19 11:35:02;;;;;;;6.72;3.67;;;;;;;4.40;78.31;96911.99;1727231;82;25721;-81
2021/12/19 11:37:42;;;;;;;7.92;4.50;;;;;;;4.44;78.29;96915.97;1727183;82;25803;-82
2021/12/19 11:40:16;;;;;;;6.67;4.30;;;;;;;4.47;78.27;96894.19;1727167;82;27374;-81
2021/12/19 11:42:42;;;;;;;8.10;5.12;;;;;;;4.49;78.24;96891.34;1727067;83;25774;-82
2021/12/19 11:48:03;;;;;;;7.53;4.72;;;;;;;4.42;78.21;96891.27;1718518;83;26369;-82
2021/12/19 11:50:34;;;;;;;6.30;3.98;;;;;;;4.44;78.28;96893.25;1725999;82;25856;-82
2021/12/19 11:53:18;;;;;;;6.95;4.83;;;;;;;4.40;78.20;96885.27;1726284;82;28234;-81
2021/12/19 11:55:49;;;;;;;9.35;5.47;;;;;;;4.39;78.26;96880.94;1732788;82;25764;-82
2021/12/19 11:58:22;;;;;;;7.12;4.70;;;;;;;4.36;78.30;96887.98;1732819;82;32881;-81
2021/12/19 12:01:08;;;;;;;10.43;5.47;;;;;;;4.33;78.32;96878.52;1733019;82;25768;-82
2021/12/19 12:03:45;;;;;;;7.78;5.78;;;;;;;4.33;78.39;96866.49;1746897;82;26029;-81
2021/12/19 12:06:20;;;;;;;8.30;4.97;;;;;;;4.35;78.47;96864.95;1732981;81;27420;-81
2021/12/19 12:09:13;;;;;;;7.40;5.17;;;;;;;4.35;78.43;96860.94;1746871;82;26328;-81
2021/12/19 12:12:07;;;;;;;7.90;5.37;;;;;;;4.35;78.42;96854.26;1733035;81;25814;-82
2021/12/19 12:14:40;;;;;;;10.30;5.15;;;;;;;4.37;78.45;96850.89;1746680;81;26841;-80
2021/12/19 12:17:24;;;;;;;8.68;5.80;;;;;;;4.33;78.56;96842.95;1732923;80;25287;-82
2021/12/19 12:19:50;;;;;;;8.55;5.47;;;;;;;4.38;78.73;96843.20;1746048;81;27591;-82
2021/12/19 12:22:28;;;;;;;9.83;5.58;;;;;;;4.33;78.69;96854.47;1732780;82;25697;-82
2021/12/19 12:25:15;;;;;;;9.48;6.45;;;;;;;4.33;78.81;96844.28;1746735;81;25890;-82
2021/12/19 12:27:47;;;;;;;8.33;5.33;;;;;;;4.33;78.90;96838.95;1703504;84;25762;-82
2021/12/19 12:30:19;;;;;;;8.25;5.22;;;;;;;4.30;78.88;96843.31;1730775;82;26241;-81
2021/12/19 12:32:47;;;;;;;9.13;5.83;;;;;;;4.27;78.89;96837.00;1732743;82;28146;-83
2021/12/19 12:35:15;;;;;;;10.15;5.40;;;;;;;4.28;78.94;96844.83;1750092;81;25825;-81
2021/12/19 12:37:44;;;;;;;11.50;6.30;;;;;;;4.25;78.89;96838.52;1732923;81;25758;-82
2021/12/19 12:41:05;;;;;;;11.25;6.92;;;;;;;4.25;78.91;96837.69;1746831;81;25698;-82
2021/12/19 12:43:09;;;;;;;15.78;8.48;;;;;;;4.25;79.08;96831.84;1728796;80;25663;-82
2021/12/19 12:46:02;;;;;;;17.02;9.85;;;;;;;4.28;79.18;96823.96;1746866;82;28283;-82
2021/12/19 12:48:57;;;;;;;15.70;8.28;;;;;;;4.28;79.23;96818.62;1732590;80;25733;-81
2021/12/19 12:51:40;;;;;;;12.33;6.80;;;;;;;4.27;79.24;96815.63;1617830;88;25937;-81