Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:47;;;;;;;3.93;3.20;;;;;;;;;;5044303;28;20253;-66
2023/02/05 00:04:15;;;;;;;4.13;3.50;;;;;;;;;;5044135;28;20227;-66
2023/02/05 00:06:43;;;;;;;3.87;3.47;;;;;;;;;;5043908;28;20290;-66
2023/02/05 00:09:12;;;;;;;5.47;3.30;;;;;;;;;;5044063;28;20655;-65
2023/02/05 00:11:40;;;;;;;6.57;3.47;;;;;;;;;;5043848;28;20212;-66
2023/02/05 00:14:09;;;;;;;3.57;3.27;;;;;;;;;;5043712;28;20605;-65
2023/02/05 00:16:37;;;;;;;4.27;3.83;;;;;;;;;;5043856;28;20211;-65
2023/02/05 00:19:05;;;;;;;4.43;3.87;;;;;;;;;;5055748;28;20209;-65
2023/02/05 00:21:34;;;;;;;4.57;4.17;;;;;;;;;;5045378;28;20203;-66
2023/02/05 00:24:02;;;;;;;4.97;4.33;;;;;;;;;;5043885;28;20660;-66
2023/02/05 00:26:31;;;;;;;5.43;4.30;;;;;;;;;;5044022;28;20259;-66
2023/02/05 00:28:59;;;;;;;4.13;3.73;;;;;;;;;;5043887;28;20212;-66
2023/02/05 00:31:27;;;;;;;7.93;4.23;;;;;;;;;;5043747;28;20567;-66
2023/02/05 00:33:55;;;;;;;4.33;3.60;;;;;;;;;;5043671;28;20594;-66
2023/02/05 00:36:23;;;;;;;7.20;4.70;;;;;;;;;;5080014;28;20612;-66
2023/02/05 00:38:51;;;;;;;6.80;4.70;;;;;;;;;;5103978;28;20213;-66
2023/02/05 00:41:19;;;;;;;4.50;4.10;;;;;;;;;;5104276;28;20288;-66
2023/02/05 00:43:50;;;;;;;5.00;4.00;;;;;;;;;;5098271;28;20226;-66
2023/02/05 00:46:19;;;;;;;4.20;3.80;;;;;;;;;;5104053;28;20259;-65
2023/02/05 00:48:47;;;;;;;5.30;3.60;;;;;;;;;;5104120;28;20216;-65
2023/02/05 00:51:18;;;;;;;5.67;4.30;;;;;;;;;;5104233;28;20215;-66
2023/02/05 00:53:45;;;;;;;5.93;3.67;;;;;;;;;;5103981;28;20229;-65
2023/02/05 00:56:13;;;;;;;4.63;4.10;;;;;;;;;;5103993;28;20216;-66
2023/02/05 00:58:46;;;;;;;4.00;3.67;;;;;;;;;;5103506;28;20210;-65
2023/02/05 01:01:16;;;;;;;4.73;3.20;;;;;;;;;;5102076;28;20209;-66
2023/02/05 01:03:44;;;;;;;6.23;3.80;;;;;;;;;;5100894;28;20230;-66
2023/02/05 01:06:12;;;;;;;4.63;3.90;;;;;;;;;;5100736;28;20205;-65
2023/02/05 01:08:40;;;;;;;4.07;3.67;;;;;;;;;;5100623;28;20247;-65
2023/02/05 01:11:09;;;;;;;4.90;3.63;;;;;;;;;;5100546;28;20293;-66
2023/02/05 01:13:37;;;;;;;5.60;3.43;;;;;;;;;;5100101;28;20229;-66
2023/02/05 01:16:05;;;;;;;4.43;3.23;;;;;;;;;;5100349;28;20215;-66
2023/02/05 01:18:34;;;;;;;8.07;4.23;;;;;;;;;;5100556;28;20201;-66
2023/02/05 01:21:03;;;;;;;7.10;4.30;;;;;;;;;;5100113;28;20646;-65
2023/02/05 01:23:31;;;;;;;3.33;3.03;;;;;;;;;;5100516;28;20257;-65
2023/02/05 01:25:59;;;;;;;3.57;3.17;;;;;;;;;;5100413;28;20216;-65
2023/02/05 01:28:27;;;;;;;4.70;3.17;;;;;;;;;;5100231;28;20205;-65
2023/02/05 01:30:55;;;;;;;5.70;4.17;;;;;;;;;;5100130;28;20205;-66
2023/02/05 01:33:23;;;;;;;3.77;3.07;;;;;;;;;;5099878;28;20225;-66
2023/02/05 01:35:52;;;;;;;5.23;3.20;;;;;;;;;;5099855;28;20679;-66
2023/02/05 01:38:20;;;;;;;3.43;3.13;;;;;;;;;;5100357;28;20202;-65
2023/02/05 01:40:48;;;;;;;3.70;3.20;;;;;;;;;;5099909;28;20243;-66
2023/02/05 01:43:17;;;;;;;4.40;2.93;;;;;;;;;;5099823;28;20222;-66
2023/02/05 01:45:50;;;;;;;3.07;2.73;;;;;;;;;;5100174;28;20210;-66
2023/02/05 01:48:20;;;;;;;4.20;2.90;;;;;;;;;;5099859;28;20209;-65
2023/02/05 01:50:51;;;;;;;3.07;2.20;;;;;;;;;;5099946;28;20229;-66
2023/02/05 01:53:25;;;;;;;3.37;2.73;;;;;;;;;;5099885;28;20317;-66
2023/02/05 01:55:55;;;;;;;4.60;2.50;;;;;;;;;;5099966;28;20216;-66
2023/02/05 01:58:24;;;;;;;2.80;2.57;;;;;;;;;;5099588;28;20259;-66
2023/02/05 02:00:52;;;;;;;3.87;2.97;;;;;;;;;;5099893;28;20209;-66
2023/02/05 02:03:21;;;;;;;3.87;2.37;;;;;;;;;;5099440;28;20218;-66
2023/02/05 02:05:51;;;;;;;2.90;2.57;;;;;;;;;;5099680;28;20237;-67
2023/02/05 02:08:19;;;;;;;3.57;2.53;;;;;;;;;;5099711;28;20215;-66
2023/02/05 02:10:52;;;;;;;2.40;2.20;;;;;;;;;;5099716;28;20240;-66
2023/02/05 02:13:20;;;;;;;2.63;2.10;;;;;;;;;;5098748;28;20688;-66
2023/02/05 02:15:49;;;;;;;4.37;2.73;;;;;;;;;;5099358;28;20645;-66
2023/02/05 02:18:27;;;;;;;3.70;2.40;;;;;;;;;;5099360;28;20198;-65
2023/02/05 02:21:08;;;;;;;2.90;2.60;;;;;;;;;;5099019;28;20653;-66
2023/02/05 02:23:39;;;;;;;4.10;2.43;;;;;;;;;;5099100;28;20595;-67
2023/02/05 02:26:25;;;;;;;2.30;2.10;;;;;;;;;;5099058;28;20213;-66
2023/02/05 02:28:59;;;;;;;2.50;2.20;;;;;;;;;;5099099;28;20209;-66
2023/02/05 02:31:29;;;;;;;2.80;2.20;;;;;;;;;;5099312;28;20213;-67
2023/02/05 02:34:00;;;;;;;2.40;2.20;;;;;;;;;;5099055;28;20229;-66
2023/02/05 02:36:31;;;;;;;2.40;2.17;;;;;;;;;;5098758;28;20604;-67
2023/02/05 02:39:02;;;;;;;2.73;2.17;;;;;;;;;;5098869;28;20213;-66
2023/02/05 02:41:34;;;;;;;2.43;2.23;;;;;;;;;;5099074;28;20233;-66
2023/02/05 02:44:06;;;;;;;2.27;1.97;;;;;;;;;;5098744;28;20222;-66
2023/02/05 02:46:37;;;;;;;6.50;2.40;;;;;;;;;;5098718;28;20213;-67
2023/02/05 02:49:06;;;;;;;2.97;2.63;;;;;;;;;;5098958;28;20240;-67
2023/02/05 02:51:36;;;;;;;3.20;2.60;;;;;;;;;;5098619;28;20631;-66
2023/02/05 02:54:07;;;;;;;2.00;1.87;;;;;;;;;;5098478;28;20595;-66
2023/02/05 02:56:37;;;;;;;4.17;2.33;;;;;;;;;;5098710;28;20259;-66
2023/02/05 02:59:09;;;;;;;3.87;2.57;;;;;;;;;;5098288;28;20217;-66
2023/02/05 03:01:38;;;;;;;3.90;2.47;;;;;;;;;;5098676;28;20233;-66
2023/02/05 03:04:12;;;;;;;2.83;2.43;;;;;;;;;;5098227;28;20697;-66
2023/02/05 03:06:43;;;;;;;2.90;2.60;;;;;;;;;;5098356;28;20209;-66
2023/02/05 03:09:13;;;;;;;3.50;2.87;;;;;;;;;;5098612;28;20292;-66
2023/02/05 03:11:41;;;;;;;5.17;2.73;;;;;;;;;;5098452;28;20201;-66
2023/02/05 03:14:10;;;;;;;5.03;2.30;;;;;;;;;;5098126;28;20229;-66
2023/02/05 03:16:38;;;;;;;7.07;2.90;;;;;;;;;;5098374;28;20284;-66
2023/02/05 03:19:06;;;;;;;4.37;2.77;;;;;;;;;;5098297;28;20201;-66
2023/02/05 03:21:35;;;;;;;2.67;2.47;;;;;;;;;;5098322;28;20205;-66
2023/02/05 03:24:04;;;;;;;2.97;2.63;;;;;;;;;;5098159;28;20225;-66
2023/02/05 03:26:33;;;;;;;3.80;2.40;;;;;;;;;;5098043;28;20210;-66
2023/02/05 03:29:03;;;;;;;3.97;3.00;;;;;;;;;;5098013;28;20201;-66
2023/02/05 03:31:35;;;;;;;2.97;2.73;;;;;;;;;;5098255;28;20288;-66
2023/02/05 03:34:08;;;;;;;3.77;2.73;;;;;;;;;;5097796;28;20716;-66
2023/02/05 03:36:40;;;;;;;3.20;2.90;;;;;;;;;;5097807;28;20237;-66
2023/02/05 03:39:15;;;;;;;4.03;3.10;;;;;;;;;;5098088;28;20221;-66
2023/02/05 03:41:56;;;;;;;6.13;2.70;;;;;;;;;;5098169;28;20209;-66
2023/02/05 03:44:36;;;;;;;3.83;2.77;;;;;;;;;;5097757;28;20305;-65
2023/02/05 03:47:10;;;;;;;3.83;2.60;;;;;;;;;;5097754;28;20236;-65
2023/02/05 03:49:43;;;;;;;2.93;2.73;;;;;;;;;;5097780;28;20204;-66
2023/02/05 03:52:16;;;;;;;4.83;2.93;;;;;;;;;;5098076;28;20209;-66
2023/02/05 03:54:50;;;;;;;6.00;3.37;;;;;;;;;;5098017;28;20230;-65
2023/02/05 03:57:20;;;;;;;4.67;3.37;;;;;;;;;;5097619;28;20212;-66
2023/02/05 03:59:50;;;;;;;5.03;3.20;;;;;;;;;;5097793;28;20637;-67
2023/02/05 04:02:23;;;;;;;4.70;3.50;;;;;;;;;;5097681;28;20309;-67
2023/02/05 04:04:51;;;;;;;3.23;2.97;;;;;;;;;;5097484;28;20212;-67
2023/02/05 04:07:21;;;;;;;3.53;2.97;;;;;;;;;;5097943;28;20212;-67
2023/02/05 04:09:49;;;;;;;3.33;2.80;;;;;;;;;;5097917;28;20213;-66
2023/02/05 04:12:19;;;;;;;5.20;3.03;;;;;;;;;;5097314;28;20331;-66
2023/02/05 04:14:47;;;;;;;5.17;2.87;;;;;;;;;;5097379;28;20230;-66
2023/02/05 04:17:15;;;;;;;3.77;3.27;;;;;;;;;;5097776;28;20241;-67
2023/02/05 04:19:45;;;;;;;4.40;3.03;;;;;;;;;;5097112;28;20202;-66
2023/02/05 04:22:13;;;;;;;4.73;3.03;;;;;;;;;;5097716;28;20237;-66
2023/02/05 04:24:41;;;;;;;5.47;2.80;;;;;;;;;;5097408;28;20681;-65
2023/02/05 04:27:09;;;;;;;3.33;2.90;;;;;;;;;;5097453;28;20209;-66
2023/02/05 04:29:36;;;;;;;3.63;2.90;;;;;;;;;;5097679;28;20212;-67
2023/02/05 04:32:05;;;;;;;4.30;3.03;;;;;;;;;;5097661;28;20209;-66
2023/02/05 04:34:33;;;;;;;3.80;3.03;;;;;;;;;;5097313;28;20261;-66
2023/02/05 04:37:02;;;;;;;5.67;3.30;;;;;;;;;;5098346;28;20233;-66
2023/02/05 04:39:30;;;;;;;4.43;3.10;;;;;;;;;;5101390;28;20205;-67
2023/02/05 04:42:00;;;;;;;5.10;3.03;;;;;;;;;;5100944;28;20233;-66
2023/02/05 04:44:28;;;;;;;4.33;3.37;;;;;;;;;;5101370;28;20257;-66
2023/02/05 04:46:56;;;;;;;4.07;3.20;;;;;;;;;;5100931;28;20205;-67
2023/02/05 04:49:24;;;;;;;3.73;2.67;;;;;;;;;;5101227;28;20221;-66
2023/02/05 04:51:52;;;;;;;4.77;3.00;;;;;;;;;;5100872;28;20201;-65
2023/02/05 04:54:21;;;;;;;4.03;2.37;;;;;;;;;;5100965;28;20233;-66
2023/02/05 04:56:49;;;;;;;4.27;2.77;;;;;;;;;;5100639;28;20284;-66
2023/02/05 04:59:19;;;;;;;3.57;2.77;;;;;;;;;;5101153;28;20216;-65
2023/02/05 05:01:47;;;;;;;3.83;2.23;;;;;;;;;;5100748;28;20205;-67
2023/02/05 05:04:15;;;;;;;3.63;2.70;;;;;;;;;;5100765;28;20261;-66
2023/02/05 05:06:43;;;;;;;5.23;2.73;;;;;;;;;;5100849;28;20240;-67
2023/02/05 05:09:11;;;;;;;5.63;2.50;;;;;;;;;;5100780;28;20241;-66
2023/02/05 05:11:40;;;;;;;5.67;2.77;;;;;;;;;;5100751;28;20201;-67
2023/02/05 05:14:08;;;;;;;3.77;2.30;;;;;;;;;;5100516;28;20236;-66
2023/02/05 05:16:36;;;;;;;4.87;2.20;;;;;;;;;;5100469;28;20209;-66
2023/02/05 05:19:04;;;;;;;5.50;3.30;;;;;;;;;;5100172;28;20634;-66
2023/02/05 05:21:32;;;;;;;4.47;2.40;;;;;;;;;;5100484;28;20206;-66
2023/02/05 05:24:00;;;;;;;5.00;3.10;;;;;;;;;;5100324;28;20256;-65
2023/02/05 05:26:28;;;;;;;3.37;2.63;;;;;;;;;;5100182;28;20251;-65
2023/02/05 05:28:58;;;;;;;4.63;2.37;;;;;;;;;;5100160;28;20201;-65
2023/02/05 05:31:26;;;;;;;4.50;2.87;;;;;;;;;;5100394;28;20209;-65
2023/02/05 05:33:54;;;;;;;6.07;2.77;;;;;;;;;;5100273;28;20228;-65
2023/02/05 05:36:22;;;;;;;5.07;2.60;;;;;;;;;;5099823;28;20269;-71
2023/02/05 05:38:51;;;;;;;7.27;3.10;;;;;;;;;;5099065;28;20292;-69
2023/02/05 05:44:07;;;;;;;7.63;2.87;;;;;;;;;;5097702;28;20228;-68
2023/02/05 05:46:36;;;;;;;11.47;3.93;;;;;;;;;;5098927;28;20229;-67
2023/02/05 05:49:04;;;;;;;8.90;3.23;;;;;;;;;;5098110;28;20198;-68
2023/02/05 05:51:32;;;;;;;5.83;3.23;;;;;;;;;;5096411;28;20198;-69
2023/02/05 05:54:00;;;;;;;5.50;2.70;;;;;;;;;;5098932;28;20213;-69
2023/02/05 05:56:28;;;;;;;6.20;3.40;;;;;;;;;;5098489;28;20670;-69
2023/02/05 05:58:56;;;;;;;7.83;3.40;;;;;;;;;;5098082;28;20212;-70
2023/02/05 06:01:26;;;;;;;4.77;2.97;;;;;;;;;;5098458;28;20608;-69
2023/02/05 06:03:54;;;;;;;4.03;2.80;;;;;;;;;;5095998;28;20213;-69
2023/02/05 06:06:21;;;;;;;7.50;3.23;;;;;;;;;;5098490;28;20189;-70
2023/02/05 06:08:49;;;;;;;11.13;3.23;;;;;;;;;;5098478;28;20198;-69
2023/02/05 06:11:17;;;;;;;3.53;2.57;;;;;;;;;;5098048;28;20202;-70
2023/02/05 06:13:45;;;;;;;3.87;2.60;;;;;;;;;;5097992;28;20226;-68
2023/02/05 06:16:15;;;;;;;3.87;3.00;;;;;;;;;;5098222;28;20253;-69
2023/02/05 06:18:44;;;;;;;9.00;3.37;;;;;;;;;;5098137;28;20208;-70
2023/02/05 06:21:12;;;;;;;3.73;2.93;;;;;;;;;;5097520;28;20208;-69
2023/02/05 06:23:40;;;;;;;8.93;3.43;;;;;;;;;;5097787;28;20746;-70
2023/02/05 06:26:08;;;;;;;4.03;3.27;;;;;;;;;;5097712;28;20236;-69
2023/02/05 06:28:36;;;;;;;8.30;3.53;;;;;;;;;;5097619;28;20800;-70
2023/02/05 06:31:04;;;;;;;5.73;3.47;;;;;;;;;;5097756;28;20197;-70
2023/02/05 06:33:33;;;;;;;4.10;3.67;;;;;;;;;;5095557;28;20217;-69
2023/02/05 06:36:02;;;;;;;11.97;3.70;;;;;;;;;;5097297;28;20231;-69
2023/02/05 06:38:30;;;;;;;4.87;3.43;;;;;;;;;;5097530;28;20201;-70
2023/02/05 06:40:58;;;;;;;4.37;3.73;;;;;;;;;;5097752;28;20193;-70
2023/02/05 06:43:26;;;;;;;3.83;3.00;;;;;;;;;;5097336;28;20225;-69
2023/02/05 06:45:54;;;;;;;6.70;3.63;;;;;;;;;;5097247;28;20831;-70
2023/02/05 06:48:22;;;;;;;5.00;3.17;;;;;;;;;;5095229;28;20211;-69
2023/02/05 06:50:50;;;;;;;4.80;3.30;;;;;;;;;;5097242;28;20259;-68
2023/02/05 06:53:19;;;;;;;8.57;3.27;;;;;;;;;;5097376;28;20217;-68
2023/02/05 06:55:49;;;;;;;6.90;3.30;;;;;;;;;;5097291;28;20229;-68
2023/02/05 06:58:17;;;;;;;8.40;4.67;;;;;;;;;;5097181;28;20201;-68
2023/02/05 07:00:45;;;;;;;6.17;3.20;;;;;;;;;;5096820;28;20208;-68
2023/02/05 07:03:13;;;;;;;10.97;4.03;;;;;;;;;;5097176;28;20261;-68
2023/02/05 07:05:43;;;;;;;5.03;3.00;;;;;;;;;;5095720;28;20556;-69
2023/02/05 07:08:11;;;;;;;4.77;3.30;;;;;;;;;;5097911;28;20202;-69
2023/02/05 07:10:40;;;;;;;5.87;3.40;;;;;;;;;;5098556;28;20255;-69
2023/02/05 07:13:11;;;;;;;6.77;3.73;;;;;;;;;;5097681;28;20217;-69
2023/02/05 07:15:39;;;;;;;8.77;3.70;;;;;;;;;;5097959;28;20225;-69
2023/02/05 07:18:08;;;;;;;6.17;3.50;;;;;;;;;;5097920;28;20281;-69
2023/02/05 07:20:36;;;;;;;6.33;3.53;;;;;;;;;;5095144;28;20205;-69
2023/02/05 07:23:05;;;;;;;4.83;3.30;;;;;;;;;;5098111;28;20229;-68
2023/02/05 07:25:36;;;;;;;6.07;4.13;;;;;;;;;;5098308;28;20201;-69
2023/02/05 07:28:06;;;;;;;6.37;3.90;;;;;;;;;;5097833;28;20205;-69
2023/02/05 07:30:35;;;;;;;3.67;3.27;;;;;;;;;;5098041;28;20276;-69
2023/02/05 07:33:03;;;;;;;5.50;3.67;;;;;;;;;;5097537;28;20222;-68
2023/02/05 07:35:31;;;;;;;5.27;3.20;;;;;;;;;;5097198;28;20233;-68
2023/02/05 07:38:00;;;;;;;7.07;3.90;;;;;;;;;;5097837;28;20220;-68
2023/02/05 07:40:28;;;;;;;8.03;3.80;;;;;;;;;;5098073;28;20212;-68
2023/02/05 07:42:56;;;;;;;6.60;3.83;;;;;;;;;;5097512;28;20304;-68
2023/02/05 07:45:25;;;;;;;4.93;3.40;;;;;;;;;;5097725;28;20255;-67
2023/02/05 07:47:53;;;;;;;7.53;3.30;;;;;;;;;;5097906;28;20560;-69
2023/02/05 07:50:21;;;;;;;8.50;3.63;;;;;;;;;;5096880;28;20240;-67
2023/02/05 07:52:49;;;;;;;9.00;3.40;;;;;;;;;;5097769;28;20253;-69
2023/02/05 07:55:19;;;;;;;6.30;3.57;;;;;;;;;;5097897;28;20331;-68
2023/02/05 07:57:49;;;;;;;4.90;3.33;;;;;;;;;;5097397;28;20312;-72
2023/02/05 08:00:20;;;;;;;6.37;4.03;;;;;;;;;;5098028;28;20270;-69
2023/02/05 08:02:49;;;;;;;6.90;3.70;;;;;;;;;;5097594;28;20217;-67
2023/02/05 08:05:17;;;;;;;4.40;3.13;;;;;;;;;;5097317;28;20202;-67
2023/02/05 08:07:45;;;;;;;9.60;4.23;;;;;;;;;;5096820;28;20197;-69
2023/02/05 08:10:13;;;;;;;7.50;4.20;;;;;;;;;;5097152;28;20221;-69
2023/02/05 08:12:41;;;;;;;5.57;3.87;;;;;;;;;;5097682;28;20252;-67
2023/02/05 08:15:10;;;;;;;6.23;4.30;;;;;;;;;;5101662;28;20228;-66
2023/02/05 08:17:38;;;;;;;6.93;3.97;;;;;;;;;;5101476;28;20276;-70
2023/02/05 08:20:07;;;;;;;6.97;4.00;;;;;;;;;;5094136;28;20277;-66
2023/02/05 08:22:37;;;;;;;7.13;4.43;;;;;;;;;;5101487;28;20255;-67
2023/02/05 08:25:06;;;;;;;8.63;4.30;;;;;;;;;;5101193;28;20198;-67
2023/02/05 08:27:34;;;;;;;5.30;3.93;;;;;;;;;;5101249;28;20208;-65
2023/02/05 08:30:02;;;;;;;10.23;4.33;;;;;;;;;;5094984;28;20281;-66
2023/02/05 08:32:30;;;;;;;4.90;4.00;;;;;;;;;;5084639;28;20229;-65
2023/02/05 08:34:58;;;;;;;9.53;4.80;;;;;;;;;;5081630;28;20232;-65
2023/02/05 08:37:27;;;;;;;7.23;4.27;;;;;;;;;;5097875;28;20217;-65
2023/02/05 08:39:55;;;;;;;5.20;4.13;;;;;;;;;;5098592;28;20748;-65
2023/02/05 08:42:24;;;;;;;7.73;4.50;;;;;;;;;;5100027;28;20229;-64
2023/02/05 08:44:54;;;;;;;8.77;4.73;;;;;;;;;;5100879;28;20194;-65
2023/02/05 08:47:22;;;;;;;7.63;5.27;;;;;;;;;;5100375;28;20190;-65
2023/02/05 08:49:50;;;;;;;6.50;4.73;;;;;;;;;;5100120;28;20665;-65
2023/02/05 08:52:19;;;;;;;9.53;4.57;;;;;;;;;;5100417;28;20233;-65
2023/02/05 08:54:48;;;;;;;9.53;3.93;;;;;;;;;;5097971;28;20202;-65
2023/02/05 08:57:16;;;;;;;8.13;4.50;;;;;;;;;;5100616;28;20273;-65
2023/02/05 08:59:47;;;;;;;7.70;4.03;;;;;;;;;;5093762;28;20326;-64
2023/02/05 09:02:15;;;;;;;6.63;3.80;;;;;;;;;;5100113;28;20638;-64
2023/02/05 09:04:43;;;;;;;9.03;4.10;;;;;;;;;;5099954;28;20228;-64
2023/02/05 09:07:11;;;;;;;9.43;5.00;;;;;;;;;;5100139;28;20194;-64
2023/02/05 09:09:39;;;;;;;11.80;4.83;;;;;;;;;;5100035;28;20237;-64
2023/02/05 09:12:09;;;;;;;5.47;4.17;;;;;;;;;;5097322;28;20233;-65
2023/02/05 09:14:37;;;;;;;7.80;4.07;;;;;;;;;;5099710;28;20324;-65
2023/02/05 09:17:06;;;;;;;7.67;4.40;;;;;;;;;;5097220;28;20341;-65
2023/02/05 09:19:34;;;;;;;8.67;4.67;;;;;;;;;;5098517;28;20546;-65
2023/02/05 09:22:03;;;;;;;6.10;4.40;;;;;;;;;;5098305;28;20667;-65
2023/02/05 09:24:31;;;;;;;10.60;4.93;;;;;;;;;;5097031;28;20221;-65
2023/02/05 09:26:59;;;;;;;7.87;4.93;;;;;;;;;;5099178;28;20212;-64
2023/02/05 09:29:28;;;;;;;5.13;4.47;;;;;;;;;;5098714;28;20204;-65
2023/02/05 09:31:56;;;;;;;9.70;4.97;;;;;;;;;;5099290;28;20565;-65
2023/02/05 09:34:24;;;;;;;7.77;5.37;;;;;;;;;;5086981;28;20252;-65
2023/02/05 09:36:52;;;;;;;10.67;4.40;;;;;;;;;;5099706;28;20245;-65
2023/02/05 09:39:20;;;;;;;8.33;4.50;;;;;;;;;;5099514;28;20692;-65
2023/02/05 09:42:12;;;;;;;9.00;4.80;;;;;;;;;;5099493;28;20209;-65
2023/02/05 09:44:48;;;;;;;7.03;4.67;;;;;;;;;;5099874;28;20233;-65
2023/02/05 09:47:20;;;;;;;7.47;5.13;;;;;;;;;;5099731;28;20285;-65
2023/02/05 09:49:53;;;;;;;6.10;4.47;;;;;;;;;;5094958;28;20228;-65
2023/02/05 09:52:22;;;;;;;6.57;4.73;;;;;;;;;;5085951;28;20572;-65
2023/02/05 09:54:52;;;;;;;6.87;4.93;;;;;;;;;;5095397;28;20236;-65
2023/02/05 09:57:24;;;;;;;8.80;4.80;;;;;;;;;;5098614;28;20612;-65
2023/02/05 09:59:53;;;;;;;8.47;4.53;;;;;;;;;;5098230;28;20198;-65
2023/02/05 10:02:24;;;;;;;8.70;5.27;;;;;;;;;;5099058;28;20201;-64
2023/02/05 10:04:54;;;;;;;8.00;4.37;;;;;;;;;;5098706;28;20209;-65
2023/02/05 10:07:26;;;;;;;6.53;4.10;;;;;;;;;;5099086;28;20297;-64
2023/02/05 10:10:10;;;;;;;8.23;4.10;;;;;;;;;;5097105;28;20209;-65
2023/02/05 10:12:44;;;;;;;6.73;4.13;;;;;;;;;;5096476;28;20201;-64
2023/02/05 10:15:20;;;;;;;8.40;4.47;;;;;;;;;;5098709;28;20217;-65
2023/02/05 10:17:54;;;;;;;5.77;4.13;;;;;;;;;;5098269;28;20584;-65
2023/02/05 10:20:27;;;;;;;8.43;5.37;;;;;;;;;;5095905;28;20201;-66
2023/02/05 10:23:02;;;;;;;5.33;4.03;;;;;;;;;;5098519;28;20583;-65
2023/02/05 10:25:34;;;;;;;7.57;4.73;;;;;;;;;;5092107;28;20204;-67
2023/02/05 10:28:05;;;;;;;7.17;4.27;;;;;;;;;;5098689;28;20240;-67
2023/02/05 10:30:38;;;;;;;7.10;4.07;;;;;;;;;;5097443;28;20204;-66
2023/02/05 10:33:16;;;;;;;10.17;3.97;;;;;;;;;;5094020;28;20216;-66
2023/02/05 10:35:47;;;;;;;8.77;4.10;;;;;;;;;;5096342;28;20342;-66
2023/02/05 10:38:19;;;;;;;5.50;4.03;;;;;;;;;;5096429;28;20221;-67
2023/02/05 10:40:48;;;;;;;5.57;4.47;;;;;;;;;;5094893;28;20229;-67
2023/02/05 10:43:19;;;;;;;5.10;3.50;;;;;;;;;;5096499;28;20877;-67
2023/02/05 10:45:49;;;;;;;7.20;3.87;;;;;;;;;;5098056;28;20233;-68
2023/02/05 10:48:33;;;;;;;5.40;3.43;;;;;;;;;;5098595;28;20208;-67
2023/02/05 10:51:02;;;;;;;7.47;3.93;;;;;;;;;;5098754;28;20206;-68
2023/02/05 10:53:30;;;;;;;7.90;3.27;;;;;;;;;;5098550;28;20319;-66
2023/02/05 10:55:59;;;;;;;4.73;3.23;;;;;;;;;;5098373;28;20209;-66
2023/02/05 10:58:43;;;;;;;7.30;3.37;;;;;;;;;;5098186;28;20232;-66
2023/02/05 11:01:14;;;;;;;5.57;3.30;;;;;;;;;;5098500;28;20288;-67
2023/02/05 11:03:50;;;;;;;4.33;3.17;;;;;;;;;;5098181;28;20333;-66
2023/02/05 11:06:19;;;;;;;4.67;2.90;;;;;;;;;;5097743;28;20229;-66
2023/02/05 11:08:47;;;;;;;8.70;3.73;;;;;;;;;;5098047;28;20281;-65
2023/02/05 11:11:20;;;;;;;5.47;3.17;;;;;;;;;;5097993;28;20236;-67
2023/02/05 11:13:50;;;;;;;3.57;3.27;;;;;;;;;;5096342;28;20302;-66
2023/02/05 11:16:20;;;;;;;6.00;3.37;;;;;;;;;;5095415;28;20228;-65
2023/02/05 11:18:56;;;;;;;4.70;3.30;;;;;;;;;;5097812;28;20283;-65
2023/02/05 11:21:24;;;;;;;4.70;3.00;;;;;;;;;;5097698;28;20204;-66
2023/02/05 11:23:56;;;;;;;5.73;3.47;;;;;;;;;;5097516;28;20234;-66
2023/02/05 11:26:25;;;;;;;7.97;3.90;;;;;;;;;;5094315;28;20649;-69
2023/02/05 11:28:53;;;;;;;5.77;4.07;;;;;;;;;;5096891;28;20194;-67
2023/02/05 11:31:24;;;;;;;6.17;4.53;;;;;;;;;;5097166;28;20607;-68
2023/02/05 11:33:52;;;;;;;6.30;4.33;;;;;;;;;;5097743;28;20247;-67
2023/02/05 11:36:22;;;;;;;5.83;3.77;;;;;;;;;;5097481;28;20727;-68
2023/02/05 11:38:51;;;;;;;5.50;4.30;;;;;;;;;;5098034;28;20256;-68
2023/02/05 11:41:27;;;;;;;6.60;4.00;;;;;;;;;;5082125;28;20841;-69
2023/02/05 11:43:55;;;;;;;7.50;4.83;;;;;;;;;;5093852;28;20286;-67
2023/02/05 11:46:26;;;;;;;7.77;4.67;;;;;;;;;;5089097;28;20332;-68
2023/02/05 11:48:56;;;;;;;7.27;3.97;;;;;;;;;;5097772;28;20227;-69
2023/02/05 11:51:29;;;;;;;5.93;3.80;;;;;;;;;;5097425;28;20288;-68
2023/02/05 11:53:58;;;;;;;6.83;3.90;;;;;;;;;;5097613;28;20228;-68
2023/02/05 11:56:26;;;;;;;4.87;3.57;;;;;;;;;;5097379;28;20205;-66
2023/02/05 11:59:00;;;;;;;7.10;4.23;;;;;;;;;;5091968;28;20226;-65
2023/02/05 12:01:32;;;;;;;5.60;3.83;;;;;;;;;;5096800;28;20205;-65
2023/02/05 12:04:01;;;;;;;7.13;4.10;;;;;;;;;;5097274;28;20723;-66
2023/02/05 12:06:31;;;;;;;5.50;3.50;;;;;;;;;;5097370;28;20198;-65
2023/02/05 12:08:59;;;;;;;4.93;3.83;;;;;;;;;;5095068;28;20190;-66
2023/02/05 12:11:59;;;;;;;4.80;3.90;;;;;;;;;;5096628;28;20630;-65
2023/02/05 12:14:23;;;;;;;7.40;4.17;;;;;;;;;;5096985;28;20313;-66
2023/02/05 12:16:57;;;;;;;7.80;4.23;;;;;;;;;;5097173;28;20209;-65
2023/02/05 12:19:27;;;;;;;5.13;4.20;;;;;;;;;;5089072;28;20710;-66
2023/02/05 12:22:00;;;;;;;5.60;4.13;;;;;;;;;;5097367;28;20330;-66
2023/02/05 12:24:49;;;;;;;5.10;3.60;;;;;;;;;;5097139;28;20649;-65
2023/02/05 12:27:27;;;;;;;5.93;4.20;;;;;;;;;;5096909;28;20568;-65
2023/02/05 12:30:03;;;;;;;8.07;4.53;;;;;;;;;;5097305;28;20201;-65
2023/02/05 12:32:38;;;;;;;6.73;4.33;;;;;;;;;;5096842;28;20237;-69
2023/02/05 12:35:17;;;;;;;5.43;4.17;;;;;;;;;;5093949;28;20208;-68
2023/02/05 12:37:48;;;;;;;6.57;4.37;;;;;;;;;;5096883;28;20227;-69
2023/02/05 12:40:25;;;;;;;7.60;4.37;;;;;;;;;;5096904;28;20699;-69
2023/02/05 12:42:56;;;;;;;5.70;4.57;;;;;;;;;;5096841;28;20312;-69
2023/02/05 12:45:29;;;;;;;5.83;3.80;;;;;;;;;;5097114;28;20680;-69
2023/02/05 12:48:08;;;;;;;8.97;5.27;;;;;;;;;;5096836;28;20270;-69
2023/02/05 12:50:54;;;;;;;7.13;4.60;;;;;;;;;;5096945;28;20652;-69
2023/02/05 12:53:27;;;;;;;6.93;4.87;;;;;;;;;;5088737;28;20229;-69
2023/02/05 12:56:07;;;;;;;6.30;4.03;;;;;;;;;;5096961;28;20209;-69
2023/02/05 12:58:36;;;;;;;7.30;4.20;;;;;;;;;;5096174;28;20205;-69
2023/02/05 13:01:06;;;;;;;7.40;4.47;;;;;;;;;;5097172;28;20244;-69
2023/02/05 13:03:39;;;;;;;5.57;4.60;;;;;;;;;;5100398;28;20233;-70
2023/02/05 13:06:09;;;;;;;8.30;4.57;;;;;;;;;;5099380;28;20209;-76
2023/02/05 13:08:41;;;;;;;7.17;3.60;;;;;;;;;;5100682;28;20201;-78
2023/02/05 13:11:12;;;;;;;5.10;4.33;;;;;;;;;;5100884;28;20202;-78
2023/02/05 13:13:44;;;;;;;6.53;3.87;;;;;;;;;;5100178;28;20256;-78
2023/02/05 13:16:14;;;;;;;4.40;3.80;;;;;;;;;;5100846;28;20212;-78
2023/02/05 13:18:44;;;;;;;5.23;3.50;;;;;;;;;;5100408;28;20206;-79
2023/02/05 13:29:42;;;;;;;7.87;4.50;;;;;;;;;;5100503;28;20205;-78
2023/02/05 13:32:14;;;;;;;6.93;4.00;;;;;;;;;;5098408;28;20254;-79
2023/02/05 13:34:44;;;;;;;6.90;4.07;;;;;;;;;;5098357;28;20228;-79
2023/02/05 13:37:21;;;;;;;5.60;4.20;;;;;;;;;;5097699;28;20289;-78
2023/02/05 13:40:05;;;;;;;4.97;4.00;;;;;;;;;;5098066;28;20256;-79
2023/02/05 13:42:48;;;;;;;5.50;4.40;;;;;;;;;;5097702;28;20645;-78
2023/02/05 13:45:27;;;;;;;7.07;5.47;;;;;;;;;;5098494;28;20217;-77
2023/02/05 13:48:05;;;;;;;5.00;3.83;;;;;;;;;;5099639;28;20202;-76
2023/02/05 13:50:51;;;;;;;4.37;3.97;;;;;;;;;;5099515;28;20273;-75
2023/02/05 13:53:38;;;;;;;7.37;4.13;;;;;;;;;;5059017;28;20245;-76
2023/02/05 13:56:20;;;;;;;5.70;4.20;;;;;;;;;;5099916;28;20212;-74
2023/02/05 13:58:49;;;;;;;8.27;4.30;;;;;;;;;;5096756;28;20229;-76
2023/02/05 14:01:20;;;;;;;5.80;3.97;;;;;;;;;;5100020;28;20237;-73
2023/02/05 14:03:54;;;;;;;4.73;4.10;;;;;;;;;;5099441;28;20593;-73
2023/02/05 14:06:25;;;;;;;4.70;3.90;;;;;;;;;;5099506;28;20254;-73
2023/02/05 14:08:59;;;;;;;5.37;3.60;;;;;;;;;;5099054;28;20256;-74
2023/02/05 14:11:27;;;;;;;7.43;4.10;;;;;;;;;;5099187;28;20235;-73
2023/02/05 14:14:28;;;;;;;6.67;3.73;;;;;;;;;;5099636;28;20232;-74
2023/02/05 14:16:57;;;;;;;6.10;3.13;;;;;;;;;;5017371;28;20251;-74
2023/02/05 14:19:27;;;;;;;4.60;4.07;;;;;;;;;;5017033;28;20260;-73
2023/02/05 14:22:06;;;;;;;8.30;4.03;;;;;;;;;;5056032;28;20206;-74
2023/02/05 14:24:45;;;;;;;3.97;3.67;;;;;;;;;;5099396;28;20221;-73
2023/02/05 14:27:34;;;;;;;5.07;3.80;;;;;;;;;;5098899;28;20676;-74
2023/02/05 14:30:17;;;;;;;4.97;3.67;;;;;;;;;;5081568;28;20237;-74
2023/02/05 14:32:58;;;;;;;5.80;3.33;;;;;;;;;;5098703;28;20228;-74
2023/02/05 14:35:30;;;;;;;4.07;3.13;;;;;;;;;;5098667;28;20225;-73
2023/02/05 14:38:00;;;;;;;6.40;3.63;;;;;;;;;;5098787;28;20737;-73
2023/02/05 14:40:31;;;;;;;4.00;3.20;;;;;;;;;;5098686;28;20230;-74
2023/02/05 14:43:01;;;;;;;2.93;2.70;;;;;;;;;;5098257;28;20269;-75
2023/02/05 14:45:42;;;;;;;3.53;3.10;;;;;;;;;;5098642;28;20228;-74
2023/02/05 14:48:17;;;;;;;3.80;3.00;;;;;;;;;;5098943;28;20212;-74
2023/02/05 14:50:45;;;;;;;5.50;3.47;;;;;;;;;;5098410;28;20209;-74
2023/02/05 14:53:22;;;;;;;5.20;3.10;;;;;;;;;;5098643;28;20692;-74
2023/02/05 14:55:55;;;;;;;4.70;3.17;;;;;;;;;;5098722;28;20209;-74
2023/02/05 14:58:25;;;;;;;3.17;2.53;;;;;;;;;;5098215;28;20664;-75
2023/02/05 15:01:08;;;;;;;3.57;2.50;;;;;;;;;;5098609;28;20226;-75
2023/02/05 15:03:38;;;;;;;5.53;2.80;;;;;;;;;;5098141;28;20236;-74
2023/02/05 15:06:09;;;;;;;4.30;3.13;;;;;;;;;;5098350;28;20229;-73
2023/02/05 15:08:41;;;;;;;3.80;2.50;;;;;;;;;;5098646;28;20244;-73
2023/02/05 15:11:14;;;;;;;3.43;2.47;;;;;;;;;;5098336;28;20197;-76
2023/02/05 15:13:42;;;;;;;7.13;2.60;;;;;;;;;;5098021;28;20632;-74
2023/02/05 15:16:17;;;;;;;4.20;2.97;;;;;;;;;;5098315;28;20237;-75