Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:14;;;;;;;0.60;0.60;;;;;;;23.05;58.96;98861.66;5093655;28;20063;-59
2023/07/20 00:03:43;;;;;;;0.68;0.68;;;;;;;23.03;59.68;98853.13;5093842;28;20127;-59
2023/07/20 00:06:14;;;;;;;0.65;0.65;;;;;;;22.96;59.62;98857.03;5093543;28;20058;-59
2023/07/20 00:08:43;;;;;;;0.65;0.65;;;;;;;22.98;59.67;98850.81;5094161;28;20052;-59
2023/07/20 00:11:13;;;;;;;0.50;0.50;;;;;;;23.03;59.33;98853.13;5093532;28;20119;-59
2023/07/20 00:13:42;;;;;;;1.65;1.27;;;;;;;22.87;59.90;98847.19;5097126;28;20071;-59
2023/07/20 00:16:11;;;;;;;1.00;0.88;;;;;;;22.74;60.21;98851.53;5097644;28;20051;-59
2023/07/20 00:18:40;;;;;;;1.27;0.70;;;;;;;22.62;60.11;98861.78;5097877;28;20040;-59
2023/07/20 00:21:10;;;;;;;0.68;0.63;;;;;;;22.63;59.65;98855.63;5097477;28;20128;-59
2023/07/20 00:23:40;;;;;;;0.55;0.55;;;;;;;22.63;59.85;98855.63;5097420;28;20048;-59
2023/07/20 00:26:10;;;;;;;1.50;0.90;;;;;;;22.63;60.07;98868.66;5098045;28;20072;-59
2023/07/20 00:28:39;;;;;;;0.70;0.70;;;;;;;22.49;60.36;98870.41;5097367;28;20036;-59
2023/07/20 00:31:08;;;;;;;0.90;0.75;;;;;;;22.44;60.00;98870.69;5097661;28;20490;-59
2023/07/20 00:33:38;;;;;;;0.63;0.63;;;;;;;22.33;59.49;98873.13;5096152;28;20036;-59
2023/07/20 00:36:07;;;;;;;1.00;0.82;;;;;;;22.28;59.38;98874.31;5097507;28;20071;-59
2023/07/20 00:38:36;;;;;;;1.05;0.90;;;;;;;22.23;59.54;98871.16;5097247;28;20044;-59
2023/07/20 00:41:06;;;;;;;0.47;0.47;;;;;;;22.23;59.32;98861.63;5096671;28;20036;-59
2023/07/20 00:43:35;;;;;;;1.10;1.00;;;;;;;22.20;59.62;98866.16;5095997;28;20128;-59
2023/07/20 00:46:05;;;;;;;1.90;1.25;;;;;;;22.14;60.44;98863.94;5097046;28;20068;-59
2023/07/20 00:48:34;;;;;;;2.72;1.33;;;;;;;22.09;60.67;98861.63;5097009;28;20562;-59
2023/07/20 00:51:04;;;;;;;4.13;1.35;;;;;;;22.12;61.02;98858.84;5097054;28;20032;-59
2023/07/20 00:53:33;;;;;;;0.68;0.68;;;;;;;22.06;61.06;98864.41;5096890;28;20043;-59
2023/07/20 00:56:02;;;;;;;;;;;;;;;21.90;61.63;98874.06;5097183;28;20054;-59
2023/07/20 00:58:32;;;;;;;4.97;2.05;;;;;;;21.73;62.09;98866.38;5095661;28;20285;-59
2023/07/20 01:01:02;;;;;;;2.78;0.95;;;;;;;21.70;62.39;98862.19;5097015;28;20044;-59
2023/07/20 01:03:31;;;;;;;0.70;0.70;;;;;;;21.64;62.47;98861.72;5096704;28;20489;-59
2023/07/20 01:06:11;;;;;;;2.90;1.00;;;;;;;21.64;62.45;98856.53;5096842;28;20040;-59
2023/07/20 01:08:48;;;;;;;1.52;0.98;;;;;;;21.47;63.08;98854.09;5096706;28;20052;-59
2023/07/20 01:11:26;;;;;;;0.60;0.57;;;;;;;21.47;63.27;98860.13;5096999;28;20552;-59
2023/07/20 01:13:57;;;;;;;0.73;0.68;;;;;;;21.50;63.75;98870.31;5096693;28;20060;-59
2023/07/20 01:16:26;;;;;;;0.52;0.52;;;;;;;21.47;63.39;98872.25;5096816;28;20493;-59
2023/07/20 01:18:55;;;;;;;1.60;1.33;;;;;;;21.31;64.02;98873.13;5096713;28;20421;-58
2023/07/20 01:21:32;;;;;;;0.70;0.70;;;;;;;21.18;64.41;98873.94;5095480;28;20048;-59
2023/07/20 01:24:24;;;;;;;1.65;0.77;;;;;;;21.11;64.43;98870.84;5094717;28;20040;-59
2023/07/20 01:27:15;;;;;;;1.58;0.50;;;;;;;21.13;64.31;98868.16;5096519;28;20063;-58
2023/07/20 01:30:04;;;;;;;2.63;1.42;;;;;;;21.25;63.79;98865.72;5096529;28;20101;-59
2023/07/20 01:32:36;;;;;;;0.85;0.68;;;;;;;21.22;63.46;98871.06;5094992;28;20043;-59
2023/07/20 01:35:06;;;;;;;0.85;0.80;;;;;;;21.11;64.21;98868.25;5095009;28;20044;-59
2023/07/20 01:37:37;;;;;;;0.73;0.73;;;;;;;21.01;64.88;98872.25;5096110;28;20075;-59
2023/07/20 01:40:08;;;;;;;0.75;0.75;;;;;;;20.98;65.08;98869.81;5094679;28;20043;-59
2023/07/20 01:42:37;;;;;;;0.75;0.73;;;;;;;21.01;64.68;98874.84;5095905;28;20482;-59
2023/07/20 01:45:07;;;;;;;0.60;0.60;;;;;;;21.09;64.40;98870.09;5095864;28;20047;-59
2023/07/20 01:47:38;;;;;;;1.08;0.75;;;;;;;21.04;64.18;98873.84;5095842;28;20051;-59
2023/07/20 01:50:08;;;;;;;0.70;0.70;;;;;;;20.88;64.89;98866.06;5095831;28;20076;-59
2023/07/20 01:52:37;;;;;;;0.50;0.50;;;;;;;20.68;65.10;98863.75;5094922;28;20070;-59
2023/07/20 01:55:07;;;;;;;0.65;0.60;;;;;;;20.60;65.11;98858.97;5094844;28;20127;-59
2023/07/20 01:57:36;;;;;;;0.52;0.52;;;;;;;20.52;65.58;98865.47;5095622;28;20044;-59
2023/07/20 02:00:06;;;;;;;0.70;0.70;;;;;;;20.37;65.97;98868.91;5094383;28;20055;-59
2023/07/20 02:02:43;;;;;;;1.35;1.25;;;;;;;20.30;66.09;98872.75;5094274;28;20135;-59
2023/07/20 02:05:12;;;;;;;4.47;1.48;;;;;;;20.32;66.34;98874.34;5095808;28;20048;-59
2023/07/20 02:07:43;;;;;;;0.57;0.52;;;;;;;20.27;66.58;98873.75;5095428;28;20048;-59
2023/07/20 02:10:12;;;;;;;0.50;0.50;;;;;;;20.25;66.81;98872.16;5095493;28;20089;-59
2023/07/20 02:12:40;;;;;;;2.17;0.90;;;;;;;20.12;67.31;98864.16;5095665;28;20040;-59
2023/07/20 02:15:10;;;;;;;1.40;1.27;;;;;;;20.12;67.47;98879.69;5095319;28;20113;-59
2023/07/20 02:17:40;;;;;;;2.28;0.68;;;;;;;20.10;67.84;98883.28;5095531;28;20036;-59
2023/07/20 02:20:12;;;;;;;1.25;1.15;;;;;;;20.12;67.50;98886.63;5095586;28;20148;-59
2023/07/20 02:22:41;;;;;;;1.10;1.00;;;;;;;20.24;67.32;98883.44;5095446;28;20048;-59
2023/07/20 02:25:10;;;;;;;4.47;0.77;;;;;;;20.31;66.70;98895.16;5095096;28;20168;-59
2023/07/20 02:27:40;;;;;;;0.65;0.65;;;;;;;20.32;66.45;98884.72;5095047;28;20043;-59
2023/07/20 02:30:10;;;;;;;1.75;1.48;;;;;;;20.23;66.57;98889.53;5095093;28;20105;-59
2023/07/20 02:32:40;;;;;;;1.35;1.25;;;;;;;19.98;67.20;98892.53;5095409;28;20052;-59
2023/07/20 02:35:09;;;;;;;0.73;0.73;;;;;;;19.84;67.46;98895.00;5094281;28;20539;-59
2023/07/20 02:37:39;;;;;;;0.85;0.85;;;;;;;19.81;67.76;98898.56;5094899;28;20420;-59
2023/07/20 02:40:09;;;;;;;0.75;0.70;;;;;;;19.86;67.84;98909.53;5093478;28;20076;-59
2023/07/20 02:42:39;;;;;;;0.70;0.70;;;;;;;19.92;67.75;98914.41;5095004;28;20051;-59
2023/07/20 02:45:09;;;;;;;0.80;0.80;;;;;;;19.82;67.84;98923.53;5095050;28;20093;-58
2023/07/20 02:47:38;;;;;;;0.70;0.68;;;;;;;19.63;68.01;98920.19;5093512;28;20101;-59
2023/07/20 02:50:09;;;;;;;0.55;0.55;;;;;;;19.54;68.14;98918.06;5094652;28;20547;-59
2023/07/20 02:52:39;;;;;;;1.00;0.77;;;;;;;19.37;68.41;98920.63;5093857;28;20036;-59
2023/07/20 02:55:09;;;;;;;0.85;0.85;;;;;;;19.31;69.06;98921.75;5094922;28;20055;-59
2023/07/20 02:57:38;;;;;;;1.25;1.02;;;;;;;19.40;69.40;98920.50;5094550;28;20089;-59
2023/07/20 03:00:09;;;;;;;1.13;1.02;;;;;;;19.34;69.49;98924.19;5093282;28;20036;-59
2023/07/20 03:02:37;;;;;;;0.77;0.77;;;;;;;19.32;69.49;98927.75;5094785;28;20044;-59
2023/07/20 03:05:07;;;;;;;;;;;;;;;19.28;69.57;98931.41;5094809;28;20044;-59
2023/07/20 03:07:36;;;;;;;2.65;0.70;;;;;;;19.11;70.12;98933.94;5093411;28;19920;-59
2023/07/20 03:10:09;;;;;;;4.65;1.10;;;;;;;19.03;70.38;98933.47;5093356;28;20043;-59
2023/07/20 03:12:38;;;;;;;0.50;0.50;;;;;;;19.05;70.57;98945.41;5093094;28;20044;-59
2023/07/20 03:15:09;;;;;;;0.93;0.70;;;;;;;18.95;70.82;98938.16;5093352;28;20443;-59
2023/07/20 03:17:38;;;;;;;1.85;1.02;;;;;;;18.93;71.18;98934.81;5092934;28;20068;-59
2023/07/20 03:20:10;;;;;;;4.20;1.20;;;;;;;18.97;71.38;98936.34;5094062;28;20067;-59
2023/07/20 03:22:39;;;;;;;1.23;0.95;;;;;;;19.07;71.48;98945.34;5092823;28;20320;-59
2023/07/20 03:25:10;;;;;;;0.50;0.50;;;;;;;19.15;71.50;98945.81;5092847;28;20040;-59
2023/07/20 03:27:39;;;;;;;0.68;0.68;;;;;;;19.19;71.68;98947.38;5094056;28;20048;-59
2023/07/20 03:30:09;;;;;;;0.80;0.80;;;;;;;19.27;71.52;98956.44;5094147;28;20447;-59
2023/07/20 03:32:39;;;;;;;3.05;0.93;;;;;;;19.35;71.32;98948.31;5092796;28;20046;-58
2023/07/20 03:35:09;;;;;;;1.00;1.00;;;;;;;19.49;70.94;98951.09;5093976;28;20040;-59
2023/07/20 03:37:38;;;;;;;;;;;;;;;19.57;70.56;98949.00;5094570;28;20058;-58
2023/07/20 03:40:09;;;;;;;0.53;0.53;;;;;;;19.57;70.42;98954.16;5093508;28;19919;-59
2023/07/20 03:42:38;;;;;;;1.77;1.27;;;;;;;19.72;70.29;98958.59;5094040;28;20075;-59
2023/07/20 03:45:08;;;;;;;1.02;0.93;;;;;;;19.69;70.12;98961.34;5094064;28;20070;-59
2023/07/20 03:47:37;;;;;;;;;;;;;;;19.70;69.87;98965.59;5092491;28;20044;-59
2023/07/20 03:50:07;;;;;;;1.05;1.00;;;;;;;19.80;69.82;98972.00;5092926;28;20307;-59
2023/07/20 03:52:36;;;;;;;0.40;0.40;;;;;;;19.82;69.77;98974.53;5092508;28;20157;-59
2023/07/20 03:55:05;;;;;;;0.40;0.40;;;;;;;19.83;69.56;98977.03;5093965;28;20047;-59
2023/07/20 03:57:36;;;;;;;0.60;0.60;;;;;;;19.68;69.54;98977.78;5093661;28;20048;-59
2023/07/20 04:00:07;;;;;;;0.60;0.60;;;;;;;19.66;69.80;98971.00;5092479;28;20098;-59
2023/07/20 04:02:40;;;;;;;1.63;0.90;;;;;;;19.75;69.52;98976.56;5093565;28;20052;-59
2023/07/20 04:05:09;;;;;;;0.85;0.85;;;;;;;19.78;69.49;98984.19;5092704;28;20032;-59
2023/07/20 04:07:38;;;;;;;1.13;0.95;;;;;;;19.77;69.46;98982.50;5094136;28;20040;-59
2023/07/20 04:10:08;;;;;;;0.65;0.65;;;;;;;19.87;69.74;98993.25;5092701;28;20029;-59
2023/07/20 04:12:38;;;;;;;0.55;0.55;;;;;;;19.95;69.70;98986.78;5092301;28;20440;-59
2023/07/20 04:15:08;;;;;;;1.25;1.13;;;;;;;20.07;69.67;98995.69;5092323;28;20040;-59
2023/07/20 04:17:37;;;;;;;0.73;0.73;;;;;;;20.13;69.65;98989.38;5093530;28;20056;-59
2023/07/20 04:20:07;;;;;;;1.80;1.45;;;;;;;20.20;69.64;98995.91;5093154;28;20141;-59
2023/07/20 04:22:36;;;;;;;1.02;0.70;;;;;;;20.26;69.57;98995.63;5092452;28;20040;-59
2023/07/20 04:25:09;;;;;;;0.98;0.93;;;;;;;20.31;69.47;99002.25;5092306;28;20119;-59
2023/07/20 04:27:40;;;;;;;0.45;0.45;;;;;;;20.44;69.45;98999.88;5092103;28;20124;-59
2023/07/20 04:30:10;;;;;;;0.88;0.88;;;;;;;20.53;69.21;98996.81;5092951;28;20097;-59
2023/07/20 04:32:44;;;;;;;0.88;0.75;;;;;;;20.65;69.05;98998.75;5092706;28;20143;-59
2023/07/20 04:35:19;;;;;;;1.17;0.68;;;;;;;20.80;68.83;98992.78;5093300;28;20044;-59
2023/07/20 04:37:51;;;;;;;2.40;1.85;;;;;;;20.96;68.38;98992.78;5093595;28;20139;-59
2023/07/20 04:40:22;;;;;;;0.75;0.75;;;;;;;21.08;67.69;98992.16;5092030;28;20464;-59
2023/07/20 04:42:52;;;;;;;0.50;0.50;;;;;;;21.15;67.68;98994.34;5091891;28;20043;-59
2023/07/20 04:45:22;;;;;;;0.82;0.82;;;;;;;21.26;67.65;99002.34;5092377;28;20488;-59
2023/07/20 04:47:53;;;;;;;0.65;0.65;;;;;;;21.34;67.53;99000.19;5093229;28;20394;-59
2023/07/20 04:50:24;;;;;;;0.70;0.70;;;;;;;21.35;67.77;98996.66;5093449;28;20056;-59
2023/07/20 04:52:53;;;;;;;10.15;0.90;;;;;;;21.42;67.86;98996.31;5093075;28;20066;-59
2023/07/20 04:55:23;;;;;;;0.65;0.60;;;;;;;21.52;67.62;98997.50;5093174;28;20052;-59
2023/07/20 04:57:54;;;;;;;1.20;1.10;;;;;;;21.55;67.59;98999.91;5093076;28;20582;-59
2023/07/20 05:00:25;;;;;;;4.10;0.50;;;;;;;21.60;67.37;99005.66;5095964;28;20509;-59
2023/07/20 05:02:54;;;;;;;6.82;1.55;;;;;;;21.67;67.02;99007.00;5096535;28;20040;-59
2023/07/20 05:05:23;;;;;;;1.00;1.00;;;;;;;21.79;66.89;99011.50;5095497;28;20040;-59
2023/07/20 05:07:52;;;;;;;0.50;0.50;;;;;;;21.97;66.64;99010.50;5095480;28;20036;-59
2023/07/20 05:10:21;;;;;;;1.90;0.80;;;;;;;22.20;66.37;99017.78;5095704;28;20036;-59
2023/07/20 05:12:50;;;;;;;0.60;0.60;;;;;;;22.35;66.09;99011.69;5096545;28;20048;-59
2023/07/20 05:15:20;;;;;;;0.47;0.47;;;;;;;22.41;64.98;99016.50;5095209;28;20097;-59
2023/07/20 05:17:49;;;;;;;0.60;0.60;;;;;;;22.49;64.53;99019.50;5095250;28;20048;-59
2023/07/20 05:20:18;;;;;;;1.23;1.13;;;;;;;22.55;63.97;99024.34;5095141;28;20078;-59
2023/07/20 05:22:47;;;;;;;0.55;0.52;;;;;;;22.55;64.44;99023.50;5096209;28;20048;-59
2023/07/20 05:25:18;;;;;;;0.80;0.80;;;;;;;22.58;64.40;99024.16;5095328;28;20599;-59
2023/07/20 05:27:47;;;;;;;0.60;0.60;;;;;;;22.74;64.09;99023.28;5096273;28;20089;-59
2023/07/20 05:30:16;;;;;;;0.75;0.75;;;;;;;22.93;63.28;99034.22;5096506;28;20461;-59
2023/07/20 05:32:50;;;;;;;0.82;0.82;;;;;;;23.07;62.67;99026.41;5096143;28;20054;-59
2023/07/20 05:35:20;;;;;;;3.72;1.77;;;;;;;23.25;62.40;99027.88;5096075;28;20048;-59
2023/07/20 05:37:49;;;;;;;1.10;0.50;;;;;;;23.31;61.82;99030.09;5096050;28;20044;-59
2023/07/20 05:40:19;;;;;;;0.73;0.73;;;;;;;23.34;61.06;99024.69;5095772;28;20528;-59
2023/07/20 05:42:51;;;;;;;1.50;0.90;;;;;;;23.34;61.22;99035.09;5094932;28;20500;-59
2023/07/20 05:45:21;;;;;;;0.65;0.65;;;;;;;23.28;61.64;99032.88;5095916;28;20072;-59
2023/07/20 05:47:51;;;;;;;1.37;1.17;;;;;;;23.41;61.28;99035.56;5094646;28;20043;-59
2023/07/20 05:50:20;;;;;;;0.50;0.50;;;;;;;23.33;61.36;99030.81;5096171;28;20280;-59
2023/07/20 05:52:49;;;;;;;0.52;0.52;;;;;;;23.31;61.36;99041.34;5095766;28;20128;-59
2023/07/20 05:55:18;;;;;;;0.82;0.75;;;;;;;23.47;61.25;99036.00;5095959;28;20094;-59
2023/07/20 05:57:47;;;;;;;1.00;0.88;;;;;;;23.60;60.74;99042.13;5095789;28;20380;-59
2023/07/20 06:00:19;;;;;;;1.02;0.95;;;;;;;23.65;59.99;99034.84;5101846;28;20503;-59
2023/07/20 06:02:48;;;;;;;0.95;0.88;;;;;;;23.62;59.53;99023.78;5100663;28;20079;-59
2023/07/20 06:05:18;;;;;;;1.17;0.70;;;;;;;23.74;59.13;99029.06;5095379;28;20482;-59
2023/07/20 06:07:47;;;;;;;0.70;0.70;;;;;;;23.93;58.75;99029.53;5096097;28;20048;-59
2023/07/20 06:10:17;;;;;;;0.98;0.93;;;;;;;24.00;58.03;99030.78;5094943;28;20047;-59
2023/07/20 06:12:46;;;;;;;0.50;0.50;;;;;;;24.21;57.79;99038.16;5095455;28;20489;-59
2023/07/20 06:15:26;;;;;;;1.20;1.10;;;;;;;24.40;56.77;99028.19;5103651;28;20051;-59
2023/07/20 06:17:57;;;;;;;0.82;0.80;;;;;;;24.65;55.70;99031.63;5113852;28;20465;-59
2023/07/20 06:20:29;;;;;;;0.50;0.50;;;;;;;24.80;55.28;99032.38;5116002;28;20459;-59
2023/07/20 06:22:58;;;;;;;0.40;0.40;;;;;;;24.83;54.82;99026.09;5115668;28;20401;-59
2023/07/20 06:25:27;;;;;;;1.27;0.75;;;;;;;24.82;54.31;99035.72;5114163;28;20048;-59
2023/07/20 06:27:56;;;;;;;0.52;0.52;;;;;;;24.69;54.66;99029.63;5102002;28;20040;-59
2023/07/20 06:30:25;;;;;;;0.70;0.65;;;;;;;24.64;53.82;99021.28;5109738;28;20047;-60
2023/07/20 06:32:54;;;;;;;1.20;1.10;;;;;;;24.61;53.91;99016.28;5093806;28;20032;-59
2023/07/20 06:35:23;;;;;;;0.82;0.82;;;;;;;24.62;53.88;99023.16;5094579;28;20399;-60
2023/07/20 06:37:53;;;;;;;1.52;1.08;;;;;;;24.80;53.34;99021.94;5095189;28;20048;-59
2023/07/20 06:40:23;;;;;;;0.60;0.60;;;;;;;25.01;53.57;99023.03;5096504;28;20041;-59
2023/07/20 06:42:54;;;;;;;1.20;1.00;;;;;;;25.20;52.92;99023.41;5094252;28;20127;-61
2023/07/20 06:45:26;;;;;;;0.95;0.80;;;;;;;25.37;52.68;99016.97;5093428;28;20036;-60
2023/07/20 06:47:55;;;;;;;0.52;0.52;;;;;;;25.54;51.88;99018.41;5094836;28;20044;-60
2023/07/20 06:50:24;;;;;;;1.02;1.02;;;;;;;25.69;51.41;99022.53;5094694;28;20090;-59
2023/07/20 06:52:57;;;;;;;2.90;1.65;;;;;;;25.87;49.63;99031.63;5094925;28;20047;-59
2023/07/20 06:55:26;;;;;;;2.40;1.10;;;;;;;25.98;48.26;99033.47;5094885;28;20048;-59
2023/07/20 06:58:00;;;;;;;1.80;1.30;;;;;;;26.10;47.45;99032.56;5094015;28;20040;-60
2023/07/20 07:00:29;;;;;;;2.17;0.88;;;;;;;26.22;47.21;99035.13;5094773;28;20059;-59
2023/07/20 07:02:58;;;;;;;2.72;1.42;;;;;;;26.27;47.08;99033.00;5094679;28;20143;-59
2023/07/20 07:05:27;;;;;;;1.30;1.08;;;;;;;26.37;47.05;99035.78;5094206;28;20055;-59
2023/07/20 07:08:06;;;;;;;0.82;0.80;;;;;;;26.50;46.36;99037.34;5093535;28;20131;-60
2023/07/20 07:10:37;;;;;;;0.75;0.75;;;;;;;26.48;47.09;99028.78;5094516;28;20048;-59
2023/07/20 07:13:06;;;;;;;0.47;0.47;;;;;;;26.42;46.87;99031.84;5094622;28;20135;-60
2023/07/20 07:15:35;;;;;;;1.58;0.57;;;;;;;26.47;47.25;99042.78;5093948;28;20472;-59
2023/07/20 07:18:06;;;;;;;0.60;0.55;;;;;;;26.59;47.13;99035.78;5094100;28;20098;-59
2023/07/20 07:20:36;;;;;;;0.50;0.50;;;;;;;26.68;46.73;99042.13;5094425;28;20398;-59
2023/07/20 07:23:06;;;;;;;0.30;0.30;;;;;;;26.78;46.42;99038.69;5096839;28;20032;-59
2023/07/20 07:25:35;;;;;;;0.52;0.52;;;;;;;26.88;45.85;99041.44;5108075;28;20138;-59
2023/07/20 07:28:04;;;;;;;1.08;0.50;;;;;;;26.91;45.79;99046.44;5098308;28;20097;-60
2023/07/20 07:30:33;;;;;;;0.63;0.63;;;;;;;26.95;46.16;99047.84;5101461;28;20040;-60
2023/07/20 07:33:02;;;;;;;;;;;;;;;27.00;45.70;99045.72;5121434;27;20038;-60
2023/07/20 07:35:31;;;;;;;1.10;0.88;;;;;;;26.97;45.80;99048.59;5102364;28;19924;-60
2023/07/20 07:37:59;;;;;;;1.65;1.15;;;;;;;27.00;45.46;99043.94;5094413;28;20036;-60
2023/07/20 07:40:48;;;;;;;1.15;1.05;;;;;;;27.01;45.49;99039.53;5092582;28;20502;-60
2023/07/20 07:43:18;;;;;;;0.90;0.85;;;;;;;27.05;45.45;99043.56;5094686;28;20113;-59
2023/07/20 07:45:47;;;;;;;0.40;0.40;;;;;;;27.08;44.98;99044.19;5107799;28;20075;-61
2023/07/20 07:48:17;;;;;;;0.60;0.60;;;;;;;27.15;44.77;99047.97;5107600;28;20154;-61
2023/07/20 07:50:46;;;;;;;0.50;0.50;;;;;;;27.30;44.37;99052.97;5094330;28;20040;-60
2023/07/20 07:53:14;;;;;;;0.82;0.80;;;;;;;27.34;43.98;99049.97;5104304;28;20039;-61
2023/07/20 07:55:43;;;;;;;0.40;0.40;;;;;;;27.41;43.83;99051.19;5093669;28;20094;-60
2023/07/20 07:58:13;;;;;;;0.45;0.45;;;;;;;27.51;44.41;99048.66;5096835;28;20063;-60
2023/07/20 08:00:47;;;;;;;0.50;0.50;;;;;;;27.64;44.39;99052.78;5106687;28;20094;-59
2023/07/20 08:03:17;;;;;;;0.57;0.57;;;;;;;27.78;43.50;99055.16;5096003;28;21335;-60
2023/07/20 08:05:46;;;;;;;0.40;0.40;;;;;;;27.91;43.08;99055.81;5093555;28;20044;-60
2023/07/20 08:08:14;;;;;;;1.60;1.17;;;;;;;27.94;42.75;99052.09;5093824;28;20047;-60
2023/07/20 08:10:43;;;;;;;0.80;0.80;;;;;;;28.06;43.15;99052.91;5093467;28;20157;-59
2023/07/20 08:13:14;;;;;;;;;;;;;;;28.05;42.43;99067.00;5103130;28;20042;-59
2023/07/20 08:15:51;;;;;;;0.80;0.70;;;;;;;28.03;41.92;99068.91;5113785;28;19920;-60
2023/07/20 08:18:21;;;;;;;1.15;1.05;;;;;;;28.05;41.54;99059.13;5113851;28;20044;-60
2023/07/20 08:20:50;;;;;;;0.90;0.90;;;;;;;28.13;41.38;99075.06;5112764;28;20092;-60
2023/07/20 08:23:19;;;;;;;0.38;0.38;;;;;;;28.22;41.02;99063.84;5113708;28;20082;-60
2023/07/20 08:25:48;;;;;;;0.60;0.60;;;;;;;28.35;41.17;99069.72;5113691;28;20042;-60
2023/07/20 08:28:18;;;;;;;0.80;0.80;;;;;;;28.48;41.01;99073.00;5114160;28;20035;-60
2023/07/20 08:30:49;;;;;;;0.50;0.50;;;;;;;28.58;40.61;99081.75;5112310;28;20047;-60
2023/07/20 08:33:20;;;;;;;0.57;0.57;;;;;;;28.60;40.58;99087.75;5107584;28;20040;-61
2023/07/20 08:35:49;;;;;;;0.32;0.32;;;;;;;28.56;40.93;99084.50;5097292;28;20047;-60
2023/07/20 08:38:17;;;;;;;0.40;0.40;;;;;;;28.57;40.82;99098.47;5097159;28;20038;-61
2023/07/20 08:40:47;;;;;;;1.05;0.80;;;;;;;28.51;40.99;99086.69;5097774;28;20105;-61
2023/07/20 08:43:18;;;;;;;0.63;0.63;;;;;;;28.48;40.48;99086.94;5113796;28;20040;-63
2023/07/20 08:45:49;;;;;;;0.47;0.47;;;;;;;28.59;40.79;99088.69;5108504;28;20490;-61
2023/07/20 08:48:21;;;;;;;0.73;0.73;;;;;;;28.51;40.68;99083.22;5108440;28;20044;-61
2023/07/20 08:50:53;;;;;;;3.05;1.73;;;;;;;28.59;40.39;99083.41;5097500;28;20084;-61
2023/07/20 08:53:23;;;;;;;0.73;0.73;;;;;;;28.82;40.62;99084.16;5117852;27;20032;-61
2023/07/20 08:55:52;;;;;;;0.55;0.55;;;;;;;28.92;40.11;99085.84;5100647;28;20036;-61
2023/07/20 08:58:27;;;;;;;0.95;0.80;;;;;;;28.94;39.98;99085.69;5100108;28;20048;-61
2023/07/20 09:00:59;;;;;;;0.50;0.50;;;;;;;28.97;40.15;99099.44;5108543;28;20092;-61
2023/07/20 09:03:29;;;;;;;0.50;0.50;;;;;;;28.95;39.68;99090.84;5108259;28;20097;-62
2023/07/20 09:05:57;;;;;;;0.98;0.98;;;;;;;29.09;39.35;99079.97;5096323;28;20048;-60
2023/07/20 09:08:27;;;;;;;0.55;0.55;;;;;;;29.20;39.01;99084.34;5096608;28;20046;-61
2023/07/20 09:10:55;;;;;;;1.10;1.02;;;;;;;29.34;39.40;99081.34;5094909;28;20029;-62
2023/07/20 09:13:28;;;;;;;0.40;0.40;;;;;;;29.35;38.58;99090.03;5096268;28;20097;-60
2023/07/20 09:15:57;;;;;;;0.63;0.63;;;;;;;29.37;38.63;99080.25;5096408;28;20139;-60
2023/07/20 09:18:26;;;;;;;0.40;0.40;;;;;;;29.45;38.72;99086.50;5096249;28;20070;-60
2023/07/20 09:21:01;;;;;;;5.88;1.20;;;;;;;29.54;38.91;99090.09;5096194;28;20051;-61
2023/07/20 09:23:34;;;;;;;0.50;0.50;;;;;;;29.60;38.97;99086.94;5095502;28;20447;-61
2023/07/20 09:26:12;;;;;;;0.57;0.57;;;;;;;29.56;38.82;99080.31;5096066;28;20052;-61
2023/07/20 09:28:48;;;;;;;2.03;1.40;;;;;;;29.66;38.72;99086.38;5100779;28;20118;-61
2023/07/20 09:31:19;;;;;;;0.40;0.40;;;;;;;29.76;38.88;99081.97;5096526;28;20043;-61
2023/07/20 09:33:50;;;;;;;1.75;1.05;;;;;;;29.90;39.03;99080.78;5096695;28;20367;-61
2023/07/20 09:36:22;;;;;;;0.60;0.60;;;;;;;30.01;38.50;99078.84;5096286;28;20047;-60
2023/07/20 09:39:11;;;;;;;0.50;0.50;;;;;;;29.94;38.26;99092.69;5097406;28;20044;-61
2023/07/20 09:41:43;;;;;;;0.50;0.50;;;;;;;29.96;38.20;99083.69;5096095;28;20517;-61
2023/07/20 09:44:17;;;;;;;0.60;0.60;;;;;;;30.16;38.14;99080.09;5095951;28;20532;-61
2023/07/20 09:46:50;;;;;;;0.50;0.50;;;;;;;30.14;37.47;99095.19;5095337;28;20060;-60
2023/07/20 09:49:22;;;;;;;0.63;0.57;;;;;;;30.11;37.70;99092.84;5099700;28;20465;-60
2023/07/20 09:51:56;;;;;;;0.50;0.50;;;;;;;30.12;37.34;99093.66;5116131;28;20085;-61
2023/07/20 09:54:28;;;;;;;0.40;0.40;;;;;;;30.28;38.15;99094.78;5116094;28;20047;-61
2023/07/20 09:56:57;;;;;;;1.02;0.93;;;;;;;30.33;37.39;99103.13;5116195;28;20052;-60
2023/07/20 09:59:27;;;;;;;0.60;0.60;;;;;;;30.18;37.50;99099.22;5104721;28;20043;-60
2023/07/20 10:02:00;;;;;;;0.85;0.80;;;;;;;30.15;37.76;99093.41;5095661;28;20048;-61
2023/07/20 10:04:30;;;;;;;0.57;0.57;;;;;;;30.30;37.84;99103.38;5107441;28;20123;-61
2023/07/20 10:07:02;;;;;;;0.40;0.40;;;;;;;30.38;37.70;99098.25;5114272;28;20036;-61
2023/07/20 10:09:32;;;;;;;0.63;0.63;;;;;;;30.33;37.89;99092.59;5116249;27;20138;-61
2023/07/20 10:12:02;;;;;;;0.50;0.50;;;;;;;30.48;38.40;99085.91;5115797;28;20048;-61
2023/07/20 10:14:55;;;;;;;0.40;0.40;;;;;;;30.63;38.00;99093.38;5115793;28;20051;-62
2023/07/20 10:17:29;;;;;;;0.50;0.50;;;;;;;30.67;37.54;99095.59;5104650;28;20443;-60
2023/07/20 10:20:05;;;;;;;0.55;0.52;;;;;;;30.47;36.71;99094.78;5095451;28;20040;-60
2023/07/20 10:22:37;;;;;;;0.52;0.52;;;;;;;30.62;37.18;99092.53;5095261;28;20138;-61
2023/07/20 10:25:10;;;;;;;0.57;0.57;;;;;;;30.49;36.97;99092.88;5095349;28;20508;-61
2023/07/20 10:27:40;;;;;;;0.50;0.50;;;;;;;30.09;37.50;99093.97;5094151;28;20051;-60
2023/07/20 10:30:11;;;;;;;2.03;0.98;;;;;;;29.91;37.55;99106.97;5095315;28;20037;-61
2023/07/20 10:32:43;;;;;;;0.60;0.60;;;;;;;30.20;37.70;99107.81;5095569;28;20051;-61
2023/07/20 10:35:16;;;;;;;0.52;0.52;;;;;;;30.23;37.51;99101.44;5093530;28;20044;-62
2023/07/20 10:37:51;;;;;;;0.50;0.50;;;;;;;29.96;37.65;99112.66;5095170;28;20367;-61
2023/07/20 10:40:28;;;;;;;0.40;0.40;;;;;;;30.05;37.85;99109.19;5094658;28;20066;-61
2023/07/20 10:42:59;;;;;;;0.70;0.60;;;;;;;30.14;38.22;99100.47;5095114;28;20105;-61
2023/07/20 10:45:53;;;;;;;0.50;0.50;;;;;;;30.35;37.42;99100.38;5094463;28;20036;-61
2023/07/20 10:48:24;;;;;;;1.27;0.98;;;;;;;30.23;36.21;99091.75;5097072;28;20049;-61
2023/07/20 10:51:11;;;;;;;2.67;1.40;;;;;;;30.36;36.01;99094.94;5094785;28;20040;-60
2023/07/20 10:53:40;;;;;;;2.47;1.30;;;;;;;30.55;35.81;99098.53;5093553;28;20093;-61
2023/07/20 10:56:10;;;;;;;0.50;0.50;;;;;;;30.61;35.75;99105.88;5103890;28;20047;-60
2023/07/20 10:58:39;;;;;;;0.40;0.40;;;;;;;30.83;36.33;99100.28;5114776;28;20050;-61
2023/07/20 11:01:09;;;;;;;0.40;0.40;;;;;;;30.83;35.81;99089.72;5112283;28;20370;-60
2023/07/20 11:03:40;;;;;;;1.48;1.20;;;;;;;30.62;34.66;99091.72;5114820;28;20090;-61
2023/07/20 11:06:38;;;;;;;0.40;0.40;;;;;;;30.52;34.85;99097.81;5114688;28;20074;-60
2023/07/20 11:09:10;;;;;;;0.70;0.70;;;;;;;30.64;35.25;99095.88;5114670;28;20123;-60
2023/07/20 11:11:41;;;;;;;0.77;0.77;;;;;;;30.83;35.60;99097.63;5113670;28;20040;-60
2023/07/20 11:14:11;;;;;;;0.55;0.55;;;;;;;30.98;35.01;99083.88;5114564;28;20546;-61
2023/07/20 11:16:44;;;;;;;1.58;0.57;;;;;;;31.03;34.49;99086.06;5115193;28;20040;-60
2023/07/20 11:19:18;;;;;;;1.15;1.05;;;;;;;31.22;34.93;99095.72;5113264;28;20074;-60
2023/07/20 11:21:52;;;;;;;0.52;0.52;;;;;;;31.28;34.42;99095.97;5114790;28;20492;-60
2023/07/20 11:24:32;;;;;;;0.68;0.68;;;;;;;31.25;33.63;99093.63;5113003;28;20039;-60
2023/07/20 11:27:02;;;;;;;0.40;0.40;;;;;;;31.30;34.04;99088.72;5114317;28;20046;-61
2023/07/20 11:29:31;;;;;;;0.52;0.47;;;;;;;31.34;34.71;99084.81;5105496;28;20420;-60
2023/07/20 11:32:04;;;;;;;1.02;0.90;;;;;;;31.28;34.03;99085.41;5093800;28;20382;-61
2023/07/20 11:34:36;;;;;;;0.75;0.75;;;;;;;31.15;34.58;99084.91;5102877;28;20125;-61
2023/07/20 11:37:07;;;;;;;0.43;0.43;;;;;;;31.22;34.59;99080.72;5094256;28;20050;-60
2023/07/20 11:39:39;;;;;;;1.27;0.75;;;;;;;30.96;34.11;99077.06;5093538;28;20139;-61
2023/07/20 11:42:09;;;;;;;0.50;0.50;;;;;;;30.95;34.95;99086.81;5093879;28;20056;-60
2023/07/20 11:44:39;;;;;;;0.60;0.60;;;;;;;30.98;33.65;99083.88;5094264;28;20048;-61
2023/07/20 11:47:11;;;;;;;1.00;0.90;;;;;;;31.23;34.30;99085.03;5093154;28;20131;-60
2023/07/20 11:49:41;;;;;;;0.40;0.40;;;;;;;31.32;34.29;99088.56;5093851;28;20048;-60
2023/07/20 11:52:12;;;;;;;3.72;1.58;;;;;;;31.34;34.16;99084.81;5093937;28;20474;-61