Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:35;;;;;;;;;;;5.20;54.80;;;;;;5135057;27;20382;-69
2022/03/12 00:03:00;;;;;;;;;;;5.20;54.90;;;;;;5135388;27;19992;-67
2022/03/12 00:05:27;;;;;;;;;;;6.40;55.60;;;;;;5135198;27;20374;-69
2022/03/12 00:07:52;;;;;;;;;;;4.20;54.20;;;;;;5116328;27;19928;-69
2022/03/12 00:10:21;;;;;;;;;;;5.70;55.10;;;;;;5135029;27;19947;-71
2022/03/12 00:12:46;;;;;;;;;;;5.20;55.00;;;;;;5135015;27;19975;-69
2022/03/12 00:15:14;;;;;;;;;;;6.10;55.60;;;;;;5134798;27;19977;-69
2022/03/12 00:17:45;;;;;;;;;;;5.20;55.10;;;;;;5117042;27;19923;-70
2022/03/12 00:20:13;;;;;;;;;;;5.10;55.20;;;;;;5133818;27;20010;-69
2022/03/12 00:22:44;;;;;;;;;;;5.20;55.50;;;;;;5134969;27;19924;-69
2022/03/12 00:25:10;;;;;;;;;;;5.40;56.10;;;;;;5134697;27;19928;-71
2022/03/12 00:27:39;;;;;;;;;;;5.80;55.90;;;;;;5116708;27;19931;-69
2022/03/12 00:30:04;;;;;;;;;;;5.40;55.80;;;;;;5134657;27;19923;-69
2022/03/12 00:32:30;;;;;;;;;;;5.00;55.60;;;;;;5116641;28;19930;-69
2022/03/12 00:34:55;;;;;;;;;;;5.30;55.70;;;;;;5116547;28;20397;-68
2022/03/12 00:37:21;;;;;;;;;;;3.60;55.10;;;;;;5134849;28;19968;-69
2022/03/12 00:39:47;;;;;;;;;;;5.00;56.10;;;;;;5150999;27;20378;-69
2022/03/12 00:42:13;;;;;;;;;;;5.00;56.20;;;;;;5116612;28;19927;-69
2022/03/12 00:44:39;;;;;;;;;;;5.00;56.20;;;;;;5134487;28;19976;-69
2022/03/12 00:47:05;;;;;;;;;;;5.00;56.10;;;;;;5133595;28;20416;-69
2022/03/12 00:49:30;;;;;;;;;;;4.90;56.10;;;;;;5150924;27;19923;-69
2022/03/12 00:51:56;;;;;;;;;;;4.90;56.30;;;;;;5150712;27;19923;-69
2022/03/12 00:54:22;;;;;;;;;;;5.40;56.50;;;;;;5134580;28;19973;-69
2022/03/12 00:56:47;;;;;;;;;;;5.50;56.40;;;;;;5134490;28;19931;-70
2022/03/12 00:59:13;;;;;;;;;;;5.40;56.40;;;;;;5116183;28;19928;-68
2022/03/12 01:01:39;;;;;;;;;;;6.10;56.90;;;;;;5116286;28;20346;-68
2022/03/12 01:04:04;;;;;;;;;;;4.80;56.00;;;;;;5133496;28;19931;-68
2022/03/12 01:06:30;;;;;;;;;;;4.80;56.10;;;;;;5115831;28;19924;-69
2022/03/12 01:08:56;;;;;;;;;;;6.70;57.50;;;;;;5134526;28;19923;-71
2022/03/12 01:11:21;;;;;;;;;;;5.70;56.70;;;;;;5116229;28;19924;-71
2022/03/12 01:13:47;;;;;;;;;;;5.10;56.30;;;;;;5150721;27;19923;-70
2022/03/12 01:16:14;;;;;;;;;;;4.80;56.30;;;;;;5133888;28;19974;-69
2022/03/12 01:18:39;;;;;;;;;;;4.80;56.10;;;;;;5116342;28;19930;-69
2022/03/12 01:21:06;;;;;;;;;;;4.70;56.30;;;;;;5115882;28;20026;-72
2022/03/12 01:23:32;;;;;;;;;;;5.00;56.20;;;;;;5134329;28;19972;-69
2022/03/12 01:25:57;;;;;;;;;;;4.70;56.20;;;;;;5134161;28;20306;-70
2022/03/12 01:28:23;;;;;;;;;;;4.70;56.20;;;;;;5134259;28;19934;-72
2022/03/12 01:30:49;;;;;;;;;;;4.80;56.10;;;;;;5134052;28;19923;-73
2022/03/12 01:33:14;;;;;;;;;;;5.30;56.20;;;;;;5134031;28;19927;-73
2022/03/12 01:35:40;;;;;;;;;;;5.60;56.70;;;;;;5134243;28;19923;-68
2022/03/12 01:38:06;;;;;;;;;;;4.70;55.90;;;;;;5150596;27;19968;-69
2022/03/12 01:40:32;;;;;;;;;;;4.70;56.10;;;;;;5137769;27;20366;-71
2022/03/12 01:42:57;;;;;;;;;;;4.70;56.30;;;;;;5154185;27;20010;-71
2022/03/12 01:45:26;;;;;;;;;;;5.30;56.90;;;;;;5137664;27;19927;-69
2022/03/12 01:48:03;;;;;;;;;;;4.90;56.70;;;;;;5119624;27;19923;-69
2022/03/12 01:50:30;;;;;;;;;;;4.80;56.60;;;;;;5137719;27;19924;-68
2022/03/12 01:52:59;;;;;;;;;;;4.60;56.90;;;;;;5137756;27;19930;-69
2022/03/12 01:55:30;;;;;;;;;;;5.20;57.30;;;;;;5137496;27;19923;-68
2022/03/12 01:57:57;;;;;;;;;;;4.60;57.10;;;;;;5101800;27;20390;-69
2022/03/12 02:00:24;;;;;;;;;;;4.50;57.20;;;;;;5137432;27;19923;-69
2022/03/12 02:02:53;;;;;;;;;;;5.20;57.50;;;;;;5137621;27;19923;-70
2022/03/12 02:05:20;;;;;;;;;;;5.50;57.70;;;;;;5137551;27;19980;-71
2022/03/12 02:07:46;;;;;;;;;;;5.10;57.60;;;;;;5102345;27;19991;-69
2022/03/12 02:10:19;;;;;;;;;;;4.90;57.50;;;;;;5137308;27;19930;-69
2022/03/12 02:12:45;;;;;;;;;;;4.50;57.30;;;;;;5119207;27;19923;-68
2022/03/12 02:15:10;;;;;;;;;;;4.50;57.10;;;;;;5153193;27;19931;-71
2022/03/12 02:17:39;;;;;;;;;;;4.50;57.00;;;;;;5137343;27;19927;-68
2022/03/12 02:20:05;;;;;;;;;;;4.50;56.60;;;;;;5137162;27;19946;-67
2022/03/12 02:22:31;;;;;;;;;;;4.50;56.60;;;;;;5137137;27;19923;-69
2022/03/12 02:24:57;;;;;;;;;;;4.50;56.30;;;;;;5136984;27;19924;-69
2022/03/12 02:27:25;;;;;;;;;;;5.40;56.70;;;;;;5137020;27;19923;-69
2022/03/12 02:29:57;;;;;;;;;;;4.90;56.20;;;;;;5153223;27;19931;-71
2022/03/12 02:32:22;;;;;;;;;;;4.50;55.90;;;;;;5137076;27;19923;-69
2022/03/12 02:34:49;;;;;;;;;;;4.60;55.90;;;;;;5153314;27;19984;-70
2022/03/12 02:37:32;;;;;;;;;;;4.50;55.90;;;;;;5136923;27;20298;-71
2022/03/12 02:40:00;;;;;;;;;;;4.90;56.00;;;;;;5136682;27;20374;-71
2022/03/12 02:42:26;;;;;;;;;;;4.70;55.90;;;;;;5118552;27;19928;-73
2022/03/12 02:44:52;;;;;;;;;;;5.20;56.00;;;;;;5136708;27;19931;-70
2022/03/12 02:47:22;;;;;;;;;;;4.50;55.40;;;;;;5137009;27;19980;-69
2022/03/12 02:49:53;;;;;;;;;;;4.50;55.50;;;;;;5136091;27;19931;-68
2022/03/12 02:52:19;;;;;;;;;;;4.50;55.30;;;;;;5118039;27;19925;-72
2022/03/12 02:54:46;;;;;;;;;;;4.50;55.10;;;;;;5136295;27;19924;-68
2022/03/12 02:57:11;;;;;;;;;;;6.30;56.30;;;;;;5117859;27;19923;-70
2022/03/12 02:59:38;;;;;;;;;;;5.70;55.70;;;;;;5118427;27;19975;-69
2022/03/12 03:02:07;;;;;;;;;;;4.50;55.10;;;;;;5118356;27;20018;-70
2022/03/12 03:04:34;;;;;;;;;;;4.50;55.10;;;;;;5136256;27;20137;-69
2022/03/12 03:07:04;;;;;;;;;;;5.00;55.30;;;;;;5118116;27;20428;-68
2022/03/12 03:09:30;;;;;;;;;;;4.50;55.10;;;;;;5117963;27;19931;-69
2022/03/12 03:11:57;;;;;;;;;;;5.20;55.20;;;;;;5136194;27;19973;-70
2022/03/12 03:14:26;;;;;;;;;;;4.50;54.60;;;;;;5118180;27;19966;-68
2022/03/12 03:16:53;;;;;;;;;;;5.40;54.60;;;;;;5117737;27;19984;-67
2022/03/12 03:19:21;;;;;;;;;;;4.50;54.40;;;;;;5135802;27;19924;-70
2022/03/12 03:21:46;;;;;;;;;;;4.60;54.70;;;;;;5135891;27;19930;-69
2022/03/12 03:24:12;;;;;;;;;;;4.80;55.00;;;;;;5135707;27;19923;-68
2022/03/12 03:26:38;;;;;;;;;;;5.80;55.00;;;;;;5100636;27;19928;-68
2022/03/12 03:29:04;;;;;;;;;;;6.00;54.90;;;;;;5135888;27;19927;-68
2022/03/12 03:31:29;;;;;;;;;;;5.10;54.40;;;;;;5135848;27;19931;-71
2022/03/12 03:33:55;;;;;;;;;;;4.60;54.00;;;;;;5135692;27;19924;-72
2022/03/12 03:36:21;;;;;;;;;;;4.00;53.50;;;;;;5135619;27;19923;-70
2022/03/12 03:38:46;;;;;;;;;;;4.60;53.60;;;;;;5135510;27;19968;-71
2022/03/12 03:41:12;;;;;;;;;;;4.50;53.80;;;;;;5151825;27;19930;-69
2022/03/12 03:43:37;;;;;;;;;;;4.60;54.10;;;;;;5135583;27;19923;-68
2022/03/12 03:46:03;;;;;;;;;;;4.60;54.00;;;;;;5135572;27;19927;-68
2022/03/12 03:48:28;;;;;;;;;;;4.50;53.50;;;;;;5135502;27;19923;-71
2022/03/12 03:50:54;;;;;;;;;;;4.80;53.70;;;;;;5135301;27;19924;-69
2022/03/12 03:53:21;;;;;;;;;;;4.60;53.80;;;;;;5135160;27;19924;-70
2022/03/12 03:55:47;;;;;;;;;;;4.60;53.50;;;;;;5117073;27;19974;-69
2022/03/12 03:58:14;;;;;;;;;;;4.60;53.90;;;;;;5135522;27;19946;-68
2022/03/12 04:00:50;;;;;;;;;;;4.50;53.40;;;;;;5135356;27;19931;-72
2022/03/12 04:03:16;;;;;;;;;;;4.50;54.40;;;;;;5134939;27;20016;-68
2022/03/12 04:05:41;;;;;;;;;;;4.70;54.00;;;;;;5151208;27;20020;-69
2022/03/12 04:08:07;;;;;;;;;;;4.60;53.90;;;;;;5135083;27;19923;-69
2022/03/12 04:10:34;;;;;;;;;;;6.40;54.50;;;;;;5116246;27;20064;-71
2022/03/12 04:13:00;;;;;;;;;;;4.50;53.80;;;;;;5135151;27;19924;-69
2022/03/12 04:15:26;;;;;;;;;;;4.50;54.00;;;;;;5116935;27;19943;-71
2022/03/12 04:17:52;;;;;;;;;;;4.50;54.20;;;;;;5135093;27;19930;-74
2022/03/12 04:20:18;;;;;;;;;;;4.50;53.80;;;;;;5116832;27;19930;-68
2022/03/12 04:22:46;;;;;;;;;;;5.10;54.00;;;;;;5116821;27;19936;-69
2022/03/12 04:25:12;;;;;;;;;;;5.10;54.40;;;;;;5134611;27;19923;-69
2022/03/12 04:27:38;;;;;;;;;;;4.90;54.70;;;;;;5134742;27;20014;-70
2022/03/12 04:30:05;;;;;;;;;;;4.40;53.80;;;;;;5151318;27;19923;-70
2022/03/12 04:32:31;;;;;;;;;;;4.40;53.60;;;;;;5134811;27;20010;-69
2022/03/12 04:34:57;;;;;;;;;;;4.50;53.90;;;;;;5134753;27;19981;-68
2022/03/12 04:37:22;;;;;;;;;;;4.40;53.70;;;;;;5134748;27;19967;-68
2022/03/12 04:39:49;;;;;;;;;;;4.40;53.80;;;;;;5134599;27;20344;-72
2022/03/12 04:42:17;;;;;;;;;;;4.40;53.80;;;;;;5134569;28;20010;-69
2022/03/12 04:44:42;;;;;;;;;;;5.40;54.20;;;;;;5116272;28;19923;-68
2022/03/12 04:47:09;;;;;;;;;;;4.10;53.70;;;;;;5134736;28;19945;-68
2022/03/12 04:49:35;;;;;;;;;;;4.40;53.60;;;;;;5134628;28;19923;-69
2022/03/12 04:52:00;;;;;;;;;;;4.90;53.80;;;;;;5150614;27;19947;-68
2022/03/12 04:54:32;;;;;;;;;;;4.70;54.10;;;;;;5134429;28;19946;-69
2022/03/12 04:56:58;;;;;;;;;;;4.30;53.60;;;;;;5150999;27;19930;-69
2022/03/12 04:59:23;;;;;;;;;;;5.80;54.60;;;;;;5150934;27;20286;-69
2022/03/12 05:01:49;;;;;;;;;;;4.30;53.70;;;;;;5134582;28;19924;-69
2022/03/12 05:04:15;;;;;;;;;;;4.60;54.10;;;;;;5150813;27;19923;-69
2022/03/12 05:06:40;;;;;;;;;;;4.30;53.90;;;;;;5134451;28;19923;-72
2022/03/12 05:09:06;;;;;;;;;;;4.20;53.90;;;;;;5150593;27;19923;-68
2022/03/12 05:11:32;;;;;;;;;;;4.20;54.00;;;;;;5150601;27;19928;-71
2022/03/12 05:13:58;;;;;;;;;;;4.20;54.00;;;;;;5135756;27;19974;-70
2022/03/12 05:16:23;;;;;;;;;;;4.60;54.40;;;;;;5127460;27;20032;-71
2022/03/12 05:18:49;;;;;;;;;;;4.70;54.50;;;;;;5117836;28;19924;-72
2022/03/12 05:21:15;;;;;;;;;;;3.30;53.90;;;;;;5099569;28;20286;-70
2022/03/12 05:23:40;;;;;;;;;;;5.10;54.90;;;;;;5117688;28;19982;-70
2022/03/12 05:26:06;;;;;;;;;;;4.90;54.90;;;;;;5117391;28;19930;-69
2022/03/12 05:28:32;;;;;;;;;;;5.80;55.60;;;;;;5117822;28;19927;-69
2022/03/12 05:31:00;;;;;;;;;;;5.70;55.40;;;;;;5117683;28;19977;-68
2022/03/12 05:33:27;;;;;;;;;;;4.40;54.60;;;;;;5117561;28;20297;-69
2022/03/12 05:35:54;;;;;;;;;;;4.30;54.60;;;;;;5117506;28;19923;-71
2022/03/12 05:38:23;;;;;;;;;;;3.30;54.40;;;;;;5117349;28;20367;-69
2022/03/12 05:40:49;;;;;;;;;;;3.90;54.80;;;;;;5117215;28;19924;-69
2022/03/12 05:43:15;;;;;;;;;;;3.90;54.80;;;;;;5117395;28;19969;-72
2022/03/12 05:45:45;;;;;;;;;;;2.60;54.10;;;;;;5117357;28;19924;-68
2022/03/12 05:48:11;;;;;;;;;;;3.90;54.80;;;;;;5117287;28;19923;-73
2022/03/12 05:50:38;;;;;;;;;;;4.30;55.20;;;;;;5117124;28;19931;-71
2022/03/12 05:53:08;;;;;;;;;;;3.80;55.10;;;;;;5116195;28;19928;-68
2022/03/12 05:55:35;;;;;;;;;;;5.30;55.80;;;;;;5116925;28;19927;-69
2022/03/12 05:58:01;;;;;;;;;;;4.80;55.70;;;;;;5117200;28;19927;-72
2022/03/12 06:00:27;;;;;;;;;;;4.20;55.50;;;;;;5117124;28;20321;-70
2022/03/12 06:02:53;;;;;;;;;;;4.20;55.50;;;;;;5116104;28;19934;-69
2022/03/12 06:05:20;;;;;;;;;;;4.90;55.80;;;;;;5116902;28;19924;-68
2022/03/12 06:07:46;;;;;;;;;;;3.90;55.40;;;;;;5116806;28;20420;-68
2022/03/12 06:10:18;;;;;;;;;;;3.70;55.50;;;;;;5116615;28;19930;-72
2022/03/12 06:12:44;;;;;;;;;;;3.70;55.60;;;;;;5116977;28;19928;-69
2022/03/12 06:15:11;;;;;;;;;;;3.70;56.00;;;;;;5116290;27;19923;-68
2022/03/12 06:17:38;;;;;;;;;;;3.70;56.40;;;;;;5115309;28;19923;-72
2022/03/12 06:20:04;;;;;;;;;;;3.60;56.50;;;;;;5116674;28;19927;-73
2022/03/12 06:22:29;;;;;;;;;;;3.60;56.50;;;;;;5116569;28;20282;-71
2022/03/12 06:24:55;;;;;;;;;;;3.60;56.60;;;;;;5115051;28;19923;-68
2022/03/12 06:27:22;;;;;;;;;;;4.40;57.00;;;;;;5115400;28;20367;-71
2022/03/12 06:29:47;;;;;;;;;;;4.70;57.60;;;;;;5116575;28;20271;-68
2022/03/12 06:32:14;;;;;;;;;;;4.40;57.70;;;;;;5115535;28;19974;-68
2022/03/12 06:34:41;;;;;;;;;;;3.50;56.90;;;;;;5115479;28;19924;-70
2022/03/12 06:37:08;;;;;;;;;;;3.50;57.30;;;;;;5116322;27;19927;-70
2022/03/12 06:39:34;;;;;;;;;;;4.80;57.80;;;;;;5116078;28;19981;-70
2022/03/12 06:42:01;;;;;;;;;;;3.60;57.40;;;;;;5116411;28;19927;-69
2022/03/12 06:44:30;;;;;;;;;;;3.60;57.50;;;;;;5115938;28;20367;-69
2022/03/12 06:46:55;;;;;;;;;;;3.60;57.30;;;;;;5149632;27;19923;-69
2022/03/12 06:49:21;;;;;;;;;;;3.60;57.40;;;;;;5114647;28;20322;-69
2022/03/12 06:51:47;;;;;;;;;;;3.70;57.30;;;;;;5115954;28;19931;-68
2022/03/12 06:54:12;;;;;;;;;;;4.30;57.70;;;;;;5115859;28;19963;-69
2022/03/12 06:56:39;;;;;;;;;;;3.70;57.30;;;;;;5115100;28;19928;-72
2022/03/12 06:59:04;;;;;;;;;;;3.70;57.50;;;;;;5097799;28;19924;-72
2022/03/12 07:01:30;;;;;;;;;;;3.70;57.30;;;;;;5116141;28;19947;-68
2022/03/12 07:03:55;;;;;;;;;;;3.80;57.60;;;;;;5097602;28;19923;-69
2022/03/12 07:06:21;;;;;;;;;;;3.80;57.30;;;;;;5115717;28;19924;-68
2022/03/12 07:08:47;;;;;;;;;;;3.90;57.20;;;;;;5097379;28;19924;-71
2022/03/12 07:11:13;;;;;;;;;;;5.80;58.30;;;;;;5115472;28;19938;-71
2022/03/12 07:13:38;;;;;;;;;;;4.50;57.20;;;;;;5115699;28;19924;-70
2022/03/12 07:16:04;;;;;;;;;;;3.90;57.10;;;;;;5115346;28;19946;-70
2022/03/12 07:18:29;;;;;;;;;;;4.50;57.20;;;;;;5097669;28;19950;-71
2022/03/12 07:20:55;;;;;;;;;;;4.00;56.80;;;;;;5135666;27;19924;-68
2022/03/12 07:23:21;;;;;;;;;;;5.00;56.90;;;;;;5152283;27;19976;-70
2022/03/12 07:25:47;;;;;;;;;;;4.20;56.50;;;;;;5117338;27;19924;-72
2022/03/12 07:28:17;;;;;;;;;;;5.40;57.20;;;;;;5117655;27;19936;-68
2022/03/12 07:30:43;;;;;;;;;;;5.00;56.90;;;;;;5135915;27;19930;-72
2022/03/12 07:33:09;;;;;;;;;;;5.70;57.40;;;;;;5135832;27;19931;-70
2022/03/12 07:35:35;;;;;;;;;;;5.60;57.30;;;;;;5135673;27;19924;-68
2022/03/12 07:38:00;;;;;;;;;;;4.30;56.30;;;;;;5116783;27;19924;-70
2022/03/12 07:40:26;;;;;;;;;;;4.90;56.90;;;;;;5151857;27;19930;-69
2022/03/12 07:42:51;;;;;;;;;;;4.80;56.40;;;;;;5151741;27;19923;-68
2022/03/12 07:45:17;;;;;;;;;;;5.50;57.10;;;;;;5135573;27;19929;-71
2022/03/12 07:47:43;;;;;;;;;;;4.70;56.60;;;;;;5117532;27;20389;-73
2022/03/12 07:50:09;;;;;;;;;;;4.90;56.60;;;;;;5135670;27;19927;-69
2022/03/12 07:52:36;;;;;;;;;;;4.70;56.60;;;;;;5135451;27;19984;-69
2022/03/12 07:55:02;;;;;;;;;;;5.60;57.00;;;;;;5116879;27;20340;-69
2022/03/12 07:57:29;;;;;;;;;;;5.30;56.60;;;;;;5135097;27;19930;-69
2022/03/12 07:59:55;;;;;;;;;;;6.10;57.00;;;;;;5117350;27;19924;-69
2022/03/12 08:02:20;;;;;;;;;;;6.20;56.50;;;;;;5135278;27;19924;-68
2022/03/12 08:04:46;;;;;;;;;;;5.10;55.90;;;;;;5116823;27;19923;-68
2022/03/12 08:07:12;;;;;;;;;;;5.20;55.90;;;;;;5135188;27;20014;-71
2022/03/12 08:09:37;;;;;;;;;;;5.20;55.60;;;;;;5134994;27;19967;-68
2022/03/12 08:12:03;;;;;;;;;;;5.60;55.70;;;;;;5150636;27;19975;-69
2022/03/12 08:14:32;;;;;;;;;;;5.40;55.60;;;;;;5116910;27;20056;-69
2022/03/12 08:16:57;;;;;;;;;;;5.40;55.90;;;;;;5135024;27;19923;-71
2022/03/12 08:19:23;;;;;;;;;;;6.10;56.50;;;;;;5134845;27;20381;-68
2022/03/12 08:21:50;;;;;;;;;;;5.50;55.80;;;;;;5134937;27;20343;-69
2022/03/12 08:24:16;;;;;;;;;;;5.50;55.90;;;;;;5116671;27;19970;-69
2022/03/12 08:26:46;;;;;;;;;;;5.70;55.90;;;;;;5134807;27;19979;-71
2022/03/12 08:29:14;;;;;;;;;;;5.70;55.80;;;;;;5116915;27;19966;-70
2022/03/12 08:31:40;;;;;;;;;;;6.00;56.10;;;;;;5151224;27;19927;-69
2022/03/12 08:34:07;;;;;;;;;;;5.90;55.80;;;;;;5134865;27;19968;-69
2022/03/12 08:36:33;;;;;;;;;;;6.00;55.90;;;;;;5134718;27;19972;-69
2022/03/12 08:38:58;;;;;;;;;;;6.10;55.90;;;;;;5150673;27;19927;-68
2022/03/12 08:41:25;;;;;;;;;;;6.20;56.00;;;;;;5134546;27;19927;-69
2022/03/12 08:43:50;;;;;;;;;;;7.10;56.50;;;;;;5151172;27;19930;-71
2022/03/12 08:46:16;;;;;;;;;;;6.40;55.90;;;;;;5116309;28;19923;-69
2022/03/12 08:48:42;;;;;;;;;;;6.60;56.10;;;;;;5117511;27;19924;-69
2022/03/12 08:51:07;;;;;;;;;;;6.70;56.40;;;;;;5138922;27;19977;-70
2022/03/12 08:53:33;;;;;;;;;;;7.40;57.00;;;;;;5120805;27;19973;-69
2022/03/12 08:56:00;;;;;;;;;;;7.70;56.60;;;;;;5120611;27;19924;-69
2022/03/12 08:58:26;;;;;;;;;;;7.00;56.20;;;;;;5138651;27;19928;-72
2022/03/12 09:00:53;;;;;;;;;;;7.10;56.20;;;;;;5138913;27;19930;-68
2022/03/12 09:03:20;;;;;;;;;;;7.70;56.60;;;;;;5138779;27;20004;-69
2022/03/12 09:05:46;;;;;;;;;;;7.90;56.60;;;;;;5138637;27;19923;-72
2022/03/12 09:08:12;;;;;;;;;;;7.40;56.40;;;;;;5138599;27;20023;-68
2022/03/12 09:10:38;;;;;;;;;;;7.50;56.40;;;;;;5138449;27;19977;-69
2022/03/12 09:13:05;;;;;;;;;;;7.60;56.10;;;;;;5119667;27;20348;-69
2022/03/12 09:15:31;;;;;;;;;;;7.70;55.70;;;;;;5138366;27;20297;-69
2022/03/12 09:17:57;;;;;;;;;;;7.80;55.90;;;;;;5138161;27;20010;-69
2022/03/12 09:20:23;;;;;;;;;;;7.80;56.20;;;;;;5138228;27;19981;-73
2022/03/12 09:22:48;;;;;;;;;;;8.10;56.60;;;;;;5138403;27;20347;-69
2022/03/12 09:25:15;;;;;;;;;;;9.20;57.10;;;;;;5154395;27;19971;-69
2022/03/12 09:27:40;;;;;;;;;;;8.10;56.90;;;;;;5120102;27;19972;-71
2022/03/12 09:30:06;;;;;;;;;;;8.50;57.20;;;;;;5137338;27;19927;-69
2022/03/12 09:32:32;;;;;;;;;;;8.40;56.90;;;;;;5138143;27;20018;-69
2022/03/12 09:34:58;;;;;;;;;;;8.40;56.30;;;;;;5138082;27;19923;-70
2022/03/12 09:37:23;;;;;;;;;;;8.50;56.30;;;;;;5102451;27;19927;-70
2022/03/12 09:39:49;;;;;;;;;;;8.80;56.90;;;;;;5119893;27;19923;-72
2022/03/12 09:42:14;;;;;;;;;;;8.70;56.70;;;;;;5119629;27;20388;-70
2022/03/12 09:44:40;;;;;;;;;;;8.80;57.00;;;;;;5119551;27;19984;-69
2022/03/12 09:47:06;;;;;;;;;;;8.90;57.30;;;;;;5119910;27;19923;-73
2022/03/12 09:49:35;;;;;;;;;;;9.00;57.50;;;;;;5137834;27;19930;-70
2022/03/12 09:52:01;;;;;;;;;;;9.00;58.10;;;;;;5137837;27;19924;-69
2022/03/12 09:54:29;;;;;;;;;;;9.80;59.00;;;;;;5153985;27;19924;-70
2022/03/12 09:56:55;;;;;;;;;;;9.30;58.10;;;;;;5153577;27;19923;-69
2022/03/12 09:59:21;;;;;;;;;;;9.40;58.70;;;;;;5137277;27;19928;-70
2022/03/12 10:01:46;;;;;;;;;;;9.50;58.70;;;;;;5137680;27;20413;-69
2022/03/12 10:04:12;;;;;;;;;;;9.70;58.70;;;;;;5137639;27;19923;-74
2022/03/12 10:06:40;;;;;;;;;;;9.80;59.40;;;;;;5137382;27;19930;-72
2022/03/12 10:09:06;;;;;;;;;;;9.90;59.40;;;;;;5136385;27;20320;-69
2022/03/12 10:11:33;;;;;;;;;;;10.10;59.30;;;;;;5119282;27;19923;-70
2022/03/12 10:13:59;;;;;;;;;;;10.20;60.60;;;;;;5153618;27;19923;-71
2022/03/12 10:16:25;;;;;;;;;;;10.40;60.40;;;;;;5137312;27;19923;-71
2022/03/12 10:18:51;;;;;;;;;;;10.70;60.80;;;;;;5153356;27;19930;-68
2022/03/12 10:21:16;;;;;;;;;;;10.70;60.20;;;;;;5137131;27;19923;-71
2022/03/12 10:23:42;;;;;;;;;;;10.80;61.00;;;;;;5152800;27;19923;-72
2022/03/12 10:26:08;;;;;;;;;;;10.90;60.80;;;;;;5118570;27;19923;-69
2022/03/12 10:28:36;;;;;;;;;;;11.00;61.20;;;;;;5136883;27;19930;-69
2022/03/12 10:31:05;;;;;;;;;;;11.10;62.40;;;;;;5118888;27;20001;-71
2022/03/12 10:33:31;;;;;;;;;;;11.30;62.60;;;;;;5137029;27;19971;-73
2022/03/12 10:36:08;;;;;;;;;;;11.40;63.10;;;;;;5118773;27;20405;-71
2022/03/12 10:38:47;;;;;;;;;;;11.50;62.40;;;;;;5136832;27;19997;-70
2022/03/12 10:41:13;;;;;;;;;;;11.60;63.00;;;;;;5118416;27;19923;-71
2022/03/12 10:43:49;;;;;;;;;;;11.70;63.20;;;;;;5118736;27;19930;-70
2022/03/12 10:46:19;;;;;;;;;;;11.80;63.70;;;;;;5136690;27;19968;-73
2022/03/12 10:48:45;;;;;;;;;;;11.90;63.80;;;;;;5118383;27;19970;-69
2022/03/12 10:51:11;;;;;;;;;;;12.00;63.50;;;;;;5136578;27;19974;-70
2022/03/12 10:53:36;;;;;;;;;;;12.10;63.90;;;;;;5152541;27;19927;-70
2022/03/12 10:56:04;;;;;;;;;;;12.50;64.00;;;;;;5136569;27;19937;-70
2022/03/12 10:58:33;;;;;;;;;;;12.30;64.00;;;;;;5118298;27;19923;-70
2022/03/12 11:01:00;;;;;;;;;;;12.40;64.30;;;;;;5136459;27;19930;-69
2022/03/12 11:03:26;;;;;;;;;;;12.50;66.00;;;;;;5136386;27;20422;-74
2022/03/12 11:05:54;;;;;;;;;;;12.60;65.20;;;;;;5136213;27;19924;-70
2022/03/12 11:08:21;;;;;;;;;;;12.70;65.80;;;;;;5136242;27;19930;-70
2022/03/12 11:10:58;;;;;;;;;;;12.80;66.70;;;;;;5135566;27;19930;-72
2022/03/12 11:13:51;;;;;;;;;;;12.80;66.30;;;;;;5136006;27;19927;-72
2022/03/12 11:16:24;;;;;;;;;;;12.90;66.30;;;;;;5152217;27;19924;-70
2022/03/12 11:18:52;;;;;;;;;;;13.00;66.70;;;;;;5135891;27;19923;-69
2022/03/12 11:21:25;;;;;;;;;;;12.30;66.00;;;;;;5136160;27;20397;-70
2022/03/12 11:23:51;;;;;;;;;;;13.10;65.90;;;;;;5117916;27;19924;-71
2022/03/12 11:26:16;;;;;;;;;;;13.20;66.40;;;;;;5117569;27;20413;-70
2022/03/12 11:28:50;;;;;;;;;;;13.30;66.20;;;;;;5117407;27;19924;-72
2022/03/12 11:31:16;;;;;;;;;;;13.30;67.10;;;;;;5135687;27;20290;-70
2022/03/12 11:33:42;;;;;;;;;;;13.50;67.50;;;;;;5134400;27;19976;-73
2022/03/12 11:36:09;;;;;;;;;;;13.50;67.20;;;;;;5135820;27;20258;-73
2022/03/12 11:38:36;;;;;;;;;;;13.60;68.00;;;;;;5135709;27;19923;-70
2022/03/12 11:41:03;;;;;;;;;;;13.70;67.60;;;;;;5135716;27;19923;-70
2022/03/12 11:43:32;;;;;;;;;;;13.80;66.90;;;;;;5135604;27;20376;-70
2022/03/12 11:46:03;;;;;;;;;;;13.80;66.20;;;;;;5135370;27;19924;-70
2022/03/12 11:48:33;;;;;;;;;;;13.90;66.10;;;;;;5135365;27;19923;-70
2022/03/12 11:51:03;;;;;;;;;;;13.90;67.20;;;;;;5135556;27;19923;-70
2022/03/12 11:53:36;;;;;;;;;;;14.00;66.80;;;;;;5135422;27;19930;-70
2022/03/12 11:56:02;;;;;;;;;;;14.00;66.30;;;;;;5135282;27;19924;-70
2022/03/12 11:58:28;;;;;;;;;;;14.00;66.30;;;;;;5135223;27;19930;-68
2022/03/12 12:00:53;;;;;;;;;;;14.00;66.80;;;;;;5151494;27;19927;-70
2022/03/12 12:03:19;;;;;;;;;;;14.00;67.60;;;;;;5116741;27;19982;-71
2022/03/12 12:05:46;;;;;;;;;;;14.10;66.60;;;;;;5117008;27;19923;-71
2022/03/12 12:08:12;;;;;;;;;;;13.70;66.50;;;;;;5135254;27;19930;-70
2022/03/12 12:10:41;;;;;;;;;;;14.10;65.90;;;;;;5135089;27;19923;-73
2022/03/12 12:13:08;;;;;;;;;;;14.10;66.70;;;;;;5135104;27;19923;-73
2022/03/12 12:15:36;;;;;;;;;;;14.10;66.30;;;;;;5134893;27;19927;-73
2022/03/12 12:18:05;;;;;;;;;;;14.20;66.10;;;;;;5135324;27;20381;-70
2022/03/12 12:20:31;;;;;;;;;;;14.20;67.50;;;;;;5116121;27;19931;-70
2022/03/12 12:22:57;;;;;;;;;;;14.20;68.40;;;;;;5134782;27;19927;-70
2022/03/12 12:25:23;;;;;;;;;;;14.30;67.80;;;;;;5134786;27;20014;-71
2022/03/12 12:27:50;;;;;;;;;;;14.40;68.00;;;;;;5134736;27;19978;-71
2022/03/12 12:30:25;;;;;;;;;;;14.40;67.50;;;;;;5134701;27;19927;-70
2022/03/12 12:32:51;;;;;;;;;;;14.40;67.10;;;;;;5134894;27;19924;-71
2022/03/12 12:35:17;;;;;;;;;;;14.30;66.50;;;;;;5134682;27;19930;-70
2022/03/12 12:37:54;;;;;;;;;;;14.20;67.50;;;;;;5134848;27;20035;-70
2022/03/12 12:40:23;;;;;;;;;;;14.20;67.70;;;;;;5116590;28;19924;-73
2022/03/12 12:42:49;;;;;;;;;;;14.20;68.30;;;;;;5134678;28;19968;-70
2022/03/12 12:45:16;;;;;;;;;;;14.20;68.70;;;;;;5134383;28;20378;-73
2022/03/12 12:47:42;;;;;;;;;;;14.20;68.60;;;;;;5134811;28;20293;-70
2022/03/12 12:50:24;;;;;;;;;;;14.20;69.20;;;;;;5134746;28;19924;-70
2022/03/12 12:53:07;;;;;;;;;;;14.20;68.90;;;;;;5134629;28;19924;-71
2022/03/12 12:55:34;;;;;;;;;;;14.30;69.20;;;;;;5134302;28;19931;-71
2022/03/12 12:58:00;;;;;;;;;;;14.40;68.60;;;;;;5116592;28;19924;-73
2022/03/12 13:00:31;;;;;;;;;;;14.40;68.40;;;;;;5134586;28;20405;-73
2022/03/12 13:02:58;;;;;;;;;;;14.40;68.80;;;;;;5134523;28;19923;-72
2022/03/12 13:05:53;;;;;;;;;;;14.30;69.40;;;;;;5115868;28;19927;-73
2022/03/12 13:08:24;;;;;;;;;;;14.30;69.30;;;;;;5111599;28;19930;-70
2022/03/12 13:10:52;;;;;;;;;;;14.20;70.30;;;;;;5134491;28;19924;-71
2022/03/12 13:13:21;;;;;;;;;;;14.20;70.40;;;;;;5116479;28;20278;-71
2022/03/12 13:15:48;;;;;;;;;;;14.20;70.50;;;;;;5134232;28;20030;-71
2022/03/12 13:18:17;;;;;;;;;;;14.30;70.80;;;;;;5116268;28;20355;-70
2022/03/12 13:20:46;;;;;;;;;;;14.30;71.00;;;;;;5134360;28;20412;-71
2022/03/12 13:23:20;;;;;;;;;;;14.30;71.50;;;;;;5134524;28;19930;-74
2022/03/12 13:25:49;;;;;;;;;;;14.30;71.80;;;;;;5150372;27;20006;-74
2022/03/12 13:28:39;;;;;;;;;;;14.30;71.70;;;;;;5134295;28;19924;-70
2022/03/12 13:31:12;;;;;;;;;;;14.30;72.50;;;;;;5134193;28;19927;-71
2022/03/12 13:33:39;;;;;;;;;;;14.40;73.20;;;;;;5134067;27;19927;-71
2022/03/12 13:36:04;;;;;;;;;;;14.40;72.50;;;;;;5119206;27;19924;-73
2022/03/12 13:38:30;;;;;;;;;;;14.40;72.80;;;;;;5138173;27;19923;-72
2022/03/12 13:40:55;;;;;;;;;;;14.40;72.70;;;;;;5154501;27;19973;-70
2022/03/12 13:43:23;;;;;;;;;;;14.30;72.90;;;;;;5137942;27;20293;-69
2022/03/12 13:46:01;;;;;;;;;;;14.30;72.20;;;;;;5137692;27;19929;-70
2022/03/12 13:48:28;;;;;;;;;;;14.20;72.10;;;;;;5137990;27;19931;-73
2022/03/12 13:50:56;;;;;;;;;;;13.60;72.50;;;;;;5119514;27;19927;-69
2022/03/12 13:53:29;;;;;;;;;;;14.10;72.80;;;;;;5119781;27;19924;-73
2022/03/12 13:56:01;;;;;;;;;;;14.10;73.50;;;;;;5137792;27;19968;-70
2022/03/12 13:58:29;;;;;;;;;;;14.00;74.40;;;;;;5137615;27;19924;-70
2022/03/12 14:00:57;;;;;;;;;;;14.00;73.90;;;;;;5137757;27;20456;-71
2022/03/12 14:03:22;;;;;;;;;;;13.90;73.50;;;;;;5137671;27;19931;-73
2022/03/12 14:05:48;;;;;;;;;;;14.00;71.80;;;;;;5137499;27;19923;-70
2022/03/12 14:08:17;;;;;;;;;;;13.40;71.00;;;;;;5137527;27;19928;-70
2022/03/12 14:10:44;;;;;;;;;;;14.00;70.20;;;;;;5137373;27;19924;-71
2022/03/12 14:13:11;;;;;;;;;;;14.00;71.30;;;;;;5119301;27;19923;-70
2022/03/12 14:15:36;;;;;;;;;;;14.00;72.20;;;;;;5137468;27;19923;-72
2022/03/12 14:18:07;;;;;;;;;;;14.10;71.30;;;;;;5101237;27;19923;-70
2022/03/12 14:20:37;;;;;;;;;;;14.00;71.20;;;;;;5137238;27;19974;-72
2022/03/12 14:23:03;;;;;;;;;;;14.00;70.80;;;;;;5137300;27;19923;-70
2022/03/12 14:25:29;;;;;;;;;;;14.00;71.00;;;;;;5136973;27;19929;-72