Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:24;;;;;;;12.68;9.20;;;;;;;10.42;88.58;102566.53;5044464;28;20060;-64
2023/04/19 00:04:54;;;;;;;13.32;9.45;;;;;;;10.44;88.54;102563.59;5039196;28;20064;-62
2023/04/19 00:07:22;;;;;;;13.20;9.32;;;;;;;10.42;89.21;102566.53;5037202;28;20522;-62
2023/04/19 00:09:50;;;;;;;14.07;8.95;;;;;;;10.45;89.08;102560.63;5037689;28;20400;-63
2023/04/19 00:12:17;;;;;;;12.02;9.02;;;;;;;10.46;89.21;102561.47;5037386;28;20043;-63
2023/04/19 00:14:45;;;;;;;12.25;9.15;;;;;;;10.45;89.56;102566.09;5037434;28;20046;-62
2023/04/19 00:17:13;;;;;;;15.48;9.88;;;;;;;10.45;89.78;102560.63;5036656;28;20382;-63
2023/04/19 00:19:40;;;;;;;12.80;9.68;;;;;;;10.43;90.40;102562.75;5042370;28;20050;-62
2023/04/19 00:22:08;;;;;;;13.20;9.77;;;;;;;10.43;90.17;102560.03;5031664;28;20056;-65
2023/04/19 00:24:36;;;;;;;13.45;9.77;;;;;;;10.43;90.85;102556.47;5019079;28;20064;-66
2023/04/19 00:27:04;;;;;;;14.48;10.20;;;;;;;10.42;91.48;102555.66;5035501;28;20053;-64
2023/04/19 00:29:31;;;;;;;12.60;9.30;;;;;;;10.43;90.88;102557.31;5044327;28;20103;-64
2023/04/19 00:31:59;;;;;;;12.90;9.70;;;;;;;10.44;91.21;102558.16;5047757;28;20400;-62
2023/04/19 00:34:27;;;;;;;14.77;10.20;;;;;;;10.43;91.53;102556.47;5054805;28;20073;-64
2023/04/19 00:36:56;;;;;;;14.75;10.38;;;;;;;10.41;91.88;102562.16;5070165;28;20087;-64
2023/04/19 00:39:24;;;;;;;14.60;9.40;;;;;;;10.38;92.36;102556.31;5020866;28;20053;-63
2023/04/19 00:41:53;;;;;;;14.60;10.30;;;;;;;10.38;92.61;102559.88;5043002;28;20055;-63
2023/04/19 00:44:21;;;;;;;14.95;9.07;;;;;;;10.36;92.50;102561.97;5043863;28;20096;-65
2023/04/19 00:46:49;;;;;;;12.13;8.55;;;;;;;10.36;93.00;102555.69;5038654;28;20041;-62
2023/04/19 00:49:20;;;;;;;12.23;8.48;;;;;;;10.36;93.20;102559.25;5053875;28;20049;-63
2023/04/19 00:51:50;;;;;;;12.80;7.97;;;;;;;10.37;93.05;102549.22;5022000;28;20049;-63
2023/04/19 00:54:18;;;;;;;11.23;8.07;;;;;;;10.37;93.36;102550.03;5052400;28;20049;-62
2023/04/19 00:56:49;;;;;;;13.60;9.68;;;;;;;10.40;93.18;102551.47;5010407;28;20099;-62
2023/04/19 00:59:17;;;;;;;13.55;9.50;;;;;;;10.37;93.58;102546.50;5032687;28;20053;-64
2023/04/19 01:01:45;;;;;;;14.02;9.35;;;;;;;10.33;93.65;102550.72;5012699;28;20058;-61
2023/04/19 01:04:13;;;;;;;13.00;8.93;;;;;;;10.33;94.34;102540.63;5026232;28;20091;-63
2023/04/19 01:06:42;;;;;;;13.10;8.60;;;;;;;10.37;93.73;102543.75;5049447;28;20053;-64
2023/04/19 01:09:11;;;;;;;14.10;8.82;;;;;;;10.39;93.86;102534.31;5018712;28;20121;-62
2023/04/19 01:11:40;;;;;;;14.77;9.85;;;;;;;10.38;94.05;102542.69;5016189;28;20045;-63
2023/04/19 01:14:10;;;;;;;12.23;8.82;;;;;;;10.37;94.38;102538.31;5032763;28;20117;-62
2023/04/19 01:16:38;;;;;;;13.40;9.27;;;;;;;10.36;94.77;102537.47;5034126;28;20498;-64
2023/04/19 01:19:06;;;;;;;14.05;9.85;;;;;;;10.37;95.08;102535.59;5049139;28;20049;-62
2023/04/19 01:21:38;;;;;;;13.75;9.27;;;;;;;10.37;95.62;102532.88;5048405;28;20551;-63
2023/04/19 01:24:06;;;;;;;16.95;10.02;;;;;;;10.39;95.60;102530.72;4999782;28;20053;-63
2023/04/19 01:26:34;;;;;;;14.23;9.02;;;;;;;10.40;96.08;102527.78;5040221;28;20098;-64
2023/04/19 01:29:02;;;;;;;15.38;10.07;;;;;;;10.42;96.36;102527.56;5044432;28;20104;-64
2023/04/19 01:31:30;;;;;;;14.45;9.43;;;;;;;10.44;95.93;102525.47;5035297;28;20080;-65
2023/04/19 01:33:58;;;;;;;16.92;9.73;;;;;;;10.42;97.16;102527.56;5003413;28;20045;-63
2023/04/19 01:36:26;;;;;;;16.20;9.50;;;;;;;10.43;97.17;102529.22;5031505;28;20046;-63
2023/04/19 01:38:54;;;;;;;15.20;9.95;;;;;;;10.42;97.63;102525.66;5033622;28;20057;-65
2023/04/19 01:41:25;;;;;;;14.23;10.13;;;;;;;10.39;98.51;102523.41;5020126;28;20057;-64
2023/04/19 01:43:53;;;;;;;16.58;10.20;;;;;;;10.41;98.15;102526.75;5025650;28;20056;-64
2023/04/19 01:46:21;;;;;;;13.15;9.18;;;;;;;10.42;98.23;102524.84;5024946;28;20120;-64
2023/04/19 01:48:50;;;;;;;15.40;10.02;;;;;;;10.45;98.30;102527.13;5035933;28;20053;-63
2023/04/19 01:51:20;;;;;;;15.77;10.02;;;;;;;10.47;98.06;102519.56;5032749;28;20477;-64
2023/04/19 01:53:53;;;;;;;13.05;8.98;;;;;;;10.49;97.82;102522.06;5033092;28;20053;-63
2023/04/19 01:56:22;;;;;;;16.55;10.10;;;;;;;10.49;97.62;102524.78;5037178;28;20076;-63
2023/04/19 01:58:50;;;;;;;15.30;9.60;;;;;;;10.50;97.80;102519.09;5056236;28;20051;-62
2023/04/19 02:01:18;;;;;;;15.27;9.88;;;;;;;10.49;98.15;102516.59;5040751;28;20061;-63
2023/04/19 02:03:46;;;;;;;13.88;9.98;;;;;;;10.48;98.51;102521.19;5035946;28;20057;-65
2023/04/19 02:06:14;;;;;;;15.30;8.93;;;;;;;10.42;98.63;102524.84;5021972;28;20041;-64
2023/04/19 02:08:42;;;;;;;13.07;8.70;;;;;;;10.34;99.35;102517.81;5019720;28;20452;-63
2023/04/19 02:11:13;;;;;;;18.17;10.20;;;;;;;10.34;99.88;102519.66;5037126;28;20050;-64
2023/04/19 02:13:41;;;;;;;12.98;9.45;;;;;;;10.32;99.51;102521.78;5035903;28;20046;-64
2023/04/19 02:16:10;;;;;;;13.02;9.15;;;;;;;10.31;100.00;102520.13;5034365;28;20038;-64
2023/04/19 02:18:38;;;;;;;14.07;8.95;;;;;;;10.31;100.00;102514.69;5035517;28;20055;-62
2023/04/19 02:21:07;;;;;;;16.75;10.07;;;;;;;10.27;100.00;102521.59;5018952;28;20405;-61
2023/04/19 02:23:34;;;;;;;12.18;8.80;;;;;;;10.21;100.00;102521.44;5036645;28;20072;-64
2023/04/19 02:26:02;;;;;;;12.50;8.98;;;;;;;10.22;100.00;102517.66;5034870;28;20049;-62
2023/04/19 02:28:31;;;;;;;13.80;8.70;;;;;;;10.19;100.00;102518.09;5055643;28;20560;-63
2023/04/19 02:31:02;;;;;;;14.55;8.18;;;;;;;10.21;99.84;102512.44;5054829;28;20103;-65
2023/04/19 02:33:30;;;;;;;13.27;8.80;;;;;;;10.18;99.95;102516.44;5037135;28;20042;-64
2023/04/19 02:36:00;;;;;;;12.70;8.02;;;;;;;10.19;100.00;102512.66;5041717;28;20037;-63
2023/04/19 02:38:27;;;;;;;12.55;8.18;;;;;;;10.18;100.00;102511.00;5038823;28;20057;-61
2023/04/19 02:40:55;;;;;;;12.02;8.20;;;;;;;10.19;99.75;102518.09;5017144;28;20049;-62
2023/04/19 02:43:23;;;;;;;11.73;8.23;;;;;;;10.18;99.98;102515.63;5036222;28;20160;-64
2023/04/19 02:45:51;;;;;;;14.88;9.48;;;;;;;10.17;100.00;102516.66;5035556;28;20049;-64
2023/04/19 02:48:20;;;;;;;14.98;6.95;;;;;;;10.18;100.00;102515.63;5055707;28;20045;-63
2023/04/19 02:50:48;;;;;;;11.43;8.18;;;;;;;10.19;100.00;102518.09;5053490;28;20045;-64
2023/04/19 02:53:16;;;;;;;14.43;8.45;;;;;;;10.17;100.00;102524.81;5034758;28;20046;-64
2023/04/19 02:55:44;;;;;;;10.60;7.22;;;;;;;10.16;100.00;102528.63;5015107;28;20089;-64
2023/04/19 02:58:16;;;;;;;13.15;8.07;;;;;;;10.19;100.00;102525.44;5019517;28;20050;-62
2023/04/19 03:00:56;;;;;;;13.55;9.18;;;;;;;10.17;100.00;102525.69;5035026;28;20057;-63
2023/04/19 03:03:23;;;;;;;12.50;7.93;;;;;;;10.16;100.00;102523.16;5018317;28;20045;-63
2023/04/19 03:05:51;;;;;;;12.60;8.60;;;;;;;10.20;100.00;102527.94;5037279;28;20405;-62
2023/04/19 03:08:19;;;;;;;12.52;8.65;;;;;;;10.21;100.00;102520.59;5034770;28;20513;-62
2023/04/19 03:10:47;;;;;;;11.75;7.65;;;;;;;10.19;100.00;102520.00;5035114;28;20042;-61
2023/04/19 03:13:15;;;;;;;12.90;8.60;;;;;;;10.20;100.00;102522.50;5018962;28;20049;-61
2023/04/19 03:15:42;;;;;;;13.07;9.35;;;;;;;10.20;100.00;102524.41;5051919;28;20041;-64
2023/04/19 03:18:11;;;;;;;11.57;8.48;;;;;;;10.18;100.00;102526.50;5040305;28;20045;-64
2023/04/19 03:20:42;;;;;;;11.98;8.23;;;;;;;10.19;100.00;102520.00;5069433;28;20045;-66
2023/04/19 03:23:10;;;;;;;13.52;8.05;;;;;;;10.20;100.00;102519.78;5019105;28;20068;-64
2023/04/19 03:25:38;;;;;;;13.55;8.18;;;;;;;10.20;100.00;102517.06;5020606;28;20056;-62
2023/04/19 03:28:17;;;;;;;11.38;7.47;;;;;;;10.21;100.00;102505.09;5051464;28;20046;-62
2023/04/19 03:31:11;;;;;;;12.52;8.63;;;;;;;10.15;100.00;102511.44;5022212;28;20057;-64
2023/04/19 03:33:40;;;;;;;13.07;8.77;;;;;;;10.11;100.00;102503.94;5050616;28;20060;-63
2023/04/19 03:36:09;;;;;;;12.55;8.98;;;;;;;10.11;100.00;102509.41;5047765;28;20497;-64
2023/04/19 03:38:39;;;;;;;12.32;8.85;;;;;;;10.09;100.00;102514.22;5068355;28;20064;-64
2023/04/19 03:41:24;;;;;;;13.63;8.10;;;;;;;10.11;100.00;102514.84;5050481;28;20404;-66
2023/04/19 03:44:18;;;;;;;14.90;8.05;;;;;;;10.05;100.00;102510.28;5018729;28;20791;-64
2023/04/19 03:46:47;;;;;;;13.77;9.02;;;;;;;10.04;100.00;102509.44;5015893;28;20044;-63
2023/04/19 03:49:19;;;;;;;12.65;8.43;;;;;;;10.04;100.00;102512.16;5054091;28;20468;-63
2023/04/19 03:51:53;;;;;;;13.10;7.72;;;;;;;10.09;100.00;102511.50;5034089;28;20052;-64
2023/04/19 03:54:20;;;;;;;11.57;8.25;;;;;;;10.10;100.00;102505.84;5034765;28;20055;-62
2023/04/19 03:56:48;;;;;;;12.13;7.65;;;;;;;10.04;100.00;102520.34;5053919;28;20045;-63
2023/04/19 03:59:16;;;;;;;12.13;7.10;;;;;;;10.02;99.64;102508.84;5034063;28;20045;-63
2023/04/19 04:01:43;;;;;;;11.85;7.32;;;;;;;10.01;99.36;102516.16;5033630;28;20061;-65
2023/04/19 04:04:12;;;;;;;9.68;6.45;;;;;;;9.97;99.23;102514.94;5017307;28;20045;-62
2023/04/19 04:06:40;;;;;;;10.57;6.88;;;;;;;9.92;98.95;102511.22;5043685;28;20076;-61
2023/04/19 04:09:08;;;;;;;10.00;5.68;;;;;;;9.90;98.58;102511.44;5032184;28;20053;-67
2023/04/19 04:11:36;;;;;;;12.80;7.55;;;;;;;9.85;98.21;102511.28;5015784;28;20045;-67
2023/04/19 04:14:05;;;;;;;11.15;7.32;;;;;;;9.82;98.13;102511.72;5029657;28;20500;-61
2023/04/19 04:16:36;;;;;;;9.73;6.65;;;;;;;9.84;97.92;102519.66;5035380;28;20040;-63
2023/04/19 04:19:04;;;;;;;10.85;7.22;;;;;;;9.76;97.87;102518.88;5034928;28;20045;-63
2023/04/19 04:21:35;;;;;;;12.07;6.32;;;;;;;9.75;97.41;102513.66;5053446;28;20048;-62
2023/04/19 04:24:04;;;;;;;9.02;5.40;;;;;;;9.73;97.02;102519.31;5037347;28;20057;-63
2023/04/19 04:26:41;;;;;;;11.32;6.10;;;;;;;9.73;96.91;102516.59;5002835;28;20499;-62
2023/04/19 04:29:20;;;;;;;8.65;5.80;;;;;;;9.72;96.61;102511.38;5032933;28;20397;-62
2023/04/19 04:31:50;;;;;;;10.65;6.45;;;;;;;9.63;97.39;102520.88;5046232;28;20064;-65
2023/04/19 04:34:23;;;;;;;8.68;5.68;;;;;;;9.62;97.66;102520.03;5017514;28;20397;-62
2023/04/19 04:36:57;;;;;;;10.82;5.82;;;;;;;9.60;97.99;102522.16;5017141;28;20046;-66
2023/04/19 04:39:25;;;;;;;10.32;5.75;;;;;;;9.52;98.20;102520.50;5000498;28;20077;-63
2023/04/19 04:41:53;;;;;;;10.93;6.85;;;;;;;9.44;98.99;102515.31;5045911;28;20045;-66
2023/04/19 04:44:21;;;;;;;10.38;6.47;;;;;;;9.36;99.77;102519.16;5050267;28;20493;-65
2023/04/19 04:46:49;;;;;;;11.20;6.22;;;;;;;9.37;99.74;102509.91;5032773;28;20049;-64
2023/04/19 04:49:22;;;;;;;9.45;5.78;;;;;;;9.45;99.95;102505.28;5016369;28;20054;-63
2023/04/19 04:51:50;;;;;;;9.57;6.28;;;;;;;9.46;99.29;102517.84;5054301;28;20044;-64
2023/04/19 04:54:19;;;;;;;10.40;6.57;;;;;;;9.39;98.99;102517.88;5051156;28;20547;-65
2023/04/19 04:56:49;;;;;;;9.85;6.40;;;;;;;9.41;98.93;102520.38;5015739;28;20057;-64
2023/04/19 04:59:16;;;;;;;9.70;6.22;;;;;;;9.38;99.00;102511.59;5016793;28;20071;-63
2023/04/19 05:01:47;;;;;;;13.23;6.53;;;;;;;9.40;98.83;102514.09;5047936;28;20067;-63
2023/04/19 05:04:17;;;;;;;8.93;5.60;;;;;;;9.41;98.67;102517.66;5036331;28;20049;-63
2023/04/19 05:06:47;;;;;;;9.73;5.60;;;;;;;9.37;97.79;102519.97;5006301;28;20072;-62
2023/04/19 05:09:21;;;;;;;10.70;5.75;;;;;;;9.30;97.92;102514.56;5032618;28;20053;-64
2023/04/19 05:11:50;;;;;;;8.95;5.75;;;;;;;9.34;98.01;102518.53;5016010;28;20128;-64
2023/04/19 05:14:18;;;;;;;10.55;6.22;;;;;;;9.43;97.13;102523.69;5049920;28;20049;-65
2023/04/19 05:16:47;;;;;;;9.85;6.55;;;;;;;9.43;96.61;102519.13;5035481;28;20096;-64
2023/04/19 05:19:15;;;;;;;10.02;6.28;;;;;;;9.39;96.34;102512.44;5026433;28;20050;-63
2023/04/19 05:21:49;;;;;;;9.35;6.10;;;;;;;9.35;95.84;102528.34;5059344;28;20064;-64
2023/04/19 05:24:17;;;;;;;10.32;6.50;;;;;;;9.33;95.95;102525.03;5033542;28;20112;-64
2023/04/19 05:26:46;;;;;;;10.05;6.22;;;;;;;9.30;95.77;102528.16;5004633;28;20490;-64
2023/04/19 05:29:16;;;;;;;9.73;6.40;;;;;;;9.30;95.26;102530.06;5036786;28;20065;-62
2023/04/19 05:31:46;;;;;;;9.85;6.10;;;;;;;9.33;94.06;102533.19;5017273;28;20059;-65
2023/04/19 05:34:36;;;;;;;10.52;5.75;;;;;;;9.30;93.58;102528.16;5021332;28;20057;-64
2023/04/19 05:37:05;;;;;;;9.35;5.30;;;;;;;9.26;93.63;102526.09;5034520;28;20033;-63
2023/04/19 05:39:32;;;;;;;9.00;5.47;;;;;;;9.30;93.38;102535.50;5034401;28;20060;-63
2023/04/19 05:42:00;;;;;;;10.40;6.07;;;;;;;9.35;91.74;102528.34;5051858;28;20053;-65
2023/04/19 05:44:28;;;;;;;9.55;5.85;;;;;;;9.37;91.56;102537.13;5070746;28;20061;-63
2023/04/19 05:46:56;;;;;;;9.75;6.13;;;;;;;9.31;90.54;102543.44;5035621;28;20080;-63
2023/04/19 05:49:49;;;;;;;10.27;6.45;;;;;;;9.34;90.81;102532.13;5041250;28;20103;-64
2023/04/19 05:52:24;;;;;;;10.05;6.10;;;;;;;9.32;90.11;102530.69;5027608;28;20045;-64
2023/04/19 05:54:55;;;;;;;12.43;6.88;;;;;;;9.30;89.41;102522.72;5004378;28;20061;-62
2023/04/19 05:57:23;;;;;;;11.73;6.22;;;;;;;9.33;88.57;102525.03;5033575;28;20052;-62
2023/04/19 05:59:50;;;;;;;10.70;6.50;;;;;;;9.30;87.20;102530.88;5015901;28;20045;-62
2023/04/19 06:02:22;;;;;;;11.70;6.20;;;;;;;9.24;86.95;102529.06;5016149;28;20049;-61
2023/04/19 06:04:50;;;;;;;10.85;6.45;;;;;;;9.24;86.78;102530.94;5065054;28;20045;-62
2023/04/19 06:07:18;;;;;;;13.90;6.75;;;;;;;9.28;85.96;102538.41;5041507;28;20502;-65
2023/04/19 06:09:59;;;;;;;11.93;6.22;;;;;;;9.31;84.97;102529.84;5042088;28;20045;-64
2023/04/19 06:12:27;;;;;;;12.75;6.60;;;;;;;9.29;85.03;102540.09;5028895;28;20107;-63
2023/04/19 06:14:55;;;;;;;11.00;6.38;;;;;;;9.32;84.15;102538.84;5028960;28;20049;-64
2023/04/19 06:17:24;;;;;;;11.88;6.38;;;;;;;9.35;83.99;102541.94;5035603;28;20046;-62
2023/04/19 06:19:53;;;;;;;10.57;5.50;;;;;;;9.44;83.01;102541.72;5032729;28;20477;-62
2023/04/19 06:22:20;;;;;;;11.02;5.72;;;;;;;9.47;82.31;102552.16;5032626;28;20073;-61
2023/04/19 06:24:52;;;;;;;11.32;5.97;;;;;;;9.50;81.13;102546.25;5032633;28;20053;-63
2023/04/19 06:27:19;;;;;;;11.23;6.22;;;;;;;9.52;79.92;102539.53;5015433;28;20064;-62
2023/04/19 06:29:47;;;;;;;11.27;5.60;;;;;;;9.46;79.41;102545.88;5031190;28;20051;-63
2023/04/19 06:32:17;;;;;;;15.88;5.97;;;;;;;9.44;79.31;102547.16;5032697;28;20074;-62
2023/04/19 06:34:45;;;;;;;10.98;5.63;;;;;;;9.48;79.03;102551.13;5033993;28;20061;-65
2023/04/19 06:37:13;;;;;;;8.52;4.72;;;;;;;9.51;78.13;102556.09;5031679;28;20048;-64
2023/04/19 06:39:41;;;;;;;9.60;5.70;;;;;;;9.56;78.13;102546.22;5033045;28;20088;-64
2023/04/19 06:42:09;;;;;;;9.88;5.22;;;;;;;9.57;78.10;102547.06;5032489;28;20056;-62
2023/04/19 06:44:37;;;;;;;21.73;7.82;;;;;;;9.62;76.92;102544.53;5034593;28;20075;-65
2023/04/19 06:47:05;;;;;;;9.85;6.00;;;;;;;9.64;76.43;102547.84;5035438;28;20115;-63
2023/04/19 06:49:33;;;;;;;15.55;6.55;;;;;;;9.61;75.49;102542.84;5035134;28;20053;-63
2023/04/19 06:52:01;;;;;;;12.05;5.93;;;;;;;9.61;75.29;102548.28;5036257;28;20065;-63
2023/04/19 06:54:29;;;;;;;9.82;5.95;;;;;;;9.67;74.63;102543.84;5017974;28;20135;-62
2023/04/19 06:56:57;;;;;;;9.52;6.22;;;;;;;9.69;73.88;102534.44;5036097;28;20112;-61
2023/04/19 06:59:27;;;;;;;14.43;6.82;;;;;;;9.72;73.68;102539.44;5034167;28;20045;-63
2023/04/19 07:01:56;;;;;;;10.88;6.15;;;;;;;9.74;71.46;102542.78;5034538;28;20057;-64
2023/04/19 07:04:26;;;;;;;15.10;6.10;;;;;;;9.81;71.27;102542.72;5036466;28;20077;-64
2023/04/19 07:06:54;;;;;;;13.45;6.35;;;;;;;9.82;70.10;102545.22;5036548;28;20049;-64
2023/04/19 07:09:22;;;;;;;12.23;6.28;;;;;;;9.84;69.52;102539.56;5037262;28;20112;-64
2023/04/19 07:11:50;;;;;;;17.83;6.47;;;;;;;9.84;68.37;102545.00;5068033;28;20052;-64
2023/04/19 07:14:18;;;;;;;12.05;5.90;;;;;;;9.84;67.75;102536.84;5052125;28;20049;-64
2023/04/19 07:16:46;;;;;;;12.48;6.40;;;;;;;9.90;68.24;102540.56;5036874;28;20473;-64
2023/04/19 07:19:14;;;;;;;12.55;6.00;;;;;;;9.93;67.45;102540.09;5036032;28;20072;-65
2023/04/19 07:21:42;;;;;;;12.18;5.72;;;;;;;9.95;65.99;102541.56;5034551;28;20065;-65
2023/04/19 07:24:10;;;;;;;11.15;5.38;;;;;;;9.92;65.27;102539.28;5017302;28;20551;-64
2023/04/19 07:26:38;;;;;;;9.88;5.63;;;;;;;9.94;65.01;102537.19;5034199;28;20050;-65
2023/04/19 07:29:06;;;;;;;11.98;5.63;;;;;;;9.92;64.09;102539.28;5034344;28;20120;-61
2023/04/19 07:31:33;;;;;;;12.70;5.50;;;;;;;9.96;65.01;102536.97;5034680;28;20041;-62
2023/04/19 07:34:01;;;;;;;11.32;5.40;;;;;;;10.01;64.90;102537.13;5034330;28;20127;-63
2023/04/19 07:36:30;;;;;;;13.18;6.15;;;;;;;10.10;65.49;102538.53;5050997;28;20053;-63
2023/04/19 07:38:58;;;;;;;18.38;8.10;;;;;;;10.20;65.90;102547.03;5034297;28;20099;-61
2023/04/19 07:41:25;;;;;;;14.07;5.78;;;;;;;10.18;64.07;102538.22;5035540;28;20045;-61
2023/04/19 07:43:53;;;;;;;10.20;5.53;;;;;;;10.18;63.89;102538.22;5033950;28;20499;-62
2023/04/19 07:46:21;;;;;;;11.80;5.45;;;;;;;10.20;64.30;102557.91;5016031;28;20382;-63
2023/04/19 07:48:49;;;;;;;13.75;6.05;;;;;;;10.19;62.32;102536.34;5014972;28;20058;-62
2023/04/19 07:51:18;;;;;;;10.57;5.85;;;;;;;10.12;61.61;102541.00;5031508;28;20077;-62
2023/04/19 07:53:47;;;;;;;11.27;5.82;;;;;;;10.12;61.96;102535.56;5031500;28;20077;-65
2023/04/19 07:56:15;;;;;;;11.07;5.65;;;;;;;10.16;62.08;102534.91;5013771;28;20386;-64
2023/04/19 07:58:43;;;;;;;11.02;6.15;;;;;;;10.18;62.03;102532.78;5016991;28;20056;-64
2023/04/19 08:01:18;;;;;;;11.65;6.00;;;;;;;10.23;61.86;102532.94;5034349;28;20486;-64
2023/04/19 08:03:46;;;;;;;13.27;6.00;;;;;;;10.27;61.31;102537.94;5035803;28;20425;-61
2023/04/19 08:06:14;;;;;;;11.48;5.20;;;;;;;10.32;61.03;102540.84;5033967;28;20049;-65
2023/04/19 08:08:42;;;;;;;9.30;5.22;;;;;;;10.34;59.14;102536.88;5017489;28;20385;-64
2023/04/19 08:11:09;;;;;;;10.63;5.30;;;;;;;10.34;57.73;102542.31;5033224;28;20045;-64
2023/04/19 08:13:37;;;;;;;9.68;5.20;;;;;;;10.36;57.22;102529.28;5017359;28;20127;-65
2023/04/19 08:16:07;;;;;;;9.85;5.25;;;;;;;10.42;57.30;102533.03;5051133;28;20481;-65
2023/04/19 08:18:37;;;;;;;10.70;5.25;;;;;;;10.48;56.26;102531.28;5015333;28;20398;-63
2023/04/19 08:21:05;;;;;;;12.82;5.13;;;;;;;10.51;55.87;102542.56;5015330;28;20474;-63
2023/04/19 08:23:33;;;;;;;8.40;4.85;;;;;;;10.56;54.81;102528.25;5030859;28;20134;-64
2023/04/19 08:26:14;;;;;;;12.13;5.45;;;;;;;10.54;53.60;102535.84;5033327;28;20107;-65
2023/04/19 08:28:42;;;;;;;10.10;4.63;;;;;;;10.54;53.72;102538.56;5017403;28;20057;-63
2023/04/19 08:31:10;;;;;;;12.27;4.63;;;;;;;10.60;53.33;102533.03;5016684;28;20115;-63
2023/04/19 08:33:38;;;;;;;10.30;4.85;;;;;;;10.59;52.68;102528.63;5034716;28;20045;-62
2023/04/19 08:36:06;;;;;;;11.30;4.78;;;;;;;10.59;52.22;102525.91;5033050;28;20498;-62
2023/04/19 08:38:33;;;;;;;13.15;4.40;;;;;;;10.57;51.11;102533.47;5016818;28;20629;-63
2023/04/19 08:41:01;;;;;;;9.60;4.10;;;;;;;10.57;52.37;102522.56;5034589;28;20084;-63
2023/04/19 08:43:32;;;;;;;10.30;4.40;;;;;;;10.60;52.15;102532.19;5033904;28;20436;-63
2023/04/19 08:46:01;;;;;;;13.05;4.75;;;;;;;10.66;52.03;102520.41;5034417;28;20077;-64
2023/04/19 08:48:29;;;;;;;8.68;4.40;;;;;;;10.70;51.96;102523.50;5034515;28;20138;-62
2023/04/19 08:50:57;;;;;;;8.43;4.40;;;;;;;10.73;50.74;102536.69;5037381;28;20083;-64
2023/04/19 08:53:34;;;;;;;8.75;4.40;;;;;;;10.66;50.92;102534.84;5042066;28;20046;-64
2023/04/19 08:56:02;;;;;;;9.13;4.40;;;;;;;10.66;51.04;102529.41;5024089;28;20500;-61
2023/04/19 08:58:44;;;;;;;8.77;4.30;;;;;;;10.69;51.57;102527.28;5039434;28;20049;-64
2023/04/19 09:01:32;;;;;;;7.80;3.97;;;;;;;10.77;50.38;102524.25;5038624;28;20065;-62
2023/04/19 09:04:06;;;;;;;8.27;4.10;;;;;;;10.84;49.54;102528.56;5041074;28;20045;-64
2023/04/19 09:06:54;;;;;;;7.20;3.65;;;;;;;10.85;50.04;102532.13;5044304;28;20056;-64
2023/04/19 09:09:28;;;;;;;6.57;3.40;;;;;;;10.83;50.56;102517.91;5035411;28;20052;-64
2023/04/19 09:12:16;;;;;;;9.65;3.90;;;;;;;10.86;51.38;102515.53;5033308;28;20496;-65
2023/04/19 09:14:46;;;;;;;7.82;4.13;;;;;;;10.95;51.66;102520.69;5016277;28;20049;-62
2023/04/19 09:17:16;;;;;;;9.95;4.38;;;;;;;10.97;50.22;102527.59;5033918;28;20055;-63
2023/04/19 09:19:48;;;;;;;6.57;3.63;;;;;;;10.91;50.75;102522.22;5036854;28;20052;-62
2023/04/19 09:22:16;;;;;;;8.02;4.00;;;;;;;10.95;51.08;102524.25;5020090;28;20054;-64
2023/04/19 09:24:44;;;;;;;6.18;3.63;;;;;;;10.96;50.96;102525.91;5034597;28;20453;-63
2023/04/19 09:27:35;;;;;;;6.25;3.80;;;;;;;11.01;50.72;102531.50;5032667;28;20046;-62
2023/04/19 09:30:05;;;;;;;8.60;4.00;;;;;;;10.98;49.87;102521.06;5034346;28;20056;-62
2023/04/19 09:32:47;;;;;;;10.18;4.30;;;;;;;10.98;49.02;102526.50;5031780;28;20053;-64
2023/04/19 09:35:16;;;;;;;7.10;3.47;;;;;;;10.95;48.90;102524.25;5033041;28;20136;-62
2023/04/19 09:38:00;;;;;;;9.05;4.15;;;;;;;10.97;49.08;102524.84;5065513;28;20071;-62
2023/04/19 09:40:34;;;;;;;12.90;4.00;;;;;;;10.98;49.40;102521.06;5033844;28;20048;-63
2023/04/19 09:43:02;;;;;;;8.50;3.65;;;;;;;11.00;48.69;102513.47;5033253;28;20056;-65
2023/04/19 09:45:50;;;;;;;9.68;3.60;;;;;;;11.12;49.67;102515.44;5038007;28;20060;-65
2023/04/19 09:48:18;;;;;;;10.15;3.80;;;;;;;11.18;48.38;102511.78;5040084;28;20090;-64
2023/04/19 09:50:57;;;;;;;8.75;3.95;;;;;;;11.17;48.94;102508.22;5036900;28;20045;-63
2023/04/19 09:53:35;;;;;;;8.23;3.60;;;;;;;11.17;48.85;102505.50;5033966;28;20049;-64
2023/04/19 09:56:04;;;;;;;5.25;3.38;;;;;;;11.20;48.48;102505.03;5040704;28;20080;-63
2023/04/19 09:58:32;;;;;;;8.00;3.30;;;;;;;11.27;48.50;102510.41;5042697;28;20049;-62
2023/04/19 10:01:19;;;;;;;;;;;;;;;11.32;47.92;102499.63;5019766;28;20058;-64
2023/04/19 10:03:48;;;;;;;8.23;3.40;;;;;;;11.38;47.13;102500.59;5039318;28;20326;-65
2023/04/19 10:06:19;;;;;;;7.35;3.17;;;;;;;11.36;46.46;102505.47;5053995;28;20057;-65
2023/04/19 10:08:50;;;;;;;8.88;3.53;;;;;;;11.41;46.33;102513.78;5013868;28;20048;-66
2023/04/19 10:11:22;;;;;;;6.47;2.92;;;;;;;11.37;43.15;102507.13;5040598;28;20052;-64
2023/04/19 10:13:54;;;;;;;6.22;2.92;;;;;;;11.46;44.45;102508.47;5039786;28;20452;-64
2023/04/19 10:16:22;;;;;;;8.07;3.53;;;;;;;11.51;41.21;102505.84;5023650;28;20053;-65
2023/04/19 10:18:51;;;;;;;6.28;2.42;;;;;;;11.57;41.52;102506.81;5021944;28;20125;-63
2023/04/19 10:21:19;;;;;;;6.35;2.58;;;;;;;11.61;41.71;102519.75;5039860;28;20049;-63
2023/04/19 10:23:47;;;;;;;7.07;3.72;;;;;;;11.52;41.33;102500.19;5023995;28;20049;-64
2023/04/19 10:26:15;;;;;;;5.03;2.70;;;;;;;11.39;40.85;102497.63;5054134;28;20045;-64
2023/04/19 10:28:43;;;;;;;5.93;2.60;;;;;;;11.36;42.03;102503.56;5035877;28;20045;-65
2023/04/19 10:31:12;;;;;;;5.25;2.70;;;;;;;11.46;41.97;102495.63;5035492;28;20129;-65
2023/04/19 10:33:40;;;;;;;6.82;2.83;;;;;;;11.52;41.38;102492.00;5035617;28;20135;-61
2023/04/19 10:36:10;;;;;;;6.38;2.60;;;;;;;11.51;40.74;102500.41;5035328;28;20120;-63
2023/04/19 10:38:43;;;;;;;3.40;2.50;;;;;;;11.48;41.21;102488.03;5036303;28;20053;-63
2023/04/19 10:41:11;;;;;;;6.68;3.25;;;;;;;11.45;40.53;102493.97;5036220;28;20052;-66
2023/04/19 10:43:47;;;;;;;7.68;2.80;;;;;;;11.52;41.51;102499.34;5018842;28;20508;-62
2023/04/19 10:46:36;;;;;;;3.80;2.50;;;;;;;11.58;41.34;102492.13;5035308;28;20099;-64
2023/04/19 10:49:05;;;;;;;7.82;2.80;;;;;;;11.59;41.01;102499.22;5035331;28;20045;-63
2023/04/19 10:51:37;;;;;;;6.80;2.97;;;;;;;11.59;42.41;102494.59;5036819;28;20041;-64
2023/04/19 10:54:06;;;;;;;5.32;2.88;;;;;;;11.64;43.14;102481.09;5034819;28;20045;-64
2023/04/19 10:56:34;;;;;;;4.80;2.97;;;;;;;11.68;43.14;102492.38;5034554;28;20052;-63
2023/04/19 10:59:12;;;;;;;4.38;2.90;;;;;;;11.60;43.24;102487.25;5035449;28;20045;-63
2023/04/19 11:01:45;;;;;;;8.57;2.95;;;;;;;11.55;43.04;102487.97;5034727;28;20132;-64
2023/04/19 11:04:29;;;;;;;4.05;2.90;;;;;;;11.51;44.18;102484.84;5035926;28;20560;-64
2023/04/19 11:07:04;;;;;;;9.07;3.58;;;;;;;11.59;45.07;102480.13;5035091;28;20084;-63
2023/04/19 11:09:33;;;;;;;8.23;2.97;;;;;;;11.70;44.66;102479.31;5034831;28;20115;-66
2023/04/19 11:12:08;;;;;;;8.93;3.20;;;;;;;11.79;43.06;102474.34;5036609;28;20045;-64
2023/04/19 11:14:41;;;;;;;6.28;3.00;;;;;;;11.81;43.12;102470.31;5003331;28;20057;-65
2023/04/19 11:17:17;;;;;;;7.25;3.20;;;;;;;11.88;42.19;102471.06;5052187;28;20060;-64
2023/04/19 11:20:07;;;;;;;5.22;3.40;;;;;;;11.89;43.06;102471.91;5018558;28;20059;-62
2023/04/19 11:22:36;;;;;;;5.93;3.00;;;;;;;11.91;43.24;102456.09;5018490;28;20045;-61
2023/04/19 11:25:12;;;;;;;5.93;2.95;;;;;;;11.94;40.74;102467.38;5035761;28;20073;-63
2023/04/19 11:27:41;;;;;;;8.93;3.40;;;;;;;11.93;41.71;102463.00;5034232;28;20072;-64
2023/04/19 11:30:18;;;;;;;6.07;3.17;;;;;;;12.09;40.29;102449.69;5035285;28;20630;-62
2023/04/19 11:32:51;;;;;;;4.82;2.78;;;;;;;12.09;40.45;102434.13;5034459;28;20091;-63
2023/04/19 11:35:23;;;;;;;9.60;3.20;;;;;;;12.21;40.98;102442.31;5036529;28;20057;-64
2023/04/19 11:37:52;;;;;;;10.38;2.80;;;;;;;12.20;39.73;102439.84;5033688;28;20099;-66