Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:52;;;;;;;5.20;4.70;;;;;;;9.10;68.47;94787.63;5152184;27;20195;-47
2023/01/12 00:04:19;;;;;;;5.63;5.07;;;;;;;9.11;68.61;94780.78;5150097;27;20206;-47
2023/01/12 00:06:47;;;;;;;5.10;4.60;;;;;;;8.96;68.62;94763.25;5150156;27;20274;-47
2023/01/12 00:09:14;;;;;;;4.77;4.37;;;;;;;9.11;68.42;94775.69;5149587;27;20194;-49
2023/01/12 00:11:41;;;;;;;4.77;4.37;;;;;;;9.10;68.18;94782.53;5149656;27;20206;-47
2023/01/12 00:14:09;;;;;;;5.10;4.60;;;;;;;9.10;68.12;94789.38;5149783;27;20195;-47
2023/01/12 00:16:39;;;;;;;6.07;4.93;;;;;;;9.09;68.30;94788.56;5150063;27;20264;-46
2023/01/12 00:19:10;;;;;;;5.13;4.63;;;;;;;9.11;68.18;94789.28;5149743;27;20203;-46
2023/01/12 00:21:51;;;;;;;4.70;4.30;;;;;;;9.12;68.08;94795.19;5149606;27;20326;-46
2023/01/12 00:24:19;;;;;;;5.23;4.67;;;;;;;8.96;68.17;94772.66;5128764;28;20271;-47
2023/01/12 00:26:47;;;;;;;4.70;4.30;;;;;;;9.12;68.18;94795.19;5129243;28;20199;-48
2023/01/12 00:29:14;;;;;;;5.10;4.27;;;;;;;9.12;68.11;94792.63;5134472;27;20192;-47
2023/01/12 00:31:41;;;;;;;4.60;4.20;;;;;;;9.12;68.05;94797.72;5149528;27;20188;-46
2023/01/12 00:34:08;;;;;;;4.83;4.43;;;;;;;9.12;68.10;94805.38;5149668;27;20187;-47
2023/01/12 00:36:34;;;;;;;5.27;4.77;;;;;;;9.11;68.04;94802.03;5149703;27;20199;-48
2023/01/12 00:39:01;;;;;;;5.00;4.53;;;;;;;9.11;68.14;94803.75;5151033;27;20223;-47
2023/01/12 00:46:58;;;;;;;5.03;4.53;;;;;;;9.08;67.97;94794.63;5153498;27;20749;-46
2023/01/12 00:49:25;;;;;;;5.70;4.10;;;;;;;9.08;67.98;94793.81;5153379;27;20192;-46
2023/01/12 00:51:51;;;;;;;4.80;4.37;;;;;;;9.01;67.89;94784.09;5153401;27;20187;-47
2023/01/12 00:54:18;;;;;;;5.33;4.63;;;;;;;9.04;67.79;94794.06;5152996;27;20215;-47
2023/01/12 00:56:46;;;;;;;4.53;4.13;;;;;;;9.07;67.72;94797.28;5153415;27;20183;-47
2023/01/12 00:59:13;;;;;;;4.90;4.50;;;;;;;9.05;67.85;94797.41;5154153;27;20211;-46
2023/01/12 01:01:40;;;;;;;4.67;4.27;;;;;;;9.04;67.86;94788.94;5150510;27;20204;-47
2023/01/12 01:04:07;;;;;;;4.47;4.07;;;;;;;9.03;67.66;94796.75;5134170;27;20193;-46
2023/01/12 01:06:36;;;;;;;5.10;4.37;;;;;;;9.02;67.61;94793.38;5141893;27;20184;-48
2023/01/12 01:09:03;;;;;;;4.60;4.20;;;;;;;9.00;67.81;94797.78;5163221;27;20184;-46
2023/01/12 01:11:30;;;;;;;4.60;4.20;;;;;;;9.00;67.79;94804.63;5155529;27;20191;-47
2023/01/12 01:13:58;;;;;;;4.50;4.10;;;;;;;8.97;67.79;94797.22;5153357;27;20572;-46
2023/01/12 01:16:25;;;;;;;6.47;4.33;;;;;;;8.83;67.85;94772.84;5152644;27;20211;-48
2023/01/12 01:18:52;;;;;;;4.70;4.27;;;;;;;8.95;67.67;94794.00;5152908;27;20220;-48
2023/01/12 01:21:19;;;;;;;4.37;3.97;;;;;;;8.91;67.76;94788.34;5152331;27;20183;-46
2023/01/12 01:23:46;;;;;;;4.70;4.20;;;;;;;8.91;67.59;94790.91;5152551;27;20538;-46
2023/01/12 01:26:15;;;;;;;4.53;4.03;;;;;;;8.79;67.60;94776.59;5152708;27;20290;-47
2023/01/12 01:28:43;;;;;;;4.50;4.10;;;;;;;8.91;67.70;94802.84;5153256;27;20188;-46
2023/01/12 01:31:13;;;;;;;4.27;3.90;;;;;;;8.90;67.91;94796.13;5152090;27;20191;-45
2023/01/12 01:33:40;;;;;;;4.03;3.73;;;;;;;8.89;67.62;94800.38;5152488;27;20658;-46
2023/01/12 01:36:07;;;;;;;4.50;4.10;;;;;;;8.89;67.72;94795.28;5152370;27;20366;-46
2023/01/12 01:38:35;;;;;;;5.03;3.90;;;;;;;8.89;67.77;94809.78;5152106;27;20215;-46
2023/01/12 01:41:02;;;;;;;4.47;4.07;;;;;;;8.89;67.64;94804.69;5152413;27;20179;-48
2023/01/12 01:43:46;;;;;;;5.00;4.60;;;;;;;8.88;67.66;94806.44;5152546;27;20199;-47
2023/01/12 01:46:20;;;;;;;4.70;4.30;;;;;;;8.87;67.76;94807.38;5152018;27;20196;-47
2023/01/12 01:48:48;;;;;;;4.13;3.73;;;;;;;8.86;67.53;94810.88;5152351;27;20616;-45
2023/01/12 01:51:16;;;;;;;4.53;4.13;;;;;;;8.85;67.71;94810.97;5150965;27;20220;-46
2023/01/12 01:53:45;;;;;;;4.57;4.17;;;;;;;8.88;67.66;94806.44;5151576;27;20234;-46
2023/01/12 01:56:17;;;;;;;5.03;4.53;;;;;;;8.88;67.68;94811.53;5152368;27;20187;-46
2023/01/12 01:58:49;;;;;;;4.40;4.03;;;;;;;8.69;67.59;94784.19;5151998;27;20204;-46
2023/01/12 02:01:17;;;;;;;4.97;4.40;;;;;;;8.77;67.68;94802.22;5151040;27;20696;-46
2023/01/12 02:03:45;;;;;;;5.03;4.50;;;;;;;8.88;67.44;94810.72;5151860;27;20191;-46
2023/01/12 02:06:12;;;;;;;4.70;4.27;;;;;;;8.65;67.38;94771.81;5151406;27;20187;-47
2023/01/12 02:08:45;;;;;;;4.47;4.07;;;;;;;8.88;67.61;94814.09;5151456;27;20588;-46
2023/01/12 02:16:46;;;;;;;4.30;3.90;;;;;;;8.88;67.28;94813.28;5151080;27;20553;-47
2023/01/12 02:19:37;;;;;;;4.60;4.20;;;;;;;8.89;67.52;94810.59;5152416;27;20203;-48
2023/01/12 02:22:28;;;;;;;4.67;4.27;;;;;;;8.87;67.64;94804.81;5151289;27;20199;-46
2023/01/12 02:25:30;;;;;;;4.37;3.97;;;;;;;8.89;67.53;94809.78;5151359;27;20191;-46
2023/01/12 02:28:19;;;;;;;4.30;3.90;;;;;;;8.86;67.45;94810.06;5151630;27;20191;-46
2023/01/12 02:31:16;;;;;;;5.03;4.50;;;;;;;8.87;67.46;94807.38;5151245;27;20227;-46
2023/01/12 02:33:54;;;;;;;5.63;4.67;;;;;;;8.80;67.60;94796.03;5151312;27;20195;-45
2023/01/12 02:36:29;;;;;;;4.27;3.87;;;;;;;8.78;67.41;94790.28;5130328;27;20252;-47
2023/01/12 02:39:02;;;;;;;4.87;4.37;;;;;;;8.84;67.62;94805.06;5130446;27;20272;-46
2023/01/12 02:44:29;;;;;;;5.00;4.50;;;;;;;8.84;67.68;94809.34;5130785;27;20179;-47
2023/01/12 02:47:00;;;;;;;4.40;4.00;;;;;;;8.83;67.54;94803.47;5130152;27;20186;-47
2023/01/12 02:49:34;;;;;;;5.03;4.63;;;;;;;8.85;67.58;94806.72;5138618;27;20194;-47
2023/01/12 02:52:07;;;;;;;4.70;4.27;;;;;;;8.78;67.34;94795.38;5150771;27;20195;-47
2023/01/12 02:54:36;;;;;;;4.50;4.10;;;;;;;8.84;67.41;94804.25;5150459;27;20225;-47
2023/01/12 02:57:08;;;;;;;5.30;4.37;;;;;;;8.82;67.54;94806.94;5150921;27;20594;-47
2023/01/12 02:59:38;;;;;;;5.60;5.10;;;;;;;8.84;67.41;94806.81;5150590;27;20663;-45
2023/01/12 03:02:08;;;;;;;5.07;4.57;;;;;;;8.67;67.24;94780.13;5149640;27;20188;-46
2023/01/12 03:04:35;;;;;;;5.10;4.60;;;;;;;8.82;67.21;94796.75;5150126;27;20196;-47
2023/01/12 03:07:34;;;;;;;4.73;4.33;;;;;;;8.82;67.28;94799.28;5150415;27;20188;-46
2023/01/12 03:10:15;;;;;;;4.90;4.40;;;;;;;8.80;67.66;94798.59;5150273;27;20184;-49
2023/01/12 03:12:45;;;;;;;4.37;3.93;;;;;;;8.79;67.42;94802.88;5150563;27;20191;-46
2023/01/12 03:15:17;;;;;;;4.87;4.37;;;;;;;8.79;67.36;94802.09;5150166;27;20273;-47
2023/01/12 03:17:52;;;;;;;5.03;4.53;;;;;;;8.76;67.22;94799.78;5150348;27;20641;-47
2023/01/12 03:20:24;;;;;;;4.53;4.10;;;;;;;8.78;67.42;94792.81;5150121;27;20222;-47
2023/01/12 03:22:53;;;;;;;5.20;4.20;;;;;;;8.72;67.47;94790.75;5150100;27;20204;-46
2023/01/12 03:25:23;;;;;;;4.63;4.23;;;;;;;8.78;67.37;94797.94;5150933;27;20195;-47
2023/01/12 03:27:54;;;;;;;4.70;4.27;;;;;;;8.78;67.49;94790.28;5150873;27;20184;-47
2023/01/12 03:30:26;;;;;;;4.90;4.40;;;;;;;8.77;67.46;94796.31;5150112;27;20186;-47
2023/01/12 03:32:54;;;;;;;4.47;4.07;;;;;;;8.76;67.55;94795.50;5150335;27;20236;-47
2023/01/12 03:35:27;;;;;;;4.53;4.13;;;;;;;8.76;67.52;94795.50;5150419;27;20680;-47
2023/01/12 03:37:58;;;;;;;4.70;4.30;;;;;;;8.62;67.55;94767.75;5149930;27;20191;-48
2023/01/12 03:40:29;;;;;;;4.83;4.43;;;;;;;8.74;67.66;94789.72;5150104;27;20211;-47
2023/01/12 03:43:03;;;;;;;4.63;4.23;;;;;;;8.72;67.27;94785.66;5150234;27;20179;-46
2023/01/12 03:45:36;;;;;;;5.17;4.67;;;;;;;8.74;67.45;94799.09;5150509;27;20206;-46
2023/01/12 03:48:12;;;;;;;5.00;4.37;;;;;;;8.71;67.34;94787.41;5150130;27;20270;-47
2023/01/12 03:50:45;;;;;;;5.07;4.30;;;;;;;8.74;67.46;94792.25;5149930;27;20195;-46
2023/01/12 03:53:15;;;;;;;4.90;4.50;;;;;;;8.72;67.32;94785.66;5149413;27;20194;-46
2023/01/12 03:55:43;;;;;;;4.73;4.33;;;;;;;8.72;67.67;94789.03;5149932;27;20219;-48
2023/01/12 03:58:10;;;;;;;4.60;4.20;;;;;;;8.73;67.53;94787.28;5149946;27;20195;-46
2023/01/12 04:00:37;;;;;;;5.20;4.53;;;;;;;8.73;67.48;94775.34;5149582;27;20211;-47
2023/01/12 04:03:10;;;;;;;4.50;4.10;;;;;;;8.71;67.50;94779.75;5149969;27;20186;-46
2023/01/12 04:05:37;;;;;;;4.63;4.23;;;;;;;8.27;67.38;94710.22;5149742;27;20698;-47
2023/01/12 04:08:04;;;;;;;4.97;4.47;;;;;;;8.71;67.57;94778.94;5149881;27;20192;-46
2023/01/12 04:10:31;;;;;;;5.03;4.43;;;;;;;8.71;67.82;94777.19;5150507;27;20198;-48
2023/01/12 04:12:56;;;;;;;5.20;4.70;;;;;;;8.70;67.54;94778.13;5151026;27;20699;-47
2023/01/12 04:15:23;;;;;;;4.90;4.43;;;;;;;8.66;67.73;94766.56;5153806;27;20190;-49
2023/01/12 04:17:50;;;;;;;4.50;4.00;;;;;;;8.70;67.68;94777.34;5154168;27;20798;-48
2023/01/12 04:20:18;;;;;;;4.80;4.40;;;;;;;8.70;67.62;94780.69;5153934;27;20707;-47
2023/01/12 04:22:45;;;;;;;4.87;4.37;;;;;;;8.60;67.67;94756.09;5153604;27;20191;-48
2023/01/12 04:25:13;;;;;;;4.53;4.13;;;;;;;8.70;67.48;94775.59;5154569;27;20184;-50
2023/01/12 04:27:46;;;;;;;4.37;3.97;;;;;;;8.71;67.64;94778.94;5153604;27;20191;-47
2023/01/12 04:30:13;;;;;;;4.33;3.93;;;;;;;8.70;67.56;94783.25;5153497;27;20247;-47
2023/01/12 04:32:41;;;;;;;4.30;3.93;;;;;;;8.66;67.65;94778.50;5154197;27;20176;-47
2023/01/12 04:35:08;;;;;;;5.17;4.67;;;;;;;8.72;67.71;94786.50;5154024;27;20180;-47
2023/01/12 04:37:36;;;;;;;5.20;4.70;;;;;;;8.72;67.70;94786.50;5153101;27;20595;-48
2023/01/12 04:40:04;;;;;;;4.53;4.13;;;;;;;8.73;67.64;94795.75;5153532;27;20223;-47
2023/01/12 04:45:14;;;;;;;4.47;4.07;;;;;;;8.74;67.69;94796.56;5153107;27;20569;-47
2023/01/12 04:47:41;;;;;;;4.77;4.30;;;;;;;8.74;67.73;94794.00;5153565;27;20172;-47
2023/01/12 04:50:09;;;;;;;5.17;4.67;;;;;;;8.75;67.65;94801.50;5153270;27;20192;-47
2023/01/12 04:52:38;;;;;;;4.23;3.87;;;;;;;8.76;67.63;94800.59;5153264;27;20196;-47
2023/01/12 04:55:05;;;;;;;4.73;4.23;;;;;;;8.60;67.59;94777.28;5153211;27;20230;-47
2023/01/12 04:57:32;;;;;;;5.27;4.23;;;;;;;8.76;67.74;94803.16;5153105;27;20195;-47
2023/01/12 04:59:59;;;;;;;5.03;4.53;;;;;;;8.75;67.85;94803.25;5152455;27;20203;-47
2023/01/12 05:02:28;;;;;;;4.80;4.40;;;;;;;8.78;67.37;94810.66;5152869;27;20192;-46
2023/01/12 05:04:55;;;;;;;4.47;4.07;;;;;;;8.76;67.52;94807.41;5152794;27;20234;-46
2023/01/12 05:07:21;;;;;;;5.90;4.53;;;;;;;8.78;67.62;94816.56;5152742;27;20232;-45
2023/01/12 05:12:34;;;;;;;5.50;4.43;;;;;;;8.79;67.63;94819.94;5152884;27;20186;-49
2023/01/12 05:15:02;;;;;;;5.83;4.70;;;;;;;8.79;67.52;94817.38;5153091;27;20248;-49
2023/01/12 05:17:29;;;;;;;4.60;4.00;;;;;;;8.80;67.57;94813.91;5153347;27;20184;-48
2023/01/12 05:19:56;;;;;;;5.63;4.93;;;;;;;8.75;67.58;94808.38;5152606;27;20222;-48
2023/01/12 05:22:22;;;;;;;5.30;4.20;;;;;;;8.82;67.46;94821.44;5152126;27;20187;-47
2023/01/12 05:24:50;;;;;;;5.20;4.40;;;;;;;8.79;67.80;94830.13;5152122;27;20207;-53
2023/01/12 05:27:18;;;;;;;6.30;4.47;;;;;;;8.82;67.57;94827.34;5154455;27;20180;-46
2023/01/12 05:29:44;;;;;;;4.43;4.03;;;;;;;8.80;67.44;94832.53;5156719;27;20218;-46
2023/01/12 05:32:11;;;;;;;5.83;4.67;;;;;;;8.83;67.54;94834.06;5156130;27;20184;-46
2023/01/12 05:34:38;;;;;;;5.00;4.47;;;;;;;8.84;67.66;94837.41;5153166;27;20232;-46
2023/01/12 05:37:04;;;;;;;5.43;4.60;;;;;;;8.84;67.49;94838.22;5152328;27;20550;-47
2023/01/12 05:39:31;;;;;;;5.27;4.73;;;;;;;8.84;67.59;94840.75;5152221;27;20183;-46
2023/01/12 05:44:44;;;;;;;5.23;4.47;;;;;;;8.84;67.55;94848.41;5156223;27;20199;-48
2023/01/12 05:47:10;;;;;;;4.83;4.33;;;;;;;8.84;67.68;94856.06;5158588;27;20252;-51
2023/01/12 05:49:37;;;;;;;5.03;4.37;;;;;;;8.84;67.63;94858.63;5152993;27;20204;-47
2023/01/12 05:52:04;;;;;;;5.10;4.53;;;;;;;8.83;67.29;94862.09;5151817;27;20183;-47
2023/01/12 05:54:31;;;;;;;4.73;4.33;;;;;;;8.86;67.47;94861.88;5152283;27;20215;-49
2023/01/12 05:56:59;;;;;;;5.20;4.70;;;;;;;8.88;67.44;94864.28;5152601;27;20248;-47
2023/01/12 05:59:26;;;;;;;4.93;4.13;;;;;;;8.88;67.52;94861.72;5151757;27;20263;-47
2023/01/12 06:01:53;;;;;;;5.77;4.60;;;;;;;8.83;67.50;94851.91;5150916;27;20299;-48
2023/01/12 06:04:20;;;;;;;5.13;4.63;;;;;;;8.89;67.42;94861.59;5151979;27;20521;-47
2023/01/12 06:06:47;;;;;;;5.37;4.50;;;;;;;8.89;67.55;94866.69;5152030;27;20251;-47
2023/01/12 06:09:14;;;;;;;4.77;4.37;;;;;;;8.77;67.55;94847.31;5151443;27;20675;-47
2023/01/12 06:14:26;;;;;;;9.03;4.20;;;;;;;8.92;67.41;94860.56;5151560;27;20240;-47
2023/01/12 06:16:53;;;;;;;4.60;4.07;;;;;;;8.93;67.47;94854.50;5151705;27;20215;-46
2023/01/12 06:19:20;;;;;;;5.40;4.50;;;;;;;8.86;67.49;94849.13;5152195;27;20240;-47
2023/01/12 06:21:46;;;;;;;5.33;4.53;;;;;;;8.94;67.56;94856.16;5151388;27;20223;-45
2023/01/12 06:24:13;;;;;;;5.27;4.33;;;;;;;8.77;67.66;94840.47;5151532;27;20244;-47
2023/01/12 06:26:43;;;;;;;5.40;4.63;;;;;;;8.97;67.29;94864.34;5151739;27;20187;-46
2023/01/12 06:29:10;;;;;;;5.00;4.50;;;;;;;8.80;67.52;94835.09;5150289;27;20183;-47
2023/01/12 06:31:38;;;;;;;5.43;4.57;;;;;;;8.98;67.49;94857.50;5151256;27;20240;-46
2023/01/12 06:34:06;;;;;;;5.90;4.70;;;;;;;8.97;67.50;94864.34;5151098;27;20896;-47
2023/01/12 06:36:34;;;;;;;5.87;4.90;;;;;;;8.98;67.49;94862.59;5151525;27;20180;-46
2023/01/12 06:39:01;;;;;;;4.57;4.10;;;;;;;8.99;67.64;94864.25;5150277;27;20678;-48
2023/01/12 06:44:12;;;;;;;4.90;4.40;;;;;;;9.00;67.46;94866.66;5130458;27;20597;-47
2023/01/12 06:46:40;;;;;;;5.10;4.27;;;;;;;9.00;67.36;94864.09;5136426;27;20190;-48
2023/01/12 06:49:07;;;;;;;4.63;4.23;;;;;;;8.54;67.43;94795.59;5151401;27;20282;-46
2023/01/12 06:51:34;;;;;;;5.17;4.50;;;;;;;9.02;67.28;94869.91;5137781;27;20196;-46
2023/01/12 06:54:01;;;;;;;5.00;4.40;;;;;;;9.04;67.43;94869.78;5127934;27;20297;-46
2023/01/12 06:56:27;;;;;;;4.87;4.43;;;;;;;9.02;67.48;94879.28;5138983;27;20278;-48
2023/01/12 06:58:54;;;;;;;5.33;4.40;;;;;;;9.07;67.41;94884.00;5148788;27;20184;-46
2023/01/12 07:01:21;;;;;;;5.20;4.70;;;;;;;9.08;67.37;94885.66;5148492;27;20212;-46
2023/01/12 07:03:49;;;;;;;5.57;4.90;;;;;;;8.60;67.53;94807.06;5148627;27;20251;-47
2023/01/12 07:06:16;;;;;;;5.53;4.53;;;;;;;9.10;67.34;94886.31;5148697;27;20183;-48
2023/01/12 07:08:43;;;;;;;5.40;4.57;;;;;;;8.98;67.27;94862.59;5136604;27;20196;-47
2023/01/12 07:11:11;;;;;;;6.63;4.77;;;;;;;9.13;67.28;94886.09;5147207;27;20276;-46
2023/01/12 07:13:38;;;;;;;5.17;4.67;;;;;;;9.14;67.03;94892.78;5147381;27;20196;-46
2023/01/12 07:16:05;;;;;;;5.63;4.90;;;;;;;9.16;72.80;94879.00;5147515;27;20641;-47
2023/01/12 07:18:32;;;;;;;10.87;4.53;;;;;;;10.19;100.00;94880.66;5145182;27;20191;-47
2023/01/12 07:21:04;;;;;;;5.63;5.00;;;;;;;11.17;100.00;94877.25;5140799;27;20224;-47
2023/01/12 07:23:31;;;;;;;8.23;4.93;;;;;;;11.95;100.00;94873.56;5143621;27;20259;-47
2023/01/12 07:25:57;;;;;;;5.07;4.57;;;;;;;12.64;100.00;94866.31;5140362;27;20196;-46
2023/01/12 07:28:24;;;;;;;10.50;4.73;;;;;;;13.22;100.00;94869.25;5140679;27;20306;-46
2023/01/12 07:30:51;;;;;;;4.33;3.80;;;;;;;13.80;96.72;94880.69;5141262;27;20183;-48
2023/01/12 07:33:18;;;;;;;6.07;3.73;;;;;;;14.29;93.19;94881.72;5127803;27;20884;-46
2023/01/12 07:35:44;;;;;;;3.80;3.50;;;;;;;14.73;89.65;94876.38;5140310;27;20637;-46
2023/01/12 07:38:13;;;;;;;5.63;3.70;;;;;;;15.10;86.43;94877.69;5140688;27;20192;-47
2023/01/12 07:40:39;;;;;;;5.67;3.53;;;;;;;15.42;83.79;94879.47;5131192;27;21013;-48
2023/01/12 07:43:10;;;;;;;5.00;4.13;;;;;;;15.71;81.82;94876.38;5140293;27;20191;-46
2023/01/12 07:45:37;;;;;;;4.40;4.00;;;;;;;15.96;80.03;94879.72;5141155;27;20705;-47
2023/01/12 07:48:04;;;;;;;3.57;3.27;;;;;;;16.19;78.37;94879.81;5140417;27;20289;-46
2023/01/12 07:50:31;;;;;;;7.67;3.70;;;;;;;16.35;77.11;94867.78;5136623;27;20239;-47
2023/01/12 07:53:01;;;;;;;6.57;4.17;;;;;;;16.42;75.81;94850.66;5140350;27;20264;-48
2023/01/12 07:55:29;;;;;;;4.33;3.93;;;;;;;16.76;74.75;94887.28;5140584;27;20250;-47
2023/01/12 07:57:57;;;;;;;4.30;3.90;;;;;;;16.66;74.45;94871.16;5141289;27;20265;-46
2023/01/12 08:00:24;;;;;;;5.00;4.30;;;;;;;16.53;72.79;94882.03;5144007;27;20691;-46
2023/01/12 08:02:51;;;;;;;6.57;4.37;;;;;;;16.23;71.21;94885.41;5139564;27;20569;-48
2023/01/12 08:05:19;;;;;;;4.60;4.10;;;;;;;15.98;70.53;94895.03;5137148;27;20189;-47
2023/01/12 08:07:46;;;;;;;5.17;4.17;;;;;;;15.69;69.99;94896.38;5140731;27;20191;-47
2023/01/12 08:10:14;;;;;;;4.73;4.30;;;;;;;15.43;69.35;94896.53;5142830;27;20207;-47
2023/01/12 08:12:42;;;;;;;4.73;4.10;;;;;;;15.17;69.39;94898.47;5138817;27;20187;-48
2023/01/12 08:15:10;;;;;;;4.57;4.17;;;;;;;14.94;69.26;94886.25;5134668;27;20192;-46
2023/01/12 08:17:42;;;;;;;7.00;4.90;;;;;;;14.72;69.29;94894.56;5141030;27;20191;-45
2023/01/12 08:20:14;;;;;;;5.40;4.10;;;;;;;14.50;69.31;94891.59;5139252;27;20198;-47
2023/01/12 08:22:45;;;;;;;5.47;4.73;;;;;;;14.29;69.32;94889.44;5142019;27;20196;-47
2023/01/12 08:25:16;;;;;;;5.47;4.17;;;;;;;14.15;69.07;94891.78;5147764;27;20199;-49
2023/01/12 08:27:49;;;;;;;5.47;4.20;;;;;;;14.01;69.32;94895.75;5140684;27;20187;-46
2023/01/12 08:30:19;;;;;;;5.43;4.53;;;;;;;13.88;69.37;94885.88;5138521;27;20187;-47
2023/01/12 08:32:46;;;;;;;4.97;4.50;;;;;;;13.74;69.24;94889.81;5138048;27;20187;-48
2023/01/12 08:35:15;;;;;;;5.07;4.57;;;;;;;13.61;69.27;94878.34;5144921;27;20183;-47
2023/01/12 08:37:41;;;;;;;5.27;4.47;;;;;;;13.49;69.16;94875.22;5137625;27;20516;-48
2023/01/12 08:40:10;;;;;;;5.07;4.57;;;;;;;13.38;69.14;94878.81;5141198;27;20195;-50
2023/01/12 08:42:36;;;;;;;4.97;4.33;;;;;;;13.23;69.30;94859.78;5140119;27;20219;-47
2023/01/12 08:45:06;;;;;;;5.07;4.20;;;;;;;13.20;69.01;94880.59;5134162;27;20622;-49
2023/01/12 08:47:34;;;;;;;4.43;4.03;;;;;;;13.14;69.10;94878.63;5141833;27;20634;-47
2023/01/12 08:50:01;;;;;;;6.17;4.40;;;;;;;12.71;68.73;94821.97;5136603;27;20245;-46
2023/01/12 08:52:30;;;;;;;4.40;3.60;;;;;;;13.06;68.74;94877.59;5141888;27;20368;-47
2023/01/12 08:54:57;;;;;;;4.53;3.83;;;;;;;13.06;68.48;94876.78;5129983;27;20284;-47
2023/01/12 08:57:24;;;;;;;4.47;3.83;;;;;;;13.05;68.03;94875.19;5136159;27;20196;-47
2023/01/12 08:59:50;;;;;;;4.97;4.03;;;;;;;13.01;68.12;94884.94;5140155;27;20188;-46
2023/01/12 09:02:19;;;;;;;4.40;4.00;;;;;;;12.99;67.80;94888.59;5141512;27;20227;-48
2023/01/12 09:04:46;;;;;;;3.70;3.40;;;;;;;12.92;67.80;94890.97;5148554;27;20195;-46
2023/01/12 09:07:13;;;;;;;3.80;3.40;;;;;;;12.90;67.75;94887.72;5141130;27;20195;-47
2023/01/12 09:09:40;;;;;;;4.10;3.70;;;;;;;12.89;67.62;94882.75;5135320;27;20208;-46
2023/01/12 09:12:07;;;;;;;3.93;3.60;;;;;;;12.87;67.34;94882.09;5144173;27;20191;-46
2023/01/12 09:14:37;;;;;;;4.40;3.60;;;;;;;12.93;67.23;94884.06;5143532;27;20198;-50
2023/01/12 09:17:04;;;;;;;4.37;3.70;;;;;;;12.95;66.76;94887.28;5144056;27;20184;-45
2023/01/12 09:19:33;;;;;;;4.40;4.00;;;;;;;12.95;66.70;94882.97;5142733;27;20259;-45
2023/01/12 09:21:59;;;;;;;3.63;3.33;;;;;;;12.95;66.60;94884.72;5143024;27;20259;-48
2023/01/12 09:24:26;;;;;;;3.83;3.53;;;;;;;12.92;66.38;94890.16;5145243;27;20255;-46
2023/01/12 09:26:53;;;;;;;4.40;4.00;;;;;;;12.92;66.43;94893.53;5146891;27;20215;-47
2023/01/12 09:29:20;;;;;;;7.60;4.00;;;;;;;12.91;66.35;94893.66;5141920;27;20198;-47
2023/01/12 09:31:46;;;;;;;4.20;3.80;;;;;;;12.92;65.94;94890.16;5145768;27;20195;-46
2023/01/12 09:34:13;;;;;;;3.50;3.20;;;;;;;12.80;65.94;94862.13;5140706;27;20192;-47
2023/01/12 09:36:43;;;;;;;4.20;3.80;;;;;;;12.99;65.52;94888.59;5148863;27;20211;-45
2023/01/12 09:39:15;;;;;;;4.83;3.67;;;;;;;13.02;65.75;94878.84;5144100;27;20173;-47
2023/01/12 09:47:27;;;;;;;3.50;3.20;;;;;;;13.13;64.91;94882.97;5150260;27;20344;-46
2023/01/12 09:49:59;;;;;;;3.67;3.37;;;;;;;13.17;64.82;94884.28;5151402;27;20227;-45
2023/01/12 09:52:31;;;;;;;3.87;3.47;;;;;;;13.24;64.59;94869.09;5142929;27;20195;-49
2023/01/12 09:54:58;;;;;;;3.43;3.13;;;;;;;13.31;64.25;94867.56;5149159;27;20219;-47
2023/01/12 09:57:55;;;;;;;3.67;3.30;;;;;;;13.37;63.95;94866.13;5145766;27;20183;-48
2023/01/12 10:00:23;;;;;;;3.47;3.03;;;;;;;13.44;63.71;94860.25;5066906;28;20256;-46
2023/01/12 10:02:54;;;;;;;3.50;3.20;;;;;;;13.41;63.54;94859.75;5066438;28;20683;-47
2023/01/12 10:05:37;;;;;;;3.33;3.03;;;;;;;13.50;63.03;94869.09;5066905;28;20204;-48
2023/01/12 10:08:05;;;;;;;3.63;3.10;;;;;;;13.53;63.21;94872.19;5066196;28;20193;-46
2023/01/12 10:10:32;;;;;;;3.13;2.83;;;;;;;13.62;62.88;94864.53;5066425;28;20226;-45
2023/01/12 10:13:02;;;;;;;3.70;3.40;;;;;;;13.69;62.70;94870.69;5066133;28;20190;-47
2023/01/12 10:15:40;;;;;;;4.43;3.37;;;;;;;13.74;62.41;94871.84;5067064;28;20202;-48
2023/01/12 10:18:14;;;;;;;3.37;3.07;;;;;;;13.78;62.24;94883.41;5064465;28;20190;-48
2023/01/12 10:20:43;;;;;;;5.90;3.10;;;;;;;13.83;62.09;94871.88;5066846;28;20194;-46
2023/01/12 10:23:19;;;;;;;3.20;2.90;;;;;;;13.86;61.93;94856.13;5066247;28;20217;-47
2023/01/12 10:25:47;;;;;;;4.50;3.10;;;;;;;13.96;61.89;94872.25;5064309;28;20198;-45
2023/01/12 10:28:21;;;;;;;3.90;2.90;;;;;;;13.99;61.62;94870.19;5066426;28;20201;-48
2023/01/12 10:30:48;;;;;;;3.63;3.33;;;;;;;14.01;61.36;94868.25;5066621;28;20199;-45
2023/01/12 10:33:18;;;;;;;3.87;3.47;;;;;;;14.03;61.32;94870.66;5065828;28;20213;-47
2023/01/12 10:35:58;;;;;;;3.07;2.73;;;;;;;14.07;61.32;94871.97;5066731;28;20198;-47
2023/01/12 10:38:29;;;;;;;3.30;3.00;;;;;;;14.05;61.11;94871.34;5135119;27;20195;-47
2023/01/12 10:41:11;;;;;;;3.30;2.97;;;;;;;13.99;61.19;94872.75;5147014;27;20184;-47
2023/01/12 10:43:39;;;;;;;3.30;3.00;;;;;;;13.94;60.98;94877.53;5142104;27;20187;-46
2023/01/12 10:46:13;;;;;;;3.30;2.87;;;;;;;13.87;61.11;94868.84;5149468;27;20202;-46
2023/01/12 10:48:42;;;;;;;2.70;2.50;;;;;;;13.81;61.00;94867.66;5142355;27;20619;-45
2023/01/12 10:51:21;;;;;;;2.87;2.67;;;;;;;13.77;60.79;94866.41;5146556;27;20263;-45
2023/01/12 10:53:52;;;;;;;3.27;2.97;;;;;;;13.73;60.89;94859.13;5142321;27;20276;-48
2023/01/12 10:56:34;;;;;;;2.87;2.60;;;;;;;13.70;60.93;94856.88;5141021;27;20195;-46
2023/01/12 10:59:03;;;;;;;2.80;2.60;;;;;;;13.67;60.89;94852.81;5143643;27;20259;-46
2023/01/12 11:01:44;;;;;;;3.00;2.73;;;;;;;13.47;60.88;94826.56;5143390;27;20215;-45
2023/01/12 11:04:14;;;;;;;3.20;2.90;;;;;;;13.64;60.63;94850.56;5144715;27;20192;-47
2023/01/12 11:06:44;;;;;;;2.63;2.43;;;;;;;13.64;60.73;94847.19;5143281;27;20664;-47
2023/01/12 11:09:22;;;;;;;3.23;2.93;;;;;;;13.63;60.66;94853.28;5141361;27;20199;-46
2023/01/12 11:11:53;;;;;;;3.30;2.37;;;;;;;13.61;60.64;94847.50;5149719;27;20227;-46
2023/01/12 11:14:25;;;;;;;3.00;2.80;;;;;;;13.61;60.68;94845.75;5141216;27;20694;-47
2023/01/12 11:16:52;;;;;;;3.20;2.93;;;;;;;13.55;60.46;94838.63;5143650;27;20661;-47
2023/01/12 11:19:23;;;;;;;3.10;2.80;;;;;;;13.54;60.46;94850.66;5144072;27;20252;-45
2023/01/12 11:21:56;;;;;;;5.13;2.80;;;;;;;13.51;60.53;94838.16;5143016;27;20200;-45
2023/01/12 11:24:33;;;;;;;3.00;2.80;;;;;;;13.48;60.49;94841.00;5140526;27;20191;-46
2023/01/12 11:27:04;;;;;;;2.93;2.70;;;;;;;13.47;60.34;94843.72;5143656;27;20196;-47
2023/01/12 11:29:41;;;;;;;2.90;2.70;;;;;;;13.49;60.41;94834.09;5146852;27;20241;-45
2023/01/12 11:32:15;;;;;;;2.70;2.50;;;;;;;13.50;60.31;94833.94;5150818;27;20195;-47
2023/01/12 11:34:55;;;;;;;2.80;2.60;;;;;;;13.53;59.98;94833.66;5146754;27;20245;-47
2023/01/12 11:37:23;;;;;;;3.00;2.80;;;;;;;13.52;59.90;94829.47;5139019;27;20196;-45
2023/01/12 11:40:00;;;;;;;3.27;2.97;;;;;;;13.58;59.90;94835.75;5143012;27;20560;-46
2023/01/12 11:45:20;;;;;;;3.10;2.77;;;;;;;13.68;59.70;94831.31;5145542;27;21096;-46
2023/01/12 11:47:51;;;;;;;2.97;2.77;;;;;;;13.64;59.48;94812.00;5139448;27;20195;-45
2023/01/12 11:50:23;;;;;;;3.23;3.00;;;;;;;13.75;59.67;94831.50;5141448;27;20310;-46
2023/01/12 11:52:50;;;;;;;3.00;2.80;;;;;;;13.75;59.53;94822.03;5148320;27;20180;-46
2023/01/12 11:55:32;;;;;;;3.77;2.70;;;;;;;13.79;59.17;94823.34;5143630;27;20232;-46
2023/01/12 11:58:10;;;;;;;2.57;2.37;;;;;;;13.81;59.54;94818.84;5144274;27;20195;-47
2023/01/12 12:00:56;;;;;;;2.90;2.70;;;;;;;13.83;59.26;94818.69;5140010;27;20194;-47
2023/01/12 12:03:39;;;;;;;3.33;2.50;;;;;;;13.83;59.25;94820.47;5141807;27;20207;-47
2023/01/12 12:06:18;;;;;;;2.80;2.60;;;;;;;13.84;59.22;94811.78;5147817;27;20183;-46
2023/01/12 12:08:51;;;;;;;3.43;3.17;;;;;;;13.81;59.29;94810.31;5145893;27;20244;-47
2023/01/12 12:11:32;;;;;;;3.03;2.73;;;;;;;13.80;59.41;94816.44;5140691;27;20191;-46
2023/01/12 12:14:13;;;;;;;2.43;2.33;;;;;;;13.77;59.43;94815.00;5139857;27;20199;-46
2023/01/12 12:16:50;;;;;;;2.83;2.63;;;;;;;13.74;59.32;94809.34;5141225;27;20652;-46
2023/01/12 12:19:31;;;;;;;2.77;2.57;;;;;;;13.73;59.39;94808.53;5142748;27;20187;-46
2023/01/12 12:22:11;;;;;;;2.93;2.73;;;;;;;13.70;59.35;94808.03;5143825;27;20196;-46
2023/01/12 12:24:55;;;;;;;3.23;2.90;;;;;;;13.65;59.76;94810.28;5146190;27;20556;-46
2023/01/12 12:27:35;;;;;;;3.03;2.73;;;;;;;13.60;59.62;94804.75;5143663;27;20199;-46
2023/01/12 12:30:21;;;;;;;2.90;2.70;;;;;;;13.56;59.75;94801.72;5137529;27;20195;-46