Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:10;;;;;;;19.23;16.67;;;11.30;37.40;;;;;;5075786;28;20243;-59
2022/03/14 00:02:37;;;;;;;18.85;16.70;;;11.20;37.50;;;;;;5075794;28;20204;-60
2022/03/14 00:05:05;;;;;;;19.27;17.27;;;11.10;37.80;;;;;;5075704;28;20730;-59
2022/03/14 00:07:35;;;;;;;19.38;17.15;;;11.00;38.10;;;;;;5074000;28;20205;-59
2022/03/14 00:10:02;;;;;;;17.38;15.63;;;10.90;37.90;;;;;;5075632;28;20211;-59
2022/03/14 00:12:30;;;;;;;17.55;15.63;;;10.90;38.10;;;;;;5075673;28;20295;-59
2022/03/14 00:14:59;;;;;;;18.15;16.25;;;10.90;38.00;;;;;;5075541;28;20274;-59
2022/03/14 00:17:28;;;;;;;17.60;15.73;;;11.00;38.00;;;;;;5075345;28;20571;-59
2022/03/14 00:19:59;;;;;;;18.63;16.80;;;11.00;38.50;;;;;;5075392;28;20204;-59
2022/03/14 00:22:26;;;;;;;17.88;16.08;;;10.90;37.60;;;;;;5073761;28;20233;-59
2022/03/14 00:24:53;;;;;;;16.42;14.50;;;11.00;37.40;;;;;;5075389;28;20244;-58
2022/03/14 00:27:20;;;;;;;18.83;15.63;;;11.00;37.40;;;;;;5075334;28;20201;-59
2022/03/14 00:29:47;;;;;;;17.50;15.70;;;11.00;37.30;;;;;;5075249;28;20288;-59
2022/03/14 00:32:15;;;;;;;17.70;15.55;;;11.00;37.40;;;;;;5075328;28;20627;-59
2022/03/14 00:34:42;;;;;;;17.90;15.68;;;11.00;37.70;;;;;;5075267;28;20243;-59
2022/03/14 00:37:09;;;;;;;19.17;15.95;;;10.90;37.70;;;;;;5073611;28;20284;-58
2022/03/14 00:39:37;;;;;;;20.13;14.02;;;11.00;37.70;;;;;;5075101;28;20200;-58
2022/03/14 00:42:04;;;;;;;22.83;17.20;;;11.20;37.50;;;;;;5074021;28;20201;-58
2022/03/14 00:44:31;;;;;;;19.02;15.90;;;11.30;37.90;;;;;;5075072;28;20288;-59
2022/03/14 00:46:58;;;;;;;18.73;16.33;;;11.20;39.00;;;;;;5074980;28;20205;-58
2022/03/14 00:49:27;;;;;;;18.02;16.10;;;11.10;39.00;;;;;;5074799;28;20292;-59
2022/03/14 00:51:53;;;;;;;17.73;15.50;;;11.10;39.10;;;;;;5074590;28;20311;-59
2022/03/14 00:54:20;;;;;;;18.95;16.25;;;11.10;39.40;;;;;;5073782;28;20247;-59
2022/03/14 00:56:47;;;;;;;17.95;16.15;;;10.90;39.80;;;;;;5074874;28;20201;-58
2022/03/14 00:59:14;;;;;;;19.92;15.40;;;10.90;39.90;;;;;;5074715;28;20339;-59
2022/03/14 01:01:41;;;;;;;19.08;15.82;;;10.90;40.10;;;;;;5074723;28;20731;-59
2022/03/14 01:04:08;;;;;;;18.75;15.70;;;10.90;40.20;;;;;;5074652;28;20671;-60
2022/03/14 01:06:36;;;;;;;17.42;15.48;;;10.90;40.60;;;;;;5074445;28;20284;-58
2022/03/14 01:09:03;;;;;;;19.65;17.08;;;10.90;41.40;;;;;;5073146;28;20205;-59
2022/03/14 01:11:30;;;;;;;19.70;17.60;;;10.90;42.10;;;;;;5074552;28;20632;-60
2022/03/14 01:13:57;;;;;;;20.02;17.23;;;10.90;43.20;;;;;;5074459;28;20240;-59
2022/03/14 01:16:24;;;;;;;18.50;16.48;;;10.80;44.10;;;;;;5074294;28;20291;-58
2022/03/14 01:18:51;;;;;;;22.85;17.75;;;10.80;43.40;;;;;;5074054;28;20239;-59
2022/03/14 01:21:18;;;;;;;22.23;18.35;;;10.90;46.70;;;;;;5074258;28;20212;-59
2022/03/14 01:23:46;;;;;;;24.10;18.70;;;10.80;49.20;;;;;;5073098;28;20291;-58
2022/03/14 01:26:13;;;;;;;22.40;17.98;;;10.70;51.10;;;;;;5074310;28;20637;-59
2022/03/14 01:28:39;;;;;;;23.58;18.98;;;10.70;52.10;;;;;;5074122;28;20300;-59
2022/03/14 01:31:07;;;;;;;25.85;19.95;;;10.60;52.60;;;;;;5073913;28;20228;-59
2022/03/14 01:33:34;;;;;;;23.23;18.65;;;10.70;56.20;;;;;;5074149;28;20205;-59
2022/03/14 01:36:01;;;;;;;21.23;18.23;;;10.70;56.00;;;;;;5073934;28;20671;-59
2022/03/14 01:38:27;;;;;;;23.83;19.38;;;10.80;56.00;;;;;;5072476;28;20229;-59
2022/03/14 01:40:56;;;;;;;25.67;19.38;;;10.90;58.80;;;;;;5073878;28;20619;-60
2022/03/14 01:43:23;;;;;;;25.58;19.83;;;11.00;61.10;;;;;;5073810;28;20200;-59
2022/03/14 01:45:50;;;;;;;24.27;19.20;;;10.80;63.30;;;;;;5073695;28;20251;-59
2022/03/14 01:48:17;;;;;;;22.40;19.73;;;10.70;63.50;;;;;;5073693;28;20303;-59
2022/03/14 01:50:44;;;;;;;22.83;19.50;;;10.70;63.20;;;;;;5073629;28;20308;-60
2022/03/14 01:53:12;;;;;;;26.65;20.45;;;10.40;66.40;;;;;;5072030;28;20232;-61
2022/03/14 01:55:39;;;;;;;21.60;19.17;;;10.20;67.80;;;;;;5073665;28;20308;-59
2022/03/14 01:58:08;;;;;;;24.75;19.75;;;10.00;68.90;;;;;;5073469;28;20779;-60
2022/03/14 02:00:34;;;;;;;25.40;20.20;;;10.00;70.00;;;;;;5073478;28;20633;-59
2022/03/14 02:03:01;;;;;;;24.13;19.40;;;9.80;70.40;;;;;;5073576;28;20284;-60
2022/03/14 02:05:28;;;;;;;24.90;20.23;;;9.80;71.10;;;;;;5073365;28;20205;-58
2022/03/14 02:07:57;;;;;;;24.10;19.63;;;9.70;71.10;;;;;;5072033;28;20254;-59
2022/03/14 02:10:24;;;;;;;22.90;19.33;;;9.60;70.60;;;;;;5073378;28;20363;-60
2022/03/14 02:12:50;;;;;;;23.63;20.00;;;9.50;69.80;;;;;;5073249;28;20619;-60
2022/03/14 02:15:20;;;;;;;25.10;19.45;;;9.40;69.20;;;;;;5073251;28;20633;-60
2022/03/14 02:17:47;;;;;;;27.35;20.63;;;9.40;69.00;;;;;;5073149;28;20258;-59
2022/03/14 02:20:15;;;;;;;23.05;19.27;;;9.30;69.30;;;;;;5073301;28;20262;-59
2022/03/14 02:22:42;;;;;;;21.92;19.63;;;9.30;70.10;;;;;;5071690;28;20311;-59
2022/03/14 02:25:14;;;;;;;24.38;19.35;;;9.30;68.80;;;;;;5073188;28;20231;-58
2022/03/14 02:27:41;;;;;;;23.55;18.77;;;9.30;68.60;;;;;;5072949;28;20205;-59
2022/03/14 02:30:09;;;;;;;21.85;17.90;;;9.20;69.10;;;;;;5073106;28;20291;-59
2022/03/14 02:32:39;;;;;;;22.05;18.00;;;9.30;69.10;;;;;;5073085;28;20259;-59
2022/03/14 02:35:06;;;;;;;21.75;18.08;;;9.30;69.40;;;;;;5073008;28;20201;-59
2022/03/14 02:37:35;;;;;;;21.85;17.50;;;9.30;70.10;;;;;;5071579;28;20296;-59
2022/03/14 02:40:02;;;;;;;21.20;16.27;;;9.30;70.90;;;;;;5072776;28;20243;-59
2022/03/14 02:42:29;;;;;;;18.30;16.02;;;9.40;71.40;;;;;;5073115;28;20201;-59
2022/03/14 02:44:56;;;;;;;17.52;15.50;;;9.60;71.30;;;;;;5072860;28;20673;-59
2022/03/14 02:47:23;;;;;;;18.67;15.60;;;9.80;71.00;;;;;;5072802;28;20291;-59
2022/03/14 02:49:50;;;;;;;18.95;16.05;;;9.70;71.90;;;;;;5072778;28;20315;-59
2022/03/14 02:52:17;;;;;;;18.30;15.57;;;9.70;72.60;;;;;;5071494;28;20209;-59
2022/03/14 02:54:45;;;;;;;17.95;16.23;;;9.60;73.40;;;;;;5072649;28;20203;-59
2022/03/14 02:57:12;;;;;;;28.05;25.38;;;9.50;73.80;;;;;;5072754;28;20709;-59
2022/03/14 02:59:39;;;;;;;31.10;28.15;;;9.40;76.00;;;;;;5072699;28;20232;-58
2022/03/14 03:02:06;;;;;;;28.45;25.60;;;9.10;78.10;;;;;;5072757;28;20207;-59
2022/03/14 03:04:33;;;;;;;30.00;27.25;;;8.90;79.90;;;;;;5074138;28;20207;-60
2022/03/14 03:07:00;;;;;;;32.72;30.13;;;8.70;81.70;;;;;;5075844;28;20296;-60
2022/03/14 03:09:27;;;;;;;30.38;27.85;;;8.50;84.10;;;;;;5076593;28;20291;-60
2022/03/14 03:11:56;;;;;;;31.98;29.45;;;8.60;83.30;;;;;;5076714;28;20201;-60
2022/03/14 03:14:23;;;;;;;28.92;26.52;;;8.70;83.60;;;;;;5076664;28;20288;-60
2022/03/14 03:16:50;;;;;;;30.05;27.30;;;8.80;82.60;;;;;;5076571;28;20208;-61
2022/03/14 03:19:17;;;;;;;27.00;24.60;;;8.80;83.30;;;;;;5076636;28;20264;-59
2022/03/14 03:21:43;;;;;;;26.35;24.15;;;8.70;83.90;;;;;;5076221;28;20279;-60
2022/03/14 03:24:12;;;;;;;24.80;22.40;;;8.60;84.20;;;;;;5075294;28;20251;-60
2022/03/14 03:26:40;;;;;;;24.10;22.20;;;8.60;84.50;;;;;;5076473;28;20635;-59
2022/03/14 03:29:10;;;;;;;23.98;21.80;;;8.60;85.30;;;;;;5076560;28;20220;-60
2022/03/14 03:31:37;;;;;;;22.55;20.65;;;8.50;86.10;;;;;;5076528;28;20204;-59
2022/03/14 03:34:04;;;;;;;22.65;20.55;;;8.40;86.40;;;;;;5076378;28;20197;-59
2022/03/14 03:36:31;;;;;;;23.88;21.58;;;8.40;86.60;;;;;;5076224;28;20204;-60
2022/03/14 03:38:58;;;;;;;21.75;19.75;;;8.40;87.60;;;;;;5074672;28;20729;-60
2022/03/14 03:41:25;;;;;;;23.70;21.52;;;8.40;87.70;;;;;;5076310;28;20201;-59
2022/03/14 03:43:52;;;;;;;24.77;22.30;;;8.40;87.90;;;;;;5076269;28;20655;-58
2022/03/14 03:46:21;;;;;;;23.10;21.05;;;8.40;87.40;;;;;;5076127;28;20236;-60
2022/03/14 03:48:47;;;;;;;21.77;19.90;;;8.30;88.30;;;;;;5076010;28;20205;-60
2022/03/14 03:51:14;;;;;;;20.23;18.38;;;8.30;87.60;;;;;;5076100;28;20228;-59
2022/03/14 03:53:41;;;;;;;21.13;19.23;;;8.20;86.80;;;;;;5074653;28;20295;-59
2022/03/14 03:56:08;;;;;;;20.65;18.83;;;8.20;86.70;;;;;;5076044;28;20215;-59
2022/03/14 03:58:35;;;;;;;21.05;19.00;;;8.20;87.10;;;;;;5075735;28;20224;-59
2022/03/14 04:01:02;;;;;;;20.88;19.08;;;8.10;87.10;;;;;;5075859;28;20201;-59
2022/03/14 04:03:34;;;;;;;21.17;19.15;;;8.10;87.30;;;;;;5075600;28;20266;-60
2022/03/14 04:06:01;;;;;;;21.42;19.63;;;8.20;88.60;;;;;;5075743;28;20211;-60
2022/03/14 04:08:30;;;;;;;20.45;18.73;;;8.20;88.20;;;;;;5074311;28;20625;-59
2022/03/14 04:10:58;;;;;;;19.38;17.67;;;8.10;87.80;;;;;;5075557;28;20287;-60
2022/03/14 04:13:26;;;;;;;19.45;17.95;;;8.00;88.30;;;;;;5075510;28;20250;-61
2022/03/14 04:15:54;;;;;;;18.70;17.30;;;7.90;88.50;;;;;;5075443;28;20212;-61
2022/03/14 04:18:22;;;;;;;18.45;17.05;;;8.00;88.90;;;;;;5075487;28;20655;-59
2022/03/14 04:20:51;;;;;;;17.50;15.95;;;8.00;87.90;;;;;;5075478;28;20262;-59
2022/03/14 04:23:18;;;;;;;18.10;16.60;;;7.90;88.40;;;;;;5073828;28;20744;-60
2022/03/14 04:25:45;;;;;;;17.30;15.90;;;7.90;88.30;;;;;;5075407;28;20197;-61
2022/03/14 04:28:12;;;;;;;16.33;15.02;;;8.00;88.30;;;;;;5075292;28;20730;-61
2022/03/14 04:30:39;;;;;;;17.70;16.40;;;8.10;88.20;;;;;;5075243;28;20201;-61
2022/03/14 04:33:08;;;;;;;15.93;14.57;;;8.00;87.60;;;;;;5075220;28;20304;-61
2022/03/14 04:35:35;;;;;;;14.25;13.25;;;8.00;87.40;;;;;;5075096;28;20238;-61
2022/03/14 04:38:04;;;;;;;15.30;14.20;;;8.00;87.80;;;;;;5073714;28;20683;-59
2022/03/14 04:40:32;;;;;;;13.80;12.80;;;7.80;87.90;;;;;;5075013;28;20228;-59
2022/03/14 04:42:59;;;;;;;12.65;11.95;;;7.60;88.60;;;;;;5075043;28;20219;-60
2022/03/14 04:45:26;;;;;;;12.25;11.55;;;7.60;88.80;;;;;;5074913;28;20348;-60
2022/03/14 04:47:53;;;;;;;12.35;11.57;;;7.50;88.70;;;;;;5074899;28;20291;-60
2022/03/14 04:50:19;;;;;;;12.20;11.50;;;7.50;88.60;;;;;;5074900;28;20308;-60
2022/03/14 04:52:46;;;;;;;11.60;11.00;;;7.50;88.40;;;;;;5073782;28;20640;-60
2022/03/14 04:55:14;;;;;;;11.93;11.32;;;7.40;88.00;;;;;;5074895;28;20236;-59
2022/03/14 04:57:41;;;;;;;11.13;10.63;;;7.30;87.80;;;;;;5074583;28;20205;-59
2022/03/14 05:00:09;;;;;;;10.75;10.25;;;7.30;88.00;;;;;;5074710;28;20232;-59
2022/03/14 05:02:36;;;;;;;10.95;10.45;;;7.20;88.00;;;;;;5074721;28;20559;-59
2022/03/14 05:05:03;;;;;;;10.10;9.70;;;7.20;88.30;;;;;;5074880;28;20625;-59
2022/03/14 05:07:30;;;;;;;10.93;10.43;;;7.30;88.60;;;;;;5073194;28;20202;-59
2022/03/14 05:09:57;;;;;;;10.73;10.23;;;7.40;88.60;;;;;;5074500;28;20208;-59
2022/03/14 05:12:25;;;;;;;10.98;10.38;;;7.40;87.40;;;;;;5074314;28;20543;-59
2022/03/14 05:14:53;;;;;;;10.50;10.00;;;7.30;87.10;;;;;;5074406;28;20283;-58
2022/03/14 05:17:20;;;;;;;10.05;9.55;;;7.20;88.10;;;;;;5074352;28;20677;-58
2022/03/14 05:19:47;;;;;;;10.38;9.68;;;7.20;88.60;;;;;;5074331;28;20232;-58
2022/03/14 05:22:14;;;;;;;10.10;9.60;;;7.20;89.10;;;;;;5072559;28;20237;-58
2022/03/14 05:24:41;;;;;;;10.00;9.48;;;7.20;88.60;;;;;;5074279;28;20646;-60
2022/03/14 05:27:08;;;;;;;10.45;9.95;;;7.20;88.50;;;;;;5073619;28;20263;-59
2022/03/14 05:29:36;;;;;;;10.95;10.05;;;7.10;87.90;;;;;;5074153;28;20563;-57
2022/03/14 05:32:04;;;;;;;9.70;9.20;;;7.00;88.30;;;;;;5074079;28;20197;-58
2022/03/14 05:34:31;;;;;;;9.68;9.00;;;6.90;88.70;;;;;;5073980;28;20212;-58
2022/03/14 05:36:58;;;;;;;10.05;9.60;;;6.90;89.20;;;;;;5073522;28;20675;-58
2022/03/14 05:39:25;;;;;;;8.63;8.23;;;7.00;89.00;;;;;;5073176;28;20242;-60
2022/03/14 05:41:52;;;;;;;9.20;8.80;;;7.00;89.10;;;;;;5073899;28;20222;-59
2022/03/14 05:44:19;;;;;;;9.90;9.40;;;6.90;88.90;;;;;;5073819;28;20706;-58
2022/03/14 05:46:47;;;;;;;9.23;8.82;;;6.90;88.80;;;;;;5073753;28;20618;-57
2022/03/14 05:49:14;;;;;;;9.00;8.60;;;6.90;88.90;;;;;;5073689;28;20319;-58
2022/03/14 05:51:41;;;;;;;9.10;8.70;;;6.90;89.20;;;;;;5073636;28;20682;-57
2022/03/14 05:54:08;;;;;;;8.60;8.20;;;6.90;88.90;;;;;;5072151;28;20203;-58
2022/03/14 05:56:35;;;;;;;8.98;8.57;;;6.90;89.00;;;;;;5073523;28;20239;-58
2022/03/14 05:59:02;;;;;;;7.03;6.72;;;6.90;88.90;;;;;;5073407;28;20594;-57
2022/03/14 06:01:29;;;;;;;8.40;8.10;;;6.90;88.60;;;;;;5073503;28;20205;-57
2022/03/14 06:03:58;;;;;;;8.85;8.45;;;6.80;88.30;;;;;;5073394;28;20215;-58
2022/03/14 06:06:24;;;;;;;9.57;9.02;;;6.80;88.50;;;;;;5073309;28;20813;-57
2022/03/14 06:08:51;;;;;;;8.98;8.57;;;6.70;88.70;;;;;;5071774;28;20726;-58
2022/03/14 06:11:19;;;;;;;8.73;8.32;;;6.70;88.80;;;;;;5073234;28;20236;-58
2022/03/14 06:13:46;;;;;;;8.90;8.50;;;6.70;89.00;;;;;;5073303;28;20212;-58
2022/03/14 06:16:14;;;;;;;8.70;8.20;;;6.80;89.30;;;;;;5073149;28;20651;-58
2022/03/14 06:18:40;;;;;;;8.68;8.32;;;6.70;88.30;;;;;;5073137;28;20205;-58
2022/03/14 06:21:09;;;;;;;9.25;8.85;;;6.70;88.30;;;;;;5072971;28;20260;-58
2022/03/14 06:23:36;;;;;;;9.30;8.80;;;6.70;88.30;;;;;;5071622;28;20291;-58
2022/03/14 06:26:03;;;;;;;9.68;9.27;;;6.70;87.90;;;;;;5073214;28;20711;-59
2022/03/14 06:28:29;;;;;;;9.15;8.75;;;6.70;87.90;;;;;;5073093;28;20223;-58
2022/03/14 06:30:56;;;;;;;10.00;9.40;;;6.60;87.60;;;;;;5073098;28;20244;-59
2022/03/14 06:33:23;;;;;;;10.75;10.15;;;6.60;87.00;;;;;;5073094;28;20240;-58
2022/03/14 06:35:51;;;;;;;10.55;10.00;;;6.70;87.50;;;;;;5072830;28;20247;-58
2022/03/14 06:38:19;;;;;;;9.88;9.40;;;6.60;87.30;;;;;;5071133;28;20257;-59
2022/03/14 06:40:47;;;;;;;9.75;9.25;;;6.70;87.30;;;;;;5072522;28;20235;-58
2022/03/14 06:43:14;;;;;;;9.00;8.60;;;6.70;86.90;;;;;;5072903;28;20208;-58
2022/03/14 06:45:41;;;;;;;10.27;9.68;;;6.70;87.30;;;;;;5072714;28;20605;-58
2022/03/14 06:48:09;;;;;;;9.70;9.30;;;6.70;87.30;;;;;;5072649;28;20256;-58
2022/03/14 06:50:36;;;;;;;10.20;9.70;;;6.70;87.60;;;;;;5072886;28;20291;-58
2022/03/14 06:53:04;;;;;;;10.25;9.68;;;6.70;87.40;;;;;;5071521;28;20732;-58
2022/03/14 06:55:32;;;;;;;10.95;9.80;;;6.70;86.90;;;;;;5072792;28;20296;-58
2022/03/14 06:57:59;;;;;;;10.30;9.80;;;6.70;86.70;;;;;;5072621;28;20262;-57
2022/03/14 07:00:27;;;;;;;10.00;9.40;;;6.60;86.50;;;;;;5072598;28;20319;-58
2022/03/14 07:02:55;;;;;;;9.85;9.43;;;6.50;86.90;;;;;;5072571;28;20204;-60
2022/03/14 07:05:24;;;;;;;9.60;9.10;;;6.60;86.90;;;;;;5072750;28;20209;-58
2022/03/14 07:07:51;;;;;;;10.20;9.70;;;6.60;86.90;;;;;;5071188;28;20200;-57
2022/03/14 07:10:18;;;;;;;9.50;9.00;;;6.70;86.90;;;;;;5072664;28;20296;-58
2022/03/14 07:12:48;;;;;;;9.75;9.35;;;6.70;86.40;;;;;;5072650;28;20196;-58
2022/03/14 07:15:17;;;;;;;7.20;6.90;;;6.80;86.30;;;;;;5072546;28;20205;-58
2022/03/14 07:17:44;;;;;;;6.15;5.75;;;6.80;86.00;;;;;;5072482;28;20236;-59
2022/03/14 07:20:13;;;;;;;5.28;5.00;;;6.80;85.90;;;;;;5072322;28;20228;-58
2022/03/14 07:22:54;;;;;;;13.43;5.85;;;6.90;85.50;;;;;;5070918;28;20239;-60
2022/03/14 07:25:23;;;;;;;5.07;4.78;;;7.00;85.70;;;;;;5072492;28;20201;-59
2022/03/14 07:27:52;;;;;;;4.78;4.53;;;7.10;84.80;;;;;;5072311;28;20208;-59
2022/03/14 07:30:19;;;;;;;4.85;4.30;;;7.20;85.00;;;;;;5072467;28;20205;-59
2022/03/14 07:32:46;;;;;;;15.93;5.95;;;7.30;85.00;;;;;;5072439;28;20209;-59
2022/03/14 07:35:13;;;;;;;4.50;4.30;;;7.30;83.40;;;;;;5072442;28;20240;-58
2022/03/14 07:37:40;;;;;;;5.15;4.85;;;7.30;83.20;;;;;;5070828;28;20563;-59
2022/03/14 07:40:08;;;;;;;5.53;5.28;;;7.40;82.70;;;;;;5072273;28;20224;-59
2022/03/14 07:42:40;;;;;;;5.20;5.00;;;7.30;81.80;;;;;;5072062;28;20292;-59
2022/03/14 07:45:10;;;;;;;4.70;4.40;;;7.40;83.10;;;;;;5072264;28;20212;-58
2022/03/14 07:47:39;;;;;;;5.60;5.22;;;7.50;83.20;;;;;;5072053;28;20228;-58
2022/03/14 07:50:08;;;;;;;5.35;5.15;;;7.70;81.70;;;;;;5072821;28;20251;-59
2022/03/14 07:52:36;;;;;;;5.15;4.95;;;7.70;80.00;;;;;;5074527;28;20216;-58
2022/03/14 07:55:03;;;;;;;6.50;6.10;;;7.70;80.80;;;;;;5075725;28;20659;-59
2022/03/14 07:57:31;;;;;;;6.22;5.60;;;7.60;80.20;;;;;;5075897;28;20291;-59
2022/03/14 07:59:59;;;;;;;6.15;5.85;;;7.70;81.00;;;;;;5075725;28;20319;-59
2022/03/14 08:02:27;;;;;;;5.82;5.53;;;7.60;80.50;;;;;;5075861;28;20694;-59
2022/03/14 08:04:54;;;;;;;6.28;5.97;;;7.60;80.60;;;;;;5075730;28;20218;-59
2022/03/14 08:07:21;;;;;;;5.50;5.30;;;7.70;81.10;;;;;;5074401;28;20209;-59
2022/03/14 08:09:48;;;;;;;5.80;5.50;;;7.90;81.00;;;;;;5075487;28;20228;-60
2022/03/14 08:12:15;;;;;;;6.35;5.85;;;8.00;80.50;;;;;;5075711;28;20223;-60
2022/03/14 08:14:42;;;;;;;6.10;5.80;;;8.10;78.50;;;;;;5075691;28;20200;-59
2022/03/14 08:17:09;;;;;;;6.38;6.07;;;8.10;78.20;;;;;;5075499;28;20291;-60
2022/03/14 08:19:37;;;;;;;7.00;6.60;;;8.00;77.80;;;;;;5075385;28;20208;-59
2022/03/14 08:22:04;;;;;;;6.85;6.55;;;8.00;77.50;;;;;;5073845;28;20256;-59
2022/03/14 08:24:32;;;;;;;6.70;6.30;;;8.00;76.80;;;;;;5075274;28;20575;-59
2022/03/14 08:27:01;;;;;;;6.50;6.20;;;8.00;76.80;;;;;;5075285;28;20252;-59
2022/03/14 08:29:28;;;;;;;7.35;6.95;;;8.00;75.60;;;;;;5075184;28;20223;-60
2022/03/14 08:31:55;;;;;;;8.30;7.80;;;8.30;76.30;;;;;;5075026;28;20698;-59
2022/03/14 08:34:22;;;;;;;8.90;8.40;;;8.50;75.00;;;;;;5075171;28;20280;-59
2022/03/14 08:36:50;;;;;;;8.95;8.52;;;8.50;73.30;;;;;;5075159;28;20210;-59
2022/03/14 08:39:17;;;;;;;5.80;5.35;;;8.50;73.30;;;;;;5073689;28;20197;-59
2022/03/14 08:41:44;;;;;;;8.35;7.80;;;8.50;73.60;;;;;;5075004;28;20228;-59
2022/03/14 08:44:12;;;;;;;8.40;8.05;;;8.70;73.90;;;;;;5075157;28;20200;-59
2022/03/14 08:46:39;;;;;;;8.57;8.10;;;8.60;72.10;;;;;;5075235;28;20201;-60
2022/03/14 08:49:06;;;;;;;8.98;8.38;;;8.70;73.30;;;;;;5074787;28;20264;-59
2022/03/14 08:51:33;;;;;;;8.65;8.25;;;8.80;72.10;;;;;;5074680;28;20295;-59
2022/03/14 08:54:01;;;;;;;8.20;7.90;;;8.80;71.40;;;;;;5073183;28;20204;-58
2022/03/14 08:56:28;;;;;;;8.75;7.93;;;8.90;70.50;;;;;;5074634;28;20660;-59
2022/03/14 08:58:55;;;;;;;8.15;7.85;;;8.90;69.50;;;;;;5074721;28;20200;-58
2022/03/14 09:01:21;;;;;;;8.70;8.30;;;8.90;70.30;;;;;;5074247;28;20711;-58
2022/03/14 09:03:48;;;;;;;9.73;9.30;;;8.90;71.50;;;;;;5074388;28;20287;-58
2022/03/14 09:06:17;;;;;;;7.97;7.30;;;9.00;70.40;;;;;;5074607;28;20291;-58
2022/03/14 09:08:44;;;;;;;9.30;8.77;;;8.80;70.20;;;;;;5072989;28;20204;-58
2022/03/14 09:11:12;;;;;;;9.10;8.45;;;8.70;70.40;;;;;;5074401;28;20201;-60
2022/03/14 09:13:39;;;;;;;9.20;8.80;;;8.70;68.50;;;;;;5074366;28;20292;-58
2022/03/14 09:16:08;;;;;;;9.25;8.75;;;8.60;68.40;;;;;;5074332;28;20208;-59
2022/03/14 09:18:35;;;;;;;6.03;5.63;;;8.50;68.50;;;;;;5074266;28;20520;-59
2022/03/14 09:21:02;;;;;;;8.45;7.90;;;8.30;68.20;;;;;;5074232;28;20727;-59
2022/03/14 09:23:29;;;;;;;9.57;8.77;;;8.40;68.50;;;;;;5072566;28;20243;-59
2022/03/14 09:25:57;;;;;;;8.10;7.55;;;8.40;68.10;;;;;;5074186;28;20568;-58
2022/03/14 09:28:25;;;;;;;6.03;5.68;;;8.60;68.40;;;;;;5074034;28;20291;-58
2022/03/14 09:30:52;;;;;;;8.15;7.75;;;8.80;68.00;;;;;;5074044;28;20205;-58
2022/03/14 09:33:19;;;;;;;9.20;8.77;;;8.80;66.40;;;;;;5073921;28;20226;-58
2022/03/14 09:35:46;;;;;;;10.15;9.32;;;8.80;67.40;;;;;;5073968;28;20247;-58
2022/03/14 09:38:15;;;;;;;9.35;8.65;;;8.90;66.00;;;;;;5072521;28;20215;-58
2022/03/14 09:40:44;;;;;;;9.15;8.50;;;9.00;66.80;;;;;;5073884;28;20235;-59
2022/03/14 09:43:11;;;;;;;8.40;7.90;;;9.20;66.60;;;;;;5073800;28;20207;-58
2022/03/14 09:45:40;;;;;;;6.65;6.25;;;9.40;66.30;;;;;;5073700;28;20291;-58
2022/03/14 09:48:09;;;;;;;6.70;6.28;;;9.50;64.20;;;;;;5073752;28;20231;-59
2022/03/14 09:50:39;;;;;;;5.13;4.72;;;9.50;64.30;;;;;;5073731;28;20204;-58
2022/03/14 09:53:07;;;;;;;6.82;6.32;;;9.50;65.00;;;;;;5072346;28;20540;-58
2022/03/14 09:55:40;;;;;;;6.47;6.07;;;9.60;65.10;;;;;;5073599;28;20289;-58
2022/03/14 09:58:09;;;;;;;7.85;7.22;;;9.80;64.70;;;;;;5073435;28;20300;-58
2022/03/14 10:00:37;;;;;;;8.55;7.63;;;9.80;63.90;;;;;;5073521;28;20319;-58
2022/03/14 10:03:05;;;;;;;7.68;7.07;;;9.70;63.60;;;;;;5073368;28;20205;-58
2022/03/14 10:05:33;;;;;;;6.60;6.22;;;9.70;63.50;;;;;;5073725;28;20228;-58
2022/03/14 10:08:00;;;;;;;6.05;5.55;;;9.80;62.20;;;;;;5072045;28;20196;-58
2022/03/14 10:10:27;;;;;;;4.90;4.60;;;9.80;62.50;;;;;;5073324;28;20202;-58
2022/03/14 10:12:57;;;;;;;7.40;7.00;;;9.90;62.40;;;;;;5073015;28;20200;-58
2022/03/14 10:15:25;;;;;;;7.57;7.05;;;10.20;61.70;;;;;;5073125;28;20201;-58
2022/03/14 10:17:53;;;;;;;7.05;6.55;;;10.30;60.70;;;;;;5073133;28;20209;-57
2022/03/14 10:20:22;;;;;;;6.80;6.40;;;10.20;61.90;;;;;;5073161;28;20204;-59
2022/03/14 10:22:50;;;;;;;7.32;6.70;;;10.10;61.10;;;;;;5071471;28;20232;-57
2022/03/14 10:25:19;;;;;;;8.35;7.57;;;10.30;62.20;;;;;;5072799;28;20283;-58
2022/03/14 10:27:48;;;;;;;6.30;5.90;;;10.50;61.80;;;;;;5073118;28;20315;-58
2022/03/14 10:30:28;;;;;;;6.53;6.07;;;10.60;60.10;;;;;;5073085;28;20212;-59
2022/03/14 10:33:03;;;;;;;7.68;7.00;;;10.60;60.80;;;;;;5073140;28;20619;-56
2022/03/14 10:35:35;;;;;;;7.53;7.10;;;10.60;61.00;;;;;;5072974;28;20206;-56
2022/03/14 10:38:04;;;;;;;7.68;7.20;;;10.70;60.10;;;;;;5071568;28;20208;-57
2022/03/14 10:40:33;;;;;;;8.18;7.40;;;10.90;60.80;;;;;;5072767;28;20625;-58
2022/03/14 10:43:00;;;;;;;7.60;7.20;;;11.10;59.20;;;;;;5072885;28;21016;-59
2022/03/14 10:45:30;;;;;;;7.18;6.75;;;11.10;58.70;;;;;;5072900;28;20209;-59
2022/03/14 10:47:58;;;;;;;7.05;6.63;;;11.20;57.50;;;;;;5072707;28;20311;-58
2022/03/14 10:50:34;;;;;;;7.10;6.50;;;11.50;60.00;;;;;;5072644;28;20584;-58
2022/03/14 10:53:07;;;;;;;7.45;7.15;;;11.80;57.80;;;;;;5071474;28;20611;-58
2022/03/14 10:55:39;;;;;;;5.93;5.40;;;11.80;53.60;;;;;;5072716;28;20232;-58
2022/03/14 10:58:11;;;;;;;6.30;5.95;;;11.80;56.70;;;;;;5072701;28;20204;-59
2022/03/14 11:00:45;;;;;;;7.75;7.30;;;11.60;53.30;;;;;;5072549;28;20230;-56
2022/03/14 11:03:12;;;;;;;7.95;7.30;;;11.50;55.00;;;;;;5072783;28;20203;-56
2022/03/14 11:05:45;;;;;;;6.93;6.28;;;11.60;55.10;;;;;;5072730;28;20201;-59
2022/03/14 11:08:26;;;;;;;7.10;6.60;;;11.90;54.90;;;;;;5071219;28;20211;-59
2022/03/14 11:10:53;;;;;;;8.10;7.70;;;12.40;54.00;;;;;;5072589;28;20211;-59
2022/03/14 11:13:20;;;;;;;7.50;7.20;;;12.40;51.70;;;;;;5072498;28;20211;-60
2022/03/14 11:15:46;;;;;;;7.25;6.85;;;12.20;52.10;;;;;;5072640;28;20208;-59
2022/03/14 11:18:14;;;;;;;7.53;6.90;;;12.10;54.10;;;;;;5072577;28;20287;-58
2022/03/14 11:20:42;;;;;;;8.52;7.93;;;12.20;53.30;;;;;;5072501;28;20197;-59
2022/03/14 11:23:12;;;;;;;8.18;7.75;;;12.30;53.40;;;;;;5071016;28;20236;-59
2022/03/14 11:25:39;;;;;;;8.02;7.72;;;12.50;52.20;;;;;;5073832;28;20208;-59
2022/03/14 11:28:06;;;;;;;5.80;5.50;;;12.60;51.70;;;;;;5076507;28;20231;-59
2022/03/14 11:30:36;;;;;;;5.93;5.63;;;13.20;50.70;;;;;;5076439;28;20200;-59
2022/03/14 11:33:04;;;;;;;6.10;5.50;;;14.20;47.90;;;;;;5076336;28;20231;-59
2022/03/14 11:35:31;;;;;;;6.68;6.28;;;14.60;46.00;;;;;;5076401;28;20212;-60
2022/03/14 11:37:58;;;;;;;6.70;6.30;;;14.10;48.30;;;;;;5074983;28;20201;-60
2022/03/14 11:40:27;;;;;;;7.55;5.72;;;15.00;47.00;;;;;;5075942;28;20205;-59
2022/03/14 11:42:54;;;;;;;7.30;6.90;;;15.10;47.00;;;;;;5076110;28;20228;-59
2022/03/14 11:45:22;;;;;;;7.68;7.38;;;15.00;46.00;;;;;;5076195;28;20291;-59
2022/03/14 11:47:53;;;;;;;7.43;7.05;;;14.90;47.20;;;;;;5075936;28;20225;-60
2022/03/14 11:50:22;;;;;;;7.32;6.90;;;15.40;45.70;;;;;;5075994;28;20200;-59
2022/03/14 11:52:50;;;;;;;7.77;7.27;;;15.50;47.60;;;;;;5074540;28;20205;-59
2022/03/14 11:55:20;;;;;;;6.73;6.33;;;16.20;45.30;;;;;;5075783;28;20778;-59
2022/03/14 11:57:49;;;;;;;6.73;6.43;;;16.90;45.60;;;;;;5075870;28;20450;-58
2022/03/14 12:00:35;;;;;;;7.07;6.50;;;17.50;43.40;;;;;;5075833;28;20474;-58
2022/03/14 12:03:05;;;;;;;7.17;6.77;;;18.40;41.70;;;;;;5075798;28;20989;-61
2022/03/14 12:05:48;;;;;;;6.60;6.10;;;19.20;40.30;;;;;;5075566;28;20792;-62
2022/03/14 12:09:01;;;;;;;6.93;6.53;;;18.80;38.70;;;;;;5074341;28;20453;-61
2022/03/14 12:11:42;;;;;;;7.20;6.80;;;18.60;38.10;;;;;;5075502;28;20469;-61
2022/03/14 12:14:40;;;;;;;7.10;6.80;;;18.00;38.30;;;;;;5075641;28;20504;-61
2022/03/14 12:17:21;;;;;;;7.30;6.80;;;17.60;39.50;;;;;;5075413;28;20550;-61
2022/03/14 12:19:50;;;;;;;5.60;5.20;;;17.00;40.70;;;;;;5075616;28;20542;-60
2022/03/14 12:22:36;;;;;;;7.00;6.60;;;16.70;45.50;;;;;;5073836;28;20502;-62
2022/03/14 12:25:04;;;;;;;6.90;6.60;;;16.90;41.60;;;;;;5075233;28;20835;-61
2022/03/14 12:27:34;;;;;;;6.67;6.27;;;16.60;41.60;;;;;;5075422;28;20457;-61
2022/03/14 12:30:06;;;;;;;6.17;5.87;;;16.30;44.10;;;;;;5075276;28;20440;-60
2022/03/14 12:32:36;;;;;;;6.20;5.63;;;16.00;42.80;;;;;;5075079;28;20497;-61
2022/03/14 12:35:09;;;;;;;8.13;7.60;;;15.80;45.10;;;;;;5075227;28;20451;-60
2022/03/14 12:37:44;;;;;;;7.57;7.20;;;15.40;45.30;;;;;;5072617;28;20538;-61
2022/03/14 12:40:42;;;;;;;6.97;6.57;;;15.20;44.20;;;;;;5075008;28;20869;-60
2022/03/14 12:43:28;;;;;;;7.80;7.50;;;15.50;46.80;;;;;;5070361;28;20493;-61
2022/03/14 12:45:58;;;;;;;8.33;7.93;;;15.70;43.40;;;;;;5074820;28;20473;-61
2022/03/14 12:48:26;;;;;;;6.67;6.37;;;15.60;43.20;;;;;;5074971;28;20451;-61