Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:03;;;;;;;4.57;4.23;;;;;;;;;;5093453;28;20968;-65
2022/07/22 00:04:30;;;;;;;7.87;3.53;;;;;;;;;;5095273;28;20439;-65
2022/07/22 00:06:57;;;;;;;4.37;4.00;;;;;;;;;;5094633;28;20872;-65
2022/07/22 00:09:24;;;;;;;4.67;3.57;;;;;;;;;;5094711;28;20436;-65
2022/07/22 00:11:52;;;;;;;3.53;3.33;;;;;;;;;;5094206;28;20445;-65
2022/07/22 00:14:19;;;;;;;3.97;3.67;;;;;;;;;;5094556;28;20573;-64
2022/07/22 00:16:46;;;;;;;3.50;3.20;;;;;;;;;;5094354;28;20479;-65
2022/07/22 00:19:15;;;;;;;3.80;3.30;;;;;;;;;;5094494;28;20450;-65
2022/07/22 00:21:42;;;;;;;4.30;3.80;;;;;;;;;;5094679;28;20501;-65
2022/07/22 00:24:09;;;;;;;4.20;3.80;;;;;;;;;;5094777;28;20451;-65
2022/07/22 00:26:36;;;;;;;4.73;4.33;;;;;;;;;;5094278;28;20449;-65
2022/07/22 00:29:04;;;;;;;5.00;3.67;;;;;;;;;;5093969;28;20442;-65
2022/07/22 00:31:31;;;;;;;5.03;4.50;;;;;;;;;;5093873;28;20502;-66
2022/07/22 00:34:00;;;;;;;4.00;3.70;;;;;;;;;;5094464;28;20432;-65
2022/07/22 00:36:29;;;;;;;4.47;4.07;;;;;;;;;;5094061;28;20507;-65
2022/07/22 00:38:56;;;;;;;5.10;4.60;;;;;;;;;;5093886;28;20614;-65
2022/07/22 00:41:24;;;;;;;6.60;4.90;;;;;;;;;;5093620;28;20463;-65
2022/07/22 00:43:55;;;;;;;6.00;5.40;;;;;;;;;;5093802;28;20921;-65
2022/07/22 00:46:22;;;;;;;6.13;5.63;;;;;;;;;;5093851;28;20436;-65
2022/07/22 00:48:49;;;;;;;5.70;5.30;;;;;;;;;;5093957;28;20440;-65
2022/07/22 00:51:17;;;;;;;5.57;5.07;;;;;;;;;;5093630;28;20529;-64
2022/07/22 00:53:46;;;;;;;5.73;4.77;;;;;;;;;;5093760;28;20448;-64
2022/07/22 00:56:14;;;;;;;5.93;5.20;;;;;;;;;;5094100;28;20453;-64
2022/07/22 00:58:41;;;;;;;5.93;5.33;;;;;;;;;;5094042;28;20445;-65
2022/07/22 01:01:08;;;;;;;6.43;5.93;;;;;;;;;;5093489;28;20472;-64
2022/07/22 01:03:36;;;;;;;6.00;5.50;;;;;;;;;;5093280;28;20483;-64
2022/07/22 01:06:04;;;;;;;5.60;5.10;;;;;;;;;;5093751;28;20443;-65
2022/07/22 01:08:31;;;;;;;7.23;5.60;;;;;;;;;;5093570;28;20514;-64
2022/07/22 01:11:08;;;;;;;11.40;6.57;;;;;;;;;;5094034;28;20591;-64
2022/07/22 01:13:36;;;;;;;8.63;5.43;;;;;;;;;;5093125;28;20550;-64
2022/07/22 01:16:03;;;;;;;9.27;6.77;;;;;;;;;;5093303;28;20471;-65
2022/07/22 01:18:30;;;;;;;8.10;5.67;;;;;;;;;;5093666;28;20438;-64
2022/07/22 01:20:59;;;;;;;6.60;6.10;;;;;;;;;;5093619;28;20444;-64
2022/07/22 01:23:26;;;;;;;9.70;6.70;;;;;;;;;;5092930;28;21010;-65
2022/07/22 01:25:53;;;;;;;6.70;6.10;;;;;;;;;;5093512;28;20519;-64
2022/07/22 01:28:21;;;;;;;8.43;5.57;;;;;;;;;;5093420;28;20440;-64
2022/07/22 01:30:49;;;;;;;9.43;7.00;;;;;;;;;;5093711;28;20449;-64
2022/07/22 01:33:17;;;;;;;6.70;6.10;;;;;;;;;;5093377;28;20536;-65
2022/07/22 01:35:44;;;;;;;7.00;6.23;;;;;;;;;;5093123;28;20534;-65
2022/07/22 01:38:13;;;;;;;7.03;6.33;;;;;;;;;;5093344;28;20524;-65
2022/07/22 01:40:42;;;;;;;11.43;7.73;;;;;;;;;;5093736;28;20519;-65
2022/07/22 01:43:09;;;;;;;10.20;5.90;;;;;;;;;;5092911;28;21004;-64
2022/07/22 01:45:36;;;;;;;9.70;5.13;;;;;;;;;;5093367;28;20526;-64
2022/07/22 01:48:04;;;;;;;6.73;6.03;;;;;;;;;;5092905;28;20935;-65
2022/07/22 01:50:31;;;;;;;5.63;5.10;;;;;;;;;;5093322;28;20442;-65
2022/07/22 01:52:59;;;;;;;6.33;5.17;;;;;;;;;;5093230;28;20881;-65
2022/07/22 01:55:27;;;;;;;6.10;5.43;;;;;;;;;;5093003;28;20448;-64
2022/07/22 01:57:54;;;;;;;7.40;5.53;;;;;;;;;;5093540;28;20547;-65
2022/07/22 02:00:22;;;;;;;5.30;4.80;;;;;;;;;;5093532;28;20611;-65
2022/07/22 02:02:49;;;;;;;5.93;5.37;;;;;;;;;;5092713;28;20478;-65
2022/07/22 02:05:16;;;;;;;5.97;5.33;;;;;;;;;;5093121;28;20450;-65
2022/07/22 02:07:43;;;;;;;8.73;5.17;;;;;;;;;;5093069;28;20535;-66
2022/07/22 02:10:11;;;;;;;6.40;5.77;;;;;;;;;;5092814;28;20440;-66
2022/07/22 02:12:39;;;;;;;8.57;5.27;;;;;;;;;;5092955;28;20525;-65
2022/07/22 02:15:08;;;;;;;6.67;5.37;;;;;;;;;;5093710;28;20527;-65
2022/07/22 02:17:35;;;;;;;5.77;5.27;;;;;;;;;;5093124;28;20959;-66
2022/07/22 02:20:02;;;;;;;8.57;5.33;;;;;;;;;;5093814;28;20435;-65
2022/07/22 02:22:30;;;;;;;11.57;5.33;;;;;;;;;;5092590;28;20626;-65
2022/07/22 02:24:57;;;;;;;5.70;5.20;;;;;;;;;;5095267;28;20945;-65
2022/07/22 02:27:24;;;;;;;5.70;5.20;;;;;;;;;;5096652;28;20538;-65
2022/07/22 02:29:53;;;;;;;10.20;6.10;;;;;;;;;;5096164;28;20444;-65
2022/07/22 02:32:20;;;;;;;7.90;6.03;;;;;;;;;;5096218;28;20939;-65
2022/07/22 02:34:47;;;;;;;5.80;5.20;;;;;;;;;;5096135;28;20776;-65
2022/07/22 02:37:14;;;;;;;9.13;5.90;;;;;;;;;;5096694;28;20532;-65
2022/07/22 02:39:41;;;;;;;7.83;5.30;;;;;;;;;;5096059;28;20949;-65
2022/07/22 02:42:09;;;;;;;8.63;5.63;;;;;;;;;;5096752;28;20532;-65
2022/07/22 02:44:36;;;;;;;6.83;6.10;;;;;;;;;;5095944;28;20530;-65
2022/07/22 02:47:04;;;;;;;11.60;6.27;;;;;;;;;;5096020;28;20925;-65
2022/07/22 02:49:32;;;;;;;10.17;5.70;;;;;;;;;;5096127;28;20480;-65
2022/07/22 02:51:59;;;;;;;11.57;6.17;;;;;;;;;;5095887;28;20447;-65
2022/07/22 02:54:26;;;;;;;9.50;5.97;;;;;;;;;;5096334;28;20547;-65
2022/07/22 02:56:53;;;;;;;6.73;5.90;;;;;;;;;;5096081;28;20804;-65
2022/07/22 02:59:21;;;;;;;12.63;6.50;;;;;;;;;;5095963;28;20535;-65
2022/07/22 03:01:48;;;;;;;9.70;5.97;;;;;;;;;;5095654;28;20940;-65
2022/07/22 03:04:17;;;;;;;9.07;6.70;;;;;;;;;;5095786;28;20482;-65
2022/07/22 03:06:44;;;;;;;7.10;6.13;;;;;;;;;;5096458;28;20464;-65
2022/07/22 03:09:11;;;;;;;7.20;6.50;;;;;;;;;;5095479;28;20439;-65
2022/07/22 03:11:38;;;;;;;8.13;5.73;;;;;;;;;;5095814;28;20482;-65
2022/07/22 03:14:05;;;;;;;8.60;6.17;;;;;;;;;;5095674;28;20784;-65
2022/07/22 03:16:33;;;;;;;11.73;5.90;;;;;;;;;;5095793;28;20468;-65
2022/07/22 03:19:00;;;;;;;8.03;7.23;;;;;;;;;;5095285;28;20463;-65
2022/07/22 03:21:28;;;;;;;8.10;6.40;;;;;;;;;;5095342;28;20927;-65
2022/07/22 03:23:56;;;;;;;14.73;6.30;;;;;;;;;;5095375;28;20485;-65
2022/07/22 03:26:23;;;;;;;14.50;7.03;;;;;;;;;;5095471;28;20806;-65
2022/07/22 03:28:50;;;;;;;10.60;6.37;;;;;;;;;;5095205;28;20447;-65
2022/07/22 03:31:18;;;;;;;9.60;5.97;;;;;;;;;;5095529;28;20517;-65
2022/07/22 03:33:45;;;;;;;7.40;6.13;;;;;;;;;;5095522;28;20475;-65
2022/07/22 03:36:12;;;;;;;12.00;5.40;;;;;;;;;;5094929;28;20448;-65
2022/07/22 03:38:41;;;;;;;8.93;6.23;;;;;;;;;;5095144;28;20797;-64
2022/07/22 03:41:08;;;;;;;8.17;5.83;;;;;;;;;;5095465;28;20457;-65
2022/07/22 03:43:36;;;;;;;10.60;5.97;;;;;;;;;;5094859;28;20583;-65
2022/07/22 03:46:03;;;;;;;9.77;6.03;;;;;;;;;;5095101;28;20440;-65
2022/07/22 03:48:30;;;;;;;6.80;4.90;;;;;;;;;;5095722;28;20443;-66
2022/07/22 03:50:57;;;;;;;10.20;5.37;;;;;;;;;;5094926;28;20977;-65
2022/07/22 03:53:24;;;;;;;14.40;5.23;;;;;;;;;;5094928;28;20508;-64
2022/07/22 03:55:53;;;;;;;7.27;4.87;;;;;;;;;;5094127;28;20485;-64
2022/07/22 03:58:20;;;;;;;8.20;4.97;;;;;;;;;;5093789;28;20436;-65
2022/07/22 04:00:47;;;;;;;11.10;4.30;;;;;;;;;;5094420;28;20436;-65
2022/07/22 04:03:15;;;;;;;6.03;4.30;;;;;;;;;;5092869;28;20479;-65
2022/07/22 04:05:42;;;;;;;10.20;4.27;;;;;;;;;;5094050;28;20866;-65
2022/07/22 04:08:09;;;;;;;9.20;4.70;;;;;;;;;;5094468;28;20532;-65
2022/07/22 04:10:36;;;;;;;9.77;5.37;;;;;;;;;;5094456;28;20430;-65
2022/07/22 04:13:05;;;;;;;8.07;4.47;;;;;;;;;;5094148;28;20446;-65
2022/07/22 04:15:32;;;;;;;10.53;4.20;;;;;;;;;;5094644;28;20474;-65
2022/07/22 04:17:59;;;;;;;10.10;4.70;;;;;;;;;;5094717;28;20507;-64
2022/07/22 04:20:27;;;;;;;10.30;4.03;;;;;;;;;;5094337;28;20437;-64
2022/07/22 04:22:54;;;;;;;12.63;4.13;;;;;;;;;;5094050;28;20481;-65
2022/07/22 04:25:21;;;;;;;15.97;5.13;;;;;;;;;;5094437;28;20451;-64
2022/07/22 04:27:48;;;;;;;13.00;5.80;;;;;;;;;;5094270;28;20440;-64
2022/07/22 04:30:17;;;;;;;7.37;4.47;;;;;;;;;;5094508;28;20442;-64
2022/07/22 04:32:44;;;;;;;9.43;4.10;;;;;;;;;;5093715;28;20662;-64
2022/07/22 04:35:12;;;;;;;10.57;6.47;;;;;;;;;;5094149;28;20448;-64
2022/07/22 04:37:39;;;;;;;8.27;4.60;;;;;;;;;;5094087;28;20442;-64
2022/07/22 04:40:07;;;;;;;11.83;5.17;;;;;;;;;;5093696;28;20921;-64
2022/07/22 04:42:34;;;;;;;9.63;4.70;;;;;;;;;;5094068;28;21002;-64
2022/07/22 04:45:01;;;;;;;7.57;4.10;;;;;;;;;;5094045;28;20493;-64
2022/07/22 04:47:30;;;;;;;12.13;5.10;;;;;;;;;;5093617;28;20474;-64
2022/07/22 04:49:57;;;;;;;8.07;4.80;;;;;;;;;;5093509;28;20436;-64
2022/07/22 04:52:24;;;;;;;9.20;4.50;;;;;;;;;;5093942;28;20450;-64
2022/07/22 04:54:51;;;;;;;8.53;4.33;;;;;;;;;;5093730;28;20440;-65
2022/07/22 04:57:19;;;;;;;10.50;5.10;;;;;;;;;;5093431;28;20453;-64
2022/07/22 04:59:46;;;;;;;8.50;4.93;;;;;;;;;;5094127;28;20441;-65
2022/07/22 05:02:13;;;;;;;11.30;4.93;;;;;;;;;;5093462;28;20542;-65
2022/07/22 05:04:42;;;;;;;10.17;5.00;;;;;;;;;;5094177;28;20563;-64
2022/07/22 05:07:09;;;;;;;10.90;5.40;;;;;;;;;;5093639;28;20862;-64
2022/07/22 05:09:36;;;;;;;11.63;4.17;;;;;;;;;;5093717;28;20440;-64
2022/07/22 05:12:04;;;;;;;11.50;5.23;;;;;;;;;;5093472;28;20476;-64
2022/07/22 05:14:31;;;;;;;10.93;4.60;;;;;;;;;;5093598;28;20456;-64
2022/07/22 05:16:59;;;;;;;9.70;4.00;;;;;;;;;;5093381;28;21001;-62
2022/07/22 05:19:26;;;;;;;8.80;4.60;;;;;;;;;;5093314;28;20447;-65
2022/07/22 05:21:54;;;;;;;10.57;4.40;;;;;;;;;;5093536;28;20435;-63
2022/07/22 05:24:22;;;;;;;7.70;4.50;;;;;;;;;;5093321;28;20488;-63
2022/07/22 05:26:49;;;;;;;19.53;5.27;;;;;;;;;;5093614;28;20448;-64
2022/07/22 05:29:16;;;;;;;13.30;4.27;;;;;;;;;;5093169;28;20449;-63
2022/07/22 05:31:43;;;;;;;13.53;4.40;;;;;;;;;;5093054;28;20439;-62
2022/07/22 05:34:10;;;;;;;9.20;4.20;;;;;;;;;;5093420;28;20448;-63
2022/07/22 05:36:38;;;;;;;7.70;4.17;;;;;;;;;;5093619;28;20948;-64
2022/07/22 05:39:06;;;;;;;8.17;3.57;;;;;;;;;;5093338;28;20453;-64
2022/07/22 05:41:34;;;;;;;5.83;4.37;;;;;;;;;;5093304;28;20443;-63
2022/07/22 05:44:01;;;;;;;8.67;4.47;;;;;;;;;;5093283;28;20478;-63
2022/07/22 05:46:28;;;;;;;10.60;4.80;;;;;;;;;;5093289;28;20463;-63
2022/07/22 05:48:55;;;;;;;7.57;3.83;;;;;;;;;;5092867;28;20449;-63
2022/07/22 05:51:23;;;;;;;7.60;3.80;;;;;;;;;;5093436;28;20441;-63
2022/07/22 05:53:50;;;;;;;10.53;4.40;;;;;;;;;;5093160;28;20444;-63
2022/07/22 05:56:19;;;;;;;7.33;4.40;;;;;;;;;;5093172;28;20451;-63
2022/07/22 05:58:46;;;;;;;12.20;4.20;;;;;;;;;;5093861;28;20533;-63
2022/07/22 06:01:14;;;;;;;8.70;4.20;;;;;;;;;;5096741;28;20540;-63
2022/07/22 06:03:41;;;;;;;10.10;3.40;;;;;;;;;;5096948;28;20571;-63
2022/07/22 06:06:09;;;;;;;5.90;3.43;;;;;;;;;;5096928;28;20876;-64
2022/07/22 06:08:36;;;;;;;7.80;3.80;;;;;;;;;;5096751;28;20927;-64
2022/07/22 06:11:04;;;;;;;6.90;3.43;;;;;;;;;;5096471;28;20442;-64
2022/07/22 06:13:32;;;;;;;9.13;3.90;;;;;;;;;;5096881;28;20473;-63
2022/07/22 06:15:59;;;;;;;10.10;3.40;;;;;;;;;;5096472;28;20563;-64
2022/07/22 06:18:27;;;;;;;9.67;4.63;;;;;;;;;;5096865;28;20512;-63
2022/07/22 06:20:54;;;;;;;7.33;3.87;;;;;;;;;;5096683;28;20469;-63
2022/07/22 06:23:21;;;;;;;6.33;3.50;;;;;;;;;;5096721;28;20440;-63
2022/07/22 06:25:48;;;;;;;8.13;3.53;;;;;;;;;;5096772;28;20452;-63
2022/07/22 06:28:15;;;;;;;4.87;3.67;;;;;;;;;;5096332;28;20534;-63
2022/07/22 06:30:44;;;;;;;9.20;3.47;;;;;;;;;;5096623;28;20542;-63
2022/07/22 06:33:11;;;;;;;5.87;2.63;;;;;;;;;;5096426;28;20437;-63
2022/07/22 06:35:40;;;;;;;6.60;2.47;;;;;;;;;;5097001;28;20478;-63
2022/07/22 06:38:08;;;;;;;5.47;2.90;;;;;;;;;;5096643;28;20439;-63
2022/07/22 06:40:35;;;;;;;5.43;2.40;;;;;;;;;;5096911;28;20589;-63
2022/07/22 06:43:03;;;;;;;5.10;2.40;;;;;;;;;;5096348;28;20858;-63
2022/07/22 06:45:30;;;;;;;3.90;2.30;;;;;;;;;;5096721;28;20509;-64
2022/07/22 06:47:59;;;;;;;4.00;2.90;;;;;;;;;;5096187;28;20440;-64
2022/07/22 06:50:27;;;;;;;3.30;2.60;;;;;;;;;;5095848;28;20439;-64
2022/07/22 06:52:54;;;;;;;5.93;2.43;;;;;;;;;;5096190;28;20434;-64
2022/07/22 06:55:21;;;;;;;4.30;2.47;;;;;;;;;;5096344;28;20454;-63
2022/07/22 06:57:49;;;;;;;5.80;2.30;;;;;;;;;;5095972;28;20827;-63
2022/07/22 07:00:17;;;;;;;3.63;2.13;;;;;;;;;;5096360;28;20444;-63
2022/07/22 07:02:44;;;;;;;3.40;2.50;;;;;;;;;;5095881;28;20446;-63
2022/07/22 07:05:13;;;;;;;6.23;2.50;;;;;;;;;;5096051;28;20538;-63
2022/07/22 07:07:40;;;;;;;3.43;2.87;;;;;;;;;;5095776;28;20484;-63
2022/07/22 07:10:09;;;;;;;2.57;2.10;;;;;;;;;;5095440;28;20447;-63
2022/07/22 07:12:36;;;;;;;6.27;2.20;;;;;;;;;;5095348;28;20455;-63
2022/07/22 07:15:03;;;;;;;4.20;2.40;;;;;;;;;;5095422;28;20947;-63
2022/07/22 07:17:31;;;;;;;3.07;2.00;;;;;;;;;;5096076;28;20822;-63
2022/07/22 07:19:58;;;;;;;2.57;2.23;;;;;;;;;;5095585;28;20531;-63
2022/07/22 07:22:26;;;;;;;3.23;2.07;;;;;;;;;;5095830;28;20449;-64
2022/07/22 07:24:54;;;;;;;6.00;2.53;;;;;;;;;;5095101;28;20934;-64
2022/07/22 07:27:21;;;;;;;4.07;2.30;;;;;;;;;;5095422;28;20445;-65
2022/07/22 07:29:48;;;;;;;3.37;2.30;;;;;;;;;;5095264;28;20438;-64
2022/07/22 07:32:15;;;;;;;4.33;2.67;;;;;;;;;;5095060;28;20450;-63
2022/07/22 07:34:42;;;;;;;4.33;2.40;;;;;;;;;;5095960;28;20447;-63
2022/07/22 07:37:10;;;;;;;4.13;3.03;;;;;;;;;;5095082;28;20521;-63
2022/07/22 07:39:38;;;;;;;3.40;2.43;;;;;;;;;;5095435;28;20511;-63
2022/07/22 07:42:05;;;;;;;6.73;2.53;;;;;;;;;;5095131;28;20860;-63
2022/07/22 07:44:33;;;;;;;5.97;2.53;;;;;;;;;;5095069;28;20579;-63
2022/07/22 07:47:00;;;;;;;2.97;2.30;;;;;;;;;;5094768;28;20562;-64
2022/07/22 07:49:27;;;;;;;3.53;2.60;;;;;;;;;;5095136;28;20791;-63
2022/07/22 07:51:54;;;;;;;4.60;2.90;;;;;;;;;;5094669;28;20526;-64
2022/07/22 07:54:21;;;;;;;3.13;2.23;;;;;;;;;;5094830;28;20939;-63
2022/07/22 07:56:50;;;;;;;3.10;2.10;;;;;;;;;;5094620;28;20481;-63
2022/07/22 07:59:18;;;;;;;3.00;2.70;;;;;;;;;;5094573;28;20473;-63
2022/07/22 08:01:45;;;;;;;8.43;2.80;;;;;;;;;;5094856;28;20887;-63
2022/07/22 08:04:12;;;;;;;11.70;3.60;;;;;;;;;;5094728;28;20573;-63
2022/07/22 08:06:39;;;;;;;5.07;2.87;;;;;;;;;;5095024;28;20592;-63
2022/07/22 08:09:06;;;;;;;3.80;2.73;;;;;;;;;;5094811;28;20533;-63
2022/07/22 08:11:34;;;;;;;5.77;2.83;;;;;;;;;;5093874;28;20517;-63
2022/07/22 08:14:02;;;;;;;4.43;2.20;;;;;;;;;;5094119;28;20452;-63
2022/07/22 08:16:29;;;;;;;6.33;2.20;;;;;;;;;;5094733;28;20561;-64
2022/07/22 08:18:57;;;;;;;7.13;2.40;;;;;;;;;;5094425;28;20521;-63
2022/07/22 08:21:25;;;;;;;6.97;3.03;;;;;;;;;;5093473;28;20532;-63
2022/07/22 08:23:52;;;;;;;5.27;2.30;;;;;;;;;;5094448;28;20446;-63
2022/07/22 08:26:19;;;;;;;15.97;3.77;;;;;;;;;;5094117;28;20456;-63
2022/07/22 08:28:47;;;;;;;2.77;2.27;;;;;;;;;;5094283;28;20553;-63
2022/07/22 08:31:15;;;;;;;5.87;2.77;;;;;;;;;;5094591;28;20449;-63
2022/07/22 08:33:42;;;;;;;4.57;2.57;;;;;;;;;;5093904;28;20442;-64
2022/07/22 08:36:10;;;;;;;2.90;2.03;;;;;;;;;;5094161;28;20452;-63
2022/07/22 08:38:37;;;;;;;3.53;2.60;;;;;;;;;;5093718;28;20538;-63
2022/07/22 08:41:05;;;;;;;2.70;2.30;;;;;;;;;;5094122;28;20509;-63
2022/07/22 08:43:32;;;;;;;2.63;2.43;;;;;;;;;;5093681;28;20933;-63
2022/07/22 08:46:00;;;;;;;8.37;3.20;;;;;;;;;;5093975;28;20577;-63
2022/07/22 08:48:29;;;;;;;2.83;2.20;;;;;;;;;;5093949;28;20451;-63
2022/07/22 08:50:56;;;;;;;7.07;3.00;;;;;;;;;;5093625;28;20484;-63
2022/07/22 08:53:23;;;;;;;6.53;2.40;;;;;;;;;;5094219;28;20864;-63
2022/07/22 08:55:50;;;;;;;2.80;2.00;;;;;;;;;;5093943;28;20450;-63
2022/07/22 08:58:17;;;;;;;3.73;2.63;;;;;;;;;;5093553;28;20537;-63
2022/07/22 09:00:45;;;;;;;3.60;2.53;;;;;;;;;;5094255;28;20533;-63
2022/07/22 09:03:20;;;;;;;3.73;2.87;;;;;;;;;;5093746;28;20881;-63
2022/07/22 09:05:49;;;;;;;5.53;2.63;;;;;;;;;;5093814;28;20565;-63
2022/07/22 09:08:16;;;;;;;7.70;3.00;;;;;;;;;;5094257;28;20441;-63
2022/07/22 09:10:43;;;;;;;8.93;2.70;;;;;;;;;;5093439;28;21006;-63
2022/07/22 09:13:12;;;;;;;4.37;2.90;;;;;;;;;;5093720;28;20523;-63
2022/07/22 09:15:41;;;;;;;3.47;2.57;;;;;;;;;;5093410;28;20445;-63
2022/07/22 09:18:08;;;;;;;5.73;3.07;;;;;;;;;;5093789;28;20432;-63
2022/07/22 09:20:36;;;;;;;3.00;2.60;;;;;;;;;;5094177;28;20519;-63
2022/07/22 09:23:10;;;;;;;3.50;3.20;;;;;;;;;;5093626;28;20531;-63
2022/07/22 09:25:38;;;;;;;3.17;2.50;;;;;;;;;;5093208;28;20840;-63
2022/07/22 09:28:12;;;;;;;4.50;2.60;;;;;;;;;;5093957;28;20523;-63
2022/07/22 09:30:41;;;;;;;5.10;2.70;;;;;;;;;;5093939;28;20726;-63
2022/07/22 09:33:08;;;;;;;3.50;2.30;;;;;;;;;;5094522;28;20447;-63
2022/07/22 09:35:36;;;;;;;4.13;2.73;;;;;;;;;;5097600;28;20472;-63
2022/07/22 09:38:05;;;;;;;2.50;2.30;;;;;;;;;;5097371;28;20456;-63
2022/07/22 09:40:34;;;;;;;4.03;2.90;;;;;;;;;;5097575;28;20944;-63
2022/07/22 09:43:02;;;;;;;3.77;2.33;;;;;;;;;;5097578;28;20532;-63
2022/07/22 09:45:31;;;;;;;5.17;2.80;;;;;;;;;;5097295;28;20481;-64
2022/07/22 09:47:59;;;;;;;2.93;2.67;;;;;;;;;;5097483;28;20489;-63
2022/07/22 09:50:27;;;;;;;3.60;3.03;;;;;;;;;;5097440;28;20796;-63
2022/07/22 09:52:55;;;;;;;3.80;2.90;;;;;;;;;;5097049;28;20447;-63
2022/07/22 09:55:24;;;;;;;3.60;2.80;;;;;;;;;;5097511;28;20465;-63
2022/07/22 09:57:52;;;;;;;4.50;2.57;;;;;;;;;;5097356;28;20534;-63
2022/07/22 10:00:20;;;;;;;5.90;2.50;;;;;;;;;;5097139;28;20541;-63
2022/07/22 10:02:48;;;;;;;4.50;2.77;;;;;;;;;;5097543;28;20518;-63
2022/07/22 10:05:16;;;;;;;4.60;3.40;;;;;;;;;;5096924;28;20483;-63
2022/07/22 10:07:44;;;;;;;9.27;3.30;;;;;;;;;;5097859;28;20520;-63
2022/07/22 10:10:13;;;;;;;7.87;2.73;;;;;;;;;;5097125;28;20445;-63
2022/07/22 10:12:41;;;;;;;7.53;4.57;;;;;;;;;;5096587;28;20456;-64
2022/07/22 10:15:10;;;;;;;3.67;2.80;;;;;;;;;;5096822;28;20497;-63
2022/07/22 10:17:37;;;;;;;3.47;2.80;;;;;;;;;;5096861;28;20546;-63
2022/07/22 10:20:05;;;;;;;3.70;3.37;;;;;;;;;;5096408;28;20445;-64
2022/07/22 10:22:50;;;;;;;5.60;2.57;;;;;;;;;;5096678;28;20456;-64
2022/07/22 10:25:19;;;;;;;3.80;2.57;;;;;;;;;;5096515;28;20492;-63
2022/07/22 10:27:48;;;;;;;5.90;2.83;;;;;;;;;;5096289;28;21015;-63
2022/07/22 10:30:16;;;;;;;4.00;3.50;;;;;;;;;;5096158;28;20533;-64
2022/07/22 10:32:44;;;;;;;5.73;2.90;;;;;;;;;;5096538;28;20521;-63
2022/07/22 10:35:24;;;;;;;2.70;2.50;;;;;;;;;;5096620;28;20438;-63
2022/07/22 10:37:56;;;;;;;3.73;2.73;;;;;;;;;;5096682;28;21023;-63
2022/07/22 10:40:24;;;;;;;5.60;2.57;;;;;;;;;;5096447;28;20529;-64
2022/07/22 10:43:07;;;;;;;2.63;2.40;;;;;;;;;;5096042;28;20453;-64
2022/07/22 10:45:35;;;;;;;4.43;2.90;;;;;;;;;;5095191;28;20477;-63
2022/07/22 10:48:05;;;;;;;5.70;3.37;;;;;;;;;;5095971;28;20542;-63
2022/07/22 10:50:42;;;;;;;3.03;2.70;;;;;;;;;;5096115;28;20465;-63
2022/07/22 10:53:10;;;;;;;4.73;2.70;;;;;;;;;;5096189;28;20894;-63
2022/07/22 10:55:38;;;;;;;4.20;2.90;;;;;;;;;;5096234;28;20552;-63
2022/07/22 10:58:20;;;;;;;4.37;3.10;;;;;;;;;;5095817;28;20454;-63
2022/07/22 11:00:49;;;;;;;7.23;2.73;;;;;;;;;;5095453;28;20966;-64
2022/07/22 11:03:25;;;;;;;4.60;3.10;;;;;;;;;;5095974;28;20460;-63
2022/07/22 11:05:52;;;;;;;2.93;2.63;;;;;;;;;;5095808;28;20470;-64
2022/07/22 11:08:19;;;;;;;4.13;3.13;;;;;;;;;;5095913;28;20534;-62
2022/07/22 11:10:48;;;;;;;5.60;3.13;;;;;;;;;;5095737;28;20534;-62
2022/07/22 11:13:31;;;;;;;4.43;3.00;;;;;;;;;;5095725;28;20443;-63
2022/07/22 11:16:14;;;;;;;10.13;3.37;;;;;;;;;;5095654;28;20486;-62
2022/07/22 11:18:53;;;;;;;7.20;2.90;;;;;;;;;;5096513;28;20442;-63
2022/07/22 11:21:21;;;;;;;6.40;3.27;;;;;;;;;;5095863;28;20449;-63
2022/07/22 11:23:49;;;;;;;3.60;3.30;;;;;;;;;;5095158;28;20530;-63
2022/07/22 11:26:17;;;;;;;7.60;2.80;;;;;;;;;;5095023;28;20559;-63
2022/07/22 11:28:45;;;;;;;6.83;2.90;;;;;;;;;;5095540;28;20515;-64
2022/07/22 11:31:17;;;;;;;3.40;2.60;;;;;;;;;;5095563;28;20467;-63
2022/07/22 11:33:44;;;;;;;6.20;3.00;;;;;;;;;;5095763;28;20432;-63
2022/07/22 11:36:12;;;;;;;8.70;5.27;;;;;;;;;;5094957;28;20450;-63
2022/07/22 11:38:43;;;;;;;3.50;3.00;;;;;;;;;;5095562;28;20479;-63
2022/07/22 11:41:11;;;;;;;4.63;3.40;;;;;;;;;;5095136;28;20454;-64
2022/07/22 11:43:41;;;;;;;5.50;3.33;;;;;;;;;;5096074;28;20850;-64
2022/07/22 11:46:09;;;;;;;9.50;3.77;;;;;;;;;;5094871;28;20567;-64
2022/07/22 11:48:38;;;;;;;4.70;3.10;;;;;;;;;;5095108;28;20473;-63
2022/07/22 11:51:06;;;;;;;5.03;3.23;;;;;;;;;;5094638;28;20920;-62
2022/07/22 11:53:33;;;;;;;6.30;3.47;;;;;;;;;;5094953;28;20792;-63
2022/07/22 11:56:01;;;;;;;7.77;4.10;;;;;;;;;;5093901;28;20528;-64
2022/07/22 11:58:38;;;;;;;6.33;3.27;;;;;;;;;;5095037;28;20870;-63
2022/07/22 12:01:06;;;;;;;4.23;3.10;;;;;;;;;;5094894;28;20441;-63
2022/07/22 12:03:34;;;;;;;4.53;2.77;;;;;;;;;;5095178;28;20443;-63
2022/07/22 12:06:03;;;;;;;5.20;3.20;;;;;;;;;;5094625;28;20476;-63
2022/07/22 12:08:30;;;;;;;4.10;3.17;;;;;;;;;;5094772;28;20438;-63
2022/07/22 12:10:58;;;;;;;3.70;2.73;;;;;;;;;;5094276;28;20529;-63
2022/07/22 12:13:30;;;;;;;4.33;3.17;;;;;;;;;;5094719;28;20886;-63
2022/07/22 12:15:57;;;;;;;5.50;3.80;;;;;;;;;;5094192;28;20467;-63
2022/07/22 12:18:25;;;;;;;7.70;3.20;;;;;;;;;;5095308;28;20428;-63
2022/07/22 12:20:54;;;;;;;5.23;2.97;;;;;;;;;;5094810;28;21022;-63
2022/07/22 12:23:23;;;;;;;3.40;3.10;;;;;;;;;;5094506;28;20449;-63
2022/07/22 12:25:54;;;;;;;9.67;3.60;;;;;;;;;;5094241;28;20569;-63
2022/07/22 12:28:21;;;;;;;6.03;3.33;;;;;;;;;;5094367;28;20541;-63
2022/07/22 12:30:49;;;;;;;4.47;3.03;;;;;;;;;;5094267;28;20522;-63
2022/07/22 12:33:16;;;;;;;3.13;2.40;;;;;;;;;;5094347;28;20827;-64
2022/07/22 12:35:43;;;;;;;4.67;3.70;;;;;;;;;;5093899;28;20545;-65
2022/07/22 12:38:11;;;;;;;4.53;3.10;;;;;;;;;;5094504;28;20447;-62
2022/07/22 12:40:40;;;;;;;8.33;3.50;;;;;;;;;;5094553;28;20470;-63
2022/07/22 12:43:08;;;;;;;3.37;2.93;;;;;;;;;;5094239;28;20453;-64
2022/07/22 12:45:37;;;;;;;3.80;3.50;;;;;;;;;;5093704;28;20540;-63
2022/07/22 12:48:08;;;;;;;4.53;3.63;;;;;;;;;;5093673;28;20917;-62
2022/07/22 12:50:36;;;;;;;9.53;4.20;;;;;;;;;;5094026;28;20797;-64
2022/07/22 12:53:05;;;;;;;7.87;4.10;;;;;;;;;;5093844;28;20548;-67
2022/07/22 12:55:33;;;;;;;5.00;3.47;;;;;;;;;;5093562;28;20469;-65
2022/07/22 12:58:01;;;;;;;5.90;4.20;;;;;;;;;;5093863;28;20533;-64
2022/07/22 13:00:30;;;;;;;6.73;5.13;;;;;;;;;;5093983;28;20537;-64
2022/07/22 13:02:57;;;;;;;6.40;3.90;;;;;;;;;;5093649;28;20453;-63
2022/07/22 13:05:25;;;;;;;4.97;3.53;;;;;;;;;;5093704;28;20439;-63
2022/07/22 13:07:53;;;;;;;4.80;3.73;;;;;;;;;;5093449;28;20863;-63
2022/07/22 13:10:21;;;;;;;5.73;4.20;;;;;;;;;;5093431;28;20436;-63
2022/07/22 13:12:48;;;;;;;7.20;4.20;;;;;;;;;;5093553;28;20478;-63
2022/07/22 13:15:17;;;;;;;6.77;3.73;;;;;;;;;;5093830;28;20471;-63
2022/07/22 13:17:44;;;;;;;8.57;5.70;;;;;;;;;;5093434;28;20471;-63
2022/07/22 13:20:13;;;;;;;8.60;3.93;;;;;;;;;;5092487;28;20534;-63
2022/07/22 13:22:40;;;;;;;6.20;3.73;;;;;;;;;;5092948;28;20446;-62
2022/07/22 13:25:08;;;;;;;10.90;6.10;;;;;;;;;;5093442;28;20502;-63
2022/07/22 13:27:36;;;;;;;4.47;3.50;;;;;;;;;;5093344;28;20988;-64
2022/07/22 13:30:03;;;;;;;6.47;3.83;;;;;;;;;;5093068;28;21007;-63
2022/07/22 13:32:31;;;;;;;3.93;3.60;;;;;;;;;;5093340;28;20476;-62
2022/07/22 13:34:59;;;;;;;4.20;3.80;;;;;;;;;;5093138;28;20444;-64
2022/07/22 13:37:26;;;;;;;5.33;3.77;;;;;;;;;;5093621;28;20538;-63
2022/07/22 13:39:53;;;;;;;3.97;3.57;;;;;;;;;;5092986;28;20531;-63
2022/07/22 13:42:20;;;;;;;7.30;4.30;;;;;;;;;;5093392;28;20436;-63
2022/07/22 13:44:48;;;;;;;5.83;3.73;;;;;;;;;;5093475;28;20522;-63
2022/07/22 13:47:15;;;;;;;9.43;4.07;;;;;;;;;;5092781;28;20986;-63
2022/07/22 13:49:46;;;;;;;5.87;3.90;;;;;;;;;;5093590;28;20497;-63
2022/07/22 13:52:13;;;;;;;4.77;3.73;;;;;;;;;;5092882;28;20909;-63
2022/07/22 13:54:41;;;;;;;8.10;4.03;;;;;;;;;;5093309;28;20479;-63
2022/07/22 13:57:09;;;;;;;4.07;3.57;;;;;;;;;;5093170;28;20527;-63
2022/07/22 13:59:36;;;;;;;11.03;3.87;;;;;;;;;;5093191;28;20520;-63
2022/07/22 14:02:03;;;;;;;4.47;3.90;;;;;;;;;;5093065;28;20522;-63
2022/07/22 14:04:30;;;;;;;5.73;3.40;;;;;;;;;;5093092;28;20538;-63
2022/07/22 14:06:59;;;;;;;4.37;3.37;;;;;;;;;;5092929;28;20562;-63
2022/07/22 14:09:26;;;;;;;3.47;3.17;;;;;;;;;;5093558;28;20463;-63
2022/07/22 14:11:53;;;;;;;5.03;3.53;;;;;;;;;;5092983;28;20536;-62
2022/07/22 14:14:21;;;;;;;4.43;3.30;;;;;;;;;;5093020;28;20526;-62
2022/07/22 14:16:48;;;;;;;5.17;3.40;;;;;;;;;;5092670;28;20558;-62
2022/07/22 14:19:17;;;;;;;5.87;4.43;;;;;;;;;;5093036;28;20449;-64
2022/07/22 14:21:45;;;;;;;7.00;3.80;;;;;;;;;;5096622;28;20438;-62
2022/07/22 14:24:14;;;;;;;8.13;3.10;;;;;;;;;;5096611;28;20501;-63
2022/07/22 14:26:42;;;;;;;7.80;3.90;;;;;;;;;;5096501;28;20594;-64
2022/07/22 14:29:09;;;;;;;4.07;3.43;;;;;;;;;;5096543;28;20483;-64
2022/07/22 14:31:37;;;;;;;4.13;3.40;;;;;;;;;;5096747;28;20529;-64
2022/07/22 14:34:04;;;;;;;3.90;2.90;;;;;;;;;;5096657;28;20878;-64
2022/07/22 14:36:31;;;;;;;5.23;3.50;;;;;;;;;;5096694;28;20535;-64
2022/07/22 14:38:59;;;;;;;3.80;3.30;;;;;;;;;;5096424;28;20871;-64
2022/07/22 14:41:27;;;;;;;9.80;4.07;;;;;;;;;;5096338;28;20449;-63
2022/07/22 14:43:54;;;;;;;4.27;3.73;;;;;;;;;;5095945;28;20533;-63
2022/07/22 14:46:22;;;;;;;9.57;4.17;;;;;;;;;;5096304;28;20568;-63