Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:43;;;;;;;19.38;9.75;;;5.10;48.70;;;;;;5092439;28;20414;-56
2022/03/12 00:03:10;;;;;;;17.45;9.88;;;6.00;49.40;;;;;;5091710;28;20458;-56
2022/03/12 00:05:42;;;;;;;16.63;10.25;;;7.30;50.30;;;;;;5092416;28;20410;-56
2022/03/12 00:08:08;;;;;;;21.50;9.98;;;5.20;48.70;;;;;;5091722;28;20413;-56
2022/03/12 00:10:34;;;;;;;21.60;10.20;;;5.20;48.80;;;;;;5092315;28;20436;-56
2022/03/12 00:13:01;;;;;;;18.27;9.50;;;5.20;48.80;;;;;;5091993;28;20423;-56
2022/03/12 00:15:31;;;;;;;18.10;9.90;;;5.20;49.00;;;;;;5092288;28;20378;-56
2022/03/12 00:17:57;;;;;;;22.27;10.10;;;5.10;49.00;;;;;;5092243;28;20840;-56
2022/03/12 00:20:26;;;;;;;19.85;10.27;;;5.10;49.10;;;;;;5091776;28;20397;-56
2022/03/12 00:22:52;;;;;;;19.03;9.60;;;5.00;49.10;;;;;;5091948;28;20425;-56
2022/03/12 00:25:22;;;;;;;20.33;10.20;;;5.00;49.10;;;;;;5091214;28;20379;-56
2022/03/12 00:27:48;;;;;;;18.00;10.10;;;5.00;49.10;;;;;;5092447;28;20386;-56
2022/03/12 00:30:18;;;;;;;19.85;9.82;;;5.00;49.20;;;;;;5091271;28;20392;-56
2022/03/12 00:32:45;;;;;;;17.63;10.68;;;5.00;49.40;;;;;;5091734;28;20461;-56
2022/03/12 00:35:10;;;;;;;16.83;9.52;;;4.90;49.50;;;;;;5073282;28;20739;-56
2022/03/12 00:37:37;;;;;;;18.00;9.75;;;5.10;49.60;;;;;;5091948;28;20383;-56
2022/03/12 00:40:04;;;;;;;18.60;9.30;;;5.00;49.60;;;;;;5090898;28;20370;-56
2022/03/12 00:42:30;;;;;;;20.45;10.20;;;4.90;49.60;;;;;;5091781;28;20420;-56
2022/03/12 00:44:57;;;;;;;20.30;9.83;;;4.90;49.70;;;;;;5091705;28;20386;-56
2022/03/12 00:47:23;;;;;;;17.90;8.53;;;6.20;50.80;;;;;;5090710;28;20521;-56
2022/03/12 00:49:49;;;;;;;18.60;9.25;;;4.70;49.90;;;;;;5091411;28;20386;-56
2022/03/12 00:52:16;;;;;;;18.42;9.43;;;6.90;51.60;;;;;;5090751;28;20374;-56
2022/03/12 00:54:42;;;;;;;19.13;8.73;;;4.70;50.00;;;;;;5091786;28;20410;-56
2022/03/12 00:57:11;;;;;;;16.42;9.00;;;4.70;50.00;;;;;;5072678;28;20743;-56
2022/03/12 00:59:38;;;;;;;17.20;8.77;;;4.70;50.10;;;;;;5091542;28;20370;-55
2022/03/12 01:02:04;;;;;;;21.70;10.07;;;4.70;50.30;;;;;;5090577;28;20486;-56
2022/03/12 01:04:30;;;;;;;16.85;8.98;;;4.80;50.60;;;;;;5091507;28;20827;-56
2022/03/12 01:06:55;;;;;;;18.75;9.52;;;4.80;50.70;;;;;;5090964;28;20378;-56
2022/03/12 01:09:21;;;;;;;18.00;9.20;;;5.10;51.00;;;;;;5087767;28;20385;-56
2022/03/12 01:11:47;;;;;;;17.05;9.02;;;4.70;50.70;;;;;;5089742;28;20382;-56
2022/03/12 01:14:12;;;;;;;17.90;9.60;;;4.80;50.50;;;;;;5090002;28;20735;-55
2022/03/12 01:16:38;;;;;;;17.05;8.73;;;4.80;50.20;;;;;;5091184;28;20438;-56
2022/03/12 01:19:04;;;;;;;18.20;8.75;;;4.80;50.10;;;;;;5090383;28;20425;-56
2022/03/12 01:21:29;;;;;;;19.27;9.30;;;4.80;50.30;;;;;;5090921;28;20451;-56
2022/03/12 01:23:55;;;;;;;17.20;9.00;;;4.80;50.30;;;;;;5072805;28;20468;-56
2022/03/12 01:26:22;;;;;;;17.45;8.45;;;4.80;50.40;;;;;;5072197;28;20455;-56
2022/03/12 01:28:48;;;;;;;18.13;8.80;;;4.70;50.40;;;;;;5090627;28;20809;-56
2022/03/12 01:31:15;;;;;;;15.45;8.55;;;4.80;50.60;;;;;;5090126;28;20481;-56
2022/03/12 01:33:40;;;;;;;15.68;8.35;;;4.70;50.50;;;;;;5090594;28;20397;-55
2022/03/12 01:36:07;;;;;;;15.65;8.35;;;4.70;50.30;;;;;;5089991;28;20897;-56
2022/03/12 01:38:46;;;;;;;18.35;9.15;;;4.70;50.30;;;;;;5090866;28;20384;-56
2022/03/12 01:41:13;;;;;;;16.27;8.70;;;4.80;50.10;;;;;;5090205;28;20428;-56
2022/03/12 01:43:39;;;;;;;15.45;8.15;;;4.70;50.40;;;;;;5090779;28;20378;-56
2022/03/12 01:46:10;;;;;;;15.43;8.52;;;4.70;49.80;;;;;;5089608;28;20378;-56
2022/03/12 01:48:49;;;;;;;17.40;8.88;;;4.70;50.10;;;;;;5090062;28;20712;-56
2022/03/12 01:51:15;;;;;;;17.20;8.77;;;4.70;50.30;;;;;;5089632;28;20394;-56
2022/03/12 01:53:41;;;;;;;16.90;8.70;;;4.70;50.50;;;;;;5089979;28;20739;-56
2022/03/12 01:56:07;;;;;;;16.77;8.45;;;4.60;50.60;;;;;;5089681;28;20382;-56
2022/03/12 01:58:34;;;;;;;18.17;9.40;;;4.60;50.70;;;;;;5090209;28;20389;-56
2022/03/12 02:01:00;;;;;;;16.42;7.82;;;5.00;51.20;;;;;;5090138;28;20401;-56
2022/03/12 02:03:28;;;;;;;19.15;8.60;;;6.60;52.30;;;;;;5089845;28;20378;-56
2022/03/12 02:05:57;;;;;;;15.77;8.05;;;4.60;50.80;;;;;;5090228;28;20378;-56
2022/03/12 02:08:23;;;;;;;13.40;7.30;;;4.90;50.50;;;;;;5089256;28;20378;-56
2022/03/12 02:10:51;;;;;;;14.60;8.10;;;4.50;49.90;;;;;;5090117;28;20378;-56
2022/03/12 02:13:18;;;;;;;15.48;8.20;;;4.60;49.90;;;;;;5089415;28;20378;-56
2022/03/12 02:15:44;;;;;;;15.80;8.20;;;2.90;48.60;;;;;;5090071;28;20383;-56
2022/03/12 02:18:13;;;;;;;15.60;8.40;;;4.70;49.90;;;;;;5088621;28;20393;-56
2022/03/12 02:20:39;;;;;;;17.17;8.10;;;4.70;49.70;;;;;;5089017;28;20907;-56
2022/03/12 02:23:08;;;;;;;15.67;8.13;;;4.70;49.60;;;;;;5089149;28;20457;-56
2022/03/12 02:25:34;;;;;;;18.48;8.43;;;4.70;49.50;;;;;;5089748;28;20832;-56
2022/03/12 02:28:02;;;;;;;16.48;8.70;;;4.70;49.40;;;;;;5089852;28;20366;-57
2022/03/12 02:30:36;;;;;;;16.25;8.32;;;4.70;49.30;;;;;;5089963;28;20382;-56
2022/03/12 02:33:03;;;;;;;17.03;8.40;;;4.80;49.30;;;;;;5071576;28;20386;-56
2022/03/12 02:35:34;;;;;;;18.00;8.60;;;4.70;49.20;;;;;;5089600;28;20858;-56
2022/03/12 02:38:01;;;;;;;15.25;7.65;;;4.80;49.30;;;;;;5089788;28;20381;-55
2022/03/12 02:40:27;;;;;;;15.30;8.00;;;6.20;50.30;;;;;;5089547;28;20874;-55
2022/03/12 02:42:55;;;;;;;18.10;8.32;;;4.80;49.40;;;;;;5089737;28;20397;-56
2022/03/12 02:45:23;;;;;;;17.38;8.25;;;4.70;49.40;;;;;;5088637;28;21090;-55
2022/03/12 02:47:50;;;;;;;17.65;8.68;;;6.00;50.40;;;;;;5089743;28;20391;-55
2022/03/12 02:50:17;;;;;;;15.18;7.65;;;5.70;50.30;;;;;;5088891;28;20416;-55
2022/03/12 02:52:44;;;;;;;16.55;7.50;;;4.70;49.80;;;;;;5089462;28;20386;-55
2022/03/12 02:55:22;;;;;;;17.27;8.63;;;4.70;50.00;;;;;;5088990;28;20417;-55
2022/03/12 02:57:49;;;;;;;15.48;8.07;;;4.70;50.20;;;;;;5089785;28;20378;-55
2022/03/12 03:00:16;;;;;;;17.58;7.90;;;5.40;51.10;;;;;;5088795;28;20432;-55
2022/03/12 03:02:47;;;;;;;14.98;8.10;;;4.70;50.60;;;;;;5089063;28;20733;-55
2022/03/12 03:05:41;;;;;;;17.27;8.63;;;4.60;50.40;;;;;;5088787;28;20386;-55
2022/03/12 03:08:09;;;;;;;16.42;8.15;;;4.60;50.40;;;;;;5088906;28;20456;-56
2022/03/12 03:10:38;;;;;;;15.90;8.45;;;4.50;50.50;;;;;;5071455;28;20374;-56
2022/03/12 03:13:16;;;;;;;14.18;7.70;;;6.60;52.20;;;;;;5088580;28;20442;-56
2022/03/12 03:15:47;;;;;;;15.68;7.88;;;4.40;50.70;;;;;;5089308;28;20473;-56
2022/03/12 03:18:22;;;;;;;17.90;8.10;;;4.30;50.90;;;;;;5088285;28;20423;-56
2022/03/12 03:20:48;;;;;;;17.42;8.30;;;4.30;50.70;;;;;;5086542;28;20879;-56
2022/03/12 03:23:14;;;;;;;16.35;7.78;;;4.50;50.70;;;;;;5088161;28;20388;-56
2022/03/12 03:25:40;;;;;;;17.42;7.40;;;4.40;50.50;;;;;;5089136;28;20400;-56
2022/03/12 03:28:07;;;;;;;15.85;7.90;;;4.50;50.60;;;;;;5088761;28;20386;-56
2022/03/12 03:30:38;;;;;;;14.98;7.35;;;4.40;50.60;;;;;;5090492;28;20447;-55
2022/03/12 03:33:14;;;;;;;16.27;7.22;;;4.40;50.60;;;;;;5092535;28;20451;-56
2022/03/12 03:35:42;;;;;;;16.17;7.70;;;4.40;50.30;;;;;;5092916;28;20388;-56
2022/03/12 03:38:12;;;;;;;19.60;7.43;;;4.40;50.50;;;;;;5092201;28;20396;-56
2022/03/12 03:40:39;;;;;;;13.63;7.18;;;4.50;50.20;;;;;;5092891;28;20518;-56
2022/03/12 03:43:19;;;;;;;15.45;7.32;;;4.50;50.10;;;;;;5074278;28;20491;-56
2022/03/12 03:45:47;;;;;;;14.53;7.70;;;4.40;50.20;;;;;;5092942;28;20946;-56
2022/03/12 03:48:16;;;;;;;16.43;7.30;;;4.50;50.30;;;;;;5092173;28;20446;-56
2022/03/12 03:50:43;;;;;;;15.40;7.03;;;4.50;50.20;;;;;;5092881;28;20665;-56
2022/03/12 03:53:11;;;;;;;16.25;7.72;;;4.50;50.10;;;;;;5091953;28;20390;-56
2022/03/12 03:55:37;;;;;;;16.92;7.50;;;5.10;50.30;;;;;;5092338;28;20848;-56
2022/03/12 03:58:03;;;;;;;14.98;7.25;;;5.00;50.20;;;;;;5092482;28;20449;-56
2022/03/12 04:00:29;;;;;;;17.80;8.30;;;4.60;49.80;;;;;;5074129;28;20389;-55
2022/03/12 04:03:04;;;;;;;16.85;8.70;;;4.60;49.80;;;;;;5092453;28;20467;-55
2022/03/12 04:05:37;;;;;;;17.25;8.38;;;5.70;50.80;;;;;;5092619;28;20381;-55
2022/03/12 04:08:06;;;;;;;14.25;8.13;;;4.50;50.20;;;;;;5092134;28;20393;-55
2022/03/12 04:10:32;;;;;;;15.20;7.67;;;4.50;50.30;;;;;;5092362;28;21284;-55
2022/03/12 04:12:58;;;;;;;16.10;8.20;;;4.40;50.30;;;;;;5092400;28;20406;-56
2022/03/12 04:15:24;;;;;;;17.42;8.48;;;4.40;50.40;;;;;;5092129;28;20473;-55
2022/03/12 04:17:52;;;;;;;15.65;7.63;;;4.30;50.50;;;;;;5092227;28;20390;-55
2022/03/12 04:20:21;;;;;;;17.40;8.80;;;4.20;50.60;;;;;;5091623;28;20433;-55
2022/03/12 04:22:50;;;;;;;18.33;7.60;;;4.30;50.60;;;;;;5092056;28;20419;-55
2022/03/12 04:25:17;;;;;;;17.07;8.10;;;4.30;50.70;;;;;;5073412;28;20449;-55
2022/03/12 04:27:44;;;;;;;16.13;7.90;;;4.20;50.80;;;;;;5092174;28;20385;-55
2022/03/12 04:30:14;;;;;;;16.40;8.48;;;4.20;51.30;;;;;;5091438;28;20374;-55
2022/03/12 04:32:42;;;;;;;15.55;8.20;;;3.90;51.20;;;;;;5091715;28;20390;-55
2022/03/12 04:35:09;;;;;;;14.43;8.00;;;3.90;51.60;;;;;;5091216;28;20469;-55
2022/03/12 04:37:36;;;;;;;16.48;8.70;;;4.00;51.90;;;;;;5092093;28;20409;-55
2022/03/12 04:40:08;;;;;;;15.57;8.18;;;5.10;52.70;;;;;;5091896;28;20380;-55
2022/03/12 04:42:39;;;;;;;16.55;8.80;;;2.80;50.80;;;;;;5072962;28;20523;-55
2022/03/12 04:45:07;;;;;;;16.52;8.20;;;5.90;52.90;;;;;;5073863;28;20409;-55
2022/03/12 04:47:34;;;;;;;15.45;8.13;;;3.90;51.40;;;;;;5091935;28;20567;-55
2022/03/12 04:50:00;;;;;;;14.95;7.32;;;3.90;51.50;;;;;;5091865;28;20397;-55
2022/03/12 04:52:26;;;;;;;15.27;8.60;;;3.80;51.60;;;;;;5090788;28;20386;-58
2022/03/12 04:54:52;;;;;;;14.57;7.68;;;3.90;51.90;;;;;;5091829;28;20396;-56
2022/03/12 04:57:18;;;;;;;14.73;8.03;;;3.80;51.90;;;;;;5090765;28;20432;-55
2022/03/12 04:59:44;;;;;;;18.23;8.13;;;3.70;52.00;;;;;;5091504;28;20462;-55
2022/03/12 05:02:13;;;;;;;16.63;8.30;;;3.70;52.10;;;;;;5090845;28;20405;-55
2022/03/12 05:04:39;;;;;;;15.65;7.90;;;4.10;52.30;;;;;;5091109;28;20744;-55
2022/03/12 05:07:09;;;;;;;15.18;8.18;;;3.70;52.10;;;;;;5090719;28;20382;-56
2022/03/12 05:09:35;;;;;;;14.60;7.63;;;3.80;52.30;;;;;;5091509;28;20440;-55
2022/03/12 05:12:05;;;;;;;15.60;8.10;;;3.80;52.00;;;;;;5091135;28;20382;-56
2022/03/12 05:14:35;;;;;;;17.43;8.20;;;3.90;52.00;;;;;;5090622;28;20382;-56
2022/03/12 05:17:08;;;;;;;18.38;8.75;;;3.90;51.90;;;;;;5091131;28;20431;-56
2022/03/12 05:19:36;;;;;;;16.70;7.90;;;4.00;52.30;;;;;;5091064;28;20405;-56
2022/03/12 05:22:03;;;;;;;17.65;8.30;;;1.90;50.80;;;;;;5091060;28;20406;-56
2022/03/12 05:24:29;;;;;;;16.77;8.20;;;4.10;52.30;;;;;;5090516;28;20855;-56
2022/03/12 05:26:56;;;;;;;15.43;7.80;;;4.20;52.40;;;;;;5091011;28;20395;-56
2022/03/12 05:29:22;;;;;;;17.45;8.88;;;6.50;53.80;;;;;;5086600;28;20938;-56
2022/03/12 05:31:48;;;;;;;18.15;8.48;;;4.40;52.30;;;;;;5077728;28;20386;-56
2022/03/12 05:34:14;;;;;;;16.73;8.30;;;4.50;52.00;;;;;;5061900;28;21215;-57
2022/03/12 05:36:39;;;;;;;16.63;8.73;;;4.50;51.80;;;;;;5061452;28;20372;-56
2022/03/12 05:39:05;;;;;;;16.97;8.90;;;4.60;51.60;;;;;;5079641;28;20390;-55
2022/03/12 05:41:36;;;;;;;16.85;8.10;;;4.60;51.40;;;;;;5083852;28;20968;-53
2022/03/12 05:44:03;;;;;;;16.55;8.05;;;4.60;51.30;;;;;;5079628;28;20384;-55
2022/03/12 05:46:29;;;;;;;16.60;8.32;;;4.50;51.40;;;;;;5076691;28;20391;-56
2022/03/12 05:48:55;;;;;;;18.38;8.60;;;6.00;52.80;;;;;;5069626;28;20383;-56
2022/03/12 05:51:21;;;;;;;15.73;8.43;;;4.40;51.80;;;;;;5078623;28;20392;-56
2022/03/12 05:53:47;;;;;;;16.55;8.07;;;6.50;53.40;;;;;;5078538;28;20410;-55
2022/03/12 05:56:13;;;;;;;16.73;9.00;;;5.90;53.00;;;;;;5060060;28;20829;-56
2022/03/12 05:58:40;;;;;;;17.13;8.90;;;4.50;52.00;;;;;;5080520;28;20406;-55
2022/03/12 06:01:06;;;;;;;17.40;8.50;;;4.40;51.90;;;;;;5079850;28;20474;-56
2022/03/12 06:03:33;;;;;;;16.77;7.88;;;4.40;51.70;;;;;;5079231;28;20433;-56
2022/03/12 06:05:59;;;;;;;17.00;7.55;;;4.50;51.70;;;;;;5059811;28;20468;-53
2022/03/12 06:08:28;;;;;;;19.00;8.00;;;4.30;52.10;;;;;;5068682;28;21070;-52
2022/03/12 06:10:57;;;;;;;14.95;7.93;;;6.20;53.60;;;;;;5086150;28;20414;-55
2022/03/12 06:13:25;;;;;;;15.37;7.70;;;4.50;51.50;;;;;;5060674;28;20708;-52
2022/03/12 06:15:58;;;;;;;16.10;7.68;;;5.10;52.30;;;;;;5087221;28;20801;-52
2022/03/12 06:18:29;;;;;;;16.25;8.13;;;4.50;51.50;;;;;;5086631;28;20389;-51
2022/03/12 06:20:55;;;;;;;15.30;8.50;;;4.60;51.70;;;;;;5086084;28;20448;-52
2022/03/12 06:23:21;;;;;;;15.38;8.23;;;4.70;51.40;;;;;;5086860;28;20505;-53
2022/03/12 06:25:49;;;;;;;15.27;8.00;;;4.80;51.30;;;;;;5078767;28;20533;-52
2022/03/12 06:28:14;;;;;;;16.05;8.45;;;5.00;52.10;;;;;;5086354;28;20402;-55
2022/03/12 06:30:42;;;;;;;17.70;8.88;;;5.30;50.70;;;;;;5085579;28;20405;-56
2022/03/12 06:33:08;;;;;;;17.73;8.30;;;5.50;49.80;;;;;;5080529;28;20768;-56
2022/03/12 06:35:34;;;;;;;17.80;8.70;;;5.60;49.40;;;;;;5087467;28;20379;-57
2022/03/12 06:38:00;;;;;;;17.03;8.60;;;5.70;49.20;;;;;;5087336;28;20469;-54
2022/03/12 06:40:28;;;;;;;15.00;8.20;;;6.00;49.20;;;;;;5086164;28;20871;-54
2022/03/12 06:42:56;;;;;;;16.70;9.23;;;6.30;48.80;;;;;;5068721;28;20401;-54
2022/03/12 06:45:24;;;;;;;18.20;9.00;;;6.60;48.30;;;;;;5084271;28;20489;-55
2022/03/12 06:47:50;;;;;;;17.97;8.70;;;7.50;48.40;;;;;;5085216;28;20382;-55
2022/03/12 06:50:21;;;;;;;18.17;8.82;;;7.10;47.50;;;;;;5085650;28;20464;-55
2022/03/12 06:52:48;;;;;;;16.92;9.10;;;6.80;47.60;;;;;;5086474;28;20386;-55
2022/03/12 06:55:26;;;;;;;18.38;8.88;;;6.60;48.20;;;;;;5085958;28;20386;-55
2022/03/12 06:57:53;;;;;;;16.83;8.55;;;6.30;48.70;;;;;;5061855;28;20425;-54
2022/03/12 07:00:25;;;;;;;17.13;9.00;;;6.40;48.70;;;;;;5085694;28;20374;-54
2022/03/12 07:02:51;;;;;;;16.33;9.18;;;6.60;48.50;;;;;;5085901;28;20493;-55
2022/03/12 07:05:16;;;;;;;17.33;9.30;;;7.00;48.10;;;;;;5057983;28;20756;-55
2022/03/12 07:07:42;;;;;;;17.80;9.13;;;7.70;47.30;;;;;;5089337;28;20428;-55
2022/03/12 07:10:09;;;;;;;16.75;9.23;;;8.40;45.80;;;;;;5085825;28;20394;-55
2022/03/12 07:12:36;;;;;;;19.20;9.70;;;8.80;45.10;;;;;;5083595;28;20407;-55
2022/03/12 07:15:04;;;;;;;20.33;10.07;;;8.90;44.60;;;;;;5063493;28;20811;-55
2022/03/12 07:17:31;;;;;;;17.42;9.18;;;9.20;44.50;;;;;;5073645;28;20548;-56
2022/03/12 07:19:57;;;;;;;20.58;9.90;;;9.60;44.10;;;;;;5086268;28;20471;-55
2022/03/12 07:22:22;;;;;;;16.42;9.30;;;10.20;41.80;;;;;;5088748;28;20418;-55
2022/03/12 07:24:48;;;;;;;17.85;9.20;;;10.40;41.60;;;;;;5082886;28;20398;-55
2022/03/12 07:27:14;;;;;;;16.58;9.30;;;10.40;40.70;;;;;;5081463;28;20482;-55
2022/03/12 07:29:40;;;;;;;16.23;10.10;;;10.00;40.70;;;;;;5074803;28;20888;-55
2022/03/12 07:32:06;;;;;;;20.00;9.95;;;10.00;40.90;;;;;;5072186;28;20387;-55
2022/03/12 07:34:32;;;;;;;21.35;10.27;;;10.50;41.10;;;;;;5071165;28;21023;-55
2022/03/12 07:36:57;;;;;;;18.05;9.55;;;11.20;39.20;;;;;;5071993;28;20392;-55
2022/03/12 07:39:23;;;;;;;15.93;9.40;;;11.60;38.80;;;;;;5058639;28;20393;-56
2022/03/12 07:41:49;;;;;;;16.70;9.70;;;11.90;38.20;;;;;;5073746;28;20411;-55
2022/03/12 07:44:15;;;;;;;17.20;9.88;;;12.10;37.90;;;;;;5079946;28;20935;-56
2022/03/12 07:46:40;;;;;;;17.70;10.00;;;12.20;37.00;;;;;;5074870;28;20392;-55
2022/03/12 07:49:06;;;;;;;15.18;9.25;;;11.50;37.10;;;;;;5071947;28;20752;-55
2022/03/12 07:51:33;;;;;;;15.77;9.10;;;11.20;37.80;;;;;;5081091;28;21260;-56
2022/03/12 07:54:00;;;;;;;16.55;9.32;;;11.30;38.00;;;;;;5077614;28;20428;-57
2022/03/12 07:56:27;;;;;;;14.80;8.93;;;11.00;38.20;;;;;;5088685;28;20386;-56
2022/03/12 07:58:55;;;;;;;18.52;9.77;;;11.40;37.90;;;;;;5085191;28;20389;-56
2022/03/12 08:01:20;;;;;;;15.70;9.15;;;11.20;37.70;;;;;;5088528;28;20406;-56
2022/03/12 08:03:46;;;;;;;16.83;9.40;;;11.30;37.90;;;;;;5087922;28;20401;-56
2022/03/12 08:06:14;;;;;;;17.50;9.93;;;11.30;38.20;;;;;;5087208;28;20382;-56
2022/03/12 08:08:39;;;;;;;17.25;9.80;;;11.20;38.30;;;;;;5090263;28;20409;-56
2022/03/12 08:13:50;;;;;;;18.50;9.80;;;12.80;37.20;;;;;;5084025;28;20488;-56
2022/03/12 08:16:16;;;;;;;16.98;10.15;;;13.60;36.50;;;;;;5082644;28;20738;-57
2022/03/12 08:18:43;;;;;;;18.83;10.25;;;13.90;36.20;;;;;;5070386;28;20423;-56
2022/03/12 08:21:09;;;;;;;17.10;9.88;;;14.30;35.20;;;;;;5083607;28;20879;-57
2022/03/12 08:23:35;;;;;;;17.10;9.90;;;14.00;35.60;;;;;;5079360;28;20403;-57
2022/03/12 08:26:01;;;;;;;19.63;12.47;;;14.70;35.90;;;;;;5080989;28;20406;-56
2022/03/12 08:28:27;;;;;;;19.38;13.35;;;14.80;34.50;;;;;;5090209;28;20454;-57
2022/03/12 08:30:53;;;;;;;19.02;14.30;;;15.10;34.50;;;;;;5073648;28;20390;-57
2022/03/12 08:33:20;;;;;;;20.25;14.15;;;16.10;33.50;;;;;;5081734;28;20429;-57
2022/03/12 08:35:46;;;;;;;20.75;14.85;;;16.60;32.20;;;;;;5090730;28;20370;-57
2022/03/12 08:38:12;;;;;;;17.67;13.38;;;16.10;32.60;;;;;;5090931;28;20891;-57
2022/03/12 08:40:38;;;;;;;21.67;15.10;;;15.40;32.60;;;;;;5078669;28;20931;-57
2022/03/12 08:43:04;;;;;;;21.42;14.15;;;15.70;33.20;;;;;;5091548;28;20398;-57
2022/03/12 08:45:30;;;;;;;19.07;12.87;;;15.90;32.90;;;;;;5072798;28;20573;-57
2022/03/12 08:47:56;;;;;;;19.07;14.20;;;15.60;32.70;;;;;;5091613;28;20386;-57
2022/03/12 08:50:24;;;;;;;22.60;14.38;;;15.70;32.90;;;;;;5090987;28;20382;-57
2022/03/12 08:52:50;;;;;;;18.60;14.63;;;16.00;32.80;;;;;;5090937;28;20442;-57
2022/03/12 08:55:15;;;;;;;21.00;14.32;;;15.60;32.60;;;;;;5091066;28;20819;-57
2022/03/12 08:57:41;;;;;;;19.02;14.35;;;15.50;33.00;;;;;;5091066;28;20875;-56
2022/03/12 09:00:09;;;;;;;18.77;13.60;;;15.70;33.10;;;;;;5091191;28;20878;-57
2022/03/12 09:02:36;;;;;;;21.08;13.98;;;15.80;32.80;;;;;;5090813;28;20522;-57
2022/03/12 09:05:04;;;;;;;25.15;13.63;;;15.80;32.90;;;;;;5091313;28;20386;-57
2022/03/12 09:07:31;;;;;;;22.00;15.37;;;16.30;33.00;;;;;;5090407;28;20409;-57
2022/03/12 09:09:57;;;;;;;20.30;15.63;;;17.30;32.60;;;;;;5090672;28;20428;-57
2022/03/12 09:12:23;;;;;;;20.83;16.40;;;18.00;31.50;;;;;;5089311;28;20390;-57
2022/03/12 09:14:50;;;;;;;19.52;15.07;;;18.00;31.00;;;;;;5056153;28;20384;-57
2022/03/12 09:17:15;;;;;;;20.13;16.00;;;17.80;30.50;;;;;;5070115;28;20392;-57
2022/03/12 09:19:41;;;;;;;19.43;14.90;;;17.80;31.20;;;;;;5085999;28;20919;-57
2022/03/12 09:22:06;;;;;;;19.98;15.55;;;17.70;30.40;;;;;;5091101;28;20471;-57
2022/03/12 09:24:32;;;;;;;21.60;15.88;;;17.80;31.00;;;;;;5073196;28;20392;-57
2022/03/12 09:26:59;;;;;;;20.77;12.82;;;17.30;30.00;;;;;;5085515;28;20534;-57
2022/03/12 09:29:26;;;;;;;21.55;14.98;;;19.00;30.60;;;;;;5088610;28;20385;-58
2022/03/12 09:31:52;;;;;;;20.70;13.07;;;19.90;30.10;;;;;;5089850;28;20688;-57
2022/03/12 09:34:18;;;;;;;18.50;11.53;;;19.90;32.20;;;;;;5090011;28;20382;-58
2022/03/12 09:36:43;;;;;;;22.60;13.50;;;20.10;30.00;;;;;;5086528;28;20405;-57
2022/03/12 09:39:10;;;;;;;24.67;16.40;;;20.50;29.80;;;;;;5090648;28;20378;-58
2022/03/12 09:41:38;;;;;;;22.50;14.68;;;20.30;29.40;;;;;;5090063;28;20413;-57
2022/03/12 09:44:05;;;;;;;20.67;13.80;;;20.20;29.30;;;;;;5090190;28;20374;-57
2022/03/12 09:46:31;;;;;;;23.30;18.77;;;19.70;29.50;;;;;;5089860;28;20878;-57
2022/03/12 09:48:56;;;;;;;23.50;17.57;;;19.20;29.70;;;;;;5090331;28;20378;-57
2022/03/12 09:51:25;;;;;;;21.40;16.85;;;19.40;29.90;;;;;;5089612;28;20385;-57
2022/03/12 09:53:51;;;;;;;23.40;17.27;;;19.40;29.60;;;;;;5090243;28;20498;-57
2022/03/12 09:56:17;;;;;;;23.23;17.33;;;19.70;29.80;;;;;;5089520;28;20388;-58
2022/03/12 09:58:43;;;;;;;20.42;14.40;;;20.70;29.70;;;;;;5090045;28;20786;-57
2022/03/12 10:01:10;;;;;;;23.17;14.18;;;21.50;29.00;;;;;;5090411;28;20461;-57
2022/03/12 10:03:37;;;;;;;22.92;15.07;;;21.60;28.70;;;;;;5089032;28;20444;-57
2022/03/12 10:06:03;;;;;;;22.33;14.43;;;21.90;28.80;;;;;;5090313;28;20378;-57
2022/03/12 10:08:29;;;;;;;22.08;14.20;;;21.10;28.10;;;;;;5089069;28;20470;-57
2022/03/12 10:10:55;;;;;;;20.67;14.15;;;20.70;28.80;;;;;;5071988;28;20386;-57
2022/03/12 10:13:20;;;;;;;23.40;19.00;;;20.50;28.70;;;;;;5084427;28;20889;-57
2022/03/12 10:15:46;;;;;;;23.40;15.63;;;21.00;29.30;;;;;;5069891;28;20387;-58
2022/03/12 10:18:12;;;;;;;23.40;14.70;;;21.00;52.60;;;;;;5069523;28;20380;-58
2022/03/12 10:20:39;;;;;;;22.07;13.60;;;19.80;53.20;;;;;;5069367;28;20962;-57
2022/03/12 10:23:05;;;;;;;24.30;20.37;;;20.30;53.70;;;;;;5069685;28;20399;-58
2022/03/12 10:25:32;;;;;;;21.03;16.00;;;20.50;53.70;;;;;;5071381;28;20880;-58
2022/03/12 10:27:58;;;;;;;24.92;17.92;;;20.80;53.40;;;;;;5089612;28;20855;-57
2022/03/12 10:30:23;;;;;;;26.20;18.20;;;20.40;47.70;;;;;;5088992;28;20534;-56
2022/03/12 10:32:50;;;;;;;24.27;18.13;;;20.20;47.70;;;;;;5054828;28;20447;-57
2022/03/12 10:35:18;;;;;;;22.13;17.20;;;20.50;47.30;;;;;;5080472;28;20384;-59
2022/03/12 10:37:48;;;;;;;22.45;17.35;;;20.40;47.90;;;;;;5082527;28;20404;-57
2022/03/12 10:40:23;;;;;;;25.33;18.15;;;20.30;48.60;;;;;;5076687;28;20390;-58
2022/03/12 10:42:59;;;;;;;21.48;16.48;;;20.30;48.10;;;;;;5075376;28;20416;-57
2022/03/12 10:45:30;;;;;;;22.17;16.97;;;19.90;49.10;;;;;;5080994;28;20482;-57
2022/03/12 10:47:59;;;;;;;22.20;17.95;;;20.20;49.30;;;;;;5089249;28;20859;-58
2022/03/12 10:50:47;;;;;;;21.98;16.58;;;20.80;48.90;;;;;;5068674;28;20388;-58
2022/03/12 10:53:15;;;;;;;21.87;16.90;;;20.50;49.10;;;;;;5069420;28;20380;-57
2022/03/12 10:55:43;;;;;;;25.63;17.83;;;20.30;49.80;;;;;;5069118;28;20376;-57
2022/03/12 10:58:26;;;;;;;21.17;16.25;;;20.50;50.00;;;;;;5069253;28;20422;-58
2022/03/12 11:00:57;;;;;;;22.60;16.50;;;20.40;49.60;;;;;;5081897;28;20402;-57
2022/03/12 11:03:24;;;;;;;22.90;16.53;;;20.00;50.10;;;;;;5086617;28;20454;-57
2022/03/12 11:05:52;;;;;;;22.30;16.73;;;19.80;51.30;;;;;;5087020;28;20744;-57
2022/03/12 11:08:21;;;;;;;24.30;17.17;;;19.70;52.00;;;;;;5084308;28;20437;-58
2022/03/12 11:10:50;;;;;;;24.75;16.10;;;19.90;51.90;;;;;;5073610;28;20566;-58
2022/03/12 11:13:26;;;;;;;20.77;15.30;;;19.70;53.60;;;;;;5060014;28;20413;-58
2022/03/12 11:16:09;;;;;;;22.45;16.00;;;19.70;55.60;;;;;;5084696;28;20370;-57
2022/03/12 11:18:35;;;;;;;25.65;16.90;;;19.70;54.70;;;;;;5076477;28;20501;-58
2022/03/12 11:21:01;;;;;;;26.47;17.90;;;19.50;54.90;;;;;;5087060;28;20502;-57
2022/03/12 11:23:31;;;;;;;20.85;16.50;;;19.90;55.10;;;;;;5076931;28;20426;-57
2022/03/12 11:26:04;;;;;;;22.13;16.98;;;19.70;54.10;;;;;;5077012;28;20430;-58
2022/03/12 11:28:30;;;;;;;22.73;17.40;;;20.20;54.20;;;;;;5081370;28;20397;-57
2022/03/12 11:30:56;;;;;;;20.42;16.25;;;20.00;54.90;;;;;;5086848;28;20389;-57
2022/03/12 11:33:25;;;;;;;21.20;15.80;;;20.10;56.50;;;;;;5088165;28;20413;-58
2022/03/12 11:35:59;;;;;;;20.17;15.82;;;19.40;56.10;;;;;;5088682;28;20458;-57
2022/03/12 11:38:25;;;;;;;19.73;16.17;;;;;;;;;;5066825;28;20388;-57
2022/03/12 11:40:52;;;;;;;23.90;16.42;;;;;;;;;;5068862;28;20864;-57
2022/03/12 11:43:26;;;;;;;23.23;16.92;;;;;;;;;;5067846;28;20424;-57
2022/03/12 11:45:55;;;;;;;23.27;14.90;;;17.80;63.50;;;;;;5068668;28;20383;-57
2022/03/12 11:48:21;;;;;;;24.30;16.42;;;17.70;73.20;;;;;;5067734;28;20399;-57
2022/03/12 11:50:47;;;;;;;21.67;16.63;;;17.30;70.20;;;;;;5068807;28;20380;-57
2022/03/12 11:53:17;;;;;;;20.85;15.48;;;17.60;69.60;;;;;;5071917;28;20391;-57
2022/03/12 11:55:47;;;;;;;23.70;16.33;;;;;;;;;;5072502;28;20392;-57
2022/03/12 11:58:13;;;;;;;20.52;14.93;;;;;;;;;;5075033;28;20376;-57
2022/03/12 12:00:39;;;;;;;20.75;14.35;;;17.80;69.10;;;;;;5091233;28;20960;-57
2022/03/12 12:03:04;;;;;;;19.90;14.65;;;17.80;70.30;;;;;;5079882;28;20539;-57
2022/03/12 12:05:30;;;;;;;20.33;14.50;;;17.50;72.20;;;;;;5091965;28;20425;-57
2022/03/12 12:07:56;;;;;;;18.80;14.50;;;17.70;73.30;;;;;;5092197;28;20378;-57
2022/03/12 12:10:27;;;;;;;19.27;13.57;;;17.40;73.70;;;;;;5091010;28;20535;-57
2022/03/12 12:12:53;;;;;;;18.37;12.93;;;17.20;73.90;;;;;;5075370;28;20404;-57
2022/03/12 12:15:34;;;;;;;18.75;13.45;;;17.30;73.10;;;;;;5055839;28;20411;-57
2022/03/12 12:18:02;;;;;;;18.33;13.10;;;17.60;72.80;;;;;;5078350;28;20451;-58
2022/03/12 12:20:29;;;;;;;16.88;12.98;;;;;;;;;;5053546;28;20449;-58
2022/03/12 12:22:59;;;;;;;16.15;12.20;;;17.60;71.20;;;;;;5084705;28;20508;-58
2022/03/12 12:25:28;;;;;;;19.92;13.43;;;17.80;72.00;;;;;;5057294;28;20416;-57
2022/03/12 12:27:54;;;;;;;16.80;14.00;;;17.90;71.70;;;;;;5072230;28;20438;-58
2022/03/12 12:30:43;;;;;;;18.17;12.60;;;18.00;72.00;;;;;;5080049;28;20474;-57
2022/03/12 12:33:31;;;;;;;15.48;10.68;;;18.20;71.90;;;;;;5076301;28;20856;-57
2022/03/12 12:36:06;;;;;;;17.70;12.20;;;18.20;73.00;;;;;;5076836;28;20405;-57
2022/03/12 12:38:31;;;;;;;17.08;12.65;;;18.00;72.30;;;;;;5081287;28;20811;-57
2022/03/12 12:41:03;;;;;;;15.75;11.18;;;17.60;73.00;;;;;;5078805;28;20489;-57
2022/03/12 12:43:39;;;;;;;16.33;11.43;;;17.40;74.20;;;;;;5070648;28;20409;-57
2022/03/12 12:46:09;;;;;;;16.50;12.13;;;17.70;73.70;;;;;;5082497;28;20394;-56