Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:56;;;;;;;18.35;7.22;;;;;;;;;;5092366;28;20040;-69
2023/06/01 00:04:22;;;;;;;18.63;7.55;;;;;;;;;;5075391;28;20044;-69
2023/06/01 00:06:48;;;;;;;16.20;6.47;;;;;;;;;;5075813;28;20438;-70
2023/06/01 00:09:15;;;;;;;14.85;7.25;;;;;;;;;;5092563;28;20036;-70
2023/06/01 00:11:41;;;;;;;15.45;6.43;;;;;;;;;;5091988;28;20127;-70
2023/06/01 00:14:07;;;;;;;14.43;6.00;;;11.60;99.90;;;;;;5092225;28;20036;-70
2023/06/01 00:16:32;;;;;;;13.98;6.10;;;12.90;99.90;;;;;;5092428;28;20093;-70
2023/06/01 00:19:00;;;;;;;13.02;5.80;;;12.80;99.90;;;;;;5075182;28;20539;-69
2023/06/01 00:21:27;;;;;;;15.57;6.10;;;11.90;99.90;;;;;;5075221;28;20502;-69
2023/06/01 00:23:53;;;;;;;15.40;5.30;;;;;;;;;;5092003;28;20044;-69
2023/06/01 00:26:21;;;;;;;14.73;4.82;;;;;;;;;;5092328;28;20044;-69
2023/06/01 00:28:47;;;;;;;17.88;5.13;;;;;;;;;;5091861;28;20488;-70
2023/06/01 00:31:13;;;;;;;11.05;4.95;;;;;;;;;;5091651;28;20044;-70
2023/06/01 00:33:39;;;;;;;12.68;4.90;;;;;;;;;;5092076;28;20162;-70
2023/06/01 00:36:05;;;;;;;10.38;4.70;;;;;;;;;;5075366;28;20392;-70
2023/06/01 00:38:31;;;;;;;11.77;4.55;;;;;;;;;;5092207;28;20040;-70
2023/06/01 00:40:57;;;;;;;12.85;5.38;;;;;;;;;;5092064;28;20047;-70
2023/06/01 00:43:24;;;;;;;17.98;5.55;;;;;;;;;;5092159;28;20515;-70
2023/06/01 00:45:50;;;;;;;13.15;5.22;;;;;;;;;;5091837;28;20127;-70
2023/06/01 00:48:16;;;;;;;10.48;5.70;;;;;;;;;;5091863;28;20044;-70
2023/06/01 00:50:43;;;;;;;12.23;5.00;;;;;;;;;;5094090;28;20050;-70
2023/06/01 00:53:14;;;;;;;15.88;5.63;;;;;;;;;;5095857;28;20127;-69
2023/06/01 00:55:40;;;;;;;11.00;4.97;;;;;;;;;;5095631;28;20040;-70
2023/06/01 00:58:06;;;;;;;14.00;5.75;;;11.80;99.90;;;;;;5095608;28;20491;-70
2023/06/01 01:00:32;;;;;;;15.68;5.93;;;12.60;99.90;;;;;;5095735;28;20484;-70
2023/06/01 01:03:00;;;;;;;11.02;5.10;;;;;;;;;;5096048;28;20036;-70
2023/06/01 01:05:26;;;;;;;13.95;5.38;;;;;;;;;;5095938;28;20106;-70
2023/06/01 01:08:09;;;;;;;12.73;5.60;;;11.70;99.90;;;;;;5095864;28;20083;-70
2023/06/01 01:11:03;;;;;;;15.25;6.15;;;11.70;99.90;;;;;;5095585;28;20055;-70
2023/06/01 01:13:47;;;;;;;14.23;5.85;;;11.70;99.90;;;;;;5095396;28;20047;-70
2023/06/01 01:16:35;;;;;;;16.42;6.13;;;11.60;99.90;;;;;;5095376;28;20040;-70
2023/06/01 01:19:12;;;;;;;14.85;6.00;;;;;;;;;;5095316;28;20384;-70
2023/06/01 01:21:41;;;;;;;13.05;5.40;;;;;;;;;;5078386;28;20043;-70
2023/06/01 01:24:07;;;;;;;10.88;5.30;;;;;;;;;;5095626;28;20071;-70
2023/06/01 01:26:41;;;;;;;12.80;6.15;;;11.80;99.90;;;;;;5095262;28;20136;-70
2023/06/01 01:29:09;;;;;;;12.05;5.93;;;;;;;;;;5078126;28;20039;-70
2023/06/01 01:31:38;;;;;;;13.85;5.18;;;;;;;;;;5095109;28;20044;-70
2023/06/01 01:34:05;;;;;;;12.57;5.75;;;;;;;;;;5095073;28;20127;-70
2023/06/01 01:36:32;;;;;;;13.63;6.38;;;11.70;99.90;;;;;;5095385;28;20032;-70
2023/06/01 01:38:58;;;;;;;11.82;6.00;;;;;;;;;;5129653;27;20480;-70
2023/06/01 01:41:25;;;;;;;19.48;6.22;;;;;;;;;;5078420;28;20036;-70
2023/06/01 01:43:52;;;;;;;11.60;5.60;;;;;;;;;;5095373;28;20051;-70
2023/06/01 01:46:18;;;;;;;12.40;6.57;;;;;;;;;;5095186;28;20050;-70
2023/06/01 01:49:26;;;;;;;16.50;6.88;;;11.50;99.90;;;;;;5095079;28;20123;-70
2023/06/01 01:52:11;;;;;;;12.98;6.10;;;;;;;;;;5110610;28;20048;-70
2023/06/01 01:54:38;;;;;;;15.48;6.60;;;;;;;;;;5094768;28;20089;-70
2023/06/01 01:57:05;;;;;;;17.15;6.63;;;11.60;99.90;;;;;;5094981;28;20044;-70
2023/06/01 01:59:32;;;;;;;19.08;7.30;;;;;;;;;;5094755;28;20051;-70
2023/06/01 02:01:58;;;;;;;17.02;7.15;;;11.50;99.90;;;;;;5094818;28;20050;-70
2023/06/01 02:04:25;;;;;;;13.38;7.05;;;;;;;;;;5094566;28;20093;-70
2023/06/01 02:06:52;;;;;;;16.15;6.72;;;;;;;;;;5094774;28;20050;-70
2023/06/01 02:09:18;;;;;;;16.55;5.80;;;;;;;;;;5094565;28;20044;-70
2023/06/01 02:11:44;;;;;;;12.07;5.38;;;;;;;;;;5094518;28;20500;-70
2023/06/01 02:14:10;;;;;;;14.68;5.78;;;;;;;;;;5094322;28;20043;-70
2023/06/01 02:16:36;;;;;;;15.35;5.80;;;;;;;;;;5094290;28;20043;-69
2023/06/01 02:19:02;;;;;;;17.42;5.97;;;;;;;;;;5093992;28;20547;-69
2023/06/01 02:21:29;;;;;;;9.43;4.90;;;;;;;;;;5077268;28;20713;-69
2023/06/01 02:23:55;;;;;;;11.48;5.00;;;;;;;;;;5094409;28;20032;-69
2023/06/01 02:26:21;;;;;;;14.73;4.65;;;;;;;;;;5094457;28;20051;-69
2023/06/01 02:28:48;;;;;;;12.05;4.40;;;;;;;;;;5094481;28;20054;-69
2023/06/01 02:31:15;;;;;;;11.63;4.78;;;;;;;;;;5094024;28;20051;-69
2023/06/01 02:33:41;;;;;;;14.18;4.50;;;;;;;;;;5077083;28;20032;-69
2023/06/01 02:36:07;;;;;;;11.30;5.50;;;;;;;;;;5093828;28;20510;-69
2023/06/01 02:38:33;;;;;;;13.20;5.10;;;;;;;;;;5094364;28;20032;-69
2023/06/01 02:40:59;;;;;;;12.27;5.63;;;;;;;;;;5093845;28;20061;-69
2023/06/01 02:43:25;;;;;;;11.05;4.88;;;;;;;;;;5094049;28;20073;-69
2023/06/01 02:45:51;;;;;;;6.68;4.68;;;;;;;;;;5093681;28;20054;-69
2023/06/01 02:48:17;;;;;;;12.93;4.30;;;;;;;;;;5093785;28;20047;-69
2023/06/01 02:50:44;;;;;;;9.55;4.18;;;;;;;;;;5076608;28;20088;-69
2023/06/01 02:53:10;;;;;;;10.10;4.38;;;;;;;;;;5095141;28;20387;-69
2023/06/01 02:55:36;;;;;;;8.18;4.40;;;;;;;;;;5093527;28;20044;-69
2023/06/01 02:58:02;;;;;;;12.38;4.22;;;;;;;;;;5093488;28;20038;-69
2023/06/01 03:00:28;;;;;;;15.07;4.72;;;;;;;;;;5093880;28;20044;-69
2023/06/01 03:02:54;;;;;;;12.65;4.53;;;;;;;;;;5093811;28;20062;-69
2023/06/01 03:05:21;;;;;;;8.45;4.20;;;;;;;;;;5093542;28;20039;-70
2023/06/01 03:07:47;;;;;;;8.35;4.78;;;;;;;;;;5093520;28;20537;-69
2023/06/01 03:10:14;;;;;;;10.43;4.30;;;;;;;;;;5093151;28;20111;-69
2023/06/01 03:12:40;;;;;;;10.73;4.47;;;;;;;;;;5092602;28;20040;-69
2023/06/01 03:15:06;;;;;;;11.90;3.97;;;;;;;;;;5093156;28;20071;-69
2023/06/01 03:17:33;;;;;;;11.98;4.53;;;11.70;99.90;;;;;;5092945;28;20097;-70
2023/06/01 03:20:00;;;;;;;10.25;4.32;;;;;;;;;;5092959;28;20123;-69
2023/06/01 03:22:26;;;;;;;8.02;4.03;;;;;;;;;;5092986;28;20075;-70
2023/06/01 03:24:54;;;;;;;7.78;3.90;;;11.20;99.90;;;;;;5076421;28;20058;-69
2023/06/01 03:27:20;;;;;;;8.93;4.20;;;;;;;;;;5092920;28;20109;-69
2023/06/01 03:29:46;;;;;;;8.20;3.53;;;;;;;;;;5093020;28;20036;-69
2023/06/01 03:32:13;;;;;;;9.93;3.88;;;11.60;99.90;;;;;;5092803;28;20117;-69
2023/06/01 03:34:41;;;;;;;7.70;3.63;;;;;;;;;;5093063;28;20093;-69
2023/06/01 03:37:07;;;;;;;11.65;3.97;;;;;;;;;;5093063;28;20502;-69
2023/06/01 03:39:34;;;;;;;11.25;4.07;;;10.50;99.90;;;;;;5092705;28;20053;-69
2023/06/01 03:42:00;;;;;;;10.07;4.32;;;;;;;;;;5092858;28;20047;-69
2023/06/01 03:44:26;;;;;;;7.97;4.20;;;;;;;;;;5092881;28;20056;-69
2023/06/01 03:46:53;;;;;;;10.00;4.75;;;;;;;;;;5092709;28;20040;-69
2023/06/01 03:49:19;;;;;;;11.48;4.30;;;;;;;;;;5075704;28;20044;-69
2023/06/01 03:51:45;;;;;;;9.95;4.45;;;;;;;;;;5092342;28;20047;-69
2023/06/01 03:54:12;;;;;;;13.88;4.57;;;10.50;99.90;;;;;;5092643;28;20028;-69
2023/06/01 03:56:38;;;;;;;13.57;4.18;;;;;;;;;;5092325;28;20083;-69
2023/06/01 03:59:06;;;;;;;10.68;4.35;;;;;;;;;;5092260;28;20037;-69
2023/06/01 04:01:33;;;;;;;11.80;4.25;;;;;;;;;;5076106;28;20047;-69
2023/06/01 04:04:00;;;;;;;10.80;4.25;;;;;;;;;;5092572;28;20052;-69
2023/06/01 04:06:29;;;;;;;8.18;4.05;;;11.60;99.90;;;;;;5092686;28;20055;-69
2023/06/01 04:08:58;;;;;;;8.90;4.28;;;;;;;;;;5092751;28;20127;-70
2023/06/01 04:11:24;;;;;;;8.82;4.20;;;;;;;;;;5076037;28;20051;-70
2023/06/01 04:13:50;;;;;;;13.02;4.20;;;;;;;;;;5075436;28;20040;-70
2023/06/01 04:16:16;;;;;;;12.63;4.68;;;;;;;;;;5075405;28;20040;-70
2023/06/01 04:18:42;;;;;;;11.52;4.75;;;;;;;;;;5075243;28;20062;-70
2023/06/01 04:21:09;;;;;;;9.40;4.00;;;;;;;;;;5092191;28;20036;-70
2023/06/01 04:23:37;;;;;;;14.07;3.90;;;;;;;;;;5091814;28;20097;-70
2023/06/01 04:26:04;;;;;;;13.15;4.60;;;;;;;;;;5091649;28;20123;-70
2023/06/01 04:28:32;;;;;;;13.40;4.25;;;;;;;;;;5075296;28;20048;-70
2023/06/01 04:30:58;;;;;;;9.18;3.78;;;;;;;;;;5092182;28;20380;-70
2023/06/01 04:33:25;;;;;;;10.50;4.60;;;;;;;;;;5075161;28;20086;-70
2023/06/01 04:35:54;;;;;;;14.70;4.20;;;;;;;;;;5092354;28;20075;-70
2023/06/01 04:38:21;;;;;;;6.88;4.03;;;;;;;;;;5092323;28;20037;-70
2023/06/01 04:40:47;;;;;;;13.25;3.70;;;;;;;;;;5092231;28;20442;-70
2023/06/01 04:43:18;;;;;;;7.90;3.90;;;;;;;;;;5091827;28;20036;-70
2023/06/01 04:45:45;;;;;;;10.68;3.80;;;;;;;;;;5075417;28;20392;-70
2023/06/01 04:48:12;;;;;;;14.75;3.88;;;;;;;;;;5091999;28;20044;-70
2023/06/01 04:50:38;;;;;;;15.52;4.00;;;;;;;;;;5091878;28;20508;-70
2023/06/01 04:53:04;;;;;;;9.73;3.75;;;;;;;;;;5091659;28;20036;-70
2023/06/01 04:55:30;;;;;;;7.30;3.75;;;;;;;;;;5091978;28;20480;-70
2023/06/01 04:57:58;;;;;;;9.93;4.10;;;;;;;;;;5092116;28;20064;-70
2023/06/01 05:00:23;;;;;;;12.05;4.03;;;11.60;99.90;;;;;;5075065;28;20043;-70
2023/06/01 05:02:49;;;;;;;11.38;4.32;;;11.30;99.90;;;;;;5075338;28;20048;-70
2023/06/01 05:05:16;;;;;;;14.93;4.13;;;;;;;;;;5092156;28;20047;-70
2023/06/01 05:07:42;;;;;;;10.02;4.32;;;;;;;;;;5091870;28;20487;-70
2023/06/01 05:10:10;;;;;;;12.38;4.47;;;11.90;99.90;;;;;;5091740;28;20044;-70
2023/06/01 05:12:36;;;;;;;10.68;4.30;;;;;;;;;;5091647;28;20059;-70
2023/06/01 05:15:04;;;;;;;14.15;4.57;;;11.70;99.90;;;;;;5075246;28;20189;-70
2023/06/01 05:17:30;;;;;;;14.15;4.43;;;;;;;;;;5091660;28;20047;-70
2023/06/01 05:19:59;;;;;;;10.70;4.20;;;;;;;;;;5074894;28;20381;-70
2023/06/01 05:22:25;;;;;;;9.75;4.32;;;;;;;;;;5075490;28;20052;-70
2023/06/01 05:24:52;;;;;;;12.20;4.55;;;;;;;;;;5074732;28;20051;-70
2023/06/01 05:27:18;;;;;;;10.95;4.53;;;;;;;;;;5091571;28;20040;-70
2023/06/01 05:29:44;;;;;;;12.57;4.75;;;;;;;;;;5091555;28;20035;-70
2023/06/01 05:32:10;;;;;;;9.02;4.25;;;;;;;;;;5091587;28;20047;-70
2023/06/01 05:34:36;;;;;;;14.35;4.20;;;;;;;;;;5091771;28;20036;-70
2023/06/01 05:37:03;;;;;;;14.27;4.65;;;;;;;;;;5094354;28;20040;-70
2023/06/01 05:39:29;;;;;;;11.18;4.75;;;;;;;;;;5095291;28;20650;-70
2023/06/01 05:41:55;;;;;;;12.80;4.90;;;;;;;;;;5095158;28;20040;-70
2023/06/01 05:44:21;;;;;;;7.43;4.13;;;11.40;99.90;;;;;;5095306;28;20139;-67
2023/06/01 05:46:49;;;;;;;8.63;3.83;;;;;;;;;;5096325;28;20043;-69
2023/06/01 05:49:15;;;;;;;10.55;3.90;;;;;;;;;;5095210;28;20548;-70
2023/06/01 05:51:42;;;;;;;11.27;4.07;;;;;;;;;;5094640;28;20040;-69
2023/06/01 05:54:09;;;;;;;9.00;3.60;;;;;;;;;;5095125;28;20387;-67
2023/06/01 05:56:40;;;;;;;13.90;4.43;;;;;;;;;;5094869;28;20236;-69
2023/06/01 05:59:06;;;;;;;15.63;4.53;;;;;;;;;;5095026;28;20051;-69
2023/06/01 06:01:32;;;;;;;10.43;4.32;;;;;;;;;;5094659;28;20044;-70
2023/06/01 06:03:59;;;;;;;8.32;3.95;;;;;;;;;;5094663;28;20054;-69
2023/06/01 06:06:26;;;;;;;13.98;4.40;;;;;;;;;;5094817;28;20040;-68
2023/06/01 06:08:52;;;;;;;13.35;4.07;;;;;;;;;;5094593;28;20046;-69
2023/06/01 06:11:18;;;;;;;14.32;4.20;;;;;;;;;;5094778;28;20046;-69
2023/06/01 06:13:44;;;;;;;6.63;3.45;;;11.10;99.90;;;;;;5094494;28;20043;-69
2023/06/01 06:16:10;;;;;;;8.80;3.38;;;;;;;;;;5094479;28;20044;-69
2023/06/01 06:18:37;;;;;;;12.18;3.20;;;;;;;;;;5094454;28;20623;-69
2023/06/01 06:21:03;;;;;;;10.48;3.65;;;;;;;;;;5094281;28;20036;-69
2023/06/01 06:23:30;;;;;;;7.93;3.35;;;;;;;;;;5077324;28;20036;-69
2023/06/01 06:25:56;;;;;;;11.68;3.80;;;;;;;;;;5094351;28;20036;-67
2023/06/01 06:28:23;;;;;;;11.88;4.15;;;;;;;;;;5077381;28;20040;-67
2023/06/01 06:30:49;;;;;;;15.40;4.00;;;;;;;;;;5094097;28;20488;-67
2023/06/01 06:33:15;;;;;;;8.80;3.42;;;;;;;;;;5077270;28;20165;-67
2023/06/01 06:35:41;;;;;;;6.93;3.50;;;;;;;;;;5094042;28;20541;-67
2023/06/01 06:38:08;;;;;;;7.28;3.63;;;;;;;;;;5093996;28;20038;-67
2023/06/01 06:40:34;;;;;;;13.23;3.25;;;;;;;;;;5093849;28;20044;-68
2023/06/01 06:43:00;;;;;;;10.45;3.55;;;;;;;;;;5094178;28;20161;-68
2023/06/01 06:45:26;;;;;;;9.65;3.60;;;;;;;;;;5093863;28;20040;-68
2023/06/01 06:47:52;;;;;;;8.55;3.75;;;;;;;;;;5093209;28;20387;-68
2023/06/01 06:50:18;;;;;;;17.25;4.07;;;;;;;;;;5060705;28;20075;-68
2023/06/01 06:52:44;;;;;;;7.47;3.58;;;;;;;;;;5076703;28;20043;-68
2023/06/01 06:55:10;;;;;;;7.93;3.90;;;;;;;;;;5093552;28;20123;-68
2023/06/01 06:57:38;;;;;;;9.50;3.80;;;;;;;;;;5077037;28;20110;-70
2023/06/01 07:00:07;;;;;;;13.35;3.17;;;;;;;;;;5093957;28;20505;-67
2023/06/01 07:02:33;;;;;;;9.82;3.08;;;;;;;;;;5093687;28;20043;-67
2023/06/01 07:04:59;;;;;;;6.20;3.00;;;;;;;;;;5093642;28;20434;-67
2023/06/01 07:07:26;;;;;;;6.07;2.88;;;;;;;;;;5093289;28;20044;-67
2023/06/01 07:09:53;;;;;;;10.80;3.35;;;;;;;;;;5093562;28;20400;-67
2023/06/01 07:12:19;;;;;;;6.28;3.05;;;;;;;;;;5093164;28;20044;-67
2023/06/01 07:14:45;;;;;;;7.15;3.00;;;;;;;;;;5093496;28;20338;-67
2023/06/01 07:17:11;;;;;;;5.70;2.70;;;;;;;;;;5076594;28;20036;-67
2023/06/01 07:19:37;;;;;;;8.68;3.40;;;;;;;;;;5076226;28;20510;-67
2023/06/01 07:22:03;;;;;;;5.32;2.50;;;;;;;;;;5076258;28;20059;-67
2023/06/01 07:24:29;;;;;;;3.67;2.40;;;;;;;;;;5076140;28;20044;-67
2023/06/01 07:26:55;;;;;;;6.13;2.75;;;;;;;;;;5093297;28;20135;-68
2023/06/01 07:29:22;;;;;;;10.48;3.83;;;;;;;;;;5076218;28;20048;-68
2023/06/01 07:31:51;;;;;;;6.72;2.75;;;;;;;;;;5093011;28;20058;-68
2023/06/01 07:34:17;;;;;;;9.20;2.70;;;;;;;;;;5092816;28;20054;-68
2023/06/01 07:36:45;;;;;;;6.38;2.75;;;;;;;;;;5059348;28;20040;-68
2023/06/01 07:39:11;;;;;;;6.65;2.70;;;;;;;;;;5092963;28;20491;-68
2023/06/01 07:41:39;;;;;;;10.48;2.83;;;;;;;;;;5092837;28;20494;-68
2023/06/01 07:44:05;;;;;;;10.52;2.90;;;;;;;;;;5092937;28;20056;-68
2023/06/01 07:46:32;;;;;;;8.73;2.70;;;;;;;;;;5092905;28;20075;-68
2023/06/01 07:48:58;;;;;;;10.85;2.92;;;;;;;;;;5092757;28;20044;-68
2023/06/01 07:51:24;;;;;;;6.30;3.05;;;;;;;;;;5092787;28;20051;-68
2023/06/01 07:53:50;;;;;;;7.30;2.65;;;;;;;;;;5092566;28;20032;-68
2023/06/01 07:56:17;;;;;;;8.65;3.65;;;;;;;;;;5092479;28;20109;-68
2023/06/01 07:58:44;;;;;;;11.43;3.15;;;;;;;;;;5092581;28;20472;-68
2023/06/01 08:01:10;;;;;;;9.88;3.40;;;;;;;;;;5092513;28;20523;-69
2023/06/01 08:03:36;;;;;;;7.75;3.10;;;;;;;;;;5092506;28;20519;-69
2023/06/01 08:06:05;;;;;;;12.07;3.63;;;;;;;;;;5092640;28;20062;-69
2023/06/01 08:08:31;;;;;;;10.60;4.07;;;;;;;;;;5092590;28;20074;-69
2023/06/01 08:10:58;;;;;;;12.93;3.30;;;;;;;;;;5092289;28;20044;-69
2023/06/01 08:13:25;;;;;;;11.15;3.95;;;;;;;;;;5092100;28;20537;-69
2023/06/01 08:15:52;;;;;;;12.60;3.40;;;;;;;;;;5092478;28;20048;-69
2023/06/01 08:18:22;;;;;;;14.63;3.90;;;11.70;99.90;;;;;;5075175;28;20135;-69
2023/06/01 08:20:48;;;;;;;12.63;3.60;;;;;;;;;;5075481;28;20040;-69
2023/06/01 08:23:16;;;;;;;10.50;3.75;;;;;;;;;;5092072;28;20086;-69
2023/06/01 08:25:44;;;;;;;11.90;3.53;;;12.30;99.90;;;;;;5092348;28;20126;-69
2023/06/01 08:28:11;;;;;;;9.98;3.55;;;;;;;;;;5126408;27;20040;-69
2023/06/01 08:30:37;;;;;;;15.57;3.92;;;;;;;;;;5092276;28;20044;-69
2023/06/01 08:33:03;;;;;;;12.80;3.85;;;;;;;;;;5075279;28;20037;-69
2023/06/01 08:35:33;;;;;;;13.50;3.70;;;;;;;;;;5092287;28;20040;-68
2023/06/01 08:37:59;;;;;;;10.82;3.72;;;;;;;;;;5091948;28;20043;-68
2023/06/01 08:40:25;;;;;;;8.55;3.45;;;;;;;;;;5092218;28;20043;-68
2023/06/01 08:43:20;;;;;;;15.43;4.05;;;12.60;99.90;;;;;;5091899;28;20135;-69
2023/06/01 08:45:47;;;;;;;8.43;3.30;;;13.40;99.90;;;;;;5092188;28;20396;-69
2023/06/01 08:48:17;;;;;;;11.40;3.50;;;12.40;99.90;;;;;;5092072;28;20122;-69
2023/06/01 08:50:43;;;;;;;12.07;3.65;;;;;;;;;;5074930;28;20051;-69
2023/06/01 08:53:10;;;;;;;11.52;4.55;;;;;;;;;;5058552;28;20040;-69
2023/06/01 08:55:36;;;;;;;13.88;3.63;;;;;;;;;;5092228;28;20358;-69
2023/06/01 08:58:02;;;;;;;15.40;4.00;;;13.10;99.90;;;;;;5091844;28;20047;-69
2023/06/01 09:00:32;;;;;;;9.68;3.63;;;;;;;;;;5091902;28;20123;-69
2023/06/01 09:02:58;;;;;;;12.25;3.58;;;;;;;;;;5091871;28;20052;-69
2023/06/01 09:05:24;;;;;;;9.70;3.60;;;;;;;;;;5091637;28;20076;-69
2023/06/01 09:07:51;;;;;;;13.93;2.92;;;12.60;99.90;;;;;;5091980;28;20040;-69
2023/06/01 09:10:24;;;;;;;12.23;4.03;;;12.50;99.90;;;;;;5075445;28;20048;-69
2023/06/01 09:12:54;;;;;;;10.52;3.42;;;;;;;;;;5078695;28;20072;-69
2023/06/01 09:15:21;;;;;;;9.73;3.15;;;12.50;99.90;;;;;;5078735;28;20044;-69
2023/06/01 09:17:50;;;;;;;9.80;3.00;;;12.60;99.90;;;;;;5095441;28;20078;-69
2023/06/01 09:20:26;;;;;;;8.27;3.38;;;;;;;;;;5078461;28;20052;-69
2023/06/01 09:22:53;;;;;;;9.43;3.58;;;12.70;99.90;;;;;;5095363;28;20106;-69
2023/06/01 09:25:24;;;;;;;11.80;3.58;;;;;;;;;;5095801;28;20048;-69
2023/06/01 09:27:51;;;;;;;14.20;3.40;;;12.90;99.90;;;;;;5095328;28;20079;-69
2023/06/01 09:30:21;;;;;;;12.00;3.38;;;;;;;;;;5129317;27;20040;-69
2023/06/01 09:32:50;;;;;;;10.48;3.83;;;;;;;;;;5078615;28;20036;-69
2023/06/01 09:35:17;;;;;;;12.20;3.95;;;;;;;;;;5095264;28;20054;-69
2023/06/01 09:37:55;;;;;;;12.68;3.70;;;;;;;;;;5078579;28;20071;-69
2023/06/01 09:40:21;;;;;;;13.18;4.00;;;;;;;;;;5078593;28;20178;-69
2023/06/01 09:42:50;;;;;;;16.25;4.63;;;;;;;;;;5095119;28;20040;-69
2023/06/01 09:45:24;;;;;;;10.30;3.25;;;12.80;99.90;;;;;;5077893;28;20036;-69
2023/06/01 09:47:52;;;;;;;12.35;4.20;;;12.70;99.90;;;;;;5095180;28;20058;-69
2023/06/01 09:50:38;;;;;;;10.68;3.40;;;12.90;99.90;;;;;;5094835;28;20044;-69
2023/06/01 09:53:05;;;;;;;11.70;3.67;;;;;;;;;;5077995;28;20433;-69
2023/06/01 09:55:31;;;;;;;10.68;3.20;;;;;;;;;;5094662;28;20105;-69
2023/06/01 09:58:23;;;;;;;12.05;3.35;;;13.00;99.90;;;;;;5078113;28;20036;-69
2023/06/01 10:00:51;;;;;;;17.13;3.47;;;;;;;;;;5127236;27;20123;-69
2023/06/01 10:03:18;;;;;;;13.13;3.45;;;12.80;99.90;;;;;;5094699;28;20048;-69
2023/06/01 10:05:45;;;;;;;10.95;3.60;;;12.90;99.90;;;;;;5077681;28;20127;-69
2023/06/01 10:08:12;;;;;;;11.35;3.13;;;;;;;;;;5077843;28;20036;-69
2023/06/01 10:10:39;;;;;;;11.65;4.03;;;;;;;;;;5094474;28;20040;-69
2023/06/01 10:13:06;;;;;;;7.53;3.53;;;;;;;;;;5061064;28;20384;-69
2023/06/01 10:15:33;;;;;;;15.18;4.00;;;;;;;;;;5077832;28;20044;-69
2023/06/01 10:17:59;;;;;;;10.40;3.42;;;;;;;;;;5094399;28;20365;-69
2023/06/01 10:20:25;;;;;;;9.90;4.15;;;;;;;;;;5077399;28;20051;-69
2023/06/01 10:22:52;;;;;;;16.98;3.72;;;13.00;99.90;;;;;;5076042;28;20052;-69
2023/06/01 10:25:20;;;;;;;12.27;3.53;;;;;;;;;;5077674;28;20419;-69
2023/06/01 10:27:52;;;;;;;15.23;3.88;;;;;;;;;;5094019;28;20040;-68
2023/06/01 10:30:19;;;;;;;15.00;4.38;;;;;;;;;;5094344;28;20395;-69
2023/06/01 10:32:45;;;;;;;12.00;3.92;;;;;;;;;;5094009;28;20553;-69
2023/06/01 10:35:26;;;;;;;13.45;4.00;;;;;;;;;;5093983;28;20120;-69
2023/06/01 10:38:12;;;;;;;10.02;4.00;;;13.20;99.90;;;;;;5093857;28;20488;-68
2023/06/01 10:40:45;;;;;;;9.45;3.40;;;13.40;99.90;;;;;;5093706;28;20052;-68
2023/06/01 10:43:31;;;;;;;7.45;3.58;;;;;;;;;;5093906;28;20036;-69
2023/06/01 10:45:57;;;;;;;7.68;3.22;;;;;;;;;;5120839;27;20381;-69
2023/06/01 10:48:53;;;;;;;9.55;3.47;;;13.40;99.90;;;;;;5076971;28;20079;-69
2023/06/01 10:51:21;;;;;;;12.65;3.60;;;13.50;99.90;;;;;;5110852;28;20040;-69
2023/06/01 10:53:47;;;;;;;11.13;3.55;;;12.90;99.90;;;;;;5127996;27;20101;-70
2023/06/01 10:56:26;;;;;;;10.07;3.10;;;13.40;99.90;;;;;;5093486;28;20442;-69
2023/06/01 10:59:13;;;;;;;13.60;3.50;;;13.30;99.90;;;;;;5093691;28;20482;-69
2023/06/01 11:01:40;;;;;;;11.98;3.50;;;13.30;99.90;;;;;;5127399;27;20399;-69
2023/06/01 11:04:07;;;;;;;9.15;3.05;;;;;;;;;;5093414;28;20047;-69
2023/06/01 11:06:35;;;;;;;12.27;3.58;;;13.30;99.90;;;;;;5093520;28;20040;-69
2023/06/01 11:09:05;;;;;;;11.23;3.90;;;13.50;99.90;;;;;;5076669;28;20079;-69
2023/06/01 11:11:50;;;;;;;8.30;3.30;;;13.40;99.90;;;;;;5093463;28;20032;-69
2023/06/01 11:14:29;;;;;;;14.68;4.03;;;13.40;99.90;;;;;;5093271;28;20051;-69
2023/06/01 11:16:56;;;;;;;12.65;2.95;;;;;;;;;;5127482;27;20114;-69
2023/06/01 11:19:27;;;;;;;9.77;3.00;;;;;;;;;;5092994;28;20059;-69
2023/06/01 11:22:01;;;;;;;13.23;2.65;;;;;;;;;;5093235;28;20440;-69
2023/06/01 11:24:37;;;;;;;7.30;2.60;;;13.60;99.90;;;;;;5093044;28;20052;-69
2023/06/01 11:27:09;;;;;;;8.20;2.60;;;13.40;99.90;;;;;;5075951;28;20044;-69
2023/06/01 11:29:35;;;;;;;10.48;2.53;;;;;;;;;;5093053;28;20048;-69
2023/06/01 11:32:03;;;;;;;6.95;2.30;;;13.50;99.90;;;;;;5092747;28;20092;-69
2023/06/01 11:34:41;;;;;;;10.45;3.03;;;13.60;99.90;;;;;;5092669;28;20373;-69
2023/06/01 11:37:14;;;;;;;6.22;2.50;;;;;;;;;;5076105;28;20035;-69
2023/06/01 11:39:41;;;;;;;8.82;2.65;;;13.40;99.90;;;;;;5092656;28;20040;-69
2023/06/01 11:42:08;;;;;;;5.05;2.50;;;;;;;;;;5092742;28;20484;-69
2023/06/01 11:44:35;;;;;;;7.53;2.80;;;13.50;99.90;;;;;;5092915;28;20044;-69
2023/06/01 11:47:02;;;;;;;9.52;2.80;;;;;;;;;;5092775;28;20057;-69
2023/06/01 11:49:28;;;;;;;6.68;2.80;;;;;;;;;;5092946;28;20437;-69
2023/06/01 11:51:56;;;;;;;5.85;2.50;;;12.90;99.90;;;;;;5092870;28;20353;-69
2023/06/01 11:54:29;;;;;;;22.38;3.65;;;;;;;;;;5093122;28;20044;-69
2023/06/01 11:56:56;;;;;;;8.20;3.13;;;13.60;99.90;;;;;;5092447;28;20085;-69
2023/06/01 11:59:22;;;;;;;9.50;2.90;;;13.20;99.90;;;;;;5092389;28;20040;-69
2023/06/01 12:01:50;;;;;;;10.50;3.88;;;13.60;99.90;;;;;;5092808;28;20071;-69
2023/06/01 12:04:18;;;;;;;14.82;3.78;;;;;;;;;;5092649;28;20101;-69
2023/06/01 12:06:45;;;;;;;11.25;3.70;;;;;;;;;;5075528;28;20044;-69
2023/06/01 12:09:13;;;;;;;10.80;2.90;;;13.70;99.90;;;;;;5075534;28;20048;-69
2023/06/01 12:11:40;;;;;;;12.10;2.80;;;;;;;;;;5092160;28;20044;-69
2023/06/01 12:14:07;;;;;;;7.43;2.60;;;;;;;;;;5092588;28;20048;-69
2023/06/01 12:17:02;;;;;;;10.80;3.00;;;13.90;99.90;;;;;;5092155;28;20036;-70
2023/06/01 12:19:31;;;;;;;10.95;3.05;;;;;;;;;;5092106;28;20056;-69
2023/06/01 12:21:58;;;;;;;7.80;3.28;;;13.20;99.90;;;;;;5092002;28;20499;-69
2023/06/01 12:24:33;;;;;;;10.52;3.10;;;13.70;99.90;;;;;;5058546;28;20123;-69
2023/06/01 12:27:01;;;;;;;11.30;3.25;;;13.80;99.90;;;;;;5093572;28;20361;-69
2023/06/01 12:29:44;;;;;;;14.35;3.05;;;13.60;99.90;;;;;;5092131;28;20468;-69
2023/06/01 12:32:11;;;;;;;10.93;3.50;;;13.60;99.90;;;;;;5091801;28;20044;-69
2023/06/01 12:34:38;;;;;;;10.10;3.00;;;13.60;99.90;;;;;;5091935;28;20089;-69
2023/06/01 12:37:17;;;;;;;14.68;3.60;;;13.60;99.90;;;;;;5091993;28;20043;-69
2023/06/01 12:39:43;;;;;;;10.73;3.58;;;;;;;;;;5092144;28;20040;-69
2023/06/01 12:42:11;;;;;;;10.05;2.95;;;13.30;99.90;;;;;;5092079;28;20040;-69
2023/06/01 12:44:39;;;;;;;8.65;2.88;;;;;;;;;;5091894;28;20553;-69
2023/06/01 12:47:06;;;;;;;7.18;2.55;;;;;;;;;;5095342;28;20438;-69
2023/06/01 12:49:32;;;;;;;5.47;2.78;;;;;;;;;;5096252;28;20102;-69
2023/06/01 12:51:58;;;;;;;4.68;2.30;;;13.60;99.90;;;;;;5096049;28;20032;-69
2023/06/01 12:54:24;;;;;;;7.32;2.70;;;;;;;;;;5079267;28;20044;-70
2023/06/01 12:56:51;;;;;;;12.40;3.17;;;13.60;99.90;;;;;;5095764;28;20475;-69
2023/06/01 12:59:17;;;;;;;11.02;3.08;;;;;;;;;;5095838;28;20506;-69
2023/06/01 13:01:43;;;;;;;11.73;3.10;;;;;;;;;;5096128;28;20092;-69
2023/06/01 13:04:09;;;;;;;11.30;2.83;;;;;;;;;;5079008;28;20036;-69
2023/06/01 13:06:37;;;;;;;10.75;2.80;;;;;;;;;;5096123;28;20040;-69
2023/06/01 13:09:03;;;;;;;9.77;4.03;;;;;;;;;;5095656;28;20055;-69
2023/06/01 13:11:29;;;;;;;15.98;3.40;;;;;;;;;;5095440;28;20078;-69
2023/06/01 13:13:57;;;;;;;11.35;3.60;;;;;;;;;;5095583;28;20040;-69
2023/06/01 13:16:23;;;;;;;11.73;2.92;;;;;;;;;;5095524;28;20119;-69
2023/06/01 13:18:50;;;;;;;12.13;2.80;;;;;;;;;;5095131;28;20047;-69
2023/06/01 13:21:17;;;;;;;18.58;3.22;;;13.50;99.90;;;;;;5078559;28;20522;-69
2023/06/01 13:23:43;;;;;;;8.68;3.13;;;12.50;99.90;;;;;;5095570;28;20051;-69
2023/06/01 13:26:09;;;;;;;9.40;2.90;;;;;;;;;;5078446;28;20036;-69
2023/06/01 13:28:36;;;;;;;7.15;2.65;;;;;;;;;;5095527;28;20036;-69
2023/06/01 13:31:02;;;;;;;11.98;2.42;;;;;;;;;;5095393;28;20044;-69
2023/06/01 13:33:28;;;;;;;6.82;2.83;;;;;;;;;;5096391;28;20445;-69
2023/06/01 13:35:54;;;;;;;7.03;2.58;;;;;;;;;;5095508;28;20032;-69
2023/06/01 13:38:20;;;;;;;9.05;2.40;;;;;;;;;;5095261;28;20040;-69
2023/06/01 13:40:46;;;;;;;6.95;2.50;;;;;;;;;;5095043;28;20425;-68
2023/06/01 13:43:13;;;;;;;4.80;2.20;;;;;;;;;;5095326;28;20036;-68
2023/06/01 13:45:39;;;;;;;8.85;2.30;;;;;;;;;;5094974;28;20050;-68
2023/06/01 13:48:04;;;;;;;10.75;2.75;;;12.30;99.90;;;;;;5095319;28;20075;-68
2023/06/01 13:50:31;;;;;;;9.20;3.05;;;;;;;;;;5095283;28;20088;-68
2023/06/01 13:52:57;;;;;;;9.55;2.80;;;;;;;;;;5094711;28;20093;-68
2023/06/01 13:55:24;;;;;;;6.95;2.88;;;;;;;;;;5095983;28;20052;-68
2023/06/01 13:57:51;;;;;;;4.90;2.35;;;;;;;;;;5077629;28;20043;-68
2023/06/01 14:00:17;;;;;;;5.07;2.15;;;14.00;99.90;;;;;;5094625;28;20035;-68
2023/06/01 14:02:43;;;;;;;6.47;2.13;;;;;;;;;;5094842;28;20147;-68
2023/06/01 14:05:10;;;;;;;6.00;2.22;;;;;;;;;;5094594;28;20051;-69
2023/06/01 14:07:36;;;;;;;6.05;2.33;;;;;;;;;;5077662;28;20039;-68
2023/06/01 14:10:03;;;;;;;5.13;2.35;;;;;;;;;;5094431;28;20040;-68