Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073561;28;20234;-61
2022/06/02 00:04:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074840;28;20181;-61
2022/06/02 00:07:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074708;28;20187;-61
2022/06/02 00:09:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074731;28;20209;-61
2022/06/02 00:12:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074629;28;20186;-61
2022/06/02 00:15:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074764;28;20190;-61
2022/06/02 00:17:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074509;28;20281;-61
2022/06/02 00:20:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074597;28;20211;-61
2022/06/02 00:22:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074444;28;20195;-61
2022/06/02 00:25:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074125;28;20599;-61
2022/06/02 00:28:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074342;28;20181;-61
2022/06/02 00:30:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074316;28;20194;-61
2022/06/02 00:33:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074308;28;20186;-61
2022/06/02 00:35:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074256;28;20594;-61
2022/06/02 00:38:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074036;28;20529;-61
2022/06/02 00:40:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073886;28;20631;-61
2022/06/02 00:43:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074070;28;20198;-61
2022/06/02 00:46:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5073840;28;20189;-61
2022/06/02 00:48:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074453;28;20644;-61
2022/06/02 00:51:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075312;28;20197;-61
2022/06/02 00:59:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073356;28;20573;-61
2022/06/02 01:02:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073231;28;20255;-61
2022/06/02 01:04:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073755;28;20559;-60
2022/06/02 01:07:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073451;28;20186;-61
2022/06/02 01:10:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073652;28;20181;-61
2022/06/02 01:13:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073448;28;20878;-61
2022/06/02 01:15:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073130;28;20187;-61
2022/06/02 01:18:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073380;28;20217;-61
2022/06/02 01:21:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073309;28;20176;-61
2022/06/02 01:24:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073243;28;20196;-61
2022/06/02 01:27:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073191;28;20188;-61
2022/06/02 01:30:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5060189;28;20684;-61
2022/06/02 01:32:52;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5030746;28;20626;-61
2022/06/02 01:35:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5030667;28;20218;-61
2022/06/02 01:38:04;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5030514;28;20190;-61
2022/06/02 01:40:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5030624;28;20213;-61
2022/06/02 01:43:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5030525;28;20262;-61
2022/06/02 01:46:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5030632;28;20207;-61
2022/06/02 01:48:55;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5030440;28;20296;-61
2022/06/02 01:51:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5030372;28;20193;-61
2022/06/02 01:54:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5030436;28;20182;-61
2022/06/02 01:56:53;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5030303;28;20201;-61
2022/06/02 01:59:36;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5030263;28;20608;-60
2022/06/02 02:02:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5030100;28;20237;-61
2022/06/02 02:05:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5030244;28;20228;-60
2022/06/02 02:07:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5038979;28;20206;-61
2022/06/02 02:10:13;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072638;28;20184;-61
2022/06/02 02:12:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072596;28;20183;-61
2022/06/02 02:15:28;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072643;28;20187;-61
2022/06/02 02:18:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072562;28;20208;-61
2022/06/02 02:20:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072454;28;20179;-61
2022/06/02 02:23:31;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072512;28;20183;-61
2022/06/02 02:26:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071953;28;20232;-61
2022/06/02 02:28:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072417;28;20177;-61
2022/06/02 02:31:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072449;28;20182;-61
2022/06/02 02:34:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072183;28;20590;-60
2022/06/02 02:36:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072309;28;20188;-60
2022/06/02 02:39:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071951;28;20209;-61
2022/06/02 02:41:59;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072301;28;20183;-61
2022/06/02 02:44:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072360;28;20199;-60
2022/06/02 02:47:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072315;28;20277;-61
2022/06/02 02:49:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072255;28;20195;-61
2022/06/02 02:52:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072069;28;20192;-61
2022/06/02 02:54:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071828;28;20632;-61
2022/06/02 02:57:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072200;28;20519;-61
2022/06/02 02:59:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072155;28;20218;-60
2022/06/02 03:02:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071548;28;20241;-60
2022/06/02 03:05:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072099;28;20192;-60
2022/06/02 03:07:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072009;28;20180;-62
2022/06/02 03:10:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074215;28;20232;-61
2022/06/02 03:13:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072811;28;20597;-60
2022/06/02 03:15:44;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072117;28;20192;-60
2022/06/02 03:18:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071708;28;20187;-60
2022/06/02 03:21:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072112;28;20180;-60
2022/06/02 03:24:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072080;28;20180;-60
2022/06/02 03:26:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072105;28;20184;-61
2022/06/02 03:29:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072096;28;20260;-61
2022/06/02 03:31:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071535;28;20191;-60
2022/06/02 03:34:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071812;28;20179;-60
2022/06/02 03:37:28;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072577;28;20180;-60
2022/06/02 03:40:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5066443;28;20235;-60
2022/06/02 03:43:08;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5064458;28;20213;-60
2022/06/02 03:45:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074942;28;20199;-60
2022/06/02 03:48:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5075208;28;20183;-60
2022/06/02 03:51:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5074735;28;20192;-60
2022/06/02 03:54:02;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075185;28;20208;-60
2022/06/02 03:56:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5074958;28;20207;-61
2022/06/02 03:59:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072156;28;20683;-60
2022/06/02 04:02:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074346;28;20239;-61
2022/06/02 04:04:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074836;28;20191;-60
2022/06/02 04:07:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074418;28;20621;-60
2022/06/02 04:10:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074126;28;20190;-61
2022/06/02 04:15:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074716;28;20219;-60
2022/06/02 04:18:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074312;28;20184;-61
2022/06/02 04:21:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074111;28;20701;-61
2022/06/02 04:24:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074468;28;20182;-61
2022/06/02 04:26:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074383;28;20202;-61
2022/06/02 04:29:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074444;28;20256;-61
2022/06/02 04:32:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074360;28;20585;-60
2022/06/02 04:34:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074287;28;20236;-61
2022/06/02 04:37:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074180;28;20190;-61
2022/06/02 04:39:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074154;28;20193;-62
2022/06/02 04:42:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074160;28;20195;-61
2022/06/02 04:45:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074161;28;20210;-61
2022/06/02 04:47:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073335;28;20228;-61
2022/06/02 04:50:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073647;28;20183;-61
2022/06/02 04:53:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073832;28;20193;-62
2022/06/02 04:55:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5073832;28;20202;-62
2022/06/02 04:58:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073858;28;20197;-63
2022/06/02 05:00:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073408;28;20214;-63
2022/06/02 05:03:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073809;28;20202;-62
2022/06/02 05:06:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073813;28;20235;-62
2022/06/02 05:08:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073707;28;20183;-63
2022/06/02 05:11:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073738;28;20183;-63
2022/06/02 05:14:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073414;28;20204;-63
2022/06/02 05:16:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073640;28;20192;-63
2022/06/02 05:19:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073122;28;20205;-63
2022/06/02 05:22:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073394;28;20233;-63
2022/06/02 05:25:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073566;28;20596;-63
2022/06/02 05:28:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5030847;28;20254;-63
2022/06/02 05:31:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015554;28;20234;-63
2022/06/02 05:34:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030887;28;20186;-63
2022/06/02 05:37:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5030578;28;20223;-64
2022/06/02 05:40:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5030650;28;20208;-64
2022/06/02 05:42:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031432;28;20215;-67
2022/06/02 05:45:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032487;28;20199;-64
2022/06/02 05:48:38;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030609;28;20315;-64
2022/06/02 05:51:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5030574;28;20203;-64
2022/06/02 05:53:53;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5030417;28;20243;-64
2022/06/02 05:56:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030383;28;20616;-64
2022/06/02 05:59:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5029916;28;20194;-64
2022/06/02 06:02:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031354;28;20241;-64
2022/06/02 06:05:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072204;28;20199;-64
2022/06/02 06:07:58;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5072871;28;20174;-63
2022/06/02 06:10:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072555;28;20185;-64
2022/06/02 06:13:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072635;28;20177;-64
2022/06/02 06:15:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072602;28;20187;-64
2022/06/02 06:18:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072320;28;20178;-64
2022/06/02 06:21:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072115;28;20241;-64
2022/06/02 06:24:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072254;28;20179;-64
2022/06/02 06:26:45;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5071998;28;20730;-65
2022/06/02 06:29:32;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072409;28;20192;-65
2022/06/02 06:32:10;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072440;28;20194;-64
2022/06/02 06:34:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5072350;28;20596;-64
2022/06/02 06:37:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5071919;28;20183;-64
2022/06/02 06:40:17;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5072068;28;20211;-65
2022/06/02 06:42:56;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072099;28;20179;-65
2022/06/02 06:45:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5072056;28;20179;-65
2022/06/02 06:48:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072054;28;20195;-65
2022/06/02 06:50:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072004;28;20186;-64
2022/06/02 06:53:19;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5071951;28;20187;-63
2022/06/02 06:56:04;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072071;28;20186;-64
2022/06/02 06:58:53;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5071913;28;20191;-63
2022/06/02 07:01:27;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5071363;28;20234;-63
2022/06/02 07:04:06;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071844;28;20193;-62
2022/06/02 07:06:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5071706;28;20175;-63
2022/06/02 07:09:21;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5071892;28;20187;-63
2022/06/02 07:14:46;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5075484;28;20638;-63
2022/06/02 07:17:20;;;;;;;1999.90;999.90;;;21.00;88.20;;;;;;5075475;28;20188;-63
2022/06/02 07:19:56;;;;;;;1999.90;999.90;;;20.90;53.20;;;;;;5075047;28;20195;-63
2022/06/02 07:22:33;;;;;;;1999.90;999.90;;;21.10;21.60;;;;;;5075287;28;20197;-63
2022/06/02 07:25:13;;;;;;;1999.90;999.90;;;20.40;7.30;;;;;;5075081;28;20631;-63
2022/06/02 07:27:46;;;;;;;1999.90;999.90;;;20.30;3.90;;;;;;5075284;28;20194;-64
2022/06/02 07:30:23;;;;;;;1999.90;999.90;;;20.80;1.00;;;;;;5075334;28;20198;-63
2022/06/02 07:33:23;;;;;;;1999.90;999.90;;;20.70;1.00;;;;;;5075232;28;20258;-63
2022/06/02 07:36:10;;;;;;;1999.90;999.90;;;20.10;1.00;;;;;;5074924;28;20659;-63
2022/06/02 07:39:00;;;;;;;1999.90;999.90;;;20.30;1.00;;;;;;5073345;28;20215;-64
2022/06/02 07:41:56;;;;;;;1999.90;999.90;;;19.70;1.00;;;;;;5075211;28;20296;-66
2022/06/02 07:44:55;;;;;;;1999.90;999.90;;;19.90;1.00;;;;;;5074831;28;20183;-66
2022/06/02 07:47:38;;;;;;;1999.90;999.90;;;20.30;1.00;;;;;;5075252;28;20183;-63
2022/06/02 07:50:11;;;;;;;1999.90;999.90;;;20.90;1.00;;;;;;5075137;28;20180;-64
2022/06/02 07:52:49;;;;;;;1999.90;999.90;;;20.90;1.00;;;;;;5074989;28;20582;-64
2022/06/02 07:55:25;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;5074941;28;20602;-64
2022/06/02 07:58:02;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;5074763;28;20183;-65
2022/06/02 08:00:36;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;5074630;28;20526;-64
2022/06/02 08:03:19;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;5074749;28;20210;-64
2022/06/02 08:05:52;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;5074798;28;20197;-64
2022/06/02 08:08:29;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;5074482;28;20187;-64
2022/06/02 08:11:13;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5074298;28;20191;-64
2022/06/02 08:13:50;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5074625;28;20230;-64
2022/06/02 08:16:22;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5074436;28;20244;-64
2022/06/02 08:19:10;;;;;;;1999.90;999.90;;;22.30;1.00;;;;;;5074429;28;20188;-65
2022/06/02 08:21:42;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5073884;28;20203;-66
2022/06/02 08:24:37;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5073529;28;20245;-65
2022/06/02 08:27:51;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5070431;28;20203;-65
2022/06/02 08:30:25;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5073779;28;20183;-65
2022/06/02 08:33:20;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5074179;28;20183;-65
2022/06/02 08:35:54;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5073793;28;20645;-65
2022/06/02 08:38:40;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5073920;28;20186;-66
2022/06/02 08:41:49;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5073924;28;20309;-66
2022/06/02 08:44:53;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5052707;28;20211;-66
2022/06/02 08:47:55;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5073487;28;20255;-66
2022/06/02 08:51:02;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5073093;28;20586;-67
2022/06/02 08:54:05;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5073354;28;20588;-68
2022/06/02 08:57:13;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5073633;28;20190;-68
2022/06/02 09:00:18;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5030800;28;20220;-68
2022/06/02 09:03:18;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5030574;28;20242;-66
2022/06/02 09:06:25;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5031134;28;20188;-65
2022/06/02 09:09:24;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5031054;28;20189;-65
2022/06/02 09:12:18;;;;;;;1999.90;999.90;;;22.90;1.00;;;;;;5031038;28;20184;-65
2022/06/02 09:15:27;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5018623;28;20204;-64
2022/06/02 09:18:08;;;;;;;1999.90;999.90;;;23.10;1.00;;;;;;5006478;28;20211;-65
2022/06/02 09:20:47;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5030594;28;20200;-64
2022/06/02 09:23:43;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5030732;28;20211;-65
2022/06/02 09:26:21;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;5030621;28;20546;-65
2022/06/02 09:29:03;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5030300;28;20204;-64
2022/06/02 09:32:02;;;;;;;1999.90;999.90;;;24.30;1.00;;;;;;5030475;28;20180;-64
2022/06/02 09:34:45;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5030226;28;20188;-64
2022/06/02 09:37:36;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5072716;28;20179;-65
2022/06/02 09:40:40;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;5049929;28;20210;-65
2022/06/02 09:43:50;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;5069007;28;20241;-65
2022/06/02 09:46:52;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5072697;28;20187;-64
2022/06/02 09:49:47;;;;;;;1999.90;999.90;;;25.00;1.00;;;;;;5072615;28;20187;-62
2022/06/02 09:52:28;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5070635;28;20233;-61
2022/06/02 09:55:38;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5072607;28;20178;-62
2022/06/02 09:58:23;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5061608;28;20199;-60
2022/06/02 10:01:05;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5072209;28;20529;-60
2022/06/02 10:04:04;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;5071571;28;20179;-60
2022/06/02 10:06:58;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5054375;28;20638;-60
2022/06/02 10:09:38;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5067571;28;20207;-61
2022/06/02 10:15:21;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5072200;28;20194;-61
2022/06/02 10:18:02;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5072210;28;20187;-61
2022/06/02 10:20:53;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5071506;28;20614;-61
2022/06/02 10:23:55;;;;;;;1999.90;999.90;;;24.30;1.00;;;;;;5072220;28;20191;-60
2022/06/02 10:26:37;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5072298;28;20201;-60
2022/06/02 10:29:30;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5071868;28;20183;-61
2022/06/02 10:32:28;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5071956;28;20171;-61
2022/06/02 10:35:19;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5071949;28;20191;-61
2022/06/02 10:38:08;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5071854;28;20187;-61
2022/06/02 10:41:23;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5072017;28;20182;-61
2022/06/02 10:44:08;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5029340;28;20212;-61
2022/06/02 10:47:12;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;5031623;28;20309;-61
2022/06/02 10:49:53;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5033095;28;20203;-64
2022/06/02 10:52:59;;;;;;;1999.90;999.90;;;23.10;1.00;;;;;;5032909;28;20184;-64
2022/06/02 10:55:57;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5032547;28;20199;-63
2022/06/02 10:58:50;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;5032753;28;20288;-63
2022/06/02 11:01:57;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;5032398;28;20701;-64
2022/06/02 11:05:02;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;5012144;28;20242;-63
2022/06/02 11:08:01;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5032582;28;20700;-63
2022/06/02 11:10:31;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5033266;28;20637;-63
2022/06/02 11:13:27;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;5033136;28;20223;-63
2022/06/02 11:16:44;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5033202;28;20268;-63
2022/06/02 11:19:56;;;;;;;1999.90;999.90;;;24.30;1.00;;;;;;5046572;28;20252;-63
2022/06/02 11:22:54;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5074975;28;20211;-63
2022/06/02 11:25:56;;;;;;;1999.90;999.90;;;25.30;1.00;;;;;;5074997;28;20670;-63
2022/06/02 11:28:49;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5074924;28;20178;-63
2022/06/02 11:32:00;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;5075028;28;20187;-62
2022/06/02 11:34:42;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5074923;28;20183;-63
2022/06/02 11:37:40;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5074845;28;20202;-63
2022/06/02 11:40:27;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5074782;28;20184;-63
2022/06/02 11:43:07;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5075121;28;20563;-65
2022/06/02 11:45:57;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5075172;28;20570;-64
2022/06/02 11:49:00;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5065331;28;20571;-64
2022/06/02 11:51:52;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5074833;28;20167;-64
2022/06/02 11:55:02;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5074966;28;20208;-65
2022/06/02 11:57:46;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5030999;28;20204;-64
2022/06/02 12:00:46;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5032195;28;20636;-63
2022/06/02 12:03:42;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5032126;28;20213;-63
2022/06/02 12:06:31;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5031339;28;20201;-63
2022/06/02 12:09:41;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;5032164;28;20196;-63
2022/06/02 12:12:24;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;4973221;28;20219;-64
2022/06/02 12:15:27;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;4972934;28;20288;-63
2022/06/02 12:18:26;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;4915266;29;20219;-62
2022/06/02 12:21:32;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;4915642;29;20232;-63
2022/06/02 12:24:31;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;4915521;29;20264;-63
2022/06/02 12:27:22;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;4915633;29;20208;-63
2022/06/02 12:30:07;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;4915645;29;20208;-63
2022/06/02 12:33:05;;;;;;;1999.90;999.90;;;25.30;1.00;;;;;;4948669;29;20210;-62
2022/06/02 12:36:06;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;4948903;29;20207;-63
2022/06/02 12:39:03;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;4939371;29;20222;-63
2022/06/02 12:41:54;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;4948655;29;20241;-63
2022/06/02 12:44:51;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5031528;28;20275;-64
2022/06/02 12:48:01;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5031420;28;20219;-63
2022/06/02 12:50:41;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5031047;28;20180;-63
2022/06/02 12:53:46;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5045445;28;20195;-63
2022/06/02 12:56:48;;;;;;;1999.90;999.90;;;25.60;1.00;;;;;;5071529;28;20608;-63
2022/06/02 12:59:53;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5066304;28;20203;-63
2022/06/02 13:02:30;;;;;;;1999.90;999.90;;;25.30;1.00;;;;;;5073063;28;20284;-62
2022/06/02 13:05:39;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5073476;28;20286;-63
2022/06/02 13:08:49;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5055509;28;20202;-63
2022/06/02 13:11:45;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5073460;28;20216;-63
2022/06/02 13:14:34;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5073344;28;20183;-63
2022/06/02 13:17:26;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5073337;28;20187;-63
2022/06/02 13:20:32;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5072942;28;20183;-62
2022/06/02 13:23:32;;;;;;;1999.90;999.90;;;25.60;1.00;;;;;;5073110;28;20217;-63
2022/06/02 13:26:21;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5073159;28;20567;-63
2022/06/02 13:29:04;;;;;;;1999.90;999.90;;;25.30;1.00;;;;;;5073106;28;20183;-62
2022/06/02 13:32:13;;;;;;;1999.90;999.90;;;25.30;1.00;;;;;;5072653;28;20186;-63
2022/06/02 13:35:19;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5072889;28;20544;-63
2022/06/02 13:38:22;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5060038;28;20280;-62
2022/06/02 13:41:04;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5070569;28;20664;-63
2022/06/02 13:43:48;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5072652;28;20202;-63
2022/06/02 13:46:41;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5072692;28;20191;-63
2022/06/02 13:49:43;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5072049;28;20225;-64
2022/06/02 13:52:51;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5072548;28;20541;-64
2022/06/02 13:58:45;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5072131;28;20198;-64