Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:44;;;;;;;;;;;;;;;6.57;89.58;98962.14;1679347;85;20649;-79
2021/09/07 00:03:09;;;;;;;;;;;;;;;6.60;89.97;98967.61;1679886;85;20186;-79
2021/09/07 00:05:35;;;;;;;;;;;;;;;6.62;90.57;98966.84;1679352;85;20171;-79
2021/09/07 00:08:01;;;;;;;;;;;;;;;6.61;90.60;98958.47;1679605;85;20171;-79
2021/09/07 00:10:27;;;;;;;;;;;;;;;6.62;91.54;98963.63;1679362;85;20678;-79
2021/09/07 00:12:53;;;;;;;;;;;;;;;6.69;91.74;98959.48;1679608;84;21013;-79
2021/09/07 00:15:19;;;;;;;;;;;;;;;6.73;90.12;98951.22;1679343;85;20182;-80
2021/09/07 00:17:45;;;;;;;;;;;;;;;6.70;90.53;98949.82;1679662;85;20186;-79
2021/09/07 00:20:11;;;;;;;;;;;;;;;6.71;91.43;98951.46;1679382;84;20150;-79
2021/09/07 00:22:37;;;;;;;;;;;;;;;6.73;90.54;98951.22;1679570;85;20415;-79
2021/09/07 00:25:04;;;;;;;;;;;;;;;6.72;90.91;98949.59;1679382;85;21085;-79
2021/09/07 00:27:30;;;;;;;;;;;;;;;6.70;90.27;98950.34;1679555;85;20172;-79
2021/09/07 00:29:56;;;;;;;;;;;;;;;6.63;90.23;98941.55;1679576;85;20190;-79
2021/09/07 00:32:22;;;;;;;;;;;;;;;6.60;90.33;98942.02;1684311;84;20153;-79
2021/09/07 00:34:48;;;;;;;;;;;;;;;6.58;90.27;98937.38;1683546;85;20177;-79
2021/09/07 00:37:13;;;;;;;;;;;;;;;6.57;90.93;98938.42;1683827;84;20702;-80
2021/09/07 00:39:39;;;;;;;;;;;;;;;6.55;91.47;98933.80;1683556;84;20184;-79
2021/09/07 00:42:05;;;;;;;;;;;;;;;6.51;89.61;98926.73;1673947;85;20196;-79
2021/09/07 00:44:31;;;;;;;;;;;;;;;6.41;91.53;98924.61;1683547;84;20168;-79
2021/09/07 00:47:00;;;;;;;;;;;;;;;6.40;91.31;98923.46;1683748;84;20184;-80
2021/09/07 00:49:27;;;;;;;;;;;;;;;6.40;90.94;98919.42;1683509;84;21789;-79
2021/09/07 00:51:54;;;;;;;;;;;;;;;6.35;91.88;98924.17;1683634;84;20192;-79
2021/09/07 00:54:20;;;;;;;;;;;;;;;6.36;91.33;98919.61;1683554;84;20449;-79
2021/09/07 00:56:46;;;;;;;;;;;;;;;6.35;91.59;98922.00;1683816;84;20409;-79
2021/09/07 00:59:12;;;;;;;;;;;;;;;6.35;91.36;98926.86;1683882;85;20156;-80
2021/09/07 01:01:38;;;;;;;;;;;;;;;6.37;91.13;98926.63;1683560;85;21305;-79
2021/09/07 01:04:04;;;;;;;;;;;;;;;6.37;90.45;98930.14;1683601;85;20196;-80
2021/09/07 01:06:30;;;;;;;;;;;;;;;6.33;90.45;98928.97;1683494;84;20192;-79
2021/09/07 01:08:56;;;;;;;;;;;;;;;6.27;90.30;98924.50;1674370;85;20094;-80
2021/09/07 01:11:22;;;;;;;;;;;;;;;6.23;90.47;98924.12;1673838;85;20645;-79
2021/09/07 01:13:48;;;;;;;;;;;;;;;6.23;90.29;98924.64;1683817;85;21062;-79
2021/09/07 01:16:14;;;;;;;;;;;;;;;6.19;90.23;98920.27;1684002;85;20192;-80
2021/09/07 01:18:40;;;;;;;;;;;;;;;6.20;90.68;98917.86;1697161;84;20184;-80
2021/09/07 01:21:11;;;;;;;;;;;;;;;6.21;90.17;98916.80;1683690;85;20154;-79
2021/09/07 01:23:38;;;;;;;;;;;;;;;6.20;90.19;98918.39;1683958;84;20106;-79
2021/09/07 01:26:04;;;;;;;;;;;;;;;6.26;90.74;98922.05;1683682;84;21071;-80
2021/09/07 01:28:32;;;;;;;;;;;;;;;6.32;90.74;98920.58;1683671;85;20166;-80
2021/09/07 01:30:58;;;;;;;;;;;;;;;6.32;91.48;98912.50;1683604;84;20150;-80
2021/09/07 01:33:24;;;;;;;;;;;;;;;6.32;90.77;98912.50;1683976;85;20177;-79
2021/09/07 01:35:50;;;;;;;;;;;;;;;6.32;90.02;98913.02;1683704;85;20204;-79
2021/09/07 01:38:16;;;;;;;;;;;;;;;6.33;89.58;98912.82;1683758;85;21777;-79
2021/09/07 01:40:41;;;;;;;;;;;;;;;6.31;89.48;98915.42;1683710;84;20163;-79
2021/09/07 01:43:15;;;;;;;;;;;;;;;6.29;89.32;98911.63;1683901;84;20744;-79
2021/09/07 01:45:44;;;;;;;;;;;;;;;6.29;89.94;98914.31;1683734;85;20406;-80
2021/09/07 01:48:10;;;;;;;;;;;;;;;6.30;89.56;98913.79;1683942;84;20138;-80
2021/09/07 01:50:37;;;;;;;;;;;;;;;6.29;89.71;98910.28;1673509;85;20382;-79
2021/09/07 01:53:03;;;;;;;;;;;;;;;6.25;89.53;98910.45;1684308;85;20207;-79
2021/09/07 01:55:29;;;;;;;;;;;;;;;6.18;90.04;98916.45;1683639;84;20263;-80
2021/09/07 01:57:55;;;;;;;;;;;;;;;6.09;90.40;98913.27;1683925;85;20461;-79
2021/09/07 02:00:21;;;;;;;;;;;;;;;6.05;90.41;98914.77;1683564;84;20170;-79
2021/09/07 02:02:47;;;;;;;;;;;;;;;6.00;90.43;98921.37;1683808;84;21853;-79
2021/09/07 02:05:12;;;;;;;;;;;;;;;5.92;90.64;98922.50;1683571;84;20243;-79
2021/09/07 02:07:38;;;;;;;;;;;;;;;5.90;90.04;98911.16;1684449;85;20187;-79
2021/09/07 02:10:05;;;;;;;;;;;;;;;5.85;91.23;98912.32;1683646;84;20149;-79
2021/09/07 02:12:31;;;;;;;;;;;;;;;5.82;92.17;98910.63;1674261;85;20174;-79
2021/09/07 02:14:57;;;;;;;;;;;;;;;5.82;91.65;98906.59;1683629;84;21833;-79
2021/09/07 02:17:24;;;;;;;;;;;;;;;5.80;91.90;98913.52;1683773;84;20196;-79
2021/09/07 02:19:51;;;;;;;;;;;;;;;5.78;91.77;98913.45;1683583;84;20170;-79
2021/09/07 02:22:17;;;;;;;;;;;;;;;;;;1673992;85;20184;-79
2021/09/07 02:24:43;;;;;;;;;;;;;;;5.75;92.71;98906.66;1683602;85;20118;-79
2021/09/07 02:27:08;;;;;;;;;;;;;;;5.80;92.08;98909.48;1683881;84;21016;-80
2021/09/07 02:29:34;;;;;;;;;;;;;;;5.82;91.69;98911.44;1683534;84;20176;-80
2021/09/07 02:32:00;;;;;;;;;;;;;;;5.84;91.77;98907.17;1683591;84;20649;-80
2021/09/07 02:34:26;;;;;;;;;;;;;;;5.84;91.11;98909.34;1673984;85;20240;-79
2021/09/07 02:36:51;;;;;;;;;;;;;;;5.86;90.47;98913.95;1683726;84;20161;-79
2021/09/07 02:39:17;;;;;;;;;;;;;;;5.80;90.79;98905.97;1683648;84;21160;-79
2021/09/07 02:41:43;;;;;;;;;;;;;;;5.79;91.52;98905.15;1683449;85;20203;-79
2021/09/07 02:44:09;;;;;;;;;;;;;;;5.84;91.34;98907.17;1683763;84;20231;-79
2021/09/07 02:46:35;;;;;;;;;;;;;;;5.92;91.70;98908.23;1683674;84;20160;-79
2021/09/07 02:49:01;;;;;;;;;;;;;;;5.97;91.54;98902.16;1683687;84;20185;-79
2021/09/07 02:51:27;;;;;;;;;;;;;;;6.04;91.07;98904.23;1683592;85;21168;-79
2021/09/07 02:53:52;;;;;;;;;;;;;;;6.09;90.91;98900.34;1683820;85;20252;-79
2021/09/07 02:56:18;;;;;;;;;;;;;;;6.13;90.91;98902.33;1683721;84;20661;-79
2021/09/07 02:58:44;;;;;;;;;;;;;;;6.12;90.69;98905.25;1683929;84;20271;-79
2021/09/07 03:01:10;;;;;;;;;;;;;;;6.14;90.26;98900.45;1673737;85;20161;-79
2021/09/07 03:03:36;;;;;;;;;;;;;;;6.09;90.25;98901.16;1683843;85;21162;-79
2021/09/07 03:06:03;;;;;;;;;;;;;;;6.07;89.86;98897.88;1683585;85;20134;-79
2021/09/07 03:08:29;;;;;;;;;;;;;;;6.05;89.98;98897.27;1683425;85;20496;-80
2021/09/07 03:10:56;;;;;;;;;;;;;;;6.00;89.68;98908.44;1683665;85;20190;-80
2021/09/07 03:13:22;;;;;;;;;;;;;;;5.91;90.21;98910.11;1683824;85;20170;-79
2021/09/07 03:15:48;;;;;;;;;;;;;;;5.90;89.95;98914.34;1683752;84;21071;-79
2021/09/07 03:18:14;;;;;;;;;;;;;;;5.85;90.47;98906.94;1683745;84;20201;-79
2021/09/07 03:20:39;;;;;;;;;;;;;;;5.83;90.24;98912.27;1683659;84;20710;-79
2021/09/07 03:23:05;;;;;;;;;;;;;;;5.79;90.29;98906.50;1683808;85;20184;-79
2021/09/07 03:25:31;;;;;;;;;;;;;;;5.74;91.36;98906.38;1638237;85;20161;-80
2021/09/07 03:27:57;;;;;;;;;;;;;;;5.73;91.74;98903.91;1683744;85;21093;-79
2021/09/07 03:30:23;;;;;;;;;;;;;;;5.71;92.00;98904.64;1683438;84;20283;-79
2021/09/07 03:32:50;;;;;;;;;;;;;;;5.75;92.34;98906.66;1679811;84;20414;-79
2021/09/07 03:35:16;;;;;;;;;;;;;;;5.81;92.69;98904.92;1679394;84;20142;-79
2021/09/07 03:37:42;;;;;;;;;;;;;;;5.88;92.70;98910.51;1679697;85;20213;-80
2021/09/07 03:40:08;;;;;;;;;;;;;;;5.92;92.65;98903.67;1679341;84;21114;-79
2021/09/07 03:42:34;;;;;;;;;;;;;;;5.96;92.02;98912.09;1679630;84;20162;-79
2021/09/07 03:45:04;;;;;;;;;;;;;;;6.04;91.89;98909.61;1679574;84;20186;-80
2021/09/07 03:47:30;;;;;;;;;;;;;;;6.05;91.73;98913.41;1679269;84;20185;-79
2021/09/07 03:49:56;;;;;;;;;;;;;;;6.09;91.37;98910.58;1679480;84;20149;-79
2021/09/07 03:52:21;;;;;;;;;;;;;;;6.14;91.62;98907.19;1679315;85;21191;-80
2021/09/07 03:54:47;;;;;;;;;;;;;;;6.22;92.06;98906.33;1679424;85;20168;-79
2021/09/07 03:57:13;;;;;;;;;;;;;;;6.28;91.64;98901.91;1679456;84;20232;-79
2021/09/07 03:59:39;;;;;;;;;;;;;;;6.32;91.72;98904.42;1679506;84;20463;-79
2021/09/07 04:02:05;;;;;;;;;;;;;;;6.41;91.23;98905.76;1679405;84;20153;-79
2021/09/07 04:04:31;;;;;;;;;;;;;;;6.43;90.79;98910.91;1679470;84;21130;-79
2021/09/07 04:06:57;;;;;;;;;;;;;;;6.41;89.84;98909.80;1679423;84;20157;-80
2021/09/07 04:09:23;;;;;;;;;;;;;;;6.37;89.85;98904.56;1679229;84;20406;-79
2021/09/07 04:11:49;;;;;;;;;;;;;;;6.29;90.12;98903.55;1679448;85;20174;-80
2021/09/07 04:14:15;;;;;;;;;;;;;;;6.22;90.64;98896.91;1679667;84;20086;-80
2021/09/07 04:16:41;;;;;;;;;;;;;;;6.20;91.12;98896.86;1679478;84;21133;-79
2021/09/07 04:19:07;;;;;;;;;;;;;;;6.19;91.81;98900.08;1679433;84;20244;-80
2021/09/07 04:21:32;;;;;;;;;;;;;;;6.25;92.17;98900.22;1679400;84;20196;-79
2021/09/07 04:23:58;;;;;;;;;;;;;;;6.26;92.17;98895.13;1680031;84;20160;-79
2021/09/07 04:26:24;;;;;;;;;;;;;;;6.30;92.44;98892.25;1679480;84;20205;-79
2021/09/07 04:28:50;;;;;;;;;;;;;;;6.33;91.47;98892.63;1679577;84;21863;-80
2021/09/07 04:31:16;;;;;;;;;;;;;;;6.32;90.80;98892.84;1679325;84;20185;-79
2021/09/07 04:33:42;;;;;;;;;;;;;;;6.25;90.54;98901.04;1679673;85;20156;-79
2021/09/07 04:36:08;;;;;;;;;;;;;;;6.21;90.23;98902.00;1659554;85;20243;-79
2021/09/07 04:38:34;;;;;;;;;;;;;;;6.25;89.91;98909.64;1679822;85;20143;-80
2021/09/07 04:41:00;;;;;;;;;;;;;;;6.28;90.68;98900.56;1679464;85;20679;-80
2021/09/07 04:43:25;;;;;;;;;;;;;;;6.37;90.63;98903.74;1679572;85;20250;-79
2021/09/07 04:45:51;;;;;;;;;;;;;;;6.47;90.67;98909.38;1679756;84;20182;-80
2021/09/07 04:48:17;;;;;;;;;;;;;;;6.50;90.01;98910.28;1679674;85;20414;-80
2021/09/07 04:50:43;;;;;;;;;;;;;;;6.56;89.71;98905.82;1679731;85;20194;-79
2021/09/07 04:53:09;;;;;;;;;;;;;;;6.57;89.61;98910.97;1679772;85;21193;-80
2021/09/07 04:55:35;;;;;;;;;;;;;;;6.64;89.47;98908.99;1659511;85;20246;-80
2021/09/07 04:58:00;;;;;;;;;;;;;;;6.67;90.36;98911.24;1679699;85;20225;-80
2021/09/07 05:00:26;;;;;;;;;;;;;;;6.77;90.28;98908.78;1679498;85;20182;-80
2021/09/07 05:02:52;;;;;;;;;;;;;;;6.91;90.61;98913.92;1659762;85;20159;-79
2021/09/07 05:05:18;;;;;;;;;;;;;;;6.98;91.31;98901.98;1679395;85;21129;-80
2021/09/07 05:07:44;;;;;;;;;;;;;;;7.10;90.94;98904.69;1679362;85;20214;-80
2021/09/07 05:10:10;;;;;;;;;;;;;;;7.22;91.40;98910.06;1679450;85;20246;-79
2021/09/07 05:12:36;;;;;;;;;;;;;;;7.28;90.39;98909.94;1679418;85;20161;-80
2021/09/07 05:15:02;;;;;;;;;;;;;;;7.31;90.46;98908.11;1659525;85;20147;-80
2021/09/07 05:18:01;;;;;;;;;;;;;;;7.37;90.50;98906.35;1679761;85;20767;-80
2021/09/07 05:20:27;;;;;;;;;;;;;;;7.44;90.30;98907.05;1679263;85;20200;-80
2021/09/07 05:22:53;;;;;;;;;;;;;;;7.50;89.91;98903.91;1679368;84;20234;-80
2021/09/07 05:25:19;;;;;;;;;;;;;;;7.54;89.70;98905.09;1679404;85;20226;-80
2021/09/07 05:27:44;;;;;;;;;;;;;;;7.64;89.26;98907.98;1679524;85;20250;-80
2021/09/07 05:30:11;;;;;;;;;;;;;;;7.71;89.50;98907.33;1679470;85;21175;-80
2021/09/07 05:32:38;;;;;;;;;;;;;;;7.80;89.53;98907.23;1679498;84;20149;-80
2021/09/07 05:35:05;;;;;;;;;;;;;;;7.95;89.26;98914.81;1679541;85;20181;-80
2021/09/07 05:37:30;;;;;;;;;;;;;;;8.11;89.06;98914.02;1679538;84;20411;-80
2021/09/07 05:39:56;;;;;;;;;;;;;;;8.26;88.64;98911.31;1679583;85;20246;-80
2021/09/07 05:42:22;;;;;;;;;;;;;;;8.37;88.52;98909.91;1679439;85;21073;-80
2021/09/07 05:44:48;;;;;;;;;;;;;;;8.54;88.98;98911.81;1679505;85;20702;-80
2021/09/07 05:47:14;;;;;;;;;;;;;;;8.65;88.54;98917.70;1679524;85;20191;-80
2021/09/07 05:49:39;;;;;;;;;;;;;;;8.82;88.20;98919.05;1660052;85;20151;-80
2021/09/07 05:52:09;;;;;;;;;;;;;;;9.04;87.81;98915.86;1679634;84;20167;-80
2021/09/07 05:54:37;;;;;;;;;;;;;;;9.22;88.00;98921.53;1677668;85;20092;-80
2021/09/07 05:57:04;;;;;;;;;;;;;;;9.45;86.82;98917.26;1679787;85;20166;-80
2021/09/07 05:59:29;;;;;;;;;;;;;;;9.64;86.17;98916.95;1679442;84;20124;-80
2021/09/07 06:01:55;;;;;;;;;;;;;;;9.82;85.29;98916.08;1679624;84;20158;-80
2021/09/07 06:04:21;;;;;;;;;;;;;;;9.90;85.33;98918.34;1679515;84;20643;-80
2021/09/07 06:06:47;;;;;;;;;;;;;;;10.08;85.46;98918.57;1679633;84;21097;-80
2021/09/07 06:09:12;;;;;;;;;;;;;;;10.16;85.16;98917.27;1679609;85;20178;-80
2021/09/07 06:11:38;;;;;;;;;;;;;;;10.25;85.24;98921.19;1679566;85;20182;-80
2021/09/07 06:14:04;;;;;;;;;;;;;;;10.35;85.16;98913.19;1679630;85;20208;-80
2021/09/07 06:16:30;;;;;;;;;;;;;;;10.41;84.71;98911.32;1679504;84;20194;-80
2021/09/07 06:18:56;;;;;;;;;;;;;;;10.47;84.95;98915.72;1679366;85;21104;-80
2021/09/07 06:21:22;;;;;;;;;;;;;;;10.54;84.70;98916.33;1679557;85;20186;-80
2021/09/07 06:23:48;;;;;;;;;;;;;;;10.63;84.65;98913.43;1679574;85;20198;-80
2021/09/07 06:26:14;;;;;;;;;;;;;;;10.72;84.60;98915.94;1679716;85;20190;-80
2021/09/07 06:28:40;;;;;;;;;;;;;;;10.82;84.96;98917.91;1679566;85;20171;-80
2021/09/07 06:31:06;;;;;;;;;;;;;;;10.92;84.95;98919.88;1659778;85;20978;-80
2021/09/07 06:33:31;;;;;;;;;;;;;;;11.03;84.98;98920.26;1679309;84;20218;-80
2021/09/07 06:35:57;;;;;;;;;;;;;;;11.18;84.52;98918.16;1679626;85;20174;-80
2021/09/07 06:38:29;;;;;;;;;;;;;;;11.27;83.76;98918.77;1679431;84;20143;-80
2021/09/07 06:40:56;;;;;;;;;;;;;;;11.42;84.07;98921.30;1659994;85;20136;-80
2021/09/07 06:43:22;;;;;;;;;;;;;;;11.49;83.36;98922.70;1679395;85;21155;-80
2021/09/07 06:45:48;;;;;;;;;;;;;;;11.62;83.24;98913.78;1679520;85;20182;-80
2021/09/07 06:48:14;;;;;;;;;;;;;;;11.72;82.48;98920.64;1679416;85;20233;-80
2021/09/07 06:50:40;;;;;;;;;;;;;;;11.84;82.79;98924.78;1679989;85;20178;-80
2021/09/07 06:53:05;;;;;;;;;;;;;;;12.02;82.53;98911.26;1659739;85;20386;-80
2021/09/07 06:55:31;;;;;;;;;;;;;;;12.10;82.60;98917.53;1659560;85;21835;-80
2021/09/07 06:57:57;;;;;;;;;;;;;;;12.17;81.49;98911.03;1679351;85;20290;-80
2021/09/07 07:00:23;;;;;;;;;;;;;;;12.18;80.07;98914.84;1679292;85;20246;-80
2021/09/07 07:02:50;;;;;;;;;;;;;;;12.40;81.30;98915.98;1679490;85;20512;-80
2021/09/07 07:05:16;;;;;;;;;;;;;;;12.47;81.00;98919.22;1679458;85;20180;-80
2021/09/07 07:07:42;;;;;;;;;;;;;;;12.58;81.03;98914.09;1679297;85;21210;-80
2021/09/07 07:10:08;;;;;;;;;;;;;;;12.53;80.41;98915.44;1679332;85;20198;-80
2021/09/07 07:12:34;;;;;;;;;;;;;;;12.58;80.76;98909.20;1679877;85;20200;-80
2021/09/07 07:15:00;;;;;;;;;;;;;;;12.65;80.89;98909.75;1679477;85;20147;-80
2021/09/07 07:17:26;;;;;;;;;;;;;;;12.68;81.00;98909.20;1679526;85;20234;-80
2021/09/07 07:19:51;;;;;;;;;;;;;;;12.85;80.81;98909.73;1679663;84;21182;-80
2021/09/07 07:22:19;;;;;;;;;;;;;;;13.02;81.12;98907.28;1679702;85;20266;-80
2021/09/07 07:24:45;;;;;;;;;;;;;;;13.44;80.09;98913.77;1679490;85;20399;-80
2021/09/07 07:27:11;;;;;;;;;;;;;;;13.67;79.27;98910.42;1679573;85;20150;-80
2021/09/07 07:29:37;;;;;;;;;;;;;;;14.20;77.05;98906.62;1679415;84;20307;-81
2021/09/07 07:32:03;;;;;;;;;;;;;;;14.92;76.89;98908.30;1679512;84;21790;-81
2021/09/07 07:34:29;;;;;;;;;;;;;;;15.46;75.92;98911.30;1679453;85;20204;-81
2021/09/07 07:36:57;;;;;;;;;;;;;;;15.58;72.82;98906.27;1679532;85;20258;-81
2021/09/07 07:39:23;;;;;;;;;;;;;;;16.31;75.05;98901.78;1679489;84;20136;-81
2021/09/07 07:41:48;;;;;;;;;;;;;;;16.73;72.83;98903.37;1660100;85;20976;-81
2021/09/07 07:44:15;;;;;;;;;;;;;;;17.03;74.45;98905.61;1659446;85;20991;-81
2021/09/07 07:46:40;;;;;;;;;;;;;;;16.92;72.36;98909.64;1679481;85;20140;-80
2021/09/07 07:49:06;;;;;;;;;;;;;;;16.79;68.74;98912.58;1679428;85;20197;-80
2021/09/07 07:51:32;;;;;;;;;;;;;;;16.67;70.12;98913.58;1679619;85;20576;-81
2021/09/07 07:53:58;;;;;;;;;;;;;;;16.34;67.86;98916.25;1679465;85;20186;-81
2021/09/07 07:56:23;;;;;;;;;;;;;;;16.01;69.99;98916.70;1679359;84;21083;-83
2021/09/07 07:58:49;;;;;;;;;;;;;;;16.07;70.37;98919.64;1698426;84;20153;-82
2021/09/07 08:01:15;;;;;;;;;;;;;;;16.43;71.52;98916.95;1692281;84;20243;-80
2021/09/07 08:03:45;;;;;;;;;;;;;;;16.90;67.58;98922.80;1678469;85;20235;-81
2021/09/07 08:06:08;;;;;;;;;;;;;;;16.92;66.80;98913.75;1659336;85;20402;-81
2021/09/07 08:08:34;;;;;;;;;;;;;;;17.37;69.04;98920.89;1679310;85;21140;-81
2021/09/07 08:11:00;;;;;;;;;;;;;;;17.73;68.28;98919.11;1679995;85;20245;-80
2021/09/07 08:13:26;;;;;;;;;;;;;;;17.96;66.03;98913.73;1679300;85;20168;-80
2021/09/07 08:15:51;;;;;;;;;;;;;;;18.44;64.47;98905.79;1679543;85;20585;-81
2021/09/07 08:18:17;;;;;;;;;;;;;;;18.96;61.90;98904.84;1679343;85;20160;-81
2021/09/07 08:20:43;;;;;;;;;;;;;;;20.09;60.72;98902.05;1679668;85;21164;-81
2021/09/07 08:23:09;;;;;;;;;;;;;;;20.60;59.81;98896.95;1679299;85;20212;-81
2021/09/07 08:25:35;;;;;;;;;;;;;;;20.59;58.07;98905.75;1679335;85;20215;-81
2021/09/07 08:28:00;;;;;;;;;;;;;;;20.67;59.46;98912.39;1679579;85;20137;-81
2021/09/07 08:30:26;;;;;;;;;;;;;;;20.58;59.11;98912.39;1660540;85;20189;-80
2021/09/07 08:32:52;;;;;;;;;;;;;;;20.33;55.66;98908.45;1679459;85;21317;-81
2021/09/07 08:35:18;;;;;;;;;;;;;;;19.85;56.73;98903.05;1679370;85;20729;-81
2021/09/07 08:37:44;;;;;;;;;;;;;;;19.75;58.21;98911.02;1679505;84;20215;-80
2021/09/07 08:40:10;;;;;;;;;;;;;;;19.78;58.57;98909.00;1679299;85;20153;-81
2021/09/07 08:42:36;;;;;;;;;;;;;;;19.69;59.09;98909.53;1679370;85;20155;-80
2021/09/07 08:45:03;;;;;;;;;;;;;;;19.69;57.26;98915.03;1679431;84;21105;-81
2021/09/07 08:47:29;;;;;;;;;;;;;;;19.46;58.77;98911.50;1679362;84;20165;-81
2021/09/07 08:49:55;;;;;;;;;;;;;;;19.31;57.90;98920.98;1669389;85;20142;-81
2021/09/07 08:52:22;;;;;;;;;;;;;;;19.02;58.90;98921.45;1679454;84;20168;-80
2021/09/07 08:54:48;;;;;;;;;;;;;;;18.88;59.58;98912.45;1679553;84;20142;-81
2021/09/07 08:57:15;;;;;;;;;;;;;;;18.83;59.54;98916.16;1669561;85;21083;-81
2021/09/07 08:59:41;;;;;;;;;;;;;;;18.78;60.31;98913.52;1679325;85;20167;-81
2021/09/07 09:02:13;;;;;;;;;;;;;;;18.79;59.93;98911.02;1669681;85;20661;-81
2021/09/07 09:04:39;;;;;;;;;;;;;;;18.76;60.41;98907.53;1679086;85;20147;-81
2021/09/07 09:07:05;;;;;;;;;;;;;;;18.77;60.46;98911.09;1679591;85;20741;-81
2021/09/07 09:09:37;;;;;;;;;;;;;;;18.78;60.92;98909.41;1679408;84;21161;-81
2021/09/07 09:12:05;;;;;;;;;;;;;;;18.81;61.81;98917.03;1679506;85;20142;-81
2021/09/07 09:14:39;;;;;;;;;;;;;;;18.82;60.89;98918.66;1679548;85;20197;-81
2021/09/07 09:17:21;;;;;;;;;;;;;;;18.74;62.06;98912.53;1679020;84;20206;-81
2021/09/07 09:20:00;;;;;;;;;;;;;;;18.81;61.00;98913.48;1679481;84;20167;-80
2021/09/07 09:22:53;;;;;;;;;;;;;;;18.68;61.78;98913.77;1679858;84;20894;-81
2021/09/07 09:25:23;;;;;;;;;;;;;;;18.74;61.58;98914.47;1679178;85;20131;-81
2021/09/07 09:27:58;;;;;;;;;;;;;;;18.77;61.98;98911.91;1679464;84;20413;-81
2021/09/07 09:30:28;;;;;;;;;;;;;;;18.87;62.23;98913.02;1679263;84;20492;-81
2021/09/07 09:32:54;;;;;;;;;;;;;;;19.07;61.08;98906.22;1678368;84;20167;-81
2021/09/07 09:35:20;;;;;;;;;;;;;;;19.10;60.90;98906.15;1679482;85;21204;-80
2021/09/07 09:38:01;;;;;;;;;;;;;;;19.12;61.31;98905.27;1679600;84;20183;-81
2021/09/07 09:40:27;;;;;;;;;;;;;;;19.21;61.34;98904.75;1679401;84;21083;-80
2021/09/07 09:42:54;;;;;;;;;;;;;;;19.31;61.74;98910.00;1679741;85;20143;-81
2021/09/07 09:45:28;;;;;;;;;;;;;;;19.38;60.68;98906.77;1679480;85;20167;-81
2021/09/07 09:47:55;;;;;;;;;;;;;;;19.45;61.82;98903.02;1679665;84;21153;-81
2021/09/07 09:50:21;;;;;;;;;;;;;;;19.75;61.07;98907.47;1679383;84;20423;-80
2021/09/07 09:52:48;;;;;;;;;;;;;;;19.86;59.55;98896.41;1679741;85;20185;-80
2021/09/07 09:55:14;;;;;;;;;;;;;;;19.71;60.60;98896.28;1679420;84;20138;-81
2021/09/07 09:57:40;;;;;;;;;;;;;;;19.80;60.13;98892.17;1679659;84;20175;-81
2021/09/07 10:00:09;;;;;;;;;;;;;;;19.98;60.80;98889.71;1679512;84;21058;-81
2021/09/07 10:02:35;;;;;;;;;;;;;;;20.29;59.70;98894.55;1679003;85;20319;-80
2021/09/07 10:05:01;;;;;;;;;;;;;;;20.35;59.57;98887.52;1679634;85;20185;-81
2021/09/07 10:07:27;;;;;;;;;;;;;;;20.52;59.25;98883.42;1679704;85;20157;-81
2021/09/07 10:09:57;;;;;;;;;;;;;;;20.55;59.00;98887.70;1679431;85;20200;-80
2021/09/07 10:12:38;;;;;;;;;;;;;;;20.63;60.04;98888.84;1679566;84;21145;-80
2021/09/07 10:15:07;;;;;;;;;;;;;;;20.83;59.14;98888.73;1679473;84;20402;-81
2021/09/07 10:20:26;;;;;;;;;;;;;;;21.04;57.84;98884.17;1679740;84;20167;-81
2021/09/07 10:25:48;;;;;;;;;;;;;;;20.97;56.90;98879.72;1677955;84;22018;-81
2021/09/07 10:28:34;;;;;;;;;;;;;;;20.94;57.53;98875.45;1679482;84;20461;-81
2021/09/07 10:31:06;;;;;;;;;;;;;;;21.02;56.27;98872.67;1679660;84;20159;-81
2021/09/07 10:33:35;;;;;;;;;;;;;;;21.04;56.99;98875.09;1681187;84;20181;-81
2021/09/07 10:36:15;;;;;;;;;;;;;;;21.09;55.39;98866.64;1686619;84;20131;-81
2021/09/07 10:38:49;;;;;;;;;;;;;;;21.08;55.43;98868.58;1687175;84;21909;-81
2021/09/07 10:41:38;;;;;;;;;;;;;;;21.06;55.87;98868.11;1687253;85;20220;-81
2021/09/07 10:44:18;;;;;;;;;;;;;;;21.17;55.72;98865.00;1687055;84;20189;-81
2021/09/07 10:46:51;;;;;;;;;;;;;;;21.23;55.76;98869.20;1687350;84;20229;-81
2021/09/07 10:49:21;;;;;;;;;;;;;;;21.32;56.09;98865.87;1687157;84;20154;-81
2021/09/07 10:52:10;;;;;;;;;;;;;;;21.45;55.51;98863.48;1687295;84;21291;-81
2021/09/07 10:55:09;;;;;;;;;;;;;;;21.56;55.62;98863.92;1687171;84;20142;-81
2021/09/07 10:57:48;;;;;;;;;;;;;;;21.66;55.83;98867.67;1687296;84;20174;-81
2021/09/07 11:00:21;;;;;;;;;;;;;;;21.66;55.70;98867.67;1686931;84;20181;-81
2021/09/07 11:02:54;;;;;;;;;;;;;;;21.64;54.38;98868.02;1687405;84;20154;-81
2021/09/07 11:05:32;;;;;;;;;;;;;;;21.59;55.25;98863.24;1687067;84;21890;-81
2021/09/07 11:08:16;;;;;;;;;;;;;;;21.72;53.23;98853.94;1690976;84;20763;-81
2021/09/07 11:10:49;;;;;;;;;;;;;;;21.72;53.95;98855.32;1687093;84;20570;-81
2021/09/07 11:13:26;;;;;;;;;;;;;;;21.90;52.94;98854.64;1687170;84;20142;-81
2021/09/07 11:15:53;;;;;;;;;;;;;;;22.02;51.82;98856.67;1669624;85;20146;-81
2021/09/07 11:18:27;;;;;;;;;;;;;;;21.95;53.10;98851.67;1687145;84;21124;-81
2021/09/07 11:20:54;;;;;;;;;;;;;;;22.04;53.31;98846.09;1687001;84;20162;-81
2021/09/07 11:23:26;;;;;;;;;;;;;;;22.15;52.52;98846.80;1687123;84;20205;-81
2021/09/07 11:26:01;;;;;;;;;;;;;;;22.20;52.89;98842.44;1686681;85;20126;-81
2021/09/07 11:28:28;;;;;;;;;;;;;;;22.37;51.47;98837.92;1687119;84;20463;-81
2021/09/07 11:30:54;;;;;;;;;;;;;;;22.47;51.13;98835.59;1687225;84;21062;-81
2021/09/07 11:33:22;;;;;;;;;;;;;;;22.50;50.88;98833.52;1668822;85;20155;-81
2021/09/07 11:35:56;;;;;;;;;;;;;;;22.58;50.19;98829.64;1669906;85;20171;-81
2021/09/07 11:38:24;;;;;;;;;;;;;;;22.71;48.58;98833.47;1679577;85;20138;-81
2021/09/07 11:40:54;;;;;;;;;;;;;;;22.67;47.61;98831.16;1679536;84;20147;-81
2021/09/07 11:43:33;;;;;;;;;;;;;;;22.66;47.19;98830.94;1669574;85;21294;-82
2021/09/07 11:46:14;;;;;;;;;;;;;;;22.73;48.71;98835.88;1679547;84;20341;-81
2021/09/07 11:48:48;;;;;;;;;;;;;;;22.81;47.62;98839.14;1658911;84;20139;-81
2021/09/07 11:51:16;;;;;;;;;;;;;;;22.97;47.68;98837.38;1679899;84;20146;-82
2021/09/07 11:53:42;;;;;;;;;;;;;;;23.07;45.67;98826.45;1679363;84;20419;-81
2021/09/07 11:56:12;;;;;;;;;;;;;;;23.11;46.42;98829.36;1679719;84;20972;-81
2021/09/07 11:58:39;;;;;;;;;;;;;;;23.25;46.46;98836.76;1675253;84;20167;-82
2021/09/07 12:01:18;;;;;;;;;;;;;;;23.42;44.92;98833.78;1679726;84;20212;-81
2021/09/07 12:03:50;;;;;;;;;;;;;;;23.40;45.16;98828.34;1679715;84;20202;-81
2021/09/07 12:06:36;;;;;;;;;;;;;;;23.49;45.44;98828.45;1679559;85;20163;-81
2021/09/07 12:09:28;;;;;;;;;;;;;;;23.44;44.17;98823.75;1679493;84;21015;-81
2021/09/07 12:12:09;;;;;;;;;;;;;;;23.42;45.02;98817.19;1679294;85;20174;-82
2021/09/07 12:14:53;;;;;;;;;;;;;;;23.58;44.35;98818.66;1679364;84;20205;-81
2021/09/07 12:17:17;;;;;;;;;;;;;;;23.56;46.02;98821.78;1677284;84;20438;-82
2021/09/07 12:19:50;;;;;;;;;;;;;;;23.71;46.88;98808.44;1679441;84;20395;-81
2021/09/07 12:22:22;;;;;;;;;;;;;;;23.87;45.70;98812.11;1679532;85;21017;-82
2021/09/07 12:25:00;;;;;;;;;;;;;;;24.01;46.45;98804.80;1679344;84;20138;-81
2021/09/07 12:27:28;;;;;;;;;;;;;;;24.20;44.69;98803.05;1679599;84;20150;-82
2021/09/07 12:30:21;;;;;;;;;;;;;;;24.27;43.64;98803.00;1679259;84;20169;-81
2021/09/07 12:32:59;;;;;;;;;;;;;;;24.32;43.11;98799.45;1679787;84;20446;-81
2021/09/07 12:35:42;;;;;;;;;;;;;;;24.44;43.03;98795.81;1679122;84;21117;-81
2021/09/07 12:38:14;;;;;;;;;;;;;;;24.59;41.95;98791.48;1679455;85;20427;-81
2021/09/07 12:40:43;;;;;;;;;;;;;;;24.59;42.27;98794.25;1678331;84;20214;-81
2021/09/07 12:43:17;;;;;;;;;;;;;;;24.65;42.35;98786.72;1678864;84;20167;-81
2021/09/07 12:45:46;;;;;;;;;;;;;;;24.66;40.77;98792.48;1679376;85;20143;-81
2021/09/07 12:48:12;;;;;;;;;;;;;;;24.63;40.93;98793.78;1678849;84;21148;-81
2021/09/07 12:50:37;;;;;;;;;;;;;;;24.55;40.91;98796.13;1679513;85;20126;-81
2021/09/07 12:53:06;;;;;;;;;;;;;;;24.45;40.69;98794.09;1679604;84;20200;-81
2021/09/07 12:55:31;;;;;;;;;;;;;;;24.41;41.55;98796.53;1679070;84;20147;-81
2021/09/07 12:57:57;;;;;;;;;;;;;;;24.30;42.23;98790.66;1679714;84;20709;-81
2021/09/07 13:00:23;;;;;;;;;;;;;;;24.24;42.26;98787.91;1679308;85;21092;-81
2021/09/07 13:02:49;;;;;;;;;;;;;;;24.23;41.66;98787.68;1679806;84;20233;-82