Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:15;;;;;;;27.13;12.80;;;5.90;86.20;;;;;;5093520;28;20048;-71
2021/04/05 00:04:41;;;;;;;28.30;13.20;;;5.90;86.50;;;;;;5093262;28;20117;-71
2021/04/05 00:07:08;;;;;;;26.47;14.43;;;5.90;86.40;;;;;;5093916;28;20298;-71
2021/04/05 00:09:33;;;;;;;27.00;14.10;;;6.00;86.50;;;;;;5093328;28;20286;-71
2021/04/05 00:12:00;;;;;;;32.50;13.97;;;6.10;86.80;;;;;;5093195;28;20299;-71
2021/04/05 00:14:26;;;;;;;28.20;14.47;;;6.10;86.90;;;;;;5093340;28;20093;-72
2021/04/05 00:16:52;;;;;;;27.77;14.07;;;6.20;86.90;;;;;;5093996;28;20298;-71
2021/04/05 00:19:18;;;;;;;25.50;14.40;;;6.20;86.70;;;;;;5092826;28;20355;-71
2021/04/05 00:21:44;;;;;;;31.63;15.57;;;6.30;86.70;;;;;;5093485;28;20317;-71
2021/04/05 00:24:10;;;;;;;35.30;16.27;;;6.40;86.60;;;;;;5093617;28;20766;-71
2021/04/05 00:26:36;;;;;;;30.43;14.93;;;6.40;86.70;;;;;;5092538;28;20040;-71
2021/04/05 00:29:01;;;;;;;30.10;15.10;;;6.50;87.10;;;;;;5093502;28;20082;-71
2021/04/05 00:31:27;;;;;;;27.97;14.43;;;6.50;87.70;;;;;;5093084;28;20055;-72
2021/04/05 00:33:53;;;;;;;36.67;14.27;;;6.60;86.80;;;;;;5092927;28;20434;-71
2021/04/05 00:36:18;;;;;;;34.53;15.43;;;6.60;87.10;;;;;;5093244;28;20484;-71
2021/04/05 00:38:44;;;;;;;29.87;14.00;;;6.60;86.90;;;;;;5093164;28;20044;-70
2021/04/05 00:41:12;;;;;;;27.63;14.60;;;6.70;86.90;;;;;;5092818;28;20048;-71
2021/04/05 00:43:40;;;;;;;31.00;14.53;;;6.70;88.00;;;;;;5092926;28;20129;-71
2021/04/05 00:46:07;;;;;;;31.37;15.37;;;6.70;87.10;;;;;;5093414;28;20296;-71
2021/04/05 00:48:34;;;;;;;28.60;15.00;;;6.80;87.30;;;;;;5091878;28;20321;-71
2021/04/05 00:51:05;;;;;;;32.33;15.83;;;6.80;87.30;;;;;;5093328;28;20298;-71
2021/04/05 00:53:35;;;;;;;29.00;14.57;;;6.90;87.50;;;;;;5091790;28;20294;-71
2021/04/05 00:56:02;;;;;;;31.27;14.97;;;7.00;87.60;;;;;;5092961;28;20298;-71
2021/04/05 00:58:28;;;;;;;38.37;15.57;;;7.00;87.80;;;;;;5092500;28;20397;-71
2021/04/05 01:01:04;;;;;;;29.83;15.37;;;7.10;87.60;;;;;;5092390;28;20301;-71
2021/04/05 01:03:33;;;;;;;34.30;14.83;;;7.20;87.70;;;;;;5092449;28;20314;-70
2021/04/05 01:06:05;;;;;;;40.50;16.33;;;7.30;87.60;;;;;;5092889;28;20301;-71
2021/04/05 01:08:31;;;;;;;40.63;15.83;;;7.30;87.80;;;;;;5091458;28;20341;-71
2021/04/05 01:10:57;;;;;;;40.40;15.33;;;7.30;87.50;;;;;;5092904;28;20336;-70
2021/04/05 01:13:23;;;;;;;29.63;14.07;;;7.40;87.70;;;;;;5092563;28;20051;-71
2021/04/05 01:15:49;;;;;;;32.00;15.10;;;7.40;87.70;;;;;;5091536;28;20048;-71
2021/04/05 01:18:16;;;;;;;31.00;15.33;;;7.50;87.70;;;;;;5092213;28;20321;-71
2021/04/05 01:20:43;;;;;;;32.90;14.70;;;7.50;87.60;;;;;;5092420;28;20047;-71
2021/04/05 01:23:08;;;;;;;33.37;15.63;;;7.60;87.60;;;;;;5091826;28;20302;-70
2021/04/05 01:25:34;;;;;;;30.67;14.20;;;7.60;87.40;;;;;;5091895;28;20298;-71
2021/04/05 01:28:00;;;;;;;29.87;14.50;;;7.60;87.50;;;;;;5092345;28;20110;-70
2021/04/05 01:30:39;;;;;;;32.33;14.87;;;7.70;87.40;;;;;;5091479;28;20055;-71
2021/04/05 01:33:23;;;;;;;33.07;13.83;;;7.70;87.20;;;;;;5092362;28;20500;-71
2021/04/05 01:35:50;;;;;;;25.47;13.97;;;7.80;87.20;;;;;;5091366;28;20305;-71
2021/04/05 01:38:18;;;;;;;34.80;13.97;;;7.80;87.00;;;;;;5092166;28;20297;-71
2021/04/05 01:40:48;;;;;;;39.43;14.70;;;7.80;86.90;;;;;;5092147;28;20306;-71
2021/04/05 01:43:13;;;;;;;37.07;12.33;;;7.80;86.80;;;;;;5091055;28;20806;-70
2021/04/05 01:45:41;;;;;;;30.97;13.80;;;7.90;86.60;;;;;;5091953;28;20327;-71
2021/04/05 01:48:08;;;;;;;24.07;12.03;;;7.90;86.30;;;;;;5092039;28;20122;-71
2021/04/05 01:50:34;;;;;;;33.00;13.53;;;7.90;86.00;;;;;;5090585;28;20305;-71
2021/04/05 01:53:04;;;;;;;26.37;10.90;;;7.90;85.80;;;;;;5092187;28;20385;-70
2021/04/05 01:55:35;;;;;;;29.77;12.13;;;8.00;85.70;;;;;;5091438;28;20306;-71
2021/04/05 01:58:02;;;;;;;29.53;12.47;;;8.00;85.30;;;;;;5091392;28;20294;-71
2021/04/05 02:00:30;;;;;;;26.47;11.70;;;8.00;85.00;;;;;;5091443;28;20341;-71
2021/04/05 02:02:57;;;;;;;27.77;12.43;;;8.00;84.70;;;;;;5091834;28;20306;-71
2021/04/05 02:05:28;;;;;;;24.00;11.77;;;8.00;84.50;;;;;;5090714;28;20793;-71
2021/04/05 02:07:54;;;;;;;25.05;12.10;;;8.10;84.30;;;;;;5092109;28;20302;-71
2021/04/05 02:10:25;;;;;;;30.23;12.70;;;8.10;84.30;;;;;;5091571;28;20127;-71
2021/04/05 02:12:52;;;;;;;24.10;11.53;;;8.10;84.20;;;;;;5090818;28;20461;-70
2021/04/05 02:15:18;;;;;;;27.80;12.03;;;8.10;84.20;;;;;;5091382;28;20305;-71
2021/04/05 02:17:46;;;;;;;26.60;10.73;;;8.10;84.00;;;;;;5091674;28;20286;-71
2021/04/05 02:20:14;;;;;;;25.93;10.87;;;8.10;83.90;;;;;;5090835;28;20314;-71
2021/04/05 02:22:49;;;;;;;21.33;9.43;;;8.10;83.70;;;;;;5091441;28;20321;-71
2021/04/05 02:25:17;;;;;;;22.00;9.77;;;8.10;83.50;;;;;;5090787;28;20301;-71
2021/04/05 02:27:45;;;;;;;25.90;9.47;;;8.10;83.40;;;;;;5091253;28;20798;-71
2021/04/05 02:30:22;;;;;;;19.70;9.47;;;8.10;83.30;;;;;;5091541;28;20318;-72
2021/04/05 02:33:00;;;;;;;21.57;8.80;;;8.10;83.20;;;;;;5090699;28;20385;-72
2021/04/05 02:35:28;;;;;;;23.60;9.17;;;8.10;83.00;;;;;;5091313;28;20301;-71
2021/04/05 02:37:56;;;;;;;24.23;8.90;;;8.20;83.00;;;;;;5091654;28;20301;-71
2021/04/05 02:40:22;;;;;;;23.73;9.43;;;8.20;82.70;;;;;;5094512;28;20298;-71
2021/04/05 02:42:50;;;;;;;20.33;8.07;;;8.20;82.60;;;;;;5095443;28;20321;-72
2021/04/05 02:45:17;;;;;;;25.53;9.03;;;8.20;82.60;;;;;;5095456;28;20294;-71
2021/04/05 02:47:44;;;;;;;23.20;9.77;;;8.20;83.10;;;;;;5094660;28;20302;-72
2021/04/05 02:50:11;;;;;;;27.03;9.27;;;8.10;83.30;;;;;;5095262;28;20792;-72
2021/04/05 02:52:38;;;;;;;25.40;8.80;;;8.00;83.90;;;;;;5095056;28;20298;-72
2021/04/05 02:55:09;;;;;;;23.93;8.97;;;8.00;84.40;;;;;;5094851;28;20302;-72
2021/04/05 02:57:37;;;;;;;28.67;10.13;;;8.00;84.70;;;;;;5095100;28;20297;-72
2021/04/05 03:00:09;;;;;;;19.40;7.90;;;7.90;84.80;;;;;;5094688;28;20055;-72
2021/04/05 03:02:37;;;;;;;21.40;8.52;;;7.90;85.50;;;;;;5094692;28;20397;-72
2021/04/05 03:05:06;;;;;;;28.60;9.23;;;7.90;85.50;;;;;;5095096;28;20481;-72
2021/04/05 03:07:32;;;;;;;23.40;8.67;;;7.80;86.10;;;;;;5093953;28;20351;-72
2021/04/05 03:09:58;;;;;;;25.17;9.17;;;7.80;86.10;;;;;;5095105;28;20296;-72
2021/04/05 03:12:24;;;;;;;22.53;10.43;;;7.80;86.50;;;;;;5094702;28;20293;-72
2021/04/05 03:14:50;;;;;;;25.40;9.23;;;7.80;86.30;;;;;;5094192;28;20044;-72
2021/04/05 03:17:18;;;;;;;26.77;9.33;;;7.70;86.90;;;;;;5094808;28;20055;-72
2021/04/05 03:19:45;;;;;;;23.47;8.40;;;7.70;86.90;;;;;;5094652;28;20301;-73
2021/04/05 03:22:12;;;;;;;32.17;9.17;;;7.70;87.20;;;;;;5104785;28;20305;-73
2021/04/05 03:24:38;;;;;;;30.70;9.93;;;7.70;87.30;;;;;;5114841;28;20298;-71
2021/04/05 03:27:04;;;;;;;23.83;9.20;;;7.70;87.60;;;;;;5115178;28;20297;-72
2021/04/05 03:29:34;;;;;;;22.47;9.30;;;7.70;87.80;;;;;;5113795;28;20040;-72
2021/04/05 03:32:01;;;;;;;23.13;9.90;;;7.60;87.90;;;;;;5115065;28;20662;-72
2021/04/05 03:34:29;;;;;;;27.13;10.33;;;7.60;88.10;;;;;;5114357;28;20297;-72
2021/04/05 03:36:58;;;;;;;16.83;6.23;;;7.60;88.40;;;;;;5114361;28;20777;-72
2021/04/05 03:39:25;;;;;;;14.80;4.73;;;7.60;88.20;;;;;;5114836;28;20352;-72
2021/04/05 03:41:56;;;;;;;11.50;3.77;;;7.40;87.70;;;;;;5114531;28;20293;-72
2021/04/05 03:44:36;;;;;;;13.90;3.42;;;7.20;87.90;;;;;;5113905;28;20304;-71
2021/04/05 03:47:11;;;;;;;13.77;3.43;;;7.00;88.20;;;;;;5114451;28;20048;-71
2021/04/05 03:49:46;;;;;;;20.23;3.77;;;6.90;88.50;;;;;;5113163;28;20358;-71
2021/04/05 03:52:25;;;;;;;14.83;3.10;;;6.80;88.70;;;;;;5113265;28;20387;-72
2021/04/05 03:54:59;;;;;;;10.47;2.63;;;6.70;89.10;;;;;;5113258;28;20301;-72
2021/04/05 03:57:31;;;;;;;12.50;2.60;;;6.60;88.90;;;;;;5112359;28;20304;-71
2021/04/05 04:00:00;;;;;;;;;;;6.60;88.80;;;;;;5113765;28;20309;-71
2021/04/05 04:02:35;;;;;;;6.50;2.00;;;6.50;88.50;;;;;;5113055;28;19920;-72
2021/04/05 04:05:09;;;;;;;9.17;1.50;;;6.50;88.20;;;;;;5112882;28;20293;-72
2021/04/05 04:07:51;;;;;;;7.53;2.30;;;6.40;88.20;;;;;;5112885;28;20293;-72
2021/04/05 04:10:19;;;;;;;;;;;6.20;88.10;;;;;;5113400;28;20885;-71
2021/04/05 04:12:48;;;;;;;4.77;1.30;;;6.00;88.70;;;;;;5112456;28;19955;-72
2021/04/05 04:15:15;;;;;;;8.20;1.70;;;5.90;88.60;;;;;;5112862;28;20301;-72
2021/04/05 04:17:44;;;;;;;4.57;1.40;;;5.80;88.80;;;;;;5112051;28;20293;-72
2021/04/05 04:20:13;;;;;;;10.43;1.43;;;5.80;89.10;;;;;;5112951;28;20302;-71
2021/04/05 04:22:39;;;;;;;5.90;1.10;;;5.80;89.20;;;;;;5112792;28;20317;-72
2021/04/05 04:25:06;;;;;;;7.07;1.60;;;5.70;89.10;;;;;;5112367;28;20372;-71
2021/04/05 04:27:33;;;;;;;5.67;1.57;;;5.70;89.40;;;;;;5112407;28;20308;-71
2021/04/05 04:29:59;;;;;;;4.60;1.17;;;5.60;89.50;;;;;;5113025;28;20293;-72
2021/04/05 04:32:25;;;;;;;4.43;0.80;;;5.40;89.70;;;;;;5111856;28;20301;-71
2021/04/05 04:34:52;;;;;;;2.47;0.90;;;5.30;89.80;;;;;;5112465;28;20290;-72
2021/04/05 04:37:18;;;;;;;2.27;0.50;;;5.10;89.80;;;;;;5112687;28;20290;-71
2021/04/05 04:39:44;;;;;;;3.30;0.97;;;5.10;89.70;;;;;;5111801;28;20793;-71
2021/04/05 04:42:11;;;;;;;5.17;0.97;;;5.00;89.70;;;;;;5112634;28;20306;-71
2021/04/05 04:44:38;;;;;;;3.63;0.60;;;4.90;89.80;;;;;;5112414;28;20302;-71
2021/04/05 04:47:04;;;;;;;5.27;0.80;;;4.80;90.00;;;;;;5111834;28;20303;-71
2021/04/05 04:49:30;;;;;;;2.97;1.00;;;4.80;90.00;;;;;;5093432;28;526369;-72
2021/04/05 04:51:56;;;;;;;4.40;1.00;;;4.80;90.00;;;;;;5113670;28;20472;-72
2021/04/05 04:54:22;;;;;;;4.53;0.93;;;4.80;90.10;;;;;;5112565;28;20048;-71
2021/04/05 04:56:47;;;;;;;2.70;0.90;;;4.80;90.20;;;;;;5113228;28;20472;-71
2021/04/05 04:59:13;;;;;;;5.47;1.20;;;4.80;90.20;;;;;;5113090;28;20127;-72
2021/04/05 05:01:44;;;;;;;5.50;0.90;;;4.80;90.20;;;;;;5111490;28;20058;-71
2021/04/05 05:04:17;;;;;;;8.17;1.20;;;4.80;90.20;;;;;;5113072;28;20317;-71
2021/04/05 05:06:43;;;;;;;4.97;1.20;;;4.80;90.30;;;;;;5112092;28;20718;-71
2021/04/05 05:09:10;;;;;;;4.40;0.90;;;4.70;90.50;;;;;;5113336;28;20294;-70
2021/04/05 05:11:36;;;;;;;2.27;0.60;;;4.60;90.50;;;;;;5112697;28;20301;-70
2021/04/05 05:14:02;;;;;;;4.33;0.70;;;4.50;90.40;;;;;;5094228;28;20297;-70
2021/04/05 05:16:29;;;;;;;3.43;0.60;;;4.30;90.50;;;;;;5112325;28;20300;-71
2021/04/05 05:18:58;;;;;;;3.53;0.83;;;4.10;90.70;;;;;;5113187;28;20296;-70
2021/04/05 05:21:33;;;;;;;3.20;0.70;;;4.00;91.00;;;;;;5112113;28;20321;-71
2021/04/05 05:24:05;;;;;;;3.23;1.13;;;3.80;91.30;;;;;;5112921;28;20317;-71
2021/04/05 05:26:33;;;;;;;5.63;0.73;;;3.70;91.60;;;;;;5112263;28;20297;-72
2021/04/05 05:29:06;;;;;;;2.97;0.87;;;3.70;91.50;;;;;;5112067;28;20047;-71
2021/04/05 05:31:35;;;;;;;4.27;0.93;;;3.70;91.50;;;;;;5112264;28;20308;-70
2021/04/05 05:34:01;;;;;;;3.90;1.00;;;3.70;91.50;;;;;;5112767;28;20362;-70
2021/04/05 05:36:27;;;;;;;5.30;0.77;;;3.70;91.50;;;;;;5111394;28;20293;-70
2021/04/05 05:38:53;;;;;;;5.67;1.03;;;3.70;91.30;;;;;;5112651;28;20302;-71
2021/04/05 05:41:27;;;;;;;7.60;1.27;;;3.80;91.50;;;;;;5112064;28;20176;-70
2021/04/05 05:44:04;;;;;;;3.87;0.70;;;3.80;91.30;;;;;;5112023;28;20305;-70
2021/04/05 05:46:36;;;;;;;4.00;1.00;;;3.80;91.30;;;;;;5111944;28;20363;-72
2021/04/05 05:49:08;;;;;;;4.57;1.57;;;3.90;91.20;;;;;;5111785;28;20313;-71
2021/04/05 05:52:02;;;;;;;8.68;1.23;;;3.90;90.80;;;;;;5111985;28;20358;-71
2021/04/05 05:55:07;;;;;;;8.87;1.20;;;3.90;90.70;;;;;;5112054;28;20078;-71
2021/04/05 05:57:45;;;;;;;5.07;1.20;;;3.90;90.60;;;;;;5081712;28;20411;-71
2021/04/05 06:00:23;;;;;;;10.47;1.53;;;3.90;90.50;;;;;;5112004;28;20646;-71
2021/04/05 06:03:10;;;;;;;12.70;2.33;;;3.80;90.30;;;;;;5111982;28;20317;-71
2021/04/05 06:06:02;;;;;;;8.63;1.20;;;3.80;90.30;;;;;;5111885;28;20289;-71
2021/04/05 06:09:05;;;;;;;7.30;1.57;;;3.80;90.30;;;;;;5111470;28;20416;-71
2021/04/05 06:11:51;;;;;;;5.27;1.20;;;3.80;90.50;;;;;;5110888;28;20139;-71
2021/04/05 06:14:50;;;;;;;5.93;1.17;;;3.80;90.50;;;;;;5111701;28;20334;-70
2021/04/05 06:17:43;;;;;;;12.03;1.60;;;3.90;90.40;;;;;;5111098;28;20346;-71
2021/04/05 06:20:20;;;;;;;11.93;1.47;;;3.90;90.20;;;;;;5111941;28;20308;-71
2021/04/05 06:23:11;;;;;;;11.63;1.97;;;4.00;89.80;;;;;;5111549;28;20317;-71
2021/04/05 06:25:48;;;;;;;10.40;1.23;;;4.00;88.80;;;;;;5110928;28;20782;-71
2021/04/05 06:28:38;;;;;;;12.83;1.50;;;4.00;88.80;;;;;;5111730;28;20047;-71
2021/04/05 06:31:04;;;;;;;6.13;1.30;;;4.10;88.40;;;;;;5111185;28;20297;-71
2021/04/05 06:33:34;;;;;;;6.97;1.07;;;4.00;88.30;;;;;;5111128;28;20378;-72
2021/04/05 06:36:21;;;;;;;11.47;2.20;;;4.10;88.20;;;;;;5111979;28;20051;-71
2021/04/05 06:38:51;;;;;;;8.93;1.77;;;4.10;88.00;;;;;;5110846;28;20801;-71
2021/04/05 06:41:37;;;;;;;12.87;1.70;;;4.10;87.90;;;;;;5111496;28;20646;-71
2021/04/05 06:44:40;;;;;;;11.80;2.47;;;4.10;86.60;;;;;;5111398;28;20408;-71
2021/04/05 06:47:28;;;;;;;14.07;2.03;;;4.20;84.80;;;;;;5111068;28;20730;-71
2021/04/05 06:50:12;;;;;;;7.70;2.40;;;4.20;84.60;;;;;;5111518;28;20329;-71
2021/04/05 06:53:03;;;;;;;11.07;2.47;;;4.20;84.10;;;;;;5110821;28;20294;-71
2021/04/05 06:55:42;;;;;;;13.33;2.17;;;4.30;82.70;;;;;;5111093;28;20366;-70
2021/04/05 06:58:10;;;;;;;13.60;2.17;;;4.40;83.10;;;;;;5111426;28;20381;-70
2021/04/05 07:00:50;;;;;;;12.80;2.87;;;4.40;82.80;;;;;;5110434;28;20699;-71
2021/04/05 07:03:17;;;;;;;23.60;2.43;;;4.40;82.90;;;;;;5111500;28;20309;-71
2021/04/05 07:06:15;;;;;;;15.77;2.10;;;4.40;81.70;;;;;;5111483;28;20354;-70
2021/04/05 07:08:53;;;;;;;13.37;2.47;;;4.30;82.70;;;;;;5111233;28;20048;-71
2021/04/05 07:11:33;;;;;;;10.63;2.07;;;4.20;83.70;;;;;;5111143;28;20738;-72
2021/04/05 07:14:29;;;;;;;17.83;1.80;;;4.10;83.50;;;;;;5110912;28;20304;-71
2021/04/05 07:17:09;;;;;;;9.77;2.30;;;4.10;83.90;;;;;;5111578;28;20627;-70
2021/04/05 07:20:00;;;;;;;5.87;2.67;;;4.10;84.00;;;;;;5110826;28;20304;-71
2021/04/05 07:22:31;;;;;;;8.47;1.70;;;4.10;83.70;;;;;;5110374;28;20301;-70
2021/04/05 07:25:12;;;;;;;9.63;2.50;;;4.20;83.40;;;;;;5113275;28;20333;-70
2021/04/05 07:28:12;;;;;;;10.93;1.27;;;4.30;83.30;;;;;;5114135;28;20151;-70
2021/04/05 07:31:11;;;;;;;3.57;1.00;;;4.40;82.10;;;;;;5094636;28;20298;-70
2021/04/05 07:33:41;;;;;;;4.93;1.27;;;4.50;82.30;;;;;;5094381;28;20294;-70
2021/04/05 07:36:26;;;;;;;6.10;1.70;;;4.60;82.20;;;;;;5093628;28;20294;-71
2021/04/05 07:39:26;;;;;;;8.17;1.10;;;4.70;81.60;;;;;;5094667;28;20344;-70
2021/04/05 07:42:11;;;;;;;7.27;1.63;;;4.80;81.80;;;;;;5093801;28;20302;-70
2021/04/05 07:44:56;;;;;;;7.43;1.40;;;4.70;81.20;;;;;;5094381;28;20297;-69
2021/04/05 07:47:49;;;;;;;4.73;1.30;;;4.50;81.20;;;;;;5094240;28;20305;-70
2021/04/05 07:50:26;;;;;;;6.87;1.33;;;4.10;82.20;;;;;;5051309;28;20320;-69
2021/04/05 07:53:02;;;;;;;6.67;1.10;;;3.70;83.50;;;;;;5094203;28;20305;-69
2021/04/05 07:55:30;;;;;;;3.43;0.90;;;3.50;84.70;;;;;;5092801;28;20855;-71
2021/04/05 07:58:29;;;;;;;3.33;0.90;;;3.10;86.30;;;;;;5094170;28;20792;-71
2021/04/05 08:01:09;;;;;;;2.47;1.10;;;2.50;89.50;;;;;;5094217;28;20298;-72
2021/04/05 08:04:05;;;;;;;8.85;1.38;;;2.00;90.40;;;;;;5092992;28;20321;-71
2021/04/05 08:07:05;;;;;;;6.30;1.33;;;1.70;90.40;;;;;;5093276;28;20495;-71
2021/04/05 08:09:42;;;;;;;10.40;2.10;;;1.50;90.60;;;;;;5092571;28;20897;-70
2021/04/05 08:12:21;;;;;;;8.10;2.17;;;1.50;90.00;;;;;;5094038;28;20052;-71
2021/04/05 08:15:20;;;;;;;6.03;1.50;;;1.60;89.20;;;;;;5093826;28;20055;-71
2021/04/05 08:17:54;;;;;;;9.68;1.92;;;1.90;88.90;;;;;;5092684;28;20128;-71
2021/04/05 08:20:37;;;;;;;12.10;2.28;;;2.00;87.70;;;;;;5093566;28;20056;-70
2021/04/05 08:23:23;;;;;;;9.52;2.00;;;2.20;86.10;;;;;;5093744;28;20048;-70
2021/04/05 08:26:25;;;;;;;10.07;2.17;;;2.20;83.00;;;;;;5092050;28;20048;-70
2021/04/05 08:28:59;;;;;;;11.13;1.92;;;2.30;84.50;;;;;;5093426;28;20135;-71
2021/04/05 08:31:55;;;;;;;10.10;2.17;;;2.30;83.20;;;;;;5092636;28;20055;-68
2021/04/05 08:34:58;;;;;;;12.45;3.10;;;2.40;83.90;;;;;;5093154;28;20382;-71
2021/04/05 08:37:47;;;;;;;10.00;1.90;;;2.30;84.40;;;;;;5097147;28;20441;-71
2021/04/05 08:40:22;;;;;;;13.50;2.53;;;2.30;85.30;;;;;;5101990;28;20152;-71
2021/04/05 08:42:59;;;;;;;16.65;2.67;;;2.40;85.30;;;;;;5101136;28;20063;-69
2021/04/05 08:45:34;;;;;;;13.68;2.50;;;2.70;85.10;;;;;;5092170;28;20531;-70
2021/04/05 08:48:08;;;;;;;14.02;2.38;;;2.90;84.40;;;;;;5093191;28;20048;-69
2021/04/05 08:50:38;;;;;;;10.48;2.25;;;3.30;83.80;;;;;;5092388;28;20086;-69
2021/04/05 08:53:04;;;;;;;11.07;2.13;;;3.90;84.00;;;;;;5092224;28;20512;-70
2021/04/05 08:55:32;;;;;;;19.23;3.63;;;4.40;82.50;;;;;;5092249;28;20298;-69
2021/04/05 08:58:11;;;;;;;14.17;2.73;;;4.60;80.90;;;;;;5093182;28;20044;-70
2021/04/05 09:00:41;;;;;;;16.00;2.70;;;4.30;78.30;;;;;;5094290;28;20334;-75
2021/04/05 09:03:11;;;;;;;9.40;2.20;;;4.00;80.00;;;;;;5092837;28;20389;-69
2021/04/05 09:05:45;;;;;;;11.00;2.03;;;3.70;78.60;;;;;;5092252;28;20306;-70
2021/04/05 09:08:12;;;;;;;12.90;2.07;;;3.50;78.60;;;;;;5093058;28;20397;-69
2021/04/05 09:10:51;;;;;;;7.93;1.97;;;3.30;77.70;;;;;;5092559;28;20298;-70
2021/04/05 09:13:24;;;;;;;10.83;1.60;;;3.20;76.90;;;;;;5091702;28;20650;-71
2021/04/05 09:16:13;;;;;;;9.63;1.70;;;3.20;74.70;;;;;;5092201;28;20322;-71
2021/04/05 09:19:27;;;;;;;11.63;2.70;;;3.20;74.80;;;;;;5109185;28;20293;-72
2021/04/05 09:22:14;;;;;;;8.57;1.57;;;3.30;75.30;;;;;;5112203;28;20293;-70
2021/04/05 09:25:07;;;;;;;5.63;1.50;;;3.40;74.70;;;;;;5112447;28;20297;-70
2021/04/05 09:28:13;;;;;;;9.10;1.67;;;3.60;74.50;;;;;;5111083;28;20766;-70
2021/04/05 09:31:06;;;;;;;6.10;2.60;;;3.90;73.10;;;;;;5112138;28;20305;-70
2021/04/05 09:33:52;;;;;;;8.90;1.60;;;4.30;72.60;;;;;;5112105;28;20423;-70
2021/04/05 09:36:59;;;;;;;8.87;1.97;;;4.50;72.10;;;;;;5112163;28;20297;-69
2021/04/05 09:39:33;;;;;;;8.20;1.47;;;4.70;68.70;;;;;;5112347;28;20293;-70
2021/04/05 09:42:05;;;;;;;9.07;1.80;;;4.90;70.70;;;;;;5111694;28;20770;-70
2021/04/05 09:45:07;;;;;;;5.47;1.42;;;5.10;69.40;;;;;;5112045;28;20301;-70
2021/04/05 09:47:54;;;;;;;7.70;1.60;;;5.20;65.60;;;;;;5111333;28;20408;-70
2021/04/05 09:50:56;;;;;;;7.60;1.80;;;5.10;65.60;;;;;;5111290;28;20305;-69
2021/04/05 09:53:38;;;;;;;;;;;5.00;61.80;;;;;;5112486;28;20329;-69
2021/04/05 09:56:08;;;;;;;4.90;1.10;;;5.00;58.10;;;;;;5111681;28;19920;-69
2021/04/05 09:58:50;;;;;;;2.70;1.07;;;5.10;64.20;;;;;;5111773;28;20390;-70
2021/04/05 10:01:21;;;;;;;3.83;1.00;;;5.10;60.20;;;;;;5111988;28;20350;-70
2021/04/05 10:03:52;;;;;;;6.33;1.50;;;5.20;61.60;;;;;;5111039;28;20818;-70
2021/04/05 10:06:19;;;;;;;6.15;1.90;;;5.10;55.20;;;;;;5111743;28;20766;-70
2021/04/05 10:08:48;;;;;;;3.70;0.80;;;5.10;60.10;;;;;;5111939;28;20039;-69
2021/04/05 10:11:14;;;;;;;9.97;2.70;;;5.20;60.00;;;;;;5110873;28;20808;-71
2021/04/05 10:13:53;;;;;;;8.00;1.40;;;5.20;58.10;;;;;;5093682;28;20293;-69
2021/04/05 10:16:21;;;;;;;8.83;1.70;;;5.00;59.00;;;;;;5111341;28;20309;-69
2021/04/05 10:19:07;;;;;;;7.23;1.20;;;4.70;61.30;;;;;;5111775;28;20301;-69
2021/04/05 10:21:42;;;;;;;8.53;1.47;;;4.50;62.40;;;;;;5111343;28;20300;-69
2021/04/05 10:24:09;;;;;;;9.03;1.33;;;4.50;61.60;;;;;;5110866;28;20310;-69
2021/04/05 10:26:38;;;;;;;6.57;1.20;;;4.50;62.70;;;;;;5111366;28;20316;-69
2021/04/05 10:29:09;;;;;;;8.73;1.40;;;4.70;61.40;;;;;;5111982;28;20635;-69
2021/04/05 10:31:36;;;;;;;6.97;1.20;;;4.90;60.70;;;;;;5110787;28;20347;-70
2021/04/05 10:34:07;;;;;;;4.30;1.10;;;5.20;60.20;;;;;;5111996;28;20047;-69
2021/04/05 10:36:45;;;;;;;4.50;1.43;;;5.40;58.90;;;;;;5111209;28;20316;-68
2021/04/05 10:39:10;;;;;;;5.03;1.10;;;5.60;57.50;;;;;;5110998;28;20317;-69
2021/04/05 10:41:52;;;;;;;5.43;1.10;;;5.80;56.60;;;;;;5111234;28;20289;-67
2021/04/05 10:44:22;;;;;;;4.38;1.00;;;5.80;54.00;;;;;;5110860;28;20052;-67
2021/04/05 10:46:57;;;;;;;3.50;0.73;;;5.80;54.20;;;;;;5111497;28;20068;-67
2021/04/05 10:49:28;;;;;;;7.47;1.23;;;5.70;55.90;;;;;;5111173;28;20305;-68
2021/04/05 10:52:05;;;;;;;6.47;1.48;;;5.60;56.80;;;;;;5105098;28;20294;-67
2021/04/05 10:54:47;;;;;;;2.83;1.10;;;5.60;55.80;;;;;;5105774;28;20052;-67
2021/04/05 10:57:27;;;;;;;7.55;1.00;;;5.60;55.90;;;;;;5111172;28;20776;-68
2021/04/05 10:59:56;;;;;;;3.07;0.80;;;5.40;56.80;;;;;;5112601;28;20054;-69
2021/04/05 11:02:42;;;;;;;4.43;0.83;;;5.40;58.10;;;;;;5115058;28;20647;-69
2021/04/05 11:05:13;;;;;;;5.43;1.47;;;5.40;58.50;;;;;;5115628;28;20365;-69
2021/04/05 11:07:41;;;;;;;6.85;1.73;;;5.50;58.40;;;;;;5114585;28;20306;-69
2021/04/05 11:10:10;;;;;;;2.63;0.93;;;5.80;57.30;;;;;;5115336;28;20089;-68
2021/04/05 11:12:42;;;;;;;4.60;1.53;;;6.00;56.60;;;;;;5113953;28;20805;-69
2021/04/05 11:15:11;;;;;;;4.67;1.53;;;6.10;57.30;;;;;;5115280;28;20305;-68
2021/04/05 11:17:41;;;;;;;5.83;1.10;;;5.90;58.70;;;;;;5114943;28;20296;-67
2021/04/05 11:20:08;;;;;;;6.33;1.60;;;5.40;60.90;;;;;;5114494;28;20388;-67
2021/04/05 11:22:36;;;;;;;4.43;1.10;;;5.20;62.30;;;;;;5114494;28;20669;-67
2021/04/05 11:25:10;;;;;;;4.03;0.87;;;5.10;61.90;;;;;;5114966;28;20600;-68
2021/04/05 11:27:50;;;;;;;5.07;1.00;;;5.30;61.70;;;;;;5113768;28;20285;-69
2021/04/05 11:30:24;;;;;;;3.23;1.00;;;5.60;62.30;;;;;;5114516;28;20285;-70
2021/04/05 11:32:51;;;;;;;5.93;1.30;;;6.10;61.50;;;;;;5114477;28;20873;-69
2021/04/05 11:35:21;;;;;;;4.17;1.30;;;6.30;60.90;;;;;;5113909;28;20305;-69
2021/04/05 11:37:50;;;;;;;8.10;1.37;;;6.40;58.70;;;;;;5114579;28;20339;-69
2021/04/05 11:40:20;;;;;;;10.60;1.53;;;6.50;59.50;;;;;;5114492;28;20301;-69
2021/04/05 11:42:49;;;;;;;5.00;1.30;;;6.60;59.60;;;;;;5113422;28;20308;-68
2021/04/05 11:45:26;;;;;;;8.10;1.80;;;6.60;58.50;;;;;;5114085;28;20774;-69
2021/04/05 11:47:54;;;;;;;5.87;1.57;;;6.60;57.50;;;;;;5113918;28;20297;-69
2021/04/05 11:50:23;;;;;;;8.70;1.30;;;6.50;57.30;;;;;;5113960;28;20309;-69
2021/04/05 11:52:59;;;;;;;10.47;1.93;;;6.40;57.50;;;;;;5114237;28;20298;-68
2021/04/05 11:55:29;;;;;;;10.77;2.07;;;6.20;57.90;;;;;;5113323;28;20300;-70
2021/04/05 11:58:19;;;;;;;8.37;1.60;;;6.00;58.30;;;;;;5114288;28;20804;-71
2021/04/05 12:00:52;;;;;;;10.03;2.10;;;5.70;57.70;;;;;;5113978;28;20320;-71
2021/04/05 12:03:36;;;;;;;8.43;1.93;;;5.40;57.30;;;;;;5113096;28;20765;-72
2021/04/05 12:06:09;;;;;;;8.40;1.60;;;5.20;58.40;;;;;;5114424;28;20293;-69
2021/04/05 12:08:51;;;;;;;11.50;1.57;;;5.10;58.70;;;;;;5113465;28;20293;-70
2021/04/05 12:11:18;;;;;;;;;;;5.00;59.00;;;;;;5114143;28;20309;-70
2021/04/05 12:13:49;;;;;;;4.33;2.00;;;4.80;59.70;;;;;;5113857;28;20372;-71
2021/04/05 12:16:22;;;;;;;5.00;1.25;;;4.50;59.20;;;;;;5112899;28;20770;-72
2021/04/05 12:18:54;;;;;;;4.23;1.00;;;4.20;61.00;;;;;;5113740;28;20047;-70
2021/04/05 12:21:27;;;;;;;;;;;4.10;63.00;;;;;;5113795;28;20782;-70
2021/04/05 12:23:58;;;;;;;6.30;1.20;;;3.90;65.10;;;;;;5113307;28;19920;-69
2021/04/05 12:26:25;;;;;;;4.57;1.13;;;3.40;66.70;;;;;;5113797;28;20317;-69
2021/04/05 12:28:54;;;;;;;2.03;0.70;;;3.10;68.20;;;;;;5113824;28;20380;-69
2021/04/05 12:31:23;;;;;;;4.67;0.80;;;2.90;66.90;;;;;;5112764;28;20380;-68
2021/04/05 12:33:52;;;;;;;6.53;2.08;;;2.90;67.00;;;;;;5113317;28;20302;-67
2021/04/05 12:36:18;;;;;;;6.15;1.58;;;2.80;67.30;;;;;;5113471;28;20090;-69
2021/04/05 12:38:46;;;;;;;5.93;1.30;;;2.90;68.00;;;;;;5112726;28;20501;-68
2021/04/05 12:41:13;;;;;;;2.73;1.00;;;3.40;67.20;;;;;;5112982;28;20043;-67
2021/04/05 12:43:41;;;;;;;5.07;0.80;;;3.80;66.70;;;;;;5112995;28;20317;-69
2021/04/05 12:46:14;;;;;;;7.40;1.27;;;4.20;65.70;;;;;;5112705;28;20300;-70
2021/04/05 12:48:42;;;;;;;4.87;0.80;;;4.30;65.20;;;;;;5112716;28;20332;-68
2021/04/05 12:51:09;;;;;;;2.27;0.87;;;4.20;65.20;;;;;;5112633;28;20293;-67
2021/04/05 12:53:36;;;;;;;4.40;0.80;;;4.20;66.00;;;;;;5112695;28;20297;-67
2021/04/05 12:56:04;;;;;;;6.40;1.27;;;4.10;65.80;;;;;;5113278;28;20293;-67
2021/04/05 12:58:32;;;;;;;8.57;1.23;;;4.10;66.30;;;;;;5111668;28;20336;-68
2021/04/05 13:00:58;;;;;;;9.70;1.30;;;4.20;65.90;;;;;;5113187;28;20305;-68
2021/04/05 13:03:43;;;;;;;5.47;1.17;;;4.20;66.00;;;;;;5112502;28;20794;-67
2021/04/05 13:06:11;;;;;;;5.93;1.37;;;4.30;64.80;;;;;;5112374;28;20308;-67
2021/04/05 13:09:01;;;;;;;7.97;1.57;;;4.40;65.10;;;;;;5112763;28;20296;-67
2021/04/05 13:11:38;;;;;;;8.23;2.60;;;4.40;62.00;;;;;;5112245;28;20388;-67
2021/04/05 13:14:10;;;;;;;5.70;1.40;;;4.40;63.90;;;;;;5111864;28;20408;-67
2021/04/05 13:17:02;;;;;;;7.20;1.27;;;4.10;64.90;;;;;;5112443;28;20393;-67
2021/04/05 13:19:37;;;;;;;2.75;0.82;;;4.00;65.70;;;;;;5064288;28;20762;-67
2021/04/05 13:22:10;;;;;;;3.73;0.80;;;4.00;64.70;;;;;;5112137;28;20184;-67
2021/04/05 13:24:40;;;;;;;7.27;1.43;;;3.90;65.50;;;;;;5112560;28;20374;-67
2021/04/05 13:27:07;;;;;;;4.13;1.07;;;3.70;66.00;;;;;;5112046;28;20297;-67
2021/04/05 13:29:36;;;;;;;6.53;1.57;;;3.80;66.40;;;;;;5112135;28;20343;-67