Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:01;;;;;;;1.67;1.50;;;2.00;98.20;;;;;;5011476;28;20505;-77
2021/01/07 00:04:27;;;;;;;3.83;3.50;;;2.00;98.20;;;;;;5011654;28;21365;-78
2021/01/07 00:06:53;;;;;;;1.80;1.70;;;2.10;98.20;;;;;;5010806;28;20516;-78
2021/01/07 00:09:20;;;;;;;1.70;1.53;;;2.10;98.20;;;;;;5010256;28;20530;-78
2021/01/07 00:11:51;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5008353;28;20484;-76
2021/01/07 00:14:18;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5002103;28;20836;-77
2021/01/07 00:16:45;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5008235;28;20457;-78
2021/01/07 00:19:12;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;5010870;28;20527;-76
2021/01/07 00:21:39;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5014885;28;20662;-78
2021/01/07 00:24:06;;;;;;;1.63;1.50;;;2.10;98.20;;;;;;5009259;28;20503;-77
2021/01/07 00:26:33;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5009803;28;20484;-77
2021/01/07 00:28:59;;;;;;;1.73;1.63;;;2.10;98.20;;;;;;5004735;28;20495;-79
2021/01/07 00:31:26;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5006894;28;20548;-77
2021/01/07 00:33:52;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;5008826;28;20519;-77
2021/01/07 00:36:19;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;5008565;28;20986;-77
2021/01/07 00:38:46;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5004775;28;20460;-76
2021/01/07 00:41:17;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5009124;28;20492;-78
2021/01/07 00:43:43;;;;;;;1.60;1.50;;;2.10;98.20;;;;;;5003469;28;20469;-77
2021/01/07 00:46:10;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5008453;28;21007;-77
2021/01/07 00:48:36;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5010457;28;20472;-77
2021/01/07 00:51:03;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5009795;28;20505;-77
2021/01/07 00:53:30;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5008326;28;20495;-77
2021/01/07 00:55:57;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5012986;28;20498;-78
2021/01/07 00:58:23;;;;;;;1.60;1.50;;;2.20;98.20;;;;;;5012993;28;20552;-78
2021/01/07 01:00:50;;;;;;;1.63;1.43;;;2.20;98.20;;;;;;5007417;28;20493;-77
2021/01/07 01:03:16;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5007663;28;20539;-76
2021/01/07 01:05:43;;;;;;;1.63;1.50;;;2.20;98.20;;;;;;5006792;28;20484;-78
2021/01/07 01:08:09;;;;;;;1.60;1.40;;;2.20;98.20;;;;;;5013107;28;20559;-78
2021/01/07 01:10:37;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;5008123;28;20982;-79
2021/01/07 01:13:03;;;;;;;1.63;1.40;;;2.20;98.20;;;;;;5010017;28;20535;-78
2021/01/07 01:15:29;;;;;;;1.60;1.50;;;2.20;98.20;;;;;;5000977;28;20484;-77
2021/01/07 01:17:56;;;;;;;1.60;1.50;;;2.20;98.20;;;;;;5005494;28;20813;-77
2021/01/07 01:20:22;;;;;;;1.60;1.50;;;2.20;98.20;;;;;;5018863;28;20927;-76
2021/01/07 01:22:49;;;;;;;1.60;1.43;;;2.20;98.20;;;;;;5007519;28;20556;-76
2021/01/07 01:25:15;;;;;;;1.67;1.40;;;2.20;98.20;;;;;;5008667;28;20488;-76
2021/01/07 01:27:44;;;;;;;1.63;1.43;;;2.20;98.20;;;;;;5006909;28;20485;-79
2021/01/07 01:30:13;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5003608;28;20466;-77
2021/01/07 01:32:40;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;5006509;28;20469;-79
2021/01/07 01:35:08;;;;;;;1.67;1.43;;;2.20;98.20;;;;;;5012869;28;20931;-78
2021/01/07 01:37:35;;;;;;;1.60;1.40;;;2.20;98.20;;;;;;5012316;28;20456;-77
2021/01/07 01:40:01;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5009546;28;20955;-77
2021/01/07 01:42:28;;;;;;;1.60;1.40;;;2.20;98.20;;;;;;5011605;28;20519;-79
2021/01/07 01:44:55;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;5011832;28;21009;-77
2021/01/07 01:47:22;;;;;;;1.60;1.50;;;2.20;98.20;;;;;;5010341;28;20917;-76
2021/01/07 01:49:50;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5018869;28;20475;-77
2021/01/07 01:52:17;;;;;;;1.67;1.57;;;2.20;98.20;;;;;;5017280;28;20544;-77
2021/01/07 01:54:44;;;;;;;1.60;1.40;;;2.20;98.20;;;;;;5011013;28;20576;-77
2021/01/07 01:57:13;;;;;;;1.67;1.57;;;2.20;98.20;;;;;;5012679;28;20476;-77
2021/01/07 01:59:40;;;;;;;3.20;3.00;;;2.20;98.20;;;;;;5008049;28;20904;-78
2021/01/07 02:02:08;;;;;;;1.63;1.50;;;2.20;98.20;;;;;;5011035;28;20548;-78
2021/01/07 02:04:35;;;;;;;1.63;1.50;;;2.20;98.20;;;;;;5011987;28;21677;-78
2021/01/07 02:07:03;;;;;;;1.60;1.40;;;2.20;98.20;;;;;;5012255;28;20542;-79
2021/01/07 02:09:30;;;;;;;1.63;1.50;;;2.20;98.20;;;;;;5009425;28;20467;-76
2021/01/07 02:11:58;;;;;;;1.60;1.50;;;2.20;98.20;;;;;;5017233;28;20463;-78
2021/01/07 02:14:24;;;;;;;1.63;1.43;;;2.10;98.20;;;;;;5006007;28;20994;-77
2021/01/07 02:16:51;;;;;;;1.70;1.53;;;2.20;98.20;;;;;;5008329;28;20489;-77
2021/01/07 02:19:18;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5011532;28;20491;-78
2021/01/07 02:21:46;;;;;;;1.60;1.50;;;2.10;98.20;;;;;;5012470;28;20461;-77
2021/01/07 02:24:13;;;;;;;1.60;1.40;;;2.10;98.20;;;;;;5011485;28;20554;-79
2021/01/07 02:26:41;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;5011717;28;20892;-77
2021/01/07 02:29:08;;;;;;;1.70;1.47;;;2.10;98.20;;;;;;5014339;28;20954;-80
2021/01/07 02:31:34;;;;;;;1.63;1.50;;;2.10;98.20;;;;;;5013113;28;20497;-79
2021/01/07 02:34:00;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5008042;28;20464;-78
2021/01/07 02:36:27;;;;;;;1.63;1.40;;;2.10;98.20;;;;;;5011303;28;20496;-79
2021/01/07 02:38:54;;;;;;;1.63;1.40;;;2.10;98.20;;;;;;5011636;28;20496;-78
2021/01/07 02:41:21;;;;;;;1.63;1.50;;;2.10;98.20;;;;;;5012045;28;20460;-78
2021/01/07 02:43:47;;;;;;;1.60;1.40;;;2.10;98.20;;;;;;5008249;28;21228;-78
2021/01/07 02:46:14;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;5016040;28;20465;-78
2021/01/07 02:48:41;;;;;;;1.63;1.50;;;2.10;98.20;;;;;;4999811;28;20552;-77
2021/01/07 02:51:07;;;;;;;1.63;1.50;;;2.10;98.20;;;;;;5006362;28;20473;-79
2021/01/07 02:53:34;;;;;;;1.60;1.50;;;2.10;98.20;;;;;;5011799;28;20496;-78
2021/01/07 02:56:01;;;;;;;1.60;1.40;;;2.10;98.20;;;;;;5011508;28;21054;-78
2021/01/07 02:58:28;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;5009949;28;20547;-78
2021/01/07 03:00:54;;;;;;;1.60;1.50;;;2.10;98.20;;;;;;5009397;28;20462;-78
2021/01/07 03:03:21;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;5013654;28;20471;-78
2021/01/07 03:05:47;;;;;;;1.63;1.50;;;2.00;98.20;;;;;;5013089;28;20489;-78
2021/01/07 03:08:14;;;;;;;3.50;3.27;;;2.00;98.20;;;;;;5010041;28;20527;-77
2021/01/07 03:10:41;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5007461;28;20960;-79
2021/01/07 03:13:08;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5013228;28;20460;-78
2021/01/07 03:15:34;;;;;;;1.60;1.50;;;2.00;98.20;;;;;;5012675;28;20518;-78
2021/01/07 03:18:01;;;;;;;1.60;1.40;;;2.00;98.20;;;;;;5010583;28;20453;-77
2021/01/07 03:20:27;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5016395;28;20544;-77
2021/01/07 03:22:54;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5013851;28;20511;-78
2021/01/07 03:25:20;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;5009858;28;20513;-78
2021/01/07 03:27:46;;;;;;;1.70;1.53;;;2.10;98.20;;;;;;5007200;28;20501;-78
2021/01/07 03:30:15;;;;;;;1.63;1.50;;;2.10;98.20;;;;;;5007784;28;20600;-78
2021/01/07 03:32:41;;;;;;;1.60;1.40;;;2.10;98.20;;;;;;5010534;28;21876;-77
2021/01/07 03:35:10;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5008598;28;20492;-79
2021/01/07 03:37:36;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5010673;28;20465;-77
2021/01/07 03:40:04;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;5010785;28;20527;-77
2021/01/07 03:42:30;;;;;;;1.60;1.47;;;2.20;98.20;;;;;;5006719;28;20890;-78
2021/01/07 03:44:57;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5008152;28;20487;-79
2021/01/07 03:47:24;;;;;;;1.63;1.40;;;2.20;98.20;;;;;;5010948;28;20487;-77
2021/01/07 03:49:51;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;5009856;28;20472;-77
2021/01/07 03:52:17;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5009469;28;20464;-77
2021/01/07 03:54:43;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5007950;28;20516;-78
2021/01/07 03:57:10;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5010558;28;20500;-77
2021/01/07 03:59:36;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5009282;28;20500;-77
2021/01/07 04:02:03;;;;;;;1.63;1.40;;;2.20;98.20;;;;;;5006134;28;20468;-79
2021/01/07 04:04:30;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5007856;28;20912;-79
2021/01/07 04:06:57;;;;;;;1.73;1.63;;;2.20;98.20;;;;;;5010484;28;21245;-79
2021/01/07 04:09:25;;;;;;;1.60;1.50;;;2.20;98.20;;;;;;5008576;28;20473;-78
2021/01/07 04:11:52;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5006312;28;20831;-78
2021/01/07 04:14:18;;;;;;;1.60;1.50;;;2.20;98.20;;;;;;5009870;28;20480;-78
2021/01/07 04:16:45;;;;;;;1.70;1.60;;;2.30;98.20;;;;;;5010590;28;20461;-78
2021/01/07 04:19:11;;;;;;;1.70;1.60;;;2.30;98.20;;;;;;5015268;28;20464;-77
2021/01/07 04:21:45;;;;;;;1.73;1.63;;;2.30;98.20;;;;;;5015169;28;21066;-78
2021/01/07 04:24:13;;;;;;;1.60;1.40;;;2.30;98.20;;;;;;5010871;28;21242;-77
2021/01/07 04:26:41;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5010787;28;20546;-79
2021/01/07 04:29:07;;;;;;;1.67;1.50;;;2.30;98.20;;;;;;5008658;28;20460;-78
2021/01/07 04:31:34;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5004807;28;20522;-78
2021/01/07 04:34:00;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5011381;28;21085;-76
2021/01/07 04:36:27;;;;;;;1.67;1.57;;;2.40;98.20;;;;;;5009759;28;20492;-76
2021/01/07 04:38:54;;;;;;;1.60;1.40;;;2.40;98.20;;;;;;5003602;28;20468;-77
2021/01/07 04:41:21;;;;;;;1.67;1.40;;;2.40;98.20;;;;;;5009807;28;20464;-76
2021/01/07 04:43:54;;;;;;;1.63;1.43;;;2.40;98.20;;;;;;5009197;28;20494;-77
2021/01/07 04:46:21;;;;;;;1.60;1.40;;;2.40;98.20;;;;;;5009538;28;20488;-78
2021/01/07 04:48:48;;;;;;;1.67;1.40;;;2.40;98.20;;;;;;5005625;28;20583;-77
2021/01/07 04:51:15;;;;;;;1.60;1.47;;;2.40;98.20;;;;;;5013295;28;20473;-77
2021/01/07 04:53:41;;;;;;;1.70;1.47;;;2.50;98.20;;;;;;5004558;28;20501;-77
2021/01/07 04:56:09;;;;;;;1.63;1.50;;;2.50;98.20;;;;;;5008598;28;20512;-78
2021/01/07 04:58:35;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;5009226;28;20477;-77
2021/01/07 05:01:02;;;;;;;1.60;1.50;;;2.50;98.20;;;;;;5009882;28;20520;-76
2021/01/07 05:03:31;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;5010301;28;20543;-76
2021/01/07 05:05:58;;;;;;;1.70;1.53;;;2.50;98.20;;;;;;5014374;28;20477;-77
2021/01/07 05:08:25;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5015124;28;21013;-78
2021/01/07 05:10:52;;;;;;;1.70;1.53;;;2.50;98.20;;;;;;5013931;28;20882;-77
2021/01/07 05:13:21;;;;;;;1.80;1.70;;;2.50;98.20;;;;;;5011220;28;20460;-77
2021/01/07 05:15:48;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;5013077;28;20580;-76
2021/01/07 05:18:14;;;;;;;1.60;1.50;;;2.50;98.20;;;;;;5013554;28;20903;-78
2021/01/07 05:20:42;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5019584;28;20630;-77
2021/01/07 05:23:09;;;;;;;1.70;1.43;;;2.40;98.20;;;;;;5011358;28;20963;-78
2021/01/07 05:25:38;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;5013101;28;20489;-77
2021/01/07 05:28:06;;;;;;;1.63;1.40;;;2.40;98.20;;;;;;5014294;28;20526;-77
2021/01/07 05:30:35;;;;;;;1.60;1.30;;;2.40;98.20;;;;;;5010199;28;20461;-78
2021/01/07 05:33:03;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5009511;28;20472;-79
2021/01/07 05:35:30;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;5007326;28;20575;-77
2021/01/07 05:37:58;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;5006312;28;20522;-78
2021/01/07 05:40:25;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5011493;28;21075;-77
2021/01/07 05:42:55;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5009211;28;21098;-78
2021/01/07 05:45:22;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;5013056;28;20538;-75
2021/01/07 05:47:51;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;5008265;28;20494;-79
2021/01/07 05:50:19;;;;;;;1.63;1.40;;;2.40;98.20;;;;;;5013587;28;20472;-77
2021/01/07 05:52:47;;;;;;;1.73;1.63;;;2.40;98.20;;;;;;5012212;28;20540;-77
2021/01/07 05:55:17;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5009215;28;20488;-77
2021/01/07 05:57:43;;;;;;;1.80;1.70;;;2.50;98.20;;;;;;5010407;28;20464;-77
2021/01/07 06:00:11;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5011527;28;20549;-77
2021/01/07 06:02:39;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5006301;28;20456;-76
2021/01/07 06:05:09;;;;;;;1.77;1.67;;;2.50;98.20;;;;;;5009460;28;20481;-77
2021/01/07 06:07:36;;;;;;;1.60;1.50;;;2.50;98.20;;;;;;5008008;28;20532;-76
2021/01/07 06:10:06;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;5010493;28;20495;-78
2021/01/07 06:12:35;;;;;;;1.63;1.50;;;2.50;98.20;;;;;;5012767;28;20468;-77
2021/01/07 06:15:07;;;;;;;1.60;1.50;;;2.50;98.20;;;;;;5012164;28;20503;-78
2021/01/07 06:17:33;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5015453;28;20530;-78
2021/01/07 06:20:00;;;;;;;1.60;1.43;;;2.50;98.20;;;;;;5017414;28;20484;-77
2021/01/07 06:22:30;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;5013623;28;20484;-78
2021/01/07 06:24:56;;;;;;;1.60;1.47;;;2.50;98.20;;;;;;5008602;28;20512;-78
2021/01/07 06:27:26;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5012628;28;20530;-76
2021/01/07 06:30:00;;;;;;;1.70;1.47;;;2.50;98.20;;;;;;5014559;28;20495;-76
2021/01/07 06:32:29;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;5012410;28;20474;-77
2021/01/07 06:34:58;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5009428;28;21060;-77
2021/01/07 06:37:32;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;5013790;28;20480;-77
2021/01/07 06:40:00;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;5010345;28;20991;-76
2021/01/07 06:42:26;;;;;;;2.33;2.13;;;2.50;98.20;;;;;;5012078;28;20804;-77
2021/01/07 06:44:54;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5013075;28;20504;-78
2021/01/07 06:47:21;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5012679;28;20496;-76
2021/01/07 06:49:49;;;;;;;1.67;1.40;;;2.50;98.20;;;;;;5013032;28;20463;-77
2021/01/07 06:52:20;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;5009794;28;20496;-78
2021/01/07 06:54:48;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5011069;28;20480;-77
2021/01/07 06:57:16;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5006813;28;20457;-77
2021/01/07 06:59:59;;;;;;;1.60;1.50;;;2.50;98.20;;;;;;5014661;28;20913;-76
2021/01/07 07:02:28;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;5015733;28;20514;-78
2021/01/07 07:05:04;;;;;;;1.63;1.50;;;2.50;98.20;;;;;;5011246;28;20500;-79
2021/01/07 07:08:01;;;;;;;1.60;1.43;;;2.50;98.20;;;;;;5012178;28;20610;-79
2021/01/07 07:11:12;;;;;;;1.60;1.50;;;2.60;98.20;;;;;;5013447;28;20492;-78
2021/01/07 07:13:45;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5013927;28;20468;-77
2021/01/07 07:16:15;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5013807;28;21022;-77
2021/01/07 07:18:42;;;;;;;1.83;1.73;;;2.50;98.20;;;;;;5014486;28;20467;-79
2021/01/07 07:21:20;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5014740;28;20523;-79
2021/01/07 07:23:48;;;;;;;1.60;1.50;;;2.50;98.20;;;;;;5012848;28;20495;-77
2021/01/07 07:26:31;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5002379;28;20452;-78
2021/01/07 07:29:01;;;;;;;1.80;1.60;;;2.50;98.20;;;;;;5007262;28;20456;-78
2021/01/07 07:31:44;;;;;;;1.70;1.57;;;2.50;98.20;;;;;;5008848;28;20463;-77
2021/01/07 07:34:13;;;;;;;1.60;1.50;;;2.50;98.20;;;;;;5012081;28;20496;-76
2021/01/07 07:36:39;;;;;;;1.63;1.50;;;2.50;98.20;;;;;;5011398;28;20979;-79
2021/01/07 07:39:07;;;;;;;1.67;1.40;;;2.50;98.20;;;;;;5012329;28;20527;-78
2021/01/07 07:41:43;;;;;;;1.73;1.60;;;2.50;98.20;;;;;;5014002;28;20475;-77
2021/01/07 07:44:10;;;;;;;1.63;1.43;;;2.50;98.20;;;;;;5010480;28;20515;-76
2021/01/07 07:46:38;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5009311;28;20460;-79
2021/01/07 07:49:06;;;;;;;1.70;1.47;;;2.50;98.20;;;;;;5011701;28;20464;-77
2021/01/07 07:51:32;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5009355;28;20493;-78
2021/01/07 07:54:07;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5008262;28;20496;-76
2021/01/07 07:56:33;;;;;;;1.80;1.70;;;2.50;98.20;;;;;;5008669;28;20500;-78
2021/01/07 07:59:03;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5009081;28;20468;-78
2021/01/07 08:01:40;;;;;;;1.83;1.73;;;2.50;98.20;;;;;;5007144;28;20468;-77
2021/01/07 08:04:12;;;;;;;1.63;1.50;;;2.60;98.20;;;;;;5006449;28;20496;-76
2021/01/07 08:06:38;;;;;;;1.60;1.50;;;2.50;98.20;;;;;;5003988;28;20539;-78
2021/01/07 08:09:06;;;;;;;1.60;1.50;;;2.60;98.20;;;;;;5010199;28;20628;-77
2021/01/07 08:11:40;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;5006052;28;20465;-77
2021/01/07 08:14:10;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;5007014;28;20522;-78
2021/01/07 08:16:38;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5007801;28;20468;-78
2021/01/07 08:19:15;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;5014796;28;20889;-78
2021/01/07 08:21:44;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;5012428;28;20465;-77
2021/01/07 08:24:12;;;;;;;1.63;1.40;;;2.40;98.20;;;;;;5010002;28;20480;-78
2021/01/07 08:26:41;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;5007205;28;20502;-78
2021/01/07 08:29:09;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5009147;28;20542;-79
2021/01/07 08:31:40;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5008860;28;20967;-78
2021/01/07 08:34:09;;;;;;;1.70;1.53;;;2.50;98.20;;;;;;5007712;28;20524;-77
2021/01/07 08:36:36;;;;;;;1.67;1.43;;;2.40;98.20;;;;;;5006373;28;20457;-79
2021/01/07 08:39:03;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5009387;28;20464;-78
2021/01/07 08:41:31;;;;;;;1.67;1.40;;;2.50;98.20;;;;;;5007610;28;20807;-77
2021/01/07 08:44:01;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5008836;28;20464;-78
2021/01/07 08:46:39;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5009186;28;20504;-78
2021/01/07 08:49:06;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;5005050;28;20543;-79
2021/01/07 08:51:38;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5003263;28;20472;-78
2021/01/07 08:54:11;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5006757;28;20495;-78
2021/01/07 08:56:39;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5006953;28;20468;-78
2021/01/07 08:59:22;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;5004072;28;20612;-79
2021/01/07 09:01:52;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;5007002;28;20568;-77
2021/01/07 09:04:29;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;5008600;28;20544;-78
2021/01/07 09:06:57;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;5008300;28;20492;-78
2021/01/07 09:09:24;;;;;;;1.80;1.70;;;2.50;98.20;;;;;;5008384;28;20460;-77
2021/01/07 09:11:50;;;;;;;1.70;1.40;;;2.50;98.20;;;;;;5006195;28;20979;-78
2021/01/07 09:14:17;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;5007625;28;20932;-76
2021/01/07 09:17:00;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;5004418;28;20461;-76
2021/01/07 09:19:26;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;5005573;28;20546;-77
2021/01/07 09:22:01;;;;;;;1.63;1.50;;;2.70;98.20;;;;;;5008582;28;20468;-82
2021/01/07 09:24:32;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;5007209;28;20550;-77
2021/01/07 09:27:06;;;;;;;1.80;1.70;;;2.70;98.20;;;;;;5006986;28;20518;-78
2021/01/07 09:29:35;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5004987;28;20472;-78
2021/01/07 09:32:03;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5007961;28;20464;-79
2021/01/07 09:34:30;;;;;;;1.70;1.40;;;2.80;98.20;;;;;;5005383;28;20499;-79
2021/01/07 09:37:05;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;5006509;28;20457;-78
2021/01/07 09:39:31;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5004610;28;20491;-79
2021/01/07 09:41:58;;;;;;;1.60;1.50;;;3.10;98.20;;;;;;5003703;28;21032;-78
2021/01/07 09:44:24;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;5005267;28;20608;-79
2021/01/07 09:46:55;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5013662;28;20465;-77
2021/01/07 09:49:23;;;;;;;1.70;1.40;;;3.30;98.20;;;;;;5013550;28;21475;-78
2021/01/07 09:51:49;;;;;;;1.60;1.33;;;3.30;98.20;;;;;;5012002;28;20472;-78
2021/01/07 09:54:16;;;;;;;1.60;1.30;;;3.40;98.20;;;;;;5009419;28;20836;-78
2021/01/07 09:56:43;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5011729;28;20512;-77
2021/01/07 09:59:09;;;;;;;1.70;1.60;;;3.40;98.20;;;;;;5009112;28;20472;-78
2021/01/07 10:01:36;;;;;;;1.60;1.37;;;3.40;98.20;;;;;;5009056;28;20500;-77
2021/01/07 10:04:02;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5012597;28;20464;-80
2021/01/07 10:06:29;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5014029;28;20493;-79
2021/01/07 10:08:56;;;;;;;1.67;1.47;;;3.30;98.20;;;;;;5009713;28;20481;-78
2021/01/07 10:11:22;;;;;;;1.67;1.40;;;3.30;98.20;;;;;;5006397;28;20473;-78
2021/01/07 10:13:49;;;;;;;1.63;1.40;;;3.30;98.20;;;;;;5012583;28;20496;-78
2021/01/07 10:16:15;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5013017;28;20470;-79
2021/01/07 10:18:42;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5010394;28;20555;-81
2021/01/07 10:21:10;;;;;;;1.67;1.50;;;3.30;98.20;;;;;;5008919;28;20503;-77
2021/01/07 10:23:41;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5009623;28;20519;-78
2021/01/07 10:26:09;;;;;;;1.70;1.60;;;3.30;98.20;;;;;;5012030;28;20495;-77
2021/01/07 10:28:37;;;;;;;1.70;1.60;;;3.30;98.20;;;;;;5007096;28;20489;-78
2021/01/07 10:31:03;;;;;;;1.70;1.53;;;3.30;98.20;;;;;;5010180;28;20471;-78
2021/01/07 10:33:32;;;;;;;1.63;1.40;;;3.30;98.20;;;;;;5014617;28;20468;-77
2021/01/07 10:35:58;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5008278;28;20983;-77
2021/01/07 10:38:25;;;;;;;1.67;1.50;;;3.40;98.20;;;;;;5011018;28;20460;-78
2021/01/07 10:40:54;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5010035;28;20492;-77
2021/01/07 10:43:21;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5009183;28;20484;-77
2021/01/07 10:45:51;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5007712;28;20485;-77
2021/01/07 10:48:21;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5007894;28;20503;-78
2021/01/07 10:50:49;;;;;;;1.80;1.70;;;3.50;98.20;;;;;;5011383;28;20528;-78
2021/01/07 10:53:38;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5009052;28;20473;-77
2021/01/07 10:56:13;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;4990461;28;20515;-76
2021/01/07 10:58:55;;;;;;;1.67;1.50;;;3.50;98.20;;;;;;5008627;28;21022;-79
2021/01/07 11:01:32;;;;;;;1.70;1.40;;;3.50;98.20;;;;;;5010395;28;20473;-78
2021/01/07 11:04:13;;;;;;;1.70;1.60;;;3.50;98.20;;;;;;5007874;28;20507;-78
2021/01/07 11:06:48;;;;;;;1.73;1.63;;;3.40;98.20;;;;;;5010590;28;20472;-79
2021/01/07 11:09:16;;;;;;;1.60;1.30;;;3.50;98.20;;;;;;5012689;28;20460;-78
2021/01/07 11:11:46;;;;;;;1.63;1.47;;;3.50;98.20;;;;;;5010001;28;20480;-77
2021/01/07 11:14:22;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5005423;28;21066;-77
2021/01/07 11:16:52;;;;;;;1.67;1.40;;;3.60;98.20;;;;;;5009126;28;20464;-77
2021/01/07 11:19:23;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;5008425;28;20507;-79
2021/01/07 11:21:55;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;5007686;28;20531;-79
2021/01/07 11:24:23;;;;;;;1.67;1.50;;;3.60;98.20;;;;;;5009492;28;20485;-77
2021/01/07 11:26:51;;;;;;;1.60;1.30;;;3.60;98.20;;;;;;5014054;28;20464;-78
2021/01/07 11:29:21;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5012303;28;20492;-79
2021/01/07 11:31:48;;;;;;;1.60;1.30;;;3.50;98.20;;;;;;5009581;28;20550;-78
2021/01/07 11:34:20;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5006940;28;20496;-78
2021/01/07 11:36:52;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5007791;28;21022;-78
2021/01/07 11:39:25;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;5007403;28;20480;-78
2021/01/07 11:42:04;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;5011556;28;20464;-78
2021/01/07 11:44:42;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;5009332;28;21065;-77
2021/01/07 11:47:11;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;5014312;28;20523;-78
2021/01/07 11:49:41;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;5014643;28;20504;-78
2021/01/07 11:52:09;;;;;;;1.70;1.40;;;3.50;98.20;;;;;;5013955;28;20461;-78
2021/01/07 11:54:38;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5010166;28;21214;-78
2021/01/07 11:57:08;;;;;;;1.70;1.40;;;3.50;98.20;;;;;;5011653;28;20510;-78
2021/01/07 11:59:37;;;;;;;1.77;1.67;;;3.50;98.20;;;;;;5006084;28;20540;-79
2021/01/07 12:02:08;;;;;;;1.70;1.53;;;3.50;98.20;;;;;;5010171;28;20911;-78
2021/01/07 12:04:37;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5010559;28;20491;-77
2021/01/07 12:07:13;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5009226;28;20464;-78
2021/01/07 12:09:43;;;;;;;1.70;1.60;;;3.50;98.20;;;;;;5007897;28;20464;-77
2021/01/07 12:12:15;;;;;;;1.63;1.40;;;3.60;98.20;;;;;;5001773;28;21146;-77
2021/01/07 12:14:47;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;5003301;28;20488;-78
2021/01/07 12:17:14;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;5004594;28;20549;-78
2021/01/07 12:19:42;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;5014341;28;20459;-77
2021/01/07 12:22:11;;;;;;;1.67;1.43;;;3.60;98.20;;;;;;5008844;28;20472;-78
2021/01/07 12:24:38;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5004002;28;21082;-79
2021/01/07 12:27:07;;;;;;;1.60;1.30;;;3.70;98.20;;;;;;5007080;28;20955;-78
2021/01/07 12:29:38;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5006956;28;20559;-78
2021/01/07 12:32:23;;;;;;;1.63;1.40;;;3.70;98.20;;;;;;5006892;28;20989;-78
2021/01/07 12:35:05;;;;;;;1.60;1.30;;;3.70;98.20;;;;;;5002410;28;20488;-79
2021/01/07 12:37:44;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5008316;28;20461;-77
2021/01/07 12:40:19;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;5009655;28;20472;-79
2021/01/07 12:42:50;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5004208;28;20552;-77
2021/01/07 12:45:18;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;5005202;28;20563;-79
2021/01/07 12:47:45;;;;;;;1.80;1.70;;;3.80;98.20;;;;;;5009252;28;20492;-77
2021/01/07 12:50:13;;;;;;;1.67;1.40;;;3.80;98.20;;;;;;5008661;28;20496;-77
2021/01/07 12:52:39;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5003677;28;20500;-77
2021/01/07 12:55:09;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5005563;28;20488;-78
2021/01/07 12:57:41;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5006703;28;21014;-78
2021/01/07 13:00:10;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5006301;28;20546;-77
2021/01/07 13:02:48;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;4999099;28;20490;-78
2021/01/07 13:05:21;;;;;;;1.70;1.47;;;3.90;98.20;;;;;;5009947;28;20520;-78
2021/01/07 13:07:49;;;;;;;1.67;1.43;;;4.00;98.20;;;;;;5009222;28;20491;-77