Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:01;;;;;;;;;;;;;;;6.21;100.00;101278.94;5083682;27;20371;-78
2023/04/02 00:03:43;;;;;;;;;;;;;;;6.21;100.00;101268.44;5102861;27;20002;-78
2023/04/02 00:06:29;;;;;;;;;;;;;;;6.23;100.00;101274.44;5085866;28;20283;-79
2023/04/02 00:09:01;;;;;;;;;;;;;;;6.21;100.00;101273.69;5076470;28;19969;-78
2023/04/02 00:11:34;;;;;;;;;;;;;;;6.26;100.00;101276.88;5099180;28;19964;-78
2023/04/02 00:14:15;;;;;;;;;;;;;;;6.32;100.00;101279.09;5104088;28;19916;-78
2023/04/02 00:16:44;;;;;;;;;;;;;;;6.40;100.00;101283.06;5081617;28;19970;-78
2023/04/02 00:19:23;;;;;;;;;;;;;;;6.48;100.00;101282.56;5102270;28;19916;-78
2023/04/02 00:21:53;;;;;;;;;;;;;;;6.56;100.00;101288.19;5104188;28;19988;-78
2023/04/02 00:24:22;;;;;;;;;;;;;;;6.62;100.00;101292.19;5072269;28;19924;-78
2023/04/02 00:26:52;;;;;;;;;;;;;;;6.62;100.00;101287.78;5083036;28;20340;-78
2023/04/02 00:29:20;;;;;;;;;;;;;;;6.59;100.00;101288.00;5070121;28;19963;-78
2023/04/02 00:31:52;;;;;;;;;;;;;;;6.52;100.00;101294.56;5085954;28;19943;-78
2023/04/02 00:34:29;;;;;;;;;;;;;;;6.53;100.00;101297.09;5078671;28;19926;-79
2023/04/02 00:36:57;;;;;;;;;;;;;;;6.50;100.00;101301.72;5107484;28;20349;-78
2023/04/02 00:39:27;;;;;;;;;;;;;;;6.50;100.00;101317.47;5086598;28;20302;-78
2023/04/02 00:42:05;;;;;;;;;;;;;;;6.50;100.00;101315.66;5089822;28;19932;-78
2023/04/02 00:44:41;;;;;;;;;;;;;;;6.45;100.00;101331.72;5072773;28;19915;-78
2023/04/02 00:47:15;;;;;;;;;;;;;;;6.47;100.00;101328.16;5109217;28;20033;-79
2023/04/02 00:49:45;;;;;;;;;;;;;;;6.43;100.00;101338.00;5071437;28;19916;-78
2023/04/02 00:52:15;;;;;;;;;;;;;;;6.44;100.00;101334.44;5105113;28;20369;-78
2023/04/02 00:54:47;;;;;;;;;;;;;;;6.47;100.00;101331.63;5105124;28;20028;-78
2023/04/02 00:57:17;;;;;;;;;;;;;;;6.50;100.00;101330.59;5085866;28;20283;-78
2023/04/02 00:59:52;;;;;;;;;;;;;;;6.52;100.00;101329.56;5087557;28;20014;-78
2023/04/02 01:02:25;;;;;;;;;;;;;;;6.55;100.00;101336.38;5099880;28;19920;-78
2023/04/02 01:05:21;;;;;;;;;;;;;;;6.59;100.00;101340.53;5092935;28;19935;-78
2023/04/02 01:07:54;;;;;;;;;;;;;;;6.62;100.00;101342.09;5103198;28;19916;-78
2023/04/02 01:10:22;;;;;;;;;;;;;;;6.62;100.00;101355.25;5106725;28;19915;-79
2023/04/02 01:12:50;;;;;;;;;;;;;;;6.64;100.00;101353.38;5104628;28;20277;-79
2023/04/02 01:15:20;;;;;;;;;;;;;;;6.67;100.00;101353.19;5097051;28;19991;-79
2023/04/02 01:17:57;;;;;;;;;;;;;;;6.74;100.00;101364.97;5108801;28;19919;-78
2023/04/02 01:20:32;;;;;;;;;;;;;;;6.78;100.00;101369.13;5084175;28;19927;-79
2023/04/02 01:23:08;;;;;;;;;;;;;;;6.79;100.00;101373.44;5100288;28;19970;-78
2023/04/02 01:25:38;;;;;;;;;;;;;;;6.78;100.00;101374.38;5101088;28;19915;-79
2023/04/02 01:28:13;;;;;;;;;;;;;;;6.78;100.00;101376.16;5107501;28;19995;-78
2023/04/02 01:30:44;;;;;;;;;;;;;;;6.78;100.00;101391.91;5106389;28;19919;-79
2023/04/02 01:33:11;;;;;;;;;;;;;;;6.81;100.00;101391.72;5106505;28;19916;-79
2023/04/02 01:35:42;;;;;;;;;;;;;;;6.82;100.00;101391.63;5106869;28;19926;-79
2023/04/02 01:38:14;;;;;;;;;;;;;;;6.85;100.00;101395.00;5101275;28;20035;-78
2023/04/02 01:40:59;;;;;;;;;;;;;;;6.87;100.00;101382.59;5100754;28;20260;-78
2023/04/02 01:43:34;;;;;;;;;;;;;;;6.88;100.00;101385.13;5101015;28;19920;-78
2023/04/02 01:46:05;;;;;;;;;;;;;;;6.92;100.00;101393.69;5110148;28;19938;-78
2023/04/02 01:48:35;;;;;;;;;;;;;;;6.92;100.00;101398.94;5100963;28;20038;-78
2023/04/02 01:51:05;;;;;;;;;;;;;;;6.91;100.00;101395.44;5102559;28;19920;-79
2023/04/02 01:53:33;;;;;;;;;;;;;;;6.87;100.00;101391.34;5091311;28;20387;-79
2023/04/02 01:56:03;;;;;;;;;;;;;;;6.86;100.00;101391.44;5108424;28;19922;-79
2023/04/02 01:58:32;;;;;;;;;;;;;;;6.82;100.00;101394.25;5099763;28;19930;-78
2023/04/02 02:01:04;;;;;;;;;;;;;;;6.77;100.00;101408.63;5102514;28;19973;-78
2023/04/02 02:03:33;;;;;;;;;;;;;;;6.74;100.00;101414.91;5086033;28;19924;-78
2023/04/02 02:06:03;;;;;;;;;;;;;;;6.70;100.00;101416.88;5104331;28;20012;-78
2023/04/02 02:08:33;;;;;;;;;;;;;;;6.68;100.00;101416.13;5107436;28;19919;-79
2023/04/02 02:11:02;;;;;;;;;;;;;;;6.66;100.00;101419.78;5102464;28;19920;-78
2023/04/02 02:13:31;;;;;;;;;;;;;;;6.63;100.00;101420.81;5088973;28;20469;-79
2023/04/02 02:15:59;;;;;;;;;;;;;;;6.62;100.00;101431.44;5101473;28;19977;-78
2023/04/02 02:18:27;;;;;;;;;;;;;;;6.64;100.00;101434.81;5106915;28;19981;-79
2023/04/02 02:20:57;;;;;;;;;;;;;;;6.68;100.00;101442.41;5071798;28;19924;-78
2023/04/02 02:23:27;;;;;;;;;;;;;;;6.71;100.00;101441.38;5100816;28;19926;-78
2023/04/02 02:25:55;;;;;;;;;;;;;;;6.67;100.00;101450.38;5101787;28;20005;-79
2023/04/02 02:28:30;;;;;;;;;;;;;;;6.57;100.00;101455.34;5105758;28;20367;-79
2023/04/02 02:31:07;;;;;;;;;;;;;;;6.52;100.00;101466.13;5090599;28;19915;-78
2023/04/02 02:33:40;;;;;;;;;;;;;;;6.48;100.00;101469.91;5098222;28;20276;-78
2023/04/02 02:36:16;;;;;;;;;;;;;;;6.43;100.00;101475.41;5105821;28;19920;-78
2023/04/02 02:39:00;;;;;;;;;;;;;;;6.38;100.00;101480.09;5110111;28;19984;-78
2023/04/02 02:41:55;;;;;;;;;;;;;;;6.36;100.00;101489.00;5106047;28;20895;-78
2023/04/02 02:44:33;;;;;;;;;;;;;;;6.32;100.00;101483.91;5104287;28;20002;-78
2023/04/02 02:47:08;;;;;;;;;;;;;;;6.29;100.00;101491.16;5111579;28;20378;-78
2023/04/02 02:49:42;;;;;;;;;;;;;;;6.27;100.00;101499.13;5110864;28;20440;-78
2023/04/02 02:52:09;;;;;;;;;;;;;;;6.26;100.00;101499.22;5080935;28;20344;-78
2023/04/02 02:54:48;;;;;;;;;;;;;;;6.25;100.00;101500.13;5107425;28;20360;-78
2023/04/02 02:57:21;;;;;;;;;;;;;;;6.25;100.00;101503.59;5070020;28;19924;-79
2023/04/02 02:59:51;;;;;;;;;;;;;;;6.22;100.00;101497.69;5092006;28;19916;-78
2023/04/02 03:02:19;;;;;;;;;;;;;;;6.24;100.00;101508.94;5111187;28;19919;-79
2023/04/02 03:04:49;;;;;;;;;;;;;;;6.27;100.00;101508.75;5092277;28;20649;-78
2023/04/02 03:07:20;;;;;;;;;;;;;;;6.27;100.00;101503.50;5091753;28;19915;-79
2023/04/02 03:10:00;;;;;;;;;;;;;;;6.28;100.00;101495.53;5101592;28;20265;-79
2023/04/02 03:12:48;;;;;;;;;;;;;;;6.28;100.00;101490.28;5098100;28;19920;-78
2023/04/02 03:15:47;;;;;;;;;;;;;;;6.31;100.00;101490.13;5112569;28;20392;-78
2023/04/02 03:18:29;;;;;;;;;;;;;;;6.33;100.00;101488.25;5088363;28;20359;-78
2023/04/02 03:21:00;;;;;;;;;;;;;;;6.34;100.00;101483.81;5093424;28;19959;-78
2023/04/02 03:23:34;;;;;;;;;;;;;;;6.35;100.00;101484.69;5075996;28;19923;-78
2023/04/02 03:26:11;;;;;;;;;;;;;;;6.35;100.00;101484.69;5097715;28;19923;-78
2023/04/02 03:28:43;;;;;;;;;;;;;;;6.39;100.00;101499.31;5092697;28;20206;-79
2023/04/02 03:31:26;;;;;;;;;;;;;;;6.36;100.00;101489.84;5091633;28;19941;-78
2023/04/02 03:33:58;;;;;;;;;;;;;;;6.39;100.00;101494.91;5105538;28;19926;-78
2023/04/02 03:36:31;;;;;;;;;;;;;;;6.41;100.00;101492.19;5112207;28;20331;-78
2023/04/02 03:39:04;;;;;;;;;;;;;;;6.42;100.00;101494.72;5110171;28;20026;-78
2023/04/02 03:41:47;;;;;;;;;;;;;;;6.46;100.00;101500.66;5088514;28;19916;-78
2023/04/02 03:44:23;;;;;;;;;;;;;;;6.45;100.00;101501.56;5105281;28;19916;-78
2023/04/02 03:47:01;;;;;;;;;;;;;;;6.42;100.00;101507.00;5108470;28;19916;-78
2023/04/02 03:49:38;;;;;;;;;;;;;;;6.47;100.00;101504.13;5090596;28;20398;-78
2023/04/02 03:52:07;;;;;;;;;;;;;;;6.51;100.00;101506.50;5106040;28;19924;-78
2023/04/02 03:54:37;;;;;;;;;;;;;;;6.54;100.00;101501.06;5089061;28;19920;-78
2023/04/02 03:57:10;;;;;;;;;;;;;;;6.58;100.00;101507.81;5107409;28;19920;-78
2023/04/02 03:59:42;;;;;;;;;;;;;;;6.57;100.00;101510.50;5094445;28;19926;-78
2023/04/02 04:02:25;;;;;;;;;;;;;;;6.55;100.00;101515.88;5109028;28;19916;-78
2023/04/02 04:04:56;;;;;;;;;;;;;;;6.55;100.00;101507.97;5093056;28;19924;-78
2023/04/02 04:07:34;;;;;;;;;;;;;;;6.61;100.00;101508.56;5105353;28;19938;-78
2023/04/02 04:10:05;;;;;;;;;;;;;;;6.68;100.00;101507.25;5107975;28;20380;-78
2023/04/02 04:12:34;;;;;;;;;;;;;;;6.70;100.00;101500.13;5085934;28;19916;-78
2023/04/02 04:15:08;;;;;;;;;;;;;;;6.73;100.00;101502.56;5085500;28;20370;-78
2023/04/02 04:17:50;;;;;;;;;;;;;;;6.78;100.00;101504.91;5103071;28;20277;-78
2023/04/02 04:20:20;;;;;;;;;;;;;;;6.73;100.00;101509.59;5084527;28;20290;-78
2023/04/02 04:22:56;;;;;;;;;;;;;;;6.66;100.00;101507.34;5109104;28;19923;-78
2023/04/02 04:25:32;;;;;;;;;;;;;;;6.63;100.00;101509.28;5098108;28;19979;-78
2023/04/02 04:28:07;;;;;;;;;;;;;;;6.65;100.00;101512.69;5087435;28;19916;-78
2023/04/02 04:30:45;;;;;;;;;;;;;;;6.69;100.00;101511.53;5086337;28;20388;-79
2023/04/02 04:33:21;;;;;;;;;;;;;;;6.77;100.00;101506.69;5106905;28;19920;-78
2023/04/02 04:35:59;;;;;;;;;;;;;;;6.86;100.00;101515.81;5100003;28;20707;-78
2023/04/02 04:38:38;;;;;;;;;;;;;;;6.92;100.00;101509.31;5102718;28;19920;-78
2023/04/02 04:41:21;;;;;;;;;;;;;;;6.98;100.00;101511.56;5109465;28;20011;-78
2023/04/02 04:43:58;;;;;;;;;;;;;;;7.01;100.00;101510.53;5090761;28;19924;-78
2023/04/02 04:46:58;;;;;;;;;;;;;;;7.02;100.00;101520.97;5083598;28;19970;-78
2023/04/02 04:49:43;;;;;;;;;;;;;;;6.98;100.00;101521.22;5071854;28;19915;-78
2023/04/02 04:52:19;;;;;;;;;;;;;;;6.95;100.00;101522.28;5087457;28;20354;-77
2023/04/02 04:54:47;;;;;;;;;;;;;;;6.91;100.00;101528.66;5104950;28;19943;-78
2023/04/02 04:57:28;;;;;;;;;;;;;;;6.82;100.00;101541.41;5098867;28;19924;-78
2023/04/02 05:00:14;;;;;;;;;;;;;;;6.72;100.00;101531.56;5106205;28;19920;-78
2023/04/02 05:03:12;;;;;;;;;;;;;;;6.66;100.00;101536.25;5088095;28;19927;-78
2023/04/02 05:05:42;;;;;;;;;;;;;;;6.62;100.00;101540.00;5088830;28;19924;-78
2023/04/02 05:08:22;;;;;;;;;;;;;;;6.58;100.00;101546.34;5107236;28;19927;-79
2023/04/02 05:10:56;;;;;;;;;;;;;;;6.55;100.00;101547.38;5106777;28;20018;-78
2023/04/02 05:13:29;;;;;;;;;;;;;;;6.55;100.00;101549.16;5097900;28;20384;-77
2023/04/02 05:16:17;;;;;;;;;;;;;;;6.51;100.00;101552.91;5088210;28;19922;-78
2023/04/02 05:18:57;;;;;;;;;;;;;;;6.48;100.00;101558.34;5086183;28;19928;-78
2023/04/02 05:21:36;;;;;;;;;;;;;;;6.45;100.00;101557.59;5100504;28;19920;-78
2023/04/02 05:24:23;;;;;;;;;;;;;;;6.40;100.00;101566.69;5103560;28;19926;-78
2023/04/02 05:26:59;;;;;;;;;;;;;;;6.33;100.00;101571.44;5084988;28;19947;-78
2023/04/02 05:29:33;;;;;;;;;;;;;;;6.32;100.00;101575.00;5094987;28;19920;-78
2023/04/02 05:32:02;;;;;;;;;;;;;;;6.33;100.00;101577.53;5102400;28;19923;-78
2023/04/02 05:34:32;;;;;;;;;;;;;;;6.35;100.00;101580.06;5102987;28;19923;-78
2023/04/02 05:37:01;;;;;;;;;;;;;;;6.36;100.00;101578.28;5089208;28;20391;-78
2023/04/02 05:39:31;;;;;;;;;;;;;;;6.39;100.00;101585.97;5106474;28;19916;-78
2023/04/02 05:42:03;;;;;;;;;;;;;;;6.40;100.00;101585.88;5108691;28;19916;-78
2023/04/02 05:45:05;;;;;;;;;;;;;;;6.41;100.00;101589.38;5105254;28;20481;-78
2023/04/02 05:47:39;;;;;;;;;;;;;;;6.41;100.00;101590.22;5087141;28;19956;-78
2023/04/02 05:50:43;;;;;;;;;;;;;;;6.44;100.00;101591.81;5093197;28;20650;-78
2023/04/02 05:53:19;;;;;;;;;;;;;;;6.46;100.00;101597.84;5067566;28;19927;-78
2023/04/02 05:55:55;;;;;;;;;;;;;;;6.42;100.00;101597.16;5091644;28;20340;-78
2023/04/02 05:58:24;;;;;;;;;;;;;;;6.42;100.00;101604.19;5106703;28;19924;-78
2023/04/02 06:01:06;;;;;;;;;;;;;;;6.43;100.00;101606.72;5094985;28;20079;-78
2023/04/02 06:03:39;;;;;;;;;;;;;;;6.45;100.00;101601.38;5085236;28;20395;-78
2023/04/02 06:06:17;;;;;;;;;;;;;;;6.52;100.00;101609.75;5104374;28;19924;-78
2023/04/02 06:08:55;;;;;;;;;;;;;;;6.56;100.00;101620.00;5107896;28;19919;-78
2023/04/02 06:11:30;;;;;;;;;;;;;;;6.63;100.00;101609.13;5106978;28;20422;-76
2023/04/02 06:13:59;;;;;;;;;;;;;;;6.66;100.00;101608.94;5088591;28;20372;-78
2023/04/02 06:16:29;;;;;;;;;;;;;;;6.70;100.00;101615.72;5107928;28;20295;-78
2023/04/02 06:18:57;;;;;;;;;;;;;;;6.75;100.00;101612.84;5087608;28;19942;-78
2023/04/02 06:21:25;;;;;;;;;;;;;;;6.79;100.00;101615.19;5108926;28;19936;-77
2023/04/02 06:23:58;;;;;;;;;;;;;;;6.80;100.00;101618.66;5088466;28;19924;-78
2023/04/02 06:26:32;;;;;;;;;;;;;;;6.82;100.00;101616.78;5107860;28;19915;-78
2023/04/02 06:29:04;;;;;;;;;;;;;;;6.88;100.00;101618.22;5083982;28;20018;-78
2023/04/02 06:32:10;;;;;;;;;;;;;;;6.93;100.00;101617.00;5101230;28;20387;-78
2023/04/02 06:34:41;;;;;;;;;;;;;;;6.95;100.00;101620.38;5011204;28;19931;-78
2023/04/02 06:37:33;;;;;;;;;;;;;;;6.99;100.00;101628.09;5080505;28;20273;-78
2023/04/02 06:40:40;;;;;;;;;;;;;;;7.02;100.00;101634.03;5100017;27;19923;-78
2023/04/02 06:43:25;;;;;;;;;;;;;;;7.06;100.00;101632.03;5106744;28;19927;-78
2023/04/02 06:46:41;;;;;;;;;;;;;;;7.12;100.00;101634.28;5084693;28;19916;-78
2023/04/02 06:49:33;;;;;;;;;;;;;;;7.18;100.00;101640.97;5101237;28;20392;-78
2023/04/02 06:52:07;;;;;;;;;;;;;;;7.21;100.00;101640.78;5110835;28;19923;-78
2023/04/02 06:54:35;;;;;;;;;;;;;;;7.24;100.00;101634.50;5098304;28;20006;-78
2023/04/02 06:57:09;;;;;;;;;;;;;;;7.29;100.00;101643.78;5088245;28;19928;-78
2023/04/02 06:59:40;;;;;;;;;;;;;;;7.33;100.00;101649.72;5108014;28;19923;-78
2023/04/02 07:02:36;;;;;;;;;;;;;;;7.31;100.00;101647.19;5111173;28;20014;-78
2023/04/02 07:05:10;;;;;;;;;;;;;;;7.24;100.00;101658.16;5102549;27;19930;-78
2023/04/02 07:07:43;;;;;;;;;;;;;;;7.07;100.00;101652.97;5083041;28;19926;-78
2023/04/02 07:10:12;;;;;;;;;;;;;;;6.94;100.00;101658.09;5087376;28;20343;-76
2023/04/02 07:12:40;;;;;;;;;;;;;;;6.78;100.00;101658.19;5111026;27;20325;-76
2023/04/02 07:15:10;;;;;;;;;;;;;;;6.74;100.00;101656.66;5110545;27;19928;-76
2023/04/02 07:17:39;;;;;;;;;;;;;;;6.67;100.00;101661.41;5096462;27;20310;-76
2023/04/02 07:20:14;;;;;;;;;;;;;;;6.58;100.00;101662.78;5094108;27;19915;-77
2023/04/02 07:22:43;;;;;;;;;;;;;;;6.57;100.00;101662.88;5073841;28;20383;-76
2023/04/02 07:25:10;;;;;;;;;;;;;;;6.58;100.00;101664.56;5095579;27;19970;-76
2023/04/02 07:27:38;;;;;;;;;;;;;;;6.67;100.00;101668.47;5094920;27;19916;-77
2023/04/02 07:30:06;;;;;;;;;;;;;;;6.76;100.00;101678.44;5119305;27;20307;-77
2023/04/02 07:32:35;;;;;;;;;;;;;;;6.84;100.00;101675.38;5089058;28;19928;-77
2023/04/02 07:35:03;;;;;;;;;;;;;;;6.91;100.00;101687.19;5087330;28;20114;-77
2023/04/02 07:37:33;;;;;;;;;;;;;;;7.02;100.00;101686.59;5107763;27;19942;-76
2023/04/02 07:40:03;;;;;;;;;;;;;;;7.07;100.00;101687.16;5108806;27;20376;-77
2023/04/02 07:42:30;;;;;;;;;;;;;;;7.18;100.00;101693.56;5101768;27;20038;-77
2023/04/02 07:45:00;;;;;;;;;;;;;;;7.29;100.00;101696.38;5098666;27;19923;-77
2023/04/02 07:47:29;;;;;;;;;;;;;;;7.42;100.00;101696.50;5095784;27;19923;-77
2023/04/02 07:49:57;;;;;;;;;;;;;;;7.58;100.00;101698.19;5104023;27;19915;-77
2023/04/02 07:52:24;;;;;;;;;;;;;;;7.69;100.00;101706.28;5097549;27;19916;-77
2023/04/02 07:54:52;;;;;;;;;;;;;;;7.77;100.00;101713.72;5068971;28;19923;-77
2023/04/02 07:57:22;;;;;;;;;;;;;;;7.87;100.00;101724.53;5115068;27;19930;-76
2023/04/02 07:59:50;;;;;;;;;;;;;;;7.94;100.00;101725.00;5077698;28;19916;-76
2023/04/02 08:02:22;;;;;;;;;;;;;;;8.00;100.00;101721.13;5106362;28;19946;-77
2023/04/02 08:04:51;;;;;;;;;;;;;;;8.03;100.00;101716.53;5111645;27;19920;-77
2023/04/02 08:07:20;;;;;;;;;;;;;;;8.14;100.00;101728.16;5093103;28;19927;-77
2023/04/02 08:09:48;;;;;;;;;;;;;;;8.22;100.00;101725.06;5091259;28;19916;-76
2023/04/02 08:12:17;;;;;;;;;;;;;;;8.30;100.00;101722.78;5090690;28;20326;-76
2023/04/02 08:14:44;;;;;;;;;;;;;;;8.33;100.00;101727.84;5088464;28;19923;-76
2023/04/02 08:17:12;;;;;;;;;;;;;;;8.36;100.00;101725.00;5089530;28;19957;-77
2023/04/02 08:19:40;;;;;;;;;;;;;;;8.42;100.00;101731.69;5083858;28;19919;-77
2023/04/02 08:22:11;;;;;;;;;;;;;;;8.44;100.00;101727.19;5101056;28;19967;-76
2023/04/02 08:24:39;;;;;;;;;;;;;;;8.44;100.00;101730.66;5071728;28;20325;-76
2023/04/02 08:27:11;;;;;;;;;;;;;;;8.39;100.00;101730.09;5087725;28;19923;-77
2023/04/02 08:29:38;;;;;;;;;;;;;;;8.35;100.00;101730.38;5063635;28;20540;-77
2023/04/02 08:32:06;;;;;;;;;;;;;;;8.38;100.00;101736.31;5102292;28;22241;-77
2023/04/02 08:34:34;;;;;;;;;;;;;;;8.46;100.00;101733.19;5101867;28;19926;-76
2023/04/02 08:37:04;;;;;;;;;;;;;;;8.51;100.00;101740.78;5085273;28;19926;-77
2023/04/02 08:39:34;;;;;;;;;;;;;;;8.48;100.00;101744.47;5101643;28;19923;-77
2023/04/02 08:42:01;;;;;;;;;;;;;;;8.49;100.00;101745.34;5083710;28;19919;-76
2023/04/02 08:44:36;;;;;;;;;;;;;;;8.42;100.00;101737.81;5090486;28;19916;-77
2023/04/02 08:47:05;;;;;;;;;;;;;;;8.45;100.00;101747.31;5088713;28;19999;-77
2023/04/02 08:49:40;;;;;;;;;;;;;;;8.46;100.00;101748.16;5087491;28;19916;-79
2023/04/02 08:52:18;;;;;;;;;;;;;;;8.52;100.00;101750.41;5086746;28;20026;-76
2023/04/02 08:54:47;;;;;;;;;;;;;;;8.65;100.00;101751.31;5083955;28;19920;-76
2023/04/02 08:57:21;;;;;;;;;;;;;;;8.80;100.00;101746.00;5100513;28;19920;-77
2023/04/02 08:59:54;;;;;;;;;;;;;;;8.88;100.00;101750.78;5083291;28;20359;-77
2023/04/02 09:02:40;;;;;;;;;;;;;;;8.93;100.00;101751.31;5086524;28;20403;-76
2023/04/02 09:05:17;;;;;;;;;;;;;;;9.05;100.00;101750.50;5096425;27;20379;-76
2023/04/02 09:07:47;;;;;;;;;;;;;;;9.15;100.00;101760.44;5107077;27;19955;-76
2023/04/02 09:10:16;;;;;;;;;;;;;;;9.16;100.00;101756.84;5125948;27;19919;-77
2023/04/02 09:12:49;;;;;;;;;;;;;;;9.21;100.00;101759.19;5114364;27;19920;-77
2023/04/02 09:15:32;;;;;;;;;;;;;;;9.14;100.00;101753.50;5126108;27;19955;-77
2023/04/02 09:18:11;;;;;;;;;;;;;;;9.18;100.00;101750.53;5092303;27;20406;-77
2023/04/02 09:20:39;;;;;;;;;;;;;;;9.24;100.00;101762.47;5127767;27;19922;-77
2023/04/02 09:23:14;;;;;;;;;;;;;;;9.33;100.00;101757.53;5073896;27;19924;-77
2023/04/02 09:25:45;;;;;;;;;;;;;;;9.43;100.00;101758.56;5100184;27;20361;-77
2023/04/02 09:28:14;;;;;;;;;;;;;;;9.42;100.00;101754.25;5111112;27;19923;-77
2023/04/02 09:30:42;;;;;;;;;;;;;;;9.49;100.00;101757.34;5123451;27;19916;-77
2023/04/02 09:33:10;;;;;;;;;;;;;;;9.49;100.00;101755.50;5120945;27;19919;-77
2023/04/02 09:35:48;;;;;;;;;;;;;;;9.39;100.00;101755.31;5110438;27;19970;-77
2023/04/02 09:38:23;;;;;;;;;;;;;;;9.35;100.00;101753.81;5092070;27;19923;-77
2023/04/02 09:40:55;;;;;;;;;;;;;;;9.34;100.00;101754.78;5114902;27;19923;-77
2023/04/02 09:43:25;;;;;;;;;;;;;;;9.43;100.00;101755.94;5091420;27;19926;-77
2023/04/02 09:45:59;;;;;;;;;;;;;;;9.61;100.00;101751.22;5109580;27;19923;-77
2023/04/02 09:48:34;;;;;;;;;;;;;;;9.72;100.00;101753.09;5108355;28;20295;-77
2023/04/02 09:51:11;;;;;;;;;;;;;;;9.71;100.00;101750.56;5126212;27;20034;-77
2023/04/02 09:53:42;;;;;;;;;;;;;;;9.68;100.00;101756.91;5083328;28;19916;-77
2023/04/02 09:56:15;;;;;;;;;;;;;;;9.72;100.00;101752.25;5111452;28;19919;-77
2023/04/02 09:58:46;;;;;;;;;;;;;;;9.94;100.00;101756.88;5093485;28;19943;-77
2023/04/02 10:01:27;;;;;;;;;;;;;;;9.93;100.00;101757.84;5109916;28;19920;-77
2023/04/02 10:03:58;;;;;;;;;;;;;;;9.99;100.00;101759.19;5121947;28;19919;-77
2023/04/02 10:06:27;;;;;;;;;;;;;;;9.99;100.00;101754.78;5124064;28;19922;-77
2023/04/02 10:08:55;;;;;;;;;;;;;;;9.96;100.00;101762.06;5109223;28;19919;-77
2023/04/02 10:11:32;;;;;;;;;;;;;;;9.84;100.00;101756.69;5111490;28;19916;-77
2023/04/02 10:14:02;;;;;;;;;;;;;;;9.95;100.00;101755.94;5089412;28;19915;-77
2023/04/02 10:16:39;;;;;;;;;;;;;;;9.80;100.00;101755.22;5097745;28;20002;-77
2023/04/02 10:19:15;;;;;;;;;;;;;;;9.80;100.00;101749.94;5106432;28;20037;-77
2023/04/02 10:21:48;;;;;;;;;;;;;;;9.83;100.00;101749.72;5106190;28;19919;-77
2023/04/02 10:24:16;;;;;;;;;;;;;;;9.67;100.00;101747.28;5106911;28;19919;-77
2023/04/02 10:26:50;;;;;;;;;;;;;;;9.75;100.00;101752.88;5130324;28;19959;-77
2023/04/02 10:29:22;;;;;;;;;;;;;;;9.96;100.00;101748.84;5114749;28;20333;-77
2023/04/02 10:31:50;;;;;;;;;;;;;;;10.33;100.00;101753.31;5126088;28;19926;-77
2023/04/02 10:34:22;;;;;;;;;;;;;;;10.53;100.00;101744.81;5098777;28;19951;-77
2023/04/02 10:36:54;;;;;;;;;;;;;;;10.59;100.00;101748.81;5113158;28;19920;-77
2023/04/02 10:39:42;;;;;;;;;;;;;;;10.46;100.00;101745.34;5092658;28;19998;-77
2023/04/02 10:42:10;;;;;;;;;;;;;;;10.41;100.00;101754.47;5119623;28;20013;-76
2023/04/02 10:44:50;;;;;;;;;;;;;;;10.50;100.00;101749.47;5076204;27;19915;-77
2023/04/02 10:47:50;;;;;;;;;;;;;;;10.45;100.00;101749.78;5106374;27;21127;-77
2023/04/02 10:50:28;;;;;;;;;;;;;;;10.52;100.00;101750.22;5081828;27;20008;-77
2023/04/02 10:53:06;;;;;;;;;;;;;;;10.50;100.00;101746.84;5105680;27;20279;-77
2023/04/02 10:55:39;;;;;;;;;;;;;;;10.48;100.00;101744.31;5131043;27;19915;-77
2023/04/02 10:58:28;;;;;;;;;;;;;;;10.68;100.00;101739.38;5090624;27;19926;-77
2023/04/02 11:01:01;;;;;;;;;;;;;;;10.85;100.00;101746.06;5124411;27;19988;-77
2023/04/02 11:03:35;;;;;;;;;;;;;;;10.78;100.00;101748.31;5112184;27;19915;-77
2023/04/02 11:06:11;;;;;;;;;;;;;;;10.87;100.00;101738.88;5107985;28;19935;-77
2023/04/02 11:08:42;;;;;;;;;;;;;;;10.81;100.00;101735.81;5106265;28;20011;-77
2023/04/02 11:11:17;;;;;;;;;;;;;;;10.81;100.00;101741.09;5105239;28;19951;-76
2023/04/02 11:14:05;;;;;;;;;;;;;;;11.00;100.00;101741.44;5087645;28;20410;-77
2023/04/02 11:16:33;;;;;;;;;;;;;;;11.31;100.00;101732.13;5110159;28;20030;-77
2023/04/02 11:19:16;;;;;;;;;;;;;;;11.32;100.00;101731.16;5104379;28;19915;-77
2023/04/02 11:21:45;;;;;;;;;;;;;;;11.53;100.00;101733.97;5108283;27;19916;-77
2023/04/02 11:24:31;;;;;;;;;;;;;;;11.42;100.00;101724.19;5109977;28;19930;-77
2023/04/02 11:27:07;;;;;;;;;;;;;;;11.31;100.00;101727.66;5103277;28;19968;-77
2023/04/02 11:29:37;;;;;;;;;;;;;;;11.39;100.00;101722.63;5107961;28;19929;-77
2023/04/02 11:32:15;;;;;;;;;;;;;;;11.46;100.00;101725.66;5100688;28;19930;-77
2023/04/02 11:34:44;;;;;;;;;;;;;;;11.54;100.00;101725.06;5111442;28;20040;-77
2023/04/02 11:37:32;;;;;;;;;;;;;;;11.64;100.00;101726.03;5092345;28;20119;-77
2023/04/02 11:40:04;;;;;;;;;;;;;;;11.78;100.00;101729.41;5107676;28;19920;-77
2023/04/02 11:42:35;;;;;;;;;;;;;;;11.71;100.00;101722.88;5090272;28;19952;-77
2023/04/02 11:45:22;;;;;;;;;;;;;;;11.77;100.00;101727.72;5105460;28;20291;-76
2023/04/02 11:48:02;;;;;;;;;;;;;;;11.76;100.00;101739.28;5097634;28;19915;-77
2023/04/02 11:50:36;;;;;;;;;;;;;;;11.58;100.00;101731.78;5107034;28;19931;-77
2023/04/02 11:53:13;;;;;;;;;;;;;;;11.53;100.00;101736.63;5095236;28;19960;-77
2023/04/02 11:55:44;;;;;;;;;;;;;;;11.63;100.00;101732.28;5099121;28;19920;-77
2023/04/02 11:58:32;;;;;;;;;;;;;;;11.81;100.00;101738.91;5109645;28;19920;-76
2023/04/02 12:01:10;;;;;;;;;;;;;;;11.83;100.00;101744.94;5107654;28;20007;-77
2023/04/02 12:03:40;;;;;;;;;;;;;;;11.82;100.00;101741.44;5111015;28;19938;-77
2023/04/02 12:06:27;;;;;;;;;;;;;;;11.94;100.00;101739.66;5132281;27;20294;-77
2023/04/02 12:09:14;;;;;;;;;;;;;;;12.07;100.00;101741.31;5110321;27;19919;-77
2023/04/02 12:11:42;;;;;;;;;;;;;;;12.25;100.00;101741.66;5112461;27;19919;-77
2023/04/02 12:14:30;;;;;;;;;;;;;;;12.37;100.00;101750.47;5107609;27;20380;-77
2023/04/02 12:16:58;;;;;;;;;;;;;;;12.32;100.00;101747.34;5105908;27;19926;-77
2023/04/02 12:19:30;;;;;;;;;;;;;;;12.25;100.00;101744.31;5094503;27;19915;-77
2023/04/02 12:21:59;;;;;;;;;;;;;;;12.28;100.00;101744.06;5132506;27;19915;-77
2023/04/02 12:24:30;;;;;;;;;;;;;;;12.33;100.00;101752.50;5122363;27;20010;-77
2023/04/02 12:27:21;;;;;;;;;;;;;;;12.38;100.00;101742.38;5114326;27;19915;-77
2023/04/02 12:29:50;;;;;;;;;;;;;;;12.33;100.00;101744.56;5114300;27;19960;-77
2023/04/02 12:32:26;;;;;;;;;;;;;;;12.30;100.00;101744.81;5109681;27;19967;-77
2023/04/02 12:34:54;;;;;;;;;;;;;;;12.40;100.00;101742.25;5041180;27;19926;-77
2023/04/02 12:37:24;;;;;;;;;;;;;;;12.33;100.00;101754.31;5127248;27;19972;-77
2023/04/02 12:39:57;;;;;;;;;;;;;;;12.19;100.00;101748.31;5106854;27;19923;-77
2023/04/02 12:42:32;;;;;;;;;;;;;;;12.28;100.00;101749.38;5089388;27;20336;-77
2023/04/02 12:45:00;;;;;;;;;;;;;;;12.36;100.00;101749.59;5125295;27;20389;-77
2023/04/02 12:47:28;;;;;;;;;;;;;;;12.53;100.00;101742.94;5105164;27;19930;-75
2023/04/02 12:49:57;;;;;;;;;;;;;;;12.48;100.00;101739.84;5125560;27;20056;-77
2023/04/02 12:52:28;;;;;;;;;;;;;;;12.60;100.00;101750.38;5110934;27;19919;-77
2023/04/02 12:54:59;;;;;;;;;;;;;;;12.70;100.00;101750.47;5110501;27;19924;-77
2023/04/02 12:57:28;;;;;;;;;;;;;;;12.68;100.00;101749.78;5099962;27;20467;-77
2023/04/02 12:59:55;;;;;;;;;;;;;;;12.73;100.00;101748.44;5116287;27;19920;-77
2023/04/02 13:02:26;;;;;;;;;;;;;;;12.85;100.00;101748.38;5092211;27;19920;-77
2023/04/02 13:04:54;;;;;;;;;;;;;;;12.93;100.00;101743.28;5087973;28;19920;-76
2023/04/02 13:07:25;;;;;;;;;;;;;;;12.96;100.00;101742.19;5087361;28;19926;-77
2023/04/02 13:09:53;;;;;;;;;;;;;;;13.04;100.00;101747.69;5106928;28;19920;-77
2023/04/02 13:12:37;;;;;;;;;;;;;;;13.10;100.00;101744.53;5102101;28;19926;-77