Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:24;;;;;;;;;5.00;3.00;;;;;14.55;54.29;101922.66;4847271;29;45268;-65
2023/05/24 00:02:50;;;;;;;;;6.50;4.00;;;;;14.46;54.19;101921.09;4846555;29;45845;-65
2023/05/24 00:05:17;;;;;;;;;4.00;2.50;;;;;14.59;54.39;101950.34;4846570;29;47903;-65
2023/05/24 00:07:43;;;;;;;;;4.00;1.75;;;;;14.46;54.43;101939.03;4847157;29;45426;-65
2023/05/24 00:10:09;;;;;;;;;8.25;3.50;;;;;14.42;54.09;101940.94;4847111;29;45815;-65
2023/05/24 00:12:34;;;;;;;;;4.75;4.00;;;;;14.38;54.54;101939.28;4844728;29;45906;-65
2023/05/24 00:14:59;;;;;;;;;4.00;3.75;;;;;14.18;54.95;101904.03;4845656;29;47198;-65
2023/05/24 00:17:25;;;;;;;;;4.50;2.75;;;;;14.08;54.46;101893.59;4845747;29;45460;-65
2023/05/24 00:19:51;;;;;;;;;5.75;4.00;;;;;14.06;55.01;101905.28;4845505;29;45372;-65
2023/05/24 00:22:19;;;;;;;;;6.00;5.50;;;;;14.04;55.06;101905.31;4845717;29;45289;-65
2023/05/24 00:24:45;;;;;;;;;5.50;4.50;;;;;14.17;55.19;101923.78;4846552;29;46292;-65
2023/05/24 00:27:10;;;;;;;;;5.00;3.00;;;;;14.17;55.13;101931.84;4846736;29;45513;-65
2023/05/24 00:29:36;;;;;;;;;6.75;2.75;;;;;14.00;55.30;101889.31;4846526;29;45510;-65
2023/05/24 00:32:01;;;;;;;;;5.25;3.25;;;;;13.92;55.36;101886.00;4844971;29;45576;-65
2023/05/24 00:34:26;;;;;;;;;3.50;3.50;;;;;13.85;55.47;101890.66;4846701;29;45396;-65
2023/05/24 00:36:52;;;;;;;;;5.50;3.50;;;;;13.97;55.86;101902.88;4846474;29;45741;-64
2023/05/24 00:39:17;;;;;;;;;6.00;3.00;;;;;13.88;55.78;101898.59;4845535;29;45481;-65
2023/05/24 00:41:43;;;;;;;;;6.00;4.75;;;;;13.82;56.00;101875.53;4845142;29;45466;-64
2023/05/24 00:44:09;;;;;;;;;4.75;4.50;;;;;14.04;55.73;101917.88;4846525;29;46535;-65
2023/05/24 00:46:36;;;;;;;;;4.25;3.25;;;;;13.93;55.61;101903.84;4846766;29;45443;-65
2023/05/24 00:49:02;;;;;;;;;4.00;4.00;;;;;13.99;56.02;101911.75;4845185;29;45569;-65
2023/05/24 00:51:29;;;;;;;;;5.50;3.75;;;;;13.85;55.84;101891.53;4845918;29;45484;-65
2023/05/24 00:53:54;;;;;;;;;5.50;4.00;;;;;13.74;56.26;101899.00;4844859;29;47284;-64
2023/05/24 00:56:20;;;;;;;;;3.00;3.00;;;;;13.61;56.46;101874.28;4839547;29;45468;-64
2023/05/24 00:58:46;;;;;;;;;5.50;5.00;;;;;13.53;56.55;101868.25;4846394;29;45612;-65
2023/05/24 01:01:11;;;;;;;;;4.00;4.00;;;;;13.66;56.50;101887.59;4859636;29;45898;-65
2023/05/24 01:03:38;;;;;;;;;3.00;3.00;;;;;13.71;56.64;101891.94;4850205;29;46228;-65
2023/05/24 01:06:06;;;;;;;;;3.50;3.50;;;;;13.58;56.99;101870.81;4848050;29;45455;-65
2023/05/24 01:08:41;;;;;;;;;3.25;3.00;;;;;13.77;56.80;101898.06;4845094;29;45634;-65
2023/05/24 01:11:18;;;;;;;;;7.25;4.00;;;;;13.74;56.71;101898.13;4841026;29;45538;-65
2023/05/24 01:14:08;;;;;;;;;5.75;3.00;;;;;13.69;57.06;101904.47;4846159;29;46161;-64
2023/05/24 01:16:55;;;;;;;;;2.75;2.50;;;;;13.65;57.03;101894.78;4844620;29;45441;-65
2023/05/24 01:19:55;;;;;;;;;7.25;4.75;;;;;13.70;57.36;101897.34;4842292;29;45374;-64
2023/05/24 01:22:20;;;;;;;;;3.50;3.50;;;;;13.76;57.13;101898.97;4848686;29;45495;-64
2023/05/24 01:25:19;;;;;;;;;6.00;4.75;;;;;13.77;57.22;101900.72;4844509;29;47155;-64
2023/05/24 01:27:46;;;;;;;;;4.75;2.50;;;;;13.76;57.34;101905.19;4843795;29;45394;-65
2023/05/24 01:30:13;;;;;;;;;4.00;3.25;;;;;13.76;57.45;101905.19;4859509;29;46585;-64
2023/05/24 01:32:39;;;;;;;;;5.25;3.00;;;;;13.78;57.41;101913.22;4844481;29;46346;-65
2023/05/24 01:35:04;;;;;;;;;3.00;3.00;;;;;13.60;57.35;101871.66;4844634;29;48233;-65
2023/05/24 01:37:30;;;;;;;;;5.50;3.50;;;;;13.75;57.36;101898.09;4845539;29;45520;-65
2023/05/24 01:39:55;;;;;;;;;6.00;3.75;;;;;13.82;57.61;101907.72;4844445;29;45495;-65
2023/05/24 01:42:36;;;;;;;;;6.25;4.75;;;;;13.83;57.56;101906.81;4844356;29;45639;-65
2023/05/24 01:45:13;;;;;;;;;6.00;4.75;;;;;13.76;57.58;101912.38;4839023;29;47471;-65
2023/05/24 01:47:44;;;;;;;;;3.00;3.00;;;;;13.80;57.76;101919.41;4844887;29;45343;-64
2023/05/24 01:50:24;;;;;;;;;3.00;3.00;;;;;13.74;57.68;101917.78;4842832;29;45436;-65
2023/05/24 01:52:52;;;;;;;;;6.00;3.25;;;;;13.74;57.64;101912.41;4842845;29;45602;-65
2023/05/24 01:55:18;;;;;;;;;3.50;3.50;;;;;13.73;57.32;101897.22;4842398;29;45623;-65
2023/05/24 01:57:46;;;;;;;;;7.50;3.50;;;;;13.73;57.74;101888.31;4844374;29;45413;-67
2023/05/24 02:00:17;;;;;;;;;6.25;5.25;;;;;13.79;57.17;101897.06;4844730;29;45664;-65
2023/05/24 02:02:43;;;;;;;;;5.75;3.00;;;;;13.78;57.51;101899.78;4843303;29;45720;-65
2023/05/24 02:05:10;;;;;;;;;4.00;4.00;;;;;13.82;57.43;101918.47;4848307;29;45572;-65
2023/05/24 02:07:36;;;;;;;;;4.00;4.00;;;;;13.78;57.77;101910.53;4844082;29;45364;-64
2023/05/24 02:10:02;;;;;;;;;2.75;2.75;;;;;13.81;57.88;101905.06;4844500;29;45409;-64
2023/05/24 02:12:27;;;;;;;;;3.50;3.50;;;;;13.68;57.55;101891.09;4844238;29;45383;-65
2023/05/24 02:14:53;;;;;;;;;5.25;3.75;;;;;13.76;57.22;101918.63;4843835;29;46326;-65
2023/05/24 02:17:18;;;;;;;;;4.00;3.50;;;;;13.51;57.87;101888.88;4844174;29;45773;-65
2023/05/24 02:19:44;;;;;;;;;3.25;3.25;;;;;13.56;57.80;101899.50;4844428;29;45317;-65
2023/05/24 02:22:09;;;;;;;;;10.00;5.25;;;;;13.68;57.88;101915.25;4844938;29;45328;-65
2023/05/24 02:24:36;;;;;;;;;5.00;5.00;;;;;13.65;57.88;101907.31;4843422;29;46924;-65
2023/05/24 02:27:01;;;;;;;;;6.50;4.00;;;;;13.57;58.25;101885.16;4844996;29;45666;-64
2023/05/24 02:29:27;;;;;;;;;5.25;3.75;;;;;13.53;58.06;101887.94;4844381;29;45509;-65
2023/05/24 02:31:55;;;;;;;;;4.50;3.50;;;;;13.40;58.37;101874.84;4844500;29;45397;-65
2023/05/24 02:34:25;;;;;;;;;4.00;3.50;;;;;13.54;57.84;101904.91;4845067;29;46104;-64
2023/05/24 02:36:53;;;;;;;;;6.50;4.50;;;;;13.38;58.30;101879.38;4844913;29;45579;-64
2023/05/24 02:39:19;;;;;;;;;6.25;4.50;;;;;13.56;58.09;101903.03;4843717;29;45401;-65
2023/05/24 02:41:44;;;;;;;;;3.75;2.50;;;;;13.51;58.33;101897.81;4843669;29;45743;-65
2023/05/24 02:44:09;;;;;;;;;4.75;4.00;;;;;13.49;58.41;101890.72;4859006;29;48289;-65
2023/05/24 02:46:35;;;;;;;;;3.00;3.00;;;;;13.60;58.30;101895.78;4844845;29;45437;-65
2023/05/24 02:49:00;;;;;;;;;5.50;5.00;;;;;13.55;58.33;101887.00;4858518;29;45391;-64
2023/05/24 02:51:25;;;;;;;;;5.00;5.00;;;;;13.46;58.32;101878.25;4844915;29;45734;-65
2023/05/24 02:53:51;;;;;;;;;6.00;5.50;;;;;13.53;58.25;101895.06;4843734;29;45894;-65
2023/05/24 02:56:16;;;;;;;;;5.25;4.25;;;;;13.46;58.37;101877.38;4843053;29;45382;-65
2023/05/24 02:58:44;;;;;;;;;6.00;6.00;;;;;13.59;58.61;101905.66;4842262;29;45305;-64
2023/05/24 03:01:14;;;;;;;;;5.00;4.25;;;;;13.36;58.38;101868.69;4844325;29;45497;-64
2023/05/24 03:03:39;;;;;;;;;4.75;4.25;;;;;13.47;58.92;101884.53;4845801;29;46297;-64
2023/05/24 03:06:06;;;;;;;;;4.50;4.50;;;;;13.46;58.58;101882.75;4848066;29;45464;-65
2023/05/24 03:08:36;;;;;;;;;4.00;3.00;;;;;13.29;58.74;101867.94;4845807;29;45655;-65
2023/05/24 03:11:02;;;;;;;;;6.00;4.00;;;;;13.24;58.89;101869.00;4846613;29;45580;-65
2023/05/24 03:13:27;;;;;;;;;5.00;3.75;;;;;12.97;59.18;101831.25;4844333;29;47047;-65
2023/05/24 03:15:53;;;;;;;;;5.00;5.00;;;;;13.20;59.19;101862.84;4847860;29;45384;-65
2023/05/24 03:18:18;;;;;;;;;4.00;4.00;;;;;13.29;59.01;101873.31;4842361;29;45798;-65
2023/05/24 03:20:43;;;;;;;;;5.25;4.00;;;;;13.24;59.21;101874.34;4846790;29;45398;-64
2023/05/24 03:23:09;;;;;;;;;6.25;5.75;;;;;13.08;59.28;101845.25;4846314;29;47479;-65
2023/05/24 03:25:34;;;;;;;;;5.00;3.75;;;;;13.04;59.30;101840.88;4861617;29;45664;-65
2023/05/24 03:28:01;;;;;;;;;5.50;4.25;;;;;13.13;59.55;101856.75;4847671;29;45485;-64
2023/05/24 03:30:27;;;;;;;;;7.25;4.00;;;;;13.08;59.64;101850.63;4846883;29;45356;-65
2023/05/24 03:32:52;;;;;;;;;3.00;3.00;;;;;13.24;59.43;101877.91;4846375;29;45417;-64
2023/05/24 03:35:17;;;;;;;;;8.50;6.25;;;;;13.10;59.45;101858.63;4847662;29;45306;-65
2023/05/24 03:37:43;;;;;;;;;4.25;3.75;;;;;13.09;59.46;101863.09;4846197;29;45565;-64
2023/05/24 03:40:09;;;;;;;;;5.25;4.50;;;;;13.20;59.70;101880.69;4846474;29;45997;-64
2023/05/24 03:42:34;;;;;;;;;3.25;2.75;;;;;13.06;59.74;101865.84;4847566;29;45833;-64
2023/05/24 03:45:00;;;;;;;;;4.75;3.50;;;;;13.05;59.79;101865.91;4847297;29;45556;-65
2023/05/24 03:47:25;;;;;;;;;6.75;5.00;;;;;12.87;59.76;101838.63;4847726;29;45666;-65
2023/05/24 03:49:50;;;;;;;;;7.50;6.75;;;;;12.95;59.76;101863.44;4846592;29;45561;-65
2023/05/24 03:52:16;;;;;;;;;7.25;5.25;;;;;12.97;59.86;101855.38;4847028;29;46901;-64
2023/05/24 03:54:41;;;;;;;;;7.00;5.25;;;;;12.96;59.58;101865.22;4846058;29;45426;-65
2023/05/24 03:57:07;;;;;;;;;7.00;5.50;;;;;12.96;60.01;101861.63;4847070;29;45576;-64
2023/05/24 03:59:32;;;;;;;;;8.25;5.00;;;;;13.04;59.77;101878.41;4845266;29;45600;-64
2023/05/24 04:01:57;;;;;;;;;7.00;5.00;;;;;12.98;60.11;101876.78;4845843;29;45521;-64
2023/05/24 04:04:23;;;;;;;;;6.00;6.00;;;;;12.86;60.14;101860.97;4854275;29;45381;-64
2023/05/24 04:06:48;;;;;;;;;3.25;3.25;;;;;12.79;59.92;101852.19;4847231;29;45399;-65
2023/05/24 04:09:14;;;;;;;;;3.25;3.00;;;;;13.09;60.01;101900.63;4845962;29;45560;-65
2023/05/24 04:11:40;;;;;;;;;7.00;4.00;;;;;13.04;60.18;101896.28;4845519;29;47989;-65
2023/05/24 04:14:06;;;;;;;;;3.75;2.25;;;;;12.97;59.76;101883.03;4845666;29;45461;-65
2023/05/24 04:16:34;;;;;;;;;5.00;4.00;;;;;12.93;59.97;101888.50;4844683;29;45482;-65
2023/05/24 04:19:03;;;;;;;;;5.75;3.25;;;;;12.86;59.89;101876.16;4846405;29;45312;-64
2023/05/24 04:21:29;;;;;;;;;2.75;2.75;;;;;12.79;60.13;101859.38;4846135;29;46323;-65
2023/05/24 04:24:00;;;;;;;;;6.50;6.00;;;;;13.02;60.22;101911.53;4845704;29;45844;-65
2023/05/24 04:26:26;;;;;;;;;9.75;5.25;;;;;13.06;60.07;101916.78;4844940;29;45410;-65
2023/05/24 04:28:52;;;;;;;;;5.50;3.00;;;;;12.90;60.15;101897.50;4846060;29;45477;-64
2023/05/24 04:31:18;;;;;;;;;4.50;4.00;;;;;12.92;60.27;101893.00;4845504;29;45666;-64
2023/05/24 04:33:44;;;;;;;;;4.50;4.50;;;;;13.09;59.99;101923.88;4845160;29;45409;-64
2023/05/24 04:36:10;;;;;;;;;4.25;3.25;;;;;13.04;60.14;101921.28;4846920;29;45383;-64
2023/05/24 04:38:37;;;;;;;;;5.75;5.75;;;;;12.88;60.25;101891.31;4844413;29;45386;-65
2023/05/24 04:41:03;;;;;;;;;6.00;4.75;;;;;12.97;60.30;101907.16;4845176;29;48101;-65
2023/05/24 04:43:29;;;;;;;;;4.50;4.00;;;;;13.00;60.24;101913.34;4846542;29;45836;-64
2023/05/24 04:45:54;;;;;;;;;5.25;5.25;;;;;13.00;59.88;101911.56;4839407;29;45300;-64
2023/05/24 04:48:23;;;;;;;;;5.25;2.75;;;;;13.01;59.96;101931.22;4846526;29;45233;-64
2023/05/24 04:50:56;;;;;;;;;4.00;4.00;;;;;13.04;59.93;101937.38;4846188;29;46629;-64
2023/05/24 04:53:23;;;;;;;;;5.75;3.00;;;;;12.92;60.07;101908.19;4846204;29;45600;-65
2023/05/24 04:55:49;;;;;;;;;4.00;3.00;;;;;13.08;60.05;101933.72;4840689;29;45392;-64
2023/05/24 04:58:15;;;;;;;;;6.00;4.25;;;;;13.13;59.89;101941.63;4846289;29;45581;-65
2023/05/24 05:00:42;;;;;;;;;5.00;5.00;;;;;13.01;59.57;101923.16;4844124;29;47272;-65
2023/05/24 05:03:07;;;;;;;;;7.50;5.25;;;;;13.01;59.56;101934.75;4840233;29;45343;-64
2023/05/24 05:05:33;;;;;;;;;6.00;5.00;;;;;12.94;59.97;101927.78;4850687;29;45280;-65
2023/05/24 05:07:58;;;;;;;;;4.25;4.25;;;;;13.00;59.73;101940.16;4844585;29;45523;-65
2023/05/24 05:10:25;;;;;;;;;10.50;9.25;;;;;13.06;60.20;101948.94;4843776;29;48158;-65
2023/05/24 05:12:50;;;;;;;;;6.00;5.00;;;;;13.08;59.68;101955.16;4845742;29;45508;-64
2023/05/24 05:15:16;;;;;;;;;4.00;4.00;;;;;13.06;60.00;101948.06;4846497;29;45332;-64
2023/05/24 05:17:41;;;;;;;;;4.50;4.50;;;;;13.09;60.10;101948.00;4838267;29;45449;-64
2023/05/24 05:20:07;;;;;;;;;5.00;4.50;;;;;13.08;60.15;101943.53;4845160;29;45316;-64
2023/05/24 05:22:32;;;;;;;;;6.00;5.00;;;;;13.12;59.88;101939.88;4848444;29;45587;-64
2023/05/24 05:24:58;;;;;;;;;4.25;3.25;;;;;13.06;59.76;101932.84;4845851;29;45480;-64
2023/05/24 05:27:24;;;;;;;;;6.75;4.75;;;;;12.92;59.82;101910.88;4844580;29;45444;-65
2023/05/24 05:29:49;;;;;;;;;8.00;6.00;;;;;12.96;59.53;101929.53;4845062;29;46094;-64
2023/05/24 05:32:15;;;;;;;;;4.00;4.00;;;;;13.00;59.80;101935.69;4845507;29;45509;-65
2023/05/24 05:34:40;;;;;;;;;5.00;5.00;;;;;12.96;60.21;101937.56;4844414;29;45346;-64
2023/05/24 05:37:06;;;;;;;;;6.00;4.00;;;;;13.03;60.14;101938.31;4845064;29;45394;-65
2023/05/24 05:39:33;;;;;;;;;6.50;5.50;;;;;12.72;59.97;101885.41;4843212;29;46861;-65
2023/05/24 05:41:59;;;;;;;;;5.00;5.00;;;;;12.80;59.86;101893.28;4844069;29;45314;-65
2023/05/24 05:44:25;;;;;;;;;6.00;5.25;;;;;13.01;59.84;101929.41;4838410;29;45521;-64
2023/05/24 05:46:50;;;;;;;;;6.25;4.00;;;;;12.88;59.80;101917.22;4841472;29;45322;-64
2023/05/24 05:49:17;;;;;;;;;4.25;4.00;;;;;12.98;60.21;101929.50;4848639;29;55042;-64
2023/05/24 05:51:43;;;;;;;;;5.25;3.50;;;;;12.94;60.31;101917.94;4845595;29;45392;-64
2023/05/24 05:54:14;;;;;;;;;5.75;5.75;;;;;13.08;60.14;101931.03;4846925;29;45421;-65
2023/05/24 05:56:44;;;;;;;;;6.25;4.00;;;;;13.14;60.16;101943.41;4839305;29;45399;-65
2023/05/24 05:59:14;;;;;;;;;6.75;6.00;;;;;13.09;60.01;101932.78;4850410;29;46081;-65
2023/05/24 06:01:40;;;;;;;;;5.25;4.75;;;;;13.13;59.98;101944.31;4844975;29;45338;-65
2023/05/24 06:04:05;;;;;;;;;6.75;6.25;;;;;13.09;60.21;101938.16;4846563;29;45572;-64
2023/05/24 06:06:31;;;;;;;;;8.50;5.25;;;;;13.14;60.23;101935.38;4847589;29;45583;-64
2023/05/24 06:08:57;;;;;;;;;7.00;4.25;;;;;13.11;60.12;101933.66;4845186;29;47419;-64
2023/05/24 06:11:22;;;;;;;;;5.00;5.00;;;;;13.19;60.06;101932.56;4848204;29;45403;-64
2023/05/24 06:13:48;;;;;;;;;9.00;5.25;;;;;13.20;60.24;101942.38;4843570;29;45331;-64
2023/05/24 06:16:13;;;;;;;;;7.00;6.00;;;;;13.20;60.13;101943.28;4843314;29;45373;-64
2023/05/24 06:18:39;;;;;;;;;8.75;5.75;;;;;12.95;60.20;101903.63;4844418;29;45440;-64
2023/05/24 06:21:05;;;;;;;;;9.25;7.25;;;;;13.03;60.34;101926.69;4855084;29;45496;-64
2023/05/24 06:23:31;;;;;;;;;10.25;8.75;;;;;13.12;60.70;101945.25;4850432;29;45433;-64
2023/05/24 06:25:57;;;;;;;;;7.75;6.00;;;;;13.14;60.39;101954.13;4842773;29;45290;-64
2023/05/24 06:28:23;;;;;;;;;8.00;6.75;;;;;13.20;60.21;101967.41;4842198;29;48304;-64
2023/05/24 06:30:48;;;;;;;;;6.50;4.75;;;;;13.14;59.92;101970.22;4859298;29;45394;-64
2023/05/24 06:33:13;;;;;;;;;4.25;4.00;;;;;13.13;60.26;101960.41;4843632;29;45511;-64
2023/05/24 06:35:39;;;;;;;;;6.50;5.00;;;;;13.16;60.25;101954.97;4847553;29;45603;-64
2023/05/24 06:38:04;;;;;;;;;7.00;5.25;;;;;13.25;60.43;101965.50;4831495;29;47981;-64
2023/05/24 06:40:30;;;;;;;;;8.00;6.50;;;;;13.26;60.06;101969.03;4845668;29;45393;-65
2023/05/24 06:42:57;;;;;;;;;9.00;6.00;;;;;13.12;60.05;101959.53;4847211;29;45526;-64
2023/05/24 06:45:23;;;;;;;;;6.25;6.00;;;;;13.09;60.43;101954.22;4848694;29;45615;-65
2023/05/24 06:47:48;;;;;;;;;8.75;7.00;;;;;13.13;60.11;101958.63;4839628;29;46328;-65
2023/05/24 06:50:13;;;;;;;;;7.00;5.00;;;;;13.03;59.88;101946.34;4843391;29;45517;-65
2023/05/24 06:52:40;;;;;;;;;10.25;4.00;;;;;13.08;60.42;101957.84;4849691;29;45671;-65
2023/05/24 06:55:05;;;;;;;;;8.25;6.00;;;;;12.97;60.13;101939.31;4845929;29;45549;-65
2023/05/24 06:57:31;;;;;;;;;8.00;6.00;;;;;12.86;60.26;101929.78;4845519;29;46045;-64
2023/05/24 06:59:56;;;;;;;;;7.00;5.25;;;;;13.05;60.48;101965.97;4845670;29;45543;-64
2023/05/24 07:02:26;;;;;;;;;8.25;6.00;;;;;12.91;59.95;101944.84;4846264;29;45330;-64
2023/05/24 07:04:57;;;;;;;;;9.50;4.50;;;;;13.15;60.86;101972.88;4847908;29;45634;-64
2023/05/24 07:07:22;;;;;;;;;4.50;4.00;;;;;13.20;60.47;101974.53;4843954;29;47418;-64
2023/05/24 07:09:49;;;;;;;;;6.50;6.00;;;;;13.09;60.38;101958.72;4847375;29;46022;-64
2023/05/24 07:12:15;;;;;;;;;6.25;6.00;;;;;13.18;60.50;101977.28;4844098;29;45562;-64
2023/05/24 07:14:40;;;;;;;;;6.25;6.25;;;;;13.03;60.15;101951.72;4847561;29;45470;-63
2023/05/24 07:17:06;;;;;;;;;9.50;6.25;;;;;12.95;60.06;101937.59;4847787;29;45382;-62
2023/05/24 07:19:33;;;;;;;;;7.50;6.50;;;;;13.16;59.86;101988.03;4847319;29;45562;-63
2023/05/24 07:21:59;;;;;;;;;5.75;5.00;;;;;13.20;60.36;101983.50;4846002;29;45569;-63
2023/05/24 07:24:25;;;;;;;;;9.75;6.75;;;;;13.21;60.25;101971.81;4847351;29;45471;-64
2023/05/24 07:26:52;;;;;;;;;9.50;7.00;;;;;13.27;60.13;101979.72;4844576;29;47073;-61
2023/05/24 07:29:20;;;;;;;;;5.00;5.00;;;;;13.30;60.14;101971.63;4845196;29;45744;-60
2023/05/24 07:31:47;;;;;;;;;6.00;6.00;;;;;13.28;60.29;101953.78;4841333;29;45529;-61
2023/05/24 07:34:12;;;;;;;;;6.00;5.00;;;;;13.42;60.25;101967.78;4839914;29;45607;-62
2023/05/24 07:36:39;;;;;;;;;10.50;5.25;;;;;13.45;60.02;101973.09;4843320;29;45605;-62
2023/05/24 07:39:05;;;;;;;;;6.75;6.00;;;;;13.37;59.81;101955.41;4856654;29;45802;-62
2023/05/24 07:41:32;;;;;;;;;7.00;5.75;;;;;13.50;59.35;101957.75;4844540;29;45594;-62
2023/05/24 07:43:57;;;;;;;;;3.50;1.50;;;;;13.61;59.29;101967.31;4845110;29;45953;-62
2023/05/24 07:46:22;;;;;;;;;6.75;6.00;;;;;13.56;59.54;101950.47;4841104;29;46278;-62
2023/05/24 07:48:48;;;;;;;;;7.25;5.50;;;;;13.70;59.37;101970.66;4843592;29;45647;-62
2023/05/24 07:51:13;;;;;;;;;5.50;5.50;;;;;13.60;59.70;101952.13;4843684;29;45457;-62
2023/05/24 07:53:39;;;;;;;;;4.75;4.00;;;;;13.78;58.97;101978.53;4845703;29;47550;-62
2023/05/24 07:56:06;;;;;;;;;6.75;5.00;;;;;13.78;58.80;101961.50;4842769;29;45438;-62
2023/05/24 07:58:39;;;;;;;;;9.75;8.00;;;;;13.87;58.95;101970.22;4840934;29;45886;-62
2023/05/24 08:01:05;;;;;;;;;5.50;5.50;;;;;14.05;59.42;101984.06;4844621;29;45401;-62
2023/05/24 08:03:35;;;;;;;;;4.50;4.50;;;;;13.83;59.10;101933.66;4838226;29;46418;-65
2023/05/24 08:06:04;;;;;;;;;8.25;5.75;;;;;14.23;58.69;101985.34;4841697;29;46170;-74
2023/05/24 08:08:29;;;;;;;;;9.00;6.00;;;;;14.29;58.33;101974.44;4838727;29;45461;-70
2023/05/24 08:10:55;;;;;;;;;7.00;5.75;;;;;14.27;58.09;101957.50;4842487;29;45471;-74
2023/05/24 08:13:20;;;;;;;;;8.50;6.25;;;;;14.29;58.08;101958.34;4846905;29;45621;-77
2023/05/24 08:15:46;;;;;;;;;5.75;5.75;;;;;14.30;58.08;101960.09;4860135;29;47384;-75
2023/05/24 08:18:11;;;;;;;;;6.25;4.50;;;;;14.54;57.46;101981.81;4844618;29;45288;-74
2023/05/24 08:20:40;;;;;;;;;5.00;5.00;;;;;14.58;57.27;101979.00;4844188;29;45527;-74
2023/05/24 08:23:05;;;;;;;;;4.25;4.25;;;;;14.44;57.81;101940.88;4843939;29;45399;-75
2023/05/24 08:25:31;;;;;;;;;6.25;5.00;;;;;14.59;57.60;101958.41;4844492;29;45710;-75
2023/05/24 08:27:57;;;;;;;;;8.00;6.75;;;;;14.60;56.69;101949.41;4843350;29;46331;-75
2023/05/24 08:30:22;;;;;;;;;7.50;7.50;;;;;14.88;56.83;101989.75;4858728;29;47165;-76
2023/05/24 08:32:47;;;;;;;;;6.25;5.50;;;;;14.91;57.03;101988.78;4844715;29;45620;-76
2023/05/24 08:35:13;;;;;;;;;8.00;4.50;;;;;15.03;56.45;101996.47;4842689;29;46959;-75
2023/05/24 08:37:38;;;;;;;;;7.75;4.25;;;;;15.05;54.38;101986.56;4844801;29;45396;-76
2023/05/24 08:40:04;;;;;;;;;5.00;4.00;;;;;15.03;54.33;101979.47;4843641;29;45762;-76
2023/05/24 08:42:30;;;;;;;;;6.25;5.25;;;;;15.03;54.28;101964.22;4842978;29;45605;-76
2023/05/24 08:45:12;;;;;;;;;7.25;5.00;;;;;15.21;54.36;101986.09;4844253;29;46503;-75
2023/05/24 08:47:38;;;;;;;;;4.75;4.00;;;;;15.27;53.39;101980.47;4843507;29;45420;-75
2023/05/24 08:50:05;;;;;;;;;3.25;3.00;;;;;15.22;53.76;101975.28;4843066;29;45365;-75
2023/05/24 08:52:31;;;;;;;;;5.00;5.00;;;;;15.31;52.12;101974.97;4844423;29;45734;-76
2023/05/24 08:55:01;;;;;;;;;5.25;4.50;;;;;15.41;51.22;101980.94;4838728;29;46171;-76
2023/05/24 08:57:27;;;;;;;;;6.00;5.00;;;;;15.30;51.36;101958.88;4859337;29;45735;-75
2023/05/24 08:59:56;;;;;;;;;4.25;3.75;;;;;15.42;51.23;101971.03;4844855;29;45433;-76
2023/05/24 09:02:23;;;;;;;;;5.75;3.50;;;;;15.36;51.36;101953.28;4847899;29;45513;-76
2023/05/24 09:04:51;;;;;;;;;3.00;3.00;;;;;15.51;50.01;101963.53;4843016;29;46695;-75
2023/05/24 09:07:18;;;;;;;;;6.00;4.00;;;;;15.51;50.17;101957.28;4842637;29;45930;-71
2023/05/24 09:09:49;;;;;;;;;3.00;2.50;;;;;15.60;49.53;101974.94;4843093;29;45640;-72
2023/05/24 09:12:20;;;;;;;;;2.75;2.50;;;;;15.61;48.89;101963.25;4842826;29;45515;-73
2023/05/24 09:14:46;;;;;;;;;3.00;2.00;;;;;15.65;47.87;101957.72;4839140;29;45958;-72
2023/05/24 09:17:14;;;;;;;;;3.75;2.50;;;;;15.57;47.69;101940.94;4842295;29;45391;-72
2023/05/24 09:19:44;;;;;;;;;3.75;1.50;;;;;15.60;47.89;101929.19;4842841;29;45532;-73
2023/05/24 09:22:12;;;;;;;;;2.75;2.75;;;;;15.81;48.76;101966.16;4846008;29;45290;-73
2023/05/24 09:24:42;;;;;;;;;3.00;1.00;;;;;15.93;48.48;101967.53;4857190;29;47275;-73
2023/05/24 09:27:08;;;;;;;;;6.00;2.00;;;;;15.92;48.96;101955.88;4843870;29;45743;-73
2023/05/24 09:29:40;;;;;;;;;4.00;0.75;;;;;15.92;48.62;101939.72;4858378;29;45516;-73
2023/05/24 09:32:13;;;;;;;;;3.00;3.00;;;;;15.91;48.05;101931.72;4822632;29;45519;-73
2023/05/24 09:34:40;;;;;;;;;3.50;2.00;;;;;15.95;46.77;101930.66;4841408;29;46497;-73
2023/05/24 09:37:20;;;;;;;;;3.00;3.00;;;;;15.93;47.66;101932.53;4841812;29;45760;-72
2023/05/24 09:39:47;;;;;;;;;2.50;2.00;;;;;16.01;47.33;101934.97;4842581;29;45660;-73
2023/05/24 09:42:23;;;;;;;;;3.25;2.75;;;;;16.23;46.88;101948.50;4843110;29;45508;-73
2023/05/24 09:45:08;;;;;;;;;6.00;4.00;;;;;16.19;46.20;101945.06;4840317;29;46051;-73
2023/05/24 09:47:36;;;;;;;;;2.00;2.00;;;;;16.27;45.24;101940.25;4842253;29;45777;-73
2023/05/24 09:50:04;;;;;;;;;2.00;1.00;;;;;16.04;45.99;101900.72;4842955;29;45717;-72
2023/05/24 09:52:30;;;;;;;;;4.00;2.00;;;;;16.33;45.36;101951.75;4844337;29;45523;-72
2023/05/24 09:54:55;;;;;;;;;3.00;3.00;;;;;16.30;44.99;101933.88;4842052;29;59746;-72
2023/05/24 09:57:24;;;;;;;;;3.00;2.00;;;;;16.42;45.20;101938.81;4836196;29;45666;-72
2023/05/24 09:59:51;;;;;;;;;4.00;4.00;;;;;16.44;45.23;101934.25;4856249;29;45618;-72
2023/05/24 10:02:20;;;;;;;;;2.25;2.00;;;;;16.53;44.08;101935.69;4843448;29;46248;-72
2023/05/24 10:04:56;;;;;;;;;3.75;2.00;;;;;16.48;43.48;101924.22;4862894;29;46527;-73
2023/05/24 10:07:21;;;;;;;;;1.50;1.50;;;;;16.64;43.18;101943.38;4840059;29;45371;-73
2023/05/24 10:09:50;;;;;;;;;1.25;0.00;;;;;16.55;42.72;101911.38;4841749;29;45568;-73
2023/05/24 10:12:16;;;;;;;;;2.25;2.25;;;;;16.74;43.50;101916.91;4842517;29;45456;-73
2023/05/24 10:14:41;;;;;;;;;5.00;4.50;;;;;16.88;43.83;101936.16;4844862;29;46729;-73
2023/05/24 10:17:09;;;;;;;;;2.50;2.25;;;;;16.82;43.72;101910.31;4845101;29;45578;-72
2023/05/24 10:19:35;;;;;;;;;2.50;2.50;;;;;17.02;42.82;101922.13;4844375;29;46306;-73
2023/05/24 10:22:08;;;;;;;;;1.25;1.25;;;;;16.98;42.36;101915.97;4851870;29;45514;-72
2023/05/24 10:24:45;;;;;;;;;2.75;1.00;;;;;17.02;42.08;101911.31;4841724;29;45635;-73
2023/05/24 10:27:22;;;;;;;;;2.00;2.00;;;;;17.08;41.26;101915.63;4847848;29;45357;-79
2023/05/24 10:29:58;;;;;;;;;4.00;1.25;;;;;17.06;42.75;101918.38;4859657;29;45583;-73
2023/05/24 10:32:25;;;;;;;;;4.00;2.00;;;;;16.97;41.29;101894.47;4845223;29;45413;-73
2023/05/24 10:34:52;;;;;;;;;1.75;1.25;;;;;17.29;40.98;101936.31;4846411;29;46171;-73
2023/05/24 10:37:20;;;;;;;;;3.75;2.00;;;;;17.05;40.57;101895.03;4846780;29;45565;-73
2023/05/24 10:39:46;;;;;;;;;2.25;2.25;;;;;17.23;40.77;101923.94;4847925;29;45340;-73
2023/05/24 10:42:12;;;;;;;;;2.50;2.50;;;;;17.28;40.35;101925.59;4845576;29;45424;-73
2023/05/24 10:44:37;;;;;;;;;3.00;2.75;;;;;17.29;41.08;101903.94;4840631;29;45411;-73
2023/05/24 10:47:09;;;;;;;;;4.00;3.00;;;;;17.46;40.60;101926.59;4847392;29;45370;-73
2023/05/24 10:49:35;;;;;;;;;2.50;2.50;;;;;17.38;40.35;101903.53;4844769;29;45461;-73
2023/05/24 10:52:06;;;;;;;;;4.00;2.25;;;;;17.56;40.58;101926.16;4846430;29;45321;-75
2023/05/24 10:54:32;;;;;;;;;3.50;2.75;;;;;17.58;39.56;101918.00;4846099;29;45456;-75
2023/05/24 10:57:03;;;;;;;;;3.00;3.00;;;;;17.64;40.50;101914.13;4846767;29;45368;-75
2023/05/24 10:59:36;;;;;;;;;3.25;3.25;;;;;17.69;40.21;101912.13;4844805;29;45580;-77
2023/05/24 11:02:05;;;;;;;;;2.00;2.00;;;;;17.78;40.22;101919.84;4846366;29;45566;-76
2023/05/24 11:04:36;;;;;;;;;2.75;2.50;;;;;17.92;39.81;101927.34;4845451;29;45533;-74
2023/05/24 11:07:04;;;;;;;;;1.25;0.25;;;;;18.00;39.68;101927.03;4845813;29;45714;-77
2023/05/24 11:09:32;;;;;;;;;2.50;2.50;;;;;18.02;39.68;101917.88;4847791;29;45603;-76
2023/05/24 11:12:07;;;;;;;;;2.50;2.50;;;;;17.95;39.56;101906.47;4844747;29;45502;-76
2023/05/24 11:14:41;;;;;;;;;1.00;1.00;;;;;17.96;39.55;101900.13;4846303;29;45628;-77
2023/05/24 11:17:07;;;;;;;;;3.25;3.25;;;;;17.88;40.03;101864.47;4846157;29;45369;-76
2023/05/24 11:19:35;;;;;;;;;3.75;2.00;;;;;18.17;39.25;101931.66;4845483;29;45333;-76
2023/05/24 11:22:04;;;;;;;;;3.50;3.00;;;;;18.18;39.24;101918.06;4846826;29;45547;-76
2023/05/24 11:24:32;;;;;;;;;5.25;1.50;;;;;18.18;39.03;101909.09;4845216;29;46834;-76