Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:09;;;;;;;;;;;0.30;99.90;;;;;;5042666;28;19984;-69
2023/01/28 00:02:35;;;;;;;;;;;0.30;99.90;;;;;;5042920;28;20116;-69
2023/01/28 00:05:02;;;;;;;;;;;0.30;99.90;;;;;;5042564;28;19927;-70
2023/01/28 00:07:30;;;;;;;;;;;0.20;99.90;;;;;;5054147;28;19929;-71
2023/01/28 00:09:57;;;;;;;;;;;0.20;99.90;;;;;;5064039;28;19988;-69
2023/01/28 00:12:24;;;;;;;;;;;0.30;99.90;;;;;;5065485;28;20268;-70
2023/01/28 00:14:50;;;;;;;;;;;0.30;99.90;;;;;;5066351;28;19983;-69
2023/01/28 00:17:17;;;;;;;;;;;0.20;99.90;;;;;;5064962;28;19943;-70
2023/01/28 00:19:43;;;;;;;;;;;0.20;99.90;;;;;;5066237;28;19931;-69
2023/01/28 00:22:10;;;;;;;;;;;0.20;99.90;;;;;;5065953;28;20264;-69
2023/01/28 00:24:38;;;;;;;;;;;0.30;99.90;;;;;;5065961;28;19963;-69
2023/01/28 00:27:04;;;;;;;;;;;0.30;99.90;;;;;;5065478;28;19920;-70
2023/01/28 00:29:31;;;;;;;;;;;0.30;99.90;;;;;;5065810;28;20000;-70
2023/01/28 00:31:58;;;;;;;;;;;0.30;99.90;;;;;;5065809;28;19971;-69
2023/01/28 00:34:24;;;;;;;;;;;0.30;99.90;;;;;;5065859;28;20276;-70
2023/01/28 00:36:56;;;;;;;;;;;0.30;99.90;;;;;;5064945;28;19921;-70
2023/01/28 00:39:23;;;;;;;;;;;0.40;99.90;;;;;;5065982;28;19924;-69
2023/01/28 00:41:51;;;;;;;;;;;0.30;99.90;;;;;;5065579;28;20231;-70
2023/01/28 00:44:18;;;;;;;;;;;0.30;99.90;;;;;;5065592;28;19921;-70
2023/01/28 00:46:44;;;;;;;;;;;0.30;99.90;;;;;;5065184;28;19920;-70
2023/01/28 00:49:11;;;;;;;;;;;0.30;99.90;;;;;;5065649;28;19921;-70
2023/01/28 00:51:37;;;;;;;;;;;0.30;99.90;;;;;;5065742;28;20132;-70
2023/01/28 00:54:04;;;;;;;;;;;0.30;99.90;;;;;;5065719;28;19920;-70
2023/01/28 00:56:31;;;;;;;;;;;0.40;99.90;;;;;;5064719;28;19920;-69
2023/01/28 00:58:59;;;;;;;;;;;0.40;99.90;;;;;;5065360;28;19921;-70
2023/01/28 01:01:26;;;;;;;;;;;0.40;99.90;;;;;;5065703;28;19987;-70
2023/01/28 01:03:56;;;;;;;;;;;0.40;99.90;;;;;;5065765;28;19927;-70
2023/01/28 01:06:23;;;;;;;;;;;0.40;99.90;;;;;;5065178;28;20143;-70
2023/01/28 01:08:50;;;;;;;;;;;0.40;99.90;;;;;;5065514;28;20226;-70
2023/01/28 01:11:17;;;;;;;;;;;0.40;99.90;;;;;;5065322;28;19976;-70
2023/01/28 01:13:44;;;;;;;;;;;0.40;99.90;;;;;;5065390;28;19921;-70
2023/01/28 01:16:13;;;;;;;;;;;0.40;99.90;;;;;;5064511;28;19984;-71
2023/01/28 01:18:40;;;;;;;;;;;0.40;99.90;;;;;;5045197;28;19989;-70
2023/01/28 01:21:07;;;;;;;;;;;0.40;99.90;;;;;;5044393;28;19953;-69
2023/01/28 01:23:34;;;;;;;;;;;0.40;99.90;;;;;;5045250;28;19996;-69
2023/01/28 01:26:00;;;;;;;;;;;0.40;99.90;;;;;;5044212;28;20115;-70
2023/01/28 01:28:27;;;;;;;;;;;0.40;99.90;;;;;;5044863;28;19921;-70
2023/01/28 01:30:58;;;;;;;;;;;0.30;99.90;;;;;;5044832;28;19957;-70
2023/01/28 01:33:28;;;;;;;;;;;0.40;99.90;;;;;;5045164;28;19927;-70
2023/01/28 01:35:55;;;;;;;;;;;0.40;99.90;;;;;;5044487;28;19921;-70
2023/01/28 01:38:21;;;;;;;;;;;0.30;99.90;;;;;;5044174;28;19984;-69
2023/01/28 01:40:48;;;;;;;;;;;0.30;99.90;;;;;;5044606;28;19987;-70
2023/01/28 01:43:15;;;;;;;;;;;0.30;99.90;;;;;;5044881;28;19984;-69
2023/01/28 01:45:43;;;;;;;;;;;0.30;99.90;;;;;;5044380;28;19947;-70
2023/01/28 01:48:13;;;;;;;;;;;0.30;99.90;;;;;;5043984;28;19927;-69
2023/01/28 01:50:43;;;;;;;;;;;0.20;99.90;;;;;;5044469;28;20308;-70
2023/01/28 01:53:11;;;;;;;;;;;0.20;99.90;;;;;;5044321;28;20109;-70
2023/01/28 01:55:38;;;;;;;;;;;0.20;99.90;;;;;;5044290;28;19921;-68
2023/01/28 01:58:08;;;;;;;;;;;0.20;99.90;;;;;;5043589;28;20209;-70
2023/01/28 02:00:34;;;;;;;;;;;0.20;99.90;;;;;;5056275;28;19921;-70
2023/01/28 02:03:01;;;;;;;;;;;0.20;99.90;;;;;;5064409;28;19996;-70
2023/01/28 02:05:28;;;;;;;;;;;0.20;99.90;;;;;;5064269;28;20252;-69
2023/01/28 02:08:19;;;;;;;;;;;0.20;99.90;;;;;;5063247;28;19920;-70
2023/01/28 02:10:46;;;;;;;;;;;0.30;99.90;;;;;;5063903;28;19920;-69
2023/01/28 02:13:13;;;;;;;;;;;0.20;99.90;;;;;;5064020;28;19987;-70
2023/01/28 02:15:40;;;;;;;;;;;0.20;99.90;;;;;;5063786;28;20115;-70
2023/01/28 02:18:07;;;;;;;;;;;0.30;99.90;;;;;;5063553;28;20097;-70
2023/01/28 02:20:40;;;;;;;;;;;0.30;99.90;;;;;;5063859;28;19984;-70
2023/01/28 02:23:16;;;;;;;;;;;0.30;99.90;;;;;;5064119;28;19925;-70
2023/01/28 02:25:53;;;;;;;;;;;0.30;99.90;;;;;;5063546;28;19996;-70
2023/01/28 02:28:26;;;;;;;;;;;0.30;99.90;;;;;;5063645;28;19921;-69
2023/01/28 02:30:56;;;;;;;;;;;0.40;99.90;;;;;;5063707;28;19927;-71
2023/01/28 02:33:26;;;;;;;;;;;0.40;99.90;;;;;;5063681;28;19927;-70
2023/01/28 02:35:53;;;;;;;;;;;0.30;99.90;;;;;;5063410;28;19943;-70
2023/01/28 02:38:21;;;;;;;;;;;0.40;99.90;;;;;;5063308;28;19992;-70
2023/01/28 02:43:33;;;;;;;;;;;0.30;99.90;;;;;;5060606;28;19917;-70
2023/01/28 02:48:46;;;;;;;;;;;0.20;99.90;;;;;;5063466;28;19924;-70
2023/01/28 02:51:17;;;;;;;;;;;0.30;99.90;;;;;;5063284;28;19988;-70
2023/01/28 02:53:47;;;;;;;;;;;0.30;99.90;;;;;;5063517;28;20306;-70
2023/01/28 02:56:28;;;;;;;;;;;0.30;99.90;;;;;;5062608;28;19925;-70
2023/01/28 02:59:00;;;;;;;;;;;0.30;99.90;;;;;;5063189;28;19928;-69
2023/01/28 03:01:32;;;;;;;;;;;0.20;99.90;;;;;;5063470;28;19921;-69
2023/01/28 03:04:01;;;;;;;;;;;0.30;99.90;;;;;;5063507;28;19927;-70
2023/01/28 03:06:31;;;;;;;;;;;0.40;99.90;;;;;;5062598;28;19952;-70
2023/01/28 03:36:49;;;;;;;;;;;0.30;99.90;;;;;;5062332;28;19924;-70
2023/01/28 03:39:16;;;;;;;;;;;0.30;99.90;;;;;;5063130;28;19927;-70
2023/01/28 03:41:43;;;;;;;;;;;0.30;99.90;;;;;;5062940;28;19984;-70
2023/01/28 03:46:55;;;;;;;;;;;0.30;99.90;;;;;;5066111;28;19923;-70
2023/01/28 03:49:22;;;;;;;;;;;0.30;99.90;;;;;;5066876;28;19921;-69
2023/01/28 03:51:48;;;;;;;;;;;0.30;99.90;;;;;;5066884;28;19920;-70
2023/01/28 03:54:15;;;;;;;;;;;0.30;99.90;;;;;;5066857;28;19920;-69
2023/01/28 03:56:42;;;;;;;;;;;0.30;99.90;;;;;;5065757;28;19927;-70
2023/01/28 03:59:08;;;;;;;;;;;0.30;99.90;;;;;;5066705;28;19959;-70
2023/01/28 04:01:35;;;;;;;;;;;0.30;99.90;;;;;;5066737;28;19984;-69
2023/01/28 04:04:03;;;;;;;;;;;0.30;99.90;;;;;;5066376;28;19992;-70
2023/01/28 04:06:29;;;;;;;;;;;0.30;99.90;;;;;;5065555;28;19948;-70
2023/01/28 04:08:58;;;;;;;;;;;0.30;99.90;;;;;;5066170;28;19927;-69
2023/01/28 04:11:25;;;;;;;;;;;0.30;99.90;;;;;;5066631;28;19927;-70
2023/01/28 04:13:51;;;;;;;;;;;0.30;99.90;;;;;;5066462;28;20163;-70
2023/01/28 04:16:19;;;;;;;;;;;0.20;99.90;;;;;;5065479;28;19956;-70
2023/01/28 04:18:45;;;;;;;;;;;0.20;99.90;;;;;;5065866;28;20147;-70
2023/01/28 04:21:13;;;;;;;;;;;0.30;99.90;;;;;;5066349;28;19928;-70
2023/01/28 04:23:40;;;;;;;;;;;0.20;99.90;;;;;;5066326;28;19920;-70
2023/01/28 04:26:07;;;;;;;;;;;0.30;99.90;;;;;;5065454;28;19986;-69
2023/01/28 04:28:33;;;;;;;;;;;0.20;99.90;;;;;;5066114;28;19927;-70
2023/01/28 04:31:00;;;;;;;;;;;0.20;99.90;;;;;;5066253;28;19963;-69
2023/01/28 04:33:27;;;;;;;;;;;0.20;99.90;;;;;;5066083;28;19947;-70
2023/01/28 04:35:53;;;;;;;;;;;0.20;99.90;;;;;;5065212;28;19988;-70
2023/01/28 04:38:21;;;;;;;;;;;0.30;99.90;;;;;;5065602;28;19991;-70
2023/01/28 04:40:51;;;;;;;;;;;0.30;99.90;;;;;;5065718;28;20243;-69
2023/01/28 04:43:18;;;;;;;;;;;0.30;99.90;;;;;;5065990;28;19920;-70
2023/01/28 04:45:45;;;;;;;;;;;0.30;99.90;;;;;;5065157;28;20356;-70
2023/01/28 04:48:12;;;;;;;;;;;0.30;99.90;;;;;;5065554;28;19983;-69
2023/01/28 04:50:39;;;;;;;;;;;0.30;99.90;;;;;;5065685;28;19952;-69
2023/01/28 04:53:05;;;;;;;;;;;0.30;99.90;;;;;;5065810;28;19927;-70
2023/01/28 04:55:33;;;;;;;;;;;0.30;99.90;;;;;;5065663;28;19927;-69
2023/01/28 04:58:00;;;;;;;;;;;0.40;99.90;;;;;;5064715;28;19921;-69
2023/01/28 05:00:27;;;;;;;;;;;0.30;99.90;;;;;;5065653;28;20129;-70
2023/01/28 05:02:53;;;;;;;;;;;0.30;99.90;;;;;;5065404;28;20227;-70
2023/01/28 05:05:20;;;;;;;;;;;0.20;99.90;;;;;;5065441;28;19984;-70
2023/01/28 05:07:50;;;;;;;;;;;0.20;99.90;;;;;;5068989;28;19983;-70
2023/01/28 05:10:18;;;;;;;;;;;0.20;99.90;;;;;;5085684;28;20155;-69
2023/01/28 05:12:46;;;;;;;;;;;0.30;99.90;;;;;;5085419;28;19920;-70
2023/01/28 05:15:13;;;;;;;;;;;0.20;99.90;;;;;;5085255;28;19928;-70
2023/01/28 05:17:40;;;;;;;;;;;0.20;99.90;;;;;;5084260;28;19921;-70
2023/01/28 05:20:07;;;;;;;;;;;0.20;99.90;;;;;;5085174;28;19955;-70
2023/01/28 05:22:33;;;;;;;;;;;0.20;99.90;;;;;;5085264;28;20175;-70
2023/01/28 05:25:02;;;;;;;;;;;0.20;99.90;;;;;;5085209;28;19996;-69
2023/01/28 05:27:29;;;;;;;;;;;0.20;99.90;;;;;;5084478;28;19920;-70
2023/01/28 05:29:57;;;;;;;;;;;0.20;99.90;;;;;;5085029;28;19920;-70
2023/01/28 05:32:23;;;;;;;;;;;0.20;99.90;;;;;;5084739;28;20230;-69
2023/01/28 05:34:50;;;;;;;;;;;0.20;99.90;;;;;;5084866;28;19926;-70
2023/01/28 05:37:17;;;;;;;;;;;0.20;99.90;;;;;;5084125;28;20167;-69
2023/01/28 05:39:43;;;;;;;;;;;0.20;99.90;;;;;;5068055;28;19952;-70
2023/01/28 05:42:10;;;;;;;;;;;0.20;99.90;;;;;;5044908;28;19988;-70
2023/01/28 05:44:36;;;;;;;;;;;0.20;99.90;;;;;;5044762;28;19928;-69
2023/01/28 05:47:04;;;;;;;;;;;0.20;99.90;;;;;;5048305;28;19929;-69
2023/01/28 05:49:31;;;;;;;;;;;0.30;99.90;;;;;;5044599;28;19928;-74
2023/01/28 05:51:57;;;;;;;;;;;0.20;99.90;;;;;;5044723;28;20000;-70
2023/01/28 05:54:24;;;;;;;;;;;0.30;99.90;;;;;;5044382;28;19992;-70
2023/01/28 05:56:51;;;;;;;;;;;0.30;99.90;;;;;;5049739;28;19984;-70
2023/01/28 05:59:18;;;;;;;;;;;0.30;99.90;;;;;;5064482;28;19920;-70
2023/01/28 06:01:44;;;;;;;;;;;0.30;99.90;;;;;;5064439;28;19948;-69
2023/01/28 06:04:12;;;;;;;;;;;0.20;99.90;;;;;;5064090;28;19969;-69
2023/01/28 06:06:39;;;;;;;;;;;0.20;99.90;;;;;;5063123;28;20226;-70
2023/01/28 06:09:06;;;;;;;;;;;0.20;99.90;;;;;;5063956;28;19988;-69
2023/01/28 06:11:32;;;;;;;;;;;0.20;99.90;;;;;;5064288;28;19920;-70
2023/01/28 06:13:59;;;;;;;;;;;0.20;99.90;;;;;;5064307;28;20167;-70
2023/01/28 06:16:25;;;;;;;;;;;0.20;99.90;;;;;;5063520;28;19928;-70
2023/01/28 06:18:52;;;;;;;;;;;0.20;99.90;;;;;;5063713;28;19988;-68
2023/01/28 06:21:20;;;;;;;;;;;0.30;99.90;;;;;;5064203;28;19988;-70
2023/01/28 06:23:47;;;;;;;;;;;0.20;99.90;;;;;;5063786;28;20177;-71
2023/01/28 06:26:13;;;;;;;;;;;0.30;99.90;;;;;;5063312;28;19983;-70
2023/01/28 06:28:40;;;;;;;;;;;0.30;99.90;;;;;;5061467;28;19947;-70
2023/01/28 06:31:06;;;;;;;;;;;0.30;99.90;;;;;;5043695;28;20024;-70
2023/01/28 06:33:33;;;;;;;;;;;0.30;99.90;;;;;;5043658;28;20204;-70
2023/01/28 06:36:02;;;;;;;;;;;0.30;99.90;;;;;;5043161;28;20231;-69
2023/01/28 06:38:30;;;;;;;;;;;0.30;99.90;;;;;;5043331;28;19996;-70
2023/01/28 06:40:57;;;;;;;;;;;0.30;99.90;;;;;;5043988;28;19928;-70
2023/01/28 06:43:26;;;;;;;;;;;0.30;99.90;;;;;;5043854;28;19921;-70
2023/01/28 06:45:58;;;;;;;;;;;0.20;99.90;;;;;;5040721;28;19921;-69
2023/01/28 06:48:25;;;;;;;;;;;0.20;99.90;;;;;;5056321;28;20264;-69
2023/01/28 06:50:52;;;;;;;;;;;0.20;99.90;;;;;;5063520;28;19973;-70
2023/01/28 06:53:19;;;;;;;;;;;0.30;99.90;;;;;;5063698;28;19942;-70
2023/01/28 06:55:48;;;;;;;;;;;0.30;99.90;;;;;;5060519;28;19988;-70
2023/01/28 06:58:15;;;;;;;;;;;0.30;99.90;;;;;;5062964;28;19928;-70
2023/01/28 07:00:41;;;;;;;;;;;0.30;99.90;;;;;;5063595;28;20155;-69
2023/01/28 07:03:08;;;;;;;;;;;0.30;99.90;;;;;;5063148;28;19978;-69
2023/01/28 07:05:35;;;;;;;;;;;0.30;99.90;;;;;;5060643;28;19928;-69
2023/01/28 07:08:02;;;;;;;;;;;0.30;99.90;;;;;;5062477;28;19983;-69
2023/01/28 07:10:28;;;;;;;;;;;0.30;99.90;;;;;;5063448;28;19924;-68
2023/01/28 07:12:56;;;;;;;;;;;0.20;99.90;;;;;;5063152;28;19920;-69
2023/01/28 07:15:23;;;;;;;;;;;0.20;99.90;;;;;;5063100;28;19920;-69
2023/01/28 07:17:49;;;;;;;;;;;0.20;99.90;;;;;;5062338;28;20240;-68
2023/01/28 07:20:17;;;;;;;;;;;0.20;99.90;;;;;;5066288;28;19988;-69
2023/01/28 07:22:44;;;;;;;;;;;0.20;99.90;;;;;;5067524;28;19948;-69
2023/01/28 07:25:12;;;;;;;;;;;0.20;99.90;;;;;;5064485;28;19992;-69
2023/01/28 07:27:45;;;;;;;;;;;0.30;99.90;;;;;;5065714;28;19988;-69
2023/01/28 07:30:14;;;;;;;;;;;0.20;99.90;;;;;;5067304;28;19920;-69
2023/01/28 07:32:40;;;;;;;;;;;0.30;99.90;;;;;;5067196;28;20004;-69
2023/01/28 07:35:08;;;;;;;;;;;0.30;99.90;;;;;;5064236;28;20254;-69
2023/01/28 07:37:34;;;;;;;;;;;0.30;99.90;;;;;;5064906;28;19921;-69
2023/01/28 07:40:01;;;;;;;;;;;0.30;99.90;;;;;;5067191;28;19991;-69
2023/01/28 07:42:29;;;;;;;;;;;0.30;99.90;;;;;;5065441;28;20173;-70
2023/01/28 07:44:55;;;;;;;;;;;0.30;99.90;;;;;;5065823;28;19928;-70
2023/01/28 07:47:23;;;;;;;;;;;0.30;99.90;;;;;;5066053;28;20001;-69
2023/01/28 07:49:50;;;;;;;;;;;0.30;99.90;;;;;;5067075;28;19942;-70
2023/01/28 07:52:16;;;;;;;;;;;0.40;99.90;;;;;;5066624;28;19987;-70
2023/01/28 07:54:43;;;;;;;;;;;0.40;99.90;;;;;;5066774;28;19991;-71
2023/01/28 07:57:10;;;;;;;;;;;0.40;99.90;;;;;;5065906;28;19992;-69
2023/01/28 07:59:36;;;;;;;;;;;0.40;99.90;;;;;;5066677;28;19991;-70
2023/01/28 08:02:03;;;;;;;;;;;0.40;99.90;;;;;;5066390;28;19927;-69
2023/01/28 08:04:31;;;;;;;;;;;0.30;99.90;;;;;;5066551;28;20209;-69
2023/01/28 08:06:58;;;;;;;;;;;0.30;99.90;;;;;;5065972;28;19987;-68
2023/01/28 08:09:24;;;;;;;;;;;0.30;99.90;;;;;;5066325;28;19959;-69
2023/01/28 08:11:51;;;;;;;;;;;0.40;99.90;;;;;;5066270;28;20280;-69
2023/01/28 08:14:18;;;;;;;;;;;0.40;99.90;;;;;;5066261;28;19951;-68
2023/01/28 08:16:44;;;;;;;;;;;0.40;99.90;;;;;;5065364;28;20205;-69
2023/01/28 08:19:11;;;;;;;;;;;0.40;99.90;;;;;;5064920;28;19927;-68
2023/01/28 08:21:39;;;;;;;;;;;0.40;99.90;;;;;;5065104;28;19996;-68
2023/01/28 08:24:06;;;;;;;;;;;0.50;99.90;;;;;;5065125;28;19956;-69
2023/01/28 08:26:32;;;;;;;;;;;0.40;99.90;;;;;;5064492;28;19929;-68
2023/01/28 08:28:59;;;;;;;;;;;0.50;99.90;;;;;;5065054;28;19984;-69
2023/01/28 08:31:26;;;;;;;;;;;0.50;99.90;;;;;;5064447;28;19971;-68
2023/01/28 08:33:52;;;;;;;;;;;0.50;99.90;;;;;;5064837;28;20231;-68
2023/01/28 08:36:19;;;;;;;;;;;0.50;99.90;;;;;;5064894;28;19967;-69
2023/01/28 08:38:47;;;;;;;;;;;0.60;99.90;;;;;;5065466;28;19992;-69
2023/01/28 08:41:13;;;;;;;;;;;0.50;99.90;;;;;;5066143;28;20162;-70
2023/01/28 08:43:40;;;;;;;;;;;0.50;99.90;;;;;;5065992;28;19928;-69
2023/01/28 08:46:07;;;;;;;;;;;0.50;99.90;;;;;;5064983;28;19948;-69
2023/01/28 08:48:33;;;;;;;;;;;0.60;99.90;;;;;;5065557;28;19928;-69
2023/01/28 08:51:00;;;;;;;;;;;0.60;99.90;;;;;;5065868;28;19949;-70
2023/01/28 08:53:27;;;;;;;;;;;0.60;99.90;;;;;;5065727;28;19920;-69
2023/01/28 08:55:55;;;;;;;;;;;0.60;99.90;;;;;;5065168;28;19988;-70
2023/01/28 08:58:21;;;;;;;;;;;0.60;99.90;;;;;;5065156;28;19920;-70
2023/01/28 09:00:49;;;;;;;;;;;0.60;99.90;;;;;;5065805;28;19920;-69
2023/01/28 09:03:16;;;;;;;;;;;0.60;99.90;;;;;;5065499;28;19988;-71
2023/01/28 09:05:42;;;;;;;;;;;0.50;99.90;;;;;;5065257;28;19959;-68
2023/01/28 09:08:10;;;;;;;;;;;0.60;99.90;;;;;;5064858;28;20165;-69
2023/01/28 09:10:37;;;;;;;;;;;0.60;99.90;;;;;;5065175;28;20255;-68
2023/01/28 09:13:08;;;;;;;;;;;0.60;99.90;;;;;;5065432;28;20112;-68
2023/01/28 09:15:36;;;;;;;;;;;0.50;99.90;;;;;;5065206;28;19943;-68
2023/01/28 09:18:02;;;;;;;;;;;0.50;99.90;;;;;;5064404;28;19988;-68
2023/01/28 09:20:31;;;;;;;;;;;0.60;99.90;;;;;;5064734;28;19920;-68
2023/01/28 09:22:58;;;;;;;;;;;0.60;99.90;;;;;;5064767;28;19956;-68
2023/01/28 09:25:26;;;;;;;;;;;0.50;99.90;;;;;;5065105;28;19927;-69
2023/01/28 09:27:53;;;;;;;;;;;0.50;99.90;;;;;;5064034;28;19940;-69
2023/01/28 09:30:21;;;;;;;;;;;0.50;99.90;;;;;;5064790;28;19927;-69
2023/01/28 09:32:49;;;;;;;;;;;0.60;99.90;;;;;;5064684;28;19927;-69
2023/01/28 09:35:16;;;;;;;;;;;0.40;99.90;;;;;;5065063;28;19927;-69
2023/01/28 09:37:43;;;;;;;;;;;0.50;99.90;;;;;;5063747;28;19995;-70
2023/01/28 09:40:12;;;;;;;;;;;0.50;99.90;;;;;;5064798;28;19960;-69
2023/01/28 09:42:42;;;;;;;;;;;0.50;99.90;;;;;;5063556;28;20209;-70
2023/01/28 09:45:14;;;;;;;;;;;0.50;99.90;;;;;;5064804;28;20004;-69
2023/01/28 09:47:44;;;;;;;;;;;0.50;99.90;;;;;;5063752;28;19921;-70
2023/01/28 09:50:14;;;;;;;;;;;0.60;99.90;;;;;;5064248;28;19948;-69
2023/01/28 09:52:42;;;;;;;;;;;0.60;99.90;;;;;;5064681;28;19927;-69
2023/01/28 09:55:13;;;;;;;;;;;0.60;99.90;;;;;;5064416;28;20111;-68
2023/01/28 09:57:41;;;;;;;;;;;0.60;99.90;;;;;;5063783;28;19928;-69
2023/01/28 10:00:12;;;;;;;;;;;0.60;99.90;;;;;;5064617;28;20006;-73
2023/01/28 10:02:50;;;;;;;;;;;0.60;99.90;;;;;;5064197;28;20271;-68
2023/01/28 10:05:20;;;;;;;;;;;0.60;99.90;;;;;;5063948;28;19959;-68
2023/01/28 10:07:50;;;;;;;;;;;0.60;99.90;;;;;;5063498;28;19920;-68
2023/01/28 10:10:19;;;;;;;;;;;0.70;99.90;;;;;;5063900;28;20216;-68
2023/01/28 10:12:53;;;;;;;;;;;0.70;99.90;;;;;;5064264;28;19921;-68
2023/01/28 10:15:28;;;;;;;;;;;0.70;99.90;;;;;;5064222;28;19920;-68
2023/01/28 10:17:58;;;;;;;;;;;0.70;99.90;;;;;;5063188;28;20186;-68
2023/01/28 10:20:29;;;;;;;;;;;0.70;99.90;;;;;;5063960;28;19920;-68
2023/01/28 10:23:00;;;;;;;;;;;0.70;99.90;;;;;;5064003;28;19928;-68
2023/01/28 10:25:29;;;;;;;;;;;0.80;99.90;;;;;;5063960;28;20012;-68
2023/01/28 10:27:56;;;;;;;;;;;0.80;99.90;;;;;;5063251;28;19920;-68
2023/01/28 10:30:24;;;;;;;;;;;0.80;99.90;;;;;;5063868;28;19927;-70
2023/01/28 10:32:53;;;;;;;;;;;0.80;99.90;;;;;;5063570;28;20124;-68
2023/01/28 10:35:22;;;;;;;;;;;1.00;99.90;;;;;;5063860;28;19920;-69
2023/01/28 10:37:50;;;;;;;;;;;0.90;99.90;;;;;;5062819;28;19920;-69
2023/01/28 10:40:17;;;;;;;;;;;0.90;99.90;;;;;;5063235;28;20097;-69
2023/01/28 10:42:44;;;;;;;;;;;0.90;99.90;;;;;;5063775;28;19927;-68
2023/01/28 10:45:16;;;;;;;;;;;0.90;99.90;;;;;;5066621;28;19932;-69
2023/01/28 10:47:44;;;;;;;;;;;0.90;99.90;;;;;;5083183;28;19920;-68
2023/01/28 10:50:15;;;;;;;;;;;0.90;99.90;;;;;;5083806;28;19992;-68
2023/01/28 10:52:52;;;;;;;;;;;0.90;99.90;;;;;;5083263;28;19958;-68
2023/01/28 10:55:18;;;;;;;;;;;1.00;99.90;;;;;;5083536;28;19927;-68
2023/01/28 10:57:45;;;;;;;;;;;1.00;99.90;;;;;;5082987;28;19987;-70
2023/01/28 11:00:21;;;;;;;;;;;1.00;99.90;;;;;;5083671;28;19995;-69
2023/01/28 11:02:48;;;;;;;;;;;1.00;99.90;;;;;;5083662;28;20173;-68
2023/01/28 11:05:16;;;;;;;;;;;0.90;99.90;;;;;;5083489;28;19987;-68
2023/01/28 11:07:43;;;;;;;;;;;0.90;99.90;;;;;;5082354;28;20212;-68
2023/01/28 11:10:26;;;;;;;;;;;0.90;99.90;;;;;;5083199;28;19959;-69
2023/01/28 11:12:55;;;;;;;;;;;0.90;99.90;;;;;;5083514;28;19988;-68
2023/01/28 11:15:22;;;;;;;;;;;0.90;99.90;;;;;;5083290;28;20023;-68
2023/01/28 11:17:54;;;;;;;;;;;1.00;99.90;;;;;;5082477;28;19987;-68
2023/01/28 11:20:22;;;;;;;;;;;0.90;99.90;;;;;;5077430;28;20260;-68
2023/01/28 11:22:49;;;;;;;;;;;0.90;99.90;;;;;;5063394;28;19959;-68
2023/01/28 11:25:16;;;;;;;;;;;0.90;99.90;;;;;;5063288;28;19927;-68
2023/01/28 11:27:48;;;;;;;;;;;0.90;99.90;;;;;;5062284;28;19988;-69
2023/01/28 11:30:21;;;;;;;;;;;0.90;99.90;;;;;;5062892;28;19947;-68
2023/01/28 11:32:54;;;;;;;;;;;1.00;99.90;;;;;;5063298;28;19921;-68
2023/01/28 11:35:24;;;;;;;;;;;1.00;99.90;;;;;;5063109;28;19927;-68
2023/01/28 11:37:51;;;;;;;;;;;1.10;99.90;;;;;;5062477;28;19984;-68
2023/01/28 11:40:20;;;;;;;;;;;1.10;99.90;;;;;;5063012;28;19921;-68
2023/01/28 11:42:48;;;;;;;;;;;1.10;99.90;;;;;;5063159;28;19921;-68
2023/01/28 11:45:16;;;;;;;;;;;1.20;99.90;;;;;;5062990;28;20328;-68
2023/01/28 11:47:47;;;;;;;;;;;1.10;99.90;;;;;;5062259;28;19928;-68
2023/01/28 11:50:22;;;;;;;;;;;1.10;99.90;;;;;;5063097;28;19921;-68
2023/01/28 11:52:54;;;;;;;;;;;1.20;99.90;;;;;;5063099;28;19920;-69
2023/01/28 11:55:25;;;;;;;;;;;1.20;99.90;;;;;;5062690;28;20272;-68
2023/01/28 11:57:58;;;;;;;;;;;1.30;99.90;;;;;;5062009;28;19988;-68
2023/01/28 12:00:28;;;;;;;;;;;1.30;99.90;;;;;;5062956;28;19921;-69
2023/01/28 12:03:00;;;;;;;;;;;1.30;99.90;;;;;;5063046;28;19921;-69
2023/01/28 12:05:40;;;;;;;;;;;1.40;99.90;;;;;;5064600;28;20119;-69
2023/01/28 12:08:09;;;;;;;;;;;1.40;99.90;;;;;;5066086;28;19928;-69
2023/01/28 12:10:41;;;;;;;;;;;1.40;99.90;;;;;;5066658;28;19963;-69
2023/01/28 12:13:13;;;;;;;;;;;1.40;99.90;;;;;;5066348;28;19984;-69
2023/01/28 12:15:56;;;;;;;;;;;1.30;99.90;;;;;;5066249;28;20247;-69
2023/01/28 12:18:27;;;;;;;;;;;1.20;99.90;;;;;;5065725;28;19925;-68
2023/01/28 12:20:59;;;;;;;;;;;1.20;99.90;;;;;;5066480;28;19979;-68
2023/01/28 12:23:35;;;;;;;;;;;1.20;99.90;;;;;;5064807;28;19921;-68
2023/01/28 12:26:06;;;;;;;;;;;1.20;99.90;;;;;;5059628;28;19972;-69
2023/01/28 12:28:51;;;;;;;;;;;1.20;99.90;;;;;;5066166;28;19920;-68
2023/01/28 12:31:31;;;;;;;;;;;1.10;99.90;;;;;;5065799;28;19927;-69
2023/01/28 12:34:05;;;;;;;;;;;1.10;99.90;;;;;;5064988;28;20116;-69
2023/01/28 12:36:41;;;;;;;;;;;1.10;99.90;;;;;;5064982;28;19927;-69
2023/01/28 12:39:11;;;;;;;;;;;1.00;99.90;;;;;;5065532;28;19984;-69
2023/01/28 12:41:42;;;;;;;;;;;1.00;99.90;;;;;;5062512;28;19984;-69
2023/01/28 12:44:11;;;;;;;;;;;1.00;99.90;;;;;;5065917;28;19920;-68
2023/01/28 12:46:41;;;;;;;;;;;0.90;99.90;;;;;;5060157;28;20267;-69
2023/01/28 12:49:10;;;;;;;;;;;0.90;99.90;;;;;;5045654;28;20280;-69
2023/01/28 12:51:44;;;;;;;;;;;0.90;99.90;;;;;;5045860;28;19921;-69
2023/01/28 12:54:14;;;;;;;;;;;0.80;99.90;;;;;;5045741;28;19921;-69
2023/01/28 12:56:44;;;;;;;;;;;0.90;99.90;;;;;;5045115;28;19929;-68
2023/01/28 12:59:13;;;;;;;;;;;0.90;99.90;;;;;;5045567;28;19960;-69
2023/01/28 13:01:42;;;;;;;;;;;0.90;99.90;;;;;;5045562;28;19921;-69
2023/01/28 13:04:10;;;;;;;;;;;0.90;99.90;;;;;;5045689;28;19963;-69
2023/01/28 13:06:40;;;;;;;;;;;0.90;99.90;;;;;;5044663;28;20263;-70
2023/01/28 13:09:12;;;;;;;;;;;0.90;99.90;;;;;;5045388;28;20173;-70
2023/01/28 13:11:39;;;;;;;;;;;0.90;99.90;;;;;;5043218;28;19921;-70
2023/01/28 13:14:05;;;;;;;;;;;0.90;99.90;;;;;;5055151;28;19920;-66
2023/01/28 13:16:33;;;;;;;;;;;0.90;99.90;;;;;;5072730;28;19929;-69
2023/01/28 13:19:08;;;;;;;;;;;0.90;99.90;;;;;;5065248;28;19992;-69
2023/01/28 13:21:36;;;;;;;;;;;0.90;99.90;;;;;;5064697;28;20156;-69
2023/01/28 13:24:07;;;;;;;;;;;1.00;99.90;;;;;;5064392;28;19980;-69
2023/01/28 13:26:41;;;;;;;;;;;1.00;99.90;;;;;;5064513;28;19983;-69
2023/01/28 13:29:16;;;;;;;;;;;0.90;99.90;;;;;;5064712;28;19928;-69
2023/01/28 13:31:46;;;;;;;;;;;1.00;99.90;;;;;;5062629;28;19921;-70
2023/01/28 13:34:28;;;;;;;;;;;1.00;99.90;;;;;;5064991;28;20256;-73
2023/01/28 13:36:55;;;;;;;;;;;1.10;99.90;;;;;;5064300;28;20264;-72
2023/01/28 13:39:23;;;;;;;;;;;1.10;99.90;;;;;;5064901;28;20298;-71
2023/01/28 13:41:52;;;;;;;;;;;1.00;99.90;;;;;;5064996;28;19999;-72
2023/01/28 13:44:19;;;;;;;;;;;1.00;99.90;;;;;;5064956;28;19983;-73
2023/01/28 13:46:47;;;;;;;;;;;1.00;99.90;;;;;;5064077;28;19927;-70
2023/01/28 13:49:15;;;;;;;;;;;1.10;99.90;;;;;;5064634;28;19963;-69
2023/01/28 13:51:47;;;;;;;;;;;1.10;99.90;;;;;;5064335;28;19921;-69
2023/01/28 13:54:16;;;;;;;;;;;1.10;99.90;;;;;;5070154;28;19921;-69
2023/01/28 13:56:58;;;;;;;;;;;1.20;99.90;;;;;;5072703;28;20112;-69
2023/01/28 13:59:35;;;;;;;;;;;1.10;99.90;;;;;;5064370;28;19921;-69
2023/01/28 14:02:23;;;;;;;;;;;1.10;99.90;;;;;;5064337;28;19928;-69
2023/01/28 14:05:07;;;;;;;;;;;1.10;99.90;;;;;;5064144;28;19921;-69
2023/01/28 14:07:48;;;;;;;;;;;1.10;99.90;;;;;;5066862;28;19929;-69
2023/01/28 14:10:33;;;;;;;;;;;1.10;99.90;;;;;;5031057;28;19920;-69
2023/01/28 14:13:14;;;;;;;;;;;1.00;99.90;;;;;;5070386;28;19920;-69
2023/01/28 14:15:48;;;;;;;;;;;1.00;99.90;;;;;;5084041;28;19983;-69
2023/01/28 14:18:18;;;;;;;;;;;1.00;99.90;;;;;;5070094;28;19955;-70
2023/01/28 14:20:45;;;;;;;;;;;1.00;99.90;;;;;;5067711;28;19924;-69
2023/01/28 14:23:16;;;;;;;;;;;1.00;99.90;;;;;;5082342;28;19951;-70
2023/01/28 14:25:50;;;;;;;;;;;1.00;99.90;;;;;;5080572;28;20134;-69
2023/01/28 14:28:19;;;;;;;;;;;1.00;99.90;;;;;;5063005;28;19927;-69
2023/01/28 14:30:50;;;;;;;;;;;1.00;99.90;;;;;;5060022;28;19927;-69
2023/01/28 14:33:17;;;;;;;;;;;1.00;99.90;;;;;;5063810;28;19921;-69
2023/01/28 14:35:44;;;;;;;;;;;0.90;99.90;;;;;;5071974;28;19987;-69
2023/01/28 14:38:13;;;;;;;;;;;0.90;99.90;;;;;;5059755;28;20235;-69
2023/01/28 14:40:40;;;;;;;;;;;0.90;99.90;;;;;;5044019;28;19921;-69
2023/01/28 14:43:13;;;;;;;;;;;0.80;99.90;;;;;;5043888;28;19921;-69
2023/01/28 14:45:49;;;;;;;;;;;0.90;99.90;;;;;;5043611;28;20112;-69
2023/01/28 14:48:24;;;;;;;;;;;0.80;99.90;;;;;;5043327;28;20204;-69
2023/01/28 14:51:08;;;;;;;;;;;0.80;99.90;;;;;;5056099;28;19960;-69
2023/01/28 14:53:52;;;;;;;;;;;0.90;99.90;;;;;;5063115;28;20027;-68
2023/01/28 14:56:28;;;;;;;;;;;0.80;99.90;;;;;;5052538;28;20275;-69
2023/01/28 14:58:58;;;;;;;;;;;0.70;99.90;;;;;;5058996;28;19980;-73
2023/01/28 15:01:26;;;;;;;;;;;0.70;99.90;;;;;;5061332;28;19921;-69
2023/01/28 15:03:53;;;;;;;;;;;0.70;99.90;;;;;;5057230;28;19921;-70
2023/01/28 15:06:22;;;;;;;;;;;0.60;99.90;;;;;;5075091;28;19984;-69
2023/01/28 15:08:49;;;;;;;;;;;0.60;99.90;;;;;;5069948;28;20141;-69
2023/01/28 15:11:17;;;;;;;;;;;0.60;99.90;;;;;;5083316;28;19920;-69
2023/01/28 15:13:45;;;;;;;;;;;0.60;99.90;;;;;;5083068;28;19921;-69
2023/01/28 15:16:17;;;;;;;;;;;0.60;99.90;;;;;;5071847;28;19927;-69