Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:44;;;;;;;17.98;3.63;;;;;;;8.90;100.00;97026.44;5018923;28;20051;-66
2023/11/05 00:04:10;;;;;;;9.93;1.73;;;;;;;8.92;100.00;97026.97;5037315;28;20490;-66
2023/11/05 00:06:39;;;;;;;9.40;1.48;;;;;;;8.91;100.00;97012.47;5037917;28;20036;-66
2023/11/05 00:09:08;;;;;;;12.80;1.73;;;;;;;8.79;100.00;97022.13;5018840;28;20029;-66
2023/11/05 00:11:35;;;;;;;18.70;2.30;;;;;;;8.85;100.00;97019.38;5036095;28;20125;-66
2023/11/05 00:14:01;;;;;;;9.70;2.00;;;;;;;8.82;100.00;97006.19;5032882;28;20383;-66
2023/11/05 00:16:27;;;;;;;13.05;1.45;;;;;;;8.75;100.00;97008.91;5018691;28;20541;-66
2023/11/05 00:18:53;;;;;;;6.25;1.63;;;;;;;8.83;100.00;97003.34;5015832;28;20042;-66
2023/11/05 00:21:20;;;;;;;10.57;1.55;;;;;;;8.79;100.00;97002.25;5034214;28;20099;-66
2023/11/05 00:23:45;;;;;;;12.98;2.05;;;;;;;8.86;100.00;96989.94;5020415;28;20495;-66
2023/11/05 00:26:11;;;;;;;12.50;1.52;;;;;;;8.89;100.00;96992.06;5035419;28;20037;-65
2023/11/05 00:28:37;;;;;;;12.75;1.80;;;;;;;8.95;100.00;96988.53;5018176;28;20605;-66
2023/11/05 00:31:03;;;;;;;8.88;1.80;;;;;;;8.96;100.00;96986.72;5032431;28;20109;-66
2023/11/05 00:33:29;;;;;;;13.35;1.80;;;;;;;9.06;100.00;96979.13;5020212;28;20037;-66
2023/11/05 00:35:55;;;;;;;10.70;1.55;;;;;;;9.11;100.00;96976.59;5019547;28;20033;-66
2023/11/05 00:38:21;;;;;;;11.10;2.33;;;;;;;9.06;100.00;96973.94;5017332;28;20040;-66
2023/11/05 00:40:46;;;;;;;15.98;3.15;;;;;;;9.05;100.00;96969.00;5014325;28;20092;-66
2023/11/05 00:43:12;;;;;;;14.98;2.00;;;;;;;9.16;100.00;96968.13;5020202;28;20040;-66
2023/11/05 00:45:37;;;;;;;7.70;1.70;;;;;;;9.08;100.00;96969.31;5019847;28;20044;-66
2023/11/05 00:48:03;;;;;;;7.95;1.80;;;;;;;9.09;100.00;96972.69;5004644;28;20052;-66
2023/11/05 00:50:28;;;;;;;9.57;1.52;;;;;;;9.18;100.00;96968.66;5020096;28;20124;-66
2023/11/05 00:52:54;;;;;;;12.82;1.67;;;;;;;9.14;100.00;96962.41;5017206;28;20067;-67
2023/11/05 00:55:19;;;;;;;6.40;1.77;;;;;;;9.12;100.00;96969.63;5003745;28;20037;-67
2023/11/05 00:57:45;;;;;;;8.48;1.63;;;;;;;9.06;100.00;96967.97;5002763;28;20483;-67
2023/11/05 01:00:16;;;;;;;10.00;1.70;;;;;;;9.06;100.00;96961.03;5019169;28;20175;-66
2023/11/05 01:02:43;;;;;;;8.60;1.27;;;;;;;8.98;100.00;96964.00;5012432;28;20147;-67
2023/11/05 01:05:09;;;;;;;8.70;1.70;;;;;;;8.98;100.00;96965.81;5018087;28;20037;-67
2023/11/05 01:07:34;;;;;;;6.97;1.10;;;;;;;9.09;100.00;96962.34;5001902;28;20048;-68
2023/11/05 01:10:00;;;;;;;9.65;1.48;;;;;;;9.00;100.00;96959.38;5033497;28;20045;-68
2023/11/05 01:12:25;;;;;;;8.38;1.95;;;;;;;8.90;100.00;96961.84;5003755;28;20860;-67
2023/11/05 01:14:52;;;;;;;9.80;2.15;;;;;;;8.87;100.00;96954.56;5018120;28;20598;-67
2023/11/05 01:17:17;;;;;;;8.48;2.28;;;;;;;8.84;100.00;96942.91;5035320;28;20045;-67
2023/11/05 01:19:43;;;;;;;10.15;1.45;;;;;;;8.91;100.00;96942.72;5008090;28;20037;-67
2023/11/05 01:22:08;;;;;;;8.23;1.48;;;;;;;8.83;100.00;96932.81;5022347;28;20017;-66
2023/11/05 01:24:34;;;;;;;6.70;1.40;;;;;;;8.88;100.00;96932.88;5035852;28;20036;-67
2023/11/05 01:27:00;;;;;;;8.07;1.65;;;;;;;8.83;100.00;96922.47;5017798;28;20091;-66
2023/11/05 01:29:26;;;;;;;8.65;1.75;;;;;;;8.85;100.00;96918.63;5008542;28;20032;-67
2023/11/05 01:31:51;;;;;;;13.93;2.90;;;;;;;8.74;100.00;96911.78;5035492;28;20037;-67
2023/11/05 01:34:17;;;;;;;13.23;2.20;;;;;;;8.71;100.00;96915.63;5021109;28;20029;-66
2023/11/05 01:36:42;;;;;;;8.40;2.15;;;;;;;8.66;100.00;96907.00;5023179;28;20037;-67
2023/11/05 01:39:09;;;;;;;6.97;1.92;;;;;;;8.68;100.00;96895.44;5022135;28;20029;-67
2023/11/05 01:41:34;;;;;;;13.85;2.22;;;;;;;8.62;100.00;96896.38;5019635;28;20048;-66
2023/11/05 01:44:00;;;;;;;9.10;2.50;;;;;;;8.50;100.00;96888.75;5007435;28;20029;-66
2023/11/05 01:46:26;;;;;;;9.05;3.05;;;;;;;8.50;100.00;96890.53;5023596;28;20049;-66
2023/11/05 01:48:53;;;;;;;15.93;2.55;;;;;;;8.56;100.00;96879.25;5018250;28;20041;-67
2023/11/05 01:51:20;;;;;;;13.45;2.30;;;;;;;8.54;100.00;96879.50;5007020;28;20114;-66
2023/11/05 01:53:51;;;;;;;10.65;2.00;;;;;;;8.52;100.00;96873.00;5022343;28;20029;-66
2023/11/05 01:56:19;;;;;;;10.20;2.33;;;;;;;8.53;100.00;96877.16;5016317;28;20536;-67
2023/11/05 01:58:48;;;;;;;15.77;2.42;;;;;;;8.48;100.00;96869.34;5034437;28;20485;-67
2023/11/05 02:01:15;;;;;;;9.38;2.10;;;;;;;8.47;100.00;96880.69;5010699;28;20071;-66
2023/11/05 02:03:41;;;;;;;7.70;1.80;;;;;;;8.51;100.00;96874.81;5017079;28;20381;-67
2023/11/05 02:06:07;;;;;;;13.48;2.05;;;;;;;8.52;100.00;96868.63;5015600;28;20080;-66
2023/11/05 02:08:33;;;;;;;13.93;2.00;;;;;;;8.52;100.00;96857.53;5020811;28;20132;-66
2023/11/05 02:10:59;;;;;;;11.55;1.73;;;;;;;8.54;100.00;96851.09;5016918;28;20088;-66
2023/11/05 02:13:25;;;;;;;11.65;1.90;;;;;;;8.55;100.00;96847.50;5016066;28;20726;-66
2023/11/05 02:15:52;;;;;;;10.77;1.77;;;;;;;8.59;100.00;96842.66;4999488;28;20041;-66
2023/11/05 02:18:21;;;;;;;8.65;2.53;;;;;;;8.49;100.00;96842.50;5030060;28;20465;-66
2023/11/05 02:20:46;;;;;;;12.25;1.73;;;;;;;8.47;100.00;96842.72;5019448;28;20044;-66
2023/11/05 02:23:16;;;;;;;9.35;1.80;;;;;;;8.53;100.00;96835.84;5010576;28;20034;-66
2023/11/05 02:25:42;;;;;;;7.57;1.77;;;;;;;8.53;100.00;96828.88;5017308;28;20040;-67
2023/11/05 02:28:08;;;;;;;14.10;2.17;;;;;;;8.61;100.00;96832.84;5035485;28;20033;-66
2023/11/05 02:30:33;;;;;;;9.82;1.98;;;;;;;8.65;100.00;96836.50;5017700;28;20510;-66
2023/11/05 02:33:00;;;;;;;6.28;1.70;;;;;;;8.62;100.00;96831.81;5016862;28;20033;-66
2023/11/05 02:35:26;;;;;;;10.02;2.17;;;;;;;8.67;100.00;96841.44;5019361;28;20040;-67
2023/11/05 02:37:52;;;;;;;11.75;1.67;;;;;;;8.65;100.00;96828.00;5026974;28;20060;-67
2023/11/05 02:40:17;;;;;;;6.43;1.38;;;;;;;8.64;100.00;96824.59;5022863;28;20047;-67
2023/11/05 02:42:43;;;;;;;12.52;1.30;;;;;;;8.63;100.00;96827.44;5019082;28;20662;-67
2023/11/05 02:45:09;;;;;;;6.13;1.42;;;;;;;8.71;100.00;96830.38;5016605;28;20379;-67
2023/11/05 02:47:35;;;;;;;7.57;1.58;;;;;;;8.80;100.00;96828.16;5019985;28;20033;-67
2023/11/05 02:50:02;;;;;;;10.95;1.75;;;;;;;8.82;100.00;96820.97;5017671;28;20086;-67
2023/11/05 02:52:27;;;;;;;7.53;2.03;;;;;;;8.84;100.00;96826.66;5037053;28;20037;-67
2023/11/05 02:54:53;;;;;;;4.20;1.00;;;;;;;8.84;100.00;96812.97;5033864;28;20043;-67
2023/11/05 02:57:20;;;;;;;7.63;1.30;;;;;;;8.87;100.00;96812.47;5020096;28;20028;-67
2023/11/05 02:59:50;;;;;;;8.77;1.48;;;;;;;8.82;100.00;96820.19;4991312;28;20111;-68
2023/11/05 03:02:16;;;;;;;6.10;1.35;;;;;;;8.83;100.00;96821.72;5002694;28;20556;-67
2023/11/05 03:04:42;;;;;;;5.32;1.10;;;;;;;8.80;100.00;96812.69;5008496;28;20041;-68
2023/11/05 03:07:13;;;;;;;8.82;0.88;;;;;;;8.87;100.00;96804.72;5009671;28;20061;-67
2023/11/05 03:09:38;;;;;;;4.80;1.48;;;;;;;8.90;100.00;96804.25;5021513;28;20098;-67
2023/11/05 03:12:04;;;;;;;5.35;1.10;;;;;;;8.91;100.00;96805.78;5020363;28;20042;-68
2023/11/05 03:14:30;;;;;;;5.38;1.63;;;;;;;8.89;100.00;96813.00;5005302;28;20442;-67
2023/11/05 03:16:56;;;;;;;6.25;0.98;;;;;;;8.83;100.00;96809.59;5033759;28;20049;-67
2023/11/05 03:19:23;;;;;;;4.90;1.10;;;;;;;8.93;100.00;96801.19;5019982;28;20036;-67
2023/11/05 03:21:48;;;;;;;5.35;1.08;;;;;;;8.92;100.00;96812.53;5018023;28;20053;-67
2023/11/05 03:24:14;;;;;;;5.82;1.08;;;;;;;8.91;100.00;96810.97;5002862;28;20142;-67
2023/11/05 03:26:39;;;;;;;7.00;0.80;;;;;;;8.86;100.00;96809.13;5017692;28;20632;-68
2023/11/05 03:29:05;;;;;;;3.33;1.35;;;;;;;8.83;100.00;96813.97;5020040;28;20037;-67
2023/11/05 03:31:31;;;;;;;3.97;1.00;;;;;;;8.92;100.00;96812.53;5003295;28;20053;-67
2023/11/05 03:33:57;;;;;;;3.60;1.75;;;;;;;8.90;100.00;96823.09;5037195;28;20029;-67
2023/11/05 03:36:22;;;;;;;3.67;0.90;;;;;;;8.90;100.00;96806.84;5001896;28;20506;-68
2023/11/05 03:38:48;;;;;;;6.03;0.75;;;;;;;8.93;100.00;96811.53;5000743;28;20082;-68
2023/11/05 03:41:13;;;;;;;4.97;0.73;;;;;;;8.97;100.00;96807.44;5019293;28;20045;-67
2023/11/05 03:43:39;;;;;;;4.07;0.60;;;;;;;8.97;100.00;96815.19;5016024;28;20040;-67
2023/11/05 03:46:04;;;;;;;4.80;0.50;;;;;;;8.92;100.00;96812.53;5019106;28;20040;-67
2023/11/05 03:48:30;;;;;;;5.28;1.30;;;;;;;9.01;100.00;96823.25;5002394;28;20199;-68
2023/11/05 03:50:56;;;;;;;0.80;0.50;;;;;;;9.05;100.00;96822.50;5003768;28;20517;-67
2023/11/05 03:53:22;;;;;;;4.57;0.75;;;;;;;8.97;100.00;96828.09;5033865;28;20029;-68
2023/11/05 03:55:47;;;;;;;3.17;0.60;;;;;;;9.10;100.00;96816.63;5033678;28;20939;-67
2023/11/05 03:58:13;;;;;;;2.55;0.73;;;;;;;9.01;100.00;96815.47;5017164;28;20033;-67
2023/11/05 04:00:40;;;;;;;4.45;0.70;;;;;;;9.04;100.00;96813.19;4999591;28;22812;-67
2023/11/05 04:03:05;;;;;;;1.70;0.50;;;;;;;8.93;100.00;96817.47;5017666;28;20047;-67
2023/11/05 04:05:31;;;;;;;1.48;0.40;;;;;;;8.85;100.00;96823.03;5013588;28;20041;-67
2023/11/05 04:07:56;;;;;;;3.45;0.60;;;;;;;8.81;100.00;96821.19;5018826;28;20056;-67
2023/11/05 04:10:22;;;;;;;1.92;0.60;;;;;;;8.85;100.00;96830.03;5018443;28;20620;-67
2023/11/05 04:12:47;;;;;;;2.03;0.60;;;;;;;8.94;100.00;96819.00;5039108;28;20044;-67
2023/11/05 04:15:13;;;;;;;2.00;0.60;;;;;;;8.97;100.00;96815.19;5037344;28;20120;-67
2023/11/05 04:17:38;;;;;;;1.23;0.43;;;;;;;8.93;100.00;96817.47;5019842;28;20040;-67
2023/11/05 04:20:07;;;;;;;2.90;0.73;;;;;;;8.87;100.00;96809.88;5004283;28;20506;-66
2023/11/05 04:22:34;;;;;;;2.17;0.55;;;;;;;8.90;100.00;96812.00;5019113;28;20040;-66
2023/11/05 04:24:59;;;;;;;1.95;0.55;;;;;;;8.90;100.00;96817.16;5022359;28;20048;-66
2023/11/05 04:27:25;;;;;;;6.20;0.80;;;;;;;8.89;100.00;96813.00;5036597;28;20602;-66
2023/11/05 04:29:50;;;;;;;2.90;0.50;;;;;;;8.98;100.00;96819.31;5036239;28;21343;-66
2023/11/05 04:32:17;;;;;;;1.52;0.40;;;;;;;9.03;100.00;96808.25;5035092;28;20037;-66
2023/11/05 04:34:42;;;;;;;2.95;0.45;;;;;;;8.94;100.00;96807.91;5034996;28;20037;-66
2023/11/05 04:37:10;;;;;;;0.93;0.32;;;;;;;8.94;100.00;96816.44;5036910;28;20108;-66
2023/11/05 04:39:36;;;;;;;2.42;0.50;;;;;;;8.96;100.00;96819.53;5020115;28;20574;-69
2023/11/05 04:42:01;;;;;;;1.80;0.73;;;;;;;8.94;100.00;96815.66;5019826;28;20072;-66
2023/11/05 04:44:27;;;;;;;2.00;0.75;;;;;;;8.93;100.00;96811.53;5016002;28;20064;-66
2023/11/05 04:46:52;;;;;;;1.58;0.47;;;;;;;8.87;100.00;96815.84;5017070;28;20049;-66
2023/11/05 04:49:18;;;;;;;3.95;0.70;;;;;;;8.92;100.00;96820.28;5006814;28;20039;-67
2023/11/05 04:51:44;;;;;;;5.68;0.50;;;;;;;8.96;100.00;96816.19;5036046;28;20040;-66
2023/11/05 04:54:09;;;;;;;3.15;0.55;;;;;;;8.91;100.00;96822.09;5020487;28;20114;-66
2023/11/05 04:56:35;;;;;;;1.88;0.50;;;;;;;8.88;100.00;96825.16;5019619;28;20163;-67
2023/11/05 04:59:01;;;;;;;6.53;0.65;;;;;;;8.97;100.00;96825.53;5022703;28;20498;-66
2023/11/05 05:01:26;;;;;;;3.38;0.40;;;;;;;8.99;100.00;96833.03;5037409;28;20120;-66
2023/11/05 05:03:52;;;;;;;4.55;0.40;;;;;;;8.94;100.00;96836.31;5004660;28;20450;-66
2023/11/05 05:06:18;;;;;;;6.85;0.65;;;;;;;8.93;100.00;96834.78;5036253;28;20128;-66
2023/11/05 05:08:45;;;;;;;5.03;0.80;;;;;;;8.95;100.00;96833.50;5015967;28;20047;-66
2023/11/05 05:11:12;;;;;;;4.75;0.60;;;;;;;8.91;100.00;96834.22;5034940;28;20048;-66
2023/11/05 05:13:37;;;;;;;2.28;0.60;;;;;;;8.99;100.00;96833.81;5038008;28;20021;-67
2023/11/05 05:16:06;;;;;;;7.93;2.03;;;;;;;9.05;100.00;96832.84;5034440;28;20116;-67
2023/11/05 05:18:31;;;;;;;8.90;0.77;;;;;;;8.99;100.00;96833.81;5021335;28;20041;-66
2023/11/05 05:20:57;;;;;;;4.63;0.60;;;;;;;8.93;100.00;96835.56;5040978;28;20083;-66
2023/11/05 05:23:22;;;;;;;3.22;0.60;;;;;;;8.89;100.00;96834.47;5039714;28;20395;-66
2023/11/05 05:25:48;;;;;;;2.45;0.68;;;;;;;8.90;100.00;96841.19;5018664;28;20048;-66
2023/11/05 05:28:13;;;;;;;4.82;0.70;;;;;;;8.85;100.00;96841.13;5036402;28;20511;-66
2023/11/05 05:30:39;;;;;;;4.95;0.70;;;;;;;8.90;100.00;96835.25;5039078;28;20044;-66
2023/11/05 05:33:06;;;;;;;4.10;0.55;;;;;;;8.88;100.00;96838.06;5024649;28;20029;-66
2023/11/05 05:35:31;;;;;;;4.13;0.70;;;;;;;8.89;100.00;96844.00;5021169;28;20047;-66
2023/11/05 05:37:57;;;;;;;9.65;1.05;;;;;;;9.00;100.00;96843.09;5022694;28;20037;-66
2023/11/05 05:40:23;;;;;;;5.43;0.68;;;;;;;8.99;100.00;96846.72;5040341;28;20045;-66
2023/11/05 05:42:48;;;;;;;3.78;1.58;;;;;;;9.01;100.00;96841.31;5041038;28;20166;-66
2023/11/05 05:45:14;;;;;;;2.15;0.70;;;;;;;8.98;100.00;96846.97;5037097;28;20479;-66
2023/11/05 05:47:40;;;;;;;4.75;0.77;;;;;;;8.85;100.00;96854.03;5023063;28;20053;-66
2023/11/05 05:50:07;;;;;;;1.65;0.43;;;;;;;8.83;100.00;96855.31;5015261;28;20061;-66
2023/11/05 05:52:33;;;;;;;4.25;0.43;;;;;;;8.82;100.00;96849.38;5039965;28;20491;-66
2023/11/05 05:55:02;;;;;;;3.75;0.47;;;;;;;8.79;100.00;96856.81;5037414;28;20040;-66
2023/11/05 05:57:27;;;;;;;6.15;0.70;;;;;;;8.74;100.00;96853.16;5035652;28;20029;-66
2023/11/05 05:59:53;;;;;;;3.17;0.52;;;;;;;8.76;100.00;96863.25;5034153;28;20572;-66
2023/11/05 06:02:18;;;;;;;0.95;0.50;;;;;;;8.77;100.00;96857.06;5019991;28;20029;-66
2023/11/05 06:04:44;;;;;;;3.00;0.63;;;;;;;8.76;100.00;96863.25;5037731;28;20564;-66
2023/11/05 06:07:09;;;;;;;1.48;0.40;;;;;;;8.74;100.00;96858.31;5036587;28;20025;-66
2023/11/05 06:09:35;;;;;;;2.22;0.40;;;;;;;8.79;100.00;96869.72;5021100;28;20616;-66
2023/11/05 06:12:00;;;;;;;4.28;0.57;;;;;;;8.80;100.00;96866.91;5019953;28;20094;-66
2023/11/05 06:14:26;;;;;;;5.05;0.57;;;;;;;9.00;100.00;96868.16;5020647;28;20690;-66
2023/11/05 06:16:52;;;;;;;1.65;0.50;;;;;;;8.98;100.00;96867.63;5037590;28;20033;-66
2023/11/05 06:19:18;;;;;;;2.85;0.45;;;;;;;8.94;100.00;96872.50;5039337;28;20613;-66
2023/11/05 06:21:45;;;;;;;0.95;0.47;;;;;;;8.93;100.00;96873.53;5038158;28;20095;-66
2023/11/05 06:24:11;;;;;;;2.60;0.40;;;;;;;8.98;100.00;96860.66;5038050;28;20059;-66
2023/11/05 06:26:37;;;;;;;1.50;0.47;;;;;;;8.95;100.00;96874.06;5038463;28;20114;-66
2023/11/05 06:29:04;;;;;;;2.33;0.40;;;;;;;8.92;100.00;96877.91;5023331;28;20041;-66
2023/11/05 06:31:30;;;;;;;2.58;0.30;;;;;;;8.97;100.00;96882.38;5038063;28;20076;-66
2023/11/05 06:33:55;;;;;;;0.57;0.43;;;;;;;8.95;100.00;96884.41;5024911;28;20037;-66
2023/11/05 06:36:21;;;;;;;1.40;0.40;;;;;;;8.99;100.00;96892.47;5006720;28;20465;-66
2023/11/05 06:38:46;;;;;;;2.67;0.35;;;;;;;8.96;100.00;96889.31;5026390;28;20032;-66
2023/11/05 06:41:12;;;;;;;2.83;0.60;;;;;;;8.92;100.00;96900.38;5024957;28;20051;-66
2023/11/05 06:43:37;;;;;;;1.15;0.30;;;;;;;8.90;100.00;96905.00;5020683;28;20136;-66
2023/11/05 06:46:03;;;;;;;2.80;0.70;;;;;;;8.89;100.00;96906.81;5035989;28;20077;-66
2023/11/05 06:48:31;;;;;;;1.92;0.40;;;;;;;8.90;100.00;96912.75;5019823;28;20069;-66
2023/11/05 06:50:56;;;;;;;1.27;0.85;;;;;;;8.89;100.00;96914.56;5038605;28;20064;-66
2023/11/05 06:53:22;;;;;;;1.58;0.30;;;;;;;8.94;100.00;96919.78;5035089;28;20506;-66
2023/11/05 06:55:48;;;;;;;2.55;0.32;;;;;;;8.94;100.00;96919.00;5022854;28;20084;-66
2023/11/05 06:58:17;;;;;;;1.98;0.45;;;;;;;8.94;100.00;96922.34;5004671;28;20192;-66
2023/11/05 07:00:46;;;;;;;1.55;0.25;;;;;;;8.91;100.00;96927.22;5039344;28;20071;-66
2023/11/05 07:03:11;;;;;;;3.78;0.50;;;;;;;8.99;100.00;96933.81;5037146;28;20127;-66
2023/11/05 07:05:39;;;;;;;2.83;0.35;;;;;;;9.08;100.00;96938.31;5038268;28;20483;-67
2023/11/05 07:08:05;;;;;;;2.63;0.52;;;;;;;8.95;100.00;96938.66;5038908;28;20172;-66
2023/11/05 07:10:31;;;;;;;1.75;0.30;;;;;;;9.01;100.00;96942.09;5036273;28;20559;-67
2023/11/05 07:12:56;;;;;;;5.68;0.60;;;;;;;8.99;100.00;96952.66;5037648;28;20029;-66
2023/11/05 07:15:24;;;;;;;1.92;0.30;;;;;;;9.00;100.00;96948.28;5020364;28;20537;-66
2023/11/05 07:17:50;;;;;;;2.72;0.60;;;;;;;9.00;100.00;96958.59;5018172;28;20064;-66
2023/11/05 07:20:15;;;;;;;5.72;0.30;;;;;;;9.08;100.00;96959.00;5016154;28;21211;-66
2023/11/05 07:22:44;;;;;;;2.83;0.63;;;;;;;9.21;100.00;96960.44;5038093;28;20125;-67
2023/11/05 07:25:09;;;;;;;1.08;0.30;;;;;;;9.14;100.00;96965.78;5020272;28;20615;-66
2023/11/05 07:27:38;;;;;;;1.67;0.25;;;;;;;9.13;100.00;96968.59;5005720;28;20034;-66
2023/11/05 07:30:04;;;;;;;4.40;2.10;;;;;;;9.10;100.00;96964.69;5034242;28;20045;-66
2023/11/05 07:32:30;;;;;;;3.05;0.70;;;;;;;9.11;100.00;96973.22;5020225;28;20044;-66
2023/11/05 07:34:55;;;;;;;6.68;2.95;;;;;;;9.08;100.00;96974.50;5013297;28;20082;-66
2023/11/05 07:37:21;;;;;;;3.10;1.40;;;;;;;9.11;100.00;96979.16;5035844;28;20056;-66
2023/11/05 07:39:46;;;;;;;2.67;0.88;;;;;;;9.15;100.00;96990.63;5035634;28;20052;-66
2023/11/05 07:42:15;;;;;;;1.90;0.70;;;;;;;9.19;100.00;96990.13;5019520;28;20150;-66
2023/11/05 07:44:40;;;;;;;1.23;0.70;;;;;;;9.25;100.00;96999.50;5038746;28;20120;-66
2023/11/05 07:47:07;;;;;;;3.70;1.85;;;;;;;9.29;100.00;97008.34;5023390;28;20393;-67
2023/11/05 07:49:33;;;;;;;5.75;1.90;;;;;;;9.22;100.00;97002.56;5020247;28;20037;-66
2023/11/05 07:51:59;;;;;;;5.80;3.10;;;;;;;9.29;100.00;97011.72;5022625;28;20032;-66
2023/11/05 07:54:24;;;;;;;12.70;7.47;;;;;;;9.25;100.00;97015.81;5036391;28;20570;-66
2023/11/05 07:56:53;;;;;;;5.03;2.25;;;;;;;9.41;100.00;97016.78;5037582;28;20091;-67
2023/11/05 07:59:19;;;;;;;2.45;0.90;;;;;;;9.45;100.00;97025.59;5019979;28;20099;-67
2023/11/05 08:01:44;;;;;;;3.08;1.83;;;;;;;9.40;100.00;97022.16;5034786;28;20045;-66
2023/11/05 08:04:10;;;;;;;6.50;3.28;;;;;;;9.45;100.00;97023.00;5022314;28;20528;-66
2023/11/05 08:06:37;;;;;;;4.32;1.92;;;;;;;9.41;100.00;97029.69;5020405;28;20053;-66
2023/11/05 08:09:02;;;;;;;4.10;1.73;;;;;;;9.46;100.00;97040.13;5022503;28;20041;-66
2023/11/05 08:11:28;;;;;;;3.63;0.80;;;;;;;9.45;100.00;97041.13;5036266;28;20090;-66
2023/11/05 08:13:53;;;;;;;2.03;1.10;;;;;;;9.44;100.00;97056.91;5035127;28;20052;-66
2023/11/05 08:16:19;;;;;;;2.05;1.10;;;;;;;9.39;100.00;97052.44;5017895;28;20033;-66
2023/11/05 08:18:44;;;;;;;2.10;0.57;;;;;;;9.48;100.00;97058.75;5035099;28;20372;-66
2023/11/05 08:21:10;;;;;;;3.85;0.82;;;;;;;9.53;100.00;97064.00;5017418;28;20262;-66
2023/11/05 08:23:36;;;;;;;2.00;1.17;;;;;;;9.56;100.00;97073.06;5019031;28;20399;-66
2023/11/05 08:26:02;;;;;;;4.00;2.65;;;;;;;9.55;100.00;97079.28;5018666;28;20044;-66
2023/11/05 08:28:27;;;;;;;5.50;3.50;;;;;;;9.63;100.00;97075.50;5020776;28;20049;-66
2023/11/05 08:30:53;;;;;;;3.55;1.10;;;;;;;9.52;100.00;97077.94;5033103;28;20033;-66
2023/11/05 08:33:18;;;;;;;6.20;4.70;;;;;;;9.57;100.00;97081.59;5020607;28;21017;-66
2023/11/05 08:35:45;;;;;;;5.38;1.88;;;;;;;9.65;100.00;97084.56;5033944;28;20033;-66
2023/11/05 08:38:10;;;;;;;5.10;2.88;;;;;;;9.77;100.00;97086.25;5037073;28;20044;-66
2023/11/05 08:40:36;;;;;;;1.92;1.70;;;;;;;9.73;100.00;97096.31;5036834;28;20383;-66
2023/11/05 08:43:02;;;;;;;8.00;3.00;;;;;;;9.80;100.00;97096.13;5034861;28;20098;-66
2023/11/05 08:45:28;;;;;;;8.02;6.03;;;;;;;9.85;100.00;97103.94;5038569;28;20041;-66
2023/11/05 08:47:53;;;;;;;8.60;4.75;;;;;;;9.86;100.00;97095.16;5037354;28;20060;-66
2023/11/05 08:50:25;;;;;;;9.95;6.88;;;;;;;9.89;100.00;97105.81;5035705;28;20055;-66
2023/11/05 08:52:51;;;;;;;7.20;4.50;;;;;;;10.13;100.00;97114.13;5041626;28;20045;-66
2023/11/05 08:55:16;;;;;;;5.05;1.55;;;;;;;10.31;100.00;97117.44;5022471;28;20053;-66
2023/11/05 08:57:42;;;;;;;17.38;6.00;;;;;;;10.38;100.00;97106.88;5041012;28;20055;-66
2023/11/05 09:00:11;;;;;;;37.88;12.80;;;;;;;10.41;100.00;97114.94;5024033;28;20034;-66
2023/11/05 09:02:38;;;;;;;7.03;3.35;;;;;;;10.46;100.00;97124.56;5022884;28;20099;-65
2023/11/05 09:05:05;;;;;;;5.15;3.53;;;;;;;10.56;100.00;97123.88;5023862;28;20029;-66
2023/11/05 09:07:31;;;;;;;3.75;2.10;;;;;;;10.88;100.00;97136.88;5023501;28;20045;-66
2023/11/05 09:09:57;;;;;;;6.28;2.08;;;;;;;10.85;100.00;97143.34;5026028;28;20826;-66
2023/11/05 09:12:23;;;;;;;5.60;2.78;;;;;;;10.77;100.00;97143.00;5041359;28;20036;-66
2023/11/05 09:14:48;;;;;;;4.95;1.90;;;;;;;10.82;100.00;97156.00;5019671;28;20067;-66
2023/11/05 09:17:14;;;;;;;7.63;2.10;;;;;;;10.94;100.00;97159.19;5040615;28;21135;-66
2023/11/05 09:19:40;;;;;;;10.73;4.25;;;;;;;10.87;100.00;97149.06;5038624;28;20052;-66
2023/11/05 09:22:07;;;;;;;13.23;10.10;;;;;;;10.77;100.00;97168.91;5041442;28;20033;-66
2023/11/05 09:24:34;;;;;;;5.57;3.50;;;;;;;10.79;100.00;97167.63;5041728;28;20431;-67
2023/11/05 09:26:59;;;;;;;8.45;3.13;;;;;;;10.77;100.00;97181.84;5040424;28;20124;-66
2023/11/05 09:29:25;;;;;;;7.50;4.32;;;;;;;10.64;100.00;97177.84;5041792;28;20036;-66
2023/11/05 09:31:50;;;;;;;9.10;2.95;;;;;;;10.56;100.00;97186.84;5022430;28;20036;-67
2023/11/05 09:34:16;;;;;;;4.35;2.20;;;;;;;10.38;100.00;97197.50;5022243;28;20033;-67
2023/11/05 09:36:42;;;;;;;6.72;2.30;;;;;;;10.36;100.00;97199.56;5025098;28;20052;-66
2023/11/05 09:39:07;;;;;;;4.93;1.98;;;;;;;10.28;100.00;97208.50;5026123;28;20087;-67
2023/11/05 09:41:36;;;;;;;7.65;1.92;;;;;;;10.23;100.00;97217.00;5041358;28;20048;-67
2023/11/05 09:44:03;;;;;;;9.38;3.90;;;;;;;10.26;100.00;97224.28;5008055;28;20063;-67
2023/11/05 09:46:29;;;;;;;5.43;2.90;;;;;;;10.17;100.00;97224.94;5041967;28;20048;-67
2023/11/05 09:48:54;;;;;;;7.93;4.13;;;;;;;10.19;100.00;97228.88;5021143;28;20072;-67
2023/11/05 09:51:23;;;;;;;8.18;4.78;;;;;;;10.16;100.00;97233.75;5024020;28;20046;-67
2023/11/05 09:53:49;;;;;;;11.38;4.90;;;;;;;10.14;100.00;97241.75;5040268;28;20026;-67
2023/11/05 09:56:15;;;;;;;3.60;2.10;;;;;;;10.04;100.00;97260.50;5024596;28;20521;-67
2023/11/05 09:58:41;;;;;;;6.97;3.35;;;;;;;10.10;100.00;97253.59;5026149;28;20040;-67
2023/11/05 10:01:08;;;;;;;4.75;1.65;;;;;;;10.13;100.00;97261.69;5037935;28;20041;-67
2023/11/05 10:03:34;;;;;;;3.97;1.40;;;;;;;10.22;100.00;97253.50;5037912;28;20048;-68
2023/11/05 10:06:02;;;;;;;5.90;1.20;;;;;;;10.30;100.00;97264.25;5021097;28;20045;-66
2023/11/05 10:08:28;;;;;;;4.20;2.53;;;;;;;10.29;100.00;97272.22;5024837;28;20081;-66
2023/11/05 10:10:58;;;;;;;5.53;1.40;;;;;;;10.30;100.00;97279.78;5039253;28;20040;-66
2023/11/05 10:13:28;;;;;;;3.42;1.48;;;;;;;10.38;100.00;97277.78;5023866;28;20033;-66
2023/11/05 10:15:59;;;;;;;6.78;2.17;;;;;;;10.53;100.00;97280.59;5022140;28;20043;-67
2023/11/05 10:18:26;;;;;;;3.95;1.95;;;;;;;10.55;100.00;97291.50;5041279;28;20033;-67
2023/11/05 10:20:58;;;;;;;8.13;1.90;;;;;;;10.45;100.00;97293.94;5037350;28;20044;-67
2023/11/05 10:23:24;;;;;;;10.20;3.67;;;;;;;10.49;100.00;97300.19;5022000;28;20083;-67
2023/11/05 10:25:51;;;;;;;14.18;9.18;;;;;;;10.46;100.00;97304.06;5022694;28;20051;-67
2023/11/05 10:28:19;;;;;;;9.13;5.80;;;;;;;10.46;100.00;97298.13;5040522;28;20446;-67
2023/11/05 10:30:46;;;;;;;6.05;2.72;;;;;;;10.54;100.00;97312.44;5021095;28;20032;-67
2023/11/05 10:33:13;;;;;;;9.98;6.60;;;;;;;10.61;100.00;97318.25;5021605;28;20172;-68
2023/11/05 10:35:40;;;;;;;5.57;1.80;;;;;;;10.64;100.00;97325.53;5036912;28;20051;-67
2023/11/05 10:38:08;;;;;;;8.40;2.45;;;;;;;10.62;100.00;97340.53;5022689;28;20043;-68
2023/11/05 10:40:34;;;;;;;7.20;1.98;;;;;;;10.70;100.00;97345.31;5022550;28;20042;-67
2023/11/05 10:43:00;;;;;;;5.05;1.30;;;;;;;10.68;100.00;97342.94;5040811;28;20033;-68
2023/11/05 10:45:30;;;;;;;5.85;1.40;;;;;;;10.80;100.00;97345.41;5021396;28;20038;-68
2023/11/05 10:47:55;;;;;;;4.47;1.15;;;;;;;10.85;100.00;97355.06;5024523;28;20033;-68
2023/11/05 10:50:24;;;;;;;3.90;1.75;;;;;;;10.89;100.00;97354.34;5041824;28;20033;-67
2023/11/05 10:52:53;;;;;;;7.20;1.30;;;;;;;10.90;100.00;97368.06;5022410;28;20025;-67
2023/11/05 10:55:38;;;;;;;5.32;1.98;;;;;;;10.90;100.00;97370.66;5007226;28;20044;-68
2023/11/05 10:58:06;;;;;;;4.18;1.83;;;;;;;11.10;100.00;97381.28;5023570;28;20032;-68
2023/11/05 11:00:35;;;;;;;6.82;1.92;;;;;;;11.05;100.00;97386.41;5017008;28;20041;-68
2023/11/05 11:03:02;;;;;;;4.63;2.00;;;;;;;10.96;100.00;97395.63;5024386;28;20039;-68
2023/11/05 11:05:39;;;;;;;3.80;1.17;;;;;;;10.78;100.00;97396.72;5039991;28;20059;-68
2023/11/05 11:08:06;;;;;;;3.35;1.17;;;;;;;10.74;100.00;97405.19;5020639;28;20123;-68
2023/11/05 11:10:37;;;;;;;2.97;1.27;;;;;;;10.60;100.00;97409.94;5010439;28;20048;-67
2023/11/05 11:13:14;;;;;;;4.15;1.40;;;;;;;10.68;100.00;97420.69;5023443;28;20040;-67
2023/11/05 11:15:41;;;;;;;9.55;1.38;;;;;;;10.56;100.00;97422.56;5020304;28;20442;-68
2023/11/05 11:18:19;;;;;;;3.38;1.48;;;;;;;10.60;100.00;97438.44;5037787;28;20022;-67
2023/11/05 11:20:47;;;;;;;2.10;1.15;;;;;;;10.63;100.00;97446.50;5034539;28;20036;-67
2023/11/05 11:23:19;;;;;;;4.25;1.42;;;;;;;10.62;100.00;97450.13;5040603;28;20135;-67
2023/11/05 11:26:01;;;;;;;9.30;4.10;;;;;;;10.50;100.00;97452.81;5037122;28;20048;-68