Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:27;;;;;;;2.00;1.90;;;17.80;68.60;;;;;;5055379;28;20186;-67
2022/10/23 00:02:53;;;;;;;2.95;2.25;;;17.80;68.60;;;;;;5054437;28;20529;-67
2022/10/23 00:05:19;;;;;;;3.00;2.45;;;17.80;68.50;;;;;;5054746;28;20182;-67
2022/10/23 00:07:47;;;;;;;2.30;2.20;;;17.80;68.50;;;;;;5055040;28;20176;-67
2022/10/23 00:10:13;;;;;;;2.22;2.03;;;17.80;68.60;;;;;;5054045;28;20179;-67
2022/10/23 00:12:38;;;;;;;1.98;1.88;;;17.70;68.60;;;;;;5054695;28;20719;-67
2022/10/23 00:15:04;;;;;;;2.72;2.22;;;17.70;68.60;;;;;;5054762;28;20178;-67
2022/10/23 00:17:31;;;;;;;2.17;1.98;;;17.80;68.60;;;;;;5054255;28;20186;-67
2022/10/23 00:19:57;;;;;;;2.33;2.13;;;17.70;68.60;;;;;;5054533;28;20276;-67
2022/10/23 00:22:22;;;;;;;1.90;1.80;;;17.70;69.40;;;;;;5054061;28;20199;-67
2022/10/23 00:24:48;;;;;;;3.00;2.70;;;17.70;68.60;;;;;;5054334;28;20176;-67
2022/10/23 00:27:14;;;;;;;2.10;2.00;;;17.70;68.50;;;;;;5054281;28;20175;-67
2022/10/23 00:29:39;;;;;;;2.20;2.10;;;17.70;68.50;;;;;;5054046;28;20262;-67
2022/10/23 00:32:05;;;;;;;3.13;2.25;;;17.70;68.60;;;;;;5054327;28;20171;-67
2022/10/23 00:34:30;;;;;;;2.10;2.00;;;17.70;68.60;;;;;;5054519;28;20695;-67
2022/10/23 00:36:56;;;;;;;2.40;2.20;;;17.70;68.50;;;;;;5053683;28;20198;-67
2022/10/23 00:39:21;;;;;;;2.47;2.28;;;17.70;68.60;;;;;;5054271;28;20233;-66
2022/10/23 00:41:47;;;;;;;2.60;1.98;;;17.70;68.60;;;;;;5054212;28;20171;-67
2022/10/23 00:44:21;;;;;;;2.58;2.30;;;17.60;68.50;;;;;;5053268;28;20171;-67
2022/10/23 00:46:47;;;;;;;1.85;1.75;;;17.70;68.60;;;;;;5054346;28;20171;-67
2022/10/23 00:49:12;;;;;;;2.92;1.90;;;17.70;68.60;;;;;;5054098;28;20218;-67
2022/10/23 00:51:43;;;;;;;1.85;1.75;;;17.70;68.50;;;;;;5053395;28;20522;-67
2022/10/23 00:54:08;;;;;;;2.28;2.08;;;17.60;68.40;;;;;;5036167;28;20187;-67
2022/10/23 00:56:35;;;;;;;1.80;1.70;;;17.70;68.60;;;;;;5052787;28;20530;-67
2022/10/23 00:59:00;;;;;;;2.95;1.90;;;17.60;68.40;;;;;;5035184;28;20719;-67
2022/10/23 01:01:26;;;;;;;2.70;2.03;;;17.60;68.40;;;;;;5053923;28;20175;-67
2022/10/23 01:03:51;;;;;;;2.33;2.13;;;17.60;68.50;;;;;;5053872;28;20633;-67
2022/10/23 01:06:30;;;;;;;2.58;1.98;;;17.60;68.50;;;;;;5052946;28;20175;-67
2022/10/23 01:09:02;;;;;;;2.42;2.22;;;17.60;68.50;;;;;;5037409;28;20187;-67
2022/10/23 01:11:47;;;;;;;2.10;1.90;;;17.60;68.50;;;;;;5053202;28;20178;-67
2022/10/23 01:14:36;;;;;;;2.53;1.98;;;17.60;68.50;;;;;;5036438;28;20231;-67
2022/10/23 01:17:02;;;;;;;2.28;2.03;;;17.60;68.40;;;;;;5036322;28;20210;-67
2022/10/23 01:19:45;;;;;;;2.00;1.80;;;17.60;68.40;;;;;;5052847;28;20234;-66
2022/10/23 01:22:39;;;;;;;1.70;1.60;;;17.60;68.40;;;;;;5053518;28;20574;-67
2022/10/23 01:25:21;;;;;;;1.95;1.80;;;17.60;68.50;;;;;;5053295;28;20670;-67
2022/10/23 01:27:49;;;;;;;2.20;1.90;;;17.60;68.40;;;;;;5051589;28;20705;-67
2022/10/23 01:30:15;;;;;;;4.90;1.98;;;17.60;68.40;;;;;;5052220;28;20179;-67
2022/10/23 01:32:50;;;;;;;2.05;1.95;;;17.60;68.40;;;;;;5052811;28;20229;-67
2022/10/23 01:35:17;;;;;;;1.98;1.88;;;17.50;68.30;;;;;;5052018;28;20189;-66
2022/10/23 01:37:47;;;;;;;1.90;1.80;;;17.60;68.40;;;;;;5052705;28;20182;-67
2022/10/23 01:40:25;;;;;;;2.10;1.90;;;17.60;68.40;;;;;;5051059;28;20268;-66
2022/10/23 01:42:53;;;;;;;1.90;1.80;;;17.60;68.40;;;;;;5053467;28;20178;-67
2022/10/23 01:45:29;;;;;;;1.70;1.60;;;17.60;68.50;;;;;;5035501;28;20254;-67
2022/10/23 01:47:54;;;;;;;2.08;1.90;;;17.60;68.40;;;;;;5035868;28;20182;-67
2022/10/23 01:50:20;;;;;;;1.98;1.88;;;17.60;68.50;;;;;;5035212;28;20539;-67
2022/10/23 01:52:45;;;;;;;2.33;1.90;;;17.60;68.40;;;;;;5052966;28;20270;-67
2022/10/23 01:55:11;;;;;;;2.15;1.88;;;17.60;68.50;;;;;;5052238;28;20334;-67
2022/10/23 01:57:36;;;;;;;2.22;2.03;;;17.50;68.40;;;;;;5051982;28;20207;-67
2022/10/23 02:00:13;;;;;;;2.72;2.13;;;17.50;68.40;;;;;;5051357;28;20298;-67
2022/10/23 02:02:38;;;;;;;2.00;1.77;;;17.50;68.40;;;;;;5051103;28;20552;-67
2022/10/23 02:05:19;;;;;;;1.70;1.60;;;17.50;68.40;;;;;;5034746;28;20657;-67
2022/10/23 02:07:45;;;;;;;2.15;1.95;;;17.50;68.40;;;;;;5052376;28;20179;-67
2022/10/23 02:10:11;;;;;;;1.77;1.67;;;17.50;69.20;;;;;;5051599;28;20534;-67
2022/10/23 02:12:49;;;;;;;1.90;1.80;;;17.50;68.30;;;;;;5051633;28;20624;-67
2022/10/23 02:15:40;;;;;;;2.08;1.95;;;17.50;68.40;;;;;;5035309;28;20551;-67
2022/10/23 02:18:30;;;;;;;1.98;1.50;;;17.50;68.40;;;;;;5051446;28;20226;-67
2022/10/23 02:21:05;;;;;;;2.80;2.03;;;17.50;68.40;;;;;;5052955;28;20175;-67
2022/10/23 02:23:46;;;;;;;2.10;1.90;;;17.50;68.30;;;;;;5035512;28;20183;-67
2022/10/23 02:26:36;;;;;;;1.83;1.73;;;17.50;68.30;;;;;;5036166;28;20175;-67
2022/10/23 02:29:08;;;;;;;1.98;1.75;;;17.50;68.30;;;;;;5036506;28;20190;-67
2022/10/23 02:31:33;;;;;;;2.17;1.83;;;17.50;68.30;;;;;;5035273;28;20179;-67
2022/10/23 02:33:59;;;;;;;1.95;1.75;;;17.50;68.30;;;;;;5034583;28;20568;-67
2022/10/23 02:36:24;;;;;;;2.30;2.03;;;17.50;68.30;;;;;;5050650;28;20626;-66
2022/10/23 02:38:50;;;;;;;2.15;1.80;;;17.50;68.30;;;;;;5052666;28;20211;-67
2022/10/23 02:41:30;;;;;;;2.10;1.90;;;17.50;68.40;;;;;;5052435;28;20171;-67
2022/10/23 02:44:17;;;;;;;1.65;1.55;;;17.50;68.30;;;;;;5051836;28;20752;-67
2022/10/23 02:47:01;;;;;;;2.00;1.73;;;17.40;68.20;;;;;;5051337;28;20167;-67
2022/10/23 02:49:54;;;;;;;1.80;1.70;;;17.40;68.20;;;;;;5056301;28;20228;-67
2022/10/23 02:52:40;;;;;;;2.10;1.90;;;17.40;68.20;;;;;;5056169;28;20175;-68
2022/10/23 02:55:15;;;;;;;1.85;1.67;;;17.40;68.20;;;;;;5055936;28;20175;-68
2022/10/23 02:57:41;;;;;;;2.30;1.90;;;17.40;68.20;;;;;;5055563;28;20708;-67
2022/10/23 03:00:15;;;;;;;1.95;1.85;;;17.40;68.20;;;;;;5054908;28;20219;-67
2022/10/23 03:02:45;;;;;;;2.60;2.00;;;17.40;68.20;;;;;;5039478;28;20179;-67
2022/10/23 03:05:13;;;;;;;2.40;1.88;;;17.40;68.20;;;;;;5054149;28;20183;-67
2022/10/23 03:07:38;;;;;;;1.80;1.70;;;17.40;68.20;;;;;;5038533;28;20175;-67
2022/10/23 03:10:04;;;;;;;2.35;1.60;;;17.40;68.20;;;;;;5054778;28;20182;-67
2022/10/23 03:12:30;;;;;;;1.80;1.70;;;17.40;68.20;;;;;;5055241;28;20728;-67
2022/10/23 03:14:55;;;;;;;1.88;1.77;;;17.40;68.20;;;;;;5056168;28;20167;-67
2022/10/23 03:17:21;;;;;;;1.92;1.70;;;17.40;68.20;;;;;;5055808;28;20183;-67
2022/10/23 03:19:46;;;;;;;2.95;1.98;;;17.30;68.20;;;;;;5055200;28;20199;-67
2022/10/23 03:22:12;;;;;;;1.75;1.65;;;17.40;68.20;;;;;;5055494;28;20601;-67
2022/10/23 03:24:37;;;;;;;1.50;1.40;;;17.40;68.20;;;;;;5055752;28;20638;-67
2022/10/23 03:27:03;;;;;;;1.77;1.60;;;17.40;68.20;;;;;;5054937;28;20197;-67
2022/10/23 03:29:29;;;;;;;2.22;2.03;;;17.30;68.10;;;;;;5055953;28;20262;-67
2022/10/23 03:31:54;;;;;;;1.88;1.52;;;17.30;68.20;;;;;;5055832;28;20173;-67
2022/10/23 03:34:20;;;;;;;1.70;1.60;;;17.30;68.20;;;;;;5054832;28;20229;-67
2022/10/23 03:36:45;;;;;;;2.80;1.75;;;17.30;68.10;;;;;;5055518;28;20175;-67
2022/10/23 03:39:11;;;;;;;1.95;1.85;;;17.30;68.10;;;;;;5054691;28;20230;-66
2022/10/23 03:41:36;;;;;;;1.70;1.60;;;17.30;68.10;;;;;;5055430;28;20533;-67
2022/10/23 03:44:02;;;;;;;2.20;1.75;;;17.30;68.10;;;;;;5055056;28;20179;-67
2022/10/23 03:46:27;;;;;;;1.60;1.50;;;17.30;68.10;;;;;;5054863;28;20175;-67
2022/10/23 03:48:55;;;;;;;1.77;1.67;;;17.30;68.10;;;;;;5055562;28;20254;-67
2022/10/23 03:51:21;;;;;;;1.65;1.55;;;17.30;68.20;;;;;;5055183;28;20214;-67
2022/10/23 03:53:46;;;;;;;3.53;1.98;;;17.30;68.20;;;;;;5054839;28;20211;-67
2022/10/23 03:56:12;;;;;;;1.65;1.55;;;17.30;68.10;;;;;;5055142;28;20207;-67
2022/10/23 03:58:37;;;;;;;2.00;1.50;;;17.30;68.10;;;;;;5055255;28;20286;-67
2022/10/23 04:01:03;;;;;;;1.88;1.58;;;17.30;68.10;;;;;;5053546;28;20258;-67
2022/10/23 04:03:28;;;;;;;1.92;1.77;;;17.30;68.10;;;;;;5055198;28;20705;-67
2022/10/23 04:05:54;;;;;;;1.80;1.48;;;17.30;68.10;;;;;;5055008;28;20171;-67
2022/10/23 04:08:19;;;;;;;1.90;1.50;;;17.30;68.10;;;;;;5054253;28;20171;-68
2022/10/23 04:10:45;;;;;;;2.30;1.67;;;17.30;68.10;;;;;;5055223;28;20175;-68
2022/10/23 04:13:10;;;;;;;1.80;1.70;;;17.20;68.00;;;;;;5054707;28;20229;-68
2022/10/23 04:15:36;;;;;;;1.63;1.52;;;17.20;68.10;;;;;;5054237;28;20193;-67
2022/10/23 04:18:01;;;;;;;1.73;1.60;;;17.30;68.10;;;;;;5054448;28;20544;-66
2022/10/23 04:20:27;;;;;;;1.80;1.70;;;17.30;68.10;;;;;;5054950;28;20175;-67
2022/10/23 04:22:52;;;;;;;1.88;1.67;;;17.30;68.10;;;;;;5053911;28;20175;-67
2022/10/23 04:25:18;;;;;;;2.10;1.92;;;17.30;68.10;;;;;;5054405;28;20175;-67
2022/10/23 04:27:43;;;;;;;1.80;1.70;;;17.30;68.10;;;;;;5054735;28;20270;-67
2022/10/23 04:30:09;;;;;;;2.00;1.90;;;17.20;68.10;;;;;;5053459;28;20177;-67
2022/10/23 04:32:35;;;;;;;2.33;1.65;;;17.30;68.10;;;;;;5054516;28;20199;-67
2022/10/23 04:35:00;;;;;;;1.73;1.63;;;17.20;68.00;;;;;;5054054;28;20603;-67
2022/10/23 04:37:27;;;;;;;1.70;1.60;;;17.30;68.10;;;;;;5053928;28;20700;-66
2022/10/23 04:39:52;;;;;;;1.73;1.63;;;17.20;68.10;;;;;;5054306;28;20700;-66
2022/10/23 04:42:18;;;;;;;1.70;1.60;;;17.20;68.00;;;;;;5054229;28;20180;-66
2022/10/23 04:44:43;;;;;;;1.98;1.77;;;17.20;68.10;;;;;;5053677;28;20205;-67
2022/10/23 04:47:09;;;;;;;2.25;1.80;;;17.20;68.00;;;;;;5054242;28;20175;-67
2022/10/23 04:49:34;;;;;;;1.33;1.23;;;17.20;68.10;;;;;;5053510;28;20171;-67
2022/10/23 04:52:00;;;;;;;1.70;1.60;;;17.20;68.00;;;;;;5054081;28;20179;-67
2022/10/23 04:54:25;;;;;;;1.70;1.60;;;17.20;68.10;;;;;;5054285;28;20175;-67
2022/10/23 04:56:51;;;;;;;1.70;1.60;;;17.20;68.00;;;;;;5053551;28;20167;-67
2022/10/23 04:59:16;;;;;;;1.70;1.60;;;17.20;68.00;;;;;;5053846;28;20237;-67
2022/10/23 05:01:42;;;;;;;1.70;1.60;;;17.20;68.00;;;;;;5054176;28;20538;-67
2022/10/23 05:04:07;;;;;;;1.60;1.50;;;17.20;68.10;;;;;;5053072;28;20205;-67
2022/10/23 05:06:33;;;;;;;2.00;1.80;;;17.20;68.10;;;;;;5054024;28;20634;-67
2022/10/23 05:08:58;;;;;;;1.52;1.38;;;17.20;68.00;;;;;;5053528;28;20174;-66
2022/10/23 05:11:24;;;;;;;1.70;1.60;;;17.20;68.10;;;;;;5052066;28;20186;-67
2022/10/23 05:13:49;;;;;;;1.70;1.60;;;17.20;68.00;;;;;;5053741;28;20230;-66
2022/10/23 05:16:36;;;;;;;1.70;1.60;;;17.20;68.00;;;;;;5053348;28;20537;-66
2022/10/23 05:19:01;;;;;;;1.58;1.48;;;17.20;68.10;;;;;;5052596;28;20227;-66
2022/10/23 05:21:28;;;;;;;1.65;1.55;;;17.20;68.00;;;;;;5036063;28;20195;-66
2022/10/23 05:23:53;;;;;;;1.60;1.50;;;17.20;68.00;;;;;;5052583;28;20171;-66
2022/10/23 05:26:21;;;;;;;1.80;1.70;;;17.20;68.10;;;;;;5052586;28;20168;-66
2022/10/23 05:28:46;;;;;;;1.63;1.52;;;17.20;68.00;;;;;;5053457;28;20183;-66
2022/10/23 05:31:12;;;;;;;1.88;1.75;;;17.20;68.00;;;;;;5053365;28;20178;-66
2022/10/23 05:33:38;;;;;;;1.83;1.65;;;17.10;68.00;;;;;;5051476;28;20183;-65
2022/10/23 05:36:04;;;;;;;1.88;1.77;;;17.20;68.00;;;;;;5053515;28;20188;-65
2022/10/23 05:38:30;;;;;;;1.90;1.80;;;17.20;68.00;;;;;;5051967;28;20203;-66
2022/10/23 05:40:56;;;;;;;2.25;1.60;;;17.20;68.00;;;;;;5051291;28;20171;-66
2022/10/23 05:43:21;;;;;;;1.70;1.50;;;17.20;68.10;;;;;;5053137;28;20178;-66
2022/10/23 05:45:47;;;;;;;1.80;1.70;;;17.20;68.10;;;;;;5052458;28;20167;-66
2022/10/23 05:48:16;;;;;;;1.45;1.35;;;17.10;68.00;;;;;;5052958;28;20183;-66
2022/10/23 05:50:41;;;;;;;1.70;1.60;;;17.10;68.00;;;;;;5053250;28;20241;-66
2022/10/23 05:53:09;;;;;;;3.00;1.80;;;17.10;68.00;;;;;;5052057;28;20654;-66
2022/10/23 05:55:34;;;;;;;1.60;1.50;;;17.10;68.00;;;;;;5052998;28;20634;-66
2022/10/23 05:58:03;;;;;;;1.92;1.75;;;17.10;68.00;;;;;;5052650;28;20202;-66
2022/10/23 06:00:28;;;;;;;1.67;1.58;;;17.10;68.00;;;;;;5052215;28;20324;-66
2022/10/23 06:02:54;;;;;;;1.65;1.55;;;17.10;68.00;;;;;;5053173;28;20258;-66
2022/10/23 06:05:19;;;;;;;1.60;1.50;;;17.10;68.00;;;;;;5052808;28;20266;-66
2022/10/23 06:07:45;;;;;;;1.60;1.50;;;17.10;68.00;;;;;;5052275;28;20250;-67
2022/10/23 06:10:11;;;;;;;1.77;1.63;;;17.10;68.00;;;;;;5052401;28;20556;-66
2022/10/23 06:12:36;;;;;;;1.85;1.50;;;17.10;68.00;;;;;;5052759;28;20330;-66
2022/10/23 06:15:03;;;;;;;1.80;1.70;;;17.10;68.00;;;;;;5051805;28;20711;-66
2022/10/23 06:17:28;;;;;;;2.42;1.85;;;17.10;68.10;;;;;;5052801;28;20645;-67
2022/10/23 06:19:59;;;;;;;1.73;1.50;;;17.10;68.00;;;;;;5052885;28;20203;-66
2022/10/23 06:22:26;;;;;;;2.10;1.60;;;17.10;68.00;;;;;;5053292;28;20253;-66
2022/10/23 06:24:51;;;;;;;1.63;1.52;;;17.10;68.00;;;;;;5059546;28;20175;-67
2022/10/23 06:27:17;;;;;;;2.38;1.90;;;17.10;68.10;;;;;;5059167;28;20177;-66
2022/10/23 06:29:42;;;;;;;2.10;1.77;;;17.10;68.00;;;;;;5058614;28;20207;-66
2022/10/23 06:32:08;;;;;;;1.50;1.40;;;17.10;68.10;;;;;;5059140;28;20190;-67
2022/10/23 06:34:33;;;;;;;1.90;1.80;;;17.10;68.00;;;;;;5059397;28;20265;-67
2022/10/23 06:36:59;;;;;;;2.33;1.90;;;17.10;68.00;;;;;;5058383;28;20221;-66
2022/10/23 06:39:25;;;;;;;2.08;1.88;;;17.10;68.10;;;;;;5059157;28;20206;-66
2022/10/23 06:41:50;;;;;;;1.80;1.60;;;17.10;68.00;;;;;;5059275;28;20178;-66
2022/10/23 06:44:16;;;;;;;2.00;1.50;;;17.10;68.00;;;;;;5058138;28;20175;-66
2022/10/23 06:46:41;;;;;;;1.67;1.58;;;17.10;68.00;;;;;;5059129;28;20249;-66
2022/10/23 06:49:07;;;;;;;1.90;1.80;;;17.10;68.00;;;;;;5058238;28;20202;-67
2022/10/23 06:51:32;;;;;;;1.95;1.80;;;17.10;68.00;;;;;;5059412;28;20186;-66
2022/10/23 06:53:58;;;;;;;2.00;1.85;;;17.10;68.00;;;;;;5058882;28;20183;-66
2022/10/23 06:56:27;;;;;;;1.88;1.77;;;17.10;68.00;;;;;;5058445;28;20743;-66
2022/10/23 06:58:53;;;;;;;1.50;1.40;;;17.10;68.00;;;;;;5058925;28;20207;-66
2022/10/23 07:01:19;;;;;;;1.85;1.70;;;17.10;68.00;;;;;;5059020;28;20530;-67
2022/10/23 07:03:44;;;;;;;2.17;1.70;;;17.10;68.00;;;;;;5058560;28;20175;-66
2022/10/23 07:06:10;;;;;;;2.33;1.55;;;17.10;68.00;;;;;;5058875;28;20171;-66
2022/10/23 07:08:35;;;;;;;2.25;2.00;;;17.10;68.00;;;;;;5058994;28;20167;-66
2022/10/23 07:11:05;;;;;;;2.03;1.65;;;17.10;68.00;;;;;;5057967;28;20253;-66
2022/10/23 07:13:32;;;;;;;2.05;1.63;;;17.10;68.00;;;;;;5058774;28;20325;-66
2022/10/23 07:15:57;;;;;;;2.08;1.88;;;17.10;68.10;;;;;;5058826;28;20217;-66
2022/10/23 07:18:23;;;;;;;2.10;1.92;;;17.10;68.00;;;;;;5058099;28;20560;-66
2022/10/23 07:20:50;;;;;;;1.90;1.80;;;17.10;68.00;;;;;;5058828;28;20179;-66
2022/10/23 07:23:15;;;;;;;1.83;1.73;;;17.10;68.00;;;;;;5057207;28;20186;-66
2022/10/23 07:25:41;;;;;;;2.10;1.52;;;17.10;68.00;;;;;;5058113;28;20174;-66
2022/10/23 07:28:06;;;;;;;2.65;2.33;;;17.10;68.00;;;;;;5058466;28;20175;-66
2022/10/23 07:30:32;;;;;;;2.00;1.80;;;17.10;68.00;;;;;;5058973;28;20171;-66
2022/10/23 07:32:57;;;;;;;1.77;1.67;;;17.10;68.00;;;;;;5057935;28;20182;-66
2022/10/23 07:35:23;;;;;;;1.80;1.70;;;17.10;68.00;;;;;;5055321;28;20629;-66
2022/10/23 07:37:48;;;;;;;1.92;1.60;;;17.10;68.00;;;;;;5055706;28;20683;-65
2022/10/23 07:40:14;;;;;;;1.77;1.67;;;17.10;68.00;;;;;;5054480;28;20217;-66
2022/10/23 07:42:40;;;;;;;2.33;2.10;;;17.10;68.00;;;;;;5055433;28;20171;-66
2022/10/23 07:45:07;;;;;;;2.15;2.03;;;17.10;68.00;;;;;;5055109;28;20624;-66
2022/10/23 07:47:33;;;;;;;2.20;2.00;;;17.10;68.00;;;;;;5054824;28;20179;-66
2022/10/23 07:49:58;;;;;;;1.65;1.55;;;17.10;68.00;;;;;;5055196;28;20625;-66
2022/10/23 07:52:24;;;;;;;2.53;1.88;;;17.10;68.00;;;;;;5054768;28;20182;-66
2022/10/23 07:54:52;;;;;;;2.08;1.98;;;17.10;68.00;;;;;;5055317;28;20175;-66
2022/10/23 07:57:18;;;;;;;2.50;2.00;;;17.10;68.00;;;;;;5054677;28;20584;-66
2022/10/23 07:59:43;;;;;;;1.75;1.65;;;17.20;68.00;;;;;;5054404;28;20210;-66
2022/10/23 08:02:12;;;;;;;2.17;1.88;;;17.10;68.10;;;;;;5054999;28;20167;-66
2022/10/23 08:04:38;;;;;;;1.80;1.70;;;17.10;68.00;;;;;;5055256;28;20262;-66
2022/10/23 08:07:04;;;;;;;1.60;1.50;;;17.10;68.00;;;;;;5054078;28;20725;-66
2022/10/23 08:09:30;;;;;;;2.08;1.95;;;17.10;68.00;;;;;;5055156;28;20552;-66
2022/10/23 08:11:55;;;;;;;1.60;1.50;;;17.10;68.10;;;;;;5055070;28;20538;-66
2022/10/23 08:14:21;;;;;;;2.55;2.20;;;17.10;68.10;;;;;;5053686;28;20763;-67
2022/10/23 08:16:46;;;;;;;2.00;1.80;;;17.10;68.00;;;;;;5055044;28;20634;-66
2022/10/23 08:19:12;;;;;;;2.00;1.80;;;17.10;68.10;;;;;;5054494;28;20238;-66
2022/10/23 08:21:37;;;;;;;2.15;1.95;;;17.10;68.10;;;;;;5054090;28;20263;-68
2022/10/23 08:24:03;;;;;;;2.65;2.05;;;17.10;68.10;;;;;;5054529;28;20601;-67
2022/10/23 08:26:29;;;;;;;3.35;2.00;;;17.10;68.10;;;;;;5054803;28;20594;-66
2022/10/23 08:28:55;;;;;;;1.95;1.80;;;17.10;68.10;;;;;;5054048;28;20221;-66
2022/10/23 08:31:20;;;;;;;1.60;1.50;;;17.10;68.10;;;;;;5054238;28;20222;-66
2022/10/23 08:33:46;;;;;;;2.17;1.80;;;17.10;68.10;;;;;;5054697;28;20183;-66
2022/10/23 08:36:30;;;;;;;2.05;1.95;;;17.10;68.10;;;;;;5053510;28;20178;-66
2022/10/23 08:38:56;;;;;;;2.00;1.88;;;17.20;68.20;;;;;;5054501;28;20255;-66
2022/10/23 08:41:35;;;;;;;2.13;1.92;;;17.20;68.20;;;;;;5054426;28;20213;-66
2022/10/23 08:44:17;;;;;;;1.58;1.48;;;17.20;68.20;;;;;;5054099;28;20257;-66
2022/10/23 08:46:45;;;;;;;2.25;2.00;;;17.20;68.20;;;;;;5053014;28;20213;-66
2022/10/23 08:49:29;;;;;;;2.13;1.85;;;17.20;68.20;;;;;;5035573;28;20228;-66
2022/10/23 08:51:55;;;;;;;2.05;1.80;;;17.10;68.10;;;;;;5054145;28;20175;-66
2022/10/23 08:54:27;;;;;;;1.85;1.75;;;17.20;68.20;;;;;;5036080;28;20237;-66
2022/10/23 08:56:56;;;;;;;1.88;1.70;;;17.20;68.20;;;;;;5035818;28;20170;-66
2022/10/23 08:59:38;;;;;;;2.05;1.80;;;17.20;68.20;;;;;;5036736;28;20221;-66
2022/10/23 09:02:25;;;;;;;2.13;1.90;;;17.20;68.20;;;;;;5036441;28;20266;-66
2022/10/23 09:04:52;;;;;;;2.22;1.80;;;17.20;68.10;;;;;;5053362;28;20171;-66
2022/10/23 09:07:35;;;;;;;2.42;1.80;;;17.20;68.20;;;;;;5053802;28;20179;-66
2022/10/23 09:10:09;;;;;;;2.03;1.67;;;17.20;68.30;;;;;;5052644;28;20685;-66
2022/10/23 09:12:38;;;;;;;2.10;1.90;;;17.20;68.20;;;;;;5053531;28;20696;-66
2022/10/23 09:15:21;;;;;;;1.67;1.58;;;17.20;68.20;;;;;;5036137;28;20175;-66
2022/10/23 09:17:47;;;;;;;2.25;1.75;;;17.20;68.20;;;;;;5052974;28;20175;-66
2022/10/23 09:20:13;;;;;;;2.20;2.00;;;17.20;68.20;;;;;;5035620;28;20222;-66
2022/10/23 09:22:38;;;;;;;1.92;1.80;;;17.20;68.10;;;;;;5053652;28;20167;-66
2022/10/23 09:25:09;;;;;;;2.00;1.55;;;17.20;68.10;;;;;;5035047;28;20179;-66
2022/10/23 09:27:35;;;;;;;2.13;1.92;;;17.20;68.10;;;;;;5053362;28;20649;-66
2022/10/23 09:30:04;;;;;;;2.03;1.83;;;17.20;68.10;;;;;;5053205;28;20241;-66
2022/10/23 09:32:36;;;;;;;2.38;2.15;;;17.20;68.10;;;;;;5052665;28;20182;-66
2022/10/23 09:35:05;;;;;;;1.75;1.65;;;17.20;68.20;;;;;;5053185;28;20187;-66
2022/10/23 09:37:32;;;;;;;1.92;1.83;;;17.20;68.10;;;;;;5053470;28;20179;-66
2022/10/23 09:40:03;;;;;;;1.85;1.73;;;17.20;68.20;;;;;;5052298;28;20242;-66
2022/10/23 09:42:29;;;;;;;2.03;1.80;;;17.20;68.10;;;;;;5053350;28;20171;-66
2022/10/23 09:44:55;;;;;;;1.83;1.65;;;17.20;68.20;;;;;;5052523;28;20529;-66
2022/10/23 09:47:23;;;;;;;2.33;2.13;;;17.20;68.10;;;;;;5052821;28;20187;-66
2022/10/23 09:50:18;;;;;;;2.00;1.80;;;17.20;68.20;;;;;;5053151;28;20314;-66
2022/10/23 09:52:44;;;;;;;1.70;1.60;;;17.20;68.10;;;;;;5052595;28;20198;-66
2022/10/23 09:55:20;;;;;;;1.98;1.80;;;17.20;68.20;;;;;;5051464;28;20641;-66
2022/10/23 09:57:46;;;;;;;1.65;1.55;;;17.20;68.20;;;;;;5052526;28;20228;-66
2022/10/23 10:00:24;;;;;;;3.58;1.90;;;17.20;69.00;;;;;;5051891;28;20203;-67
2022/10/23 10:03:04;;;;;;;3.28;2.25;;;17.20;68.20;;;;;;5053172;28;20198;-67
2022/10/23 10:05:34;;;;;;;2.25;2.05;;;17.20;68.10;;;;;;5053041;28;20646;-66
2022/10/23 10:08:17;;;;;;;2.03;1.80;;;17.20;68.10;;;;;;5050810;28;20179;-66
2022/10/23 10:10:51;;;;;;;1.88;1.73;;;17.30;68.20;;;;;;5052857;28;20186;-66
2022/10/23 10:13:49;;;;;;;2.00;1.80;;;17.20;68.20;;;;;;5050919;28;20245;-66
2022/10/23 10:16:36;;;;;;;1.92;1.73;;;17.30;68.20;;;;;;5051113;28;20199;-66
2022/10/23 10:19:52;;;;;;;1.98;1.88;;;17.20;68.10;;;;;;5052176;28;20214;-66
2022/10/23 10:22:48;;;;;;;1.90;1.80;;;17.20;68.10;;;;;;5029708;28;20174;-66
2022/10/23 10:25:19;;;;;;;1.65;1.55;;;17.30;68.10;;;;;;5030420;28;20207;-67
2022/10/23 10:27:57;;;;;;;1.75;1.63;;;17.30;68.00;;;;;;5042403;28;20205;-67
2022/10/23 10:30:23;;;;;;;1.73;1.63;;;17.30;68.00;;;;;;5052801;28;20175;-66
2022/10/23 10:32:51;;;;;;;1.90;1.80;;;17.30;68.00;;;;;;5034864;28;20592;-66
2022/10/23 10:35:41;;;;;;;1.73;1.63;;;17.30;68.00;;;;;;5051640;28;20186;-66
2022/10/23 10:38:38;;;;;;;1.52;1.42;;;17.30;68.00;;;;;;5052374;28;20182;-66
2022/10/23 10:41:19;;;;;;;2.00;1.80;;;17.30;68.00;;;;;;5044572;28;20737;-66
2022/10/23 10:43:54;;;;;;;2.22;1.60;;;17.30;68.00;;;;;;5051395;28;20182;-66
2022/10/23 10:46:41;;;;;;;1.92;1.75;;;17.30;68.00;;;;;;5051265;28;20171;-66
2022/10/23 10:49:11;;;;;;;2.05;1.88;;;17.30;68.00;;;;;;5050503;28;20626;-66
2022/10/23 10:51:52;;;;;;;1.80;1.67;;;17.30;68.00;;;;;;5035011;28;20669;-66
2022/10/23 10:54:31;;;;;;;1.95;1.85;;;17.30;68.00;;;;;;5035964;28;20266;-66
2022/10/23 10:56:57;;;;;;;1.77;1.67;;;17.30;68.00;;;;;;5050594;28;20262;-66
2022/10/23 10:59:36;;;;;;;2.28;1.95;;;17.30;68.00;;;;;;5051303;28;20215;-66
2022/10/23 11:02:19;;;;;;;2.00;1.77;;;17.30;68.00;;;;;;5034635;28;20174;-66
2022/10/23 11:04:52;;;;;;;1.67;1.58;;;17.30;68.00;;;;;;5035511;28;20309;-66
2022/10/23 11:07:19;;;;;;;1.80;1.70;;;17.30;68.00;;;;;;5035418;28;20179;-66
2022/10/23 11:09:45;;;;;;;1.80;1.70;;;17.30;68.80;;;;;;5052587;28;20206;-67
2022/10/23 11:12:22;;;;;;;2.05;1.85;;;17.30;67.90;;;;;;5054591;28;20256;-66
2022/10/23 11:14:47;;;;;;;2.45;1.95;;;17.30;68.00;;;;;;5038875;28;20672;-66
2022/10/23 11:17:27;;;;;;;1.60;1.50;;;17.40;68.00;;;;;;5055114;28;20206;-66
2022/10/23 11:20:03;;;;;;;1.92;1.83;;;17.40;67.90;;;;;;5054931;28;20215;-66
2022/10/23 11:22:35;;;;;;;1.70;1.60;;;17.30;67.80;;;;;;5054938;28;20174;-67
2022/10/23 11:25:11;;;;;;;1.80;1.70;;;17.30;67.90;;;;;;5054840;28;20175;-66
2022/10/23 11:28:26;;;;;;;1.75;1.65;;;17.40;68.00;;;;;;5054485;28;20575;-67
2022/10/23 11:31:20;;;;;;;1.67;1.58;;;17.40;68.80;;;;;;5045832;28;20278;-66
2022/10/23 11:34:13;;;;;;;1.60;1.50;;;17.40;67.80;;;;;;5054433;28;20213;-66
2022/10/23 11:36:45;;;;;;;1.70;1.60;;;17.40;67.90;;;;;;5055823;28;20209;-66
2022/10/23 11:39:20;;;;;;;1.67;1.45;;;17.40;67.80;;;;;;5054893;28;20217;-66
2022/10/23 11:41:55;;;;;;;1.73;1.63;;;17.40;67.70;;;;;;5055608;28;20171;-66
2022/10/23 11:44:26;;;;;;;2.30;1.50;;;17.50;67.80;;;;;;5055273;28;20261;-66
2022/10/23 11:47:06;;;;;;;1.60;1.50;;;17.50;67.80;;;;;;5054549;28;20225;-66
2022/10/23 11:49:31;;;;;;;1.80;1.70;;;17.40;67.70;;;;;;5054341;28;20174;-66
2022/10/23 11:52:04;;;;;;;2.95;1.77;;;17.50;67.70;;;;;;5054540;28;20171;-66
2022/10/23 11:54:29;;;;;;;1.90;1.75;;;17.40;67.60;;;;;;5054292;28;20186;-66
2022/10/23 11:57:10;;;;;;;1.73;1.63;;;17.50;67.70;;;;;;5055175;28;20179;-66
2022/10/23 11:59:48;;;;;;;1.88;1.77;;;17.50;67.70;;;;;;5054660;28;20214;-66
2022/10/23 12:02:25;;;;;;;1.60;1.50;;;17.50;67.80;;;;;;5055017;28;20221;-67
2022/10/23 12:04:51;;;;;;;1.60;1.50;;;17.50;67.70;;;;;;5055077;28;20277;-66
2022/10/23 12:07:27;;;;;;;1.70;1.60;;;17.50;67.70;;;;;;5054006;28;20657;-66
2022/10/23 12:09:58;;;;;;;1.80;1.70;;;17.50;67.60;;;;;;5054032;28;20171;-66
2022/10/23 12:12:39;;;;;;;1.45;1.35;;;17.50;67.60;;;;;;5053864;28;20242;-66
2022/10/23 12:15:25;;;;;;;1.80;1.70;;;17.50;67.60;;;;;;5054667;28;20179;-66
2022/10/23 12:17:53;;;;;;;1.70;1.45;;;17.60;67.60;;;;;;5053635;28;20218;-66
2022/10/23 12:20:41;;;;;;;1.98;1.83;;;17.60;67.50;;;;;;5052183;28;20264;-66
2022/10/23 12:23:41;;;;;;;1.92;1.70;;;17.60;67.50;;;;;;5038811;28;20673;-66
2022/10/23 12:26:13;;;;;;;1.75;1.65;;;17.50;67.50;;;;;;5053347;28;20672;-67
2022/10/23 12:29:07;;;;;;;1.73;1.63;;;17.60;67.50;;;;;;5052931;28;20190;-68
2022/10/23 12:31:57;;;;;;;1.73;1.63;;;17.60;67.50;;;;;;5054881;28;20179;-66
2022/10/23 12:34:32;;;;;;;1.63;1.50;;;17.60;67.40;;;;;;5053871;28;20193;-66
2022/10/23 12:37:01;;;;;;;1.45;1.35;;;17.60;67.50;;;;;;5037505;28;20506;-66
2022/10/23 12:39:36;;;;;;;1.80;1.70;;;17.60;67.50;;;;;;5054435;28;20215;-66
2022/10/23 12:42:02;;;;;;;2.67;2.00;;;17.60;67.60;;;;;;5053445;28;20205;-66
2022/10/23 12:44:27;;;;;;;1.40;1.30;;;17.60;67.50;;;;;;5053143;28;20179;-66
2022/10/23 12:46:57;;;;;;;1.50;1.40;;;17.60;67.70;;;;;;5054356;28;20171;-66
2022/10/23 12:49:24;;;;;;;1.73;1.63;;;17.60;67.60;;;;;;5053875;28;20175;-66
2022/10/23 12:51:59;;;;;;;2.30;1.60;;;17.60;67.60;;;;;;5054080;28;20646;-66
2022/10/23 12:54:25;;;;;;;1.50;1.40;;;17.60;67.60;;;;;;5054307;28;20612;-66
2022/10/23 12:56:51;;;;;;;1.60;1.50;;;17.60;67.70;;;;;;5053549;28;20689;-66
2022/10/23 12:59:30;;;;;;;1.77;1.50;;;17.60;67.60;;;;;;5053686;28;20214;-66
2022/10/23 13:01:55;;;;;;;1.60;1.50;;;17.60;67.60;;;;;;5052545;28;20179;-66
2022/10/23 13:04:28;;;;;;;1.70;1.60;;;17.60;67.60;;;;;;5053846;28;20652;-66