Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:21;;;;;;;3.10;3.00;;;;;;;;;;5002842;28;20209;-60
2023/09/16 00:03:48;;;;;;;2.97;2.78;;;;;;;;;;5004307;28;20201;-62
2023/09/16 00:06:15;;;;;;;3.50;3.33;;;;;;;;;;4991889;28;20213;-60
2023/09/16 00:08:44;;;;;;;3.65;3.45;;;;;;;;;;4999400;28;20209;-60
2023/09/16 00:11:11;;;;;;;3.03;2.90;;;;;;;;;;5000734;28;20205;-60
2023/09/16 00:13:41;;;;;;;3.15;3.05;;;;;;;;;;4999205;28;20216;-61
2023/09/16 00:16:08;;;;;;;4.10;3.25;;;;;;;;;;4999442;28;20212;-60
2023/09/16 00:18:36;;;;;;;3.03;2.92;;;;;;;;;;4997796;28;20618;-60
2023/09/16 00:21:03;;;;;;;3.30;3.20;;;;;;;;;;5002438;28;20209;-60
2023/09/16 00:23:31;;;;;;;4.28;3.50;;;;;;;;;;5005602;28;20233;-59
2023/09/16 00:26:00;;;;;;;3.17;2.88;;;;;;;;;;5005814;28;20205;-60
2023/09/16 00:28:27;;;;;;;3.60;3.40;;;;;;;;;;5007840;28;20205;-60
2023/09/16 00:30:54;;;;;;;3.30;3.08;;;;;;;;;;4999174;28;20224;-60
2023/09/16 00:33:21;;;;;;;3.38;3.17;;;;;;;;;;5007833;28;20209;-60
2023/09/16 00:35:48;;;;;;;4.78;3.30;;;;;;;;;;5007859;28;20571;-60
2023/09/16 00:38:16;;;;;;;4.05;3.67;;;;;;;;;;5006076;28;20236;-59
2023/09/16 00:40:43;;;;;;;3.45;3.33;;;;;;;;;;4994276;28;20256;-60
2023/09/16 00:43:11;;;;;;;3.78;3.50;;;;;;;;;;5005831;28;20201;-61
2023/09/16 00:45:41;;;;;;;3.63;3.42;;;;;;;;;;5007736;28;20302;-59
2023/09/16 00:48:08;;;;;;;3.65;3.45;;;;;;;;;;5006047;28;20209;-58
2023/09/16 00:50:35;;;;;;;3.63;3.40;;;;;;;;;;5005484;28;20212;-58
2023/09/16 00:53:03;;;;;;;3.35;3.15;;;;;;;;;;5002524;28;20224;-59
2023/09/16 00:55:30;;;;;;;3.60;3.30;;;;;;;;;;5004045;28;20267;-59
2023/09/16 00:57:58;;;;;;;3.53;3.30;;;;;;;;;;5002667;28;20247;-58
2023/09/16 01:00:28;;;;;;;3.78;3.35;;;;;;;;;;5005011;28;20213;-59
2023/09/16 01:02:55;;;;;;;3.47;3.17;;;;;;;;;;5003319;28;20212;-59
2023/09/16 01:05:22;;;;;;;5.82;4.00;;;;;;;;;;5005225;28;20209;-59
2023/09/16 01:07:50;;;;;;;3.65;2.90;;;;;;;;;;5006941;28;20205;-59
2023/09/16 01:10:20;;;;;;;3.85;3.47;;;;;;;;;;5005065;28;20940;-59
2023/09/16 01:12:48;;;;;;;4.03;3.72;;;;;;;;;;5007264;28;20205;-59
2023/09/16 01:15:16;;;;;;;3.67;3.38;;;;;;;;;;5005317;28;20671;-58
2023/09/16 01:17:48;;;;;;;3.17;2.97;;;;;;;;;;5007036;28;20228;-59
2023/09/16 01:20:16;;;;;;;2.78;2.70;;;;;;;;;;5005314;28;20208;-58
2023/09/16 01:22:45;;;;;;;3.45;3.17;;;;;;;;;;5005950;28;20216;-58
2023/09/16 01:25:14;;;;;;;3.10;3.00;;;;;;;;;;5001554;28;20277;-58
2023/09/16 01:27:41;;;;;;;4.18;3.33;;;;;;;;;;5001534;28;20224;-59
2023/09/16 01:30:08;;;;;;;3.70;3.50;;;;;;;;;;5002892;28;20209;-58
2023/09/16 01:32:39;;;;;;;3.42;3.08;;;;;;;;;;5001061;28;20595;-58
2023/09/16 01:35:08;;;;;;;3.45;3.25;;;;;;;;;;4999862;28;20617;-58
2023/09/16 01:37:38;;;;;;;3.47;3.28;;;;;;;;;;5002683;28;20217;-59
2023/09/16 01:40:10;;;;;;;3.40;3.20;;;;;;;;;;5002384;28;20264;-59
2023/09/16 01:42:39;;;;;;;3.28;3.08;;;;;;;;;;5005880;28;20209;-58
2023/09/16 01:45:07;;;;;;;3.00;2.90;;;;;;;;;;5005240;28;20216;-59
2023/09/16 01:47:34;;;;;;;2.80;2.70;;;;;;;;;;5006064;28;20209;-59
2023/09/16 01:50:01;;;;;;;3.50;3.35;;;;;;;;;;5004508;28;20255;-57
2023/09/16 01:52:28;;;;;;;3.58;3.33;;;;;;;;;;5006348;28;20271;-60
2023/09/16 01:54:55;;;;;;;3.17;2.78;;;;;;;;;;5005827;28;20613;-60
2023/09/16 01:57:22;;;;;;;3.47;2.85;;;;;;;;;;5004173;28;20236;-60
2023/09/16 01:59:51;;;;;;;3.30;3.10;;;;;;;;;;5006184;28;20221;-60
2023/09/16 02:02:18;;;;;;;3.80;3.20;;;;;;;;;;5003528;28;20216;-60
2023/09/16 02:04:45;;;;;;;3.28;3.17;;;;;;;;;;5006146;28;20554;-60
2023/09/16 02:07:12;;;;;;;2.95;2.85;;;;;;;;;;5004740;28;20205;-60
2023/09/16 02:09:39;;;;;;;3.22;3.03;;;;;;;;;;5002179;28;20201;-60
2023/09/16 02:12:06;;;;;;;3.45;3.25;;;;;;;;;;5000945;28;20208;-60
2023/09/16 02:14:37;;;;;;;3.05;2.90;;;;;;;;;;5002812;28;20224;-60
2023/09/16 02:17:07;;;;;;;5.45;3.20;;;;;;;;;;5002036;28;20228;-60
2023/09/16 02:19:34;;;;;;;3.78;3.30;;;;;;;;;;5005972;28;20229;-60
2023/09/16 02:22:01;;;;;;;3.25;2.90;;;;;;;;;;5003673;28;20565;-60
2023/09/16 02:24:28;;;;;;;3.20;3.10;;;;;;;;;;5005661;28;20765;-60
2023/09/16 02:26:55;;;;;;;3.00;2.80;;;;;;;;;;5005981;28;20240;-60
2023/09/16 02:29:22;;;;;;;4.88;3.17;;;;;;;;;;5004086;28;20208;-59
2023/09/16 02:31:49;;;;;;;4.20;2.72;;;;;;;;;;5005394;28;20211;-60
2023/09/16 02:34:17;;;;;;;3.33;3.13;;;;;;;;;;5003223;28;20213;-60
2023/09/16 02:36:44;;;;;;;3.30;3.10;;;;;;;;;;5005753;28;20239;-59
2023/09/16 02:39:11;;;;;;;3.08;2.97;;;;;;;;;;5001819;28;20232;-60
2023/09/16 02:41:39;;;;;;;3.72;3.08;;;;;;;;;;4999895;28;20209;-60
2023/09/16 02:44:07;;;;;;;3.03;2.92;;;;;;;;;;4999569;28;20239;-60
2023/09/16 02:46:35;;;;;;;3.65;3.20;;;;;;;;;;4999665;28;20247;-60
2023/09/16 02:49:03;;;;;;;2.70;2.60;;;;;;;;;;4999684;28;20216;-58
2023/09/16 02:51:32;;;;;;;2.58;2.47;;;;;;;;;;5003315;28;20229;-60
2023/09/16 02:54:00;;;;;;;3.20;3.00;;;;;;;;;;4998754;28;20244;-60
2023/09/16 02:56:27;;;;;;;2.75;2.65;;;;;;;;;;5004183;28;20730;-60
2023/09/16 02:58:54;;;;;;;2.90;2.72;;;;;;;;;;5003762;28;20439;-60
2023/09/16 03:01:21;;;;;;;3.00;2.70;;;;;;;;;;5004884;28;20205;-60
2023/09/16 03:03:48;;;;;;;2.63;2.53;;;;;;;;;;5005334;28;20650;-60
2023/09/16 03:06:15;;;;;;;2.90;2.80;;;;;;;;;;5003286;28;20216;-60
2023/09/16 03:08:43;;;;;;;3.22;2.95;;;;;;;;;;5005234;28;20213;-60
2023/09/16 03:11:10;;;;;;;2.80;2.70;;;;;;;;;;5003647;28;20230;-60
2023/09/16 03:13:38;;;;;;;3.30;3.10;;;;;;;;;;5004420;28;20224;-60
2023/09/16 03:16:18;;;;;;;2.83;2.63;;;;;;;;;;5002928;28;20205;-60
2023/09/16 03:18:46;;;;;;;3.30;3.10;;;;;;;;;;5004773;28;20225;-60
2023/09/16 03:21:13;;;;;;;2.78;2.67;;;;;;;;;;5003164;28;20209;-61
2023/09/16 03:23:40;;;;;;;3.03;2.92;;;;;;;;;;5002942;28;20213;-60
2023/09/16 03:26:10;;;;;;;2.40;2.30;;;;;;;;;;4999485;28;20216;-60
2023/09/16 03:28:37;;;;;;;2.90;2.80;;;;;;;;;;4999628;28;20228;-60
2023/09/16 03:31:04;;;;;;;2.72;2.63;;;;;;;;;;5001208;28;20307;-60
2023/09/16 03:33:31;;;;;;;3.05;2.85;;;;;;;;;;5001584;28;20212;-60
2023/09/16 03:35:58;;;;;;;2.97;2.78;;;;;;;;;;5000143;28;20209;-60
2023/09/16 03:38:30;;;;;;;2.95;2.75;;;;;;;;;;5003045;28;20216;-59
2023/09/16 03:40:57;;;;;;;2.80;2.70;;;;;;;;;;5002775;28;20217;-60
2023/09/16 03:43:25;;;;;;;3.05;2.85;;;;;;;;;;5004466;28;20324;-59
2023/09/16 03:45:52;;;;;;;3.00;2.80;;;;;;;;;;5004352;28;20209;-59
2023/09/16 03:48:20;;;;;;;5.47;3.30;;;;;;;;;;5003023;28;20211;-59
2023/09/16 03:50:47;;;;;;;2.78;2.60;;;;;;;;;;5004989;28;20212;-59
2023/09/16 03:53:14;;;;;;;2.80;2.67;;;;;;;;;;5002325;28;20213;-59
2023/09/16 03:55:41;;;;;;;2.85;2.67;;;;;;;;;;5004453;28;20205;-60
2023/09/16 03:58:08;;;;;;;2.67;2.58;;;;;;;;;;5001045;28;20248;-59
2023/09/16 04:00:36;;;;;;;2.58;2.47;;;;;;;;;;5003399;28;20624;-59
2023/09/16 04:03:04;;;;;;;2.85;2.75;;;;;;;;;;5002212;28;20228;-60
2023/09/16 04:05:31;;;;;;;2.67;2.58;;;;;;;;;;5005095;28;20577;-59
2023/09/16 04:07:58;;;;;;;3.30;2.75;;;;;;;;;;5004680;28;20235;-60
2023/09/16 04:10:25;;;;;;;5.40;2.88;;;;;;;;;;5007149;28;20209;-60
2023/09/16 04:12:52;;;;;;;3.80;2.80;;;;;;;;;;5006640;28;20220;-59
2023/09/16 04:15:19;;;;;;;2.95;2.85;;;;;;;;;;5007949;28;20204;-60
2023/09/16 04:17:49;;;;;;;2.60;2.50;;;;;;;;;;5007650;28;20201;-59
2023/09/16 04:20:18;;;;;;;2.78;2.67;;;;;;;;;;5005990;28;20221;-59
2023/09/16 04:22:46;;;;;;;3.50;2.78;;;;;;;;;;5008069;28;20220;-60
2023/09/16 04:25:13;;;;;;;3.50;3.20;;;;;;;;;;5006139;28;20213;-60
2023/09/16 04:27:40;;;;;;;2.80;2.70;;;;;;;;;;5008040;28;20207;-59
2023/09/16 04:30:08;;;;;;;3.33;3.13;;;;;;;;;;5002367;28;20201;-59
2023/09/16 04:32:35;;;;;;;3.15;3.05;;;;;;;;;;5002392;28;20683;-60
2023/09/16 04:35:04;;;;;;;2.85;2.75;;;;;;;;;;5002783;28;20762;-59
2023/09/16 04:37:31;;;;;;;2.80;2.70;;;;;;;;;;5002393;28;20231;-60
2023/09/16 04:39:58;;;;;;;3.30;3.17;;;;;;;;;;5002380;28;20237;-60
2023/09/16 04:42:30;;;;;;;2.70;2.60;;;;;;;;;;5005853;28;20228;-60
2023/09/16 04:44:58;;;;;;;3.05;2.88;;;;;;;;;;5005171;28;20224;-60
2023/09/16 04:47:25;;;;;;;3.20;3.00;;;;;;;;;;5007684;28;20949;-59
2023/09/16 04:49:52;;;;;;;2.95;2.75;;;;;;;;;;5007449;28;20209;-60
2023/09/16 04:52:21;;;;;;;3.30;3.15;;;;;;;;;;5005358;28;20571;-60
2023/09/16 04:54:48;;;;;;;2.83;2.70;;;;;;;;;;5004793;28;20622;-59
2023/09/16 04:57:15;;;;;;;3.15;3.05;;;;;;;;;;5005546;28;20719;-59
2023/09/16 04:59:45;;;;;;;2.90;2.80;;;;;;;;;;5006270;28;20316;-59
2023/09/16 05:02:12;;;;;;;4.80;2.80;;;;;;;;;;5005485;28;20205;-59
2023/09/16 05:04:39;;;;;;;2.75;2.65;;;;;;;;;;5007616;28;20209;-59
2023/09/16 05:07:06;;;;;;;2.80;2.70;;;;;;;;;;5001630;28;20205;-60
2023/09/16 05:09:34;;;;;;;3.25;3.08;;;;;;;;;;5002737;28;20212;-60
2023/09/16 05:12:02;;;;;;;3.65;2.95;;;;;;;;;;5003770;28;20202;-59
2023/09/16 05:14:29;;;;;;;3.10;3.00;;;;;;;;;;5004233;28;20212;-59
2023/09/16 05:16:56;;;;;;;3.08;2.97;;;;;;;;;;5003781;28;20217;-60
2023/09/16 05:19:23;;;;;;;3.10;2.92;;;;;;;;;;5005449;28;20220;-60
2023/09/16 05:21:50;;;;;;;4.00;2.83;;;;;;;;;;4995860;28;20241;-60
2023/09/16 05:24:17;;;;;;;3.47;3.20;;;;;;;;;;4996564;28;20205;-60
2023/09/16 05:26:45;;;;;;;2.83;2.63;;;;;;;;;;5006858;28;20209;-60
2023/09/16 05:29:12;;;;;;;3.05;2.90;;;;;;;;;;5005277;28;20208;-60
2023/09/16 05:31:39;;;;;;;3.45;3.25;;;;;;;;;;5006491;28;20201;-60
2023/09/16 05:34:06;;;;;;;3.03;2.88;;;;;;;;;;4999674;28;20205;-60
2023/09/16 05:36:34;;;;;;;2.97;2.83;;;;;;;;;;5005148;28;20221;-60
2023/09/16 05:39:02;;;;;;;3.22;3.03;;;;;;;;;;5002250;28;20202;-60
2023/09/16 05:41:29;;;;;;;3.20;3.10;;;;;;;;;;4996229;28;20576;-60
2023/09/16 05:43:58;;;;;;;3.30;3.00;;;;;;;;;;4992300;28;20237;-61
2023/09/16 05:46:25;;;;;;;5.65;3.13;;;;;;;;;;4997273;28;20205;-61
2023/09/16 05:48:56;;;;;;;3.00;2.90;;;;;;;;;;4996356;28;20209;-60
2023/09/16 05:51:23;;;;;;;2.88;2.72;;;;;;;;;;5000552;28;20228;-60
2023/09/16 05:53:50;;;;;;;2.55;2.40;;;;;;;;;;5000366;28;20212;-61
2023/09/16 05:56:17;;;;;;;3.10;2.90;;;;;;;;;;5004034;28;20225;-60
2023/09/16 05:58:44;;;;;;;3.75;3.08;;;;;;;;;;5004583;28;20251;-61
2023/09/16 06:01:12;;;;;;;2.70;2.60;;;;;;;;;;5006045;28;20228;-60
2023/09/16 06:03:39;;;;;;;2.88;2.67;;;;;;;;;;5001562;28;20214;-60
2023/09/16 06:06:06;;;;;;;3.20;3.00;;;;;;;;;;4984906;28;20213;-60
2023/09/16 06:08:33;;;;;;;3.10;3.00;;;;;;;;;;4991165;28;20574;-60
2023/09/16 06:11:01;;;;;;;3.50;3.33;;;;;;;;;;5002626;28;20198;-60
2023/09/16 06:13:28;;;;;;;2.83;2.70;;;;;;;;;;5002560;28;20236;-60
2023/09/16 06:15:55;;;;;;;3.80;3.17;;;;;;;;;;5001578;28;20299;-60
2023/09/16 06:18:24;;;;;;;2.97;2.88;;;;;;;;;;5001853;28;20236;-60
2023/09/16 06:20:51;;;;;;;2.75;2.65;;;;;;;;;;5001892;28;20233;-60
2023/09/16 06:23:18;;;;;;;2.85;2.75;;;;;;;;;;5004994;28;20235;-60
2023/09/16 06:25:45;;;;;;;3.42;3.10;;;;;;;;;;5005017;28;20219;-60
2023/09/16 06:28:12;;;;;;;2.72;2.63;;;;;;;;;;5004028;28;20197;-62
2023/09/16 06:30:39;;;;;;;3.25;3.00;;;;;;;;;;5005845;28;20208;-60
2023/09/16 06:33:06;;;;;;;3.17;2.85;;;;;;;;;;5003471;28;20296;-60
2023/09/16 06:35:34;;;;;;;2.80;2.60;;;;;;;;;;4993644;28;20302;-58
2023/09/16 06:38:01;;;;;;;3.70;2.90;;;;;;;;;;4980876;28;20205;-58
2023/09/16 06:40:28;;;;;;;2.85;2.65;;;;;;;;;;4995398;28;20233;-61
2023/09/16 06:42:55;;;;;;;2.90;2.80;;;;;;;;;;5003590;28;20585;-61
2023/09/16 06:45:22;;;;;;;2.85;2.75;;;;;;;;;;5004871;28;20215;-58
2023/09/16 06:47:50;;;;;;;9.88;5.13;;;;;;;;;;5005212;28;20659;-58
2023/09/16 06:50:17;;;;;;;6.90;4.68;;;;;;;;;;5003842;28;20193;-61
2023/09/16 06:52:45;;;;;;;23.35;11.95;;;;;;;;;;5003287;28;20204;-61
2023/09/16 06:55:12;;;;;;;5.13;3.90;;;;;;;;;;5000407;28;20205;-63
2023/09/16 06:57:39;;;;;;;2.50;2.45;;;;;;;;;;5000163;28;20248;-62
2023/09/16 07:00:07;;;;;;;6.30;4.45;;;;;;;;;;4999798;28;20225;-61
2023/09/16 07:02:34;;;;;;;5.82;4.30;;;;;;;;;;5001575;28;20233;-62
2023/09/16 07:05:02;;;;;;;2.95;2.85;;;;;;;;;;5003390;28;20318;-64
2023/09/16 07:07:29;;;;;;;2.60;2.40;;;;;;;;;;5005502;28;20213;-64
2023/09/16 07:09:57;;;;;;;3.60;3.25;;;;;;;;;;5003462;28;20667;-62
2023/09/16 07:12:24;;;;;;;2.90;2.80;;;;;;;;;;5005152;28;20205;-61
2023/09/16 07:14:52;;;;;;;2.88;2.78;;;;;;;;;;5004747;28;20231;-63
2023/09/16 07:17:21;;;;;;;4.90;3.38;;;;;;;;;;5003703;28;20219;-63
2023/09/16 07:19:48;;;;;;;2.78;2.58;;;;;;;;;;5004457;28;20220;-63
2023/09/16 07:22:17;;;;;;;2.97;2.72;;;;;;;;;;4999194;28;20212;-62
2023/09/16 07:24:45;;;;;;;2.45;2.45;;;;;;;;;;4998995;28;20626;-63
2023/09/16 07:27:13;;;;;;;2.80;2.53;;;;;;;;;;5005220;28;20251;-62
2023/09/16 07:29:40;;;;;;;53.47;11.60;;;;;;;;;;5004797;28;20213;-62
2023/09/16 07:32:07;;;;;;;299.15;52.25;;;;;;;;;;5003647;28;20213;-62
2023/09/16 07:34:34;;;;;;;3.78;2.95;;;;;;;;;;4994761;28;20201;-63
2023/09/16 07:37:03;;;;;;;2.80;2.70;;;;;;;;;;5009415;28;20209;-63
2023/09/16 07:39:30;;;;;;;2.90;2.70;;;;;;;;;;5010776;28;20197;-63
2023/09/16 07:41:58;;;;;;;4.10;2.80;;;;;;;;;;5010165;28;20236;-63
2023/09/16 07:44:26;;;;;;;3.45;2.75;;;;;;;;;;5009854;28;20205;-62
2023/09/16 07:46:54;;;;;;;2.85;2.75;;;;;;;;;;5007000;28;20287;-63
2023/09/16 07:49:21;;;;;;;2.80;2.65;;;;;;;;;;5005998;28;20212;-63
2023/09/16 07:51:49;;;;;;;2.47;2.30;;;;;;;;;;5006307;28;20244;-63
2023/09/16 07:54:16;;;;;;;2.83;2.72;;;;;;;;;;5009082;28;20225;-63
2023/09/16 07:56:43;;;;;;;2.80;2.63;;;;;;;;;;5011257;28;20248;-64
2023/09/16 07:59:10;;;;;;;3.03;2.85;;;;;;;;;;5008416;28;20333;-63
2023/09/16 08:01:39;;;;;;;3.10;2.90;;;;;;;;;;5011664;28;20251;-63
2023/09/16 08:04:06;;;;;;;2.47;2.38;;;;;;;;;;5008994;28;20219;-64
2023/09/16 08:06:33;;;;;;;3.03;2.83;;;;;;;;;;5011142;28;20227;-63
2023/09/16 08:09:00;;;;;;;2.58;2.47;;;;;;;;;;5008855;28;20232;-61
2023/09/16 08:11:27;;;;;;;2.65;2.55;;;;;;;;;;5001355;28;20216;-61
2023/09/16 08:13:54;;;;;;;3.58;2.70;;;;;;;;;;5007785;28;20201;-64
2023/09/16 08:16:21;;;;;;;2.80;2.60;;;;;;;;;;5006648;28;20583;-61
2023/09/16 08:18:49;;;;;;;3.30;3.10;;;;;;;;;;5006286;28;20862;-63
2023/09/16 08:21:16;;;;;;;2.85;2.75;;;;;;;;;;5007542;28;20225;-63
2023/09/16 08:23:43;;;;;;;3.05;2.83;;;;;;;;;;5011188;28;20208;-64
2023/09/16 08:26:10;;;;;;;4.82;3.10;;;;;;;;;;5008905;28;20588;-63
2023/09/16 08:28:37;;;;;;;3.40;3.20;;;;;;;;;;5011148;28;20208;-63
2023/09/16 08:31:04;;;;;;;3.72;2.80;;;;;;;;;;5009345;28;20208;-63
2023/09/16 08:33:31;;;;;;;2.53;2.50;;;;;;;;;;5010115;28;20217;-64
2023/09/16 08:36:00;;;;;;;2.83;2.63;;;;;;;;;;5009069;28;20204;-63
2023/09/16 08:38:27;;;;;;;2.78;2.67;;;;;;;;;;5009013;28;20220;-64
2023/09/16 08:40:57;;;;;;;2.70;2.60;;;;;;;;;;5002343;28;20232;-64
2023/09/16 08:43:29;;;;;;;3.33;2.80;;;;;;;;;;5011361;28;20283;-64
2023/09/16 08:46:00;;;;;;;2.80;2.70;;;;;;;;;;5005414;28;20239;-64
2023/09/16 08:48:27;;;;;;;2.60;2.50;;;;;;;;;;5002890;28;20213;-64
2023/09/16 08:50:55;;;;;;;3.20;3.00;;;;;;;;;;5004731;28;20314;-63
2023/09/16 08:53:26;;;;;;;2.80;2.70;;;;;;;;;;5002172;28;20224;-64
2023/09/16 08:55:55;;;;;;;3.80;2.90;;;;;;;;;;5002693;28;20247;-64
2023/09/16 08:58:22;;;;;;;3.60;2.92;;;;;;;;;;5006354;28;20287;-65
2023/09/16 09:00:49;;;;;;;2.83;2.72;;;;;;;;;;5004845;28;20236;-65
2023/09/16 09:03:16;;;;;;;2.80;2.70;;;;;;;;;;5003833;28;20201;-65
2023/09/16 09:05:45;;;;;;;2.78;2.67;;;;;;;;;;5006214;28;20209;-64
2023/09/16 09:08:12;;;;;;;3.03;2.83;;;;;;;;;;5005340;28;20691;-65
2023/09/16 09:10:41;;;;;;;2.85;2.75;;;;;;;;;;5006384;28;20205;-64
2023/09/16 09:13:11;;;;;;;2.92;2.83;;;;;;;;;;5005338;28;20205;-64
2023/09/16 09:15:39;;;;;;;2.78;2.60;;;;;;;;;;5006384;28;20221;-71
2023/09/16 09:18:07;;;;;;;2.60;2.50;;;;;;;;;;5001777;28;20205;-68
2023/09/16 09:20:34;;;;;;;2.63;2.53;;;;;;;;;;5002096;28;20233;-60
2023/09/16 09:23:02;;;;;;;3.28;3.08;;;;;;;;;;5000818;28;20213;-63
2023/09/16 09:25:31;;;;;;;2.88;2.67;;;;;;;;;;4989248;28;20216;-69
2023/09/16 09:27:59;;;;;;;3.42;3.20;;;;;;;;;;4998100;28;20775;-65
2023/09/16 09:30:27;;;;;;;3.13;3.03;;;;;;;;;;4988439;28;20217;-62
2023/09/16 09:32:56;;;;;;;2.78;2.67;;;;;;;;;;5001892;28;20205;-62
2023/09/16 09:35:23;;;;;;;3.38;3.28;;;;;;;;;;5005361;28;20209;-61
2023/09/16 09:37:51;;;;;;;3.65;2.67;;;;;;;;;;4993788;28;20205;-62
2023/09/16 09:40:18;;;;;;;3.38;3.17;;;;;;;;;;5001535;28;20213;-62
2023/09/16 09:42:46;;;;;;;3.38;3.17;;;;;;;;;;4998992;28;20667;-60
2023/09/16 09:45:15;;;;;;;2.92;2.78;;;;;;;;;;4982261;28;20221;-62
2023/09/16 09:47:43;;;;;;;3.60;3.40;;;;;;;;;;4988805;28;20213;-62
2023/09/16 09:50:13;;;;;;;3.25;3.15;;;;;;;;;;4997513;28;20229;-63
2023/09/16 09:52:40;;;;;;;3.22;2.92;;;;;;;;;;5003136;28;20232;-63
2023/09/16 09:55:07;;;;;;;3.40;3.30;;;;;;;;;;5005805;28;20213;-61
2023/09/16 09:57:34;;;;;;;3.78;3.55;;;;;;;;;;5005864;28;20236;-60
2023/09/16 10:00:02;;;;;;;3.58;3.47;;;;;;;;;;5004294;28;20583;-63
2023/09/16 10:02:31;;;;;;;3.88;3.67;;;;;;;;;;5005563;28;20248;-63
2023/09/16 10:04:59;;;;;;;3.75;3.55;;;;;;;;;;5006216;28;20216;-61
2023/09/16 10:07:26;;;;;;;4.47;4.18;;;;;;;;;;5003251;28;20205;-61
2023/09/16 10:09:53;;;;;;;5.30;4.80;;;;;;;;;;5003873;28;20236;-62
2023/09/16 10:12:20;;;;;;;4.18;3.85;;;;;;;;;;5001116;28;20224;-62
2023/09/16 10:14:48;;;;;;;4.68;4.25;;;;;;;;;;5001254;28;20224;-63
2023/09/16 10:17:15;;;;;;;3.80;3.60;;;;;;;;;;5000999;28;20581;-62
2023/09/16 10:19:44;;;;;;;3.35;3.20;;;;;;;;;;5002667;28;20201;-62
2023/09/16 10:22:11;;;;;;;3.10;3.00;;;;;;;;;;5005884;28;20240;-62
2023/09/16 10:24:40;;;;;;;3.72;3.58;;;;;;;;;;5001781;28;20636;-61
2023/09/16 10:27:10;;;;;;;3.95;3.83;;;;;;;;;;5004505;28;20212;-62
2023/09/16 10:29:37;;;;;;;3.60;3.50;;;;;;;;;;5006334;28;20205;-62
2023/09/16 10:32:04;;;;;;;3.60;3.40;;;;;;;;;;5001088;28;20219;-62
2023/09/16 10:34:32;;;;;;;3.80;3.60;;;;;;;;;;5000900;28;20224;-60
2023/09/16 10:37:00;;;;;;;3.75;3.55;;;;;;;;;;5000769;28;20213;-63
2023/09/16 10:39:28;;;;;;;3.88;3.58;;;;;;;;;;5001904;28;20252;-63
2023/09/16 10:41:56;;;;;;;3.42;3.25;;;;;;;;;;4999694;28;20245;-62
2023/09/16 10:44:23;;;;;;;4.35;4.10;;;;;;;;;;5005213;28;20212;-62
2023/09/16 10:46:51;;;;;;;3.63;3.42;;;;;;;;;;5005043;28;20212;-62
2023/09/16 10:49:18;;;;;;;3.78;3.58;;;;;;;;;;5003897;28;20212;-62
2023/09/16 10:51:45;;;;;;;3.60;3.50;;;;;;;;;;5005413;28;20679;-62
2023/09/16 10:54:17;;;;;;;4.07;3.80;;;;;;;;;;5003487;28;20205;-62
2023/09/16 10:56:45;;;;;;;3.58;3.47;;;;;;;;;;5004749;28;20650;-62
2023/09/16 10:59:13;;;;;;;3.50;3.40;;;;;;;;;;5003528;28;20248;-62
2023/09/16 11:01:46;;;;;;;3.88;3.55;;;;;;;;;;5002064;28;20279;-62
2023/09/16 11:04:16;;;;;;;3.97;3.78;;;;;;;;;;4990011;28;20205;-62
2023/09/16 11:06:47;;;;;;;4.40;4.20;;;;;;;;;;4999869;28;20236;-63
2023/09/16 11:09:15;;;;;;;3.72;3.58;;;;;;;;;;4979913;28;20210;-65
2023/09/16 11:11:43;;;;;;;3.60;3.50;;;;;;;;;;4995536;28;20209;-64
2023/09/16 11:14:11;;;;;;;4.20;3.90;;;;;;;;;;5004342;28;20201;-63
2023/09/16 11:16:45;;;;;;;3.47;3.38;;;;;;;;;;5005363;28;20213;-63
2023/09/16 11:19:15;;;;;;;3.33;3.20;;;;;;;;;;5002770;28;20209;-61
2023/09/16 11:21:43;;;;;;;3.47;3.33;;;;;;;;;;5004182;28;20224;-64
2023/09/16 11:24:10;;;;;;;3.75;3.58;;;;;;;;;;5003519;28;20213;-63
2023/09/16 11:26:38;;;;;;;3.70;3.40;;;;;;;;;;5005390;28;20868;-63
2023/09/16 11:29:16;;;;;;;3.65;3.50;;;;;;;;;;5003395;28;20228;-63
2023/09/16 11:31:43;;;;;;;4.07;3.70;;;;;;;;;;5001908;28;20212;-64
2023/09/16 11:34:11;;;;;;;3.60;3.50;;;;;;;;;;4998975;28;20236;-62
2023/09/16 11:36:42;;;;;;;3.83;3.63;;;;;;;;;;4999788;28;20217;-63
2023/09/16 11:39:18;;;;;;;3.30;3.13;;;;;;;;;;4999956;28;20212;-63
2023/09/16 11:41:48;;;;;;;4.20;3.80;;;;;;;;;;4999365;28;20316;-62
2023/09/16 11:44:15;;;;;;;3.50;3.35;;;;;;;;;;5005149;28;20208;-63
2023/09/16 11:46:42;;;;;;;3.70;3.60;;;;;;;;;;5005050;28;20205;-63
2023/09/16 11:49:09;;;;;;;6.70;3.97;;;;;;;;;;5002837;28;20582;-63
2023/09/16 11:51:37;;;;;;;3.50;3.30;;;;;;;;;;5002581;28;20205;-63
2023/09/16 11:54:04;;;;;;;3.63;3.42;;;;;;;;;;5002102;28;20909;-63
2023/09/16 11:56:34;;;;;;;3.58;3.38;;;;;;;;;;5004554;28;20228;-62
2023/09/16 11:59:03;;;;;;;3.90;3.70;;;;;;;;;;5000564;28;20585;-63
2023/09/16 12:01:31;;;;;;;3.70;3.50;;;;;;;;;;4999360;28;20229;-60
2023/09/16 12:03:59;;;;;;;3.90;3.70;;;;;;;;;;4999908;28;20217;-63
2023/09/16 12:06:26;;;;;;;3.63;3.40;;;;;;;;;;5001486;28;20209;-63
2023/09/16 12:08:54;;;;;;;3.60;3.50;;;;;;;;;;5002756;28;20217;-60
2023/09/16 12:11:22;;;;;;;3.53;3.40;;;;;;;;;;5002502;28;20216;-63
2023/09/16 12:13:50;;;;;;;3.42;3.33;;;;;;;;;;5001353;28;20228;-63
2023/09/16 12:16:18;;;;;;;3.47;3.28;;;;;;;;;;4999218;28;20205;-63
2023/09/16 12:18:46;;;;;;;4.32;3.70;;;;;;;;;;5002589;28;20208;-62
2023/09/16 12:21:13;;;;;;;3.40;3.30;;;;;;;;;;5005869;28;20659;-64
2023/09/16 12:23:41;;;;;;;4.47;4.03;;;;;;;;;;5008481;28;20216;-62
2023/09/16 12:26:09;;;;;;;3.30;3.20;;;;;;;;;;5002994;28;20933;-62
2023/09/16 12:28:36;;;;;;;3.83;3.70;;;;;;;;;;5003535;28;20667;-63
2023/09/16 12:31:03;;;;;;;3.90;3.60;;;;;;;;;;5001770;28;20205;-64
2023/09/16 12:33:42;;;;;;;3.53;3.40;;;;;;;;;;5003004;28;20679;-63
2023/09/16 12:36:10;;;;;;;3.97;3.70;;;;;;;;;;5002375;28;20212;-63
2023/09/16 12:38:39;;;;;;;3.60;3.50;;;;;;;;;;5008024;28;20212;-61
2023/09/16 12:41:06;;;;;;;3.50;3.17;;;;;;;;;;4989689;28;20214;-61
2023/09/16 12:43:33;;;;;;;3.67;3.50;;;;;;;;;;4999938;28;20228;-61
2023/09/16 12:46:02;;;;;;;3.30;3.10;;;;;;;;;;4996751;28;20212;-61
2023/09/16 12:48:29;;;;;;;3.47;3.35;;;;;;;;;;5007964;28;20540;-61
2023/09/16 12:50:59;;;;;;;3.53;3.30;;;;;;;;;;5007625;28;20213;-61
2023/09/16 12:53:27;;;;;;;3.05;2.92;;;;;;;;;;4997495;28;20198;-61
2023/09/16 12:55:54;;;;;;;3.53;3.42;;;;;;;;;;4995722;28;20221;-61
2023/09/16 12:58:22;;;;;;;2.90;2.85;;;;;;;;;;5003088;28;20268;-61
2023/09/16 13:00:49;;;;;;;3.60;3.20;;;;;;;;;;5005496;28;20250;-61
2023/09/16 13:03:17;;;;;;;3.50;3.40;;;;;;;;;;5001329;28;20233;-61
2023/09/16 13:05:44;;;;;;;4.30;3.40;;;;;;;;;;4993363;28;20206;-61
2023/09/16 13:08:14;;;;;;;4.07;3.88;;;;;;;;;;4993248;28;20595;-61
2023/09/16 13:10:42;;;;;;;3.60;3.40;;;;;;;;;;5007200;28;20213;-60
2023/09/16 13:13:09;;;;;;;3.40;3.20;;;;;;;;;;5005383;28;20208;-60
2023/09/16 13:15:39;;;;;;;3.40;3.20;;;;;;;;;;5006280;28;20229;-61
2023/09/16 13:18:07;;;;;;;3.30;3.20;;;;;;;;;;5004320;28;20390;-61
2023/09/16 13:20:36;;;;;;;3.10;3.00;;;;;;;;;;5003631;28;20201;-61
2023/09/16 13:23:04;;;;;;;3.38;3.22;;;;;;;;;;5001943;28;20224;-61
2023/09/16 13:25:34;;;;;;;3.30;3.15;;;;;;;;;;5006241;28;20580;-61
2023/09/16 13:28:08;;;;;;;3.50;3.30;;;;;;;;;;5005372;28;20224;-61
2023/09/16 13:30:36;;;;;;;3.95;3.65;;;;;;;;;;5005112;28;20220;-61
2023/09/16 13:33:05;;;;;;;4.00;3.47;;;;;;;;;;5005410;28;20249;-61
2023/09/16 13:35:32;;;;;;;3.85;3.75;;;;;;;;;;5006592;28;20210;-62
2023/09/16 13:37:59;;;;;;;3.97;3.78;;;;;;;;;;5000507;28;20205;-61
2023/09/16 13:40:26;;;;;;;3.70;3.50;;;;;;;;;;5007086;28;20216;-62
2023/09/16 13:42:55;;;;;;;3.33;3.22;;;;;;;;;;5006281;28;20758;-58
2023/09/16 13:45:22;;;;;;;3.17;2.97;;;;;;;;;;5004074;28;20209;-61
2023/09/16 13:48:04;;;;;;;4.10;3.22;;;;;;;;;;5003104;28;20217;-60
2023/09/16 13:50:31;;;;;;;3.45;3.35;;;;;;;;;;5003385;28;20221;-61
2023/09/16 13:52:58;;;;;;;5.50;3.67;;;;;;;;;;5001619;28;20204;-62
2023/09/16 13:55:26;;;;;;;3.92;3.47;;;;;;;;;;5003096;28;20786;-62
2023/09/16 13:57:56;;;;;;;3.38;3.28;;;;;;;;;;5004706;28;20247;-62
2023/09/16 14:00:23;;;;;;;4.53;3.20;;;;;;;;;;5006149;28;20290;-62
2023/09/16 14:02:50;;;;;;;3.63;3.47;;;;;;;;;;5004891;28;20563;-62
2023/09/16 14:05:17;;;;;;;4.03;3.83;;;;;;;;;;5001170;28;20210;-64
2023/09/16 14:07:44;;;;;;;3.72;3.42;;;;;;;;;;5003401;28;20201;-63
2023/09/16 14:10:11;;;;;;;6.97;4.75;;;;;;;;;;5001044;28;20213;-61
2023/09/16 14:12:38;;;;;;;3.60;3.45;;;;;;;;;;5001135;28;20213;-62
2023/09/16 14:15:07;;;;;;;3.40;3.17;;;;;;;;;;5004523;28;20236;-62
2023/09/16 14:17:35;;;;;;;3.53;3.35;;;;;;;;;;5006037;28;20208;-62
2023/09/16 14:20:03;;;;;;;3.63;3.30;;;;;;;;;;5004196;28;20813;-62
2023/09/16 14:22:30;;;;;;;5.63;3.50;;;;;;;;;;4999821;28;20235;-62
2023/09/16 14:24:57;;;;;;;3.10;2.90;;;;;;;;;;5002200;28;20209;-62
2023/09/16 14:27:24;;;;;;;3.35;3.20;;;;;;;;;;5002080;28;20296;-62
2023/09/16 14:29:51;;;;;;;3.00;2.90;;;;;;;;;;4999634;28;20205;-61
2023/09/16 14:32:20;;;;;;;4.70;3.33;;;;;;;;;;5006128;28;20231;-62
2023/09/16 14:34:47;;;;;;;3.15;2.95;;;;;;;;;;5006124;28;20219;-62
2023/09/16 14:37:14;;;;;;;2.97;2.88;;;;;;;;;;5004195;28;20221;-62
2023/09/16 14:39:41;;;;;;;5.47;3.17;;;;;;;;;;5004910;28;20209;-62
2023/09/16 14:42:08;;;;;;;2.97;2.88;;;;;;;;;;5003829;28;20593;-62
2023/09/16 14:44:36;;;;;;;3.10;2.90;;;;;;;;;;5005807;28;20296;-62
2023/09/16 14:47:04;;;;;;;2.95;2.85;;;;;;;;;;5003767;28;20217;-62