Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:00;;;;;;;;;;;;;;;3.41;100.00;97807.25;5046618;28;19940;-74
2021/12/26 00:03:28;;;;;;;;;;;;;;;3.30;100.00;97798.31;5044618;28;19933;-75
2021/12/26 00:05:58;;;;;;;;;;;;;;;3.20;100.00;97807.44;5054215;28;20011;-75
2021/12/26 00:08:28;;;;;;;;;;;;;;;3.03;100.00;97805.59;5049745;28;19928;-75
2021/12/26 00:11:00;;;;;;;;;;;;;;;3.06;100.00;97804.78;5059178;28;20316;-75
2021/12/26 00:13:33;;;;;;;;;;;;;;;3.18;100.00;97809.81;5072768;28;19932;-75
2021/12/26 00:16:14;;;;;;;;;;;;;;;3.29;100.00;97796.72;5063355;28;19924;-75
2021/12/26 00:18:44;;;;;;;;;;;;;;;2.98;100.00;97806.81;5053605;28;19924;-75
2021/12/26 00:21:16;;;;;;;;;;;;;;;3.08;100.00;97796.88;5053557;28;20376;-75
2021/12/26 00:23:46;;;;;;;;;;;;;;;3.00;100.00;97801.66;5045089;28;19948;-75
2021/12/26 00:26:15;;;;;;;;;;;;;;;3.07;100.00;97798.84;5052464;28;20377;-75
2021/12/26 00:28:44;;;;;;;;;;;;;;;3.20;100.00;97797.19;5038797;28;19964;-75
2021/12/26 00:31:11;;;;;;;;;;;;;;;3.02;100.00;97795.72;5035576;28;20287;-75
2021/12/26 00:33:38;;;;;;;;;;;;;;;3.22;100.00;97794.00;5058824;28;19932;-75
2021/12/26 00:36:08;;;;;;;;;;;;;;;3.18;100.00;97782.22;5049807;28;19977;-75
2021/12/26 00:38:36;;;;;;;;;;;;;;;3.03;100.00;97791.78;5040060;28;19956;-75
2021/12/26 00:41:03;;;;;;;;;;;;;;;3.00;100.00;97798.13;5051473;28;19932;-75
2021/12/26 00:43:31;;;;;;;;;;;;;;;3.45;100.00;97785.94;5068954;28;20375;-75
2021/12/26 00:45:58;;;;;;;;;;;;;;;3.36;100.00;97775.34;5073301;28;20252;-75
2021/12/26 00:48:29;;;;;;;;;;;;;;;3.18;100.00;97784.97;5054103;28;20015;-75
2021/12/26 00:50:57;;;;;;;;;;;;;;;3.04;100.00;97776.78;5055558;28;19934;-75
2021/12/26 00:53:25;;;;;;;;;;;;;;;3.08;100.00;97781.09;5046003;28;19929;-75
2021/12/26 00:55:54;;;;;;;;;;;;;;;3.11;100.00;97782.25;5019183;28;19925;-75
2021/12/26 00:58:21;;;;;;;;;;;;;;;3.12;100.00;97767.28;5039368;28;19925;-75
2021/12/26 01:00:52;;;;;;;;;;;;;;;3.16;100.00;97773.56;5041439;28;20429;-75
2021/12/26 01:03:20;;;;;;;;;;;;;;;3.03;100.00;97764.19;5055219;28;19931;-75
2021/12/26 01:05:51;;;;;;;;;;;;;;;2.98;100.00;97773.69;5038347;28;19932;-75
2021/12/26 01:08:20;;;;;;;;;;;;;;;3.11;100.00;97768.47;5043824;28;20019;-75
2021/12/26 01:10:59;;;;;;;;;;;;;;;3.19;100.00;97775.50;5038466;28;19929;-75
2021/12/26 01:13:35;;;;;;;;;;;;;;;3.11;100.00;97769.25;5040830;28;19925;-75
2021/12/26 01:16:14;;;;;;;;;;;;;;;3.00;100.00;97768.53;5032873;28;19925;-75
2021/12/26 01:18:43;;;;;;;;;;;;;;;3.21;100.00;97764.84;5059268;28;20019;-75
2021/12/26 01:21:17;;;;;;;;;;;;;;;3.01;100.00;97763.81;5054580;28;19929;-75
2021/12/26 01:23:59;;;;;;;;;;;;;;;3.11;100.00;97751.91;5043845;28;20306;-75
2021/12/26 01:26:29;;;;;;;;;;;;;;;3.09;100.00;97751.53;5038955;28;19925;-75
2021/12/26 01:28:57;;;;;;;;;;;;;;;3.24;100.00;97753.00;5062595;28;20011;-75
2021/12/26 01:31:25;;;;;;;;;;;;;;;3.12;100.00;97773.56;5056732;28;19935;-75
2021/12/26 01:34:05;;;;;;;;;;;;;;;3.21;100.00;97762.84;5039089;28;20003;-75
2021/12/26 01:36:52;;;;;;;;;;;;;;;3.20;100.00;97754.97;5069471;28;19924;-75
2021/12/26 01:39:37;;;;;;;;;;;;;;;3.43;100.00;97761.50;5050697;28;19924;-75
2021/12/26 01:42:15;;;;;;;;;;;;;;;3.00;100.00;97756.72;5055491;28;19931;-75
2021/12/26 01:44:50;;;;;;;;;;;;;;;3.24;100.00;97753.00;5038551;28;20050;-75
2021/12/26 01:47:21;;;;;;;;;;;;;;;3.37;100.00;97752.09;5027064;28;19925;-75
2021/12/26 01:49:48;;;;;;;;;;;;;;;3.32;100.00;97743.44;5037859;28;19953;-76
2021/12/26 01:52:16;;;;;;;;;;;;;;;3.24;100.00;97753.00;5045477;28;20378;-75
2021/12/26 01:57:13;;;;;;;;;;;;;;;3.32;100.00;97760.00;5042505;28;19925;-75
2021/12/26 01:59:46;;;;;;;;;;;;;;;3.35;100.00;97756.44;5058374;28;19925;-75
2021/12/26 02:02:22;;;;;;;;;;;;;;;3.73;100.00;97769.13;5063987;28;19930;-75
2021/12/26 02:04:51;;;;;;;;;;;;;;;3.17;100.00;97775.13;5057223;28;20019;-75
2021/12/26 02:07:22;;;;;;;;;;;;;;;3.47;100.00;97773.31;5067310;28;19931;-75
2021/12/26 02:09:51;;;;;;;;;;;;;;;3.18;100.00;97771.19;5039239;28;19925;-75
2021/12/26 02:12:21;;;;;;;;;;;;;;;3.31;100.00;97769.50;5046759;28;19924;-76
2021/12/26 02:14:48;;;;;;;;;;;;;;;3.30;100.00;97763.19;5039685;28;19932;-75
2021/12/26 02:17:31;;;;;;;;;;;;;;;3.23;100.00;97762.44;5047246;28;19924;-75
2021/12/26 02:20:18;;;;;;;;;;;;;;;3.32;100.00;97760.81;5038943;28;19931;-75
2021/12/26 02:22:54;;;;;;;;;;;;;;;3.37;100.00;97767.88;5057290;28;19925;-75
2021/12/26 02:25:31;;;;;;;;;;;;;;;3.33;100.00;97761.59;5074147;28;19970;-75
2021/12/26 02:28:00;;;;;;;;;;;;;;;3.29;100.00;97758.84;5046916;28;20359;-75
2021/12/26 02:30:28;;;;;;;;;;;;;;;3.16;100.00;97768.81;5055523;28;19954;-75
2021/12/26 02:32:59;;;;;;;;;;;;;;;3.32;100.00;97760.00;5037946;28;19929;-75
2021/12/26 02:35:30;;;;;;;;;;;;;;;3.49;100.00;97767.38;5056957;28;19970;-75
2021/12/26 02:37:57;;;;;;;;;;;;;;;3.50;100.00;97771.69;5057002;28;19959;-75
2021/12/26 02:40:25;;;;;;;;;;;;;;;3.41;100.00;97755.59;5037238;28;19928;-75
2021/12/26 02:42:52;;;;;;;;;;;;;;;3.52;100.00;97759.06;5037794;28;19974;-75
2021/12/26 02:45:22;;;;;;;;;;;;;;;3.41;100.00;97758.38;5021653;28;19929;-75
2021/12/26 02:47:50;;;;;;;;;;;;;;;3.23;100.00;97752.19;5043066;28;19928;-75
2021/12/26 02:50:18;;;;;;;;;;;;;;;3.27;100.00;97752.94;5036990;28;19924;-75
2021/12/26 02:52:47;;;;;;;;;;;;;;;3.23;100.00;97751.41;5056829;28;19924;-75
2021/12/26 02:55:15;;;;;;;;;;;;;;;3.46;100.00;97748.84;5042299;28;19986;-75
2021/12/26 02:57:48;;;;;;;;;;;;;;;3.25;100.00;97749.84;5041234;28;19946;-75
2021/12/26 03:00:17;;;;;;;;;;;;;;;3.30;100.00;97745.84;5039822;28;19969;-75
2021/12/26 03:02:45;;;;;;;;;;;;;;;3.46;100.00;97738.59;5040065;28;19925;-75
2021/12/26 03:05:15;;;;;;;;;;;;;;;3.53;100.00;97748.78;5036859;28;19925;-75
2021/12/26 03:07:43;;;;;;;;;;;;;;;3.55;100.00;97740.88;5048672;28;19931;-75
2021/12/26 03:10:16;;;;;;;;;;;;;;;3.39;100.00;97740.66;5039856;28;19929;-75
2021/12/26 03:12:43;;;;;;;;;;;;;;;3.43;100.00;97739.41;5042655;28;20357;-75
2021/12/26 03:15:10;;;;;;;;;;;;;;;3.51;100.00;97740.91;5074136;28;19924;-75
2021/12/26 03:17:38;;;;;;;;;;;;;;;3.60;100.00;97729.41;5054331;28;19925;-75
2021/12/26 03:20:09;;;;;;;;;;;;;;;3.43;100.00;97730.34;5023862;28;19924;-75
2021/12/26 03:22:37;;;;;;;;;;;;;;;3.91;100.00;97731.03;5067426;28;19931;-75
2021/12/26 03:25:10;;;;;;;;;;;;;;;3.67;100.00;97726.56;5026834;28;20269;-75
2021/12/26 03:27:37;;;;;;;;;;;;;;;3.55;100.00;97722.34;5047346;28;19971;-75
2021/12/26 03:30:05;;;;;;;;;;;;;;;3.53;100.00;97737.72;5059002;28;19925;-75
2021/12/26 03:32:37;;;;;;;;;;;;;;;3.31;100.00;97725.31;5039227;28;19928;-75
2021/12/26 03:35:05;;;;;;;;;;;;;;;3.26;100.00;97720.22;5056440;28;19994;-75
2021/12/26 03:37:33;;;;;;;;;;;;;;;3.56;100.00;97731.38;5034824;28;19928;-75
2021/12/26 03:40:07;;;;;;;;;;;;;;;3.56;100.00;97723.91;5051789;28;20011;-75
2021/12/26 03:42:38;;;;;;;;;;;;;;;3.49;100.00;97725.94;5044347;28;19932;-75
2021/12/26 03:45:06;;;;;;;;;;;;;;;3.50;100.00;97721.97;5039115;28;20348;-75
2021/12/26 03:47:37;;;;;;;;;;;;;;;3.50;100.00;97719.22;5037364;28;20303;-75
2021/12/26 03:50:05;;;;;;;;;;;;;;;3.51;100.00;97715.28;5034312;28;19924;-75
2021/12/26 03:52:37;;;;;;;;;;;;;;;3.38;100.00;97711.44;5066551;28;20344;-75
2021/12/26 03:55:04;;;;;;;;;;;;;;;3.57;100.00;97708.13;5035318;28;19967;-75
2021/12/26 03:57:33;;;;;;;;;;;;;;;3.53;100.00;97707.34;5052825;28;20019;-75
2021/12/26 04:00:00;;;;;;;;;;;;;;;3.55;100.00;97710.50;5049709;28;20023;-75
2021/12/26 04:02:41;;;;;;;;;;;;;;;3.39;100.00;97707.50;5055150;28;20020;-75
2021/12/26 04:05:12;;;;;;;;;;;;;;;3.60;100.00;97710.06;5004205;28;19979;-75
2021/12/26 04:07:41;;;;;;;;;;;;;;;3.54;100.00;97708.94;5036268;28;20367;-75
2021/12/26 04:10:09;;;;;;;;;;;;;;;3.32;100.00;97705.59;5040748;28;20453;-75
2021/12/26 04:12:37;;;;;;;;;;;;;;;3.51;100.00;97709.75;5043938;28;20374;-75
2021/12/26 04:15:10;;;;;;;;;;;;;;;3.65;100.00;97706.84;5036956;28;20372;-76
2021/12/26 04:17:38;;;;;;;;;;;;;;;3.54;100.00;97700.66;5038595;28;19932;-75
2021/12/26 04:20:16;;;;;;;;;;;;;;;3.62;100.00;97691.09;5046537;28;19925;-75
2021/12/26 04:22:43;;;;;;;;;;;;;;;3.62;100.00;97694.66;5051421;28;19970;-75
2021/12/26 04:25:11;;;;;;;;;;;;;;;3.53;100.00;97683.28;5035706;28;20276;-75
2021/12/26 04:27:38;;;;;;;;;;;;;;;3.36;100.00;97683.47;5045616;28;19925;-75
2021/12/26 04:30:08;;;;;;;;;;;;;;;3.26;100.00;97681.59;5067635;28;19924;-75
2021/12/26 04:32:35;;;;;;;;;;;;;;;3.18;100.00;97674.59;5053478;28;20325;-75
2021/12/26 04:35:03;;;;;;;;;;;;;;;3.34;100.00;97672.84;5054097;28;20340;-75
2021/12/26 04:37:30;;;;;;;;;;;;;;;3.43;100.00;97669.59;5031162;28;19966;-75
2021/12/26 04:39:57;;;;;;;;;;;;;;;3.20;100.00;97666.66;5041407;28;19924;-75
2021/12/26 04:42:29;;;;;;;;;;;;;;;3.30;100.00;97668.56;5047854;28;19924;-75
2021/12/26 04:45:15;;;;;;;;;;;;;;;3.16;100.00;97660.41;5050409;28;20016;-75
2021/12/26 04:48:02;;;;;;;;;;;;;;;3.22;100.00;97658.75;5043733;28;20394;-75
2021/12/26 04:50:34;;;;;;;;;;;;;;;3.29;100.00;97656.72;5037908;28;19924;-75
2021/12/26 04:53:05;;;;;;;;;;;;;;;3.33;100.00;97657.47;5020210;28;19947;-75
2021/12/26 04:55:33;;;;;;;;;;;;;;;3.37;100.00;97657.44;5035728;28;19971;-75
2021/12/26 04:58:00;;;;;;;;;;;;;;;3.41;100.00;97652.66;5035983;28;19925;-75
2021/12/26 05:00:32;;;;;;;;;;;;;;;3.41;100.00;97649.88;5055038;28;20344;-74
2021/12/26 05:03:03;;;;;;;;;;;;;;;3.50;100.00;97647.41;5074189;28;20011;-75
2021/12/26 05:05:32;;;;;;;;;;;;;;;3.52;100.00;97651.34;5077180;28;20394;-75
2021/12/26 05:07:59;;;;;;;;;;;;;;;3.45;100.00;97643.13;5042199;28;20264;-74
2021/12/26 05:10:28;;;;;;;;;;;;;;;3.52;100.00;97648.59;5054986;28;19924;-75
2021/12/26 05:12:59;;;;;;;;;;;;;;;3.59;100.00;97647.72;5046777;28;20483;-75
2021/12/26 05:15:26;;;;;;;;;;;;;;;3.67;100.00;97654.75;5035643;28;19925;-75
2021/12/26 05:17:55;;;;;;;;;;;;;;;3.86;100.00;97647.81;5024997;28;19932;-75
2021/12/26 05:20:24;;;;;;;;;;;;;;;3.66;100.00;97648.41;5060365;28;19967;-75
2021/12/26 05:22:52;;;;;;;;;;;;;;;3.66;100.00;97647.66;5022533;28;19988;-75
2021/12/26 05:25:20;;;;;;;;;;;;;;;3.51;100.00;97647.00;5038954;28;19963;-75
2021/12/26 05:27:48;;;;;;;;;;;;;;;3.52;100.00;97650.56;5050781;28;19971;-75
2021/12/26 05:30:17;;;;;;;;;;;;;;;3.91;100.00;97648.13;5053249;28;19960;-75
2021/12/26 05:32:45;;;;;;;;;;;;;;;3.77;100.00;97642.81;5048743;28;20019;-75
2021/12/26 05:35:14;;;;;;;;;;;;;;;3.85;100.00;97649.78;5028854;28;19929;-75
2021/12/26 05:37:41;;;;;;;;;;;;;;;3.52;100.00;97645.03;5023289;28;19933;-75
2021/12/26 05:40:10;;;;;;;;;;;;;;;3.61;100.00;97650.84;5058608;28;20032;-75
2021/12/26 05:42:39;;;;;;;;;;;;;;;3.90;100.00;97652.09;5059960;28;19926;-75
2021/12/26 05:45:07;;;;;;;;;;;;;;;4.01;100.00;97650.00;5064130;28;19925;-75
2021/12/26 05:47:43;;;;;;;;;;;;;;;4.03;100.00;97652.34;5062367;28;20048;-75
2021/12/26 05:50:12;;;;;;;;;;;;;;;3.98;100.00;97648.06;5030040;28;20002;-75
2021/12/26 05:52:40;;;;;;;;;;;;;;;4.04;100.00;97635.34;5051819;28;19971;-75
2021/12/26 05:55:14;;;;;;;;;;;;;;;3.80;100.00;97641.19;5055090;28;19924;-75
2021/12/26 05:57:42;;;;;;;;;;;;;;;3.91;100.00;97639.84;5070038;28;19929;-75
2021/12/26 06:00:13;;;;;;;;;;;;;;;3.91;100.00;97636.31;5059525;28;19925;-75
2021/12/26 06:02:44;;;;;;;;;;;;;;;3.97;100.00;97623.63;5046392;28;20318;-75
2021/12/26 06:05:11;;;;;;;;;;;;;;;3.86;100.00;97628.47;5054765;28;20010;-75
2021/12/26 06:07:39;;;;;;;;;;;;;;;3.72;100.00;97621.16;5066017;28;19928;-75
2021/12/26 06:10:07;;;;;;;;;;;;;;;3.89;100.00;97622.91;5043507;28;19940;-75
2021/12/26 06:12:35;;;;;;;;;;;;;;;3.94;100.00;97618.91;5042753;28;19925;-75
2021/12/26 06:15:06;;;;;;;;;;;;;;;3.90;100.00;97630.00;5027215;28;19939;-75
2021/12/26 06:17:37;;;;;;;;;;;;;;;3.92;100.00;97611.03;5054191;28;19932;-75
2021/12/26 06:20:22;;;;;;;;;;;;;;;3.97;100.00;97616.09;5053316;28;19925;-75
2021/12/26 06:23:09;;;;;;;;;;;;;;;3.99;100.00;97622.00;5048045;28;19925;-75
2021/12/26 06:25:36;;;;;;;;;;;;;;;4.10;100.00;97606.06;5044117;28;19929;-75
2021/12/26 06:28:29;;;;;;;;;;;;;;;4.30;100.00;97612.47;5040063;28;19925;-75
2021/12/26 06:31:12;;;;;;;;;;;;;;;4.11;100.00;97610.38;5037766;28;19955;-75
2021/12/26 06:34:08;;;;;;;;;;;;;;;4.20;100.00;97610.66;5056074;28;19936;-75
2021/12/26 06:36:55;;;;;;;;;;;;;;;3.91;100.00;97612.22;5072088;28;20005;-75
2021/12/26 06:39:40;;;;;;;;;;;;;;;3.94;100.00;97608.63;5066594;28;20325;-75
2021/12/26 06:42:28;;;;;;;;;;;;;;;3.86;100.00;97612.69;5068882;28;19925;-75
2021/12/26 06:45:15;;;;;;;;;;;;;;;3.88;100.00;97615.03;5066603;28;20399;-75
2021/12/26 06:48:06;;;;;;;;;;;;;;;4.01;100.00;97605.78;5037401;28;20376;-75
2021/12/26 06:50:33;;;;;;;;;;;;;;;4.10;100.00;97605.25;5038487;28;19931;-75
2021/12/26 06:53:00;;;;;;;;;;;;;;;4.32;100.00;97607.31;5039015;28;19946;-75
2021/12/26 06:55:27;;;;;;;;;;;;;;;4.15;100.00;97608.34;5042449;28;19928;-75
2021/12/26 06:57:57;;;;;;;;;;;;;;;4.25;100.00;97604.66;5057359;28;20033;-75
2021/12/26 07:00:24;;;;;;;;;;;;;;;4.28;100.00;97601.06;5055445;28;19928;-75
2021/12/26 07:02:53;;;;;;;;;;;;;;;4.17;100.00;97608.72;5023721;28;20275;-75
2021/12/26 07:05:20;;;;;;;;;;;;;;;4.08;100.00;97599.38;5037071;28;19925;-75
2021/12/26 07:08:01;;;;;;;;;;;;;;;4.17;100.00;97605.94;5017997;28;19931;-75
2021/12/26 07:10:29;;;;;;;;;;;;;;;4.13;100.00;97596.94;5055182;28;19989;-75
2021/12/26 07:12:57;;;;;;;;;;;;;;;4.12;100.00;97591.81;5047907;28;20007;-75
2021/12/26 07:15:34;;;;;;;;;;;;;;;4.10;100.00;97595.00;5040139;28;19928;-75
2021/12/26 07:18:02;;;;;;;;;;;;;;;4.03;100.00;97595.09;5054563;28;19924;-75
2021/12/26 07:20:33;;;;;;;;;;;;;;;4.12;100.00;97587.06;5049321;28;20383;-75
2021/12/26 07:23:21;;;;;;;;;;;;;;;4.18;100.00;97590.16;5066881;28;19967;-75
2021/12/26 07:25:52;;;;;;;;;;;;;;;4.06;100.00;97591.47;5054749;28;19970;-75
2021/12/26 07:28:21;;;;;;;;;;;;;;;3.94;100.00;97592.03;5052649;28;19931;-75
2021/12/26 07:31:20;;;;;;;;;;;;;;;3.86;100.00;97601.66;5058294;28;20432;-75
2021/12/26 07:33:51;;;;;;;;;;;;;;;4.02;100.00;97599.06;5053133;28;19925;-75
2021/12/26 07:36:18;;;;;;;;;;;;;;;4.15;100.00;97605.56;5048280;28;20283;-75
2021/12/26 07:38:58;;;;;;;;;;;;;;;4.14;100.00;97590.19;5046785;28;20484;-75
2021/12/26 07:41:28;;;;;;;;;;;;;;;3.94;100.00;97592.03;5043363;28;20531;-75
2021/12/26 07:43:58;;;;;;;;;;;;;;;4.04;100.00;97591.13;5050695;28;19931;-75
2021/12/26 07:46:43;;;;;;;;;;;;;;;4.24;100.00;97597.53;5070714;28;19991;-75
2021/12/26 07:49:18;;;;;;;;;;;;;;;4.10;100.00;97600.53;5048649;28;19931;-75
2021/12/26 07:52:11;;;;;;;;;;;;;;;4.09;100.00;97593.41;5072024;28;19928;-75
2021/12/26 07:54:56;;;;;;;;;;;;;;;4.20;100.00;97590.50;5063846;28;19925;-75
2021/12/26 07:57:48;;;;;;;;;;;;;;;4.22;100.00;97591.66;5072483;28;19924;-75
2021/12/26 08:00:47;;;;;;;;;;;;;;;4.30;100.00;97595.13;4990541;28;20488;-75
2021/12/26 08:03:41;;;;;;;;;;;;;;;4.31;100.00;97591.94;4992360;28;19932;-75
2021/12/26 08:06:27;;;;;;;;;;;;;;;4.50;100.00;97590.47;4985640;28;20376;-75
2021/12/26 08:08:55;;;;;;;;;;;;;;;4.18;100.00;97598.44;4991874;28;19980;-75
2021/12/26 08:11:22;;;;;;;;;;;;;;;4.23;100.00;97598.75;4991753;28;20329;-75
2021/12/26 08:13:50;;;;;;;;;;;;;;;4.18;100.00;97607.50;4985327;28;19958;-75
2021/12/26 08:16:18;;;;;;;;;;;;;;;4.35;100.00;97602.91;4991827;28;19986;-75
2021/12/26 08:18:45;;;;;;;;;;;;;;;4.30;100.00;97609.69;4991423;28;19926;-75
2021/12/26 08:21:12;;;;;;;;;;;;;;;4.32;100.00;97609.28;4991411;28;19941;-81
2021/12/26 08:23:39;;;;;;;;;;;;;;;4.49;100.00;97613.78;4992098;28;20024;-78
2021/12/26 08:26:06;;;;;;;;;;;;;;;4.52;100.00;97604.66;4991544;28;19981;-78
2021/12/26 08:28:33;;;;;;;;;;;;;;;4.50;100.00;97612.59;4989086;28;20053;-76
2021/12/26 08:31:01;;;;;;;;;;;;;;;4.43;100.00;97607.94;4991413;28;19926;-77
2021/12/26 08:33:28;;;;;;;;;;;;;;;4.49;100.00;97611.81;4991925;28;19932;-79
2021/12/26 08:35:58;;;;;;;;;;;;;;;4.45;100.00;97608.31;5015555;28;20421;-78
2021/12/26 08:38:25;;;;;;;;;;;;;;;4.59;100.00;97616.38;5074500;28;19935;-77
2021/12/26 08:40:53;;;;;;;;;;;;;;;4.60;100.00;97615.19;5047172;28;19928;-78
2021/12/26 08:43:24;;;;;;;;;;;;;;;4.33;100.00;97617.16;5067494;28;20394;-77
2021/12/26 08:45:53;;;;;;;;;;;;;;;4.48;100.00;97613.00;5073595;28;19931;-78
2021/12/26 08:48:24;;;;;;;;;;;;;;;4.51;100.00;97617.72;5068100;28;19935;-78
2021/12/26 08:50:55;;;;;;;;;;;;;;;4.47;100.00;97613.44;5079988;28;20310;-77
2021/12/26 08:53:25;;;;;;;;;;;;;;;4.58;100.00;97609.28;5068275;28;19931;-77
2021/12/26 08:55:52;;;;;;;;;;;;;;;4.55;100.00;97623.16;5062006;28;19924;-77
2021/12/26 08:58:29;;;;;;;;;;;;;;;4.70;100.00;97616.22;5066194;28;19951;-78
2021/12/26 09:01:00;;;;;;;;;;;;;;;4.66;100.00;97621.03;5066290;28;19924;-77
2021/12/26 09:03:28;;;;;;;;;;;;;;;4.78;100.00;97621.25;5067379;28;19932;-77
2021/12/26 09:06:05;;;;;;;;;;;;;;;4.86;100.00;97619.91;5089069;28;19939;-78
2021/12/26 09:09:13;;;;;;;;;;;;;;;4.87;100.00;97615.16;5059192;28;19939;-80
2021/12/26 09:12:11;;;;;;;;;;;;;;;4.42;100.00;97628.50;5053705;28;19924;-86
2021/12/26 09:14:43;;;;;;;;;;;;;;;4.72;100.00;97620.16;5036404;28;19929;-89
2021/12/26 09:17:10;;;;;;;;;;;;;;;4.59;100.00;97618.38;4987073;28;19925;-89
2021/12/26 09:19:42;;;;;;;;;;;;;;;4.59;100.00;97619.16;5004071;28;19968;-87
2021/12/26 09:22:10;;;;;;;;;;;;;;;4.59;100.00;97624.69;5038937;28;19925;-90
2021/12/26 09:33:30;;;;;;;;;;;;;;;4.36;100.00;97626.63;4941067;29;19957;-81
2021/12/26 09:35:57;;;;;;;;;;;;;;;4.55;100.00;97635.03;4935149;29;20889;-84
2021/12/26 09:38:24;;;;;;;;;;;;;;;4.69;100.00;97628.50;4920306;29;20021;-82
2021/12/26 09:40:53;;;;;;;;;;;;;;;4.57;100.00;97632.63;4919152;29;19927;-83
2021/12/26 09:43:20;;;;;;;;;;;;;;;4.58;100.00;97634.19;4900718;29;20006;-83
2021/12/26 09:45:47;;;;;;;;;;;;;;;4.67;100.00;97634.44;4949003;28;19926;-81
2021/12/26 09:48:14;;;;;;;;;;;;;;;4.84;100.00;97627.84;4952614;28;19926;-86
2021/12/26 09:50:42;;;;;;;;;;;;;;;4.85;100.00;97623.09;4940159;29;19931;-77
2021/12/26 09:53:09;;;;;;;;;;;;;;;5.08;100.00;97628.63;4956271;29;20374;-81
2021/12/26 09:55:37;;;;;;;;;;;;;;;5.03;100.00;97627.13;4921646;29;20026;-82
2021/12/26 09:58:04;;;;;;;;;;;;;;;4.96;100.00;97624.50;4918402;29;20013;-81
2021/12/26 10:00:31;;;;;;;;;;;;;;;5.11;100.00;97636.09;4937464;29;19927;-80
2021/12/26 10:03:07;;;;;;;;;;;;;;;5.06;100.00;97620.75;4921501;29;19930;-82
2021/12/26 10:05:55;;;;;;;;;;;;;;;5.02;100.00;97624.78;4981870;28;20426;-81
2021/12/26 10:08:22;;;;;;;;;;;;;;;5.03;100.00;97621.59;5029120;28;19925;-81
2021/12/26 10:11:09;;;;;;;;;;;;;;;5.04;100.00;97614.84;5040751;28;19925;-86
2021/12/26 10:13:54;;;;;;;;;;;;;;;4.91;100.00;97613.91;5050594;28;20016;-87
2021/12/26 10:16:23;;;;;;;;;;;;;;;4.85;100.00;97612.81;5049794;28;19975;-82
2021/12/26 10:18:56;;;;;;;;;;;;;;;4.85;100.00;97618.34;5053038;28;20399;-87
2021/12/26 10:21:27;;;;;;;;;;;;;;;4.76;100.00;97614.53;5045755;28;20339;-86
2021/12/26 10:23:54;;;;;;;;;;;;;;;4.83;100.00;97615.22;5058541;28;19925;-87
2021/12/26 10:26:23;;;;;;;;;;;;;;;4.94;100.00;97613.06;5035643;28;21388;-80
2021/12/26 10:29:05;;;;;;;;;;;;;;;5.15;100.00;97612.69;5033178;28;19925;-85
2021/12/26 10:31:33;;;;;;;;;;;;;;;5.33;100.00;97613.16;5025701;28;19928;-87
2021/12/26 10:34:00;;;;;;;;;;;;;;;5.54;100.00;97621.06;5029165;28;19925;-82
2021/12/26 10:36:43;;;;;;;;;;;;;;;5.57;100.00;97617.44;5016639;28;19925;-80
2021/12/26 10:39:14;;;;;;;;;;;;;;;5.39;100.00;97608.69;5035753;28;19931;-86
2021/12/26 10:41:43;;;;;;;;;;;;;;;5.50;100.00;97603.72;5035875;28;19931;-83
2021/12/26 10:44:21;;;;;;;;;;;;;;;5.53;100.00;97608.41;5048667;28;19971;-85
2021/12/26 10:46:55;;;;;;;;;;;;;;;5.21;100.00;97608.22;5033814;28;20372;-84
2021/12/26 10:49:30;;;;;;;;;;;;;;;5.34;100.00;97606.41;5017237;28;19932;-88
2021/12/26 10:51:58;;;;;;;;;;;;;;;5.54;100.00;97592.59;5017437;28;20442;-84
2021/12/26 10:54:27;;;;;;;;;;;;;;;5.43;100.00;97589.22;5033766;28;19936;-83
2021/12/26 10:57:10;;;;;;;;;;;;;;;5.18;100.00;97603.53;5052169;28;19924;-82
2021/12/26 10:59:42;;;;;;;;;;;;;;;5.24;100.00;97590.75;5020241;28;19931;-84
2021/12/26 11:02:20;;;;;;;;;;;;;;;5.26;100.00;97590.34;5049608;28;20333;-82
2021/12/26 11:04:56;;;;;;;;;;;;;;;5.43;100.00;97580.94;5037937;28;20281;-83
2021/12/26 11:07:24;;;;;;;;;;;;;;;5.52;100.00;97579.16;5054794;28;19924;-88
2021/12/26 11:10:16;;;;;;;;;;;;;;;5.33;100.00;97582.69;5037450;28;19925;-88
2021/12/26 11:12:46;;;;;;;;;;;;;;;5.20;100.00;97567.91;5049367;28;19924;-88
2021/12/26 11:15:16;;;;;;;;;;;;;;;5.33;100.00;97570.84;5050990;28;20007;-90
2021/12/26 11:17:45;;;;;;;;;;;;;;;5.58;100.00;97577.47;5048121;28;19925;-92
2021/12/26 11:20:27;;;;;;;;;;;;;;;5.85;100.00;97560.69;5050032;28;20313;-91
2021/12/26 11:22:55;;;;;;;;;;;;;;;5.53;100.00;97558.56;5066788;28;19925;-86
2021/12/26 11:25:24;;;;;;;;;;;;;;;5.66;100.00;97557.91;5051426;28;19951;-90
2021/12/26 11:27:52;;;;;;;;;;;;;;;5.99;100.00;97554.06;5020525;28;19925;-83
2021/12/26 11:30:19;;;;;;;;;;;;;;;5.82;100.00;97553.25;5052697;28;19948;-90
2021/12/26 11:32:47;;;;;;;;;;;;;;;5.55;100.00;97545.06;5016551;28;20398;-88
2021/12/26 11:35:18;;;;;;;;;;;;;;;5.93;100.00;97550.25;5002666;28;20030;-87
2021/12/26 11:37:50;;;;;;;;;;;;;;;6.25;100.00;97550.31;5020836;28;19971;-86
2021/12/26 11:41:03;;;;;;;;;;;;;;;6.09;100.00;97539.22;5060208;28;19924;-83
2021/12/26 11:44:13;;;;;;;;;;;;;;;5.79;100.00;97536.66;5043503;28;19932;-85
2021/12/26 11:47:27;;;;;;;;;;;;;;;5.96;100.00;97541.84;5024850;28;20475;-86
2021/12/26 11:50:13;;;;;;;;;;;;;;;6.07;100.00;97541.63;5037991;28;20319;-84
2021/12/26 11:53:01;;;;;;;;;;;;;;;6.44;100.00;97535.59;5054235;28;19925;-84
2021/12/26 11:56:08;;;;;;;;;;;;;;;6.45;100.00;97539.94;5053427;28;20363;-89
2021/12/26 11:58:57;;;;;;;;;;;;;;;6.39;100.00;97541.69;5035305;28;19932;-90
2021/12/26 12:01:26;;;;;;;;;;;;;;;6.46;100.00;97533.16;5037844;28;19928;-84
2021/12/26 12:04:17;;;;;;;;;;;;;;;6.27;100.00;97539.59;5055126;28;19991;-82
2021/12/26 12:06:48;;;;;;;;;;;;;;;6.19;100.00;97532.63;5054080;28;19963;-83
2021/12/26 12:09:26;;;;;;;;;;;;;;;6.44;100.00;97536.38;5002381;28;20395;-83
2021/12/26 12:12:01;;;;;;;;;;;;;;;6.69;100.00;97533.00;5053003;28;19939;-82
2021/12/26 12:14:49;;;;;;;;;;;;;;;6.69;100.00;97519.13;5052315;28;19925;-83
2021/12/26 12:17:35;;;;;;;;;;;;;;;6.20;100.00;97520.31;5042564;28;19936;-88
2021/12/26 12:20:12;;;;;;;;;;;;;;;6.17;100.00;97523.94;5053124;28;19925;-86
2021/12/26 12:22:59;;;;;;;;;;;;;;;6.21;100.00;97513.56;5065687;28;19928;-85
2021/12/26 12:25:40;;;;;;;;;;;;;;;6.39;100.00;97520.25;5074745;28;19937;-85
2021/12/26 12:28:29;;;;;;;;;;;;;;;6.83;100.00;97516.00;5020861;28;19925;-83
2021/12/26 12:31:17;;;;;;;;;;;;;;;6.91;100.00;97523.72;5056414;28;19925;-83
2021/12/26 12:34:00;;;;;;;;;;;;;;;6.80;100.00;97519.66;5006267;28;19925;-83
2021/12/26 12:36:28;;;;;;;;;;;;;;;7.04;100.00;97518.22;5052876;28;19924;-86
2021/12/26 12:39:08;;;;;;;;;;;;;;;6.99;100.00;97507.63;5032733;28;19932;-85
2021/12/26 12:41:38;;;;;;;;;;;;;;;6.86;100.00;97504.03;5021687;28;19924;-84
2021/12/26 12:44:24;;;;;;;;;;;;;;;6.66;100.00;97506.13;5019764;28;19926;-86
2021/12/26 12:46:57;;;;;;;;;;;;;;;6.52;100.00;97506.47;5039683;28;19990;-85
2021/12/26 12:49:40;;;;;;;;;;;;;;;6.79;100.00;97509.75;5040187;28;19971;-81
2021/12/26 12:52:28;;;;;;;;;;;;;;;7.11;100.00;97498.59;5031112;28;20323;-82
2021/12/26 12:54:55;;;;;;;;;;;;;;;7.04;100.00;97494.00;5049299;28;20387;-84
2021/12/26 12:57:34;;;;;;;;;;;;;;;7.03;100.00;97498.00;5058436;28;19928;-84
2021/12/26 13:00:03;;;;;;;;;;;;;;;7.05;100.00;97495.56;5017103;28;20331;-85
2021/12/26 13:02:45;;;;;;;;;;;;;;;7.03;100.00;97492.44;5050165;28;19925;-83
2021/12/26 13:05:13;;;;;;;;;;;;;;;6.56;100.00;97490.50;5033877;28;20361;-83
2021/12/26 13:07:40;;;;;;;;;;;;;;;6.91;100.00;97484.84;5045998;28;19929;-86
2021/12/26 13:10:12;;;;;;;;;;;;;;;7.17;100.00;97480.16;5047106;28;19932;-84
2021/12/26 13:12:39;;;;;;;;;;;;;;;6.87;100.00;97475.03;5037539;28;19925;-82
2021/12/26 13:15:06;;;;;;;;;;;;;;;6.93;100.00;97476.84;5040183;28;19933;-81
2021/12/26 13:17:34;;;;;;;;;;;;;;;7.16;100.00;97473.06;5032156;28;19928;-79
2021/12/26 13:20:09;;;;;;;;;;;;;;;7.39;100.00;97467.25;5038609;28;19975;-81
2021/12/26 13:22:50;;;;;;;;;;;;;;;7.48;100.00;97464.63;5052847;28;20023;-82
2021/12/26 13:25:28;;;;;;;;;;;;;;;7.52;100.00;97468.06;5043759;28;19933;-80
2021/12/26 13:27:56;;;;;;;;;;;;;;;7.53;100.00;97469.59;5056974;28;19925;-81
2021/12/26 13:30:24;;;;;;;;;;;;;;;7.55;100.00;97461.63;5052668;28;19936;-83