Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:41;;;;;;;29.33;18.67;;;6.00;99.90;;;;;;5081190;28;20458;-71
2022/01/14 00:04:08;;;;;;;33.00;20.60;;;6.10;99.90;;;;;;5081580;28;20949;-72
2022/01/14 00:06:35;;;;;;;33.73;19.53;;;6.10;99.90;;;;;;5081353;28;20450;-71
2022/01/14 00:09:06;;;;;;;35.10;21.83;;;6.10;99.90;;;;;;5081725;28;20469;-71
2022/01/14 00:11:33;;;;;;;32.60;19.00;;;6.10;99.90;;;;;;5080919;28;20952;-71
2022/01/14 00:14:10;;;;;;;35.70;19.53;;;6.10;99.90;;;;;;5081608;28;20473;-72
2022/01/14 00:16:38;;;;;;;37.47;18.37;;;6.10;99.90;;;;;;5081622;28;20515;-72
2022/01/14 00:19:04;;;;;;;35.33;20.50;;;6.10;99.90;;;;;;5081304;28;20943;-72
2022/01/14 00:21:33;;;;;;;35.20;20.20;;;6.10;99.90;;;;;;5080488;28;20825;-72
2022/01/14 00:24:08;;;;;;;33.90;18.90;;;6.10;99.90;;;;;;5080816;28;20454;-71
2022/01/14 00:32:18;;;;;;;33.30;18.87;;;6.10;99.90;;;;;;5081940;28;20433;-72
2022/01/14 00:34:44;;;;;;;33.50;20.00;;;6.10;99.90;;;;;;5083187;28;20439;-72
2022/01/14 00:37:12;;;;;;;37.77;20.90;;;6.00;99.90;;;;;;5081327;28;20992;-71
2022/01/14 00:39:39;;;;;;;32.63;18.87;;;6.10;99.90;;;;;;5082777;28;20468;-72
2022/01/14 00:42:06;;;;;;;31.67;19.07;;;6.10;99.90;;;;;;5081381;28;20457;-72
2022/01/14 00:44:33;;;;;;;34.50;19.27;;;6.10;99.90;;;;;;5083417;28;20484;-72
2022/01/14 00:47:03;;;;;;;34.57;19.77;;;6.10;99.90;;;;;;5080822;28;20462;-72
2022/01/14 00:49:31;;;;;;;31.63;20.20;;;6.10;99.90;;;;;;5080990;28;20442;-71
2022/01/14 00:51:58;;;;;;;38.40;18.63;;;6.10;99.90;;;;;;5082684;28;20454;-71
2022/01/14 00:54:26;;;;;;;35.67;20.27;;;6.10;99.90;;;;;;5081806;28;20458;-72
2022/01/14 00:57:13;;;;;;;34.60;19.70;;;6.20;99.90;;;;;;5081329;28;20482;-72
2022/01/14 00:59:39;;;;;;;32.20;19.17;;;6.20;99.90;;;;;;5083214;28;20434;-72
2022/01/14 01:02:06;;;;;;;32.13;19.10;;;6.20;99.90;;;;;;5082267;28;20779;-73
2022/01/14 01:04:37;;;;;;;37.50;20.10;;;6.20;99.90;;;;;;5081752;28;20220;-72
2022/01/14 01:07:06;;;;;;;34.83;18.70;;;6.20;99.90;;;;;;5082288;28;20435;-72
2022/01/14 01:09:34;;;;;;;30.40;18.70;;;6.20;99.90;;;;;;5080716;28;20450;-72
2022/01/14 01:12:13;;;;;;;30.10;17.80;;;6.20;99.90;;;;;;5082361;28;20465;-72
2022/01/14 01:14:45;;;;;;;36.37;20.30;;;6.20;99.90;;;;;;5082780;28;20442;-73
2022/01/14 01:17:12;;;;;;;36.27;18.63;;;6.10;99.90;;;;;;5083477;28;20463;-72
2022/01/14 01:19:41;;;;;;;30.90;19.50;;;6.20;99.90;;;;;;5081756;28;20462;-72
2022/01/14 01:22:08;;;;;;;30.60;18.17;;;6.20;99.90;;;;;;5082934;28;20454;-71
2022/01/14 01:24:35;;;;;;;36.93;20.67;;;6.20;99.90;;;;;;5083073;28;20454;-72
2022/01/14 01:27:06;;;;;;;30.83;19.10;;;6.20;99.90;;;;;;5083503;28;20459;-71
2022/01/14 01:29:48;;;;;;;35.50;19.63;;;6.20;99.90;;;;;;5083439;28;20445;-71
2022/01/14 01:32:15;;;;;;;30.13;18.23;;;6.20;99.90;;;;;;5082905;28;20446;-70
2022/01/14 01:34:43;;;;;;;31.40;18.87;;;6.20;99.90;;;;;;5082394;28;20801;-71
2022/01/14 01:37:11;;;;;;;32.17;18.30;;;6.20;99.90;;;;;;5082192;28;20473;-71
2022/01/14 01:39:37;;;;;;;30.30;18.40;;;6.20;99.90;;;;;;5082723;28;20454;-71
2022/01/14 01:42:06;;;;;;;34.10;18.40;;;6.20;99.90;;;;;;5081400;28;20489;-71
2022/01/14 01:44:34;;;;;;;33.93;19.53;;;6.20;99.90;;;;;;5083308;28;20484;-71
2022/01/14 01:47:01;;;;;;;32.50;18.60;;;6.30;99.90;;;;;;5082528;28;20483;-71
2022/01/14 01:49:31;;;;;;;37.90;20.73;;;6.20;99.90;;;;;;5081939;28;20469;-71
2022/01/14 01:52:01;;;;;;;33.63;19.37;;;6.20;99.90;;;;;;5081570;28;20469;-72
2022/01/14 01:54:29;;;;;;;35.53;20.63;;;6.20;99.90;;;;;;5080259;28;20446;-71
2022/01/14 01:56:56;;;;;;;32.73;18.03;;;6.20;99.90;;;;;;5079433;28;20482;-72
2022/01/14 01:59:24;;;;;;;39.30;20.17;;;6.20;99.90;;;;;;5080256;28;20926;-71
2022/01/14 02:01:52;;;;;;;33.43;19.23;;;6.20;99.90;;;;;;5081177;28;20458;-71
2022/01/14 02:04:19;;;;;;;35.37;20.17;;;6.20;99.90;;;;;;5081390;28;20450;-72
2022/01/14 02:06:47;;;;;;;33.57;20.13;;;6.20;99.90;;;;;;5081434;28;20462;-71
2022/01/14 02:09:15;;;;;;;29.70;18.47;;;6.30;99.90;;;;;;5081242;28;20814;-71
2022/01/14 02:11:42;;;;;;;42.40;19.10;;;6.30;99.90;;;;;;5081634;28;20461;-71
2022/01/14 02:14:25;;;;;;;31.97;19.63;;;6.30;99.90;;;;;;5081247;28;20794;-71
2022/01/14 02:22:09;;;;;;;38.00;20.63;;;6.30;99.90;;;;;;5081149;28;20468;-71
2022/01/14 02:22:52;;;;;;;38.10;18.30;;;6.30;99.90;;;;;;5081059;28;20502;-73
2022/01/14 02:25:28;;;;;;;41.70;19.50;;;6.30;99.90;;;;;;5080048;28;20807;-71
2022/01/14 02:27:55;;;;;;;34.70;19.87;;;6.20;99.90;;;;;;5081927;28;20453;-71
2022/01/14 02:30:23;;;;;;;30.00;18.40;;;6.20;99.90;;;;;;5080890;28;20521;-72
2022/01/14 02:32:50;;;;;;;33.63;19.93;;;6.20;99.90;;;;;;5081349;28;20466;-72
2022/01/14 02:35:18;;;;;;;37.70;19.97;;;6.20;99.90;;;;;;5081254;28;20461;-72
2022/01/14 02:37:45;;;;;;;38.17;21.77;;;6.10;99.90;;;;;;5081174;28;20482;-72
2022/01/14 02:40:13;;;;;;;41.33;21.33;;;6.10;99.90;;;;;;5079370;28;20469;-71
2022/01/14 02:42:40;;;;;;;56.10;24.10;;;6.10;99.90;;;;;;5079703;28;20515;-71
2022/01/14 02:45:10;;;;;;;37.60;21.37;;;6.00;99.90;;;;;;5080841;28;20906;-71
2022/01/14 02:47:38;;;;;;;44.60;21.33;;;6.00;99.90;;;;;;5081712;28;20478;-71
2022/01/14 02:50:07;;;;;;;39.93;22.00;;;6.00;99.90;;;;;;5081475;28;20523;-71
2022/01/14 02:52:53;;;;;;;44.27;21.47;;;6.00;99.90;;;;;;5081107;28;20454;-72
2022/01/14 02:55:22;;;;;;;43.93;21.60;;;6.00;99.90;;;;;;5081043;28;20564;-72
2022/01/14 02:57:51;;;;;;;42.73;19.87;;;6.00;99.90;;;;;;5082056;28;20512;-72
2022/01/14 03:00:20;;;;;;;47.43;24.40;;;6.00;99.90;;;;;;5081046;28;20454;-72
2022/01/14 03:02:49;;;;;;;37.33;21.00;;;6.10;99.90;;;;;;5080037;28;20914;-73
2022/01/14 03:05:18;;;;;;;36.93;20.47;;;6.00;99.90;;;;;;5081306;28;20458;-72
2022/01/14 03:07:47;;;;;;;45.20;22.13;;;6.00;99.90;;;;;;5081598;28;20465;-72
2022/01/14 03:10:16;;;;;;;36.40;22.80;;;6.00;99.90;;;;;;5081583;28;20888;-72
2022/01/14 03:12:44;;;;;;;42.77;22.90;;;6.00;99.90;;;;;;5081243;28;20469;-72
2022/01/14 03:15:12;;;;;;;43.97;23.57;;;6.00;99.90;;;;;;5081762;28;20469;-72
2022/01/14 03:17:39;;;;;;;45.77;23.67;;;5.90;99.90;;;;;;5082238;28;20474;-72
2022/01/14 03:20:08;;;;;;;45.50;23.40;;;5.90;99.90;;;;;;5081306;28;20462;-72
2022/01/14 03:22:36;;;;;;;48.93;23.37;;;5.90;99.90;;;;;;5081559;28;20923;-72
2022/01/14 03:27:56;;;;;;;39.47;23.00;;;5.80;99.90;;;;;;5070539;28;20756;-72
2022/01/14 03:30:22;;;;;;;44.13;23.67;;;5.80;99.90;;;;;;5081692;28;20603;-72
2022/01/14 03:32:49;;;;;;;47.60;22.17;;;5.80;99.90;;;;;;5083647;28;20472;-72
2022/01/14 03:35:16;;;;;;;46.23;23.90;;;5.70;99.90;;;;;;5084523;28;20450;-72
2022/01/14 03:37:42;;;;;;;61.00;25.27;;;5.70;99.90;;;;;;5085760;28;20478;-72
2022/01/14 03:40:12;;;;;;;45.27;23.50;;;5.70;99.90;;;;;;5085127;28;20454;-72
2022/01/14 03:42:39;;;;;;;51.97;23.37;;;5.70;99.90;;;;;;5085858;28;20454;-72
2022/01/14 03:45:06;;;;;;;52.37;26.07;;;5.60;99.90;;;;;;5084950;28;20454;-72
2022/01/14 03:47:32;;;;;;;51.33;26.13;;;5.60;99.90;;;;;;5085169;28;20478;-72
2022/01/14 03:49:59;;;;;;;47.27;23.17;;;5.60;99.90;;;;;;5081862;28;20450;-72
2022/01/14 03:52:30;;;;;;;49.53;25.03;;;5.60;99.90;;;;;;5079945;28;20458;-72
2022/01/14 03:54:57;;;;;;;55.27;25.17;;;5.60;99.90;;;;;;5079132;28;20959;-72
2022/01/14 03:57:25;;;;;;;52.57;24.97;;;5.60;99.90;;;;;;5079303;28;20488;-72
2022/01/14 03:59:52;;;;;;;46.27;25.97;;;5.50;99.90;;;;;;5079654;28;20809;-72
2022/01/14 04:02:19;;;;;;;58.20;26.37;;;5.50;99.90;;;;;;5078640;28;20454;-72
2022/01/14 04:04:45;;;;;;;51.07;27.20;;;5.50;99.90;;;;;;5078554;28;20913;-72
2022/01/14 04:07:12;;;;;;;52.93;26.63;;;5.50;99.90;;;;;;5078398;28;20938;-72
2022/01/14 04:09:40;;;;;;;47.13;25.83;;;5.50;99.90;;;;;;5078741;28;20476;-72
2022/01/14 04:12:10;;;;;;;53.20;24.20;;;5.50;99.90;;;;;;5078108;28;20462;-72
2022/01/14 04:17:22;;;;;;;40.50;23.43;;;5.50;99.90;;;;;;5077776;28;20897;-70
2022/01/14 04:19:49;;;;;;;50.27;24.83;;;5.50;99.90;;;;;;5077920;28;20468;-71
2022/01/14 04:22:15;;;;;;;45.70;21.90;;;5.50;99.90;;;;;;5077527;28;20462;-72
2022/01/14 04:24:42;;;;;;;50.37;24.30;;;5.50;99.90;;;;;;5077866;28;20461;-71
2022/01/14 04:27:09;;;;;;;43.60;23.07;;;5.50;99.90;;;;;;5077941;28;20465;-71
2022/01/14 04:29:35;;;;;;;40.03;21.23;;;5.50;99.90;;;;;;5077605;28;20929;-72
2022/01/14 04:32:04;;;;;;;43.80;23.30;;;5.50;99.90;;;;;;5077662;28;20465;-71
2022/01/14 04:34:31;;;;;;;49.37;23.60;;;5.50;99.90;;;;;;5077707;28;20798;-71
2022/01/14 04:36:57;;;;;;;42.33;22.20;;;5.50;99.90;;;;;;5077835;28;20482;-71
2022/01/14 04:39:24;;;;;;;49.30;24.57;;;5.50;99.90;;;;;;5077836;28;20450;-71
2022/01/14 04:41:51;;;;;;;47.53;22.20;;;5.60;99.90;;;;;;5077365;28;20458;-71
2022/01/14 04:44:17;;;;;;;55.03;23.03;;;5.50;99.90;;;;;;5077671;28;20469;-72
2022/01/14 04:47:12;;;;;;;47.43;24.30;;;5.50;99.90;;;;;;5077341;28;20455;-70
2022/01/14 04:49:40;;;;;;;42.03;21.50;;;5.50;99.90;;;;;;5077483;28;20779;-72
2022/01/14 04:52:08;;;;;;;47.87;23.20;;;5.50;99.90;;;;;;5077307;28;20443;-72
2022/01/14 04:54:35;;;;;;;52.07;23.10;;;5.50;99.90;;;;;;5077437;28;20458;-72
2022/01/14 04:57:05;;;;;;;52.30;23.13;;;5.60;99.90;;;;;;5077214;28;20477;-72
2022/01/14 04:59:32;;;;;;;45.10;22.93;;;5.60;99.90;;;;;;5077688;28;20486;-71
2022/01/14 05:01:58;;;;;;;60.40;23.10;;;5.50;99.90;;;;;;5077131;28;20470;-71
2022/01/14 05:04:26;;;;;;;46.77;23.13;;;5.50;99.90;;;;;;5077155;28;20914;-71
2022/01/14 05:07:00;;;;;;;43.67;23.60;;;5.50;99.90;;;;;;5076741;28;20926;-71
2022/01/14 05:09:32;;;;;;;40.87;23.30;;;5.60;99.90;;;;;;5077566;28;20438;-72
2022/01/14 05:12:06;;;;;;;40.70;21.87;;;5.60;99.90;;;;;;5077346;28;20438;-71
2022/01/14 05:14:33;;;;;;;42.03;21.97;;;5.50;99.90;;;;;;5077163;28;20439;-71
2022/01/14 05:17:00;;;;;;;45.10;25.10;;;5.50;99.90;;;;;;5076748;28;20482;-71
2022/01/14 05:19:27;;;;;;;46.07;22.43;;;5.50;99.90;;;;;;5077281;28;20782;-71
2022/01/14 05:21:56;;;;;;;47.30;21.60;;;5.50;99.90;;;;;;5077028;28;20462;-72
2022/01/14 05:24:24;;;;;;;41.30;23.33;;;5.50;99.90;;;;;;5077102;28;20465;-71
2022/01/14 05:26:51;;;;;;;45.23;23.70;;;5.50;99.90;;;;;;5077055;28;20490;-72
2022/01/14 05:29:17;;;;;;;38.93;23.17;;;5.50;99.90;;;;;;5077049;28;20564;-71
2022/01/14 05:31:45;;;;;;;40.07;20.67;;;5.60;99.90;;;;;;5077271;28;20461;-71
2022/01/14 05:34:12;;;;;;;49.90;24.13;;;5.60;99.90;;;;;;5077330;28;20508;-72
2022/01/14 05:36:39;;;;;;;43.37;23.37;;;5.60;99.90;;;;;;5077070;28;20527;-71
2022/01/14 05:39:07;;;;;;;39.70;22.10;;;5.50;99.90;;;;;;5077448;28;20458;-71
2022/01/14 05:41:34;;;;;;;47.07;23.53;;;5.50;99.90;;;;;;5077430;28;20469;-71
2022/01/14 05:44:02;;;;;;;45.07;22.83;;;5.60;99.90;;;;;;5077023;28;20474;-71
2022/01/14 05:46:29;;;;;;;43.67;23.23;;;5.60;99.90;;;;;;5077006;28;20481;-71
2022/01/14 05:48:55;;;;;;;47.40;24.97;;;5.60;99.90;;;;;;5077004;28;20485;-72
2022/01/14 05:51:22;;;;;;;45.97;22.57;;;5.60;99.90;;;;;;5078394;28;20454;-72
2022/01/14 05:53:49;;;;;;;39.90;21.83;;;5.60;99.90;;;;;;5079497;28;20454;-71
2022/01/14 05:56:17;;;;;;;46.47;23.80;;;5.50;99.90;;;;;;5081064;28;20465;-71
2022/01/14 05:58:43;;;;;;;37.40;21.60;;;5.60;99.90;;;;;;5080719;28;20930;-72
2022/01/14 06:01:10;;;;;;;41.80;21.97;;;5.60;99.90;;;;;;5080805;28;20458;-72
2022/01/14 06:03:37;;;;;;;44.17;23.37;;;5.60;99.90;;;;;;5079064;28;20469;-72
2022/01/14 06:06:04;;;;;;;40.83;21.90;;;5.60;99.90;;;;;;5077046;28;20838;-72
2022/01/14 06:08:31;;;;;;;39.50;22.67;;;5.60;99.90;;;;;;5076904;28;20454;-72
2022/01/14 06:10:58;;;;;;;44.67;23.07;;;5.60;99.90;;;;;;5076828;28;20557;-72
2022/01/14 06:13:26;;;;;;;41.23;21.57;;;5.60;99.90;;;;;;5077303;28;20469;-72
2022/01/14 06:15:54;;;;;;;47.30;21.13;;;5.60;99.90;;;;;;5077019;28;20454;-72
2022/01/14 06:18:21;;;;;;;40.23;22.20;;;5.60;99.90;;;;;;5077434;28;20796;-72
2022/01/14 06:20:48;;;;;;;50.33;24.00;;;5.60;99.90;;;;;;5076785;28;20848;-72
2022/01/14 06:23:15;;;;;;;52.07;23.53;;;5.60;99.90;;;;;;5076913;28;20454;-72
2022/01/14 06:25:42;;;;;;;54.73;25.03;;;5.60;99.90;;;;;;5076660;28;20459;-72
2022/01/14 06:28:08;;;;;;;53.73;25.83;;;5.60;99.90;;;;;;5077008;28;20945;-72
2022/01/14 06:30:36;;;;;;;56.80;24.33;;;5.60;99.90;;;;;;5076762;28;20934;-72
2022/01/14 06:33:03;;;;;;;47.83;24.87;;;5.60;99.90;;;;;;5076461;28;20571;-72
2022/01/14 06:35:30;;;;;;;61.07;27.30;;;5.60;99.90;;;;;;5076585;28;20463;-72
2022/01/14 06:37:59;;;;;;;54.63;25.80;;;5.60;99.90;;;;;;5076714;28;20485;-71
2022/01/14 06:40:27;;;;;;;61.07;26.10;;;5.50;99.90;;;;;;5076906;28;20470;-73
2022/01/14 06:42:53;;;;;;;62.37;26.17;;;5.50;99.90;;;;;;5077540;28;20491;-71
2022/01/14 06:45:24;;;;;;;55.90;25.20;;;5.50;99.90;;;;;;5076328;28;20458;-71
2022/01/14 06:47:54;;;;;;;59.93;25.97;;;5.50;99.90;;;;;;5075968;28;20981;-71
2022/01/14 06:50:22;;;;;;;55.60;25.53;;;5.50;99.90;;;;;;5076705;28;20452;-72
2022/01/14 06:52:48;;;;;;;55.57;26.50;;;5.50;99.90;;;;;;5076329;28;20462;-72
2022/01/14 06:55:15;;;;;;;54.63;26.07;;;5.50;99.90;;;;;;5075768;28;20985;-72
2022/01/14 06:57:42;;;;;;;55.53;26.73;;;5.50;99.90;;;;;;5076081;28;20490;-71
2022/01/14 07:00:14;;;;;;;66.43;26.83;;;5.50;99.90;;;;;;5076126;28;20498;-72
2022/01/14 07:02:41;;;;;;;49.90;23.57;;;5.50;99.90;;;;;;5076163;28;20533;-71
2022/01/14 07:05:11;;;;;;;51.93;25.30;;;5.60;99.90;;;;;;5076372;28;20450;-71
2022/01/14 07:07:38;;;;;;;47.17;24.67;;;5.60;99.90;;;;;;5076071;28;20454;-72
2022/01/14 07:10:07;;;;;;;47.63;21.70;;;5.60;99.90;;;;;;5077626;28;20465;-72
2022/01/14 07:12:36;;;;;;;44.93;23.53;;;5.60;99.90;;;;;;5077943;28;20454;-72
2022/01/14 07:15:08;;;;;;;50.17;23.50;;;5.60;99.90;;;;;;5077805;28;20458;-71
2022/01/14 07:17:35;;;;;;;50.20;23.00;;;5.60;99.90;;;;;;5077420;28;20474;-72
2022/01/14 07:20:07;;;;;;;51.33;24.77;;;5.60;99.90;;;;;;5078583;28;20512;-71
2022/01/14 07:22:35;;;;;;;46.27;24.07;;;5.70;99.90;;;;;;5076818;28;20533;-72
2022/01/14 07:25:02;;;;;;;42.33;21.80;;;5.60;99.90;;;;;;5077103;28;20465;-73
2022/01/14 07:27:29;;;;;;;49.00;23.43;;;5.60;99.90;;;;;;5078360;28;20454;-72
2022/01/14 07:29:55;;;;;;;45.07;22.90;;;5.60;99.90;;;;;;5076070;28;20466;-72
2022/01/14 07:32:22;;;;;;;49.20;23.10;;;5.60;99.90;;;;;;5076437;28;20458;-72
2022/01/14 07:34:49;;;;;;;42.67;20.97;;;5.60;99.90;;;;;;5076891;28;20477;-72
2022/01/14 07:37:16;;;;;;;44.10;21.43;;;5.60;99.90;;;;;;5076153;28;20938;-70
2022/01/14 07:39:44;;;;;;;43.93;21.80;;;5.60;99.90;;;;;;5076549;28;20519;-73
2022/01/14 07:42:13;;;;;;;44.80;23.37;;;5.70;99.90;;;;;;5075246;28;20496;-72
2022/01/14 07:44:40;;;;;;;35.97;21.23;;;5.70;99.90;;;;;;5074576;28;20458;-72
2022/01/14 07:47:08;;;;;;;32.90;19.23;;;5.70;99.90;;;;;;5074610;28;20482;-71
2022/01/14 07:49:34;;;;;;;34.63;21.13;;;5.70;99.90;;;;;;5074373;28;20461;-71
2022/01/14 07:52:01;;;;;;;44.83;20.90;;;5.70;99.90;;;;;;5075085;28;20458;-72
2022/01/14 07:54:28;;;;;;;38.93;19.57;;;5.70;99.90;;;;;;5074890;28;20899;-72
2022/01/14 07:56:58;;;;;;;37.67;20.63;;;5.60;99.90;;;;;;5075496;28;20459;-72
2022/01/14 07:59:27;;;;;;;33.43;18.97;;;5.70;99.90;;;;;;5075706;28;20799;-72
2022/01/14 08:01:55;;;;;;;35.47;20.40;;;5.70;99.90;;;;;;5074114;28;20899;-72
2022/01/14 08:04:23;;;;;;;40.03;19.20;;;5.70;99.90;;;;;;5074224;28;20547;-71
2022/01/14 08:06:52;;;;;;;37.43;19.10;;;5.70;99.90;;;;;;5074227;28;20469;-72
2022/01/14 08:09:22;;;;;;;32.13;18.73;;;5.70;99.90;;;;;;5074752;28;20550;-75
2022/01/14 08:11:52;;;;;;;40.93;18.80;;;5.70;99.90;;;;;;5075857;28;20538;-73
2022/01/14 08:14:21;;;;;;;36.60;20.20;;;5.70;99.90;;;;;;5076178;28;20462;-73
2022/01/14 08:16:48;;;;;;;40.43;19.57;;;5.70;99.90;;;;;;5075207;28;20466;-73
2022/01/14 08:19:14;;;;;;;33.00;18.60;;;5.70;99.90;;;;;;5077173;28;20474;-72
2022/01/14 08:21:41;;;;;;;36.47;18.73;;;5.70;99.90;;;;;;5078414;28;20810;-72
2022/01/14 08:24:08;;;;;;;40.43;18.63;;;5.70;99.90;;;;;;5078431;28;20454;-73
2022/01/14 08:26:34;;;;;;;38.30;19.87;;;5.70;99.90;;;;;;5077930;28;20523;-73
2022/01/14 08:29:01;;;;;;;33.53;17.23;;;5.70;99.90;;;;;;5078047;28;20458;-73
2022/01/14 08:31:29;;;;;;;38.70;17.90;;;5.60;99.90;;;;;;5077852;28;20462;-73
2022/01/14 08:33:58;;;;;;;35.37;20.70;;;5.60;99.90;;;;;;5078146;28;20781;-73
2022/01/14 08:36:27;;;;;;;41.37;17.80;;;5.60;99.90;;;;;;5078173;28;20461;-72
2022/01/14 08:38:54;;;;;;;41.83;19.93;;;5.60;99.90;;;;;;5077969;28;20946;-72
2022/01/14 08:41:23;;;;;;;33.67;17.67;;;5.60;99.90;;;;;;5079097;28;20458;-73
2022/01/14 08:43:50;;;;;;;35.50;18.60;;;5.60;99.90;;;;;;5078834;28;20469;-73
2022/01/14 08:46:17;;;;;;;32.33;19.20;;;5.60;99.90;;;;;;5077831;28;20807;-72
2022/01/14 08:48:48;;;;;;;34.77;18.40;;;5.60;99.90;;;;;;5077082;28;20473;-72
2022/01/14 08:51:15;;;;;;;38.53;19.70;;;5.60;99.90;;;;;;5077080;28;20453;-73
2022/01/14 08:53:41;;;;;;;38.57;17.40;;;5.60;99.90;;;;;;5078028;28;20463;-73
2022/01/14 08:56:08;;;;;;;40.73;19.80;;;5.60;99.90;;;;;;5077592;28;20537;-72
2022/01/14 08:58:35;;;;;;;47.00;20.50;;;5.60;99.90;;;;;;5076991;28;20489;-72
2022/01/14 09:01:02;;;;;;;37.70;19.77;;;5.60;99.90;;;;;;5076744;28;20515;-72
2022/01/14 09:03:28;;;;;;;39.50;19.07;;;5.60;99.90;;;;;;5076885;28;20536;-72
2022/01/14 09:05:56;;;;;;;37.63;20.13;;;5.60;99.90;;;;;;5076748;28;20458;-72
2022/01/14 09:08:23;;;;;;;43.90;18.27;;;5.60;99.90;;;;;;5077125;28;20446;-73
2022/01/14 09:10:50;;;;;;;39.53;20.30;;;5.60;99.90;;;;;;5076797;28;20458;-74
2022/01/14 09:13:17;;;;;;;53.40;22.53;;;5.60;99.90;;;;;;5076554;28;20926;-73
2022/01/14 09:15:44;;;;;;;41.30;20.07;;;5.60;99.90;;;;;;5076677;28;20455;-73
2022/01/14 09:18:11;;;;;;;34.97;18.50;;;5.60;99.90;;;;;;5077534;28;20481;-76
2022/01/14 09:20:38;;;;;;;43.43;19.67;;;5.60;99.90;;;;;;5076436;28;20462;-73
2022/01/14 09:23:12;;;;;;;41.30;19.23;;;5.70;99.90;;;;;;5076478;28;20458;-73
2022/01/14 09:25:39;;;;;;;37.17;18.13;;;5.70;99.90;;;;;;5077799;28;20442;-73
2022/01/14 09:28:06;;;;;;;38.90;19.80;;;5.70;99.90;;;;;;5077309;28;20935;-73
2022/01/14 09:30:33;;;;;;;44.80;18.60;;;5.70;99.90;;;;;;5076187;28;20458;-73
2022/01/14 09:33:00;;;;;;;42.13;18.63;;;5.70;99.90;;;;;;5077151;28;20450;-73
2022/01/14 09:35:27;;;;;;;38.50;19.57;;;5.70;99.90;;;;;;5076988;28;20470;-72
2022/01/14 09:37:54;;;;;;;32.03;16.77;;;5.70;99.90;;;;;;5077760;28;20466;-73
2022/01/14 09:40:22;;;;;;;39.83;17.77;;;5.80;99.90;;;;;;5077384;28;20832;-73
2022/01/14 09:42:49;;;;;;;40.07;18.10;;;5.80;99.90;;;;;;5076939;28;20935;-72
2022/01/14 09:45:17;;;;;;;34.47;19.23;;;5.80;99.90;;;;;;5077762;28;20458;-73
2022/01/14 09:47:48;;;;;;;35.70;18.83;;;5.80;99.90;;;;;;5077810;28;20482;-72
2022/01/14 09:50:14;;;;;;;37.67;18.33;;;5.90;99.90;;;;;;5077742;28;20470;-73
2022/01/14 09:52:41;;;;;;;29.73;17.07;;;5.90;99.90;;;;;;5075844;28;20917;-73
2022/01/14 09:55:08;;;;;;;33.93;16.40;;;5.90;99.90;;;;;;5075796;28;20470;-73
2022/01/14 09:57:37;;;;;;;32.27;14.23;;;5.90;99.90;;;;;;5075799;28;20501;-72
2022/01/14 10:00:05;;;;;;;40.50;15.63;;;5.90;99.90;;;;;;5075842;28;20478;-72
2022/01/14 10:02:34;;;;;;;34.50;17.20;;;5.90;99.90;;;;;;5075805;28;20465;-72
2022/01/14 10:05:01;;;;;;;33.47;15.60;;;5.90;99.90;;;;;;5075936;28;20468;-72
2022/01/14 10:07:29;;;;;;;28.70;15.50;;;5.90;99.90;;;;;;5076817;28;20759;-72
2022/01/14 10:09:58;;;;;;;29.90;16.57;;;5.90;99.90;;;;;;5075102;28;20468;-72
2022/01/14 10:12:26;;;;;;;33.63;16.90;;;6.00;99.90;;;;;;5075139;28;20454;-72
2022/01/14 10:14:56;;;;;;;27.63;15.40;;;6.00;99.90;;;;;;5075286;28;20454;-71
2022/01/14 10:17:24;;;;;;;34.33;15.90;;;6.00;99.90;;;;;;5075427;28;20469;-73
2022/01/14 10:19:51;;;;;;;21.10;14.10;;;6.00;99.90;;;;;;5075368;28;20836;-72
2022/01/14 10:22:20;;;;;;;28.83;14.33;;;6.00;99.90;;;;;;5075515;28;20465;-71
2022/01/14 10:24:55;;;;;;;28.73;15.00;;;6.10;99.90;;;;;;5075321;28;20458;-71
2022/01/14 10:27:35;;;;;;;21.50;13.50;;;6.10;99.90;;;;;;5075015;28;20890;-72
2022/01/14 10:30:15;;;;;;;29.00;14.07;;;6.10;99.90;;;;;;5075545;28;20434;-71
2022/01/14 10:32:44;;;;;;;32.40;13.20;;;6.20;99.90;;;;;;5075170;28;20446;-72
2022/01/14 10:35:13;;;;;;;26.03;12.20;;;6.20;99.90;;;;;;5075178;28;20787;-72
2022/01/14 10:37:41;;;;;;;24.47;12.63;;;6.20;99.90;;;;;;5074883;28;20458;-71
2022/01/14 10:40:15;;;;;;;22.90;12.40;;;6.20;99.90;;;;;;5075182;28;20486;-72
2022/01/14 10:42:42;;;;;;;22.97;12.40;;;6.20;99.90;;;;;;5074672;28;20883;-71
2022/01/14 10:45:22;;;;;;;26.93;13.10;;;6.30;99.90;;;;;;5074518;28;20922;-72
2022/01/14 10:47:57;;;;;;;21.57;11.47;;;6.30;99.90;;;;;;5074492;28;20581;-72
2022/01/14 10:50:37;;;;;;;24.70;12.60;;;6.40;99.90;;;;;;5074587;28;20450;-72
2022/01/14 10:53:09;;;;;;;21.33;12.50;;;6.40;99.90;;;;;;5074523;28;20442;-72
2022/01/14 10:55:38;;;;;;;20.57;11.50;;;6.40;99.90;;;;;;5074577;28;20779;-73
2022/01/14 10:58:12;;;;;;;17.10;10.80;;;6.50;99.90;;;;;;5075142;28;20446;-72
2022/01/14 11:00:42;;;;;;;18.93;10.83;;;6.50;99.90;;;;;;5074693;28;20451;-72
2022/01/14 11:03:09;;;;;;;18.73;10.90;;;6.50;99.90;;;;;;5074943;28;20776;-72
2022/01/14 11:05:35;;;;;;;18.63;9.63;;;6.60;99.90;;;;;;5074232;28;20471;-72
2022/01/14 11:08:04;;;;;;;21.10;10.80;;;6.60;99.90;;;;;;5074233;28;20816;-72
2022/01/14 11:10:33;;;;;;;24.67;11.13;;;6.60;99.90;;;;;;5074302;28;20911;-72
2022/01/14 11:13:02;;;;;;;21.53;11.53;;;6.70;99.90;;;;;;5074825;28;20454;-72
2022/01/14 11:15:30;;;;;;;16.03;11.77;;;6.70;99.90;;;;;;5074991;28;20458;-72
2022/01/14 11:18:01;;;;;;;23.23;10.10;;;6.70;99.90;;;;;;5074609;28;20524;-72
2022/01/14 11:20:32;;;;;;;13.67;9.37;;;6.80;99.90;;;;;;5073784;28;20497;-72
2022/01/14 11:23:14;;;;;;;22.60;8.93;;;6.80;99.90;;;;;;5074565;28;20499;-72
2022/01/14 11:25:45;;;;;;;16.70;9.40;;;6.80;99.90;;;;;;5074293;28;20438;-72
2022/01/14 11:28:46;;;;;;;17.90;9.17;;;6.80;99.90;;;;;;5074595;28;20462;-73
2022/01/14 11:31:27;;;;;;;14.80;9.73;;;6.80;99.90;;;;;;5074179;28;20850;-72
2022/01/14 11:33:56;;;;;;;18.70;10.00;;;6.80;99.90;;;;;;5074682;28;20454;-72
2022/01/14 11:36:23;;;;;;;17.37;9.97;;;6.80;99.90;;;;;;5074218;28;20458;-72
2022/01/14 11:38:50;;;;;;;17.47;9.37;;;6.80;99.90;;;;;;5073970;28;20500;-72
2022/01/14 11:41:19;;;;;;;16.10;9.67;;;6.80;99.90;;;;;;5073987;28;20469;-72
2022/01/14 11:43:49;;;;;;;18.57;9.97;;;6.80;99.90;;;;;;5073909;28;20945;-72
2022/01/14 11:46:48;;;;;;;19.10;8.93;;;6.80;99.90;;;;;;5074465;28;20557;-72
2022/01/14 11:49:38;;;;;;;15.73;8.47;;;6.80;99.90;;;;;;5073844;28;20495;-72
2022/01/14 11:52:07;;;;;;;18.10;9.00;;;6.80;99.90;;;;;;5074258;28;20450;-72
2022/01/14 11:54:44;;;;;;;15.67;9.20;;;6.90;99.90;;;;;;5077403;28;20477;-73
2022/01/14 11:57:13;;;;;;;16.77;9.40;;;6.90;99.90;;;;;;5078228;28;20442;-73
2022/01/14 11:59:45;;;;;;;16.47;9.10;;;6.90;99.90;;;;;;5078127;28;20946;-73
2022/01/14 12:02:33;;;;;;;14.90;8.60;;;6.90;99.90;;;;;;5077991;28;20453;-73
2022/01/14 12:05:13;;;;;;;17.40;9.53;;;6.90;99.90;;;;;;5078001;28;20449;-72
2022/01/14 12:08:23;;;;;;;13.20;9.10;;;6.90;99.90;;;;;;5077463;28;20470;-72
2022/01/14 12:10:53;;;;;;;25.77;10.00;;;6.80;99.90;;;;;;5078102;28;20906;-72
2022/01/14 12:13:41;;;;;;;20.17;9.30;;;6.80;99.90;;;;;;5077663;28;20461;-73
2022/01/14 12:19:13;;;;;;;18.57;9.00;;;6.70;99.90;;;;;;5077369;28;20466;-72
2022/01/14 12:21:58;;;;;;;15.80;8.87;;;6.70;99.90;;;;;;5077722;28;20443;-73
2022/01/14 12:24:39;;;;;;;14.10;8.17;;;6.70;99.90;;;;;;5076999;28;20442;-73
2022/01/14 12:27:46;;;;;;;15.60;8.27;;;6.70;99.90;;;;;;5078270;28;20458;-71
2022/01/14 12:30:17;;;;;;;19.60;9.67;;;6.70;99.90;;;;;;5078980;28;20533;-72
2022/01/14 12:32:53;;;;;;;16.43;8.47;;;6.70;99.90;;;;;;5080659;28;20497;-72
2022/01/14 12:35:25;;;;;;;21.17;8.97;;;6.70;99.90;;;;;;5079446;28;20507;-72
2022/01/14 12:37:55;;;;;;;11.67;8.30;;;6.70;99.90;;;;;;5079828;28;20505;-72
2022/01/14 12:40:24;;;;;;;12.23;8.43;;;6.80;99.90;;;;;;5078882;28;20890;-71
2022/01/14 12:42:54;;;;;;;15.23;8.87;;;6.80;99.90;;;;;;5079218;28;20870;-72
2022/01/14 12:45:38;;;;;;;17.60;8.50;;;6.80;99.90;;;;;;5080846;28;20454;-72
2022/01/14 12:51:26;;;;;;;15.20;9.30;;;6.70;99.90;;;;;;5042934;28;20774;-72
2022/01/14 12:54:01;;;;;;;22.47;9.00;;;6.80;99.90;;;;;;5078907;28;20472;-72
2022/01/14 12:56:29;;;;;;;16.57;9.53;;;6.70;99.90;;;;;;5078977;28;20438;-72
2022/01/14 12:59:03;;;;;;;22.07;10.90;;;6.70;99.90;;;;;;5079674;28;20465;-72
2022/01/14 13:01:36;;;;;;;18.93;9.67;;;6.70;99.90;;;;;;5079739;28;20446;-72
2022/01/14 13:04:07;;;;;;;15.10;10.37;;;6.70;99.90;;;;;;5078977;28;20840;-72
2022/01/14 13:06:46;;;;;;;17.70;10.63;;;6.70;99.90;;;;;;5079061;28;20755;-72
2022/01/14 13:09:18;;;;;;;18.33;9.70;;;6.70;99.90;;;;;;5080278;28;20445;-72
2022/01/14 13:11:58;;;;;;;17.20;10.00;;;6.70;99.90;;;;;;5079994;28;20443;-72