Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:25;;;;;;;44.97;21.33;;;4.30;99.90;;;;;;5056270;28;20056;-80
2022/01/25 00:24:22;;;;;;;41.33;20.67;;;4.30;99.90;;;;;;5055647;28;20053;-80
2022/01/25 00:27:06;;;;;;;36.58;20.55;;;4.20;99.90;;;;;;5055053;28;20059;-79
2022/01/25 00:32:08;;;;;;;40.08;20.35;;;4.20;99.90;;;;;;5051373;28;20045;-80
2022/01/25 00:34:36;;;;;;;43.22;21.30;;;4.30;99.90;;;;;;5040380;28;20147;-79
2022/01/25 00:37:03;;;;;;;39.40;20.60;;;4.30;99.90;;;;;;5056431;28;20121;-80
2022/01/25 00:39:28;;;;;;;43.47;21.48;;;4.30;99.90;;;;;;5054599;28;20044;-80
2022/01/25 00:41:54;;;;;;;;;;;4.30;99.90;;;;;;5055693;28;20044;-80
2022/01/25 00:44:20;;;;;;;39.95;19.63;;;4.30;99.90;;;;;;5055190;28;19920;-79
2022/01/25 00:46:46;;;;;;;39.30;20.02;;;4.20;99.90;;;;;;5054656;28;20143;-79
2022/01/25 00:49:19;;;;;;;;;;;4.30;99.90;;;;;;5055519;28;20210;-79
2022/01/25 00:54:25;;;;;;;;;;;4.20;99.90;;;;;;5054955;28;20173;-79
2022/01/25 00:56:51;;;;;;;43.00;20.15;;;4.20;99.90;;;;;;5055394;28;19942;-80
2022/01/25 00:59:21;;;;;;;;;;;4.20;99.90;;;;;;5055241;28;20388;-79
2022/01/25 01:01:49;;;;;;;46.05;21.60;;;4.30;99.90;;;;;;5055032;28;19920;-80
2022/01/25 01:04:16;;;;;;;42.97;21.70;;;4.20;99.90;;;;;;5055051;28;20048;-80
2022/01/25 01:06:43;;;;;;;44.25;22.00;;;4.20;99.90;;;;;;5054819;28;20053;-80
2022/01/25 01:09:10;;;;;;;45.53;21.35;;;4.20;99.90;;;;;;5054963;28;20403;-79
2022/01/25 01:11:44;;;;;;;42.47;21.42;;;4.20;99.90;;;;;;5072637;28;20492;-79
2022/01/25 01:43:46;;;;;;;44.75;22.85;;;4.10;99.90;;;;;;5054127;28;20123;-80
2022/01/25 01:48:48;;;;;;;;;;;4.10;99.90;;;;;;5054762;28;20110;-80
2022/01/25 01:51:19;;;;;;;45.88;22.13;;;4.20;99.90;;;;;;5053372;28;19927;-80
2022/01/25 01:53:45;;;;;;;43.20;20.45;;;4.10;99.90;;;;;;5054579;28;20040;-80
2022/01/25 01:56:11;;;;;;;48.28;22.58;;;4.10;99.90;;;;;;5072029;28;20118;-80
2022/01/25 01:58:37;;;;;;;;;;;4.10;99.90;;;;;;5054280;28;20500;-80
2022/01/25 02:01:06;;;;;;;42.30;21.10;;;4.10;99.90;;;;;;5072466;28;19924;-80
2022/01/25 02:03:31;;;;;;;45.03;21.67;;;4.10;99.90;;;;;;5054037;28;20484;-79
2022/01/25 02:05:57;;;;;;;;;;;4.10;99.90;;;;;;5239946;22;20052;-80
2022/01/25 02:08:22;;;;;;;45.80;21.45;;;4.20;99.90;;;;;;5070518;28;20331;-80
2022/01/25 02:10:48;;;;;;;;;;;4.20;99.90;;;;;;5071065;28;20408;-80
2022/01/25 02:13:14;;;;;;;46.58;21.55;;;4.10;99.90;;;;;;5070511;28;19975;-80
2022/01/25 02:15:44;;;;;;;;;;;4.10;99.90;;;;;;5071687;28;20053;-80
2022/01/25 02:23:44;;;;;;;44.80;21.20;;;4.20;99.90;;;;;;5071085;28;20076;-80
2022/01/25 02:26:11;;;;;;;47.35;23.08;;;4.10;99.90;;;;;;5070769;28;20127;-80
2022/01/25 02:28:40;;;;;;;40.67;20.20;;;4.10;99.90;;;;;;5069109;28;20041;-80
2022/01/25 02:31:08;;;;;;;39.33;19.98;;;4.10;99.90;;;;;;5070246;28;20046;-79
2022/01/25 02:33:39;;;;;;;44.35;22.42;;;4.20;99.90;;;;;;5071156;28;20049;-80
2022/01/25 02:36:08;;;;;;;41.97;20.70;;;4.10;99.90;;;;;;5071190;28;20110;-80
2022/01/25 02:38:34;;;;;;;38.88;20.85;;;4.20;99.90;;;;;;5070322;28;20122;-80
2022/01/25 02:41:00;;;;;;;;;;;4.20;99.90;;;;;;5071629;28;20479;-80
2022/01/25 02:43:27;;;;;;;42.43;19.87;;;4.10;99.90;;;;;;5068726;28;20027;-80
2022/01/25 02:48:29;;;;;;;46.42;22.10;;;4.20;99.90;;;;;;5104834;22;20406;-80
2022/01/25 02:49:13;;;;;;;44.55;21.55;;;3.50;99.90;;;;;;5032771;28;20053;-80
2022/01/25 02:51:47;;;;;;;42.70;22.05;;;4.00;99.90;;;;;;5034110;28;20045;-80
2022/01/25 02:54:16;;;;;;;47.42;22.48;;;4.20;99.90;;;;;;5033307;28;20041;-80
2022/01/25 02:56:44;;;;;;;44.65;21.30;;;4.10;99.90;;;;;;5051383;28;20055;-80
2022/01/25 02:59:11;;;;;;;41.65;20.88;;;4.10;99.90;;;;;;5033913;28;20045;-80
2022/01/25 03:01:41;;;;;;;43.70;21.60;;;4.20;99.90;;;;;;5034354;28;20053;-79
2022/01/25 03:04:08;;;;;;;42.72;20.88;;;4.20;99.90;;;;;;5036893;28;20076;-79
2022/01/25 03:06:35;;;;;;;44.88;21.20;;;4.20;99.90;;;;;;5055202;28;20155;-79
2022/01/25 03:09:00;;;;;;;37.60;21.13;;;4.10;99.90;;;;;;5055556;28;20045;-79
2022/01/25 03:11:26;;;;;;;;;;;4.10;99.90;;;;;;5037631;28;20041;-79
2022/01/25 03:13:59;;;;;;;42.75;21.40;;;4.20;99.90;;;;;;5035089;28;20427;-79
2022/01/25 03:19:03;;;;;;;39.30;19.98;;;4.20;99.90;;;;;;5037149;28;20057;-80
2022/01/25 03:23:57;;;;;;;37.78;19.40;;;4.20;99.90;;;;;;5037026;28;20060;-80
2022/01/25 03:26:24;;;;;;;;;;;4.20;99.90;;;;;;5037548;28;20083;-79
2022/01/25 03:28:50;;;;;;;43.83;21.30;;;4.20;99.90;;;;;;5018563;28;20376;-80
2022/01/25 03:31:16;;;;;;;39.28;19.45;;;4.20;99.90;;;;;;5016859;28;20073;-79
2022/01/25 03:33:42;;;;;;;41.65;21.08;;;4.20;99.90;;;;;;5026532;28;20521;-80
2022/01/25 03:36:09;;;;;;;41.03;19.50;;;4.20;99.90;;;;;;5035945;28;20053;-80
2022/01/25 03:38:37;;;;;;;42.20;20.92;;;4.30;99.90;;;;;;5035229;28;20053;-80
2022/01/25 03:41:11;;;;;;;43.88;22.33;;;4.30;99.90;;;;;;5035531;28;20052;-80
2022/01/25 03:43:37;;;;;;;40.85;20.77;;;4.20;99.90;;;;;;5027033;28;20132;-80
2022/01/25 03:46:11;;;;;;;41.65;20.80;;;4.20;99.90;;;;;;5016789;28;20716;-79
2022/01/25 03:51:22;;;;;;;48.95;22.17;;;4.20;99.90;;;;;;5016681;28;20382;-79
2022/01/25 03:53:47;;;;;;;;;;;4.20;99.90;;;;;;5017266;28;20052;-79
2022/01/25 03:56:16;;;;;;;50.30;22.65;;;4.20;99.90;;;;;;5015610;28;19946;-79
2022/01/25 03:58:41;;;;;;;43.78;21.25;;;4.20;99.90;;;;;;5050278;28;20037;-79
2022/01/25 04:01:07;;;;;;;;;;;4.20;99.90;;;;;;5036511;28;20408;-79
2022/01/25 04:03:39;;;;;;;45.92;21.50;;;4.20;99.90;;;;;;5035915;28;19927;-79
2022/01/25 04:06:05;;;;;;;43.60;21.50;;;4.20;99.90;;;;;;5054399;28;20057;-80
2022/01/25 04:08:35;;;;;;;45.13;22.40;;;4.10;99.90;;;;;;5036063;28;20178;-80
2022/01/25 04:11:01;;;;;;;41.83;20.77;;;4.20;99.90;;;;;;5035021;28;20055;-80
2022/01/25 04:13:27;;;;;;;;;;;4.10;99.90;;;;;;5026724;28;20124;-80
2022/01/25 04:15:55;;;;;;;48.38;22.02;;;4.20;99.90;;;;;;5043650;28;20429;-80
2022/01/25 04:18:27;;;;;;;44.97;21.05;;;4.20;99.90;;;;;;5043940;28;20045;-80
2022/01/25 04:20:59;;;;;;;46.25;21.77;;;4.20;99.90;;;;;;5035711;28;20053;-80
2022/01/25 04:26:09;;;;;;;42.25;21.90;;;4.20;99.90;;;;;;5035735;28;20045;-81
2022/01/25 04:28:35;;;;;;;;;;;4.10;99.90;;;;;;5052746;28;20095;-81
2022/01/25 04:31:00;;;;;;;47.58;23.10;;;4.20;99.90;;;;;;5051439;28;19924;-81
2022/01/25 04:33:38;;;;;;;;;;;4.20;99.90;;;;;;5035381;28;20045;-80
2022/01/25 04:49:50;;;;;;;47.65;21.25;;;4.20;99.90;;;;;;5016095;28;20403;-81
2022/01/25 04:52:19;;;;;;;48.08;22.33;;;4.10;99.90;;;;;;5015264;28;20053;-81
2022/01/25 04:54:56;;;;;;;47.55;22.35;;;4.10;99.90;;;;;;5015270;28;20049;-80
2022/01/25 04:57:40;;;;;;;;;;;4.10;99.90;;;;;;5015767;28;20041;-81
2022/01/25 05:00:15;;;;;;;47.92;22.85;;;4.10;99.90;;;;;;5014936;28;19988;-80
2022/01/25 05:02:49;;;;;;;47.35;22.60;;;4.10;99.90;;;;;;5020110;28;20037;-80
2022/01/25 05:05:25;;;;;;;44.72;23.27;;;4.10;99.90;;;;;;5024073;28;20167;-80
2022/01/25 05:07:58;;;;;;;47.43;22.20;;;4.10;99.90;;;;;;5026748;28;20041;-80
2022/01/25 05:10:24;;;;;;;44.20;21.48;;;4.10;99.90;;;;;;5042147;28;20060;-80
2022/01/25 05:13:09;;;;;;;;;;;4.10;99.90;;;;;;5023997;28;20050;-80
2022/01/25 05:18:22;;;;;;;47.70;22.30;;;4.10;99.90;;;;;;5052768;28;20055;-80
2022/01/25 05:23:32;;;;;;;45.78;22.58;;;4.10;99.90;;;;;;5014651;28;20413;-80
2022/01/25 05:25:58;;;;;;;;;;;4.10;99.90;;;;;;5014354;28;20049;-80
2022/01/25 05:28:24;;;;;;;47.95;22.23;;;4.10;99.90;;;;;;5014080;28;20439;-79
2022/01/25 05:30:50;;;;;;;;;;;3.00;99.90;;;;;;5014944;28;20048;-78
2022/01/25 05:33:16;;;;;;;47.00;22.48;;;4.00;99.90;;;;;;5023565;28;20007;-80
2022/01/25 05:35:41;;;;;;;;;;;4.00;99.90;;;;;;5034285;28;20135;-79
2022/01/25 05:38:07;;;;;;;48.63;22.65;;;4.00;99.90;;;;;;5015835;28;20059;-82
2022/01/25 05:40:49;;;;;;;;;;;4.10;99.90;;;;;;5025182;28;20489;-80
2022/01/25 05:48:14;;;;;;;50.22;23.35;;;4.10;99.90;;;;;;5032052;28;20451;-79
2022/01/25 05:50:40;;;;;;;49.17;22.92;;;4.10;99.90;;;;;;5018732;28;20041;-81
2022/01/25 05:53:05;;;;;;;;;;;4.10;99.90;;;;;;5053618;23;20079;-87
2022/01/25 05:55:31;;;;;;;52.05;22.58;;;4.10;99.90;;;;;;5025970;28;19929;-80
2022/01/25 05:57:56;;;;;;;;;;;4.10;99.90;;;;;;5020501;28;20052;-80
2022/01/25 06:00:25;;;;;;;44.53;21.05;;;4.10;99.90;;;;;;5014589;28;19921;-82
2022/01/25 06:02:55;;;;;;;;;;;4.10;99.90;;;;;;5014523;28;20067;-82
2022/01/25 06:08:24;;;;;;;43.35;21.95;;;4.10;99.90;;;;;;5244704;23;20061;-83
2022/01/25 06:11:02;;;;;;;42.28;22.13;;;4.60;99.90;;;;;;5032946;28;20067;-80
2022/01/25 06:16:46;;;;;;;48.50;22.13;;;5.20;99.90;;;;;;5034569;28;20048;-77
2022/01/25 06:19:47;;;;;;;50.95;23.52;;;4.00;99.90;;;;;;5030963;28;20102;-78
2022/01/25 06:22:13;;;;;;;47.83;21.60;;;5.20;99.90;;;;;;4979478;28;20053;-76
2022/01/25 06:27:44;;;;;;;44.15;21.42;;;4.20;99.90;;;;;;4834676;26;19921;-82
2022/01/25 06:30:13;;;;;;;42.38;21.88;;;3.20;99.90;;;;;;5047515;28;20056;-80
2022/01/25 06:32:42;;;;;;;44.83;21.23;;;4.10;99.90;;;;;;5049905;28;20064;-79
2022/01/25 06:35:08;;;;;;;49.88;23.15;;;3.90;99.90;;;;;;5051436;28;20067;-77
2022/01/25 06:37:52;;;;;;;46.63;22.38;;;4.20;99.90;;;;;;5074027;28;20140;-82
2022/01/25 06:41:22;;;;;;;;;;;;;;;;;;;;;
2022/01/25 06:44:25;;;;;;;50.85;23.52;;;4.50;99.90;;;;;;5035047;28;20390;-82
2022/01/25 06:47:03;;;;;;;44.22;22.00;;;4.10;99.90;;;;;;5033526;28;20478;-80
2022/01/25 06:49:44;;;;;;;47.20;22.73;;;4.20;99.90;;;;;;5036490;28;20171;-83
2022/01/25 06:52:44;;;;;;;46.95;22.25;;;4.00;99.90;;;;;;5035993;28;20076;-78
2022/01/25 06:55:12;;;;;;;48.33;23.25;;;4.20;99.90;;;;;;5043710;28;20041;-92
2022/01/25 06:57:57;;;;;;;47.75;22.98;;;4.20;99.90;;;;;;5055528;28;20140;-85
2022/01/25 07:00:47;;;;;;;44.13;21.00;;;4.00;99.90;;;;;;5052890;28;20090;-80
2022/01/25 07:03:13;;;;;;;43.58;23.08;;;4.60;99.90;;;;;;5048653;28;20048;-81
2022/01/25 07:05:39;;;;;;;;;;;4.10;99.90;;;;;;5051390;28;20064;-81
2022/01/25 07:08:05;;;;;;;43.00;20.38;;;4.20;99.90;;;;;;5053579;28;19920;-81
2022/01/25 07:10:31;;;;;;;48.80;21.45;;;4.20;99.90;;;;;;5050658;28;20037;-81
2022/01/25 07:12:56;;;;;;;;;;;4.20;99.90;;;;;;5034668;28;20034;-81
2022/01/25 07:15:27;;;;;;;52.95;22.08;;;4.20;99.90;;;;;;5032224;28;20372;-80
2022/01/25 07:17:52;;;;;;;45.15;21.27;;;4.20;99.90;;;;;;5032865;28;20050;-81
2022/01/25 07:20:18;;;;;;;;;;;4.20;99.90;;;;;;5038248;28;20132;-80
2022/01/25 07:22:43;;;;;;;49.10;22.75;;;4.20;99.90;;;;;;5052977;28;19927;-81
2022/01/25 07:25:10;;;;;;;;;;;4.20;99.90;;;;;;5053396;28;20045;-81
2022/01/25 07:27:35;;;;;;;47.25;22.10;;;4.20;99.90;;;;;;5050830;28;19921;-81
2022/01/25 07:30:02;;;;;;;;;;;4.20;99.90;;;;;;5054129;28;20087;-81
2022/01/25 07:32:27;;;;;;;44.97;21.80;;;4.20;99.90;;;;;;5054817;28;20327;-81
2022/01/25 07:34:53;;;;;;;;;;;4.20;99.90;;;;;;5054795;28;20045;-81
2022/01/25 07:37:18;;;;;;;46.08;22.25;;;4.20;99.90;;;;;;5051465;28;20023;-81
2022/01/25 07:39:44;;;;;;;;;;;4.20;99.90;;;;;;5054836;28;20041;-81
2022/01/25 07:42:11;;;;;;;50.25;22.15;;;4.20;99.90;;;;;;5036580;28;19932;-81
2022/01/25 07:44:39;;;;;;;46.50;22.48;;;4.20;99.90;;;;;;5033677;28;20501;-82
2022/01/25 07:47:05;;;;;;;40.55;20.50;;;4.20;99.90;;;;;;5033270;28;20175;-81
2022/01/25 07:49:31;;;;;;;47.53;22.63;;;4.20;99.90;;;;;;5031808;28;20049;-81
2022/01/25 07:51:57;;;;;;;;;;;4.20;99.90;;;;;;5036182;28;20044;-81
2022/01/25 07:54:23;;;;;;;52.67;23.73;;;4.20;99.90;;;;;;5052128;28;19975;-85
2022/01/25 07:56:49;;;;;;;48.75;22.40;;;4.20;99.90;;;;;;5052424;28;20131;-82
2022/01/25 07:59:14;;;;;;;;;;;4.20;99.90;;;;;;5058921;22;20484;-82
2022/01/25 08:01:41;;;;;;;47.15;22.92;;;4.20;99.90;;;;;;5035710;28;19928;-82
2022/01/25 08:04:08;;;;;;;48.00;22.05;;;4.20;99.90;;;;;;5036251;28;20059;-81
2022/01/25 08:06:35;;;;;;;43.42;22.40;;;4.20;99.90;;;;;;5036218;28;20496;-80
2022/01/25 08:09:04;;;;;;;41.40;20.73;;;4.20;99.90;;;;;;5036466;28;20047;-80
2022/01/25 08:11:30;;;;;;;47.90;23.33;;;4.20;99.90;;;;;;5036113;28;20366;-81
2022/01/25 08:14:02;;;;;;;;;;;4.20;99.90;;;;;;5054393;28;20374;-81
2022/01/25 08:16:27;;;;;;;44.10;20.38;;;4.30;99.90;;;;;;5035827;28;19943;-81
2022/01/25 08:18:53;;;;;;;;;;;4.20;99.90;;;;;;5036452;28;20472;-81
2022/01/25 08:21:18;;;;;;;45.47;21.88;;;4.20;99.90;;;;;;5053748;28;20280;-83
2022/01/25 08:23:44;;;;;;;;;;;4.20;99.90;;;;;;5054705;28;20060;-80
2022/01/25 08:26:09;;;;;;;47.22;21.70;;;4.30;99.90;;;;;;5035898;28;19921;-79
2022/01/25 08:28:35;;;;;;;;;;;4.30;99.90;;;;;;5036246;28;20484;-80
2022/01/25 08:31:01;;;;;;;44.95;21.45;;;4.30;99.90;;;;;;5053533;28;19920;-80
2022/01/25 08:33:26;;;;;;;;;;;4.30;99.90;;;;;;5037006;28;20051;-81
2022/01/25 08:35:52;;;;;;;50.65;23.50;;;4.20;99.90;;;;;;5053813;28;20272;-81
2022/01/25 08:38:17;;;;;;;;;;;4.20;99.90;;;;;;5035276;28;20508;-81
2022/01/25 08:40:43;;;;;;;47.65;21.48;;;4.20;99.90;;;;;;5035224;28;19924;-80
2022/01/25 08:43:08;;;;;;;;;;;4.20;99.90;;;;;;5038424;28;20040;-80
2022/01/25 08:45:37;;;;;;;46.00;21.67;;;4.20;99.90;;;;;;5072934;28;19920;-81
2022/01/25 08:48:03;;;;;;;44.25;21.58;;;4.20;99.90;;;;;;5055108;28;20513;-78
2022/01/25 08:50:28;;;;;;;;;;;4.20;99.90;;;;;;5055348;28;20123;-79
2022/01/25 08:52:54;;;;;;;51.42;23.15;;;4.30;99.90;;;;;;5054532;28;20011;-79
2022/01/25 08:55:20;;;;;;;;;;;4.30;99.90;;;;;;5071955;28;20064;-78
2022/01/25 08:57:48;;;;;;;45.85;20.30;;;4.30;99.90;;;;;;5055124;28;19921;-80
2022/01/25 09:00:14;;;;;;;48.72;22.45;;;4.30;99.90;;;;;;5071982;28;20135;-81
2022/01/25 09:02:41;;;;;;;48.90;23.20;;;4.30;99.90;;;;;;5055425;28;20154;-82
2022/01/25 09:05:07;;;;;;;52.53;23.20;;;4.30;99.90;;;;;;5054487;28;20396;-80
2022/01/25 09:07:33;;;;;;;51.95;25.02;;;4.30;99.90;;;;;;5072862;28;20051;-81
2022/01/25 09:09:58;;;;;;;;;;;4.30;99.90;;;;;;5039815;28;20128;-80
2022/01/25 09:12:24;;;;;;;52.22;23.13;;;4.30;99.90;;;;;;5034625;28;19917;-81
2022/01/25 09:14:49;;;;;;;;;;;4.30;99.90;;;;;;5035494;28;20041;-82
2022/01/25 09:17:15;;;;;;;50.30;22.85;;;4.30;99.90;;;;;;5053564;28;19921;-82
2022/01/25 09:19:41;;;;;;;;;;;4.30;99.90;;;;;;5052572;28;20401;-82
2022/01/25 09:22:08;;;;;;;44.33;20.88;;;4.40;99.90;;;;;;5052332;28;19921;-82
2022/01/25 09:24:34;;;;;;;47.50;22.98;;;4.40;99.90;;;;;;5035116;28;20041;-83
2022/01/25 09:26:59;;;;;;;;;;;4.40;99.90;;;;;;5053097;28;20041;-89
2022/01/25 09:29:28;;;;;;;50.72;21.88;;;4.30;99.90;;;;;;5047488;28;20391;-85
2022/01/25 09:31:55;;;;;;;42.78;21.33;;;4.40;99.90;;;;;;5055300;28;20049;-90
2022/01/25 09:34:23;;;;;;;;;;;4.40;99.90;;;;;;5054833;28;20158;-89
2022/01/25 09:36:52;;;;;;;48.10;21.92;;;4.40;99.90;;;;;;5073084;28;19921;-90
2022/01/25 09:39:18;;;;;;;46.65;23.45;;;4.40;99.90;;;;;;5055362;28;20048;-86
2022/01/25 09:41:44;;;;;;;;;;;4.40;99.90;;;;;;5072361;28;20123;-87
2022/01/25 09:44:09;;;;;;;49.42;23.00;;;4.40;99.90;;;;;;5054329;28;19920;-88
2022/01/25 09:46:36;;;;;;;;;;;4.40;99.90;;;;;;5053851;28;20059;-85
2022/01/25 09:49:02;;;;;;;47.92;22.52;;;4.40;99.90;;;;;;5053650;28;19927;-87
2022/01/25 09:51:28;;;;;;;;;;;4.40;99.90;;;;;;5034932;28;20079;-84
2022/01/25 09:53:53;;;;;;;51.22;22.10;;;4.40;99.90;;;;;;5051781;28;19928;-84
2022/01/25 09:56:19;;;;;;;;;;;4.40;99.90;;;;;;5034486;28;20045;-83
2022/01/25 09:58:45;;;;;;;50.80;24.38;;;4.40;99.90;;;;;;5034227;28;20383;-84
2022/01/25 10:01:11;;;;;;;;;;;4.50;99.90;;;;;;5035404;28;20045;-83
2022/01/25 10:03:39;;;;;;;45.97;21.75;;;4.40;99.90;;;;;;5038390;28;19920;-82
2022/01/25 10:06:16;;;;;;;49.03;22.65;;;4.40;99.90;;;;;;5054338;28;20488;-84
2022/01/25 10:08:42;;;;;;;48.63;22.08;;;4.50;99.90;;;;;;5053670;28;20059;-82
2022/01/25 10:11:11;;;;;;;45.65;22.70;;;4.40;99.90;;;;;;5046247;28;20041;-76
2022/01/25 10:13:39;;;;;;;49.53;22.70;;;4.40;99.90;;;;;;5040861;28;20045;-77
2022/01/25 10:16:07;;;;;;;46.42;22.73;;;4.50;99.90;;;;;;5018050;28;20124;-75
2022/01/25 10:18:40;;;;;;;46.22;23.48;;;3.80;99.90;;;;;;5018449;28;20057;-76
2022/01/25 10:21:29;;;;;;;42.58;21.30;;;4.40;99.90;;;;;;5035965;28;20073;-76
2022/01/25 10:24:06;;;;;;;50.00;22.52;;;4.50;99.90;;;;;;5017816;28;20549;-76
2022/01/25 10:26:34;;;;;;;44.80;22.25;;;4.50;99.90;;;;;;5031231;28;20048;-76
2022/01/25 10:28:59;;;;;;;50.85;22.95;;;4.50;99.90;;;;;;5037693;28;20832;-76
2022/01/25 10:31:32;;;;;;;;;;;4.40;99.90;;;;;;5055648;28;20152;-76
2022/01/25 10:33:58;;;;;;;45.53;21.95;;;4.40;99.90;;;;;;5038399;28;20447;-76
2022/01/25 10:36:24;;;;;;;;;;;4.40;99.90;;;;;;5038058;28;20076;-78
2022/01/25 10:38:52;;;;;;;44.63;20.42;;;4.40;99.90;;;;;;5038186;28;19917;-78
2022/01/25 10:41:31;;;;;;;51.13;22.80;;;4.40;99.90;;;;;;5056775;28;20041;-79
2022/01/25 10:43:58;;;;;;;51.13;23.33;;;4.40;99.90;;;;;;5037979;28;20044;-79
2022/01/25 10:46:26;;;;;;;55.97;26.55;;;4.50;99.90;;;;;;5037432;28;20048;-80
2022/01/25 10:49:19;;;;;;;53.63;26.35;;;4.50;99.90;;;;;;5055363;28;20056;-81
2022/01/25 10:51:49;;;;;;;52.92;24.27;;;4.60;99.90;;;;;;5038576;28;20045;-80
2022/01/25 10:54:22;;;;;;;52.08;24.50;;;4.50;99.90;;;;;;5037478;28;20052;-80
2022/01/25 10:56:53;;;;;;;48.88;23.40;;;4.50;99.90;;;;;;5055589;28;20382;-81
2022/01/25 10:59:29;;;;;;;48.50;23.05;;;4.50;99.90;;;;;;5051429;28;20106;-80
2022/01/25 11:02:01;;;;;;;45.38;22.52;;;4.50;99.90;;;;;;5066038;28;20045;-79
2022/01/25 11:04:35;;;;;;;51.85;23.60;;;4.50;99.90;;;;;;5037485;28;20057;-78
2022/01/25 11:07:10;;;;;;;47.67;23.17;;;4.60;99.90;;;;;;5035484;28;20045;-77
2022/01/25 11:09:44;;;;;;;48.75;22.42;;;4.60;99.90;;;;;;5017913;28;20503;-78
2022/01/25 11:12:14;;;;;;;49.97;23.75;;;4.60;99.90;;;;;;5065066;28;20040;-77
2022/01/25 11:14:50;;;;;;;50.80;23.40;;;4.60;99.90;;;;;;5037540;28;20045;-79
2022/01/25 11:17:29;;;;;;;50.75;23.85;;;4.60;99.90;;;;;;5037136;28;20116;-78
2022/01/25 11:19:56;;;;;;;53.38;23.98;;;4.60;99.90;;;;;;5054096;28;20132;-78
2022/01/25 11:22:21;;;;;;;47.30;23.73;;;4.50;99.90;;;;;;5036273;28;20084;-79
2022/01/25 11:24:54;;;;;;;;;;;4.50;99.90;;;;;;5036886;28;20084;-79
2022/01/25 11:27:22;;;;;;;57.67;23.83;;;4.50;99.90;;;;;;5042151;28;20004;-78
2022/01/25 11:29:50;;;;;;;47.72;22.67;;;4.50;99.90;;;;;;5022587;28;20097;-76
2022/01/25 11:32:20;;;;;;;53.70;25.90;;;4.50;99.90;;;;;;5016715;28;20045;-79
2022/01/25 11:34:48;;;;;;;54.53;23.23;;;4.60;99.90;;;;;;5034258;28;20033;-77
2022/01/25 11:37:14;;;;;;;51.75;23.80;;;4.60;99.90;;;;;;5034264;28;20046;-78
2022/01/25 11:39:42;;;;;;;49.28;23.48;;;4.60;99.90;;;;;;5016911;28;20069;-78
2022/01/25 11:42:11;;;;;;;52.00;24.48;;;4.50;99.90;;;;;;5016860;28;20472;-79
2022/01/25 11:44:52;;;;;;;50.40;24.13;;;4.50;99.90;;;;;;5035990;28;20044;-77
2022/01/25 11:47:20;;;;;;;53.45;22.75;;;4.50;99.90;;;;;;5053414;28;20037;-78
2022/01/25 11:50:00;;;;;;;53.08;24.45;;;4.60;99.90;;;;;;5036344;28;20045;-77
2022/01/25 11:52:27;;;;;;;57.08;23.73;;;4.60;99.90;;;;;;5036810;28;20603;-80
2022/01/25 11:55:14;;;;;;;53.47;23.83;;;4.70;99.90;;;;;;5035940;28;20052;-78
2022/01/25 11:57:52;;;;;;;52.63;23.98;;;4.60;99.90;;;;;;5112186;22;20037;-78
2022/01/25 12:00:21;;;;;;;53.13;23.65;;;4.50;99.90;;;;;;5032174;28;20049;-77
2022/01/25 12:02:49;;;;;;;48.42;22.33;;;4.50;99.90;;;;;;5034200;28;20033;-78
2022/01/25 12:05:25;;;;;;;49.50;23.02;;;4.50;99.90;;;;;;5033521;28;20053;-78
2022/01/25 12:08:09;;;;;;;48.35;22.73;;;4.50;99.90;;;;;;5033877;28;20045;-78
2022/01/25 12:10:48;;;;;;;50.95;22.08;;;4.50;99.90;;;;;;5034287;28;20481;-78
2022/01/25 12:13:25;;;;;;;50.33;22.45;;;4.40;99.90;;;;;;5033323;28;20087;-78
2022/01/25 12:16:22;;;;;;;53.33;24.88;;;4.90;99.90;;;;;;5033541;28;20045;-81
2022/01/25 12:18:59;;;;;;;52.20;23.88;;;4.50;99.90;;;;;;5015961;28;20362;-79
2022/01/25 12:21:48;;;;;;;51.65;22.83;;;4.50;99.90;;;;;;5015912;28;20525;-79
2022/01/25 12:24:19;;;;;;;46.65;21.38;;;4.50;99.90;;;;;;5015468;28;20490;-78
2022/01/25 12:26:55;;;;;;;52.45;24.38;;;4.60;99.90;;;;;;5033695;28;20524;-80
2022/01/25 12:29:35;;;;;;;;;;;4.50;99.90;;;;;;5031519;28;20450;-79
2022/01/25 12:32:23;;;;;;;50.33;22.88;;;4.40;99.90;;;;;;5033667;28;19957;-79
2022/01/25 12:35:05;;;;;;;49.75;22.20;;;4.40;99.90;;;;;;5016040;28;20100;-79
2022/01/25 12:37:43;;;;;;;54.28;23.23;;;4.50;99.90;;;;;;5015471;28;20073;-79
2022/01/25 12:40:28;;;;;;;51.70;23.02;;;4.50;99.90;;;;;;5015435;28;20049;-78
2022/01/25 12:42:59;;;;;;;48.15;22.42;;;4.50;99.90;;;;;;5015567;28;20056;-78
2022/01/25 12:45:28;;;;;;;54.15;22.63;;;4.50;99.90;;;;;;5032493;28;20374;-80
2022/01/25 12:47:58;;;;;;;50.58;23.05;;;4.50;99.90;;;;;;5015735;28;20060;-77
2022/01/25 12:50:25;;;;;;;51.33;24.25;;;4.50;99.90;;;;;;5032763;28;20237;-76
2022/01/25 12:52:51;;;;;;;47.60;22.58;;;4.50;99.90;;;;;;5014974;28;20080;-77
2022/01/25 12:55:43;;;;;;;48.42;22.52;;;4.50;99.90;;;;;;5033277;28;20049;-76
2022/01/25 12:58:10;;;;;;;50.95;22.92;;;4.50;99.90;;;;;;5011139;28;20054;-77
2022/01/25 13:00:53;;;;;;;51.70;23.98;;;4.50;99.90;;;;;;4995371;28;20045;-77
2022/01/25 13:03:57;;;;;;;49.63;22.58;;;4.50;99.90;;;;;;5206917;22;20132;-75
2022/01/25 13:06:29;;;;;;;52.08;24.10;;;4.50;99.90;;;;;;4947231;28;20092;-74
2022/01/25 13:09:10;;;;;;;50.92;22.77;;;4.40;99.90;;;;;;5006507;28;20156;-74
2022/01/25 13:12:26;;;;;;;49.38;22.50;;;4.40;99.90;;;;;;5008920;28;20133;-75
2022/01/25 13:17:15;;;;;;;53.40;23.23;;;4.40;99.90;;;;;;5032421;28;20504;-73
2022/01/25 13:20:03;;;;;;;52.05;22.88;;;4.40;99.90;;;;;;5032423;28;20501;-73
2022/01/25 13:22:36;;;;;;;54.65;23.50;;;4.50;99.90;;;;;;5015068;28;20041;-74
2022/01/25 13:27:49;;;;;;;53.28;23.20;;;4.50;99.90;;;;;;5032550;28;20060;-74
2022/01/25 13:33:01;;;;;;;54.13;23.45;;;4.40;99.90;;;;;;5030555;28;20437;-79
2022/01/25 13:35:31;;;;;;;;;;;4.40;99.90;;;;;;5009729;28;20047;-76
2022/01/25 13:38:17;;;;;;;58.67;23.17;;;4.40;99.90;;;;;;5015352;28;19960;-77
2022/01/25 13:46:42;;;;;;;54.35;23.20;;;4.30;99.90;;;;;;5013546;28;20132;-78
2022/01/25 13:49:15;;;;;;;;;;;4.40;99.90;;;;;;5008155;28;20034;-77
2022/01/25 13:51:48;;;;;;;54.25;23.30;;;4.40;99.90;;;;;;5026746;28;19921;-78
2022/01/25 13:54:17;;;;;;;53.47;23.13;;;4.30;99.90;;;;;;5013953;28;20045;-75
2022/01/25 13:56:43;;;;;;;53.60;23.23;;;3.40;99.90;;;;;;5015067;28;20128;-72
2022/01/25 13:59:09;;;;;;;;;;;4.40;99.90;;;;;;5014458;28;20132;-72
2022/01/25 14:01:41;;;;;;;50.53;21.50;;;4.40;99.90;;;;;;5030261;28;20614;-73
2022/01/25 14:04:09;;;;;;;49.13;22.95;;;4.40;99.90;;;;;;5032120;28;20099;-73
2022/01/25 14:06:39;;;;;;;51.22;20.33;;;4.30;99.90;;;;;;5014855;28;20049;-74
2022/01/25 14:09:14;;;;;;;48.83;22.90;;;4.30;99.90;;;;;;5031454;28;20392;-74
2022/01/25 14:25:32;;;;;;;56.65;24.48;;;4.20;99.90;;;;;;4992150;28;20116;-71
2022/01/25 14:28:15;;;;;;;56.05;24.70;;;4.50;99.90;;;;;;5029633;28;20558;-72
2022/01/25 14:30:50;;;;;;;57.78;24.15;;;4.10;99.90;;;;;;5004915;28;20060;-73
2022/01/25 14:33:20;;;;;;;52.65;22.35;;;4.10;99.90;;;;;;5013721;28;20037;-73
2022/01/25 14:36:00;;;;;;;55.88;24.38;;;4.10;99.90;;;;;;5013488;28;20045;-73
2022/01/25 14:38:31;;;;;;;51.25;23.70;;;4.10;99.90;;;;;;5028269;28;20539;-73
2022/01/25 14:41:00;;;;;;;48.28;23.15;;;4.10;99.90;;;;;;5012609;28;20143;-72
2022/01/25 14:43:30;;;;;;;54.33;23.08;;;4.10;99.90;;;;;;5030974;28;20057;-73
2022/01/25 14:46:13;;;;;;;48.30;23.23;;;4.10;99.90;;;;;;5031885;28;20120;-73
2022/01/25 14:48:42;;;;;;;57.58;27.10;;;4.10;99.90;;;;;;5007326;28;20064;-73
2022/01/25 14:51:11;;;;;;;59.47;25.45;;;4.10;99.90;;;;;;5012571;28;20081;-72
2022/01/25 14:53:37;;;;;;;58.63;25.17;;;4.10;99.90;;;;;;5029734;28;20405;-74
2022/01/25 14:56:04;;;;;;;;;;;4.10;99.90;;;;;;5031769;28;20052;-73
2022/01/25 15:01:15;;;;;;;61.35;24.42;;;4.00;99.90;;;;;;5015311;28;20057;-74
2022/01/25 15:03:44;;;;;;;57.47;23.92;;;4.10;99.90;;;;;;5013239;28;20049;-74
2022/01/25 15:06:11;;;;;;;53.78;24.30;;;4.10;99.90;;;;;;4998331;28;20044;-74
2022/01/25 15:08:37;;;;;;;56.25;23.65;;;4.00;99.90;;;;;;5016699;28;20053;-74
2022/01/25 15:11:03;;;;;;;;;;;3.90;99.90;;;;;;5041021;28;20049;-74
2022/01/25 15:13:29;;;;;;;52.33;23.45;;;3.90;99.90;;;;;;5020041;28;19931;-73
2022/01/25 15:15:57;;;;;;;57.90;24.33;;;3.90;99.90;;;;;;5031990;28;20512;-74
2022/01/25 15:18:33;;;;;;;60.45;24.85;;;3.90;99.90;;;;;;5016276;28;20525;-73
2022/01/25 15:21:01;;;;;;;56.67;24.88;;;3.90;99.90;;;;;;5034639;28;20184;-73
2022/01/25 15:23:29;;;;;;;64.00;23.92;;;3.90;99.90;;;;;;5015115;28;20417;-74
2022/01/25 15:25:59;;;;;;;54.63;23.95;;;3.80;99.90;;;;;;5016208;28;20509;-74
2022/01/25 15:28:44;;;;;;;53.20;24.67;;;3.80;99.90;;;;;;5016702;28;20041;-74
2022/01/25 15:31:13;;;;;;;55.70;23.58;;;3.80;99.90;;;;;;5014971;28;20054;-74
2022/01/25 15:33:40;;;;;;;57.05;24.95;;;3.80;99.90;;;;;;5033910;28;20053;-78