Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:03;;;;;;;0.00;0.00;;;;;;;;;;5055172;28;20262;-65
2021/03/06 00:03:32;;;;;;;0.53;0.27;;;;;;;;;;5054531;28;20175;-65
2021/03/06 00:06:00;;;;;;;0.47;0.43;;;;;;;;;;5042872;28;20625;-65
2021/03/06 00:08:28;;;;;;;0.00;0.00;;;;;;;;;;5047153;28;20180;-64
2021/03/06 00:10:57;;;;;;;0.00;0.00;;;;;;;;;;5055008;28;20305;-65
2021/03/06 00:13:25;;;;;;;0.10;0.10;;;;;;;;;;5057790;28;20218;-65
2021/03/06 00:15:51;;;;;;;0.00;0.00;;;;;;;;;;5041178;28;20962;-64
2021/03/06 00:18:18;;;;;;;0.00;0.00;;;;;;;;;;5057768;28;20289;-64
2021/03/06 00:20:45;;;;;;;0.50;0.20;;;;;;;;;;5055276;28;20632;-64
2021/03/06 00:23:12;;;;;;;1.40;1.40;;;;;;;;;;5054200;28;20605;-64
2021/03/06 00:25:40;;;;;;;0.20;0.20;;;;;;;;;;5055244;28;20191;-64
2021/03/06 00:28:09;;;;;;;0.00;0.00;;;;;;;;;;5051690;28;20214;-64
2021/03/06 00:30:36;;;;;;;0.00;0.00;;;;;;;;;;5053097;28;20226;-64
2021/03/06 00:33:04;;;;;;;0.03;0.03;;;;;;;;;;5054844;28;20183;-65
2021/03/06 00:35:32;;;;;;;1.50;0.70;;;;;;;;;;5058088;28;20991;-64
2021/03/06 00:37:59;;;;;;;1.03;1.03;;;;;;;;;;5057191;28;20186;-64
2021/03/06 00:40:27;;;;;;;0.73;0.47;;;;;;;;;;5059633;28;20186;-64
2021/03/06 00:42:54;;;;;;;0.00;0.00;;;;;;;;;;5054944;28;20185;-65
2021/03/06 00:45:25;;;;;;;0.00;0.00;;;;;;;;;;5056174;28;20203;-63
2021/03/06 00:47:54;;;;;;;0.00;0.00;;;;;;;;;;5053494;28;20240;-64
2021/03/06 00:50:30;;;;;;;0.00;0.00;;;;;;;;;;5037810;28;20217;-64
2021/03/06 00:52:57;;;;;;;0.97;0.77;;;;;;;;;;5057040;28;20218;-64
2021/03/06 00:55:26;;;;;;;1.90;0.53;;;;;;;;;;5051641;28;20186;-64
2021/03/06 00:57:53;;;;;;;0.00;0.00;;;;;;;;;;5052047;28;20526;-64
2021/03/06 01:00:20;;;;;;;0.00;0.00;;;;;;;;;;5052272;28;20655;-63
2021/03/06 01:02:47;;;;;;;0.00;0.00;;;;;;;;;;5052068;28;20190;-65
2021/03/06 01:05:15;;;;;;;0.00;0.00;;;;;;;;;;5033392;28;20271;-64
2021/03/06 01:07:42;;;;;;;0.10;0.10;;;;;;;;;;5054490;28;20194;-64
2021/03/06 01:10:13;;;;;;;0.00;0.00;;;;;;;;;;5053380;28;20194;-63
2021/03/06 01:12:40;;;;;;;0.10;0.10;;;;;;;;;;5052816;28;20187;-65
2021/03/06 01:15:08;;;;;;;0.93;0.93;;;;;;;;;;5051097;28;20187;-63
2021/03/06 01:17:35;;;;;;;0.20;0.20;;;;;;;;;;5053481;28;20214;-64
2021/03/06 01:20:07;;;;;;;0.00;0.00;;;;;;;;;;5030224;28;20184;-63
2021/03/06 01:22:35;;;;;;;0.30;0.30;;;;;;;;;;5056699;28;20623;-63
2021/03/06 01:25:02;;;;;;;0.63;0.63;;;;;;;;;;5055912;28;21138;-63
2021/03/06 01:27:37;;;;;;;1.07;0.97;;;;;;;;;;5055840;28;20183;-63
2021/03/06 01:30:08;;;;;;;0.07;0.07;;;;;;;;;;5057480;28;20935;-63
2021/03/06 01:32:35;;;;;;;0.20;0.20;;;;;;;;;;5060110;28;20700;-64
2021/03/06 01:35:03;;;;;;;0.00;0.00;;;;;;;;;;5060457;28;20191;-63
2021/03/06 01:37:31;;;;;;;2.07;1.13;;;;;;;;;;5053634;28;20350;-62
2021/03/06 01:39:59;;;;;;;0.10;0.10;;;;;;;;;;5056313;28;21136;-62
2021/03/06 01:42:30;;;;;;;0.00;0.00;;;;;;;;;;5042933;28;20284;-62
2021/03/06 01:44:59;;;;;;;0.00;0.00;;;;;;;;;;5062426;28;21069;-62
2021/03/06 01:47:32;;;;;;;0.00;0.00;;;;;;;;;;5062235;28;20205;-62
2021/03/06 01:50:03;;;;;;;0.00;0.00;;;;;;;;;;5057795;28;20787;-62
2021/03/06 01:52:30;;;;;;;0.03;0.03;;;;;;;;;;5060447;28;20181;-63
2021/03/06 01:54:58;;;;;;;1.63;0.77;;;;;;;;;;5060768;28;20715;-62
2021/03/06 01:57:26;;;;;;;1.10;0.60;;;;;;;;;;5059692;28;20189;-62
2021/03/06 01:59:52;;;;;;;0.83;0.67;;;;;;;;;;5064552;28;20753;-62
2021/03/06 02:02:22;;;;;;;3.87;0.97;;;;;;;;;;5061454;28;20247;-62
2021/03/06 02:04:51;;;;;;;0.47;0.47;;;;;;;;;;5055225;28;20193;-62
2021/03/06 02:07:23;;;;;;;0.10;0.10;;;;;;;;;;5058283;28;20220;-62
2021/03/06 02:09:49;;;;;;;0.30;0.30;;;;;;;;;;5055151;28;20232;-62
2021/03/06 02:12:19;;;;;;;0.17;0.17;;;;;;;;;;5055074;28;20279;-62
2021/03/06 02:14:48;;;;;;;0.17;0.17;;;;;;;;;;5060203;28;20205;-62
2021/03/06 02:17:21;;;;;;;0.97;0.97;;;;;;;;;;5055404;28;20195;-62
2021/03/06 02:20:15;;;;;;;0.20;0.20;;;;;;;;;;5045591;28;20253;-62
2021/03/06 02:23:01;;;;;;;0.20;0.20;;;;;;;;;;5042571;28;20697;-62
2021/03/06 02:25:54;;;;;;;0.50;0.50;;;;;;;;;;5037367;28;20188;-62
2021/03/06 02:28:31;;;;;;;1.60;0.93;;;;;;;;;;5017692;28;20218;-62
2021/03/06 02:31:00;;;;;;;0.20;0.10;;;;;;;;;;5028661;28;20629;-62
2021/03/06 02:33:30;;;;;;;0.03;0.03;;;;;;;;;;5024421;28;20230;-62
2021/03/06 02:35:58;;;;;;;0.10;0.10;;;;;;;;;;5003381;28;20195;-62
2021/03/06 02:38:27;;;;;;;0.50;0.40;;;;;;;;;;5027526;28;20194;-62
2021/03/06 02:40:55;;;;;;;0.30;0.30;;;;;;;;;;5062189;28;20225;-63
2021/03/06 02:43:23;;;;;;;0.63;0.63;;;;;;;;;;5059859;28;20305;-62
2021/03/06 02:45:54;;;;;;;0.20;0.20;;;;;;;;;;5060942;28;21034;-62
2021/03/06 02:48:23;;;;;;;0.10;0.10;;;;;;;;;;5066831;28;20182;-62
2021/03/06 02:50:54;;;;;;;0.17;0.17;;;;;;;;;;5063787;28;20302;-62
2021/03/06 02:53:22;;;;;;;0.03;0.03;;;;;;;;;;5059241;28;20218;-62
2021/03/06 02:55:51;;;;;;;0.00;0.00;;;;;;;;;;5042236;28;20175;-62
2021/03/06 02:58:39;;;;;;;1.17;1.07;;;;;;;;;;5065074;28;20191;-62
2021/03/06 03:01:32;;;;;;;0.17;0.17;;;;;;;;;;5054265;28;20186;-62
2021/03/06 03:04:04;;;;;;;0.00;0.00;;;;;;;;;;5049610;28;20190;-62
2021/03/06 03:06:31;;;;;;;0.10;0.10;;;;;;;;;;5068936;28;20187;-62
2021/03/06 03:09:11;;;;;;;0.53;0.53;;;;;;;;;;5063260;28;20199;-62
2021/03/06 03:11:56;;;;;;;0.00;0.00;;;;;;;;;;5062304;28;20186;-62
2021/03/06 03:14:33;;;;;;;0.00;0.00;;;;;;;;;;5061399;28;20170;-62
2021/03/06 03:17:01;;;;;;;0.00;0.00;;;;;;;;;;5065688;28;20182;-62
2021/03/06 03:19:46;;;;;;;0.00;0.00;;;;;;;;;;5065983;28;20552;-62
2021/03/06 03:22:16;;;;;;;0.67;0.67;;;;;;;;;;5066440;28;20263;-62
2021/03/06 03:24:43;;;;;;;0.10;0.10;;;;;;;;;;5065984;28;20224;-62
2021/03/06 03:27:11;;;;;;;0.00;0.00;;;;;;;;;;5066118;28;20888;-61
2021/03/06 03:29:41;;;;;;;0.43;0.43;;;;;;;;;;5045206;28;20299;-62
2021/03/06 03:32:11;;;;;;;0.83;0.83;;;;;;;;;;5064463;28;20213;-61
2021/03/06 03:34:41;;;;;;;0.20;0.20;;;;;;;;;;5064876;28;20280;-62
2021/03/06 03:37:09;;;;;;;0.00;0.00;;;;;;;;;;5063021;28;20706;-62
2021/03/06 03:39:37;;;;;;;0.30;0.30;;;;;;;;;;5064168;28;20182;-62
2021/03/06 03:42:04;;;;;;;0.10;0.10;;;;;;;;;;5049887;28;20283;-61
2021/03/06 03:44:31;;;;;;;0.10;0.10;;;;;;;;;;5064545;28;21107;-62
2021/03/06 03:47:00;;;;;;;0.10;0.10;;;;;;;;;;5065211;28;20196;-61
2021/03/06 03:49:28;;;;;;;0.00;0.00;;;;;;;;;;5060228;28;20194;-61
2021/03/06 03:51:56;;;;;;;0.03;0.03;;;;;;;;;;5064480;28;20246;-61
2021/03/06 03:54:23;;;;;;;0.20;0.20;;;;;;;;;;5060754;28;20248;-61
2021/03/06 03:56:49;;;;;;;0.20;0.10;;;;;;;;;;5066219;28;20234;-63
2021/03/06 03:59:16;;;;;;;0.10;0.10;;;;;;;;;;5065672;28;20197;-62
2021/03/06 04:01:44;;;;;;;0.10;0.10;;;;;;;;;;5062161;28;20243;-62
2021/03/06 04:04:31;;;;;;;0.10;0.10;;;;;;;;;;5066883;28;20170;-62
2021/03/06 04:07:00;;;;;;;0.60;0.60;;;;;;;;;;5061569;28;20179;-62
2021/03/06 04:09:27;;;;;;;4.03;1.07;;;;;;;;;;5064104;28;20189;-63
2021/03/06 04:11:54;;;;;;;0.00;0.00;;;;;;;;;;5064660;28;20177;-62
2021/03/06 04:14:24;;;;;;;1.07;0.30;;;;;;;;;;5065105;28;20220;-62
2021/03/06 04:16:54;;;;;;;0.20;0.20;;;;;;;;;;5062313;28;20183;-62
2021/03/06 04:19:21;;;;;;;0.07;0.07;;;;;;;;;;5061600;28;20680;-62
2021/03/06 04:21:48;;;;;;;0.10;0.10;;;;;;;;;;5061153;28;20636;-63
2021/03/06 04:24:17;;;;;;;0.10;0.10;;;;;;;;;;5063125;28;20188;-63
2021/03/06 04:26:49;;;;;;;0.30;0.30;;;;;;;;;;5062780;28;20190;-63
2021/03/06 04:29:17;;;;;;;0.10;0.10;;;;;;;;;;5064955;28;20308;-63
2021/03/06 04:31:44;;;;;;;0.50;0.50;;;;;;;;;;5062321;28;20206;-63
2021/03/06 04:34:14;;;;;;;0.17;0.17;;;;;;;;;;5064916;28;20217;-63
2021/03/06 04:36:44;;;;;;;0.33;0.33;;;;;;;;;;5064783;28;20171;-64
2021/03/06 04:39:11;;;;;;;0.60;0.60;;;;;;;;;;5063344;28;20175;-62
2021/03/06 04:41:37;;;;;;;1.07;0.73;;;;;;;;;;5063182;28;20178;-64
2021/03/06 04:44:05;;;;;;;0.13;0.13;;;;;;;;;;5061805;28;20218;-63
2021/03/06 04:46:32;;;;;;;0.10;0.10;;;;;;;;;;5062646;28;20534;-63
2021/03/06 04:49:01;;;;;;;0.10;0.10;;;;;;;;;;5061084;28;20225;-63
2021/03/06 04:51:28;;;;;;;0.10;0.10;;;;;;;;;;5063007;28;20212;-63
2021/03/06 04:53:56;;;;;;;3.10;0.53;;;;;;;;;;5044526;28;20179;-63
2021/03/06 04:56:23;;;;;;;0.07;0.07;;;;;;;;;;5064408;28;20406;-63
2021/03/06 04:58:51;;;;;;;0.10;0.10;;;;;;;;;;5063851;28;20196;-62
2021/03/06 05:01:19;;;;;;;0.10;0.10;;;;;;;;;;5059585;28;20828;-63
2021/03/06 05:03:46;;;;;;;0.10;0.10;;;;;;;;;;5062550;28;20321;-63
2021/03/06 05:06:13;;;;;;;0.10;0.10;;;;;;;;;;5062687;28;20265;-63
2021/03/06 05:08:49;;;;;;;0.00;0.00;;;;;;;;;;5060720;28;20178;-63
2021/03/06 05:11:16;;;;;;;0.00;0.00;;;;;;;;;;5061476;28;20230;-63
2021/03/06 05:13:44;;;;;;;0.10;0.10;;;;;;;;;;5060867;28;20261;-62
2021/03/06 05:16:10;;;;;;;0.00;0.00;;;;;;;;;;5061862;28;20185;-63
2021/03/06 05:18:37;;;;;;;0.07;0.07;;;;;;;;;;5061990;28;20777;-62
2021/03/06 05:21:04;;;;;;;0.30;0.30;;;;;;;;;;5064290;28;20180;-62
2021/03/06 05:23:31;;;;;;;0.10;0.10;;;;;;;;;;5059849;28;20193;-62
2021/03/06 05:26:02;;;;;;;0.00;0.00;;;;;;;;;;5063813;28;20186;-62
2021/03/06 05:28:32;;;;;;;0.07;0.07;;;;;;;;;;5065048;28;20194;-62
2021/03/06 05:31:01;;;;;;;0.00;0.00;;;;;;;;;;5061356;28;20237;-63
2021/03/06 05:33:28;;;;;;;0.10;0.10;;;;;;;;;;5061276;28;20169;-62
2021/03/06 05:35:55;;;;;;;0.10;0.10;;;;;;;;;;5060109;28;20860;-62
2021/03/06 05:38:24;;;;;;;0.20;0.20;;;;;;;;;;5058604;28;20208;-62
2021/03/06 05:40:51;;;;;;;0.33;0.33;;;;;;;;;;5060121;28;20690;-62
2021/03/06 05:43:18;;;;;;;0.20;0.20;;;;;;;;;;5063276;28;20189;-63
2021/03/06 05:45:49;;;;;;;0.00;0.00;;;;;;;;;;5045549;28;20180;-62
2021/03/06 05:48:19;;;;;;;0.10;0.10;;;;;;;;;;5062570;28;20193;-62
2021/03/06 05:50:47;;;;;;;0.03;0.03;;;;;;;;;;5044534;28;20583;-62
2021/03/06 05:53:18;;;;;;;0.20;0.20;;;;;;;;;;5057797;28;20174;-62
2021/03/06 05:55:47;;;;;;;1.07;0.77;;;;;;;;;;5041952;28;20191;-63
2021/03/06 05:58:15;;;;;;;0.20;0.20;;;;;;;;;;5061071;28;20201;-63
2021/03/06 06:00:42;;;;;;;0.10;0.10;;;;;;;;;;5060183;28;20270;-62
2021/03/06 06:03:15;;;;;;;0.20;0.20;;;;;;;;;;5063174;28;20186;-63
2021/03/06 06:05:44;;;;;;;0.10;0.10;;;;;;;;;;5057824;28;20209;-62
2021/03/06 06:08:13;;;;;;;0.60;0.60;;;;;;;;;;5058166;28;20625;-63
2021/03/06 06:10:41;;;;;;;0.10;0.10;;;;;;;;;;5059776;28;20219;-63
2021/03/06 06:13:16;;;;;;;0.30;0.30;;;;;;;;;;5061966;28;20200;-63
2021/03/06 06:15:42;;;;;;;0.60;0.20;;;;;;;;;;5062429;28;20820;-62
2021/03/06 06:18:14;;;;;;;0.00;0.00;;;;;;;;;;5064833;28;20214;-63
2021/03/06 06:20:46;;;;;;;0.13;0.13;;;;;;;;;;5067542;28;20194;-62
2021/03/06 06:23:17;;;;;;;0.30;0.30;;;;;;;;;;5065393;28;20637;-62
2021/03/06 06:25:44;;;;;;;0.20;0.20;;;;;;;;;;5065730;28;20186;-62
2021/03/06 06:28:17;;;;;;;0.10;0.10;;;;;;;;;;5065277;28;20181;-63
2021/03/06 06:30:43;;;;;;;0.00;0.00;;;;;;;;;;5063476;28;20317;-62
2021/03/06 06:33:12;;;;;;;0.00;0.00;;;;;;;;;;5066378;28;20211;-62
2021/03/06 06:35:42;;;;;;;0.03;0.03;;;;;;;;;;5067613;28;20909;-62
2021/03/06 06:38:11;;;;;;;0.10;0.10;;;;;;;;;;5063534;28;20182;-63
2021/03/06 06:40:41;;;;;;;0.10;0.10;;;;;;;;;;5066992;28;20260;-62
2021/03/06 06:43:24;;;;;;;0.00;0.00;;;;;;;;;;5066560;28;20181;-62
2021/03/06 06:45:50;;;;;;;0.00;0.00;;;;;;;;;;5067553;28;20205;-62
2021/03/06 06:48:17;;;;;;;47.60;2.00;;;;;;;;;;5065673;28;20198;-62
2021/03/06 06:50:48;;;;;;;0.10;0.10;;;;;;;;;;5067004;28;20304;-63
2021/03/06 06:53:27;;;;;;;0.10;0.10;;;;;;;;;;5066983;28;20178;-62
2021/03/06 06:55:55;;;;;;;2.00;0.70;;;;;;;;;;5064969;28;20176;-63
2021/03/06 06:58:41;;;;;;;15.77;1.73;;;;;;;;;;5063778;28;20187;-63
2021/03/06 07:01:28;;;;;;;0.00;0.00;;;;;;;;;;5062698;28;20331;-63
2021/03/06 07:04:15;;;;;;;0.67;0.67;;;;;;;;;;5064030;28;20205;-62
2021/03/06 07:06:59;;;;;;;0.00;0.00;;;;;;;;;;5065079;28;20275;-62
2021/03/06 07:09:30;;;;;;;9.33;1.17;;;;;;;;;;5068573;28;20189;-62
2021/03/06 07:11:59;;;;;;;0.63;0.63;;;;;;;;;;5066268;28;20566;-62
2021/03/06 07:14:37;;;;;;;0.53;0.53;;;;;;;;;;5062225;28;20177;-62
2021/03/06 07:17:04;;;;;;;0.13;0.13;;;;;;;;;;5059337;28;20186;-62
2021/03/06 07:19:31;;;;;;;0.63;0.50;;;;;;;;;;5064611;28;20186;-62
2021/03/06 07:22:01;;;;;;;0.00;0.00;;;;;;;;;;5061473;28;20190;-62
2021/03/06 07:24:28;;;;;;;0.00;0.00;;;;;;;;;;5064805;28;20734;-63
2021/03/06 07:26:57;;;;;;;0.60;0.30;;;;;;;;;;5064182;28;20189;-62
2021/03/06 07:29:24;;;;;;;0.00;0.00;;;;;;;;;;5064639;28;20196;-62
2021/03/06 07:31:52;;;;;;;0.00;0.00;;;;;;;;;;5062391;28;20201;-63
2021/03/06 07:34:22;;;;;;;0.00;0.00;;;;;;;;;;5063256;28;20844;-62
2021/03/06 07:36:49;;;;;;;0.00;0.00;;;;;;;;;;5064650;28;20189;-62
2021/03/06 07:39:17;;;;;;;0.00;0.00;;;;;;;;;;5045113;28;20198;-63
2021/03/06 07:41:48;;;;;;;0.20;0.20;;;;;;;;;;5061703;28;20960;-63
2021/03/06 07:44:19;;;;;;;0.00;0.00;;;;;;;;;;5064717;28;20182;-62
2021/03/06 07:46:45;;;;;;;2.23;2.13;;;;;;;;;;5063728;28;20866;-62
2021/03/06 07:49:13;;;;;;;0.00;0.00;;;;;;;;;;5063200;28;20680;-62
2021/03/06 07:51:47;;;;;;;0.57;0.57;;;;;;;;;;5064946;28;20814;-62
2021/03/06 07:54:15;;;;;;;0.20;0.20;;;;;;;;;;5064377;28;20186;-62
2021/03/06 07:56:42;;;;;;;0.73;0.73;;;;;;;;;;5061557;28;20178;-63
2021/03/06 07:59:09;;;;;;;0.30;0.30;;;;;;;;;;5065526;28;20187;-62
2021/03/06 08:01:37;;;;;;;0.00;0.00;;;;;;;;;;5061247;28;20213;-62
2021/03/06 08:04:06;;;;;;;0.00;0.00;;;;;;;;;;5062798;28;20216;-62
2021/03/06 08:06:33;;;;;;;0.00;0.00;;;;;;;;;;5066780;28;20181;-62
2021/03/06 08:09:11;;;;;;;0.97;0.97;;;;;;;;;;5062879;28;20197;-62
2021/03/06 08:11:41;;;;;;;0.07;0.07;;;;;;;;;;5062542;28;20274;-62
2021/03/06 08:14:28;;;;;;;0.10;0.10;;;;;;;;;;5061596;28;20192;-62
2021/03/06 08:16:57;;;;;;;0.00;0.00;;;;;;;;;;5063402;28;20182;-62
2021/03/06 08:19:24;;;;;;;0.00;0.00;;;;;;;;;;5067744;28;20207;-63
2021/03/06 08:21:52;;;;;;;0.20;0.10;;;;;;;;;;5067322;28;20241;-62
2021/03/06 08:24:19;;;;;;;0.57;0.40;;;;;;;;;;5064662;28;20349;-62
2021/03/06 08:26:52;;;;;;;0.00;0.00;;;;;;;;;;5065444;28;20276;-62
2021/03/06 08:29:22;;;;;;;0.53;0.53;;;;;;;;;;5065097;28;20200;-62
2021/03/06 08:32:06;;;;;;;2.63;1.80;;;;;;;;;;5066246;28;20213;-62
2021/03/06 08:34:37;;;;;;;0.00;0.00;;;;;;;;;;5065049;28;20226;-63
2021/03/06 08:37:19;;;;;;;0.00;0.00;;;;;;;;;;5067447;28;20788;-63
2021/03/06 08:39:58;;;;;;;1.10;1.07;;;;;;;;;;5066090;28;21633;-62
2021/03/06 08:42:35;;;;;;;0.63;0.63;;;;;;;;;;5065335;28;20280;-63
2021/03/06 08:45:09;;;;;;;0.10;0.10;;;;;;;;;;5059386;28;20181;-63
2021/03/06 08:47:38;;;;;;;0.50;0.50;;;;;;;;;;5066009;28;20181;-62
2021/03/06 08:50:07;;;;;;;0.03;0.03;;;;;;;;;;5062339;28;20202;-62
2021/03/06 08:52:33;;;;;;;0.00;0.00;;;;;;;;;;5064154;28;20685;-62
2021/03/06 08:55:00;;;;;;;0.00;0.00;;;;;;;;;;5064634;28;20301;-62
2021/03/06 13:38:01;;;;;;;0.00;0.00;;;;;;;;;;5053602;27;20629;-63
2021/03/06 13:40:28;;;;;;;0.57;0.20;;;;;;;;;;5029355;28;20164;-63
2021/03/06 13:42:54;;;;;;;15.43;2.63;;;;;;;;;;5027511;28;20181;-63
2021/03/06 13:45:22;;;;;;;2.17;0.50;;;;;;;;;;5047269;28;20180;-63
2021/03/06 13:47:49;;;;;;;0.87;0.50;;;;;;;;;;5030365;28;20186;-64
2021/03/06 13:50:16;;;;;;;1.03;0.73;;;;;;;;;;5022556;28;20173;-64
2021/03/06 13:52:43;;;;;;;0.00;0.00;;;;;;;;;;5031490;28;20203;-63
2021/03/06 13:55:12;;;;;;;1.13;0.70;;;;;;;;;;5029490;28;20249;-63
2021/03/06 13:57:38;;;;;;;3.13;3.03;;;;;;;;;;5028378;28;20206;-63
2021/03/06 14:00:06;;;;;;;1.40;1.10;;;;;;;;;;5031493;28;20200;-64
2021/03/06 14:02:32;;;;;;;0.00;0.00;;;;;;;;;;5025334;28;20622;-63
2021/03/06 14:04:59;;;;;;;2.27;0.20;;;;;;;;;;5026769;28;20183;-64
2021/03/06 14:07:25;;;;;;;0.00;0.00;;;;;;;;;;5034163;28;20176;-63
2021/03/06 14:09:52;;;;;;;4.03;1.53;;;;;;;;;;5027214;28;20200;-64
2021/03/06 14:12:20;;;;;;;1.23;0.50;;;;;;;;;;5027694;28;20181;-63
2021/03/06 14:14:47;;;;;;;0.10;0.10;;;;;;;;;;5027528;28;21014;-64
2021/03/06 14:17:13;;;;;;;2.00;0.30;;;;;;;;;;5025631;28;20196;-64
2021/03/06 14:19:40;;;;;;;0.33;0.33;;;;;;;;;;5027431;28;20189;-64
2021/03/06 14:22:06;;;;;;;4.27;0.50;;;;;;;;;;5022786;28;20187;-63
2021/03/06 14:24:33;;;;;;;0.00;0.00;;;;;;;;;;5030746;28;20224;-63
2021/03/06 14:27:01;;;;;;;0.00;0.00;;;;;;;;;;5026856;28;20268;-63
2021/03/06 14:29:28;;;;;;;2.90;0.63;;;;;;;;;;5022725;28;20183;-62
2021/03/06 14:31:56;;;;;;;4.43;0.77;;;;;;;;;;5037457;28;20199;-62
2021/03/06 14:34:22;;;;;;;0.03;0.03;;;;;;;;;;5038953;28;20180;-62
2021/03/06 14:36:50;;;;;;;0.20;0.10;;;;;;;;;;5043686;28;20228;-61
2021/03/06 14:39:22;;;;;;;0.30;0.00;;;;;;;;;;5043344;28;20172;-62
2021/03/06 14:41:49;;;;;;;0.00;0.00;;;;;;;;;;5049372;28;20192;-62
2021/03/06 14:44:17;;;;;;;0.27;0.27;;;;;;;;;;5040248;28;20181;-62
2021/03/06 14:46:43;;;;;;;3.03;1.23;;;;;;;;;;5042321;28;20245;-62
2021/03/06 14:49:11;;;;;;;2.83;2.13;;;;;;;;;;5026759;28;20179;-62
2021/03/06 14:51:38;;;;;;;1.63;0.83;;;;;;;;;;5023726;28;20780;-62
2021/03/06 14:54:06;;;;;;;0.10;0.10;;;;;;;;;;5027274;28;20176;-62
2021/03/06 14:56:33;;;;;;;0.00;0.00;;;;;;;;;;5039150;28;20234;-61
2021/03/06 14:59:00;;;;;;;0.00;0.00;;;;;;;;;;5039366;28;20185;-62
2021/03/06 15:01:30;;;;;;;0.77;0.70;;;;;;;;;;5032708;28;20174;-62
2021/03/06 15:03:56;;;;;;;0.33;0.13;;;;;;;;;;5030293;28;20184;-63
2021/03/06 15:06:24;;;;;;;0.00;0.00;;;;;;;;;;5030913;28;20582;-63
2021/03/06 15:08:52;;;;;;;0.20;0.20;;;;;;;;;;5032104;28;20184;-62
2021/03/06 15:11:26;;;;;;;0.00;0.00;;;;;;;;;;5033496;28;20216;-63
2021/03/06 15:13:54;;;;;;;3.20;0.40;;;;;;;;;;5032957;28;20207;-63
2021/03/06 15:16:23;;;;;;;1.70;0.67;;;;;;;;;;5034757;28;20196;-62
2021/03/06 15:18:51;;;;;;;4.93;1.47;;;;;;;;;;5027647;28;20174;-61
2021/03/06 15:21:27;;;;;;;0.00;0.00;;;;;;;;;;5025021;28;20185;-62
2021/03/06 15:23:54;;;;;;;0.77;0.77;;;;;;;;;;5037838;28;20548;-62
2021/03/06 15:26:30;;;;;;;1.10;0.60;;;;;;;;;;5026436;28;20176;-63
2021/03/06 15:32:08;;;;;;;0.47;0.40;;;;;;;;;;5028755;28;20175;-62
2021/03/06 15:37:54;;;;;;;0.33;0.20;;;;;;;;;;5041194;28;20226;-62
2021/03/06 15:40:29;;;;;;;0.73;0.40;;;;;;;;;;5034742;28;20162;-62
2021/03/06 15:42:57;;;;;;;0.10;0.00;;;;;;;;;;5036585;28;20175;-62
2021/03/06 15:45:25;;;;;;;0.40;0.40;;;;;;;;;;5033328;28;20666;-62
2021/03/06 15:48:08;;;;;;;0.87;0.30;;;;;;;;;;5034557;28;20597;-61
2021/03/06 15:50:50;;;;;;;2.53;1.43;;;;;;;;;;5034914;28;20204;-63
2021/03/06 15:53:25;;;;;;;1.83;1.57;;;;;;;;;;5035375;28;20178;-62
2021/03/06 15:56:21;;;;;;;1.03;0.43;;;;;;;;;;5014342;28;20694;-62
2021/03/06 15:58:51;;;;;;;0.00;0.00;;;;;;;;;;5023346;28;20191;-62
2021/03/06 16:01:27;;;;;;;4.17;0.57;;;;;;;;;;5043946;28;20187;-63
2021/03/06 16:03:55;;;;;;;0.00;0.00;;;;;;;;;;5046503;28;20190;-63
2021/03/06 16:06:24;;;;;;;1.10;0.73;;;;;;;;;;5038835;28;20207;-62
2021/03/06 16:09:05;;;;;;;0.17;0.17;;;;;;;;;;5035899;28;20663;-63
2021/03/06 16:11:33;;;;;;;0.93;0.20;;;;;;;;;;5046376;28;20252;-62
2021/03/06 16:14:03;;;;;;;0.10;0.10;;;;;;;;;;5037014;28;20178;-63
2021/03/06 16:16:37;;;;;;;0.00;0.00;;;;;;;;;;5034675;28;20211;-62
2021/03/06 16:19:05;;;;;;;3.70;0.47;;;;;;;;;;5033540;28;20193;-62
2021/03/06 16:21:31;;;;;;;3.57;1.13;;;;;;;;;;5034186;28;20160;-63
2021/03/06 16:24:09;;;;;;;5.13;0.77;;;;;;;;;;5036838;28;20183;-62
2021/03/06 16:26:37;;;;;;;1.83;0.80;;;;;;;;;;5040678;28;20742;-63
2021/03/06 16:29:06;;;;;;;0.43;0.43;;;;;;;;;;5033477;28;20546;-62
2021/03/06 16:31:47;;;;;;;0.43;0.30;;;;;;;;;;5038661;28;20193;-62
2021/03/06 16:34:50;;;;;;;20.37;1.23;;;;;;;;;;5038469;28;20645;-62
2021/03/06 16:37:19;;;;;;;1.50;0.70;;;;;;;;;;5036585;28;20694;-62
2021/03/06 16:39:48;;;;;;;0.87;0.80;;;;;;;;;;5038097;28;20219;-63
2021/03/06 16:42:16;;;;;;;0.27;0.27;;;;;;;;;;5030624;28;20181;-62
2021/03/06 16:44:43;;;;;;;1.40;1.30;;;;;;;;;;5033056;28;20173;-63
2021/03/06 16:47:11;;;;;;;0.30;0.27;;;;;;;;;;5013255;28;20222;-62
2021/03/06 16:49:40;;;;;;;2.07;0.33;;;;;;;;;;5028145;28;20615;-62
2021/03/06 16:52:08;;;;;;;1.73;0.73;;;;;;;;;;5033274;28;20177;-62
2021/03/06 16:54:48;;;;;;;4.50;0.60;;;;;;;;;;5032954;28;20184;-62
2021/03/06 16:57:17;;;;;;;1.13;0.40;;;;;;;;;;5040452;28;20199;-62
2021/03/06 16:59:53;;;;;;;0.20;0.10;;;;;;;;;;5027277;28;20245;-62
2021/03/06 17:02:21;;;;;;;0.00;0.00;;;;;;;;;;5032999;28;20172;-61
2021/03/06 17:04:56;;;;;;;0.10;0.07;;;;;;;;;;5029646;28;20222;-61
2021/03/06 17:07:30;;;;;;;0.40;0.30;;;;;;;;;;5033141;28;20195;-61
2021/03/06 17:10:04;;;;;;;0.40;0.40;;;;;;;;;;5026869;28;20579;-61
2021/03/06 17:12:38;;;;;;;0.33;0.20;;;;;;;;;;5030254;28;20517;-62
2021/03/06 17:15:12;;;;;;;0.17;0.03;;;;;;;;;;5030232;28;20176;-61
2021/03/06 17:17:41;;;;;;;6.23;1.70;;;;;;;;;;5021188;28;20200;-61
2021/03/06 17:20:23;;;;;;;0.23;0.23;;;;;;;;;;5033287;28;20302;-61
2021/03/06 17:22:52;;;;;;;7.93;0.40;;;;;;;;;;5048727;28;20524;-62
2021/03/06 17:25:19;;;;;;;1.37;0.80;;;;;;;;;;5032340;28;20527;-61
2021/03/06 17:27:54;;;;;;;2.00;0.20;;;;;;;;;;5031910;28;20187;-60
2021/03/06 17:30:29;;;;;;;2.73;0.53;;;;;;;;;;5020138;28;20208;-61
2021/03/06 17:32:57;;;;;;;2.83;0.43;;;;;;;;;;5032275;28;20195;-61
2021/03/06 17:35:31;;;;;;;0.00;0.00;;;;;;;;;;5037278;28;20196;-62
2021/03/06 17:37:58;;;;;;;0.10;0.07;;;;;;;;;;5029716;28;20220;-61
2021/03/06 17:40:37;;;;;;;0.10;0.10;;;;;;;;;;5026568;28;20683;-62
2021/03/06 17:43:05;;;;;;;0.50;0.00;;;;;;;;;;5042180;28;20180;-62
2021/03/06 17:45:33;;;;;;;0.83;0.07;;;;;;;;;;5035441;28;20180;-61
2021/03/06 17:48:19;;;;;;;1.97;0.37;;;;;;;;;;5034246;28;20231;-62
2021/03/06 17:51:05;;;;;;;0.30;0.20;;;;;;;;;;5033872;28;20218;-61
2021/03/06 17:53:35;;;;;;;2.97;0.87;;;;;;;;;;5034525;28;20172;-62
2021/03/06 17:56:03;;;;;;;1.07;0.50;;;;;;;;;;5031692;28;20201;-61
2021/03/06 17:58:37;;;;;;;0.27;0.27;;;;;;;;;;5032992;28;20207;-61
2021/03/06 18:01:14;;;;;;;0.00;0.00;;;;;;;;;;5043271;28;20716;-61
2021/03/06 18:06:41;;;;;;;2.10;0.97;;;;;;;;;;5027027;28;20204;-60
2021/03/06 18:09:11;;;;;;;1.80;0.13;;;;;;;;;;5038961;28;20652;-61
2021/03/06 18:11:43;;;;;;;0.13;0.07;;;;;;;;;;5046623;28;20184;-61
2021/03/06 18:14:19;;;;;;;0.10;0.10;;;;;;;;;;5036082;28;20177;-61
2021/03/06 18:16:47;;;;;;;1.57;1.47;;;;;;;;;;5027721;28;20206;-61
2021/03/06 18:19:15;;;;;;;2.50;2.20;;;;;;;;;;5029976;28;20185;-61
2021/03/06 18:21:49;;;;;;;0.33;0.13;;;;;;;;;;5031569;28;20223;-62
2021/03/06 18:24:16;;;;;;;0.57;0.57;;;;;;;;;;5032609;28;20166;-61
2021/03/06 18:26:44;;;;;;;0.33;0.30;;;;;;;;;;5035300;28;20183;-61
2021/03/06 18:29:18;;;;;;;2.20;1.67;;;;;;;;;;5044501;28;20180;-61
2021/03/06 18:31:51;;;;;;;24.73;0.80;;;;;;;;;;5040808;28;20176;-62
2021/03/06 18:34:22;;;;;;;0.00;0.00;;;;;;;;;;5032820;28;20176;-60
2021/03/06 18:36:48;;;;;;;0.00;0.00;;;;;;;;;;5033875;28;20850;-61
2021/03/06 18:39:15;;;;;;;0.03;0.03;;;;;;;;;;5032211;28;20270;-61
2021/03/06 18:41:50;;;;;;;0.37;0.37;;;;;;;;;;5038650;28;20211;-62
2021/03/06 18:44:35;;;;;;;1.30;0.73;;;;;;;;;;5026794;28;20204;-62
2021/03/06 18:47:04;;;;;;;1.50;0.20;;;;;;;;;;5039913;28;20295;-61
2021/03/06 18:49:39;;;;;;;4.33;1.60;;;;;;;;;;5034367;28;20694;-61
2021/03/06 18:52:09;;;;;;;0.00;0.00;;;;;;;;;;5035316;28;20175;-61
2021/03/06 18:54:39;;;;;;;2.00;0.50;;;;;;;;;;5038453;28;20659;-61
2021/03/06 18:57:05;;;;;;;1.93;0.73;;;;;;;;;;5039479;28;20207;-61
2021/03/06 18:59:33;;;;;;;0.53;0.50;;;;;;;;;;5033666;28;20276;-61
2021/03/06 19:02:00;;;;;;;0.30;0.30;;;;;;;;;;5030527;28;20281;-61
2021/03/06 19:04:33;;;;;;;0.10;0.10;;;;;;;;;;5033984;28;20329;-61
2021/03/06 19:06:59;;;;;;;0.00;0.00;;;;;;;;;;5028849;28;20662;-61
2021/03/06 19:09:26;;;;;;;0.10;0.00;;;;;;;;;;5028325;28;20275;-61
2021/03/06 19:11:53;;;;;;;6.17;0.60;;;;;;;;;;5034561;28;20194;-61
2021/03/06 19:14:26;;;;;;;0.77;0.77;;;;;;;;;;5034617;28;20178;-61
2021/03/06 19:16:58;;;;;;;0.53;0.53;;;;;;;;;;5036066;28;20208;-61
2021/03/06 19:19:25;;;;;;;0.00;0.00;;;;;;;;;;5037753;28;20552;-61
2021/03/06 19:21:59;;;;;;;3.83;1.90;;;;;;;;;;5031621;28;20203;-62
2021/03/06 19:24:35;;;;;;;0.00;0.00;;;;;;;;;;5033517;28;20170;-62
2021/03/06 19:27:02;;;;;;;3.00;0.10;;;;;;;;;;5034155;28;20229;-61
2021/03/06 19:29:33;;;;;;;0.00;0.00;;;;;;;;;;5034067;28;20495;-61
2021/03/06 19:31:59;;;;;;;0.00;0.00;;;;;;;;;;5039308;28;20184;-60
2021/03/06 19:34:27;;;;;;;0.63;0.40;;;;;;;;;;5034504;28;20231;-61
2021/03/06 19:36:53;;;;;;;2.93;2.73;;;;;;;;;;5041184;28;20616;-61
2021/03/06 19:39:20;;;;;;;1.20;0.50;;;;;;;;;;5028138;28;20192;-61
2021/03/06 19:41:46;;;;;;;13.13;2.47;;;;;;;;;;5033563;28;20188;-61
2021/03/06 19:44:13;;;;;;;0.33;0.23;;;;;;;;;;5037825;28;20176;-62
2021/03/06 19:46:42;;;;;;;0.20;0.20;;;;;;;;;;5032079;28;20734;-61
2021/03/06 19:49:08;;;;;;;4.83;0.10;;;;;;;;;;5036128;28;20228;-60
2021/03/06 19:51:35;;;;;;;7.40;1.17;;;;;;;;;;5030378;28;20267;-61