Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:49;;;;;;;2.53;1.00;;;;;;;;;;5038693;28;20398;-77
2022/04/10 00:03:15;;;;;;;1.73;0.95;;;;;;;;;;5038094;28;20022;-76
2022/04/10 00:05:40;;;;;;;1.05;0.88;;;;;;;;;;5038888;28;20030;-77
2022/04/10 00:08:05;;;;;;;1.15;1.00;;;;;;;;;;5037801;28;20049;-76
2022/04/10 00:10:31;;;;;;;1.75;1.00;;;;;;;;;;5037074;28;20394;-76
2022/04/10 00:12:56;;;;;;;3.55;1.20;;;;;;;;;;5038510;28;20057;-76
2022/04/10 00:15:21;;;;;;;1.42;1.20;;;;;;;;;;5038140;28;20172;-76
2022/04/10 00:17:47;;;;;;;1.90;1.17;;;;;;;;;;5039226;28;20025;-76
2022/04/10 00:20:13;;;;;;;1.65;0.95;;;;;;;;;;5042444;28;20031;-75
2022/04/10 00:22:42;;;;;;;1.58;0.88;;;;;;;;;;5043019;28;20029;-76
2022/04/10 00:25:13;;;;;;;1.10;0.80;;;;;;;;;;5042305;28;20032;-75
2022/04/10 00:27:40;;;;;;;2.35;1.10;;;;;;;;;;5043905;28;20061;-76
2022/04/10 00:30:06;;;;;;;1.73;0.88;;;;;;;;;;5045404;28;20041;-76
2022/04/10 00:32:31;;;;;;;1.90;0.95;;;;;;;;;;5043071;28;20097;-76
2022/04/10 00:34:56;;;;;;;1.58;0.90;;;;;;;;;;5045030;28;20049;-76
2022/04/10 00:37:22;;;;;;;1.63;1.10;;;;;;;;;;5045446;28;20534;-76
2022/04/10 00:39:47;;;;;;;2.72;1.02;;;;;;;;;;5046331;28;20037;-76
2022/04/10 00:42:13;;;;;;;2.70;1.00;;;;;;;;;;5046674;28;20095;-76
2022/04/10 00:44:38;;;;;;;3.10;1.20;;;;;;;;;;5045836;28;20021;-77
2022/04/10 00:47:05;;;;;;;1.70;0.90;;;;;;;;;;5046681;28;20066;-75
2022/04/10 00:49:30;;;;;;;0.57;0.50;;;;;;;;;;5047846;28;20088;-75
2022/04/10 00:51:56;;;;;;;1.30;0.82;;;;;;;;;;5047237;28;20025;-75
2022/04/10 00:54:25;;;;;;;0.70;0.63;;;;;;;;;;5047852;28;20026;-75
2022/04/10 00:56:50;;;;;;;4.63;0.98;;;;;;;;;;5045951;28;20088;-76
2022/04/10 00:59:16;;;;;;;1.27;0.80;;;;;;;;;;5046485;28;20083;-75
2022/04/10 01:01:44;;;;;;;1.55;0.80;;;;;;;;;;5044632;28;20434;-75
2022/04/10 01:04:11;;;;;;;2.95;0.95;;;;;;;;;;5046520;28;20032;-75
2022/04/10 01:06:37;;;;;;;2.78;0.90;;;;;;;;;;5048265;28;20025;-75
2022/04/10 01:09:07;;;;;;;2.30;0.80;;;;;;;;;;5046570;28;20025;-75
2022/04/10 01:11:33;;;;;;;1.52;0.85;;;;;;;;;;5047239;28;20033;-75
2022/04/10 01:14:00;;;;;;;1.08;0.93;;;;;;;;;;5045738;28;20041;-76
2022/04/10 01:16:26;;;;;;;3.50;0.93;;;;;;;;;;5047372;28;20029;-76
2022/04/10 01:18:51;;;;;;;2.95;1.10;;;;;;;;;;5048871;28;20079;-76
2022/04/10 01:21:25;;;;;;;1.52;0.90;;;;;;;;;;5049000;28;20091;-76
2022/04/10 01:23:52;;;;;;;3.30;0.73;;;;;;;;;;5045044;28;20032;-76
2022/04/10 01:26:17;;;;;;;5.63;1.00;;;;;;;;;;5042549;28;20041;-76
2022/04/10 01:28:56;;;;;;;3.10;1.00;;;;;;;;;;5043142;28;20029;-75
2022/04/10 01:31:21;;;;;;;2.47;1.02;;;;;;;;;;5042791;28;20085;-75
2022/04/10 01:33:47;;;;;;;1.50;1.05;;;;;;;;;;5041967;28;20057;-76
2022/04/10 01:36:12;;;;;;;2.05;0.80;;;;;;;;;;5041037;28;20033;-75
2022/04/10 01:38:38;;;;;;;1.67;0.90;;;;;;;;;;5040679;28;20025;-75
2022/04/10 01:41:03;;;;;;;4.25;0.98;;;;;;;;;;5041401;28;20036;-75
2022/04/10 01:43:28;;;;;;;1.75;0.95;;;;;;;;;;5041066;28;20025;-75
2022/04/10 01:45:53;;;;;;;2.53;1.10;;;;;;;;;;5038533;28;20029;-76
2022/04/10 01:48:19;;;;;;;2.47;0.73;;;;;;;;;;5039831;28;20047;-76
2022/04/10 01:50:45;;;;;;;3.03;1.00;;;;;;;;;;5040154;28;20025;-75
2022/04/10 01:53:10;;;;;;;1.75;1.00;;;;;;;;;;5039228;28;20026;-76
2022/04/10 01:55:35;;;;;;;4.22;1.20;;;;;;;;;;5039764;28;20560;-76
2022/04/10 01:58:00;;;;;;;3.13;1.23;;;;;;;;;;5039322;28;20467;-75
2022/04/10 02:00:26;;;;;;;3.50;1.15;;;;;;;;;;5040016;28;20436;-76
2022/04/10 02:02:51;;;;;;;3.97;0.95;;;;;;;;;;5040126;28;20078;-75
2022/04/10 02:05:16;;;;;;;3.75;1.00;;;;;;;;;;5039578;28;20096;-76
2022/04/10 02:07:41;;;;;;;3.85;1.50;;;;;;;;;;5039431;28;20083;-75
2022/04/10 02:10:08;;;;;;;1.30;0.93;;;;;;;;;;5037735;28;20017;-76
2022/04/10 02:12:33;;;;;;;3.05;1.10;;;;;;;;;;5038441;28;20410;-75
2022/04/10 02:14:59;;;;;;;3.40;1.20;;;;;;;;;;5038656;28;20017;-76
2022/04/10 02:17:25;;;;;;;3.58;1.00;;;;;;;;;;5037910;28;20026;-75
2022/04/10 02:19:50;;;;;;;1.77;1.10;;;;;;;;;;5038244;28;20025;-76
2022/04/10 02:22:15;;;;;;;2.40;1.20;;;;;;;;;;5038558;28;20547;-75
2022/04/10 02:24:40;;;;;;;4.55;1.30;;;;;;;;;;5039166;28;20116;-76
2022/04/10 02:27:06;;;;;;;2.95;1.00;;;;;;;;;;5038051;28;20060;-76
2022/04/10 02:29:31;;;;;;;2.55;1.10;;;;;;;;;;5038901;28;20044;-76
2022/04/10 02:31:56;;;;;;;4.55;1.10;;;;;;;;;;5038426;28;20025;-76
2022/04/10 02:34:21;;;;;;;1.75;0.80;;;;;;;;;;5037581;28;20029;-76
2022/04/10 02:36:47;;;;;;;2.75;0.95;;;;;;;;;;5039141;28;20108;-76
2022/04/10 02:39:12;;;;;;;1.90;0.90;;;;;;;;;;5038785;28;20036;-77
2022/04/10 02:41:37;;;;;;;1.23;0.75;;;;;;;;;;5038328;28;20052;-76
2022/04/10 02:44:03;;;;;;;3.80;1.15;;;;;;;;;;5038016;28;20025;-77
2022/04/10 02:46:28;;;;;;;5.05;1.00;;;;;;;;;;5039221;28;20048;-77
2022/04/10 02:48:53;;;;;;;2.17;1.17;;;;;;;;;;5041984;28;20107;-76
2022/04/10 02:51:18;;;;;;;3.25;0.80;;;;;;;;;;5039924;28;20033;-76
2022/04/10 02:53:43;;;;;;;2.75;0.98;;;;;;;;;;5037457;28;20034;-76
2022/04/10 02:56:09;;;;;;;2.17;0.70;;;;;;;;;;5038424;28;20048;-76
2022/04/10 02:58:34;;;;;;;9.32;1.02;;;;;;;;;;5038567;28;20021;-75
2022/04/10 03:00:59;;;;;;;3.63;1.02;;;;;;;;;;5038355;28;20095;-76
2022/04/10 03:03:25;;;;;;;2.50;0.80;;;;;;;;;;5036643;28;20083;-76
2022/04/10 03:05:50;;;;;;;3.22;1.20;;;;;;;;;;5037621;28;20024;-76
2022/04/10 03:08:17;;;;;;;3.45;1.00;;;;;;;;;;5037347;28;20548;-75
2022/04/10 03:10:43;;;;;;;1.95;0.90;;;;;;;;;;5038220;28;20025;-76
2022/04/10 03:13:08;;;;;;;3.10;1.00;;;;;;;;;;5038604;28;20029;-76
2022/04/10 03:15:33;;;;;;;1.95;0.88;;;;;;;;;;5037993;28;20040;-76
2022/04/10 03:17:59;;;;;;;3.35;0.93;;;;;;;;;;5038453;28;20029;-76
2022/04/10 03:20:24;;;;;;;2.42;0.82;;;;;;;;;;5038405;28;20488;-77
2022/04/10 03:22:49;;;;;;;3.83;1.02;;;;;;;;;;5038484;28;20073;-76
2022/04/10 03:25:15;;;;;;;4.07;1.08;;;;;;;;;;5038190;28;20386;-76
2022/04/10 03:27:40;;;;;;;2.58;0.93;;;;;;;;;;5036989;28;20033;-76
2022/04/10 03:30:06;;;;;;;2.85;1.00;;;;;;;;;;5038108;28;20047;-76
2022/04/10 03:32:32;;;;;;;3.40;1.05;;;;;;;;;;5038120;28;20047;-75
2022/04/10 03:34:57;;;;;;;4.25;1.20;;;;;;;;;;5038781;28;20029;-76
2022/04/10 03:37:22;;;;;;;3.45;1.20;;;;;;;;;;5037172;28;20025;-74
2022/04/10 03:39:47;;;;;;;4.18;1.10;;;;;;;;;;5036832;28;20025;-75
2022/04/10 03:42:12;;;;;;;4.05;1.00;;;;;;;;;;5038655;28;20052;-76
2022/04/10 03:44:38;;;;;;;2.65;1.20;;;;;;;;;;5038069;28;20021;-76
2022/04/10 03:47:03;;;;;;;2.70;1.00;;;;;;;;;;5037956;28;20079;-77
2022/04/10 03:49:29;;;;;;;2.92;0.90;;;;;;;;;;5037597;28;20075;-76
2022/04/10 03:51:54;;;;;;;4.78;1.40;;;;;;;;;;5036914;28;20029;-76
2022/04/10 03:54:19;;;;;;;0.93;0.80;;;;;;;;;;5037577;28;20025;-76
2022/04/10 03:56:44;;;;;;;4.55;1.13;;;;;;;;;;5038105;28;20117;-77
2022/04/10 03:59:10;;;;;;;2.45;0.93;;;;;;;;;;5037875;28;20051;-77
2022/04/10 04:01:35;;;;;;;3.35;0.88;;;;;;;;;;5037795;28;20025;-76
2022/04/10 04:04:00;;;;;;;3.30;0.98;;;;;;;;;;5038087;28;20538;-76
2022/04/10 04:06:26;;;;;;;3.50;0.93;;;;;;;;;;5037700;28;20018;-75
2022/04/10 04:08:51;;;;;;;4.50;1.10;;;;;;;;;;5037109;28;20022;-76
2022/04/10 04:11:16;;;;;;;1.90;1.02;;;;;;;;;;5037612;28;20124;-76
2022/04/10 04:13:42;;;;;;;5.93;1.20;;;;;;;;;;5036825;28;20037;-76
2022/04/10 04:16:08;;;;;;;4.07;0.90;;;;;;;;;;5037604;28;20097;-76
2022/04/10 04:18:34;;;;;;;2.40;0.98;;;;;;;;;;5038398;28;20085;-76
2022/04/10 04:21:00;;;;;;;5.30;1.23;;;;;;;;;;5037727;28;20030;-76
2022/04/10 04:23:26;;;;;;;4.75;1.17;;;;;;;;;;5036895;28;20499;-76
2022/04/10 04:25:51;;;;;;;5.07;1.08;;;;;;;;;;5036621;28;20025;-76
2022/04/10 04:28:16;;;;;;;3.08;1.20;;;;;;;;;;5037446;28;20052;-75
2022/04/10 04:30:41;;;;;;;2.78;1.00;;;;;;;;;;5038674;28;20025;-75
2022/04/10 04:33:07;;;;;;;6.22;1.35;;;;;;;;;;5042420;28;20060;-76
2022/04/10 04:35:33;;;;;;;4.72;1.20;;;;;;;;;;5042213;28;20034;-76
2022/04/10 04:38:00;;;;;;;3.20;1.10;;;;;;;;;;5043597;28;20017;-76
2022/04/10 04:40:25;;;;;;;6.93;1.15;;;;;;;;;;5045853;28;20032;-76
2022/04/10 04:42:50;;;;;;;2.15;1.08;;;;;;;;;;5044696;28;20022;-76
2022/04/10 04:45:18;;;;;;;4.25;1.23;;;;;;;;;;5041681;28;20022;-77
2022/04/10 04:47:43;;;;;;;3.97;1.20;;;;;;;;;;5040420;28;20034;-76
2022/04/10 04:50:09;;;;;;;2.38;1.15;;;;;;;;;;5040978;28;20061;-76
2022/04/10 04:52:34;;;;;;;3.85;1.15;;;;;;;;;;5039982;28;20108;-76
2022/04/10 04:54:59;;;;;;;5.15;1.10;;;;;;;;;;5038755;28;20029;-76
2022/04/10 04:57:24;;;;;;;2.90;1.10;;;;;;;;;;5038704;28;20025;-75
2022/04/10 04:59:50;;;;;;;3.92;1.23;;;;;;;;;;5039149;28;20029;-76
2022/04/10 05:02:15;;;;;;;2.10;1.13;;;;;;;;;;5038334;28;20060;-76
2022/04/10 05:04:40;;;;;;;4.00;1.13;;;;;;;;;;5037295;28;20021;-75
2022/04/10 05:07:06;;;;;;;5.47;1.40;;;;;;;;;;5040503;28;20421;-76
2022/04/10 05:09:31;;;;;;;3.15;0.90;;;;;;;;;;5042232;28;20040;-76
2022/04/10 05:11:56;;;;;;;2.92;1.20;;;;;;;;;;5041084;28;20029;-75
2022/04/10 05:14:22;;;;;;;3.78;0.93;;;;;;;;;;5040933;28;20037;-76
2022/04/10 05:16:47;;;;;;;4.30;1.00;;;;;;;;;;5042075;28;20024;-75
2022/04/10 05:19:12;;;;;;;6.15;1.27;;;;;;;;;;5042296;28;20033;-75
2022/04/10 05:21:37;;;;;;;2.55;1.20;;;;;;;;;;5040200;28;20112;-76
2022/04/10 05:24:03;;;;;;;3.30;1.00;;;;;;;;;;5041438;28;20013;-75
2022/04/10 05:26:29;;;;;;;3.17;1.00;;;;;;;;;;5040402;28;20052;-76
2022/04/10 05:28:54;;;;;;;3.42;1.08;;;;;;;;;;5042942;28;20108;-76
2022/04/10 05:31:20;;;;;;;4.15;1.42;;;;;;;;;;5044812;28;20045;-75
2022/04/10 05:33:45;;;;;;;6.80;1.23;;;;;;;;;;5044379;28;20022;-76
2022/04/10 05:36:10;;;;;;;2.67;1.15;;;;;;;;;;5044572;28;20089;-75
2022/04/10 05:38:35;;;;;;;1.98;1.17;;;;;;;;;;5044187;28;20026;-76
2022/04/10 05:41:01;;;;;;;3.60;1.10;;;;;;;;;;5044592;28;20033;-76
2022/04/10 05:43:26;;;;;;;4.65;0.90;;;;;;;;;;5044566;28;20018;-74
2022/04/10 05:45:51;;;;;;;3.92;1.40;;;;;;;;;;5042896;28;20060;-75
2022/04/10 05:48:17;;;;;;;5.97;1.17;;;;;;;;;;5043609;28;20497;-75
2022/04/10 05:50:43;;;;;;;5.80;1.50;;;;;;;;;;5044042;28;20045;-76
2022/04/10 05:53:08;;;;;;;2.58;1.10;;;;;;;;;;5042901;28;20021;-76
2022/04/10 05:55:34;;;;;;;5.55;1.10;;;;;;;;;;5041758;28;20029;-77
2022/04/10 05:58:01;;;;;;;4.40;1.05;;;;;;;;;;5042468;28;20032;-77
2022/04/10 06:00:26;;;;;;;2.42;1.05;;;;;;;;;;5044257;28;20132;-76
2022/04/10 06:02:51;;;;;;;2.35;1.20;;;;;;;;;;5044047;28;20057;-77
2022/04/10 06:05:21;;;;;;;1.77;0.85;;;;;;;;;;5043676;28;20029;-76
2022/04/10 06:07:46;;;;;;;6.80;1.30;;;;;;;;;;5043009;28;20034;-76
2022/04/10 06:10:12;;;;;;;3.13;1.10;;;;;;;;;;5042171;28;20124;-75
2022/04/10 06:12:37;;;;;;;5.22;1.30;;;;;;;;;;5043402;28;20022;-75
2022/04/10 06:15:03;;;;;;;4.95;1.30;;;;;;;;;;5042670;28;20089;-77
2022/04/10 06:17:30;;;;;;;5.32;1.70;;;;;;;;;;5043071;28;20446;-76
2022/04/10 06:19:56;;;;;;;4.43;1.10;;;;;;;;;;5041784;28;20083;-76
2022/04/10 06:22:23;;;;;;;5.50;1.25;;;;;;;;;;5042439;28;20025;-76
2022/04/10 06:24:48;;;;;;;4.75;1.10;;;;;;;;;;5043273;28;20021;-76
2022/04/10 06:27:13;;;;;;;2.17;1.08;;;;;;;;;;5041712;28;20036;-76
2022/04/10 06:29:40;;;;;;;4.90;2.10;;;;;;;;;;5042953;28;20030;-76
2022/04/10 06:32:06;;;;;;;5.05;1.25;;;;;;;;;;5043186;28;20053;-77
2022/04/10 06:34:31;;;;;;;3.92;1.23;;;;;;;;;;5042954;28;20049;-77
2022/04/10 06:36:56;;;;;;;3.63;1.25;;;;;;;;;;5043571;28;20437;-76
2022/04/10 06:39:22;;;;;;;8.68;1.42;;;;;;;;;;5044366;28;20021;-76
2022/04/10 06:41:47;;;;;;;5.60;1.80;;;;;;;;;;5043350;28;20037;-76
2022/04/10 06:44:12;;;;;;;4.18;1.63;;;;;;;;;;5042640;28;20025;-76
2022/04/10 06:46:37;;;;;;;6.82;1.25;;;;;;;;;;5043801;28;20095;-76
2022/04/10 06:49:03;;;;;;;3.55;1.40;;;;;;;;;;5045530;28;20112;-75
2022/04/10 06:51:28;;;;;;;2.50;1.50;;;;;;;;;;5043699;28;20029;-76
2022/04/10 06:53:53;;;;;;;3.80;1.40;;;;;;;;;;5042326;28;20025;-76
2022/04/10 06:56:19;;;;;;;2.92;1.20;;;;;;;;;;5042020;28;20021;-76
2022/04/10 06:58:45;;;;;;;4.03;1.30;;;;;;;;;;5043044;28;20075;-76
2022/04/10 07:01:10;;;;;;;2.22;1.05;;;;;;;;;;5041920;28;20032;-75
2022/04/10 07:03:36;;;;;;;4.20;1.58;;;;;;;;;;5040769;28;20021;-76
2022/04/10 07:06:01;;;;;;;4.72;1.40;;;;;;;;;;5040039;28;20517;-74
2022/04/10 07:08:27;;;;;;;5.55;1.38;;;;;;;;;;5040992;28;20498;-76
2022/04/10 07:10:53;;;;;;;7.35;1.75;;;;;;;;;;5042235;28;20400;-75
2022/04/10 07:13:20;;;;;;;4.72;1.33;;;;;;;;;;5041171;28;20104;-75
2022/04/10 07:15:46;;;;;;;5.95;1.52;;;;;;;;;;5039582;28;20090;-75
2022/04/10 07:18:12;;;;;;;6.15;1.52;;;;;;;;;;5040467;28;20037;-75
2022/04/10 07:20:37;;;;;;;8.73;1.48;;;;;;;;;;5039828;28;20520;-75
2022/04/10 07:25:46;;;;;;;4.95;1.23;;;;;;;;;;5039682;28;20040;-75
2022/04/10 07:28:12;;;;;;;2.83;1.27;;;;;;;;;;5038897;28;20033;-75
2022/04/10 07:30:37;;;;;;;4.80;1.73;;;;;;;;;;5038987;28;20097;-76
2022/04/10 07:33:02;;;;;;;5.90;1.40;;;;;;;;;;5041150;28;20022;-76
2022/04/10 07:35:28;;;;;;;5.25;1.55;;;;;;;;;;5040297;28;20021;-75
2022/04/10 07:37:53;;;;;;;4.55;1.52;;;;;;;;;;5040051;28;20048;-76
2022/04/10 07:40:21;;;;;;;4.32;1.38;;;;;;;;;;5039756;28;20025;-76
2022/04/10 07:42:46;;;;;;;3.55;1.40;;;;;;;;;;5040065;28;20033;-75
2022/04/10 07:47:59;;;;;;;4.15;1.35;;;;;;;;;;5041464;28;20040;-77
2022/04/10 07:50:25;;;;;;;4.57;1.35;;;;;;;;;;5039455;28;20064;-76
2022/04/10 07:52:51;;;;;;;5.68;1.67;;;;;;;;;;5039067;28;20029;-76
2022/04/10 07:55:16;;;;;;;3.88;1.50;;;;;;;;;;5039163;28;20489;-76
2022/04/10 07:57:41;;;;;;;5.50;1.70;;;;;;;;;;5038720;28;20418;-77
2022/04/10 08:00:07;;;;;;;4.72;1.50;;;;;;;;;;5039324;28;20021;-76
2022/04/10 08:02:32;;;;;;;4.13;1.40;;;;;;;;;;5037334;28;20032;-76
2022/04/10 08:04:57;;;;;;;4.28;1.60;;;;;;;;;;5039717;28;20025;-76
2022/04/10 08:07:23;;;;;;;3.92;1.35;;;;;;;;;;5039641;28;20063;-76
2022/04/10 08:09:48;;;;;;;6.10;1.60;;;;;;;;;;5037994;28;20055;-76
2022/04/10 08:12:13;;;;;;;6.07;1.90;;;;;;;;;;5036976;28;20390;-75
2022/04/10 08:14:39;;;;;;;9.35;1.60;;;;;;;;;;5038328;28;20100;-75
2022/04/10 08:17:05;;;;;;;5.25;1.80;;;;;;;;;;5038568;28;20160;-76
2022/04/10 08:19:30;;;;;;;7.15;1.80;;;;;;;;;;5038634;28;20458;-75
2022/04/10 08:21:55;;;;;;;4.60;1.90;;;;;;;;;;5038112;28;20025;-76
2022/04/10 08:24:21;;;;;;;8.98;2.17;;;;;;;;;;5036615;28;20032;-75
2022/04/10 08:26:46;;;;;;;5.30;1.75;;;;;;;;;;5035762;28;20375;-77
2022/04/10 08:29:11;;;;;;;4.72;1.65;;;;;;;;;;5037360;28;20072;-77
2022/04/10 08:31:36;;;;;;;5.00;1.63;;;;;;;;;;5037185;28;20037;-76
2022/04/10 08:34:02;;;;;;;6.28;1.60;;;;;;;;;;5037788;28;20033;-76
2022/04/10 08:36:27;;;;;;;4.05;1.70;;;;;;;;;;5037782;28;20079;-77
2022/04/10 08:38:52;;;;;;;4.38;1.60;;;;;;;;;;5037342;28;20227;-76
2022/04/10 08:41:20;;;;;;;4.68;1.52;;;;;;;;;;5042817;28;20022;-77
2022/04/10 08:43:46;;;;;;;6.22;1.60;;;;;;;;;;5044056;28;20104;-76
2022/04/10 08:46:13;;;;;;;4.55;1.60;;;;;;;;;;5044951;28;20071;-76
2022/04/10 08:48:39;;;;;;;5.85;1.88;;;;;;;;;;5044346;28;20026;-76
2022/04/10 08:51:06;;;;;;;4.57;1.58;;;;;;;;;;5043555;28;20033;-75
2022/04/10 08:53:32;;;;;;;7.32;2.00;;;;;;;;;;5044645;28;20025;-76
2022/04/10 08:55:57;;;;;;;5.32;1.80;;;;;;;;;;5045068;28;20060;-77
2022/04/10 08:58:23;;;;;;;3.25;1.65;;;;;;;;;;5042534;28;20029;-77
2022/04/10 09:00:48;;;;;;;8.02;2.17;;;;;;;;;;5042293;28;20029;-76
2022/04/10 09:03:13;;;;;;;4.03;1.60;;;;;;;;;;5041488;28;20052;-77
2022/04/10 09:05:40;;;;;;;4.82;1.95;;;;;;;;;;5040212;28;20041;-76
2022/04/10 09:08:18;;;;;;;5.68;1.60;;;;;;;;;;5040878;28;20037;-77
2022/04/10 09:10:57;;;;;;;6.22;2.10;;;;;;;;;;5039835;28;20028;-76
2022/04/10 09:13:46;;;;;;;4.90;1.38;;;;;;;;;;5040884;28;20585;-76
2022/04/10 09:16:16;;;;;;;5.00;1.45;;;;;;;;;;5040638;28;20034;-76
2022/04/10 09:18:52;;;;;;;7.43;1.55;;;;;;;;;;5041589;28;20025;-76
2022/04/10 09:21:28;;;;;;;9.13;1.60;;;;;;;;;;5041490;28;20021;-81
2022/04/10 09:24:02;;;;;;;4.85;1.60;;;;;;;;;;5039556;28;20018;-75
2022/04/10 09:26:51;;;;;;;5.20;1.38;;;;;;;;;;5037975;28;20109;-75
2022/04/10 09:29:18;;;;;;;5.95;1.60;;;;;;;;;;5038863;28;20026;-75
2022/04/10 09:31:43;;;;;;;8.88;1.92;;;;;;;;;;5038056;28;20053;-75
2022/04/10 09:34:17;;;;;;;4.90;1.60;;;;;;;;;;5038810;28;20032;-75
2022/04/10 09:36:46;;;;;;;;;;;;;;;;;;5038069;28;20475;-75
2022/04/10 09:39:13;;;;;;;6.35;1.63;;;;;;;;;;5039385;28;20007;-73
2022/04/10 09:41:41;;;;;;;4.70;1.30;;;;;;;;;;5038184;28;20028;-76
2022/04/10 09:44:19;;;;;;;3.95;1.35;;;;;;;;;;5041165;28;20014;-76
2022/04/10 09:46:56;;;;;;;8.75;1.65;;;;;;;;;;5041049;28;20498;-76
2022/04/10 09:49:21;;;;;;;6.38;1.35;;;;;;;;;;5039579;28;20029;-77
2022/04/10 09:52:11;;;;;;;7.20;1.87;;;;;;;;;;5037100;28;20124;-76
2022/04/10 09:54:38;;;;;;;4.05;1.60;;;;;;;;;;5040088;28;20307;-76
2022/04/10 09:57:06;;;;;;;3.65;1.63;;;;;;;;;;5039029;28;20032;-77
2022/04/10 09:59:37;;;;;;;7.68;1.80;;;;;;;;;;5040062;28;20026;-75
2022/04/10 10:02:06;;;;;;;4.78;1.75;;;;;;;;;;5039350;28;20030;-76
2022/04/10 10:04:33;;;;;;;5.43;1.77;;;;;;;;;;5039315;28;20021;-75
2022/04/10 10:07:01;;;;;;;5.22;1.95;;;;;;;;;;5038600;28;20033;-76
2022/04/10 10:09:29;;;;;;;4.43;1.90;;;;;;;;;;5037824;28;20038;-77
2022/04/10 10:11:55;;;;;;;7.63;2.08;;;;;;;;;;5039231;28;20032;-76
2022/04/10 10:14:21;;;;;;;5.15;1.38;;;;;;;;;;5038941;28;20021;-75
2022/04/10 10:16:46;;;;;;;5.93;1.55;;;;;;;;;;5039478;28;20375;-75
2022/04/10 10:19:13;;;;;;;5.07;1.40;;;;;;;;;;5039190;28;20483;-75
2022/04/10 10:21:38;;;;;;;7.38;1.45;;;;;;;;;;5039849;28;20028;-75
2022/04/10 10:24:05;;;;;;;5.82;1.50;;;;;;;;;;5036986;28;20025;-78
2022/04/10 10:26:47;;;;;;;4.40;1.30;;;;;;;;;;5038445;28;20437;-75
2022/04/10 10:29:28;;;;;;;4.95;1.55;;;;;;;;;;5036002;28;20061;-76
2022/04/10 10:32:11;;;;;;;5.78;1.58;;;;;;;;;;5036500;28;20026;-76
2022/04/10 10:34:37;;;;;;;4.10;1.10;;;;;;;;;;5038354;28;20060;-76
2022/04/10 10:37:03;;;;;;;8.75;1.50;;;;;;;;;;5038786;28;20570;-76
2022/04/10 10:39:29;;;;;;;9.95;1.70;;;;;;;;;;5037532;28;20057;-75
2022/04/10 10:42:09;;;;;;;7.10;1.88;;;;;;;;;;5036118;28;20078;-75
2022/04/10 10:44:34;;;;;;;4.13;1.42;;;;;;;;;;5036481;28;20022;-76
2022/04/10 10:47:02;;;;;;;6.20;2.47;;;;;;;;;;5037202;28;20025;-76
2022/04/10 10:49:31;;;;;;;6.95;1.52;;;;;;;;;;5037888;28;20441;-76
2022/04/10 10:51:58;;;;;;;4.80;1.55;;;;;;;;;;5036896;28;20041;-76
2022/04/10 10:54:35;;;;;;;3.33;1.52;;;;;;;;;;5036685;28;20021;-76
2022/04/10 10:57:22;;;;;;;7.95;1.70;;;;;;;;;;5038431;28;20025;-76
2022/04/10 10:59:51;;;;;;;5.90;1.70;;;;;;;;;;5040806;28;20371;-75
2022/04/10 11:02:20;;;;;;;6.70;2.20;;;;;;;;;;5045089;28;20048;-74
2022/04/10 11:04:52;;;;;;;7.95;1.98;;;;;;;;;;5040118;28;20021;-75
2022/04/10 11:07:17;;;;;;;6.32;1.73;;;;;;;;;;5039040;28;20026;-75
2022/04/10 11:09:51;;;;;;;4.27;1.33;;;;;;;;;;5040830;28;20036;-75
2022/04/10 11:12:19;;;;;;;;;;;;;;;;;;5043168;28;20254;-75
2022/04/10 11:14:45;;;;;;;5.25;1.60;;;;;;;;;;5041502;28;19917;-75
2022/04/10 11:17:20;;;;;;;6.53;1.50;;;;;;;;;;5045596;28;20028;-75
2022/04/10 11:19:48;;;;;;;5.97;1.42;;;;;;;;;;5045022;28;20032;-75
2022/04/10 11:22:19;;;;;;;2.40;1.25;;;;;;;;;;5045111;28;20044;-75
2022/04/10 11:24:45;;;;;;;5.15;1.45;;;;;;;;;;5042250;28;20021;-76
2022/04/10 11:27:12;;;;;;;3.95;1.30;;;;;;;;;;5038728;28;20084;-75
2022/04/10 11:29:41;;;;;;;3.35;0.90;;;;;;;;;;5039385;28;20474;-76
2022/04/10 11:32:07;;;;;;;2.67;1.48;;;;;;;;;;5039947;28;20029;-75
2022/04/10 11:34:39;;;;;;;4.75;1.80;;;;;;;;;;5037834;28;20041;-75
2022/04/10 11:37:05;;;;;;;5.47;1.23;;;;;;;;;;5038774;28;20152;-75
2022/04/10 11:39:35;;;;;;;4.70;1.25;;;;;;;;;;5041629;28;20049;-77
2022/04/10 11:42:07;;;;;;;4.65;1.40;;;;;;;;;;5039044;28;20422;-75
2022/04/10 11:44:33;;;;;;;3.67;1.10;;;;;;;;;;5035807;28;20021;-75
2022/04/10 11:47:00;;;;;;;4.28;1.25;;;;;;;;;;5036700;28;20087;-75
2022/04/10 11:49:26;;;;;;;4.20;2.05;;;;;;;;;;5037538;28;20021;-75
2022/04/10 11:51:56;;;;;;;6.15;1.38;;;;;;;;;;5038216;28;20531;-75
2022/04/10 11:54:25;;;;;;;7.63;1.50;;;;;;;;;;5038681;28;20029;-75
2022/04/10 11:56:51;;;;;;;7.18;1.90;;;;;;;;;;5035704;28;20104;-77
2022/04/10 11:59:16;;;;;;;4.32;1.38;;;;;;;;;;5038738;28;20026;-76
2022/04/10 12:01:42;;;;;;;2.70;1.13;;;;;;;;;;5041146;28;20453;-76
2022/04/10 12:04:08;;;;;;;2.17;1.10;;;;;;;;;;5041293;28;20021;-74
2022/04/10 12:06:33;;;;;;;2.15;1.00;;;;;;;;;;5040139;28;20049;-75
2022/04/10 12:08:59;;;;;;;3.55;1.15;;;;;;;;;;5039962;28;20032;-75
2022/04/10 12:11:25;;;;;;;3.58;0.95;;;;;;;;;;5039307;28;20084;-76
2022/04/10 12:13:50;;;;;;;3.78;1.20;;;;;;;;;;5040226;28;20025;-75
2022/04/10 12:16:16;;;;;;;2.50;1.00;;;;;;;;;;5037067;28;20037;-74
2022/04/10 12:18:49;;;;;;;3.25;1.00;;;;;;;;;;5038857;28;20263;-75
2022/04/10 12:21:16;;;;;;;1.73;0.90;;;;;;;;;;5035111;28;20482;-74
2022/04/10 12:23:41;;;;;;;3.15;1.00;;;;;;;;;;5036927;28;20034;-75
2022/04/10 12:26:07;;;;;;;4.80;0.85;;;;;;;;;;5038565;28;20474;-74
2022/04/10 12:28:33;;;;;;;5.32;1.00;;;;;;;;;;5037764;28;20060;-75
2022/04/10 12:31:01;;;;;;;2.53;1.08;;;;;;;;;;5037170;28;20018;-74
2022/04/10 12:33:27;;;;;;;3.45;1.00;;;;;;;;;;5036122;28;20033;-76
2022/04/10 12:35:52;;;;;;;1.85;0.95;;;;;;;;;;5035635;28;20026;-74
2022/04/10 12:38:17;;;;;;;4.78;1.08;;;;;;;;;;5037285;28;20032;-75
2022/04/10 12:40:43;;;;;;;2.38;1.05;;;;;;;;;;5037325;28;20127;-75
2022/04/10 12:43:09;;;;;;;4.22;1.10;;;;;;;;;;5039498;28;20022;-75
2022/04/10 12:45:38;;;;;;;2.63;1.17;;;;;;;;;;5037153;28;20029;-75
2022/04/10 12:48:19;;;;;;;4.10;1.20;;;;;;;;;;5039610;28;20037;-75
2022/04/10 12:50:45;;;;;;;5.57;1.48;;;;;;;;;;5037931;28;20085;-76
2022/04/10 12:53:10;;;;;;;3.15;1.05;;;;;;;;;;5037942;28;20439;-75
2022/04/10 12:55:38;;;;;;;4.28;1.38;;;;;;;;;;5038758;28;20025;-76
2022/04/10 12:58:07;;;;;;;2.58;1.33;;;;;;;;;;5041479;28;20021;-74
2022/04/10 13:00:45;;;;;;;3.15;1.23;;;;;;;;;;5039042;28;20025;-76
2022/04/10 13:03:22;;;;;;;4.85;1.58;;;;;;;;;;5035960;28;20128;-76
2022/04/10 13:06:02;;;;;;;4.82;1.10;;;;;;;;;;5036729;28;20036;-76
2022/04/10 13:08:29;;;;;;;3.80;1.27;;;;;;;;;;5035338;28;20487;-76
2022/04/10 13:10:57;;;;;;;5.68;1.00;;;;;;;;;;5034947;28;20410;-75
2022/04/10 13:13:22;;;;;;;3.38;1.25;;;;;;;;;;5035151;28;20029;-75
2022/04/10 13:15:48;;;;;;;3.03;1.20;;;;;;;;;;5036621;28;20471;-75
2022/04/10 13:18:14;;;;;;;8.23;1.80;;;;;;;;;;5035310;28;20033;-75
2022/04/10 13:20:40;;;;;;;6.25;1.40;;;;;;;;;;5034345;28;20021;-75
2022/04/10 13:23:06;;;;;;;3.00;1.20;;;;;;;;;;5034541;28;20055;-76
2022/04/10 13:25:32;;;;;;;3.15;1.13;;;;;;;;;;5035891;28;20025;-74
2022/04/10 13:27:59;;;;;;;3.60;1.00;;;;;;;;;;5039889;28;20021;-74
2022/04/10 13:30:24;;;;;;;3.85;1.00;;;;;;;;;;5041550;28;20029;-75
2022/04/10 13:32:49;;;;;;;3.65;0.82;;;;;;;;;;5042574;28;20029;-74
2022/04/10 13:35:15;;;;;;;0.85;0.70;;;;;;;;;;5043793;28;20139;-75
2022/04/10 13:37:40;;;;;;;4.47;1.00;;;;;;;;;;5045689;28;20026;-75
2022/04/10 13:40:06;;;;;;;3.50;1.27;;;;;;;;;;5044403;28;20017;-75
2022/04/10 13:42:34;;;;;;;4.47;0.90;;;;;;;;;;5043428;28;20557;-77
2022/04/10 13:45:00;;;;;;;6.28;1.30;;;;;;;;;;5040125;28;20021;-76
2022/04/10 13:47:26;;;;;;;1.92;1.00;;;;;;;;;;5040585;28;20026;-74
2022/04/10 13:49:51;;;;;;;5.07;1.10;;;;;;;;;;5041583;28;20142;-77
2022/04/10 13:52:17;;;;;;;2.17;0.80;;;;;;;;;;5042607;28;20028;-75
2022/04/10 13:54:42;;;;;;;2.38;0.80;;;;;;;;;;5043003;28;20030;-78
2022/04/10 13:57:07;;;;;;;3.72;1.30;;;;;;;;;;5042063;28;20079;-75
2022/04/10 13:59:32;;;;;;;3.05;1.15;;;;;;;;;;5043884;28;20025;-76
2022/04/10 14:01:58;;;;;;;3.10;1.10;;;;;;;;;;5042099;28;20025;-76
2022/04/10 14:04:23;;;;;;;1.85;0.75;;;;;;;;;;5038605;28;20020;-76
2022/04/10 14:06:48;;;;;;;3.17;0.90;;;;;;;;;;5039360;28;20466;-75
2022/04/10 14:09:13;;;;;;;1.95;0.60;;;;;;;;;;5040830;28;20025;-76
2022/04/10 14:11:40;;;;;;;3.70;0.95;;;;;;;;;;5039707;28;20119;-76
2022/04/10 14:14:06;;;;;;;6.38;1.20;;;;;;;;;;5043176;28;20085;-75
2022/04/10 14:16:31;;;;;;;2.10;0.93;;;;;;;;;;5041785;28;20056;-76
2022/04/10 14:18:57;;;;;;;4.95;1.00;;;;;;;;;;5039071;28;20105;-76
2022/04/10 14:21:22;;;;;;;4.25;0.90;;;;;;;;;;5038458;28;20021;-76
2022/04/10 14:23:47;;;;;;;4.05;0.93;;;;;;;;;;5037799;28;20394;-76
2022/04/10 14:26:12;;;;;;;3.37;0.80;;;;;;;;;;5041574;28;20036;-76
2022/04/10 14:28:39;;;;;;;3.05;0.80;;;;;;;;;;5040356;28;20262;-76
2022/04/10 14:31:05;;;;;;;4.05;0.80;;;;;;;;;;5040413;28;20106;-76
2022/04/10 14:33:32;;;;;;;2.38;1.10;;;;;;;;;;5041665;28;20032;-76
2022/04/10 14:35:57;;;;;;;1.63;0.75;;;;;;;;;;5041722;28;20442;-76
2022/04/10 14:38:23;;;;;;;4.93;1.10;;;;;;;;;;5044768;28;20025;-74
2022/04/10 14:40:48;;;;;;;5.70;1.33;;;;;;;;;;5047136;28;20086;-75
2022/04/10 14:43:13;;;;;;;4.25;1.40;;;;;;;;;;5043988;28;20025;-75
2022/04/10 14:45:38;;;;;;;3.92;1.40;;;;;;;;;;5041458;28;20029;-75