Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:28;;;;;;;12.73;6.27;;;;;;;10.56;100.00;101277.31;5255137;28;20021;-70
2022/10/26 00:02:59;;;;;;;11.97;5.17;;;;;;;10.55;100.00;101279.06;5242943;28;20021;-72
2022/10/26 00:05:33;;;;;;;9.33;5.77;;;;;;;10.55;100.00;101267.72;5247340;28;20036;-73
2022/10/26 00:08:05;;;;;;;14.67;6.03;;;;;;;10.60;100.00;101274.44;5253790;28;20033;-74
2022/10/26 00:10:37;;;;;;;9.03;5.70;;;;;;;10.58;100.00;101270.19;5248278;28;20084;-75
2022/10/26 00:13:11;;;;;;;14.77;6.20;;;;;;;10.59;100.00;101266.66;5258361;28;20021;-74
2022/10/26 00:15:42;;;;;;;16.80;6.83;;;;;;;10.68;100.00;101262.69;5251159;28;20391;-75
2022/10/26 00:18:13;;;;;;;8.70;4.77;;;;;;;10.70;100.00;101248.56;5248870;28;20029;-76
2022/10/26 00:20:45;;;;;;;15.63;7.03;;;;;;;10.67;100.00;101254.00;5247457;28;20121;-74
2022/10/26 00:23:16;;;;;;;14.77;6.27;;;;;;;10.78;100.00;101258.66;5244458;28;20120;-75
2022/10/26 00:25:55;;;;;;;10.97;5.57;;;;;;;10.74;100.00;101259.75;5255115;28;20029;-74
2022/10/26 00:28:27;;;;;;;11.77;6.07;;;;;;;10.83;100.00;101253.16;5254330;28;20052;-74
2022/10/26 00:31:03;;;;;;;13.40;4.70;;;;;;;10.86;100.00;101247.75;5246420;28;20029;-75
2022/10/26 00:33:35;;;;;;;12.23;5.17;;;;;;;10.74;100.00;101233.53;5252034;28;20025;-73
2022/10/26 00:36:08;;;;;;;9.73;5.53;;;;;;;10.73;100.00;101226.63;5255487;28;20516;-74
2022/10/26 00:38:44;;;;;;;12.70;5.80;;;;;;;10.76;100.00;101237.78;5254613;28;20082;-74
2022/10/26 00:41:22;;;;;;;14.97;5.80;;;;;;;10.83;100.00;101255.78;5252677;28;20021;-75
2022/10/26 00:43:54;;;;;;;12.23;4.73;;;;;;;10.90;100.00;101246.66;5255107;28;20029;-74
2022/10/26 00:46:36;;;;;;;11.17;5.17;;;;;;;10.88;100.00;101261.63;5253750;28;20025;-74
2022/10/26 00:49:12;;;;;;;12.40;5.57;;;;;;;10.85;100.00;101257.41;5241713;28;20027;-74
2022/10/26 00:51:49;;;;;;;13.33;5.00;;;;;;;10.96;100.00;101255.97;5254399;28;20017;-74
2022/10/26 00:54:20;;;;;;;10.27;5.73;;;;;;;10.91;100.00;101250.13;5252953;28;20021;-74
2022/10/26 00:56:53;;;;;;;9.80;4.20;;;;;;;10.89;100.00;101258.09;5253344;28;20013;-73
2022/10/26 00:59:25;;;;;;;15.40;5.10;;;;;;;10.87;100.00;101250.28;5254890;28;20368;-75
2022/10/26 01:01:56;;;;;;;11.33;5.33;;;;;;;10.82;100.00;101235.75;5253567;28;20021;-74
2022/10/26 01:04:27;;;;;;;10.17;4.60;;;;;;;10.87;100.00;101231.13;5254081;28;20025;-74
2022/10/26 01:07:02;;;;;;;9.60;5.27;;;;;;;10.85;100.00;101230.34;5255025;28;20025;-74
2022/10/26 01:09:34;;;;;;;7.63;4.70;;;;;;;10.96;100.00;101229.75;5254584;28;20060;-74
2022/10/26 01:14:53;;;;;;;9.50;4.30;;;;;;;10.97;100.00;101231.44;5274194;28;20044;-75
2022/10/26 01:17:52;;;;;;;11.43;5.20;;;;;;;11.00;100.00;101231.25;5279096;28;20024;-75
2022/10/26 01:21:05;;;;;;;10.07;5.60;;;;;;;10.96;100.00;101227.13;5278600;28;20033;-75
2022/10/26 01:23:55;;;;;;;9.80;4.90;;;;;;;10.89;100.00;101209.13;5259879;28;20033;-74
2022/10/26 01:26:48;;;;;;;11.63;5.37;;;;;;;10.95;100.00;101215.81;5278122;28;20030;-75
2022/10/26 01:29:31;;;;;;;8.13;5.80;;;;;;;10.94;100.00;101211.50;5277762;28;20364;-74
2022/10/26 01:32:25;;;;;;;14.40;6.70;;;;;;;11.01;100.00;101212.00;5277831;28;20093;-75
2022/10/26 01:35:11;;;;;;;12.47;5.67;;;;;;;11.01;100.00;101210.22;5278483;28;20470;-74
2022/10/26 01:37:48;;;;;;;7.60;5.10;;;;;;;10.91;100.00;101193.31;5277801;28;20020;-73
2022/10/26 01:40:31;;;;;;;9.60;5.67;;;;;;;10.91;100.00;101200.34;5259934;28;20024;-74
2022/10/26 01:43:07;;;;;;;9.40;6.47;;;;;;;10.96;100.00;101200.94;5260899;28;20032;-74
2022/10/26 01:45:42;;;;;;;8.57;5.70;;;;;;;10.88;100.00;101194.34;5278679;28;20094;-74
2022/10/26 01:48:17;;;;;;;9.80;5.73;;;;;;;10.94;100.00;101205.41;5279740;28;20052;-75
2022/10/26 01:50:52;;;;;;;12.20;6.30;;;;;;;10.92;100.00;101195.00;5279034;28;20540;-75
2022/10/26 01:53:25;;;;;;;10.70;5.60;;;;;;;10.87;100.00;101187.38;5278366;28;20021;-74
2022/10/26 01:55:58;;;;;;;10.70;6.33;;;;;;;10.83;100.00;101180.66;5278548;28;20033;-75
2022/10/26 01:59:02;;;;;;;14.13;5.63;;;;;;;10.95;100.00;101188.75;5279426;28;20052;-75
2022/10/26 02:01:49;;;;;;;9.83;5.97;;;;;;;10.93;100.00;101190.59;5279411;28;20042;-74
2022/10/26 02:04:47;;;;;;;9.33;5.53;;;;;;;10.93;100.00;101188.84;5261082;28;20048;-74
2022/10/26 02:07:33;;;;;;;11.17;5.07;;;;;;;10.94;100.00;101187.06;5260641;28;20032;-75
2022/10/26 02:10:12;;;;;;;9.53;5.73;;;;;;;10.93;100.00;101169.63;5278382;28;20029;-75
2022/10/26 02:13:05;;;;;;;9.17;5.17;;;;;;;10.95;100.00;101179.13;5265276;28;20044;-75
2022/10/26 02:16:02;;;;;;;9.03;5.13;;;;;;;10.99;100.00;101172.78;5258191;28;20063;-74
2022/10/26 02:18:41;;;;;;;9.30;5.20;;;;;;;10.99;100.00;101171.94;5259403;28;20029;-75
2022/10/26 02:21:20;;;;;;;11.20;5.10;;;;;;;11.01;100.00;101177.94;5276090;28;20039;-75
2022/10/26 02:23:55;;;;;;;10.40;5.03;;;;;;;11.04;100.00;101171.66;5275868;28;20024;-74
2022/10/26 02:26:30;;;;;;;11.00;4.93;;;;;;;10.92;100.00;101160.94;5277551;28;20056;-75
2022/10/26 02:29:06;;;;;;;10.60;5.43;;;;;;;11.00;100.00;101165.75;5257717;28;20104;-74
2022/10/26 02:31:40;;;;;;;10.87;4.60;;;;;;;10.95;100.00;101163.38;5258784;28;20032;-75
2022/10/26 02:34:13;;;;;;;;;;;;;;;11.11;100.00;101159.91;5258789;28;20029;-75
2022/10/26 02:36:48;;;;;;;11.73;4.37;;;;;;;10.99;100.00;101150.97;5258623;28;19912;-76
2022/10/26 02:39:20;;;;;;;11.03;4.67;;;;;;;11.04;100.00;101156.78;5272332;28;20070;-75
2022/10/26 02:41:52;;;;;;;11.13;4.93;;;;;;;10.98;100.00;101151.88;5264119;28;20043;-74
2022/10/26 02:44:28;;;;;;;9.93;4.23;;;;;;;11.03;100.00;101149.84;5276639;28;20463;-74
2022/10/26 02:47:00;;;;;;;6.87;3.90;;;;;;;11.00;100.00;101150.88;5258891;28;20056;-75
2022/10/26 02:49:31;;;;;;;12.40;5.07;;;;;;;10.99;100.00;101151.81;5255959;28;20138;-75
2022/10/26 02:52:09;;;;;;;8.73;3.77;;;;;;;10.98;100.00;101146.63;5257425;28;20036;-75
2022/10/26 02:55:07;;;;;;;8.23;4.13;;;;;;;11.04;100.00;101148.91;5255747;28;20036;-75
2022/10/26 02:57:41;;;;;;;11.87;4.20;;;;;;;10.97;100.00;101139.72;5226978;28;20045;-76
2022/10/26 03:00:15;;;;;;;11.23;5.05;;;;;;;10.90;100.00;101126.13;5273123;28;20077;-75
2022/10/26 03:02:57;;;;;;;12.70;3.58;;;;;;;11.00;100.00;101145.63;5275289;28;20037;-75
2022/10/26 03:05:31;;;;;;;11.27;4.60;;;;;;;10.95;100.00;101136.31;5278310;28;20028;-73
2022/10/26 03:08:03;;;;;;;8.25;4.03;;;;;;;10.97;100.00;101145.81;5275183;28;20025;-73
2022/10/26 03:10:41;;;;;;;10.70;4.30;;;;;;;10.99;100.00;101153.59;5275753;28;20089;-74
2022/10/26 03:13:13;;;;;;;8.67;4.47;;;;;;;10.95;100.00;101141.56;5275631;28;20056;-75
2022/10/26 03:15:44;;;;;;;7.10;3.80;;;;;;;11.00;100.00;101137.75;5275558;28;20036;-74
2022/10/26 03:18:15;;;;;;;8.80;4.17;;;;;;;10.96;100.00;101138.03;5276757;28;20025;-74
2022/10/26 03:20:47;;;;;;;13.30;4.60;;;;;;;10.93;100.00;101143.44;5275904;28;20024;-74
2022/10/26 03:23:18;;;;;;;7.60;4.07;;;;;;;10.95;100.00;101142.41;5275001;28;20036;-74
2022/10/26 03:25:49;;;;;;;11.63;4.87;;;;;;;10.94;100.00;101139.91;5275682;28;20016;-74
2022/10/26 03:28:20;;;;;;;7.47;3.57;;;;;;;10.93;100.00;101136.41;5275687;28;20455;-73
2022/10/26 03:30:52;;;;;;;10.50;4.23;;;;;;;11.03;100.00;101134.09;5275944;28;20621;-74
2022/10/26 03:33:23;;;;;;;8.87;3.80;;;;;;;11.00;100.00;101144.78;5275450;28;20544;-74
2022/10/26 03:35:55;;;;;;;7.40;3.47;;;;;;;11.02;100.00;101135.06;5275192;28;20027;-75
2022/10/26 03:38:26;;;;;;;6.57;3.80;;;;;;;11.05;100.00;101134.88;5275281;28;20021;-74
2022/10/26 03:40:58;;;;;;;6.80;3.53;;;;;;;11.03;100.00;101131.50;5279839;28;20036;-74
2022/10/26 03:43:29;;;;;;;10.43;3.50;;;;;;;10.98;100.00;101126.53;5276235;28;20032;-74
2022/10/26 03:46:00;;;;;;;12.13;3.50;;;;;;;10.98;100.00;101123.03;5257344;28;20447;-74
2022/10/26 03:48:31;;;;;;;9.87;3.60;;;;;;;10.95;100.00;101120.59;5280739;28;20028;-74
2022/10/26 03:51:03;;;;;;;7.53;3.60;;;;;;;10.96;100.00;101130.19;5275125;28;20546;-75
2022/10/26 03:53:34;;;;;;;11.70;4.10;;;;;;;10.96;100.00;101127.56;5274296;28;20600;-73
2022/10/26 03:56:06;;;;;;;11.70;3.70;;;;;;;10.97;100.00;101119.59;5275071;28;20056;-74
2022/10/26 03:58:37;;;;;;;7.40;3.27;;;;;;;10.95;100.00;101126.69;5276113;28;20116;-74
2022/10/26 04:01:08;;;;;;;7.00;3.20;;;;;;;10.86;100.00;101108.88;5275007;28;20078;-74
2022/10/26 04:03:39;;;;;;;6.90;3.37;;;;;;;10.97;100.00;101116.97;5275071;28;20024;-74
2022/10/26 04:06:11;;;;;;;7.83;3.03;;;;;;;10.93;100.00;101120.69;5274284;28;20024;-74
2022/10/26 04:08:42;;;;;;;5.70;3.10;;;;;;;10.92;100.00;101126.88;5256057;28;20025;-73
2022/10/26 04:11:13;;;;;;;11.03;3.40;;;;;;;10.97;100.00;101127.47;5257454;28;20335;-74
2022/10/26 04:13:46;;;;;;;12.33;3.60;;;;;;;11.01;100.00;101130.75;5274364;28;20052;-74
2022/10/26 04:16:18;;;;;;;12.17;3.80;;;;;;;10.96;100.00;101122.31;5275234;28;20081;-74
2022/10/26 04:18:49;;;;;;;10.50;3.43;;;;;;;11.08;100.00;101129.44;5274647;28;20153;-74
2022/10/26 04:21:20;;;;;;;8.77;3.80;;;;;;;11.07;100.00;101124.28;5274928;28;20028;-74
2022/10/26 04:23:51;;;;;;;13.87;4.20;;;;;;;11.06;100.00;101128.72;5277752;28;20064;-74
2022/10/26 04:26:23;;;;;;;12.07;3.30;;;;;;;11.08;100.00;101126.00;5275487;28;20055;-74
2022/10/26 04:28:54;;;;;;;6.83;3.10;;;;;;;11.12;100.00;101128.34;5274844;28;20027;-73
2022/10/26 04:31:25;;;;;;;8.20;3.07;;;;;;;11.16;100.00;101122.91;5274986;28;20028;-74
2022/10/26 04:33:57;;;;;;;7.03;3.33;;;;;;;11.19;100.00;101120.16;5256274;28;20036;-74
2022/10/26 04:36:29;;;;;;;12.43;3.30;;;;;;;11.19;100.00;101120.16;5274999;28;20051;-74
2022/10/26 04:39:01;;;;;;;13.93;3.13;;;;;;;11.22;100.00;101120.78;5273473;28;20578;-74
2022/10/26 04:41:32;;;;;;;9.53;3.43;;;;;;;11.22;100.00;101123.41;5275995;28;20036;-74
2022/10/26 04:44:03;;;;;;;10.07;3.63;;;;;;;11.27;100.00;101115.28;5277395;28;20027;-75
2022/10/26 04:46:34;;;;;;;10.03;2.73;;;;;;;11.30;100.00;101117.72;5257881;28;20052;-75
2022/10/26 04:49:06;;;;;;;11.67;2.83;;;;;;;11.33;100.00;101120.16;5237605;28;20025;-73
2022/10/26 04:51:37;;;;;;;8.83;3.13;;;;;;;11.30;100.00;101115.09;5254434;28;20029;-74
2022/10/26 04:54:08;;;;;;;8.53;2.97;;;;;;;11.34;100.00;101111.38;5264460;28;20055;-74
2022/10/26 04:56:40;;;;;;;7.47;3.27;;;;;;;11.35;100.00;101102.56;5242164;28;20024;-74
2022/10/26 04:59:11;;;;;;;9.73;4.00;;;;;;;11.39;100.00;101113.72;5255063;28;20061;-75
2022/10/26 05:01:42;;;;;;;12.77;3.40;;;;;;;11.39;100.00;101121.59;5258178;28;20037;-75
2022/10/26 05:04:13;;;;;;;7.60;3.77;;;;;;;11.41;100.00;101117.09;5253162;28;20484;-74
2022/10/26 05:06:45;;;;;;;7.83;2.97;;;;;;;11.43;100.00;101122.25;5269557;28;20325;-74
2022/10/26 05:09:16;;;;;;;11.10;3.60;;;;;;;11.46;100.00;101124.69;5273639;28;20060;-73
2022/10/26 05:11:47;;;;;;;8.47;3.07;;;;;;;11.45;100.00;101125.63;5262373;28;20099;-74
2022/10/26 05:14:18;;;;;;;9.03;3.30;;;;;;;11.43;100.00;101127.50;5255654;28;20076;-74
2022/10/26 05:16:50;;;;;;;9.07;3.60;;;;;;;11.48;100.00;101128.06;5257452;28;20051;-73
2022/10/26 05:19:21;;;;;;;9.93;3.63;;;;;;;11.54;100.00;101135.56;5262932;28;20085;-74
2022/10/26 05:21:52;;;;;;;8.77;3.13;;;;;;;11.48;100.00;101118.41;5273366;28;20067;-75
2022/10/26 05:24:24;;;;;;;13.13;3.30;;;;;;;11.48;100.00;101117.59;5270125;28;20093;-74
2022/10/26 05:26:55;;;;;;;8.80;3.73;;;;;;;11.47;100.00;101118.50;5249297;28;20082;-75
2022/10/26 05:29:26;;;;;;;4.77;2.63;;;;;;;11.54;100.00;101130.31;5254085;28;20033;-75
2022/10/26 05:31:58;;;;;;;10.63;3.07;;;;;;;11.55;100.00;101134.66;5267906;28;20029;-75
2022/10/26 05:34:29;;;;;;;8.23;3.07;;;;;;;11.57;100.00;101135.38;5267544;28;20124;-74
2022/10/26 05:37:00;;;;;;;9.30;3.20;;;;;;;11.53;100.00;101131.28;5266491;28;20025;-75
2022/10/26 05:39:31;;;;;;;10.53;4.07;;;;;;;11.55;100.00;101133.78;5253042;28;20043;-73
2022/10/26 05:42:03;;;;;;;8.57;2.70;;;;;;;11.53;100.00;101136.50;5268863;28;20075;-74
2022/10/26 05:44:34;;;;;;;8.10;3.07;;;;;;;11.59;100.00;101130.88;5269527;28;20021;-74
2022/10/26 05:47:05;;;;;;;9.13;3.83;;;;;;;11.53;100.00;101130.41;5271786;28;20032;-74
2022/10/26 05:49:36;;;;;;;8.73;3.03;;;;;;;11.59;100.00;101125.66;5270276;28;20052;-74
2022/10/26 05:52:08;;;;;;;8.63;3.73;;;;;;;11.63;100.00;101144.66;5260917;28;20032;-75
2022/10/26 05:54:39;;;;;;;13.70;5.30;;;;;;;11.66;100.00;101143.66;5274680;28;20145;-73
2022/10/26 05:57:11;;;;;;;11.60;4.23;;;;;;;11.68;100.00;101149.63;5260721;28;20027;-75
2022/10/26 05:59:43;;;;;;;7.97;3.80;;;;;;;11.65;100.00;101147.19;5278384;28;20032;-73
2022/10/26 06:02:30;;;;;;;16.37;4.70;;;;;;;11.67;100.00;101142.72;5278974;28;20479;-74
2022/10/26 06:05:03;;;;;;;9.53;3.63;;;;;;;11.69;100.00;101151.34;5277786;28;20087;-74
2022/10/26 06:07:35;;;;;;;6.93;3.03;;;;;;;11.68;100.00;101152.25;5276525;28;20040;-74
2022/10/26 06:10:09;;;;;;;6.13;2.97;;;;;;;11.71;100.00;101159.97;5277938;28;20443;-75
2022/10/26 06:12:41;;;;;;;12.13;3.60;;;;;;;11.68;100.00;101149.63;5278663;28;20036;-74
2022/10/26 06:15:17;;;;;;;11.00;3.33;;;;;;;11.67;100.00;101154.06;5248893;28;20029;-75
2022/10/26 06:18:03;;;;;;;6.87;3.23;;;;;;;11.67;100.00;101153.19;5269612;28;20028;-75
2022/10/26 06:21:01;;;;;;;13.80;3.40;;;;;;;11.69;100.00;101172.31;5243076;28;20135;-75
2022/10/26 06:23:57;;;;;;;7.47;3.03;;;;;;;11.67;100.00;101156.69;5255352;28;20029;-76
2022/10/26 06:27:02;;;;;;;8.63;4.07;;;;;;;11.65;100.00;101155.06;5258341;28;20037;-76
2022/10/26 06:29:49;;;;;;;10.75;3.50;;;;;;;11.62;100.00;101156.94;5259945;28;20033;-76
2022/10/26 06:32:23;;;;;;;11.80;3.43;;;;;;;11.58;100.00;101159.84;5274906;28;20036;-76
2022/10/26 06:35:17;;;;;;;8.07;4.03;;;;;;;11.65;100.00;101160.31;5266448;28;20655;-76
2022/10/26 06:37:50;;;;;;;8.93;3.30;;;;;;;11.56;100.00;101152.06;5270653;28;20024;-76
2022/10/26 06:40:22;;;;;;;19.67;5.07;;;;;;;11.54;100.00;101153.06;5276530;28;20024;-76
2022/10/26 06:42:54;;;;;;;9.53;3.97;;;;;;;11.47;100.00;101139.47;5274436;28;20089;-76
2022/10/26 06:45:26;;;;;;;9.70;3.40;;;;;;;11.55;100.00;101137.28;5275271;28;20218;-76
2022/10/26 06:48:07;;;;;;;8.07;3.40;;;;;;;11.64;100.00;101140.28;5274515;28;20016;-76
2022/10/26 06:50:51;;;;;;;8.63;3.83;;;;;;;11.70;100.00;101147.78;5276214;28;20032;-76
2022/10/26 06:53:32;;;;;;;13.20;4.30;;;;;;;11.66;100.00;101141.03;5274383;28;20054;-75
2022/10/26 06:56:04;;;;;;;12.40;3.97;;;;;;;11.76;100.00;101139.53;5275330;28;20032;-75
2022/10/26 06:58:38;;;;;;;13.57;4.07;;;;;;;11.76;100.00;101150.03;5278270;28;20035;-76
2022/10/26 07:01:11;;;;;;;9.40;3.47;;;;;;;11.79;100.00;101157.72;5274311;28;20021;-74
2022/10/26 07:03:42;;;;;;;14.07;4.60;;;;;;;11.85;100.00;101146.84;5257868;28;20025;-74
2022/10/26 07:06:13;;;;;;;13.53;3.50;;;;;;;11.82;100.00;101141.78;5262010;28;20467;-75
2022/10/26 07:08:45;;;;;;;6.87;3.73;;;;;;;11.80;100.00;101145.47;5273654;28;20505;-74
2022/10/26 07:11:16;;;;;;;7.17;3.43;;;;;;;11.85;100.00;101167.84;5242913;28;20445;-73
2022/10/26 07:13:49;;;;;;;11.07;3.87;;;;;;;11.82;100.00;101160.16;5268224;28;20048;-74
2022/10/26 07:16:22;;;;;;;7.23;3.50;;;;;;;11.88;100.00;101172.06;5275976;28;20039;-75
2022/10/26 07:18:53;;;;;;;12.13;3.50;;;;;;;11.91;100.00;101176.28;5258846;28;20123;-74
2022/10/26 07:21:24;;;;;;;8.50;3.00;;;;;;;11.92;100.00;101172.75;5266864;28;20436;-73
2022/10/26 07:23:56;;;;;;;7.37;3.40;;;;;;;11.94;100.00;101176.09;5271007;28;20370;-74
2022/10/26 07:26:27;;;;;;;11.27;4.37;;;;;;;11.97;100.00;101178.56;5269040;28;20097;-73
2022/10/26 07:28:58;;;;;;;9.97;3.60;;;;;;;11.98;100.00;101182.84;5262042;28;20074;-73
2022/10/26 07:31:29;;;;;;;12.67;3.60;;;;;;;12.03;100.00;101191.28;5239930;28;20121;-73
2022/10/26 07:34:01;;;;;;;10.60;3.23;;;;;;;11.96;100.00;101190.81;5271963;28;20032;-74
2022/10/26 07:36:35;;;;;;;6.30;3.03;;;;;;;12.15;100.00;101192.34;5238730;28;20032;-74
2022/10/26 07:39:07;;;;;;;6.30;3.10;;;;;;;12.10;100.00;101192.66;5258705;28;20032;-73
2022/10/26 07:41:38;;;;;;;7.67;3.63;;;;;;;12.30;100.00;101197.63;5261705;28;20511;-77
2022/10/26 07:44:09;;;;;;;9.23;3.27;;;;;;;12.34;100.00;101196.47;5272799;28;20043;-76
2022/10/26 07:46:40;;;;;;;12.40;4.00;;;;;;;12.43;100.00;101202.94;5275908;28;20031;-74
2022/10/26 07:49:12;;;;;;;7.30;3.00;;;;;;;12.51;100.00;101224.34;5255828;28;20028;-76
2022/10/26 07:51:43;;;;;;;7.30;2.90;;;;;;;12.62;100.00;101225.47;5271431;28;20025;-77
2022/10/26 07:54:14;;;;;;;4.97;2.57;;;;;;;12.49;100.00;101206.97;5275793;28;20432;-75
2022/10/26 07:56:48;;;;;;;9.40;3.40;;;;;;;12.64;100.00;101227.03;5275505;28;20024;-75
2022/10/26 07:59:19;;;;;;;6.40;3.20;;;;;;;12.78;100.00;101227.94;5276765;28;20415;-73
2022/10/26 08:01:51;;;;;;;10.53;2.73;;;;;;;12.78;100.00;101223.53;5275691;28;20044;-73
2022/10/26 08:04:23;;;;;;;6.63;2.67;;;;;;;12.89;100.00;101235.16;5276155;28;20066;-73
2022/10/26 08:06:54;;;;;;;5.30;2.47;;;;;;;12.89;100.00;101235.16;5275263;28;20020;-74
2022/10/26 08:09:25;;;;;;;8.33;2.97;;;;;;;12.88;100.00;101234.31;5275828;28;20025;-73
2022/10/26 08:11:56;;;;;;;11.27;3.27;;;;;;;13.03;100.00;101245.66;5258122;28;20105;-75
2022/10/26 08:14:28;;;;;;;5.03;2.37;;;;;;;13.11;100.00;101241.69;5259834;28;20123;-74
2022/10/26 08:16:59;;;;;;;8.60;3.33;;;;;;;13.26;100.00;101239.84;5270627;28;20031;-75
2022/10/26 08:19:30;;;;;;;7.73;2.73;;;;;;;13.36;100.00;101243.56;5270420;28;20047;-76
2022/10/26 08:22:02;;;;;;;13.00;3.47;;;;;;;13.50;100.00;101241.78;5254092;28;20029;-76
2022/10/26 08:24:33;;;;;;;9.13;3.20;;;;;;;13.54;100.00;101238.88;5270957;28;20398;-75
2022/10/26 08:27:05;;;;;;;4.27;2.77;;;;;;;13.62;100.00;101240.16;5275635;28;20119;-74
2022/10/26 08:29:36;;;;;;;7.17;2.60;;;;;;;13.73;100.00;101245.56;5275742;28;20085;-74
2022/10/26 08:32:07;;;;;;;10.20;2.37;;;;;;;13.75;100.00;101248.91;5277170;28;20070;-73
2022/10/26 08:34:39;;;;;;;13.63;2.73;;;;;;;13.70;100.00;101240.50;5265536;28;20079;-74
2022/10/26 08:37:10;;;;;;;7.30;2.37;;;;;;;13.85;100.00;101254.44;5237048;28;20400;-74
2022/10/26 08:39:41;;;;;;;20.50;3.60;;;;;;;13.89;100.00;101257.69;5259718;28;20147;-74
2022/10/26 08:42:18;;;;;;;10.90;3.77;;;;;;;13.93;100.00;101251.25;5255285;28;20124;-74
2022/10/26 08:44:57;;;;;;;9.37;2.70;;;;;;;14.01;100.00;101259.50;5259562;28;20043;-73
2022/10/26 08:47:36;;;;;;;6.63;2.50;;;;;;;14.02;100.00;101261.19;5269010;28;20021;-73
2022/10/26 08:50:30;;;;;;;4.77;2.33;;;;;;;14.09;100.00;101255.47;5272182;28;20405;-73
2022/10/26 08:53:23;;;;;;;8.30;2.60;;;;;;;14.27;100.00;101261.28;5257238;28;20497;-73
2022/10/26 08:56:02;;;;;;;8.80;3.17;;;;;;;14.38;100.00;101242.09;5273544;28;20032;-74
2022/10/26 08:58:46;;;;;;;5.97;2.07;;;;;;;14.52;100.00;101241.97;5275280;28;20025;-74
2022/10/26 09:01:18;;;;;;;6.65;2.38;;;;;;;15.18;100.00;101226.81;5272275;28;20021;-73
2022/10/26 09:03:49;;;;;;;10.27;2.40;;;;;;;16.88;100.00;101230.72;5273961;28;20036;-74
2022/10/26 09:06:38;;;;;;;9.33;2.13;;;;;;;18.59;100.00;101244.84;5259497;28;20025;-74
2022/10/26 09:09:22;;;;;;;6.53;1.60;;;;;;;19.98;100.00;101252.84;5254514;28;20036;-72
2022/10/26 09:12:24;;;;;;;6.15;2.80;;;;;;;21.35;100.00;101254.06;5264721;28;20078;-73
2022/10/26 09:15:14;;;;;;;5.88;2.03;;;;;;;22.06;100.00;101272.75;5252044;28;20072;-74
2022/10/26 09:18:08;;;;;;;7.63;1.80;;;;;;;23.23;100.00;101283.84;5275307;28;20029;-74
2022/10/26 09:20:40;;;;;;;5.93;1.75;;;;;;;23.55;66.64;101281.38;5275309;28;20025;-74
2022/10/26 09:23:28;;;;;;;7.05;2.17;;;;;;;24.36;68.52;101285.91;5274129;28;20031;-73
2022/10/26 09:26:01;;;;;;;9.48;2.10;;;;;;;23.77;62.93;101300.41;5257726;28;20032;-74
2022/10/26 09:28:36;;;;;;;6.63;1.70;;;;;;;24.64;62.14;101301.53;5301505;28;20531;-73
2022/10/26 09:31:14;;;;;;;6.43;2.00;;;;;;;24.52;61.88;101316.31;5297092;28;20030;-75
2022/10/26 09:33:45;;;;;;;26.83;3.47;;;;;;;24.12;60.53;101313.56;5279111;28;20693;-76
2022/10/26 09:36:20;;;;;;;6.22;2.38;;;;;;;23.87;63.69;101322.47;5261355;28;20039;-73
2022/10/26 09:39:16;;;;;;;4.97;1.73;;;;;;;24.63;64.73;101312.38;5277930;28;20033;-74
2022/10/26 09:42:10;;;;;;;6.28;1.85;;;;;;;24.27;60.79;101332.44;5278744;28;20028;-75
2022/10/26 09:44:46;;;;;;;;;;;;;;;25.14;63.31;101332.56;5266071;28;20037;-75
2022/10/26 09:47:38;;;;;;;8.75;2.03;;;;;;;23.58;62.81;101334.50;5275292;28;20301;-75
2022/10/26 09:50:24;;;;;;;5.15;2.10;;;;;;;22.40;68.74;101329.78;5259878;28;20066;-75
2022/10/26 09:52:56;;;;;;;6.93;2.38;;;;;;;21.59;67.97;101329.91;5276239;28;20021;-74
2022/10/26 09:55:29;;;;;;;8.00;1.98;;;;;;;21.48;69.68;101331.81;5278046;28;20016;-75
2022/10/26 09:58:05;;;;;;;10.82;2.50;;;;;;;21.31;70.33;101346.75;5277401;28;20028;-75
2022/10/26 10:00:38;;;;;;;4.50;2.00;;;;;;;20.99;72.59;101346.28;5259795;28;20426;-75
2022/10/26 10:03:26;;;;;;;7.80;2.40;;;;;;;20.82;72.42;101339.06;5278104;28;20542;-76
2022/10/26 10:06:14;;;;;;;7.78;2.55;;;;;;;20.75;73.99;101347.63;5260099;28;20021;-73
2022/10/26 10:09:09;;;;;;;5.00;2.20;;;;;;;20.64;75.15;101346.00;5277088;28;20107;-74
2022/10/26 10:11:54;;;;;;;7.75;2.08;;;;;;;20.53;75.70;101357.66;5278066;28;20024;-73
2022/10/26 10:14:37;;;;;;;7.00;2.25;;;;;;;20.30;75.51;101366.00;5270518;28;20552;-72
2022/10/26 10:17:21;;;;;;;4.55;2.28;;;;;;;19.98;77.83;101369.81;5273876;28;20028;-74
2022/10/26 10:19:52;;;;;;;;;;;;;;;20.36;75.93;101377.88;5262141;28;20033;-74
2022/10/26 10:22:24;;;;;;;5.15;2.00;;;;;;;19.65;77.84;101374.56;5274922;28;19924;-75
2022/10/26 10:25:03;;;;;;;5.20;2.00;;;;;;;19.75;78.27;101385.19;5277066;28;20066;-74
2022/10/26 10:27:34;;;;;;;8.73;2.60;;;;;;;19.70;78.32;101390.94;5278680;28;20422;-73
2022/10/26 10:30:28;;;;;;;7.32;2.58;;;;;;;19.72;79.18;101386.31;5276222;28;20089;-73
2022/10/26 10:33:09;;;;;;;8.30;2.70;;;;;;;19.59;79.99;101383.91;5261365;28;20031;-74
2022/10/26 10:35:49;;;;;;;6.65;2.10;;;;;;;19.77;79.16;101391.22;5277691;28;20028;-74
2022/10/26 10:38:20;;;;;;;8.15;2.40;;;;;;;19.63;79.67;101397.78;5273507;28;20099;-74
2022/10/26 10:40:56;;;;;;;4.38;1.92;;;;;;;19.65;79.51;101411.75;5267607;28;20028;-74
2022/10/26 10:43:28;;;;;;;5.82;1.88;;;;;;;19.70;79.18;101409.53;5255006;28;20029;-74
2022/10/26 10:45:59;;;;;;;8.98;3.00;;;;;;;19.43;81.18;101408.34;5258087;28;20487;-73
2022/10/26 10:48:31;;;;;;;12.75;2.42;;;;;;;19.54;80.75;101410.91;5257861;28;20571;-73
2022/10/26 10:51:11;;;;;;;6.10;2.20;;;;;;;19.55;82.28;101412.56;5245895;28;20033;-77
2022/10/26 10:53:55;;;;;;;5.18;1.88;;;;;;;19.71;80.47;101416.50;5256386;28;20702;-76
2022/10/26 10:56:36;;;;;;;7.95;2.13;;;;;;;19.65;81.49;101417.94;5258064;28;20029;-74
2022/10/26 10:59:30;;;;;;;8.40;2.58;;;;;;;19.66;81.75;101413.44;5257796;28;20029;-73
2022/10/26 11:02:33;;;;;;;10.30;2.17;;;;;;;19.70;81.79;101426.31;5239909;28;20041;-73
2022/10/26 11:05:26;;;;;;;4.85;1.98;;;;;;;19.75;82.30;101436.53;5258626;28;20286;-73
2022/10/26 11:08:06;;;;;;;6.45;2.13;;;;;;;19.68;83.05;101433.59;5272392;28;20445;-73
2022/10/26 11:10:43;;;;;;;8.02;2.00;;;;;;;19.75;82.00;101439.19;5268766;28;20506;-72
2022/10/26 11:13:23;;;;;;;7.25;1.90;;;;;;;19.73;82.34;101438.47;5255972;28;20053;-75
2022/10/26 11:16:00;;;;;;;5.63;1.95;;;;;;;19.73;83.14;101440.28;5272366;28;20028;-72
2022/10/26 11:18:40;;;;;;;5.43;1.70;;;;;;;19.73;83.00;101445.59;5277454;28;20032;-73
2022/10/26 11:21:27;;;;;;;5.90;1.58;;;;;;;19.78;83.55;101446.88;5276209;28;20056;-73
2022/10/26 11:24:28;;;;;;;8.50;2.10;;;;;;;19.95;82.15;101452.47;5277260;28;20051;-73
2022/10/26 11:27:16;;;;;;;5.60;1.67;;;;;;;19.90;82.57;101449.38;5274597;28;20040;-72
2022/10/26 11:30:02;;;;;;;3.63;1.60;;;;;;;19.84;81.37;101450.81;5258698;28;20025;-72
2022/10/26 11:32:42;;;;;;;5.05;2.40;;;;;;;19.67;82.64;101454.97;5271445;28;20025;-73
2022/10/26 11:35:21;;;;;;;7.45;2.65;;;;;;;19.78;83.31;101465.47;5247433;28;20032;-73
2022/10/26 11:38:10;;;;;;;5.88;1.83;;;;;;;19.98;82.75;101462.84;5269579;28;20033;-73
2022/10/26 11:40:55;;;;;;;5.43;1.67;;;;;;;19.90;81.49;101460.03;5258695;28;20024;-73
2022/10/26 11:43:34;;;;;;;10.75;2.13;;;;;;;19.95;82.65;101460.44;5252697;28;20067;-74
2022/10/26 11:46:16;;;;;;;5.80;1.65;;;;;;;20.03;81.54;101462.41;5274497;28;20032;-76
2022/10/26 11:48:59;;;;;;;5.38;1.65;;;;;;;20.00;81.42;101463.53;5255984;28;20383;-75
2022/10/26 11:51:55;;;;;;;5.75;1.83;;;;;;;19.89;83.26;101471.63;5268313;28;20131;-74
2022/10/26 11:54:40;;;;;;;6.55;2.03;;;;;;;19.89;81.83;101463.66;5272961;28;20059;-77
2022/10/26 11:57:13;;;;;;;11.05;1.77;;;;;;;19.80;81.59;101466.19;5267021;28;20032;-78
2022/10/26 11:59:50;;;;;;;8.60;2.00;;;;;;;19.80;81.73;101474.16;5276340;28;20521;-76
2022/10/26 12:02:23;;;;;;;7.32;2.08;;;;;;;19.73;82.87;101462.38;5276222;28;20459;-76