Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:54;;;;;;;20.93;7.47;;;1.40;66.70;;;;;;4443971;28;656542;-71
2021/10/25 00:03:42;;;;;;;30.80;7.82;;;1.30;67.60;;;;;;4423763;28;656870;-72
2021/10/25 00:06:29;;;;;;;21.33;7.77;;;1.30;71.40;;;;;;4447539;28;656718;-72
2021/10/25 00:09:18;;;;;;;19.77;6.73;;;1.30;73.60;;;;;;4416530;28;656899;-72
2021/10/25 00:12:06;;;;;;;19.50;6.50;;;1.30;76.50;;;;;;4424806;28;656519;-72
2021/10/25 00:14:54;;;;;;;25.40;6.57;;;1.20;71.20;;;;;;4440341;28;656761;-71
2021/10/25 00:17:41;;;;;;;18.63;7.28;;;1.20;72.10;;;;;;4422191;28;657210;-71
2021/10/25 00:20:29;;;;;;;16.03;7.13;;;1.20;81.20;;;;;;4442515;28;657267;-72
2021/10/25 00:23:17;;;;;;;22.00;7.97;;;1.20;67.50;;;;;;4418597;28;657057;-72
2021/10/25 00:26:06;;;;;;;21.00;7.70;;;1.10;58.00;;;;;;4442586;28;657274;-71
2021/10/25 00:28:53;;;;;;;21.33;8.23;;;1.10;64.50;;;;;;4417888;28;656649;-72
2021/10/25 00:31:41;;;;;;;25.07;9.20;;;1.00;65.50;;;;;;4422735;28;656350;-72
2021/10/25 00:34:28;;;;;;;24.73;9.23;;;1.00;69.90;;;;;;4441770;28;657042;-72
2021/10/25 00:37:16;;;;;;;20.80;8.23;;;1.00;71.10;;;;;;4420379;28;656899;-72
2021/10/25 00:40:04;;;;;;;19.57;7.20;;;1.00;61.80;;;;;;4441432;28;656680;-71
2021/10/25 00:42:53;;;;;;;21.97;7.93;;;0.90;58.90;;;;;;4417663;28;657707;-72
2021/10/25 00:45:41;;;;;;;21.33;7.47;;;0.90;50.10;;;;;;4423973;28;657073;-71
2021/10/25 00:48:28;;;;;;;17.87;7.13;;;0.80;52.10;;;;;;4438306;28;657576;-71
2021/10/25 00:51:16;;;;;;;17.37;7.17;;;0.90;58.40;;;;;;4422367;28;656528;-72
2021/10/25 00:54:04;;;;;;;19.77;7.53;;;0.80;67.80;;;;;;4443511;28;657257;-72
2021/10/25 00:56:51;;;;;;;20.27;7.00;;;0.80;48.80;;;;;;4423208;28;657048;-72
2021/10/25 00:59:40;;;;;;;24.07;7.80;;;0.70;47.80;;;;;;4442453;28;657496;-72
2021/10/25 01:02:28;;;;;;;18.07;6.70;;;0.70;61.30;;;;;;4420183;28;657323;-71
2021/10/25 01:05:15;;;;;;;21.33;7.47;;;0.70;78.50;;;;;;4430173;28;657628;-73
2021/10/25 01:08:04;;;;;;;17.87;7.07;;;0.70;66.80;;;;;;4441017;28;657022;-72
2021/10/25 01:10:51;;;;;;;21.67;7.63;;;0.70;94.10;;;;;;4420952;28;656460;-71
2021/10/25 01:13:39;;;;;;;23.63;8.00;;;0.50;72.30;;;;;;4441935;28;656871;-72
2021/10/25 01:16:28;;;;;;;24.37;9.03;;;0.50;82.00;;;;;;4419122;28;656412;-72
2021/10/25 01:19:16;;;;;;;23.33;9.13;;;0.50;93.40;;;;;;4417956;28;657149;-72
2021/10/25 01:22:05;;;;;;;23.07;9.07;;;0.50;97.50;;;;;;4438449;28;658673;-71
2021/10/25 01:24:53;;;;;;;27.43;8.43;;;0.50;99.90;;;;;;4421208;28;657073;-72
2021/10/25 01:27:40;;;;;;;18.75;7.30;;;0.50;99.90;;;;;;4419397;28;657406;-72
2021/10/25 01:30:28;;;;;;;20.00;8.27;;;0.40;94.30;;;;;;4438980;28;657982;-71
2021/10/25 01:33:16;;;;;;;19.97;7.77;;;0.40;95.10;;;;;;4417466;28;657011;-72
2021/10/25 01:36:04;;;;;;;22.57;8.90;;;0.30;99.90;;;;;;4437819;28;657198;-71
2021/10/25 01:38:53;;;;;;;19.37;9.20;;;0.30;99.90;;;;;;4419683;28;656930;-72
2021/10/25 01:41:40;;;;;;;20.57;9.00;;;0.30;99.90;;;;;;4423605;28;657157;-73
2021/10/25 01:44:28;;;;;;;23.23;9.20;;;0.30;99.90;;;;;;4438521;28;657416;-71
2021/10/25 01:47:15;;;;;;;24.67;9.07;;;0.30;99.90;;;;;;4418911;28;656539;-72
2021/10/25 01:50:03;;;;;;;22.17;8.90;;;0.30;99.90;;;;;;4442233;28;657595;-72
2021/10/25 01:52:51;;;;;;;23.50;8.87;;;0.30;99.90;;;;;;4419570;28;656615;-72
2021/10/25 01:55:40;;;;;;;20.00;8.93;;;0.30;99.90;;;;;;4441710;28;657561;-72
2021/10/25 01:58:28;;;;;;;17.77;7.73;;;0.20;99.90;;;;;;4416033;28;656925;-71
2021/10/25 02:01:16;;;;;;;22.27;8.67;;;0.20;99.90;;;;;;4418359;28;658335;-72
2021/10/25 02:04:04;;;;;;;23.10;9.17;;;0.20;99.90;;;;;;4441601;28;658022;-71
2021/10/25 02:06:53;;;;;;;20.03;8.07;;;0.20;99.90;;;;;;4417665;28;656900;-72
2021/10/25 02:09:41;;;;;;;25.53;9.37;;;0.20;99.90;;;;;;4432039;28;656998;-73
2021/10/25 02:12:30;;;;;;;36.77;13.17;;;0.10;99.90;;;;;;4394884;28;1293104;-71
2021/10/25 02:15:18;;;;;;;29.57;11.83;;;0.10;99.90;;;;;;4413423;28;658834;-72
2021/10/25 02:18:07;;;;;;;25.17;12.37;;;0.00;99.90;;;;;;4421942;28;657451;-72
2021/10/25 02:20:54;;;;;;;29.53;11.33;;;0.00;99.90;;;;;;4435144;28;658309;-72
2021/10/25 02:23:42;;;;;;;30.30;11.77;;;0.00;99.90;;;;;;4418982;28;657980;-72
2021/10/25 02:26:30;;;;;;;25.33;10.57;;;-0.10;99.90;;;;;;4438487;28;657748;-72
2021/10/25 02:29:19;;;;;;;21.63;10.10;;;-0.10;99.90;;;;;;4412207;28;659502;-72
2021/10/25 02:32:07;;;;;;;21.60;9.37;;;-0.10;99.90;;;;;;4414889;28;659163;-72
2021/10/25 02:34:54;;;;;;;21.73;8.50;;;-0.20;99.90;;;;;;4433848;28;658053;-72
2021/10/25 02:37:42;;;;;;;19.83;8.53;;;-0.10;99.90;;;;;;4419105;28;658130;-72
2021/10/25 02:40:30;;;;;;;20.80;8.40;;;-0.20;99.90;;;;;;4436531;28;657554;-72
2021/10/25 02:43:17;;;;;;;24.13;8.13;;;-0.20;99.90;;;;;;4414980;28;659066;-71
2021/10/25 02:46:06;;;;;;;21.50;7.57;;;-0.20;99.90;;;;;;4436804;28;658199;-72
2021/10/25 02:48:54;;;;;;;29.77;11.90;;;-0.20;99.90;;;;;;4413929;28;657924;-72
2021/10/25 02:51:42;;;;;;;21.65;8.63;;;-0.30;99.90;;;;;;4417823;28;658830;-71
2021/10/25 02:54:29;;;;;;;41.90;16.77;;;-0.20;99.90;;;;;;4437478;28;657641;-72
2021/10/25 02:57:17;;;;;;;61.80;22.03;;;-0.20;99.90;;;;;;4414972;28;660118;-71
2021/10/25 03:00:06;;;;;;;40.10;15.90;;;-0.20;99.90;;;;;;4436190;28;659835;-72
2021/10/25 03:02:55;;;;;;;41.13;15.57;;;-0.20;99.90;;;;;;4410335;28;659512;-73
2021/10/25 03:05:43;;;;;;;30.50;11.87;;;-0.30;99.90;;;;;;4415195;28;659996;-72
2021/10/25 03:08:31;;;;;;;24.57;10.90;;;-0.30;99.90;;;;;;4416009;28;658677;-72
2021/10/25 03:11:19;;;;;;;38.03;12.15;;;-0.30;99.90;;;;;;4436124;28;659494;-72
2021/10/25 03:14:06;;;;;;;34.90;13.27;;;-0.30;99.90;;;;;;4415522;28;658514;-72
2021/10/25 03:16:54;;;;;;;35.80;14.10;;;-0.40;99.90;;;;;;4435473;28;659277;-72
2021/10/25 03:19:43;;;;;;;37.45;12.13;;;-0.30;99.90;;;;;;4416440;28;659170;-72
2021/10/25 03:22:31;;;;;;;26.88;11.13;;;-0.40;99.90;;;;;;4414927;28;658905;-73
2021/10/25 03:25:18;;;;;;;23.23;9.80;;;-0.40;99.90;;;;;;4440661;28;660056;-72
2021/10/25 03:28:06;;;;;;;26.97;8.90;;;-0.40;99.90;;;;;;4417427;28;657906;-72
2021/10/25 03:30:54;;;;;;;20.23;8.70;;;-0.40;99.90;;;;;;4434357;28;658451;-72
2021/10/25 03:33:41;;;;;;;21.53;8.53;;;-0.40;99.90;;;;;;4413697;28;657976;-72
2021/10/25 03:36:32;;;;;;;25.43;9.23;;;-0.40;99.90;;;;;;4435940;28;657569;-72
2021/10/25 03:39:22;;;;;;;23.33;8.13;;;-0.40;99.90;;;;;;4410755;28;657256;-72
2021/10/25 03:42:15;;;;;;;24.05;9.73;;;-0.40;99.90;;;;;;4409588;28;657503;-73
2021/10/25 03:45:09;;;;;;;26.27;11.30;;;-0.40;99.90;;;;;;4414301;28;658759;-71
2021/10/25 03:48:00;;;;;;;33.07;12.70;;;-0.40;99.90;;;;;;4387448;28;658989;-72
2021/10/25 03:50:50;;;;;;;34.83;13.73;;;-0.40;99.90;;;;;;4414338;28;659358;-72
2021/10/25 03:53:44;;;;;;;23.55;9.70;;;-0.50;99.90;;;;;;4414554;28;659011;-72
2021/10/25 03:56:46;;;;;;;37.20;14.70;;;-0.50;99.90;;;;;;4395479;28;658343;-72
2021/10/25 03:59:42;;;;;;;32.33;11.63;;;-0.50;99.90;;;;;;4411960;28;659074;-72
2021/10/25 04:27:23;;;;;;;32.53;12.63;;;-0.60;99.90;;;;;;4393719;28;658714;-72
2021/10/25 04:30:11;;;;;;;33.13;13.23;;;-0.60;99.90;;;;;;4392626;28;658795;-72
2021/10/25 04:32:59;;;;;;;34.63;14.47;;;-0.60;99.90;;;;;;4437631;28;658967;-72
2021/10/25 04:35:47;;;;;;;24.50;9.87;;;-0.70;99.90;;;;;;4419682;28;658675;-72
2021/10/25 04:38:34;;;;;;;32.30;13.70;;;-0.70;99.90;;;;;;4440901;28;657285;-72
2021/10/25 04:41:22;;;;;;;34.10;11.70;;;-0.60;99.90;;;;;;4418584;28;659169;-72
2021/10/25 04:44:11;;;;;;;32.47;12.93;;;-0.70;99.90;;;;;;4433659;28;659459;-72
2021/10/25 04:46:58;;;;;;;31.73;13.33;;;-0.70;99.90;;;;;;4414287;28;659721;-72
2021/10/25 04:49:46;;;;;;;26.97;11.20;;;-0.70;99.90;;;;;;4418215;28;660186;-71
2021/10/25 04:52:33;;;;;;;26.73;11.10;;;-0.70;99.90;;;;;;4441783;28;659484;-72
2021/10/25 04:55:21;;;;;;;29.73;11.77;;;-0.80;99.90;;;;;;4418851;28;658664;-72
2021/10/25 04:58:09;;;;;;;33.10;11.53;;;-0.80;99.90;;;;;;4436832;28;659995;-72
2021/10/25 05:00:57;;;;;;;27.90;10.80;;;-0.80;99.90;;;;;;4416281;28;658338;-72
2021/10/25 05:03:45;;;;;;;25.07;10.20;;;-0.80;99.90;;;;;;4430421;28;659308;-72
2021/10/25 05:06:33;;;;;;;28.33;10.50;;;-0.80;99.90;;;;;;4440445;28;659693;-72
2021/10/25 05:09:21;;;;;;;23.33;9.50;;;-0.80;99.90;;;;;;4414251;28;658858;-72
2021/10/25 05:12:27;;;;;;;19.73;8.27;;;-0.80;99.90;;;;;;3901131;28;658528;-71
2021/10/25 05:15:15;;;;;;;27.13;8.20;;;-0.80;99.90;;;;;;4412044;28;657836;-70
2021/10/25 05:18:49;;;;;;;18.97;7.90;;;-0.80;99.90;;;;;;4416074;28;658020;-71
2021/10/25 05:21:38;;;;;;;22.60;8.20;;;-0.80;99.90;;;;;;4429843;28;658325;-71
2021/10/25 05:24:25;;;;;;;19.27;8.43;;;-0.70;99.90;;;;;;4421508;28;657800;-72
2021/10/25 05:27:14;;;;;;;23.50;10.00;;;-0.70;99.90;;;;;;4429914;28;657738;-71
2021/10/25 05:30:02;;;;;;;20.80;8.73;;;-0.60;99.90;;;;;;4416472;28;659157;-71
2021/10/25 05:32:50;;;;;;;19.77;8.67;;;-0.60;99.90;;;;;;4441920;28;659268;-71
2021/10/25 05:35:38;;;;;;;20.37;9.10;;;-0.60;99.90;;;;;;4422695;28;658073;-71
2021/10/25 05:38:27;;;;;;;20.37;8.93;;;-0.50;99.90;;;;;;4424847;28;657919;-72
2021/10/25 05:41:15;;;;;;;22.63;8.83;;;-0.50;99.90;;;;;;4447660;28;656907;-71
2021/10/25 05:44:02;;;;;;;24.37;9.63;;;-0.40;99.90;;;;;;4423256;28;658656;-71
2021/10/25 05:46:51;;;;;;;18.90;9.50;;;-0.40;99.90;;;;;;4437588;28;657846;-72
2021/10/25 05:49:38;;;;;;;20.00;9.50;;;-0.30;99.90;;;;;;4446518;28;658884;-71
2021/10/25 05:52:26;;;;;;;24.87;9.67;;;-0.30;99.90;;;;;;4425946;28;657466;-71
2021/10/25 05:55:21;;;;;;;19.90;8.83;;;-0.20;99.90;;;;;;4444112;28;658017;-71
2021/10/25 05:58:16;;;;;;;24.47;9.47;;;-0.10;99.90;;;;;;4419072;28;657591;-71
2021/10/25 06:01:07;;;;;;;23.23;9.03;;;0.10;99.90;;;;;;4419472;28;657980;-71
2021/10/25 06:03:59;;;;;;;19.53;9.00;;;0.20;99.90;;;;;;4417880;28;656873;-71
2021/10/25 06:06:46;;;;;;;29.57;9.53;;;0.30;99.90;;;;;;4394111;28;657899;-71
2021/10/25 06:09:35;;;;;;;27.17;10.87;;;0.40;99.90;;;;;;4433933;28;656194;-71
2021/10/25 06:12:25;;;;;;;35.13;10.60;;;0.50;99.90;;;;;;4419638;28;658133;-71
2021/10/25 06:15:18;;;;;;;33.08;11.40;;;0.60;99.90;;;;;;4413004;28;658766;-71
2021/10/25 06:18:08;;;;;;;26.17;10.50;;;0.70;99.90;;;;;;4390631;28;657787;-71
2021/10/25 06:20:56;;;;;;;41.50;14.90;;;0.80;99.90;;;;;;4418248;28;658218;-72
2021/10/25 06:23:43;;;;;;;32.90;12.23;;;0.90;99.90;;;;;;4435837;28;657855;-71
2021/10/25 06:26:31;;;;;;;25.13;10.47;;;1.00;99.90;;;;;;4418404;28;657505;-71
2021/10/25 06:29:20;;;;;;;27.57;12.03;;;1.20;99.90;;;;;;4438463;28;658852;-71
2021/10/25 06:32:07;;;;;;;94.10;23.97;;;1.40;99.90;;;;;;4415117;28;658176;-72
2021/10/25 06:34:58;;;;;;;210.33;40.73;;;1.50;99.90;;;;;;4428954;28;658214;-72
2021/10/25 06:37:56;;;;;;;104.60;29.13;;;1.70;99.90;;;;;;4414641;28;659445;-71
2021/10/25 06:40:46;;;;;;;65.40;22.00;;;1.80;99.90;;;;;;4407750;28;659243;-70
2021/10/25 06:43:34;;;;;;;55.90;18.37;;;1.90;99.90;;;;;;4411894;28;657706;-70
2021/10/25 06:46:23;;;;;;;77.53;24.50;;;2.10;99.90;;;;;;4420359;28;657504;-71
2021/10/25 06:49:11;;;;;;;50.83;18.03;;;2.20;99.90;;;;;;4417416;28;658221;-72
2021/10/25 06:51:58;;;;;;;35.63;14.27;;;2.30;99.90;;;;;;4444293;28;658947;-70
2021/10/25 06:54:46;;;;;;;28.77;12.20;;;2.40;99.90;;;;;;4427026;28;658151;-70
2021/10/25 06:57:34;;;;;;;42.55;15.38;;;2.60;99.90;;;;;;4444657;28;658314;-70
2021/10/25 07:00:21;;;;;;;31.23;12.23;;;2.80;99.90;;;;;;4417641;28;658016;-70
2021/10/25 07:03:11;;;;;;;37.13;13.60;;;2.90;99.90;;;;;;4441174;28;658645;-70
2021/10/25 07:06:01;;;;;;;29.03;12.63;;;3.10;99.90;;;;;;4417578;28;658337;-70
2021/10/25 07:08:52;;;;;;;28.13;10.63;;;3.20;99.90;;;;;;4420441;28;657800;-70
2021/10/25 07:11:43;;;;;;;27.30;10.90;;;3.40;99.90;;;;;;4412399;28;658268;-70
2021/10/25 07:14:35;;;;;;;24.97;10.07;;;3.60;99.90;;;;;;4391899;28;657413;-71
2021/10/25 07:17:31;;;;;;;23.27;9.57;;;3.70;99.90;;;;;;4417333;28;657646;-71
2021/10/25 07:20:31;;;;;;;26.73;9.97;;;3.90;99.90;;;;;;4417032;28;657001;-71
2021/10/25 07:23:55;;;;;;;26.80;10.47;;;4.10;99.90;;;;;;4419965;28;657082;-70
2021/10/25 08:04:24;;;;;;;17.43;6.50;;;7.90;1.00;;;;;;4292304;28;656734;-70
2021/10/25 08:07:19;;;;;;;17.47;6.47;;;8.30;99.90;;;;;;4322804;28;655578;-71
2021/10/25 08:10:11;;;;;;;14.33;5.90;;;8.60;99.90;;;;;;4296193;28;657062;-70
2021/10/25 08:13:02;;;;;;;12.53;5.80;;;9.00;1.00;;;;;;4331519;28;657580;-70
2021/10/25 08:15:49;;;;;;;16.67;6.90;;;9.30;1.00;;;;;;4355351;28;656024;-70
2021/10/25 08:18:53;;;;;;;13.10;5.80;;;9.60;1.00;;;;;;4379646;28;656397;-71
2021/10/25 08:21:41;;;;;;;18.03;6.20;;;9.70;99.90;;;;;;4362710;28;656851;-72
2021/10/25 08:24:31;;;;;;;10.43;4.68;;;9.90;1.00;;;;;;4388190;28;657564;-71
2021/10/25 08:27:20;;;;;;;8.20;4.07;;;10.30;99.90;;;;;;4373645;28;657035;-71
2021/10/25 08:30:08;;;;;;;9.77;5.13;;;10.50;1.00;;;;;;4369771;28;658186;-70
2021/10/25 08:33:08;;;;;;;13.70;5.43;;;10.90;99.90;;;;;;4376239;28;655695;-73
2021/10/25 08:36:09;;;;;;;14.43;5.47;;;11.00;1.00;;;;;;4353242;28;657736;-72
2021/10/25 08:42:03;;;;;;;9.73;4.90;;;11.40;1.00;;;;;;4395509;28;658258;-71
2021/10/25 08:44:56;;;;;;;12.93;4.63;;;11.60;1.00;;;;;;4418414;28;655106;-71
2021/10/25 08:47:44;;;;;;;10.37;4.57;;;11.90;1.00;;;;;;4419723;28;657408;-70
2021/10/25 08:50:34;;;;;;;12.53;4.50;;;12.10;1.00;;;;;;4420331;28;657135;-70
2021/10/25 08:53:21;;;;;;;12.77;5.10;;;12.50;1.00;;;;;;4414438;28;656546;-70
2021/10/25 08:56:09;;;;;;;12.03;5.67;;;13.00;1.00;;;;;;4442872;28;656643;-70
2021/10/25 08:59:00;;;;;;;11.03;4.57;;;13.30;1.00;;;;;;4419764;28;656747;-71
2021/10/25 09:01:48;;;;;;;11.40;5.27;;;13.50;99.90;;;;;;4417349;28;657681;-70
2021/10/25 09:04:36;;;;;;;12.47;5.53;;;13.80;99.90;;;;;;4417474;28;658392;-72
2021/10/25 09:07:23;;;;;;;14.67;6.60;;;13.80;99.90;;;;;;4443926;28;658812;-70
2021/10/25 09:10:11;;;;;;;17.83;7.37;;;14.10;99.90;;;;;;4421811;28;657788;-71
2021/10/25 09:13:00;;;;;;;15.70;5.90;;;14.10;99.90;;;;;;4437025;28;657570;-70
2021/10/25 09:15:51;;;;;;;14.50;6.07;;;14.40;99.90;;;;;;4414712;28;658401;-71
2021/10/25 09:18:39;;;;;;;15.00;5.37;;;14.60;99.90;;;;;;4417745;28;658655;-70
2021/10/25 09:21:35;;;;;;;11.25;4.68;;;14.70;99.90;;;;;;4424119;28;657651;-71
2021/10/25 09:24:25;;;;;;;13.00;5.30;;;15.20;99.90;;;;;;4382803;28;657905;-71
2021/10/25 09:27:13;;;;;;;12.10;5.30;;;15.50;98.50;;;;;;4412620;28;658365;-71
2021/10/25 09:30:12;;;;;;;11.13;4.37;;;15.90;75.40;;;;;;4423649;28;658337;-72
2021/10/25 09:33:08;;;;;;;8.43;4.07;;;16.40;57.00;;;;;;4399873;28;657625;-71
2021/10/25 09:36:01;;;;;;;10.20;4.43;;;16.60;1.00;;;;;;4400647;28;656586;-72
2021/10/25 09:38:57;;;;;;;10.83;4.70;;;16.50;1.00;;;;;;4399476;28;657678;-71
2021/10/25 09:41:57;;;;;;;8.47;3.70;;;16.00;1.00;;;;;;4411839;28;656457;-71
2021/10/25 09:50:57;;;;;;;9.17;4.17;;;16.70;1.00;;;;;;4413114;28;655207;-71
2021/10/25 09:53:46;;;;;;;11.90;4.97;;;17.00;1.00;;;;;;4414561;28;655025;-71
2021/10/25 09:56:35;;;;;;;11.70;5.03;;;17.40;1.00;;;;;;4420411;28;656391;-71
2021/10/25 09:59:32;;;;;;;14.30;5.50;;;17.70;1.00;;;;;;4408860;28;657239;-72
2021/10/25 10:02:21;;;;;;;16.17;5.80;;;17.50;1.00;;;;;;4411092;28;656880;-72
2021/10/25 10:05:11;;;;;;;12.60;6.10;;;17.70;1.00;;;;;;4418957;28;657410;-71
2021/10/25 10:08:00;;;;;;;14.50;6.13;;;17.60;1.00;;;;;;4412739;28;657631;-71
2021/10/25 10:10:48;;;;;;;16.60;6.80;;;17.70;1.00;;;;;;4417540;28;657274;-71
2021/10/25 10:13:36;;;;;;;14.10;6.53;;;17.50;1.00;;;;;;4424324;28;656658;-72
2021/10/25 10:16:24;;;;;;;13.87;6.63;;;17.50;1.00;;;;;;4441181;28;657551;-71
2021/10/25 10:19:13;;;;;;;16.13;7.70;;;17.80;1.00;;;;;;4419412;28;656454;-71
2021/10/25 10:22:03;;;;;;;16.37;7.30;;;18.20;1.00;;;;;;4421224;28;656712;-72
2021/10/25 10:24:52;;;;;;;16.10;7.40;;;18.50;1.00;;;;;;4420195;28;656489;-72
2021/10/25 10:27:40;;;;;;;14.80;7.57;;;18.40;1.00;;;;;;4433006;28;656700;-71
2021/10/25 10:30:28;;;;;;;17.23;8.37;;;19.10;1.00;;;;;;4412286;28;657288;-71
2021/10/25 10:33:16;;;;;;;21.53;8.47;;;19.20;1.00;;;;;;4425410;28;656780;-71
2021/10/25 10:36:14;;;;;;;21.27;8.87;;;19.00;1.00;;;;;;4441026;28;657286;-72
2021/10/25 10:39:06;;;;;;;18.33;9.07;;;19.10;1.00;;;;;;4414701;28;657483;-72
2021/10/25 10:41:56;;;;;;;19.63;9.27;;;19.20;1.00;;;;;;4409453;28;656987;-73
2021/10/25 10:44:52;;;;;;;21.90;8.93;;;19.80;1.00;;;;;;4413862;28;656777;-72
2021/10/25 10:47:43;;;;;;;22.73;9.17;;;20.00;1.00;;;;;;4411602;28;657731;-73
2021/10/25 10:50:37;;;;;;;19.67;8.50;;;20.40;1.00;;;;;;4414754;28;656795;-73
2021/10/25 10:53:28;;;;;;;19.33;8.40;;;20.50;1.00;;;;;;4414798;28;656602;-72
2021/10/25 10:56:22;;;;;;;17.13;8.07;;;20.50;1.00;;;;;;4411330;28;656687;-73
2021/10/25 10:59:30;;;;;;;15.70;8.40;;;20.80;1.00;;;;;;4417208;28;656678;-73
2021/10/25 11:02:19;;;;;;;14.23;7.17;;;21.30;1.00;;;;;;4401917;28;657241;-72
2021/10/25 11:05:09;;;;;;;14.80;7.00;;;21.90;1.00;;;;;;4423022;28;656694;-72
2021/10/25 11:08:04;;;;;;;16.00;6.27;;;22.00;1.00;;;;;;4416588;28;656456;-72
2021/10/25 11:10:59;;;;;;;9.90;4.70;;;22.30;1.00;;;;;;4415616;28;656792;-72
2021/10/25 11:13:49;;;;;;;9.03;4.40;;;22.20;1.00;;;;;;4376424;28;655836;-72
2021/10/25 11:16:42;;;;;;;10.77;4.13;;;21.80;1.00;;;;;;4402467;28;656404;-72
2021/10/25 11:19:29;;;;;;;8.83;4.50;;;21.30;1.00;;;;;;4397905;28;657006;-72
2021/10/25 11:22:31;;;;;;;7.03;3.67;;;21.70;1.00;;;;;;4401916;28;656160;-73
2021/10/25 11:25:20;;;;;;;9.00;4.27;;;22.20;1.00;;;;;;4402285;28;655866;-72
2021/10/25 11:28:16;;;;;;;9.97;4.40;;;22.40;1.00;;;;;;4398677;28;656831;-72
2021/10/25 11:31:03;;;;;;;12.43;4.73;;;22.70;1.00;;;;;;4394974;28;655780;-71
2021/10/25 11:33:52;;;;;;;9.77;4.10;;;22.60;1.00;;;;;;4397893;28;656447;-73
2021/10/25 11:36:50;;;;;;;11.55;4.88;;;22.70;1.00;;;;;;4419981;28;656651;-73
2021/10/25 11:39:40;;;;;;;10.02;4.85;;;22.70;1.00;;;;;;4404188;28;657319;-72
2021/10/25 11:42:29;;;;;;;9.25;4.55;;;22.80;1.00;;;;;;4389848;28;657981;-72
2021/10/25 11:45:18;;;;;;;10.55;4.63;;;23.00;1.00;;;;;;4402652;28;655488;-71
2021/10/25 11:48:07;;;;;;;12.00;4.30;;;23.00;1.00;;;;;;4408248;28;657262;-72
2021/10/25 11:50:59;;;;;;;11.13;4.63;;;23.10;1.00;;;;;;4422653;28;656821;-72
2021/10/25 11:53:47;;;;;;;11.07;4.68;;;23.20;1.00;;;;;;4375977;28;656808;-72
2021/10/25 11:56:35;;;;;;;10.00;3.75;;;23.80;1.00;;;;;;4417306;28;656963;-71
2021/10/25 11:59:22;;;;;;;8.98;4.30;;;24.20;1.00;;;;;;4398145;28;659100;-72
2021/10/25 12:02:11;;;;;;;7.07;4.05;;;24.50;1.00;;;;;;4416333;28;655430;-73
2021/10/25 12:04:58;;;;;;;7.55;3.97;;;24.90;1.00;;;;;;4419721;28;656268;-72
2021/10/25 12:07:49;;;;;;;9.27;3.72;;;25.30;1.00;;;;;;4405464;28;655403;-72
2021/10/25 12:10:37;;;;;;;9.70;4.28;;;26.00;1.00;;;;;;4400144;28;657615;-72
2021/10/25 12:13:25;;;;;;;8.70;4.28;;;26.40;1.00;;;;;;4426958;28;655940;-72
2021/10/25 12:16:14;;;;;;;12.93;5.43;;;27.70;1.00;;;;;;4422487;28;655542;-73
2021/10/25 12:19:02;;;;;;;5.85;3.53;;;28.30;1.00;;;;;;4412111;28;656890;-73
2021/10/25 12:21:51;;;;;;;8.75;3.80;;;28.10;1.00;;;;;;4439555;28;655973;-74
2021/10/25 12:24:42;;;;;;;9.30;3.60;;;28.70;1.00;;;;;;4441650;28;656871;-72
2021/10/25 12:27:36;;;;;;;8.02;4.30;;;28.30;1.00;;;;;;4449346;28;655896;-72
2021/10/25 12:30:23;;;;;;;7.85;3.55;;;28.90;1.00;;;;;;4416177;28;656356;-72
2021/10/25 12:33:12;;;;;;;7.00;3.42;;;29.00;1.00;;;;;;4426276;28;655484;-73
2021/10/25 12:36:09;;;;;;;8.02;3.83;;;28.90;1.00;;;;;;4439553;28;655908;-72
2021/10/25 12:38:57;;;;;;;8.52;3.22;;;29.60;1.00;;;;;;4389980;28;656724;-72
2021/10/25 12:41:47;;;;;;;8.88;3.55;;;29.60;1.00;;;;;;4438787;28;655346;-72
2021/10/25 12:44:36;;;;;;;10.50;3.92;;;29.70;1.00;;;;;;4413332;28;655411;-72
2021/10/25 12:47:25;;;;;;;11.93;4.07;;;29.70;1.00;;;;;;4408874;28;656707;-73
2021/10/25 12:50:13;;;;;;;8.35;3.80;;;30.40;1.00;;;;;;4415945;28;657340;-72
2021/10/25 12:53:05;;;;;;;6.72;3.65;;;31.30;1.00;;;;;;4421484;28;655386;-72
2021/10/25 12:55:56;;;;;;;8.43;3.92;;;31.80;1.00;;;;;;4418403;28;656530;-73
2021/10/25 12:58:45;;;;;;;7.82;4.15;;;32.30;1.00;;;;;;4424381;28;655198;-73
2021/10/25 13:01:33;;;;;;;9.70;4.05;;;32.10;99.90;;;;;;4442567;28;656781;-72
2021/10/25 13:04:21;;;;;;;7.25;3.83;;;32.60;99.90;;;;;;4445731;28;656514;-73
2021/10/25 13:07:14;;;;;;;6.68;3.55;;;32.80;99.90;;;;;;4466013;28;657714;-72
2021/10/25 13:10:01;;;;;;;8.20;4.22;;;33.20;99.90;;;;;;4437063;28;657420;-73
2021/10/25 13:12:49;;;;;;;7.15;3.95;;;33.20;99.90;;;;;;4460468;28;657106;-72
2021/10/25 13:15:38;;;;;;;8.27;3.92;;;33.60;99.90;;;;;;4422649;28;656596;-73
2021/10/25 13:18:44;;;;;;;8.40;4.20;;;33.80;99.90;;;;;;4410000;28;656524;-74
2021/10/25 13:21:32;;;;;;;8.75;4.22;;;33.90;99.90;;;;;;4418202;28;657636;-72
2021/10/25 13:24:20;;;;;;;6.53;4.00;;;33.70;99.90;;;;;;4442648;28;656961;-71
2021/10/25 13:27:08;;;;;;;8.02;4.43;;;32.50;99.90;;;;;;4423100;28;657863;-73
2021/10/25 13:29:56;;;;;;;6.50;3.70;;;32.80;99.90;;;;;;4422128;28;656906;-73
2021/10/25 13:32:45;;;;;;;6.40;3.10;;;33.10;99.90;;;;;;4437213;28;656625;-72
2021/10/25 13:35:32;;;;;;;9.00;3.90;;;33.30;99.90;;;;;;4414415;28;657644;-72
2021/10/25 13:38:21;;;;;;;7.03;3.40;;;33.70;99.90;;;;;;4438170;28;656883;-73
2021/10/25 13:41:08;;;;;;;7.72;3.65;;;33.70;99.90;;;;;;4423973;28;657444;-73
2021/10/25 13:43:57;;;;;;;9.85;3.63;;;33.50;99.90;;;;;;4421446;28;656397;-73
2021/10/25 13:46:46;;;;;;;6.80;3.35;;;33.70;99.90;;;;;;4444112;28;656351;-74
2021/10/25 13:49:35;;;;;;;8.10;4.47;;;33.30;99.90;;;;;;4432275;28;657267;-73
2021/10/25 13:52:22;;;;;;;9.32;4.70;;;33.60;99.90;;;;;;4395399;28;657011;-72
2021/10/25 13:55:11;;;;;;;8.45;4.25;;;33.10;99.90;;;;;;4423951;28;656325;-73
2021/10/25 13:57:58;;;;;;;7.15;3.83;;;33.40;99.90;;;;;;4418253;28;658263;-72
2021/10/25 14:00:46;;;;;;;8.75;3.85;;;33.30;99.90;;;;;;4408714;28;656887;-73
2021/10/25 14:03:36;;;;;;;11.73;4.18;;;33.40;99.90;;;;;;4424732;28;656770;-73
2021/10/25 14:06:29;;;;;;;11.25;4.55;;;33.60;99.90;;;;;;4400609;28;658580;-72
2021/10/25 14:09:17;;;;;;;11.85;5.47;;;33.60;99.90;;;;;;4404800;28;657609;-73
2021/10/25 14:12:05;;;;;;;11.32;5.60;;;33.70;99.90;;;;;;4418429;28;657589;-72
2021/10/25 14:15:03;;;;;;;11.77;5.85;;;33.90;99.90;;;;;;4402869;28;658626;-72
2021/10/25 14:17:52;;;;;;;18.13;8.23;;;33.60;99.90;;;;;;4391055;28;657963;-73
2021/10/25 14:20:40;;;;;;;20.65;8.25;;;34.10;99.90;;;;;;4436852;28;658340;-72
2021/10/25 14:23:29;;;;;;;13.87;6.63;;;34.10;99.90;;;;;;4419268;28;658914;-72
2021/10/25 14:26:17;;;;;;;16.23;6.68;;;34.30;99.90;;;;;;4421642;28;657938;-73
2021/10/25 14:29:05;;;;;;;15.60;7.53;;;34.00;99.90;;;;;;4434296;28;657679;-73
2021/10/25 14:31:53;;;;;;;14.73;7.18;;;33.70;99.90;;;;;;4408801;28;658124;-73
2021/10/25 14:34:41;;;;;;;16.52;8.38;;;33.50;99.90;;;;;;4431249;28;658285;-73
2021/10/25 14:37:31;;;;;;;16.63;8.23;;;32.30;99.90;;;;;;4436123;28;657962;-72
2021/10/25 14:40:25;;;;;;;18.98;8.30;;;32.20;99.90;;;;;;4419152;28;658346;-72
2021/10/25 14:43:16;;;;;;;19.27;7.93;;;31.70;99.90;;;;;;4393976;28;657774;-72
2021/10/25 14:46:08;;;;;;;17.08;7.55;;;30.70;99.90;;;;;;4414124;28;658887;-72
2021/10/25 14:49:00;;;;;;;18.60;7.05;;;30.10;99.90;;;;;;4393861;28;658049;-73
2021/10/25 14:54:57;;;;;;;26.23;11.38;;;28.60;99.90;;;;;;4390427;28;659537;-72
2021/10/25 14:57:46;;;;;;;19.23;8.52;;;28.00;99.90;;;;;;4413253;28;659241;-72
2021/10/25 15:00:34;;;;;;;20.23;8.23;;;26.60;99.90;;;;;;4413605;28;658180;-72
2021/10/25 15:03:22;;;;;;;27.67;11.70;;;24.30;99.90;;;;;;4399804;28;658242;-72
2021/10/25 15:06:11;;;;;;;25.80;11.80;;;22.20;99.90;;;;;;4435763;28;658513;-73
2021/10/25 15:08:59;;;;;;;18.60;8.23;;;20.60;99.90;;;;;;4419843;28;658909;-72
2021/10/25 15:11:46;;;;;;;19.57;9.17;;;19.20;99.90;;;;;;4422272;28;658464;-73
2021/10/25 15:14:41;;;;;;;18.13;8.23;;;17.80;99.90;;;;;;4441112;28;657938;-73
2021/10/25 15:17:29;;;;;;;23.03;9.67;;;16.70;99.90;;;;;;4418384;28;658679;-72
2021/10/25 15:20:16;;;;;;;25.20;9.55;;;15.70;99.90;;;;;;4411685;28;658310;-72
2021/10/25 15:23:04;;;;;;;23.50;9.97;;;14.90;99.90;;;;;;4438237;28;657738;-72
2021/10/25 15:25:56;;;;;;;59.97;25.80;;;14.20;99.90;;;;;;4418409;28;659059;-72
2021/10/25 15:28:43;;;;;;;70.33;30.33;;;13.60;99.90;;;;;;4416402;28;659878;-72
2021/10/25 15:31:33;;;;;;;50.70;22.53;;;13.20;99.90;;;;;;4420929;28;658811;-72
2021/10/25 15:34:21;;;;;;;42.17;19.07;;;12.80;99.90;;;;;;4431200;28;658684;-73
2021/10/25 15:37:08;;;;;;;42.17;19.10;;;12.50;99.90;;;;;;4437584;28;659852;-73
2021/10/25 15:39:56;;;;;;;61.67;25.83;;;12.10;99.90;;;;;;4423134;28;658689;-73