Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:40;;;;;;;28.67;5.75;;;;;;;9.95;75.92;100694.25;4952583;29;20482;-76
2024/01/25 00:04:07;;;;;;;28.30;6.45;;;;;;;9.95;76.11;100696.88;4952183;29;20457;-74
2024/01/25 00:06:34;;;;;;;23.48;4.50;;;;;;;9.96;76.27;100694.19;4952620;29;20452;-75
2024/01/25 00:09:01;;;;;;;30.30;5.43;;;;;;;9.98;76.19;100692.34;4952337;29;20103;-76
2024/01/25 00:11:31;;;;;;;25.35;4.72;;;;;;;9.99;76.32;100691.41;4951478;29;20076;-76
2024/01/25 00:13:58;;;;;;;28.05;5.55;;;;;;;10.00;76.30;100693.16;4950957;29;20047;-76
2024/01/25 00:16:25;;;;;;;28.33;5.15;;;;;;;10.02;76.26;100690.47;4952359;29;20420;-78
2024/01/25 00:18:51;;;;;;;27.58;5.35;;;;;;;10.02;76.30;100688.66;4952296;29;20528;-76
2024/01/25 00:21:18;;;;;;;30.63;5.35;;;;;;;10.02;76.06;100688.66;4952502;29;20059;-76
2024/01/25 00:23:45;;;;;;;27.60;5.15;;;;;;;10.02;75.86;100688.66;4951808;29;20102;-76
2024/01/25 00:26:12;;;;;;;25.08;4.55;;;;;;;10.03;75.84;100693.00;4952402;29;20098;-77
2024/01/25 00:28:39;;;;;;;23.27;5.10;;;;;;;10.03;75.74;100694.81;4952286;29;20098;-75
2024/01/25 00:31:05;;;;;;;25.88;4.65;;;;;;;10.03;75.78;100690.38;4952522;29;20572;-76
2024/01/25 00:33:32;;;;;;;27.58;4.47;;;;;;;10.03;75.93;100694.81;4952062;29;20057;-76
2024/01/25 00:35:59;;;;;;;30.52;4.70;;;;;;;10.04;75.97;100704.41;4954242;28;20078;-77
2024/01/25 00:38:26;;;;;;;24.08;4.68;;;;;;;10.04;75.98;100693.88;4955630;29;20058;-76
2024/01/25 00:40:53;;;;;;;23.05;4.28;;;;;;;10.04;76.02;100700.00;4955946;29;20142;-76
2024/01/25 00:43:20;;;;;;;23.60;4.63;;;;;;;10.04;76.01;100697.38;4954573;29;20044;-75
2024/01/25 00:45:47;;;;;;;31.00;5.47;;;;;;;10.04;75.94;100694.75;4954818;29;20102;-77
2024/01/25 00:48:14;;;;;;;22.80;4.93;;;;;;;10.05;75.86;100692.94;4953925;29;20137;-76
2024/01/25 00:50:41;;;;;;;27.13;4.97;;;;;;;10.04;75.98;100692.13;4955150;29;20043;-76
2024/01/25 00:53:08;;;;;;;23.70;5.13;;;;;;;10.06;75.99;100701.72;4955080;29;20059;-77
2024/01/25 00:55:35;;;;;;;31.88;5.20;;;;;;;10.05;75.87;100700.84;4954808;29;20493;-77
2024/01/25 00:58:02;;;;;;;20.80;4.38;;;;;;;10.05;75.94;100703.47;4955090;29;20062;-76
2024/01/25 01:00:29;;;;;;;24.67;4.93;;;;;;;10.05;75.99;100700.84;4955073;29;20066;-76
2024/01/25 01:02:58;;;;;;;26.40;4.85;;;;;;;10.05;75.59;100711.38;4954767;29;20074;-77
2024/01/25 01:05:25;;;;;;;28.45;6.57;;;;;;;10.03;75.41;100706.16;4954509;29;20047;-77
2024/01/25 01:07:52;;;;;;;32.22;5.22;;;;;;;10.03;75.72;100708.78;4953302;29;20074;-76
2024/01/25 01:10:18;;;;;;;32.13;5.72;;;;;;;10.02;75.60;100712.34;4954877;29;20496;-76
2024/01/25 01:12:45;;;;;;;26.52;5.10;;;;;;;10.01;75.49;100708.00;4954783;29;20051;-76
2024/01/25 01:15:12;;;;;;;21.80;4.25;;;;;;;10.01;75.56;100704.50;4954578;29;20051;-77
2024/01/25 01:17:38;;;;;;;27.60;5.05;;;;;;;9.99;75.47;100709.81;4953559;29;20494;-77
2024/01/25 01:20:06;;;;;;;23.98;5.00;;;;;;;9.98;75.47;100702.03;4955358;29;20149;-77
2024/01/25 01:22:33;;;;;;;25.05;4.70;;;;;;;9.96;75.40;100715.22;4953254;29;20056;-77
2024/01/25 01:24:59;;;;;;;30.83;5.43;;;;;;;9.94;75.60;100724.94;4954661;29;20111;-77
2024/01/25 01:27:26;;;;;;;26.00;5.30;;;;;;;9.93;75.65;100714.47;4954438;29;20456;-77
2024/01/25 01:29:53;;;;;;;23.67;3.97;;;;;;;9.91;75.61;100719.81;4954677;29;20106;-76
2024/01/25 01:32:19;;;;;;;30.15;5.47;;;;;;;9.90;75.53;100718.94;4954644;29;20086;-77
2024/01/25 01:34:46;;;;;;;30.48;5.05;;;;;;;9.89;75.46;100721.63;4954188;29;20492;-76
2024/01/25 01:37:12;;;;;;;37.22;5.05;;;;;;;9.88;75.55;100722.56;4954325;29;20059;-76
2024/01/25 01:39:39;;;;;;;34.10;5.20;;;;;;;9.85;75.46;100723.53;4954384;29;20082;-76
2024/01/25 01:42:06;;;;;;;24.77;4.85;;;;;;;9.84;75.29;100721.84;4954333;29;20107;-76
2024/01/25 01:44:32;;;;;;;20.35;4.45;;;;;;;9.83;75.18;100729.78;4953972;29;20508;-77
2024/01/25 01:46:59;;;;;;;24.90;4.05;;;;;;;9.81;75.15;100721.06;4952407;28;20047;-75
2024/01/25 01:49:26;;;;;;;28.73;4.75;;;;;;;9.78;75.17;100733.44;4953911;29;20485;-76
2024/01/25 01:51:53;;;;;;;25.63;5.15;;;;;;;9.75;75.01;100736.16;4954353;29;20055;-76
2024/01/25 01:54:20;;;;;;;20.92;4.88;;;;;;;9.71;74.90;100729.31;4952707;29;20058;-76
2024/01/25 01:56:46;;;;;;;26.70;4.72;;;;;;;9.69;75.05;100738.19;4953919;29;20885;-76
2024/01/25 01:59:13;;;;;;;21.70;4.75;;;;;;;9.65;75.12;100740.91;4953883;29;20134;-76
2024/01/25 02:01:39;;;;;;;24.00;4.55;;;;;;;9.63;75.27;100736.63;4953810;29;20059;-77
2024/01/25 02:04:06;;;;;;;31.15;5.57;;;;;;;9.62;75.46;100748.06;4953936;29;20055;-76
2024/01/25 02:06:34;;;;;;;24.30;4.18;;;;;;;9.60;75.79;100737.59;4953914;29;20195;-79
2024/01/25 02:09:01;;;;;;;29.05;4.38;;;;;;;9.60;75.65;100739.34;4953501;29;20050;-76
2024/01/25 02:11:28;;;;;;;25.35;4.53;;;;;;;9.59;75.58;100738.53;4953721;29;20523;-76
2024/01/25 02:13:56;;;;;;;24.92;4.95;;;;;;;9.60;75.75;100734.97;4953662;29;20142;-76
2024/01/25 02:16:22;;;;;;;20.95;4.63;;;;;;;9.60;75.79;100742.00;4953854;29;20051;-76
2024/01/25 02:18:49;;;;;;;27.00;4.72;;;;;;;9.60;75.67;100749.88;4953828;29;20054;-76
2024/01/25 02:21:16;;;;;;;20.15;4.43;;;;;;;9.60;75.76;100748.13;4953713;29;20047;-75
2024/01/25 02:23:43;;;;;;;25.00;4.45;;;;;;;9.61;75.84;100741.09;4953338;29;20081;-76
2024/01/25 02:26:10;;;;;;;21.60;4.65;;;;;;;9.61;75.81;100752.44;4953427;29;20043;-76
2024/01/25 02:28:37;;;;;;;22.40;3.97;;;;;;;9.62;75.60;100745.44;4953159;29;20078;-76
2024/01/25 02:31:04;;;;;;;26.08;5.05;;;;;;;9.62;75.57;100748.94;4953572;29;20150;-76
2024/01/25 02:33:30;;;;;;;20.65;4.68;;;;;;;9.60;75.32;100744.63;4953347;29;20150;-77
2024/01/25 02:35:57;;;;;;;25.42;4.55;;;;;;;9.59;74.98;100750.78;4953359;29;20098;-76
2024/01/25 02:38:24;;;;;;;20.88;3.65;;;;;;;9.57;75.20;100760.53;4953084;28;20047;-76
2024/01/25 02:40:53;;;;;;;24.85;4.70;;;;;;;9.55;75.21;100759.72;4953148;29;20052;-76
2024/01/25 02:43:20;;;;;;;26.77;4.45;;;;;;;9.54;75.41;100765.88;4951492;29;20059;-77
2024/01/25 02:45:48;;;;;;;24.08;4.78;;;;;;;9.51;75.25;100762.47;4953446;29;20055;-76
2024/01/25 02:48:15;;;;;;;21.23;4.78;;;;;;;9.51;75.41;100777.38;4952873;29;20055;-76
2024/01/25 02:50:42;;;;;;;26.30;4.50;;;;;;;9.48;75.26;100773.09;4953053;29;20066;-76
2024/01/25 02:53:08;;;;;;;24.80;4.78;;;;;;;9.46;75.12;100785.41;4952963;29;20486;-77
2024/01/25 02:55:35;;;;;;;24.13;4.55;;;;;;;9.45;75.02;100801.22;4952971;29;20047;-76
2024/01/25 02:58:01;;;;;;;22.02;4.05;;;;;;;9.44;75.56;100804.78;4952521;28;20476;-77
2024/01/25 03:00:28;;;;;;;22.38;4.00;;;;;;;9.42;75.50;100806.59;4952898;29;20058;-76
2024/01/25 03:02:54;;;;;;;25.10;5.60;;;;;;;9.42;75.28;100796.09;4952892;29;20118;-77
2024/01/25 03:05:21;;;;;;;19.58;3.92;;;;;;;9.40;75.61;100796.16;4952903;29;20149;-76
2024/01/25 03:07:48;;;;;;;26.77;4.47;;;;;;;9.40;75.49;100796.16;4952861;29;20462;-76
2024/01/25 03:10:14;;;;;;;27.83;4.70;;;;;;;9.41;75.61;100797.03;4952508;29;20070;-77
2024/01/25 03:12:41;;;;;;;33.30;5.28;;;;;;;9.41;75.83;100795.22;4952520;29;20078;-76
2024/01/25 03:15:10;;;;;;;18.75;4.15;;;;;;;9.39;75.26;100800.53;4952783;29;20054;-77
2024/01/25 03:17:37;;;;;;;28.27;4.20;;;;;;;9.40;75.64;100798.78;4952890;29;20055;-76
2024/01/25 03:20:04;;;;;;;30.98;5.07;;;;;;;9.39;75.51;100789.19;4952449;29;20053;-77
2024/01/25 03:22:31;;;;;;;24.23;4.75;;;;;;;9.38;75.20;100803.22;4952370;29;20133;-76
2024/01/25 03:24:57;;;;;;;27.30;5.15;;;;;;;9.36;75.09;100803.28;4952703;29;20129;-76
2024/01/25 03:27:24;;;;;;;25.42;4.25;;;;;;;9.33;74.86;100815.66;4952517;29;20051;-77
2024/01/25 03:29:50;;;;;;;27.00;4.38;;;;;;;9.30;74.94;100821.88;4950791;29;20047;-75
2024/01/25 03:32:17;;;;;;;26.83;5.75;;;;;;;9.27;75.17;100815.88;4952706;28;20055;-73
2024/01/25 03:34:44;;;;;;;23.17;4.10;;;;;;;9.24;75.11;100822.94;4952418;29;20047;-76
2024/01/25 03:37:10;;;;;;;23.45;5.18;;;;;;;9.21;75.29;100823.06;4951020;29;20086;-75
2024/01/25 03:39:37;;;;;;;26.67;4.95;;;;;;;9.20;75.34;100828.38;4951994;29;20122;-77
2024/01/25 03:42:04;;;;;;;26.25;4.88;;;;;;;9.18;75.48;100832.81;4952623;29;20086;-76
2024/01/25 03:44:31;;;;;;;24.98;3.90;;;;;;;9.16;75.84;100832.00;4950864;29;20047;-76
2024/01/25 03:46:58;;;;;;;23.75;4.35;;;;;;;9.15;75.77;100830.31;4952447;29;20568;-77
2024/01/25 03:49:25;;;;;;;28.55;4.45;;;;;;;9.13;75.49;100825.09;4952098;29;20110;-76
2024/01/25 03:51:52;;;;;;;25.65;4.38;;;;;;;9.11;75.17;100827.78;4951212;29;20468;-76
2024/01/25 03:54:18;;;;;;;29.40;4.78;;;;;;;9.09;75.46;100829.56;4952037;29;20503;-76
2024/01/25 03:56:45;;;;;;;32.00;4.72;;;;;;;9.06;75.43;100837.59;4952320;29;20491;-76
2024/01/25 03:59:13;;;;;;;33.22;5.18;;;;;;;9.04;75.51;100838.53;4952184;29;20054;-76
2024/01/25 04:01:44;;;;;;;24.05;4.93;;;;;;;9.00;74.72;100840.38;4952186;29;20138;-76
2024/01/25 04:04:12;;;;;;;30.10;5.32;;;;;;;8.99;75.46;100836.06;4952050;29;20047;-75
2024/01/25 04:06:43;;;;;;;26.95;5.00;;;;;;;8.95;74.69;100840.56;4952311;29;20134;-76
2024/01/25 04:09:10;;;;;;;26.70;4.35;;;;;;;8.93;75.70;100838.91;4953372;28;20051;-76
2024/01/25 04:11:37;;;;;;;26.77;4.68;;;;;;;8.90;75.26;100831.94;4955888;29;20055;-77
2024/01/25 04:14:05;;;;;;;26.23;4.55;;;;;;;8.86;75.47;100828.56;4955680;29;20051;-77
2024/01/25 04:16:34;;;;;;;25.88;4.43;;;;;;;8.82;75.49;100831.38;4954490;29;20453;-77
2024/01/25 04:19:01;;;;;;;28.30;5.78;;;;;;;8.80;75.50;100835.78;4954314;29;20159;-77
2024/01/25 04:21:28;;;;;;;34.30;5.13;;;;;;;8.76;75.57;100845.53;4955766;29;20051;-76
2024/01/25 04:23:54;;;;;;;25.08;4.43;;;;;;;8.72;75.59;100857.03;4955494;29;20062;-77
2024/01/25 04:26:21;;;;;;;21.80;4.07;;;;;;;8.67;75.50;100859.81;4955817;29;20055;-76
2024/01/25 04:28:47;;;;;;;27.92;4.97;;;;;;;8.65;75.83;100861.63;4955652;29;20047;-75
2024/01/25 04:31:16;;;;;;;27.83;5.68;;;;;;;8.62;75.83;100859.09;4955335;29;20059;-76
2024/01/25 04:33:43;;;;;;;23.42;4.97;;;;;;;8.59;75.80;100857.44;4955424;29;20062;-75
2024/01/25 04:36:14;;;;;;;26.20;4.72;;;;;;;8.55;75.68;100857.56;4955697;29;20048;-77
2024/01/25 04:38:41;;;;;;;25.63;4.68;;;;;;;8.52;75.74;100865.50;4954155;29;20489;-76
2024/01/25 04:41:07;;;;;;;29.52;5.65;;;;;;;8.48;76.08;100868.22;4954929;29;20516;-76
2024/01/25 04:43:36;;;;;;;28.10;4.35;;;;;;;8.43;75.94;100864.88;4955171;29;20106;-78
2024/01/25 04:46:03;;;;;;;23.20;4.90;;;;;;;8.40;76.27;100872.84;4955245;29;20057;-76
2024/01/25 04:48:30;;;;;;;21.48;4.68;;;;;;;8.38;76.16;100868.53;4955505;29;20059;-76
2024/01/25 04:50:58;;;;;;;30.05;5.78;;;;;;;8.34;76.05;100868.63;4955048;29;20047;-74
2024/01/25 04:53:25;;;;;;;29.08;6.15;;;;;;;8.32;76.14;100867.81;4954900;29;20047;-76
2024/01/25 04:55:54;;;;;;;31.73;4.93;;;;;;;8.29;75.82;100859.16;4955189;29;20404;-75
2024/01/25 04:58:21;;;;;;;21.38;4.38;;;;;;;8.27;76.05;100855.75;4953634;29;20817;-76
2024/01/25 05:00:48;;;;;;;20.75;4.10;;;;;;;8.24;76.37;100866.31;4954801;29;20130;-76
2024/01/25 05:03:14;;;;;;;27.58;5.60;;;;;;;8.20;76.59;100866.44;4954882;29;20053;-75
2024/01/25 05:05:41;;;;;;;26.75;4.63;;;;;;;8.16;76.38;100859.56;4954895;29;20059;-75
2024/01/25 05:08:08;;;;;;;26.35;5.65;;;;;;;8.14;76.46;100866.59;4953675;29;20457;-77
2024/01/25 05:10:34;;;;;;;25.80;5.13;;;;;;;8.12;76.59;100867.53;4954670;29;20045;-75
2024/01/25 05:13:01;;;;;;;32.58;5.35;;;;;;;8.09;76.43;100868.50;4954405;29;20058;-75
2024/01/25 05:15:28;;;;;;;27.42;4.88;;;;;;;8.06;76.82;100871.19;4954652;29;20097;-76
2024/01/25 05:17:54;;;;;;;33.72;6.78;;;;;;;8.04;76.61;100873.00;4954754;29;20086;-73
2024/01/25 05:20:21;;;;;;;25.27;5.50;;;;;;;8.00;76.72;100874.84;4953898;28;20058;-75
2024/01/25 05:22:47;;;;;;;31.85;5.45;;;;;;;7.98;76.70;100881.03;4954464;29;20055;-76
2024/01/25 05:25:14;;;;;;;29.00;4.63;;;;;;;7.95;76.82;100879.38;4954679;29;20091;-75
2024/01/25 05:27:41;;;;;;;31.63;6.25;;;;;;;7.94;76.88;100882.91;4954573;29;20052;-76
2024/01/25 05:30:09;;;;;;;26.88;5.18;;;;;;;7.90;76.86;100882.13;4954072;29;20042;-75
2024/01/25 05:32:35;;;;;;;30.15;5.55;;;;;;;7.87;76.85;100884.81;5153874;23;20074;-75
2024/01/25 05:35:03;;;;;;;28.10;5.53;;;;;;;7.84;76.94;100884.91;4973387;28;20129;-75
2024/01/25 05:37:30;;;;;;;23.20;4.43;;;;;;;7.81;77.18;100891.09;4974291;28;20050;-75
2024/01/25 05:39:57;;;;;;;25.63;4.68;;;;;;;7.78;77.01;100885.09;4974203;28;20105;-75
2024/01/25 05:42:23;;;;;;;31.10;5.65;;;;;;;7.76;77.18;100890.38;4973841;28;20079;-76
2024/01/25 05:44:50;;;;;;;33.58;5.95;;;;;;;7.74;76.74;100888.69;4973077;28;20051;-74
2024/01/25 05:47:17;;;;;;;30.90;6.10;;;;;;;7.70;77.04;100887.88;4973526;28;20429;-74
2024/01/25 05:49:44;;;;;;;25.60;4.90;;;;;;;7.68;77.38;100890.56;4973553;28;20082;-75
2024/01/25 05:52:11;;;;;;;37.55;5.18;;;;;;;7.67;77.90;100894.06;4973627;28;20065;-75
2024/01/25 05:54:38;;;;;;;34.25;5.22;;;;;;;7.66;77.47;100892.38;4973244;28;20042;-74
2024/01/25 05:57:04;;;;;;;31.58;6.78;;;;;;;7.66;77.40;100892.38;4972891;28;20058;-74
2024/01/25 05:59:31;;;;;;;27.40;5.30;;;;;;;7.64;77.41;100898.56;4973621;28;20514;-74
2024/01/25 06:01:58;;;;;;;32.38;4.80;;;;;;;7.63;77.01;100886.34;4973495;28;20105;-75
2024/01/25 06:04:24;;;;;;;30.25;5.22;;;;;;;7.59;77.18;100888.19;4973124;28;20051;-77
2024/01/25 06:06:51;;;;;;;27.52;5.63;;;;;;;7.56;76.95;100888.28;4972461;28;20415;-74
2024/01/25 06:09:19;;;;;;;27.40;4.57;;;;;;;7.53;77.41;100891.84;4972853;28;20046;-74
2024/01/25 06:11:46;;;;;;;29.75;5.50;;;;;;;7.49;77.17;100887.56;4972735;28;20082;-76
2024/01/25 06:14:13;;;;;;;24.67;5.85;;;;;;;7.47;77.36;100888.53;4955672;28;20050;-75
2024/01/25 06:16:40;;;;;;;25.80;5.15;;;;;;;7.43;77.34;100891.22;4955700;28;20054;-78
2024/01/25 06:19:07;;;;;;;32.08;5.47;;;;;;;7.40;77.59;100896.50;4955654;28;20106;-77
2024/01/25 06:21:35;;;;;;;27.92;5.25;;;;;;;7.38;77.44;100895.72;4972899;28;20427;-75
2024/01/25 06:24:02;;;;;;;25.10;4.78;;;;;;;7.36;77.82;100891.41;4972558;28;20051;-74
2024/01/25 06:26:29;;;;;;;24.70;5.15;;;;;;;7.34;77.69;100906.28;4972931;28;20047;-74
2024/01/25 06:28:56;;;;;;;29.73;5.07;;;;;;;7.30;77.72;100901.13;4972538;28;20066;-76
2024/01/25 06:31:24;;;;;;;26.63;4.80;;;;;;;7.28;77.38;100902.06;4972834;28;20051;-75
2024/01/25 06:33:52;;;;;;;30.75;6.88;;;;;;;7.25;77.58;100907.41;4970813;28;20138;-78
2024/01/25 06:36:20;;;;;;;32.55;5.20;;;;;;;7.22;77.92;100912.69;4971741;28;20086;-76
2024/01/25 06:38:46;;;;;;;27.50;5.38;;;;;;;7.20;77.83;100909.25;4971487;28;20047;-78
2024/01/25 06:41:14;;;;;;;23.85;4.65;;;;;;;7.18;77.94;100919.78;4972014;28;20070;-75
2024/01/25 06:43:41;;;;;;;34.53;5.28;;;;;;;7.17;78.27;100912.78;4954456;28;20094;-75
2024/01/25 06:46:08;;;;;;;29.25;6.20;;;;;;;7.15;78.09;100912.81;4971890;28;20130;-74
2024/01/25 06:48:35;;;;;;;26.85;5.07;;;;;;;7.14;78.08;100926.81;4971282;28;20046;-77
2024/01/25 06:51:02;;;;;;;37.05;5.28;;;;;;;7.12;77.88;100928.63;4954607;28;20101;-76
2024/01/25 06:53:29;;;;;;;30.70;5.88;;;;;;;7.12;78.38;100939.09;4971383;28;20051;-74
2024/01/25 06:55:56;;;;;;;30.67;4.50;;;;;;;7.09;78.32;100947.03;4954604;28;20419;-76
2024/01/25 06:58:22;;;;;;;29.80;4.78;;;;;;;7.10;78.20;100940.03;4971058;28;20082;-76
2024/01/25 07:00:49;;;;;;;34.20;6.03;;;;;;;7.08;78.19;100947.06;4971575;28;20102;-74
2024/01/25 07:03:17;;;;;;;25.67;4.45;;;;;;;7.06;78.38;100951.50;4954119;28;20050;-75
2024/01/25 07:05:44;;;;;;;28.45;5.03;;;;;;;7.05;78.30;100955.84;4954491;28;20055;-76
2024/01/25 07:08:14;;;;;;;22.75;5.43;;;;;;;7.04;78.55;100957.59;4971065;28;20149;-75
2024/01/25 07:10:41;;;;;;;28.92;5.32;;;;;;;7.03;78.54;100960.28;4971683;28;20050;-75
2024/01/25 07:13:08;;;;;;;31.10;5.85;;;;;;;7.01;78.62;100944.59;4954134;28;20047;-76
2024/01/25 07:15:34;;;;;;;24.38;4.53;;;;;;;7.00;78.48;100944.63;4971269;28;20050;-73
2024/01/25 07:18:01;;;;;;;26.75;5.07;;;;;;;6.98;78.56;100952.50;4971045;28;20047;-75
2024/01/25 07:20:28;;;;;;;27.08;6.15;;;;;;;6.99;78.56;100956.84;4970985;28;20055;-74
2024/01/25 07:22:55;;;;;;;32.72;5.55;;;;;;;6.97;78.64;100961.25;4971559;28;20086;-75
2024/01/25 07:25:22;;;;;;;28.80;5.85;;;;;;;6.98;78.91;100962.97;4971535;28;20294;-75
2024/01/25 07:27:50;;;;;;;22.85;5.05;;;;;;;6.99;78.85;100963.84;4971041;28;20132;-77
2024/01/25 07:30:17;;;;;;;26.35;5.22;;;;;;;6.98;78.97;100962.97;4970999;28;20109;-76
2024/01/25 07:32:45;;;;;;;29.58;5.05;;;;;;;6.97;78.74;100958.66;4931133;28;1150255;-76
2024/01/25 07:35:13;;;;;;;25.38;5.22;;;;;;;6.97;79.06;100966.50;4971765;28;20062;-75
2024/01/25 07:37:42;;;;;;;28.17;4.63;;;;;;;6.98;78.80;100967.34;4954784;28;20059;-76
2024/01/25 07:40:09;;;;;;;24.73;4.60;;;;;;;6.98;78.95;100967.34;4971365;28;20046;-78
2024/01/25 07:42:36;;;;;;;35.45;6.35;;;;;;;6.98;79.02;100972.56;4971774;28;20055;-78
2024/01/25 07:45:03;;;;;;;31.55;5.10;;;;;;;6.97;78.85;100970.88;4974515;28;20042;-76
2024/01/25 07:47:29;;;;;;;33.60;6.18;;;;;;;6.98;79.13;100969.97;4975382;28;20047;-77
2024/01/25 07:49:57;;;;;;;30.80;6.30;;;;;;;6.98;79.00;100962.09;4974714;28;20157;-74
2024/01/25 07:52:23;;;;;;;35.03;5.90;;;;;;;6.97;78.81;100961.25;4975854;28;20046;-76
2024/01/25 07:54:53;;;;;;;32.78;5.70;;;;;;;6.97;78.96;100961.25;4975459;28;20483;-74
2024/01/25 07:57:20;;;;;;;26.88;5.95;;;;;;;6.98;79.05;100967.34;4958501;28;20057;-76
2024/01/25 07:59:46;;;;;;;29.88;6.80;;;;;;;6.99;79.22;100966.47;4975382;28;20144;-75
2024/01/25 08:02:13;;;;;;;41.20;6.60;;;;;;;6.98;79.10;100967.34;4975211;28;20054;-75
2024/01/25 08:04:43;;;;;;;33.78;6.78;;;;;;;6.96;79.60;100971.78;4975086;28;20062;-75
2024/01/25 08:07:09;;;;;;;31.52;6.10;;;;;;;6.97;79.12;100970.88;4975544;28;20467;-76
2024/01/25 08:09:36;;;;;;;33.83;6.30;;;;;;;6.96;79.24;100966.53;4975098;28;22077;-75
2024/01/25 08:12:03;;;;;;;34.75;5.82;;;;;;;6.96;79.57;100974.38;4973633;28;20079;-74
2024/01/25 08:14:29;;;;;;;31.67;6.38;;;;;;;6.96;79.40;100980.50;4973848;28;20055;-77
2024/01/25 08:16:56;;;;;;;30.52;5.50;;;;;;;6.97;79.60;100989.19;4975330;28;20411;-76
2024/01/25 08:19:22;;;;;;;34.05;7.13;;;;;;;6.97;79.66;100981.34;4975477;28;20054;-77
2024/01/25 08:21:49;;;;;;;25.95;4.88;;;;;;;6.98;79.81;100977.81;4974631;28;20455;-77
2024/01/25 08:24:16;;;;;;;31.08;6.57;;;;;;;6.98;80.01;100976.06;4974967;28;20060;-76
2024/01/25 08:26:43;;;;;;;33.20;6.07;;;;;;;7.00;79.72;100983.91;4975225;28;20121;-77
2024/01/25 08:29:09;;;;;;;37.92;6.57;;;;;;;7.01;79.73;100983.00;4975054;28;20125;-76
2024/01/25 08:31:36;;;;;;;31.92;6.03;;;;;;;7.02;80.05;100977.72;4957703;28;20456;-75
2024/01/25 08:34:02;;;;;;;34.95;5.65;;;;;;;7.04;80.12;100983.78;4974927;28;20055;-76
2024/01/25 08:36:29;;;;;;;34.85;6.55;;;;;;;7.07;79.99;100990.72;4954560;28;21508;-77
2024/01/25 08:38:56;;;;;;;35.30;6.15;;;;;;;7.09;80.19;100986.31;4964718;28;20043;-77
2024/01/25 08:41:23;;;;;;;37.65;6.43;;;;;;;7.10;79.93;100968.84;4974554;28;20469;-77
2024/01/25 08:43:50;;;;;;;32.47;6.13;;;;;;;7.13;80.03;100974.88;4974298;28;20525;-77
2024/01/25 08:46:17;;;;;;;28.77;5.32;;;;;;;7.15;80.42;100962.59;4974600;28;20101;-76
2024/01/25 08:48:43;;;;;;;38.55;7.15;;;;;;;7.17;80.18;100963.44;4974602;28;20133;-77
2024/01/25 08:51:10;;;;;;;34.38;6.30;;;;;;;7.20;80.54;100972.09;4974491;28;20053;-76
2024/01/25 08:53:37;;;;;;;27.20;6.13;;;;;;;7.23;80.54;100972.91;4974187;28;20046;-77
2024/01/25 08:56:04;;;;;;;34.83;6.07;;;;;;;7.27;80.67;100976.31;4956200;28;20443;-77
2024/01/25 08:58:31;;;;;;;25.45;5.57;;;;;;;7.30;80.69;100982.31;4974258;28;20043;-75
2024/01/25 09:00:58;;;;;;;32.90;5.88;;;;;;;7.36;80.66;100986.56;4955754;28;20086;-77
2024/01/25 09:03:26;;;;;;;36.50;7.13;;;;;;;7.40;80.66;100985.59;4968395;28;20153;-77
2024/01/25 09:05:52;;;;;;;33.42;6.45;;;;;;;7.45;80.94;100982.00;4974397;28;20083;-77
2024/01/25 09:08:19;;;;;;;28.25;5.68;;;;;;;7.49;81.06;100984.50;4956910;28;20098;-77
2024/01/25 09:10:46;;;;;;;37.33;6.55;;;;;;;7.53;80.93;100986.16;4973449;28;20054;-76
2024/01/25 09:13:13;;;;;;;30.70;5.93;;;;;;;7.56;80.64;100983.44;4974242;28;20051;-76
2024/01/25 09:15:40;;;;;;;33.33;6.25;;;;;;;7.61;80.64;100985.97;4974086;28;20053;-77
2024/01/25 09:18:06;;;;;;;27.80;5.68;;;;;;;7.63;80.81;100992.00;4973978;28;20055;-76
2024/01/25 09:20:33;;;;;;;36.28;5.82;;;;;;;7.66;80.67;100986.72;4973730;28;20121;-76
2024/01/25 09:23:00;;;;;;;36.67;7.13;;;;;;;7.70;80.57;100990.09;4973894;28;20133;-78
2024/01/25 09:25:27;;;;;;;47.13;8.02;;;;;;;7.73;80.69;100992.66;4973970;28;20558;-77
2024/01/25 09:27:53;;;;;;;35.58;6.65;;;;;;;7.77;80.68;100994.31;4956873;28;20059;-73
2024/01/25 09:30:22;;;;;;;25.25;6.25;;;;;;;7.80;80.46;100998.59;4973236;28;20093;-75
2024/01/25 09:32:49;;;;;;;31.73;6.88;;;;;;;7.84;80.41;101000.25;4973434;28;20471;-75
2024/01/25 09:35:16;;;;;;;38.15;7.00;;;;;;;7.87;80.71;101002.81;4973472;28;20043;-77
2024/01/25 09:37:43;;;;;;;36.42;5.90;;;;;;;7.90;80.78;101007.97;4973340;28;20113;-75
2024/01/25 09:40:10;;;;;;;29.73;5.82;;;;;;;7.95;80.63;101007.84;4972962;28;20042;-75
2024/01/25 09:42:38;;;;;;;29.17;6.03;;;;;;;7.98;80.68;101005.16;4955992;28;20047;-76
2024/01/25 09:45:07;;;;;;;36.15;6.88;;;;;;;8.01;80.71;101010.31;4955939;28;20102;-74
2024/01/25 09:47:34;;;;;;;28.50;5.60;;;;;;;8.05;80.62;101016.34;4973171;28;20066;-75
2024/01/25 09:50:01;;;;;;;34.45;6.25;;;;;;;8.10;80.65;101024.94;4972716;28;20117;-74
2024/01/25 09:52:29;;;;;;;38.60;6.10;;;;;;;8.12;80.54;101033.63;4972767;28;20054;-78
2024/01/25 09:54:57;;;;;;;35.58;6.57;;;;;;;8.15;80.28;101025.66;4973026;28;20054;-76
2024/01/25 09:57:27;;;;;;;36.38;6.22;;;;;;;8.18;81.04;101030.84;4956276;28;20054;-73
2024/01/25 09:59:55;;;;;;;25.85;5.28;;;;;;;8.24;81.06;101028.94;4972874;28;20052;-73
2024/01/25 10:02:22;;;;;;;29.05;6.65;;;;;;;8.28;81.02;101018.34;4973213;28;20057;-74
2024/01/25 10:04:52;;;;;;;28.85;6.70;;;;;;;8.33;80.39;101032.19;4972968;28;20047;-77
2024/01/25 10:07:43;;;;;;;40.08;6.55;;;;;;;8.37;79.77;101032.97;4955825;28;20081;-77
2024/01/25 10:10:11;;;;;;;36.92;7.05;;;;;;;8.48;81.12;101028.28;4955682;28;20090;-75
2024/01/25 10:12:41;;;;;;;30.63;6.18;;;;;;;8.54;80.53;101036.94;4972642;28;20077;-76
2024/01/25 10:15:08;;;;;;;32.72;6.85;;;;;;;8.60;80.91;101036.78;4972890;28;20054;-79
2024/01/25 10:17:35;;;;;;;30.63;6.05;;;;;;;8.67;80.79;101042.72;4955703;28;20055;-74
2024/01/25 10:20:24;;;;;;;33.78;6.10;;;;;;;8.72;81.13;101036.41;4972889;28;20047;-74
2024/01/25 10:22:52;;;;;;;33.53;6.72;;;;;;;8.79;81.15;101042.31;4972824;28;20054;-74
2024/01/25 10:25:21;;;;;;;26.30;5.60;;;;;;;8.85;80.93;101047.41;4972981;28;20089;-76
2024/01/25 10:27:48;;;;;;;37.20;6.53;;;;;;;8.90;80.49;101051.69;4972740;28;20050;-75
2024/01/25 10:30:16;;;;;;;30.83;6.53;;;;;;;8.94;80.16;101050.69;4972781;28;20444;-74
2024/01/25 10:32:43;;;;;;;38.45;7.15;;;;;;;8.98;80.08;101047.06;4972160;28;20055;-74
2024/01/25 10:35:11;;;;;;;37.40;7.25;;;;;;;9.01;80.02;101039.06;4972776;28;20070;-74
2024/01/25 10:37:40;;;;;;;33.03;6.85;;;;;;;9.03;79.76;101039.03;4973032;28;20051;-74
2024/01/25 10:40:10;;;;;;;35.17;6.18;;;;;;;9.04;78.73;101030.28;4972385;28;20069;-75
2024/01/25 10:42:37;;;;;;;33.20;5.97;;;;;;;9.07;79.73;101020.53;4971932;28;20062;-76
2024/01/25 10:45:05;;;;;;;26.20;7.05;;;;;;;9.09;79.53;101017.84;4972583;28;20054;-75
2024/01/25 10:47:35;;;;;;;36.63;7.18;;;;;;;9.09;79.53;101015.22;4972483;28;20046;-74
2024/01/25 10:50:02;;;;;;;39.30;6.93;;;;;;;9.11;79.64;101016.91;4972469;28;20065;-74
2024/01/25 10:52:30;;;;;;;31.95;5.82;;;;;;;9.12;79.73;101018.63;4971789;28;20123;-76
2024/01/25 10:54:57;;;;;;;35.60;6.85;;;;;;;9.16;80.13;101018.53;4972240;28;20086;-74
2024/01/25 10:57:24;;;;;;;35.92;7.55;;;;;;;9.19;80.05;101014.03;4972466;28;20117;-74
2024/01/25 10:59:51;;;;;;;29.45;6.05;;;;;;;9.24;80.18;101006.84;4972656;28;20499;-78
2024/01/25 11:02:19;;;;;;;33.80;6.45;;;;;;;9.30;80.58;101000.56;4971784;28;20149;-75
2024/01/25 11:04:55;;;;;;;49.20;7.20;;;;;;;9.35;78.68;100997.78;4972128;28;20109;-80
2024/01/25 11:07:22;;;;;;;29.40;6.22;;;;;;;9.44;80.32;101002.75;4972044;28;20050;-77
2024/01/25 11:09:51;;;;;;;33.67;6.20;;;;;;;9.49;79.82;101003.47;4972523;28;20474;-74
2024/01/25 11:12:19;;;;;;;37.38;6.22;;;;;;;9.57;80.01;100992.69;4971733;28;20053;-74
2024/01/25 11:14:54;;;;;;;52.15;7.78;;;;;;;9.62;77.60;100995.16;4971871;28;20058;-75
2024/01/25 11:17:22;;;;;;;39.50;6.95;;;;;;;9.73;79.32;100990.44;4972113;28;20677;-75
2024/01/25 11:19:50;;;;;;;33.15;6.93;;;;;;;9.77;79.50;100983.28;4971377;28;20046;-74
2024/01/25 11:22:18;;;;;;;36.08;7.63;;;;;;;9.82;79.42;100978.72;4971594;28;20055;-74
2024/01/25 11:24:45;;;;;;;37.65;7.55;;;;;;;9.87;79.50;100974.16;4971550;28;20050;-74