Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:50;;;;;;;6.13;5.53;;;17.00;99.90;;;;;;4974186;28;20200;-64
2021/07/29 00:04:16;;;;;;;5.63;5.13;;;17.00;99.90;;;;;;4974114;28;20176;-64
2021/07/29 00:06:42;;;;;;;5.37;4.87;;;17.00;99.90;;;;;;4973785;28;20212;-64
2021/07/29 00:09:07;;;;;;;5.93;5.40;;;17.00;99.90;;;;;;4973567;28;20164;-64
2021/07/29 00:11:33;;;;;;;5.40;4.97;;;17.00;99.90;;;;;;4973833;28;20494;-64
2021/07/29 00:14:01;;;;;;;6.20;5.10;;;16.90;99.90;;;;;;4974159;28;20173;-64
2021/07/29 00:16:29;;;;;;;4.97;4.57;;;16.90;99.90;;;;;;4973848;28;20226;-64
2021/07/29 00:19:05;;;;;;;6.13;5.40;;;16.90;99.90;;;;;;4973593;28;20431;-64
2021/07/29 00:21:35;;;;;;;4.93;4.53;;;16.90;99.90;;;;;;4973425;28;20883;-64
2021/07/29 00:24:01;;;;;;;5.83;5.33;;;16.90;99.90;;;;;;4973391;28;20463;-64
2021/07/29 00:26:28;;;;;;;5.10;4.67;;;16.90;99.90;;;;;;4973647;28;20443;-64
2021/07/29 00:28:54;;;;;;;4.83;4.43;;;16.80;99.90;;;;;;4973381;28;20487;-64
2021/07/29 00:31:19;;;;;;;4.80;4.40;;;16.80;99.90;;;;;;4973683;28;20510;-64
2021/07/29 00:33:45;;;;;;;6.40;4.63;;;16.80;99.90;;;;;;4973559;28;20432;-64
2021/07/29 00:36:21;;;;;;;4.60;4.27;;;16.80;99.90;;;;;;4973234;28;20225;-64
2021/07/29 00:38:46;;;;;;;5.33;4.93;;;16.80;99.90;;;;;;4973194;28;20199;-64
2021/07/29 00:41:13;;;;;;;6.23;5.63;;;16.80;99.90;;;;;;4973397;28;20447;-64
2021/07/29 00:43:39;;;;;;;5.43;4.50;;;16.80;99.90;;;;;;4973405;28;20160;-64
2021/07/29 00:46:04;;;;;;;5.60;5.10;;;16.80;99.90;;;;;;4973388;28;20434;-64
2021/07/29 00:48:30;;;;;;;5.77;5.30;;;16.80;99.90;;;;;;4964853;28;20246;-64
2021/07/29 00:50:56;;;;;;;6.10;5.60;;;16.80;99.90;;;;;;4936698;29;20204;-64
2021/07/29 00:53:21;;;;;;;5.30;4.80;;;16.70;99.90;;;;;;4954036;29;20176;-64
2021/07/29 00:55:48;;;;;;;4.97;4.57;;;16.70;99.90;;;;;;4953864;29;20207;-64
2021/07/29 00:58:14;;;;;;;5.30;4.80;;;16.70;99.90;;;;;;4953729;29;20650;-64
2021/07/29 01:00:39;;;;;;;5.60;5.10;;;16.70;99.90;;;;;;4953770;29;20423;-64
2021/07/29 01:03:05;;;;;;;5.00;4.50;;;16.70;99.90;;;;;;4953837;29;20196;-64
2021/07/29 01:05:30;;;;;;;5.50;5.00;;;16.70;99.90;;;;;;4953839;29;20204;-64
2021/07/29 01:07:56;;;;;;;4.50;4.20;;;16.60;99.90;;;;;;4953768;29;20213;-64
2021/07/29 01:10:22;;;;;;;5.00;4.60;;;16.60;99.90;;;;;;4953614;29;20203;-64
2021/07/29 01:12:47;;;;;;;4.70;4.13;;;16.60;99.90;;;;;;4953861;29;20176;-64
2021/07/29 01:15:12;;;;;;;5.67;5.27;;;16.50;99.90;;;;;;4953759;29;20197;-64
2021/07/29 01:17:38;;;;;;;8.43;4.63;;;16.50;99.90;;;;;;4953649;29;20200;-64
2021/07/29 01:20:04;;;;;;;4.90;4.47;;;16.50;99.90;;;;;;4953352;29;20208;-64
2021/07/29 01:22:34;;;;;;;5.17;4.67;;;16.40;99.90;;;;;;4953610;29;20558;-64
2021/07/29 01:25:00;;;;;;;5.00;4.60;;;16.40;99.90;;;;;;4953695;29;20425;-64
2021/07/29 01:27:30;;;;;;;5.17;4.67;;;16.30;99.90;;;;;;4936445;29;20452;-64
2021/07/29 01:29:57;;;;;;;6.40;5.80;;;16.30;99.90;;;;;;4953464;29;20188;-64
2021/07/29 01:32:23;;;;;;;5.87;5.27;;;16.30;99.90;;;;;;4953498;29;20428;-64
2021/07/29 01:34:48;;;;;;;7.33;5.10;;;16.30;99.90;;;;;;4956367;28;20452;-64
2021/07/29 01:37:14;;;;;;;5.60;4.70;;;16.30;99.90;;;;;;4957546;29;20196;-64
2021/07/29 01:39:39;;;;;;;5.30;4.80;;;16.30;99.90;;;;;;4957083;29;20639;-64
2021/07/29 01:42:05;;;;;;;4.93;4.53;;;16.30;99.90;;;;;;4957308;29;20530;-64
2021/07/29 01:44:30;;;;;;;5.53;4.73;;;16.30;99.90;;;;;;4957222;29;20619;-64
2021/07/29 01:46:56;;;;;;;4.60;4.30;;;16.20;99.90;;;;;;4957069;29;20203;-64
2021/07/29 01:49:22;;;;;;;8.03;4.73;;;16.20;99.90;;;;;;4971988;28;20267;-64
2021/07/29 01:51:48;;;;;;;5.83;5.33;;;16.20;99.90;;;;;;4976531;28;20165;-64
2021/07/29 01:54:15;;;;;;;8.50;5.50;;;16.20;99.90;;;;;;4976362;28;20176;-64
2021/07/29 01:56:41;;;;;;;4.97;4.63;;;16.20;99.90;;;;;;4976346;28;20956;-64
2021/07/29 01:59:07;;;;;;;5.63;5.03;;;16.20;99.90;;;;;;4976105;28;20415;-64
2021/07/29 02:01:33;;;;;;;4.30;4.00;;;16.20;99.90;;;;;;4976211;28;20473;-64
2021/07/29 02:03:58;;;;;;;4.97;4.57;;;16.20;99.90;;;;;;4976238;28;20586;-64
2021/07/29 02:06:24;;;;;;;4.93;4.43;;;16.10;99.90;;;;;;4976005;28;20234;-64
2021/07/29 02:08:49;;;;;;;6.40;5.63;;;16.20;99.90;;;;;;4975884;28;20227;-64
2021/07/29 02:11:15;;;;;;;5.80;5.30;;;16.10;99.90;;;;;;4976445;28;20180;-64
2021/07/29 02:13:41;;;;;;;5.83;5.30;;;16.10;99.90;;;;;;4976139;28;20636;-64
2021/07/29 02:16:10;;;;;;;5.47;5.07;;;16.10;99.90;;;;;;4975806;28;20447;-64
2021/07/29 02:18:36;;;;;;;5.03;4.63;;;16.10;99.90;;;;;;4975693;28;20264;-64
2021/07/29 02:21:02;;;;;;;6.30;5.10;;;16.10;99.90;;;;;;4976010;28;20502;-64
2021/07/29 02:23:27;;;;;;;5.93;5.53;;;16.10;99.90;;;;;;4975950;28;20219;-64
2021/07/29 02:25:53;;;;;;;6.10;5.60;;;16.00;99.90;;;;;;4975889;28;20939;-64
2021/07/29 02:28:18;;;;;;;6.03;5.37;;;16.10;99.90;;;;;;4975616;28;20195;-64
2021/07/29 02:30:44;;;;;;;6.07;5.20;;;16.10;99.90;;;;;;4975580;28;20219;-64
2021/07/29 02:33:09;;;;;;;6.10;5.60;;;16.10;99.90;;;;;;4975872;28;20176;-64
2021/07/29 02:35:35;;;;;;;6.23;5.73;;;16.10;99.90;;;;;;4958293;28;20659;-64
2021/07/29 02:38:01;;;;;;;6.67;6.17;;;16.10;99.90;;;;;;4975544;28;20386;-64
2021/07/29 02:40:26;;;;;;;5.73;5.23;;;16.10;99.90;;;;;;4975369;28;20168;-64
2021/07/29 02:42:52;;;;;;;6.73;5.40;;;16.00;99.90;;;;;;4975492;28;20179;-64
2021/07/29 02:45:17;;;;;;;6.93;6.23;;;16.10;99.90;;;;;;4974638;28;20176;-64
2021/07/29 02:47:43;;;;;;;6.43;5.90;;;16.10;99.90;;;;;;4973527;28;20278;-64
2021/07/29 02:50:08;;;;;;;6.77;6.17;;;16.10;99.90;;;;;;4955982;29;20181;-64
2021/07/29 02:52:34;;;;;;;6.30;5.70;;;16.10;99.90;;;;;;4956345;29;20682;-64
2021/07/29 02:54:59;;;;;;;6.10;5.50;;;16.10;99.90;;;;;;4955995;29;20200;-64
2021/07/29 02:57:25;;;;;;;6.87;6.37;;;16.10;99.90;;;;;;4955875;29;20192;-64
2021/07/29 02:59:50;;;;;;;5.93;5.43;;;16.10;99.90;;;;;;4955579;29;20188;-64
2021/07/29 03:02:16;;;;;;;6.80;6.30;;;16.10;99.90;;;;;;4956082;29;20177;-64
2021/07/29 03:04:41;;;;;;;7.10;6.50;;;16.10;99.90;;;;;;4955877;29;20232;-64
2021/07/29 03:07:07;;;;;;;7.20;6.10;;;16.10;99.90;;;;;;4955605;29;20212;-64
2021/07/29 03:09:33;;;;;;;6.27;5.77;;;16.10;99.90;;;;;;4955531;29;20544;-64
2021/07/29 03:11:59;;;;;;;7.10;6.50;;;16.10;99.90;;;;;;4955718;29;20176;-64
2021/07/29 03:14:25;;;;;;;7.20;6.60;;;16.00;99.90;;;;;;4955402;29;20651;-64
2021/07/29 03:16:50;;;;;;;9.20;6.70;;;15.90;99.90;;;;;;4955628;29;20445;-64
2021/07/29 03:19:16;;;;;;;6.60;6.10;;;15.90;99.90;;;;;;4955266;29;20197;-64
2021/07/29 03:21:41;;;;;;;8.07;6.47;;;15.80;99.90;;;;;;4955619;29;20248;-64
2021/07/29 03:24:07;;;;;;;6.43;5.90;;;15.70;99.90;;;;;;4955520;29;20239;-64
2021/07/29 03:26:33;;;;;;;6.60;6.03;;;15.80;99.90;;;;;;4955454;29;20197;-64
2021/07/29 03:28:59;;;;;;;6.93;6.30;;;15.80;99.90;;;;;;4954995;29;20232;-64
2021/07/29 03:31:24;;;;;;;6.70;6.07;;;15.80;99.90;;;;;;4955384;29;20428;-64
2021/07/29 03:33:50;;;;;;;11.43;5.97;;;15.80;99.90;;;;;;4955271;29;20173;-64
2021/07/29 03:36:15;;;;;;;6.40;5.90;;;15.80;99.90;;;;;;4955092;29;20623;-64
2021/07/29 03:38:41;;;;;;;8.10;5.53;;;15.80;99.90;;;;;;4954970;29;20201;-64
2021/07/29 03:41:10;;;;;;;7.60;6.90;;;15.80;99.90;;;;;;4955239;29;20172;-64
2021/07/29 03:43:36;;;;;;;6.77;6.17;;;15.80;99.90;;;;;;4954982;29;20169;-64
2021/07/29 03:46:01;;;;;;;7.10;6.43;;;15.80;99.90;;;;;;4955114;29;20479;-64
2021/07/29 03:48:27;;;;;;;6.60;6.00;;;15.80;99.90;;;;;;4954914;29;20428;-64
2021/07/29 03:50:52;;;;;;;6.47;5.87;;;15.70;99.90;;;;;;4955129;29;20173;-64
2021/07/29 03:53:18;;;;;;;9.03;8.20;;;15.70;99.90;;;;;;4954966;29;20584;-64
2021/07/29 03:55:44;;;;;;;8.03;7.33;;;15.70;99.90;;;;;;4954854;29;20224;-64
2021/07/29 03:58:10;;;;;;;7.90;7.10;;;15.70;99.90;;;;;;4954591;28;20192;-64
2021/07/29 04:00:36;;;;;;;7.17;6.57;;;15.70;99.90;;;;;;4954616;29;20416;-64
2021/07/29 04:03:01;;;;;;;6.83;6.23;;;15.70;99.90;;;;;;4984606;28;20175;-64
2021/07/29 04:05:27;;;;;;;7.67;7.07;;;15.70;99.90;;;;;;4993425;28;20175;-64
2021/07/29 04:07:52;;;;;;;8.70;7.90;;;15.80;99.90;;;;;;5028553;23;20227;-64
2021/07/29 04:10:18;;;;;;;8.70;7.93;;;15.80;99.90;;;;;;5012132;28;20199;-64
2021/07/29 04:12:43;;;;;;;7.33;6.60;;;15.80;99.90;;;;;;5012835;28;20174;-64
2021/07/29 04:15:09;;;;;;;7.30;6.70;;;15.90;99.90;;;;;;5012774;28;20602;-64
2021/07/29 04:17:35;;;;;;;10.63;6.10;;;15.90;99.90;;;;;;5001123;28;20188;-64
2021/07/29 04:20:00;;;;;;;7.63;6.93;;;15.90;99.90;;;;;;4992959;28;20911;-64
2021/07/29 04:22:26;;;;;;;6.53;6.03;;;15.90;99.90;;;;;;4993243;28;20168;-64
2021/07/29 04:24:58;;;;;;;6.13;5.63;;;15.90;99.90;;;;;;4993112;28;20203;-64
2021/07/29 04:27:23;;;;;;;6.97;6.47;;;16.00;99.90;;;;;;4993016;28;20566;-64
2021/07/29 04:29:51;;;;;;;5.50;5.00;;;16.10;99.90;;;;;;4992689;28;20419;-64
2021/07/29 04:32:16;;;;;;;7.23;6.53;;;16.10;99.90;;;;;;4993026;28;20251;-64
2021/07/29 04:34:42;;;;;;;5.37;4.87;;;16.10;99.90;;;;;;4992884;28;20542;-64
2021/07/29 04:37:08;;;;;;;6.40;5.80;;;16.10;99.90;;;;;;4992867;28;20764;-64
2021/07/29 04:39:34;;;;;;;8.73;6.80;;;16.10;99.90;;;;;;4992568;28;20159;-64
2021/07/29 04:42:00;;;;;;;6.57;5.97;;;16.10;99.90;;;;;;4992742;28;20418;-64
2021/07/29 04:44:25;;;;;;;9.13;6.00;;;16.20;99.90;;;;;;4992803;28;20505;-64
2021/07/29 04:46:51;;;;;;;7.23;6.23;;;16.10;99.90;;;;;;4992707;28;20195;-64
2021/07/29 04:49:20;;;;;;;6.50;5.67;;;16.20;99.90;;;;;;4992228;28;20203;-64
2021/07/29 04:51:47;;;;;;;12.20;8.23;;;16.20;99.90;;;;;;4992794;28;20160;-64
2021/07/29 04:54:13;;;;;;;7.90;5.73;;;16.20;99.90;;;;;;4999638;28;20537;-64
2021/07/29 04:56:39;;;;;;;6.10;5.60;;;16.30;99.90;;;;;;5012209;28;20453;-64
2021/07/29 04:59:04;;;;;;;6.03;5.40;;;16.40;99.90;;;;;;5011894;28;20437;-64
2021/07/29 05:01:30;;;;;;;5.87;5.37;;;16.50;99.90;;;;;;4994622;28;20198;-64
2021/07/29 05:03:56;;;;;;;5.73;5.23;;;16.60;99.90;;;;;;5012109;28;20181;-64
2021/07/29 05:06:21;;;;;;;8.17;6.30;;;16.60;99.90;;;;;;5011976;28;20171;-64
2021/07/29 05:08:47;;;;;;;6.07;5.47;;;16.70;99.90;;;;;;5011411;28;20170;-64
2021/07/29 05:11:12;;;;;;;6.87;5.63;;;16.70;99.90;;;;;;4997297;28;20187;-64
2021/07/29 05:13:38;;;;;;;6.63;5.77;;;16.70;99.90;;;;;;4975006;28;20637;-64
2021/07/29 05:16:05;;;;;;;5.63;5.00;;;16.70;99.90;;;;;;4992456;28;20199;-64
2021/07/29 05:18:31;;;;;;;6.50;6.00;;;16.70;99.90;;;;;;4992006;28;20277;-64
2021/07/29 05:21:05;;;;;;;15.17;5.27;;;16.80;99.90;;;;;;4992397;28;20502;-64
2021/07/29 05:23:30;;;;;;;6.53;5.53;;;17.00;99.90;;;;;;4992264;28;20438;-64
2021/07/29 05:25:56;;;;;;;5.37;4.87;;;17.10;99.90;;;;;;4992365;28;20438;-64
2021/07/29 05:28:21;;;;;;;5.93;5.43;;;17.30;99.90;;;;;;4992058;28;20198;-65
2021/07/29 05:30:47;;;;;;;5.90;4.37;;;17.50;99.90;;;;;;4992287;28;20187;-64
2021/07/29 05:33:12;;;;;;;6.10;5.70;;;17.70;99.90;;;;;;4992295;28;20186;-64
2021/07/29 05:35:38;;;;;;;5.40;4.90;;;17.80;99.90;;;;;;4992645;28;20549;-64
2021/07/29 05:38:04;;;;;;;11.03;4.90;;;17.90;99.90;;;;;;4992638;28;20195;-64
2021/07/29 05:40:29;;;;;;;5.10;4.77;;;18.10;99.90;;;;;;4991943;28;20174;-64
2021/07/29 05:42:55;;;;;;;4.73;4.33;;;18.30;99.90;;;;;;4992188;28;20178;-64
2021/07/29 05:45:20;;;;;;;5.13;4.73;;;18.40;99.90;;;;;;4992350;28;20176;-64
2021/07/29 05:47:46;;;;;;;5.10;4.60;;;18.60;99.90;;;;;;4996988;28;20198;-64
2021/07/29 05:50:12;;;;;;;5.67;5.13;;;18.80;99.90;;;;;;5011568;28;20175;-64
2021/07/29 05:52:37;;;;;;;5.70;5.20;;;18.90;99.90;;;;;;5012024;28;20621;-64
2021/07/29 05:55:06;;;;;;;10.50;4.67;;;19.10;99.90;;;;;;5011673;28;20201;-64
2021/07/29 05:57:35;;;;;;;6.27;5.67;;;19.30;99.90;;;;;;5011153;28;20592;-64
2021/07/29 06:00:01;;;;;;;4.13;3.77;;;19.40;99.90;;;;;;5011400;28;20448;-64
2021/07/29 06:02:27;;;;;;;5.70;4.23;;;19.50;99.90;;;;;;5011651;28;20421;-64
2021/07/29 06:04:52;;;;;;;4.83;3.83;;;19.80;99.90;;;;;;5011608;28;20828;-64
2021/07/29 06:07:18;;;;;;;5.37;4.87;;;19.80;99.90;;;;;;5011402;28;20468;-64
2021/07/29 06:09:44;;;;;;;4.60;4.03;;;20.00;99.90;;;;;;5011405;28;20640;-64
2021/07/29 06:12:09;;;;;;;4.10;3.80;;;19.90;99.90;;;;;;5004501;28;20175;-64
2021/07/29 06:14:35;;;;;;;5.10;4.53;;;20.10;99.90;;;;;;5001280;28;20204;-65
2021/07/29 06:17:01;;;;;;;4.80;3.97;;;20.10;99.90;;;;;;4993418;28;20269;-64
2021/07/29 06:19:31;;;;;;;4.20;3.80;;;20.20;99.90;;;;;;5011277;28;20163;-65
2021/07/29 06:21:57;;;;;;;4.50;4.00;;;20.30;99.90;;;;;;5014150;28;20433;-65
2021/07/29 06:24:23;;;;;;;5.67;4.37;;;20.40;99.90;;;;;;5010662;28;20450;-64
2021/07/29 06:26:49;;;;;;;4.87;4.37;;;20.60;99.90;;;;;;4965915;28;20449;-64
2021/07/29 06:29:15;;;;;;;4.73;4.37;;;20.60;99.90;;;;;;4977688;28;20427;-64
2021/07/29 06:31:40;;;;;;;4.30;3.90;;;21.00;99.90;;;;;;4994253;28;20469;-64
2021/07/29 06:34:06;;;;;;;4.90;4.50;;;21.20;99.90;;;;;;4994795;28;20630;-64
2021/07/29 06:36:31;;;;;;;4.73;4.43;;;21.20;99.90;;;;;;4982461;28;20203;-65
2021/07/29 06:38:59;;;;;;;5.13;4.83;;;21.10;99.90;;;;;;4994378;28;20175;-65
2021/07/29 06:41:25;;;;;;;11.97;4.10;;;21.10;99.90;;;;;;4994462;28;20226;-65
2021/07/29 06:43:51;;;;;;;5.27;4.77;;;21.10;99.90;;;;;;4995036;28;20787;-65
2021/07/29 06:46:16;;;;;;;4.60;3.87;;;21.30;99.90;;;;;;4991614;28;20237;-65
2021/07/29 06:48:42;;;;;;;3.90;3.60;;;21.40;99.90;;;;;;5001248;28;20175;-65
2021/07/29 06:51:08;;;;;;;4.60;4.30;;;21.80;99.90;;;;;;5003679;28;20179;-65
2021/07/29 06:53:38;;;;;;;4.57;4.10;;;22.10;99.90;;;;;;4997812;28;20187;-65
2021/07/29 06:56:04;;;;;;;4.27;3.83;;;22.00;99.90;;;;;;4990382;28;20466;-65
2021/07/29 06:58:30;;;;;;;5.53;5.03;;;22.00;99.90;;;;;;5001571;28;20826;-65
2021/07/29 07:01:00;;;;;;;4.93;3.70;;;22.10;99.90;;;;;;4989711;28;20431;-65
2021/07/29 07:03:26;;;;;;;4.20;3.80;;;22.50;99.90;;;;;;4974828;28;20173;-65
2021/07/29 07:05:51;;;;;;;4.23;3.93;;;22.80;99.90;;;;;;4981367;28;20433;-65
2021/07/29 07:08:17;;;;;;;4.40;3.80;;;22.90;99.90;;;;;;4994267;28;20458;-65
2021/07/29 07:10:43;;;;;;;4.00;3.70;;;22.90;99.90;;;;;;4994428;28;20193;-66
2021/07/29 07:13:08;;;;;;;7.40;4.30;;;22.60;99.90;;;;;;5002811;28;20179;-65
2021/07/29 07:15:34;;;;;;;3.93;3.57;;;22.40;99.90;;;;;;5001100;28;20191;-66
2021/07/29 07:17:59;;;;;;;4.20;3.90;;;22.70;99.90;;;;;;4997406;28;20610;-65
2021/07/29 07:20:26;;;;;;;5.17;3.60;;;23.10;99.90;;;;;;4974679;28;20192;-65
2021/07/29 07:22:53;;;;;;;4.30;4.00;;;23.20;99.90;;;;;;4959311;28;20175;-65
2021/07/29 07:25:19;;;;;;;4.90;4.50;;;23.30;99.90;;;;;;4991402;28;20441;-65
2021/07/29 07:27:45;;;;;;;5.63;3.97;;;23.00;99.90;;;;;;4994031;28;20442;-65
2021/07/29 07:30:11;;;;;;;4.00;3.70;;;23.10;99.90;;;;;;4993193;28;20435;-64
2021/07/29 07:32:37;;;;;;;6.30;5.80;;;23.20;99.90;;;;;;4993581;28;20174;-64
2021/07/29 07:35:04;;;;;;;6.57;4.40;;;23.70;99.90;;;;;;4991402;28;20463;-64
2021/07/29 07:37:29;;;;;;;6.90;4.77;;;24.00;99.90;;;;;;4993871;28;20195;-64
2021/07/29 07:39:55;;;;;;;4.40;4.00;;;23.80;99.90;;;;;;4993504;28;20900;-64
2021/07/29 07:42:21;;;;;;;4.07;3.77;;;23.70;99.90;;;;;;4993667;28;20171;-64
2021/07/29 07:44:47;;;;;;;4.53;4.10;;;23.80;99.90;;;;;;4992729;28;20171;-64
2021/07/29 07:47:12;;;;;;;6.23;3.97;;;23.90;99.90;;;;;;4991985;28;20191;-64
2021/07/29 07:49:39;;;;;;;4.83;4.40;;;23.50;99.90;;;;;;4995514;28;20426;-64
2021/07/29 07:52:09;;;;;;;5.83;4.07;;;22.90;99.90;;;;;;4993424;28;20179;-64
2021/07/29 07:54:36;;;;;;;4.40;4.00;;;22.80;99.90;;;;;;4993140;28;20427;-64
2021/07/29 07:57:03;;;;;;;4.60;4.30;;;22.70;99.90;;;;;;4990174;28;20446;-64
2021/07/29 07:59:28;;;;;;;8.00;6.93;;;22.40;99.90;;;;;;4992873;28;20513;-64
2021/07/29 08:01:54;;;;;;;5.03;4.53;;;22.40;99.90;;;;;;4999667;28;20502;-64
2021/07/29 08:04:19;;;;;;;6.70;5.20;;;22.50;99.90;;;;;;4993244;28;20543;-64
2021/07/29 08:06:45;;;;;;;4.87;4.30;;;22.70;99.90;;;;;;4990122;28;20218;-64
2021/07/29 08:09:10;;;;;;;4.80;4.40;;;22.80;99.90;;;;;;4992448;28;20183;-64
2021/07/29 08:11:36;;;;;;;6.33;4.73;;;23.10;99.90;;;;;;4983218;28;20582;-64
2021/07/29 08:14:02;;;;;;;5.30;4.77;;;23.10;99.90;;;;;;4983108;28;20167;-65
2021/07/29 08:16:27;;;;;;;6.20;4.30;;;23.30;99.90;;;;;;4987329;28;20470;-64
2021/07/29 08:18:55;;;;;;;5.00;4.50;;;23.40;99.90;;;;;;4992285;28;20218;-65
2021/07/29 08:21:20;;;;;;;3.90;3.60;;;23.40;99.90;;;;;;4992845;28;20171;-64
2021/07/29 08:23:46;;;;;;;5.20;4.70;;;23.40;99.90;;;;;;4993053;28;20431;-64
2021/07/29 08:26:11;;;;;;;5.07;4.57;;;23.60;99.90;;;;;;4988944;28;20183;-65
2021/07/29 08:28:42;;;;;;;4.87;4.47;;;23.60;99.90;;;;;;4988830;28;20230;-64
2021/07/29 08:31:12;;;;;;;4.70;3.90;;;23.60;99.90;;;;;;4990700;28;20262;-64
2021/07/29 08:33:38;;;;;;;4.40;4.10;;;23.90;99.90;;;;;;4991194;28;20466;-65
2021/07/29 08:36:04;;;;;;;4.57;4.23;;;24.00;99.90;;;;;;4986471;28;20553;-65
2021/07/29 08:38:30;;;;;;;4.57;4.20;;;24.40;99.90;;;;;;4989129;28;20474;-65
2021/07/29 08:40:56;;;;;;;5.00;4.60;;;24.70;99.90;;;;;;4989162;28;20477;-65
2021/07/29 08:43:22;;;;;;;7.30;5.50;;;25.10;99.90;;;;;;4988636;28;20517;-64
2021/07/29 08:45:51;;;;;;;5.33;4.83;;;25.30;99.90;;;;;;4986796;28;20186;-64
2021/07/29 08:48:28;;;;;;;4.63;4.23;;;25.40;99.90;;;;;;4975098;28;20458;-64
2021/07/29 08:50:55;;;;;;;5.03;4.20;;;25.20;99.90;;;;;;4971337;28;20513;-64
2021/07/29 08:53:22;;;;;;;4.70;4.30;;;25.20;99.90;;;;;;4988320;28;20422;-64
2021/07/29 08:55:49;;;;;;;5.53;4.13;;;25.30;99.90;;;;;;4986419;28;20496;-65
2021/07/29 08:58:15;;;;;;;4.67;4.27;;;25.00;99.90;;;;;;4988479;28;20971;-65
2021/07/29 09:01:12;;;;;;;4.50;4.10;;;24.90;99.90;;;;;;4989205;28;20414;-65
2021/07/29 09:03:39;;;;;;;4.60;4.23;;;25.30;99.90;;;;;;4989265;28;20174;-64
2021/07/29 09:06:10;;;;;;;4.87;4.50;;;25.90;99.90;;;;;;4986511;28;20847;-65
2021/07/29 09:08:43;;;;;;;4.30;3.93;;;26.40;99.00;;;;;;4988645;28;20790;-65
2021/07/29 09:11:37;;;;;;;3.93;3.63;;;26.50;96.70;;;;;;4989425;28;20613;-64
2021/07/29 09:14:05;;;;;;;5.37;4.97;;;26.30;96.30;;;;;;4985583;28;20971;-65
2021/07/29 09:16:38;;;;;;;5.30;4.23;;;25.90;96.80;;;;;;4986321;28;21007;-65
2021/07/29 09:19:04;;;;;;;4.57;4.17;;;25.70;96.70;;;;;;4988632;28;20938;-65
2021/07/29 09:21:30;;;;;;;5.37;4.90;;;26.30;96.60;;;;;;4975347;28;20431;-65
2021/07/29 09:24:07;;;;;;;5.13;4.60;;;26.20;95.60;;;;;;4975842;28;20477;-64
2021/07/29 09:26:56;;;;;;;5.47;4.97;;;26.10;96.50;;;;;;4985775;28;20668;-65
2021/07/29 09:29:22;;;;;;;5.03;4.13;;;26.50;97.30;;;;;;4991106;28;20928;-65
2021/07/29 09:31:50;;;;;;;7.90;4.67;;;27.00;95.30;;;;;;4991605;28;20406;-66
2021/07/29 09:34:16;;;;;;;4.73;4.33;;;27.40;94.50;;;;;;4992134;28;20518;-65
2021/07/29 09:36:41;;;;;;;5.03;4.50;;;27.20;94.50;;;;;;4989257;28;21011;-65
2021/07/29 09:39:22;;;;;;;5.23;4.80;;;27.30;94.50;;;;;;4991919;28;20190;-65
2021/07/29 09:41:51;;;;;;;6.73;4.40;;;27.80;94.40;;;;;;4992401;28;20620;-66
2021/07/29 09:44:47;;;;;;;4.37;4.00;;;28.20;93.60;;;;;;4992139;28;20427;-65
2021/07/29 09:47:13;;;;;;;6.00;4.03;;;27.90;93.50;;;;;;4990078;28;20455;-64
2021/07/29 09:49:40;;;;;;;5.50;5.10;;;28.80;91.90;;;;;;4992026;28;20515;-65
2021/07/29 09:52:06;;;;;;;6.93;4.80;;;28.80;91.20;;;;;;4991928;28;20175;-64
2021/07/29 09:54:35;;;;;;;4.60;4.30;;;29.00;91.00;;;;;;4993274;28;20792;-64
2021/07/29 09:57:01;;;;;;;5.10;4.70;;;28.70;91.00;;;;;;4987527;28;20446;-64
2021/07/29 09:59:26;;;;;;;4.43;4.03;;;28.30;90.90;;;;;;4987063;28;20576;-64
2021/07/29 10:01:53;;;;;;;4.80;4.40;;;28.50;90.90;;;;;;4995101;28;20167;-65
2021/07/29 10:04:27;;;;;;;4.77;4.47;;;28.80;90.60;;;;;;4977835;28;20241;-64
2021/07/29 10:06:55;;;;;;;5.37;4.83;;;28.90;89.90;;;;;;4997455;28;20567;-64
2021/07/29 10:09:22;;;;;;;5.70;5.00;;;28.30;90.00;;;;;;5006232;28;20512;-64
2021/07/29 10:11:50;;;;;;;5.30;4.90;;;28.20;88.80;;;;;;4995536;28;20423;-64
2021/07/29 10:14:44;;;;;;;13.20;11.43;;;28.00;90.20;;;;;;4995451;28;20422;-64
2021/07/29 10:17:10;;;;;;;9.13;7.63;;;28.50;88.20;;;;;;4990549;28;20982;-64
2021/07/29 10:19:55;;;;;;;71.17;64.80;;;29.60;86.10;;;;;;5013702;28;20413;-64
2021/07/29 10:22:22;;;;;;;15.67;14.23;;;30.20;84.60;;;;;;5006474;28;20540;-65
2021/07/29 10:24:54;;;;;;;23.13;20.90;;;31.70;78.40;;;;;;4982903;28;20423;-64
2021/07/29 10:27:20;;;;;;;12.87;11.83;;;32.70;74.60;;;;;;4998023;28;20836;-65
2021/07/29 10:29:45;;;;;;;16.37;15.17;;;32.60;72.40;;;;;;4999245;28;20414;-65
2021/07/29 10:32:12;;;;;;;6.17;5.67;;;33.40;68.30;;;;;;4997085;28;20178;-65
2021/07/29 10:34:38;;;;;;;38.43;35.20;;;34.50;65.20;;;;;;5014497;28;20179;-65
2021/07/29 10:37:09;;;;;;;42.70;39.30;;;35.20;62.80;;;;;;4992936;28;20451;-65
2021/07/29 10:39:57;;;;;;;6.90;6.20;;;33.40;62.70;;;;;;5009535;28;20453;-65
2021/07/29 10:42:29;;;;;;;5.60;5.00;;;32.10;63.80;;;;;;5010164;28;20426;-63
2021/07/29 10:44:56;;;;;;;6.37;5.97;;;32.40;62.90;;;;;;5029672;28;20426;-63
2021/07/29 10:47:53;;;;;;;18.23;15.93;;;33.80;61.10;;;;;;5012999;28;20452;-65
2021/07/29 10:50:20;;;;;;;6.90;6.40;;;35.00;58.00;;;;;;4978102;28;20449;-69
2021/07/29 10:52:47;;;;;;;10.50;9.53;;;34.40;55.90;;;;;;5014092;28;20930;-67
2021/07/29 10:55:13;;;;;;;6.97;6.30;;;33.10;59.60;;;;;;5011828;28;21038;-65
2021/07/29 10:57:39;;;;;;;9.83;8.70;;;33.50;59.80;;;;;;5014315;28;20485;-64
2021/07/29 11:00:05;;;;;;;13.60;12.20;;;34.30;58.00;;;;;;5013873;28;20418;-63
2021/07/29 11:02:47;;;;;;;6.00;5.60;;;35.70;56.10;;;;;;5018358;28;20186;-64
2021/07/29 11:05:19;;;;;;;8.57;7.87;;;35.60;54.50;;;;;;5011747;28;20441;-67
2021/07/29 11:07:47;;;;;;;6.10;5.70;;;35.10;54.60;;;;;;5013117;28;20926;-67
2021/07/29 11:10:20;;;;;;;5.70;5.30;;;33.60;54.90;;;;;;5014143;28;20488;-67
2021/07/29 11:12:47;;;;;;;6.30;5.80;;;32.80;55.50;;;;;;5014180;28;20462;-63
2021/07/29 11:15:14;;;;;;;6.17;5.67;;;32.30;55.80;;;;;;5011249;28;20463;-63
2021/07/29 11:17:39;;;;;;;6.57;6.07;;;32.90;57.30;;;;;;5009352;28;20458;-66
2021/07/29 11:20:05;;;;;;;5.70;5.20;;;35.20;54.20;;;;;;5018312;28;20482;-65
2021/07/29 11:22:42;;;;;;;5.43;5.03;;;34.70;53.80;;;;;;5021873;28;20258;-65
2021/07/29 11:25:09;;;;;;;5.50;5.10;;;36.20;53.70;;;;;;5010973;28;20441;-65
2021/07/29 11:27:34;;;;;;;5.37;4.97;;;36.70;50.30;;;;;;5013124;28;20508;-65
2021/07/29 11:30:01;;;;;;;5.57;5.13;;;37.00;50.60;;;;;;5012854;28;20939;-65
2021/07/29 11:32:41;;;;;;;5.27;4.97;;;37.10;49.20;;;;;;5013514;28;20225;-65
2021/07/29 11:35:11;;;;;;;6.40;5.77;;;37.00;49.00;;;;;;5010640;28;20552;-65
2021/07/29 11:37:44;;;;;;;5.67;5.17;;;37.70;49.50;;;;;;5013044;28;20453;-65
2021/07/29 11:40:25;;;;;;;6.27;5.77;;;37.60;48.40;;;;;;5013066;28;20432;-65
2021/07/29 11:42:51;;;;;;;4.90;4.60;;;38.40;46.80;;;;;;5019346;28;20918;-65
2021/07/29 11:45:32;;;;;;;5.90;5.47;;;38.20;47.50;;;;;;5026340;28;20990;-65
2021/07/29 11:47:58;;;;;;;7.93;5.00;;;37.50;46.90;;;;;;5012746;28;20445;-65
2021/07/29 11:50:41;;;;;;;5.43;5.03;;;37.80;46.40;;;;;;5012873;28;20433;-65
2021/07/29 11:53:08;;;;;;;5.37;5.03;;;36.00;47.10;;;;;;5013061;28;20282;-68
2021/07/29 11:55:36;;;;;;;8.03;5.40;;;35.60;48.00;;;;;;5010410;28;20457;-65
2021/07/29 11:58:10;;;;;;;5.00;4.70;;;36.30;48.50;;;;;;5011122;28;20446;-65
2021/07/29 12:00:46;;;;;;;5.17;4.80;;;37.80;46.60;;;;;;5012720;28;20460;-65
2021/07/29 12:03:22;;;;;;;5.07;4.77;;;37.80;45.40;;;;;;5012917;28;20418;-65
2021/07/29 12:05:48;;;;;;;4.67;4.27;;;35.40;47.30;;;;;;4999652;28;20432;-65
2021/07/29 12:08:14;;;;;;;5.17;4.83;;;34.20;48.80;;;;;;5012157;28;20453;-64
2021/07/29 12:10:40;;;;;;;6.40;5.67;;;33.10;50.50;;;;;;5012746;28;20209;-65
2021/07/29 12:13:08;;;;;;;5.80;5.40;;;32.40;51.60;;;;;;5013149;28;20171;-64
2021/07/29 12:15:34;;;;;;;4.63;4.23;;;31.40;52.80;;;;;;5011093;28;20541;-64
2021/07/29 12:18:14;;;;;;;6.43;4.80;;;30.60;54.00;;;;;;5011836;28;20482;-64
2021/07/29 12:20:44;;;;;;;5.70;4.60;;;29.60;55.20;;;;;;5016542;28;20182;-65
2021/07/29 12:23:11;;;;;;;5.70;5.30;;;29.70;55.80;;;;;;5019085;28;20425;-65
2021/07/29 12:25:37;;;;;;;5.33;4.93;;;31.80;54.00;;;;;;5017310;28;20456;-65
2021/07/29 12:28:03;;;;;;;5.27;4.67;;;33.10;50.90;;;;;;5018774;28;20484;-66
2021/07/29 12:30:39;;;;;;;5.93;5.43;;;35.00;50.30;;;;;;5017026;28;20282;-65
2021/07/29 12:33:08;;;;;;;7.13;6.63;;;36.00;48.00;;;;;;5016925;28;20174;-64
2021/07/29 12:35:36;;;;;;;5.03;4.73;;;35.30;49.00;;;;;;5010462;28;20511;-66
2021/07/29 12:38:02;;;;;;;6.40;5.90;;;33.70;48.90;;;;;;5011906;28;20555;-64
2021/07/29 12:40:31;;;;;;;6.40;5.80;;;33.60;50.50;;;;;;5012161;28;20414;-64
2021/07/29 12:43:17;;;;;;;6.73;6.17;;;33.20;49.70;;;;;;5012448;28;20517;-63
2021/07/29 12:45:53;;;;;;;5.60;5.10;;;31.90;51.50;;;;;;5009844;28;20428;-64
2021/07/29 12:48:19;;;;;;;5.60;5.20;;;31.80;50.80;;;;;;5011641;28;20453;-64