Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:22;;;;;;;2.40;1.00;;;;;;;;;;8353599;28;20352;-59
2022/06/28 00:05:23;;;;;;;0.98;0.73;;;;;;;;;;8354444;28;20043;-59
2022/06/28 00:09:23;;;;;;;2.45;0.80;;;;;;;;;;8353674;28;20039;-59
2022/06/28 00:13:24;;;;;;;0.93;0.85;;;;;;;;;;8355097;28;20025;-60
2022/06/28 00:17:24;;;;;;;1.27;0.80;;;;;;;;;;8356698;28;20087;-59
2022/06/28 00:21:24;;;;;;;2.20;0.87;;;;;;;;;;8354940;28;20037;-58
2022/06/28 00:25:24;;;;;;;0.73;0.70;;;;;;;;;;8352648;28;20067;-58
2022/06/28 00:29:24;;;;;;;1.98;0.85;;;;;;;;;;8355441;28;20122;-58
2022/06/28 00:33:25;;;;;;;0.68;0.68;;;;;;;;;;8349503;28;20758;-60
2022/06/28 00:37:25;;;;;;;1.52;0.80;;;;;;;;;;8354264;28;20025;-58
2022/06/28 00:41:26;;;;;;;1.90;0.80;;;;;;;;;;8351381;28;20896;-58
2022/06/28 00:45:26;;;;;;;0.98;0.77;;;;;;;;;;8350237;28;20654;-59
2022/06/28 00:49:27;;;;;;;1.08;0.77;;;;;;;;;;8355702;28;20063;-59
2022/06/28 00:53:27;;;;;;;1.38;0.90;;;;;;;;;;8353521;28;20537;-59
2022/06/28 00:57:28;;;;;;;0.70;0.70;;;;;;;;;;8354394;28;20031;-58
2022/06/28 01:01:29;;;;;;;1.08;0.98;;;;;;;;;;8351734;28;20854;-58
2022/06/28 01:05:29;;;;;;;1.80;0.70;;;;;;;;;;8353526;28;20029;-59
2022/06/28 01:09:29;;;;;;;1.42;0.70;;;;;;;;;;8350050;28;20030;-59
2022/06/28 01:13:29;;;;;;;1.70;0.80;;;;;;;;;;8350680;28;20116;-59
2022/06/28 01:17:30;;;;;;;0.80;0.80;;;;;;;;;;8347822;28;20078;-59
2022/06/28 01:21:30;;;;;;;0.90;0.70;;;;;;;;;;8349441;28;20020;-58
2022/06/28 01:25:30;;;;;;;2.53;0.80;;;;;;;;;;8350720;28;20035;-58
2022/06/28 01:29:31;;;;;;;0.93;0.80;;;;;;;;;;8349862;28;20081;-59
2022/06/28 01:33:32;;;;;;;1.30;0.90;;;;;;;;;;8349164;28;20329;-58
2022/06/28 01:37:32;;;;;;;1.88;1.10;;;;;;;;;;8353311;28;20021;-58
2022/06/28 01:41:33;;;;;;;2.25;0.73;;;;;;;;;;8348528;28;20025;-58
2022/06/28 01:45:33;;;;;;;1.17;0.80;;;;;;;;;;8349829;28;20118;-60
2022/06/28 01:49:33;;;;;;;1.50;1.00;;;;;;;;;;8352421;28;20032;-57
2022/06/28 01:53:33;;;;;;;0.80;0.80;;;;;;;;;;8351408;28;20694;-58
2022/06/28 01:57:33;;;;;;;0.80;0.80;;;;;;;;;;8350385;28;20477;-58
2022/06/28 02:01:34;;;;;;;0.70;0.70;;;;;;;;;;8347851;28;20143;-58
2022/06/28 02:05:34;;;;;;;1.27;1.00;;;;;;;;;;8351404;28;20021;-58
2022/06/28 02:09:34;;;;;;;0.98;0.88;;;;;;;;;;8351792;28;20036;-58
2022/06/28 02:13:35;;;;;;;0.82;0.82;;;;;;;;;;8349900;28;20139;-57
2022/06/28 02:17:35;;;;;;;1.42;0.90;;;;;;;;;;8357166;28;20475;-58
2022/06/28 02:21:36;;;;;;;1.02;0.90;;;;;;;;;;8357780;28;20028;-59
2022/06/28 02:25:36;;;;;;;0.82;0.77;;;;;;;;;;8358608;28;20068;-58
2022/06/28 02:29:36;;;;;;;1.63;0.90;;;;;;;;;;8356035;28;20063;-59
2022/06/28 02:33:37;;;;;;;0.90;0.90;;;;;;;;;;8355964;28;20040;-58
2022/06/28 02:41:56;;;;;;;1.88;0.90;;;;;;;;;;8356994;28;20047;-59
2022/06/28 02:45:56;;;;;;;1.23;0.80;;;;;;;;;;8354045;28;20553;-58
2022/06/28 02:49:56;;;;;;;0.90;0.90;;;;;;;;;;8353461;28;20020;-58
2022/06/28 02:53:56;;;;;;;1.30;0.90;;;;;;;;;;8357507;28;20024;-58
2022/06/28 02:57:57;;;;;;;0.90;0.90;;;;;;;;;;8356803;28;20028;-57
2022/06/28 03:01:57;;;;;;;1.10;0.93;;;;;;;;;;8354569;28;20067;-57
2022/06/28 03:05:57;;;;;;;1.38;0.90;;;;;;;;;;8359309;28;20028;-57
2022/06/28 03:09:57;;;;;;;0.97;0.90;;;;;;;;;;8354377;28;20598;-57
2022/06/28 03:13:58;;;;;;;1.10;1.00;;;;;;;;;;8355953;28;20282;-59
2022/06/28 03:17:58;;;;;;;0.77;0.77;;;;;;;;;;8353353;28;20073;-57
2022/06/28 03:21:58;;;;;;;1.60;0.90;;;;;;;;;;8355102;28;20031;-57
2022/06/28 03:25:58;;;;;;;1.20;1.00;;;;;;;;;;8353998;28;20024;-57
2022/06/28 03:29:59;;;;;;;2.05;1.00;;;;;;;;;;8352334;28;20024;-59
2022/06/28 03:33:59;;;;;;;0.83;0.70;;;;;;;;;;8353470;28;20037;-58
2022/06/28 03:37:59;;;;;;;1.10;0.80;;;;;;;;;;8353055;28;20277;-57
2022/06/28 03:41:59;;;;;;;2.65;0.93;;;;;;;;;;8355845;28;20074;-57
2022/06/28 03:46:00;;;;;;;3.63;0.90;;;;;;;;;;8351987;28;20143;-57
2022/06/28 03:50:00;;;;;;;2.90;0.90;;;;;;;;;;8355947;28;20024;-57
2022/06/28 03:54:00;;;;;;;1.10;1.00;;;;;;;;;;8354860;28;20017;-57
2022/06/28 03:58:00;;;;;;;1.37;1.00;;;;;;;;;;8355320;28;20267;-57
2022/06/28 04:02:01;;;;;;;0.90;0.90;;;;;;;;;;8352242;28;20919;-57
2022/06/28 04:06:02;;;;;;;0.80;0.80;;;;;;;;;;8356655;28;20104;-58
2022/06/28 04:10:02;;;;;;;2.40;1.00;;;;;;;;;;8352476;28;20560;-57
2022/06/28 04:14:03;;;;;;;2.25;1.00;;;;;;;;;;8353761;28;20178;-57
2022/06/28 04:18:03;;;;;;;2.72;1.02;;;;;;;;;;8355043;28;20024;-57
2022/06/28 04:22:03;;;;;;;1.83;0.90;;;;;;;;;;8353883;28;20020;-57
2022/06/28 04:26:04;;;;;;;0.90;0.90;;;;;;;;;;8354660;28;20032;-57
2022/06/28 04:30:04;;;;;;;3.08;0.90;;;;;;;;;;8351552;28;20036;-56
2022/06/28 04:34:04;;;;;;;0.95;0.90;;;;;;;;;;8355916;28;20017;-57
2022/06/28 04:38:05;;;;;;;0.93;0.88;;;;;;;;;;8354017;28;20020;-57
2022/06/28 04:42:05;;;;;;;1.77;0.90;;;;;;;;;;8352915;28;20020;-57
2022/06/28 04:46:05;;;;;;;0.90;0.88;;;;;;;;;;8354335;28;20263;-57
2022/06/28 04:50:06;;;;;;;2.65;1.08;;;;;;;;;;8351194;28;20675;-57
2022/06/28 04:54:06;;;;;;;1.88;1.10;;;;;;;;;;8352376;28;20025;-59
2022/06/28 04:58:06;;;;;;;2.53;1.10;;;;;;;;;;8352370;28;20052;-57
2022/06/28 05:02:06;;;;;;;0.98;0.88;;;;;;;;;;8344313;28;20052;-57
2022/06/28 05:06:06;;;;;;;1.38;1.27;;;;;;;;;;8350844;28;20489;-58
2022/06/28 05:10:07;;;;;;;2.60;1.63;;;;;;;;;;8349656;28;20034;-58
2022/06/28 05:14:07;;;;;;;3.95;2.30;;;;;;;;;;8351510;28;20796;-59
2022/06/28 05:18:07;;;;;;;3.28;1.88;;;;;;;;;;8351041;28;20036;-58
2022/06/28 05:22:08;;;;;;;6.80;2.10;;;;;;;;;;8349726;28;20036;-59
2022/06/28 05:26:09;;;;;;;2.80;1.52;;;;;;;;;;8351255;28;20532;-58
2022/06/28 05:30:09;;;;;;;2.55;1.80;;;;;;;;;;8350074;28;20021;-59
2022/06/28 05:34:09;;;;;;;1.40;1.30;;;;;;;;;;8347074;28;20073;-59
2022/06/28 05:38:11;;;;;;;2.28;1.30;;;;;;;;;;8345002;28;20072;-59
2022/06/28 05:42:12;;;;;;;1.63;1.20;;;;;;;;;;8350498;28;20036;-58
2022/06/28 05:46:12;;;;;;;1.30;1.20;;;;;;;;;;8347427;28;20271;-58
2022/06/28 05:50:12;;;;;;;2.25;1.50;;;;;;;;;;8348926;28;20103;-59
2022/06/28 05:54:12;;;;;;;2.03;1.33;;;;;;;;;;8347409;28;20020;-58
2022/06/28 05:58:13;;;;;;;2.13;1.10;;;;;;;;;;8346195;28;20266;-59
2022/06/28 06:02:13;;;;;;;2.20;1.40;;;;;;;;;;8349030;28;20037;-59
2022/06/28 06:06:13;;;;;;;6.07;1.50;;;;;;;;;;8349164;28;20025;-58
2022/06/28 06:10:13;;;;;;;1.98;1.23;;;;;;;;;;8349225;28;20032;-59
2022/06/28 06:14:15;;;;;;;2.00;1.23;;;;;;;;;;8349765;28;20013;-58
2022/06/28 06:18:15;;;;;;;1.58;1.25;;;;;;;;;;8343166;28;20036;-58
2022/06/28 06:22:15;;;;;;;3.85;1.60;;;;;;;;;;8347441;28;20036;-58
2022/06/28 06:26:15;;;;;;;5.35;1.50;;;;;;;;;;8348075;28;20036;-58
2022/06/28 06:30:15;;;;;;;4.57;1.20;;;;;;;;;;8347361;28;20029;-59
2022/06/28 06:34:16;;;;;;;5.03;1.65;;;;;;;;;;8349236;28;20273;-59
2022/06/28 06:38:16;;;;;;;1.83;1.30;;;;;;;;;;8350180;28;20152;-58
2022/06/28 06:42:16;;;;;;;1.95;1.35;;;;;;;;;;8348215;28;20041;-58
2022/06/28 06:46:16;;;;;;;2.55;1.33;;;;;;;;;;8346238;28;20044;-59
2022/06/28 06:50:17;;;;;;;1.57;1.20;;;;;;;;;;8349353;28;20580;-59
2022/06/28 06:54:17;;;;;;;1.53;1.30;;;;;;;;;;8350606;28;20017;-59
2022/06/28 06:58:17;;;;;;;2.07;1.20;;;;;;;;;;8346060;28;20025;-58
2022/06/28 07:02:17;;;;;;;1.52;1.10;;;;;;;;;;8351341;28;20378;-59
2022/06/28 07:06:18;;;;;;;2.23;1.00;;;;;;;;;;8355306;28;20016;-59
2022/06/28 07:10:18;;;;;;;2.90;1.50;;;;;;;;;;8352026;28;20032;-60
2022/06/28 07:14:18;;;;;;;1.92;1.25;;;;;;;;;;8348024;28;20029;-58
2022/06/28 07:18:18;;;;;;;14.07;1.60;;;;;;;;;;8352202;28;20579;-59
2022/06/28 07:22:19;;;;;;;7.40;1.30;;;;;;;;;;8356034;28;20031;-59
2022/06/28 07:26:19;;;;;;;6.30;2.40;;;;;;;;;;8356485;28;20028;-59
2022/06/28 07:30:20;;;;;;;2.63;1.25;;;;;;;;;;8357598;28;20020;-59
2022/06/28 07:34:20;;;;;;;1.85;1.33;;;;;;;;;;8352372;28;20058;-58
2022/06/28 07:38:21;;;;;;;3.87;1.23;;;;;;;;;;8356353;28;20078;-58
2022/06/28 07:42:21;;;;;;;7.05;2.17;;;;;;;;;;8348886;28;20032;-58
2022/06/28 07:46:23;;;;;;;2.58;1.50;;;;;;;;;;8352483;28;20387;-59
2022/06/28 07:54:42;;;;;;;8.50;2.30;;;;;;;;;;8355547;28;20407;-59
2022/06/28 07:58:42;;;;;;;5.07;1.33;;;;;;;;;;8355812;28;20055;-58
2022/06/28 08:02:42;;;;;;;2.07;1.20;;;;;;;;;;8356814;28;20037;-58
2022/06/28 08:06:43;;;;;;;1.92;1.00;;;;;;;;;;8355294;28;20120;-58
2022/06/28 08:10:43;;;;;;;2.60;0.90;;;;;;;;;;8348649;28;20031;-57
2022/06/28 08:14:43;;;;;;;3.15;0.90;;;;;;;;;;8352388;28;20025;-57
2022/06/28 08:18:44;;;;;;;2.63;1.30;;;;;;;;;;8351474;28;20591;-58
2022/06/28 08:22:44;;;;;;;3.42;1.20;;;;;;;;;;8352896;28;20671;-60
2022/06/28 08:26:44;;;;;;;1.30;1.13;;;;;;;;;;8353160;28;20028;-61
2022/06/28 08:30:45;;;;;;;2.43;1.30;;;;;;;;;;8348934;28;20048;-59
2022/06/28 08:34:45;;;;;;;1.23;1.00;;;;;;;;;;8353009;28;20025;-58
2022/06/28 08:38:45;;;;;;;2.15;1.10;;;;;;;;;;8354118;28;20271;-58
2022/06/28 08:42:48;;;;;;;1.90;1.10;;;;;;;;;;8350709;28;20028;-58
2022/06/28 08:46:50;;;;;;;1.98;1.20;;;;;;;;;;8349910;28;20488;-58
2022/06/28 08:50:52;;;;;;;2.75;1.33;;;;;;;;;;8350560;28;20553;-57
2022/06/28 08:54:52;;;;;;;2.43;1.40;;;;;;;;;;8348973;28;20519;-58
2022/06/28 08:58:52;;;;;;;3.27;1.20;;;;;;;;;;8351080;28;20267;-58
2022/06/28 09:02:53;;;;;;;4.10;1.23;;;;;;;;;;8347845;28;20044;-57
2022/06/28 09:06:53;;;;;;;1.88;1.10;;;;;;;;;;8348472;28;20389;-57
2022/06/28 09:10:53;;;;;;;1.45;0.98;;;;;;;;;;8351074;28;20043;-59
2022/06/28 09:14:54;;;;;;;1.35;0.90;;;;;;;;;;8350942;28;20584;-58
2022/06/28 09:18:54;;;;;;;3.57;1.53;;;;;;;;;;8351338;28;20033;-58
2022/06/28 09:22:54;;;;;;;1.70;1.10;;;;;;;;;;8350003;28;20660;-58
2022/06/28 09:26:59;;;;;;;2.60;1.10;;;;;;;;;;8349170;28;20500;-58
2022/06/28 09:31:19;;;;;;;1.65;1.08;;;;;;;;;;8346700;28;20085;-58
2022/06/28 09:35:19;;;;;;;2.20;1.10;;;;;;;;;;8348495;28;20588;-58
2022/06/28 09:39:19;;;;;;;2.00;1.13;;;;;;;;;;8348798;28;20335;-59
2022/06/28 09:43:20;;;;;;;3.77;1.20;;;;;;;;;;8348548;28;20021;-59
2022/06/28 09:47:21;;;;;;;1.30;1.20;;;;;;;;;;8349719;28;20292;-60
2022/06/28 09:51:22;;;;;;;4.13;0.97;;;;;;;;;;8350828;28;20445;-60
2022/06/28 09:55:23;;;;;;;2.47;1.27;;;;;;;;;;8346929;28;20017;-59
2022/06/28 09:59:25;;;;;;;1.67;1.02;;;;;;;;;;8349661;28;20047;-60
2022/06/28 10:03:26;;;;;;;5.03;1.33;;;;;;;;;;8349619;28;20098;-58
2022/06/28 10:07:30;;;;;;;2.65;0.85;;;;;;;;;;8352925;28;20040;-58
2022/06/28 10:15:01;;;;;;;2.50;1.10;;;;;;;;;;8343396;28;20039;-59
2022/06/28 10:15:53;;;;;;;3.30;1.10;;;;;;;;;;8347871;28;20078;-59
2022/06/28 10:19:56;;;;;;;1.50;0.80;;;;;;;;;;8345364;28;20714;-58
2022/06/28 10:23:56;;;;;;;1.30;0.90;;;;;;;;;;8353355;28;20386;-58
2022/06/28 10:27:56;;;;;;;2.10;0.93;;;;;;;;;;8350449;28;20032;-59
2022/06/28 10:31:56;;;;;;;4.85;1.00;;;;;;;;;;8345369;28;21375;-59
2022/06/28 10:35:57;;;;;;;2.95;1.08;;;;;;;;;;8349598;28;20544;-60
2022/06/28 10:40:16;;;;;;;4.50;1.15;;;;;;;;;;8348724;28;20086;-59
2022/06/28 10:44:21;;;;;;;2.05;1.00;;;;;;;;;;8357245;28;20017;-59
2022/06/28 10:48:21;;;;;;;3.22;0.85;;;;;;;;;;8355940;28;20036;-60
2022/06/28 10:52:35;;;;;;;1.33;0.90;;;;;;;;;;8349179;28;20097;-60
2022/06/28 10:56:36;;;;;;;1.58;0.90;;;;;;;;;;8355535;28;20028;-59
2022/06/28 11:00:49;;;;;;;2.13;1.00;;;;;;;;;;8353302;28;20748;-59
2022/06/28 11:05:03;;;;;;;0.95;0.77;;;;;;;;;;8349648;28;20331;-59
2022/06/28 11:09:08;;;;;;;1.65;1.17;;;;;;;;;;8352240;28;20201;-59
2022/06/28 11:13:18;;;;;;;1.90;0.90;;;;;;;;;;8354975;28;20749;-59
2022/06/28 11:17:20;;;;;;;4.55;1.00;;;;;;;;;;8351717;28;20477;-59
2022/06/28 11:21:20;;;;;;;1.63;1.10;;;;;;;;;;8353334;28;20023;-59
2022/06/28 11:25:21;;;;;;;1.33;1.05;;;;;;;;;;8352312;28;20490;-59
2022/06/28 11:29:21;;;;;;;1.97;1.10;;;;;;;;;;8354487;28;20063;-59
2022/06/28 11:33:30;;;;;;;2.72;1.15;;;;;;;;;;8352193;28;20147;-59
2022/06/28 11:37:31;;;;;;;1.27;0.90;;;;;;;;;;8352419;28;20480;-57
2022/06/28 11:41:32;;;;;;;1.33;0.83;;;;;;;;;;8352908;28;20089;-58
2022/06/28 11:45:33;;;;;;;2.00;1.10;;;;;;;;;;8351251;28;20040;-58
2022/06/28 11:49:36;;;;;;;4.65;1.10;;;;;;;;;;8352961;28;20573;-59
2022/06/28 11:53:44;;;;;;;4.35;1.20;;;;;;;;;;8350948;28;20025;-60
2022/06/28 11:57:44;;;;;;;2.30;0.90;;;;;;;;;;8350006;28;20337;-59
2022/06/28 12:01:44;;;;;;;2.85;0.88;;;;;;;;;;8351368;28;20033;-58
2022/06/28 12:05:47;;;;;;;1.37;1.00;;;;;;;;;;8353608;28;20273;-58
2022/06/28 12:09:53;;;;;;;3.13;1.10;;;;;;;;;;8351364;28;20346;-58
2022/06/28 12:14:13;;;;;;;2.28;0.98;;;;;;;;;;8351018;28;20807;-59
2022/06/28 12:18:14;;;;;;;1.20;0.80;;;;;;;;;;8350358;28;20552;-58
2022/06/28 12:22:19;;;;;;;2.63;1.13;;;;;;;;;;8350672;28;20036;-59
2022/06/28 12:26:20;;;;;;;5.43;0.90;;;;;;;;;;8351124;28;20090;-59
2022/06/28 12:30:21;;;;;;;3.08;1.55;;;;;;;;;;8350283;28;20024;-59
2022/06/28 12:34:21;;;;;;;2.70;1.00;;;;;;;;;;8352264;28;20047;-61
2022/06/28 12:38:21;;;;;;;1.35;0.80;;;;;;;;;;8352922;28;20025;-58
2022/06/28 12:42:22;;;;;;;1.38;0.70;;;;;;;;;;8345645;28;20036;-59
2022/06/28 12:46:22;;;;;;;1.13;0.80;;;;;;;;;;8345645;28;20047;-59
2022/06/28 12:50:23;;;;;;;1.13;0.93;;;;;;;;;;8346679;28;20060;-59
2022/06/28 12:54:23;;;;;;;5.03;0.90;;;;;;;;;;8346684;28;20622;-59
2022/06/28 12:58:23;;;;;;;2.13;1.10;;;;;;;;;;8349116;28;20055;-59
2022/06/28 13:02:24;;;;;;;1.23;0.80;;;;;;;;;;8345216;28;20263;-59
2022/06/28 13:06:24;;;;;;;1.15;0.77;;;;;;;;;;8351059;28;20373;-58
2022/06/28 13:10:24;;;;;;;0.90;0.80;;;;;;;;;;8349064;28;20034;-58
2022/06/28 13:14:24;;;;;;;2.30;0.80;;;;;;;;;;8352220;28;20150;-58
2022/06/28 13:18:25;;;;;;;1.23;0.80;;;;;;;;;;8347439;28;20036;-59
2022/06/28 13:22:25;;;;;;;2.27;0.90;;;;;;;;;;8349671;28;20032;-59
2022/06/28 13:26:26;;;;;;;1.83;0.90;;;;;;;;;;8347902;28;20564;-59
2022/06/28 13:30:26;;;;;;;2.30;0.90;;;;;;;;;;8350577;28;20506;-59
2022/06/28 13:34:26;;;;;;;1.05;0.90;;;;;;;;;;8351278;28;20051;-59
2022/06/28 13:38:27;;;;;;;1.13;0.82;;;;;;;;;;8350565;28;20043;-59
2022/06/28 13:42:27;;;;;;;1.10;0.80;;;;;;;;;;8349569;28;20033;-59
2022/06/28 13:46:27;;;;;;;2.57;0.80;;;;;;;;;;8349779;28;20332;-59
2022/06/28 13:50:27;;;;;;;3.25;1.05;;;;;;;;;;8349114;28;20290;-59
2022/06/28 13:54:28;;;;;;;1.67;1.00;;;;;;;;;;8348692;28;20452;-58
2022/06/28 13:58:29;;;;;;;1.33;1.00;;;;;;;;;;8344511;28;20097;-59
2022/06/28 14:02:30;;;;;;;2.50;1.20;;;;;;;;;;8343234;28;20348;-59
2022/06/28 14:06:30;;;;;;;1.10;0.90;;;;;;;;;;8345431;28;20586;-58
2022/06/28 14:10:30;;;;;;;3.60;0.90;;;;;;;;;;8344347;28;20405;-58
2022/06/28 14:14:30;;;;;;;0.70;0.70;;;;;;;;;;8353113;28;20458;-60
2022/06/28 14:18:30;;;;;;;3.38;0.80;;;;;;;;;;8349605;28;20028;-58
2022/06/28 14:22:31;;;;;;;1.55;1.10;;;;;;;;;;8351366;28;20387;-59
2022/06/28 14:26:31;;;;;;;4.95;1.00;;;;;;;;;;8350562;28;20028;-59
2022/06/28 14:30:31;;;;;;;1.65;0.80;;;;;;;;;;8349876;28;20422;-58
2022/06/28 14:34:31;;;;;;;1.17;0.90;;;;;;;;;;8348103;28;20108;-59
2022/06/28 14:38:32;;;;;;;1.67;0.85;;;;;;;;;;8351861;28;20036;-58
2022/06/28 14:42:32;;;;;;;0.88;0.70;;;;;;;;;;8349855;28;20071;-59
2022/06/28 14:46:32;;;;;;;1.87;0.80;;;;;;;;;;8347730;28;20433;-59
2022/06/28 14:50:32;;;;;;;2.17;1.00;;;;;;;;;;8348925;28;20035;-58
2022/06/28 14:54:33;;;;;;;4.28;0.90;;;;;;;;;;8345298;28;20056;-60
2022/06/28 14:58:33;;;;;;;2.40;1.02;;;;;;;;;;8358094;28;20107;-60
2022/06/28 15:02:33;;;;;;;1.53;0.80;;;;;;;;;;8357576;28;20463;-60
2022/06/28 15:06:33;;;;;;;2.25;0.90;;;;;;;;;;8357380;28;20028;-60
2022/06/28 15:10:35;;;;;;;2.58;0.80;;;;;;;;;;8349606;28;20308;-61
2022/06/28 15:14:36;;;;;;;2.05;0.90;;;;;;;;;;8353958;28;20052;-60
2022/06/28 15:18:37;;;;;;;0.90;0.90;;;;;;;;;;8353222;28;20048;-59
2022/06/28 15:31:15;;;;;;;1.40;0.75;;;;;;;;;;8353871;28;20145;-60
2022/06/28 15:35:16;;;;;;;1.25;0.90;;;;;;;;;;8356603;28;20021;-60
2022/06/28 15:39:16;;;;;;;1.67;0.77;;;;;;;;;;8354645;28;20193;-60
2022/06/28 15:43:17;;;;;;;2.87;0.90;;;;;;;;;;8355381;28;20036;-60
2022/06/28 15:47:17;;;;;;;1.58;0.75;;;;;;;;;;8352484;28;20271;-60
2022/06/28 15:51:17;;;;;;;1.42;0.93;;;;;;;;;;8353383;28;20035;-60
2022/06/28 15:55:18;;;;;;;1.23;0.70;;;;;;;;;;8355570;28;20044;-60
2022/06/28 15:59:18;;;;;;;1.23;0.80;;;;;;;;;;8351299;28;20036;-59
2022/06/28 16:03:18;;;;;;;1.73;0.90;;;;;;;;;;8340104;28;20072;-60
2022/06/28 16:07:18;;;;;;;1.15;0.77;;;;;;;;;;8342634;28;20110;-59
2022/06/28 16:11:19;;;;;;;1.58;0.80;;;;;;;;;;8343934;28;20028;-60
2022/06/28 16:15:19;;;;;;;1.90;1.00;;;;;;;;;;8342324;28;20654;-59
2022/06/28 16:19:19;;;;;;;3.45;0.80;;;;;;;;;;8343240;28;20116;-59
2022/06/28 16:23:19;;;;;;;4.88;0.80;;;;;;;;;;8343885;28;20075;-59
2022/06/28 16:27:20;;;;;;;1.90;0.80;;;;;;;;;;8344142;28;20024;-59
2022/06/28 16:31:20;;;;;;;1.30;0.80;;;;;;;;;;8341769;28;20052;-60
2022/06/28 16:35:21;;;;;;;1.08;0.70;;;;;;;;;;8341584;28;20032;-60
2022/06/28 16:39:21;;;;;;;1.30;0.80;;;;;;;;;;8343264;28;20024;-60
2022/06/28 16:43:21;;;;;;;1.60;0.80;;;;;;;;;;8343116;28;20028;-60
2022/06/28 16:47:21;;;;;;;4.55;0.80;;;;;;;;;;8339812;28;20051;-59
2022/06/28 16:51:21;;;;;;;1.95;0.80;;;;;;;;;;8340570;28;20401;-59
2022/06/28 16:55:22;;;;;;;1.88;0.88;;;;;;;;;;8339744;28;20367;-60
2022/06/28 16:59:22;;;;;;;1.02;0.90;;;;;;;;;;8342198;28;20432;-59
2022/06/28 17:03:23;;;;;;;0.77;0.70;;;;;;;;;;8339688;28;20040;-59
2022/06/28 17:07:23;;;;;;;3.67;0.98;;;;;;;;;;8339659;28;20043;-60
2022/06/28 17:11:24;;;;;;;1.13;0.70;;;;;;;;;;8337687;28;20395;-60
2022/06/28 17:15:24;;;;;;;1.00;0.80;;;;;;;;;;8340776;28;20052;-59
2022/06/28 17:19:24;;;;;;;0.82;0.70;;;;;;;;;;8339991;28;20025;-59
2022/06/28 17:23:24;;;;;;;0.85;0.80;;;;;;;;;;8339810;28;20543;-59
2022/06/28 17:27:25;;;;;;;4.22;0.90;;;;;;;;;;8340586;28;20024;-58
2022/06/28 17:31:25;;;;;;;1.42;0.90;;;;;;;;;;8339493;28;20594;-58
2022/06/28 17:35:25;;;;;;;2.22;0.80;;;;;;;;;;8340086;28;20029;-58
2022/06/28 17:39:26;;;;;;;1.27;0.90;;;;;;;;;;8341227;28;20025;-58
2022/06/28 17:43:28;;;;;;;1.20;0.70;;;;;;;;;;8339681;28;20061;-58
2022/06/28 17:47:28;;;;;;;0.80;0.75;;;;;;;;;;8343142;28;20037;-59
2022/06/28 17:51:28;;;;;;;2.13;0.77;;;;;;;;;;8344483;28;20020;-58
2022/06/28 17:55:29;;;;;;;1.52;0.77;;;;;;;;;;8342914;28;20421;-57
2022/06/28 17:59:29;;;;;;;2.30;0.90;;;;;;;;;;8346537;28;20801;-58
2022/06/28 18:03:29;;;;;;;2.93;0.93;;;;;;;;;;8338490;28;20281;-58
2022/06/28 18:07:30;;;;;;;2.93;0.87;;;;;;;;;;8346252;28;20761;-57
2022/06/28 18:11:30;;;;;;;1.35;0.90;;;;;;;;;;8343874;28;20485;-58
2022/06/28 18:15:30;;;;;;;1.90;0.93;;;;;;;;;;8344436;28;20041;-57
2022/06/28 18:19:30;;;;;;;1.15;0.75;;;;;;;;;;8345337;28;20565;-58
2022/06/28 18:23:31;;;;;;;4.40;0.80;;;;;;;;;;8344655;28;20074;-58
2022/06/28 18:27:31;;;;;;;1.85;0.90;;;;;;;;;;8342609;28;20045;-59
2022/06/28 18:31:31;;;;;;;0.75;0.75;;;;;;;;;;8343818;28;20632;-59
2022/06/28 18:35:31;;;;;;;2.27;0.87;;;;;;;;;;8343984;28;20024;-59
2022/06/28 18:39:32;;;;;;;1.10;0.80;;;;;;;;;;8347945;28;20024;-58
2022/06/28 18:43:33;;;;;;;0.85;0.70;;;;;;;;;;8346240;28;20036;-59
2022/06/28 18:47:33;;;;;;;1.02;0.70;;;;;;;;;;8345568;28;20039;-58
2022/06/28 18:51:34;;;;;;;0.80;0.80;;;;;;;;;;8343605;28;20032;-57
2022/06/28 18:55:35;;;;;;;1.23;0.80;;;;;;;;;;8342933;28;20442;-58
2022/06/28 18:59:38;;;;;;;0.90;0.80;;;;;;;;;;8349294;28;20282;-58
2022/06/28 19:03:38;;;;;;;1.05;0.70;;;;;;;;;;8351300;28;20045;-65
2022/06/28 19:07:38;;;;;;;2.30;0.70;;;;;;;;;;8349487;28;20140;-58
2022/06/28 19:11:39;;;;;;;1.10;0.90;;;;;;;;;;8350556;28;20317;-59
2022/06/28 19:15:40;;;;;;;2.97;0.88;;;;;;;;;;8350673;28;20059;-59
2022/06/28 19:19:40;;;;;;;4.82;0.90;;;;;;;;;;8353620;28;20060;-58
2022/06/28 19:23:40;;;;;;;1.70;0.88;;;;;;;;;;8351473;28;20040;-58
2022/06/28 19:27:43;;;;;;;10.63;1.17;;;;;;;;;;8354834;28;20649;-58
2022/06/28 19:31:43;;;;;;;9.13;0.90;;;;;;;;;;8348970;28;20041;-60
2022/06/28 19:35:44;;;;;;;5.17;1.00;;;;;;;;;;8350211;28;20024;-59
2022/06/28 19:39:44;;;;;;;7.05;0.80;;;;;;;;;;8350848;28;20298;-58
2022/06/28 19:43:44;;;;;;;6.70;1.00;;;;;;;;;;8354348;28;20027;-59
2022/06/28 19:47:45;;;;;;;1.77;0.93;;;;;;;;;;8345470;28;20032;-58
2022/06/28 19:51:45;;;;;;;2.53;0.80;;;;;;;;;;8344969;28;20052;-59
2022/06/28 19:55:45;;;;;;;6.80;0.90;;;;;;;;;;8346879;28;20067;-58
2022/06/28 19:59:46;;;;;;;1.45;0.90;;;;;;;;;;8348159;28;20267;-59
2022/06/28 20:03:46;;;;;;;2.20;0.90;;;;;;;;;;8350191;28;20067;-59
2022/06/28 20:07:46;;;;;;;3.40;0.90;;;;;;;;;;8348375;28;20024;-59
2022/06/28 20:11:46;;;;;;;1.55;0.88;;;;;;;;;;8351276;28;20036;-58
2022/06/28 20:15:46;;;;;;;4.00;1.00;;;;;;;;;;8345178;28;20028;-58
2022/06/28 20:19:47;;;;;;;1.05;0.80;;;;;;;;;;8353504;28;20029;-59
2022/06/28 20:23:47;;;;;;;2.47;0.87;;;;;;;;;;8353512;28;20036;-58
2022/06/28 20:27:47;;;;;;;1.33;0.87;;;;;;;;;;8352470;28;20282;-58
2022/06/28 20:31:48;;;;;;;4.68;0.95;;;;;;;;;;8350845;28;20040;-59
2022/06/28 20:35:49;;;;;;;2.50;1.00;;;;;;;;;;8352680;28;20710;-59
2022/06/28 20:39:50;;;;;;;2.03;1.10;;;;;;;;;;8351773;28;20021;-58
2022/06/28 20:43:50;;;;;;;2.10;0.80;;;;;;;;;;8354421;28;20544;-59
2022/06/28 20:47:50;;;;;;;2.40;1.05;;;;;;;;;;8351037;28;20032;-58
2022/06/28 20:51:51;;;;;;;1.65;0.80;;;;;;;;;;8351992;28;20385;-58
2022/06/28 20:55:51;;;;;;;2.47;1.00;;;;;;;;;;8350734;28;20020;-58
2022/06/28 20:59:51;;;;;;;2.40;0.95;;;;;;;;;;8349081;28;20119;-58
2022/06/28 21:03:52;;;;;;;2.83;0.80;;;;;;;;;;8348567;28;20048;-58
2022/06/28 21:07:52;;;;;;;2.50;0.80;;;;;;;;;;8351557;28;20032;-60
2022/06/28 21:11:52;;;;;;;1.38;0.90;;;;;;;;;;8349065;28;20352;-58
2022/06/28 21:15:52;;;;;;;1.98;1.00;;;;;;;;;;8348756;28;20142;-57
2022/06/28 21:19:53;;;;;;;2.22;0.90;;;;;;;;;;8349708;28;20500;-58
2022/06/28 21:23:53;;;;;;;2.83;1.00;;;;;;;;;;8350002;28;20047;-58
2022/06/28 21:27:53;;;;;;;2.15;0.95;;;;;;;;;;8351613;28;20021;-59
2022/06/28 21:31:53;;;;;;;2.42;1.00;;;;;;;;;;8351781;28;20139;-58
2022/06/28 21:35:53;;;;;;;2.05;0.90;;;;;;;;;;8350153;28;20115;-59
2022/06/28 21:39:54;;;;;;;1.33;0.90;;;;;;;;;;8351713;28;20024;-58
2022/06/28 21:43:54;;;;;;;1.10;1.00;;;;;;;;;;8347423;28;20023;-58
2022/06/28 21:47:54;;;;;;;1.02;0.80;;;;;;;;;;8349257;28;20029;-57
2022/06/28 21:51:55;;;;;;;1.67;0.80;;;;;;;;;;8351580;28;20049;-57
2022/06/28 21:55:55;;;;;;;1.73;0.90;;;;;;;;;;8347000;28;20044;-57
2022/06/28 21:59:55;;;;;;;1.77;0.97;;;;;;;;;;8351033;28;20765;-59
2022/06/28 22:03:55;;;;;;;1.33;0.90;;;;;;;;;;8347138;28;20520;-60
2022/06/28 22:07:56;;;;;;;1.45;0.80;;;;;;;;;;8348083;28;20568;-59
2022/06/28 22:11:56;;;;;;;1.40;0.98;;;;;;;;;;8350356;28;20489;-58
2022/06/28 22:15:56;;;;;;;1.92;0.90;;;;;;;;;;8350059;28;21574;-58
2022/06/28 22:19:56;;;;;;;0.85;0.75;;;;;;;;;;8352826;28;20123;-58
2022/06/28 22:23:57;;;;;;;5.75;0.98;;;;;;;;;;8351310;28;20033;-58
2022/06/28 22:27:57;;;;;;;2.72;0.95;;;;;;;;;;8350057;28;20458;-58
2022/06/28 22:31:58;;;;;;;2.05;0.90;;;;;;;;;;8351287;28;20028;-57
2022/06/28 22:35:58;;;;;;;2.70;0.98;;;;;;;;;;8355642;28;20066;-58
2022/06/28 22:40:01;;;;;;;0.77;0.70;;;;;;;;;;8355473;28;20012;-58
2022/06/28 22:44:01;;;;;;;2.55;0.90;;;;;;;;;;8356721;28;20034;-59
2022/06/28 22:48:01;;;;;;;3.35;0.80;;;;;;;;;;8352633;28;20902;-58
2022/06/28 22:52:02;;;;;;;1.50;0.90;;;;;;;;;;8356719;28;20032;-58
2022/06/28 22:56:02;;;;;;;1.00;0.88;;;;;;;;;;8357082;28;20386;-57
2022/06/28 23:00:05;;;;;;;2.05;0.85;;;;;;;;;;8349623;28;20607;-59
2022/06/28 23:04:06;;;;;;;1.80;0.90;;;;;;;;;;8353338;28;20025;-58
2022/06/28 23:08:06;;;;;;;0.98;0.88;;;;;;;;;;8354357;28;20627;-58
2022/06/28 23:12:06;;;;;;;1.43;0.80;;;;;;;;;;8352755;28;20028;-58
2022/06/28 23:16:07;;;;;;;2.38;0.90;;;;;;;;;;8355620;28;20547;-57
2022/06/28 23:20:08;;;;;;;2.47;0.80;;;;;;;;;;8356193;28;20028;-58
2022/06/28 23:24:08;;;;;;;1.17;0.80;;;;;;;;;;8355210;28;20082;-58
2022/06/28 23:28:08;;;;;;;1.45;1.23;;;;;;;;;;8351924;28;20064;-58
2022/06/28 23:32:08;;;;;;;1.00;0.87;;;;;;;;;;8351169;28;20055;-58
2022/06/28 23:36:09;;;;;;;8.93;1.10;;;;;;;;;;8357950;28;21052;-57
2022/06/28 23:40:09;;;;;;;2.17;0.80;;;;;;;;;;8354142;28;20321;-57
2022/06/28 23:44:10;;;;;;;1.52;1.00;;;;;;;;;;8353564;28;20029;-58
2022/06/28 23:48:10;;;;;;;0.85;0.80;;;;;;;;;;8353121;28;20513;-57
2022/06/28 23:52:10;;;;;;;0.95;0.80;;;;;;;;;;8352012;28;20591;-57
2022/06/28 23:56:10;;;;;;;1.98;0.80;;;;;;;;;;8351644;28;20050;-58
