Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:21;;;;;;;;;;;13.10;99.90;;;;;;5114312;28;19947;-72
2022/07/21 00:02:48;;;;;;;;;;;13.00;99.90;;;;;;5114249;28;20385;-73
2022/07/21 00:05:15;;;;;;;;;;;13.00;99.90;;;;;;5114564;28;19912;-72
2022/07/21 00:07:42;;;;;;;;;;;13.10;99.90;;;;;;5114681;28;19908;-72
2022/07/21 00:10:09;;;;;;;;;;;13.10;99.90;;;;;;5114188;28;19908;-72
2022/07/21 00:12:36;;;;;;;;;;;13.10;99.90;;;;;;5113012;28;20315;-72
2022/07/21 00:15:04;;;;;;;;;;;13.10;99.90;;;;;;5114415;28;19908;-71
2022/07/21 00:17:30;;;;;;;;;;;13.10;99.90;;;;;;5114150;28;19954;-71
2022/07/21 00:19:57;;;;;;;;;;;13.20;99.90;;;;;;5114212;28;19961;-71
2022/07/21 00:22:24;;;;;;;;;;;13.30;99.90;;;;;;5112791;28;20285;-71
2022/07/21 00:24:50;;;;;;;;;;;13.60;99.90;;;;;;5114206;28;19915;-70
2022/07/21 00:27:17;;;;;;;;;;;13.90;99.90;;;;;;5114142;28;19960;-71
2022/07/21 00:29:44;;;;;;;;;;;14.20;99.90;;;;;;5113940;28;19914;-71
2022/07/21 00:32:11;;;;;;;;;;;14.30;99.90;;;;;;5113670;28;19914;-70
2022/07/21 00:34:37;;;;;;;;;;;14.10;99.90;;;;;;5113944;28;19908;-71
2022/07/21 00:37:04;;;;;;;;;;;14.10;99.90;;;;;;5114053;28;20302;-71
2022/07/21 00:39:31;;;;;;;;;;;14.00;99.90;;;;;;5114055;28;19954;-70
2022/07/21 00:41:58;;;;;;;;;;;14.20;99.90;;;;;;5113571;28;19927;-71
2022/07/21 00:44:27;;;;;;;;;;;14.10;99.90;;;;;;5113714;28;19919;-71
2022/07/21 00:46:54;;;;;;;;;;;14.20;99.90;;;;;;5113792;28;19908;-71
2022/07/21 00:49:20;;;;;;;;;;;14.10;99.90;;;;;;5113803;28;19990;-71
2022/07/21 00:51:48;;;;;;;;;;;14.10;99.90;;;;;;5113963;28;19997;-71
2022/07/21 00:54:15;;;;;;;;;;;14.20;99.90;;;;;;5113624;28;19953;-71
2022/07/21 00:56:43;;;;;;;;;;;14.30;99.90;;;;;;5112522;28;19954;-71
2022/07/21 00:59:10;;;;;;;;;;;14.40;99.90;;;;;;5117497;28;19908;-71
2022/07/21 01:01:37;;;;;;;;;;;14.50;99.90;;;;;;5116561;28;19916;-70
2022/07/21 01:04:04;;;;;;;;;;;14.70;99.90;;;;;;5117715;28;19907;-70
2022/07/21 01:06:31;;;;;;;;;;;14.80;99.90;;;;;;5117965;28;19953;-71
2022/07/21 01:08:57;;;;;;;;;;;14.70;99.90;;;;;;5117953;28;20276;-71
2022/07/21 01:11:25;;;;;;;;;;;14.70;99.90;;;;;;5116632;28;20363;-71
2022/07/21 01:13:51;;;;;;;;;;;14.70;99.90;;;;;;5117850;28;19908;-71
2022/07/21 01:16:18;;;;;;;;;;;14.90;99.90;;;;;;5117515;28;19908;-71
2022/07/21 01:18:45;;;;;;;;;;;15.10;99.90;;;;;;5117687;28;19914;-71
2022/07/21 01:21:27;;;;;;;;;;;15.00;99.90;;;;;;5117615;28;20323;-70
2022/07/21 01:23:53;;;;;;;;;;;14.80;99.90;;;;;;5117685;28;20366;-70
2022/07/21 01:26:20;;;;;;;;;;;14.50;99.90;;;;;;5117540;28;19907;-71
2022/07/21 01:28:47;;;;;;;;;;;14.30;99.90;;;;;;5117533;28;20002;-71
2022/07/21 01:31:13;;;;;;;;;;;14.00;99.90;;;;;;5117295;28;19995;-71
2022/07/21 01:33:40;;;;;;;;;;;13.90;99.90;;;;;;5117441;28;20011;-71
2022/07/21 01:36:07;;;;;;;;;;;13.70;99.90;;;;;;5117171;28;20384;-71
2022/07/21 01:41:32;;;;;;;;;;;13.40;99.90;;;;;;5117286;28;19927;-73
2022/07/21 01:44:03;;;;;;;;;;;13.30;99.90;;;;;;5117471;28;19908;-72
2022/07/21 01:46:30;;;;;;;;;;;13.40;99.90;;;;;;5117165;28;20370;-72
2022/07/21 01:48:57;;;;;;;;;;;13.40;99.90;;;;;;5117071;28;19980;-71
2022/07/21 01:51:24;;;;;;;;;;;13.50;99.90;;;;;;5117256;28;20357;-72
2022/07/21 01:53:51;;;;;;;;;;;13.50;99.90;;;;;;5116899;28;19908;-72
2022/07/21 01:56:25;;;;;;;;;;;13.60;99.90;;;;;;5116809;28;20354;-72
2022/07/21 01:58:54;;;;;;;;;;;13.70;99.90;;;;;;5117013;28;19914;-72
2022/07/21 02:01:22;;;;;;;;;;;13.60;99.90;;;;;;5116604;28;19923;-72
2022/07/21 02:03:48;;;;;;;;;;;13.60;99.90;;;;;;5116707;28;19908;-72
2022/07/21 02:06:16;;;;;;;;;;;13.50;99.90;;;;;;5116393;28;19957;-72
2022/07/21 02:08:42;;;;;;;;;;;13.30;99.90;;;;;;5116549;28;19912;-72
2022/07/21 02:11:09;;;;;;;;;;;13.20;99.90;;;;;;5116170;28;19907;-71
2022/07/21 02:13:36;;;;;;;;;;;13.10;99.90;;;;;;5116630;28;19965;-71
2022/07/21 02:16:04;;;;;;;;;;;13.10;99.90;;;;;;5116295;28;19933;-71
2022/07/21 02:18:31;;;;;;;;;;;13.10;99.90;;;;;;5116576;28;19915;-71
2022/07/21 02:20:57;;;;;;;;;;;13.10;99.90;;;;;;5116316;28;19930;-71
2022/07/21 02:23:25;;;;;;;;;;;13.10;99.90;;;;;;5116452;28;20377;-72
2022/07/21 02:25:52;;;;;;;;;;;13.00;99.90;;;;;;5116452;28;19908;-71
2022/07/21 02:28:19;;;;;;;;;;;12.90;99.90;;;;;;5116261;28;19908;-72
2022/07/21 02:30:46;;;;;;;;;;;12.90;99.90;;;;;;5116232;28;19912;-72
2022/07/21 02:33:13;;;;;;;;;;;13.00;99.90;;;;;;5116210;28;19950;-72
2022/07/21 02:35:40;;;;;;;;;;;13.00;99.90;;;;;;5116345;28;19908;-72
2022/07/21 02:38:07;;;;;;;;;;;13.00;99.90;;;;;;5114796;28;20333;-72
2022/07/21 02:40:34;;;;;;;;;;;13.10;99.90;;;;;;5115918;28;19908;-72
2022/07/21 02:43:01;;;;;;;;;;;13.10;99.90;;;;;;5115927;28;19916;-71
2022/07/21 02:45:28;;;;;;;;;;;13.20;99.90;;;;;;5115898;28;19907;-72
2022/07/21 02:47:56;;;;;;;;;;;13.20;99.90;;;;;;5115971;28;19908;-72
2022/07/21 02:50:24;;;;;;;;;;;13.20;99.90;;;;;;5115692;28;19955;-72
2022/07/21 02:52:54;;;;;;;;;;;13.30;99.90;;;;;;5115935;28;20072;-72
2022/07/21 02:55:20;;;;;;;;;;;13.40;99.90;;;;;;5115851;28;19930;-71
2022/07/21 02:57:47;;;;;;;;;;;13.50;99.90;;;;;;5115815;28;19908;-72
2022/07/21 03:00:14;;;;;;;;;;;13.50;99.90;;;;;;5115436;28;20281;-71
2022/07/21 03:02:41;;;;;;;;;;;13.30;99.90;;;;;;5115621;28;19922;-72
2022/07/21 03:05:08;;;;;;;;;;;13.30;99.90;;;;;;5099161;28;19954;-71
2022/07/21 03:07:35;;;;;;;;;;;13.20;99.90;;;;;;5082541;28;19916;-72
2022/07/21 03:10:01;;;;;;;;;;;13.20;99.90;;;;;;5074665;28;19916;-72
2022/07/21 03:12:28;;;;;;;;;;;13.20;99.90;;;;;;5077747;28;19971;-72
2022/07/21 03:14:55;;;;;;;;;;;13.30;99.90;;;;;;5095573;28;19915;-72
2022/07/21 03:17:22;;;;;;;;;;;13.20;99.90;;;;;;5095166;28;20380;-72
2022/07/21 03:19:49;;;;;;;;;;;13.20;99.90;;;;;;5095137;28;19908;-72
2022/07/21 03:22:15;;;;;;;;;;;13.10;99.90;;;;;;5093744;28;20010;-71
2022/07/21 03:24:42;;;;;;;;;;;13.10;99.90;;;;;;5095104;28;19915;-71
2022/07/21 03:27:09;;;;;;;;;;;13.10;99.90;;;;;;5094981;28;19909;-72
2022/07/21 03:29:36;;;;;;;;;;;13.10;99.90;;;;;;5095090;28;19919;-72
2022/07/21 03:32:02;;;;;;;;;;;13.10;99.90;;;;;;5093100;28;19908;-71
2022/07/21 03:34:29;;;;;;;;;;;13.10;99.90;;;;;;5094929;28;19915;-71
2022/07/21 03:36:56;;;;;;;;;;;13.00;99.90;;;;;;5094686;28;19912;-71
2022/07/21 03:39:22;;;;;;;;;;;13.00;99.90;;;;;;5094698;28;19954;-72
2022/07/21 03:41:49;;;;;;;;;;;13.00;99.90;;;;;;5094459;28;20362;-71
2022/07/21 03:44:16;;;;;;;;;;;13.00;99.90;;;;;;5094867;28;19912;-71
2022/07/21 03:46:42;;;;;;;;;;;13.10;99.90;;;;;;5094661;28;19998;-71
2022/07/21 03:49:09;;;;;;;;;;;13.00;99.90;;;;;;5094643;28;20328;-71
2022/07/21 03:51:36;;;;;;;;;;;13.00;99.90;;;;;;5094739;28;19912;-71
2022/07/21 03:54:03;;;;;;;;;;;13.10;99.90;;;;;;5094405;28;19922;-73
2022/07/21 03:56:29;;;;;;;;;;;13.00;99.90;;;;;;5093308;28;19930;-71
2022/07/21 03:58:56;;;;;;;;;;;12.90;99.90;;;;;;5094463;28;19919;-72
2022/07/21 04:01:23;;;;;;;;;;;12.70;99.90;;;;;;5094442;28;19912;-72
2022/07/21 04:03:50;;;;;;;;;;;12.70;99.90;;;;;;5094561;28;19958;-72
2022/07/21 04:06:16;;;;;;;;;;;12.60;99.90;;;;;;5089171;28;19919;-72
2022/07/21 04:08:43;;;;;;;;;;;12.70;99.90;;;;;;5082438;28;20321;-71
2022/07/21 04:11:10;;;;;;;;;;;12.80;99.90;;;;;;5073476;28;19908;-71
2022/07/21 04:13:36;;;;;;;;;;;12.80;99.90;;;;;;5088704;28;19909;-72
2022/07/21 04:16:03;;;;;;;;;;;12.90;99.90;;;;;;5093719;28;19908;-71
2022/07/21 04:18:30;;;;;;;;;;;12.90;99.90;;;;;;5094288;28;19908;-71
2022/07/21 04:20:57;;;;;;;;;;;12.90;99.90;;;;;;5094211;28;19951;-71
2022/07/21 04:23:23;;;;;;;;;;;13.00;99.90;;;;;;5094089;28;19960;-71
2022/07/21 04:25:50;;;;;;;;;;;13.00;99.90;;;;;;5094180;28;19978;-71
2022/07/21 04:28:17;;;;;;;;;;;12.90;99.90;;;;;;5093994;28;19908;-71
2022/07/21 04:30:44;;;;;;;;;;;13.00;99.90;;;;;;5093679;28;19907;-71
2022/07/21 04:33:10;;;;;;;;;;;13.00;99.90;;;;;;5093518;28;20443;-72
2022/07/21 04:35:37;;;;;;;;;;;13.00;99.90;;;;;;5093928;28;19911;-71
2022/07/21 04:38:04;;;;;;;;;;;13.00;99.90;;;;;;5093529;28;19908;-72
2022/07/21 04:40:30;;;;;;;;;;;13.00;99.90;;;;;;5092220;28;20255;-71
2022/07/21 04:43:01;;;;;;;;;;;13.10;99.90;;;;;;5092972;28;20205;-71
2022/07/21 04:45:28;;;;;;;;;;;13.10;99.90;;;;;;5093536;28;19948;-72
2022/07/21 04:47:56;;;;;;;;;;;13.10;99.90;;;;;;5093708;28;19908;-71
2022/07/21 04:50:24;;;;;;;;;;;13.10;99.90;;;;;;5093310;28;19942;-71
2022/07/21 04:52:50;;;;;;;;;;;13.10;99.90;;;;;;5093644;28;20362;-71
2022/07/21 04:55:18;;;;;;;;;;;13.10;99.90;;;;;;5093594;28;19908;-71
2022/07/21 04:57:46;;;;;;;;;;;13.00;99.90;;;;;;5093560;28;19908;-71
2022/07/21 05:00:14;;;;;;;;;;;13.00;99.90;;;;;;5093191;28;19908;-71
2022/07/21 05:02:41;;;;;;;;;;;13.00;99.90;;;;;;5093637;28;19916;-71
2022/07/21 05:05:08;;;;;;;;;;;13.00;99.90;;;;;;5093365;28;19909;-72
2022/07/21 05:07:35;;;;;;;;;;;13.10;99.90;;;;;;5093684;28;19908;-71
2022/07/21 05:10:06;;;;;;;;;;;13.20;99.90;;;;;;5093318;28;19908;-71
2022/07/21 05:12:33;;;;;;;;;;;13.20;99.90;;;;;;5093545;28;19908;-71
2022/07/21 05:15:00;;;;;;;;;;;13.30;99.90;;;;;;5093651;28;19969;-71
2022/07/21 05:17:26;;;;;;;;;;;13.20;99.90;;;;;;5092052;28;20319;-71
2022/07/21 05:19:53;;;;;;;;;;;13.20;99.90;;;;;;5093604;28;20369;-70
2022/07/21 05:22:20;;;;;;;;;;;13.30;99.90;;;;;;5092688;28;19923;-71
2022/07/21 05:24:47;;;;;;;;;;;13.30;99.90;;;;;;5093287;28;19908;-71
2022/07/21 05:27:13;;;;;;;;;;;13.30;99.90;;;;;;5093606;28;19962;-71
2022/07/21 05:29:40;;;;;;;;;;;13.30;99.90;;;;;;5094134;28;19929;-71
2022/07/21 05:32:07;;;;;;;;;;;13.30;99.90;;;;;;5093698;28;19908;-71
2022/07/21 05:34:34;;;;;;;;;;;13.30;99.90;;;;;;5094103;28;19915;-71
2022/07/21 05:37:00;;;;;;;;;;;13.30;99.90;;;;;;5093808;28;19916;-72
2022/07/21 05:39:27;;;;;;;;;;;13.40;99.90;;;;;;5093264;28;19915;-71
2022/07/21 05:41:54;;;;;;;;;;;13.30;99.90;;;;;;5092859;28;19927;-71
2022/07/21 05:44:21;;;;;;;;;;;13.30;99.90;;;;;;5093348;28;20357;-71
2022/07/21 05:46:47;;;;;;;;;;;13.20;99.90;;;;;;5096983;28;19912;-71
2022/07/21 05:49:14;;;;;;;;;;;13.30;99.90;;;;;;5096766;28;19990;-70
2022/07/21 05:51:41;;;;;;;;;;;13.30;99.90;;;;;;5096702;28;20354;-70
2022/07/21 05:54:07;;;;;;;;;;;13.20;99.90;;;;;;5096506;28;19962;-71
2022/07/21 05:56:34;;;;;;;;;;;13.30;99.90;;;;;;5096684;28;19908;-70
2022/07/21 05:59:01;;;;;;;;;;;13.20;99.90;;;;;;5096552;28;19912;-71
2022/07/21 06:01:28;;;;;;;;;;;13.30;99.90;;;;;;5096423;28;20007;-71
2022/07/21 06:03:54;;;;;;;;;;;13.40;99.90;;;;;;5096354;28;19914;-70
2022/07/21 06:06:23;;;;;;;;;;;13.40;99.90;;;;;;5096179;28;19919;-71
2022/07/21 06:08:49;;;;;;;;;;;13.40;99.90;;;;;;5096280;28;19953;-71
2022/07/21 06:11:17;;;;;;;;;;;13.30;99.90;;;;;;5096300;28;19920;-71
2022/07/21 06:13:45;;;;;;;;;;;13.20;99.90;;;;;;5096273;28;19908;-71
2022/07/21 06:16:12;;;;;;;;;;;13.10;99.90;;;;;;5095943;28;19944;-72
2022/07/21 06:18:39;;;;;;;;;;;12.80;99.90;;;;;;5096156;28;19999;-71
2022/07/21 06:21:06;;;;;;;;;;;12.70;99.90;;;;;;5096410;28;19965;-71
2022/07/21 06:23:33;;;;;;;;;;;12.70;99.90;;;;;;5096254;28;19909;-72
2022/07/21 06:25:59;;;;;;;;;;;12.70;99.90;;;;;;5095936;28;19908;-71
2022/07/21 06:28:26;;;;;;;;;;;12.70;99.90;;;;;;5095890;28;20270;-71
2022/07/21 06:30:53;;;;;;;;;;;12.70;99.90;;;;;;5095743;28;19987;-71
2022/07/21 06:33:19;;;;;;;;;;;12.70;99.90;;;;;;5095804;28;20246;-71
2022/07/21 06:35:46;;;;;;;;;;;12.60;99.90;;;;;;5095736;28;19919;-72
2022/07/21 06:38:13;;;;;;;;;;;12.60;99.90;;;;;;5095540;28;19916;-71
2022/07/21 06:40:40;;;;;;;;;;;12.60;99.90;;;;;;5095687;28;19908;-71
2022/07/21 06:43:07;;;;;;;;;;;12.60;99.90;;;;;;5095566;28;20324;-71
2022/07/21 06:45:34;;;;;;;;;;;12.70;99.90;;;;;;5095533;28;19961;-71
2022/07/21 06:48:02;;;;;;;;;;;12.70;99.90;;;;;;5095600;28;19908;-71
2022/07/21 06:50:29;;;;;;;;;;;12.70;99.90;;;;;;5095576;28;19909;-71
2022/07/21 06:52:56;;;;;;;;;;;12.70;99.90;;;;;;5095568;28;19912;-71
2022/07/21 06:55:22;;;;;;;;;;;12.70;99.90;;;;;;5095247;28;19915;-71
2022/07/21 06:57:49;;;;;;;;;;;12.70;99.90;;;;;;5095364;28;20255;-71
2022/07/21 07:00:16;;;;;;;;;;;12.80;99.90;;;;;;5094690;28;19917;-71
2022/07/21 07:02:43;;;;;;;;;;;12.80;99.90;;;;;;5095125;28;19916;-71
2022/07/21 07:05:09;;;;;;;;;;;12.80;99.90;;;;;;5095243;28;20369;-71
2022/07/21 07:07:36;;;;;;;;;;;12.80;99.90;;;;;;5095293;28;20362;-71
2022/07/21 07:10:03;;;;;;;;;;;12.80;99.90;;;;;;5094910;28;19908;-70
2022/07/21 07:12:30;;;;;;;;;;;12.90;99.90;;;;;;5095210;28;19933;-71
2022/07/21 07:14:57;;;;;;;;;;;13.00;99.90;;;;;;5094891;28;20342;-71
2022/07/21 07:17:24;;;;;;;;;;;13.00;99.90;;;;;;5095096;28;19923;-71
2022/07/21 07:19:50;;;;;;;;;;;13.00;99.90;;;;;;5094793;28;19915;-71
2022/07/21 07:22:17;;;;;;;;;;;13.00;99.90;;;;;;5094602;28;19923;-71
2022/07/21 07:24:44;;;;;;;;;;;13.00;99.90;;;;;;5094834;28;20350;-70
2022/07/21 07:27:10;;;;;;;;;;;13.00;99.90;;;;;;5094457;28;19964;-71
2022/07/21 07:29:37;;;;;;;;;;;13.00;99.90;;;;;;5094398;28;20003;-71
2022/07/21 07:32:04;;;;;;;;;;;13.10;99.90;;;;;;5093970;28;20330;-71
2022/07/21 07:34:31;;;;;;;;;;;13.10;99.90;;;;;;5094544;28;19915;-71
2022/07/21 07:36:57;;;;;;;;;;;13.10;99.90;;;;;;5094362;28;20323;-71
2022/07/21 07:39:24;;;;;;;;;;;13.20;99.90;;;;;;5094180;28;19915;-71
2022/07/21 07:41:51;;;;;;;;;;;13.10;99.90;;;;;;5092980;28;19951;-71
2022/07/21 07:44:17;;;;;;;;;;;13.20;99.90;;;;;;5094041;28;20380;-71
2022/07/21 07:46:44;;;;;;;;;;;13.20;99.90;;;;;;5094363;28;19934;-71
2022/07/21 07:49:11;;;;;;;;;;;13.30;99.90;;;;;;5094095;28;19916;-71
2022/07/21 07:51:38;;;;;;;;;;;13.30;99.90;;;;;;5092983;28;20373;-71
2022/07/21 07:54:05;;;;;;;;;;;13.30;99.90;;;;;;5093998;28;19915;-71
2022/07/21 07:56:31;;;;;;;;;;;13.40;99.90;;;;;;5094271;28;20243;-71
2022/07/21 07:58:58;;;;;;;;;;;13.40;99.90;;;;;;5093749;28;19975;-71
2022/07/21 08:01:25;;;;;;;;;;;13.40;99.90;;;;;;5093849;28;19969;-71
2022/07/21 08:03:52;;;;;;;;;;;13.40;99.90;;;;;;5094084;28;19930;-71
2022/07/21 08:06:18;;;;;;;;;;;13.40;99.90;;;;;;5093816;28;19950;-71
2022/07/21 08:08:45;;;;;;;;;;;13.30;99.90;;;;;;5093382;28;19958;-71
2022/07/21 08:11:13;;;;;;;;;;;13.50;99.90;;;;;;5094235;28;19908;-71
2022/07/21 08:13:39;;;;;;;;;;;13.40;99.90;;;;;;5093639;28;19908;-71
2022/07/21 08:16:06;;;;;;;;;;;13.30;99.90;;;;;;5092287;28;20309;-71
2022/07/21 08:18:33;;;;;;;;;;;13.20;99.90;;;;;;5093727;28;20281;-71
2022/07/21 08:21:00;;;;;;;;;;;13.20;99.90;;;;;;5093710;28;20301;-71
2022/07/21 08:23:26;;;;;;;;;;;13.00;99.90;;;;;;5093664;28;20015;-71
2022/07/21 08:25:53;;;;;;;;;;;13.00;99.90;;;;;;5093798;28;19962;-71
2022/07/21 08:28:20;;;;;;;;;;;12.90;99.90;;;;;;5093459;28;20362;-71
2022/07/21 08:30:46;;;;;;;;;;;12.90;99.90;;;;;;5093549;28;19919;-71
2022/07/21 08:33:13;;;;;;;;;;;12.90;99.90;;;;;;5093613;28;20302;-71
2022/07/21 08:35:40;;;;;;;;;;;12.90;99.90;;;;;;5093594;28;20002;-71
2022/07/21 08:38:08;;;;;;;;;;;12.90;99.90;;;;;;5093254;28;19964;-71
2022/07/21 08:40:37;;;;;;;;;;;13.10;99.90;;;;;;5093412;28;20448;-71
2022/07/21 08:43:04;;;;;;;;;;;13.20;99.90;;;;;;5093649;28;20315;-71
2022/07/21 08:45:31;;;;;;;;;;;13.10;99.90;;;;;;5093453;28;19953;-71
2022/07/21 08:47:59;;;;;;;;;;;13.20;99.90;;;;;;5093364;28;19915;-71
2022/07/21 08:50:27;;;;;;;;;;;13.20;99.90;;;;;;5093066;28;19940;-71
2022/07/21 08:52:54;;;;;;;;;;;13.20;99.90;;;;;;5093305;28;20354;-71
2022/07/21 08:55:21;;;;;;;;;;;13.30;99.90;;;;;;5093540;28;19934;-71
2022/07/21 08:57:48;;;;;;;;;;;13.30;99.90;;;;;;5093513;28;19908;-71
2022/07/21 09:00:14;;;;;;;;;;;13.30;99.90;;;;;;5093083;28;19908;-71
2022/07/21 09:02:41;;;;;;;;;;;13.30;99.90;;;;;;5093290;28;20018;-70
2022/07/21 09:05:09;;;;;;;;;;;13.40;99.90;;;;;;5093309;28;19912;-71
2022/07/21 09:07:57;;;;;;;;;;;13.50;99.90;;;;;;5093218;28;19995;-71
2022/07/21 09:10:26;;;;;;;;;;;13.40;99.90;;;;;;5092929;28;19912;-71
2022/07/21 09:12:58;;;;;;;;;;;13.40;99.90;;;;;;5093436;28;19912;-71
2022/07/21 09:15:26;;;;;;;;;;;13.40;99.90;;;;;;5093032;28;20014;-71
2022/07/21 09:18:11;;;;;;;;;;;13.30;99.90;;;;;;5093084;28;19909;-71
2022/07/21 09:20:39;;;;;;;;;;;13.40;99.90;;;;;;5095884;28;19909;-71
2022/07/21 09:23:08;;;;;;;;;;;13.40;99.90;;;;;;5097064;28;19987;-71
2022/07/21 09:25:40;;;;;;;;;;;13.30;99.90;;;;;;5097200;28;19954;-71
2022/07/21 09:28:10;;;;;;;;;;;13.50;99.90;;;;;;5090351;28;20346;-71
2022/07/21 09:30:54;;;;;;;;;;;13.60;99.90;;;;;;5077489;28;20312;-71
2022/07/21 09:33:26;;;;;;;;;;;13.80;99.90;;;;;;5076864;28;19909;-71
2022/07/21 09:35:57;;;;;;;;;;;13.80;99.90;;;;;;5076699;28;19908;-71
2022/07/21 09:38:24;;;;;;;;;;;13.50;99.90;;;;;;5076473;28;19913;-71
2022/07/21 09:40:51;;;;;;;;;;;13.30;99.90;;;;;;5076389;28;19927;-71
2022/07/21 09:43:36;;;;;;;;;;;13.10;99.90;;;;;;5108950;28;19916;-70
2022/07/21 09:46:03;;;;;;;;;;;13.10;99.90;;;;;;5075822;28;19913;-71
2022/07/21 09:48:37;;;;;;;;;;;12.90;99.90;;;;;;5076577;28;20382;-71
2022/07/21 09:51:27;;;;;;;;;;;12.90;99.90;;;;;;5076225;28;19908;-71
2022/07/21 09:53:57;;;;;;;;;;;12.90;99.90;;;;;;5070769;28;19908;-71
2022/07/21 09:56:24;;;;;;;;;;;12.90;99.90;;;;;;5076261;28;19916;-71
2022/07/21 09:58:52;;;;;;;;;;;12.90;99.90;;;;;;5076164;28;20412;-71
2022/07/21 10:01:18;;;;;;;;;;;12.90;99.90;;;;;;5075395;28;19912;-71
2022/07/21 10:03:46;;;;;;;;;;;13.00;99.90;;;;;;5076219;28;20026;-71
2022/07/21 10:06:14;;;;;;;;;;;13.00;99.90;;;;;;5075878;28;19961;-70
2022/07/21 10:08:42;;;;;;;;;;;13.10;99.90;;;;;;5076031;28;19912;-70
2022/07/21 10:11:09;;;;;;;;;;;13.00;99.90;;;;;;5076096;28;20058;-70
2022/07/21 10:13:38;;;;;;;;;;;13.10;99.90;;;;;;5075799;28;19999;-70
2022/07/21 10:16:05;;;;;;;;;;;13.00;99.90;;;;;;5074907;28;19909;-70
2022/07/21 10:18:37;;;;;;;;;;;13.20;99.90;;;;;;5075877;28;19908;-71
2022/07/21 10:21:22;;;;;;;;;;;13.20;99.90;;;;;;5075810;28;19908;-70
2022/07/21 10:23:50;;;;;;;;;;;13.20;99.90;;;;;;5075845;28;19952;-70
2022/07/21 10:26:16;;;;;;;;;;;13.30;99.90;;;;;;5075741;28;19919;-71
2022/07/21 10:28:43;;;;;;;;;;;13.20;99.90;;;;;;5075669;28;19909;-71
2022/07/21 10:31:36;;;;;;;;;;;13.30;99.90;;;;;;5074511;28;20358;-72
2022/07/21 10:34:03;;;;;;;;;;;13.30;99.90;;;;;;5099661;28;19943;-71
2022/07/21 10:36:33;;;;;;;;;;;13.30;99.90;;;;;;5108171;28;19909;-71
2022/07/21 10:39:09;;;;;;;;;;;13.40;99.90;;;;;;5075520;28;19908;-70
2022/07/21 10:41:43;;;;;;;;;;;13.50;99.90;;;;;;5075296;28;19971;-71
2022/07/21 10:44:28;;;;;;;;;;;13.50;99.90;;;;;;5075130;28;20444;-71
2022/07/21 10:47:04;;;;;;;;;;;13.50;99.90;;;;;;5073534;28;20267;-71
2022/07/21 10:49:49;;;;;;;;;;;13.50;99.90;;;;;;5075345;28;19916;-71
2022/07/21 10:52:33;;;;;;;;;;;13.50;99.90;;;;;;5075012;28;19908;-71
2022/07/21 10:55:33;;;;;;;;;;;13.60;99.90;;;;;;5075307;28;19941;-70
2022/07/21 10:58:16;;;;;;;;;;;13.70;99.90;;;;;;5075175;28;19913;-71
2022/07/21 11:00:55;;;;;;;;;;;13.70;99.90;;;;;;5074637;28;19912;-71
2022/07/21 11:03:25;;;;;;;;;;;13.70;99.90;;;;;;5073997;28;20002;-71
2022/07/21 11:06:09;;;;;;;;;;;13.70;99.90;;;;;;5074900;28;19912;-71
2022/07/21 11:08:37;;;;;;;;;;;13.90;99.90;;;;;;5074960;28;19912;-71
2022/07/21 11:11:09;;;;;;;;;;;13.80;99.90;;;;;;5107455;28;19908;-71
2022/07/21 11:13:53;;;;;;;;;;;13.80;99.90;;;;;;5074682;28;19936;-71
2022/07/21 11:16:20;;;;;;;;;;;13.80;99.90;;;;;;5074042;28;19909;-71
2022/07/21 11:18:47;;;;;;;;;;;13.90;99.90;;;;;;5074783;28;20255;-71
2022/07/21 11:21:14;;;;;;;;;;;14.00;99.90;;;;;;5074789;28;19908;-71
2022/07/21 11:23:41;;;;;;;;;;;14.10;99.90;;;;;;5107165;28;19928;-71
2022/07/21 11:26:09;;;;;;;;;;;14.10;99.90;;;;;;5074332;28;19908;-71
2022/07/21 11:28:35;;;;;;;;;;;14.10;99.90;;;;;;5074414;28;20290;-71
2022/07/21 11:31:09;;;;;;;;;;;14.10;99.90;;;;;;5073942;28;19954;-72
2022/07/21 11:33:38;;;;;;;;;;;14.10;99.90;;;;;;5074536;28;19920;-71
2022/07/21 11:36:05;;;;;;;;;;;14.10;99.90;;;;;;5074312;28;19908;-71
2022/07/21 11:38:31;;;;;;;;;;;14.00;99.90;;;;;;5074423;28;19909;-71
2022/07/21 11:41:17;;;;;;;;;;;14.00;99.90;;;;;;5074196;28;20397;-71
2022/07/21 11:43:44;;;;;;;;;;;14.00;99.90;;;;;;5073460;28;19927;-71
2022/07/21 11:46:11;;;;;;;;;;;14.00;99.90;;;;;;5073389;28;19955;-71
2022/07/21 11:48:38;;;;;;;;;;;13.90;99.90;;;;;;5074388;28;19959;-71
2022/07/21 11:51:05;;;;;;;;;;;13.90;99.90;;;;;;5074177;28;19909;-71
2022/07/21 11:53:32;;;;;;;;;;;14.10;99.90;;;;;;5074201;28;19999;-70
2022/07/21 11:55:59;;;;;;;;;;;14.10;99.90;;;;;;5074059;28;19962;-71
2022/07/21 11:58:26;;;;;;;;;;;14.00;99.90;;;;;;5073829;28;19959;-70
2022/07/21 12:01:05;;;;;;;;;;;14.00;99.90;;;;;;5073549;28;20365;-70
2022/07/21 12:03:33;;;;;;;;;;;14.10;99.90;;;;;;5074303;28;20019;-70
2022/07/21 12:06:02;;;;;;;;;;;13.90;99.90;;;;;;5074288;28;19908;-70
2022/07/21 12:08:30;;;;;;;;;;;13.90;99.90;;;;;;5074205;28;19916;-71
2022/07/21 12:11:06;;;;;;;;;;;13.80;99.90;;;;;;5074212;28;19927;-71
2022/07/21 12:13:55;;;;;;;;;;;13.70;99.90;;;;;;5076914;28;20279;-71
2022/07/21 12:16:22;;;;;;;;;;;13.70;99.90;;;;;;5074464;28;20014;-71
2022/07/21 12:18:49;;;;;;;;;;;13.50;99.90;;;;;;5076118;28;20067;-71
2022/07/21 12:21:16;;;;;;;;;;;13.60;99.90;;;;;;5074273;28;19930;-71
2022/07/21 12:23:43;;;;;;;;;;;13.60;99.90;;;;;;5074216;28;19969;-71
2022/07/21 12:26:20;;;;;;;;;;;13.50;99.90;;;;;;5073925;28;19922;-71
2022/07/21 12:28:48;;;;;;;;;;;13.50;99.90;;;;;;5073853;28;19920;-71
2022/07/21 12:31:21;;;;;;;;;;;13.60;99.90;;;;;;5073594;28;19948;-71
2022/07/21 12:33:49;;;;;;;;;;;13.60;99.90;;;;;;5073907;28;20019;-71
2022/07/21 12:36:15;;;;;;;;;;;13.60;99.90;;;;;;5077580;28;19908;-72
2022/07/21 12:38:44;;;;;;;;;;;13.60;99.90;;;;;;5073732;28;19943;-71
2022/07/21 12:41:13;;;;;;;;;;;13.70;99.90;;;;;;5073487;28;19920;-70
2022/07/21 12:43:40;;;;;;;;;;;13.60;99.90;;;;;;5073259;28;20018;-72
2022/07/21 12:46:17;;;;;;;;;;;13.70;99.90;;;;;;5072868;28;19992;-71
2022/07/21 12:48:44;;;;;;;;;;;13.60;99.90;;;;;;5073389;28;20453;-72
2022/07/21 12:51:20;;;;;;;;;;;13.70;99.90;;;;;;5073362;28;20370;-72
2022/07/21 12:53:51;;;;;;;;;;;13.30;99.90;;;;;;5073204;28;19908;-72
2022/07/21 12:56:28;;;;;;;;;;;13.00;99.90;;;;;;5073076;28;19954;-72
2022/07/21 12:58:56;;;;;;;;;;;12.90;99.90;;;;;;5072744;28;19909;-72
2022/07/21 13:01:23;;;;;;;;;;;12.70;99.90;;;;;;5073375;28;20270;-73
2022/07/21 13:03:50;;;;;;;;;;;12.60;99.90;;;;;;5073173;28;19995;-72
2022/07/21 13:06:17;;;;;;;;;;;12.50;99.90;;;;;;5073008;28;19913;-72
2022/07/21 13:08:46;;;;;;;;;;;12.50;99.90;;;;;;5073125;28;19908;-71
2022/07/21 13:11:19;;;;;;;;;;;12.50;99.90;;;;;;5073232;28;19908;-72
2022/07/21 13:13:47;;;;;;;;;;;12.50;99.90;;;;;;5087790;28;19912;-72
2022/07/21 13:16:14;;;;;;;;;;;12.60;99.90;;;;;;5072961;28;19909;-72
2022/07/21 13:18:41;;;;;;;;;;;12.60;99.90;;;;;;5073143;28;19908;-72
2022/07/21 13:21:07;;;;;;;;;;;12.50;99.90;;;;;;5073106;28;20384;-72
2022/07/21 13:23:34;;;;;;;;;;;12.50;99.90;;;;;;5072848;28;19917;-72
2022/07/21 13:26:01;;;;;;;;;;;12.50;99.90;;;;;;5073076;28;20366;-72
2022/07/21 13:28:28;;;;;;;;;;;12.30;99.90;;;;;;5072444;28;19908;-71
2022/07/21 13:30:55;;;;;;;;;;;12.30;99.90;;;;;;5073020;28;19915;-73
2022/07/21 13:33:21;;;;;;;;;;;12.30;99.90;;;;;;5072627;28;20500;-72
2022/07/21 13:35:48;;;;;;;;;;;12.30;99.90;;;;;;5072932;28;19944;-72
2022/07/21 13:38:15;;;;;;;;;;;12.30;99.90;;;;;;5072745;28;19909;-72
2022/07/21 13:40:42;;;;;;;;;;;12.40;99.90;;;;;;5072874;28;20967;-72
2022/07/21 13:43:08;;;;;;;;;;;12.30;99.90;;;;;;5072845;28;19927;-72
2022/07/21 13:45:35;;;;;;;;;;;12.30;99.90;;;;;;5072886;28;20055;-72
2022/07/21 13:48:02;;;;;;;;;;;12.30;99.90;;;;;;5088213;28;19913;-72
2022/07/21 13:50:28;;;;;;;;;;;12.20;99.90;;;;;;5072791;28;19994;-72
2022/07/21 13:52:55;;;;;;;;;;;12.30;99.90;;;;;;5072844;28;19909;-72
2022/07/21 13:55:22;;;;;;;;;;;12.30;99.90;;;;;;5072770;28;19912;-73
2022/07/21 13:57:50;;;;;;;;;;;12.30;99.90;;;;;;5072620;28;19909;-72
2022/07/21 14:00:17;;;;;;;;;;;12.20;99.90;;;;;;5072555;28;19919;-72
2022/07/21 14:02:43;;;;;;;;;;;12.20;99.90;;;;;;5072717;28;19922;-72
2022/07/21 14:05:10;;;;;;;;;;;12.20;99.90;;;;;;5072874;28;19908;-71
2022/07/21 14:07:37;;;;;;;;;;;12.30;99.90;;;;;;5076193;28;20430;-71
2022/07/21 14:10:04;;;;;;;;;;;12.20;99.90;;;;;;5076009;28;19962;-71
2022/07/21 14:12:31;;;;;;;;;;;12.30;99.90;;;;;;5076082;28;20381;-72
2022/07/21 14:14:58;;;;;;;;;;;12.30;99.90;;;;;;5076148;28;19915;-72
2022/07/21 14:17:24;;;;;;;;;;;12.30;99.90;;;;;;5076092;28;19909;-72
2022/07/21 14:19:51;;;;;;;;;;;12.30;99.90;;;;;;5076161;28;19916;-72
2022/07/21 14:22:21;;;;;;;;;;;12.30;99.90;;;;;;5075708;28;20342;-72
2022/07/21 14:27:33;;;;;;;;;;;12.20;99.90;;;;;;5075860;28;20278;-72