Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:54;;;;;;;16.00;10.67;;;2.70;99.90;;;3.52;100.00;97667.84;5012013;28;20180;-63
2021/11/27 00:03:24;;;;;;;15.37;9.87;;;2.80;99.90;;;3.46;100.00;97674.13;5012115;28;20558;-63
2021/11/27 00:05:54;;;;;;;16.47;10.10;;;2.80;99.90;;;3.57;100.00;97666.09;5012443;28;20211;-62
2021/11/27 00:08:24;;;;;;;17.37;10.27;;;2.90;99.90;;;3.52;100.00;97667.84;5011911;28;20620;-63
2021/11/27 00:10:58;;;;;;;15.73;10.17;;;2.90;99.90;;;3.67;100.00;97660.97;5013956;28;20297;-63
2021/11/27 00:13:30;;;;;;;14.93;10.10;;;2.90;99.90;;;3.53;100.00;97667.63;5015784;28;20272;-63
2021/11/27 00:16:00;;;;;;;16.77;10.53;;;2.90;99.90;;;3.51;100.00;97655.59;5015765;28;20756;-64
2021/11/27 00:18:28;;;;;;;15.17;9.77;;;2.90;99.90;;;3.52;100.00;97647.38;5015719;28;20207;-64
2021/11/27 00:21:00;;;;;;;15.73;10.03;;;2.90;99.90;;;3.70;100.00;97646.41;5015435;28;20667;-62
2021/11/27 00:23:31;;;;;;;13.80;10.00;;;3.00;99.90;;;3.70;100.00;97641.84;5015524;28;20219;-65
2021/11/27 00:26:00;;;;;;;16.70;10.40;;;3.00;99.90;;;3.90;100.00;97648.59;5015449;28;20639;-63
2021/11/27 00:28:30;;;;;;;16.27;10.60;;;3.10;99.90;;;3.90;100.00;97649.44;5015290;28;20262;-64
2021/11/27 00:31:04;;;;;;;15.47;9.57;;;3.20;99.90;;;3.93;100.00;97640.94;5015016;28;20223;-62
2021/11/27 00:33:33;;;;;;;17.97;10.93;;;3.20;99.90;;;3.79;100.00;97647.59;5015327;28;20186;-63
2021/11/27 00:36:02;;;;;;;13.90;9.83;;;3.20;99.90;;;3.87;100.00;97646.44;5015480;28;20206;-64
2021/11/27 00:38:31;;;;;;;16.13;10.70;;;3.20;99.90;;;4.06;100.00;97637.97;5015186;28;20333;-62
2021/11/27 00:41:00;;;;;;;14.77;10.17;;;3.30;99.90;;;4.24;100.00;97636.97;5015328;28;20547;-63
2021/11/27 00:43:31;;;;;;;13.90;9.43;;;3.40;99.90;;;4.12;100.00;97628.22;5015231;28;20258;-63
2021/11/27 00:46:00;;;;;;;14.40;9.70;;;3.40;99.90;;;4.11;100.00;97623.97;5015111;28;20195;-63
2021/11/27 00:48:29;;;;;;;14.67;10.30;;;3.40;99.90;;;4.11;100.00;97622.09;5014895;28;20204;-64
2021/11/27 00:51:03;;;;;;;17.03;9.90;;;3.40;99.90;;;4.06;100.00;97630.00;5015218;28;20325;-63
2021/11/27 00:53:32;;;;;;;16.17;10.50;;;3.40;99.90;;;4.08;100.00;97616.44;5015035;28;20192;-62
2021/11/27 00:56:01;;;;;;;15.37;10.00;;;3.40;99.90;;;4.10;100.00;97615.16;5015151;28;20209;-64
2021/11/27 00:58:32;;;;;;;14.47;10.33;;;3.40;99.90;;;4.10;100.00;97617.00;5015017;28;20210;-64
2021/11/27 01:01:05;;;;;;;16.90;10.03;;;3.40;99.90;;;4.04;100.00;97613.47;5014597;28;20241;-63
2021/11/27 01:03:39;;;;;;;14.70;9.20;;;3.40;99.90;;;3.97;100.00;97617.31;5014699;28;20651;-64
2021/11/27 01:06:11;;;;;;;14.40;9.73;;;3.40;99.90;;;3.90;100.00;97606.00;5015000;28;20196;-63
2021/11/27 01:08:41;;;;;;;13.57;8.97;;;3.30;99.90;;;3.83;100.00;97611.50;5014579;28;20184;-63
2021/11/27 01:11:16;;;;;;;15.30;9.97;;;3.20;99.90;;;3.65;100.00;97606.38;5014414;28;20222;-63
2021/11/27 01:13:48;;;;;;;15.50;10.43;;;3.10;99.90;;;3.64;100.00;97612.72;5014691;28;20270;-63
2021/11/27 01:16:20;;;;;;;18.37;10.00;;;3.10;99.90;;;3.72;100.00;97618.47;5014300;28;20195;-63
2021/11/27 01:18:50;;;;;;;16.90;10.03;;;3.10;99.90;;;3.76;100.00;97613.50;5014655;28;20191;-63
2021/11/27 01:21:25;;;;;;;14.27;10.10;;;3.00;99.90;;;3.70;100.00;97601.94;5014161;28;20219;-62
2021/11/27 01:23:56;;;;;;;13.23;8.90;;;3.00;99.90;;;3.58;100.00;97606.53;5014104;28;20197;-63
2021/11/27 01:26:25;;;;;;;15.03;9.37;;;3.00;99.90;;;3.44;100.00;97609.69;5014385;28;20216;-64
2021/11/27 01:28:55;;;;;;;13.80;9.27;;;2.80;99.90;;;3.27;100.00;97604.31;5013985;28;20277;-63
2021/11/27 01:31:23;;;;;;;16.40;10.47;;;2.80;99.90;;;3.43;100.00;97608.09;5013903;28;20292;-65
2021/11/27 01:33:52;;;;;;;15.30;10.43;;;2.80;99.90;;;3.28;100.00;97599.81;5013926;28;20263;-64
2021/11/27 01:36:20;;;;;;;17.60;11.10;;;2.70;99.90;;;3.26;100.00;97597.41;5013727;28;20230;-65
2021/11/27 01:38:49;;;;;;;18.97;10.83;;;2.60;99.90;;;3.14;100.00;97590.47;5013816;28;20199;-64
2021/11/27 01:41:17;;;;;;;15.57;10.10;;;2.60;99.90;;;3.18;100.00;97597.75;5014183;28;20206;-64
2021/11/27 01:43:47;;;;;;;15.90;9.87;;;2.60;99.90;;;3.32;100.00;97596.44;5013824;28;20209;-65
2021/11/27 01:46:17;;;;;;;15.43;10.17;;;2.60;99.90;;;3.33;100.00;97590.06;5013496;28;20210;-64
2021/11/27 01:48:46;;;;;;;16.40;10.10;;;2.60;99.90;;;3.53;100.00;97593.13;5013909;28;20188;-64
2021/11/27 01:51:20;;;;;;;15.70;9.67;;;2.70;99.90;;;3.40;100.00;97587.28;5013810;28;20233;-62
2021/11/27 01:53:52;;;;;;;15.33;10.10;;;2.70;99.90;;;3.67;100.00;97582.97;5013577;28;20194;-63
2021/11/27 01:56:33;;;;;;;14.20;9.70;;;2.90;99.90;;;4.13;100.00;97587.22;5014240;28;20233;-63
2021/11/27 01:59:02;;;;;;;16.90;9.83;;;3.10;99.90;;;3.98;100.00;97584.31;5013845;28;20267;-63
2021/11/27 02:01:33;;;;;;;14.13;9.37;;;3.10;99.90;;;4.07;100.00;97572.22;5013553;28;20209;-62
2021/11/27 02:04:04;;;;;;;16.10;10.30;;;3.20;99.90;;;4.29;100.00;97583.75;5013810;28;20191;-64
2021/11/27 02:06:34;;;;;;;12.40;8.77;;;3.40;99.90;;;4.22;100.00;97577.78;5013806;28;20188;-62
2021/11/27 02:09:10;;;;;;;14.63;9.30;;;3.40;99.90;;;4.24;100.00;97573.03;5013366;28;20538;-63
2021/11/27 02:11:39;;;;;;;13.27;9.07;;;3.50;99.90;;;4.23;100.00;97566.88;5013292;28;20741;-63
2021/11/27 02:14:09;;;;;;;12.57;8.60;;;3.50;99.90;;;4.33;100.00;97559.03;5013561;28;20294;-63
2021/11/27 02:16:41;;;;;;;13.70;8.27;;;3.60;99.90;;;4.36;100.00;97555.09;5013526;28;20193;-63
2021/11/27 02:19:10;;;;;;;12.40;8.50;;;3.60;99.90;;;4.28;100.00;97550.19;5013397;28;20192;-63
2021/11/27 02:21:44;;;;;;;13.27;8.33;;;3.60;99.90;;;4.32;100.00;97546.78;5013758;28;20200;-62
2021/11/27 02:24:14;;;;;;;14.63;9.23;;;3.60;99.90;;;4.36;100.00;97545.25;5013096;28;20510;-64
2021/11/27 02:26:43;;;;;;;12.80;8.73;;;3.70;99.90;;;4.30;100.00;97550.72;5013388;28;20203;-63
2021/11/27 02:29:17;;;;;;;15.40;10.00;;;3.60;99.90;;;4.42;100.00;97544.25;5012904;28;20240;-64
2021/11/27 02:31:46;;;;;;;13.30;8.60;;;3.70;99.90;;;4.46;100.00;97550.72;5013338;28;20251;-63
2021/11/27 02:34:16;;;;;;;14.43;8.97;;;3.70;99.90;;;4.39;100.00;97543.94;5013205;28;20309;-63
2021/11/27 02:36:53;;;;;;;12.90;8.30;;;3.70;99.90;;;4.51;100.00;97539.31;5013142;28;20272;-64
2021/11/27 02:39:23;;;;;;;12.47;8.70;;;3.70;99.90;;;4.59;100.00;97545.03;5013259;28;20283;-64
2021/11/27 02:41:53;;;;;;;13.20;8.43;;;3.80;99.90;;;4.82;100.00;97542.13;5012930;28;20644;-64
2021/11/27 02:44:24;;;;;;;14.50;8.50;;;3.80;99.90;;;4.49;100.00;97539.56;5012758;28;20255;-63
2021/11/27 02:46:54;;;;;;;12.27;8.23;;;3.80;99.90;;;4.43;100.00;97535.19;5013371;28;20210;-64
2021/11/27 02:49:23;;;;;;;13.37;8.20;;;3.80;99.90;;;4.36;100.00;97537.25;5012845;28;20663;-63
2021/11/27 02:51:54;;;;;;;12.47;8.43;;;3.70;99.90;;;4.50;100.00;97537.72;5012907;28;20225;-63
2021/11/27 02:54:25;;;;;;;10.77;7.80;;;3.70;99.90;;;4.47;100.00;97540.84;5013025;28;20222;-63
2021/11/27 02:56:55;;;;;;;13.63;8.20;;;3.70;99.90;;;4.36;100.00;97534.59;5012938;28;20309;-64
2021/11/27 02:59:28;;;;;;;11.83;7.90;;;3.70;99.90;;;4.27;100.00;97533.38;5012697;28;20297;-64
2021/11/27 03:02:00;;;;;;;11.77;8.10;;;3.60;99.90;;;4.39;100.00;97543.94;5012940;28;20228;-63
2021/11/27 03:04:32;;;;;;;13.50;8.13;;;3.60;99.90;;;4.40;100.00;97543.69;5012966;28;20243;-63
2021/11/27 03:07:02;;;;;;;12.07;8.87;;;3.60;99.90;;;4.32;100.00;97536.13;5012591;28;20727;-62
2021/11/27 03:09:31;;;;;;;14.80;8.67;;;3.60;99.90;;;4.49;100.00;97536.09;5012920;28;20275;-63
2021/11/27 03:12:03;;;;;;;11.80;8.03;;;3.70;99.90;;;4.47;100.00;97536.34;5012746;28;20304;-63
2021/11/27 03:14:32;;;;;;;12.80;8.40;;;3.70;99.90;;;4.49;100.00;97534.25;5012292;28;20223;-63
2021/11/27 03:17:01;;;;;;;11.50;8.10;;;3.70;99.90;;;4.58;100.00;97532.75;5012970;28;20292;-63
2021/11/27 03:19:33;;;;;;;12.37;7.77;;;3.80;99.90;;;4.46;100.00;97534.72;5013752;28;20210;-63
2021/11/27 03:22:03;;;;;;;10.00;7.50;;;3.80;99.90;;;4.49;100.00;97539.56;5013710;28;20250;-65
2021/11/27 03:24:31;;;;;;;13.27;8.10;;;3.80;99.90;;;4.47;100.00;97541.66;5013686;28;20207;-63
2021/11/27 03:27:00;;;;;;;10.30;7.80;;;3.80;99.90;;;4.54;100.00;97546.81;5013588;28;20204;-63
2021/11/27 03:29:29;;;;;;;11.33;8.00;;;3.80;99.90;;;4.62;100.00;97538.38;5013920;28;20188;-64
2021/11/27 03:32:00;;;;;;;12.87;8.33;;;3.80;99.90;;;4.65;100.00;97530.72;5013854;28;20253;-63
2021/11/27 03:34:28;;;;;;;11.90;8.40;;;3.90;99.90;;;4.57;100.00;97525.00;5013539;28;20196;-63
2021/11/27 03:36:56;;;;;;;11.07;7.20;;;3.80;99.90;;;4.56;100.00;97524.22;5015023;28;20201;-63
2021/11/27 03:39:27;;;;;;;12.73;7.83;;;3.80;99.90;;;4.45;100.00;97532.28;5013070;28;20278;-63
2021/11/27 03:41:56;;;;;;;10.77;7.77;;;3.80;99.90;;;4.44;100.00;97526.16;5013436;28;20281;-63
2021/11/27 03:44:24;;;;;;;10.87;7.33;;;3.80;99.90;;;4.56;100.00;97529.53;5013485;28;20202;-63
2021/11/27 03:46:53;;;;;;;9.77;7.27;;;3.70;99.90;;;4.49;100.00;97530.75;5016759;28;20208;-63
2021/11/27 03:49:25;;;;;;;13.83;8.13;;;3.70;99.90;;;4.16;100.00;97536.94;5016743;28;20208;-62
2021/11/27 03:51:54;;;;;;;11.67;7.00;;;3.70;99.90;;;4.31;100.00;97542.47;5016994;28;20266;-63
2021/11/27 03:54:23;;;;;;;10.70;7.37;;;3.60;99.90;;;4.27;100.00;97544.03;5016832;28;20275;-64
2021/11/27 03:56:55;;;;;;;11.10;7.90;;;3.60;99.90;;;3.93;100.00;97539.78;5017090;28;20209;-63
2021/11/27 03:59:26;;;;;;;11.20;7.50;;;3.40;99.90;;;4.25;100.00;97538.13;5016830;28;20187;-63
2021/11/27 04:01:56;;;;;;;11.27;7.70;;;3.40;99.90;;;4.04;100.00;97541.56;5016764;28;20184;-63
2021/11/27 04:04:25;;;;;;;11.57;7.80;;;3.40;99.90;;;3.84;100.00;97538.53;5016623;28;20196;-63
2021/11/27 04:06:55;;;;;;;10.20;7.80;;;3.30;99.90;;;3.82;100.00;97534.53;5016494;28;20276;-63
2021/11/27 04:09:24;;;;;;;11.83;7.53;;;3.20;99.90;;;3.64;100.00;97532.88;5016448;28;20205;-63
2021/11/27 04:11:54;;;;;;;11.37;7.57;;;3.20;99.90;;;3.84;100.00;97533.22;5016284;28;20208;-63
2021/11/27 04:14:22;;;;;;;12.77;7.93;;;3.20;99.90;;;4.02;100.00;97527.69;5016016;28;20228;-63
2021/11/27 04:16:51;;;;;;;11.07;7.60;;;3.20;99.90;;;4.09;100.00;97536.31;5015970;28;20266;-63
2021/11/27 04:19:19;;;;;;;10.20;7.40;;;3.30;99.90;;;4.02;100.00;97540.19;5015426;28;20204;-63
2021/11/27 04:21:47;;;;;;;9.77;6.83;;;3.30;99.90;;;4.05;100.00;97537.03;5015758;28;20232;-63
2021/11/27 04:24:15;;;;;;;14.17;8.03;;;3.30;99.90;;;4.18;100.00;97532.16;5015289;28;20200;-63
2021/11/27 04:26:44;;;;;;;11.47;7.80;;;3.40;99.90;;;4.28;100.00;97524.31;5015668;28;20586;-63
2021/11/27 04:29:14;;;;;;;10.30;6.93;;;3.50;99.90;;;4.17;100.00;97529.75;5015430;28;20704;-63
2021/11/27 04:31:42;;;;;;;11.83;7.60;;;3.50;99.90;;;4.19;100.00;97525.81;5015580;28;20211;-62
2021/11/27 04:34:10;;;;;;;11.30;7.37;;;3.50;99.90;;;4.34;100.00;97528.69;5015455;28;20268;-63
2021/11/27 04:36:39;;;;;;;11.03;7.40;;;3.50;99.90;;;4.48;100.00;97524.59;5015348;28;20255;-63
2021/11/27 04:39:07;;;;;;;11.43;7.27;;;3.60;99.90;;;4.42;100.00;97522.94;5015415;28;20208;-62
2021/11/27 04:41:36;;;;;;;10.60;7.40;;;3.60;99.90;;;4.45;100.00;97527.78;5015286;28;20244;-63
2021/11/27 04:44:05;;;;;;;11.43;7.00;;;3.70;99.90;;;4.42;100.00;97525.59;5014898;28;20619;-62
2021/11/27 04:46:34;;;;;;;11.17;7.33;;;3.70;99.90;;;4.60;100.00;97529.84;5014999;28;20210;-64
2021/11/27 04:49:03;;;;;;;12.07;7.47;;;3.70;99.90;;;4.59;99.73;97523.72;5015250;28;20306;-63
2021/11/27 04:51:32;;;;;;;10.00;6.73;;;3.80;99.90;;;4.45;100.00;97521.63;5015064;28;20204;-63
2021/11/27 04:54:00;;;;;;;11.43;6.97;;;3.80;99.90;;;4.45;99.69;97530.44;5014889;28;20253;-63
2021/11/27 04:56:28;;;;;;;10.73;7.37;;;3.80;99.90;;;4.41;99.83;97534.66;5014157;28;20593;-64
2021/11/27 04:58:57;;;;;;;9.20;7.00;;;3.80;99.90;;;4.36;100.00;97536.44;5014811;28;20255;-64
2021/11/27 05:01:26;;;;;;;9.60;7.07;;;3.70;99.90;;;4.60;99.33;97538.63;5014811;28;20290;-62
2021/11/27 05:03:56;;;;;;;12.37;7.43;;;3.70;99.90;;;4.53;99.15;97543.34;5014531;28;20657;-62
2021/11/27 05:06:24;;;;;;;11.90;7.70;;;3.80;99.90;;;4.58;99.00;97534.63;5014901;28;20295;-63
2021/11/27 05:08:53;;;;;;;10.73;7.60;;;3.80;99.90;;;4.64;99.81;97534.44;5014368;28;20209;-63
2021/11/27 05:11:21;;;;;;;10.70;7.17;;;3.80;99.90;;;4.51;99.33;97531.31;5014803;28;20626;-64
2021/11/27 05:13:50;;;;;;;9.80;7.30;;;3.80;99.90;;;4.68;99.11;97526.75;5014302;28;20220;-64
2021/11/27 05:16:18;;;;;;;10.53;7.07;;;3.90;99.90;;;4.66;97.90;97527.00;5014531;28;20211;-64
2021/11/27 05:18:46;;;;;;;10.03;7.53;;;3.90;99.90;;;4.72;97.62;97527.84;5014553;28;20243;-63
2021/11/27 05:21:16;;;;;;;10.37;7.57;;;3.90;99.90;;;4.60;98.75;97533.31;5014589;28;20232;-63
2021/11/27 05:23:44;;;;;;;11.03;7.57;;;3.90;99.90;;;4.63;98.73;97532.81;5014169;28;20262;-63
2021/11/27 05:26:13;;;;;;;10.63;6.97;;;3.90;99.90;;;4.71;98.18;97547.59;5014276;28;20233;-63
2021/11/27 05:28:41;;;;;;;9.73;7.03;;;3.90;99.90;;;4.61;99.36;97542.13;5014207;28;20265;-63
2021/11/27 05:31:13;;;;;;;11.97;7.57;;;3.90;99.90;;;4.63;100.00;97543.47;5014459;28;20288;-62
2021/11/27 05:33:59;;;;;;;10.63;7.67;;;3.90;99.90;;;4.58;99.89;97535.41;5014038;28;20804;-63
2021/11/27 05:36:32;;;;;;;10.73;7.30;;;3.90;99.90;;;4.80;97.68;97546.13;5014031;28;20253;-62
2021/11/27 05:39:02;;;;;;;11.57;7.53;;;4.00;99.90;;;4.83;98.08;97546.44;5014318;28;20240;-63
2021/11/27 05:41:30;;;;;;;12.70;7.63;;;4.00;99.90;;;4.76;98.30;97552.97;5014313;28;20242;-63
2021/11/27 05:44:00;;;;;;;12.73;7.97;;;4.00;99.90;;;4.65;98.67;97544.03;5014296;28;20288;-63
2021/11/27 05:46:28;;;;;;;10.37;7.07;;;4.00;99.90;;;4.79;98.86;97558.63;5013948;28;20208;-62
2021/11/27 05:48:57;;;;;;;12.13;8.10;;;4.00;99.90;;;4.82;98.02;97552.81;5014082;28;20239;-64
2021/11/27 05:51:25;;;;;;;12.17;7.83;;;4.00;99.90;;;4.78;98.31;97549.03;5013799;28;20592;-62
2021/11/27 05:53:55;;;;;;;12.33;7.97;;;4.00;99.90;;;4.69;98.49;97549.69;5013834;28;20313;-63
2021/11/27 05:56:23;;;;;;;11.73;7.93;;;4.00;99.90;;;4.73;99.03;97540.97;5013967;28;20299;-63
2021/11/27 05:58:52;;;;;;;13.53;8.47;;;4.00;99.90;;;4.71;99.23;97550.25;5013698;28;20209;-63
2021/11/27 06:01:20;;;;;;;12.80;8.73;;;4.00;99.90;;;4.83;99.18;97545.63;5013680;28;20202;-63
2021/11/27 06:03:48;;;;;;;11.60;7.97;;;4.00;99.90;;;5.06;97.68;97555.25;5013851;28;20198;-63
2021/11/27 06:06:16;;;;;;;12.27;8.77;;;4.10;99.90;;;4.85;97.49;97559.50;5013748;28;20294;-63
2021/11/27 06:08:45;;;;;;;11.93;7.77;;;4.10;99.90;;;4.72;99.16;97558.00;5013068;28;20753;-63
2021/11/27 06:11:15;;;;;;;12.27;8.60;;;4.10;99.90;;;4.78;98.94;97548.22;5013410;28;20236;-62
2021/11/27 06:13:43;;;;;;;12.10;7.93;;;4.10;99.90;;;4.83;99.02;97549.09;5013734;28;20276;-63
2021/11/27 06:16:11;;;;;;;13.40;8.17;;;4.10;99.90;;;4.86;99.12;97556.59;5013491;28;20237;-63
2021/11/27 06:18:40;;;;;;;13.07;8.27;;;4.10;99.90;;;4.85;99.37;97552.31;5013297;28;20638;-63
2021/11/27 06:21:08;;;;;;;12.47;7.90;;;4.10;99.90;;;4.80;99.64;97554.91;5013245;28;20260;-62
2021/11/27 06:23:37;;;;;;;13.17;9.30;;;4.10;99.90;;;4.85;97.67;97565.63;5013438;28;20205;-64
2021/11/27 06:26:06;;;;;;;11.97;9.00;;;4.10;99.90;;;4.99;97.09;97561.56;5013396;28;20298;-64
2021/11/27 06:28:37;;;;;;;13.03;8.50;;;4.10;99.90;;;4.97;98.36;97586.88;5013061;28;20324;-64
2021/11/27 06:31:06;;;;;;;14.23;8.30;;;4.10;99.90;;;5.00;97.50;97575.72;5013162;28;20409;-63
2021/11/27 06:33:35;;;;;;;11.83;8.43;;;4.20;99.90;;;4.93;98.47;97589.22;5013115;28;20206;-64
2021/11/27 06:36:04;;;;;;;12.23;8.90;;;4.10;99.90;;;4.95;98.26;97589.78;5012907;28;20415;-63
2021/11/27 06:38:32;;;;;;;13.60;8.93;;;4.20;99.90;;;4.90;99.65;97578.25;5013056;28;20298;-63
2021/11/27 06:41:01;;;;;;;11.90;8.53;;;4.20;99.90;;;4.87;99.44;97589.41;5012985;28;20255;-63
2021/11/27 06:43:30;;;;;;;12.40;8.73;;;4.20;99.90;;;4.96;99.55;97583.41;5013113;28;20205;-63
2021/11/27 06:46:01;;;;;;;12.07;8.53;;;4.20;99.90;;;4.86;100.00;97583.25;5012880;28;20296;-63
2021/11/27 06:48:31;;;;;;;13.30;9.57;;;4.10;99.90;;;4.83;100.00;97589.09;5013094;28;20189;-63
2021/11/27 06:50:59;;;;;;;11.37;8.63;;;4.10;99.90;;;4.70;100.00;97601.97;5013005;28;20304;-63
2021/11/27 06:53:28;;;;;;;14.50;9.47;;;4.10;99.90;;;4.88;100.00;97597.16;5012989;28;20237;-63
2021/11/27 06:55:57;;;;;;;13.90;9.00;;;4.10;99.90;;;4.72;100.00;97591.84;5012803;28;20307;-63
2021/11/27 06:58:26;;;;;;;13.77;9.53;;;4.10;99.90;;;4.60;100.00;97599.94;5012461;28;20215;-63
2021/11/27 07:00:54;;;;;;;11.87;8.27;;;4.00;99.90;;;4.63;100.00;97606.66;5012655;28;20253;-63
2021/11/27 07:03:24;;;;;;;13.90;9.83;;;4.00;99.90;;;4.72;100.00;97599.84;5012897;28;20336;-63
2021/11/27 07:05:52;;;;;;;14.67;9.03;;;4.00;99.90;;;4.71;100.00;97607.06;5012648;28;20390;-63
2021/11/27 07:08:21;;;;;;;13.17;9.53;;;4.00;99.90;;;4.76;100.00;97604.47;5012484;28;20209;-63
2021/11/27 07:10:50;;;;;;;13.47;9.50;;;4.10;99.90;;;4.99;100.00;97611.41;5013042;28;20668;-64
2021/11/27 07:13:19;;;;;;;11.93;8.60;;;4.10;99.90;;;4.84;100.00;97614.69;5012868;28;20249;-63
2021/11/27 07:15:48;;;;;;;14.77;9.37;;;4.10;99.90;;;4.94;100.00;97625.50;5012610;28;20223;-63
2021/11/27 07:18:16;;;;;;;13.47;9.90;;;4.10;99.90;;;5.01;100.00;97629.88;5012627;28;20209;-62
2021/11/27 07:20:46;;;;;;;13.83;9.90;;;4.20;99.90;;;5.00;99.77;97629.06;5014384;28;20352;-63
2021/11/27 07:23:14;;;;;;;14.00;10.37;;;4.20;99.90;;;5.10;99.52;97620.38;5016703;28;20313;-63
2021/11/27 07:25:43;;;;;;;14.43;9.50;;;4.30;99.90;;;5.10;99.26;97615.84;5016832;28;20208;-64
2021/11/27 07:28:11;;;;;;;15.10;9.97;;;4.30;99.90;;;5.22;99.56;97618.41;5016481;28;20318;-63
2021/11/27 07:30:39;;;;;;;15.17;10.63;;;4.40;99.90;;;5.25;99.40;97612.56;5016484;28;20284;-64
2021/11/27 07:33:08;;;;;;;13.33;9.87;;;4.40;99.90;;;5.20;100.00;97620.50;5016436;28;20260;-64
2021/11/27 07:35:36;;;;;;;15.63;10.83;;;4.50;99.90;;;5.34;98.64;97622.56;5016309;28;20309;-64
2021/11/27 07:38:06;;;;;;;14.97;10.30;;;4.50;99.90;;;5.34;98.44;97617.22;5016395;28;20237;-63
2021/11/27 07:40:34;;;;;;;14.90;10.10;;;4.60;99.90;;;5.37;97.58;97627.41;5016356;28;20304;-63
2021/11/27 07:43:05;;;;;;;16.07;11.00;;;4.60;99.90;;;5.56;96.91;97630.56;5016068;28;20249;-63
2021/11/27 07:45:34;;;;;;;14.50;10.07;;;4.60;99.90;;;5.62;95.50;97632.22;5016360;28;20194;-63
2021/11/27 07:48:03;;;;;;;14.93;10.53;;;4.60;99.90;;;5.57;96.29;97624.97;5015993;28;20292;-63
2021/11/27 07:50:31;;;;;;;16.07;10.97;;;4.60;99.90;;;5.60;96.07;97626.31;5016156;28;20233;-64
2021/11/27 07:53:00;;;;;;;15.87;10.53;;;4.60;99.90;;;5.54;96.28;97609.44;5016086;28;20240;-63
2021/11/27 07:55:30;;;;;;;13.73;9.97;;;4.70;99.90;;;5.55;96.71;97615.56;5016114;28;20254;-63
2021/11/27 07:57:58;;;;;;;14.67;10.00;;;4.70;99.90;;;5.64;96.58;97616.75;5016164;28;20210;-63
2021/11/27 08:00:27;;;;;;;14.77;11.63;;;4.80;99.90;;;5.59;96.52;97619.38;5015986;28;20297;-63
2021/11/27 08:02:55;;;;;;;15.80;10.80;;;4.80;99.90;;;5.72;96.46;97632.31;5015984;28;20206;-63
2021/11/27 08:05:23;;;;;;;16.17;11.10;;;4.80;99.90;;;5.64;95.39;97622.91;5016321;28;20229;-62
2021/11/27 08:07:52;;;;;;;15.37;11.40;;;4.80;99.90;;;5.69;94.11;97614.94;5015783;28;20661;-63
2021/11/27 08:10:21;;;;;;;15.17;10.90;;;4.80;99.90;;;5.63;95.52;97612.50;5016060;28;20297;-63
2021/11/27 08:12:56;;;;;;;16.47;10.57;;;4.80;99.90;;;5.73;94.42;97610.72;5015897;28;20633;-63
2021/11/27 08:15:24;;;;;;;17.70;11.37;;;4.90;99.90;;;5.74;94.27;97601.66;5015811;28;20323;-63
2021/11/27 08:17:53;;;;;;;14.73;10.93;;;4.90;99.90;;;5.67;94.05;97602.91;5015699;28;20240;-63
2021/11/27 08:20:21;;;;;;;14.20;10.50;;;4.90;99.90;;;5.90;93.61;97597.31;5015755;28;20247;-63
2021/11/27 08:22:49;;;;;;;15.27;11.20;;;5.00;99.90;;;6.06;93.02;97601.72;5015617;28;20292;-63
2021/11/27 08:25:18;;;;;;;15.73;11.30;;;5.00;99.90;;;5.84;94.52;97604.47;5015475;28;20216;-64
2021/11/27 08:27:46;;;;;;;16.23;11.30;;;5.00;99.90;;;5.81;94.58;97612.13;5015393;28;20266;-64
2021/11/27 08:30:16;;;;;;;14.73;10.77;;;5.00;99.90;;;5.81;93.98;97614.81;5015257;28;20275;-63
2021/11/27 08:32:48;;;;;;;15.27;11.73;;;4.90;99.90;;;5.95;93.82;97613.38;5015645;28;20233;-64
2021/11/27 08:35:17;;;;;;;15.70;11.37;;;5.00;99.90;;;6.14;92.87;97617.28;5015406;28;20205;-63
2021/11/27 08:37:45;;;;;;;17.50;11.27;;;5.10;99.90;;;6.11;92.34;97628.47;5015436;28;20611;-63
2021/11/27 08:40:14;;;;;;;15.23;11.37;;;5.10;99.90;;;5.98;94.18;97629.72;5015249;28;20673;-62
2021/11/27 08:42:43;;;;;;;15.33;11.13;;;5.10;99.90;;;5.95;94.30;97638.22;5015348;28;20205;-63
2021/11/27 08:45:15;;;;;;;15.13;11.00;;;5.10;99.90;;;5.84;93.62;97636.50;5015009;28;20248;-64
2021/11/27 08:47:44;;;;;;;16.23;10.43;;;5.10;99.90;;;5.91;93.57;97633.63;5015239;28;20211;-64
2021/11/27 08:50:13;;;;;;;14.50;10.70;;;5.10;99.90;;;6.05;93.84;97637.53;5014854;28;20594;-63
2021/11/27 08:52:42;;;;;;;14.60;11.30;;;5.10;99.90;;;6.09;93.62;97642.09;5014609;28;20626;-63
2021/11/27 08:55:11;;;;;;;15.33;11.13;;;5.20;99.90;;;6.05;93.01;97640.19;5014506;28;20620;-63
2021/11/27 08:57:39;;;;;;;14.37;10.70;;;5.20;99.90;;;6.34;92.55;97646.88;5014777;28;20309;-62
2021/11/27 09:00:11;;;;;;;14.43;10.87;;;5.40;99.90;;;6.32;92.90;97637.50;5014699;28;20294;-63
2021/11/27 09:02:41;;;;;;;16.33;10.17;;;5.40;99.90;;;6.28;92.52;97634.53;5014673;28;20278;-66
2021/11/27 09:05:11;;;;;;;13.23;10.73;;;5.40;99.90;;;6.64;89.84;97641.78;5014460;28;20233;-64
2021/11/27 09:07:40;;;;;;;15.43;11.37;;;5.50;99.90;;;6.59;89.05;97636.38;5014259;28;20219;-63
2021/11/27 09:10:10;;;;;;;15.73;10.70;;;5.50;99.90;;;6.37;90.09;97645.56;5014404;28;20205;-64
2021/11/27 09:12:39;;;;;;;14.73;10.53;;;5.50;99.90;;;6.25;91.18;97640.38;5014510;28;20797;-64
2021/11/27 09:15:09;;;;;;;14.20;10.63;;;5.50;99.90;;;6.31;89.93;97644.69;5014127;28;20237;-62
2021/11/27 09:17:37;;;;;;;13.67;10.40;;;5.40;99.90;;;6.61;90.02;97650.31;5014087;28;20206;-64
2021/11/27 09:20:09;;;;;;;13.93;10.70;;;5.50;99.90;;;6.46;90.07;97655.53;5014293;28;20225;-63
2021/11/27 09:22:37;;;;;;;13.80;10.23;;;5.60;99.90;;;6.43;90.62;97647.22;5014361;28;20613;-63
2021/11/27 09:25:07;;;;;;;13.80;10.30;;;5.60;99.90;;;6.43;89.59;97653.34;5014315;28;20301;-64
2021/11/27 09:27:35;;;;;;;12.80;10.33;;;5.60;99.90;;;6.49;91.02;97649.69;5014076;28;20272;-64
2021/11/27 09:30:06;;;;;;;13.33;10.27;;;5.60;99.90;;;6.69;89.85;97652.50;5013997;28;20234;-64
2021/11/27 09:32:35;;;;;;;14.13;10.67;;;5.60;99.90;;;6.63;90.68;97658.88;5014129;28;20269;-64
2021/11/27 09:35:04;;;;;;;14.27;11.20;;;5.70;99.90;;;6.66;89.25;97653.03;5014226;28;20353;-64
2021/11/27 09:37:34;;;;;;;13.13;10.43;;;5.70;99.90;;;6.68;89.17;97650.88;5014307;28;20298;-64
2021/11/27 09:40:08;;;;;;;13.97;10.00;;;5.70;99.90;;;6.71;89.42;97654.94;5014053;28;20577;-63
2021/11/27 09:42:38;;;;;;;13.67;9.80;;;5.80;99.90;;;6.84;87.85;97654.47;5013447;28;20202;-63
2021/11/27 09:45:09;;;;;;;13.00;10.20;;;5.80;99.90;;;7.09;87.37;97650.09;5013656;28;20203;-62
2021/11/27 09:47:39;;;;;;;13.00;9.87;;;5.90;99.90;;;6.97;87.99;97649.47;5013704;28;20193;-64
2021/11/27 09:50:09;;;;;;;12.60;10.50;;;5.90;99.90;;;7.26;86.34;97637.34;5014143;28;20294;-63
2021/11/27 09:52:39;;;;;;;13.83;10.40;;;6.00;99.90;;;7.33;85.06;97647.81;5013951;28;20210;-64
2021/11/27 09:55:08;;;;;;;12.97;9.57;;;6.20;99.90;;;7.42;85.87;97635.53;5013746;28;20283;-64
2021/11/27 09:57:36;;;;;;;13.83;10.17;;;6.30;99.90;;;7.46;84.33;97641.19;5013740;28;20318;-64
2021/11/27 10:00:07;;;;;;;12.83;10.57;;;6.30;99.90;;;7.32;83.94;97641.63;5013293;28;20297;-63
2021/11/27 10:02:36;;;;;;;14.77;10.70;;;6.30;99.90;;;7.38;85.52;97648.66;5013631;28;20187;-64
2021/11/27 10:05:16;;;;;;;12.67;10.00;;;6.40;99.90;;;7.62;83.20;97648.19;5013420;28;20611;-63
2021/11/27 10:07:48;;;;;;;11.90;10.00;;;6.40;99.90;;;7.57;85.17;97649.00;5013644;28;20205;-65
2021/11/27 10:10:18;;;;;;;11.97;9.30;;;6.50;99.90;;;7.55;83.89;97651.13;5013076;28;20226;-65
2021/11/27 10:12:47;;;;;;;13.60;9.53;;;6.50;99.90;;;7.53;84.42;97655.13;5013809;28;20531;-64
2021/11/27 10:15:15;;;;;;;12.20;8.97;;;6.50;99.90;;;7.62;83.81;97653.56;5013258;28;20281;-64
2021/11/27 10:17:44;;;;;;;12.13;9.90;;;6.50;99.90;;;7.38;84.56;97648.66;5013006;28;20600;-63
2021/11/27 10:20:16;;;;;;;11.87;9.00;;;6.50;99.90;;;7.40;85.90;97649.19;5013311;28;20209;-63
2021/11/27 10:22:50;;;;;;;10.90;9.20;;;6.50;99.90;;;7.55;83.89;97650.31;5013173;28;20614;-64
2021/11/27 10:25:30;;;;;;;12.83;9.40;;;6.50;99.90;;;7.82;83.32;97648.25;5013320;28;20210;-65
2021/11/27 10:28:08;;;;;;;13.87;10.53;;;6.60;99.90;;;8.01;81.37;97652.06;5012889;28;20585;-65
2021/11/27 10:30:51;;;;;;;11.83;8.80;;;6.70;99.90;;;7.79;83.28;97644.25;5013026;28;20298;-64