Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:48;;;;;;;4.37;3.25;;;;;;;23.16;55.12;100691.72;1640499;87;21066;-64
2022/06/27 00:03:17;;;;;;;3.50;3.15;;;;;;;23.13;55.20;100683.03;1640441;87;21046;-64
2022/06/27 00:05:47;;;;;;;3.20;2.90;;;;;;;23.11;55.23;100688.90;1640336;87;21158;-65
2022/06/27 00:08:16;;;;;;;4.33;3.27;;;;;;;23.09;55.37;100685.54;1640339;87;21447;-65
2022/06/27 00:10:47;;;;;;;3.75;3.35;;;;;;;23.06;55.42;100688.88;1640330;87;21082;-64
2022/06/27 00:13:17;;;;;;;3.98;3.02;;;;;;;23.05;55.68;100685.80;1640417;87;21074;-64
2022/06/27 00:15:47;;;;;;;3.58;3.05;;;;;;;23.02;55.66;100685.80;1640389;87;21102;-64
2022/06/27 00:18:16;;;;;;;3.85;3.00;;;;;;;22.99;55.76;100681.30;1640351;86;21495;-64
2022/06/27 00:20:44;;;;;;;7.90;3.30;;;;;;;22.96;55.99;100681.30;1640423;87;21090;-64
2022/06/27 00:23:15;;;;;;;4.62;3.15;;;;;;;22.92;56.05;100691.34;1640436;86;21086;-64
2022/06/27 00:25:44;;;;;;;3.67;2.98;;;;;;;22.89;56.22;100684.90;1640472;86;21455;-64
2022/06/27 00:28:14;;;;;;;4.05;3.10;;;;;;;22.89;56.28;100687.69;1640419;87;21104;-63
2022/06/27 00:30:43;;;;;;;7.03;3.20;;;;;;;22.87;56.34;100688.52;1639573;87;21612;-65
2022/06/27 00:33:12;;;;;;;4.42;3.02;;;;;;;22.83;56.64;100684.59;1625971;88;21096;-65
2022/06/27 00:35:41;;;;;;;3.37;3.05;;;;;;;22.72;56.98;100685.03;1626238;88;21051;-64
2022/06/27 00:38:10;;;;;;;3.72;3.30;;;;;;;22.67;57.24;100681.37;1626280;87;21028;-65
2022/06/27 00:40:39;;;;;;;5.37;3.62;;;;;;;22.62;57.39;100691.11;1625603;88;21528;-63
2022/06/27 00:43:08;;;;;;;4.87;3.25;;;;;;;22.58;57.57;100688.02;1625985;87;21084;-64
2022/06/27 00:45:37;;;;;;;3.77;3.30;;;;;;;22.56;57.66;100693.59;1626051;87;21530;-65
2022/06/27 00:48:07;;;;;;;3.80;3.30;;;;;;;22.52;57.76;100693.84;1625793;88;21669;-64
2022/06/27 00:50:35;;;;;;;3.40;3.10;;;;;;;22.50;57.96;100697.47;1625863;87;21063;-63
2022/06/27 00:53:04;;;;;;;5.10;3.10;;;;;;;22.46;58.11;100696.61;1626144;87;21059;-64
2022/06/27 00:55:33;;;;;;;3.98;3.58;;;;;;;22.44;58.23;100691.01;1626147;87;21493;-64
2022/06/27 00:58:02;;;;;;;3.80;3.40;;;;;;;22.40;58.32;100689.87;1625945;87;21879;-65
2022/06/27 01:00:30;;;;;;;3.40;3.10;;;;;;;22.35;58.50;100695.41;1625750;87;21479;-64
2022/06/27 01:02:59;;;;;;;5.47;3.60;;;;;;;22.33;58.54;100694.84;1626139;87;21196;-64
2022/06/27 01:05:28;;;;;;;6.53;3.67;;;;;;;22.29;58.58;100697.88;1626073;88;21491;-63
2022/06/27 01:07:58;;;;;;;4.15;3.65;;;;;;;22.26;58.66;100692.28;1625887;88;21047;-64
2022/06/27 01:10:27;;;;;;;4.12;3.72;;;;;;;22.21;58.80;100695.03;1625948;87;21078;-64
2022/06/27 01:12:56;;;;;;;4.55;3.80;;;;;;;22.18;58.94;100699.76;1626130;87;21067;-64
2022/06/27 01:15:24;;;;;;;4.47;3.52;;;;;;;22.17;59.05;100695.28;1626063;87;21047;-64
2022/06/27 01:17:53;;;;;;;5.72;3.92;;;;;;;22.15;59.20;100700.29;1625920;88;21079;-67
2022/06/27 01:20:23;;;;;;;7.20;4.00;;;;;;;22.13;59.24;100704.75;1625852;88;21087;-64
2022/06/27 01:22:54;;;;;;;6.47;3.60;;;;;;;22.10;59.45;100701.06;1626054;88;21659;-63
2022/06/27 01:25:24;;;;;;;4.08;3.40;;;;;;;22.06;59.58;100699.07;1625979;88;21098;-63
2022/06/27 01:27:54;;;;;;;4.28;3.60;;;;;;;22.04;59.61;100705.47;1625980;87;21047;-65
2022/06/27 01:30:22;;;;;;;3.80;3.47;;;;;;;22.03;59.69;100705.19;1626159;87;21051;-65
2022/06/27 01:32:52;;;;;;;4.17;3.50;;;;;;;22.02;59.70;100706.27;1637406;87;21138;-64
2022/06/27 01:35:24;;;;;;;8.50;3.90;;;;;;;22.00;59.77;100709.31;1640482;87;21086;-65
2022/06/27 01:37:52;;;;;;;4.28;3.87;;;;;;;22.01;59.76;100708.20;1640019;87;21075;-65
2022/06/27 01:40:22;;;;;;;6.45;4.00;;;;;;;21.98;59.86;100705.11;1640510;86;21042;-64
2022/06/27 01:42:52;;;;;;;11.25;4.72;;;;;;;21.94;60.02;100706.19;1640308;87;21054;-63
2022/06/27 01:45:22;;;;;;;6.00;4.28;;;;;;;21.92;60.11;100701.43;1640383;86;21474;-64
2022/06/27 01:47:51;;;;;;;5.58;3.75;;;;;;;21.90;60.19;100701.41;1640431;87;21070;-65
2022/06/27 01:50:20;;;;;;;4.45;3.75;;;;;;;21.89;60.25;100696.94;1640555;87;21058;-64
2022/06/27 01:52:52;;;;;;;5.22;3.75;;;;;;;21.88;60.29;100698.88;1640367;87;21050;-64
2022/06/27 01:55:21;;;;;;;3.75;3.45;;;;;;;21.86;60.35;100702.49;1640353;87;21090;-65
2022/06/27 01:57:49;;;;;;;4.80;3.75;;;;;;;21.82;60.46;100706.37;1640200;87;21459;-65
2022/06/27 02:00:18;;;;;;;4.47;3.70;;;;;;;21.75;60.64;100705.74;1640366;87;21118;-65
2022/06/27 02:03:00;;;;;;;3.83;3.42;;;;;;;21.69;60.85;100702.61;1640424;87;21205;-64
2022/06/27 02:05:37;;;;;;;5.47;4.17;;;;;;;21.61;61.12;100708.67;1640679;86;21451;-66
2022/06/27 02:08:07;;;;;;;4.92;3.90;;;;;;;21.56;61.34;100714.75;1640402;87;21504;-64
2022/06/27 02:10:36;;;;;;;4.37;3.87;;;;;;;21.54;61.43;100708.04;1640262;86;21058;-64
2022/06/27 02:13:05;;;;;;;6.30;3.90;;;;;;;21.52;61.52;100710.25;1635784;87;21062;-65
2022/06/27 02:15:34;;;;;;;4.50;3.62;;;;;;;21.50;61.69;100708.27;1640289;87;21105;-65
2022/06/27 02:18:04;;;;;;;4.08;3.55;;;;;;;21.48;61.85;100717.45;1640468;86;21090;-64
2022/06/27 02:20:33;;;;;;;6.37;3.60;;;;;;;21.43;61.99;100717.36;1640307;87;21748;-64
2022/06/27 02:23:02;;;;;;;4.58;3.87;;;;;;;21.43;62.05;100718.20;1640524;86;21051;-64
2022/06/27 02:25:31;;;;;;;4.42;3.77;;;;;;;21.46;62.02;100713.53;1640437;87;21101;-63
2022/06/27 02:28:01;;;;;;;8.45;4.22;;;;;;;21.50;61.92;100724.45;1640333;87;21094;-64
2022/06/27 02:30:30;;;;;;;6.03;3.55;;;;;;;21.54;61.90;100722.53;1640256;87;21114;-64
2022/06/27 02:32:59;;;;;;;4.53;4.12;;;;;;;21.56;61.90;100727.30;1640380;87;21506;-64
2022/06/27 02:35:27;;;;;;;6.03;4.50;;;;;;;21.56;61.90;100728.14;1640406;87;21471;-64
2022/06/27 02:37:56;;;;;;;5.65;4.15;;;;;;;21.56;61.93;100729.53;1640445;87;21050;-64
2022/06/27 02:40:29;;;;;;;8.20;4.20;;;;;;;21.54;62.01;100733.13;1640511;87;21611;-65
2022/06/27 02:42:58;;;;;;;4.65;4.03;;;;;;;21.56;62.08;100737.89;1640551;87;21459;-65
2022/06/27 02:45:29;;;;;;;7.95;3.98;;;;;;;21.57;62.13;100733.16;1640268;86;21094;-64
2022/06/27 02:47:58;;;;;;;4.28;3.83;;;;;;;21.59;62.18;100736.53;1640419;86;21483;-65
2022/06/27 02:50:31;;;;;;;4.72;4.00;;;;;;;21.61;62.13;100734.32;1640171;87;21129;-67
2022/06/27 02:53:04;;;;;;;4.72;4.20;;;;;;;21.63;62.20;100733.50;1640387;87;21118;-64
2022/06/27 02:55:40;;;;;;;6.00;4.87;;;;;;;21.65;62.18;100736.32;1640194;86;21043;-64
2022/06/27 02:58:25;;;;;;;5.45;4.20;;;;;;;21.69;62.09;100733.84;1640340;86;21062;-64
2022/06/27 03:00:55;;;;;;;5.67;3.98;;;;;;;21.72;62.09;100737.50;1605052;87;21090;-64
2022/06/27 03:03:24;;;;;;;6.28;4.50;;;;;;;21.73;62.05;100730.82;1658106;86;21038;-64
2022/06/27 03:06:02;;;;;;;5.30;4.42;;;;;;;21.75;62.07;100735.58;1640358;87;21054;-64
2022/06/27 03:08:46;;;;;;;5.62;4.65;;;;;;;21.78;62.03;100748.45;1640083;86;21071;-64
2022/06/27 03:11:19;;;;;;;9.08;5.20;;;;;;;21.80;62.08;100746.80;1640612;87;21090;-66
2022/06/27 03:13:49;;;;;;;6.72;4.58;;;;;;;21.75;62.18;100736.42;1640226;87;21066;-64
2022/06/27 03:16:19;;;;;;;6.03;4.70;;;;;;;21.75;62.20;100737.82;1640245;87;21090;-64
2022/06/27 03:18:48;;;;;;;5.05;4.55;;;;;;;21.81;62.15;100740.95;1640252;87;21110;-66
2022/06/27 03:21:30;;;;;;;5.15;4.65;;;;;;;21.83;62.20;100738.73;1641758;86;21467;-64
2022/06/27 03:24:03;;;;;;;7.40;4.80;;;;;;;21.86;62.27;100742.95;1640543;87;21122;-64
2022/06/27 03:26:33;;;;;;;8.28;5.05;;;;;;;21.84;62.26;100739.03;1639891;87;21547;-64
2022/06/27 03:29:03;;;;;;;5.15;4.22;;;;;;;21.88;62.21;100738.50;1640224;87;21078;-64
2022/06/27 03:31:33;;;;;;;7.30;4.47;;;;;;;21.93;61.97;100737.99;1640219;87;21552;-65
2022/06/27 03:34:04;;;;;;;9.20;4.33;;;;;;;21.98;61.84;100744.17;1595081;89;21130;-64
2022/06/27 03:36:53;;;;;;;10.85;4.50;;;;;;;22.00;61.74;100738.62;1594863;89;21087;-64
2022/06/27 03:39:22;;;;;;;5.90;4.50;;;;;;;22.03;61.68;100735.87;1595075;89;21085;-64
2022/06/27 03:41:51;;;;;;;6.72;4.70;;;;;;;22.06;61.67;100736.19;1595104;90;21042;-65
2022/06/27 03:44:20;;;;;;;7.05;4.40;;;;;;;22.11;61.61;100741.85;1595274;90;21078;-64
2022/06/27 03:46:51;;;;;;;6.33;3.92;;;;;;;22.15;61.48;100749.14;1595247;90;21544;-64
2022/06/27 03:52:09;;;;;;;7.25;3.80;;;;;;;22.20;60.74;100743.60;1595152;89;21106;-64
2022/06/27 03:54:38;;;;;;;6.85;3.80;;;;;;;22.27;60.45;100742.81;1595058;90;21055;-68
2022/06/27 03:57:07;;;;;;;7.65;3.77;;;;;;;22.32;60.66;100744.81;1595115;90;21520;-65
2022/06/27 03:59:37;;;;;;;5.08;3.67;;;;;;;22.36;60.29;100743.16;1595171;90;21070;-65
2022/06/27 04:02:06;;;;;;;5.28;3.70;;;;;;;22.40;59.92;100746.55;1594944;89;21126;-65
2022/06/27 04:04:37;;;;;;;9.10;4.30;;;;;;;22.46;59.75;100740.45;1593622;89;21146;-64
2022/06/27 04:07:06;;;;;;;6.00;3.95;;;;;;;22.54;59.47;100744.14;1595146;89;21542;-63
2022/06/27 04:09:35;;;;;;;4.33;3.70;;;;;;;22.60;59.05;100741.66;1515837;95;21090;-65
2022/06/27 04:12:05;;;;;;;6.75;3.85;;;;;;;22.68;58.92;100741.16;1554089;92;21567;-67
2022/06/27 04:14:44;;;;;;;5.50;3.80;;;;;;;22.75;58.68;100749.30;1538194;93;21262;-65
2022/06/27 04:17:30;;;;;;;7.28;4.22;;;;;;;22.85;58.52;100752.22;1508448;95;21118;-64
2022/06/27 04:20:17;;;;;;;7.53;4.17;;;;;;;22.95;58.30;100749.48;1545716;92;21129;-64
2022/06/27 04:22:48;;;;;;;5.30;4.00;;;;;;;23.05;57.92;100741.15;1553072;92;21130;-64
2022/06/27 04:25:35;;;;;;;7.53;3.80;;;;;;;23.16;57.66;100745.39;1554265;92;21047;-64
2022/06/27 04:28:05;;;;;;;5.62;3.50;;;;;;;23.23;57.36;100744.02;1588671;89;21489;-65
2022/06/27 04:30:35;;;;;;;4.25;3.60;;;;;;;23.31;56.95;100737.06;1625684;88;21073;-65
2022/06/27 04:33:04;;;;;;;5.67;3.80;;;;;;;23.37;56.56;100739.60;1597972;89;21106;-66
2022/06/27 04:35:36;;;;;;;5.60;3.75;;;;;;;23.46;56.59;100742.73;1617425;89;21079;-65
2022/06/27 04:38:06;;;;;;;6.62;4.40;;;;;;;23.52;56.28;100738.84;1617684;89;21574;-64
2022/06/27 04:40:47;;;;;;;6.40;4.12;;;;;;;23.57;56.12;100741.69;1616550;89;21117;-65
2022/06/27 04:43:16;;;;;;;7.17;4.03;;;;;;;23.64;56.01;100746.45;1617459;89;21450;-66
2022/06/27 04:45:45;;;;;;;8.50;4.17;;;;;;;23.69;55.96;100747.88;1617596;87;21035;-64
2022/06/27 04:48:26;;;;;;;9.33;4.70;;;;;;;23.74;55.95;100749.84;1598536;88;21602;-65
2022/06/27 04:50:56;;;;;;;9.08;4.00;;;;;;;23.78;55.92;100748.17;1617723;89;21106;-64
2022/06/27 04:53:25;;;;;;;7.12;3.90;;;;;;;23.85;55.94;100750.70;1617639;89;21082;-65
2022/06/27 04:55:54;;;;;;;7.37;4.00;;;;;;;23.95;55.54;100745.95;1617610;89;21058;-64
2022/06/27 04:58:25;;;;;;;8.28;4.25;;;;;;;24.01;55.45;100750.44;1617547;89;21022;-64
2022/06/27 05:00:55;;;;;;;8.08;4.33;;;;;;;24.17;55.19;100750.48;1617315;87;21031;-66
2022/06/27 05:03:36;;;;;;;6.65;4.12;;;;;;;24.37;54.86;100751.07;1617477;89;21058;-66
2022/06/27 05:06:07;;;;;;;4.72;4.03;;;;;;;24.61;54.36;100745.16;1617520;89;21070;-65
2022/06/27 05:08:39;;;;;;;13.05;4.95;;;;;;;24.87;53.81;100742.61;1617674;89;21580;-64
2022/06/27 05:11:10;;;;;;;10.20;4.92;;;;;;;25.08;53.15;100740.61;1617553;87;21101;-64
2022/06/27 05:13:40;;;;;;;7.45;4.37;;;;;;;25.21;53.10;100750.38;1617423;89;21536;-65
2022/06/27 05:16:12;;;;;;;5.75;4.15;;;;;;;25.35;52.74;100747.80;1617542;87;21556;-65
2022/06/27 05:18:41;;;;;;;8.13;4.47;;;;;;;25.51;52.28;100758.69;1617533;88;21474;-65
2022/06/27 05:21:12;;;;;;;5.65;4.37;;;;;;;25.68;51.82;100755.55;1616110;89;21081;-65
2022/06/27 05:23:41;;;;;;;7.83;4.67;;;;;;;25.84;51.21;100756.28;1617540;88;21058;-65
2022/06/27 05:26:11;;;;;;;4.92;4.30;;;;;;;25.95;50.91;100759.30;1617798;87;21134;-65
2022/06/27 05:28:39;;;;;;;9.18;4.58;;;;;;;26.11;50.94;100759.48;1617467;88;21090;-65
2022/06/27 05:31:12;;;;;;;5.95;4.30;;;;;;;26.36;50.61;100751.45;1617498;89;21181;-65
2022/06/27 05:33:42;;;;;;;7.92;4.58;;;;;;;26.62;50.09;100759.08;1609492;89;21728;-64
2022/06/27 05:36:11;;;;;;;7.15;4.45;;;;;;;26.81;49.11;100750.20;1603801;89;21787;-63
2022/06/27 05:38:40;;;;;;;7.12;4.30;;;;;;;27.00;48.57;100757.90;1614524;89;21600;-64
2022/06/27 05:41:11;;;;;;;6.17;4.80;;;;;;;27.13;48.49;100755.77;1603752;88;21130;-65
2022/06/27 05:43:41;;;;;;;7.33;5.30;;;;;;;27.34;48.24;100757.23;1614472;89;21082;-64
2022/06/27 05:46:11;;;;;;;8.10;4.80;;;;;;;27.54;47.34;100755.28;1626048;88;21090;-64
2022/06/27 05:49:00;;;;;;;6.78;4.55;;;;;;;27.60;47.49;100764.77;1626321;87;21047;-64
2022/06/27 05:51:32;;;;;;;8.20;4.55;;;;;;;27.81;47.10;100770.14;1626182;87;21036;-64
2022/06/27 05:54:01;;;;;;;6.72;5.10;;;;;;;28.05;46.60;100773.75;1626068;88;21498;-63
2022/06/27 05:56:30;;;;;;;7.37;5.08;;;;;;;28.19;46.32;100774.65;1626232;88;21571;-65
2022/06/27 05:59:03;;;;;;;4.95;4.42;;;;;;;28.33;45.91;100774.73;1626157;88;21072;-63
2022/06/27 06:01:33;;;;;;;10.48;4.65;;;;;;;28.36;46.13;100769.89;1626070;87;21040;-64
2022/06/27 06:04:05;;;;;;;10.32;4.92;;;;;;;28.44;45.49;100768.35;1625921;88;21098;-65
2022/06/27 06:06:36;;;;;;;5.30;4.35;;;;;;;28.44;45.49;100768.35;1626227;88;21079;-64
2022/06/27 06:09:06;;;;;;;6.75;4.10;;;;;;;28.52;45.74;100758.62;1625979;88;21106;-64
2022/06/27 06:11:35;;;;;;;5.15;4.17;;;;;;;28.73;45.12;100752.91;1626287;88;21067;-64
2022/06/27 06:14:04;;;;;;;7.78;4.40;;;;;;;28.90;44.47;100753.73;1625765;88;21039;-64
2022/06/27 06:16:33;;;;;;;9.73;4.95;;;;;;;29.01;44.32;100759.45;1625735;87;21118;-64
2022/06/27 06:19:02;;;;;;;8.05;4.70;;;;;;;29.15;43.98;100760.86;1626175;88;21083;-64
2022/06/27 06:21:32;;;;;;;4.45;3.98;;;;;;;29.30;44.07;100766.22;1626101;87;21090;-63
2022/06/27 06:24:02;;;;;;;7.47;4.30;;;;;;;29.52;43.60;100763.26;1626305;88;21087;-64
2022/06/27 06:26:31;;;;;;;15.95;4.75;;;;;;;29.74;42.90;100758.25;1626004;87;21579;-64
2022/06/27 06:29:05;;;;;;;7.12;4.12;;;;;;;30.00;42.58;100761.34;1625879;87;21554;-64
2022/06/27 06:31:30;;;;;;;5.95;3.90;;;;;;;30.27;41.62;100755.61;1625815;87;21123;-65
2022/06/27 06:34:01;;;;;;;6.33;4.22;;;;;;;30.36;41.60;100756.52;1625787;87;21110;-63
2022/06/27 06:36:31;;;;;;;5.25;4.08;;;;;;;30.39;41.67;100745.97;1625586;88;21523;-64
2022/06/27 06:39:01;;;;;;;10.18;5.25;;;;;;;30.54;41.18;100748.40;1626044;88;21487;-65
2022/06/27 06:41:30;;;;;;;6.65;4.42;;;;;;;30.66;40.97;100742.21;1626100;87;21123;-66
2022/06/27 06:43:59;;;;;;;7.60;4.25;;;;;;;30.68;40.82;100741.88;1625944;88;21563;-65
2022/06/27 06:46:38;;;;;;;9.60;5.40;;;;;;;30.80;40.68;100742.95;1627655;87;21059;-65
2022/06/27 06:49:10;;;;;;;11.93;5.58;;;;;;;30.89;40.28;100739.58;1626316;86;21111;-65
2022/06/27 06:51:42;;;;;;;8.98;4.70;;;;;;;30.93;40.16;100741.77;1625975;87;21138;-65
2022/06/27 06:54:17;;;;;;;7.92;4.67;;;;;;;30.95;40.26;100750.18;1625911;88;21016;-65
2022/06/27 06:56:46;;;;;;;9.40;5.00;;;;;;;31.01;40.06;100738.97;1626103;87;21067;-65
2022/06/27 06:59:15;;;;;;;5.97;4.62;;;;;;;31.03;40.25;100745.72;1626117;87;21027;-65
2022/06/27 07:01:46;;;;;;;10.78;4.80;;;;;;;31.13;39.94;100749.67;1625524;88;21111;-64
2022/06/27 07:04:16;;;;;;;10.93;4.70;;;;;;;31.15;39.93;100742.55;1625946;87;21469;-64
2022/06/27 07:06:46;;;;;;;4.65;4.00;;;;;;;31.20;39.72;100743.81;1626074;87;21126;-63
2022/06/27 07:09:16;;;;;;;9.60;4.55;;;;;;;31.24;39.58;100741.78;1625919;87;21041;-65
2022/06/27 07:11:45;;;;;;;9.15;4.70;;;;;;;31.38;39.48;100744.73;1625864;87;21459;-65
2022/06/27 07:14:15;;;;;;;8.65;4.62;;;;;;;31.70;38.93;100749.16;1626117;88;21067;-64
2022/06/27 07:16:47;;;;;;;7.25;4.70;;;;;;;31.99;38.35;100749.14;1625793;88;21102;-66
2022/06/27 07:19:16;;;;;;;7.15;4.25;;;;;;;32.03;37.92;100753.81;1626151;87;21067;-65
2022/06/27 07:21:45;;;;;;;7.33;4.20;;;;;;;32.07;37.69;100744.05;1626042;87;21495;-64
2022/06/27 07:24:14;;;;;;;5.50;4.30;;;;;;;32.09;37.92;100747.39;1626016;88;21074;-66
2022/06/27 07:26:44;;;;;;;9.18;4.70;;;;;;;32.11;37.79;100767.73;1625543;87;21082;-64
2022/06/27 07:29:13;;;;;;;6.83;4.22;;;;;;;32.14;37.91;100754.30;1625912;87;21525;-65
2022/06/27 07:31:42;;;;;;;6.50;4.28;;;;;;;32.25;37.57;100753.41;1626095;87;21573;-68
2022/06/27 07:34:12;;;;;;;10.28;4.80;;;;;;;32.25;37.40;100758.50;1625902;87;21668;-65
2022/06/27 07:36:41;;;;;;;8.18;4.58;;;;;;;32.30;37.48;100759.75;1625973;88;21471;-64
2022/06/27 07:39:10;;;;;;;7.17;4.45;;;;;;;32.48;37.05;100759.14;1625948;88;21020;-67
2022/06/27 07:41:38;;;;;;;7.20;4.28;;;;;;;32.64;36.99;100765.98;1626270;88;21118;-65
2022/06/27 07:44:10;;;;;;;4.92;3.80;;;;;;;32.75;36.57;100766.45;1626055;87;21091;-65
2022/06/27 07:46:38;;;;;;;6.67;4.08;;;;;;;32.66;36.75;100759.38;1625560;88;21106;-69
2022/06/27 07:49:07;;;;;;;6.50;4.05;;;;;;;32.66;36.82;100762.80;1625934;87;21090;-67
2022/06/27 07:51:36;;;;;;;7.83;4.50;;;;;;;32.83;36.81;100759.12;1626042;88;21463;-68
2022/06/27 07:54:07;;;;;;;6.72;4.80;;;;;;;32.99;36.59;100761.65;1625905;88;21023;-65
2022/06/27 07:56:37;;;;;;;10.23;4.58;;;;;;;33.09;36.42;100761.27;1625811;87;21076;-64
2022/06/27 07:59:09;;;;;;;7.92;3.98;;;;;;;33.00;36.57;100762.73;1628346;87;21463;-65
2022/06/27 08:01:39;;;;;;;5.80;4.25;;;;;;;32.96;36.91;100764.58;1625898;87;21468;-67
2022/06/27 08:04:11;;;;;;;7.55;4.30;;;;;;;33.05;36.79;100767.39;1626174;88;21019;-67
2022/06/27 08:06:41;;;;;;;6.58;3.98;;;;;;;33.22;36.22;100759.41;1625933;88;21027;-69
2022/06/27 08:09:11;;;;;;;5.62;3.90;;;;;;;33.39;35.67;100750.83;1630870;86;21080;-65
2022/06/27 08:11:42;;;;;;;5.35;4.58;;;;;;;33.53;35.18;100754.25;1667387;85;21081;-65
2022/06/27 08:14:16;;;;;;;6.83;3.85;;;;;;;33.63;35.34;100752.44;1668035;85;21081;-66
2022/06/27 08:16:49;;;;;;;9.95;4.05;;;;;;;33.80;34.70;100759.17;1668558;85;21080;-67
2022/06/27 08:19:16;;;;;;;6.42;3.80;;;;;;;33.92;34.42;100754.45;1665157;84;21014;-69
2022/06/27 08:21:47;;;;;;;6.83;3.87;;;;;;;33.95;33.99;100753.77;1662980;86;21055;-67
2022/06/27 08:24:19;;;;;;;4.60;3.37;;;;;;;33.89;33.94;100757.16;1662732;86;21513;-65
2022/06/27 08:26:52;;;;;;;5.30;3.83;;;;;;;33.93;33.71;100752.45;1662922;86;21074;-66
2022/06/27 08:29:20;;;;;;;5.62;3.62;;;;;;;34.01;33.37;100747.28;1580470;91;21157;-65
2022/06/27 08:31:52;;;;;;;4.08;3.60;;;;;;;34.07;33.63;100751.58;1555984;90;21138;-67
2022/06/27 08:34:22;;;;;;;6.85;3.50;;;;;;;34.16;33.63;100744.39;1550539;91;21561;-64
2022/06/27 08:36:52;;;;;;;7.45;3.90;;;;;;;34.29;33.48;100741.84;1537951;91;21145;-72
2022/06/27 08:39:21;;;;;;;9.05;3.98;;;;;;;34.38;33.31;100744.04;1514368;95;21156;-71
2022/06/27 08:41:49;;;;;;;5.95;3.70;;;;;;;34.48;33.15;100744.23;1560287;90;21205;-72
2022/06/27 08:44:19;;;;;;;8.40;4.10;;;;;;;34.56;32.78;100745.55;1565727;91;21604;-73
2022/06/27 08:46:47;;;;;;;4.00;3.60;;;;;;;34.52;32.90;100741.75;1577292;88;21109;-70
2022/06/27 08:49:20;;;;;;;7.78;3.27;;;;;;;34.40;32.56;100733.73;1639086;87;21553;-72
2022/06/27 08:51:48;;;;;;;4.65;3.02;;;;;;;34.09;32.39;100737.84;1665024;85;21151;-70
2022/06/27 08:54:17;;;;;;;13.08;3.45;;;;;;;33.81;32.35;100730.40;1665148;85;21541;-70
2022/06/27 08:56:46;;;;;;;6.95;3.00;;;;;;;33.59;32.38;100738.66;1664826;86;21044;-74
2022/06/27 08:59:15;;;;;;;5.37;3.40;;;;;;;33.47;32.46;100737.75;1665024;84;21113;-71
2022/06/27 09:01:46;;;;;;;5.00;3.10;;;;;;;33.56;32.46;100738.52;1665097;86;21096;-72
2022/06/27 09:04:14;;;;;;;4.53;3.10;;;;;;;33.58;32.41;100732.73;1665037;84;21218;-73
2022/06/27 09:06:48;;;;;;;7.35;3.42;;;;;;;33.40;32.75;100733.44;1665023;84;21080;-72
2022/06/27 09:09:17;;;;;;;5.33;3.22;;;;;;;33.25;33.11;100743.94;1695916;83;21053;-72
2022/06/27 09:11:48;;;;;;;5.75;3.35;;;;;;;33.29;33.31;100738.41;1696113;84;21065;-70
2022/06/27 09:14:39;;;;;;;4.90;3.00;;;;;;;33.27;33.44;100737.33;1696113;84;21056;-72
2022/06/27 09:17:16;;;;;;;4.37;3.02;;;;;;;33.13;33.66;100736.70;1696282;84;20986;-71
2022/06/27 09:19:49;;;;;;;5.08;3.40;;;;;;;33.06;33.43;100730.72;1695950;83;21035;-70
2022/06/27 09:22:19;;;;;;;4.85;3.25;;;;;;;32.97;33.68;100727.92;1696011;84;21066;-71
2022/06/27 09:25:09;;;;;;;29.07;4.45;;;;;;;32.90;33.99;100733.30;1696204;84;21076;-71
2022/06/27 09:27:42;;;;;;;7.72;3.40;;;;;;;32.94;33.81;100723.51;1695687;84;21077;-69
2022/06/27 09:30:23;;;;;;;3.65;3.22;;;;;;;32.94;33.85;100724.34;1696030;84;21487;-66
2022/06/27 09:32:56;;;;;;;5.60;3.40;;;;;;;32.80;33.77;100727.16;1690607;83;21070;-71
2022/06/27 09:35:36;;;;;;;5.35;3.37;;;;;;;32.45;34.40;100723.77;1660948;86;21141;-69
2022/06/27 09:38:07;;;;;;;5.97;3.10;;;;;;;32.25;35.00;100715.96;1663421;85;21521;-70
2022/06/27 09:40:38;;;;;;;5.03;3.15;;;;;;;32.20;35.07;100709.02;1650490;85;21063;-72
2022/06/27 09:43:10;;;;;;;5.33;2.92;;;;;;;32.22;34.74;100716.59;1638001;86;21111;-74
2022/06/27 09:45:41;;;;;;;4.37;2.90;;;;;;;32.27;34.03;100713.62;1637823;87;21470;-70
2022/06/27 09:48:11;;;;;;;3.25;2.85;;;;;;;32.31;33.28;100708.94;1633209;87;21042;-71
2022/06/27 09:50:41;;;;;;;6.60;3.22;;;;;;;32.25;33.94;100706.03;1637714;87;21155;-72
2022/06/27 09:53:10;;;;;;;5.62;3.22;;;;;;;32.27;34.58;100709.95;1637605;86;21082;-66
2022/06/27 09:55:39;;;;;;;4.33;3.27;;;;;;;32.29;34.86;100707.03;1637861;87;21027;-71
2022/06/27 09:58:09;;;;;;;6.72;3.10;;;;;;;32.30;34.89;100709.28;1637799;86;21118;-70
2022/06/27 10:00:38;;;;;;;7.92;3.40;;;;;;;32.20;34.92;100701.09;1637707;87;21054;-70
2022/06/27 10:03:09;;;;;;;3.65;3.27;;;;;;;32.11;35.52;100705.36;1637655;87;21109;-70
2022/06/27 10:05:41;;;;;;;4.80;3.10;;;;;;;31.99;35.34;100709.45;1637019;86;21078;-68
2022/06/27 10:08:11;;;;;;;4.50;3.20;;;;;;;31.85;35.45;100706.17;1640372;87;21118;-69
2022/06/27 10:11:08;;;;;;;6.62;3.50;;;;;;;31.67;35.44;100700.21;1641584;87;21043;-69
2022/06/27 10:16:15;;;;;;;13.18;3.98;;;;;;;31.40;36.15;100701.92;1641564;87;21094;-62
2022/06/27 10:18:56;;;;;;;4.85;3.25;;;;;;;31.34;36.26;100696.16;1641606;87;21101;-67
2022/06/27 10:21:27;;;;;;;5.15;3.72;;;;;;;31.25;36.40;100694.73;1641783;87;21051;-67
2022/06/27 10:24:29;;;;;;;9.15;4.17;;;;;;;31.22;36.42;100689.72;1641581;87;21090;-69
2022/06/27 10:26:55;;;;;;;7.35;3.40;;;;;;;31.23;36.52;100689.98;1594874;87;21164;-69
2022/06/27 10:29:44;;;;;;;3.87;3.10;;;;;;;31.35;36.01;100689.34;1641750;87;21536;-68
2022/06/27 10:32:43;;;;;;;6.03;3.30;;;;;;;31.33;35.53;100687.41;1641551;87;21018;-69
2022/06/27 10:35:13;;;;;;;6.83;3.33;;;;;;;31.33;35.78;100681.75;1655761;85;21138;-73
2022/06/27 10:37:42;;;;;;;4.15;2.95;;;;;;;31.40;35.68;100689.17;1662950;85;21438;-69
2022/06/27 10:40:23;;;;;;;6.47;3.25;;;;;;;31.46;35.24;100679.36;1655800;86;21078;-68
2022/06/27 10:42:53;;;;;;;6.85;3.20;;;;;;;31.48;35.42;100679.28;1630651;87;21036;-70
2022/06/27 10:45:26;;;;;;;7.83;3.80;;;;;;;31.43;35.95;100682.27;1639563;86;21018;-69
2022/06/27 10:48:01;;;;;;;5.25;3.67;;;;;;;31.41;35.65;100686.02;1639398;86;21134;-73
2022/06/27 10:50:41;;;;;;;4.20;2.90;;;;;;;31.38;35.49;100690.09;1639617;86;21066;-70
2022/06/27 10:53:23;;;;;;;4.37;2.83;;;;;;;31.30;35.40;100683.25;1639338;86;21110;-68
2022/06/27 10:55:52;;;;;;;4.08;2.87;;;;;;;31.25;35.37;100692.48;1639304;87;21117;-73
2022/06/27 10:58:29;;;;;;;4.92;2.90;;;;;;;31.17;34.97;100685.02;1655085;86;21111;-69
2022/06/27 11:01:11;;;;;;;3.10;2.80;;;;;;;31.12;34.35;100678.64;1658522;86;21550;-68
2022/06/27 11:03:40;;;;;;;5.67;3.12;;;;;;;31.10;33.92;100677.55;1658910;86;21100;-69
2022/06/27 11:06:13;;;;;;;5.53;2.90;;;;;;;31.08;33.54;100679.05;1658631;86;21084;-70
2022/06/27 11:08:43;;;;;;;3.12;2.83;;;;;;;31.05;33.53;100676.30;1658644;86;21107;-70
2022/06/27 11:11:20;;;;;;;4.03;2.92;;;;;;;31.05;33.73;100674.87;1655847;86;21072;-76
2022/06/27 11:13:55;;;;;;;7.85;3.00;;;;;;;31.04;33.80;100673.79;1651976;86;21660;-70
2022/06/27 11:16:30;;;;;;;4.50;3.08;;;;;;;30.98;33.59;100678.77;1639266;86;21135;-73
2022/06/27 11:19:01;;;;;;;3.98;3.20;;;;;;;30.94;33.52;100677.75;1643813;87;21087;-73
2022/06/27 11:21:38;;;;;;;4.30;2.70;;;;;;;30.96;33.63;100670.34;1614322;89;21468;-75
2022/06/27 11:24:09;;;;;;;4.28;2.50;;;;;;;31.02;33.23;100674.70;1610030;89;21404;-72
2022/06/27 11:26:47;;;;;;;4.30;2.55;;;;;;;31.10;32.07;100666.81;1610234;88;21170;-72
2022/06/27 11:32:12;;;;;;;3.58;2.33;;;;;;;31.24;31.11;100671.83;1610300;89;21080;-72
2022/06/27 11:34:50;;;;;;;2.95;2.22;;;;;;;31.24;30.56;100674.66;1615106;87;21070;-72
2022/06/27 11:37:20;;;;;;;2.90;2.70;;;;;;;31.24;30.71;100665.33;1656010;86;21240;-74
2022/06/27 11:40:01;;;;;;;10.23;7.33;;;;;;;31.28;30.17;100676.24;1660987;85;21115;-73
2022/06/27 11:42:34;;;;;;;9.15;3.87;;;;;;;31.29;29.70;100666.58;1662884;86;21546;-73
2022/06/27 11:45:09;;;;;;;8.93;4.45;;;;;;;31.29;30.00;100662.34;1662918;86;21047;-73
2022/06/27 11:47:40;;;;;;;3.77;2.90;;;;;;;31.37;29.87;100656.69;1662899;86;21093;-76
2022/06/27 11:50:14;;;;;;;4.85;2.55;;;;;;;31.44;29.72;100661.86;1660573;85;21100;-75
2022/06/27 11:52:49;;;;;;;2.75;2.52;;;;;;;31.48;29.82;100671.36;1668145;86;21469;-73